Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:23;;;;;;;11.63;7.10;;;1.10;99.90;;;;;;5014851;28;20193;-64
2022/03/09 00:02:49;;;;;;;11.63;6.53;;;1.00;99.90;;;;;;5013934;28;20188;-63
2022/03/09 00:05:15;;;;;;;10.13;6.40;;;1.00;99.90;;;;;;5014144;28;20169;-64
2022/03/09 00:07:41;;;;;;;9.70;6.03;;;1.00;99.90;;;;;;5014593;28;20166;-64
2022/03/09 00:10:07;;;;;;;12.57;5.53;;;0.90;99.90;;;;;;5014553;28;20170;-65
2022/03/09 00:12:33;;;;;;;11.27;6.60;;;0.90;99.90;;;;;;4996426;28;20239;-63
2022/03/09 00:14:59;;;;;;;12.40;6.80;;;0.90;99.90;;;;;;5014213;28;20200;-64
2022/03/09 00:17:25;;;;;;;11.77;6.87;;;1.00;99.90;;;;;;5013682;28;20233;-65
2022/03/09 00:19:50;;;;;;;10.73;6.40;;;0.80;99.90;;;;;;4996441;28;20170;-64
2022/03/09 00:22:16;;;;;;;9.80;6.13;;;0.80;99.90;;;;;;5014350;28;20158;-63
2022/03/09 00:24:42;;;;;;;9.23;5.93;;;0.80;99.90;;;;;;5014593;28;20173;-66
2022/03/09 00:27:08;;;;;;;9.23;6.17;;;0.90;99.90;;;;;;5015245;28;20324;-65
2022/03/09 00:29:34;;;;;;;11.77;6.10;;;1.00;99.90;;;;;;5016626;28;20174;-66
2022/03/09 00:32:00;;;;;;;9.27;5.90;;;0.90;99.90;;;;;;5014733;28;20169;-64
2022/03/09 00:34:25;;;;;;;10.87;6.63;;;0.90;99.90;;;;;;5014163;28;20172;-64
2022/03/09 00:36:51;;;;;;;12.53;6.50;;;0.90;99.90;;;;;;5013769;28;20592;-63
2022/03/09 00:39:17;;;;;;;16.07;6.67;;;0.90;99.90;;;;;;5014263;28;20244;-64
2022/03/09 00:41:42;;;;;;;12.70;6.10;;;0.80;99.90;;;;;;5013727;28;20166;-64
2022/03/09 00:44:08;;;;;;;11.33;6.00;;;0.80;99.90;;;;;;4997853;28;20605;-65
2022/03/09 00:46:34;;;;;;;10.60;6.03;;;0.80;99.90;;;;;;5014283;28;20177;-65
2022/03/09 00:49:01;;;;;;;11.70;6.63;;;0.80;99.90;;;;;;5013614;28;20170;-63
2022/03/09 00:51:27;;;;;;;11.70;6.73;;;0.70;99.90;;;;;;4996283;28;20185;-64
2022/03/09 00:53:53;;;;;;;12.17;6.70;;;0.80;99.90;;;;;;5013587;28;20162;-65
2022/03/09 00:56:19;;;;;;;14.10;6.67;;;0.70;99.90;;;;;;5013735;28;20181;-64
2022/03/09 00:58:44;;;;;;;10.37;6.13;;;0.70;99.90;;;;;;5013813;28;20232;-64
2022/03/09 01:01:11;;;;;;;12.60;5.83;;;0.60;99.90;;;;;;5014016;28;20162;-64
2022/03/09 01:03:37;;;;;;;11.57;6.37;;;0.70;99.90;;;;;;5013754;28;20240;-64
2022/03/09 01:06:03;;;;;;;11.10;6.37;;;0.70;99.90;;;;;;5013770;28;20193;-64
2022/03/09 01:08:29;;;;;;;11.83;5.87;;;0.60;99.90;;;;;;5013688;28;20169;-63
2022/03/09 01:10:54;;;;;;;11.40;5.87;;;0.70;99.90;;;;;;5013717;28;20260;-64
2022/03/09 01:13:21;;;;;;;10.67;6.90;;;0.60;99.90;;;;;;5013801;28;20166;-64
2022/03/09 01:15:47;;;;;;;11.40;6.60;;;0.60;99.90;;;;;;5016209;28;20157;-63
2022/03/09 01:18:13;;;;;;;8.37;5.60;;;0.60;99.90;;;;;;4999747;28;20295;-65
2022/03/09 01:20:39;;;;;;;10.47;6.20;;;0.70;99.90;;;;;;5017816;28;20257;-65
2022/03/09 01:23:05;;;;;;;8.47;5.40;;;0.60;99.90;;;;;;5017364;28;20243;-65
2022/03/09 01:25:30;;;;;;;9.10;5.30;;;0.70;99.90;;;;;;5017010;28;20626;-65
2022/03/09 01:27:57;;;;;;;8.90;5.97;;;0.70;99.90;;;;;;5017203;28;20287;-65
2022/03/09 01:30:23;;;;;;;10.80;6.43;;;0.70;99.90;;;;;;5017507;28;20253;-65
2022/03/09 01:32:48;;;;;;;8.63;5.03;;;0.70;99.90;;;;;;5017179;28;20190;-64
2022/03/09 01:35:14;;;;;;;9.57;5.57;;;0.80;99.90;;;;;;5017266;28;20165;-64
2022/03/09 01:37:40;;;;;;;13.17;5.83;;;0.70;99.90;;;;;;5017651;28;20255;-65
2022/03/09 01:40:06;;;;;;;11.33;5.70;;;0.60;99.90;;;;;;5017451;28;20177;-65
2022/03/09 01:42:32;;;;;;;9.93;5.77;;;0.50;99.90;;;;;;5017866;28;20316;-64
2022/03/09 01:45:06;;;;;;;9.23;5.50;;;0.50;99.90;;;;;;5018094;28;20216;-64
2022/03/09 01:47:32;;;;;;;9.27;5.73;;;0.50;99.90;;;;;;5020841;28;20165;-64
2022/03/09 01:49:58;;;;;;;11.37;5.70;;;0.40;99.90;;;;;;5022561;28;20253;-64
2022/03/09 01:52:24;;;;;;;11.43;5.93;;;0.40;99.90;;;;;;5023552;28;20198;-64
2022/03/09 01:54:54;;;;;;;9.80;5.30;;;0.30;99.90;;;;;;5023731;28;20166;-63
2022/03/09 01:57:21;;;;;;;8.93;5.00;;;0.30;99.90;;;;;;5021125;28;20197;-64
2022/03/09 01:59:52;;;;;;;11.70;6.03;;;0.20;99.90;;;;;;5019733;28;20172;-64
2022/03/09 02:02:18;;;;;;;11.43;5.77;;;0.30;99.90;;;;;;5016267;28;20534;-65
2022/03/09 02:04:45;;;;;;;9.93;6.03;;;0.20;99.90;;;;;;5016274;28;20174;-64
2022/03/09 02:07:12;;;;;;;10.23;5.60;;;0.30;99.90;;;;;;5016118;28;20551;-64
2022/03/09 02:09:41;;;;;;;11.80;5.83;;;0.20;99.90;;;;;;5016636;28;20256;-64
2022/03/09 02:12:11;;;;;;;10.33;5.87;;;0.20;99.90;;;;;;5016235;28;20216;-65
2022/03/09 02:14:39;;;;;;;8.60;4.87;;;0.20;99.90;;;;;;5016305;28;20254;-64
2022/03/09 02:17:08;;;;;;;9.73;5.27;;;0.20;99.90;;;;;;5017035;28;20216;-64
2022/03/09 02:19:34;;;;;;;11.73;5.77;;;0.20;99.90;;;;;;5017317;28;20162;-64
2022/03/09 02:22:19;;;;;;;10.37;5.47;;;0.20;99.90;;;;;;5019451;28;20480;-64
2022/03/09 02:24:46;;;;;;;8.60;5.30;;;0.10;99.90;;;;;;5008552;28;20197;-65
2022/03/09 02:27:12;;;;;;;10.43;5.33;;;0.10;99.90;;;;;;5017806;28;20237;-65
2022/03/09 02:29:38;;;;;;;8.60;5.40;;;0.10;99.90;;;;;;5018664;28;20197;-66
2022/03/09 02:32:04;;;;;;;7.47;5.07;;;0.20;99.90;;;;;;5019270;28;20629;-64
2022/03/09 02:34:30;;;;;;;9.90;5.77;;;0.10;99.90;;;;;;5018007;28;20162;-65
2022/03/09 02:36:56;;;;;;;7.53;4.83;;;0.10;99.90;;;;;;5018490;28;20297;-64
2022/03/09 02:39:22;;;;;;;6.80;5.17;;;0.00;99.90;;;;;;5018884;28;20229;-64
2022/03/09 02:41:48;;;;;;;7.73;5.00;;;0.10;99.90;;;;;;5018219;28;20196;-63
2022/03/09 02:44:14;;;;;;;7.97;5.20;;;0.10;99.90;;;;;;5017910;28;20165;-65
2022/03/09 02:46:39;;;;;;;9.47;5.03;;;0.00;99.90;;;;;;5016573;28;20517;-64
2022/03/09 02:49:05;;;;;;;8.30;5.30;;;0.00;99.90;;;;;;5016301;28;20167;-64
2022/03/09 02:51:31;;;;;;;9.07;5.37;;;0.00;99.90;;;;;;5015362;28;20518;-64
2022/03/09 02:53:58;;;;;;;11.43;5.83;;;0.00;99.90;;;;;;5015326;28;20162;-64
2022/03/09 02:56:23;;;;;;;10.97;5.97;;;0.00;99.90;;;;;;4998101;28;20196;-65
2022/03/09 02:58:49;;;;;;;8.93;5.87;;;-0.10;99.90;;;;;;5015366;28;20586;-65
2022/03/09 03:01:15;;;;;;;8.13;5.20;;;-0.10;99.90;;;;;;5015521;28;20165;-66
2022/03/09 03:03:42;;;;;;;13.33;5.97;;;-0.20;99.90;;;;;;5015524;28;20656;-66
2022/03/09 03:06:09;;;;;;;9.30;5.57;;;-0.30;99.90;;;;;;5015280;28;20176;-65
2022/03/09 03:08:35;;;;;;;9.23;5.17;;;-0.30;99.90;;;;;;5015481;28;20182;-64
2022/03/09 03:11:01;;;;;;;9.13;5.43;;;-0.40;99.90;;;;;;5015738;28;20165;-63
2022/03/09 03:13:27;;;;;;;10.43;5.23;;;-0.30;99.90;;;;;;5015384;28;20173;-64
2022/03/09 03:15:53;;;;;;;8.83;5.73;;;-0.30;99.90;;;;;;5014912;28;20162;-66
2022/03/09 03:18:19;;;;;;;8.77;5.60;;;-0.30;99.90;;;;;;5015052;28;20262;-64
2022/03/09 03:20:44;;;;;;;9.67;5.57;;;-0.30;99.90;;;;;;5016624;28;20249;-64
2022/03/09 03:23:10;;;;;;;11.30;5.60;;;-0.40;99.90;;;;;;4998091;28;20590;-65
2022/03/09 03:25:36;;;;;;;10.17;5.70;;;-0.40;99.90;;;;;;5015606;28;20272;-64
2022/03/09 03:28:01;;;;;;;8.83;5.53;;;-0.20;99.90;;;;;;5015499;28;20229;-64
2022/03/09 03:30:27;;;;;;;11.40;5.40;;;-0.20;99.90;;;;;;5015347;28;20165;-65
2022/03/09 03:32:52;;;;;;;10.57;6.20;;;-0.20;99.90;;;;;;5015020;28;20583;-63
2022/03/09 03:35:19;;;;;;;11.33;5.13;;;-0.30;99.90;;;;;;5014705;28;20251;-64
2022/03/09 03:37:45;;;;;;;9.37;5.43;;;-0.30;99.90;;;;;;5013717;28;20209;-65
2022/03/09 03:40:11;;;;;;;10.80;5.60;;;-0.30;99.90;;;;;;5014885;28;20169;-64
2022/03/09 03:42:36;;;;;;;11.53;5.70;;;-0.30;99.90;;;;;;5014416;28;20609;-64
2022/03/09 03:45:03;;;;;;;10.53;6.43;;;-0.30;99.90;;;;;;5014508;28;20208;-63
2022/03/09 03:47:28;;;;;;;11.37;6.10;;;-0.20;99.90;;;;;;4996568;28;20182;-65
2022/03/09 03:49:54;;;;;;;11.87;6.13;;;-0.30;99.90;;;;;;5014212;28;20166;-65
2022/03/09 03:52:19;;;;;;;10.70;6.03;;;-0.40;99.90;;;;;;5014010;28;20166;-65
2022/03/09 03:54:45;;;;;;;10.27;5.97;;;-0.40;99.90;;;;;;5014081;28;20196;-64
2022/03/09 03:57:10;;;;;;;9.33;5.47;;;-0.40;99.90;;;;;;5014629;28;20517;-64
2022/03/09 03:59:36;;;;;;;10.83;5.73;;;-0.30;99.90;;;;;;5014309;28;20162;-65
2022/03/09 04:02:02;;;;;;;12.40;6.13;;;-0.30;99.90;;;;;;5014176;28;20166;-64
2022/03/09 04:04:27;;;;;;;12.47;5.83;;;-0.30;99.90;;;;;;5014309;28;20166;-63
2022/03/09 04:06:53;;;;;;;12.40;5.50;;;-0.30;99.90;;;;;;5014327;28;20181;-63
2022/03/09 04:09:18;;;;;;;9.07;5.67;;;-0.30;99.90;;;;;;5014118;28;20164;-64
2022/03/09 04:11:44;;;;;;;10.00;5.63;;;-0.40;99.90;;;;;;5013920;28;20157;-65
2022/03/09 04:14:10;;;;;;;10.70;6.53;;;-0.40;99.90;;;;;;5013784;28;20162;-64
2022/03/09 04:16:35;;;;;;;9.53;5.47;;;-0.40;99.90;;;;;;5013743;28;20601;-65
2022/03/09 04:19:01;;;;;;;9.83;6.33;;;-0.40;99.90;;;;;;5014067;28;20259;-63
2022/03/09 04:21:26;;;;;;;8.80;5.37;;;-0.50;99.90;;;;;;5014066;28;20173;-64
2022/03/09 04:23:52;;;;;;;8.90;6.07;;;-0.30;99.90;;;;;;5012426;28;20186;-64
2022/03/09 04:26:17;;;;;;;10.20;5.80;;;-0.30;99.90;;;;;;5014109;28;20185;-64
2022/03/09 04:28:43;;;;;;;9.13;5.80;;;-0.30;99.90;;;;;;5013838;28;20645;-65
2022/03/09 04:31:09;;;;;;;10.63;5.83;;;-0.30;99.90;;;;;;5014378;28;20177;-65
2022/03/09 04:33:34;;;;;;;10.97;6.30;;;-0.30;99.90;;;;;;5015189;28;20251;-66
2022/03/09 04:36:00;;;;;;;9.70;5.80;;;-0.30;99.90;;;;;;5016107;28;20223;-64
2022/03/09 04:38:26;;;;;;;8.97;5.33;;;-0.20;99.90;;;;;;5019097;28;20204;-65
2022/03/09 04:40:51;;;;;;;11.50;6.30;;;-0.30;99.90;;;;;;5019227;28;20611;-65
2022/03/09 04:43:17;;;;;;;9.97;5.20;;;-0.30;99.90;;;;;;5018837;28;20616;-64
2022/03/09 04:45:43;;;;;;;11.43;5.93;;;-0.30;99.90;;;;;;5016231;28;20172;-65
2022/03/09 04:48:08;;;;;;;8.97;5.47;;;-0.30;99.90;;;;;;5014762;28;20173;-65
2022/03/09 04:50:34;;;;;;;9.90;5.40;;;-0.30;99.90;;;;;;5013025;28;20174;-64
2022/03/09 04:53:00;;;;;;;9.90;5.33;;;-0.30;99.90;;;;;;4996505;28;20566;-66
2022/03/09 04:55:25;;;;;;;9.67;6.10;;;-0.30;99.90;;;;;;5013308;28;20221;-66
2022/03/09 04:57:51;;;;;;;10.37;6.33;;;-0.40;99.90;;;;;;5013554;28;20197;-65
2022/03/09 05:00:17;;;;;;;12.13;6.90;;;-0.50;99.90;;;;;;5013218;28;20184;-64
2022/03/09 05:02:43;;;;;;;14.13;7.90;;;-0.50;99.90;;;;;;5013217;28;20161;-64
2022/03/09 05:05:09;;;;;;;9.83;5.67;;;-0.50;99.90;;;;;;5013216;28;20632;-65
2022/03/09 05:07:39;;;;;;;10.83;6.50;;;-0.50;99.90;;;;;;5013261;28;20595;-65
2022/03/09 05:10:05;;;;;;;11.87;6.90;;;-0.50;99.90;;;;;;5013294;28;20162;-64
2022/03/09 05:12:31;;;;;;;11.27;6.67;;;-0.60;99.90;;;;;;5013371;28;20288;-65
2022/03/09 05:14:56;;;;;;;12.37;6.70;;;-0.60;99.90;;;;;;5013177;28;20176;-65
2022/03/09 05:17:22;;;;;;;11.53;6.03;;;-0.70;99.90;;;;;;5013339;28;20193;-64
2022/03/09 05:19:48;;;;;;;11.50;6.30;;;-0.70;99.90;;;;;;5013873;28;20555;-64
2022/03/09 05:22:13;;;;;;;12.37;7.33;;;-0.80;99.90;;;;;;5013173;28;20613;-64
2022/03/09 05:24:39;;;;;;;12.20;7.07;;;-0.80;99.90;;;;;;5002330;28;20182;-64
2022/03/09 05:27:04;;;;;;;10.63;6.93;;;-0.80;99.90;;;;;;4993654;28;20677;-65
2022/03/09 05:29:30;;;;;;;12.07;6.10;;;-0.80;99.90;;;;;;4976559;28;20248;-65
2022/03/09 05:31:56;;;;;;;8.23;6.10;;;-0.90;99.90;;;;;;4993906;28;20175;-65
2022/03/09 05:34:21;;;;;;;11.43;5.80;;;-0.90;99.90;;;;;;4994064;28;20166;-65
2022/03/09 05:36:47;;;;;;;10.00;5.83;;;-0.80;99.90;;;;;;4993883;28;20473;-64
2022/03/09 05:39:12;;;;;;;10.80;5.90;;;-0.70;99.90;;;;;;4993750;28;20162;-65
2022/03/09 05:41:38;;;;;;;15.73;6.63;;;-0.60;99.90;;;;;;4993495;28;20258;-64
2022/03/09 05:44:04;;;;;;;12.83;6.67;;;-0.70;99.90;;;;;;4990097;28;20578;-64
2022/03/09 05:46:30;;;;;;;15.03;5.80;;;-0.60;99.90;;;;;;4999338;28;20185;-65
2022/03/09 05:48:56;;;;;;;11.67;6.67;;;-0.50;99.90;;;;;;5013555;28;20233;-63
2022/03/09 05:51:21;;;;;;;8.90;5.80;;;-0.50;99.90;;;;;;5015159;28;20202;-65
2022/03/09 05:53:47;;;;;;;10.13;6.57;;;-0.50;99.90;;;;;;5013841;28;20249;-64
2022/03/09 05:56:13;;;;;;;12.87;6.67;;;-0.50;99.90;;;;;;4996535;28;20178;-65
2022/03/09 05:58:38;;;;;;;11.70;6.87;;;-0.50;99.90;;;;;;5014636;28;20201;-64
2022/03/09 06:01:04;;;;;;;10.47;6.50;;;-0.40;99.90;;;;;;5013696;28;20175;-64
2022/03/09 06:03:29;;;;;;;10.23;6.67;;;-0.50;99.90;;;;;;5017605;28;20206;-65
2022/03/09 06:05:55;;;;;;;10.27;6.50;;;-0.40;99.90;;;;;;5017385;28;20204;-65
2022/03/09 06:08:21;;;;;;;13.17;7.37;;;-0.40;99.90;;;;;;5016418;28;20177;-65
2022/03/09 06:10:46;;;;;;;12.40;7.00;;;-0.50;99.90;;;;;;5017148;28;20167;-65
2022/03/09 06:13:12;;;;;;;12.30;7.67;;;-0.50;99.90;;;;;;5016261;28;20163;-65
2022/03/09 06:15:38;;;;;;;12.77;7.30;;;-0.60;99.90;;;;;;5016721;28;20228;-65
2022/03/09 06:18:03;;;;;;;15.63;9.17;;;-0.60;99.90;;;;;;5016469;28;20209;-64
2022/03/09 06:20:29;;;;;;;34.00;19.37;;;-0.60;99.90;;;;;;4998799;28;20570;-64
2022/03/09 06:22:55;;;;;;;61.43;29.67;;;-0.50;99.90;;;;;;5016080;28;20180;-64
2022/03/09 06:25:21;;;;;;;40.03;22.37;;;-0.50;99.90;;;;;;5016455;28;20246;-65
2022/03/09 06:27:49;;;;;;;29.37;17.83;;;-0.40;99.90;;;;;;5016186;28;20272;-64
2022/03/09 06:30:16;;;;;;;23.13;11.87;;;-0.40;99.90;;;;;;4998970;28;20488;-64
2022/03/09 06:32:44;;;;;;;17.07;9.57;;;-0.30;99.90;;;;;;5016144;28;20168;-64
2022/03/09 06:35:10;;;;;;;23.33;10.23;;;-0.20;99.90;;;;;;5015871;28;20181;-64
2022/03/09 06:37:36;;;;;;;20.63;9.37;;;-0.20;99.90;;;;;;5016532;28;20204;-65
2022/03/09 06:40:04;;;;;;;21.80;9.40;;;-0.10;99.90;;;;;;5016088;28;20166;-64
2022/03/09 06:42:30;;;;;;;18.07;9.37;;;0.00;99.90;;;;;;5015717;28;20173;-65
2022/03/09 06:44:56;;;;;;;17.13;8.83;;;0.20;99.90;;;;;;5016284;28;20165;-66
2022/03/09 06:47:22;;;;;;;14.27;7.67;;;0.10;99.90;;;;;;5015868;28;20162;-65
2022/03/09 06:49:48;;;;;;;13.67;7.20;;;0.20;99.90;;;;;;5015378;28;20265;-64
2022/03/09 06:52:14;;;;;;;9.60;6.00;;;0.10;99.90;;;;;;5015376;28;20219;-65
2022/03/09 06:54:40;;;;;;;15.97;6.50;;;0.20;99.90;;;;;;5015555;28;20494;-66
2022/03/09 06:57:05;;;;;;;15.93;10.90;;;0.30;99.90;;;;;;5015434;28;20284;-65
2022/03/09 06:59:31;;;;;;;11.33;6.47;;;0.40;99.90;;;;;;5015183;28;20197;-65
2022/03/09 07:01:56;;;;;;;15.30;7.83;;;0.50;99.90;;;;;;5015487;28;20165;-63
2022/03/09 07:04:22;;;;;;;15.57;7.50;;;0.70;99.90;;;;;;5015632;28;20575;-64
2022/03/09 07:06:48;;;;;;;19.53;9.63;;;0.70;99.90;;;;;;5015568;28;20169;-65
2022/03/09 07:09:14;;;;;;;12.60;6.83;;;0.90;99.90;;;;;;4997947;28;20177;-64
2022/03/09 07:11:41;;;;;;;19.50;10.60;;;0.80;99.90;;;;;;5014946;28;20594;-65
2022/03/09 07:14:07;;;;;;;12.93;6.97;;;0.90;99.90;;;;;;5015066;28;20241;-64
2022/03/09 07:16:33;;;;;;;12.30;7.27;;;0.90;99.90;;;;;;5015327;28;20311;-65
2022/03/09 07:18:58;;;;;;;11.33;7.33;;;1.00;99.90;;;;;;5015353;28;20177;-64
2022/03/09 07:21:24;;;;;;;10.67;6.43;;;1.00;99.90;;;;;;5015100;28;20592;-64
2022/03/09 07:23:49;;;;;;;11.60;6.33;;;1.10;99.90;;;;;;5015662;28;20264;-65
2022/03/09 07:26:15;;;;;;;9.93;6.37;;;1.10;99.90;;;;;;5016111;28;20169;-66
2022/03/09 07:28:41;;;;;;;16.50;6.60;;;1.10;99.90;;;;;;5018845;28;20564;-65
2022/03/09 07:31:06;;;;;;;10.93;5.90;;;1.30;99.90;;;;;;5021717;28;20158;-65
2022/03/09 07:33:32;;;;;;;10.30;6.10;;;1.30;99.90;;;;;;5021786;28;20188;-65
2022/03/09 07:36:00;;;;;;;13.47;6.93;;;1.50;99.90;;;;;;5020182;28;20273;-63
2022/03/09 07:38:26;;;;;;;11.07;6.67;;;1.60;99.90;;;;;;5020410;28;20205;-64
2022/03/09 07:40:52;;;;;;;10.97;6.03;;;1.70;99.90;;;;;;5016587;28;20248;-64
2022/03/09 07:43:18;;;;;;;13.43;6.43;;;1.80;99.90;;;;;;5015102;28;20244;-65
2022/03/09 07:45:44;;;;;;;13.83;6.23;;;1.90;99.90;;;;;;5015042;28;20170;-64
2022/03/09 07:48:10;;;;;;;12.93;6.33;;;2.10;99.90;;;;;;5015989;28;20216;-64
2022/03/09 07:50:36;;;;;;;13.50;6.37;;;1.90;99.90;;;;;;5015949;28;20189;-64
2022/03/09 07:53:04;;;;;;;12.70;6.97;;;2.10;99.90;;;;;;5017527;28;20158;-63
2022/03/09 07:55:29;;;;;;;13.10;6.80;;;2.10;99.90;;;;;;5016752;28;20166;-63
2022/03/09 07:57:55;;;;;;;16.90;7.00;;;2.20;99.90;;;;;;5015535;28;20198;-64
2022/03/09 08:00:21;;;;;;;10.10;6.10;;;2.30;99.90;;;;;;5015264;28;20157;-65
2022/03/09 08:02:47;;;;;;;9.07;5.07;;;2.30;99.90;;;;;;5015539;28;20162;-68
2022/03/09 08:05:13;;;;;;;10.03;5.80;;;2.40;99.90;;;;;;5015001;28;20560;-63
2022/03/09 08:07:38;;;;;;;12.17;6.83;;;2.70;99.90;;;;;;5014807;28;20575;-64
2022/03/09 08:10:05;;;;;;;14.50;6.90;;;2.70;99.90;;;;;;5014072;28;20258;-63
2022/03/09 08:12:30;;;;;;;12.50;5.30;;;2.70;99.90;;;;;;5014195;28;20240;-63
2022/03/09 08:14:56;;;;;;;9.77;5.67;;;2.90;99.90;;;;;;5014150;28;20205;-63
2022/03/09 08:17:22;;;;;;;7.87;5.23;;;3.00;99.90;;;;;;5014215;28;20259;-63
2022/03/09 08:19:48;;;;;;;11.10;5.40;;;3.20;99.90;;;;;;5014753;28;20188;-64
2022/03/09 08:22:13;;;;;;;10.13;4.40;;;3.20;99.90;;;;;;5014085;28;20174;-64
2022/03/09 08:24:39;;;;;;;11.23;4.80;;;3.30;99.90;;;;;;5013317;28;20217;-65
2022/03/09 08:27:05;;;;;;;25.97;11.07;;;3.60;99.90;;;;;;5013803;28;20328;-63
2022/03/09 08:29:30;;;;;;;41.87;15.87;;;3.60;99.90;;;;;;5013946;28;20163;-64
2022/03/09 08:31:56;;;;;;;36.53;10.50;;;3.80;99.90;;;;;;5013974;28;20265;-64
2022/03/09 08:34:22;;;;;;;11.23;6.00;;;3.90;99.90;;;;;;5013888;28;20171;-63
2022/03/09 08:36:47;;;;;;;8.47;4.73;;;4.10;99.90;;;;;;5014084;28;20173;-63
2022/03/09 08:39:13;;;;;;;6.87;4.87;;;4.20;99.90;;;;;;5013855;28;20259;-64
2022/03/09 08:41:39;;;;;;;8.50;5.10;;;4.30;99.90;;;;;;5013802;28;20211;-66
2022/03/09 08:44:05;;;;;;;7.17;5.10;;;4.10;99.90;;;;;;5013433;28;20190;-63
2022/03/09 08:46:30;;;;;;;6.70;4.87;;;4.30;99.90;;;;;;5013255;28;20617;-63
2022/03/09 08:48:57;;;;;;;8.63;4.90;;;4.40;99.90;;;;;;5014080;28;20175;-64
2022/03/09 08:51:23;;;;;;;12.80;5.03;;;4.40;99.90;;;;;;5013998;28;20165;-63
2022/03/09 08:53:49;;;;;;;8.77;4.80;;;4.60;99.90;;;;;;4996504;28;20184;-63
2022/03/09 08:56:15;;;;;;;7.13;4.23;;;4.60;99.90;;;;;;5013803;28;20171;-65
2022/03/09 08:58:41;;;;;;;12.53;4.80;;;4.70;99.90;;;;;;5014121;28;20195;-64
2022/03/09 09:01:07;;;;;;;11.53;6.40;;;5.00;99.90;;;;;;5017862;28;20169;-64
2022/03/09 09:03:33;;;;;;;8.47;4.70;;;4.90;99.90;;;;;;5017736;28;20204;-63
2022/03/09 09:06:00;;;;;;;9.53;4.60;;;5.10;99.90;;;;;;5012662;28;20204;-63
2022/03/09 09:08:25;;;;;;;8.47;4.73;;;5.20;99.90;;;;;;5013218;28;20169;-63
2022/03/09 09:10:51;;;;;;;7.33;4.57;;;5.30;99.90;;;;;;5013637;28;20663;-63
2022/03/09 09:13:16;;;;;;;7.77;4.43;;;5.20;99.90;;;;;;5013360;28;20162;-64
2022/03/09 09:15:42;;;;;;;7.40;4.90;;;5.40;99.90;;;;;;5013446;28;20220;-64
2022/03/09 09:18:08;;;;;;;9.37;4.07;;;5.70;99.90;;;;;;5013249;28;20610;-64
2022/03/09 09:20:35;;;;;;;6.73;4.60;;;5.80;99.90;;;;;;5013601;28;20181;-63
2022/03/09 09:23:01;;;;;;;10.13;4.70;;;5.90;99.90;;;;;;5012939;28;20514;-63
2022/03/09 09:25:27;;;;;;;8.47;4.70;;;6.10;99.90;;;;;;5013848;28;20173;-64
2022/03/09 09:27:56;;;;;;;9.23;4.83;;;6.20;99.90;;;;;;5013715;28;20654;-62
2022/03/09 09:30:24;;;;;;;6.50;4.50;;;6.30;99.90;;;;;;5013081;28;20174;-64
2022/03/09 09:32:50;;;;;;;8.83;4.47;;;6.50;99.90;;;;;;5013460;28;20245;-64
2022/03/09 09:35:16;;;;;;;10.57;4.70;;;6.60;99.90;;;;;;5014570;28;20602;-64
2022/03/09 09:37:43;;;;;;;9.07;4.40;;;6.70;99.60;;;;;;5016843;28;20201;-64
2022/03/09 09:40:10;;;;;;;9.37;4.53;;;6.90;99.10;;;;;;5017378;28;20176;-64
2022/03/09 09:42:36;;;;;;;8.97;4.37;;;7.20;98.40;;;;;;5018741;28;20284;-64
2022/03/09 09:45:03;;;;;;;7.57;4.77;;;7.20;96.30;;;;;;5022922;28;20175;-63
2022/03/09 09:47:30;;;;;;;7.70;4.80;;;7.00;96.10;;;;;;5020348;28;20189;-64
2022/03/09 09:49:56;;;;;;;6.93;4.53;;;6.90;95.70;;;;;;5022222;28;20217;-63
2022/03/09 09:52:25;;;;;;;5.90;4.27;;;7.20;95.40;;;;;;5021391;28;20166;-64
2022/03/09 09:54:59;;;;;;;7.20;4.67;;;7.20;94.90;;;;;;5018085;28;20199;-62
2022/03/09 09:57:27;;;;;;;9.47;5.10;;;7.30;94.90;;;;;;4999201;28;20669;-63
2022/03/09 09:59:54;;;;;;;8.90;4.50;;;7.30;94.30;;;;;;5000851;28;20185;-64
2022/03/09 10:02:20;;;;;;;9.03;4.73;;;7.50;94.10;;;;;;5003457;28;20620;-63
2022/03/09 10:04:47;;;;;;;9.00;4.47;;;7.80;93.30;;;;;;5020573;28;20176;-62
2022/03/09 10:07:16;;;;;;;8.40;4.27;;;8.00;92.50;;;;;;5020537;28;20166;-64
2022/03/09 10:09:42;;;;;;;6.63;4.17;;;8.10;91.40;;;;;;5019836;28;20287;-65
2022/03/09 10:12:10;;;;;;;9.47;4.50;;;8.20;90.90;;;;;;5017977;28;20216;-65
2022/03/09 10:14:42;;;;;;;7.27;4.80;;;8.00;89.90;;;;;;5016572;28;20596;-65
2022/03/09 10:17:13;;;;;;;9.27;5.40;;;8.00;90.40;;;;;;5017324;28;20637;-63
2022/03/09 10:19:43;;;;;;;10.20;5.07;;;8.10;90.00;;;;;;5016862;28;20165;-63
2022/03/09 10:22:27;;;;;;;10.07;5.37;;;8.40;89.00;;;;;;5016409;28;20165;-63
2022/03/09 10:24:55;;;;;;;9.50;4.50;;;8.50;87.70;;;;;;5016595;28;20169;-64
2022/03/09 10:27:45;;;;;;;9.53;4.33;;;8.70;86.70;;;;;;5017919;28;20283;-64
2022/03/09 10:30:21;;;;;;;8.87;4.50;;;8.80;85.80;;;;;;5018402;28;20220;-63
2022/03/09 10:32:53;;;;;;;9.60;5.03;;;9.00;85.10;;;;;;5016080;28;20165;-64
2022/03/09 10:35:27;;;;;;;10.20;4.70;;;9.00;84.20;;;;;;5016080;28;20165;-64
2022/03/09 10:37:52;;;;;;;10.33;4.43;;;9.20;83.50;;;;;;5015221;28;20607;-64
2022/03/09 10:40:22;;;;;;;8.87;4.80;;;9.20;82.30;;;;;;5015895;28;20189;-64
2022/03/09 10:42:49;;;;;;;8.07;4.40;;;9.30;82.00;;;;;;5015605;28;20172;-63
2022/03/09 10:45:17;;;;;;;5.63;3.80;;;9.30;82.70;;;;;;5016170;28;20162;-65
2022/03/09 10:47:48;;;;;;;7.07;3.90;;;9.20;82.30;;;;;;5014988;28;20177;-64
2022/03/09 10:50:24;;;;;;;5.30;3.53;;;9.00;83.20;;;;;;4998264;28;20165;-64
2022/03/09 10:52:56;;;;;;;6.37;3.50;;;9.10;83.00;;;;;;5015816;28;20593;-65
2022/03/09 10:55:29;;;;;;;6.43;3.83;;;9.30;82.80;;;;;;4998221;28;20175;-65
2022/03/09 10:58:18;;;;;;;7.40;4.00;;;9.00;83.00;;;;;;5015370;28;20232;-65
2022/03/09 11:00:45;;;;;;;5.00;3.40;;;9.10;83.80;;;;;;5015012;28;20165;-64
2022/03/09 11:03:15;;;;;;;6.20;3.57;;;9.40;83.60;;;;;;5015651;28;20192;-66
2022/03/09 11:06:07;;;;;;;10.20;3.50;;;9.50;81.30;;;;;;5014744;28;20173;-64
2022/03/09 11:08:34;;;;;;;6.67;3.40;;;9.60;81.30;;;;;;5012290;28;20197;-64
2022/03/09 11:11:01;;;;;;;6.60;3.70;;;9.60;81.00;;;;;;5014743;28;20170;-63
2022/03/09 11:13:29;;;;;;;6.47;3.37;;;9.80;80.40;;;;;;5015315;28;20211;-65
2022/03/09 11:15:55;;;;;;;5.27;3.47;;;9.70;80.30;;;;;;5015485;28;20169;-63
2022/03/09 11:18:26;;;;;;;7.87;3.80;;;9.60;79.70;;;;;;5015147;28;20293;-64
2022/03/09 11:21:01;;;;;;;4.23;2.83;;;9.50;80.20;;;;;;5015142;28;20173;-64
2022/03/09 11:23:29;;;;;;;6.00;3.60;;;9.70;81.30;;;;;;5014756;28;20164;-64
2022/03/09 11:25:59;;;;;;;5.60;2.97;;;9.90;80.60;;;;;;5015426;28;20169;-63
2022/03/09 11:28:28;;;;;;;5.97;4.00;;;10.00;79.00;;;;;;5014556;28;20248;-64
2022/03/09 11:30:59;;;;;;;6.73;3.20;;;10.00;78.20;;;;;;5014807;28;20170;-64
2022/03/09 11:33:39;;;;;;;6.77;3.97;;;9.90;79.50;;;;;;5015347;28;20185;-64
2022/03/09 11:36:23;;;;;;;64.67;19.70;;;9.90;79.50;;;;;;4997679;28;20180;-64
2022/03/09 11:38:53;;;;;;;6.63;4.27;;;10.10;78.10;;;;;;5014693;28;20207;-64
2022/03/09 11:41:22;;;;;;;7.73;3.67;;;10.30;78.60;;;;;;5014396;28;20642;-64
2022/03/09 11:43:48;;;;;;;7.33;3.73;;;10.30;77.20;;;;;;4997164;28;20181;-63
2022/03/09 11:46:14;;;;;;;10.60;3.97;;;10.40;77.00;;;;;;5014945;28;20217;-65
2022/03/09 11:48:55;;;;;;;5.17;3.93;;;10.30;77.40;;;;;;5014606;28;20241;-64
2022/03/09 11:51:22;;;;;;;7.07;3.93;;;10.10;76.70;;;;;;5015093;28;20169;-64
2022/03/09 11:54:00;;;;;;;6.33;3.80;;;9.90;78.70;;;;;;5015457;28;20158;-65
2022/03/09 11:56:40;;;;;;;5.23;3.63;;;10.20;77.80;;;;;;5014849;28;20162;-64
2022/03/09 11:59:12;;;;;;;5.57;3.70;;;10.60;77.10;;;;;;5014219;28;20197;-65
2022/03/09 12:01:59;;;;;;;4.73;3.30;;;10.50;76.20;;;;;;5014162;28;20189;-64
2022/03/09 12:04:40;;;;;;;5.07;3.30;;;10.50;76.10;;;;;;5014508;28;20169;-65
2022/03/09 12:07:07;;;;;;;5.13;2.90;;;10.60;75.70;;;;;;5014280;28;20196;-64
2022/03/09 12:09:55;;;;;;;4.07;2.43;;;10.60;74.50;;;;;;5014730;28;20162;-64
2022/03/09 12:12:21;;;;;;;5.07;3.03;;;10.80;73.70;;;;;;5014856;28;20178;-64
2022/03/09 12:15:01;;;;;;;5.03;2.93;;;10.60;72.30;;;;;;5014124;28;20189;-64
2022/03/09 12:17:28;;;;;;;2.97;2.10;;;10.70;70.80;;;;;;4996776;28;20360;-64
2022/03/09 12:20:18;;;;;;;7.17;4.03;;;10.80;70.50;;;;;;5014725;28;20590;-64
2022/03/09 12:23:03;;;;;;;8.73;3.33;;;10.70;69.30;;;;;;5014540;28;20224;-64
2022/03/09 12:25:45;;;;;;;3.37;2.57;;;10.60;70.60;;;;;;5014601;28;20174;-63
2022/03/09 12:28:25;;;;;;;7.33;2.90;;;10.80;69.50;;;;;;5013775;28;20252;-64
2022/03/09 12:30:54;;;;;;;5.97;3.00;;;10.60;68.60;;;;;;5014684;28;20197;-65
2022/03/09 12:33:31;;;;;;;4.90;2.93;;;10.80;67.90;;;;;;5014407;28;20158;-64
2022/03/09 12:36:24;;;;;;;2.60;2.23;;;10.90;68.30;;;;;;5014313;28;20229;-64
2022/03/09 12:38:56;;;;;;;3.13;2.40;;;10.80;66.00;;;;;;4993860;28;20715;-63
2022/03/09 12:41:31;;;;;;;4.43;2.90;;;10.60;67.10;;;;;;5013943;28;20172;-65
2022/03/09 12:44:02;;;;;;;3.93;2.60;;;10.90;67.40;;;;;;5014151;28;20172;-64
2022/03/09 12:46:30;;;;;;;4.43;2.53;;;11.00;67.00;;;;;;5013937;28;20193;-64
2022/03/09 12:49:05;;;;;;;5.07;2.77;;;11.00;66.50;;;;;;5014196;28;20170;-65