Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:12;;;;;;;12.73;3.00;;;16.20;99.90;;;;;;5046902;28;20385;-68
2022/07/08 00:02:38;;;;;;;16.63;4.03;;;16.20;99.90;;;;;;5048395;28;20757;-67
2022/07/08 00:05:03;;;;;;;16.83;4.20;;;16.20;99.90;;;;;;5047805;28;20422;-67
2022/07/08 00:07:29;;;;;;;12.55;3.50;;;16.10;99.90;;;;;;5047586;28;20760;-67
2022/07/08 00:09:55;;;;;;;15.50;3.90;;;16.10;99.90;;;;;;5046938;28;20417;-67
2022/07/08 00:12:20;;;;;;;13.18;3.55;;;16.00;99.90;;;;;;5048686;28;20385;-67
2022/07/08 00:14:46;;;;;;;12.95;3.42;;;16.00;99.90;;;;;;5049071;28;20777;-67
2022/07/08 00:17:11;;;;;;;13.67;3.50;;;16.10;99.90;;;;;;5048772;28;20666;-67
2022/07/08 00:19:37;;;;;;;11.60;2.95;;;16.10;99.90;;;;;;5050465;28;20720;-67
2022/07/08 00:22:03;;;;;;;16.77;4.27;;;16.00;99.90;;;;;;5048430;28;20419;-67
2022/07/08 00:24:28;;;;;;;13.50;3.33;;;15.90;99.90;;;;;;5048961;28;20459;-67
2022/07/08 00:26:54;;;;;;;15.18;3.50;;;15.90;99.90;;;;;;5049482;28;20393;-67
2022/07/08 00:29:20;;;;;;;14.80;4.10;;;15.90;99.90;;;;;;5049142;28;20393;-67
2022/07/08 00:31:46;;;;;;;13.82;3.50;;;15.90;99.90;;;;;;5049368;28;20519;-67
2022/07/08 00:34:11;;;;;;;10.93;3.33;;;15.80;99.90;;;;;;5049461;28;20424;-68
2022/07/08 00:36:37;;;;;;;11.60;2.80;;;15.90;99.90;;;;;;5047935;28;20831;-68
2022/07/08 00:39:05;;;;;;;13.70;3.57;;;16.00;99.90;;;;;;5048966;28;20389;-68
2022/07/08 00:41:31;;;;;;;16.08;3.72;;;15.90;99.90;;;;;;5048598;28;20388;-67
2022/07/08 00:43:56;;;;;;;15.32;3.78;;;15.90;99.90;;;;;;5049148;28;20397;-67
2022/07/08 00:46:22;;;;;;;12.63;3.20;;;15.80;99.90;;;;;;5050039;28;20879;-67
2022/07/08 00:48:48;;;;;;;14.33;3.87;;;15.90;99.90;;;;;;5049729;28;20398;-67
2022/07/08 00:51:15;;;;;;;11.23;2.88;;;15.80;99.90;;;;;;5050891;28;20384;-68
2022/07/08 00:53:43;;;;;;;9.82;2.85;;;15.80;99.90;;;;;;5049725;28;20381;-68
2022/07/08 00:56:10;;;;;;;12.27;3.33;;;15.90;99.90;;;;;;5048622;28;20382;-67
2022/07/08 00:58:36;;;;;;;14.13;3.03;;;15.80;99.90;;;;;;5052059;28;20463;-68
2022/07/08 01:01:02;;;;;;;11.52;3.20;;;15.80;99.90;;;;;;5051588;28;20659;-66
2022/07/08 01:03:28;;;;;;;12.93;3.50;;;15.80;99.90;;;;;;5047580;28;20883;-67
2022/07/08 01:05:54;;;;;;;11.55;3.20;;;15.80;99.90;;;;;;5049750;28;20405;-67
2022/07/08 01:08:20;;;;;;;13.13;3.80;;;15.70;99.90;;;;;;5049563;28;20397;-67
2022/07/08 01:10:46;;;;;;;12.65;3.55;;;15.80;99.90;;;;;;5049669;28;20389;-67
2022/07/08 01:13:11;;;;;;;10.53;3.20;;;15.80;99.90;;;;;;5050371;28;20429;-67
2022/07/08 01:15:37;;;;;;;12.57;3.03;;;15.80;99.90;;;;;;5048462;28;20412;-67
2022/07/08 01:18:03;;;;;;;14.43;3.70;;;15.80;99.90;;;;;;5048348;28;20401;-67
2022/07/08 01:20:32;;;;;;;10.73;3.40;;;15.80;99.90;;;;;;5050858;28;20378;-67
2022/07/08 01:22:58;;;;;;;10.13;3.15;;;15.80;99.90;;;;;;5048892;28;20365;-67
2022/07/08 01:25:24;;;;;;;13.38;3.10;;;15.80;99.90;;;;;;5049013;28;20386;-67
2022/07/08 01:27:49;;;;;;;10.02;3.00;;;15.80;99.90;;;;;;5050352;28;20476;-67
2022/07/08 01:30:15;;;;;;;10.70;3.03;;;15.80;99.90;;;;;;5051995;28;20493;-67
2022/07/08 01:32:41;;;;;;;12.20;3.47;;;15.90;99.90;;;;;;5052592;28;20627;-67
2022/07/08 01:35:08;;;;;;;9.27;2.90;;;15.80;99.90;;;;;;5052053;28;20451;-67
2022/07/08 01:37:34;;;;;;;11.95;3.03;;;15.80;99.90;;;;;;5050984;28;20404;-67
2022/07/08 01:40:00;;;;;;;11.88;2.83;;;15.70;99.90;;;;;;5050554;28;20385;-67
2022/07/08 01:42:25;;;;;;;14.00;3.25;;;15.70;99.90;;;;;;5050052;28;20412;-67
2022/07/08 01:44:52;;;;;;;9.18;2.70;;;15.70;99.90;;;;;;5050398;28;20393;-67
2022/07/08 01:47:17;;;;;;;9.95;2.50;;;15.70;99.90;;;;;;5050898;28;20530;-67
2022/07/08 01:49:43;;;;;;;10.20;2.70;;;15.70;99.90;;;;;;5047234;28;20480;-67
2022/07/08 01:52:08;;;;;;;10.13;2.80;;;15.70;99.90;;;;;;5048945;28;20977;-67
2022/07/08 01:54:34;;;;;;;10.00;2.75;;;15.70;99.90;;;;;;5050909;28;20404;-67
2022/07/08 01:57:15;;;;;;;12.68;3.03;;;15.70;99.90;;;;;;5050981;28;20403;-67
2022/07/08 01:59:42;;;;;;;9.23;2.70;;;15.70;99.90;;;;;;5051962;28;20397;-67
2022/07/08 02:02:08;;;;;;;8.77;2.65;;;15.70;99.90;;;;;;5049808;28;20685;-67
2022/07/08 02:04:34;;;;;;;9.45;2.30;;;15.70;99.90;;;;;;5049671;28;20470;-67
2022/07/08 02:06:59;;;;;;;8.95;2.45;;;15.80;99.90;;;;;;5047721;28;20406;-68
2022/07/08 02:09:25;;;;;;;10.60;2.53;;;15.70;99.90;;;;;;5048450;28;20484;-67
2022/07/08 02:14:34;;;;;;;11.30;2.80;;;15.70;99.90;;;;;;5049094;28;20377;-67
2022/07/08 02:17:00;;;;;;;10.53;2.80;;;15.70;99.90;;;;;;5050330;28;20389;-68
2022/07/08 02:19:25;;;;;;;11.83;2.97;;;15.70;99.90;;;;;;5047305;28;20414;-67
2022/07/08 02:21:51;;;;;;;8.82;2.53;;;15.70;99.90;;;;;;5048695;28;20385;-67
2022/07/08 02:24:17;;;;;;;8.73;2.35;;;15.70;99.90;;;;;;5048691;28;20658;-67
2022/07/08 02:26:43;;;;;;;10.10;2.22;;;15.70;99.90;;;;;;5050135;28;20401;-67
2022/07/08 02:29:08;;;;;;;7.53;2.37;;;15.60;99.90;;;;;;5050072;28;20391;-67
2022/07/08 02:31:34;;;;;;;8.50;2.27;;;15.70;99.90;;;;;;5050387;28;20556;-67
2022/07/08 02:34:00;;;;;;;11.50;2.80;;;15.70;99.90;;;;;;5049163;28;20454;-67
2022/07/08 02:36:26;;;;;;;6.47;2.20;;;15.70;99.90;;;;;;5050050;28;20393;-67
2022/07/08 02:38:52;;;;;;;7.73;2.27;;;15.70;99.90;;;;;;5049388;28;20401;-67
2022/07/08 02:41:18;;;;;;;8.07;2.28;;;15.70;99.90;;;;;;5048693;28;20389;-67
2022/07/08 02:43:43;;;;;;;10.23;2.40;;;15.70;99.90;;;;;;5048649;28;20413;-67
2022/07/08 02:46:09;;;;;;;12.43;2.90;;;15.70;99.90;;;;;;5046589;28;20412;-67
2022/07/08 02:48:34;;;;;;;9.63;2.08;;;15.70;99.90;;;;;;5046079;28;20478;-67
2022/07/08 02:51:00;;;;;;;8.43;2.30;;;15.60;99.90;;;;;;5044895;28;20601;-67
2022/07/08 02:53:26;;;;;;;7.55;2.10;;;15.70;99.90;;;;;;5045102;28;20389;-67
2022/07/08 02:55:51;;;;;;;8.87;2.40;;;15.70;99.90;;;;;;5045809;28;20404;-67
2022/07/08 02:58:17;;;;;;;8.55;2.40;;;15.70;99.90;;;;;;5045135;28;20424;-67
2022/07/08 03:00:42;;;;;;;7.87;2.50;;;15.60;99.90;;;;;;5045801;28;20761;-67
2022/07/08 03:03:08;;;;;;;8.63;2.13;;;15.60;99.90;;;;;;5046647;28;20531;-67
2022/07/08 03:05:33;;;;;;;8.63;2.38;;;15.60;99.90;;;;;;5048756;28;20491;-67
2022/07/08 03:07:59;;;;;;;7.97;2.20;;;15.60;99.90;;;;;;5049184;28;20750;-67
2022/07/08 03:10:24;;;;;;;8.73;2.33;;;15.70;99.90;;;;;;5048530;28;20381;-67
2022/07/08 03:12:50;;;;;;;11.50;2.30;;;15.60;99.90;;;;;;5048385;28;20394;-67
2022/07/08 03:15:15;;;;;;;15.82;3.17;;;15.60;99.90;;;;;;5049395;28;20418;-67
2022/07/08 03:17:41;;;;;;;8.33;2.13;;;15.50;99.90;;;;;;5048272;28;20859;-67
2022/07/08 03:20:07;;;;;;;9.05;2.35;;;15.50;99.90;;;;;;5050067;28;20389;-67
2022/07/08 03:22:36;;;;;;;7.32;2.22;;;15.60;99.90;;;;;;5052135;28;20421;-67
2022/07/08 03:25:01;;;;;;;8.15;2.28;;;15.60;99.90;;;;;;5050686;28;20381;-68
2022/07/08 03:27:27;;;;;;;9.83;2.33;;;15.70;99.90;;;;;;5048266;28;20629;-68
2022/07/08 03:29:52;;;;;;;9.73;2.33;;;15.60;99.90;;;;;;5031545;28;20436;-68
2022/07/08 03:32:18;;;;;;;9.77;2.67;;;15.70;99.90;;;;;;5049499;28;20389;-68
2022/07/08 03:34:43;;;;;;;11.07;2.70;;;15.60;99.90;;;;;;5047542;28;20544;-68
2022/07/08 03:37:09;;;;;;;10.10;2.60;;;15.60;99.90;;;;;;5047491;28;20429;-68
2022/07/08 03:39:35;;;;;;;6.73;2.17;;;15.60;99.90;;;;;;5049696;28;20385;-67
2022/07/08 03:42:00;;;;;;;9.13;2.23;;;15.50;99.90;;;;;;5051457;28;20404;-68
2022/07/08 03:44:26;;;;;;;9.43;2.42;;;15.50;99.90;;;;;;5052485;28;20396;-68
2022/07/08 03:46:51;;;;;;;10.80;2.92;;;15.60;99.90;;;;;;5053344;28;20499;-68
2022/07/08 03:49:17;;;;;;;10.23;2.70;;;15.60;99.90;;;;;;5049842;28;20439;-68
2022/07/08 03:51:43;;;;;;;9.80;2.42;;;15.50;99.90;;;;;;5049328;28;20388;-67
2022/07/08 03:54:09;;;;;;;11.97;2.40;;;15.50;99.90;;;;;;5048393;28;20510;-68
2022/07/08 03:56:35;;;;;;;12.05;2.80;;;15.50;99.90;;;;;;5046547;28;20479;-68
2022/07/08 03:59:01;;;;;;;9.05;2.40;;;15.60;99.90;;;;;;5047468;28;20458;-68
2022/07/08 04:01:27;;;;;;;10.18;2.60;;;15.50;99.90;;;;;;5046434;28;20718;-68
2022/07/08 04:03:52;;;;;;;10.70;2.53;;;15.50;99.90;;;;;;5047463;28;20841;-68
2022/07/08 04:06:18;;;;;;;8.57;2.53;;;15.50;99.90;;;;;;5050025;28;20716;-68
2022/07/08 04:08:43;;;;;;;10.50;2.53;;;15.50;99.90;;;;;;5048739;28;20637;-68
2022/07/08 04:11:10;;;;;;;8.57;2.27;;;15.50;99.90;;;;;;5049431;28;20382;-68
2022/07/08 04:13:37;;;;;;;11.25;2.85;;;15.50;99.90;;;;;;5046459;28;20377;-68
2022/07/08 04:16:05;;;;;;;7.00;2.28;;;15.40;99.90;;;;;;5047282;28;20404;-67
2022/07/08 04:18:31;;;;;;;8.63;2.13;;;15.40;99.90;;;;;;5045059;28;20660;-67
2022/07/08 04:20:56;;;;;;;7.22;2.28;;;15.50;99.90;;;;;;5045384;28;20674;-67
2022/07/08 04:23:23;;;;;;;9.75;2.42;;;15.50;99.90;;;;;;5045308;28;20801;-67
2022/07/08 04:25:49;;;;;;;11.77;2.55;;;15.50;99.90;;;;;;5046891;28;20659;-68
2022/07/08 04:28:14;;;;;;;9.63;2.35;;;15.40;99.90;;;;;;5048097;28;20385;-68
2022/07/08 04:30:40;;;;;;;10.10;2.53;;;15.40;99.90;;;;;;5048433;28;20568;-68
2022/07/08 04:33:06;;;;;;;9.52;2.42;;;15.40;99.90;;;;;;5050068;28;20812;-68
2022/07/08 04:35:32;;;;;;;9.50;2.55;;;15.50;99.90;;;;;;5048164;28;20728;-68
2022/07/08 04:37:57;;;;;;;8.50;2.30;;;15.30;99.90;;;;;;5049935;28;20855;-68
2022/07/08 04:40:23;;;;;;;13.57;3.13;;;15.40;99.90;;;;;;5048539;28;20456;-68
2022/07/08 04:42:49;;;;;;;9.98;2.55;;;15.50;99.90;;;;;;5049302;28;20382;-67
2022/07/08 04:45:14;;;;;;;11.20;3.00;;;15.50;99.90;;;;;;5049168;28;20766;-68
2022/07/08 04:47:40;;;;;;;9.43;2.43;;;15.50;99.90;;;;;;5048747;28;20471;-68
2022/07/08 04:50:06;;;;;;;7.67;2.30;;;15.60;99.90;;;;;;5049097;28;20377;-68
2022/07/08 04:52:31;;;;;;;8.82;2.45;;;15.60;99.90;;;;;;5048367;28;20388;-68
2022/07/08 04:54:57;;;;;;;8.52;2.42;;;15.60;99.90;;;;;;5046298;28;20803;-68
2022/07/08 04:57:22;;;;;;;7.17;2.30;;;15.50;99.90;;;;;;5045504;28;20393;-67
2022/07/08 04:59:48;;;;;;;13.82;3.03;;;15.60;99.90;;;;;;5046680;28;20385;-67
2022/07/08 05:02:13;;;;;;;10.90;2.70;;;15.60;99.90;;;;;;5045696;28;20389;-67
2022/07/08 05:04:41;;;;;;;8.97;2.47;;;15.60;99.90;;;;;;5046488;28;20417;-66
2022/07/08 05:07:06;;;;;;;11.50;2.47;;;15.60;99.90;;;;;;5045130;28;20483;-67
2022/07/08 05:09:32;;;;;;;8.83;2.33;;;15.60;99.90;;;;;;5045426;28;20408;-67
2022/07/08 05:11:57;;;;;;;9.70;2.83;;;15.60;99.90;;;;;;5043196;28;20394;-67
2022/07/08 05:14:23;;;;;;;4.60;1.70;;;15.70;99.90;;;;;;5042020;28;20385;-67
2022/07/08 05:16:49;;;;;;;8.53;2.40;;;15.70;99.90;;;;;;5042746;28;20397;-68
2022/07/08 05:19:14;;;;;;;10.02;2.72;;;15.80;99.90;;;;;;5042144;28;20408;-68
2022/07/08 05:21:40;;;;;;;9.32;2.50;;;15.70;99.90;;;;;;5043052;28;20475;-68
2022/07/08 05:24:07;;;;;;;11.07;2.70;;;15.80;99.90;;;;;;5042570;28;20390;-67
2022/07/08 05:26:33;;;;;;;12.75;2.80;;;15.80;99.90;;;;;;5043223;28;20685;-67
2022/07/08 05:29:00;;;;;;;12.88;2.83;;;15.80;99.90;;;;;;5041826;28;20724;-67
2022/07/08 05:31:26;;;;;;;10.95;2.53;;;15.90;99.90;;;;;;5041881;28;20385;-67
2022/07/08 05:33:51;;;;;;;13.00;3.00;;;15.90;99.90;;;;;;5042736;28;20405;-67
2022/07/08 05:36:17;;;;;;;10.20;2.45;;;15.90;99.90;;;;;;5041387;28;20858;-68
2022/07/08 05:38:43;;;;;;;9.23;2.33;;;16.00;99.90;;;;;;5040761;28;20421;-68
2022/07/08 05:41:08;;;;;;;7.80;2.33;;;15.90;99.90;;;;;;5039983;28;20409;-67
2022/07/08 05:43:34;;;;;;;13.97;2.70;;;15.90;99.90;;;;;;5039522;28;20700;-68
2022/07/08 05:46:00;;;;;;;11.70;2.67;;;15.90;99.90;;;;;;5038016;28;20428;-69
2022/07/08 05:48:25;;;;;;;8.35;2.28;;;15.90;99.90;;;;;;5038735;28;20787;-69
2022/07/08 05:50:51;;;;;;;9.20;2.40;;;16.00;99.90;;;;;;5040345;28;20405;-68
2022/07/08 05:53:16;;;;;;;9.98;2.33;;;16.00;99.90;;;;;;5039787;28;20506;-69
2022/07/08 05:55:43;;;;;;;8.20;2.20;;;16.10;99.90;;;;;;5036904;28;20507;-68
2022/07/08 05:58:09;;;;;;;10.18;2.58;;;16.10;99.90;;;;;;5037330;28;20385;-68
2022/07/08 06:00:35;;;;;;;7.90;2.17;;;16.20;99.90;;;;;;5037511;28;20396;-68
2022/07/08 06:03:03;;;;;;;9.45;2.40;;;16.30;99.90;;;;;;5038128;28;20812;-68
2022/07/08 06:05:29;;;;;;;10.10;2.30;;;16.30;99.90;;;;;;5039674;28;20413;-67
2022/07/08 06:07:54;;;;;;;8.97;2.20;;;16.30;99.90;;;;;;5038049;28;20478;-67
2022/07/08 06:10:20;;;;;;;9.95;2.67;;;16.40;99.90;;;;;;5038742;28;20385;-67
2022/07/08 06:12:45;;;;;;;13.70;2.97;;;16.40;99.90;;;;;;5038591;28;20378;-67
2022/07/08 06:15:14;;;;;;;9.87;2.40;;;16.50;99.90;;;;;;5037208;28;20393;-67
2022/07/08 06:17:40;;;;;;;8.55;2.50;;;16.40;99.90;;;;;;5036177;28;20404;-67
2022/07/08 06:20:07;;;;;;;14.77;2.78;;;16.50;99.90;;;;;;5036173;28;20377;-68
2022/07/08 06:22:33;;;;;;;9.15;2.40;;;16.60;99.90;;;;;;5037537;28;20797;-68
2022/07/08 06:24:59;;;;;;;9.05;2.60;;;16.60;99.90;;;;;;5039216;28;20651;-66
2022/07/08 06:27:25;;;;;;;9.45;2.70;;;16.60;99.90;;;;;;5037760;28;20405;-66
2022/07/08 06:29:50;;;;;;;11.23;2.50;;;16.50;99.90;;;;;;5036592;28;20689;-66
2022/07/08 06:32:16;;;;;;;9.90;2.53;;;16.60;99.90;;;;;;5037996;28;20715;-67
2022/07/08 06:34:41;;;;;;;12.17;3.00;;;16.60;99.90;;;;;;5038140;28;20536;-66
2022/07/08 06:37:07;;;;;;;9.43;2.20;;;16.70;99.90;;;;;;5037491;28;20522;-67
2022/07/08 06:39:33;;;;;;;6.73;2.23;;;16.70;99.90;;;;;;5036541;28;20431;-67
2022/07/08 06:41:58;;;;;;;8.20;2.35;;;16.70;99.90;;;;;;5035143;28;20654;-67
2022/07/08 06:44:24;;;;;;;9.50;2.80;;;16.70;99.90;;;;;;5035792;28;20382;-66
2022/07/08 06:46:49;;;;;;;8.50;2.58;;;16.70;99.90;;;;;;5036881;28;20459;-66
2022/07/08 06:49:15;;;;;;;10.53;2.93;;;16.60;99.90;;;;;;5035182;28;20401;-66
2022/07/08 06:51:40;;;;;;;8.43;2.60;;;16.60;99.90;;;;;;5037076;28;20442;-68
2022/07/08 06:56:50;;;;;;;9.55;2.45;;;16.60;99.90;;;;;;5048497;28;20424;-68
2022/07/08 06:59:16;;;;;;;9.90;2.90;;;16.70;99.90;;;;;;5049424;28;20413;-67
2022/07/08 07:01:41;;;;;;;9.60;2.43;;;16.70;99.90;;;;;;5047636;28;20408;-67
2022/07/08 07:04:09;;;;;;;7.13;2.00;;;16.80;99.90;;;;;;5046814;28;20709;-68
2022/07/08 07:06:35;;;;;;;7.53;2.10;;;16.90;99.90;;;;;;5047030;28;20691;-61
2022/07/08 07:09:00;;;;;;;7.72;1.90;;;17.00;99.90;;;;;;5046542;28;20854;-61
2022/07/08 07:11:26;;;;;;;9.37;2.40;;;17.10;99.90;;;;;;5047706;28;20420;-62
2022/07/08 07:13:52;;;;;;;8.45;2.10;;;17.20;99.90;;;;;;5046488;28;20389;-61
2022/07/08 07:16:17;;;;;;;5.97;2.20;;;17.20;99.90;;;;;;5045717;28;20515;-63
2022/07/08 07:18:43;;;;;;;8.40;2.17;;;17.20;99.90;;;;;;5044945;28;20424;-63
2022/07/08 07:21:09;;;;;;;9.70;1.73;;;17.20;99.90;;;;;;5045465;28;20422;-62
2022/07/08 07:23:35;;;;;;;5.85;2.03;;;17.20;99.90;;;;;;5042929;28;20392;-62
2022/07/08 07:26:00;;;;;;;6.53;1.65;;;17.30;99.90;;;;;;5043042;28;20401;-63
2022/07/08 07:28:26;;;;;;;9.57;2.23;;;17.30;99.90;;;;;;5043752;28;20469;-61
2022/07/08 07:30:51;;;;;;;5.43;1.80;;;17.20;99.90;;;;;;5041968;28;20385;-62
2022/07/08 07:33:17;;;;;;;7.75;1.88;;;17.20;99.90;;;;;;5045497;28;20995;-62
2022/07/08 07:35:45;;;;;;;5.57;2.13;;;17.10;99.90;;;;;;5050516;28;20381;-61
2022/07/08 07:38:15;;;;;;;8.80;2.60;;;17.20;99.90;;;;;;5050644;28;20389;-62
2022/07/08 07:40:43;;;;;;;6.63;2.30;;;17.10;99.90;;;;;;5051534;28;20478;-62
2022/07/08 07:43:09;;;;;;;7.80;2.25;;;17.00;99.90;;;;;;5049000;28;21044;-63
2022/07/08 07:45:34;;;;;;;5.10;2.00;;;16.90;99.90;;;;;;5048792;28;20466;-63
2022/07/08 07:48:00;;;;;;;9.43;2.40;;;16.90;99.90;;;;;;5049081;28;20420;-62
2022/07/08 07:50:26;;;;;;;8.97;2.60;;;17.00;99.90;;;;;;5048663;28;20446;-62
2022/07/08 07:52:53;;;;;;;9.30;2.40;;;16.90;99.90;;;;;;5047388;28;20390;-62
2022/07/08 07:55:18;;;;;;;9.13;2.50;;;16.90;99.90;;;;;;5048183;28;20823;-62
2022/07/08 07:57:46;;;;;;;7.30;2.20;;;16.90;99.90;;;;;;5047259;28;20401;-62
2022/07/08 08:00:12;;;;;;;11.82;2.72;;;16.90;99.90;;;;;;5047409;28;20389;-62
2022/07/08 08:02:39;;;;;;;9.70;2.63;;;17.00;99.90;;;;;;5047030;28;20401;-61
2022/07/08 08:05:05;;;;;;;12.32;2.67;;;16.90;99.90;;;;;;5046622;28;20409;-63
2022/07/08 08:07:30;;;;;;;11.82;2.70;;;16.80;99.90;;;;;;5043842;28;20412;-63
2022/07/08 08:09:56;;;;;;;10.47;2.50;;;16.70;99.90;;;;;;5045222;28;20386;-62
2022/07/08 08:12:21;;;;;;;8.88;2.50;;;16.60;99.90;;;;;;5046929;28;20464;-62
2022/07/08 08:14:47;;;;;;;10.47;2.67;;;16.60;99.90;;;;;;5045740;28;20412;-62
2022/07/08 08:17:13;;;;;;;9.93;2.70;;;16.60;99.90;;;;;;5046889;28;20638;-61
2022/07/08 08:19:38;;;;;;;13.38;2.72;;;16.50;99.90;;;;;;5046855;28;20392;-62
2022/07/08 08:22:04;;;;;;;14.43;3.03;;;16.50;99.90;;;;;;5043063;28;20484;-63
2022/07/08 08:24:29;;;;;;;9.90;2.92;;;16.40;99.90;;;;;;5035067;28;20420;-62
2022/07/08 08:26:55;;;;;;;11.50;2.88;;;16.30;99.90;;;;;;5037321;28;20668;-62
2022/07/08 08:29:20;;;;;;;10.03;2.70;;;16.30;99.90;;;;;;5038240;28;20420;-62
2022/07/08 08:31:46;;;;;;;10.93;2.72;;;16.30;99.90;;;;;;5037124;28;20378;-63
2022/07/08 08:34:12;;;;;;;8.57;2.65;;;16.30;99.90;;;;;;5037077;28;20552;-62
2022/07/08 08:36:37;;;;;;;8.13;2.30;;;16.30;99.90;;;;;;5035971;28;20404;-63
2022/07/08 08:39:03;;;;;;;8.55;2.78;;;16.20;99.90;;;;;;5037984;28;20808;-62
2022/07/08 08:41:29;;;;;;;9.32;2.65;;;16.20;99.90;;;;;;5036002;28;20390;-62
2022/07/08 08:43:55;;;;;;;9.38;2.63;;;15.90;99.90;;;;;;5035812;28;20440;-62
2022/07/08 08:46:23;;;;;;;9.90;2.90;;;15.90;99.90;;;;;;5037454;28;20527;-62
2022/07/08 08:48:56;;;;;;;10.07;3.08;;;15.90;99.90;;;;;;5039246;28;20424;-62
2022/07/08 08:51:22;;;;;;;8.10;2.90;;;15.80;99.90;;;;;;5039673;28;20391;-62
2022/07/08 08:53:48;;;;;;;9.47;3.10;;;15.80;99.90;;;;;;5038435;28;20408;-62
2022/07/08 08:56:16;;;;;;;11.98;3.97;;;15.60;99.90;;;;;;5040231;28;20531;-62
2022/07/08 08:58:49;;;;;;;8.80;3.25;;;15.50;99.90;;;;;;5041389;28;20812;-62
2022/07/08 09:01:16;;;;;;;7.43;3.03;;;15.50;99.90;;;;;;5035277;28;20381;-62
2022/07/08 09:03:42;;;;;;;10.13;2.97;;;15.60;99.90;;;;;;5033674;28;20494;-62
2022/07/08 09:06:08;;;;;;;11.00;3.47;;;15.60;99.90;;;;;;5036104;28;20413;-68
2022/07/08 09:08:35;;;;;;;11.35;3.30;;;15.80;99.90;;;;;;5044825;28;20447;-68
2022/07/08 09:11:00;;;;;;;9.43;3.20;;;15.90;99.90;;;;;;5044868;28;20397;-68
2022/07/08 09:13:27;;;;;;;6.17;2.67;;;16.00;99.90;;;;;;5046052;28;20389;-68
2022/07/08 09:15:57;;;;;;;9.73;3.10;;;16.00;99.90;;;;;;5039450;28;20390;-68
2022/07/08 09:18:27;;;;;;;7.82;2.60;;;16.00;99.90;;;;;;5047357;28;20401;-68
2022/07/08 09:20:55;;;;;;;10.80;3.10;;;16.00;99.90;;;;;;5047368;28;20392;-68
2022/07/08 09:23:29;;;;;;;8.35;3.08;;;16.10;99.90;;;;;;5046981;28;20377;-68
2022/07/08 09:26:00;;;;;;;9.15;3.53;;;16.00;99.90;;;;;;5046884;28;20692;-68
2022/07/08 09:28:35;;;;;;;7.93;2.95;;;16.10;99.90;;;;;;5039081;28;20390;-68
2022/07/08 09:31:06;;;;;;;7.00;2.72;;;16.10;99.90;;;;;;5038788;28;20704;-68
2022/07/08 09:33:33;;;;;;;8.27;2.92;;;16.20;99.90;;;;;;5035636;28;20461;-68
2022/07/08 09:36:03;;;;;;;8.02;2.63;;;16.10;99.90;;;;;;5036468;28;20962;-68
2022/07/08 09:38:30;;;;;;;6.65;2.67;;;16.10;99.90;;;;;;5040567;28;20929;-68
2022/07/08 09:41:03;;;;;;;6.03;2.10;;;16.20;99.90;;;;;;5039104;28;20389;-68
2022/07/08 09:43:30;;;;;;;5.18;2.30;;;16.20;99.90;;;;;;5036838;28;20808;-68
2022/07/08 09:46:07;;;;;;;5.47;2.00;;;16.30;99.90;;;;;;5036708;28;20378;-68
2022/07/08 09:48:33;;;;;;;5.47;2.20;;;16.20;99.90;;;;;;5037653;28;20917;-68
2022/07/08 09:51:00;;;;;;;6.65;2.25;;;16.30;99.90;;;;;;5037749;28;20455;-68
2022/07/08 09:53:28;;;;;;;4.38;1.73;;;16.40;99.90;;;;;;5037213;28;20369;-68
2022/07/08 09:55:56;;;;;;;3.80;2.03;;;16.40;99.90;;;;;;5035675;28;20470;-67
2022/07/08 09:58:23;;;;;;;4.88;1.83;;;16.50;99.90;;;;;;5036423;28;20687;-67
2022/07/08 10:00:52;;;;;;;3.72;1.50;;;16.60;99.90;;;;;;5037479;28;20737;-67
2022/07/08 10:03:19;;;;;;;3.22;1.40;;;16.60;99.90;;;;;;5036543;28;20408;-67
2022/07/08 10:05:45;;;;;;;3.67;1.38;;;16.60;99.90;;;;;;5039087;28;20384;-67
2022/07/08 10:08:12;;;;;;;3.03;1.20;;;16.70;99.90;;;;;;5036730;28;20701;-67
2022/07/08 10:10:39;;;;;;;3.85;1.58;;;16.60;99.90;;;;;;5038612;28;20402;-67
2022/07/08 10:13:05;;;;;;;2.72;1.40;;;16.60;99.90;;;;;;5043482;28;20393;-67
2022/07/08 10:15:32;;;;;;;3.42;1.27;;;16.70;99.90;;;;;;5042833;28;20826;-68
2022/07/08 10:18:18;;;;;;;2.00;1.30;;;16.70;99.90;;;;;;5042736;28;20404;-68
2022/07/08 10:20:48;;;;;;;1.77;1.05;;;16.60;99.90;;;;;;5045131;28;20923;-68
2022/07/08 10:23:26;;;;;;;2.13;1.10;;;16.80;99.90;;;;;;5044506;28;20409;-68
2022/07/08 10:25:55;;;;;;;2.53;0.98;;;16.70;99.90;;;;;;5034545;28;20377;-68
2022/07/08 10:28:36;;;;;;;4.78;1.30;;;16.60;99.90;;;;;;5035857;28;20456;-68
2022/07/08 10:31:02;;;;;;;2.42;1.20;;;16.50;99.90;;;;;;5043351;28;20413;-68
2022/07/08 10:33:30;;;;;;;2.60;1.07;;;16.50;99.90;;;;;;5044443;28;20954;-68
2022/07/08 10:36:04;;;;;;;1.77;1.20;;;16.60;99.90;;;;;;5041834;28;20670;-68
2022/07/08 10:38:38;;;;;;;2.47;1.07;;;16.70;99.90;;;;;;5039802;28;20385;-68
2022/07/08 10:41:07;;;;;;;3.15;1.38;;;16.70;99.90;;;;;;5041651;28;20393;-68
2022/07/08 10:43:33;;;;;;;3.43;1.40;;;16.70;99.90;;;;;;5042454;28;20381;-68
2022/07/08 10:46:15;;;;;;;2.40;1.27;;;16.80;99.90;;;;;;5037949;28;20660;-67
2022/07/08 10:48:40;;;;;;;2.40;1.23;;;16.80;99.90;;;;;;5038857;28;20423;-67
2022/07/08 10:51:18;;;;;;;2.72;1.23;;;16.80;99.90;;;;;;5036205;28;20418;-66
2022/07/08 10:53:58;;;;;;;3.78;1.30;;;16.80;99.90;;;;;;5037721;28;20385;-67
2022/07/08 10:56:46;;;;;;;2.35;1.40;;;16.90;99.90;;;;;;5036390;28;20417;-68
2022/07/08 10:59:19;;;;;;;3.65;1.38;;;17.00;99.90;;;;;;5033683;28;20397;-67
2022/07/08 11:01:52;;;;;;;2.72;1.38;;;17.10;99.90;;;;;;5032528;28;20773;-67
2022/07/08 11:04:34;;;;;;;4.03;1.60;;;17.20;99.90;;;;;;5032390;28;20636;-67
2022/07/08 11:07:20;;;;;;;3.75;1.50;;;17.30;99.90;;;;;;5030042;28;20663;-68
2022/07/08 11:09:50;;;;;;;4.28;1.90;;;17.30;99.90;;;;;;5033149;28;20381;-67
2022/07/08 11:12:17;;;;;;;3.28;1.80;;;17.40;99.90;;;;;;5032508;28;20393;-67
2022/07/08 11:14:45;;;;;;;3.20;1.60;;;17.50;99.90;;;;;;5031982;28;20542;-67
2022/07/08 11:17:22;;;;;;;2.75;1.40;;;17.50;99.90;;;;;;5030123;28;20468;-67
2022/07/08 11:19:49;;;;;;;3.33;1.58;;;17.50;99.90;;;;;;5034050;28;20536;-67
2022/07/08 11:22:15;;;;;;;3.47;1.58;;;17.50;99.90;;;;;;5032728;28;20510;-67
2022/07/08 11:24:43;;;;;;;4.93;1.70;;;17.50;99.90;;;;;;5033103;28;20792;-67
2022/07/08 11:27:09;;;;;;;4.93;1.77;;;17.50;99.90;;;;;;5032884;28;20752;-68
2022/07/08 11:29:37;;;;;;;4.87;2.00;;;17.70;99.90;;;;;;5033311;28;20374;-67
2022/07/08 11:32:04;;;;;;;4.68;1.60;;;17.80;99.90;;;;;;5034853;28;20741;-68
2022/07/08 11:34:31;;;;;;;6.25;1.73;;;17.90;99.90;;;;;;5032383;28;20655;-68
2022/07/08 11:36:58;;;;;;;4.85;1.42;;;17.90;99.90;;;;;;5034076;28;20655;-67
2022/07/08 11:39:24;;;;;;;5.93;1.67;;;17.90;99.90;;;;;;5033784;28;20617;-67
2022/07/08 11:41:50;;;;;;;3.40;1.50;;;18.10;99.90;;;;;;5038311;28;20625;-67
2022/07/08 11:44:18;;;;;;;4.32;1.63;;;18.30;99.90;;;;;;5039526;28;20404;-68
2022/07/08 11:46:54;;;;;;;4.40;1.20;;;18.30;99.90;;;;;;5039809;28;20460;-67
2022/07/08 11:49:21;;;;;;;3.78;1.50;;;18.50;99.90;;;;;;5041612;28;20496;-67
2022/07/08 11:51:52;;;;;;;2.35;1.00;;;18.70;99.90;;;;;;5040997;28;20484;-67
2022/07/08 11:54:23;;;;;;;3.43;0.90;;;18.80;99.90;;;;;;5038862;28;20751;-67
2022/07/08 11:56:53;;;;;;;3.42;1.08;;;19.00;99.90;;;;;;5037467;28;20551;-67
2022/07/08 11:59:20;;;;;;;2.40;0.90;;;19.00;99.90;;;;;;5037662;28;20432;-67
2022/07/08 12:01:46;;;;;;;2.85;1.20;;;19.10;99.90;;;;;;5037836;28;20381;-68
2022/07/08 12:04:12;;;;;;;3.28;1.00;;;19.10;99.90;;;;;;5037673;28;20500;-68
2022/07/08 12:06:45;;;;;;;3.60;1.65;;;19.20;99.90;;;;;;5038895;28;20833;-67
2022/07/08 12:09:11;;;;;;;3.97;1.30;;;19.30;99.90;;;;;;5036402;28;20381;-67
2022/07/08 12:11:41;;;;;;;4.03;1.40;;;19.30;99.90;;;;;;5038051;28;20400;-67
2022/07/08 12:14:08;;;;;;;2.78;1.33;;;19.50;99.90;;;;;;5038531;28;20808;-67
2022/07/08 12:16:51;;;;;;;4.75;1.27;;;19.70;99.90;;;;;;5039516;28;20381;-67
2022/07/08 12:19:33;;;;;;;4.53;1.47;;;19.80;99.90;;;;;;5051585;28;20761;-68
2022/07/08 12:22:12;;;;;;;4.45;1.50;;;20.00;99.90;;;;;;5065161;28;20388;-67
2022/07/08 12:24:40;;;;;;;4.72;1.42;;;20.10;99.90;;;;;;5066682;28;20894;-67
2022/07/08 12:27:28;;;;;;;4.72;1.60;;;19.90;99.90;;;;;;5057839;28;20563;-67
2022/07/08 12:30:02;;;;;;;5.38;1.60;;;19.80;99.90;;;;;;5055182;28;20380;-68
2022/07/08 12:32:42;;;;;;;4.60;1.85;;;19.60;99.90;;;;;;5059577;28;20789;-68
2022/07/08 12:35:09;;;;;;;3.35;1.50;;;19.50;99.90;;;;;;5060493;28;20384;-68
2022/07/08 12:37:36;;;;;;;4.15;1.50;;;19.50;99.90;;;;;;5061615;28;20460;-69
2022/07/08 12:40:41;;;;;;;2.90;1.63;;;19.50;99.90;;;;;;5060907;28;20392;-69
2022/07/08 12:43:11;;;;;;;5.95;1.67;;;19.50;99.90;;;;;;5048354;28;20811;-67
2022/07/08 12:45:37;;;;;;;5.00;1.85;;;19.60;99.90;;;;;;5059682;28;20762;-68
2022/07/08 12:48:04;;;;;;;4.70;1.92;;;19.80;99.90;;;;;;5059609;28;20590;-68