Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:11;;;;;;;38.22;25.17;;;;;;;6.91;62.83;102898.03;5075906;28;20025;-53
2022/03/23 00:04:36;;;;;;;39.22;26.33;;;;;;;6.88;62.92;102898.53;5075883;28;20115;-52
2022/03/23 00:07:02;;;;;;;37.88;26.00;;;;;;;6.84;63.55;102900.91;5075339;28;20035;-53
2022/03/23 00:09:27;;;;;;;38.20;24.67;;;;;;;6.78;62.89;102896.28;5075458;28;20028;-51
2022/03/23 00:11:53;;;;;;;39.13;25.65;;;;;;;6.74;63.13;102899.72;5074593;28;20473;-52
2022/03/23 00:14:18;;;;;;;37.47;24.65;;;;;;;6.68;63.39;102890.47;5074891;28;20025;-53
2022/03/23 00:16:44;;;;;;;37.83;24.08;;;;;;;6.64;63.08;102889.28;5074962;28;20031;-52
2022/03/23 00:19:09;;;;;;;38.70;24.80;;;;;;;6.61;63.67;102895.22;5075369;28;20158;-53
2022/03/23 00:21:36;;;;;;;38.83;25.25;;;;;;;6.58;63.25;102904.78;5075137;28;20202;-52
2022/03/23 00:24:01;;;;;;;39.22;23.67;;;;;;;6.51;63.71;102895.78;5075828;28;20029;-53
2022/03/23 00:26:26;;;;;;;41.15;25.27;;;;;;;6.49;63.89;102900.66;5074773;28;20036;-53
2022/03/23 00:28:51;;;;;;;35.78;24.85;;;;;;;6.43;63.89;102902.41;5074950;28;20472;-53
2022/03/23 00:31:20;;;;;;;41.05;25.23;;;;;;;6.45;64.42;102899.41;5074826;28;20029;-52
2022/03/23 00:33:46;;;;;;;37.45;25.05;;;;;;;6.39;64.30;102899.28;5074537;28;20369;-53
2022/03/23 00:36:11;;;;;;;37.38;24.23;;;;;;;6.35;64.70;102899.94;5074852;28;20025;-53
2022/03/23 00:38:38;;;;;;;39.30;25.10;;;;;;;6.35;64.46;102905.44;5075026;28;20024;-49
2022/03/23 00:41:03;;;;;;;41.88;26.52;;;;;;;6.29;64.76;102901.69;5074382;28;20056;-53
2022/03/23 00:43:29;;;;;;;40.88;26.70;;;;;;;6.22;64.44;102899.00;5074087;28;20024;-51
2022/03/23 00:45:54;;;;;;;34.92;24.35;;;;;;;6.18;65.03;102897.78;5074250;28;20051;-51
2022/03/23 00:48:20;;;;;;;39.08;25.60;;;;;;;6.15;65.36;102902.88;5074231;28;20064;-53
2022/03/23 00:50:46;;;;;;;38.92;25.60;;;;;;;6.12;65.07;102895.09;5074470;28;20029;-52
2022/03/23 00:53:11;;;;;;;36.83;24.33;;;;;;;6.09;65.77;102907.41;5074609;28;20043;-51
2022/03/23 00:55:36;;;;;;;39.45;25.50;;;;;;;6.08;65.76;102908.47;5073662;28;20017;-51
2022/03/23 00:58:02;;;;;;;40.55;25.05;;;;;;;6.03;66.13;102913.75;5074634;28;20028;-50
2022/03/23 01:00:27;;;;;;;37.88;25.45;;;;;;;5.99;65.69;102918.88;5074054;28;20476;-49
2022/03/23 01:02:53;;;;;;;38.08;25.60;;;;;;;5.94;66.03;102911.28;5074206;28;20025;-51
2022/03/23 01:05:19;;;;;;;39.95;25.45;;;;;;;5.86;65.76;102902.44;5074966;28;20487;-49
2022/03/23 01:07:44;;;;;;;42.47;26.35;;;;;;;5.82;66.63;102907.56;5074621;28;20033;-52
2022/03/23 01:10:13;;;;;;;37.28;24.85;;;;;;;5.80;66.33;102908.84;5074051;28;20033;-54
2022/03/23 01:12:43;;;;;;;38.53;25.38;;;;;;;5.84;66.28;102901.84;5073624;28;20031;-54
2022/03/23 01:15:09;;;;;;;38.08;25.75;;;;;;;5.80;66.49;102895.13;5074511;28;20025;-52
2022/03/23 01:17:38;;;;;;;38.22;25.52;;;;;;;5.75;65.92;102901.28;5073862;28;20035;-53
2022/03/23 01:20:08;;;;;;;38.17;24.77;;;;;;;5.68;66.43;102900.50;5074176;28;20039;-53
2022/03/23 01:22:34;;;;;;;41.95;26.65;;;;;;;5.71;66.98;102906.38;5073790;28;20028;-52
2022/03/23 01:25:00;;;;;;;40.70;25.58;;;;;;;5.64;67.70;102894.59;5074179;28;20115;-57
2022/03/23 01:27:25;;;;;;;39.28;25.52;;;;;;;5.59;66.96;102891.66;5073731;28;20044;-52
2022/03/23 01:29:50;;;;;;;38.92;26.75;;;;;;;5.54;67.02;102886.84;5074169;28;20032;-54
2022/03/23 01:32:15;;;;;;;41.88;26.67;;;;;;;5.47;67.86;102894.28;5073656;28;20028;-53
2022/03/23 01:34:41;;;;;;;39.15;26.88;;;;;;;5.42;68.43;102888.63;5073449;28;20028;-52
2022/03/23 01:37:07;;;;;;;43.45;27.33;;;;;;;5.37;68.09;102886.56;5073791;28;20460;-54
2022/03/23 01:39:33;;;;;;;42.60;26.52;;;;;;;5.31;67.82;102879.19;5074015;28;20200;-54
2022/03/23 01:41:58;;;;;;;41.70;27.05;;;;;;;5.28;68.44;102882.38;5073031;28;20500;-53
2022/03/23 01:44:25;;;;;;;40.72;26.98;;;;;;;5.24;68.89;102881.97;5072990;28;20039;-54
2022/03/23 01:47:10;;;;;;;40.10;26.55;;;;;;;5.21;68.65;102887.06;5073502;28;20025;-52
2022/03/23 01:49:38;;;;;;;40.70;26.33;;;;;;;5.15;68.80;102878.66;5073221;28;20090;-57
2022/03/23 01:52:07;;;;;;;38.70;26.38;;;;;;;5.06;69.41;102873.63;5072050;28;20036;-49
2022/03/23 01:54:33;;;;;;;39.75;26.80;;;;;;;5.02;70.04;102877.88;5072995;28;20020;-53
2022/03/23 01:56:59;;;;;;;41.25;26.05;;;;;;;4.96;69.64;102874.94;5072939;28;20031;-52
2022/03/23 01:59:26;;;;;;;41.00;26.95;;;;;;;4.92;70.16;102870.97;5072805;28;20037;-53
2022/03/23 02:01:52;;;;;;;38.97;25.98;;;;;;;4.87;70.17;102878.97;5072788;28;20042;-52
2022/03/23 02:04:17;;;;;;;40.08;27.80;;;;;;;4.86;70.80;102879.22;5072771;28;20032;-53
2022/03/23 02:06:43;;;;;;;39.55;26.13;;;;;;;4.83;70.66;102875.00;5073029;28;20025;-53
2022/03/23 02:09:08;;;;;;;40.22;27.55;;;;;;;4.80;71.37;102878.19;5072053;28;20028;-50
2022/03/23 02:11:34;;;;;;;40.25;26.52;;;;;;;4.79;70.85;102871.88;5072188;28;20107;-54
2022/03/23 02:14:00;;;;;;;38.25;26.33;;;;;;;4.77;70.90;102863.00;5073219;28;20024;-51
2022/03/23 02:16:25;;;;;;;42.00;26.42;;;;;;;4.73;70.53;102863.66;5072404;28;20017;-52
2022/03/23 02:18:50;;;;;;;40.63;25.98;;;;;;;4.73;70.65;102869.13;5072675;28;20178;-51
2022/03/23 02:21:16;;;;;;;38.88;27.15;;;;;;;4.75;70.65;102869.78;5073138;28;20063;-51
2022/03/23 02:23:42;;;;;;;38.63;26.30;;;;;;;4.74;69.92;102871.66;5073182;28;20451;-48
2022/03/23 02:26:08;;;;;;;38.05;27.25;;;;;;;4.76;70.57;102872.28;5072774;28;20434;-49
2022/03/23 02:28:35;;;;;;;37.15;25.67;;;;;;;4.73;70.66;102869.97;5072428;28;20033;-48
2022/03/23 02:31:01;;;;;;;39.28;26.80;;;;;;;4.73;70.30;102872.72;5072499;28;20021;-52
2022/03/23 02:33:26;;;;;;;41.30;26.30;;;;;;;4.70;70.38;102873.16;5073063;28;20491;-53
2022/03/23 02:35:52;;;;;;;41.42;25.80;;;;;;;4.69;70.92;102868.72;5072734;28;20025;-55
2022/03/23 02:38:17;;;;;;;40.30;26.60;;;;;;;4.68;70.57;102872.53;5072527;28;20032;-54
2022/03/23 02:40:46;;;;;;;40.75;26.15;;;;;;;4.66;71.04;102860.94;5072679;28;20159;-54
2022/03/23 02:43:12;;;;;;;42.50;26.95;;;;;;;4.67;70.71;102866.22;5071779;28;20032;-52
2022/03/23 02:45:37;;;;;;;36.72;24.65;;;;;;;4.63;70.30;102864.97;5072236;28;20029;-51
2022/03/23 02:48:04;;;;;;;41.20;26.52;;;;;;;4.60;71.18;102868.13;5072558;28;20024;-52
2022/03/23 02:50:30;;;;;;;40.10;26.02;;;;;;;4.55;71.06;102878.03;5072556;28;20020;-51
2022/03/23 03:01:52;;;;;;;42.53;27.52;;;;;;;4.29;70.50;102866.09;5072951;28;20106;-53
2022/03/23 03:04:19;;;;;;;39.38;25.63;;;;;;;4.23;71.56;102878.75;5073073;28;20024;-54
2022/03/23 03:06:45;;;;;;;38.67;25.23;;;;;;;4.14;72.09;102867.19;5072656;28;20231;-52
2022/03/23 03:09:11;;;;;;;40.72;27.48;;;;;;;4.11;72.58;102869.53;5072257;28;20024;-53
2022/03/23 03:11:37;;;;;;;40.10;26.52;;;;;;;4.06;73.08;102873.72;5072319;28;20051;-53
2022/03/23 03:14:02;;;;;;;40.35;26.38;;;;;;;4.03;73.49;102874.13;5075827;28;20207;-51
2022/03/23 03:16:28;;;;;;;38.50;25.77;;;;;;;4.01;71.92;102873.53;5075939;28;20024;-51
2022/03/23 03:18:53;;;;;;;39.42;25.95;;;;;;;4.02;73.07;102874.38;5075428;28;20250;-51
2022/03/23 03:21:18;;;;;;;41.00;27.10;;;;;;;4.01;72.42;102879.00;5074994;28;20480;-53
2022/03/23 03:23:46;;;;;;;41.90;26.63;;;;;;;4.01;72.58;102884.50;5076382;28;20473;-53
2022/03/23 03:26:13;;;;;;;40.10;25.48;;;;;;;3.99;72.16;102888.47;5075843;28;20077;-53
2022/03/23 03:28:40;;;;;;;36.78;25.50;;;;;;;3.98;72.10;102889.53;5076372;28;20033;-51
2022/03/23 03:31:07;;;;;;;39.53;24.67;;;;;;;3.96;72.79;102892.47;5076473;28;20387;-50
2022/03/23 03:33:33;;;;;;;38.45;25.20;;;;;;;3.93;73.14;102890.16;5076407;28;20094;-50
2022/03/23 03:35:59;;;;;;;37.40;25.33;;;;;;;3.90;72.90;102885.94;5075618;28;20104;-54
2022/03/23 03:38:25;;;;;;;39.17;25.48;;;;;;;3.82;72.57;102888.06;5075875;28;20056;-52
2022/03/23 03:40:51;;;;;;;38.10;24.58;;;;;;;3.75;72.91;102894.38;5075361;28;20048;-54
2022/03/23 03:43:16;;;;;;;41.70;26.83;;;;;;;3.74;72.92;102884.47;5076186;28;20040;-50
2022/03/23 03:45:43;;;;;;;38.63;25.80;;;;;;;3.73;73.44;102882.78;5075208;28;20032;-52
2022/03/23 03:48:08;;;;;;;38.13;26.15;;;;;;;3.70;73.10;102874.13;5075935;28;20082;-51
2022/03/23 03:50:34;;;;;;;38.67;25.13;;;;;;;3.71;72.71;102889.53;5075607;28;20029;-50
2022/03/23 03:53:00;;;;;;;37.67;25.20;;;;;;;3.69;72.76;102894.34;5076036;28;20020;-49
2022/03/23 03:55:25;;;;;;;39.38;25.65;;;;;;;3.62;72.78;102891.63;5075441;28;20560;-53
2022/03/23 03:57:50;;;;;;;40.13;25.45;;;;;;;3.63;72.89;102893.31;5075793;28;20108;-51
2022/03/23 04:00:16;;;;;;;36.97;24.92;;;;;;;3.63;73.18;102895.19;5075476;28;20024;-49
2022/03/23 04:02:41;;;;;;;40.55;26.13;;;;;;;3.65;73.24;102895.84;5075165;28;20074;-53
2022/03/23 04:05:07;;;;;;;37.70;24.98;;;;;;;3.66;73.00;102892.06;5075865;28;20028;-50
2022/03/23 04:07:33;;;;;;;39.17;25.25;;;;;;;3.61;72.87;102889.09;5075455;28;20028;-54
2022/03/23 04:10:01;;;;;;;42.22;26.58;;;;;;;3.55;73.59;102885.28;5075042;28;20029;-52
2022/03/23 04:12:26;;;;;;;41.00;26.02;;;;;;;3.54;74.12;102887.19;5074654;28;20033;-50
2022/03/23 04:14:51;;;;;;;40.25;26.10;;;;;;;3.49;74.83;102889.72;5075043;28;20025;-50
2022/03/23 04:17:17;;;;;;;40.65;26.23;;;;;;;3.47;73.75;102890.97;5075172;28;20059;-52
2022/03/23 04:19:42;;;;;;;39.95;26.30;;;;;;;3.42;74.54;102895.19;5075722;28;20032;-50
2022/03/23 04:22:08;;;;;;;38.55;26.90;;;;;;;3.39;74.45;102900.22;5074294;28;20351;-53
2022/03/23 04:24:33;;;;;;;40.85;26.58;;;;;;;3.33;74.09;102896.41;5075361;28;20112;-54
2022/03/23 04:26:58;;;;;;;38.28;24.80;;;;;;;3.31;74.62;102897.69;5075416;28;20083;-53
2022/03/23 04:29:24;;;;;;;38.92;25.55;;;;;;;3.24;74.04;102895.75;5075011;28;20033;-54
2022/03/23 04:31:50;;;;;;;41.90;27.10;;;;;;;3.23;74.56;102891.31;5075119;28;20469;-53
2022/03/23 04:34:15;;;;;;;40.78;26.70;;;;;;;3.21;74.62;102893.41;5074943;28;20051;-52
2022/03/23 04:36:40;;;;;;;38.08;25.55;;;;;;;3.19;74.44;102901.00;5074548;28;20020;-50
2022/03/23 04:39:05;;;;;;;40.80;27.08;;;;;;;3.18;75.00;102903.94;5074832;28;20082;-53
2022/03/23 04:41:31;;;;;;;41.45;26.50;;;;;;;3.14;74.75;102900.78;5074798;28;20386;-54
2022/03/23 04:43:56;;;;;;;44.08;28.38;;;;;;;3.12;74.60;102900.13;5075052;28;20037;-53
2022/03/23 04:46:21;;;;;;;40.92;26.83;;;;;;;3.11;74.90;102901.19;5074624;28;20025;-52
2022/03/23 04:48:47;;;;;;;45.88;27.35;;;;;;;3.06;75.37;102899.09;5074755;28;20048;-50
2022/03/23 04:51:12;;;;;;;43.70;28.02;;;;;;;3.06;75.14;102898.22;5074995;28;20510;-52
2022/03/23 04:53:38;;;;;;;44.53;28.23;;;;;;;3.02;75.10;102906.00;5074389;28;20034;-52
2022/03/23 04:56:03;;;;;;;42.65;28.63;;;;;;;2.97;75.92;102900.31;5073053;28;20365;-52
2022/03/23 04:58:29;;;;;;;43.05;27.33;;;;;;;2.97;75.31;102901.13;5074390;28;20497;-50
2022/03/23 05:00:55;;;;;;;43.85;26.85;;;;;;;2.95;75.83;102900.50;5073993;28;20061;-50
2022/03/23 05:03:20;;;;;;;41.75;28.02;;;;;;;2.93;75.39;102899.03;5073092;28;20021;-52
2022/03/23 05:05:46;;;;;;;44.88;29.27;;;;;;;2.91;75.34;102896.50;5074321;28;20182;-51
2022/03/23 05:08:11;;;;;;;41.97;27.90;;;;;;;2.91;75.08;102903.84;5074175;28;20025;-53
2022/03/23 05:10:36;;;;;;;43.80;27.20;;;;;;;2.93;75.38;102908.06;5074381;28;20024;-54
2022/03/23 05:13:02;;;;;;;44.55;28.33;;;;;;;2.96;74.94;102909.56;5073560;28;20430;-51
2022/03/23 05:15:27;;;;;;;46.47;28.90;;;;;;;2.92;75.52;102908.25;5074210;28;20025;-54
2022/03/23 05:17:52;;;;;;;45.05;29.67;;;;;;;2.91;75.74;102914.78;5073761;28;20029;-53
2022/03/23 05:20:18;;;;;;;42.22;27.80;;;;;;;2.88;76.04;102913.31;5074382;28;20029;-54
2022/03/23 05:22:44;;;;;;;46.10;29.08;;;;;;;2.84;75.79;102914.75;5073731;28;20041;-52
2022/03/23 05:25:09;;;;;;;48.08;29.70;;;;;;;2.78;75.50;102913.69;5074095;28;20031;-55
2022/03/23 05:27:37;;;;;;;43.92;28.35;;;;;;;2.78;75.66;102913.69;5073678;28;20539;-55
2022/03/23 05:30:05;;;;;;;48.08;29.83;;;;;;;2.76;75.78;102917.66;5073583;28;20384;-54
2022/03/23 05:32:30;;;;;;;44.78;28.60;;;;;;;2.77;75.41;102916.59;5073913;28;20039;-55
2022/03/23 05:34:56;;;;;;;44.13;28.55;;;;;;;2.77;75.37;102914.72;5073037;28;20391;-51
2022/03/23 05:37:21;;;;;;;45.13;29.50;;;;;;;2.78;74.95;102916.41;5073638;28;20066;-52
2022/03/23 05:39:46;;;;;;;46.20;28.92;;;;;;;2.77;75.86;102913.88;5074026;28;20028;-53
2022/03/23 05:42:12;;;;;;;46.53;28.52;;;;;;;2.75;75.84;102918.69;5073446;28;20484;-52
2022/03/23 05:44:38;;;;;;;42.45;28.00;;;;;;;2.76;75.99;102913.03;5073309;28;20032;-51
2022/03/23 05:47:05;;;;;;;45.72;28.63;;;;;;;2.76;76.06;102921.25;5073366;28;20056;-50
2022/03/23 05:49:31;;;;;;;44.00;28.70;;;;;;;2.79;75.13;102931.75;5072973;28;20029;-52
2022/03/23 05:51:56;;;;;;;46.10;29.15;;;;;;;2.84;74.83;102930.31;5073535;28;20039;-51
2022/03/23 05:54:22;;;;;;;47.08;28.20;;;;;;;2.85;75.60;102938.28;5073173;28;20046;-50
2022/03/23 05:56:49;;;;;;;45.78;28.05;;;;;;;2.88;75.32;102929.69;5073583;28;20025;-50
2022/03/23 05:59:14;;;;;;;42.17;27.77;;;;;;;2.90;75.04;102938.56;5073198;28;20093;-53
2022/03/23 06:01:39;;;;;;;43.92;27.20;;;;;;;2.94;75.14;102934.34;5073063;28;20431;-53
2022/03/23 06:04:05;;;;;;;45.50;28.00;;;;;;;2.98;74.86;102942.97;5072918;28;20251;-52
2022/03/23 06:06:30;;;;;;;44.85;28.23;;;;;;;2.97;74.78;102939.41;5072488;28;20465;-52
2022/03/23 06:08:55;;;;;;;42.42;27.92;;;;;;;2.96;75.15;102951.41;5073306;28;20021;-51
2022/03/23 06:11:21;;;;;;;45.45;27.70;;;;;;;2.97;75.45;102944.88;5073484;28;20541;-53
2022/03/23 06:13:46;;;;;;;46.22;28.98;;;;;;;2.97;75.29;102941.31;5073336;28;20428;-52
2022/03/23 06:16:12;;;;;;;47.05;29.23;;;;;;;2.97;75.25;102946.78;5073148;28;20021;-52
2022/03/23 06:18:38;;;;;;;45.05;28.00;;;;;;;2.96;75.11;102954.13;5073048;28;20109;-53
2022/03/23 06:21:04;;;;;;;43.20;27.77;;;;;;;3.00;75.03;102954.56;5072811;28;20028;-50
2022/03/23 06:23:30;;;;;;;44.05;27.45;;;;;;;3.03;75.51;102948.69;5071594;28;20032;-49
2022/03/23 06:25:55;;;;;;;45.50;28.08;;;;;;;3.08;75.63;102959.03;5073019;28;20027;-52
2022/03/23 06:28:22;;;;;;;46.70;28.55;;;;;;;3.10;75.06;102954.22;5073167;28;20021;-53
2022/03/23 06:30:47;;;;;;;47.92;28.05;;;;;;;3.18;74.97;102958.63;5073192;28;20472;-51
2022/03/23 06:33:13;;;;;;;41.03;26.80;;;;;;;3.21;75.19;102955.50;5072361;28;20086;-54
2022/03/23 06:35:38;;;;;;;44.28;28.65;;;;;;;3.23;75.33;102956.16;5072860;28;20021;-53
2022/03/23 06:38:04;;;;;;;44.33;27.73;;;;;;;3.28;75.09;102956.38;5072826;28;20104;-52
2022/03/23 06:40:29;;;;;;;42.83;28.23;;;;;;;3.32;75.48;102954.91;5072942;28;20072;-50
2022/03/23 06:42:54;;;;;;;45.90;29.83;;;;;;;3.41;75.91;102958.28;5072889;28;20402;-50
2022/03/23 06:45:19;;;;;;;44.83;28.83;;;;;;;3.50;75.17;102965.28;5072778;28;20175;-50
2022/03/23 06:47:45;;;;;;;48.05;30.50;;;;;;;3.58;75.57;102967.00;5072888;28;20028;-51
2022/03/23 06:50:11;;;;;;;42.17;28.27;;;;;;;3.65;74.25;102965.09;5072740;28;20036;-53
2022/03/23 06:52:36;;;;;;;45.90;29.38;;;;;;;3.77;73.69;102969.97;5071751;28;20028;-53
2022/03/23 06:55:02;;;;;;;49.22;29.83;;;;;;;3.83;73.69;102966.41;5072868;28;20078;-53
2022/03/23 06:57:29;;;;;;;52.42;33.00;;;;;;;3.92;72.68;102976.09;5072901;28;20461;-51
2022/03/23 06:59:54;;;;;;;47.92;31.90;;;;;;;4.00;72.98;102978.66;5091031;28;20431;-53
2022/03/23 07:02:19;;;;;;;45.15;29.38;;;;;;;4.08;71.92;102977.59;5093582;28;20020;-52
2022/03/23 07:04:45;;;;;;;48.83;32.13;;;;;;;4.19;71.44;102981.63;5090919;28;20028;-52
2022/03/23 07:07:11;;;;;;;41.72;28.42;;;;;;;4.27;70.96;102981.41;5092823;28;20528;-53
2022/03/23 07:09:39;;;;;;;44.75;27.88;;;;;;;4.39;70.30;102984.34;5092793;28;20032;-49
2022/03/23 07:12:10;;;;;;;43.20;28.30;;;;;;;4.41;69.76;102971.28;5092666;28;20027;-50
2022/03/23 07:14:37;;;;;;;43.72;29.52;;;;;;;4.48;69.26;102977.59;5092520;28;20065;-52
2022/03/23 07:17:04;;;;;;;45.60;30.02;;;;;;;4.60;69.00;102977.78;5092167;28;20033;-51
2022/03/23 07:19:30;;;;;;;45.08;29.05;;;;;;;4.68;68.90;102972.06;5092429;28;20391;-51
2022/03/23 07:21:56;;;;;;;48.15;30.30;;;;;;;4.76;68.92;102986.63;5091831;28;20031;-52
2022/03/23 07:24:21;;;;;;;45.50;29.20;;;;;;;4.86;68.68;102984.28;5084084;28;20024;-50
2022/03/23 07:26:47;;;;;;;44.50;29.20;;;;;;;4.95;68.54;102988.47;5070041;28;20043;-53
2022/03/23 07:29:13;;;;;;;49.53;31.42;;;;;;;5.04;68.96;102986.31;5070360;28;20082;-51
2022/03/23 07:31:39;;;;;;;47.50;31.92;;;;;;;5.12;68.63;102980.59;5085864;28;20040;-49
2022/03/23 07:34:04;;;;;;;44.25;30.02;;;;;;;5.24;68.65;102985.41;5070265;28;20029;-52
2022/03/23 07:36:30;;;;;;;46.92;31.02;;;;;;;5.31;67.33;102995.31;5068583;28;20460;-50
2022/03/23 07:38:56;;;;;;;44.92;30.80;;;;;;;5.36;67.30;103002.03;5068762;28;20016;-50
2022/03/23 07:41:21;;;;;;;47.53;30.13;;;;;;;5.44;67.25;103001.78;5070861;28;20063;-49
2022/03/23 07:43:47;;;;;;;47.08;30.55;;;;;;;5.51;67.73;102999.88;5081075;28;20071;-52
2022/03/23 07:46:13;;;;;;;48.03;30.20;;;;;;;5.58;67.72;102997.06;5069891;28;20160;-52
2022/03/23 07:48:38;;;;;;;45.25;29.33;;;;;;;5.67;67.56;103001.25;5069678;28;20038;-51
2022/03/23 07:51:03;;;;;;;49.10;32.08;;;;;;;5.76;66.78;103004.59;5069941;28;20036;-50
2022/03/23 07:53:29;;;;;;;45.22;29.40;;;;;;;5.86;66.26;103007.69;5070064;28;20033;-53
2022/03/23 07:55:54;;;;;;;42.13;29.55;;;;;;;5.97;65.91;103006.13;5070099;28;20539;-53
2022/03/23 07:58:20;;;;;;;45.80;31.83;;;;;;;6.08;65.56;103004.63;5072069;28;20068;-52
2022/03/23 08:00:46;;;;;;;47.50;28.88;;;;;;;6.17;65.37;103006.03;5073783;28;20024;-50
2022/03/23 08:03:11;;;;;;;43.83;29.60;;;;;;;6.29;64.81;103010.78;5089469;28;20086;-49
2022/03/23 08:05:43;;;;;;;41.97;29.25;;;;;;;6.38;64.17;103010.31;5094248;28;20024;-50
2022/03/23 08:08:09;;;;;;;43.75;29.65;;;;;;;6.48;64.48;103011.72;5094042;28;20506;-53
2022/03/23 08:10:36;;;;;;;47.90;31.35;;;;;;;6.58;63.44;103016.69;5093808;28;20020;-49
2022/03/23 08:13:02;;;;;;;45.92;30.55;;;;;;;6.64;63.61;103010.31;5093963;28;20047;-49
2022/03/23 08:15:29;;;;;;;42.95;28.88;;;;;;;6.70;63.24;103010.25;5093909;28;20074;-49
2022/03/23 08:17:55;;;;;;;42.92;28.58;;;;;;;6.84;64.52;103007.34;5093616;28;20571;-51
2022/03/23 08:20:32;;;;;;;45.40;29.30;;;;;;;6.95;64.47;103003.84;5093861;28;20824;-49
2022/03/23 08:22:58;;;;;;;42.40;29.45;;;;;;;7.11;63.36;103009.78;5093645;28;20035;-51
2022/03/23 08:25:24;;;;;;;44.58;30.15;;;;;;;7.22;63.22;103008.22;5093747;28;20039;-53
2022/03/23 08:27:49;;;;;;;45.08;31.30;;;;;;;7.33;62.94;103010.16;5093718;28;20447;-51
2022/03/23 08:30:15;;;;;;;46.17;30.27;;;;;;;7.45;62.59;103013.81;5093568;28;20475;-48
2022/03/23 08:32:40;;;;;;;45.13;30.65;;;;;;;7.57;61.94;103008.38;5093694;28;20387;-50
2022/03/23 08:35:06;;;;;;;40.88;28.27;;;;;;;7.71;62.11;103013.72;5091353;28;20046;-50
2022/03/23 08:37:32;;;;;;;42.78;30.60;;;;;;;7.79;61.26;103008.69;5093438;28;20031;-51
2022/03/23 08:39:57;;;;;;;43.75;30.58;;;;;;;7.91;61.22;103008.75;5092813;28;20476;-53
2022/03/23 08:42:23;;;;;;;44.70;31.15;;;;;;;8.02;60.93;103001.59;5093337;28;20450;-52
2022/03/23 08:44:48;;;;;;;40.90;28.80;;;;;;;8.10;60.50;103006.75;5093131;28;20035;-51
2022/03/23 08:47:13;;;;;;;43.38;30.00;;;;;;;8.20;60.22;103008.09;5093180;28;20036;-50
2022/03/23 08:49:39;;;;;;;43.33;31.27;;;;;;;8.33;59.24;103005.13;5093101;28;20024;-52
2022/03/23 08:52:04;;;;;;;42.83;29.08;;;;;;;8.47;59.81;103013.16;5093377;28;20085;-50
2022/03/23 08:54:30;;;;;;;45.95;31.23;;;;;;;8.61;58.23;103013.81;5093320;28;20364;-51
2022/03/23 08:56:55;;;;;;;40.78;28.42;;;;;;;8.73;57.33;103007.22;5093043;28;20028;-52
2022/03/23 08:59:20;;;;;;;43.10;28.35;;;;;;;8.86;58.40;103014.41;5092952;28;20044;-52
2022/03/23 09:01:46;;;;;;;40.05;29.67;;;;;;;8.96;57.34;103001.91;5093015;28;20784;-51
2022/03/23 09:04:11;;;;;;;41.20;28.55;;;;;;;9.09;57.30;103015.44;5092924;28;20028;-52
2022/03/23 09:06:36;;;;;;;43.80;29.83;;;;;;;9.24;57.29;103012.19;5092844;28;20047;-50
2022/03/23 09:09:02;;;;;;;41.50;28.65;;;;;;;9.34;56.72;103015.16;5092586;28;20021;-48
2022/03/23 09:11:27;;;;;;;45.30;30.63;;;;;;;9.45;56.83;103012.59;5092611;28;20032;-52
2022/03/23 09:13:53;;;;;;;42.00;29.65;;;;;;;9.59;56.47;103011.22;5092584;28;20508;-51
2022/03/23 09:16:18;;;;;;;40.95;29.15;;;;;;;9.73;56.91;103005.41;5092410;28;20059;-49
2022/03/23 09:18:43;;;;;;;41.85;28.90;;;;;;;9.83;56.06;103003.66;5092757;28;20484;-50
2022/03/23 09:21:09;;;;;;;39.97;28.85;;;;;;;10.03;56.06;103009.81;5092620;28;20119;-52
2022/03/23 09:23:36;;;;;;;42.33;30.73;;;;;;;10.20;53.83;103009.84;5092491;28;20372;-49
2022/03/23 09:26:02;;;;;;;40.63;27.92;;;;;;;10.33;53.56;103015.03;5092566;28;20028;-50
2022/03/23 09:28:28;;;;;;;42.08;27.65;;;;;;;10.48;52.99;103008.94;5092275;28;20031;-50
2022/03/23 09:30:53;;;;;;;41.20;28.20;;;;;;;10.64;52.10;103006.41;5092300;28;20051;-49
2022/03/23 09:33:18;;;;;;;41.05;27.33;;;;;;;10.77;52.16;103015.19;5092294;28;20540;-52
2022/03/23 09:35:44;;;;;;;39.28;27.27;;;;;;;10.85;50.55;103010.34;5090591;28;20147;-52
2022/03/23 09:38:10;;;;;;;38.67;28.48;;;;;;;11.01;50.70;103008.59;5092178;28;20020;-54
2022/03/23 09:40:35;;;;;;;39.63;27.40;;;;;;;11.15;51.77;102997.97;5082693;28;20119;-52
2022/03/23 09:43:08;;;;;;;40.63;28.40;;;;;;;11.23;51.26;102998.38;5080868;28;20038;-54
2022/03/23 09:48:00;;;;;;;40.17;27.08;;;;;;;11.52;48.81;103002.88;5092109;28;20620;-53
2022/03/23 09:50:28;;;;;;;40.28;28.52;;;;;;;11.67;49.11;102997.50;5091911;28;20138;-49
2022/03/23 09:52:54;;;;;;;40.15;27.92;;;;;;;11.79;48.31;103000.13;5092062;28;20055;-51
2022/03/23 09:55:20;;;;;;;39.88;26.85;;;;;;;11.92;48.13;102996.06;5091995;28;20023;-49
2022/03/23 09:57:45;;;;;;;42.80;28.10;;;;;;;12.08;47.83;102997.09;5090830;28;20849;-52
2022/03/23 10:00:13;;;;;;;41.92;29.00;;;;;;;12.24;47.17;103003.63;5073805;28;20024;-49
2022/03/23 10:02:38;;;;;;;39.03;27.98;;;;;;;12.33;47.69;102999.25;5072506;28;20421;-49
2022/03/23 10:05:25;;;;;;;42.87;29.40;;;;;;;12.44;48.11;102999.34;5073528;28;20112;-51
2022/03/23 10:08:04;;;;;;;40.28;28.30;;;;;;;12.64;47.98;103005.03;5073866;28;20294;-51
2022/03/23 10:10:29;;;;;;;38.33;27.63;;;;;;;12.71;45.73;102996.44;5073436;28;20032;-52
2022/03/23 10:13:36;;;;;;;41.97;29.73;;;;;;;12.84;46.36;103006.28;5073373;28;20126;-50
2022/03/23 10:16:35;;;;;;;39.38;27.65;;;;;;;13.00;46.20;103000.78;5073344;28;20286;-52
2022/03/23 10:19:01;;;;;;;43.05;29.25;;;;;;;13.13;44.72;103005.03;5073258;28;20039;-49
2022/03/23 10:21:37;;;;;;;39.13;28.80;;;;;;;13.15;45.64;102988.91;5073038;28;20020;-49
2022/03/23 10:24:03;;;;;;;40.85;28.38;;;;;;;13.33;45.89;102987.56;5073349;28;20031;-50
2022/03/23 10:26:30;;;;;;;39.75;28.38;;;;;;;13.39;45.04;102992.91;5073461;28;20029;-50
2022/03/23 10:28:57;;;;;;;40.67;29.00;;;;;;;13.52;45.33;102997.13;5072933;28;20033;-50
2022/03/23 10:31:24;;;;;;;40.95;29.25;;;;;;;13.57;45.09;102987.97;5073343;28;20029;-51
2022/03/23 10:34:08;;;;;;;41.00;28.90;;;;;;;13.76;44.76;102993.00;5073300;28;20035;-50
2022/03/23 10:36:39;;;;;;;40.85;27.77;;;;;;;13.89;42.46;102996.09;5073423;28;20091;-50
2022/03/23 10:39:10;;;;;;;40.72;28.15;;;;;;;14.02;40.73;102989.16;5073316;28;20039;-50
2022/03/23 10:41:36;;;;;;;38.10;27.00;;;;;;;14.16;40.04;102986.66;5072773;28;20044;-50
2022/03/23 10:44:01;;;;;;;36.15;26.08;;;;;;;14.25;39.37;102983.31;5073122;28;20048;-51
2022/03/23 10:46:27;;;;;;;39.42;27.88;;;;;;;14.40;39.30;102988.88;5073121;28;20133;-49
2022/03/23 10:49:02;;;;;;;40.10;27.85;;;;;;;14.42;40.06;102980.22;5072977;28;20440;-53
2022/03/23 10:51:29;;;;;;;36.50;26.27;;;;;;;14.64;38.44;102974.38;5073325;28;20024;-50
2022/03/23 10:53:56;;;;;;;39.25;28.45;;;;;;;14.76;38.85;102976.88;5071603;28;20467;-52
2022/03/23 10:56:40;;;;;;;41.95;29.52;;;;;;;14.88;38.10;102976.53;5073029;28;20055;-52
2022/03/23 10:59:22;;;;;;;39.83;29.73;;;;;;;14.92;39.37;102970.13;5073028;28;20060;-52
2022/03/23 11:02:08;;;;;;;42.00;30.35;;;;;;;15.08;40.10;102973.69;5073083;28;20032;-52
2022/03/23 11:04:53;;;;;;;40.25;28.42;;;;;;;15.11;38.60;102967.53;5072874;28;20033;-51
2022/03/23 11:07:24;;;;;;;41.70;30.92;;;;;;;15.27;37.30;102964.69;5073253;28;20056;-53
2022/03/23 11:18:05;;;;;;;38.28;25.15;;;;;;;15.51;34.20;102959.25;5073027;28;20343;-53
2022/03/23 11:20:52;;;;;;;38.83;27.27;;;;;;;15.55;35.58;102956.72;5072863;28;20032;-51
2022/03/23 11:23:20;;;;;;;37.78;28.23;;;;;;;15.75;34.63;102955.72;5072840;28;20040;-54
2022/03/23 11:25:48;;;;;;;40.47;27.92;;;;;;;15.85;34.19;102960.47;5073102;28;20127;-53
2022/03/23 11:28:14;;;;;;;37.03;26.33;;;;;;;15.88;33.04;102963.50;5073366;28;20107;-52
2022/03/23 11:30:41;;;;;;;36.20;26.05;;;;;;;15.90;33.77;102958.47;5079319;28;20016;-52
2022/03/23 11:33:09;;;;;;;38.90;25.27;;;;;;;16.09;33.17;102952.16;5092766;28;20028;-50
2022/03/23 11:35:36;;;;;;;34.67;24.27;;;;;;;16.17;32.53;102948.75;5095245;28;20085;-49