Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:25;;;;;;;5.20;4.70;;;17.20;99.90;;;;;;4987887;28;20431;-76
2022/06/04 00:02:51;;;;;;;5.30;4.63;;;17.20;99.90;;;;;;5004026;28;20455;-75
2022/06/04 00:05:21;;;;;;;9.87;4.73;;;17.20;99.90;;;;;;4987916;28;20437;-76
2022/06/04 00:07:47;;;;;;;5.83;4.67;;;17.30;99.90;;;;;;4989345;28;20424;-76
2022/06/04 00:16:01;;;;;;;6.27;5.10;;;17.00;99.90;;;;;;4989567;28;20406;-75
2022/06/04 00:18:27;;;;;;;5.80;5.07;;;17.00;99.90;;;;;;4989705;28;20482;-75
2022/06/04 00:20:53;;;;;;;10.20;5.80;;;17.00;99.90;;;;;;4988499;28;20424;-75
2022/06/04 00:23:20;;;;;;;6.33;5.70;;;17.00;99.90;;;;;;4988635;28;20988;-76
2022/06/04 00:25:49;;;;;;;8.63;6.87;;;16.90;99.90;;;;;;4989873;28;20509;-75
2022/06/04 00:28:18;;;;;;;7.43;5.60;;;16.90;99.90;;;;;;4989906;28;20505;-77
2022/06/04 00:30:44;;;;;;;5.83;5.30;;;16.90;99.90;;;;;;5004881;28;21030;-76
2022/06/04 00:33:11;;;;;;;5.30;4.80;;;16.80;99.90;;;;;;4989612;28;20999;-76
2022/06/04 00:35:37;;;;;;;10.33;6.00;;;16.70;99.90;;;;;;4988315;28;20424;-76
2022/06/04 00:38:05;;;;;;;10.13;5.27;;;16.70;99.90;;;;;;4989741;28;20419;-75
2022/06/04 00:40:50;;;;;;;5.47;5.00;;;16.60;99.90;;;;;;4989630;28;20431;-76
2022/06/04 00:43:17;;;;;;;6.63;6.07;;;16.60;99.90;;;;;;4989250;28;20505;-76
2022/06/04 00:46:20;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;4989242;28;20455;-76
2022/06/04 00:48:46;;;;;;;5.67;5.17;;;16.60;99.90;;;;;;4989600;28;20527;-76
2022/06/04 00:51:12;;;;;;;6.33;5.40;;;16.50;99.90;;;;;;4988062;28;20534;-76
2022/06/04 00:53:39;;;;;;;6.30;5.80;;;16.50;99.90;;;;;;5004131;28;20203;-76
2022/06/04 00:56:22;;;;;;;10.40;6.10;;;16.50;99.90;;;;;;4987944;28;20788;-76
2022/06/04 00:59:00;;;;;;;5.70;5.20;;;16.40;99.90;;;;;;4988671;28;20724;-77
2022/06/04 01:01:35;;;;;;;5.90;5.27;;;16.60;99.90;;;;;;4989874;28;20488;-76
2022/06/04 01:04:47;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;4991306;28;20411;-76
2022/06/04 01:07:42;;;;;;;9.90;5.70;;;16.80;99.90;;;;;;5017790;28;20526;-76
2022/06/04 01:10:29;;;;;;;5.63;4.30;;;16.70;99.90;;;;;;5018816;28;20422;-77
2022/06/04 01:12:57;;;;;;;6.33;5.00;;;16.60;99.90;;;;;;5019269;28;20461;-76
2022/06/04 01:15:50;;;;;;;5.53;4.77;;;16.70;99.90;;;;;;5011767;28;20444;-76
2022/06/04 01:18:22;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;4993867;28;20784;-76
2022/06/04 01:21:12;;;;;;;6.20;4.40;;;16.60;99.90;;;;;;4992163;28;20477;-77
2022/06/04 01:23:49;;;;;;;5.70;4.60;;;16.60;99.90;;;;;;4993001;28;20603;-76
2022/06/04 01:26:36;;;;;;;8.33;4.00;;;16.60;99.90;;;;;;4993104;28;20584;-76
2022/06/04 01:29:16;;;;;;;4.90;4.50;;;16.60;99.90;;;;;;4992898;28;20428;-76
2022/06/04 01:32:05;;;;;;;8.17;5.10;;;16.50;99.90;;;;;;4991569;28;20817;-77
2022/06/04 01:34:44;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;4984778;28;20429;-76
2022/06/04 01:37:27;;;;;;;4.83;4.43;;;16.50;99.90;;;;;;5007878;28;20986;-77
2022/06/04 01:42:43;;;;;;;4.97;4.57;;;16.40;99.90;;;;;;4991727;28;20446;-78
2022/06/04 01:45:13;;;;;;;6.33;4.90;;;16.40;99.90;;;;;;4992733;28;20457;-78
2022/06/04 01:47:42;;;;;;;4.97;4.57;;;16.50;99.90;;;;;;4991558;28;20988;-77
2022/06/04 01:50:13;;;;;;;6.07;4.60;;;16.50;99.90;;;;;;4992628;28;20442;-77
2022/06/04 01:52:40;;;;;;;5.73;4.63;;;16.50;99.90;;;;;;4992092;28;20439;-78
2022/06/04 01:55:15;;;;;;;7.90;3.87;;;16.50;99.90;;;;;;4990792;28;20530;-77
2022/06/04 01:58:08;;;;;;;6.43;5.27;;;16.50;99.90;;;;;;4991825;28;20830;-76
2022/06/04 02:00:43;;;;;;;4.90;4.43;;;16.40;99.90;;;;;;4991715;28;20411;-76
2022/06/04 02:03:17;;;;;;;5.57;5.07;;;16.30;99.90;;;;;;4991569;28;20526;-77
2022/06/04 02:05:46;;;;;;;7.90;5.63;;;16.10;99.90;;;;;;4991612;28;20551;-77
2022/06/04 02:08:20;;;;;;;9.40;5.70;;;16.00;99.90;;;;;;4990165;28;20427;-76
2022/06/04 02:10:57;;;;;;;6.07;5.50;;;16.00;99.90;;;;;;4991585;28;20407;-76
2022/06/04 02:13:23;;;;;;;6.00;5.10;;;16.10;99.90;;;;;;4991499;28;20441;-77
2022/06/04 02:15:54;;;;;;;5.10;4.60;;;16.10;99.90;;;;;;4989758;28;20413;-77
2022/06/04 02:18:20;;;;;;;9.93;5.07;;;16.10;99.90;;;;;;4991362;28;20279;-77
2022/06/04 02:20:46;;;;;;;7.70;5.70;;;16.30;99.90;;;;;;4973754;28;20529;-76
2022/06/04 02:23:11;;;;;;;5.77;4.17;;;16.20;99.90;;;;;;4991206;28;20213;-76
2022/06/04 02:25:40;;;;;;;8.17;4.90;;;16.20;99.90;;;;;;4973711;28;20219;-76
2022/06/04 02:28:07;;;;;;;8.20;4.87;;;16.20;99.90;;;;;;4991112;28;20414;-76
2022/06/04 02:31:13;;;;;;;6.60;5.60;;;16.20;99.90;;;;;;5006101;28;20478;-75
2022/06/04 02:33:59;;;;;;;5.90;5.00;;;16.20;99.90;;;;;;4957662;28;20923;-74
2022/06/04 02:36:35;;;;;;;5.17;4.77;;;16.10;99.90;;;;;;4991673;28;20419;-75
2022/06/04 02:39:21;;;;;;;6.30;4.87;;;15.90;99.90;;;;;;4991866;28;20824;-75
2022/06/04 02:41:56;;;;;;;7.63;5.23;;;15.80;99.90;;;;;;4991943;28;20441;-75
2022/06/04 02:44:40;;;;;;;5.83;5.10;;;15.80;99.90;;;;;;4991791;28;20492;-75
2022/06/04 02:47:14;;;;;;;7.03;5.70;;;15.90;99.90;;;;;;4991903;28;20462;-75
2022/06/04 02:49:44;;;;;;;5.20;4.73;;;16.00;99.90;;;;;;4992625;28;20934;-75
2022/06/04 02:52:13;;;;;;;4.53;4.20;;;16.00;99.90;;;;;;4992397;28;20850;-76
2022/06/04 02:55:07;;;;;;;6.20;5.07;;;16.00;99.90;;;;;;4990887;28;20468;-76
2022/06/04 02:57:35;;;;;;;8.87;4.50;;;15.90;99.90;;;;;;4990408;28;20438;-75
2022/06/04 03:00:03;;;;;;;9.50;4.80;;;15.90;99.90;;;;;;4990809;28;20478;-75
2022/06/04 03:02:31;;;;;;;5.97;5.37;;;15.90;99.90;;;;;;4992336;28;20505;-76
2022/06/04 03:05:14;;;;;;;5.43;4.73;;;15.90;99.90;;;;;;5006998;28;20413;-76
2022/06/04 03:07:47;;;;;;;4.90;4.37;;;15.90;99.90;;;;;;4992031;28;20434;-75
2022/06/04 03:10:22;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;4992000;28;20410;-75
2022/06/04 03:12:48;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;4990350;28;20442;-77
2022/06/04 03:15:15;;;;;;;6.63;5.40;;;15.70;99.90;;;;;;4990350;28;20443;-78
2022/06/04 03:17:42;;;;;;;5.50;4.93;;;15.70;99.90;;;;;;4991692;28;20191;-78
2022/06/04 03:20:09;;;;;;;10.63;5.27;;;15.70;99.90;;;;;;4990281;28;20424;-77
2022/06/04 03:22:36;;;;;;;5.50;4.80;;;15.60;99.90;;;;;;4992155;28;20437;-77
2022/06/04 03:25:02;;;;;;;7.40;5.40;;;15.60;99.90;;;;;;4990878;28;20974;-77
2022/06/04 03:27:28;;;;;;;4.80;4.33;;;15.60;99.90;;;;;;5006333;28;20470;-77
2022/06/04 03:29:53;;;;;;;5.13;4.60;;;15.70;99.90;;;;;;4991724;28;20977;-75
2022/06/04 03:32:20;;;;;;;5.27;4.63;;;15.80;99.90;;;;;;4993123;28;20207;-76
2022/06/04 03:34:45;;;;;;;18.63;10.17;;;15.70;99.90;;;;;;4995833;28;20188;-75
2022/06/04 03:37:11;;;;;;;11.57;8.40;;;15.70;99.90;;;;;;4989680;28;20427;-75
2022/06/04 03:39:37;;;;;;;9.00;7.80;;;15.80;99.90;;;;;;4990810;28;20555;-74
2022/06/04 03:42:04;;;;;;;7.90;5.90;;;15.80;99.90;;;;;;4989408;28;20207;-74
2022/06/04 03:44:29;;;;;;;7.63;5.60;;;15.80;99.90;;;;;;4990872;28;20433;-76
2022/06/04 03:46:55;;;;;;;9.77;5.23;;;15.80;99.90;;;;;;4990654;28;20474;-76
2022/06/04 03:49:21;;;;;;;4.57;4.17;;;15.80;99.90;;;;;;5005626;28;20218;-76
2022/06/04 03:51:47;;;;;;;10.33;4.83;;;15.90;99.90;;;;;;5005755;28;20207;-77
2022/06/04 03:54:13;;;;;;;5.27;4.73;;;16.00;99.90;;;;;;4989240;28;20487;-75
2022/06/04 03:56:39;;;;;;;10.20;5.80;;;15.90;99.90;;;;;;4990674;28;20482;-75
2022/06/04 03:59:05;;;;;;;7.00;4.67;;;16.00;99.90;;;;;;5005689;28;20427;-75
2022/06/04 04:01:31;;;;;;;6.63;4.80;;;16.00;99.90;;;;;;4989551;28;20202;-77
2022/06/04 04:03:59;;;;;;;6.20;4.60;;;16.10;99.90;;;;;;4990643;28;20183;-77
2022/06/04 04:06:27;;;;;;;5.03;4.53;;;16.10;99.90;;;;;;4989380;28;20469;-77
2022/06/04 04:08:54;;;;;;;4.87;4.10;;;16.30;99.90;;;;;;4990661;28;20440;-77
2022/06/04 04:11:22;;;;;;;6.77;4.70;;;16.40;99.90;;;;;;4990945;28;20458;-77
2022/06/04 04:13:48;;;;;;;6.93;4.03;;;16.50;99.90;;;;;;4989156;28;20442;-77
2022/06/04 04:16:15;;;;;;;6.07;4.80;;;16.60;99.90;;;;;;4991389;28;20952;-77
2022/06/04 04:18:41;;;;;;;5.00;4.00;;;16.80;99.90;;;;;;5005756;28;20215;-77
2022/06/04 04:21:12;;;;;;;4.40;4.10;;;17.00;99.90;;;;;;4989321;28;20847;-76
2022/06/04 04:23:38;;;;;;;4.90;3.90;;;17.10;99.90;;;;;;4990597;28;20987;-77
2022/06/04 04:26:06;;;;;;;4.73;4.27;;;17.20;99.90;;;;;;4990825;28;20880;-77
2022/06/04 04:28:32;;;;;;;8.23;5.07;;;17.30;99.90;;;;;;5005566;28;21127;-77
2022/06/04 04:30:58;;;;;;;5.27;4.57;;;17.30;99.90;;;;;;4990438;28;20425;-77
2022/06/04 04:33:25;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;4991737;28;20505;-80
2022/06/04 04:35:50;;;;;;;6.00;4.43;;;17.20;99.90;;;;;;5007331;28;20553;-79
2022/06/04 04:38:18;;;;;;;4.43;4.10;;;17.30;99.90;;;;;;5012430;28;20534;-80
2022/06/04 04:40:45;;;;;;;4.63;3.70;;;17.30;99.90;;;;;;5014808;28;20182;-80
2022/06/04 04:43:11;;;;;;;4.63;4.17;;;17.50;99.90;;;;;;5014792;28;20980;-80
2022/06/04 04:45:37;;;;;;;5.97;4.30;;;17.50;99.90;;;;;;5015538;28;20468;-81
2022/06/04 04:48:04;;;;;;;8.40;4.43;;;17.60;99.90;;;;;;5012484;28;20425;-80
2022/06/04 04:50:37;;;;;;;7.43;4.70;;;17.60;99.90;;;;;;4993052;28;20178;-80
2022/06/04 04:53:05;;;;;;;6.50;5.27;;;17.60;99.90;;;;;;4992174;28;20813;-79
2022/06/04 04:55:32;;;;;;;6.83;5.67;;;17.70;99.90;;;;;;5008727;28;20449;-78
2022/06/04 04:57:59;;;;;;;7.50;4.83;;;17.70;99.90;;;;;;5008279;28;20419;-78
2022/06/04 05:00:25;;;;;;;5.37;4.93;;;17.80;99.90;;;;;;4991659;28;20435;-77
2022/06/04 05:02:51;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;4992748;28;20451;-77
2022/06/04 05:05:17;;;;;;;6.40;4.97;;;17.90;99.90;;;;;;4991445;28;20780;-77
2022/06/04 05:07:44;;;;;;;5.03;4.63;;;17.90;99.90;;;;;;4991118;28;20575;-75
2022/06/04 05:10:12;;;;;;;7.67;5.57;;;18.00;99.90;;;;;;4992690;28;21002;-77
2022/06/04 05:12:37;;;;;;;5.67;4.87;;;18.00;99.90;;;;;;4992679;28;20436;-76
2022/06/04 05:15:04;;;;;;;5.83;4.63;;;18.10;99.90;;;;;;4992401;28;20409;-76
2022/06/04 05:17:30;;;;;;;5.80;4.17;;;18.10;99.90;;;;;;4992719;28;20296;-75
2022/06/04 05:19:56;;;;;;;5.13;4.60;;;18.20;99.90;;;;;;4991044;28;20547;-75
2022/06/04 05:22:21;;;;;;;5.93;4.20;;;18.30;99.90;;;;;;4992376;28;20203;-75
2022/06/04 05:24:47;;;;;;;7.17;4.17;;;18.40;99.90;;;;;;4992907;28;20632;-78
2022/06/04 05:27:13;;;;;;;6.10;4.63;;;18.40;99.90;;;;;;5008048;28;20211;-78
2022/06/04 05:29:39;;;;;;;7.43;4.83;;;18.50;99.90;;;;;;4993460;28;20433;-78
2022/06/04 05:32:07;;;;;;;6.80;4.43;;;18.50;99.90;;;;;;4975416;28;20327;-78
2022/06/04 05:34:33;;;;;;;5.37;4.50;;;18.60;99.90;;;;;;4993687;28;20509;-78
2022/06/04 05:37:01;;;;;;;6.83;4.47;;;18.60;99.90;;;;;;5008211;28;20460;-78
2022/06/04 05:39:29;;;;;;;7.40;4.27;;;18.70;99.90;;;;;;4990840;28;20424;-75
2022/06/04 05:41:55;;;;;;;8.43;4.50;;;18.70;99.90;;;;;;4992194;28;20505;-76
2022/06/04 05:44:21;;;;;;;4.53;3.57;;;18.70;99.90;;;;;;4992088;28;20429;-75
2022/06/04 05:46:46;;;;;;;4.80;4.13;;;18.70;99.90;;;;;;4992455;28;20243;-75
2022/06/04 05:49:13;;;;;;;5.17;4.77;;;18.70;99.90;;;;;;4990573;28;20423;-75
2022/06/04 05:51:41;;;;;;;5.20;4.63;;;18.70;99.90;;;;;;4991798;28;20289;-75
2022/06/04 05:54:07;;;;;;;6.80;4.50;;;18.60;99.90;;;;;;4992315;28;20467;-75
2022/06/04 05:56:37;;;;;;;4.43;4.00;;;18.60;99.90;;;;;;4992411;28;20428;-75
2022/06/04 05:59:05;;;;;;;7.87;4.40;;;18.60;99.90;;;;;;4993746;28;20420;-75
2022/06/04 06:01:32;;;;;;;7.63;4.40;;;18.50;99.90;;;;;;4990311;28;20988;-76
2022/06/04 06:03:58;;;;;;;5.00;4.20;;;18.40;99.90;;;;;;4991581;28;20791;-75
2022/06/04 06:06:27;;;;;;;5.40;4.33;;;18.40;99.90;;;;;;4991542;28;20470;-75
2022/06/04 06:08:55;;;;;;;7.90;4.60;;;18.50;99.90;;;;;;4990061;28;20425;-75
2022/06/04 06:11:21;;;;;;;6.00;4.67;;;18.60;99.90;;;;;;4991383;28;20476;-75
2022/06/04 06:13:48;;;;;;;4.80;3.90;;;18.70;99.90;;;;;;4991269;28;20454;-75
2022/06/04 06:16:18;;;;;;;5.60;4.10;;;18.70;99.90;;;;;;4991374;28;20426;-76
2022/06/04 06:18:43;;;;;;;6.47;3.83;;;18.80;99.90;;;;;;4989885;28;20862;-75
2022/06/04 06:21:12;;;;;;;5.33;3.93;;;18.90;99.90;;;;;;4973540;28;20478;-75
2022/06/04 06:23:39;;;;;;;9.53;4.33;;;18.90;99.90;;;;;;5005994;28;20189;-75
2022/06/04 06:26:12;;;;;;;7.03;3.90;;;18.90;99.90;;;;;;4991167;28;21214;-75
2022/06/04 06:28:39;;;;;;;6.80;5.20;;;18.80;99.90;;;;;;4989879;28;20404;-76
2022/06/04 06:31:06;;;;;;;10.30;4.20;;;18.80;99.90;;;;;;4989671;28;20425;-76
2022/06/04 06:33:32;;;;;;;8.03;5.00;;;18.80;99.90;;;;;;4990986;28;20480;-76
2022/06/04 06:36:04;;;;;;;6.63;4.67;;;18.70;99.90;;;;;;4990954;28;20428;-75
2022/06/04 06:38:31;;;;;;;8.13;4.20;;;18.70;99.90;;;;;;4989614;28;20439;-75
2022/06/04 06:40:58;;;;;;;7.23;4.90;;;18.50;99.90;;;;;;4989454;28;20427;-76
2022/06/04 06:43:38;;;;;;;5.70;4.60;;;18.50;99.90;;;;;;4991189;28;20483;-75
2022/06/04 06:46:10;;;;;;;4.73;4.10;;;18.50;99.90;;;;;;5008152;28;20478;-75
2022/06/04 06:48:38;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;4991015;28;20424;-75
2022/06/04 06:51:06;;;;;;;5.23;3.40;;;18.50;99.90;;;;;;4990381;28;20509;-75
2022/06/04 06:53:33;;;;;;;9.10;5.23;;;18.50;99.90;;;;;;4992285;28;20418;-75
2022/06/04 06:56:11;;;;;;;6.27;4.13;;;18.50;99.90;;;;;;4991408;28;20567;-75
2022/06/04 06:58:37;;;;;;;7.83;5.00;;;18.50;99.90;;;;;;4991243;28;20919;-75
2022/06/04 07:01:03;;;;;;;5.50;4.00;;;18.60;99.90;;;;;;4989566;28;20438;-75
2022/06/04 07:03:29;;;;;;;4.67;4.17;;;18.60;99.90;;;;;;4990843;28;20178;-75
2022/06/04 07:05:55;;;;;;;5.47;3.80;;;18.60;99.90;;;;;;4989170;28;20995;-75
2022/06/04 07:08:22;;;;;;;5.90;3.80;;;18.60;99.90;;;;;;5005574;28;20196;-75
2022/06/04 07:10:48;;;;;;;5.07;3.40;;;18.60;99.90;;;;;;4990460;28;20426;-75
2022/06/04 07:13:13;;;;;;;5.40;3.17;;;18.60;99.90;;;;;;4988779;28;21028;-75
2022/06/04 07:15:39;;;;;;;4.53;3.67;;;18.60;99.90;;;;;;4989128;28;20248;-75
2022/06/04 07:18:05;;;;;;;8.10;3.73;;;18.70;99.90;;;;;;4990395;28;20262;-74
2022/06/04 07:20:31;;;;;;;3.80;3.07;;;18.70;99.90;;;;;;4989193;28;20418;-75
2022/06/04 07:22:57;;;;;;;3.83;3.00;;;18.80;99.90;;;;;;4990331;28;20566;-75
2022/06/04 07:25:22;;;;;;;6.50;4.57;;;18.80;99.90;;;;;;5005067;28;20442;-75
2022/06/04 07:27:48;;;;;;;5.40;4.93;;;18.80;99.90;;;;;;4988555;28;20190;-75
2022/06/04 07:30:14;;;;;;;9.70;5.30;;;18.80;99.90;;;;;;4990231;28;20264;-75
2022/06/04 07:32:41;;;;;;;9.00;4.70;;;18.90;99.90;;;;;;4988893;28;20268;-75
2022/06/04 07:35:07;;;;;;;10.03;5.50;;;18.90;99.90;;;;;;4990144;28;20173;-75
2022/06/04 07:37:32;;;;;;;7.50;5.33;;;19.00;99.90;;;;;;4989946;28;20430;-76
2022/06/04 07:39:58;;;;;;;6.67;5.80;;;19.10;99.90;;;;;;4988644;28;20850;-76
2022/06/04 07:42:25;;;;;;;17.33;6.90;;;19.00;99.90;;;;;;4990170;28;20204;-76
2022/06/04 07:44:51;;;;;;;8.27;7.43;;;19.00;99.90;;;;;;4990100;28;20191;-76
2022/06/04 07:47:16;;;;;;;12.50;7.20;;;18.90;99.90;;;;;;4990045;28;20988;-75
2022/06/04 07:49:42;;;;;;;11.93;7.90;;;18.90;99.90;;;;;;4990109;28;20256;-75
2022/06/04 07:52:08;;;;;;;7.40;6.70;;;18.90;99.90;;;;;;4988913;28;20232;-75
2022/06/04 07:54:34;;;;;;;9.07;6.90;;;19.10;99.90;;;;;;4988981;28;20193;-75
2022/06/04 07:57:01;;;;;;;9.77;7.23;;;19.20;99.90;;;;;;4988878;28;20221;-75
2022/06/04 07:59:26;;;;;;;10.60;7.27;;;19.20;99.90;;;;;;4990032;28;20799;-75
2022/06/04 08:01:52;;;;;;;8.67;6.30;;;19.30;99.90;;;;;;5004805;28;20518;-75
2022/06/04 08:04:18;;;;;;;8.00;6.40;;;19.20;99.90;;;;;;4990307;28;20187;-75
2022/06/04 08:06:44;;;;;;;7.57;6.83;;;19.30;99.90;;;;;;4988075;28;20532;-74
2022/06/04 08:09:10;;;;;;;7.97;6.63;;;19.40;99.90;;;;;;4989093;28;20188;-75
2022/06/04 08:11:37;;;;;;;6.93;6.23;;;19.50;99.90;;;;;;4988950;28;20196;-74
2022/06/04 08:14:11;;;;;;;8.40;5.90;;;19.90;99.90;;;;;;4987034;28;20460;-75
2022/06/04 08:16:39;;;;;;;5.40;4.50;;;20.20;99.90;;;;;;4989192;28;20923;-75
2022/06/04 08:19:05;;;;;;;4.63;3.77;;;20.40;99.90;;;;;;4989733;28;21198;-75
2022/06/04 08:21:33;;;;;;;5.00;3.13;;;20.70;99.90;;;;;;4988929;28;20471;-75
2022/06/04 08:23:59;;;;;;;4.07;3.67;;;20.70;99.90;;;;;;4989235;28;20911;-75
2022/06/04 08:26:25;;;;;;;4.70;3.20;;;20.70;99.90;;;;;;4989045;28;20467;-76
2022/06/04 08:28:52;;;;;;;7.70;3.90;;;20.60;99.90;;;;;;4988863;28;20922;-75
2022/06/04 08:31:18;;;;;;;11.60;6.83;;;20.70;99.90;;;;;;4989053;28;20292;-75
2022/06/04 08:33:44;;;;;;;38.83;31.33;;;20.80;99.90;;;;;;4989104;28;20955;-75
2022/06/04 08:36:13;;;;;;;7.27;6.57;;;20.80;99.90;;;;;;4989668;28;20567;-75
2022/06/04 08:38:39;;;;;;;9.90;7.07;;;20.90;99.90;;;;;;4989021;28;20174;-75
2022/06/04 08:41:16;;;;;;;5.80;5.30;;;20.90;99.90;;;;;;4987372;28;20799;-75
2022/06/04 08:44:09;;;;;;;4.90;4.50;;;20.90;99.90;;;;;;5003563;28;20512;-75
2022/06/04 08:46:47;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;4988244;28;20498;-75
2022/06/04 08:49:17;;;;;;;4.80;4.00;;;20.50;99.90;;;;;;4987087;28;20497;-76
2022/06/04 08:51:44;;;;;;;4.00;3.60;;;20.80;99.90;;;;;;4988428;28;20444;-76
2022/06/04 09:00:02;;;;;;;4.40;3.50;;;22.20;99.90;;;;;;4988937;28;21083;-78
2022/06/04 09:03:00;;;;;;;6.27;3.47;;;22.20;99.90;;;;;;4988675;28;20440;-82
2022/06/04 09:05:54;;;;;;;3.80;3.17;;;22.20;99.90;;;;;;4968642;28;20444;-81
2022/06/04 09:08:56;;;;;;;5.07;3.53;;;22.20;99.90;;;;;;5003997;28;20962;-81
2022/06/04 09:11:40;;;;;;;4.07;3.67;;;22.20;99.90;;;;;;4989755;28;20442;-81
2022/06/04 09:14:25;;;;;;;3.80;3.50;;;22.40;99.90;;;;;;4988005;28;20453;-81
2022/06/04 09:16:58;;;;;;;4.73;3.60;;;22.50;99.90;;;;;;4989984;28;20911;-80
2022/06/04 09:19:32;;;;;;;5.07;3.77;;;22.50;99.90;;;;;;4988266;28;20460;-80
2022/06/04 09:21:58;;;;;;;5.40;4.23;;;22.40;99.90;;;;;;5004824;28;20831;-81
2022/06/04 09:24:25;;;;;;;7.37;4.20;;;22.40;99.90;;;;;;4972167;28;21247;-81
2022/06/04 09:26:52;;;;;;;3.63;3.33;;;22.30;99.90;;;;;;4990854;28;21048;-76
2022/06/04 09:29:42;;;;;;;8.87;3.53;;;22.20;99.90;;;;;;4991455;28;20519;-77
2022/06/04 09:32:44;;;;;;;4.60;3.90;;;22.10;99.90;;;;;;4989736;28;20449;-76
2022/06/04 09:35:13;;;;;;;9.50;4.00;;;22.20;99.90;;;;;;4991236;28;20417;-76
2022/06/04 09:37:45;;;;;;;5.93;3.67;;;22.40;99.90;;;;;;5005863;28;20427;-76
2022/06/04 09:40:37;;;;;;;3.93;3.50;;;22.50;99.90;;;;;;4991093;28;20509;-76
2022/06/04 09:43:13;;;;;;;5.97;4.00;;;22.50;99.90;;;;;;4986474;28;20472;-76
2022/06/04 09:45:38;;;;;;;15.30;4.00;;;22.50;99.90;;;;;;4990620;28;20440;-76
2022/06/04 09:48:22;;;;;;;6.50;3.90;;;22.50;99.90;;;;;;4990427;28;20498;-76
2022/06/04 09:50:56;;;;;;;8.73;4.17;;;22.90;99.90;;;;;;4990668;28;20178;-76
2022/06/04 09:53:26;;;;;;;4.47;3.90;;;23.20;99.90;;;;;;4990229;28;20421;-76
2022/06/04 09:56:07;;;;;;;4.00;3.60;;;23.50;99.90;;;;;;4988807;28;20425;-76
2022/06/04 09:58:42;;;;;;;8.23;4.20;;;23.80;99.90;;;;;;4988965;28;20414;-76
2022/06/04 10:01:22;;;;;;;4.93;3.90;;;23.90;99.90;;;;;;4990239;28;20425;-76
2022/06/04 10:04:10;;;;;;;5.90;4.40;;;23.60;99.90;;;;;;4989033;28;20497;-75
2022/06/04 10:06:36;;;;;;;4.57;4.07;;;23.40;99.90;;;;;;4988794;28;20919;-75
2022/06/04 10:12:07;;;;;;;6.20;4.17;;;23.40;99.90;;;;;;4990071;28;20582;-75
2022/06/04 10:14:37;;;;;;;5.70;4.10;;;23.60;99.90;;;;;;4990045;28;20477;-75
2022/06/04 10:17:06;;;;;;;9.80;4.90;;;23.70;99.90;;;;;;4988468;28;20530;-75
2022/06/04 10:19:33;;;;;;;22.37;5.53;;;23.60;99.90;;;;;;4989990;28;20930;-75
2022/06/04 10:22:18;;;;;;;6.40;4.53;;;23.60;99.90;;;;;;4990020;28;20541;-75
2022/06/04 10:24:58;;;;;;;4.30;3.90;;;23.70;99.90;;;;;;4988419;28;20437;-76
2022/06/04 10:27:57;;;;;;;3.63;3.33;;;24.20;99.90;;;;;;4989577;28;20470;-76
2022/06/04 10:30:27;;;;;;;4.70;3.80;;;24.90;99.90;;;;;;4990056;28;20479;-77
2022/06/04 10:33:16;;;;;;;7.20;4.13;;;24.90;99.90;;;;;;4989779;28;20439;-77
2022/06/04 10:36:04;;;;;;;4.33;3.93;;;25.40;99.90;;;;;;4989439;28;20420;-76
2022/06/04 10:39:00;;;;;;;5.07;4.10;;;25.70;99.90;;;;;;4989501;28;20503;-76
2022/06/04 10:41:44;;;;;;;8.80;3.80;;;26.30;99.90;;;;;;4990251;28;20437;-78
2022/06/04 10:44:19;;;;;;;4.67;3.73;;;26.40;99.90;;;;;;4990282;28;20412;-77
2022/06/04 10:46:55;;;;;;;7.03;3.50;;;26.60;99.90;;;;;;4990943;28;20455;-77
2022/06/04 10:49:41;;;;;;;3.93;3.53;;;26.80;99.90;;;;;;4991181;28;20409;-77
2022/06/04 10:52:35;;;;;;;5.77;3.40;;;26.90;99.90;;;;;;4992195;28;20440;-76
2022/06/04 10:55:43;;;;;;;3.77;3.30;;;27.00;99.90;;;;;;4992839;28;20429;-76
2022/06/04 10:58:31;;;;;;;5.27;4.37;;;27.00;99.90;;;;;;4984607;28;20424;-76
2022/06/04 11:01:19;;;;;;;4.40;4.00;;;26.90;99.90;;;;;;4993244;28;20421;-76
2022/06/04 11:03:51;;;;;;;4.80;4.17;;;26.60;99.90;;;;;;4989670;28;20429;-76
2022/06/04 11:06:31;;;;;;;3.77;3.47;;;26.50;99.90;;;;;;4989799;28;20464;-76
2022/06/04 11:09:14;;;;;;;4.23;3.57;;;26.50;99.90;;;;;;4989808;28;20409;-76
2022/06/04 11:11:48;;;;;;;4.80;3.90;;;26.20;99.90;;;;;;4989691;28;20436;-76
2022/06/04 11:14:37;;;;;;;5.00;3.97;;;26.10;99.90;;;;;;4989607;28;20436;-75
2022/06/04 11:17:24;;;;;;;4.83;4.10;;;26.00;99.90;;;;;;4978406;28;20443;-76
2022/06/04 11:20:11;;;;;;;5.63;5.03;;;25.80;99.90;;;;;;4988749;28;20428;-75
2022/06/04 11:22:40;;;;;;;4.73;4.30;;;25.80;99.90;;;;;;5003329;28;20555;-75
2022/06/04 11:25:29;;;;;;;5.20;3.93;;;26.40;99.90;;;;;;4988506;28;20801;-76
2022/06/04 11:27:58;;;;;;;4.77;4.20;;;26.50;99.90;;;;;;5003427;28;20806;-75
2022/06/04 11:30:44;;;;;;;3.90;3.70;;;26.20;99.90;;;;;;4986928;28;20429;-75
2022/06/04 11:33:34;;;;;;;4.17;3.77;;;26.10;99.90;;;;;;4976505;28;20441;-75
2022/06/04 11:36:06;;;;;;;8.20;3.80;;;25.60;99.90;;;;;;4988690;28;20468;-75
2022/06/04 11:38:37;;;;;;;4.20;3.90;;;25.40;99.90;;;;;;4987022;28;20566;-76
2022/06/04 11:41:31;;;;;;;5.53;4.47;;;25.40;99.90;;;;;;4988816;28;20418;-75
2022/06/04 11:44:53;;;;;;;6.10;4.50;;;25.30;99.90;;;;;;4988655;28;20491;-75
2022/06/04 11:47:49;;;;;;;9.97;6.83;;;25.30;99.90;;;;;;4988256;28;20464;-76
2022/06/04 11:50:26;;;;;;;6.60;6.03;;;25.10;99.90;;;;;;4988855;28;20528;-75
2022/06/04 11:53:06;;;;;;;7.70;6.90;;;25.40;99.90;;;;;;4988803;28;20444;-75
2022/06/04 11:55:43;;;;;;;8.73;7.87;;;25.60;99.90;;;;;;4987361;28;20465;-75
2022/06/04 11:58:24;;;;;;;11.47;10.30;;;25.50;99.90;;;;;;4988876;28;20412;-75
2022/06/04 12:00:50;;;;;;;17.30;10.80;;;25.30;99.90;;;;;;4988796;28;20428;-76
2022/06/04 12:03:39;;;;;;;15.10;10.43;;;25.20;99.90;;;;;;4988697;28;20840;-76
2022/06/04 12:06:30;;;;;;;12.50;11.20;;;25.50;99.90;;;;;;4987072;28;20542;-76
2022/06/04 12:09:07;;;;;;;12.10;9.13;;;25.70;99.90;;;;;;4988415;28;20456;-75
2022/06/04 12:11:51;;;;;;;8.93;8.13;;;26.00;99.90;;;;;;4988355;28;20436;-75
2022/06/04 12:14:23;;;;;;;13.53;10.67;;;26.30;99.90;;;;;;5004121;28;21215;-76
2022/06/04 12:16:54;;;;;;;11.50;10.30;;;26.30;99.90;;;;;;4988980;28;20436;-75
2022/06/04 12:25:12;;;;;;;11.43;7.17;;;26.50;99.90;;;;;;4989666;28;21001;-76
2022/06/04 12:27:57;;;;;;;10.07;8.83;;;26.70;99.90;;;;;;4989838;28;20476;-77
2022/06/04 12:30:53;;;;;;;12.00;9.37;;;26.80;99.90;;;;;;5005225;28;20425;-77
2022/06/04 12:33:35;;;;;;;10.70;9.60;;;26.40;99.90;;;;;;4977080;28;20456;-78
2022/06/04 12:36:04;;;;;;;9.10;8.40;;;26.20;99.90;;;;;;4989346;28;20531;-77
2022/06/04 12:38:33;;;;;;;9.60;8.33;;;26.20;99.90;;;;;;4989197;28;20759;-78
2022/06/04 12:41:18;;;;;;;8.33;7.53;;;26.50;99.90;;;;;;4990038;28;21087;-78
2022/06/04 12:43:57;;;;;;;7.70;7.10;;;26.30;99.90;;;;;;4988969;28;20510;-78
2022/06/04 12:46:23;;;;;;;7.93;7.20;;;26.60;99.90;;;;;;5004984;28;20477;-77
2022/06/04 12:49:29;;;;;;;8.27;7.43;;;26.50;99.90;;;;;;4989841;28;20503;-77
2022/06/04 12:51:58;;;;;;;12.33;7.90;;;26.60;99.90;;;;;;4990254;28;20252;-78
2022/06/04 12:54:34;;;;;;;8.83;7.63;;;26.50;99.90;;;;;;4990393;28;20440;-77
2022/06/04 12:57:11;;;;;;;8.40;7.70;;;26.50;99.90;;;;;;4990156;28;20412;-77
2022/06/04 12:59:49;;;;;;;8.03;7.23;;;26.30;99.90;;;;;;4989724;28;20474;-77
2022/06/04 13:02:36;;;;;;;12.50;9.10;;;26.40;99.90;;;;;;5007908;28;20893;-77
2022/06/04 13:05:14;;;;;;;10.73;7.83;;;26.80;99.90;;;;;;4991128;28;20446;-77
2022/06/04 13:07:56;;;;;;;7.97;7.37;;;27.00;99.90;;;;;;4992322;28;21137;-77
2022/06/04 13:10:48;;;;;;;10.23;9.23;;;27.20;99.90;;;;;;4991060;28;20417;-77
2022/06/04 13:13:44;;;;;;;9.53;8.40;;;27.30;99.90;;;;;;4992470;28;20445;-77
2022/06/04 13:16:19;;;;;;;13.47;9.67;;;27.60;99.90;;;;;;4993386;28;20886;-78
2022/06/04 13:18:57;;;;;;;8.70;7.77;;;27.70;99.90;;;;;;4993144;28;20459;-77
2022/06/04 13:21:23;;;;;;;13.87;9.20;;;27.80;99.90;;;;;;4993473;28;20448;-78
2022/06/04 13:24:03;;;;;;;10.37;7.60;;;27.80;99.90;;;;;;4993124;28;20436;-77
2022/06/04 13:26:44;;;;;;;17.13;7.87;;;27.80;99.90;;;;;;4994065;28;20463;-78
2022/06/04 13:29:26;;;;;;;10.10;7.63;;;27.80;99.90;;;;;;4992569;28;20428;-78
2022/06/04 13:31:55;;;;;;;9.10;7.03;;;27.70;99.90;;;;;;4993269;28;20467;-77
2022/06/04 13:34:24;;;;;;;7.47;6.80;;;27.80;99.90;;;;;;4992982;28;20425;-77
2022/06/04 13:37:04;;;;;;;9.30;6.60;;;27.90;99.90;;;;;;5007441;28;20444;-77
2022/06/04 13:39:31;;;;;;;7.70;7.00;;;27.90;99.90;;;;;;4990777;28;20436;-77