Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:20;;;;;;;9.43;8.70;;;;;;;;;;4983364;28;20045;-66
2022/11/14 00:04:47;;;;;;;9.00;8.38;;;;;;;;;;4994041;28;20030;-66
2022/11/14 00:07:13;;;;;;;11.68;10.68;;;;;;;;;;4994032;28;20568;-66
2022/11/14 00:09:41;;;;;;;9.93;9.07;;;;;;;;;;4992820;28;20041;-66
2022/11/14 00:12:10;;;;;;;10.52;9.73;;;;;;;;;;4992518;28;20162;-65
2022/11/14 00:14:36;;;;;;;9.40;8.73;;;;;;;;;;4990947;28;20030;-67
2022/11/14 00:17:02;;;;;;;9.25;8.48;;;;;;;;;;4990434;28;20089;-66
2022/11/14 00:19:27;;;;;;;9.32;8.50;;;;;;;;;;4992327;28;20387;-66
2022/11/14 00:21:53;;;;;;;9.70;8.75;;;;;;;;;;4992009;28;20642;-66
2022/11/14 00:24:19;;;;;;;7.60;7.10;;;;;;;;;;4990820;28;20531;-66
2022/11/14 00:26:44;;;;;;;8.45;7.85;;;;;;;;;;4992952;28;20042;-67
2022/11/14 00:29:14;;;;;;;9.88;9.18;;;;;;;;;;4993422;28;20754;-66
2022/11/14 00:31:39;;;;;;;8.73;8.02;;;;;;;;;;4992280;28;20331;-66
2022/11/14 00:34:05;;;;;;;9.00;8.32;;;;;;;;;;4990950;28;20144;-67
2022/11/14 00:36:30;;;;;;;8.63;8.02;;;;;;;;;;4993312;28;20041;-67
2022/11/14 00:38:56;;;;;;;9.77;8.93;;;;;;;;;;4989519;28;20527;-66
2022/11/14 00:41:22;;;;;;;8.88;8.27;;;;;;;;;;4990863;28;20061;-66
2022/11/14 00:43:47;;;;;;;9.30;8.60;;;;;;;;;;4994008;28;20566;-66
2022/11/14 00:46:12;;;;;;;9.65;8.85;;;;;;;;;;4991768;28;20174;-66
2022/11/14 00:48:38;;;;;;;10.98;10.15;;;;;;;;;;4990326;28;20518;-66
2022/11/14 00:51:03;;;;;;;10.15;9.27;;;;;;;;;;4991882;28;20027;-66
2022/11/14 00:53:29;;;;;;;9.57;8.90;;;;;;;;;;4995176;28;20450;-66
2022/11/14 00:55:54;;;;;;;14.90;9.07;;;;;;;;;;4994046;28;20026;-66
2022/11/14 00:58:20;;;;;;;9.70;8.95;;;;;;;;;;4992359;28;20034;-66
2022/11/14 01:00:45;;;;;;;9.75;8.98;;;;;;;;;;4989744;28;20331;-66
2022/11/14 01:03:11;;;;;;;9.93;9.13;;;;;;;;;;4984041;28;20035;-66
2022/11/14 01:05:44;;;;;;;10.35;9.35;;;;;;;;;;4991155;28;20084;-66
2022/11/14 01:08:10;;;;;;;11.13;10.23;;;;;;;;;;4994082;28;20483;-66
2022/11/14 01:10:43;;;;;;;10.48;9.77;;;;;;;;;;4992161;28;20037;-66
2022/11/14 01:13:09;;;;;;;9.15;8.45;;;;;;;;;;4992034;28;20040;-66
2022/11/14 01:15:43;;;;;;;9.93;9.13;;;;;;;;;;4990716;28;20214;-66
2022/11/14 01:18:15;;;;;;;8.75;8.15;;;;;;;;;;4990742;28;20030;-66
2022/11/14 01:20:42;;;;;;;10.15;9.43;;;;;;;;;;4991430;28;20042;-66
2022/11/14 01:23:10;;;;;;;9.15;8.45;;;;;;;;;;4989605;28;20078;-66
2022/11/14 01:25:37;;;;;;;9.35;8.65;;;;;;;;;;4990523;28;20053;-66
2022/11/14 01:28:12;;;;;;;10.05;9.23;;;;;;;;;;4994338;28;20065;-66
2022/11/14 01:30:38;;;;;;;10.52;9.70;;;;;;;;;;5006342;28;20042;-65
2022/11/14 01:33:04;;;;;;;10.38;9.68;;;;;;;;;;4998778;28;20022;-66
2022/11/14 01:35:30;;;;;;;9.88;9.18;;;;;;;;;;4994324;28;20350;-66
2022/11/14 01:37:56;;;;;;;9.70;9.00;;;;;;;;;;4995514;28;20503;-66
2022/11/14 01:40:21;;;;;;;10.10;9.30;;;;;;;;;;4995614;28;20403;-66
2022/11/14 01:43:17;;;;;;;9.18;8.57;;;;;;;;;;4995720;28;20036;-66
2022/11/14 01:45:54;;;;;;;11.15;10.35;;;;;;;;;;4994569;28;20487;-66
2022/11/14 01:48:49;;;;;;;10.73;9.82;;;;;;;;;;4995279;28;20250;-66
2022/11/14 01:51:37;;;;;;;11.18;10.38;;;;;;;;;;4994425;28;20033;-66
2022/11/14 01:54:07;;;;;;;10.70;9.80;;;;;;;;;;4994398;28;20460;-66
2022/11/14 01:56:39;;;;;;;9.23;8.45;;;;;;;;;;4994736;28;20034;-66
2022/11/14 01:59:09;;;;;;;9.02;8.43;;;;;;;;;;4993418;28;20048;-66
2022/11/14 02:01:39;;;;;;;10.07;9.27;;;;;;;;;;4987334;28;20257;-66
2022/11/14 02:04:06;;;;;;;11.52;10.55;;;;;;;;;;4990619;28;20554;-66
2022/11/14 02:06:32;;;;;;;9.57;8.98;;;;;;;;;;4991829;28;20039;-66
2022/11/14 02:09:00;;;;;;;10.25;9.45;;;;;;;;;;4994444;28;20030;-66
2022/11/14 02:11:29;;;;;;;10.00;9.30;;;;;;;;;;4993566;28;20033;-66
2022/11/14 02:13:55;;;;;;;10.07;9.38;;;;;;;;;;4992012;28;20089;-67
2022/11/14 02:16:20;;;;;;;9.85;9.07;;;;;;;;;;4993277;28;20061;-65
2022/11/14 02:18:45;;;;;;;10.88;10.07;;;;;;;;;;4994249;28;20057;-65
2022/11/14 02:21:11;;;;;;;9.98;9.25;;;;;;;;;;4990492;28;20459;-65
2022/11/14 02:23:36;;;;;;;9.63;8.93;;;;;;;;;;4992144;28;20038;-65
2022/11/14 02:26:02;;;;;;;10.10;9.23;;;;;;;;;;4992364;28;20117;-65
2022/11/14 02:28:27;;;;;;;10.20;9.38;;;;;;;;;;4992972;28;20220;-65
2022/11/14 02:30:53;;;;;;;10.77;9.98;;;;;;;;;;4992233;28;20440;-65
2022/11/14 02:33:19;;;;;;;9.77;8.98;;;;;;;;;;4994188;28;20452;-65
2022/11/14 02:35:44;;;;;;;8.98;8.38;;;;;;;;;;4993518;28;20085;-65
2022/11/14 02:38:10;;;;;;;10.73;9.93;;;;;;;;;;4989045;28;20452;-65
2022/11/14 02:40:35;;;;;;;9.68;9.02;;;;;;;;;;4991644;28;20036;-65
2022/11/14 02:43:00;;;;;;;9.88;9.05;;;;;;;;;;4993910;28;20235;-65
2022/11/14 02:45:26;;;;;;;8.57;7.97;;;;;;;;;;4995697;28;20030;-65
2022/11/14 02:47:51;;;;;;;9.07;8.40;;;;;;;;;;4996251;28;20263;-65
2022/11/14 02:50:17;;;;;;;8.60;8.00;;;;;;;;;;4990981;28;20041;-65
2022/11/14 02:52:42;;;;;;;9.73;9.00;;;;;;;;;;4992684;28;20022;-65
2022/11/14 02:55:08;;;;;;;7.50;6.90;;;;;;;;;;4991889;28;20536;-66
2022/11/14 02:57:33;;;;;;;8.45;7.85;;;;;;;;;;4991000;28;20029;-65
2022/11/14 02:59:58;;;;;;;8.30;7.70;;;;;;;;;;4991546;28;20027;-65
2022/11/14 03:02:24;;;;;;;8.57;7.90;;;;;;;;;;4984843;28;20126;-65
2022/11/14 03:04:50;;;;;;;8.27;7.68;;;;;;;;;;4993421;28;20488;-66
2022/11/14 03:07:15;;;;;;;8.50;7.85;;;;;;;;;;4993849;28;20080;-65
2022/11/14 03:09:41;;;;;;;7.47;6.88;;;;;;;;;;4994775;28;20411;-66
2022/11/14 03:12:06;;;;;;;7.60;7.10;;;;;;;;;;4989568;28;20030;-66
2022/11/14 03:14:32;;;;;;;8.32;7.72;;;;;;;;;;4991147;28;20041;-66
2022/11/14 03:16:57;;;;;;;10.00;9.02;;;;;;;;;;4992547;28;20044;-66
2022/11/14 03:19:22;;;;;;;8.43;7.82;;;;;;;;;;4991581;28;20022;-65
2022/11/14 03:21:48;;;;;;;9.23;8.50;;;;;;;;;;4990529;28;20041;-66
2022/11/14 03:24:13;;;;;;;8.32;7.72;;;;;;;;;;4991507;28;20060;-66
2022/11/14 03:26:39;;;;;;;8.52;7.90;;;;;;;;;;4994942;28;20026;-65
2022/11/14 03:29:04;;;;;;;8.95;8.35;;;;;;;;;;4992626;28;20033;-65
2022/11/14 03:31:29;;;;;;;8.30;7.60;;;;;;;;;;4994117;28;20486;-66
2022/11/14 03:33:55;;;;;;;7.60;7.10;;;;;;;;;;4992171;28;20026;-66
2022/11/14 03:36:20;;;;;;;8.55;7.95;;;;;;;;;;4990983;28;20284;-65
2022/11/14 03:38:46;;;;;;;9.18;8.57;;;;;;;;;;4990311;28;20045;-67
2022/11/14 03:41:11;;;;;;;9.65;8.95;;;;;;;;;;4990872;28;20030;-64
2022/11/14 03:43:36;;;;;;;9.10;8.40;;;;;;;;;;4994226;28;20376;-66
2022/11/14 03:46:02;;;;;;;9.55;8.85;;;;;;;;;;4994493;28;20372;-66
2022/11/14 03:48:29;;;;;;;9.43;8.73;;;;;;;;;;4990757;28;20298;-66
2022/11/14 03:50:55;;;;;;;8.70;8.02;;;;;;;;;;4993661;28;20096;-65
2022/11/14 03:53:20;;;;;;;9.60;8.90;;;;;;;;;;4993188;28;20037;-66
2022/11/14 03:55:45;;;;;;;8.15;7.53;;;;;;;;;;4992577;28;20037;-66
2022/11/14 03:58:11;;;;;;;8.93;8.27;;;;;;;;;;4993174;28;20060;-66
2022/11/14 04:00:36;;;;;;;9.10;8.45;;;;;;;;;;4990712;28;20381;-66
2022/11/14 04:03:02;;;;;;;7.72;7.22;;;;;;;;;;4983818;28;20049;-66
2022/11/14 04:05:27;;;;;;;9.98;9.27;;;;;;;;;;4988852;28;20393;-65
2022/11/14 04:07:53;;;;;;;8.75;8.15;;;;;;;;;;4995758;28;20112;-66
2022/11/14 04:10:18;;;;;;;10.63;7.68;;;;;;;;;;4992809;28;20475;-66
2022/11/14 04:12:51;;;;;;;8.27;7.72;;;;;;;;;;4992298;28;20038;-66
2022/11/14 04:15:17;;;;;;;8.18;7.57;;;;;;;;;;4989704;28;20075;-66
2022/11/14 04:17:44;;;;;;;10.38;8.60;;;;;;;;;;4990803;28;20025;-65
2022/11/14 04:20:10;;;;;;;7.88;7.30;;;;;;;;;;4989756;28;20049;-66
2022/11/14 04:22:35;;;;;;;9.02;8.32;;;;;;;;;;4990673;28;20034;-66
2022/11/14 04:25:01;;;;;;;9.10;8.32;;;;;;;;;;4990891;28;20352;-65
2022/11/14 04:27:26;;;;;;;8.65;8.05;;;;;;;;;;4991823;28;20694;-66
2022/11/14 04:29:52;;;;;;;8.35;7.75;;;;;;;;;;4993156;28;20515;-66
2022/11/14 04:32:17;;;;;;;9.40;8.80;;;;;;;;;;4991899;28;20042;-66
2022/11/14 04:34:43;;;;;;;9.73;8.95;;;;;;;;;;4975531;28;20080;-66
2022/11/14 04:37:08;;;;;;;8.95;8.35;;;;;;;;;;4991567;28;20038;-66
2022/11/14 04:39:34;;;;;;;8.90;8.30;;;;;;;;;;4991392;28;20049;-66
2022/11/14 04:41:59;;;;;;;8.90;8.30;;;;;;;;;;4989038;28;20096;-65
2022/11/14 04:44:24;;;;;;;8.32;7.72;;;;;;;;;;4992102;28;20396;-66
2022/11/14 04:46:50;;;;;;;10.98;9.00;;;;;;;;;;4991358;28;20422;-65
2022/11/14 04:49:15;;;;;;;9.02;8.32;;;;;;;;;;4990151;28;20092;-65
2022/11/14 04:51:40;;;;;;;9.45;8.73;;;;;;;;;;4991608;28;20018;-66
2022/11/14 04:54:06;;;;;;;8.00;7.30;;;;;;;;;;4987869;28;20393;-65
2022/11/14 04:56:32;;;;;;;9.32;8.63;;;;;;;;;;4988649;28;20042;-65
2022/11/14 04:58:57;;;;;;;8.93;8.23;;;;;;;;;;4993812;28;20088;-66
2022/11/14 05:01:23;;;;;;;9.10;8.25;;;;;;;;;;4987529;28;20316;-66
2022/11/14 05:03:48;;;;;;;11.10;10.30;;;;;;;;;;4992201;28;20030;-65
2022/11/14 05:06:13;;;;;;;8.48;7.88;;;;;;;;;;4996523;28;20053;-64
2022/11/14 05:08:39;;;;;;;8.73;8.02;;;;;;;;;;4995861;28;20116;-65
2022/11/14 05:11:04;;;;;;;8.18;7.57;;;;;;;;;;4992882;28;20157;-65
2022/11/14 05:13:30;;;;;;;9.02;8.35;;;;;;;;;;4996829;28;20060;-65
2022/11/14 05:15:59;;;;;;;8.05;7.55;;;;;;;;;;4996849;28;20046;-65
2022/11/14 05:18:25;;;;;;;7.75;7.22;;;;;;;;;;4996672;28;20409;-67
2022/11/14 05:20:50;;;;;;;8.50;7.90;;;;;;;;;;4992030;28;20025;-65
2022/11/14 05:23:22;;;;;;;12.20;8.48;;;;;;;;;;4993574;28;20030;-65
2022/11/14 05:26:01;;;;;;;9.15;8.55;;;;;;;;;;4996551;28;20363;-65
2022/11/14 05:28:26;;;;;;;9.20;8.07;;;;;;;;;;4993021;28;20038;-66
2022/11/14 05:30:51;;;;;;;8.15;7.53;;;;;;;;;;4991578;28;20022;-65
2022/11/14 05:33:17;;;;;;;8.38;7.72;;;;;;;;;;4994005;28;20026;-65
2022/11/14 05:35:42;;;;;;;10.35;9.45;;;;;;;;;;4994425;28;20050;-66
2022/11/14 05:38:07;;;;;;;13.73;9.43;;;;;;;;;;4993052;28;20744;-65
2022/11/14 05:40:33;;;;;;;9.48;8.75;;;;;;;;;;4991005;28;20026;-65
2022/11/14 05:42:58;;;;;;;8.20;7.57;;;;;;;;;;4994497;28;20033;-65
2022/11/14 05:45:23;;;;;;;8.10;7.55;;;;;;;;;;4994599;28;20514;-66
2022/11/14 05:47:52;;;;;;;8.93;8.32;;;;;;;;;;4992847;28;20057;-65
2022/11/14 05:50:18;;;;;;;9.70;9.00;;;;;;;;;;4993703;28;20036;-66
2022/11/14 05:52:43;;;;;;;8.65;8.05;;;;;;;;;;4993369;28;20030;-65
2022/11/14 05:55:08;;;;;;;8.77;8.18;;;;;;;;;;4980112;28;20180;-66
2022/11/14 05:57:34;;;;;;;8.55;7.95;;;;;;;;;;4995597;28;20945;-65
2022/11/14 06:00:00;;;;;;;10.70;10.00;;;;;;;;;;4992661;28;20056;-66
2022/11/14 06:02:25;;;;;;;8.88;8.20;;;;;;;;;;4983255;28;20115;-65
2022/11/14 06:04:50;;;;;;;9.30;8.70;;;;;;;;;;4992503;28;20026;-65
2022/11/14 06:07:16;;;;;;;9.88;9.07;;;;;;;;;;4992786;28;20030;-65
2022/11/14 06:09:41;;;;;;;9.98;9.27;;;;;;;;;;5000413;28;20033;-65
2022/11/14 06:12:06;;;;;;;9.52;8.85;;;;;;;;;;4993186;28;20057;-65
2022/11/14 06:14:32;;;;;;;9.07;8.40;;;;;;;;;;4993378;28;20087;-65
2022/11/14 06:16:58;;;;;;;8.82;8.23;;;;;;;;;;4992909;28;20203;-64
2022/11/14 06:19:23;;;;;;;8.25;7.65;;;;;;;;;;4995561;28;20044;-63
2022/11/14 06:21:48;;;;;;;8.73;7.93;;;;;;;;;;4992844;28;20046;-64
2022/11/14 06:24:14;;;;;;;8.05;7.47;;;;;;;;;;4995854;28;20025;-64
2022/11/14 06:26:39;;;;;;;8.65;7.95;;;;;;;;;;4995542;28;20056;-67
2022/11/14 06:29:06;;;;;;;7.93;7.43;;;;;;;;;;4992332;28;20041;-66
2022/11/14 06:31:31;;;;;;;10.00;9.30;;;;;;;;;;4993334;28;20547;-59
2022/11/14 06:33:57;;;;;;;9.85;9.10;;;;;;;;;;4992925;28;20033;-59
2022/11/14 06:36:23;;;;;;;9.07;8.48;;;;;;;;;;4992779;28;20029;-59
2022/11/14 06:38:48;;;;;;;8.80;8.13;;;;;;;;;;4994524;28;20061;-59
2022/11/14 06:41:17;;;;;;;10.23;9.43;;;;;;;;;;4991216;28;20026;-59
2022/11/14 06:43:45;;;;;;;10.32;9.52;;;;;;;;;;4991796;28;20042;-59
2022/11/14 06:46:13;;;;;;;9.02;8.43;;;;;;;;;;4992392;28;20034;-59
2022/11/14 06:48:38;;;;;;;8.30;7.72;;;;;;;;;;4992170;28;20034;-59
2022/11/14 06:51:05;;;;;;;9.35;8.70;;;;;;;;;;4993223;28;20543;-59
2022/11/14 06:53:33;;;;;;;10.25;9.55;;;;;;;;;;4993910;28;20437;-59
2022/11/14 06:56:01;;;;;;;10.05;9.30;;;;;;;;;;4993161;28;20547;-59
2022/11/14 06:58:29;;;;;;;9.23;8.63;;;;;;;;;;4992916;28;20757;-59
2022/11/14 07:00:55;;;;;;;10.45;9.65;;;;;;;;;;4994585;28;20554;-58
2022/11/14 07:03:21;;;;;;;10.20;9.40;;;;;;;;;;4995612;28;20033;-58
2022/11/14 07:05:47;;;;;;;9.35;8.65;;;;;;;;;;4991051;28;20084;-60
2022/11/14 07:08:12;;;;;;;10.25;9.55;;;;;;;;;;4995328;28;20586;-58
2022/11/14 07:10:38;;;;;;;12.13;11.20;;;;;;;;;;4991662;28;20106;-57
2022/11/14 07:13:04;;;;;;;17.63;16.05;;;;;;;;;;4993719;28;20030;-59
2022/11/14 07:15:29;;;;;;;15.60;14.20;;;;;;;;;;4994073;28;20130;-58
2022/11/14 07:17:54;;;;;;;11.50;10.60;;;;;;;;;;4993074;28;20234;-60
2022/11/14 07:20:20;;;;;;;10.88;10.10;;;;;;;;;;4994206;28;20034;-59
2022/11/14 07:22:45;;;;;;;11.30;10.50;;;;;;;;;;4996905;28;20364;-59
2022/11/14 07:25:11;;;;;;;10.85;10.07;;;;;;;;;;4991299;28;20192;-59
2022/11/14 07:27:37;;;;;;;11.05;10.25;;;;;;;;;;4988555;28;20038;-59
2022/11/14 07:30:03;;;;;;;10.48;9.77;;;;;;;;;;4990367;28;20443;-58
2022/11/14 07:32:28;;;;;;;10.27;9.57;;;;;;;;;;4988430;28;20038;-59
2022/11/14 07:34:53;;;;;;;10.48;9.68;;;;;;;;;;4992980;28;20079;-59
2022/11/14 07:37:19;;;;;;;10.35;9.65;;;;;;;;;;4991871;28;20065;-59
2022/11/14 07:39:45;;;;;;;9.60;8.88;;;;;;;;;;4994122;28;20025;-59
2022/11/14 07:42:10;;;;;;;10.15;9.40;;;;;;;;;;4990104;28;20057;-59
2022/11/14 07:44:35;;;;;;;8.68;8.07;;;;;;;;;;4990535;28;20029;-59
2022/11/14 07:47:01;;;;;;;10.48;9.45;;;;;;;;;;4991346;28;20041;-59
2022/11/14 07:49:26;;;;;;;11.73;10.73;;;;;;;;;;4991288;28;20480;-59
2022/11/14 07:51:52;;;;;;;12.05;10.88;;;;;;;;;;4991344;28;20038;-59
2022/11/14 07:54:17;;;;;;;11.43;10.57;;;;;;;;;;4990335;28;20306;-59
2022/11/14 07:56:42;;;;;;;10.02;9.32;;;;;;;;;;4991298;28;20460;-59
2022/11/14 07:59:08;;;;;;;10.73;9.80;;;;;;;;;;4989489;28;20218;-59
2022/11/14 08:01:33;;;;;;;12.65;11.35;;;;;;;;;;4988369;28;20348;-59
2022/11/14 08:03:58;;;;;;;11.10;10.20;;;;;;;;;;4989199;28;20037;-59
2022/11/14 08:06:25;;;;;;;10.80;9.93;;;;;;;;;;4991501;28;20061;-59
2022/11/14 08:08:50;;;;;;;10.85;10.02;;;;;;;;;;4990384;28;20093;-58
2022/11/14 08:11:46;;;;;;;11.55;10.65;;;;;;;;;;4987902;28;20371;-59
2022/11/14 08:14:01;;;;;;;10.80;9.82;;;;;;;;;;4992524;28;20029;-59
2022/11/14 08:16:26;;;;;;;11.77;10.80;;;;;;;;;;4992842;28;20386;-59
2022/11/14 08:18:51;;;;;;;12.40;10.65;;;;;;;;;;4993100;28;20339;-59
2022/11/14 08:21:17;;;;;;;12.70;11.63;;;;;;;;;;4991976;28;20037;-59
2022/11/14 08:23:44;;;;;;;12.18;11.00;;;;;;;;;;4992481;28;20053;-59
2022/11/14 08:26:09;;;;;;;9.98;9.27;;;;;;;;;;4990495;28;20030;-58
2022/11/14 08:28:35;;;;;;;12.68;11.75;;;;;;;;;;4990775;28;20056;-58
2022/11/14 08:31:02;;;;;;;12.43;11.52;;;;;;;;;;4990961;28;20354;-59
2022/11/14 08:33:28;;;;;;;12.07;11.07;;;;;;;;;;4991148;28;20050;-58
2022/11/14 08:35:53;;;;;;;10.85;10.05;;;;;;;;;;4982568;28;20034;-59
2022/11/14 08:38:19;;;;;;;10.65;9.95;;;;;;;;;;4995581;28;20033;-58
2022/11/14 08:40:44;;;;;;;10.82;10.02;;;;;;;;;;4995404;28;20359;-59
2022/11/14 08:43:10;;;;;;;11.77;10.93;;;;;;;;;;4992811;28;20041;-59
2022/11/14 08:45:35;;;;;;;10.95;10.10;;;;;;;;;;4991464;28;20381;-59
2022/11/14 08:48:01;;;;;;;13.02;12.13;;;;;;;;;;4993218;28;20037;-58
2022/11/14 08:50:26;;;;;;;11.98;10.98;;;;;;;;;;4995989;28;20113;-58
2022/11/14 08:52:52;;;;;;;13.80;12.70;;;;;;;;;;4994403;28;20026;-59
2022/11/14 08:55:18;;;;;;;14.10;12.95;;;;;;;;;;4992910;28;20037;-58
2022/11/14 08:57:43;;;;;;;12.93;11.90;;;;;;;;;;4994975;28;20037;-59
2022/11/14 09:00:09;;;;;;;13.43;12.07;;;;;;;;;;4994940;28;20076;-59
2022/11/14 09:02:35;;;;;;;12.98;11.82;;;;;;;;;;4995812;28;20038;-59
2022/11/14 09:05:00;;;;;;;11.18;10.32;;;;;;;;;;4991791;28;20053;-60
2022/11/14 09:07:27;;;;;;;11.85;11.05;;;;;;;;;;4996657;28;20056;-59
2022/11/14 09:09:52;;;;;;;13.35;12.25;;;;;;;;;;4994925;28;20190;-59
2022/11/14 09:12:18;;;;;;;12.75;11.75;;;;;;;;;;4997669;28;20034;-58
2022/11/14 09:14:43;;;;;;;13.05;12.00;;;;;;;;;;4994818;28;20037;-59
2022/11/14 09:17:08;;;;;;;13.32;12.35;;;;;;;;;;4995546;28;20041;-60
2022/11/14 09:19:34;;;;;;;12.88;12.00;;;;;;;;;;4996067;28;20706;-60
2022/11/14 09:21:59;;;;;;;12.32;11.32;;;;;;;;;;4995359;28;20137;-59
2022/11/14 09:24:24;;;;;;;11.25;10.50;;;;;;;;;;4998264;28;20298;-59
2022/11/14 09:26:51;;;;;;;11.60;10.65;;;;;;;;;;4995191;28;20041;-59
2022/11/14 09:29:17;;;;;;;13.48;12.27;;;;;;;;;;4997524;28;20611;-60
2022/11/14 09:31:43;;;;;;;12.73;11.82;;;;;;;;;;4990256;28;20443;-59
2022/11/14 09:34:08;;;;;;;12.07;11.07;;;;;;;;;;4996947;28;20030;-59
2022/11/14 09:36:34;;;;;;;13.13;12.13;;;;;;;;;;4981954;28;20711;-59
2022/11/14 09:38:59;;;;;;;12.63;11.77;;;;;;;;;;4993547;28;20117;-59
2022/11/14 09:41:31;;;;;;;13.55;12.55;;;;;;;;;;4989659;28;20030;-59
2022/11/14 09:44:20;;;;;;;10.80;10.05;;;;;;;;;;4995222;28;20040;-59
2022/11/14 09:46:53;;;;;;;12.65;11.70;;;;;;;;;;4993637;28;20030;-59
2022/11/14 09:49:28;;;;;;;13.93;12.88;;;;;;;;;;4994439;28;20026;-59
2022/11/14 09:52:01;;;;;;;10.63;9.93;;;;;;;;;;4995345;28;20546;-59
2022/11/14 09:54:39;;;;;;;13.50;12.32;;;;;;;;;;4992853;28;20034;-59
2022/11/14 09:57:13;;;;;;;11.90;11.10;;;;;;;;;;4997185;28;20041;-60
2022/11/14 09:59:39;;;;;;;11.77;10.73;;;;;;;;;;4995525;28;20034;-59
2022/11/14 10:02:13;;;;;;;12.07;11.18;;;;;;;;;;4994829;28;20530;-59
2022/11/14 10:05:03;;;;;;;10.93;10.20;;;;;;;;;;4995195;28;20569;-59
2022/11/14 10:07:43;;;;;;;12.07;11.07;;;;;;;;;;4996130;28;20423;-60
2022/11/14 10:10:38;;;;;;;9.73;9.02;;;;;;;;;;4997124;28;20048;-58
2022/11/14 10:13:16;;;;;;;10.75;9.93;;;;;;;;;;4986599;28;20516;-59
2022/11/14 10:16:18;;;;;;;11.10;10.38;;;;;;;;;;4995935;28;20376;-60
2022/11/14 10:19:17;;;;;;;11.95;11.07;;;;;;;;;;4982252;28;20136;-59
2022/11/14 10:22:03;;;;;;;11.70;10.73;;;;;;;;;;4993452;28;20038;-60
2022/11/14 10:24:50;;;;;;;12.75;11.82;;;;;;;;;;4993414;28;20036;-58
2022/11/14 10:27:21;;;;;;;12.15;11.15;;;;;;;;;;4991214;28;20061;-57
2022/11/14 10:30:05;;;;;;;15.40;12.75;;;;;;;;;;4994685;28;20368;-58
2022/11/14 10:32:48;;;;;;;11.40;10.60;;;;;;;;;;4991784;28;20057;-60
2022/11/14 10:35:20;;;;;;;11.00;9.95;;;;;;;;;;4994449;28;20026;-60
2022/11/14 10:38:05;;;;;;;10.15;9.43;;;;;;;;;;4995244;28;20080;-60
2022/11/14 10:40:44;;;;;;;11.15;10.35;;;;;;;;;;4994073;28;20063;-60
2022/11/14 10:43:27;;;;;;;9.43;8.73;;;;;;;;;;4993738;28;20364;-59
2022/11/14 10:46:16;;;;;;;11.95;10.90;;;;;;;;;;4992689;28;20046;-60
2022/11/14 10:48:43;;;;;;;9.98;9.27;;;;;;;;;;4994229;28;20030;-60
2022/11/14 10:51:41;;;;;;;12.57;11.48;;;;;;;;;;4991888;28;20073;-60
2022/11/14 10:54:09;;;;;;;9.88;9.18;;;;;;;;;;4986960;28;20319;-59
2022/11/14 10:56:51;;;;;;;11.25;10.40;;;;;;;;;;4991509;28;20045;-59
2022/11/14 10:59:17;;;;;;;9.52;8.73;;;;;;;;;;4992754;28;20058;-60
2022/11/14 11:01:53;;;;;;;12.23;11.32;;;;;;;;;;4993540;28;20030;-60
2022/11/14 11:04:40;;;;;;;10.35;9.57;;;;;;;;;;4992895;28;20033;-60
2022/11/14 11:13:12;;;;;;;10.88;10.05;;;;;;;;;;4992265;28;20528;-59
2022/11/14 11:15:39;;;;;;;11.55;10.52;;;;;;;;;;4993261;28;20026;-59
2022/11/14 11:18:25;;;;;;;10.57;9.88;;;;;;;;;;4994344;28;20034;-59
2022/11/14 11:21:11;;;;;;;9.40;8.80;;;;;;;;;;4992105;28;20042;-59
2022/11/14 11:23:51;;;;;;;11.27;10.35;;;;;;;;;;4991632;28;20045;-59
2022/11/14 11:26:21;;;;;;;9.90;9.20;;;;;;;;;;4992720;28;20026;-59
2022/11/14 11:29:14;;;;;;;10.10;9.30;;;;;;;;;;4991496;28;20539;-59
2022/11/14 11:31:49;;;;;;;10.25;9.48;;;;;;;;;;4991077;28;20030;-59
2022/11/14 11:34:15;;;;;;;10.40;9.60;;;;;;;;;;4992231;28;20108;-59
2022/11/14 11:36:47;;;;;;;11.07;10.18;;;;;;;;;;4989961;28;20088;-59
2022/11/14 11:39:22;;;;;;;11.07;10.15;;;;;;;;;;4992814;28;20065;-59
2022/11/14 11:41:49;;;;;;;10.68;9.88;;;;;;;;;;4993419;28;20538;-59
2022/11/14 11:44:17;;;;;;;10.07;9.35;;;;;;;;;;4991307;28;20042;-60
2022/11/14 11:46:54;;;;;;;10.10;9.30;;;;;;;;;;4988962;28;20038;-59
2022/11/14 11:49:29;;;;;;;10.95;10.15;;;;;;;;;;4991070;28;20475;-60
2022/11/14 11:51:55;;;;;;;10.20;9.50;;;;;;;;;;4994025;28;20234;-59
2022/11/14 11:54:30;;;;;;;11.88;10.98;;;;;;;;;;4993337;28;20045;-60
2022/11/14 11:57:01;;;;;;;10.27;9.57;;;;;;;;;;4991488;28;20040;-59
2022/11/14 11:59:42;;;;;;;11.05;10.13;;;;;;;;;;4989245;28;20034;-59
2022/11/14 12:02:26;;;;;;;10.07;9.35;;;;;;;;;;4989243;28;20031;-59
2022/11/14 12:04:55;;;;;;;10.73;9.80;;;;;;;;;;4991765;28;20116;-59
2022/11/14 12:07:37;;;;;;;10.13;9.10;;;;;;;;;;4994804;28;20054;-58
2022/11/14 12:10:11;;;;;;;10.48;9.68;;;;;;;;;;4991095;28;20026;-58
2022/11/14 12:12:37;;;;;;;9.52;8.82;;;;;;;;;;4991936;28;20482;-58
2022/11/14 12:15:16;;;;;;;9.45;8.85;;;;;;;;;;4993210;28;20064;-59
2022/11/14 12:18:00;;;;;;;9.20;8.50;;;;;;;;;;4993452;28;20566;-59
2022/11/14 12:20:39;;;;;;;9.70;9.02;;;;;;;;;;4992796;28;20030;-59
2022/11/14 12:23:46;;;;;;;8.63;8.02;;;;;;;;;;4995108;28;20451;-59
2022/11/14 12:26:30;;;;;;;9.30;8.60;;;;;;;;;;4991851;28;20534;-59
2022/11/14 12:29:03;;;;;;;8.48;7.88;;;;;;;;;;4992481;28;20030;-58
2022/11/14 12:31:34;;;;;;;8.65;8.07;;;;;;;;;;4990163;28;20034;-58
2022/11/14 12:34:04;;;;;;;8.27;7.72;;;;;;;;;;4994076;28;20122;-58
2022/11/14 12:36:32;;;;;;;8.07;7.47;;;;;;;;;;4988914;28;20023;-57
2022/11/14 12:38:59;;;;;;;8.25;7.65;;;;;;;;;;4990067;28;20266;-58
2022/11/14 12:41:28;;;;;;;9.15;8.52;;;;;;;;;;4992593;28;20520;-57
2022/11/14 12:44:15;;;;;;;10.20;9.43;;;;;;;;;;4993876;28;20062;-58
2022/11/14 12:47:02;;;;;;;9.13;8.43;;;;;;;;;;4990236;28;20034;-58
2022/11/14 12:49:46;;;;;;;8.85;8.25;;;;;;;;;;4992712;28;20087;-58
2022/11/14 12:52:39;;;;;;;8.88;8.23;;;;;;;;;;4989748;28;20023;-58
2022/11/14 12:55:23;;;;;;;8.68;7.72;;;;;;;;;;4991808;28;20030;-58
2022/11/14 12:58:08;;;;;;;8.07;7.53;;;;;;;;;;4991486;28;20050;-59
2022/11/14 13:00:38;;;;;;;8.63;7.93;;;;;;;;;;4992960;28;20637;-59
2022/11/14 13:03:23;;;;;;;7.88;7.28;;;;;;;;;;4994996;28;20037;-59
2022/11/14 13:05:59;;;;;;;8.27;7.63;;;;;;;;;;4990540;28;20042;-59
2022/11/14 13:08:54;;;;;;;9.45;8.65;;;;;;;;;;4992194;28;20472;-57
2022/11/14 13:23:24;;;;;;;9.40;8.45;;;;;;;;;;4991483;28;20421;-60
2022/11/14 13:26:08;;;;;;;9.50;8.63;;;;;;;;;;4995355;28;20101;-60
2022/11/14 13:28:36;;;;;;;9.57;8.77;;;;;;;;;;4996419;28;20038;-59
2022/11/14 13:31:14;;;;;;;9.18;8.48;;;;;;;;;;4993574;28;20465;-60
2022/11/14 13:33:43;;;;;;;7.97;7.40;;;;;;;;;;4994306;28;20344;-60
2022/11/14 13:36:49;;;;;;;7.65;7.15;;;;;;;;;;4995372;28;20034;-59
2022/11/14 13:39:29;;;;;;;8.85;8.18;;;;;;;;;;4953214;28;20041;-59
2022/11/14 13:42:23;;;;;;;9.37;8.47;;;;;;;;;;4994383;28;20034;-59
2022/11/14 13:44:59;;;;;;;9.27;7.55;;;;;;;;;;4996953;28;20488;-59
2022/11/14 13:47:53;;;;;;;8.23;7.63;;;;;;;;;;4996827;28;20069;-58
2022/11/14 13:50:29;;;;;;;7.95;7.35;;;;;;;;;;4994220;28;20116;-58
2022/11/14 13:52:56;;;;;;;8.75;8.15;;;;;;;;;;4995805;28;20029;-57
2022/11/14 13:55:48;;;;;;;8.05;7.45;;;;;;;;;;4994167;28;20314;-57
2022/11/14 13:58:40;;;;;;;9.15;8.45;;;;;;;;;;4992456;28;20076;-57
2022/11/14 14:01:30;;;;;;;8.05;7.47;;;;;;;;;;4994014;28;20683;-58
2022/11/14 14:04:07;;;;;;;9.63;8.93;;;;;;;;;;4994678;28;20030;-57
2022/11/14 14:06:54;;;;;;;7.90;7.30;;;;;;;;;;4994023;28;20038;-58
2022/11/14 14:09:39;;;;;;;8.82;8.13;;;;;;;;;;4995432;28;20077;-58
2022/11/14 14:12:23;;;;;;;7.10;6.60;;;;;;;;;;4995349;28;20022;-58
2022/11/14 14:15:02;;;;;;;9.02;8.32;;;;;;;;;;4993895;28;20082;-58
2022/11/14 14:17:46;;;;;;;7.75;7.22;;;;;;;;;;4993757;28;20077;-58
2022/11/14 14:20:21;;;;;;;8.65;7.95;;;;;;;;;;4993423;28;20030;-58
2022/11/14 14:23:07;;;;;;;9.32;8.73;;;;;;;;;;4991789;28;20022;-58
2022/11/14 14:25:54;;;;;;;8.52;7.93;;;;;;;;;;4993043;28;20040;-60
2022/11/14 14:28:39;;;;;;;9.07;8.32;;;;;;;;;;4992459;28;20624;-59
2022/11/14 14:31:18;;;;;;;8.02;7.43;;;;;;;;;;4992620;28;20187;-60
2022/11/14 14:33:46;;;;;;;8.77;8.07;;;;;;;;;;4992069;28;20658;-59
2022/11/14 14:36:29;;;;;;;8.88;8.23;;;;;;;;;;4993440;28;20196;-60
2022/11/14 14:39:18;;;;;;;8.00;7.45;;;;;;;;;;4993055;28;20034;-60
2022/11/14 14:41:44;;;;;;;8.15;7.65;;;;;;;;;;4995120;28;20068;-59
2022/11/14 14:44:33;;;;;;;8.23;7.65;;;;;;;;;;4994150;28;20058;-60
2022/11/14 14:47:14;;;;;;;9.45;8.70;;;;;;;;;;4995937;28;20397;-59
2022/11/14 14:49:39;;;;;;;;;;;;;;;;;;4996597;28;20038;-60
2022/11/14 14:52:27;;;;;;;11.98;9.02;;;;;;;;;;4991421;28;19986;-60
2022/11/14 14:54:53;;;;;;;8.93;8.23;;;;;;;;;;4993136;28;20372;-60
2022/11/14 14:57:19;;;;;;;8.23;7.63;;;;;;;;;;4990293;28;20042;-60
2022/11/14 14:59:44;;;;;;;8.27;7.65;;;;;;;;;;4994554;28;20092;-60
2022/11/14 15:02:15;;;;;;;9.32;8.57;;;;;;;;;;4993742;28;20443;-60
2022/11/14 15:04:41;;;;;;;8.77;8.10;;;;;;;;;;4994612;28;20400;-60
2022/11/14 15:07:20;;;;;;;9.60;8.68;;;;;;;;;;4994132;28;20057;-60
2022/11/14 15:09:57;;;;;;;9.35;8.65;;;;;;;;;;4995328;28;20056;-60
2022/11/14 15:12:26;;;;;;;8.63;7.93;;;;;;;;;;4992348;28;20464;-59