Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;0.00;0.00;;;;;;;;;;5037994;28;93359;-73
2022/06/22 00:04:51;;;;;;;0.00;0.00;;;;;;;;;;5038051;28;92246;-73
2022/06/22 00:07:30;;;;;;;0.00;0.00;;;;;;;;;;5039769;28;94841;-72
2022/06/22 00:10:20;;;;;;;0.00;0.00;;;;;;;;;;5038411;28;92134;-72
2022/06/22 00:12:51;;;;;;;0.00;0.00;;;;;;;;;;5037567;28;92394;-72
2022/06/22 00:15:20;;;;;;;0.00;0.00;;;;;;;;;;5037829;28;93342;-72
2022/06/22 00:17:47;;;;;;;0.00;0.00;;;;;;;;;;5038095;28;92197;-72
2022/06/22 00:20:18;;;;;;;0.20;0.20;;;;;;;;;;5020132;28;95593;-72
2022/06/22 00:22:45;;;;;;;;;;;;;;;;;;5038236;28;93703;-72
2022/06/22 00:25:13;;;;;;;0.00;0.00;;;;;;;;;;5037327;28;117450;-72
2022/06/22 00:27:39;;;;;;;0.00;0.00;;;;;;;;;;5040823;28;92222;-72
2022/06/22 00:30:34;;;;;;;0.03;0.03;;;;;;;;;;5037908;28;92170;-72
2022/06/22 00:33:11;;;;;;;0.00;0.00;;;;;;;;;;5014946;28;95873;-72
2022/06/22 00:35:44;;;;;;;0.00;0.00;;;;;;;;;;5037026;28;93597;-71
2022/06/22 00:38:16;;;;;;;0.00;0.00;;;;;;;;;;5037724;28;92259;-71
2022/06/22 00:40:42;;;;;;;0.00;0.00;;;;;;;;;;5037884;28;92677;-71
2022/06/22 00:43:12;;;;;;;0.03;0.03;;;;;;;;;;5037558;28;93901;-71
2022/06/22 00:45:39;;;;;;;0.22;0.22;;;;;;;;;;5035550;27;92840;-72
2022/06/22 00:48:26;;;;;;;0.00;0.00;;;;;;;;;;5036775;27;93296;-71
2022/06/22 00:50:54;;;;;;;0.00;0.00;;;;;;;;;;5041144;27;93097;-72
2022/06/22 00:53:24;;;;;;;0.10;0.10;;;;;;;;;;5038307;27;92598;-72
2022/06/22 00:55:56;;;;;;;0.00;0.00;;;;;;;;;;5036854;27;93636;-72
2022/06/22 00:58:34;;;;;;;0.00;0.00;;;;;;;;;;5035213;27;96446;-72
2022/06/22 01:01:06;;;;;;;0.00;0.00;;;;;;;;;;5040968;27;96787;-71
2022/06/22 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;5036563;27;93629;-71
2022/06/22 01:06:13;;;;;;;0.00;0.00;;;;;;;;;;5037066;27;92836;-72
2022/06/22 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;5036725;27;92678;-72
2022/06/22 01:14:09;;;;;;;0.00;0.00;;;;;;;;;;5041519;27;92377;-72
2022/06/22 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;5037206;27;92786;-72
2022/06/22 01:19:23;;;;;;;0.00;0.00;;;;;;;;;;5036505;27;92356;-72
2022/06/22 01:21:54;;;;;;;0.00;0.00;;;;;;;;;;5036718;27;93039;-72
2022/06/22 01:24:31;;;;;;;0.10;0.10;;;;;;;;;;5036891;27;95423;-72
2022/06/22 01:27:15;;;;;;;0.00;0.00;;;;;;;;;;5036455;27;92375;-72
2022/06/22 01:29:49;;;;;;;0.00;0.00;;;;;;;;;;5036669;27;92740;-72
2022/06/22 01:32:20;;;;;;;0.00;0.00;;;;;;;;;;5018042;28;94871;-72
2022/06/22 01:34:47;;;;;;;0.00;0.00;;;;;;;;;;5039345;27;92347;-72
2022/06/22 01:37:16;;;;;;;0.00;0.00;;;;;;;;;;5039634;27;92695;-71
2022/06/22 01:39:42;;;;;;;0.00;0.00;;;;;;;;;;5036384;27;92362;-71
2022/06/22 01:42:17;;;;;;;0.00;0.00;;;;;;;;;;5018858;27;93847;-71
2022/06/22 01:44:49;;;;;;;0.00;0.00;;;;;;;;;;5038948;27;93704;-71
2022/06/22 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;5036441;27;92170;-71
2022/06/22 01:50:02;;;;;;;0.73;0.55;;;;;;;;;;5016918;28;95623;-71
2022/06/22 01:52:40;;;;;;;0.00;0.00;;;;;;;;;;5036001;27;93083;-71
2022/06/22 01:55:26;;;;;;;0.00;0.00;;;;;;;;;;5039322;27;92327;-71
2022/06/22 01:58:01;;;;;;;0.00;0.00;;;;;;;;;;5021796;28;93522;-71
2022/06/22 02:00:28;;;;;;;0.00;0.00;;;;;;;;;;5042413;27;93715;-71
2022/06/22 02:03:01;;;;;;;0.00;0.00;;;;;;;;;;5040192;27;93259;-70
2022/06/22 02:05:41;;;;;;;0.00;0.00;;;;;;;;;;5037774;27;95417;-71
2022/06/22 02:08:12;;;;;;;0.00;0.00;;;;;;;;;;5039776;27;91630;-71
2022/06/22 02:10:44;;;;;;;0.00;0.00;;;;;;;;;;5039706;27;92980;-71
2022/06/22 02:13:20;;;;;;;0.00;0.00;;;;;;;;;;5039565;27;93611;-71
2022/06/22 02:15:53;;;;;;;0.00;0.00;;;;;;;;;;5019774;28;95326;-71
2022/06/22 02:18:23;;;;;;;0.00;0.00;;;;;;;;;;5039141;27;95289;-71
2022/06/22 02:20:50;;;;;;;0.00;0.00;;;;;;;;;;5039416;27;93506;-70
2022/06/22 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;5043056;27;92302;-71
2022/06/22 02:26:12;;;;;;;0.00;0.00;;;;;;;;;;5020951;28;95906;-71
2022/06/22 02:28:40;;;;;;;0.00;0.00;;;;;;;;;;5039110;27;92319;-71
2022/06/22 02:31:08;;;;;;;0.00;0.00;;;;;;;;;;5039473;27;92800;-71
2022/06/22 02:33:37;;;;;;;0.00;0.00;;;;;;;;;;5039539;27;93031;-71
2022/06/22 02:36:03;;;;;;;0.00;0.00;;;;;;;;;;5039662;27;92348;-71
2022/06/22 02:38:30;;;;;;;0.00;0.00;;;;;;;;;;5039171;27;93744;-71
2022/06/22 02:46:30;;;;;;;0.00;0.00;;;;;;;;;;5038645;27;92986;-71
2022/06/22 02:48:59;;;;;;;0.00;0.00;;;;;;;;;;5020944;27;92352;-71
2022/06/22 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;5038135;27;93305;-71
2022/06/22 02:53:55;;;;;;;0.00;0.00;;;;;;;;;;5022744;27;94607;-70
2022/06/22 02:56:25;;;;;;;0.00;0.00;;;;;;;;;;5038983;27;92395;-72
2022/06/22 02:58:52;;;;;;;0.00;0.00;;;;;;;;;;5039180;27;92678;-70
2022/06/22 03:01:20;;;;;;;0.00;0.00;;;;;;;;;;5038094;27;93065;-71
2022/06/22 03:03:52;;;;;;;0.00;0.00;;;;;;;;;;5040779;27;92439;-71
2022/06/22 03:06:20;;;;;;;0.00;0.00;;;;;;;;;;5039999;27;94799;-71
2022/06/22 03:08:47;;;;;;;0.00;0.00;;;;;;;;;;5037757;27;92540;-71
2022/06/22 03:11:14;;;;;;;0.00;0.00;;;;;;;;;;5038541;27;93432;-71
2022/06/22 03:13:44;;;;;;;0.00;0.00;;;;;;;;;;5041169;27;93957;-71
2022/06/22 03:16:24;;;;;;;0.00;0.00;;;;;;;;;;5020093;27;92466;-71
2022/06/22 03:18:53;;;;;;;0.00;0.00;;;;;;;;;;5038228;27;93738;-71
2022/06/22 03:21:20;;;;;;;0.00;0.00;;;;;;;;;;5038153;27;94028;-70
2022/06/22 03:23:59;;;;;;;0.00;0.00;;;;;;;;;;5038693;27;91580;-70
2022/06/22 03:26:28;;;;;;;0.00;0.00;;;;;;;;;;5037980;27;92449;-70
2022/06/22 03:29:01;;;;;;;0.00;0.00;;;;;;;;;;5040539;27;93945;-70
2022/06/22 03:31:53;;;;;;;0.00;0.00;;;;;;;;;;5018399;27;94866;-70
2022/06/22 03:34:23;;;;;;;0.00;0.00;;;;;;;;;;5033281;27;92985;-70
2022/06/22 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;5038298;27;92636;-71
2022/06/22 03:39:25;;;;;;;0.00;0.00;;;;;;;;;;5037723;27;93476;-71
2022/06/22 03:42:00;;;;;;;0.00;0.00;;;;;;;;;;5037993;27;93506;-71
2022/06/22 03:44:29;;;;;;;0.00;0.00;;;;;;;;;;5041992;27;93022;-72
2022/06/22 03:46:58;;;;;;;0.00;0.00;;;;;;;;;;5038497;28;92954;-70
2022/06/22 03:49:29;;;;;;;0.00;0.00;;;;;;;;;;5038868;28;92977;-73
2022/06/22 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;5041008;28;92345;-70
2022/06/22 03:54:38;;;;;;;0.00;0.00;;;;;;;;;;5038584;28;93756;-71
2022/06/22 03:57:07;;;;;;;0.00;0.00;;;;;;;;;;5036660;28;94643;-72
2022/06/22 03:59:38;;;;;;;0.00;0.00;;;;;;;;;;5038559;28;95942;-71
2022/06/22 04:02:04;;;;;;;0.00;0.00;;;;;;;;;;5037965;28;93549;-72
2022/06/22 04:04:31;;;;;;;0.00;0.00;;;;;;;;;;5038036;28;92306;-72
2022/06/22 04:06:58;;;;;;;0.00;0.00;;;;;;;;;;5038343;28;93274;-71
2022/06/22 04:09:26;;;;;;;0.00;0.00;;;;;;;;;;5038130;28;93809;-71
2022/06/22 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;5039142;28;92298;-71
2022/06/22 04:14:32;;;;;;;0.10;0.10;;;;;;;;;;5049210;28;93141;-71
2022/06/22 04:16:59;;;;;;;0.00;0.00;;;;;;;;;;5037743;28;92290;-71
2022/06/22 04:19:35;;;;;;;0.00;0.00;;;;;;;;;;5037020;27;93386;-71
2022/06/22 04:22:04;;;;;;;0.00;0.00;;;;;;;;;;5036226;28;95906;-71
2022/06/22 04:24:37;;;;;;;0.08;0.08;;;;;;;;;;5037941;28;94295;-71
2022/06/22 04:27:11;;;;;;;0.00;0.00;;;;;;;;;;5038133;28;92594;-71
2022/06/22 04:29:39;;;;;;;0.00;0.00;;;;;;;;;;5037641;28;93104;-71
2022/06/22 04:32:15;;;;;;;0.00;0.00;;;;;;;;;;5037952;28;92191;-71
2022/06/22 04:34:45;;;;;;;0.00;0.00;;;;;;;;;;5040610;28;93402;-71
2022/06/22 04:37:38;;;;;;;0.00;0.00;;;;;;;;;;5037823;28;92267;-71
2022/06/22 04:40:12;;;;;;;0.00;0.00;;;;;;;;;;5033301;28;92798;-71
2022/06/22 04:42:39;;;;;;;0.00;0.00;;;;;;;;;;5037425;28;93558;-71
2022/06/22 04:45:05;;;;;;;0.00;0.00;;;;;;;;;;5037594;28;92239;-71
2022/06/22 04:47:34;;;;;;;4.65;1.85;;;;;;;;;;5035863;28;94660;-71
2022/06/22 04:50:03;;;;;;;0.00;0.00;;;;;;;;;;5037377;28;93417;-71
2022/06/22 04:52:33;;;;;;;0.00;0.00;;;;;;;;;;5037141;28;92365;-71
2022/06/22 04:55:02;;;;;;;0.00;0.00;;;;;;;;;;5037342;28;93335;-71
2022/06/22 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;5040347;28;93160;-70
2022/06/22 05:00:00;;;;;;;0.00;0.00;;;;;;;;;;5036461;28;93400;-69
2022/06/22 05:02:31;;;;;;;0.00;0.00;;;;;;;;;;5037341;28;93595;-70
2022/06/22 05:05:03;;;;;;;0.28;0.28;;;;;;;;;;5037727;28;91604;-70
2022/06/22 05:07:47;;;;;;;0.00;0.00;;;;;;;;;;5019218;28;94450;-70
2022/06/22 05:10:20;;;;;;;0.00;0.00;;;;;;;;;;5036865;28;93262;-70
2022/06/22 05:12:56;;;;;;;0.00;0.00;;;;;;;;;;5035424;28;95969;-70
2022/06/22 05:15:24;;;;;;;0.10;0.10;;;;;;;;;;5037181;28;95943;-70
2022/06/22 05:17:50;;;;;;;0.00;0.00;;;;;;;;;;5037019;28;93890;-71
2022/06/22 05:20:29;;;;;;;0.10;0.10;;;;;;;;;;5039760;28;92468;-71
2022/06/22 05:22:58;;;;;;;0.20;0.20;;;;;;;;;;5037166;28;93055;-70
2022/06/22 05:25:25;;;;;;;0.00;0.00;;;;;;;;;;5037180;28;92841;-70
2022/06/22 05:28:04;;;;;;;0.10;0.10;;;;;;;;;;5036901;28;93581;-70
2022/06/22 05:30:42;;;;;;;0.00;0.00;;;;;;;;;;5036833;27;92846;-71
2022/06/22 05:33:15;;;;;;;0.15;0.15;;;;;;;;;;5040644;28;92364;-70
2022/06/22 05:35:45;;;;;;;0.00;0.00;;;;;;;;;;5022575;28;94796;-70
2022/06/22 05:38:15;;;;;;;0.00;0.00;;;;;;;;;;5038577;28;96369;-70
2022/06/22 05:40:43;;;;;;;0.10;0.10;;;;;;;;;;5040529;28;92399;-70
2022/06/22 05:43:09;;;;;;;0.10;0.10;;;;;;;;;;5042111;27;93558;-71
2022/06/22 05:45:47;;;;;;;0.10;0.10;;;;;;;;;;5023597;28;92408;-71
2022/06/22 05:48:16;;;;;;;0.10;0.10;;;;;;;;;;5039659;27;93358;-70
2022/06/22 05:50:45;;;;;;;0.10;0.10;;;;;;;;;;5039453;27;93194;-70
2022/06/22 05:53:15;;;;;;;0.10;0.10;;;;;;;;;;5039514;27;92628;-71
2022/06/22 05:55:47;;;;;;;0.10;0.10;;;;;;;;;;5039940;27;93362;-73
2022/06/22 05:58:20;;;;;;;0.10;0.10;;;;;;;;;;5039287;27;93444;-74
2022/06/22 06:00:48;;;;;;;0.10;0.10;;;;;;;;;;5039954;27;92471;-72
2022/06/22 06:03:21;;;;;;;1.52;0.15;;;;;;;;;;5019878;28;94863;-74
2022/06/22 06:05:49;;;;;;;0.10;0.10;;;;;;;;;;5042323;27;94010;-74
2022/06/22 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;5039314;27;93417;-74
2022/06/22 06:11:02;;;;;;;0.20;0.20;;;;;;;;;;5040623;27;93529;-73
2022/06/22 06:13:38;;;;;;;0.30;0.30;;;;;;;;;;5039457;27;92662;-74
2022/06/22 06:16:17;;;;;;;0.10;0.10;;;;;;;;;;5039160;27;93337;-74
2022/06/22 06:18:44;;;;;;;0.10;0.10;;;;;;;;;;5038624;27;93865;-74
2022/06/22 06:21:15;;;;;;;0.10;0.10;;;;;;;;;;5041802;27;91609;-74
2022/06/22 06:23:45;;;;;;;0.10;0.10;;;;;;;;;;5039670;27;92372;-74
2022/06/22 06:29:26;;;;;;;0.10;0.10;;;;;;;;;;5040641;27;94683;-73
2022/06/22 06:31:52;;;;;;;0.20;0.20;;;;;;;;;;5038833;27;93153;-74
2022/06/22 06:34:21;;;;;;;0.20;0.20;;;;;;;;;;5021167;28;93087;-73
2022/06/22 06:37:06;;;;;;;0.10;0.10;;;;;;;;;;5039188;27;93125;-74
2022/06/22 06:39:36;;;;;;;0.17;0.17;;;;;;;;;;5038456;27;93787;-73
2022/06/22 06:42:04;;;;;;;0.10;0.10;;;;;;;;;;5041257;27;92205;-74
2022/06/22 06:44:35;;;;;;;0.10;0.10;;;;;;;;;;5038051;27;92567;-72
2022/06/22 06:47:05;;;;;;;0.10;0.10;;;;;;;;;;5039355;27;92438;-71
2022/06/22 06:49:55;;;;;;;0.10;0.10;;;;;;;;;;5041199;27;92235;-73
2022/06/22 06:52:27;;;;;;;0.10;0.10;;;;;;;;;;5038647;27;93723;-72
2022/06/22 06:54:58;;;;;;;0.10;0.10;;;;;;;;;;5037186;27;94778;-73
2022/06/22 06:57:24;;;;;;;0.10;0.10;;;;;;;;;;5038472;27;95679;-73
2022/06/22 06:59:56;;;;;;;0.10;0.10;;;;;;;;;;5038316;27;93382;-72
2022/06/22 07:02:25;;;;;;;0.10;0.10;;;;;;;;;;5038483;27;93202;-73
2022/06/22 07:04:52;;;;;;;0.10;0.10;;;;;;;;;;5020621;28;93971;-73
2022/06/22 07:07:25;;;;;;;0.10;0.10;;;;;;;;;;5038732;27;93572;-74
2022/06/22 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5020795;27;92324;-72
2022/06/22 07:12:30;;;;;;;0.13;0.13;;;;;;;;;;5027787;28;93448;-74
2022/06/22 07:15:00;;;;;;;2.60;0.20;;;;;;;;;;5037950;27;92778;-74
2022/06/22 07:17:27;;;;;;;0.10;0.10;;;;;;;;;;5038414;27;92668;-74
2022/06/22 07:20:01;;;;;;;0.10;0.10;;;;;;;;;;5036378;27;95932;-75
2022/06/22 07:22:38;;;;;;;0.10;0.10;;;;;;;;;;5038553;27;92260;-75
2022/06/22 07:25:08;;;;;;;0.15;0.15;;;;;;;;;;5020557;27;93331;-74
2022/06/22 07:27:46;;;;;;;0.10;0.10;;;;;;;;;;5037305;27;94181;-75
2022/06/22 07:30:20;;;;;;;0.40;0.20;;;;;;;;;;5038754;27;92484;-74
2022/06/22 07:32:52;;;;;;;0.10;0.10;;;;;;;;;;5038584;27;92668;-76
2022/06/22 07:35:24;;;;;;;0.20;0.20;;;;;;;;;;5040981;27;93469;-73
2022/06/22 07:38:09;;;;;;;0.13;0.13;;;;;;;;;;5038072;27;93407;-74
2022/06/22 07:40:38;;;;;;;0.20;0.20;;;;;;;;;;5037651;27;93901;-74
2022/06/22 07:43:04;;;;;;;0.10;0.10;;;;;;;;;;5038176;27;92441;-74
2022/06/22 07:45:31;;;;;;;0.10;0.10;;;;;;;;;;5036619;27;95314;-74
2022/06/22 07:48:00;;;;;;;0.10;0.10;;;;;;;;;;5037931;27;92679;-73
2022/06/22 07:50:34;;;;;;;0.10;0.10;;;;;;;;;;5038283;27;93401;-73
2022/06/22 07:53:04;;;;;;;0.10;0.10;;;;;;;;;;5037869;27;93496;-74
2022/06/22 07:55:51;;;;;;;0.10;0.10;;;;;;;;;;5037609;27;93474;-74
2022/06/22 07:58:25;;;;;;;0.10;0.10;;;;;;;;;;5040664;27;92437;-74
2022/06/22 08:00:54;;;;;;;0.17;0.17;;;;;;;;;;5038085;27;93550;-73
2022/06/22 08:03:27;;;;;;;0.10;0.10;;;;;;;;;;5038397;27;91659;-73
2022/06/22 08:05:56;;;;;;;0.52;0.20;;;;;;;;;;5037778;27;92721;-74
2022/06/22 08:08:31;;;;;;;0.10;0.10;;;;;;;;;;5037242;27;93970;-74
2022/06/22 08:11:02;;;;;;;0.17;0.17;;;;;;;;;;5035458;27;94904;-75
2022/06/22 08:13:31;;;;;;;0.10;0.10;;;;;;;;;;5037189;27;95995;-76
2022/06/22 08:15:59;;;;;;;0.10;0.10;;;;;;;;;;5037427;27;93497;-74
2022/06/22 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;5037523;27;94289;-73
2022/06/22 08:20:54;;;;;;;0.10;0.10;;;;;;;;;;5041774;27;93834;-74
2022/06/22 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;5037341;27;92359;-74
2022/06/22 08:26:00;;;;;;;0.10;0.10;;;;;;;;;;5020616;27;93230;-74
2022/06/22 08:28:29;;;;;;;0.10;0.10;;;;;;;;;;5037433;27;92536;-75
2022/06/22 08:30:56;;;;;;;0.10;0.10;;;;;;;;;;5039519;27;92568;-75
2022/06/22 08:33:40;;;;;;;0.10;0.10;;;;;;;;;;5037129;27;93164;-75
2022/06/22 08:36:13;;;;;;;;;;;;;;;;;;5017350;28;98900;-74
2022/06/22 08:38:47;;;;;;;0.10;0.10;;;;;;;;;;5037297;27;93368;-74
2022/06/22 08:41:32;;;;;;;0.10;0.10;;;;;;;;;;5039856;27;93266;-74
2022/06/22 08:43:58;;;;;;;0.20;0.20;;;;;;;;;;5040190;27;93548;-74
2022/06/22 08:46:36;;;;;;;0.10;0.10;;;;;;;;;;5037178;27;93401;-74
2022/06/22 08:49:08;;;;;;;0.10;0.10;;;;;;;;;;5036750;27;93977;-74
2022/06/22 08:51:38;;;;;;;0.10;0.10;;;;;;;;;;5036542;27;92337;-74
2022/06/22 08:54:14;;;;;;;0.20;0.20;;;;;;;;;;5037381;27;93321;-74
2022/06/22 08:56:49;;;;;;;0.15;0.15;;;;;;;;;;5036719;27;93461;-73
2022/06/22 08:59:37;;;;;;;0.10;0.10;;;;;;;;;;5036463;27;92734;-74
2022/06/22 09:02:03;;;;;;;0.10;0.10;;;;;;;;;;5038659;27;94806;-76
2022/06/22 09:04:49;;;;;;;0.10;0.10;;;;;;;;;;5039768;27;93314;-74
2022/06/22 09:07:24;;;;;;;0.17;0.17;;;;;;;;;;5036034;27;93276;-76
2022/06/22 09:10:09;;;;;;;0.20;0.20;;;;;;;;;;5036736;27;93186;-73
2022/06/22 09:12:36;;;;;;;0.20;0.20;;;;;;;;;;5018765;27;92282;-76
2022/06/22 09:15:18;;;;;;;0.20;0.20;;;;;;;;;;5036926;27;93278;-73
2022/06/22 09:18:01;;;;;;;0.20;0.20;;;;;;;;;;5036329;27;93539;-74
2022/06/22 09:20:39;;;;;;;0.20;0.20;;;;;;;;;;5019329;27;91689;-74
2022/06/22 09:23:11;;;;;;;0.20;0.20;;;;;;;;;;5036859;27;93176;-74
2022/06/22 09:25:50;;;;;;;0.20;0.20;;;;;;;;;;5036822;27;92959;-73
2022/06/22 09:28:20;;;;;;;0.75;0.63;;;;;;;;;;5020325;28;94823;-73
2022/06/22 09:31:05;;;;;;;0.20;0.20;;;;;;;;;;5037103;27;93095;-73
2022/06/22 09:33:43;;;;;;;0.20;0.20;;;;;;;;;;5036256;27;92373;-73
2022/06/22 09:36:28;;;;;;;0.20;0.20;;;;;;;;;;5036422;27;93370;-72
2022/06/22 09:39:01;;;;;;;0.20;0.20;;;;;;;;;;5035533;27;92962;-72
2022/06/22 09:41:33;;;;;;;0.30;0.30;;;;;;;;;;5037315;27;93393;-73
2022/06/22 09:44:09;;;;;;;0.30;0.30;;;;;;;;;;5018234;28;94329;-72
2022/06/22 09:47:05;;;;;;;0.20;0.20;;;;;;;;;;5036732;27;92656;-71
2022/06/22 09:49:31;;;;;;;0.20;0.20;;;;;;;;;;5022254;27;94657;-70
2022/06/22 09:52:10;;;;;;;0.20;0.20;;;;;;;;;;5040724;27;93363;-73
2022/06/22 09:57:40;;;;;;;0.20;0.20;;;;;;;;;;5036405;27;94019;-74
2022/06/22 10:00:13;;;;;;;0.20;0.20;;;;;;;;;;5036539;27;93758;-72
2022/06/22 10:02:58;;;;;;;0.20;0.20;;;;;;;;;;5036548;27;92502;-72
2022/06/22 10:05:33;;;;;;;0.20;0.20;;;;;;;;;;5036215;28;92737;-74
2022/06/22 10:07:59;;;;;;;0.20;0.20;;;;;;;;;;5035919;28;93513;-73
2022/06/22 10:10:35;;;;;;;0.20;0.20;;;;;;;;;;5036433;28;92271;-73
2022/06/22 10:13:29;;;;;;;0.25;0.25;;;;;;;;;;5037175;28;92655;-75
2022/06/22 10:16:14;;;;;;;0.20;0.20;;;;;;;;;;5021675;28;92667;-73
2022/06/22 10:18:52;;;;;;;0.20;0.20;;;;;;;;;;5039012;27;93394;-73
2022/06/22 10:21:21;;;;;;;0.20;0.20;;;;;;;;;;5037957;28;96003;-73
2022/06/22 10:23:47;;;;;;;0.30;0.30;;;;;;;;;;5039893;28;92214;-73
2022/06/22 10:26:17;;;;;;;0.20;0.20;;;;;;;;;;5039649;28;93959;-72
2022/06/22 10:29:01;;;;;;;0.40;0.40;;;;;;;;;;5039722;28;93177;-72
2022/06/22 10:31:45;;;;;;;0.15;0.15;;;;;;;;;;5039505;28;92344;-73
2022/06/22 10:34:12;;;;;;;0.30;0.30;;;;;;;;;;5039480;28;93309;-72
2022/06/22 10:36:54;;;;;;;0.20;0.20;;;;;;;;;;5039741;28;93867;-72
2022/06/22 10:39:44;;;;;;;0.20;0.20;;;;;;;;;;5042950;28;91516;-71
2022/06/22 10:45:20;;;;;;;0.20;0.20;;;;;;;;;;5039708;28;92171;-70
2022/06/22 10:47:47;;;;;;;0.20;0.20;;;;;;;;;;5037629;28;94735;-70
2022/06/22 10:50:22;;;;;;;0.20;0.20;;;;;;;;;;5039309;28;93328;-71
2022/06/22 10:53:22;;;;;;;0.28;0.28;;;;;;;;;;5039363;28;92297;-71
2022/06/22 10:56:15;;;;;;;0.20;0.20;;;;;;;;;;5039482;28;93560;-71
2022/06/22 10:58:44;;;;;;;0.20;0.20;;;;;;;;;;4999819;28;93880;-70
2022/06/22 11:01:15;;;;;;;0.20;0.20;;;;;;;;;;5038441;28;92385;-72
2022/06/22 11:03:57;;;;;;;0.40;0.40;;;;;;;;;;5041844;28;93113;-70
2022/06/22 11:06:51;;;;;;;0.20;0.20;;;;;;;;;;5039204;28;91536;-71
2022/06/22 11:09:17;;;;;;;0.20;0.20;;;;;;;;;;5021225;28;94351;-69
2022/06/22 11:11:43;;;;;;;0.20;0.20;;;;;;;;;;5038830;28;93671;-70
2022/06/22 11:14:10;;;;;;;0.20;0.20;;;;;;;;;;5037317;28;94699;-69
2022/06/22 11:16:49;;;;;;;0.20;0.20;;;;;;;;;;5038778;28;95814;-70
2022/06/22 11:19:24;;;;;;;0.20;0.20;;;;;;;;;;5038495;28;92649;-71
2022/06/22 11:22:09;;;;;;;0.20;0.20;;;;;;;;;;5038580;28;92932;-70
2022/06/22 11:24:54;;;;;;;0.15;0.15;;;;;;;;;;5041730;28;93846;-70
2022/06/22 11:30:51;;;;;;;0.20;0.20;;;;;;;;;;5037688;27;93800;-71
2022/06/22 11:33:36;;;;;;;0.20;0.20;;;;;;;;;;5024319;27;92640;-71
2022/06/22 11:36:03;;;;;;;0.20;0.20;;;;;;;;;;5038476;27;92398;-72
2022/06/22 11:38:48;;;;;;;0.20;0.20;;;;;;;;;;5037973;27;93429;-71
2022/06/22 11:41:36;;;;;;;0.10;0.10;;;;;;;;;;5035939;27;96011;-71
2022/06/22 11:44:29;;;;;;;0.20;0.20;;;;;;;;;;5041342;27;92135;-70
2022/06/22 11:46:58;;;;;;;0.20;0.20;;;;;;;;;;5038051;27;93230;-71
2022/06/22 11:49:43;;;;;;;0.20;0.20;;;;;;;;;;5040718;27;93099;-70
2022/06/22 11:52:28;;;;;;;0.20;0.20;;;;;;;;;;5037528;27;93462;-71
2022/06/22 11:55:11;;;;;;;0.20;0.20;;;;;;;;;;5037955;27;92937;-71
2022/06/22 11:57:47;;;;;;;0.20;0.20;;;;;;;;;;5037748;27;92292;-71
2022/06/22 12:00:16;;;;;;;0.20;0.20;;;;;;;;;;5037863;27;92736;-71
2022/06/22 12:02:55;;;;;;;0.30;0.30;;;;;;;;;;5037562;27;93684;-71
2022/06/22 12:05:41;;;;;;;0.20;0.20;;;;;;;;;;5019949;28;92471;-70
2022/06/22 12:08:19;;;;;;;0.20;0.20;;;;;;;;;;5035865;27;94877;-70
2022/06/22 12:10:48;;;;;;;0.10;0.10;;;;;;;;;;5041541;27;93977;-71
2022/06/22 12:13:33;;;;;;;0.20;0.20;;;;;;;;;;5040012;27;92395;-71
2022/06/22 12:16:02;;;;;;;0.20;0.20;;;;;;;;;;5037005;27;93253;-70
2022/06/22 12:18:38;;;;;;;0.20;0.20;;;;;;;;;;5037391;27;92340;-71
2022/06/22 12:21:04;;;;;;;0.20;0.20;;;;;;;;;;5037278;27;93316;-70
2022/06/22 12:23:34;;;;;;;0.90;0.20;;;;;;;;;;5038350;27;93288;-72
2022/06/22 12:26:18;;;;;;;0.20;0.20;;;;;;;;;;5037887;27;91691;-71
2022/06/22 12:29:08;;;;;;;0.20;0.20;;;;;;;;;;5037181;27;93187;-72
2022/06/22 12:31:37;;;;;;;0.20;0.20;;;;;;;;;;5036970;27;93527;-73
2022/06/22 12:34:35;;;;;;;0.15;0.15;;;;;;;;;;5037193;27;95611;-71
2022/06/22 12:37:07;;;;;;;0.20;0.20;;;;;;;;;;5039833;27;95805;-71
2022/06/22 12:39:35;;;;;;;0.20;0.20;;;;;;;;;;5019324;27;92404;-71
2022/06/22 12:42:28;;;;;;;0.20;0.20;;;;;;;;;;5035732;27;93288;-71
2022/06/22 12:45:02;;;;;;;0.20;0.20;;;;;;;;;;5039812;27;93642;-71
2022/06/22 12:48:04;;;;;;;0.20;0.20;;;;;;;;;;5037030;27;92397;-72
2022/06/22 12:50:54;;;;;;;0.10;0.10;;;;;;;;;;5037041;27;93493;-71
2022/06/22 12:53:26;;;;;;;0.10;0.10;;;;;;;;;;5040055;27;91838;-72
2022/06/22 12:55:54;;;;;;;0.13;0.13;;;;;;;;;;5036538;27;92640;-71
2022/06/22 12:58:26;;;;;;;0.10;0.10;;;;;;;;;;5019117;27;93082;-70
2022/06/22 13:00:54;;;;;;;0.10;0.10;;;;;;;;;;5038029;27;96177;-72
2022/06/22 13:03:23;;;;;;;0.10;0.10;;;;;;;;;;5021037;27;97816;-71
2022/06/22 13:05:50;;;;;;;0.10;0.10;;;;;;;;;;5036701;27;93595;-71
2022/06/22 13:08:25;;;;;;;0.10;0.10;;;;;;;;;;5036730;27;92315;-71
2022/06/22 13:11:03;;;;;;;0.10;0.10;;;;;;;;;;5036542;27;93258;-72
2022/06/22 13:13:56;;;;;;;0.20;0.20;;;;;;;;;;5039756;27;93606;-71
2022/06/22 13:16:28;;;;;;;0.10;0.10;;;;;;;;;;5011930;27;92562;-71
2022/06/22 13:19:17;;;;;;;0.20;0.20;;;;;;;;;;5037035;27;93168;-71
2022/06/22 13:22:02;;;;;;;0.20;0.20;;;;;;;;;;5036104;27;93699;-70
2022/06/22 13:24:28;;;;;;;0.10;0.10;;;;;;;;;;5040021;27;92230;-71
2022/06/22 13:27:02;;;;;;;0.25;0.20;;;;;;;;;;5034601;27;95667;-71
2022/06/22 13:29:32;;;;;;;0.10;0.10;;;;;;;;;;5036461;27;92470;-74
2022/06/22 13:32:00;;;;;;;0.25;0.25;;;;;;;;;;5036216;27;93422;-74
2022/06/22 13:34:51;;;;;;;0.20;0.20;;;;;;;;;;5035773;27;94196;-74
2022/06/22 13:37:27;;;;;;;0.20;0.20;;;;;;;;;;5027794;27;93041;-74
2022/06/22 13:39:53;;;;;;;0.10;0.10;;;;;;;;;;5036067;27;93276;-74
2022/06/22 13:42:28;;;;;;;0.10;0.10;;;;;;;;;;5034409;27;94673;-74
2022/06/22 13:45:07;;;;;;;0.22;0.22;;;;;;;;;;5039960;27;92106;-74
2022/06/22 13:47:57;;;;;;;0.20;0.20;;;;;;;;;;5035898;27;93707;-74
2022/06/22 13:50:35;;;;;;;0.10;0.10;;;;;;;;;;5036078;27;92311;-74
2022/06/22 13:53:12;;;;;;;0.10;0.10;;;;;;;;;;5037016;27;94837;-75
2022/06/22 13:56:08;;;;;;;0.13;0.13;;;;;;;;;;5021613;28;94213;-74
2022/06/22 13:58:37;;;;;;;0.10;0.10;;;;;;;;;;4984573;27;93716;-74
2022/06/22 14:01:21;;;;;;;0.20;0.20;;;;;;;;;;5038924;27;93308;-75
2022/06/22 14:04:08;;;;;;;0.10;0.10;;;;;;;;;;5040667;27;93475;-74
2022/06/22 14:06:49;;;;;;;0.10;0.10;;;;;;;;;;5026066;27;92454;-73
2022/06/22 14:09:23;;;;;;;0.10;0.10;;;;;;;;;;5042319;27;93264;-74
2022/06/22 14:11:49;;;;;;;0.10;0.10;;;;;;;;;;5039883;27;91571;-74
2022/06/22 14:14:20;;;;;;;0.10;0.10;;;;;;;;;;5038557;27;92775;-74
2022/06/22 14:16:47;;;;;;;;;;;;;;;;;;5021840;27;93163;-74
2022/06/22 14:19:32;;;;;;;0.30;0.30;;;;;;;;;;5036687;27;117117;-74
2022/06/22 14:22:00;;;;;;;0.10;0.10;;;;;;;;;;5039065;27;95735;-74
2022/06/22 14:24:38;;;;;;;0.10;0.10;;;;;;;;;;5041562;27;94027;-74
2022/06/22 14:27:08;;;;;;;0.20;0.20;;;;;;;;;;5039220;27;92322;-73
2022/06/22 14:29:37;;;;;;;0.20;0.20;;;;;;;;;;5021268;28;93103;-73
2022/06/22 14:32:03;;;;;;;0.20;0.20;;;;;;;;;;5041855;27;93881;-74
2022/06/22 14:34:52;;;;;;;0.10;0.10;;;;;;;;;;5041820;27;92404;-74
2022/06/22 14:37:27;;;;;;;0.10;0.10;;;;;;;;;;5039015;27;92456;-73
2022/06/22 14:40:15;;;;;;;0.10;0.10;;;;;;;;;;5038738;27;92360;-73
2022/06/22 14:43:15;;;;;;;0.10;0.10;;;;;;;;;;5042614;27;93450;-72
2022/06/22 14:45:55;;;;;;;0.10;0.10;;;;;;;;;;5036648;27;95658;-74
2022/06/22 14:48:33;;;;;;;0.20;0.20;;;;;;;;;;5038369;27;92316;-72
2022/06/22 14:51:08;;;;;;;0.10;0.10;;;;;;;;;;5038917;27;93763;-73
2022/06/22 14:53:53;;;;;;;0.10;0.10;;;;;;;;;;5041496;27;93475;-72
2022/06/22 14:56:37;;;;;;;0.10;0.10;;;;;;;;;;5041934;27;92245;-70
2022/06/22 14:59:10;;;;;;;0.65;0.63;;;;;;;;;;5038135;27;93555;-72
2022/06/22 15:01:39;;;;;;;0.10;0.10;;;;;;;;;;5037684;27;92309;-74
2022/06/22 15:04:05;;;;;;;0.30;0.30;;;;;;;;;;5041547;27;93360;-74
2022/06/22 15:06:45;;;;;;;0.10;0.10;;;;;;;;;;5038416;27;93790;-73
2022/06/22 15:09:20;;;;;;;0.10;0.10;;;;;;;;;;5038441;27;92610;-73
2022/06/22 15:14:38;;;;;;;0.20;0.20;;;;;;;;;;5038333;27;93045;-73
2022/06/22 15:17:14;;;;;;;0.10;0.10;;;;;;;;;;5038320;27;92367;-72
2022/06/22 15:19:44;;;;;;;0.10;0.10;;;;;;;;;;5041508;27;92995;-72
2022/06/22 15:22:14;;;;;;;0.10;0.10;;;;;;;;;;5038063;27;92317;-73
2022/06/22 15:25:13;;;;;;;0.10;0.10;;;;;;;;;;5038052;27;92720;-74
2022/06/22 15:27:42;;;;;;;0.20;0.20;;;;;;;;;;5037366;27;93097;-74
2022/06/22 15:30:12;;;;;;;0.20;0.20;;;;;;;;;;5038511;27;91645;-73
2022/06/22 15:32:45;;;;;;;0.10;0.10;;;;;;;;;;5038722;27;92774;-74
2022/06/22 15:35:20;;;;;;;0.10;0.10;;;;;;;;;;5037632;27;93497;-73
2022/06/22 15:37:56;;;;;;;0.10;0.10;;;;;;;;;;5036594;27;94820;-75
2022/06/22 15:40:28;;;;;;;0.10;0.10;;;;;;;;;;5040627;27;95214;-75
2022/06/22 15:43:12;;;;;;;0.10;0.10;;;;;;;;;;5039051;27;92438;-74
2022/06/22 15:45:38;;;;;;;0.13;0.13;;;;;;;;;;5037801;27;93474;-74
2022/06/22 15:48:22;;;;;;;0.20;0.20;;;;;;;;;;5019564;28;95394;-75
2022/06/22 15:51:02;;;;;;;0.10;0.10;;;;;;;;;;5019866;28;92448;-77