Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:44;;;;;;;;;27.75;27.50;;;;;14.47;51.53;99267.38;5076313;28;45373;-58
2022/04/23 00:04:10;;;;;;;;;28.50;22.00;;;;;14.59;51.93;99295.66;5073947;28;45307;-59
2022/04/23 00:06:36;;;;;;;;;27.75;24.25;;;;;14.49;51.87;99281.44;5076061;27;45477;-58
2022/04/23 00:09:02;;;;;;;;;27.75;24.00;;;;;14.44;51.68;99275.66;5074796;27;45374;-59
2022/04/23 00:11:27;;;;;;;;;24.00;24.00;;;;;14.38;51.66;99266.34;5075971;27;45621;-58
2022/04/23 00:13:54;;;;;;;;;30.00;26.00;;;;;14.34;51.94;99258.78;5074082;27;45420;-58
2022/04/23 00:16:19;;;;;;;;;26.25;22.75;;;;;14.44;51.87;99281.00;5076234;27;45473;-57
2022/04/23 00:18:45;;;;;;;;;28.25;25.75;;;;;14.44;52.46;99286.38;5083673;27;47344;-58
2022/04/23 00:21:10;;;;;;;;;21.50;21.50;;;;;14.31;52.30;99267.06;5066256;28;45235;-59
2022/04/23 00:23:36;;;;;;;;;35.00;31.00;;;;;14.38;52.19;99279.72;5066772;28;45464;-58
2022/04/23 00:26:02;;;;;;;;;24.75;23.75;;;;;14.35;52.23;99274.69;5068886;28;45495;-59
2022/04/23 00:28:28;;;;;;;;;29.25;25.75;;;;;14.41;52.10;99276.78;5072764;27;46747;-58
2022/04/23 00:30:53;;;;;;;;;24.50;21.25;;;;;14.35;51.96;99266.66;5059345;28;45401;-58
2022/04/23 00:33:19;;;;;;;;;24.50;23.50;;;;;14.35;52.60;99260.47;5058952;28;45456;-58
2022/04/23 00:35:45;;;;;;;;;24.50;24.50;;;;;14.33;52.17;99263.28;5081432;27;45475;-58
2022/04/23 00:38:11;;;;;;;;;25.25;23.25;;;;;14.32;52.17;99258.03;5074863;28;45336;-59
2022/04/23 00:40:39;;;;;;;;;22.50;22.25;;;;;14.33;52.14;99267.78;5077426;28;45322;-57
2022/04/23 00:43:10;;;;;;;;;26.75;26.75;;;;;14.33;52.50;99265.13;5079102;27;45311;-59
2022/04/23 00:45:36;;;;;;;;;30.25;27.25;;;;;14.28;52.72;99264.69;5076880;27;45432;-57
2022/04/23 00:48:02;;;;;;;;;24.25;24.25;;;;;14.11;52.80;99231.47;5077311;27;45500;-59
2022/04/23 00:50:28;;;;;;;;;25.00;22.50;;;;;14.21;53.15;99260.91;5078977;27;45322;-58
2022/04/23 00:53:03;;;;;;;;;27.25;25.00;;;;;14.24;53.29;99260.59;5079011;27;45356;-59
2022/04/23 00:55:32;;;;;;;;;26.00;24.00;;;;;14.29;52.41;99251.16;5075158;27;45564;-58
2022/04/23 00:57:59;;;;;;;;;30.00;24.75;;;;;14.33;52.74;99257.09;5078339;27;45355;-59
2022/04/23 01:00:25;;;;;;;;;30.25;27.50;;;;;14.10;52.61;99224.44;5079012;27;45478;-57
2022/04/23 01:02:54;;;;;;;;;30.00;26.25;;;;;14.12;52.79;99226.00;5077603;28;45450;-58
2022/04/23 01:05:23;;;;;;;;;34.75;28.25;;;;;14.21;52.92;99243.03;5077611;27;45381;-63
2022/04/23 01:08:02;;;;;;;;;27.00;25.00;;;;;14.20;53.20;99245.84;5084859;27;47060;-58
2022/04/23 01:10:28;;;;;;;;;29.50;29.50;;;;;14.17;52.84;99237.09;5078414;27;45386;-60
2022/04/23 01:12:54;;;;;;;;;32.25;30.25;;;;;14.10;53.00;99216.44;5077213;27;45350;-58
2022/04/23 01:15:21;;;;;;;;;22.25;21.75;;;;;14.13;53.25;99232.19;5067362;28;45260;-57
2022/04/23 01:17:50;;;;;;;;;37.75;30.00;;;;;14.13;53.14;99230.34;5078739;27;45225;-58
2022/04/23 01:20:16;;;;;;;;;31.75;26.25;;;;;14.01;53.53;99222.63;5077406;27;45440;-59
2022/04/23 01:22:44;;;;;;;;;23.75;23.75;;;;;14.00;53.38;99229.78;5076990;28;45441;-58
2022/04/23 01:25:13;;;;;;;;;34.25;31.50;;;;;13.97;53.16;99222.06;5076532;27;45560;-58
2022/04/23 01:27:40;;;;;;;;;23.75;22.75;;;;;14.01;53.62;99228.81;5063378;27;46537;-57
2022/04/23 01:30:08;;;;;;;;;30.50;24.00;;;;;13.94;53.79;99230.38;5076818;27;45478;-58
2022/04/23 01:32:33;;;;;;;;;35.25;30.25;;;;;13.93;53.63;99223.31;5077686;28;45408;-58
2022/04/23 01:34:59;;;;;;;;;31.50;29.75;;;;;13.94;53.75;99225.03;5077730;27;45250;-58
2022/04/23 01:37:25;;;;;;;;;25.00;19.50;;;;;13.89;53.94;99237.94;5077810;27;45277;-58
2022/04/23 01:39:51;;;;;;;;;25.75;25.50;;;;;13.83;54.56;99212.63;5076106;27;45516;-58
2022/04/23 01:42:19;;;;;;;;;29.75;26.75;;;;;13.89;54.24;99221.91;5068627;27;45194;-59
2022/04/23 01:44:50;;;;;;;;;30.50;28.00;;;;;13.83;54.46;99217.97;5077553;27;45367;-58
2022/04/23 01:47:17;;;;;;;;;33.75;28.25;;;;;13.80;54.37;99209.38;5067132;28;46649;-57
2022/04/23 01:49:44;;;;;;;;;31.25;29.00;;;;;13.77;53.93;99212.34;5077769;27;45737;-59
2022/04/23 01:52:10;;;;;;;;;27.50;24.25;;;;;13.83;53.85;99215.31;5077896;27;45417;-60
2022/04/23 01:54:35;;;;;;;;;31.25;30.00;;;;;13.78;53.90;99198.84;5077913;27;45429;-57
2022/04/23 01:57:01;;;;;;;;;26.50;26.50;;;;;13.68;54.28;99190.00;5075403;27;46039;-59
2022/04/23 01:59:27;;;;;;;;;28.75;24.25;;;;;13.75;54.18;99214.31;5078372;27;45328;-59
2022/04/23 02:01:54;;;;;;;;;37.25;29.50;;;;;13.51;54.45;99180.81;5077517;27;45382;-57
2022/04/23 02:04:19;;;;;;;;;28.50;23.75;;;;;13.62;54.53;99200.38;5078520;27;45580;-60
2022/04/23 02:06:45;;;;;;;;;29.50;27.00;;;;;13.63;54.57;99204.72;5076963;27;45825;-59
2022/04/23 02:09:11;;;;;;;;;28.50;28.00;;;;;13.65;54.88;99202.75;5077724;27;45242;-59
2022/04/23 02:11:37;;;;;;;;;31.25;28.00;;;;;13.63;54.86;99208.25;5093382;27;45352;-57
2022/04/23 02:14:03;;;;;;;;;32.00;32.00;;;;;13.70;54.46;99204.06;5077729;27;45343;-58
2022/04/23 02:16:29;;;;;;;;;32.25;29.25;;;;;13.75;53.98;99198.28;5094453;27;45455;-58
2022/04/23 02:18:57;;;;;;;;;24.50;24.50;;;;;13.82;54.26;99199.41;5078730;28;45845;-59
2022/04/23 02:21:26;;;;;;;;;22.50;20.25;;;;;13.82;54.36;99199.41;5079194;27;45495;-58
2022/04/23 02:23:53;;;;;;;;;26.50;26.50;;;;;13.81;54.00;99187.03;5076899;27;45350;-57
2022/04/23 02:26:20;;;;;;;;;41.75;30.50;;;;;13.82;54.29;99200.25;5077539;27;45531;-58
2022/04/23 02:28:47;;;;;;;;;33.00;29.75;;;;;13.68;54.19;99183.81;5075657;28;45399;-58
2022/04/23 02:31:13;;;;;;;;;33.00;26.25;;;;;13.57;54.75;99179.44;5093136;27;45391;-58
2022/04/23 02:33:38;;;;;;;;;28.00;26.25;;;;;13.57;54.83;99188.28;5076427;27;45611;-58
2022/04/23 02:36:06;;;;;;;;;22.00;21.50;;;;;13.45;55.07;99186.72;5077150;28;47338;-59
2022/04/23 02:38:39;;;;;;;;;28.50;26.00;;;;;13.48;54.86;99197.13;5077570;27;45370;-58
2022/04/23 02:41:06;;;;;;;;;29.00;27.00;;;;;13.45;54.82;99189.41;5077423;27;45252;-58
2022/04/23 02:43:31;;;;;;;;;26.25;22.25;;;;;13.53;54.70;99189.53;5075794;27;45318;-59
2022/04/23 02:45:58;;;;;;;;;21.00;20.50;;;;;13.52;55.16;99190.50;5071317;27;46663;-58
2022/04/23 02:48:24;;;;;;;;;24.50;24.50;;;;;13.44;54.87;99174.34;5077488;28;45262;-58
2022/04/23 02:50:49;;;;;;;;;27.00;25.75;;;;;13.38;55.60;99164.22;5075423;27;45447;-58
2022/04/23 02:53:16;;;;;;;;;28.50;27.25;;;;;13.45;54.61;99178.72;5090069;27;47192;-58
2022/04/23 02:55:42;;;;;;;;;22.00;20.50;;;;;13.29;55.43;99159.72;5077335;27;45452;-58
2022/04/23 02:58:09;;;;;;;;;28.25;25.25;;;;;13.32;55.64;99172.78;5076709;27;45461;-59
2022/04/23 03:00:37;;;;;;;;;27.00;26.50;;;;;13.28;55.50;99163.34;5076911;27;45315;-58
2022/04/23 03:03:03;;;;;;;;;33.50;29.75;;;;;13.29;55.31;99159.72;5071979;27;45583;-58
2022/04/23 03:05:30;;;;;;;;;27.75;27.75;;;;;13.28;55.63;99163.34;5076447;27;45212;-57
2022/04/23 03:07:55;;;;;;;;;29.00;26.50;;;;;13.14;55.37;99145.88;5077353;27;45552;-58
2022/04/23 03:10:21;;;;;;;;;27.25;25.25;;;;;13.19;55.42;99158.84;5092763;27;45338;-58
2022/04/23 03:12:46;;;;;;;;;31.00;30.75;;;;;13.19;55.52;99162.38;5075746;27;45459;-58
2022/04/23 03:15:15;;;;;;;;;28.25;26.75;;;;;13.11;55.60;99155.97;5075741;27;46104;-58
2022/04/23 03:17:41;;;;;;;;;27.75;26.50;;;;;13.13;55.94;99162.03;5076514;27;45422;-59
2022/04/23 03:20:08;;;;;;;;;33.50;28.50;;;;;13.11;55.86;99158.66;5074956;27;45302;-62
2022/04/23 03:22:34;;;;;;;;;25.00;23.50;;;;;13.10;55.83;99146.28;5066458;28;45578;-59
2022/04/23 03:24:59;;;;;;;;;30.50;27.25;;;;;13.07;55.62;99150.09;5055834;28;45388;-58
2022/04/23 03:27:25;;;;;;;;;32.50;27.50;;;;;13.06;56.14;99152.88;5054959;28;45406;-58
2022/04/23 03:29:50;;;;;;;;;28.00;24.50;;;;;12.92;56.92;99138.94;5056167;27;45361;-58
2022/04/23 03:32:17;;;;;;;;;34.25;28.25;;;;;12.92;56.20;99146.97;5060073;28;45489;-59
2022/04/23 03:34:43;;;;;;;;;26.50;25.50;;;;;12.88;56.32;99140.19;5075092;27;45413;-58
2022/04/23 03:37:09;;;;;;;;;26.50;23.00;;;;;12.88;56.54;99144.69;5074270;27;45700;-58
2022/04/23 03:39:35;;;;;;;;;28.25;26.00;;;;;12.84;56.84;99141.44;5074742;28;45497;-57
2022/04/23 03:42:03;;;;;;;;;30.25;25.50;;;;;12.68;56.60;99106.44;5076360;27;45332;-58
2022/04/23 03:44:30;;;;;;;;;28.00;25.75;;;;;12.88;56.73;99140.19;5074105;27;46156;-58
2022/04/23 03:46:56;;;;;;;;;29.75;25.50;;;;;12.73;56.67;99125.53;5076305;27;45450;-57
2022/04/23 03:49:23;;;;;;;;;26.25;24.75;;;;;12.78;56.72;99123.31;5076224;27;45427;-58
2022/04/23 03:51:49;;;;;;;;;27.00;23.75;;;;;12.73;56.86;99114.88;5064703;27;47058;-57
2022/04/23 03:54:16;;;;;;;;;26.00;23.75;;;;;12.74;57.08;99126.38;5055880;28;45505;-59
2022/04/23 03:56:42;;;;;;;;;22.25;21.00;;;;;12.70;57.38;99120.47;5073435;27;45500;-56
2022/04/23 03:59:07;;;;;;;;;31.50;29.00;;;;;12.71;57.33;99127.50;5076407;27;45248;-58
2022/04/23 04:01:33;;;;;;;;;26.00;24.75;;;;;12.79;57.10;99124.16;5076617;27;45568;-58
2022/04/23 04:04:00;;;;;;;;;32.00;28.25;;;;;12.79;56.70;99114.34;5073685;27;46428;-58
2022/04/23 04:06:25;;;;;;;;;27.25;22.00;;;;;12.85;56.70;99118.28;5075122;27;45505;-59
2022/04/23 04:08:52;;;;;;;;;27.50;25.50;;;;;12.80;56.79;99116.03;5083032;27;45500;-58
2022/04/23 04:11:17;;;;;;;;;27.50;26.25;;;;;12.88;56.38;99118.84;5083063;27;45451;-60
2022/04/23 04:13:43;;;;;;;;;31.25;24.50;;;;;12.85;57.07;99108.44;5081448;27;45435;-58
2022/04/23 04:16:09;;;;;;;;;30.00;26.75;;;;;12.77;57.17;99110.97;5075464;27;46212;-58
2022/04/23 04:18:37;;;;;;;;;31.75;27.75;;;;;12.78;56.67;99110.00;5080084;28;45262;-59
2022/04/23 04:21:04;;;;;;;;;30.00;24.25;;;;;12.78;57.02;99117.16;5079799;27;45496;-59
2022/04/23 04:23:30;;;;;;;;;28.75;24.50;;;;;12.72;56.88;99096.34;5078221;27;45592;-58
2022/04/23 04:25:55;;;;;;;;;28.00;28.00;;;;;12.76;57.01;99106.63;5078983;27;45484;-58
2022/04/23 04:28:21;;;;;;;;;30.50;25.25;;;;;12.76;56.60;99119.06;5076845;27;45592;-58
2022/04/23 04:33:31;;;;;;;;;22.75;22.75;;;;;12.80;56.80;99108.03;5078359;27;45625;-57
2022/04/23 04:35:56;;;;;;;;;28.75;24.50;;;;;12.88;56.83;99116.16;5079278;27;45307;-57
2022/04/23 04:38:22;;;;;;;;;24.75;24.75;;;;;12.86;56.82;99114.63;5079209;27;45646;-57
2022/04/23 04:40:48;;;;;;;;;25.00;25.00;;;;;12.73;55.97;99096.19;5075118;27;45423;-59
2022/04/23 04:43:13;;;;;;;;;25.75;25.25;;;;;12.79;56.83;99113.50;5055068;28;47653;-57
2022/04/23 04:45:39;;;;;;;;;31.75;27.00;;;;;12.75;56.83;99107.56;5075782;28;45488;-58
2022/04/23 04:48:05;;;;;;;;;24.50;20.00;;;;;12.71;57.18;99114.16;5078885;27;45377;-58
2022/04/23 04:50:31;;;;;;;;;27.75;24.75;;;;;12.73;56.82;99117.53;5079538;27;45612;-59
2022/04/23 04:52:57;;;;;;;;;24.00;24.00;;;;;12.74;56.98;99105.88;5078443;28;45373;-56
2022/04/23 04:55:23;;;;;;;;;23.50;23.50;;;;;12.71;56.74;99111.50;5076001;27;45496;-57
2022/04/23 04:57:49;;;;;;;;;25.50;25.25;;;;;12.67;56.83;99100.25;5077229;27;45327;-57
2022/04/23 05:00:18;;;;;;;;;29.50;22.75;;;;;12.68;56.83;99103.78;5076456;27;45241;-58
2022/04/23 05:02:44;;;;;;;;;22.50;18.00;;;;;12.61;57.48;99099.94;5078450;27;45402;-58
2022/04/23 05:05:10;;;;;;;;;30.50;25.75;;;;;12.53;57.25;99086.47;5087386;27;45499;-58
2022/04/23 05:07:36;;;;;;;;;23.00;19.50;;;;;12.65;57.12;99107.56;5078463;27;45219;-58
2022/04/23 05:10:02;;;;;;;;;35.75;24.00;;;;;12.65;56.95;99107.56;5079619;27;45553;-58
2022/04/23 05:12:27;;;;;;;;;24.00;24.00;;;;;12.69;57.11;99105.47;5078512;27;46529;-58
2022/04/23 05:14:53;;;;;;;;;34.75;24.75;;;;;12.70;56.87;99099.97;5069101;27;45239;-58
2022/04/23 05:17:18;;;;;;;;;32.50;25.75;;;;;12.82;55.96;99114.06;5056408;27;46386;-59
2022/04/23 05:19:44;;;;;;;;;30.25;28.25;;;;;12.73;56.70;99103.34;5058357;28;45330;-57
2022/04/23 05:22:10;;;;;;;;;24.50;22.75;;;;;12.80;56.56;99116.03;5076187;28;46743;-58
2022/04/23 05:24:35;;;;;;;;;27.25;27.25;;;;;12.81;56.71;99115.03;5076601;27;45406;-59
2022/04/23 05:27:01;;;;;;;;;22.25;17.75;;;;;12.73;56.59;99096.19;5077392;28;45464;-59
2022/04/23 05:29:26;;;;;;;;;27.50;25.25;;;;;12.74;56.72;99108.53;5079266;27;45332;-61
2022/04/23 05:31:51;;;;;;;;;24.75;21.25;;;;;12.68;56.61;99093.94;5080100;27;45457;-58
2022/04/23 05:34:17;;;;;;;;;27.00;24.00;;;;;12.76;56.77;99098.63;5076502;27;45379;-59
2022/04/23 05:36:43;;;;;;;;;28.00;24.50;;;;;12.73;56.50;99104.19;5078245;27;45441;-59
2022/04/23 05:39:08;;;;;;;;;29.00;24.25;;;;;12.81;56.49;99112.38;5078891;27;45535;-59
2022/04/23 05:41:33;;;;;;;;;28.25;24.50;;;;;12.87;56.59;99101.13;5078312;27;45420;-58
2022/04/23 05:43:59;;;;;;;;;32.00;27.25;;;;;12.89;56.15;99099.22;5090984;27;45548;-58
2022/04/23 05:46:24;;;;;;;;;27.75;26.25;;;;;12.84;56.26;99098.75;5078200;27;45501;-58
2022/04/23 05:48:50;;;;;;;;;31.00;26.00;;;;;12.84;56.63;99095.25;5078087;27;45328;-59
2022/04/23 05:51:15;;;;;;;;;30.00;27.75;;;;;12.86;56.31;99088.78;5076601;27;46094;-59
2022/04/23 05:53:41;;;;;;;;;31.00;25.25;;;;;12.82;57.17;99082.03;5068358;28;45534;-58
2022/04/23 05:56:07;;;;;;;;;29.50;27.75;;;;;12.86;56.09;99083.44;5075703;27;45217;-58
2022/04/23 05:58:36;;;;;;;;;28.75;25.25;;;;;12.92;56.25;99088.25;5075749;28;45250;-58
2022/04/23 06:01:02;;;;;;;;;29.50;26.25;;;;;12.97;55.94;99091.34;5078464;27;47422;-58
2022/04/23 06:03:27;;;;;;;;;22.25;20.75;;;;;12.71;56.14;99047.47;5076323;28;45447;-58
2022/04/23 06:05:53;;;;;;;;;27.00;23.00;;;;;12.93;56.19;99079.25;5076882;27;45362;-58
2022/04/23 06:08:18;;;;;;;;;27.00;24.50;;;;;12.98;56.38;99085.03;5075944;27;45626;-59
2022/04/23 06:10:43;;;;;;;;;27.25;25.75;;;;;12.91;56.02;99077.72;5077371;27;46697;-57
2022/04/23 06:13:09;;;;;;;;;29.00;27.00;;;;;13.09;56.34;99085.88;5077357;27;45350;-60
2022/04/23 06:15:35;;;;;;;;;33.00;28.50;;;;;13.16;55.77;99095.88;5092526;27;45385;-58
2022/04/23 06:18:01;;;;;;;;;31.25;27.25;;;;;13.24;55.30;99092.53;5078003;28;45440;-58
2022/04/23 06:20:27;;;;;;;;;26.75;26.25;;;;;13.30;55.44;99092.00;5067391;27;45979;-59
2022/04/23 06:22:52;;;;;;;;;31.00;25.50;;;;;13.40;54.98;99108.84;5061623;28;45300;-59
2022/04/23 06:25:18;;;;;;;;;29.75;29.00;;;;;13.41;54.65;99097.19;5074034;27;45485;-59
2022/04/23 06:27:43;;;;;;;;;30.00;30.00;;;;;13.58;54.49;99115.19;5076976;28;45216;-59
2022/04/23 06:30:09;;;;;;;;;28.25;27.00;;;;;13.56;54.24;99109.16;5078265;27;45313;-59
2022/04/23 06:32:38;;;;;;;;;27.25;26.25;;;;;13.60;54.57;99125.72;5076654;27;45486;-58
2022/04/23 06:35:07;;;;;;;;;22.75;22.25;;;;;13.63;54.47;99119.25;5077319;27;45445;-58
2022/04/23 06:37:40;;;;;;;;;28.25;21.25;;;;;13.71;54.47;99119.41;5077250;27;45456;-58
2022/04/23 06:40:07;;;;;;;;;30.25;28.00;;;;;13.72;53.71;99097.03;5071942;28;45360;-59
2022/04/23 06:42:33;;;;;;;;;34.25;30.75;;;;;13.74;54.48;99106.59;5064345;28;45401;-58
2022/04/23 06:44:58;;;;;;;;;23.50;21.75;;;;;13.87;54.35;99122.31;5075694;28;45267;-58
2022/04/23 06:47:24;;;;;;;;;31.75;28.00;;;;;13.92;54.07;99114.72;5072145;27;45637;-58
2022/04/23 06:49:49;;;;;;;;;30.25;28.00;;;;;14.00;54.00;99111.34;5060965;28;46347;-59
2022/04/23 06:52:14;;;;;;;;;34.00;27.75;;;;;14.00;53.77;99095.31;5066980;28;45576;-58
2022/04/23 06:54:40;;;;;;;;;29.00;28.50;;;;;14.12;53.28;99102.16;5066183;28;45804;-59
2022/04/23 06:57:06;;;;;;;;;29.00;25.25;;;;;14.20;52.67;99091.59;5076000;27;45522;-59
2022/04/23 06:59:33;;;;;;;;;30.75;26.00;;;;;14.26;52.82;99109.72;5075024;27;46148;-57
2022/04/23 07:02:02;;;;;;;;;28.00;25.00;;;;;14.33;53.03;99120.69;5089650;27;45368;-59
2022/04/23 07:04:31;;;;;;;;;29.75;28.25;;;;;14.41;53.02;99120.78;5076970;27;45319;-58
2022/04/23 07:06:57;;;;;;;;;25.00;25.00;;;;;14.46;52.64;99110.53;5072047;27;45667;-57
2022/04/23 07:09:22;;;;;;;;;35.50;30.75;;;;;14.43;53.09;99100.94;5076349;27;46166;-61
2022/04/23 07:11:47;;;;;;;;;29.50;24.75;;;;;14.53;52.35;99103.59;5072338;28;46880;-60
2022/04/23 07:14:13;;;;;;;;;30.25;23.25;;;;;14.51;52.37;99099.41;5077243;27;45407;-58
2022/04/23 07:16:40;;;;;;;;;31.75;26.00;;;;;14.58;52.51;99106.66;5074576;27;45474;-58
2022/04/23 07:19:07;;;;;;;;;31.75;31.25;;;;;14.63;52.41;99099.06;5075316;27;46083;-58
2022/04/23 07:21:34;;;;;;;;;31.25;25.75;;;;;14.65;51.89;99105.09;5073353;27;45413;-60
2022/04/23 07:24:03;;;;;;;;;36.25;29.00;;;;;14.66;52.35;99100.59;5078589;27;45289;-59
2022/04/23 07:26:29;;;;;;;;;30.75;29.75;;;;;14.42;52.53;99069.81;5076815;27;45460;-58
2022/04/23 07:28:54;;;;;;;;;31.00;31.00;;;;;14.61;52.45;99095.69;5071506;28;46091;-59
2022/04/23 07:31:20;;;;;;;;;33.50;30.00;;;;;14.67;52.45;99094.25;5080784;27;45440;-58
2022/04/23 07:39:13;;;;;;;;;25.00;22.75;;;;;14.75;52.02;99095.19;5073862;27;45463;-59
2022/04/23 07:41:38;;;;;;;;;29.00;28.00;;;;;14.77;52.36;99095.03;5074145;27;45576;-59
2022/04/23 07:44:04;;;;;;;;;27.00;27.00;;;;;14.77;51.86;99094.22;5075460;27;45397;-58
2022/04/23 07:46:30;;;;;;;;;32.75;31.25;;;;;14.75;52.08;99097.03;5074718;27;45545;-59
2022/04/23 07:48:57;;;;;;;;;35.00;28.00;;;;;14.69;52.37;99093.09;5064534;28;47664;-59
2022/04/23 07:51:25;;;;;;;;;28.75;27.25;;;;;14.89;52.14;99103.72;5060195;27;45459;-57
2022/04/23 07:53:50;;;;;;;;;28.25;26.25;;;;;14.91;51.96;99091.88;5071837;28;45439;-58
2022/04/23 07:56:16;;;;;;;;;34.00;27.25;;;;;14.98;52.19;99090.28;5076239;27;45549;-59
2022/04/23 07:58:42;;;;;;;;;30.75;28.75;;;;;15.06;51.78;99089.50;5072674;28;48157;-59
2022/04/23 08:01:07;;;;;;;;;32.00;31.75;;;;;15.19;51.63;99087.31;5075299;27;45438;-60
2022/04/23 08:03:34;;;;;;;;;28.00;26.75;;;;;15.24;51.23;99092.22;5067967;27;45497;-59
2022/04/23 08:06:00;;;;;;;;;28.75;25.00;;;;;15.34;51.24;99077.75;5066326;27;45611;-59
2022/04/23 08:08:26;;;;;;;;;29.25;27.25;;;;;15.47;51.01;99081.88;5056081;28;45865;-59
2022/04/23 08:10:51;;;;;;;;;37.00;34.00;;;;;15.54;50.42;99062.38;5065223;27;45504;-59
2022/04/23 08:13:17;;;;;;;;;31.25;29.50;;;;;15.81;50.45;99079.34;5041968;28;45370;-63
2022/04/23 08:15:43;;;;;;;;;29.50;29.50;;;;;15.86;50.16;99075.19;5060672;28;45552;-59
2022/04/23 08:18:08;;;;;;;;;27.50;27.50;;;;;15.89;49.77;99066.88;5067497;27;46230;-58
2022/04/23 08:20:34;;;;;;;;;29.00;26.00;;;;;16.03;49.96;99078.00;5070198;28;45639;-58
2022/04/23 08:22:59;;;;;;;;;24.67;24.67;;;;;16.10;49.49;99079.06;5075556;28;45310;-59
2022/04/23 08:25:25;;;;;;;;;27.67;26.33;;;;;16.09;49.77;99061.28;5075746;27;45524;-59
2022/04/23 08:27:54;;;;;;;;;31.25;30.00;;;;;16.12;49.88;99059.13;5073896;27;45452;-60
2022/04/23 08:30:37;;;;;;;;;27.25;27.25;;;;;16.17;49.63;99058.66;5071979;27;45610;-63
2022/04/23 08:33:04;;;;;;;;;32.67;28.33;;;;;16.27;49.59;99066.56;5073218;27;45578;-59
2022/04/23 08:35:30;;;;;;;;;25.67;25.67;;;;;16.40;49.49;99065.13;5089862;27;45635;-59
2022/04/23 08:37:56;;;;;;;;;32.67;29.67;;;;;16.46;48.94;99059.13;5066202;27;46192;-59
2022/04/23 08:40:21;;;;;;;;;31.67;31.00;;;;;16.44;49.08;99050.41;5075160;27;45546;-58
2022/04/23 08:42:47;;;;;;;;;31.50;29.25;;;;;16.56;49.11;99064.38;5074572;28;45327;-62
2022/04/23 08:45:13;;;;;;;;;29.67;27.00;;;;;16.53;49.03;99046.75;5074765;28;45628;-57
2022/04/23 08:47:46;;;;;;;;;35.00;33.00;;;;;16.58;49.17;99065.06;5073746;27;47517;-59
2022/04/23 08:50:13;;;;;;;;;34.00;31.00;;;;;16.58;48.92;99054.34;5086882;27;45739;-57
2022/04/23 08:52:42;;;;;;;;;30.33;28.33;;;;;16.64;49.37;99060.88;5068902;28;45690;-56
2022/04/23 08:55:08;;;;;;;;;33.50;30.00;;;;;16.71;48.81;99062.81;5070817;27;45548;-59
2022/04/23 08:57:35;;;;;;;;;33.33;30.67;;;;;16.82;49.05;99069.72;5061496;28;47034;-60
2022/04/23 09:00:03;;;;;;;;;35.50;32.75;;;;;16.71;48.87;99043.16;5077789;28;45536;-59
2022/04/23 09:02:32;;;;;;;;;38.33;27.67;;;;;16.72;48.81;99047.53;5077666;27;45747;-59
2022/04/23 09:04:57;;;;;;;;;35.67;33.00;;;;;16.86;48.64;99062.19;5077138;27;45635;-59
2022/04/23 09:07:29;;;;;;;;;37.25;34.25;;;;;16.84;48.98;99066.88;5079088;28;47595;-59
2022/04/23 09:09:56;;;;;;;;;35.67;30.00;;;;;16.88;49.05;99052.94;5080005;27;45815;-59
2022/04/23 09:12:27;;;;;;;;;37.33;33.67;;;;;16.97;48.77;99046.59;5068107;27;45429;-59
2022/04/23 09:15:04;;;;;;;;;33.67;29.00;;;;;17.02;48.54;99043.41;5074415;28;45365;-58
2022/04/23 09:25:47;;;;;;;;;28.67;25.00;;;;;17.48;48.08;99050.03;5075966;28;45496;-59
2022/04/23 09:28:15;;;;;;;;;33.33;31.00;;;;;17.56;48.15;99062.63;5061025;27;46031;-62
2022/04/23 09:30:41;;;;;;;;;34.00;30.00;;;;;17.61;48.08;99066.50;5076266;27;45543;-58
2022/04/23 09:33:07;;;;;;;;;24.00;24.00;;;;;17.66;47.77;99056.06;5066339;28;45481;-58
2022/04/23 09:35:33;;;;;;;;;32.67;29.00;;;;;17.75;47.76;99050.72;5063551;28;45552;-58
2022/04/23 09:38:18;;;;;;;;;32.67;28.67;;;;;17.89;47.59;99063.50;5064346;28;45951;-59
2022/04/23 09:40:51;;;;;;;;;36.33;32.33;;;;;18.03;47.33;99057.41;5085107;27;45407;-58
2022/04/23 09:43:30;;;;;;;;;30.67;29.33;;;;;18.14;46.59;99053.53;5074819;27;45499;-67
2022/04/23 09:46:03;;;;;;;;;29.67;29.33;;;;;18.19;47.09;99043.91;5073563;27;45406;-64
2022/04/23 09:48:29;;;;;;;;;35.67;32.33;;;;;18.33;46.68;99047.75;5065500;27;47394;-70
2022/04/23 09:50:58;;;;;;;;;29.00;26.00;;;;;18.52;46.32;99050.06;5076319;27;45261;-65
2022/04/23 09:53:28;;;;;;;;;29.00;28.33;;;;;18.60;46.17;99051.84;5075191;27;45513;-66
2022/04/23 09:56:05;;;;;;;;;32.00;29.33;;;;;18.77;45.55;99049.97;5075280;27;45415;-59
2022/04/23 09:58:33;;;;;;;;;34.00;32.00;;;;;19.01;45.38;99049.00;5077300;27;45257;-59
2022/04/23 10:01:00;;;;;;;;;34.00;32.00;;;;;19.15;44.71;99050.94;5075651;27;45420;-58
2022/04/23 10:03:33;;;;;;;;;27.67;27.67;;;;;19.27;44.69;99040.56;5076246;27;45402;-59
2022/04/23 10:06:00;;;;;;;;;32.00;32.00;;;;;19.35;44.66;99046.75;5093128;27;45665;-59
2022/04/23 10:08:30;;;;;;;;;35.00;31.00;;;;;19.51;44.24;99051.19;5077532;27;45499;-59
2022/04/23 10:11:28;;;;;;;;;29.00;29.00;;;;;19.58;44.18;99044.09;5077942;27;45302;-60
2022/04/23 10:14:02;;;;;;;;;25.67;24.67;;;;;19.63;43.83;99027.34;5094136;27;45389;-59
2022/04/23 10:16:31;;;;;;;;;33.00;30.00;;;;;19.65;44.05;99034.22;5067310;27;45777;-60
2022/04/23 10:18:58;;;;;;;;;33.00;31.67;;;;;19.62;43.87;99028.38;5055769;28;45453;-60
2022/04/23 10:21:53;;;;;;;;;27.00;26.00;;;;;19.72;44.26;99034.34;5057024;28;45342;-59
2022/04/23 10:24:31;;;;;;;;;30.33;29.67;;;;;19.76;44.10;99018.63;5057374;27;45324;-59
2022/04/23 10:27:09;;;;;;;;;30.00;27.50;;;;;19.88;43.76;99031.50;5055702;28;45489;-60
2022/04/23 10:29:36;;;;;;;;;34.00;31.33;;;;;19.92;43.75;99027.44;5056748;28;45384;-58
2022/04/23 10:32:11;;;;;;;;;31.67;29.00;;;;;19.93;43.99;99029.09;5072324;27;46757;-59
2022/04/23 10:34:38;;;;;;;;;27.00;27.00;;;;;19.90;43.63;99015.97;5057933;28;45507;-59
2022/04/23 10:37:16;;;;;;;;;24.67;24.67;;;;;20.00;43.89;99031.91;5057644;28;45320;-59
2022/04/23 10:39:51;;;;;;;;;30.67;27.00;;;;;19.92;43.67;99024.75;5057033;28;46130;-58
2022/04/23 10:42:17;;;;;;;;;25.33;22.00;;;;;20.05;43.75;99026.78;5069852;27;45432;-60
2022/04/23 10:44:44;;;;;;;;;28.00;26.33;;;;;20.14;43.10;99005.94;5077168;27;45389;-59
2022/04/23 10:47:13;;;;;;;;;31.00;26.33;;;;;20.19;43.12;99017.88;5078001;27;45384;-60
2022/04/23 10:49:38;;;;;;;;;29.00;29.00;;;;;20.23;43.07;99012.94;5076265;27;46005;-61
2022/04/23 10:52:04;;;;;;;;;23.00;23.00;;;;;20.35;43.05;99016.84;5077427;27;45236;-59
2022/04/23 10:54:42;;;;;;;;;25.67;25.67;;;;;20.34;43.06;99020.56;5077454;27;45234;-60
2022/04/23 10:57:13;;;;;;;;;27.33;23.33;;;;;20.41;42.96;99026.88;5092841;27;45494;-60
2022/04/23 10:59:45;;;;;;;;;27.33;24.67;;;;;20.37;42.66;99009.38;5076688;27;45511;-59
2022/04/23 11:02:23;;;;;;;;;23.33;23.33;;;;;20.50;42.87;99020.41;5075318;28;45410;-59
2022/04/23 11:12:14;;;;;;;;;24.00;23.33;;;;;20.45;42.17;99009.34;5077098;27;45335;-60
2022/04/23 11:13:35;;;;;;;;;24.67;24.67;;;;;20.67;42.05;99009.38;5052840;28;45581;-60
2022/04/23 11:16:14;;;;;;;;;25.33;22.00;;;;;20.81;42.11;99011.22;5055552;28;45463;-59
2022/04/23 11:18:41;;;;;;;;;21.00;21.00;;;;;20.87;40.91;99016.72;5056458;28;45560;-62
2022/04/23 11:21:14;;;;;;;;;22.67;20.00;;;;;20.92;41.53;99006.16;5058787;28;45406;-58
2022/04/23 11:23:45;;;;;;;;;22.67;21.00;;;;;20.92;41.03;99014.25;5074651;27;45356;-59
2022/04/23 11:26:28;;;;;;;;;19.00;18.33;;;;;21.05;40.58;99007.31;5076645;27;45308;-58
2022/04/23 11:28:58;;;;;;;;;17.33;17.33;;;;;21.08;40.56;99004.22;5092327;27;45368;-59
2022/04/23 11:31:24;;;;;;;;;19.00;17.67;;;;;20.96;41.03;98995.78;5092047;27;46988;-60
2022/04/23 11:33:55;;;;;;;;;14.33;13.00;;;;;20.97;40.20;99002.91;5092414;27;45405;-60
2022/04/23 11:36:37;;;;;;;;;10.33;10.00;;;;;20.98;39.55;98996.47;5075331;28;45393;-59
2022/04/23 11:39:09;;;;;;;;;15.67;15.33;;;;;21.13;40.06;98991.84;5075231;27;45171;-58
2022/04/23 11:41:39;;;;;;;;;18.67;14.33;;;;;21.42;39.64;98982.78;5076316;27;45470;-59