Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:46;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;4937040;29;20747;-61
2023/12/26 00:04:13;;;;;;;1.45;1.10;;;5.20;99.90;;;;;;4937308;29;20186;-61
2023/12/26 00:06:43;;;;;;;0.82;0.70;;;5.30;99.90;;;;;;4937521;29;20183;-61
2023/12/26 00:09:12;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4937230;29;20195;-60
2023/12/26 00:11:45;;;;;;;1.02;1.02;;;5.50;99.90;;;;;;4936916;29;20179;-61
2023/12/26 00:14:12;;;;;;;15.38;2.80;;;5.50;99.90;;;;;;4937239;29;20191;-61
2023/12/26 00:16:39;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4937134;29;20184;-61
2023/12/26 00:19:05;;;;;;;2.35;1.23;;;5.60;99.90;;;;;;4937102;29;20186;-61
2023/12/26 00:21:31;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;4936705;29;20206;-61
2023/12/26 00:23:57;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;4937057;29;20229;-61
2023/12/26 00:26:22;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;4937028;29;20202;-61
2023/12/26 00:28:48;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;4936968;29;20917;-61
2023/12/26 00:31:14;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;4936102;29;20548;-61
2023/12/26 00:33:39;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4936589;29;20230;-60
2023/12/26 00:36:05;;;;;;;1.63;1.53;;;5.80;99.90;;;;;;4936754;29;20257;-60
2023/12/26 00:38:31;;;;;;;2.05;1.10;;;5.80;99.90;;;;;;4936785;29;20213;-60
2023/12/26 00:40:56;;;;;;;1.73;1.63;;;5.80;99.90;;;;;;4936328;29;20233;-61
2023/12/26 00:43:22;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;4936703;29;20527;-61
2023/12/26 00:45:48;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4936417;29;20214;-60
2023/12/26 00:48:13;;;;;;;1.13;1.13;;;5.90;99.90;;;;;;4936547;29;20237;-60
2023/12/26 00:50:41;;;;;;;3.70;1.90;;;6.00;99.90;;;;;;4936302;29;20175;-61
2023/12/26 00:53:10;;;;;;;1.52;1.42;;;6.00;99.90;;;;;;4936584;29;20183;-61
2023/12/26 00:55:36;;;;;;;2.90;1.63;;;6.00;99.90;;;;;;4936321;29;20203;-61
2023/12/26 00:58:01;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4936432;29;20185;-60
2023/12/26 01:00:27;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4936019;29;20406;-61
2023/12/26 01:02:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4936270;29;20252;-61
2023/12/26 01:05:18;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;4936230;29;20708;-61
2023/12/26 01:07:44;;;;;;;2.23;1.10;;;5.80;99.90;;;;;;4936218;29;20174;-60
2023/12/26 01:10:10;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;4936012;29;20185;-61
2023/12/26 01:12:35;;;;;;;1.03;0.60;;;5.80;99.90;;;;;;4936077;29;20182;-60
2023/12/26 01:15:01;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;4935943;29;20285;-61
2023/12/26 01:17:27;;;;;;;1.57;1.37;;;5.80;99.90;;;;;;4936080;29;20257;-61
2023/12/26 01:19:52;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4936106;29;20600;-61
2023/12/26 01:22:18;;;;;;;4.37;2.10;;;5.80;99.90;;;;;;4935761;29;20205;-61
2023/12/26 01:24:43;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4936203;29;20287;-61
2023/12/26 01:27:09;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4935868;29;20172;-61
2023/12/26 01:29:35;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4935635;29;20174;-61
2023/12/26 01:32:01;;;;;;;2.60;1.20;;;5.80;99.90;;;;;;4935578;29;20601;-61
2023/12/26 01:34:26;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;4935634;29;20192;-61
2023/12/26 01:36:52;;;;;;;1.13;1.03;;;5.70;99.90;;;;;;4935721;29;20414;-60
2023/12/26 01:39:18;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;4935962;29;20179;-61
2023/12/26 01:41:43;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4935327;29;20241;-61
2023/12/26 01:44:09;;;;;;;1.57;1.50;;;5.80;99.90;;;;;;4935573;29;20167;-61
2023/12/26 01:46:35;;;;;;;2.33;1.13;;;5.80;99.90;;;;;;4935260;29;20210;-61
2023/12/26 01:49:00;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4935503;29;20230;-60
2023/12/26 01:51:28;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4935178;29;20198;-60
2023/12/26 01:53:54;;;;;;;1.58;0.80;;;5.80;99.90;;;;;;4935525;29;20800;-61
2023/12/26 01:56:21;;;;;;;4.13;2.10;;;5.80;99.90;;;;;;4935302;29;20209;-61
2023/12/26 01:58:48;;;;;;;1.42;0.68;;;5.80;99.90;;;;;;4935135;29;20190;-61
2023/12/26 02:01:15;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4935004;29;20603;-61
2023/12/26 02:03:41;;;;;;;1.77;0.70;;;5.70;99.90;;;;;;4935245;29;20167;-61
2023/12/26 02:06:08;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;4935129;29;20219;-61
2023/12/26 02:08:35;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;4935153;29;20174;-61
2023/12/26 02:11:02;;;;;;;0.57;0.55;;;5.70;99.90;;;;;;4934602;29;20188;-61
2023/12/26 02:13:28;;;;;;;1.75;1.00;;;5.80;99.90;;;;;;4934897;29;20274;-61
2023/12/26 02:15:57;;;;;;;0.65;0.60;;;5.90;99.90;;;;;;4934998;29;20207;-61
2023/12/26 02:18:24;;;;;;;1.42;1.42;;;6.00;99.90;;;;;;4934991;29;20173;-61
2023/12/26 02:20:49;;;;;;;2.15;1.00;;;6.00;99.90;;;;;;4934716;29;20190;-61
2023/12/26 02:23:15;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;4934930;29;20600;-61
2023/12/26 02:25:40;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4934858;29;20190;-60
2023/12/26 02:28:07;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4934688;29;20183;-61
2023/12/26 02:30:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4934542;29;20174;-61
2023/12/26 02:33:02;;;;;;;1.50;0.65;;;6.00;99.90;;;;;;4934765;29;20185;-61
2023/12/26 02:35:28;;;;;;;3.60;1.67;;;6.00;99.90;;;;;;4934663;29;20202;-61
2023/12/26 02:37:54;;;;;;;0.77;0.63;;;5.80;99.90;;;;;;4934828;29;20561;-61
2023/12/26 02:40:20;;;;;;;4.15;3.45;;;5.90;99.90;;;;;;4934478;29;20166;-61
2023/12/26 02:42:46;;;;;;;1.10;1.07;;;5.90;99.90;;;;;;4934461;29;20738;-61
2023/12/26 02:45:11;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4934617;29;20218;-61
2023/12/26 02:47:37;;;;;;;0.77;0.70;;;6.00;99.90;;;;;;4934642;29;20554;-60
2023/12/26 02:50:03;;;;;;;2.13;2.00;;;6.00;99.90;;;;;;4934237;29;20413;-60
2023/12/26 02:52:29;;;;;;;1.35;1.02;;;6.00;99.90;;;;;;4934593;29;20176;-60
2023/12/26 02:54:54;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;4934168;29;20318;-61
2023/12/26 02:57:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4934415;29;20175;-61
2023/12/26 02:59:45;;;;;;;1.37;1.37;;;6.00;99.90;;;;;;4934361;29;20182;-61
2023/12/26 03:02:11;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;4934255;29;20258;-60
2023/12/26 03:04:37;;;;;;;1.43;1.43;;;6.10;99.90;;;;;;4934465;29;20692;-61
2023/12/26 03:07:02;;;;;;;1.07;0.90;;;6.10;99.90;;;;;;4934493;29;20170;-61
2023/12/26 03:09:28;;;;;;;1.27;0.90;;;6.10;99.90;;;;;;4934346;29;20561;-61
2023/12/26 03:11:54;;;;;;;2.87;2.73;;;5.90;99.90;;;;;;4934108;29;20197;-61
2023/12/26 03:14:19;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4934356;29;20182;-60
2023/12/26 03:16:45;;;;;;;10.77;2.17;;;5.70;99.90;;;;;;4934335;29;20187;-61
2023/12/26 03:19:10;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;4934323;29;20186;-61
2023/12/26 03:21:36;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;4934522;29;20206;-61
2023/12/26 03:24:02;;;;;;;1.23;0.90;;;5.70;99.90;;;;;;4934366;29;20179;-61
2023/12/26 03:26:27;;;;;;;4.67;1.33;;;5.70;99.90;;;;;;4933084;29;20287;-60
2023/12/26 03:28:53;;;;;;;1.33;0.70;;;5.80;99.90;;;;;;4934247;29;20185;-61
2023/12/26 03:31:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4933948;29;20189;-61
2023/12/26 03:33:44;;;;;;;1.20;1.13;;;5.80;99.90;;;;;;4934218;29;20239;-61
2023/12/26 03:36:10;;;;;;;2.50;1.30;;;5.90;99.90;;;;;;4934171;29;20198;-61
2023/12/26 03:38:36;;;;;;;0.97;0.87;;;5.90;99.90;;;;;;4934343;29;20182;-60
2023/12/26 03:41:02;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4933770;29;20209;-61
2023/12/26 03:43:27;;;;;;;4.67;1.93;;;6.00;99.90;;;;;;4934228;29;20567;-61
2023/12/26 03:45:53;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4949032;23;20738;-61
2023/12/26 03:48:19;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4953648;29;20533;-61
2023/12/26 03:50:44;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4952902;29;20175;-61
2023/12/26 03:53:10;;;;;;;1.67;1.57;;;5.90;99.90;;;;;;4953155;29;20204;-60
2023/12/26 03:55:35;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;4945004;29;20200;-61
2023/12/26 03:58:01;;;;;;;1.33;0.73;;;5.90;99.90;;;;;;4934054;29;20181;-61
2023/12/26 04:00:29;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4933827;29;20211;-61
2023/12/26 04:02:55;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4933904;29;20225;-61
2023/12/26 04:05:21;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4934010;29;20188;-61
2023/12/26 04:07:48;;;;;;;6.80;0.83;;;6.10;99.90;;;;;;4935862;29;20663;-61
2023/12/26 04:10:13;;;;;;;2.45;1.15;;;6.10;99.90;;;;;;4936998;29;20325;-61
2023/12/26 04:12:40;;;;;;;1.70;1.13;;;6.10;99.90;;;;;;4937498;29;20221;-61
2023/12/26 04:15:07;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4937213;29;20189;-61
2023/12/26 04:17:32;;;;;;;1.17;1.05;;;6.00;99.90;;;;;;4937162;29;20253;-61
2023/12/26 04:19:58;;;;;;;1.03;0.93;;;5.90;99.90;;;;;;4936994;29;20706;-60
2023/12/26 04:22:24;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;4936876;29;20285;-61
2023/12/26 04:24:49;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4936930;29;20528;-61
2023/12/26 04:27:15;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4937004;29;20170;-61
2023/12/26 04:29:41;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4936764;29;20177;-61
2023/12/26 04:32:06;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;4936704;29;20262;-61
2023/12/26 04:34:32;;;;;;;0.90;0.63;;;6.20;99.90;;;;;;4936835;29;20201;-61
2023/12/26 04:36:58;;;;;;;0.90;0.57;;;6.20;99.90;;;;;;4936688;29;20195;-61
2023/12/26 04:39:23;;;;;;;0.83;0.67;;;6.20;99.90;;;;;;4937046;29;20182;-61
2023/12/26 04:41:49;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;4936338;29;20206;-61
2023/12/26 04:44:15;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4936735;29;20239;-61
2023/12/26 04:46:40;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;4920173;29;20269;-60
2023/12/26 04:49:06;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4917537;29;20414;-61
2023/12/26 04:51:32;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4917219;29;20177;-61
2023/12/26 04:54:00;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4917647;29;20240;-62
2023/12/26 04:56:27;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4917333;29;20433;-61
2023/12/26 04:58:52;;;;;;;2.72;2.53;;;6.20;99.90;;;;;;4900442;29;20192;-61
2023/12/26 05:01:19;;;;;;;1.20;0.77;;;6.20;99.90;;;;;;4917014;29;20294;-61
2023/12/26 05:03:46;;;;;;;2.47;2.28;;;6.20;99.90;;;;;;4917258;29;20420;-61
2023/12/26 05:06:12;;;;;;;1.08;1.00;;;6.30;99.90;;;;;;4917211;29;20191;-61
2023/12/26 05:08:39;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4917167;29;20174;-61
2023/12/26 05:11:06;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4917110;29;20271;-61
2023/12/26 05:13:32;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;4917259;29;20180;-61
2023/12/26 05:16:03;;;;;;;1.35;1.35;;;6.30;99.90;;;;;;4917103;29;20195;-61
2023/12/26 05:18:29;;;;;;;1.70;1.15;;;6.30;99.90;;;;;;4916856;29;20584;-61
2023/12/26 05:20:55;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4916619;29;20278;-62
2023/12/26 05:23:20;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4916911;29;20255;-61
2023/12/26 05:25:46;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4916896;29;20207;-61
2023/12/26 05:28:12;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;4916887;29;20228;-61
2023/12/26 05:30:37;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4916578;29;20177;-61
2023/12/26 05:33:03;;;;;;;13.83;2.10;;;6.20;99.90;;;;;;4916851;29;20776;-60
2023/12/26 05:35:29;;;;;;;10.40;1.80;;;6.30;99.90;;;;;;4916691;29;20752;-61
2023/12/26 05:37:55;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4916676;29;20407;-61
2023/12/26 05:40:21;;;;;;;23.83;1.73;;;6.30;99.90;;;;;;4916403;29;20258;-61
2023/12/26 05:42:47;;;;;;;3.40;2.00;;;6.30;99.90;;;;;;4916584;29;20199;-61
2023/12/26 05:45:13;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4916394;29;20690;-61
2023/12/26 05:47:38;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;4916558;29;20262;-61
2023/12/26 05:50:05;;;;;;;1.23;1.23;;;6.30;99.90;;;;;;4916061;29;20235;-61
2023/12/26 05:52:31;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4916588;29;20259;-61
2023/12/26 05:54:56;;;;;;;6.00;1.33;;;6.20;99.90;;;;;;4916300;29;20202;-61
2023/12/26 05:57:23;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;4916461;29;20637;-61
2023/12/26 05:59:49;;;;;;;1.30;1.25;;;6.00;99.90;;;;;;4916240;29;20175;-61
2023/12/26 06:02:14;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4916038;29;20232;-61
2023/12/26 06:04:40;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;4916035;29;20171;-61
2023/12/26 06:07:06;;;;;;;1.93;1.37;;;6.20;99.90;;;;;;4916104;29;20182;-61
2023/12/26 06:09:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4916071;29;20230;-61
2023/12/26 06:11:57;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4915927;29;20335;-61
2023/12/26 06:14:24;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;4916141;29;20428;-61
2023/12/26 06:16:50;;;;;;;1.38;0.90;;;6.20;99.90;;;;;;4916007;29;20579;-61
2023/12/26 06:19:16;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4915931;29;20192;-61
2023/12/26 06:21:41;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;4915787;29;20458;-62
2023/12/26 06:24:09;;;;;;;1.77;0.60;;;6.20;99.90;;;;;;4916035;29;20304;-62
2023/12/26 06:26:34;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;4916055;29;20709;-62
2023/12/26 06:29:00;;;;;;;1.03;0.80;;;6.00;99.90;;;;;;4915679;29;20209;-61
2023/12/26 06:31:26;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;4915172;29;20207;-60
2023/12/26 06:33:51;;;;;;;6.53;1.20;;;6.00;99.90;;;;;;4915847;29;20574;-62
2023/12/26 06:36:17;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4915770;29;20284;-62
2023/12/26 06:38:43;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4915917;29;20186;-62
2023/12/26 06:41:10;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4915392;29;20659;-62
2023/12/26 06:43:36;;;;;;;2.05;0.95;;;6.20;99.90;;;;;;4915717;29;20218;-60
2023/12/26 06:46:03;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;4915501;29;20214;-61
2023/12/26 06:48:29;;;;;;;0.93;0.80;;;6.10;99.90;;;;;;4915582;29;20187;-62
2023/12/26 06:50:55;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4915300;29;20254;-62
2023/12/26 06:53:20;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;4915653;29;20183;-62
2023/12/26 06:55:46;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;4915513;29;20579;-62
2023/12/26 06:58:12;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;4915568;29;20175;-62
2023/12/26 07:00:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4915187;29;20283;-62
2023/12/26 07:03:03;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4915377;29;20190;-62
2023/12/26 07:05:29;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4915410;29;20199;-62
2023/12/26 07:07:55;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4915523;29;20176;-62
2023/12/26 07:10:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4915427;29;20254;-61
2023/12/26 07:12:46;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;4915867;29;20592;-62
2023/12/26 07:15:11;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4915294;29;20746;-62
2023/12/26 07:17:37;;;;;;;1.10;1.03;;;6.50;99.90;;;;;;4915330;29;20236;-62
2023/12/26 07:20:03;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4915056;29;20175;-61
2023/12/26 07:22:29;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;4915405;29;20270;-61
2023/12/26 07:24:54;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4915274;29;20456;-62
2023/12/26 07:27:20;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4915278;29;20262;-62
2023/12/26 07:29:46;;;;;;;0.97;0.70;;;6.40;99.90;;;;;;4915110;29;20230;-61
2023/12/26 07:32:11;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;4914986;29;20181;-62
2023/12/26 07:34:40;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4915133;29;20497;-61
2023/12/26 07:37:07;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;4915302;29;20183;-62
2023/12/26 07:39:32;;;;;;;2.50;0.70;;;6.60;99.90;;;;;;4915056;29;20183;-62
2023/12/26 07:42:00;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;4917471;29;20205;-62
2023/12/26 07:44:26;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;4918722;29;20716;-62
2023/12/26 07:46:51;;;;;;;0.98;0.88;;;6.60;99.90;;;;;;4918556;29;20273;-62
2023/12/26 07:49:17;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4918683;29;20174;-61
2023/12/26 07:51:44;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4918351;29;20185;-62
2023/12/26 07:54:10;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;4918659;29;20173;-62
2023/12/26 07:56:36;;;;;;;2.30;1.47;;;6.60;99.90;;;;;;4918485;29;20602;-62
2023/12/26 07:59:01;;;;;;;2.30;1.50;;;6.60;99.90;;;;;;4918368;29;20185;-62
2023/12/26 08:01:27;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;4918123;29;20673;-61
2023/12/26 08:03:53;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4918410;29;20292;-62
2023/12/26 08:06:19;;;;;;;1.07;1.07;;;6.50;99.90;;;;;;4918419;29;20195;-62
2023/12/26 08:08:44;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;4918390;29;20173;-62
2023/12/26 08:11:10;;;;;;;1.67;1.03;;;6.40;99.90;;;;;;4918052;29;20417;-62
2023/12/26 08:13:35;;;;;;;3.43;0.97;;;6.50;99.90;;;;;;4918347;29;20726;-61
2023/12/26 08:16:04;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;4918334;29;20205;-62
2023/12/26 08:18:29;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;4918117;29;20188;-62
2023/12/26 08:20:55;;;;;;;0.83;0.60;;;6.60;99.90;;;;;;4917707;29;20186;-62
2023/12/26 08:23:20;;;;;;;8.47;3.10;;;6.40;99.90;;;;;;4918127;29;20200;-62
2023/12/26 08:25:46;;;;;;;1.13;0.60;;;6.40;99.90;;;;;;4918033;29;20193;-62
2023/12/26 08:28:12;;;;;;;3.23;1.23;;;6.50;99.90;;;;;;4917971;29;20261;-62
2023/12/26 08:30:38;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;4917828;29;20183;-61
2023/12/26 08:33:04;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;4917947;29;20209;-62
2023/12/26 08:35:31;;;;;;;1.05;0.50;;;6.60;99.90;;;;;;4917713;29;20208;-62
2023/12/26 08:37:57;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;4917891;29;20190;-62
2023/12/26 08:40:23;;;;;;;3.50;0.63;;;6.80;99.90;;;;;;4917491;29;20553;-62
2023/12/26 08:42:48;;;;;;;4.93;2.33;;;6.80;99.90;;;;;;4917571;29;20208;-62
2023/12/26 08:45:14;;;;;;;1.87;1.23;;;6.80;99.90;;;;;;4917495;29;20214;-61
2023/12/26 08:47:40;;;;;;;2.93;1.37;;;6.80;99.90;;;;;;4917732;29;20171;-60
2023/12/26 08:50:06;;;;;;;1.57;1.57;;;6.80;99.90;;;;;;4917300;29;20174;-62
2023/12/26 08:52:31;;;;;;;1.17;1.08;;;6.80;99.90;;;;;;4917020;29;20264;-62
2023/12/26 08:54:57;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4917486;29;20687;-62
2023/12/26 08:57:23;;;;;;;1.53;1.00;;;6.90;99.90;;;;;;4917413;29;20216;-62
2023/12/26 08:59:48;;;;;;;1.63;1.50;;;6.70;99.90;;;;;;4917531;29;20216;-62
2023/12/26 09:02:14;;;;;;;2.73;1.90;;;6.80;99.90;;;;;;4917310;29;20688;-62
2023/12/26 09:04:40;;;;;;;0.97;0.97;;;6.90;99.90;;;;;;4917255;29;20184;-62
2023/12/26 09:07:05;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;4917329;29;20169;-62
2023/12/26 09:09:31;;;;;;;0.60;0.53;;;6.80;99.90;;;;;;4917154;29;20179;-62
2023/12/26 09:11:56;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4916967;29;20209;-62
2023/12/26 09:14:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4917150;29;20177;-61
2023/12/26 09:16:48;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4917063;29;20216;-62
2023/12/26 09:19:14;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;4917274;29;20414;-62
2023/12/26 09:21:39;;;;;;;1.27;1.10;;;6.90;99.90;;;;;;4916753;29;20717;-62
2023/12/26 09:24:05;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4917045;29;20218;-62
2023/12/26 09:26:31;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4916770;29;20197;-62
2023/12/26 09:28:56;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4916890;29;20831;-61
2023/12/26 09:31:22;;;;;;;2.20;1.87;;;7.00;99.90;;;;;;4916519;29;20181;-62
2023/12/26 09:33:48;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;4916841;29;20180;-62
2023/12/26 09:36:14;;;;;;;11.67;0.80;;;6.90;99.90;;;;;;4916684;29;20214;-62
2023/12/26 09:38:42;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4916732;29;20407;-62
2023/12/26 09:41:08;;;;;;;1.65;0.98;;;7.10;99.90;;;;;;4916283;29;20190;-62
2023/12/26 09:43:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4916631;29;20169;-61
2023/12/26 09:46:02;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4973955;23;20264;-63
2023/12/26 09:48:30;;;;;;;5.60;1.40;;;7.20;99.90;;;;;;4935658;29;20722;-63
2023/12/26 09:50:58;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;4935214;29;20189;-63
2023/12/26 09:53:26;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4935475;29;20172;-63
2023/12/26 09:55:53;;;;;;;1.27;1.10;;;7.20;99.90;;;;;;4935295;29;20198;-63
2023/12/26 09:58:19;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;4935584;29;20177;-63
2023/12/26 10:00:48;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4935242;29;20268;-63
2023/12/26 10:03:14;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4935149;29;20233;-63
2023/12/26 10:05:39;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;4934319;29;20221;-63
2023/12/26 10:08:05;;;;;;;0.97;0.70;;;6.90;99.90;;;;;;4935201;29;20171;-63
2023/12/26 10:10:32;;;;;;;7.43;2.10;;;6.90;99.90;;;;;;4934760;29;20209;-63
2023/12/26 10:12:58;;;;;;;2.35;1.25;;;6.90;99.90;;;;;;4935084;29;20796;-63
2023/12/26 10:15:23;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;4935205;29;20200;-63
2023/12/26 10:17:51;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4934996;29;20205;-63
2023/12/26 10:20:17;;;;;;;5.10;3.42;;;7.10;99.90;;;;;;4934610;29;20185;-63
2023/12/26 10:22:44;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4934936;29;20214;-63
2023/12/26 10:25:11;;;;;;;1.27;1.20;;;7.20;99.90;;;;;;4934747;29;20261;-63
2023/12/26 10:27:38;;;;;;;1.10;1.05;;;7.20;99.90;;;;;;4934933;29;20559;-63
2023/12/26 10:30:04;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4934698;29;20170;-63
2023/12/26 10:32:30;;;;;;;7.03;1.90;;;7.20;99.90;;;;;;4934760;29;20185;-63
2023/12/26 10:34:58;;;;;;;1.13;1.13;;;7.10;99.90;;;;;;4934917;29;20185;-63
2023/12/26 10:37:24;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;4934840;29;20178;-63
2023/12/26 10:39:50;;;;;;;9.00;1.23;;;7.40;99.90;;;;;;4934587;29;20225;-63
2023/12/26 10:42:17;;;;;;;0.88;0.82;;;7.40;99.80;;;;;;4934670;29;20244;-63
2023/12/26 10:44:45;;;;;;;4.13;2.78;;;7.50;99.70;;;;;;4934827;29;20559;-62
2023/12/26 10:47:12;;;;;;;2.70;2.40;;;7.40;99.30;;;;;;4934505;29;20308;-63
2023/12/26 10:49:41;;;;;;;0.82;0.82;;;7.40;99.70;;;;;;4934554;29;20641;-63
2023/12/26 10:52:09;;;;;;;3.80;1.77;;;7.60;99.60;;;;;;4934428;29;20186;-63
2023/12/26 10:54:38;;;;;;;1.30;1.08;;;7.80;99.20;;;;;;4934597;29;20181;-63
2023/12/26 10:57:05;;;;;;;5.85;1.48;;;7.80;99.00;;;;;;4934450;29;20209;-63
2023/12/26 10:59:31;;;;;;;0.90;0.90;;;7.70;98.90;;;;;;4934433;29;20205;-63
2023/12/26 11:01:57;;;;;;;1.73;1.63;;;7.60;99.30;;;;;;4934266;29;20634;-63
2023/12/26 11:04:23;;;;;;;1.03;0.83;;;7.60;99.40;;;;;;4934597;29;20201;-62
2023/12/26 11:06:49;;;;;;;2.00;1.47;;;7.60;99.50;;;;;;4934362;29;20465;-63
2023/12/26 11:09:15;;;;;;;1.48;1.48;;;7.60;99.70;;;;;;4934510;29;20166;-63
2023/12/26 11:11:41;;;;;;;0.60;0.60;;;7.70;99.40;;;;;;4934207;29;20233;-63
2023/12/26 11:14:07;;;;;;;1.77;0.95;;;7.70;99.30;;;;;;4934442;29;20171;-63
2023/12/26 11:16:35;;;;;;;2.73;0.83;;;7.50;99.50;;;;;;4936084;29;20689;-63
2023/12/26 11:19:01;;;;;;;6.10;1.35;;;7.50;99.60;;;;;;4938254;29;20849;-63
2023/12/26 11:21:29;;;;;;;1.10;1.00;;;7.60;99.30;;;;;;4937789;29;20703;-63
2023/12/26 11:23:55;;;;;;;1.60;0.88;;;7.60;99.20;;;;;;4938216;29;20174;-63
2023/12/26 11:26:21;;;;;;;1.50;0.50;;;7.60;99.50;;;;;;4938320;29;20197;-63
2023/12/26 11:28:47;;;;;;;0.83;0.83;;;7.30;99.70;;;;;;4938142;29;20674;-63
2023/12/26 11:31:15;;;;;;;4.00;2.75;;;7.50;99.90;;;;;;4937837;29;20177;-63
2023/12/26 11:33:41;;;;;;;0.75;0.75;;;7.50;99.20;;;;;;4937921;29;20229;-63
2023/12/26 11:36:09;;;;;;;0.77;0.70;;;7.30;99.50;;;;;;4937864;29;20630;-63
2023/12/26 11:38:36;;;;;;;0.80;0.75;;;7.40;99.60;;;;;;4937907;29;20911;-63
2023/12/26 11:41:05;;;;;;;5.13;1.05;;;7.50;99.60;;;;;;4937500;29;20177;-63
2023/12/26 11:43:31;;;;;;;1.15;1.02;;;7.70;99.60;;;;;;4937857;29;20185;-63
2023/12/26 11:45:56;;;;;;;0.80;0.80;;;7.80;99.20;;;;;;4937575;29;20221;-63
2023/12/26 11:48:23;;;;;;;0.50;0.50;;;7.80;98.90;;;;;;4937641;29;20178;-63
2023/12/26 11:50:48;;;;;;;0.57;0.40;;;7.70;98.90;;;;;;4937663;29;20182;-63
2023/12/26 11:53:14;;;;;;;2.27;1.03;;;7.80;99.10;;;;;;4937727;29;20204;-63
2023/12/26 11:55:40;;;;;;;0.97;0.97;;;7.60;99.10;;;;;;4937632;29;20201;-63
2023/12/26 11:58:05;;;;;;;1.83;1.73;;;7.60;99.40;;;;;;4937646;29;20580;-62
2023/12/26 12:00:31;;;;;;;5.03;1.07;;;7.60;99.60;;;;;;4937187;29;20483;-63
2023/12/26 12:02:57;;;;;;;17.83;1.20;;;7.70;99.30;;;;;;4937368;29;20194;-63
2023/12/26 12:05:22;;;;;;;1.23;0.97;;;7.70;99.20;;;;;;4937375;29;20198;-63
2023/12/26 12:08:13;;;;;;;2.80;2.07;;;7.70;99.30;;;;;;4937431;29;20417;-63
2023/12/26 12:11:07;;;;;;;0.75;0.75;;;7.80;99.40;;;;;;4937074;29;20181;-63
2023/12/26 12:13:33;;;;;;;1.85;1.13;;;7.80;99.20;;;;;;4937139;29;20201;-63
2023/12/26 12:15:58;;;;;;;1.13;1.13;;;7.80;98.80;;;;;;4937259;29;20300;-63
2023/12/26 12:18:24;;;;;;;1.70;1.60;;;7.90;99.00;;;;;;4937239;29;20182;-63
2023/12/26 12:20:50;;;;;;;2.37;0.90;;;7.90;99.00;;;;;;4936900;29;20170;-63
2023/12/26 12:23:15;;;;;;;0.60;0.60;;;7.90;99.00;;;;;;4937018;29;20259;-63
2023/12/26 12:25:41;;;;;;;1.33;0.97;;;7.90;99.10;;;;;;4936978;29;20190;-63
2023/12/26 12:28:09;;;;;;;1.73;1.10;;;7.90;99.00;;;;;;4935961;29;20184;-63
2023/12/26 12:30:35;;;;;;;0.60;0.60;;;8.10;99.10;;;;;;4936597;29;20177;-63
2023/12/26 12:33:19;;;;;;;0.83;0.70;;;8.10;99.30;;;;;;4936997;29;20177;-63
2023/12/26 12:35:48;;;;;;;0.55;0.55;;;8.20;99.30;;;;;;4936926;29;20217;-63
2023/12/26 12:38:16;;;;;;;0.40;0.40;;;8.20;99.00;;;;;;4936825;29;20189;-63
2023/12/26 12:40:45;;;;;;;1.55;0.77;;;8.30;98.80;;;;;;4936935;29;20181;-63
2023/12/26 12:43:10;;;;;;;0.80;0.70;;;8.10;98.40;;;;;;4936707;29;20210;-63
2023/12/26 12:45:36;;;;;;;1.13;1.03;;;8.10;98.70;;;;;;4936583;29;20298;-63
2023/12/26 12:48:02;;;;;;;1.60;1.17;;;8.10;98.70;;;;;;4936785;29;20177;-63
2023/12/26 12:50:29;;;;;;;0.80;0.80;;;8.10;98.90;;;;;;4936343;29;20177;-63
2023/12/26 12:52:55;;;;;;;0.80;0.80;;;8.10;99.00;;;;;;4936561;29;20787;-63