Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:05;;;;;;;;;;;21.70;44.30;;;;;;482033;247;1232;-52
2022/08/17 00:02:03;;;;;;;;;;;21.70;44.30;;;;;;482072;247;1399;-52
2022/08/17 00:04:04;;;;;;;;;;;21.70;44.40;;;;;;482233;247;1263;-52
2022/08/17 00:06:05;;;;;;;;;;;21.70;44.40;;;;;;482176;247;1208;-52
2022/08/17 00:08:07;;;;;;;;;;;21.70;44.50;;;;;;482126;247;1202;-51
2022/08/17 00:10:08;;;;;;;;;;;21.70;44.50;;;;;;482482;247;2153;-52
2022/08/17 00:12:09;;;;;;;;;;;21.70;44.60;;;;;;482531;247;1248;-52
2022/08/17 00:14:11;;;;;;;;;;;21.70;44.60;;;;;;482116;247;1213;-52
2022/08/17 00:16:12;;;;;;;;;;;21.70;44.60;;;;;;482397;247;1203;-51
2022/08/17 00:18:13;;;;;;;;;;;21.70;44.70;;;;;;482318;246;1188;-51
2022/08/17 00:20:15;;;;;;;;;;;21.70;44.80;;;;;;481667;247;1127;-51
2022/08/17 00:22:16;;;;;;;;;;;21.70;44.80;;;;;;482055;247;1232;-51
2022/08/17 00:24:17;;;;;;;;;;;21.60;44.80;;;;;;482081;247;1167;-52
2022/08/17 00:26:19;;;;;;;;;;;21.60;44.80;;;;;;482082;247;1240;-51
2022/08/17 00:28:20;;;;;;;;;;;21.60;44.90;;;;;;482322;246;1213;-51
2022/08/17 00:30:21;;;;;;;;;;;21.60;44.90;;;;;;482383;247;2216;-52
2022/08/17 00:32:23;;;;;;;;;;;21.60;44.90;;;;;;482260;247;1465;-51
2022/08/17 00:34:24;;;;;;;;;;;21.60;45.00;;;;;;482121;247;1271;-52
2022/08/17 00:36:25;;;;;;;;;;;21.60;45.00;;;;;;482098;247;1242;-52
2022/08/17 00:38:27;;;;;;;;;;;21.60;45.00;;;;;;482157;247;1175;-51
2022/08/17 00:40:28;;;;;;;;;;;21.60;45.10;;;;;;481755;247;1258;-51
2022/08/17 00:42:29;;;;;;;;;;;21.70;45.10;;;;;;482312;247;1244;-52
2022/08/17 00:44:31;;;;;;;;;;;21.60;45.10;;;;;;482151;247;1669;-51
2022/08/17 00:46:32;;;;;;;;;;;21.60;45.10;;;;;;482319;247;1191;-52
2022/08/17 00:48:33;;;;;;;;;;;21.60;45.20;;;;;;482149;247;1239;-52
2022/08/17 00:50:35;;;;;;;;;;;21.60;45.20;;;;;;482318;247;2204;-52
2022/08/17 00:52:36;;;;;;;;;;;21.60;45.30;;;;;;482265;247;1380;-52
2022/08/17 00:54:37;;;;;;;;;;;21.60;45.30;;;;;;482098;247;1291;-51
2022/08/17 00:56:39;;;;;;;;;;;21.60;45.30;;;;;;482381;247;1233;-51
2022/08/17 00:58:40;;;;;;;;;;;21.70;45.30;;;;;;482340;247;1231;-51
2022/08/17 01:00:41;;;;;;;;;;;21.60;45.30;;;;;;482306;247;1189;-52
2022/08/17 01:02:43;;;;;;;;;;;21.60;45.30;;;;;;482369;246;1285;-51
2022/08/17 01:04:44;;;;;;;;;;;21.60;45.40;;;;;;482461;247;1156;-51
2022/08/17 01:06:48;;;;;;;;;;;21.60;45.40;;;;;;482084;246;1239;-52
2022/08/17 01:08:48;;;;;;;;;;;21.60;45.40;;;;;;482024;247;1695;-51
2022/08/17 01:10:49;;;;;;;;;;;21.60;45.50;;;;;;482405;247;2157;-51
2022/08/17 01:12:50;;;;;;;;;;;21.60;45.50;;;;;;482071;247;1215;-52
2022/08/17 01:14:52;;;;;;;;;;;21.70;45.50;;;;;;482161;247;1228;-51
2022/08/17 01:16:53;;;;;;;;;;;21.70;45.50;;;;;;482154;247;1222;-51
2022/08/17 01:18:54;;;;;;;;;;;21.60;45.50;;;;;;482028;246;1343;-52
2022/08/17 01:20:56;;;;;;;;;;;21.60;45.60;;;;;;482206;247;1335;-52
2022/08/17 01:22:57;;;;;;;;;;;21.60;45.60;;;;;;482055;247;1215;-52
2022/08/17 01:24:58;;;;;;;;;;;21.60;45.70;;;;;;482339;247;1278;-52
2022/08/17 01:27:00;;;;;;;;;;;21.70;45.70;;;;;;482089;247;1232;-51
2022/08/17 01:29:01;;;;;;;;;;;21.60;45.70;;;;;;481908;247;1249;-51
2022/08/17 01:31:02;;;;;;;;;;;21.60;45.80;;;;;;482124;247;2166;-52
2022/08/17 01:33:04;;;;;;;;;;;21.60;45.80;;;;;;482294;247;1719;-52
2022/08/17 01:35:05;;;;;;;;;;;21.60;45.80;;;;;;481546;247;1488;-51
2022/08/17 01:37:06;;;;;;;;;;;21.60;45.80;;;;;;481549;247;1588;-52
2022/08/17 01:39:08;;;;;;;;;;;21.60;45.80;;;;;;482423;247;1260;-51
2022/08/17 01:41:10;;;;;;;;;;;21.60;45.80;;;;;;482184;247;1171;-52
2022/08/17 01:43:11;;;;;;;;;;;21.60;45.80;;;;;;482133;247;1888;-52
2022/08/17 01:45:12;;;;;;;;;;;21.60;45.90;;;;;;482105;247;1320;-52
2022/08/17 01:47:14;;;;;;;;;;;21.60;45.90;;;;;;482340;247;1152;-51
2022/08/17 01:49:15;;;;;;;;;;;21.60;45.90;;;;;;482146;247;1255;-52
2022/08/17 01:51:16;;;;;;;;;;;21.60;45.90;;;;;;482193;247;2164;-52
2022/08/17 01:53:18;;;;;;;;;;;21.60;45.90;;;;;;482083;247;1295;-51
2022/08/17 01:55:19;;;;;;;;;;;21.60;46.00;;;;;;482064;247;1282;-52
2022/08/17 01:57:20;;;;;;;;;;;21.60;46.00;;;;;;481886;247;1224;-52
2022/08/17 01:59:22;;;;;;;;;;;21.60;46.00;;;;;;482141;247;1279;-52
2022/08/17 02:01:23;;;;;;;;;;;21.60;46.00;;;;;;482313;246;1238;-52
2022/08/17 02:03:24;;;;;;;;;;;21.60;46.00;;;;;;482341;246;1298;-52
2022/08/17 02:05:26;;;;;;;;;;;21.60;46.10;;;;;;482377;247;1455;-52
2022/08/17 02:07:27;;;;;;;;;;;21.60;46.10;;;;;;482428;246;1283;-52
2022/08/17 02:09:28;;;;;;;;;;;21.60;46.10;;;;;;482422;247;1220;-51
2022/08/17 02:11:30;;;;;;;;;;;21.60;46.10;;;;;;482090;247;2170;-52
2022/08/17 02:13:32;;;;;;;;;;;21.60;46.10;;;;;;482310;247;1243;-51
2022/08/17 02:15:33;;;;;;;;;;;21.60;46.10;;;;;;481999;247;1979;-52
2022/08/17 02:17:34;;;;;;;;;;;21.60;46.20;;;;;;482123;246;1400;-52
2022/08/17 02:19:35;;;;;;;;;;;21.60;46.20;;;;;;482055;247;1208;-52
2022/08/17 02:21:37;;;;;;;;;;;21.60;46.20;;;;;;482089;247;1249;-51
2022/08/17 02:23:39;;;;;;;;;;;21.60;46.20;;;;;;482436;247;1293;-51
2022/08/17 02:25:39;;;;;;;;;;;21.60;46.30;;;;;;482378;246;2318;-52
2022/08/17 02:27:41;;;;;;;;;;;21.60;46.30;;;;;;482445;246;1314;-51
2022/08/17 02:29:42;;;;;;;;;;;21.60;46.30;;;;;;482260;247;1657;-52
2022/08/17 02:31:43;;;;;;;;;;;21.60;46.30;;;;;;482026;247;2237;-52
2022/08/17 02:33:45;;;;;;;;;;;21.60;46.40;;;;;;481727;247;1223;-52
2022/08/17 02:35:46;;;;;;;;;;;21.60;46.40;;;;;;482410;247;1337;-51
2022/08/17 02:37:47;;;;;;;;;;;21.60;46.40;;;;;;482136;247;1163;-51
2022/08/17 02:39:49;;;;;;;;;;;21.60;46.40;;;;;;482281;247;1269;-51
2022/08/17 02:41:50;;;;;;;;;;;21.60;46.40;;;;;;482294;247;1261;-52
2022/08/17 02:43:51;;;;;;;;;;;21.60;46.40;;;;;;482584;247;1172;-51
2022/08/17 02:45:53;;;;;;;;;;;21.60;46.40;;;;;;481826;247;1236;-52
2022/08/17 02:47:54;;;;;;;;;;;21.60;46.40;;;;;;482488;247;1463;-52
2022/08/17 02:49:55;;;;;;;;;;;21.60;46.40;;;;;;482432;247;1166;-51
2022/08/17 02:51:57;;;;;;;;;;;21.60;46.40;;;;;;482235;247;2160;-52
2022/08/17 02:53:58;;;;;;;;;;;21.60;46.40;;;;;;482007;247;1233;-51
2022/08/17 02:55:59;;;;;;;;;;;21.60;46.40;;;;;;482311;246;1324;-52
2022/08/17 02:58:02;;;;;;;;;;;21.60;46.40;;;;;;482119;247;1204;-52
2022/08/17 03:00:02;;;;;;;;;;;21.60;46.40;;;;;;481562;247;1356;-52
2022/08/17 03:02:03;;;;;;;;;;;21.60;46.40;;;;;;482234;247;1225;-52
2022/08/17 03:04:05;;;;;;;;;;;21.60;46.40;;;;;;482468;247;1259;-52
2022/08/17 03:06:07;;;;;;;;;;;21.60;46.40;;;;;;482124;247;1083;-51
2022/08/17 03:08:08;;;;;;;;;;;21.60;46.40;;;;;;482111;247;1156;-52
2022/08/17 03:10:10;;;;;;;;;;;21.60;46.40;;;;;;482460;246;1123;-52
2022/08/17 03:12:11;;;;;;;;;;;21.60;46.50;;;;;;482131;246;2146;-52
2022/08/17 03:14:12;;;;;;;;;;;21.60;46.50;;;;;;482571;247;1244;-51
2022/08/17 03:16:14;;;;;;;;;;;21.60;46.50;;;;;;482086;247;1216;-51
2022/08/17 03:18:15;;;;;;;;;;;21.60;46.60;;;;;;482494;247;1223;-51
2022/08/17 03:20:17;;;;;;;;;;;21.60;46.60;;;;;;482184;247;1199;-51
2022/08/17 03:22:18;;;;;;;;;;;21.60;46.70;;;;;;482121;247;1196;-51
2022/08/17 03:24:19;;;;;;;;;;;21.60;46.60;;;;;;482562;247;1232;-51
2022/08/17 03:26:21;;;;;;;;;;;21.60;46.60;;;;;;482238;247;1223;-51
2022/08/17 03:28:22;;;;;;;;;;;21.60;46.60;;;;;;482101;247;1258;-52
2022/08/17 03:30:23;;;;;;;;;;;21.60;46.70;;;;;;481710;247;1198;-51
2022/08/17 03:32:25;;;;;;;;;;;21.60;46.60;;;;;;482349;247;2208;-51
2022/08/17 03:34:26;;;;;;;;;;;21.60;46.70;;;;;;482492;247;1204;-51
2022/08/17 03:36:27;;;;;;;;;;;21.60;46.70;;;;;;482473;247;1519;-52
2022/08/17 03:38:28;;;;;;;;;;;21.60;46.70;;;;;;482542;247;1305;-51
2022/08/17 03:40:30;;;;;;;;;;;21.60;46.70;;;;;;482098;247;1293;-52
2022/08/17 03:42:31;;;;;;;;;;;21.60;46.70;;;;;;482169;247;1305;-51
2022/08/17 03:44:33;;;;;;;;;;;21.60;46.70;;;;;;482180;247;1228;-51
2022/08/17 03:58:17;;;;;;;;;;;21.60;46.70;;;;;;474922;246;1254;-52
2022/08/17 04:00:19;;;;;;;;;;;21.60;46.80;;;;;;482056;247;1260;-52
2022/08/17 04:02:20;;;;;;;;;;;21.60;46.80;;;;;;482154;246;1226;-51
2022/08/17 04:04:21;;;;;;;;;;;21.60;46.80;;;;;;482002;247;1227;-51
2022/08/17 04:06:23;;;;;;;;;;;21.60;46.90;;;;;;481697;247;1163;-52
2022/08/17 04:08:24;;;;;;;;;;;21.60;46.90;;;;;;482063;247;1216;-52
2022/08/17 04:10:26;;;;;;;;;;;21.60;46.90;;;;;;482141;247;1188;-51
2022/08/17 04:12:29;;;;;;;;;;;21.60;46.90;;;;;;482002;247;2196;-52
2022/08/17 04:14:32;;;;;;;;;;;21.60;46.90;;;;;;481381;247;2275;-52
2022/08/17 04:16:31;;;;;;;;;;;21.60;46.90;;;;;;481990;247;1603;-51
2022/08/17 04:18:32;;;;;;;;;;;21.60;46.90;;;;;;482026;247;1226;-51
2022/08/17 04:20:33;;;;;;;;;;;21.60;46.90;;;;;;482030;247;1315;-51
2022/08/17 04:22:35;;;;;;;;;;;21.60;47.00;;;;;;482270;247;1368;-51
2022/08/17 04:24:36;;;;;;;;;;;21.60;47.00;;;;;;482154;247;1210;-52
2022/08/17 04:26:37;;;;;;;;;;;21.60;47.00;;;;;;482387;247;1259;-52
2022/08/17 04:28:39;;;;;;;;;;;21.60;47.00;;;;;;482073;247;1135;-52
2022/08/17 04:30:40;;;;;;;;;;;21.60;47.00;;;;;;482267;247;1217;-51
2022/08/17 04:32:41;;;;;;;;;;;21.60;47.00;;;;;;482228;247;2181;-51
2022/08/17 04:34:43;;;;;;;;;;;21.60;47.00;;;;;;481937;246;1308;-51
2022/08/17 04:36:44;;;;;;;;;;;21.60;47.00;;;;;;481887;247;1327;-51
2022/08/17 04:38:45;;;;;;;;;;;21.60;47.00;;;;;;481768;247;1362;-51
2022/08/17 04:43:16;;;;;;;;;;;21.60;47.00;;;;;;461365;255;1359;-51
2022/08/17 04:45:17;;;;;;;;;;;21.60;47.00;;;;;;481208;246;1235;-52
2022/08/17 04:47:19;;;;;;;;;;;21.60;47.10;;;;;;481915;247;1330;-51
2022/08/17 04:49:21;;;;;;;;;;;21.60;47.00;;;;;;482144;247;1262;-51
2022/08/17 04:51:22;;;;;;;;;;;21.60;47.10;;;;;;482082;247;2149;-52
2022/08/17 04:53:23;;;;;;;;;;;21.60;47.10;;;;;;482025;247;1165;-52
2022/08/17 04:55:25;;;;;;;;;;;21.60;47.10;;;;;;482013;247;1339;-51
2022/08/17 04:57:26;;;;;;;;;;;21.60;47.10;;;;;;482315;246;1272;-51
2022/08/17 04:59:27;;;;;;;;;;;21.60;47.10;;;;;;482151;246;1232;-52
2022/08/17 05:01:28;;;;;;;;;;;21.60;47.20;;;;;;481742;246;1202;-52
2022/08/17 05:03:30;;;;;;;;;;;21.60;47.10;;;;;;481925;247;1311;-51
2022/08/17 05:05:31;;;;;;;;;;;21.60;47.10;;;;;;481910;247;1175;-52
2022/08/17 05:07:32;;;;;;;;;;;21.60;47.10;;;;;;482056;247;1176;-51
2022/08/17 05:09:34;;;;;;;;;;;21.60;47.10;;;;;;482224;246;1211;-51
2022/08/17 05:11:35;;;;;;;;;;;21.60;47.20;;;;;;482076;247;2160;-51
2022/08/17 05:13:36;;;;;;;;;;;21.60;47.20;;;;;;482012;247;1130;-52
2022/08/17 05:15:38;;;;;;;;;;;21.60;47.20;;;;;;482095;247;1185;-52
2022/08/17 05:17:39;;;;;;;;;;;21.60;47.30;;;;;;481857;247;1241;-52
2022/08/17 05:19:40;;;;;;;;;;;21.60;47.20;;;;;;482090;246;1255;-51
2022/08/17 05:21:42;;;;;;;;;;;21.60;47.10;;;;;;481909;247;1166;-52
2022/08/17 05:23:43;;;;;;;;;;;21.60;46.90;;;;;;481962;247;1286;-52
2022/08/17 05:25:44;;;;;;;;;;;21.60;46.90;;;;;;481830;247;1468;-51
2022/08/17 05:27:46;;;;;;;;;;;21.60;46.80;;;;;;482146;246;1277;-52
2022/08/17 05:29:47;;;;;;;;;;;21.60;46.70;;;;;;482338;246;1201;-51
2022/08/17 05:31:49;;;;;;;;;;;21.60;46.60;;;;;;482033;247;2164;-51
2022/08/17 05:33:50;;;;;;;;;;;21.60;46.60;;;;;;481848;247;1173;-52
2022/08/17 05:35:51;;;;;;;;;;;21.60;46.50;;;;;;481833;247;1280;-52
2022/08/17 05:37:53;;;;;;;;;;;21.60;46.50;;;;;;482124;247;1225;-51
2022/08/17 05:39:54;;;;;;;;;;;21.60;46.40;;;;;;481905;247;1220;-51
2022/08/17 05:41:55;;;;;;;;;;;21.60;46.40;;;;;;481851;247;1320;-52
2022/08/17 05:43:57;;;;;;;;;;;21.60;46.30;;;;;;481751;247;1205;-51
2022/08/17 05:45:58;;;;;;;;;;;21.70;46.20;;;;;;481723;247;1393;-52
2022/08/17 05:47:59;;;;;;;;;;;21.60;46.20;;;;;;481861;247;1230;-51
2022/08/17 05:50:01;;;;;;;;;;;21.60;46.10;;;;;;481959;246;1184;-51
2022/08/17 05:52:02;;;;;;;;;;;21.60;46.10;;;;;;481694;247;2242;-52
2022/08/17 05:54:03;;;;;;;;;;;21.70;46.10;;;;;;481945;246;1169;-51
2022/08/17 05:56:05;;;;;;;;;;;21.60;46.00;;;;;;481775;246;1635;-51
2022/08/17 05:58:06;;;;;;;;;;;21.60;46.00;;;;;;481210;247;1195;-52
2022/08/17 06:00:07;;;;;;;;;;;21.60;45.90;;;;;;481819;247;1327;-51
2022/08/17 06:02:09;;;;;;;;;;;21.60;45.90;;;;;;481740;247;1666;-52
2022/08/17 06:04:10;;;;;;;;;;;21.60;45.80;;;;;;482186;246;1273;-51
2022/08/17 06:06:11;;;;;;;;;;;21.70;45.80;;;;;;482052;247;1243;-52
2022/08/17 06:08:13;;;;;;;;;;;21.70;45.80;;;;;;481740;246;1184;-52
2022/08/17 06:10:14;;;;;;;;;;;21.70;45.80;;;;;;481761;247;1168;-51
2022/08/17 06:12:15;;;;;;;;;;;21.70;45.70;;;;;;481790;247;2196;-51
2022/08/17 06:14:17;;;;;;;;;;;21.70;45.70;;;;;;481905;247;1179;-52
2022/08/17 06:16:19;;;;;;;;;;;21.70;45.80;;;;;;481893;247;1154;-52
2022/08/17 06:18:20;;;;;;;;;;;21.70;45.70;;;;;;481846;247;1198;-52
2022/08/17 06:20:21;;;;;;;;;;;21.70;45.60;;;;;;481787;247;1263;-52
2022/08/17 06:22:23;;;;;;;;;;;21.70;45.60;;;;;;481769;247;1309;-51
2022/08/17 06:24:26;;;;;;;;;;;21.70;45.60;;;;;;482159;246;1259;-52
2022/08/17 06:26:25;;;;;;;;;;;21.70;45.60;;;;;;481622;246;1392;-51
2022/08/17 06:28:27;;;;;;;;;;;21.70;45.60;;;;;;481666;247;1226;-52
2022/08/17 06:30:28;;;;;;;;;;;21.70;45.60;;;;;;481709;247;1209;-52
2022/08/17 06:32:30;;;;;;;;;;;21.70;45.60;;;;;;481621;247;2197;-51
2022/08/17 06:34:31;;;;;;;;;;;21.70;45.60;;;;;;481673;247;1315;-51
2022/08/17 06:36:32;;;;;;;;;;;21.70;45.60;;;;;;481842;247;1268;-51
2022/08/17 06:38:33;;;;;;;;;;;21.70;45.50;;;;;;481558;247;1356;-51
2022/08/17 06:40:35;;;;;;;;;;;21.70;45.50;;;;;;481644;247;1533;-51
2022/08/17 06:42:39;;;;;;;;;;;21.70;45.50;;;;;;481493;247;1303;-51
2022/08/17 06:44:38;;;;;;;;;;;21.70;45.50;;;;;;481803;247;2052;-51
2022/08/17 06:46:39;;;;;;;;;;;21.70;45.50;;;;;;481544;247;1477;-51
2022/08/17 06:48:41;;;;;;;;;;;21.60;45.50;;;;;;481559;247;1166;-51
2022/08/17 06:50:42;;;;;;;;;;;21.70;45.60;;;;;;481351;247;1349;-51
2022/08/17 06:52:44;;;;;;;;;;;21.70;45.60;;;;;;481539;247;2173;-52
2022/08/17 06:54:45;;;;;;;;;;;21.70;45.40;;;;;;481311;247;1426;-51
2022/08/17 06:56:46;;;;;;;;;;;21.70;45.50;;;;;;481447;247;2089;-52
2022/08/17 06:58:48;;;;;;;;;;;21.70;45.40;;;;;;481413;247;1216;-51
2022/08/17 07:00:49;;;;;;;;;;;21.70;45.30;;;;;;481632;247;1309;-51
2022/08/17 07:02:50;;;;;;;;;;;21.70;45.40;;;;;;481493;247;1141;-51
2022/08/17 07:04:52;;;;;;;;;;;21.80;45.40;;;;;;481497;247;1195;-52
2022/08/17 07:06:53;;;;;;;;;;;21.80;45.30;;;;;;481721;247;1278;-52
2022/08/17 07:08:54;;;;;;;;;;;21.80;45.40;;;;;;481580;247;1152;-51
2022/08/17 07:10:55;;;;;;;;;;;21.70;45.40;;;;;;481476;247;1228;-52
2022/08/17 07:12:57;;;;;;;;;;;21.70;45.30;;;;;;481482;247;2200;-52
2022/08/17 07:14:58;;;;;;;;;;;21.80;45.30;;;;;;481487;247;1198;-52
2022/08/17 07:17:00;;;;;;;;;;;21.80;45.30;;;;;;481417;247;1446;-51
2022/08/17 07:19:03;;;;;;;;;;;21.80;45.30;;;;;;481247;247;1187;-51
2022/08/17 07:21:03;;;;;;;;;;;21.80;45.30;;;;;;481251;247;1651;-51
2022/08/17 07:23:04;;;;;;;;;;;21.80;45.30;;;;;;481282;247;1168;-51
2022/08/17 07:25:05;;;;;;;;;;;21.80;45.40;;;;;;481325;247;1301;-51
2022/08/17 07:27:07;;;;;;;;;;;21.80;45.30;;;;;;481398;246;1178;-51
2022/08/17 07:29:08;;;;;;;;;;;21.80;45.40;;;;;;481432;247;1539;-52
2022/08/17 07:31:12;;;;;;;;;;;21.80;45.50;;;;;;481394;247;1170;-51
2022/08/17 07:33:11;;;;;;;;;;;21.70;45.50;;;;;;481330;247;2192;-51
2022/08/17 07:35:12;;;;;;;;;;;21.70;45.60;;;;;;481157;247;1093;-51
2022/08/17 07:37:14;;;;;;;;;;;21.80;45.50;;;;;;481458;247;1187;-52
2022/08/17 07:39:15;;;;;;;;;;;21.80;45.50;;;;;;481509;246;1434;-52
2022/08/17 07:41:16;;;;;;;;;;;21.80;45.50;;;;;;481447;246;1729;-52
2022/08/17 07:43:18;;;;;;;;;;;21.70;45.50;;;;;;481417;247;1196;-52
2022/08/17 07:49:59;;;;;;;;;;;21.80;45.50;;;;;;481304;247;1307;-51
2022/08/17 07:52:00;;;;;;;;;;;21.70;45.40;;;;;;481382;246;1248;-51
2022/08/17 07:54:01;;;;;;;;;;;21.80;45.40;;;;;;481270;246;2184;-52
2022/08/17 07:56:03;;;;;;;;;;;21.80;45.40;;;;;;481328;247;1430;-52
2022/08/17 07:58:04;;;;;;;;;;;21.80;45.40;;;;;;481785;247;2130;-52
2022/08/17 08:00:07;;;;;;;;;;;21.80;45.30;;;;;;481498;247;1225;-51
2022/08/17 08:02:07;;;;;;;;;;;21.80;45.30;;;;;;481442;247;2312;-52
2022/08/17 08:04:08;;;;;;;;;;;21.80;45.40;;;;;;481341;246;1548;-52
2022/08/17 08:06:09;;;;;;;;;;;21.80;45.30;;;;;;481398;247;1276;-52
2022/08/17 08:08:11;;;;;;;;;;;21.80;45.20;;;;;;481377;247;1313;-51
2022/08/17 08:10:12;;;;;;;;;;;21.80;45.30;;;;;;481371;247;1325;-51
2022/08/17 08:12:13;;;;;;;;;;;21.80;45.30;;;;;;481328;247;1660;-52
2022/08/17 08:14:15;;;;;;;;;;;21.80;45.30;;;;;;481293;247;2209;-51
2022/08/17 08:16:16;;;;;;;;;;;21.80;45.30;;;;;;481309;247;1273;-51
2022/08/17 08:18:17;;;;;;;;;;;21.80;45.20;;;;;;481353;247;1503;-51
2022/08/17 08:20:20;;;;;;;;;;;21.80;45.10;;;;;;481493;247;1304;-51
2022/08/17 08:22:20;;;;;;;;;;;21.80;45.10;;;;;;481413;247;2216;-51
2022/08/17 08:24:21;;;;;;;;;;;21.80;45.20;;;;;;481551;247;1563;-51
2022/08/17 08:26:24;;;;;;;;;;;21.80;45.10;;;;;;481477;247;1275;-52
2022/08/17 08:28:24;;;;;;;;;;;21.80;45.20;;;;;;481326;246;2448;-52
2022/08/17 08:30:27;;;;;;;;;;;21.80;45.20;;;;;;481164;247;1200;-51
2022/08/17 08:32:27;;;;;;;;;;;21.80;45.20;;;;;;481389;247;2242;-51
2022/08/17 08:34:29;;;;;;;;;;;21.80;45.10;;;;;;481418;247;1502;-51
2022/08/17 08:36:30;;;;;;;;;;;21.80;45.10;;;;;;481395;247;1339;-51
2022/08/17 08:38:31;;;;;;;;;;;21.80;45.10;;;;;;481177;247;1414;-52
2022/08/17 08:40:33;;;;;;;;;;;21.80;45.10;;;;;;481356;247;1226;-51
2022/08/17 08:42:34;;;;;;;;;;;21.80;45.00;;;;;;481864;247;1028;-52
2022/08/17 08:44:36;;;;;;;;;;;21.80;45.00;;;;;;481389;247;1299;-51
2022/08/17 08:46:38;;;;;;;;;;;21.80;45.00;;;;;;481355;247;1357;-51
2022/08/17 08:48:38;;;;;;;;;;;21.80;45.00;;;;;;481339;247;1992;-51
2022/08/17 08:50:41;;;;;;;;;;;21.80;45.00;;;;;;481401;247;1090;-51
2022/08/17 08:52:41;;;;;;;;;;;21.80;45.00;;;;;;481339;247;2185;-51
2022/08/17 08:54:43;;;;;;;;;;;21.80;45.00;;;;;;481451;246;1244;-51
2022/08/17 08:56:44;;;;;;;;;;;21.80;45.00;;;;;;481901;246;1094;-51
2022/08/17 08:58:47;;;;;;;;;;;21.80;45.00;;;;;;481251;246;1266;-51
2022/08/17 09:00:47;;;;;;;;;;;21.90;45.00;;;;;;480548;247;1999;-52
2022/08/17 09:02:48;;;;;;;;;;;21.90;45.00;;;;;;481220;247;1505;-51
2022/08/17 09:04:49;;;;;;;;;;;21.80;44.90;;;;;;481403;247;1216;-51
2022/08/17 09:06:50;;;;;;;;;;;21.80;45.00;;;;;;481430;247;1155;-51
2022/08/17 09:08:52;;;;;;;;;;;21.80;45.00;;;;;;481389;247;1325;-51
2022/08/17 09:10:54;;;;;;;;;;;21.90;45.00;;;;;;481274;247;1252;-51
2022/08/17 09:12:55;;;;;;;;;;;21.80;45.00;;;;;;481327;247;2161;-51
2022/08/17 09:14:56;;;;;;;;;;;21.90;45.00;;;;;;481343;247;1559;-51
2022/08/17 09:16:57;;;;;;;;;;;21.80;44.90;;;;;;481315;247;1379;-51
2022/08/17 09:18:59;;;;;;;;;;;21.80;45.00;;;;;;481101;246;1572;-51
2022/08/17 09:21:00;;;;;;;;;;;21.80;45.00;;;;;;481115;246;1240;-51
2022/08/17 09:23:02;;;;;;;;;;;21.90;45.00;;;;;;481169;247;1294;-52
2022/08/17 09:25:03;;;;;;;;;;;21.90;45.00;;;;;;481176;247;1324;-52
2022/08/17 09:27:04;;;;;;;;;;;21.90;45.10;;;;;;481209;247;1310;-51
2022/08/17 09:29:05;;;;;;;;;;;21.90;45.10;;;;;;481494;247;1154;-51
2022/08/17 09:31:07;;;;;;;;;;;21.90;45.20;;;;;;480997;246;1216;-51
2022/08/17 09:33:08;;;;;;;;;;;21.80;45.20;;;;;;480514;247;2189;-51
2022/08/17 09:35:10;;;;;;;;;;;21.90;45.30;;;;;;481441;246;1314;-51
2022/08/17 09:37:11;;;;;;;;;;;21.90;45.20;;;;;;481316;247;2430;-51
2022/08/17 09:39:12;;;;;;;;;;;21.90;45.20;;;;;;481619;246;1173;-52
2022/08/17 09:41:14;;;;;;;;;;;21.90;45.20;;;;;;481382;246;1311;-51
2022/08/17 09:43:15;;;;;;;;;;;21.90;45.10;;;;;;481401;246;1253;-51
2022/08/17 09:45:16;;;;;;;;;;;21.90;45.10;;;;;;481425;247;1206;-52
2022/08/17 09:47:18;;;;;;;;;;;21.90;45.10;;;;;;481454;246;1155;-51
2022/08/17 09:49:19;;;;;;;;;;;21.80;45.10;;;;;;481347;247;1237;-51
2022/08/17 09:51:20;;;;;;;;;;;21.80;45.10;;;;;;481207;247;1417;-51
2022/08/17 09:53:21;;;;;;;;;;;21.90;45.10;;;;;;481613;247;2189;-52
2022/08/17 09:55:23;;;;;;;;;;;21.80;45.10;;;;;;481186;247;1355;-51
2022/08/17 09:57:24;;;;;;;;;;;21.90;45.10;;;;;;481220;246;1489;-51
2022/08/17 09:59:26;;;;;;;;;;;21.90;45.10;;;;;;481664;247;1222;-52
2022/08/17 10:01:30;;;;;;;;;;;21.90;45.10;;;;;;481094;247;1294;-52
2022/08/17 10:03:31;;;;;;;;;;;21.90;45.10;;;;;;481469;247;1833;-52
2022/08/17 10:05:31;;;;;;;;;;;21.90;45.10;;;;;;481388;247;1617;-52
2022/08/17 10:07:32;;;;;;;;;;;21.90;45.00;;;;;;481602;246;1038;-52
2022/08/17 10:09:33;;;;;;;;;;;21.90;45.00;;;;;;481057;247;1528;-51
2022/08/17 10:13:55;;;;;;;;;;;21.90;45.00;;;;;;481652;247;2185;-52
2022/08/17 10:15:56;;;;;;;;;;;21.90;44.90;;;;;;480813;247;1390;-51
2022/08/17 10:17:58;;;;;;;;;;;21.90;45.00;;;;;;480961;247;1578;-51
2022/08/17 10:19:59;;;;;;;;;;;21.90;45.00;;;;;;481231;247;1291;-52
2022/08/17 10:26:39;;;;;;;;;;;21.90;45.00;;;;;;481012;247;1190;-51
2022/08/17 10:28:40;;;;;;;;;;;21.90;45.00;;;;;;480467;247;1204;-52
2022/08/17 10:30:41;;;;;;;;;;;21.90;45.00;;;;;;481537;247;1721;-52
2022/08/17 10:32:43;;;;;;;;;;;21.90;45.00;;;;;;481544;247;1252;-52
2022/08/17 10:34:44;;;;;;;;;;;21.90;44.90;;;;;;481348;247;2249;-52
2022/08/17 10:36:46;;;;;;;;;;;21.90;45.00;;;;;;481506;247;1318;-51
2022/08/17 10:38:47;;;;;;;;;;;21.90;45.00;;;;;;481448;247;2245;-51
2022/08/17 10:40:49;;;;;;;;;;;21.80;44.90;;;;;;481484;247;1297;-52
2022/08/17 10:42:50;;;;;;;;;;;21.80;45.00;;;;;;481454;247;1516;-51
2022/08/17 10:44:55;;;;;;;;;;;21.90;44.90;;;;;;481401;247;1502;-51
2022/08/17 10:46:53;;;;;;;;;;;21.90;45.00;;;;;;481359;247;1524;-52
2022/08/17 10:48:54;;;;;;;;;;;21.90;44.90;;;;;;481671;246;1217;-51
2022/08/17 10:50:56;;;;;;;;;;;21.90;44.90;;;;;;481287;247;1310;-51
2022/08/17 10:52:57;;;;;;;;;;;21.90;44.90;;;;;;481468;246;1359;-51
2022/08/17 10:54:58;;;;;;;;;;;21.90;44.90;;;;;;481562;246;2178;-51
2022/08/17 10:56:59;;;;;;;;;;;21.90;44.90;;;;;;481333;247;1363;-52
2022/08/17 10:59:01;;;;;;;;;;;21.90;44.90;;;;;;481203;247;1292;-51
2022/08/17 11:01:02;;;;;;;;;;;21.90;44.80;;;;;;480682;247;1311;-51
2022/08/17 11:03:03;;;;;;;;;;;21.90;44.90;;;;;;481356;247;1215;-51
2022/08/17 11:05:05;;;;;;;;;;;21.90;44.80;;;;;;481427;246;1556;-51
2022/08/17 11:07:07;;;;;;;;;;;21.90;44.80;;;;;;481210;247;1223;-51
2022/08/17 11:09:08;;;;;;;;;;;21.90;44.80;;;;;;481258;246;1210;-51
2022/08/17 11:11:09;;;;;;;;;;;21.90;44.80;;;;;;481090;247;1273;-51
2022/08/17 11:13:11;;;;;;;;;;;21.90;44.80;;;;;;481357;247;1312;-51
2022/08/17 11:15:12;;;;;;;;;;;21.90;44.80;;;;;;481342;247;2165;-51
2022/08/17 11:17:13;;;;;;;;;;;21.90;44.90;;;;;;481355;247;1510;-52
2022/08/17 11:19:14;;;;;;;;;;;21.90;44.90;;;;;;481338;246;1318;-51
2022/08/17 11:21:16;;;;;;;;;;;21.90;44.80;;;;;;481359;247;1180;-52
2022/08/17 11:23:18;;;;;;;;;;;21.90;44.90;;;;;;481232;247;1337;-50
2022/08/17 11:25:19;;;;;;;;;;;21.90;44.90;;;;;;481254;247;2007;-51
2022/08/17 11:27:20;;;;;;;;;;;21.90;44.90;;;;;;481230;246;1206;-52
2022/08/17 11:29:22;;;;;;;;;;;21.90;44.80;;;;;;481109;246;1353;-52
2022/08/17 11:31:23;;;;;;;;;;;21.90;44.90;;;;;;481049;246;1271;-52
2022/08/17 11:33:24;;;;;;;;;;;21.90;44.90;;;;;;481114;247;1556;-52
2022/08/17 11:35:28;;;;;;;;;;;21.90;45.00;;;;;;481133;247;2204;-51
2022/08/17 11:37:27;;;;;;;;;;;21.90;45.10;;;;;;480837;247;2018;-51
2022/08/17 11:39:28;;;;;;;;;;;21.90;45.10;;;;;;480886;247;1200;-51
2022/08/17 11:41:29;;;;;;;;;;;21.90;45.20;;;;;;481090;247;1173;-52
2022/08/17 11:43:31;;;;;;;;;;;21.90;45.20;;;;;;481215;247;1282;-51
2022/08/17 11:45:32;;;;;;;;;;;21.90;45.10;;;;;;481406;247;1208;-51
2022/08/17 11:52:25;;;;;;;;;;;21.90;45.10;;;;;;480860;247;1496;-51
2022/08/17 11:54:27;;;;;;;;;;;21.90;45.00;;;;;;481340;247;2188;-52
2022/08/17 11:56:28;;;;;;;;;;;21.90;45.00;;;;;;481337;247;1366;-51
2022/08/17 11:58:29;;;;;;;;;;;21.90;44.90;;;;;;481155;247;1174;-51
2022/08/17 12:00:31;;;;;;;;;;;21.90;45.00;;;;;;481170;247;1298;-52
2022/08/17 12:02:33;;;;;;;;;;;21.90;44.90;;;;;;481344;247;1475;-51
2022/08/17 12:04:33;;;;;;;;;;;21.90;45.00;;;;;;481398;247;1699;-52
2022/08/17 12:06:35;;;;;;;;;;;21.90;44.80;;;;;;480989;247;1220;-51
2022/08/17 12:08:36;;;;;;;;;;;21.90;44.90;;;;;;481380;247;1382;-51
2022/08/17 12:10:37;;;;;;;;;;;21.90;45.00;;;;;;481194;247;1403;-52
2022/08/17 12:12:39;;;;;;;;;;;21.90;45.00;;;;;;481207;247;1201;-52
2022/08/17 12:14:40;;;;;;;;;;;21.90;44.90;;;;;;481597;247;2229;-52
2022/08/17 12:16:42;;;;;;;;;;;21.90;44.90;;;;;;481443;247;1213;-50
2022/08/17 12:18:43;;;;;;;;;;;21.90;44.90;;;;;;481549;247;1212;-51
2022/08/17 12:20:44;;;;;;;;;;;21.90;45.00;;;;;;481468;247;1275;-52
2022/08/17 12:22:46;;;;;;;;;;;21.90;44.80;;;;;;480941;247;1494;-51
2022/08/17 12:24:47;;;;;;;;;;;21.90;44.80;;;;;;481094;247;1202;-51
2022/08/17 12:26:48;;;;;;;;;;;21.90;44.80;;;;;;481544;247;1394;-52