Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:03:54;;;;;;;4.55;2.10;;;;;;;10.98;51.08;98553.59;7710965;32;39758;-81
2023/03/10 00:08:10;;;;;;;4.20;2.55;;;;;;;10.84;50.98;98543.50;7684450;32;37784;-82
2023/03/10 00:12:26;;;;;;;5.68;2.78;;;;;;;10.67;51.33;98543.31;7685439;32;37722;-81
2023/03/10 00:16:43;;;;;;;4.97;2.40;;;;;;;10.83;51.06;98550.09;7710934;32;39174;-82
2023/03/10 00:20:59;;;;;;;6.82;2.78;;;;;;;10.84;51.04;98548.16;7710848;32;39961;-82
2023/03/10 00:25:16;;;;;;;4.55;2.42;;;;;;;10.62;51.78;98551.59;7710139;32;38766;-80
2023/03/10 00:29:32;;;;;;;4.18;2.35;;;;;;;10.45;52.15;98546.72;7710356;32;37084;-81
2023/03/10 00:33:49;;;;;;;4.90;2.40;;;;;;;10.10;53.26;98544.31;7710509;32;39352;-81
2023/03/10 00:38:05;;;;;;;9.20;4.30;;;;;;;9.79;54.37;98541.28;7710108;32;38657;-83
2023/03/10 00:42:21;;;;;;;7.90;4.00;;;;;;;9.30;55.42;98535.25;7710179;32;37809;-82
2023/03/10 00:46:38;;;;;;;8.98;3.55;;;;;;;9.14;55.73;98537.37;7683696;32;37876;-82
2023/03/10 00:50:54;;;;;;;7.45;3.67;;;;;;;9.14;55.32;98539.25;7683612;32;39747;-82
2023/03/10 00:55:12;;;;;;;10.38;3.95;;;;;;;8.84;56.04;98544.00;7701110;32;41190;-82
2023/03/10 00:59:28;;;;;;;8.25;4.03;;;;;;;9.17;55.14;98552.28;7710011;32;37929;-82
2023/03/10 01:04:08;;;;;;;5.40;3.05;;;;;;;9.25;54.52;98508.13;7708326;32;38229;-82
2023/03/10 01:08:25;;;;;;;3.85;2.47;;;;;;;8.91;56.15;98521.91;7708812;32;39092;-82
2023/03/10 01:12:41;;;;;;;5.78;3.67;;;;;;;9.03;56.14;98522.28;7709899;32;39932;-81
2023/03/10 01:16:58;;;;;;;9.38;3.25;;;;;;;8.98;55.93;98511.47;7710706;32;38051;-81
2023/03/10 01:21:20;;;;;;;4.35;2.65;;;;;;;8.68;57.55;98502.62;7712938;32;37177;-81
2023/03/10 01:25:36;;;;;;;5.80;2.80;;;;;;;8.88;56.47;98506.97;7712088;32;39999;-81
2023/03/10 01:29:53;;;;;;;3.47;2.25;;;;;;;8.77;56.88;98516.38;7713001;32;39733;-81
2023/03/10 01:34:09;;;;;;;4.93;2.72;;;;;;;8.98;55.91;98495.97;7712099;32;38669;-81
2023/03/10 01:38:25;;;;;;;5.12;2.87;;;;;;;8.83;56.45;98488.06;7712847;32;37055;-81
2023/03/10 01:42:42;;;;;;;4.07;2.87;;;;;;;8.68;57.35;98490.97;7712477;32;39385;-83
2023/03/10 01:46:59;;;;;;;5.97;3.30;;;;;;;8.98;56.35;98495.16;7713160;32;39072;-83
2023/03/10 01:51:16;;;;;;;7.53;3.40;;;;;;;9.16;55.42;98474.53;7712409;32;38639;-82
2023/03/10 01:55:35;;;;;;;9.23;3.78;;;;;;;9.13;55.23;98475.13;7712678;32;37179;-81
2023/03/10 01:59:52;;;;;;;5.47;3.22;;;;;;;9.12;54.96;98473.50;7711488;32;40016;-83
2023/03/10 02:04:29;;;;;;;6.85;3.60;;;;;;;9.06;55.62;98471.97;7712040;32;39965;-81
2023/03/10 02:08:53;;;;;;;7.30;3.87;;;;;;;8.84;55.87;98463.28;7706230;32;37698;-81
2023/03/10 02:13:09;;;;;;;10.73;4.35;;;;;;;8.75;56.29;98459.59;7712242;32;37010;-81
2023/03/10 02:17:26;;;;;;;9.05;3.80;;;;;;;8.57;57.00;98461.22;7712479;32;38446;-82
2023/03/10 02:21:58;;;;;;;7.65;3.55;;;;;;;8.49;55.85;98461.84;7712161;32;39616;-81
2023/03/10 02:26:50;;;;;;;6.30;3.40;;;;;;;8.70;55.46;98445.28;7710902;32;39164;-80
2023/03/10 02:31:07;;;;;;;7.28;4.03;;;;;;;8.51;56.42;98454.22;7698266;32;38101;-81
2023/03/10 02:35:24;;;;;;;7.32;4.10;;;;;;;8.57;55.76;98449.50;7695069;32;40144;-81
2023/03/10 02:39:40;;;;;;;8.43;3.85;;;;;;;8.38;56.28;98433.16;7712042;32;40968;-81
2023/03/10 02:43:58;;;;;;;6.65;3.70;;;;;;;8.22;57.65;98435.25;7711792;32;37823;-83
2023/03/10 02:48:22;;;;;;;8.25;3.80;;;;;;;8.31;56.95;98416.41;7712134;32;37742;-83
2023/03/10 02:53:01;;;;;;;6.93;3.60;;;;;;;7.79;59.59;98414.25;7710401;32;39294;-81
2023/03/10 02:57:17;;;;;;;8.98;4.07;;;;;;;7.84;58.56;98408.78;7709744;32;40006;-81
2023/03/10 03:01:33;;;;;;;6.72;3.78;;;;;;;8.18;57.12;98410.59;7711545;32;38537;-80
2023/03/10 03:05:51;;;;;;;8.02;3.70;;;;;;;8.37;56.37;98409.81;7711506;32;37978;-81
2023/03/10 03:10:07;;;;;;;9.02;4.00;;;;;;;8.15;57.14;98394.88;7711562;32;39126;-80
2023/03/10 03:14:23;;;;;;;12.73;5.00;;;;;;;7.80;58.42;98390.66;7685187;32;39934;-80
2023/03/10 03:18:40;;;;;;;33.58;13.57;;;;;;;7.94;57.75;98383.44;7684923;32;38651;-82
2023/03/10 03:22:57;;;;;;;29.12;12.27;;;;;;;7.67;58.74;98386.72;7702288;32;37309;-82
2023/03/10 03:27:13;;;;;;;13.70;7.05;;;;;;;7.98;57.61;98375.53;7711449;32;40070;-82
2023/03/10 03:31:30;;;;;;;7.07;3.80;;;;;;;7.99;57.58;98363.59;7711177;32;40038;-81
2023/03/10 03:35:46;;;;;;;6.80;3.92;;;;;;;7.58;59.12;98366.75;7711214;32;37811;-82
2023/03/10 03:40:11;;;;;;;6.47;3.70;;;;;;;7.57;58.80;98343.41;7711117;32;38250;-81
2023/03/10 03:44:27;;;;;;;7.32;4.10;;;;;;;7.69;58.21;98330.25;7684863;32;38874;-82
2023/03/10 03:48:44;;;;;;;8.98;4.32;;;;;;;7.70;58.70;98315.63;7684720;32;40789;-82
2023/03/10 03:53:00;;;;;;;6.78;4.22;;;;;;;7.55;59.36;98321.22;7702039;32;37866;-81
2023/03/10 03:57:16;;;;;;;9.30;4.53;;;;;;;7.50;59.02;98327.47;7711167;32;37455;-82
2023/03/10 04:01:32;;;;;;;7.55;4.47;;;;;;;7.50;58.79;98344.59;7710977;32;39175;-80
2023/03/10 04:05:49;;;;;;;8.32;4.87;;;;;;;7.63;57.85;98315.16;7710941;32;40683;-80
2023/03/10 04:10:07;;;;;;;7.75;5.12;;;;;;;7.77;57.59;98302.50;7710980;32;38635;-80
2023/03/10 04:14:24;;;;;;;10.32;5.32;;;;;;;7.70;59.18;98293.91;7710814;32;36110;-81
2023/03/10 04:18:40;;;;;;;8.07;4.50;;;;;;;7.97;58.57;98277.03;7710851;32;40389;-80
2023/03/10 04:22:57;;;;;;;6.28;3.72;;;;;;;7.75;59.21;98296.56;7709842;32;40704;-80
2023/03/10 04:27:14;;;;;;;7.45;3.97;;;;;;;7.28;59.54;98292.75;7710200;32;38620;-81
2023/03/10 04:31:31;;;;;;;6.97;4.32;;;;;;;7.33;59.41;98281.84;7710360;32;37082;-80
2023/03/10 04:35:47;;;;;;;8.02;4.43;;;;;;;7.05;60.82;98281.56;7709087;32;39385;-81
2023/03/10 04:40:08;;;;;;;7.93;4.07;;;;;;;7.11;60.04;98266.09;7710449;32;40037;-78
2023/03/10 04:44:24;;;;;;;11.43;4.62;;;;;;;7.07;60.13;98259.59;7683898;32;37665;-81
2023/03/10 04:48:46;;;;;;;9.52;3.72;;;;;;;6.99;60.26;98252.91;7683673;32;37213;-80
2023/03/10 04:53:02;;;;;;;8.50;4.45;;;;;;;6.74;61.22;98249.34;7701119;32;39340;-81
2023/03/10 04:57:19;;;;;;;9.30;4.12;;;;;;;6.96;60.08;98248.06;7708890;32;40688;-81
2023/03/10 05:01:35;;;;;;;8.57;4.28;;;;;;;6.89;59.77;98244.88;7709774;32;37896;-80
2023/03/10 05:05:51;;;;;;;13.95;7.43;;;;;;;6.98;60.25;98247.78;7709666;32;37045;-80
2023/03/10 05:10:09;;;;;;;19.87;8.82;;;;;;;7.09;59.51;98241.97;7709569;32;39427;-80
2023/03/10 05:14:25;;;;;;;12.37;5.53;;;;;;;6.99;60.10;98235.88;7709878;32;38857;-80
2023/03/10 05:18:42;;;;;;;10.55;6.32;;;;;;;7.13;60.12;98232.16;7709650;32;35489;-81
2023/03/10 05:22:58;;;;;;;12.48;5.18;;;;;;;7.23;59.95;98217.72;7708905;32;38286;-80
2023/03/10 05:27:17;;;;;;;10.32;5.50;;;;;;;6.96;60.80;98221.78;7709190;32;39293;-80
2023/03/10 05:31:33;;;;;;;9.73;5.65;;;;;;;7.02;60.28;98232.56;7709486;32;39976;-80
2023/03/10 05:35:49;;;;;;;11.00;5.53;;;;;;;7.20;59.68;98237.25;7708778;32;38505;-81
2023/03/10 05:40:08;;;;;;;12.77;5.90;;;;;;;7.22;59.37;98234.25;7708804;32;37253;-81
2023/03/10 05:44:25;;;;;;;9.88;6.00;;;;;;;7.38;58.88;98246.56;7709108;32;38491;-81
2023/03/10 05:48:41;;;;;;;12.80;5.90;;;;;;;7.33;59.19;98242.00;7708639;32;39995;-81
2023/03/10 05:52:57;;;;;;;12.77;6.72;;;;;;;7.47;59.54;98238.59;7707438;32;37775;-81
2023/03/10 05:57:13;;;;;;;13.45;6.43;;;;;;;7.65;59.04;98226.16;7708603;32;37205;-82
2023/03/10 06:01:30;;;;;;;11.10;5.65;;;;;;;7.82;59.22;98215.63;7708171;32;40269;-80
2023/03/10 06:05:46;;;;;;;9.48;5.95;;;;;;;7.49;60.39;98223.63;7712091;32;40799;-80
2023/03/10 06:10:03;;;;;;;13.77;6.68;;;;;;;7.85;59.13;98215.06;7712181;32;38973;-81
2023/03/10 06:14:19;;;;;;;12.75;6.40;;;;;;;7.95;59.05;98205.13;7712307;32;37892;-81
2023/03/10 06:18:36;;;;;;;11.48;5.85;;;;;;;7.70;59.78;98209.81;7711834;32;40200;-80
2023/03/10 06:22:52;;;;;;;11.40;5.55;;;;;;;7.78;59.76;98209.19;7712269;32;40845;-81
2023/03/10 06:27:08;;;;;;;9.10;5.30;;;;;;;7.98;59.23;98223.56;7711997;32;37912;-84
2023/03/10 06:31:25;;;;;;;11.65;5.12;;;;;;;8.07;59.01;98227.22;7712168;32;36883;-81
2023/03/10 06:35:41;;;;;;;10.98;5.78;;;;;;;8.07;59.22;98216.34;7711574;32;39274;-81
2023/03/10 06:39:58;;;;;;;16.87;5.50;;;;;;;8.07;59.81;98200.06;7711624;32;39532;-82
2023/03/10 06:44:17;;;;;;;11.88;5.78;;;;;;;8.05;60.18;98199.56;7711708;32;37805;-79
2023/03/10 06:48:35;;;;;;;9.38;5.65;;;;;;;8.47;59.06;98208.75;7711483;32;38142;-84
2023/03/10 06:52:51;;;;;;;10.32;5.87;;;;;;;8.70;59.47;98192.59;7711917;32;39321;-86
2023/03/10 06:57:08;;;;;;;14.60;6.55;;;;;;;8.62;58.36;98189.47;7712796;32;41076;-84
2023/03/10 07:01:29;;;;;;;13.00;5.50;;;;;;;8.77;57.48;98187.59;7706596;32;36930;-82
2023/03/10 07:05:45;;;;;;;13.82;5.68;;;;;;;9.16;56.74;98186.34;7711128;32;37992;-85
2023/03/10 07:10:02;;;;;;;15.30;5.93;;;;;;;9.33;56.56;98186.53;7711023;32;39300;-83
2023/03/10 07:14:18;;;;;;;11.80;5.68;;;;;;;9.30;57.26;98181.69;7710584;32;40879;-84
2023/03/10 07:18:34;;;;;;;9.32;5.93;;;;;;;9.77;56.37;98176.91;7712404;32;277730;-85
2023/03/10 07:22:51;;;;;;;15.20;6.15;;;;;;;9.95;55.84;98174.31;7710040;32;37043;-84
2023/03/10 07:27:07;;;;;;;14.98;6.57;;;;;;;9.93;55.38;98176.56;7738011;32;39143;-84
2023/03/10 07:31:23;;;;;;;13.35;6.55;;;;;;;10.27;54.25;98169.78;7710116;32;39512;-81
2023/03/10 07:35:42;;;;;;;10.43;5.97;;;;;;;10.47;54.49;98163.87;7710734;32;36891;-86
2023/03/10 07:39:59;;;;;;;12.02;6.35;;;;;;;10.56;54.51;98150.31;7710116;32;37127;-85
2023/03/10 07:44:15;;;;;;;17.25;6.78;;;;;;;10.94;54.15;98151.78;7711256;32;39101;-84
2023/03/10 07:48:32;;;;;;;13.07;6.65;;;;;;;10.79;55.80;98142.88;7711154;32;40744;-87
2023/03/10 07:52:48;;;;;;;11.98;7.10;;;;;;;11.17;54.19;98139.66;7710415;32;38692;-85
2023/03/10 07:57:04;;;;;;;13.48;7.12;;;;;;;11.25;55.95;98132.66;7707113;32;37052;-84
2023/03/10 08:01:21;;;;;;;15.38;7.00;;;;;;;11.35;55.49;98140.53;7710167;32;39099;-84
2023/03/10 08:05:41;;;;;;;12.05;6.87;;;;;;;11.12;54.21;98144.47;7709438;32;40027;-84
2023/03/10 08:09:58;;;;;;;13.23;6.57;;;;;;;11.79;53.13;98130.47;7710110;32;38050;-85
2023/03/10 08:14:17;;;;;;;12.90;6.70;;;;;;;12.09;52.73;98121.69;7710641;32;37335;-83
2023/03/10 08:18:35;;;;;;;11.95;7.35;;;;;;;12.29;52.18;98115.56;7710156;32;39364;-84
2023/03/10 08:22:53;;;;;;;12.13;6.65;;;;;;;12.76;53.16;98101.94;7710884;32;39847;-84
2023/03/10 08:27:09;;;;;;;15.65;6.85;;;;;;;13.14;52.03;98101.13;7706818;32;38488;-85
2023/03/10 08:31:25;;;;;;;11.70;6.32;;;;;;;13.23;52.27;98098.34;7710173;32;38099;-85
2023/03/10 08:35:41;;;;;;;12.37;5.93;;;;;;;13.33;52.26;98084.31;7710185;32;40067;-84
2023/03/10 08:40:00;;;;;;;11.27;6.55;;;;;;;13.41;52.20;98081.84;7708278;32;40095;-86
2023/03/10 08:44:18;;;;;;;14.90;6.62;;;;;;;13.46;53.26;98074.22;7710156;32;38897;-83
2023/03/10 08:48:35;;;;;;;10.80;5.47;;;;;;;13.96;52.96;98069.81;7707955;32;36937;-82
2023/03/10 08:52:57;;;;;;;13.77;6.47;;;;;;;14.63;51.65;98062.38;7709718;32;39398;-81
2023/03/10 08:57:14;;;;;;;12.80;5.65;;;;;;;15.02;50.55;98062.06;7708028;32;39915;-81
2023/03/10 09:01:33;;;;;;;15.00;6.30;;;;;;;15.00;48.72;98056.13;7709504;32;38877;-81
2023/03/10 09:05:49;;;;;;;12.35;6.07;;;;;;;15.01;47.98;98042.06;7709736;32;37071;-81
2023/03/10 09:10:06;;;;;;;10.65;4.70;;;;;;;15.53;46.13;98037.75;7706511;32;39319;-81
2023/03/10 09:14:22;;;;;;;11.12;4.70;;;;;;;15.82;46.34;98024.88;7708302;32;40112;-82
2023/03/10 09:18:39;;;;;;;8.95;4.60;;;;;;;16.27;46.32;98020.19;7708690;32;37869;-82
2023/03/10 09:22:55;;;;;;;10.63;4.80;;;;;;;16.80;45.24;98012.47;7707947;32;37651;-82
2023/03/10 09:27:12;;;;;;;8.90;4.00;;;;;;;17.21;44.32;98013.06;7708536;32;39434;-82
2023/03/10 09:31:31;;;;;;;8.18;4.55;;;;;;;17.20;44.64;98000.44;7708940;32;39966;-84
2023/03/10 09:35:49;;;;;;;7.65;4.68;;;;;;;18.05;43.20;97991.56;7708755;32;39456;-84
2023/03/10 09:40:22;;;;;;;10.32;3.42;;;;;;;18.34;42.19;97981.84;7711909;32;37400;-83
2023/03/10 09:44:44;;;;;;;6.43;2.20;;;;;;;18.63;40.48;97982.34;7712832;32;40448;-82
2023/03/10 09:49:15;;;;;;;5.90;1.90;;;;;;;19.04;38.64;97974.31;7710909;32;39971;-82
2023/03/10 09:53:50;;;;;;;;;;;;;;;19.09;37.80;97965.72;7709445;32;38568;-84
2023/03/10 09:58:16;;;;;;;5.70;2.03;;;;;;;18.66;38.63;97976.09;7709981;32;37056;-85
2023/03/10 10:02:40;;;;;;;4.47;2.12;;;;;;;18.56;38.55;97965.69;7710110;32;39308;-84
2023/03/10 10:06:57;;;;;;;6.95;2.30;;;;;;;18.62;38.82;97958.66;7711112;32;39984;-85
2023/03/10 10:11:16;;;;;;;5.78;2.20;;;;;;;18.53;38.90;97944.34;7711644;32;37822;-85
2023/03/10 10:15:35;;;;;;;8.13;3.12;;;;;;;18.25;39.84;97956.50;7712299;32;37057;-81
2023/03/10 10:19:53;;;;;;;7.95;2.25;;;;;;;18.76;39.00;97936.00;7711387;32;39298;-82
2023/03/10 10:24:09;;;;;;;5.10;2.12;;;;;;;18.76;38.44;97928.53;7711265;32;39996;-81
2023/03/10 10:28:50;;;;;;;6.05;2.15;;;;;;;18.94;38.33;97922.50;7711054;32;38632;-82
2023/03/10 10:33:11;;;;;;;8.25;2.15;;;;;;;18.86;38.39;97909.75;7707122;32;36885;-82
2023/03/10 10:37:35;;;;;;;7.03;2.65;;;;;;;18.71;39.19;97898.50;7711396;32;39449;-82
2023/03/10 10:42:10;;;;;;;6.62;2.15;;;;;;;19.07;38.13;97885.19;7710288;32;40038;-81
2023/03/10 10:46:29;;;;;;;6.00;2.42;;;;;;;19.07;38.89;97879.66;7710582;32;37623;-82
2023/03/10 10:50:51;;;;;;;6.00;2.75;;;;;;;19.12;38.13;97881.31;7710643;32;37130;-81
2023/03/10 10:55:25;;;;;;;5.57;2.58;;;;;;;18.88;38.96;97877.06;7710843;32;40185;-82
2023/03/10 10:59:41;;;;;;;5.80;2.80;;;;;;;19.13;38.32;97875.41;7712165;32;40007;-81
2023/03/10 11:04:07;;;;;;;6.43;3.35;;;;;;;19.45;37.70;97874.19;7711830;32;38713;-82
2023/03/10 11:08:31;;;;;;;11.38;4.03;;;;;;;19.11;38.32;97854.88;7711998;32;38095;-82
2023/03/10 11:12:48;;;;;;;10.65;3.95;;;;;;;18.76;39.32;97856.78;7710099;32;39499;-82
2023/03/10 11:17:04;;;;;;;9.75;4.22;;;;;;;18.91;39.29;97837.66;7711669;32;39970;-82
2023/03/10 11:21:33;;;;;;;9.80;4.00;;;;;;;19.03;39.05;97828.34;7711200;32;38686;-82
2023/03/10 11:26:12;;;;;;;8.07;3.33;;;;;;;19.22;38.85;97813.56;7710108;32;37799;-82
2023/03/10 11:30:34;;;;;;;9.35;3.90;;;;;;;19.25;38.66;97807.31;7711760;32;40142;-82
2023/03/10 11:34:54;;;;;;;9.18;3.65;;;;;;;18.99;39.41;97803.47;7710961;32;40695;-83
2023/03/10 11:39:20;;;;;;;14.87;3.60;;;;;;;18.86;40.02;97793.81;7710374;32;37811;-83
2023/03/10 11:43:54;;;;;;;9.13;3.30;;;;;;;18.77;40.03;97778.31;7711541;32;37230;-82
2023/03/10 11:48:43;;;;;;;9.10;3.60;;;;;;;18.63;40.33;97782.87;7710058;32;39367;-83
2023/03/10 11:53:16;;;;;;;7.20;3.37;;;;;;;18.30;41.07;97771.38;7711435;32;40840;-83
2023/03/10 11:57:41;;;;;;;11.27;3.40;;;;;;;18.23;41.11;97751.97;7709633;32;37850;-82
2023/03/10 12:02:12;;;;;;;8.00;3.28;;;;;;;18.72;39.94;97744.72;7709785;32;37185;-82
2023/03/10 12:06:52;;;;;;;8.13;3.20;;;;;;;18.94;39.74;97732.00;7711400;32;39028;-83
2023/03/10 12:11:17;;;;;;;7.20;3.08;;;;;;;18.92;39.28;97721.34;7711216;32;40800;-82
2023/03/10 12:15:36;;;;;;;10.65;2.60;;;;;;;18.99;39.42;97726.16;7709657;32;37889;-81
2023/03/10 12:20:14;;;;;;;10.75;2.80;;;;;;;19.35;38.83;97717.41;7711055;32;37155;-83
2023/03/10 12:24:46;;;;;;;7.18;2.60;;;;;;;19.05;38.57;97702.53;7709575;32;39914;-82
2023/03/10 12:29:21;;;;;;;5.10;2.28;;;;;;;18.90;38.94;97703.53;7708960;32;39770;-76
2023/03/10 12:33:42;;;;;;;7.65;3.03;;;;;;;18.58;40.03;97687.41;7707954;32;37037;-83
2023/03/10 12:38:46;;;;;;;6.45;2.62;;;;;;;18.38;40.15;97679.28;7706661;32;37215;-82
2023/03/10 12:43:37;;;;;;;10.68;2.97;;;;;;;19.19;38.84;97665.97;7706271;32;39037;-83
2023/03/10 12:48:17;;;;;;;7.97;2.70;;;;;;;19.14;38.51;97645.03;7708139;32;40103;-83
2023/03/10 12:52:43;;;;;;;8.57;2.95;;;;;;;19.02;39.00;97636.22;7707777;32;37805;-83
2023/03/10 12:57:21;;;;;;;5.85;3.17;;;;;;;19.19;38.16;97637.56;7708243;32;37575;-84
2023/03/10 13:01:46;;;;;;;8.63;2.75;;;;;;;19.17;38.44;97623.34;7709354;32;40156;-83
2023/03/10 13:06:13;;;;;;;11.32;3.10;;;;;;;19.39;38.10;97619.56;7707806;32;39897;-84
2023/03/10 13:10:32;;;;;;;8.15;2.78;;;;;;;19.22;38.23;97611.94;7707327;32;38772;-83
2023/03/10 13:15:03;;;;;;;11.27;3.12;;;;;;;19.03;38.97;97608.22;7710016;32;37449;-81
2023/03/10 13:19:23;;;;;;;11.32;3.17;;;;;;;18.74;39.76;97588.59;7712200;32;39314;-82
2023/03/10 13:23:42;;;;;;;7.03;2.55;;;;;;;18.21;41.22;97591.59;7712954;32;40912;-82
2023/03/10 13:28:09;;;;;;;6.10;2.80;;;;;;;18.71;39.92;97581.12;7710789;32;37613;-82
2023/03/10 13:32:26;;;;;;;6.22;2.65;;;;;;;18.38;40.62;97585.50;7713046;32;37890;-82
2023/03/10 13:36:43;;;;;;;8.05;2.87;;;;;;;18.83;39.86;97588.31;7712372;32;38968;-82
2023/03/10 13:41:00;;;;;;;8.48;2.50;;;;;;;18.22;41.24;97590.44;7712524;32;40682;-81
2023/03/10 13:45:22;;;;;;;7.00;2.53;;;;;;;18.84;40.13;97567.84;7712669;32;38535;-82
2023/03/10 13:49:47;;;;;;;4.57;2.55;;;;;;;18.77;40.23;97563.00;7712226;32;37055;-83
2023/03/10 13:54:20;;;;;;;6.35;2.85;;;;;;;18.95;39.75;97565.16;7712593;32;39267;-83
2023/03/10 13:58:37;;;;;;;9.20;2.45;;;;;;;19.16;39.16;97549.94;7712229;32;40653;-83
2023/03/10 14:02:56;;;;;;;9.30;2.62;;;;;;;18.79;39.07;97559.09;7712355;32;38581;-82
2023/03/10 14:07:18;;;;;;;8.18;2.33;;;;;;;18.32;41.62;97544.84;7712113;32;37206;-82
2023/03/10 14:11:46;;;;;;;8.13;2.57;;;;;;;18.30;41.84;97545.22;7712423;32;39367;-81
2023/03/10 14:16:03;;;;;;;11.32;2.47;;;;;;;18.11;42.71;97559.16;7712390;32;40643;-82
2023/03/10 14:20:31;;;;;;;5.40;2.30;;;;;;;18.20;42.38;97551.41;7711830;32;38603;-82
2023/03/10 14:24:50;;;;;;;8.32;2.50;;;;;;;18.07;43.98;97558.34;7711524;32;37199;-83
2023/03/10 14:29:15;;;;;;;4.37;2.22;;;;;;;18.11;46.13;97561.94;7711974;32;39315;-82
2023/03/10 14:33:33;;;;;;;8.50;2.60;;;;;;;17.83;47.98;97552.13;7712110;32;39818;-81
2023/03/10 14:37:50;;;;;;;8.25;2.60;;;;;;;17.23;53.56;97550.91;7711676;32;39413;-81
2023/03/10 14:42:25;;;;;;;9.18;3.15;;;;;;;16.43;56.45;97553.47;7711910;32;37572;-81
2023/03/10 14:46:45;;;;;;;5.93;2.53;;;;;;;15.88;56.67;97528.09;7711265;32;40166;-82
2023/03/10 14:51:02;;;;;;;8.35;2.78;;;;;;;16.49;55.58;97501.75;7711380;32;40852;-84
2023/03/10 14:55:18;;;;;;;4.87;2.78;;;;;;;16.21;57.03;97482.78;7729677;32;38783;-83
2023/03/10 14:59:34;;;;;;;9.18;2.60;;;;;;;16.25;54.45;97489.16;7718531;32;37830;-83
2023/03/10 15:03:51;;;;;;;4.62;2.85;;;;;;;16.20;51.98;97490.22;7732821;32;39209;-85
2023/03/10 15:08:07;;;;;;;5.68;2.47;;;;;;;16.30;56.61;97497.09;7737686;32;40670;-83
2023/03/10 15:12:24;;;;;;;9.57;2.50;;;;;;;16.26;51.37;97488.75;7734726;32;37962;-85
2023/03/10 15:16:40;;;;;;;7.53;2.50;;;;;;;16.21;52.49;97497.34;7710084;32;37897;-83
2023/03/10 15:20:59;;;;;;;3.87;2.22;;;;;;;16.67;51.32;97491.81;7710307;32;38233;-84
2023/03/10 15:25:19;;;;;;;5.40;2.45;;;;;;;16.65;51.39;97498.88;7710086;32;40716;-83
2023/03/10 15:29:35;;;;;;;7.60;2.80;;;;;;;16.10;53.40;97499.88;7718482;32;37435;-84
2023/03/10 15:33:52;;;;;;;7.65;3.05;;;;;;;16.19;52.42;97496.09;7720137;32;38212;-85
2023/03/10 15:38:09;;;;;;;4.87;2.67;;;;;;;16.00;51.94;97502.41;7710411;32;39293;-83
2023/03/10 15:42:27;;;;;;;5.82;2.70;;;;;;;16.22;50.55;97474.16;7730444;32;40020;-84
2023/03/10 15:46:44;;;;;;;16.17;3.65;;;;;;;15.73;52.50;97461.06;7713624;32;37990;-86
2023/03/10 15:51:01;;;;;;;7.00;2.95;;;;;;;15.86;51.31;97451.53;7710378;32;37767;-83
2023/03/10 15:55:18;;;;;;;6.87;3.03;;;;;;;16.01;51.01;97455.34;7710145;32;40016;-82
2023/03/10 15:59:35;;;;;;;9.38;3.50;;;;;;;16.02;52.01;97473.41;7716750;32;39973;-83
2023/03/10 16:03:51;;;;;;;12.05;4.53;;;;;;;15.63;53.02;97492.66;7708493;32;38517;-84
2023/03/10 16:08:07;;;;;;;6.95;3.70;;;;;;;15.60;53.03;97507.09;7710434;32;36708;-82
2023/03/10 16:12:23;;;;;;;10.45;4.60;;;;;;;15.55;52.47;97532.88;7710468;32;40180;-82
2023/03/10 16:16:40;;;;;;;10.90;4.85;;;;;;;14.09;58.35;97555.59;7710119;32;40909;-82
2023/03/10 16:21:01;;;;;;;13.00;4.75;;;;;;;14.30;59.05;97524.41;7710064;32;37910;-81
2023/03/10 16:25:20;;;;;;;9.32;4.78;;;;;;;14.53;59.43;97527.34;7707305;32;37060;-82
2023/03/10 16:29:39;;;;;;;13.07;4.87;;;;;;;14.70;60.33;97539.94;7728759;32;39720;-83
2023/03/10 16:33:55;;;;;;;15.13;5.55;;;;;;;14.78;60.25;97555.41;7708549;32;39734;-83
2023/03/10 16:38:11;;;;;;;12.60;5.15;;;;;;;14.55;61.29;97572.44;7709749;32;38683;-84
2023/03/10 16:42:32;;;;;;;14.48;6.95;;;;;;;14.37;63.17;97582.16;7709461;32;37964;-84
2023/03/10 16:46:48;;;;;;;14.80;6.62;;;;;;;14.43;63.11;97580.75;7709493;32;39981;-83
2023/03/10 16:51:21;;;;;;;11.40;5.43;;;;;;;14.28;63.45;97580.38;7706189;32;40022;-84
2023/03/10 16:55:37;;;;;;;10.63;4.28;;;;;;;14.46;62.88;97588.28;7707776;32;38436;-84
2023/03/10 16:59:53;;;;;;;8.88;5.32;;;;;;;14.11;63.69;97597.12;7709250;32;38203;-84
2023/03/10 17:04:10;;;;;;;9.52;5.35;;;;;;;14.17;64.75;97600.41;7709466;32;39801;-84
2023/03/10 17:08:28;;;;;;;12.10;5.45;;;;;;;14.17;64.83;97606.66;7705769;32;39624;-84
2023/03/10 17:12:44;;;;;;;10.05;4.90;;;;;;;14.07;65.31;97621.69;7708667;32;37932;-84
2023/03/10 17:17:00;;;;;;;7.78;4.55;;;;;;;14.11;64.91;97615.47;7708515;32;37124;-85
2023/03/10 17:21:20;;;;;;;9.63;5.28;;;;;;;13.99;64.11;97613.59;7707311;32;39136;-85
2023/03/10 17:25:38;;;;;;;11.75;4.90;;;;;;;13.82;65.87;97631.91;7708584;32;40803;-85
2023/03/10 17:29:54;;;;;;;41.60;14.00;;;;;;;13.83;65.99;97625.28;7708072;32;37855;-85
2023/03/10 17:34:12;;;;;;;24.42;9.95;;;;;;;13.93;65.56;97626.72;7709081;32;37044;-85
2023/03/10 17:38:28;;;;;;;12.27;5.82;;;;;;;14.24;64.53;97630.75;7707904;32;39315;-84
2023/03/10 17:42:45;;;;;;;12.68;5.05;;;;;;;14.12;65.21;97639.00;7709325;32;40046;-83
2023/03/10 17:47:01;;;;;;;11.55;5.82;;;;;;;14.09;64.92;97648.72;7708376;32;38477;-83
2023/03/10 17:51:19;;;;;;;11.40;6.03;;;;;;;13.64;66.27;97674.34;7708756;32;37058;-84
2023/03/10 17:55:35;;;;;;;10.73;5.43;;;;;;;13.70;65.45;97665.56;7707971;32;38277;-84
2023/03/10 17:59:52;;;;;;;8.32;3.85;;;;;;;13.69;65.43;97665.91;7710446;32;40001;-84
2023/03/10 18:04:09;;;;;;;9.60;4.53;;;;;;;12.82;65.94;97678.72;7712398;32;37989;-84
2023/03/10 18:08:25;;;;;;;7.40;3.22;;;;;;;13.31;64.85;97667.03;7711751;32;36869;-83
2023/03/10 18:12:41;;;;;;;5.30;2.97;;;;;;;13.37;62.06;97665.72;7712281;32;40029;-83
2023/03/10 18:16:58;;;;;;;5.10;2.90;;;;;;;13.02;62.14;97655.19;7712074;32;40056;-84
2023/03/10 18:21:15;;;;;;;8.45;2.75;;;;;;;12.92;61.58;97655.63;7712112;32;38802;-83
2023/03/10 18:25:33;;;;;;;6.55;2.70;;;;;;;13.20;61.11;97644.81;7711520;32;38103;-83
2023/03/10 18:29:50;;;;;;;6.97;3.10;;;;;;;13.26;60.50;97650.84;7707094;32;38416;-83
2023/03/10 18:34:06;;;;;;;10.95;5.15;;;;;;;12.72;61.98;97638.91;7719382;32;40525;-83
2023/03/10 18:38:22;;;;;;;11.10;4.20;;;;;;;13.10;60.65;97631.56;7711531;32;37885;-84
2023/03/10 18:42:39;;;;;;;10.02;5.78;;;;;;;12.97;61.52;97630.78;7711477;32;37946;-84
2023/03/10 18:46:55;;;;;;;6.60;3.05;;;;;;;13.20;61.17;97617.44;7711419;32;39244;-84
2023/03/10 18:51:12;;;;;;;6.68;3.17;;;;;;;13.30;61.62;97616.19;7709946;32;40507;-84
2023/03/10 18:55:28;;;;;;;5.60;2.90;;;;;;;13.47;61.49;97610.50;7712030;32;37817;-85
2023/03/10 18:59:50;;;;;;;4.70;2.97;;;;;;;13.50;61.87;97618.03;7710640;32;37846;-85
2023/03/10 19:04:16;;;;;;;9.15;3.28;;;;;;;13.68;61.15;97599.41;7708407;32;40069;-86
2023/03/10 19:08:34;;;;;;;4.43;2.92;;;;;;;13.31;62.45;97582.22;7709914;32;40719;-84
2023/03/10 19:12:50;;;;;;;5.85;2.80;;;;;;;13.26;62.51;97576.97;7708964;32;38475;-84
2023/03/10 19:17:07;;;;;;;6.70;3.20;;;;;;;12.99;63.77;97562.84;7709713;32;36958;-83
2023/03/10 19:21:25;;;;;;;6.80;3.05;;;;;;;13.30;62.61;97554.06;7706650;32;39467;-83
2023/03/10 19:25:42;;;;;;;5.22;3.30;;;;;;;13.50;61.90;97529.63;7708482;32;39848;-84
2023/03/10 19:29:58;;;;;;;7.15;4.22;;;;;;;13.45;62.05;97519.75;7708684;32;37892;-83
2023/03/10 19:34:14;;;;;;;8.23;5.43;;;;;;;13.22;63.30;97511.19;7708478;32;37832;-84
2023/03/10 19:38:32;;;;;;;8.05;4.32;;;;;;;12.89;64.74;97533.22;7708703;32;39290;-82
2023/03/10 19:42:48;;;;;;;9.00;4.10;;;;;;;12.63;65.44;97534.34;7706560;32;38953;-83
2023/03/10 19:47:05;;;;;;;8.30;3.95;;;;;;;12.56;65.69;97542.31;7708993;32;38479;-83
2023/03/10 19:51:27;;;;;;;10.70;3.83;;;;;;;12.51;66.41;97537.06;7708542;32;37317;-82
2023/03/10 19:55:44;;;;;;;10.50;5.60;;;;;;;12.72;65.53;97520.56;7708587;32;39364;-84
2023/03/10 20:00:00;;;;;;;6.60;4.00;;;;;;;12.93;64.24;97534.13;7694182;32;40807;-84
2023/03/10 20:04:16;;;;;;;8.07;3.75;;;;;;;12.78;64.61;97539.16;7707559;32;37824;-83
2023/03/10 20:08:33;;;;;;;5.87;3.53;;;;;;;12.70;64.97;97539.25;7707585;32;36863;-84
2023/03/10 20:12:50;;;;;;;5.68;3.20;;;;;;;13.02;63.77;97543.03;7708452;32;40044;-83
2023/03/10 20:17:07;;;;;;;8.25;3.72;;;;;;;12.83;64.22;97548.25;7706354;32;40760;-83
2023/03/10 20:21:24;;;;;;;7.40;3.40;;;;;;;12.71;64.64;97566.25;7707724;32;38725;-84
2023/03/10 20:25:41;;;;;;;7.60;3.62;;;;;;;12.61;65.25;97563.97;7707831;32;36794;-84