Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:39;;;;;;;15.02;12.90;;;;;;;;;;5068934;28;20053;-65
2021/09/07 00:04:04;;;;;;;19.08;13.20;;;;;;;;;;5070558;28;20090;-65
2021/09/07 00:06:29;;;;;;;17.05;13.23;;;;;;;;;;5069732;28;20649;-65
2021/09/07 00:08:55;;;;;;;15.38;12.63;;;;;;;;;;5069625;28;20029;-64
2021/09/07 00:11:21;;;;;;;18.70;13.77;;;;;;;;;;5070971;28;20458;-65
2021/09/07 00:13:46;;;;;;;16.50;14.00;;;;;;;;;;5069592;28;20032;-66
2021/09/07 00:16:12;;;;;;;19.00;14.20;;;;;;;;;;5067899;28;20386;-65
2021/09/07 00:18:38;;;;;;;17.60;13.30;;;;;;;;;;5064136;28;20021;-67
2021/09/07 00:21:03;;;;;;;21.00;13.63;;;;;;;;;;5047515;28;20028;-65
2021/09/07 00:23:28;;;;;;;18.02;13.30;;;;;;;;;;5049957;28;20060;-65
2021/09/07 00:25:53;;;;;;;17.30;13.23;;;;;;;;;;5049585;28;20029;-65
2021/09/07 00:28:19;;;;;;;18.30;13.25;;;;;;;;;;5051102;28;20466;-66
2021/09/07 00:30:44;;;;;;;19.05;13.18;;;;;;;;;;5050634;28;20032;-64
2021/09/07 00:33:10;;;;;;;16.63;12.57;;;;;;;;;;5051269;28;20371;-65
2021/09/07 00:35:36;;;;;;;17.88;12.70;;;;;;;;;;5048537;28;20041;-65
2021/09/07 00:38:01;;;;;;;16.35;13.55;;;;;;;;;;5071066;28;20074;-68
2021/09/07 00:40:28;;;;;;;18.15;13.35;;;;;;;;;;5069277;28;20024;-67
2021/09/07 00:42:53;;;;;;;17.80;13.95;;;;;;;;;;5071062;28;20099;-65
2021/09/07 00:45:18;;;;;;;17.58;14.27;;;;;;;;;;5068959;28;20124;-67
2021/09/07 00:47:44;;;;;;;16.85;14.05;;;;;;;;;;5070408;28;20032;-64
2021/09/07 00:50:11;;;;;;;16.70;13.23;;;;;;;;;;5068565;28;20047;-65
2021/09/07 00:52:37;;;;;;;18.58;13.73;;;;;;;;;;5051844;28;20025;-66
2021/09/07 00:55:03;;;;;;;17.52;13.90;;;;;;;;;;5049078;28;20035;-66
2021/09/07 00:57:31;;;;;;;16.92;12.90;;;;;;;;;;5049807;28;20033;-66
2021/09/07 00:59:56;;;;;;;;;;;;;;;;;;5050146;28;20040;-66
2021/09/07 01:02:21;;;;;;;18.97;13.27;;;;;;;;;;5052062;28;19912;-67
2021/09/07 01:04:47;;;;;;;18.67;13.32;;;;;;;;;;5053853;28;20087;-66
2021/09/07 01:07:13;;;;;;;17.08;12.20;;;;;;;;;;5067387;28;20027;-65
2021/09/07 01:09:39;;;;;;;16.48;13.77;;;;;;;;;;5071736;28;20024;-66
2021/09/07 01:12:06;;;;;;;17.08;13.20;;;;;;;;;;5077081;28;20040;-68
2021/09/07 01:14:34;;;;;;;17.73;13.65;;;;;;;;;;5073587;28;20024;-66
2021/09/07 01:17:00;;;;;;;17.13;13.25;;;;;;;;;;5073803;28;20024;-67
2021/09/07 01:19:27;;;;;;;19.00;14.07;;;;;;;;;;5070837;28;20297;-65
2021/09/07 01:21:53;;;;;;;16.90;13.73;;;;;;;;;;5072564;28;20085;-66
2021/09/07 01:24:20;;;;;;;16.90;13.80;;;;;;;;;;5072699;28;20044;-65
2021/09/07 01:26:46;;;;;;;18.20;13.93;;;;;;;;;;5073125;28;20664;-67
2021/09/07 01:29:11;;;;;;;18.27;14.10;;;;;;;;;;5076484;28;20047;-67
2021/09/07 01:31:36;;;;;;;20.52;13.98;;;;;;;;;;5072896;28;20378;-66
2021/09/07 01:34:02;;;;;;;19.23;13.60;;;;;;;;;;5072547;28;20431;-65
2021/09/07 01:36:27;;;;;;;18.88;13.10;;;;;;;;;;5071654;28;20077;-65
2021/09/07 01:38:52;;;;;;;18.90;13.98;;;;;;;;;;5074006;28;20028;-66
2021/09/07 01:41:18;;;;;;;15.90;13.15;;;;;;;;;;5063253;28;20332;-67
2021/09/07 01:43:49;;;;;;;15.80;12.75;;;;;;;;;;5052458;28;20057;-66
2021/09/07 01:46:14;;;;;;;17.08;13.63;;;;;;;;;;5052628;28;20051;-66
2021/09/07 01:48:40;;;;;;;20.83;13.13;;;;;;;;;;5070958;28;20082;-66
2021/09/07 01:51:05;;;;;;;16.55;12.82;;;;;;;;;;5071721;28;20021;-66
2021/09/07 01:53:30;;;;;;;19.00;13.70;;;;;;;;;;5072098;28;20027;-65
2021/09/07 01:55:56;;;;;;;17.58;13.25;;;;;;;;;;5072417;28;20004;-66
2021/09/07 01:58:21;;;;;;;17.15;12.23;;;;;;;;;;5074229;28;20483;-65
2021/09/07 02:00:46;;;;;;;20.00;12.65;;;;;;;;;;5070940;28;20193;-65
2021/09/07 02:03:12;;;;;;;17.67;13.23;;;;;;;;;;5073151;28;20051;-67
2021/09/07 02:05:37;;;;;;;17.25;13.00;;;;;;;;;;5072016;28;20134;-66
2021/09/07 02:08:03;;;;;;;16.92;13.43;;;;;;;;;;5072987;28;20077;-66
2021/09/07 02:10:28;;;;;;;20.08;14.20;;;;;;;;;;5072450;28;20134;-66
2021/09/07 02:12:53;;;;;;;18.45;13.75;;;;;;;;;;5071941;28;20029;-68
2021/09/07 02:15:19;;;;;;;17.67;13.82;;;;;;;;;;5072129;28;20623;-65
2021/09/07 02:17:44;;;;;;;20.02;14.30;;;;;;;;;;5071895;28;20032;-66
2021/09/07 02:20:12;;;;;;;17.98;13.98;;;;;;;;;;5052809;28;20442;-68
2021/09/07 02:22:37;;;;;;;19.67;15.00;;;;;;;;;;5051625;28;20096;-65
2021/09/07 02:25:03;;;;;;;20.85;15.43;;;;;;;;;;5050918;28;20108;-66
2021/09/07 02:27:30;;;;;;;21.58;15.63;;;;;;;;;;5050344;28;20040;-66
2021/09/07 02:29:58;;;;;;;21.27;15.52;;;;;;;;;;5052710;28;20017;-67
2021/09/07 02:32:23;;;;;;;20.58;15.25;;;;;;;;;;5051288;28;20033;-66
2021/09/07 02:34:49;;;;;;;20.33;14.93;;;;;;;;;;5050688;28;20045;-67
2021/09/07 02:37:16;;;;;;;20.02;14.02;;;;;;;;;;5081989;28;20447;-65
2021/09/07 02:39:42;;;;;;;21.10;14.98;;;;;;;;;;5091025;28;20032;-66
2021/09/07 02:42:08;;;;;;;18.38;14.63;;;;;;;;;;5093074;28;20016;-65
2021/09/07 02:44:33;;;;;;;18.27;14.30;;;;;;;;;;5091607;28;20027;-67
2021/09/07 02:46:58;;;;;;;19.92;14.88;;;;;;;;;;5091739;28;20060;-66
2021/09/07 02:49:23;;;;;;;19.30;14.82;;;;;;;;;;5092729;28;20412;-67
2021/09/07 02:51:49;;;;;;;18.98;14.80;;;;;;;;;;5091743;28;20059;-65
2021/09/07 02:54:15;;;;;;;17.27;13.95;;;;;;;;;;5091272;28;20051;-67
2021/09/07 02:56:40;;;;;;;19.30;15.07;;;;;;;;;;5092278;28;20088;-67
2021/09/07 02:59:06;;;;;;;16.92;13.63;;;;;;;;;;5091252;28;20464;-66
2021/09/07 03:01:31;;;;;;;18.13;13.50;;;;;;;;;;5091496;28;20020;-67
2021/09/07 03:03:57;;;;;;;17.70;14.13;;;;;;;;;;5090708;28;20039;-66
2021/09/07 03:06:22;;;;;;;17.88;13.20;;;;;;;;;;5092359;28;20514;-66
2021/09/07 03:08:48;;;;;;;17.40;14.25;;;;;;;;;;5065301;28;20025;-67
2021/09/07 03:11:13;;;;;;;17.08;13.40;;;;;;;;;;5051765;28;20021;-67
2021/09/07 03:13:39;;;;;;;19.23;13.88;;;;;;;;;;5067184;28;20067;-67
2021/09/07 03:16:05;;;;;;;19.27;14.23;;;;;;;;;;5069399;28;20027;-66
2021/09/07 03:18:30;;;;;;;19.73;14.35;;;;;;;;;;5070569;28;20197;-66
2021/09/07 03:20:56;;;;;;;19.88;14.57;;;;;;;;;;5069535;28;20439;-66
2021/09/07 03:23:21;;;;;;;17.52;14.23;;;;;;;;;;5069963;28;20035;-64
2021/09/07 03:25:47;;;;;;;17.67;13.88;;;;;;;;;;5069038;28;20032;-67
2021/09/07 03:28:12;;;;;;;17.08;14.18;;;;;;;;;;5070452;28;20733;-65
2021/09/07 03:30:37;;;;;;;18.17;13.65;;;;;;;;;;5072432;28;20036;-66
2021/09/07 03:33:03;;;;;;;21.55;14.23;;;;;;;;;;5071001;28;20032;-66
2021/09/07 03:35:28;;;;;;;19.67;15.20;;;;;;;;;;5072610;28;20470;-66
2021/09/07 03:37:54;;;;;;;18.50;14.05;;;;;;;;;;5071557;28;20029;-65
2021/09/07 03:40:20;;;;;;;19.17;13.98;;;;;;;;;;5065735;28;20029;-66
2021/09/07 03:42:46;;;;;;;18.23;14.25;;;;;;;;;;5050532;28;20060;-67
2021/09/07 03:45:14;;;;;;;17.58;13.85;;;;;;;;;;5074064;28;20017;-66
2021/09/07 03:47:40;;;;;;;17.38;14.05;;;;;;;;;;5072011;28;20538;-66
2021/09/07 03:50:06;;;;;;;19.50;14.32;;;;;;;;;;5071182;28;20036;-65
2021/09/07 03:52:32;;;;;;;19.05;14.23;;;;;;;;;;5070741;28;20454;-67
2021/09/07 03:54:57;;;;;;;16.67;13.07;;;;;;;;;;5070610;28;20049;-67
2021/09/07 03:57:23;;;;;;;21.02;14.65;;;;;;;;;;5073109;28;20048;-65
2021/09/07 03:59:49;;;;;;;20.55;13.60;;;;;;;;;;5070446;28;20035;-66
2021/09/07 04:02:14;;;;;;;18.58;14.18;;;;;;;;;;5070225;28;20242;-67
2021/09/07 04:04:40;;;;;;;20.40;14.85;;;;;;;;;;5068722;28;20135;-67
2021/09/07 04:07:05;;;;;;;16.35;13.75;;;;;;;;;;5073145;28;20119;-65
2021/09/07 04:09:30;;;;;;;17.10;13.02;;;;;;;;;;5070486;28;20480;-68
2021/09/07 04:11:56;;;;;;;18.75;14.85;;;;;;;;;;5071296;28;20020;-65
2021/09/07 04:14:21;;;;;;;17.33;13.60;;;;;;;;;;5069150;28;20644;-67
2021/09/07 04:16:47;;;;;;;17.70;14.75;;;;;;;;;;5075370;28;20020;-65
2021/09/07 04:19:25;;;;;;;17.05;14.35;;;;;;;;;;4828222;28;10000785;-66
2021/09/07 04:21:51;;;;;;;17.13;14.02;;;;;;;;;;5052681;28;20233;-66
2021/09/07 04:24:16;;;;;;;18.77;14.45;;;;;;;;;;5053928;28;20067;-65
2021/09/07 04:26:41;;;;;;;18.65;13.82;;;;;;;;;;5053086;28;20659;-66
2021/09/07 04:29:07;;;;;;;22.95;14.43;;;;;;;;;;5052489;28;20025;-66
2021/09/07 04:31:32;;;;;;;17.90;14.55;;;;;;;;;;5055608;28;20096;-68
2021/09/07 04:33:58;;;;;;;20.10;14.95;;;;;;;;;;5054832;28;20384;-66
2021/09/07 04:36:23;;;;;;;21.35;14.70;;;;;;;;;;5054283;28;20017;-66
2021/09/07 04:38:51;;;;;;;21.52;15.38;;;;;;;;;;5053901;28;20017;-65
2021/09/07 04:41:16;;;;;;;17.50;13.95;;;;;;;;;;5052627;28;20032;-67
2021/09/07 04:43:42;;;;;;;20.20;14.52;;;;;;;;;;5052855;28;20091;-66
2021/09/07 04:46:07;;;;;;;18.95;14.50;;;;;;;;;;5052566;28;20462;-68
2021/09/07 04:48:32;;;;;;;21.42;14.50;;;;;;;;;;5055038;28;20021;-68
2021/09/07 04:50:58;;;;;;;17.27;13.98;;;;;;;;;;5052938;28;20052;-66
2021/09/07 04:53:23;;;;;;;19.25;14.30;;;;;;;;;;5054098;28;20028;-65
2021/09/07 04:55:49;;;;;;;19.33;14.52;;;;;;;;;;5052908;28;20013;-66
2021/09/07 04:58:14;;;;;;;20.00;15.00;;;;;;;;;;5053354;28;20108;-67
2021/09/07 05:00:39;;;;;;;21.98;14.45;;;;;;;;;;5052240;28;20432;-67
2021/09/07 05:03:05;;;;;;;18.98;14.57;;;;;;;;;;5053636;28;20104;-69
2021/09/07 05:05:30;;;;;;;19.95;14.95;;;;;;;;;;5053046;28;20039;-66
2021/09/07 05:07:58;;;;;;;18.65;14.45;;;;;;;;;;5054304;28;20020;-65
2021/09/07 05:10:24;;;;;;;21.98;15.10;;;;;;;;;;5054203;28;20017;-68
2021/09/07 05:12:55;;;;;;;22.02;15.68;;;;;;;;;;5054369;28;20103;-68
2021/09/07 05:15:20;;;;;;;20.50;14.93;;;;;;;;;;5053545;28;20048;-67
2021/09/07 05:17:46;;;;;;;19.35;15.27;;;;;;;;;;5055145;28;20052;-66
2021/09/07 05:20:12;;;;;;;19.90;15.65;;;;;;;;;;5052911;28;20021;-67
2021/09/07 05:22:38;;;;;;;20.50;15.70;;;;;;;;;;5053504;28;20028;-68
2021/09/07 05:25:05;;;;;;;20.42;15.68;;;;;;;;;;5054562;28;20115;-68
2021/09/07 05:27:35;;;;;;;;;;;;;;;;;;5053499;28;20024;-68
2021/09/07 05:30:03;;;;;;;20.88;14.85;;;;;;;;;;5053195;28;19923;-68
2021/09/07 05:32:29;;;;;;;;;;;;;;;;;;5052429;28;20032;-68
2021/09/07 05:34:54;;;;;;;21.67;16.27;;;;;;;;;;5052700;28;19931;-68
2021/09/07 05:37:20;;;;;;;22.85;15.95;;;;;;;;;;5056851;28;20032;-70
2021/09/07 05:39:50;;;;;;;24.48;17.10;;;;;;;;;;5057081;28;20111;-68
2021/09/07 05:42:15;;;;;;;23.77;17.35;;;;;;;;;;5057441;28;20485;-67
2021/09/07 05:44:41;;;;;;;23.17;17.08;;;;;;;;;;5054032;28;20028;-66
2021/09/07 05:47:06;;;;;;;25.25;18.02;;;;;;;;;;5056407;28;20020;-68
2021/09/07 05:49:32;;;;;;;22.73;17.48;;;;;;;;;;5059780;28;20103;-67
2021/09/07 05:51:58;;;;;;;22.52;17.65;;;;;;;;;;5055556;28;20461;-67
2021/09/07 05:54:23;;;;;;;24.65;17.70;;;;;;;;;;5054907;28;20024;-68
2021/09/07 05:56:49;;;;;;;23.42;17.65;;;;;;;;;;5054762;28;20734;-69
2021/09/07 05:59:16;;;;;;;21.50;16.23;;;;;;;;;;5055316;28;20543;-73
2021/09/07 06:01:41;;;;;;;21.77;15.75;;;;;;;;;;5057737;28;20441;-70
2021/09/07 06:04:07;;;;;;;21.58;16.13;;;;;;;;;;5057237;28;20028;-69
2021/09/07 06:06:32;;;;;;;23.65;16.02;;;;;;;;;;5057576;28;20149;-67
2021/09/07 06:08:58;;;;;;;22.08;16.75;;;;;;;;;;5056291;28;20048;-68
2021/09/07 06:11:23;;;;;;;22.08;16.95;;;;;;;;;;5057486;28;20025;-68
2021/09/07 06:13:48;;;;;;;22.33;15.85;;;;;;;;;;5058053;28;20482;-68
2021/09/07 06:16:16;;;;;;;21.58;15.88;;;;;;;;;;5056168;28;20029;-68
2021/09/07 06:18:41;;;;;;;23.20;16.55;;;;;;;;;;5056126;28;20557;-71
2021/09/07 06:21:07;;;;;;;21.45;15.80;;;;;;;;;;5055155;28;20032;-66
2021/09/07 06:23:32;;;;;;;20.70;16.33;;;;;;;;;;5059379;28;20029;-67
2021/09/07 06:25:59;;;;;;;20.05;15.27;;;;;;;;;;5055435;28;20036;-67
2021/09/07 06:28:25;;;;;;;22.30;16.47;;;;;;;;;;5055380;28;20028;-67
2021/09/07 06:30:50;;;;;;;22.97;16.87;;;;;;;;;;5054264;28;20028;-69
2021/09/07 06:33:16;;;;;;;23.90;15.82;;;;;;;;;;5057311;28;20028;-69
2021/09/07 06:35:41;;;;;;;21.23;16.45;;;;;;;;;;5054814;28;20495;-69
2021/09/07 06:38:07;;;;;;;21.30;15.77;;;;;;;;;;5058234;28;20063;-67
2021/09/07 06:40:32;;;;;;;23.80;17.05;;;;;;;;;;5055480;28;20087;-66
2021/09/07 06:42:58;;;;;;;22.17;15.38;;;;;;;;;;5056840;28;20036;-69
2021/09/07 06:45:23;;;;;;;25.50;16.20;;;;;;;;;;5052686;28;20545;-66
2021/09/07 06:47:51;;;;;;;23.35;16.13;;;;;;;;;;5054711;28;20024;-69
2021/09/07 06:50:16;;;;;;;22.10;15.80;;;;;;;;;;5057677;28;20030;-66
2021/09/07 06:52:42;;;;;;;24.52;15.70;;;;;;;;;;5055128;28;20036;-69
2021/09/07 06:55:08;;;;;;;22.10;16.00;;;;;;;;;;5057498;28;20556;-72
2021/09/07 06:57:33;;;;;;;22.20;16.08;;;;;;;;;;5056028;28;20024;-67
2021/09/07 06:59:59;;;;;;;24.98;15.88;;;;;;;;;;5055545;28;20036;-65
2021/09/07 07:02:24;;;;;;;22.63;15.32;;;;;;;;;;5055609;28;20078;-65
2021/09/07 07:04:49;;;;;;;25.17;16.80;;;;;;;;;;5055588;28;20028;-66
2021/09/07 07:07:15;;;;;;;26.90;17.10;;;;;;;;;;5057200;28;20024;-65
2021/09/07 07:09:40;;;;;;;25.15;16.35;;;;;;;;;;5055158;28;20677;-65
2021/09/07 07:12:06;;;;;;;24.00;16.13;;;;;;;;;;5052522;28;20636;-67
2021/09/07 07:14:32;;;;;;;21.90;15.88;;;;;;;;;;5068373;28;20024;-67
2021/09/07 07:16:58;;;;;;;21.67;15.95;;;;;;;;;;5068982;28;20027;-67
2021/09/07 07:19:23;;;;;;;25.20;16.83;;;;;;;;;;5071623;28;20024;-70
2021/09/07 07:21:49;;;;;;;25.25;16.83;;;;;;;;;;5070154;28;20062;-67
2021/09/07 07:24:16;;;;;;;22.27;15.52;;;;;;;;;;5071535;28;20035;-70
2021/09/07 07:26:43;;;;;;;21.55;15.25;;;;;;;;;;5071410;28;20047;-68
2021/09/07 07:29:08;;;;;;;20.80;15.70;;;;;;;;;;5077096;28;20024;-67
2021/09/07 07:31:34;;;;;;;21.00;15.40;;;;;;;;;;5072251;28;20038;-66
2021/09/07 07:33:59;;;;;;;20.50;15.18;;;;;;;;;;5069721;28;20080;-65
2021/09/07 07:36:24;;;;;;;23.10;15.38;;;;;;;;;;5077834;28;20025;-66
2021/09/07 07:38:50;;;;;;;19.98;15.00;;;;;;;;;;5088132;28;20078;-67
2021/09/07 07:41:17;;;;;;;23.67;16.02;;;;;;;;;;5089852;28;20458;-68
2021/09/07 07:43:46;;;;;;;22.20;15.32;;;;;;;;;;5089120;28;20028;-67
2021/09/07 07:46:13;;;;;;;20.35;15.60;;;;;;;;;;5088329;28;20143;-67
2021/09/07 07:48:40;;;;;;;23.00;15.30;;;;;;;;;;5084886;28;20016;-68
2021/09/07 07:51:10;;;;;;;22.17;15.85;;;;;;;;;;5090392;28;20051;-67
2021/09/07 07:53:36;;;;;;;23.23;15.60;;;;;;;;;;5091839;28;20040;-68
2021/09/07 07:56:02;;;;;;;21.70;15.75;;;;;;;;;;5090660;28;20019;-67
2021/09/07 07:58:28;;;;;;;23.20;16.58;;;;;;;;;;5070396;28;20025;-66
2021/09/07 08:00:53;;;;;;;20.67;15.60;;;;;;;;;;5050646;28;20021;-66
2021/09/07 08:03:18;;;;;;;21.17;15.45;;;;;;;;;;5051677;28;20025;-66
2021/09/07 08:05:44;;;;;;;20.83;15.27;;;;;;;;;;5062904;28;20448;-70
2021/09/07 08:08:09;;;;;;;22.65;16.63;;;;;;;;;;5070105;28;20035;-67
2021/09/07 08:10:35;;;;;;;25.38;15.48;;;;;;;;;;5068443;28;20443;-68
2021/09/07 08:13:01;;;;;;;21.63;15.65;;;;;;;;;;5070039;28;20653;-67
2021/09/07 08:15:26;;;;;;;22.52;16.58;;;;;;;;;;5055670;28;20074;-66
2021/09/07 08:17:51;;;;;;;26.90;17.83;;;;;;;;;;5050747;28;20029;-65
2021/09/07 08:20:17;;;;;;;20.92;16.73;;;;;;;;;;5050183;28;20108;-66
2021/09/07 08:22:43;;;;;;;35.22;17.23;;;;;;;;;;5052880;28;20474;-67
2021/09/07 08:25:09;;;;;;;24.42;17.02;;;;;;;;;;5069757;28;20489;-65
2021/09/07 08:27:35;;;;;;;21.90;16.93;;;;;;;;;;5069948;28;20028;-66
2021/09/07 08:30:00;;;;;;;25.58;16.95;;;;;;;;;;5064447;28;20044;-66
2021/09/07 08:32:25;;;;;;;19.85;15.50;;;;;;;;;;5049282;28;20029;-66
2021/09/07 08:34:51;;;;;;;24.90;17.45;;;;;;;;;;5068064;28;20054;-66
2021/09/07 08:37:16;;;;;;;28.00;17.63;;;;;;;;;;5084833;28;20065;-65
2021/09/07 08:39:42;;;;;;;22.02;16.67;;;;;;;;;;5070776;28;20039;-66
2021/09/07 08:42:11;;;;;;;25.83;17.10;;;;;;;;;;5070758;28;20032;-68
2021/09/07 08:44:36;;;;;;;26.17;17.90;;;;;;;;;;5069289;28;20027;-66
2021/09/07 08:47:02;;;;;;;28.65;19.45;;;;;;;;;;5069964;28;20028;-67
2021/09/07 08:49:28;;;;;;;28.63;18.00;;;;;;;;;;5069612;28;20031;-68
2021/09/07 08:51:53;;;;;;;24.25;17.02;;;;;;;;;;5070047;28;20374;-67
2021/09/07 08:54:18;;;;;;;22.60;16.58;;;;;;;;;;5070264;28;20497;-67
2021/09/07 08:56:44;;;;;;;22.85;15.30;;;;;;;;;;5068929;28;20568;-66
2021/09/07 08:59:09;;;;;;;21.58;15.43;;;;;;;;;;5069817;28;20374;-68
2021/09/07 09:01:40;;;;;;;23.58;15.38;;;;;;;;;;5069807;28;20032;-68
2021/09/07 09:04:24;;;;;;;23.02;16.20;;;;;;;;;;5069894;28;20541;-69
2021/09/07 09:06:49;;;;;;;24.48;16.05;;;;;;;;;;5060333;28;20819;-68
2021/09/07 09:09:15;;;;;;;20.35;15.20;;;;;;;;;;5061762;28;20045;-67
2021/09/07 09:11:53;;;;;;;22.60;14.10;;;;;;;;;;4005466;28;10000719;-67
2021/09/07 09:14:31;;;;;;;20.35;13.50;;;;;;;;;;5063645;28;20772;-67
2021/09/07 09:16:57;;;;;;;20.88;14.48;;;;;;;;;;5047529;28;20163;-69
2021/09/07 09:19:22;;;;;;;20.83;13.82;;;;;;;;;;5069449;28;20441;-68
2021/09/07 09:21:51;;;;;;;15.98;13.65;;;;;;;;;;5070999;28;20035;-67
2021/09/07 09:24:23;;;;;;;18.42;14.18;;;;;;;;;;5078122;28;20024;-68
2021/09/07 09:27:09;;;;;;;20.27;14.95;;;;;;;;;;5084049;28;20060;-68
2021/09/07 09:29:40;;;;;;;18.45;13.82;;;;;;;;;;5069825;28;20043;-67
2021/09/07 09:32:10;;;;;;;20.27;13.73;;;;;;;;;;5074083;28;20478;-71
2021/09/07 09:34:38;;;;;;;21.83;14.60;;;;;;;;;;5065651;28;20040;-68
2021/09/07 09:37:09;;;;;;;19.88;14.57;;;;;;;;;;5061133;28;20052;-68
2021/09/07 09:39:36;;;;;;;17.65;13.88;;;;;;;;;;5062646;28;20032;-68
2021/09/07 09:42:02;;;;;;;20.83;14.02;;;;;;;;;;5071184;28;20162;-66
2021/09/07 09:44:27;;;;;;;18.57;13.17;;;;;;;;;;5064939;28;20037;-67
2021/09/07 09:46:53;;;;;;;19.13;12.80;;;;;;;;;;5068445;28;20021;-68
2021/09/07 09:49:20;;;;;;;16.87;12.67;;;;;;;;;;5075302;28;20024;-67
2021/09/07 09:51:47;;;;;;;;;;;;;;;;;;5070992;28;20074;-67
2021/09/07 09:54:12;;;;;;;22.63;13.35;;;;;;;;;;5068547;28;19921;-69
2021/09/07 09:56:38;;;;;;;19.00;13.87;;;;;;;;;;5074990;28;20039;-68
2021/09/07 09:59:06;;;;;;;18.77;12.77;;;;;;;;;;5063222;28;20024;-67
2021/09/07 10:01:32;;;;;;;16.83;11.95;;;;;;;;;;5071128;28;20032;-67
2021/09/07 10:04:00;;;;;;;16.03;12.70;;;;;;;;;;5065542;28;20027;-70
2021/09/07 10:06:26;;;;;;;14.48;12.20;;;;;;;;;;5066135;28;20509;-67
2021/09/07 10:08:52;;;;;;;17.60;11.83;;;;;;;;;;5065706;28;20033;-68
2021/09/07 10:11:22;;;;;;;16.03;11.93;;;;;;;;;;4706928;28;9999806;-66
2021/09/07 10:13:54;;;;;;;15.13;11.60;;;;;;;;;;5053941;28;20694;-67
2021/09/07 10:16:31;;;;;;;15.10;12.02;;;;;;;;;;5054295;28;20031;-67
2021/09/07 10:19:25;;;;;;;13.85;11.38;;;;;;;;;;5056962;28;20517;-65
2021/09/07 10:26:37;;;;;;;15.33;11.57;;;;;;;;;;5054762;28;20659;-67
2021/09/07 10:29:06;;;;;;;15.13;10.77;;;;;;;;;;5056967;28;20033;-65
2021/09/07 10:31:52;;;;;;;16.35;11.82;;;;;;;;;;5056542;28;20491;-68
2021/09/07 10:34:18;;;;;;;;;;;;;;;;;;5052751;28;20053;-67
2021/09/07 10:37:07;;;;;;;14.75;11.20;;;;;;;;;;5056479;28;19916;-69
2021/09/07 10:39:43;;;;;;;15.30;10.88;;;;;;;;;;5053797;28;20641;-69
2021/09/07 10:42:12;;;;;;;16.47;11.03;;;;;;;;;;5056519;28;20039;-67
2021/09/07 10:44:42;;;;;;;14.43;11.32;;;;;;;;;;5055647;28;20432;-68
2021/09/07 10:47:13;;;;;;;16.20;11.65;;;;;;;;;;5055254;28;20016;-68
2021/09/07 10:49:44;;;;;;;15.68;11.60;;;;;;;;;;5056059;28;20020;-68
2021/09/07 10:52:09;;;;;;;16.42;11.82;;;;;;;;;;5055086;28;20020;-66
2021/09/07 10:54:48;;;;;;;18.03;15.40;;;;;;;;;;5055339;28;20025;-68
2021/09/07 10:57:46;;;;;;;14.23;11.45;;;;;;;;;;5055881;28;20031;-70
2021/09/07 11:00:24;;;;;;;15.65;12.25;;;;;;;;;;5040702;28;20407;-65
2021/09/07 11:02:52;;;;;;;14.65;11.50;;;;;;;;;;5055210;28;20054;-67
2021/09/07 11:05:17;;;;;;;19.00;11.65;;;;;;;;;;5055538;28;20127;-68
2021/09/07 11:07:45;;;;;;;16.23;12.17;;;;;;;;;;5056398;28;20025;-66
2021/09/07 11:10:17;;;;;;;17.60;12.35;;;;;;;;;;5055821;28;20060;-68
2021/09/07 11:13:01;;;;;;;15.77;11.25;;;;;;;;;;5054827;28;20043;-66
2021/09/07 11:15:29;;;;;;;15.73;11.55;;;;;;;;;;5053846;28;20111;-67
2021/09/07 11:18:08;;;;;;;14.57;11.68;;;;;;;;;;5054919;28;20044;-65
2021/09/07 11:20:36;;;;;;;14.18;11.52;;;;;;;;;;5055138;28;20028;-68
2021/09/07 11:23:16;;;;;;;14.88;11.20;;;;;;;;;;5055060;28;20024;-66
2021/09/07 11:25:44;;;;;;;15.95;11.43;;;;;;;;;;5056796;28;20021;-68
2021/09/07 11:28:10;;;;;;;15.13;11.27;;;;;;;;;;5055825;28;20801;-68
2021/09/07 11:30:41;;;;;;;13.90;11.32;;;;;;;;;;5053255;28;20056;-67
2021/09/07 11:33:15;;;;;;;15.38;11.10;;;;;;;;;;5056520;28;20115;-68
2021/09/07 11:35:51;;;;;;;14.65;11.07;;;;;;;;;;5056083;28;20056;-67
2021/09/07 11:38:22;;;;;;;13.73;11.32;;;;;;;;;;5055980;28;20036;-67
2021/09/07 11:40:51;;;;;;;14.75;10.80;;;;;;;;;;5055264;28;20025;-68
2021/09/07 11:43:32;;;;;;;14.20;10.98;;;;;;;;;;5053917;28;20603;-70
2021/09/07 11:46:14;;;;;;;16.33;11.77;;;;;;;;;;5052128;28;20493;-69
2021/09/07 11:48:42;;;;;;;13.70;11.05;;;;;;;;;;5054405;28;20361;-69
2021/09/07 11:51:09;;;;;;;13.63;10.40;;;;;;;;;;5059448;28;20048;-67
2021/09/07 11:53:34;;;;;;;;;;;;;;;;;;5055190;28;20753;-68
2021/09/07 11:56:00;;;;;;;11.53;10.30;;;;;;;;;;5053321;28;19912;-66
2021/09/07 11:58:33;;;;;;;11.30;9.93;;;;;;;;;;5054131;28;20264;-65
2021/09/07 12:01:04;;;;;;;13.85;10.65;;;;;;;;;;5054315;28;20024;-66
2021/09/07 12:04:05;;;;;;;14.77;10.13;;;;;;;;;;5054827;28;20020;-67
2021/09/07 12:06:36;;;;;;;13.48;9.80;;;;;;;;;;5054780;28;20040;-69
2021/09/07 12:09:33;;;;;;;13.98;9.98;;;;;;;;;;5055185;28;20869;-67
2021/09/07 12:12:11;;;;;;;13.60;9.10;;;;;;;;;;5052962;28;20036;-68
2021/09/07 12:14:37;;;;;;;9.98;8.95;;;;;;;;;;5053048;28;20052;-68
2021/09/07 12:17:15;;;;;;;11.18;8.48;;;;;;;;;;5053414;28;20020;-68
2021/09/07 12:19:47;;;;;;;10.88;9.10;;;;;;;;;;5053533;28;20024;-67
2021/09/07 12:22:27;;;;;;;14.00;9.20;;;;;;;;;;5054098;28;20036;-68
2021/09/07 12:25:06;;;;;;;10.90;8.93;;;;;;;;;;5054901;28;20025;-67
2021/09/07 12:27:41;;;;;;;13.55;9.23;;;;;;;;;;5052979;28;20055;-67
2021/09/07 12:30:08;;;;;;;11.18;8.80;;;;;;;;;;5053620;28;20075;-68
2021/09/07 12:32:55;;;;;;;11.65;9.27;;;;;;;;;;5054350;28;20544;-68
2021/09/07 12:35:29;;;;;;;10.82;8.18;;;;;;;;;;5053282;28;20079;-66
2021/09/07 12:37:56;;;;;;;11.57;8.82;;;;;;;;;;5054638;28;20025;-67
2021/09/07 12:40:21;;;;;;;11.52;8.18;;;;;;;;;;5052267;28;20021;-66
2021/09/07 12:42:47;;;;;;;11.70;8.83;;;;;;;;;;5052326;28;20493;-67
2021/09/07 12:45:12;;;;;;;12.30;9.10;;;;;;;;;;5054025;28;20119;-67
2021/09/07 12:47:37;;;;;;;12.50;8.53;;;;;;;;;;5053805;28;20764;-67
2021/09/07 12:50:03;;;;;;;10.87;8.07;;;;;;;;;;5055674;28;20020;-66
2021/09/07 12:52:28;;;;;;;9.23;7.73;;;;;;;;;;5053420;28;20426;-68
2021/09/07 12:54:53;;;;;;;9.20;7.10;;;;;;;;;;5054178;28;20106;-68
2021/09/07 12:57:19;;;;;;;8.07;6.97;;;;;;;;;;5057621;28;20035;-67
2021/09/07 12:59:44;;;;;;;8.20;6.70;;;;;;;;;;5058729;28;20114;-66
2021/09/07 13:02:10;;;;;;;9.00;7.03;;;;;;;;;;5058437;28;20036;-69
2021/09/07 13:04:35;;;;;;;9.13;7.53;;;;;;;;;;5057447;28;20043;-68
2021/09/07 13:07:00;;;;;;;9.90;6.90;;;;;;;;;;5059026;28;20036;-67
2021/09/07 13:09:26;;;;;;;11.93;7.83;;;;;;;;;;5059212;28;20047;-69
2021/09/07 13:11:51;;;;;;;8.80;6.77;;;;;;;;;;5057625;28;20036;-68
2021/09/07 13:14:16;;;;;;;7.33;6.10;;;;;;;;;;5055595;28;20059;-69
2021/09/07 13:16:41;;;;;;;9.20;6.47;;;;;;;;;;5060186;28;20509;-70
2021/09/07 13:19:07;;;;;;;7.07;6.10;;;;;;;;;;5056641;28;20477;-67
2021/09/07 13:21:32;;;;;;;8.73;6.50;;;;;;;;;;5055490;28;20043;-67
2021/09/07 13:23:58;;;;;;;8.07;5.93;;;;;;;;;;5056637;28;20394;-67
2021/09/07 13:26:23;;;;;;;6.23;5.63;;;;;;;;;;5055786;28;20032;-66
2021/09/07 13:28:48;;;;;;;5.33;4.53;;;;;;;;;;5062482;28;20489;-67
2021/09/07 13:31:13;;;;;;;6.90;5.50;;;;;;;;;;5058000;28;20534;-68
2021/09/07 13:33:39;;;;;;;7.47;6.13;;;;;;;;;;5060593;28;20105;-68
2021/09/07 13:36:04;;;;;;;6.43;5.77;;;;;;;;;;5057386;28;20482;-67
2021/09/07 13:38:30;;;;;;;8.87;6.00;;;;;;;;;;5058318;28;20078;-68
2021/09/07 13:40:55;;;;;;;7.83;5.70;;;;;;;;;;5061186;28;20096;-69
2021/09/07 13:43:21;;;;;;;8.13;5.20;;;;;;;;;;5057731;28;20016;-68
2021/09/07 13:45:46;;;;;;;7.33;5.23;;;;;;;;;;5061098;28;20028;-66
2021/09/07 13:48:11;;;;;;;6.10;5.20;;;;;;;;;;5057639;28;20052;-67
2021/09/07 13:50:37;;;;;;;8.03;5.23;;;;;;;;;;5058234;28;20027;-65
2021/09/07 13:53:03;;;;;;;6.97;5.40;;;;;;;;;;5057394;28;20024;-69
2021/09/07 13:55:28;;;;;;;5.77;5.17;;;;;;;;;;5056607;28;20296;-68
2021/09/07 13:57:54;;;;;;;7.43;4.80;;;;;;;;;;5058958;28;20032;-66
2021/09/07 14:00:19;;;;;;;6.67;4.80;;;;;;;;;;5060190;28;20566;-66
2021/09/07 14:02:45;;;;;;;6.30;5.10;;;;;;;;;;5057782;28;20029;-68
2021/09/07 14:05:12;;;;;;;7.07;5.30;;;;;;;;;;5058658;28;20541;-68
2021/09/07 14:07:37;;;;;;;;;;;;;;;;;;5058555;28;20402;-68
2021/09/07 14:10:03;;;;;;;7.00;4.60;;;;;;;;;;5057098;28;19912;-68
2021/09/07 14:12:29;;;;;;;8.20;4.90;;;;;;;;;;5057594;28;20051;-66
2021/09/07 14:14:54;;;;;;;5.47;4.53;;;;;;;;;;5057820;28;20024;-65
2021/09/07 14:17:19;;;;;;;6.60;4.73;;;;;;;;;;5057688;28;20423;-68
2021/09/07 14:19:45;;;;;;;6.67;4.53;;;;;;;;;;5056174;28;20025;-68
2021/09/07 14:22:10;;;;;;;5.63;4.43;;;;;;;;;;5055925;28;20675;-68
2021/09/07 14:24:35;;;;;;;6.70;4.47;;;;;;;;;;5054015;28;20799;-67
2021/09/07 14:27:01;;;;;;;5.87;4.50;;;;;;;;;;5054420;28;20402;-67
2021/09/07 14:29:26;;;;;;;12.13;4.63;;;;;;;;;;5054730;28;20021;-68