Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:10;;;;;;;11.00;5.53;;;5.20;99.90;;;;;;5032423;28;20071;-60
2022/12/25 00:03:37;;;;;;;10.43;6.53;;;5.20;99.90;;;;;;5025310;28;20519;-59
2022/12/25 00:06:03;;;;;;;11.18;6.18;;;5.10;99.90;;;;;;5032500;28;20027;-60
2022/12/25 00:08:29;;;;;;;12.82;6.05;;;5.10;99.90;;;;;;5032519;28;20025;-61
2022/12/25 00:11:03;;;;;;;8.40;5.03;;;5.00;99.90;;;;;;5032468;28;20033;-59
2022/12/25 00:13:29;;;;;;;9.38;5.03;;;5.00;99.90;;;;;;5031256;28;20040;-60
2022/12/25 00:15:55;;;;;;;7.43;4.53;;;4.90;99.90;;;;;;5029569;28;20389;-61
2022/12/25 00:18:21;;;;;;;7.80;5.10;;;4.90;99.90;;;;;;5031846;28;20382;-61
2022/12/25 00:20:59;;;;;;;10.18;4.88;;;4.80;99.90;;;;;;5032356;28;20075;-60
2022/12/25 00:23:25;;;;;;;10.73;4.50;;;4.80;99.90;;;;;;5031810;28;20037;-58
2022/12/25 00:25:52;;;;;;;8.63;4.47;;;4.70;99.90;;;;;;5032211;28;20013;-61
2022/12/25 00:28:18;;;;;;;8.48;5.40;;;4.60;99.90;;;;;;5031477;28;20025;-60
2022/12/25 00:30:44;;;;;;;11.95;6.75;;;4.60;99.90;;;;;;5032046;28;20578;-60
2022/12/25 00:33:09;;;;;;;10.90;6.28;;;4.50;99.90;;;;;;5030769;28;20169;-61
2022/12/25 00:35:35;;;;;;;7.18;5.35;;;4.50;99.90;;;;;;5030615;28;20335;-60
2022/12/25 00:38:01;;;;;;;10.23;6.20;;;4.40;99.90;;;;;;5031771;28;20039;-61
2022/12/25 00:40:29;;;;;;;10.27;5.20;;;4.30;99.90;;;;;;5031794;28;20026;-61
2022/12/25 00:42:54;;;;;;;5.93;4.38;;;4.30;99.90;;;;;;5031508;28;20021;-61
2022/12/25 00:45:20;;;;;;;6.82;4.60;;;4.30;99.90;;;;;;5031562;28;20025;-60
2022/12/25 00:47:45;;;;;;;7.95;5.15;;;4.20;99.90;;;;;;5031297;28;20040;-60
2022/12/25 00:50:11;;;;;;;7.97;5.50;;;4.20;99.90;;;;;;5031825;28;20021;-59
2022/12/25 00:52:37;;;;;;;9.85;6.03;;;4.20;99.90;;;;;;5031489;28;20757;-61
2022/12/25 00:55:03;;;;;;;13.00;5.63;;;4.20;99.90;;;;;;5031279;28;20056;-61
2022/12/25 00:57:28;;;;;;;14.18;6.95;;;4.10;99.90;;;;;;5031210;28;20079;-60
2022/12/25 00:59:54;;;;;;;11.85;6.78;;;4.10;99.90;;;;;;5028340;28;20021;-58
2022/12/25 01:02:22;;;;;;;15.27;7.25;;;4.10;99.90;;;;;;5031556;28;20018;-61
2022/12/25 01:04:49;;;;;;;13.57;7.15;;;4.10;99.90;;;;;;5030698;28;20512;-60
2022/12/25 01:07:18;;;;;;;12.18;6.72;;;4.00;99.90;;;;;;5030766;28;20037;-61
2022/12/25 01:12:30;;;;;;;8.65;6.40;;;4.00;99.90;;;;;;5030919;28;20088;-61
2022/12/25 01:14:55;;;;;;;11.02;5.97;;;3.90;99.90;;;;;;5031292;28;20037;-61
2022/12/25 01:17:21;;;;;;;21.23;7.75;;;3.90;99.90;;;;;;5030929;28;20035;-61
2022/12/25 01:19:46;;;;;;;17.70;6.57;;;3.90;99.90;;;;;;5031377;28;20045;-62
2022/12/25 01:22:12;;;;;;;9.32;5.75;;;3.90;99.90;;;;;;5031033;28;20060;-61
2022/12/25 01:24:38;;;;;;;10.80;6.15;;;3.90;99.90;;;;;;5031241;28;20056;-61
2022/12/25 01:27:03;;;;;;;19.60;7.00;;;3.80;99.90;;;;;;5030586;28;20022;-61
2022/12/25 01:29:29;;;;;;;12.27;6.32;;;3.80;99.90;;;;;;5030534;28;20071;-60
2022/12/25 01:31:54;;;;;;;13.48;6.57;;;3.80;99.90;;;;;;5030719;28;20034;-61
2022/12/25 01:34:20;;;;;;;9.65;6.05;;;3.80;99.90;;;;;;5030715;28;20024;-62
2022/12/25 01:36:45;;;;;;;8.52;6.05;;;3.70;99.90;;;;;;5029751;28;20033;-59
2022/12/25 01:39:11;;;;;;;18.02;8.02;;;3.70;99.90;;;;;;5028819;28;20017;-61
2022/12/25 01:41:36;;;;;;;13.45;6.50;;;3.70;99.90;;;;;;5030959;28;20096;-61
2022/12/25 01:44:27;;;;;;;16.52;6.57;;;3.60;99.90;;;;;;5030516;28;20037;-61
2022/12/25 01:46:52;;;;;;;16.60;7.57;;;3.60;99.90;;;;;;5025167;28;20018;-60
2022/12/25 01:49:21;;;;;;;11.90;7.90;;;3.60;99.90;;;;;;5020484;28;20117;-61
2022/12/25 01:51:55;;;;;;;16.52;8.13;;;3.50;99.90;;;;;;5030197;28;20041;-61
2022/12/25 01:54:26;;;;;;;15.55;7.10;;;3.50;99.90;;;;;;5029646;28;20029;-61
2022/12/25 01:56:55;;;;;;;13.43;7.47;;;3.50;99.90;;;;;;5026157;28;20125;-61
2022/12/25 01:59:24;;;;;;;10.90;6.22;;;3.50;99.90;;;;;;5027381;28;20040;-61
2022/12/25 02:01:50;;;;;;;14.68;7.22;;;3.50;99.90;;;;;;5026632;28;20033;-61
2022/12/25 02:04:24;;;;;;;16.88;7.50;;;3.40;99.90;;;;;;5028687;28;20026;-59
2022/12/25 02:06:51;;;;;;;14.77;7.13;;;3.40;99.90;;;;;;5025684;28;20028;-61
2022/12/25 02:09:17;;;;;;;14.90;7.47;;;3.40;99.90;;;;;;5030184;28;20444;-61
2022/12/25 02:11:57;;;;;;;15.77;7.60;;;3.40;99.90;;;;;;5027683;28;20029;-61
2022/12/25 02:14:25;;;;;;;14.13;6.75;;;3.40;99.90;;;;;;5025259;28;20436;-61
2022/12/25 02:17:03;;;;;;;17.63;7.60;;;3.40;99.90;;;;;;5022798;28;20018;-61
2022/12/25 02:19:38;;;;;;;13.98;7.85;;;3.40;99.90;;;;;;5029491;28;20051;-60
2022/12/25 02:22:27;;;;;;;18.80;8.50;;;3.50;99.90;;;;;;5029332;28;20022;-61
2022/12/25 02:25:21;;;;;;;12.35;7.43;;;3.50;99.90;;;;;;5023463;28;20526;-57
2022/12/25 02:28:08;;;;;;;15.93;7.88;;;3.50;99.90;;;;;;5028184;28;20064;-60
2022/12/25 02:30:41;;;;;;;12.60;7.38;;;3.50;99.90;;;;;;5024386;28;20380;-59
2022/12/25 02:36:03;;;;;;;19.80;8.10;;;3.50;99.90;;;;;;5028689;28;20032;-58
2022/12/25 02:38:36;;;;;;;16.23;7.20;;;3.50;99.90;;;;;;5029710;28;20017;-59
2022/12/25 02:41:11;;;;;;;13.27;8.13;;;3.40;99.90;;;;;;5021886;28;20105;-61
2022/12/25 03:07:10;;;;;;;10.48;7.85;;;3.20;99.90;;;;;;5029595;28;20072;-58
2022/12/25 03:12:41;;;;;;;12.90;7.75;;;3.10;99.90;;;;;;4984917;28;20034;-62
2022/12/25 03:17:56;;;;;;;24.55;9.68;;;3.10;99.90;;;;;;5029249;28;20515;-62
2022/12/25 03:28:35;;;;;;;16.85;8.02;;;3.10;99.90;;;;;;5023754;28;20082;-61
2022/12/25 03:31:12;;;;;;;16.38;8.50;;;3.10;99.90;;;;;;5029184;28;20025;-61
2022/12/25 04:36:13;;;;;;;14.02;10.05;;;3.00;99.90;;;;;;5028998;28;20064;-61
2022/12/25 04:38:40;;;;;;;14.02;9.50;;;3.00;99.90;;;;;;5028265;28;20449;-60
2022/12/25 04:41:10;;;;;;;17.05;10.27;;;3.00;99.90;;;;;;5031270;28;20028;-61
2022/12/25 04:43:36;;;;;;;18.58;11.13;;;3.00;99.90;;;;;;5032068;28;20116;-59
2022/12/25 04:46:02;;;;;;;37.90;13.25;;;3.00;99.90;;;;;;5027075;28;20120;-61
2022/12/25 04:48:31;;;;;;;37.75;12.18;;;3.00;99.90;;;;;;5031764;28;20083;-60
2022/12/25 04:50:57;;;;;;;32.42;11.73;;;3.10;99.90;;;;;;5023737;28;20037;-60
2022/12/25 04:53:22;;;;;;;38.92;14.45;;;3.10;99.90;;;;;;5028976;28;20021;-61
2022/12/25 04:55:48;;;;;;;25.55;12.65;;;3.10;99.90;;;;;;5026843;28;20067;-62
2022/12/25 04:58:13;;;;;;;30.25;12.80;;;3.20;99.90;;;;;;5031092;28;20075;-60
2022/12/25 05:00:40;;;;;;;25.27;12.40;;;3.20;99.90;;;;;;5030841;28;20022;-60
2022/12/25 05:03:05;;;;;;;26.27;13.68;;;3.20;99.90;;;;;;5031322;28;20109;-58
2022/12/25 05:05:31;;;;;;;26.70;14.00;;;3.30;99.90;;;;;;5038549;28;20021;-61
2022/12/25 05:07:57;;;;;;;27.80;15.23;;;3.30;99.90;;;;;;5031294;28;20481;-61
2022/12/25 05:10:22;;;;;;;34.47;15.05;;;3.30;99.90;;;;;;5031547;28;20026;-61
2022/12/25 05:12:48;;;;;;;18.63;12.32;;;3.40;99.90;;;;;;5031830;28;20020;-61
2022/12/25 05:15:14;;;;;;;29.38;13.98;;;3.40;99.90;;;;;;5030005;28;20029;-61
2022/12/25 05:17:39;;;;;;;23.10;13.68;;;3.40;99.90;;;;;;5030868;28;20025;-62
2022/12/25 05:20:05;;;;;;;27.30;15.18;;;3.40;99.90;;;;;;5030958;28;20508;-62
2022/12/25 05:22:31;;;;;;;21.83;13.45;;;3.40;99.90;;;;;;5017974;28;20033;-60
2022/12/25 05:24:57;;;;;;;30.67;13.82;;;3.40;99.90;;;;;;5030697;28;20013;-61
2022/12/25 05:27:22;;;;;;;28.15;14.13;;;3.40;99.90;;;;;;5030917;28;20017;-61
2022/12/25 05:29:48;;;;;;;25.63;13.57;;;3.50;99.90;;;;;;5031193;28;20565;-62
2022/12/25 05:32:13;;;;;;;23.95;13.07;;;3.50;99.90;;;;;;5030741;28;20097;-61
2022/12/25 05:34:39;;;;;;;25.88;12.73;;;3.50;99.90;;;;;;5030697;28;20025;-61
2022/12/25 05:37:04;;;;;;;31.70;12.32;;;3.50;99.90;;;;;;5030714;28;20228;-60
2022/12/25 05:39:30;;;;;;;26.10;14.38;;;3.50;99.90;;;;;;5022706;28;20022;-60
2022/12/25 05:41:56;;;;;;;24.35;12.75;;;3.60;99.90;;;;;;5030897;28;20673;-59
2022/12/25 05:44:22;;;;;;;30.55;13.05;;;3.60;99.90;;;;;;5029357;28;20018;-61
2022/12/25 05:46:47;;;;;;;22.60;11.95;;;3.60;99.90;;;;;;5030098;28;20104;-61
2022/12/25 05:49:14;;;;;;;23.92;13.05;;;3.60;99.90;;;;;;5030843;28;20108;-59
2022/12/25 05:51:40;;;;;;;28.88;13.40;;;3.60;99.90;;;;;;5030877;28;20025;-61
2022/12/25 05:54:05;;;;;;;28.60;14.32;;;3.70;99.90;;;;;;5030048;28;20029;-61
2022/12/25 05:56:31;;;;;;;21.13;11.73;;;3.70;99.90;;;;;;5030454;28;20025;-60
2022/12/25 05:58:57;;;;;;;24.10;12.38;;;3.70;99.90;;;;;;5030330;28;20515;-60
2022/12/25 06:01:25;;;;;;;26.08;13.65;;;3.70;99.90;;;;;;5029790;28;20013;-59
2022/12/25 06:03:51;;;;;;;29.48;12.82;;;3.70;99.90;;;;;;5030018;28;20037;-60
2022/12/25 06:06:17;;;;;;;23.23;12.23;;;3.70;99.90;;;;;;5028331;28;20029;-61
2022/12/25 06:08:43;;;;;;;29.02;12.98;;;3.70;99.90;;;;;;5030120;28;20104;-60
2022/12/25 06:11:12;;;;;;;21.90;12.13;;;3.70;99.90;;;;;;5029992;28;20055;-61
2022/12/25 06:13:38;;;;;;;20.80;12.05;;;3.70;99.90;;;;;;5029557;28;20033;-61
2022/12/25 06:16:06;;;;;;;24.48;13.02;;;3.70;99.90;;;;;;5029551;28;20531;-60
2022/12/25 06:18:37;;;;;;;26.75;12.32;;;3.70;99.90;;;;;;5025698;28;20108;-59
2022/12/25 06:21:08;;;;;;;26.35;12.57;;;3.80;99.90;;;;;;5029826;28;20018;-58
2022/12/25 06:23:34;;;;;;;23.33;12.40;;;3.80;99.90;;;;;;5025121;28;20014;-61
2022/12/25 06:26:03;;;;;;;26.15;12.10;;;3.80;99.90;;;;;;5028913;28;20022;-61
2022/12/25 06:28:28;;;;;;;25.23;11.90;;;3.80;99.90;;;;;;5028774;28;20021;-61
2022/12/25 06:30:54;;;;;;;29.75;12.60;;;3.80;99.90;;;;;;5029462;28;20025;-61
2022/12/25 06:33:19;;;;;;;20.80;11.80;;;3.90;99.90;;;;;;5029848;28;20102;-60
2022/12/25 06:35:45;;;;;;;22.33;11.90;;;3.90;99.90;;;;;;5029199;28;20405;-62
2022/12/25 06:38:10;;;;;;;19.23;11.00;;;3.90;99.90;;;;;;5029607;28;20493;-59
2022/12/25 06:40:36;;;;;;;16.55;10.82;;;3.90;99.90;;;;;;5029510;28;20645;-60
2022/12/25 06:43:01;;;;;;;20.60;12.05;;;3.80;99.90;;;;;;5029289;28;20090;-61
2022/12/25 06:45:27;;;;;;;22.15;11.63;;;3.80;99.90;;;;;;5028428;28;20048;-62
2022/12/25 06:47:53;;;;;;;19.88;10.80;;;3.80;99.90;;;;;;5029260;28;20097;-60
2022/12/25 06:50:18;;;;;;;17.70;11.57;;;3.80;99.90;;;;;;5029479;28;20021;-61
2022/12/25 06:52:44;;;;;;;24.83;10.75;;;3.80;99.90;;;;;;5029239;28;20032;-61
2022/12/25 06:55:10;;;;;;;19.52;10.07;;;3.70;99.90;;;;;;5028660;28;20032;-60
2022/12/25 06:57:36;;;;;;;18.42;11.70;;;3.80;99.90;;;;;;5029255;28;20026;-61
2022/12/25 07:00:02;;;;;;;24.75;11.77;;;3.80;99.90;;;;;;5027626;28;20101;-60
2022/12/25 07:02:28;;;;;;;22.88;11.48;;;3.80;99.90;;;;;;5029240;28;20048;-61
2022/12/25 07:04:53;;;;;;;19.25;10.38;;;3.90;99.90;;;;;;5028554;28;20025;-60
2022/12/25 07:07:21;;;;;;;17.48;10.98;;;3.90;99.90;;;;;;5029366;28;20021;-60
2022/12/25 07:09:46;;;;;;;23.85;11.15;;;3.90;99.90;;;;;;5023560;28;20060;-59
2022/12/25 07:12:20;;;;;;;19.48;9.68;;;3.90;99.90;;;;;;5028393;28;20041;-61
2022/12/25 07:14:48;;;;;;;14.82;9.13;;;4.00;99.90;;;;;;5027683;28;20029;-61
2022/12/25 07:17:15;;;;;;;21.38;10.52;;;4.00;99.90;;;;;;5027415;28;20029;-61
2022/12/25 07:19:41;;;;;;;18.98;9.65;;;3.90;99.90;;;;;;5028287;28;20013;-62
2022/12/25 07:22:07;;;;;;;19.45;9.85;;;3.90;99.90;;;;;;5028667;28;20080;-61
2022/12/25 07:24:32;;;;;;;20.70;9.88;;;3.90;99.90;;;;;;5028896;28;20112;-61
2022/12/25 07:26:58;;;;;;;17.30;9.57;;;3.90;99.90;;;;;;5028705;28;20104;-61
2022/12/25 07:29:23;;;;;;;22.75;9.55;;;3.90;99.90;;;;;;5028984;28;20049;-61
2022/12/25 07:31:49;;;;;;;18.10;9.13;;;3.90;99.90;;;;;;5028272;28;20057;-61
2022/12/25 07:34:18;;;;;;;25.10;9.50;;;3.90;99.90;;;;;;5029079;28;20385;-61
2022/12/25 07:36:44;;;;;;;20.70;9.82;;;3.90;99.90;;;;;;5028789;28;20048;-61
2022/12/25 07:39:10;;;;;;;22.90;9.82;;;3.90;99.90;;;;;;5032352;28;20522;-62
2022/12/25 07:41:36;;;;;;;25.08;10.60;;;3.90;99.90;;;;;;5033018;28;20025;-58
2022/12/25 07:44:02;;;;;;;21.38;9.45;;;3.90;99.90;;;;;;5032603;28;20098;-61
2022/12/25 07:46:27;;;;;;;16.83;9.80;;;3.90;99.90;;;;;;5024854;28;20022;-60
2022/12/25 07:48:53;;;;;;;26.00;10.40;;;3.90;99.90;;;;;;5028008;28;20017;-57
2022/12/25 07:51:19;;;;;;;25.77;10.40;;;3.90;99.90;;;;;;5032352;28;20036;-61
2022/12/25 07:53:45;;;;;;;26.02;9.73;;;3.90;99.90;;;;;;5031869;28;20044;-60
2022/12/25 07:56:18;;;;;;;18.52;9.77;;;3.90;99.90;;;;;;5031497;28;20040;-61
2022/12/25 07:58:45;;;;;;;24.48;9.57;;;3.90;99.90;;;;;;5032759;28;20031;-60
2022/12/25 08:01:16;;;;;;;20.42;9.27;;;3.90;99.90;;;;;;5027470;28;20366;-61
2022/12/25 08:03:42;;;;;;;20.00;9.63;;;4.00;99.90;;;;;;5032502;28;20021;-61
2022/12/25 08:06:09;;;;;;;23.50;9.60;;;4.00;99.90;;;;;;5031922;28;20079;-61
2022/12/25 08:08:36;;;;;;;16.35;9.00;;;4.00;99.90;;;;;;5032521;28;20164;-61
2022/12/25 08:11:02;;;;;;;20.83;8.90;;;4.00;99.90;;;;;;5024164;28;20211;-62
2022/12/25 08:13:32;;;;;;;24.70;9.73;;;4.00;99.90;;;;;;5031772;28;20021;-61
2022/12/25 08:16:00;;;;;;;17.42;9.57;;;4.10;99.90;;;;;;5031972;28;20021;-61
2022/12/25 08:18:27;;;;;;;14.63;8.88;;;4.10;99.90;;;;;;5032233;28;20048;-60
2022/12/25 08:20:52;;;;;;;23.65;10.48;;;4.10;99.90;;;;;;5032643;28;20496;-61
2022/12/25 08:23:18;;;;;;;24.27;9.38;;;4.20;99.90;;;;;;5032442;28;20095;-61
2022/12/25 08:25:43;;;;;;;16.70;8.82;;;4.20;99.90;;;;;;5030062;28;20030;-59
2022/12/25 08:28:09;;;;;;;22.63;9.18;;;4.30;99.90;;;;;;5030567;28;20025;-61
2022/12/25 08:30:40;;;;;;;21.05;9.43;;;4.30;99.90;;;;;;5032129;28;20030;-59
2022/12/25 08:33:06;;;;;;;21.75;8.90;;;4.30;99.90;;;;;;5030893;28;20030;-61
2022/12/25 08:35:35;;;;;;;25.60;9.40;;;4.30;99.90;;;;;;5028532;28;20029;-61
2022/12/25 08:38:01;;;;;;;18.88;9.27;;;4.40;99.90;;;;;;5031027;28;20029;-61
2022/12/25 08:40:26;;;;;;;24.55;9.45;;;4.40;99.90;;;;;;5026932;28;20776;-59
2022/12/25 08:42:55;;;;;;;17.75;8.80;;;4.50;99.90;;;;;;5024264;28;20029;-59
2022/12/25 08:45:21;;;;;;;16.33;8.85;;;4.50;99.90;;;;;;5020926;28;20026;-61
2022/12/25 08:47:47;;;;;;;24.67;9.65;;;4.50;99.90;;;;;;5024886;28;20029;-62
2022/12/25 08:50:12;;;;;;;27.77;9.65;;;4.60;99.90;;;;;;5016827;28;20037;-60
2022/12/25 08:52:38;;;;;;;22.10;9.35;;;4.60;99.90;;;;;;5028959;28;20053;-60
2022/12/25 08:55:04;;;;;;;21.73;9.07;;;4.60;99.90;;;;;;5029964;28;20025;-61
2022/12/25 08:57:29;;;;;;;23.05;8.73;;;4.70;99.90;;;;;;5027609;28;20100;-62
2022/12/25 08:59:55;;;;;;;25.30;9.80;;;4.70;99.90;;;;;;5022942;28;20032;-61
2022/12/25 09:02:20;;;;;;;25.58;9.73;;;4.70;99.90;;;;;;5020035;28;20476;-60
2022/12/25 09:04:46;;;;;;;21.10;9.52;;;4.80;99.90;;;;;;5020870;28;20116;-61
2022/12/25 09:07:12;;;;;;;25.20;10.13;;;4.80;99.90;;;;;;5018908;28;20021;-61
2022/12/25 09:09:37;;;;;;;24.85;9.63;;;4.80;99.90;;;;;;5030724;28;20477;-61
2022/12/25 09:12:03;;;;;;;17.08;8.75;;;4.90;99.90;;;;;;5026690;28;20490;-59
2022/12/25 09:14:29;;;;;;;19.70;9.05;;;4.90;99.90;;;;;;5029986;28;20029;-62
2022/12/25 09:16:55;;;;;;;21.17;8.23;;;4.90;99.90;;;;;;5030510;28;20022;-61
2022/12/25 09:19:20;;;;;;;20.35;9.18;;;4.90;99.90;;;;;;5030226;28;20508;-62
2022/12/25 09:21:46;;;;;;;27.45;9.95;;;5.00;99.90;;;;;;5030660;28;20068;-62
2022/12/25 09:24:12;;;;;;;33.30;9.88;;;5.00;99.90;;;;;;5027589;28;20066;-62
2022/12/25 09:26:38;;;;;;;18.05;9.07;;;5.00;99.90;;;;;;5030263;28;20060;-61
2022/12/25 09:29:03;;;;;;;21.00;8.70;;;5.00;99.90;;;;;;5030019;28;20037;-62
2022/12/25 09:31:29;;;;;;;16.58;8.60;;;5.10;99.90;;;;;;5030242;28;20025;-62
2022/12/25 09:33:56;;;;;;;22.73;9.27;;;5.10;99.90;;;;;;5030287;28;20397;-62
2022/12/25 09:36:22;;;;;;;20.52;8.45;;;5.10;99.90;;;;;;5029715;28;20174;-61
2022/12/25 09:38:48;;;;;;;19.42;8.25;;;5.10;99.90;;;;;;5030606;28;20029;-61
2022/12/25 09:41:26;;;;;;;18.50;8.07;;;5.20;99.90;;;;;;5028713;28;20013;-62
2022/12/25 09:44:06;;;;;;;18.42;8.45;;;5.20;99.90;;;;;;5024809;28;20017;-62
2022/12/25 09:46:48;;;;;;;16.20;7.80;;;5.20;99.90;;;;;;5020409;28;20021;-60
2022/12/25 09:49:16;;;;;;;23.23;8.50;;;5.30;99.90;;;;;;5030285;28;20100;-61
2022/12/25 09:51:44;;;;;;;22.80;9.27;;;5.30;99.90;;;;;;5024645;28;20026;-60
2022/12/25 09:54:18;;;;;;;18.77;8.55;;;5.40;99.90;;;;;;5027044;28;20029;-62
2022/12/25 09:56:43;;;;;;;23.35;8.90;;;5.40;99.90;;;;;;5023737;28;20025;-61
2022/12/25 09:59:26;;;;;;;15.07;8.35;;;5.40;99.90;;;;;;5026712;28;20021;-63
2022/12/25 10:01:57;;;;;;;20.08;9.07;;;5.50;99.90;;;;;;5029148;28;20013;-63
2022/12/25 10:04:34;;;;;;;22.15;8.90;;;5.50;99.90;;;;;;5029677;28;20032;-62
2022/12/25 10:07:15;;;;;;;22.20;9.10;;;5.50;99.90;;;;;;5029525;28;20180;-61
2022/12/25 10:10:11;;;;;;;16.52;7.80;;;5.60;99.90;;;;;;5026604;28;20052;-61
2022/12/25 10:12:51;;;;;;;22.17;8.65;;;5.60;99.90;;;;;;5029064;28;20021;-60
2022/12/25 10:15:34;;;;;;;22.98;8.73;;;5.60;99.90;;;;;;5029212;28;20064;-62
2022/12/25 10:18:07;;;;;;;20.33;8.23;;;5.60;99.90;;;;;;5026833;28;20076;-61
2022/12/25 10:20:50;;;;;;;17.73;9.20;;;5.60;99.90;;;;;;5027798;28;20493;-59
2022/12/25 10:23:21;;;;;;;19.15;9.45;;;5.70;99.90;;;;;;5029739;28;20021;-60
2022/12/25 10:25:47;;;;;;;23.27;9.10;;;5.70;99.90;;;;;;5027112;28;20036;-61
2022/12/25 10:28:27;;;;;;;23.13;8.93;;;5.70;99.90;;;;;;5027811;28;20051;-59
2022/12/25 10:30:54;;;;;;;19.83;8.90;;;5.70;99.90;;;;;;5024919;28;20574;-61
2022/12/25 10:33:20;;;;;;;20.73;8.35;;;5.70;99.90;;;;;;5023788;28;20501;-60
2022/12/25 10:35:46;;;;;;;20.30;9.43;;;5.70;99.90;;;;;;5020968;28;20025;-60
2022/12/25 10:38:14;;;;;;;16.85;8.40;;;5.80;99.90;;;;;;5024337;28;20033;-61
2022/12/25 10:41:04;;;;;;;23.92;8.65;;;5.80;99.90;;;;;;5015686;28;20018;-59
2022/12/25 10:43:42;;;;;;;19.25;9.35;;;5.80;99.90;;;;;;5027862;28;20056;-58
2022/12/25 10:46:13;;;;;;;21.65;8.10;;;5.80;99.90;;;;;;5023889;28;20026;-57
2022/12/25 10:48:43;;;;;;;15.15;8.52;;;5.80;99.90;;;;;;5026209;28;20040;-59
2022/12/25 10:51:09;;;;;;;20.52;9.13;;;5.80;99.90;;;;;;5021063;28;20045;-59
2022/12/25 10:53:41;;;;;;;19.42;8.70;;;5.90;99.90;;;;;;5021470;28;20117;-58
2022/12/25 10:56:16;;;;;;;18.15;7.95;;;5.90;99.90;;;;;;5021160;28;20706;-61
2022/12/25 10:58:42;;;;;;;17.35;7.63;;;5.90;99.90;;;;;;5017692;28;20394;-60
2022/12/25 11:01:08;;;;;;;15.48;6.80;;;5.90;99.90;;;;;;5025989;28;20021;-59
2022/12/25 11:03:37;;;;;;;23.10;8.15;;;6.00;99.90;;;;;;5016008;28;20076;-58
2022/12/25 11:06:03;;;;;;;12.18;7.47;;;6.00;99.90;;;;;;5026498;28;20029;-59
2022/12/25 11:08:32;;;;;;;17.70;7.95;;;6.00;99.90;;;;;;5016765;28;20025;-61
2022/12/25 11:11:07;;;;;;;18.08;8.13;;;6.00;99.90;;;;;;5022420;28;20061;-60
2022/12/25 11:13:36;;;;;;;16.42;8.80;;;6.00;99.90;;;;;;5024567;28;20034;-61
2022/12/25 11:16:09;;;;;;;17.23;8.75;;;6.10;99.90;;;;;;5020585;28;20033;-61
2022/12/25 11:18:46;;;;;;;18.27;7.28;;;6.10;99.90;;;;;;5023507;28;20092;-61
2022/12/25 11:21:25;;;;;;;13.52;7.10;;;6.10;99.90;;;;;;5028724;28;20096;-61
2022/12/25 11:24:05;;;;;;;14.60;7.88;;;6.10;99.90;;;;;;5028234;28;20029;-61
2022/12/25 11:26:49;;;;;;;19.05;8.38;;;6.20;99.90;;;;;;5027974;28;20486;-61
2022/12/25 11:29:57;;;;;;;18.63;7.47;;;6.20;99.90;;;;;;5028111;28;20079;-61
2022/12/25 11:32:25;;;;;;;16.48;8.02;;;6.20;99.90;;;;;;5018690;28;20497;-61
2022/12/25 11:34:52;;;;;;;14.52;7.90;;;6.30;99.90;;;;;;5020610;28;20088;-61
2022/12/25 11:37:42;;;;;;;12.07;7.63;;;6.30;99.90;;;;;;5025392;28;20025;-60
2022/12/25 11:40:26;;;;;;;17.30;8.80;;;6.30;99.90;;;;;;5027721;28;20056;-61
2022/12/25 11:43:01;;;;;;;17.80;7.85;;;6.30;99.90;;;;;;5026049;28;20484;-60
2022/12/25 11:45:34;;;;;;;16.33;8.23;;;6.30;99.90;;;;;;5027851;28;20030;-60
2022/12/25 11:48:12;;;;;;;16.52;7.85;;;6.30;99.90;;;;;;5022177;28;20033;-61
2022/12/25 11:50:47;;;;;;;19.15;8.48;;;6.40;99.90;;;;;;5024329;28;20438;-61
2022/12/25 11:53:24;;;;;;;20.17;9.60;;;6.40;99.90;;;;;;5025998;28;20528;-60
2022/12/25 11:55:54;;;;;;;17.10;9.00;;;6.40;99.90;;;;;;5026910;28;20025;-59
2022/12/25 11:58:27;;;;;;;13.23;8.10;;;6.40;99.90;;;;;;5028138;28;20022;-60
2022/12/25 12:00:56;;;;;;;19.45;8.73;;;6.40;99.90;;;;;;5027925;28;20056;-61
2022/12/25 12:03:29;;;;;;;16.05;8.43;;;6.40;99.90;;;;;;5028400;28;20093;-60
2022/12/25 12:06:06;;;;;;;16.33;8.23;;;6.40;99.90;;;;;;5027829;28;20014;-61
2022/12/25 12:08:34;;;;;;;15.32;7.85;;;6.40;99.90;;;;;;5027246;28;20029;-59
2022/12/25 12:11:17;;;;;;;14.80;8.52;;;6.50;99.90;;;;;;5028260;28;20481;-59
2022/12/25 12:13:56;;;;;;;15.00;8.20;;;6.50;99.90;;;;;;5027907;28;20026;-60
2022/12/25 12:16:22;;;;;;;13.93;8.18;;;6.50;99.90;;;;;;5027781;28;20018;-61
2022/12/25 12:18:47;;;;;;;16.08;7.78;;;6.50;99.90;;;;;;5027856;28;20025;-58
2022/12/25 12:21:26;;;;;;;25.25;8.45;;;6.50;99.90;;;;;;5027799;28;20500;-61
2022/12/25 12:23:55;;;;;;;16.40;7.93;;;6.50;99.90;;;;;;5026935;28;20020;-60
2022/12/25 12:26:24;;;;;;;13.85;7.88;;;6.50;99.90;;;;;;5030939;28;20383;-60
2022/12/25 12:28:53;;;;;;;12.80;7.22;;;6.50;99.90;;;;;;5028263;28;20019;-58
2022/12/25 12:31:18;;;;;;;13.18;7.75;;;6.50;99.90;;;;;;5031456;28;20067;-61
2022/12/25 12:33:54;;;;;;;15.45;7.15;;;6.60;99.90;;;;;;5031231;28;20397;-57
2022/12/25 12:36:25;;;;;;;16.63;8.38;;;6.60;99.90;;;;;;5026516;28;20030;-60
2022/12/25 12:38:52;;;;;;;19.77;7.93;;;6.60;99.90;;;;;;5028600;28;20036;-60
2022/12/25 12:41:17;;;;;;;20.30;8.52;;;6.60;99.90;;;;;;5031795;28;20033;-60
2022/12/25 12:43:56;;;;;;;14.90;8.40;;;6.60;99.90;;;;;;5030191;28;20021;-60
2022/12/25 12:46:28;;;;;;;15.32;8.35;;;6.60;99.90;;;;;;5028342;28;20041;-61
2022/12/25 12:49:16;;;;;;;17.50;8.60;;;6.70;99.90;;;;;;5031307;28;20445;-60
2022/12/25 12:51:42;;;;;;;18.45;8.18;;;6.60;99.90;;;;;;5024018;28;20059;-59
2022/12/25 12:54:23;;;;;;;17.10;8.45;;;6.60;99.90;;;;;;5029235;28;20037;-60
2022/12/25 12:57:00;;;;;;;13.93;8.10;;;6.70;99.90;;;;;;5030681;28;20505;-60
2022/12/25 12:59:35;;;;;;;14.80;8.65;;;6.70;99.90;;;;;;5031016;28;20025;-58
2022/12/25 13:02:28;;;;;;;14.00;8.57;;;6.60;99.90;;;;;;5030619;28;20509;-60
2022/12/25 13:05:04;;;;;;;16.17;9.43;;;6.60;99.90;;;;;;5029939;28;20428;-60
2022/12/25 13:07:49;;;;;;;16.77;8.48;;;6.60;99.90;;;;;;5027351;28;20030;-61
2022/12/25 13:10:23;;;;;;;20.17;8.50;;;6.60;99.90;;;;;;5028741;28;20056;-62
2022/12/25 13:13:16;;;;;;;16.70;7.70;;;6.60;99.90;;;;;;5030458;28;20408;-62
2022/12/25 13:15:45;;;;;;;14.77;7.47;;;6.70;99.90;;;;;;5024149;28;20411;-61
2022/12/25 13:18:12;;;;;;;21.15;7.85;;;6.70;99.90;;;;;;5030087;28;20026;-62
2022/12/25 13:20:53;;;;;;;17.95;7.63;;;6.70;99.90;;;;;;5029583;28;20026;-62
2022/12/25 13:23:31;;;;;;;19.63;7.80;;;6.70;99.90;;;;;;5030222;28;20029;-62
2022/12/25 13:25:59;;;;;;;17.63;7.95;;;6.70;99.90;;;;;;5025871;28;20089;-62
2022/12/25 13:28:30;;;;;;;15.13;8.70;;;6.70;99.90;;;;;;5029935;28;20048;-61
2022/12/25 13:31:12;;;;;;;13.65;9.15;;;6.70;99.90;;;;;;5030925;28;20029;-61
2022/12/25 13:33:39;;;;;;;12.13;7.70;;;6.70;99.90;;;;;;5029455;28;20132;-62
2022/12/25 13:36:10;;;;;;;14.05;8.20;;;6.70;99.90;;;;;;5025809;28;20401;-62
2022/12/25 13:38:35;;;;;;;14.13;7.88;;;6.70;99.90;;;;;;5029003;28;20057;-61
2022/12/25 13:43:47;;;;;;;11.63;7.57;;;6.70;99.90;;;;;;5030182;28;20083;-60
2022/12/25 13:46:14;;;;;;;13.43;6.90;;;6.70;99.90;;;;;;5024685;28;20408;-61
2022/12/25 13:48:40;;;;;;;13.68;8.00;;;6.70;99.90;;;;;;5030244;28;20018;-60
2022/12/25 13:51:14;;;;;;;13.93;7.07;;;6.70;99.90;;;;;;5024880;28;20060;-61
2022/12/25 13:53:42;;;;;;;14.27;7.32;;;6.70;99.90;;;;;;5029867;28;20456;-60
2022/12/25 13:56:13;;;;;;;13.05;6.45;;;6.70;99.90;;;;;;5029746;28;20025;-60
2022/12/25 13:58:38;;;;;;;14.55;8.05;;;6.70;99.90;;;;;;5030213;28;20523;-61
2022/12/25 14:01:05;;;;;;;18.33;7.70;;;6.70;99.90;;;;;;5028859;28;20029;-61
2022/12/25 14:03:41;;;;;;;15.48;9.00;;;6.70;99.90;;;;;;5021482;28;20025;-63
2022/12/25 14:06:26;;;;;;;17.88;9.18;;;6.70;99.90;;;;;;5029062;28;20032;-59
2022/12/25 14:08:55;;;;;;;16.10;8.52;;;6.70;99.90;;;;;;5030026;28;20029;-60
2022/12/25 14:11:23;;;;;;;15.98;8.88;;;6.70;99.90;;;;;;5029635;28;20022;-61
2022/12/25 14:13:52;;;;;;;23.23;8.60;;;6.70;99.90;;;;;;5028675;28;20029;-61
2022/12/25 14:16:19;;;;;;;12.45;6.68;;;6.70;99.90;;;;;;5028316;28;20087;-61
2022/12/25 14:18:54;;;;;;;15.48;8.27;;;6.60;99.90;;;;;;5029205;28;20033;-61
2022/12/25 14:21:47;;;;;;;14.63;7.50;;;6.70;99.90;;;;;;5029299;28;20096;-60
2022/12/25 14:24:15;;;;;;;18.13;8.27;;;6.70;99.90;;;;;;5025217;28;20018;-61
2022/12/25 14:26:41;;;;;;;16.20;8.05;;;6.70;99.90;;;;;;5023555;28;20049;-62
2022/12/25 14:29:10;;;;;;;18.77;7.32;;;6.60;99.90;;;;;;5027605;28;20033;-61
2022/12/25 14:31:37;;;;;;;14.27;7.05;;;6.70;99.90;;;;;;5028654;28;20062;-61
2022/12/25 14:34:09;;;;;;;21.30;9.35;;;6.70;99.90;;;;;;5026819;28;20029;-60
2022/12/25 14:36:36;;;;;;;14.82;9.05;;;6.60;99.90;;;;;;5026801;28;20106;-60
2022/12/25 14:39:04;;;;;;;17.00;7.75;;;6.60;99.90;;;;;;5028343;28;20036;-61
2022/12/25 14:41:40;;;;;;;15.27;8.95;;;6.60;99.90;;;;;;5027536;28;20112;-61
2022/12/25 14:44:38;;;;;;;15.70;7.88;;;6.60;99.90;;;;;;5027292;28;20029;-60
2022/12/25 14:47:09;;;;;;;18.63;9.57;;;6.60;99.90;;;;;;5026787;28;20026;-62