Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:46;;;;;;;7.10;2.90;;;;;;;20.37;45.57;99949.56;4132517;28;20234;-64
2022/05/28 00:03:51;;;;;;;6.00;2.63;;;;;;;21.54;42.97;99938.03;4129255;28;20639;-65
2022/05/28 00:05:53;;;;;;;4.47;2.80;;;;;;;21.66;43.02;99920.03;4133220;28;20372;-65
2022/05/28 00:07:55;;;;;;;6.80;2.83;;;;;;;21.22;43.64;99924.69;4133718;28;20288;-64
2022/05/28 00:09:56;;;;;;;5.10;3.20;;;;;;;21.66;42.90;99914.63;4132052;28;20234;-64
2022/05/28 00:11:58;;;;;;;5.97;3.03;;;;;;;21.02;43.88;99929.47;4130846;28;20513;-65
2022/05/28 00:14:00;;;;;;;7.50;3.40;;;;;;;20.95;44.52;99933.06;4134768;28;20228;-65
2022/05/28 00:16:01;;;;;;;6.30;3.03;;;;;;;21.40;43.74;99907.63;4133137;28;20225;-66
2022/05/28 00:18:03;;;;;;;6.33;3.37;;;;;;;21.32;43.73;99918.75;4133839;28;20230;-65
2022/05/28 00:20:06;;;;;;;6.97;2.97;;;;;;;21.68;43.08;99915.22;4132897;28;20229;-65
2022/05/28 00:22:08;;;;;;;4.40;2.73;;;;;;;21.48;43.81;99933.56;4132336;28;21047;-65
2022/05/28 00:24:10;;;;;;;8.00;3.30;;;;;;;20.83;43.50;99952.94;4135222;28;20237;-65
2022/05/28 00:26:13;;;;;;;3.97;2.83;;;;;;;21.65;42.39;99929.19;4127406;28;20233;-64
2022/05/28 00:28:18;;;;;;;8.87;3.67;;;;;;;21.27;43.04;99932.94;4133098;28;20279;-65
2022/05/28 00:30:21;;;;;;;5.03;2.83;;;;;;;21.43;41.99;99934.22;4128197;28;20932;-65
2022/05/28 00:32:23;;;;;;;11.33;3.40;;;;;;;20.94;42.86;99946.81;4133515;28;20229;-66
2022/05/28 00:34:26;;;;;;;6.47;3.13;;;;;;;20.90;43.28;99932.06;4135613;28;20229;-65
2022/05/28 00:36:27;;;;;;;6.73;2.80;;;;;;;20.75;43.48;99933.25;4134357;28;20948;-65
2022/05/28 00:38:29;;;;;;;7.00;2.90;;;;;;;20.66;42.33;99944.56;4134960;28;20233;-65
2022/05/28 00:40:30;;;;;;;5.33;3.03;;;;;;;20.73;42.11;99929.09;4131214;28;20933;-65
2022/05/28 00:42:32;;;;;;;8.00;2.90;;;;;;;20.94;42.09;99926.00;4129378;28;20233;-64
2022/05/28 00:44:34;;;;;;;7.57;2.87;;;;;;;20.90;42.10;99934.75;4133506;28;20284;-65
2022/05/28 00:46:36;;;;;;;6.00;3.00;;;;;;;21.09;41.68;99920.25;4134373;28;20230;-64
2022/05/28 00:48:44;;;;;;;6.67;3.20;;;;;;;20.96;41.73;99932.03;4130191;28;20202;-65
2022/05/28 00:50:46;;;;;;;6.13;3.10;;;;;;;21.09;41.43;99920.25;4137012;28;20225;-65
2022/05/28 00:52:47;;;;;;;7.53;3.00;;;;;;;21.09;41.51;99920.25;4135217;28;20761;-65
2022/05/28 00:54:49;;;;;;;4.90;2.90;;;;;;;21.18;41.42;99920.78;4139362;28;20214;-65
2022/05/28 00:56:52;;;;;;;6.60;3.20;;;;;;;20.68;42.20;99918.94;4131971;28;20522;-64
2022/05/28 00:58:54;;;;;;;6.73;3.13;;;;;;;20.71;42.27;99925.81;4135788;28;20299;-66
2022/05/28 01:00:57;;;;;;;5.10;2.93;;;;;;;19.95;43.44;99943.78;4133165;28;20237;-65
2022/05/28 01:03:22;;;;;;;6.70;3.00;;;;;;;21.04;41.61;99903.03;4128843;28;20237;-65
2022/05/28 01:05:31;;;;;;;8.77;2.87;;;;;;;20.30;42.14;99944.22;4135237;28;20237;-66
2022/05/28 01:07:49;;;;;;;8.40;3.37;;;;;;;20.20;42.27;99914.13;4131414;28;20294;-65
2022/05/28 01:10:05;;;;;;;6.77;3.17;;;;;;;20.56;41.68;99920.72;4132545;28;20274;-65
2022/05/28 01:12:17;;;;;;;7.77;3.13;;;;;;;19.39;43.14;99959.56;4135107;28;20280;-66
2022/05/28 01:14:24;;;;;;;4.80;2.77;;;;;;;19.52;43.22;99916.34;4136244;28;20241;-67
2022/05/28 01:16:51;;;;;;;8.10;3.70;;;;;;;19.96;43.16;99884.19;4129602;28;20256;-65
2022/05/28 01:18:59;;;;;;;4.83;2.80;;;;;;;18.94;43.83;99906.38;4133360;28;20291;-65
2022/05/28 01:21:07;;;;;;;7.10;2.90;;;;;;;17.80;44.79;99915.38;4134126;28;20244;-65
2022/05/28 01:23:09;;;;;;;6.40;3.50;;;;;;;18.52;44.07;99881.53;4138949;28;20811;-65
2022/05/28 01:25:11;;;;;;;6.20;3.17;;;;;;;18.19;43.37;99930.81;4128278;28;20261;-65
2022/05/28 01:27:22;;;;;;;7.57;3.50;;;;;;;19.19;41.87;99894.09;4134536;28;20233;-65
2022/05/28 01:29:29;;;;;;;7.67;3.00;;;;;;;19.14;42.51;99897.41;4131170;28;20233;-65
2022/05/28 01:31:32;;;;;;;9.77;3.83;;;;;;;19.38;42.10;99895.88;4135129;28;20236;-64
2022/05/28 01:33:35;;;;;;;7.57;3.47;;;;;;;19.58;42.00;99889.59;4129537;28;20276;-65
2022/05/28 01:35:38;;;;;;;6.00;2.90;;;;;;;18.98;42.13;99917.53;4131354;28;20229;-65
2022/05/28 01:37:40;;;;;;;5.80;2.80;;;;;;;18.06;43.65;99916.47;4120941;28;20233;-65
2022/05/28 01:39:46;;;;;;;10.60;3.13;;;;;;;19.23;41.91;99887.22;4115289;28;21075;-66
2022/05/28 01:41:49;;;;;;;9.63;3.13;;;;;;;19.37;41.80;99907.72;4116865;28;20283;-65
2022/05/28 01:43:52;;;;;;;6.53;3.27;;;;;;;19.05;42.47;99906.75;4123540;28;20237;-65
2022/05/28 01:45:55;;;;;;;6.63;2.50;;;;;;;19.09;42.18;99908.81;4125719;28;20760;-65
2022/05/28 01:48:01;;;;;;;7.87;3.70;;;;;;;19.19;41.97;99896.78;4125430;28;20237;-67
2022/05/28 01:50:05;;;;;;;11.63;3.77;;;;;;;17.84;44.12;99940.84;4135532;28;20264;-65
2022/05/28 01:52:09;;;;;;;6.60;2.70;;;;;;;18.86;43.00;99901.19;4133649;28;20263;-67
2022/05/28 01:54:15;;;;;;;10.00;3.20;;;;;;;18.68;42.62;99934.16;4128214;28;20752;-67
2022/05/28 01:56:17;;;;;;;8.67;3.10;;;;;;;18.38;43.25;99904.94;4140039;28;20265;-67
2022/05/28 01:58:19;;;;;;;5.70;2.37;;;;;;;18.90;42.10;99899.75;4135617;28;20257;-67
2022/05/28 02:00:20;;;;;;;7.13;3.10;;;;;;;18.58;42.37;99914.91;4134582;28;21723;-67
2022/05/28 02:02:22;;;;;;;7.53;3.10;;;;;;;18.39;42.32;99930.00;4133054;28;20237;-67
2022/05/28 02:04:25;;;;;;;11.77;3.00;;;;;;;18.45;42.51;99942.63;4135181;28;20295;-65
2022/05/28 02:06:26;;;;;;;6.27;2.90;;;;;;;18.44;42.44;99935.56;4134813;28;20804;-64
2022/05/28 02:08:34;;;;;;;10.43;3.10;;;;;;;17.91;43.00;99952.44;4127065;28;20225;-64
2022/05/28 02:10:42;;;;;;;8.30;2.47;;;;;;;18.45;43.00;99907.63;4128189;28;20240;-64
2022/05/28 02:13:23;;;;;;;8.43;2.70;;;;;;;19.53;41.33;99879.41;4129370;28;20839;-64
2022/05/28 02:15:48;;;;;;;8.00;2.90;;;;;;;19.27;41.94;99899.25;4130842;28;20229;-65
2022/05/28 02:17:50;;;;;;;11.33;3.37;;;;;;;19.17;41.59;99920.41;4130664;28;20237;-65
2022/05/28 02:20:09;;;;;;;10.73;3.27;;;;;;;19.87;40.75;99901.69;4134025;28;20295;-64
2022/05/28 02:22:53;;;;;;;8.07;2.80;;;;;;;19.88;40.69;99889.84;4130942;28;20233;-65
2022/05/28 02:25:04;;;;;;;11.83;3.67;;;;;;;19.84;41.10;99918.28;4131054;28;20713;-65
2022/05/28 02:27:12;;;;;;;8.70;2.67;;;;;;;19.97;40.97;99906.59;4131374;28;21004;-64
2022/05/28 02:29:15;;;;;;;7.00;2.90;;;;;;;19.86;41.17;99919.75;4128253;28;20931;-64
2022/05/28 02:31:24;;;;;;;8.33;3.33;;;;;;;19.82;41.12;99932.00;4135430;28;20240;-65
2022/05/28 02:33:26;;;;;;;9.77;3.20;;;;;;;19.26;42.33;99911.88;4128442;28;20910;-64
2022/05/28 02:35:28;;;;;;;9.00;3.27;;;;;;;17.89;43.86;99926.78;4136095;28;20237;-64
2022/05/28 02:37:30;;;;;;;8.27;3.23;;;;;;;19.44;41.94;99895.03;4133416;28;20229;-64
2022/05/28 02:39:31;;;;;;;7.50;3.37;;;;;;;19.64;41.56;99897.66;4123758;28;20233;-64
2022/05/28 02:41:33;;;;;;;11.73;3.50;;;;;;;19.74;41.42;99890.97;4134018;28;20237;-64
2022/05/28 02:43:36;;;;;;;9.00;3.33;;;;;;;19.41;41.57;99914.31;4134309;28;20230;-64
2022/05/28 02:45:39;;;;;;;7.87;3.10;;;;;;;19.66;41.05;99906.34;4129707;28;20248;-65
2022/05/28 02:47:41;;;;;;;10.30;4.43;;;;;;;19.70;40.95;99898.66;4126970;28;20253;-64
2022/05/28 02:49:43;;;;;;;7.53;3.10;;;;;;;19.87;40.55;99891.69;4133588;28;20237;-65
2022/05/28 02:51:44;;;;;;;11.87;2.87;;;;;;;19.94;40.48;99894.34;4133769;28;20237;-66
2022/05/28 02:53:48;;;;;;;9.00;2.90;;;;;;;18.41;42.12;99944.09;4121293;28;20237;-65
2022/05/28 02:55:49;;;;;;;5.90;2.90;;;;;;;18.48;42.67;99893.75;4115035;28;20296;-66
2022/05/28 02:57:51;;;;;;;8.90;2.73;;;;;;;18.87;42.16;99881.31;4118312;28;20237;-65
2022/05/28 02:59:53;;;;;;;7.77;3.03;;;;;;;19.07;41.74;99905.50;4112882;28;20872;-66
2022/05/28 03:01:54;;;;;;;8.60;2.70;;;;;;;19.33;41.73;99906.47;4128837;28;20229;-65
2022/05/28 03:03:57;;;;;;;7.43;2.90;;;;;;;19.37;41.55;99910.41;4127716;28;20776;-65
2022/05/28 03:05:59;;;;;;;6.80;2.73;;;;;;;18.94;41.89;99919.84;4133306;28;20938;-66
2022/05/28 03:08:00;;;;;;;5.93;2.63;;;;;;;18.48;41.83;99946.78;4132979;28;20770;-66
2022/05/28 03:10:02;;;;;;;5.80;2.80;;;;;;;19.08;41.96;99885.63;4128787;28;20296;-65
2022/05/28 03:12:04;;;;;;;8.27;3.10;;;;;;;19.50;41.20;99880.69;4129480;28;20243;-65
2022/05/28 03:14:06;;;;;;;9.83;3.17;;;;;;;17.62;43.96;99946.34;4133462;28;20229;-65
2022/05/28 03:16:09;;;;;;;6.17;2.87;;;;;;;18.38;43.02;99899.56;4133154;28;20232;-65
2022/05/28 03:18:13;;;;;;;7.87;3.33;;;;;;;18.30;43.06;99912.41;4135954;28;20224;-66
2022/05/28 03:20:15;;;;;;;7.50;3.00;;;;;;;18.35;42.68;99901.84;4131179;28;20236;-64
2022/05/28 03:22:16;;;;;;;5.27;2.70;;;;;;;19.31;41.62;99895.06;4133407;28;20225;-64
2022/05/28 03:24:18;;;;;;;5.67;2.70;;;;;;;18.20;42.27;99956.66;4132223;28;20245;-64
2022/05/28 03:26:22;;;;;;;7.40;3.10;;;;;;;18.67;42.05;99919.00;4134416;28;20229;-66
2022/05/28 03:28:23;;;;;;;5.53;2.60;;;;;;;18.62;41.84;99916.13;4129001;28;20304;-66
2022/05/28 03:30:25;;;;;;;8.27;2.90;;;;;;;18.61;41.78;99916.31;4130385;28;20863;-65
2022/05/28 03:32:27;;;;;;;9.27;2.90;;;;;;;17.94;42.51;99916.25;4134683;28;20425;-68
2022/05/28 03:34:28;;;;;;;6.73;3.03;;;;;;;18.37;41.63;99911.38;4128413;28;20228;-67
2022/05/28 03:36:30;;;;;;;7.30;3.10;;;;;;;17.60;42.49;99928.78;4130134;28;20848;-67
2022/05/28 03:38:33;;;;;;;8.17;2.97;;;;;;;18.42;41.46;99926.06;4134009;28;20225;-67
2022/05/28 03:40:35;;;;;;;10.40;3.13;;;;;;;17.94;41.58;99949.34;4109145;28;20238;-67
2022/05/28 03:42:37;;;;;;;8.17;2.80;;;;;;;17.65;42.40;99951.31;4113828;28;20739;-67
2022/05/28 03:44:39;;;;;;;5.20;2.67;;;;;;;18.62;40.87;99915.31;4128520;28;20263;-67
2022/05/28 03:46:42;;;;;;;9.63;3.17;;;;;;;18.43;41.03;99914.28;4136021;28;20279;-67
2022/05/28 03:48:44;;;;;;;11.33;2.83;;;;;;;17.75;41.99;99931.28;4133310;28;20209;-67
2022/05/28 03:50:45;;;;;;;13.33;3.93;;;;;;;17.88;41.84;99931.31;4138026;28;20659;-67
2022/05/28 03:52:47;;;;;;;6.80;2.70;;;;;;;18.12;41.29;99932.66;4133038;28;20207;-67
2022/05/28 03:54:49;;;;;;;6.17;2.93;;;;;;;18.30;41.28;99921.28;4135545;28;20209;-67
2022/05/28 03:56:56;;;;;;;5.37;3.00;;;;;;;18.09;41.32;99916.06;4132462;28;20209;-67
2022/05/28 03:58:58;;;;;;;9.80;3.30;;;;;;;18.16;41.33;99933.91;4142262;28;20232;-67
2022/05/28 04:01:00;;;;;;;8.57;3.10;;;;;;;18.45;41.40;99923.78;4132933;28;20291;-67
2022/05/28 04:03:02;;;;;;;9.17;3.00;;;;;;;18.39;40.81;99952.38;4130857;28;20268;-68
2022/05/28 04:05:04;;;;;;;9.57;2.93;;;;;;;18.62;40.64;99932.28;4135985;28;20229;-67
2022/05/28 04:07:06;;;;;;;8.07;3.40;;;;;;;18.16;41.41;99966.19;4134592;28;20225;-68
2022/05/28 04:09:08;;;;;;;10.63;3.30;;;;;;;18.24;41.35;99945.50;4136179;28;20237;-68
2022/05/28 04:11:10;;;;;;;8.67;3.33;;;;;;;18.32;41.50;99942.63;4133433;28;20291;-68
2022/05/28 04:13:11;;;;;;;8.27;3.03;;;;;;;18.15;41.77;99964.53;4129905;28;20237;-67
2022/05/28 04:15:13;;;;;;;6.67;2.77;;;;;;;18.54;41.11;99930.63;4129449;28;20237;-68
2022/05/28 04:17:15;;;;;;;9.27;3.63;;;;;;;18.85;40.83;99931.06;4137208;28;20237;-68
2022/05/28 04:19:17;;;;;;;7.20;3.10;;;;;;;18.59;41.16;99944.31;4134595;28;20766;-68
2022/05/28 04:21:19;;;;;;;9.47;2.93;;;;;;;18.55;40.94;99958.38;4136983;28;20307;-68
2022/05/28 04:23:21;;;;;;;8.73;3.00;;;;;;;18.52;41.59;99951.53;4134752;28;20229;-68
2022/05/28 04:25:22;;;;;;;6.30;2.60;;;;;;;18.72;41.25;99935.38;4131304;28;20245;-68
2022/05/28 04:27:24;;;;;;;9.07;2.93;;;;;;;18.19;41.65;99959.59;4139567;28;20236;-67
2022/05/28 04:29:26;;;;;;;9.37;2.90;;;;;;;17.87;42.14;99961.09;4134937;28;20299;-66
2022/05/28 04:31:28;;;;;;;7.10;3.17;;;;;;;17.93;41.83;99954.94;4131182;28;20287;-65
2022/05/28 04:33:29;;;;;;;5.87;2.67;;;;;;;18.31;41.36;99946.38;4132315;28;20233;-65
2022/05/28 04:35:31;;;;;;;7.87;2.80;;;;;;;18.28;41.19;99965.59;4131943;28;20291;-65
2022/05/28 04:37:33;;;;;;;6.60;2.87;;;;;;;18.74;40.65;99951.34;4134000;28;20320;-65
2022/05/28 04:39:35;;;;;;;10.17;2.93;;;;;;;18.72;40.68;99954.22;4127363;28;20237;-64
2022/05/28 04:41:37;;;;;;;10.60;3.10;;;;;;;18.78;40.78;99948.03;4131773;28;20664;-65
2022/05/28 04:43:39;;;;;;;6.10;3.10;;;;;;;18.61;41.26;99971.03;4135841;28;20295;-68
2022/05/28 04:45:40;;;;;;;7.63;3.00;;;;;;;18.56;41.28;99977.03;4130826;28;20256;-69
2022/05/28 04:47:42;;;;;;;9.03;3.37;;;;;;;18.67;40.99;99972.88;4132303;28;20237;-68
2022/05/28 04:49:44;;;;;;;9.73;3.27;;;;;;;18.75;41.29;99963.78;4138568;28;20299;-68
2022/05/28 04:51:45;;;;;;;5.73;2.50;;;;;;;18.11;41.72;99984.81;4133216;28;20233;-65
2022/05/28 04:53:47;;;;;;;6.60;2.60;;;;;;;18.83;40.63;99957.38;4136337;28;20237;-65
2022/05/28 04:55:49;;;;;;;5.33;2.50;;;;;;;18.61;40.80;99965.66;4136997;28;20861;-66
2022/05/28 04:57:54;;;;;;;5.83;2.30;;;;;;;17.75;41.68;99990.44;4134786;28;20233;-65
2022/05/28 04:59:55;;;;;;;7.23;3.03;;;;;;;18.21;41.07;99970.97;4133167;28;20299;-68
2022/05/28 05:01:57;;;;;;;7.13;2.63;;;;;;;18.45;40.71;99944.50;4134800;28;20229;-67
2022/05/28 05:03:59;;;;;;;8.20;2.70;;;;;;;17.97;41.45;99978.53;4129410;28;20837;-67
2022/05/28 05:06:01;;;;;;;6.70;2.97;;;;;;;17.70;41.94;99996.44;4135247;28;20240;-68
2022/05/28 05:08:03;;;;;;;6.67;2.80;;;;;;;17.56;42.25;99992.84;4136838;28;20237;-68
2022/05/28 05:10:06;;;;;;;6.23;3.00;;;;;;;17.22;42.81;99990.97;4133708;28;20241;-67
2022/05/28 05:12:08;;;;;;;5.37;2.90;;;;;;;18.12;41.77;99946.13;4133802;28;20324;-67
2022/05/28 05:14:09;;;;;;;7.13;3.00;;;;;;;18.28;41.51;99938.69;4133099;28;20994;-68
2022/05/28 05:16:13;;;;;;;5.83;2.70;;;;;;;18.36;42.04;99957.34;4134940;28;20232;-65
2022/05/28 05:18:15;;;;;;;5.80;2.67;;;;;;;18.09;41.93;99962.69;4130109;28;20226;-65
2022/05/28 05:20:17;;;;;;;7.77;2.80;;;;;;;18.18;42.13;99972.19;4138055;28;20233;-65
2022/05/28 05:22:19;;;;;;;8.77;2.63;;;;;;;18.31;41.47;99974.09;4134262;28;20313;-64
2022/05/28 05:24:22;;;;;;;4.60;2.73;;;;;;;17.68;42.31;99960.84;4132641;28;20229;-64
2022/05/28 05:26:24;;;;;;;5.40;2.40;;;;;;;17.63;42.15;99968.69;4135196;28;20229;-65
2022/05/28 05:28:26;;;;;;;6.27;3.00;;;;;;;17.35;42.66;99984.91;4133265;28;20291;-66
2022/05/28 05:30:27;;;;;;;12.03;2.97;;;;;;;17.31;42.93;99978.25;4137532;28;20237;-65
2022/05/28 05:32:29;;;;;;;6.90;2.77;;;;;;;17.93;42.50;99938.78;4131801;28;20245;-67
2022/05/28 05:34:32;;;;;;;8.63;2.60;;;;;;;18.17;41.83;99956.25;4132778;28;20225;-66
2022/05/28 05:36:35;;;;;;;6.33;2.40;;;;;;;17.94;41.81;99978.94;4134836;28;21134;-66
2022/05/28 05:38:37;;;;;;;6.63;2.50;;;;;;;17.64;41.98;99990.00;4132293;28;20288;-65
2022/05/28 05:40:39;;;;;;;7.63;2.57;;;;;;;17.56;41.97;99997.41;4129553;28;20225;-64
2022/05/28 05:42:41;;;;;;;7.90;2.77;;;;;;;17.49;42.04;99989.28;4130827;28;20202;-65
2022/05/28 05:44:43;;;;;;;6.40;2.30;;;;;;;17.93;41.74;99950.38;4132161;28;20217;-65
2022/05/28 05:46:44;;;;;;;8.30;2.90;;;;;;;17.43;41.93;99998.16;4135303;28;20620;-65
2022/05/28 05:48:46;;;;;;;8.43;2.80;;;;;;;17.99;41.72;99940.69;4133895;28;20221;-65
2022/05/28 05:50:48;;;;;;;6.27;3.03;;;;;;;17.46;42.01;99997.75;4132656;28;20272;-67
2022/05/28 05:52:49;;;;;;;7.90;2.93;;;;;;;18.91;40.14;99943.69;4133571;28;20210;-68
2022/05/28 05:54:52;;;;;;;4.73;2.40;;;;;;;18.54;40.50;99954.88;4124308;28;20209;-67
2022/05/28 05:56:54;;;;;;;7.80;2.67;;;;;;;18.69;40.63;99948.44;4132283;28;20516;-67
2022/05/28 05:58:56;;;;;;;4.50;2.53;;;;;;;18.80;39.88;99958.59;4136355;28;20255;-68
2022/05/28 06:00:58;;;;;;;6.13;2.33;;;;;;;19.40;39.34;99946.88;4135299;28;20237;-67
2022/05/28 06:02:59;;;;;;;5.57;2.50;;;;;;;18.12;39.94;100023.31;4127371;28;20280;-67
2022/05/28 06:05:01;;;;;;;9.07;3.10;;;;;;;18.57;39.38;99965.22;4132924;28;20229;-67
2022/05/28 06:07:07;;;;;;;8.67;2.70;;;;;;;18.78;38.82;100001.91;4132816;28;20237;-68
2022/05/28 06:09:09;;;;;;;4.77;2.47;;;;;;;18.45;39.05;100011.81;4131531;28;20229;-67
2022/05/28 06:11:11;;;;;;;5.00;2.20;;;;;;;18.08;39.27;100014.81;4133600;28;20229;-67
2022/05/28 06:13:13;;;;;;;5.53;2.50;;;;;;;18.06;39.58;100013.34;4128214;28;20291;-67
2022/05/28 06:15:15;;;;;;;6.73;2.50;;;;;;;18.61;38.67;99999.81;4126172;28;20302;-67
2022/05/28 06:17:16;;;;;;;5.37;2.10;;;;;;;18.04;39.75;100027.81;4132547;28;20233;-68
2022/05/28 06:19:18;;;;;;;5.80;2.40;;;;;;;17.65;40.39;100002.41;4134720;28;20843;-67
2022/05/28 06:21:20;;;;;;;5.27;2.73;;;;;;;18.52;39.62;100009.94;4134339;28;20233;-67
2022/05/28 06:23:22;;;;;;;3.60;2.43;;;;;;;18.92;39.42;99981.19;4131713;28;20229;-67
2022/05/28 06:25:23;;;;;;;7.80;2.70;;;;;;;18.76;39.03;99993.19;4131081;28;20677;-67
2022/05/28 06:27:25;;;;;;;5.93;2.60;;;;;;;18.69;38.84;100007.69;4132885;28;20369;-67
2022/05/28 06:29:28;;;;;;;5.67;2.10;;;;;;;17.10;40.73;100028.31;4135720;28;20986;-67
2022/05/28 06:31:29;;;;;;;8.83;2.50;;;;;;;18.26;39.38;99963.13;4125812;28;20230;-67
2022/05/28 06:33:31;;;;;;;6.33;2.27;;;;;;;18.58;39.24;99996.50;4128930;28;20958;-66
2022/05/28 06:35:33;;;;;;;6.23;2.80;;;;;;;17.51;40.10;100035.63;4135985;28;20853;-64
2022/05/28 06:37:36;;;;;;;6.97;3.03;;;;;;;18.15;39.83;99983.38;4134281;28;20256;-67
2022/05/28 06:39:38;;;;;;;4.97;1.93;;;;;;;18.72;38.51;99981.16;4130680;28;20233;-67
2022/05/28 06:41:40;;;;;;;6.50;2.50;;;;;;;18.56;39.34;99989.63;4129984;28;20234;-67
2022/05/28 06:43:42;;;;;;;7.37;2.53;;;;;;;18.85;39.59;99991.16;4131110;28;20307;-67
2022/05/28 06:45:44;;;;;;;6.03;2.20;;;;;;;18.07;39.61;100032.00;4130777;28;20233;-67
2022/05/28 06:47:47;;;;;;;7.27;2.80;;;;;;;17.85;40.14;100020.47;4132638;28;20744;-65
2022/05/28 06:51:01;;;;;;;7.30;2.30;;;;;;;18.89;38.48;99954.66;4133926;28;20868;-64
2022/05/28 06:52:10;;;;;;;4.70;2.30;;;;;;;18.58;38.78;99980.34;4128126;28;20229;-64
2022/05/28 06:54:11;;;;;;;7.63;2.87;;;;;;;19.33;38.29;99972.03;4131955;28;20226;-65
2022/05/28 06:56:14;;;;;;;4.57;2.27;;;;;;;19.11;38.67;99982.19;4128496;28;20299;-64
2022/05/28 06:58:16;;;;;;;5.23;2.10;;;;;;;19.19;39.15;99978.47;4133423;28;20946;-65
2022/05/28 07:00:19;;;;;;;4.30;2.00;;;;;;;19.00;39.72;99976.63;4133167;28;20233;-64
2022/05/28 07:02:21;;;;;;;5.53;2.00;;;;;;;18.98;38.56;99968.75;4128962;28;20752;-65
2022/05/28 07:04:22;;;;;;;7.20;2.50;;;;;;;19.10;37.44;100017.44;4132043;28;20265;-65
2022/05/28 07:06:27;;;;;;;7.53;2.40;;;;;;;18.85;38.71;99995.72;4130093;28;20812;-63
2022/05/28 07:08:29;;;;;;;5.40;2.40;;;;;;;17.34;39.14;100053.09;4133279;28;20229;-66
2022/05/28 07:10:31;;;;;;;5.77;2.10;;;;;;;18.72;38.40;99959.63;4134384;28;20879;-67
2022/05/28 07:12:33;;;;;;;4.07;2.00;;;;;;;18.15;39.06;99991.44;4114605;28;20241;-64
2022/05/28 07:14:34;;;;;;;5.23;1.70;;;;;;;18.64;39.88;100000.22;4132590;28;20307;-65
2022/05/28 07:16:38;;;;;;;5.43;2.30;;;;;;;18.74;38.07;99973.69;4130007;28;20224;-68
2022/05/28 07:18:45;;;;;;;6.00;2.50;;;;;;;18.74;38.38;99967.50;4132383;28;20209;-67
2022/05/28 07:20:47;;;;;;;5.00;2.10;;;;;;;18.94;37.27;99970.22;4138951;28;20229;-65
2022/05/28 07:22:49;;;;;;;3.70;1.97;;;;;;;18.45;38.78;100011.81;4131512;28;21886;-65
2022/05/28 07:24:50;;;;;;;3.33;1.90;;;;;;;18.74;37.86;99997.94;4132744;28;20209;-64
2022/05/28 07:26:52;;;;;;;5.37;2.20;;;;;;;18.32;38.84;100010.72;4133317;28;20739;-64
2022/05/28 07:28:55;;;;;;;5.13;2.10;;;;;;;18.54;39.75;100010.56;4135799;28;20861;-65
2022/05/28 07:31:00;;;;;;;3.93;2.03;;;;;;;18.66;38.50;100011.63;4140347;28;20299;-66
2022/05/28 07:33:02;;;;;;;4.63;2.07;;;;;;;19.00;37.71;99976.63;4135071;28;20608;-65
2022/05/28 07:35:05;;;;;;;4.10;2.27;;;;;;;19.17;36.50;100006.66;4135507;28;20889;-67
2022/05/28 07:37:06;;;;;;;3.60;1.87;;;;;;;19.26;37.80;99962.28;4133156;28;20236;-67
2022/05/28 07:39:08;;;;;;;5.83;2.13;;;;;;;18.89;37.53;99996.94;4131211;28;21107;-67
2022/05/28 07:41:13;;;;;;;3.33;1.90;;;;;;;19.00;38.25;99993.63;4136054;28;20268;-68
2022/05/28 07:43:15;;;;;;;5.43;1.90;;;;;;;18.53;38.30;100025.09;4129580;28;20238;-68
2022/05/28 07:45:16;;;;;;;5.30;2.57;;;;;;;18.80;38.72;99993.59;4128793;28;20236;-68
2022/05/28 07:47:18;;;;;;;7.50;2.23;;;;;;;19.33;37.55;99973.88;4128676;28;20225;-67
2022/05/28 07:49:20;;;;;;;8.97;2.53;;;;;;;19.42;38.38;99983.41;4125873;28;20872;-67
2022/05/28 07:51:24;;;;;;;3.10;1.97;;;;;;;19.97;38.15;99953.28;4128192;28;20308;-67
2022/05/28 07:53:26;;;;;;;3.77;1.83;;;;;;;19.73;37.26;99989.13;4127069;28;21067;-67
2022/05/28 07:55:28;;;;;;;7.00;2.40;;;;;;;20.01;36.38;99976.13;4127730;28;20228;-68
2022/05/28 07:57:30;;;;;;;6.77;2.30;;;;;;;20.30;36.19;99986.56;4130091;28;20328;-66
2022/05/28 07:59:32;;;;;;;6.30;2.10;;;;;;;20.00;36.29;99997.94;4126015;28;20335;-65
2022/05/28 08:01:36;;;;;;;4.63;2.03;;;;;;;20.21;37.93;99981.41;4132336;28;20885;-66
2022/05/28 08:03:40;;;;;;;4.30;2.17;;;;;;;20.19;37.63;99955.66;4135648;28;20229;-65
2022/05/28 08:05:44;;;;;;;4.90;2.00;;;;;;;19.72;36.85;99992.88;4133144;28;20336;-65
2022/05/28 08:07:46;;;;;;;5.87;2.40;;;;;;;19.43;37.77;100008.47;4132437;28;20229;-67
2022/05/28 08:09:48;;;;;;;4.40;2.10;;;;;;;19.97;36.18;99988.38;4132440;28;20326;-67
2022/05/28 08:11:50;;;;;;;3.37;1.87;;;;;;;20.37;36.68;99963.06;4133963;28;20742;-67
2022/05/28 08:13:54;;;;;;;4.87;2.07;;;;;;;19.26;37.99;99960.41;4136108;28;20233;-67
2022/05/28 08:15:56;;;;;;;6.30;2.00;;;;;;;19.77;38.11;99960.69;4135151;28;20334;-68
2022/05/28 08:17:57;;;;;;;4.40;2.17;;;;;;;19.90;37.80;99968.72;4135487;28;20260;-67
2022/05/28 08:19:59;;;;;;;6.53;2.03;;;;;;;20.24;36.46;99945.84;4130767;28;20620;-67
2022/05/28 08:24:21;;;;;;;5.63;2.13;;;;;;;20.24;37.26;99948.56;4136862;28;20229;-67
2022/05/28 08:26:24;;;;;;;4.20;2.03;;;;;;;20.21;36.08;99962.53;4133542;28;20826;-67
2022/05/28 08:28:25;;;;;;;5.67;2.07;;;;;;;20.70;37.22;99935.78;4133972;28;20237;-67
2022/05/28 08:30:27;;;;;;;4.87;2.00;;;;;;;20.40;37.72;99962.63;4133433;28;20237;-68
2022/05/28 08:32:29;;;;;;;5.27;1.83;;;;;;;20.19;37.24;99943.00;4130482;28;20233;-68
2022/05/28 08:34:30;;;;;;;5.17;2.20;;;;;;;20.54;36.36;99972.28;4130430;28;20237;-67
2022/05/28 08:36:32;;;;;;;5.33;2.17;;;;;;;19.92;37.71;100004.41;4130948;28;20252;-67
2022/05/28 08:38:34;;;;;;;3.63;1.60;;;;;;;19.54;36.97;99998.91;4124733;28;20262;-67
2022/05/28 08:40:56;;;;;;;6.37;2.20;;;;;;;20.16;37.46;99951.53;4133947;28;20234;-67
2022/05/28 08:42:58;;;;;;;7.87;2.30;;;;;;;19.68;37.13;99989.78;4131700;28;20264;-68
2022/05/28 08:45:03;;;;;;;6.60;2.10;;;;;;;19.87;37.36;99945.66;4132044;28;20237;-68
2022/05/28 08:47:29;;;;;;;4.37;1.80;;;;;;;20.51;35.96;99909.78;4122208;28;20222;-68
2022/05/28 08:49:32;;;;;;;5.93;2.10;;;;;;;20.50;36.01;99945.91;4131133;28;20230;-68
2022/05/28 08:51:58;;;;;;;3.27;2.00;;;;;;;20.98;36.81;99923.69;4130210;28;20643;-68
2022/05/28 08:54:05;;;;;;;3.60;1.97;;;;;;;20.45;35.97;99960.09;4132219;28;20230;-68
2022/05/28 08:56:08;;;;;;;6.57;2.33;;;;;;;21.28;35.95;99918.38;4126707;28;20280;-68
2022/05/28 08:58:14;;;;;;;4.93;2.03;;;;;;;20.66;35.93;99949.97;4134463;28;20232;-67
2022/05/28 09:00:34;;;;;;;5.67;2.00;;;;;;;19.26;38.01;99968.50;4132150;28;20661;-67
2022/05/28 09:02:40;;;;;;;3.43;1.90;;;;;;;20.17;36.75;99933.47;4129008;28;20221;-66
2022/05/28 09:04:44;;;;;;;3.97;1.87;;;;;;;20.55;36.91;99933.41;4130785;28;20279;-66
2022/05/28 09:06:51;;;;;;;4.53;2.10;;;;;;;20.81;36.28;99921.53;4138897;28;20213;-65
2022/05/28 09:08:56;;;;;;;5.90;2.10;;;;;;;21.08;35.69;99924.00;4125308;28;21373;-66
2022/05/28 09:11:03;;;;;;;4.53;2.30;;;;;;;20.82;37.02;99938.59;4124257;28;20225;-66
2022/05/28 09:13:14;;;;;;;4.20;1.77;;;;;;;21.45;35.38;99924.00;4129633;28;20225;-66
2022/05/28 09:15:15;;;;;;;6.43;1.93;;;;;;;20.84;35.66;99941.06;4138203;28;20726;-66
2022/05/28 09:17:42;;;;;;;6.90;1.80;;;;;;;21.37;35.92;99916.19;4135244;28;20229;-66
2022/05/28 09:19:45;;;;;;;4.70;1.83;;;;;;;19.92;36.90;99950.41;4129147;28;20300;-66
2022/05/28 09:21:48;;;;;;;4.17;1.80;;;;;;;20.09;35.83;99948.03;4137008;28;20671;-66
2022/05/28 09:24:01;;;;;;;5.10;1.80;;;;;;;20.72;36.00;99892.31;4129295;28;20228;-65
2022/05/28 09:26:04;;;;;;;4.27;1.87;;;;;;;20.36;35.15;99942.50;4130522;28;20230;-65
2022/05/28 09:28:12;;;;;;;6.73;2.10;;;;;;;21.33;33.94;99928.53;4128941;28;20393;-66
2022/05/28 09:30:32;;;;;;;3.67;1.90;;;;;;;20.27;35.94;99916.81;4135429;28;20237;-65
2022/05/28 09:33:01;;;;;;;5.30;1.80;;;;;;;20.19;35.69;99940.28;4129617;28;20288;-65
2022/05/28 09:35:29;;;;;;;4.17;2.40;;;;;;;20.86;35.54;99933.56;4129486;28;20265;-65
2022/05/28 09:37:42;;;;;;;7.60;2.80;;;;;;;20.37;36.00;99952.25;4130190;28;20265;-67
2022/05/28 09:40:07;;;;;;;4.30;1.87;;;;;;;20.65;35.19;99922.13;4131265;28;20245;-67
2022/05/28 09:42:17;;;;;;;6.97;1.70;;;;;;;20.81;34.97;99918.84;4133356;28;20291;-68
2022/05/28 09:44:31;;;;;;;4.63;2.17;;;;;;;21.69;34.23;99892.50;4131152;28;20244;-67
2022/05/28 09:46:36;;;;;;;5.13;1.67;;;;;;;20.98;36.68;99931.81;4132891;28;20233;-68