Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:39;;;;;;;1.27;1.27;;;3.70;89.10;;;;;;5009822;28;20761;-71
2022/04/21 00:04:05;;;;;;;0.87;0.77;;;3.70;89.10;;;;;;5006253;28;20201;-71
2022/04/21 00:06:30;;;;;;;1.20;1.13;;;3.70;89.10;;;;;;5020998;28;20824;-71
2022/04/21 00:08:56;;;;;;;1.23;1.17;;;3.60;89.20;;;;;;5012497;28;20705;-71
2022/04/21 00:11:22;;;;;;;1.40;1.40;;;3.60;89.20;;;;;;5013589;28;20185;-71
2022/04/21 00:13:47;;;;;;;2.27;0.97;;;3.50;89.20;;;;;;5012673;28;21252;-71
2022/04/21 00:16:13;;;;;;;1.23;0.97;;;3.50;89.30;;;;;;5011233;28;20621;-72
2022/04/21 00:18:39;;;;;;;1.10;1.03;;;3.50;89.80;;;;;;5012055;28;20304;-71
2022/04/21 00:21:05;;;;;;;2.37;2.17;;;3.50;90.00;;;;;;5011539;28;20268;-71
2022/04/21 00:23:32;;;;;;;1.50;1.43;;;3.50;89.90;;;;;;5010113;28;20598;-72
2022/04/21 00:26:00;;;;;;;1.30;1.10;;;3.50;89.80;;;;;;5012311;28;20897;-72
2022/04/21 00:28:28;;;;;;;1.07;1.07;;;3.40;89.80;;;;;;5008282;28;20742;-71
2022/04/21 00:30:54;;;;;;;1.90;1.60;;;3.40;89.80;;;;;;5009125;28;20185;-72
2022/04/21 00:33:20;;;;;;;1.50;1.40;;;3.40;89.90;;;;;;5007843;28;20180;-71
2022/04/21 00:35:46;;;;;;;1.07;1.07;;;3.40;89.90;;;;;;5010010;28;20203;-71
2022/04/21 00:38:12;;;;;;;1.80;1.70;;;3.30;90.40;;;;;;5010929;28;20189;-72
2022/04/21 00:40:38;;;;;;;1.53;1.30;;;3.30;89.90;;;;;;5016387;28;20828;-72
2022/04/21 00:43:04;;;;;;;1.00;1.00;;;3.20;90.40;;;;;;5009477;28;20224;-72
2022/04/21 00:45:32;;;;;;;1.47;1.47;;;;;;;;;;5008850;28;20254;-72
2022/04/21 00:48:00;;;;;;;0.70;0.70;;;3.20;90.70;;;;;;5009916;28;20239;-71
2022/04/21 00:50:37;;;;;;;1.23;1.13;;;3.20;90.20;;;;;;5010535;28;20180;-72
2022/04/21 00:53:03;;;;;;;1.07;1.07;;;3.20;90.10;;;;;;5009805;28;20188;-71
2022/04/21 00:55:30;;;;;;;1.00;1.00;;;3.20;90.00;;;;;;5007841;28;20184;-71
2022/04/21 00:57:57;;;;;;;1.60;1.50;;;3.20;90.20;;;;;;5010865;28;20874;-71
2022/04/21 01:00:23;;;;;;;0.80;0.80;;;3.20;90.10;;;;;;5012234;28;20684;-71
2022/04/21 01:02:54;;;;;;;1.57;1.50;;;3.20;90.20;;;;;;5010611;28;20213;-71
2022/04/21 01:05:28;;;;;;;1.53;1.30;;;3.10;90.00;;;;;;5015911;28;20257;-71
2022/04/21 01:07:56;;;;;;;0.87;0.87;;;3.10;89.80;;;;;;5011458;28;20188;-71
2022/04/21 01:10:22;;;;;;;0.63;0.63;;;3.10;89.60;;;;;;5009146;28;20180;-71
2022/04/21 01:12:49;;;;;;;0.67;0.67;;;3.10;89.60;;;;;;5008531;28;20280;-72
2022/04/21 01:15:15;;;;;;;2.03;0.90;;;;;;;;;;5007003;28;20181;-71
2022/04/21 01:17:41;;;;;;;1.20;1.20;;;;;;;;;;5010566;28;20701;-74
2022/04/21 01:20:11;;;;;;;1.63;1.30;;;3.00;89.50;;;;;;5011503;28;20180;-72
2022/04/21 01:22:37;;;;;;;1.60;1.10;;;3.00;89.50;;;;;;5010612;28;20655;-72
2022/04/21 01:25:03;;;;;;;0.80;0.80;;;3.00;89.60;;;;;;5010459;28;20272;-72
2022/04/21 01:27:33;;;;;;;2.23;2.03;;;3.00;89.60;;;;;;5012975;28;20177;-71
2022/04/21 01:30:00;;;;;;;0.93;0.93;;;3.00;89.70;;;;;;5011092;28;20181;-72
2022/04/21 01:32:26;;;;;;;1.03;1.03;;;3.00;89.80;;;;;;5010317;28;20600;-71
2022/04/21 01:34:52;;;;;;;1.37;1.30;;;;;;;;;;5009155;28;20185;-71
2022/04/21 01:42:48;;;;;;;1.17;1.17;;;;;;;;;;5014698;28;21248;-72
2022/04/21 01:45:14;;;;;;;1.73;0.83;;;2.90;91.90;;;;;;5013234;28;20812;-72
2022/04/21 01:47:39;;;;;;;1.23;1.10;;;2.90;91.50;;;;;;5014819;28;20188;-72
2022/04/21 01:50:07;;;;;;;2.07;1.53;;;3.00;91.40;;;;;;5009843;28;20263;-72
2022/04/21 01:52:35;;;;;;;2.23;1.37;;;2.90;91.60;;;;;;5010052;28;20192;-72
2022/04/21 01:55:01;;;;;;;0.67;0.67;;;;;;;;;;5012514;28;20846;-72
2022/04/21 01:57:27;;;;;;;1.47;1.37;;;;;;;;;;5015336;28;20187;-72
2022/04/21 01:59:53;;;;;;;1.67;1.17;;;;;;;;;;5013118;28;20207;-71
2022/04/21 02:02:19;;;;;;;0.70;0.70;;;;;;;;;;5011178;28;20200;-72
2022/04/21 02:04:45;;;;;;;1.07;1.07;;;;;;;;;;5015399;28;20286;-71
2022/04/21 02:07:11;;;;;;;1.90;1.10;;;;;;;;;;5017484;28;20177;-72
2022/04/21 02:09:37;;;;;;;2.63;1.03;;;2.80;91.50;;;;;;5012991;28;20238;-73
2022/04/21 02:12:03;;;;;;;2.30;0.93;;;2.70;91.30;;;;;;5011724;28;21704;-71
2022/04/21 02:14:29;;;;;;;1.70;1.13;;;;;;;;;;5013948;28;20619;-73
2022/04/21 02:16:55;;;;;;;0.90;0.90;;;2.70;91.20;;;;;;5010895;28;20181;-72
2022/04/21 02:19:20;;;;;;;0.80;0.80;;;2.60;91.20;;;;;;5013840;28;20193;-72
2022/04/21 02:21:46;;;;;;;0.97;0.77;;;2.60;91.20;;;;;;5018666;28;20216;-72
2022/04/21 02:24:13;;;;;;;1.37;1.07;;;;;;;;;;5014558;28;20258;-71
2022/04/21 02:26:39;;;;;;;0.87;0.87;;;;;;;;;;5015638;28;20219;-72
2022/04/21 02:29:04;;;;;;;0.97;0.97;;;2.50;91.10;;;;;;5007706;28;20195;-72
2022/04/21 02:31:30;;;;;;;0.97;0.97;;;2.40;91.00;;;;;;5007007;28;20184;-72
2022/04/21 02:33:56;;;;;;;1.03;1.03;;;2.40;91.10;;;;;;5010459;28;20185;-72
2022/04/21 02:36:21;;;;;;;1.87;1.33;;;2.40;92.00;;;;;;5010319;28;20264;-72
2022/04/21 02:38:47;;;;;;;1.53;1.47;;;2.40;92.40;;;;;;5013297;28;20701;-71
2022/04/21 02:41:12;;;;;;;0.93;0.77;;;2.40;92.10;;;;;;5018460;28;20229;-72
2022/04/21 02:43:38;;;;;;;1.70;1.53;;;2.40;92.40;;;;;;5015591;28;20240;-72
2022/04/21 02:46:04;;;;;;;2.77;1.03;;;2.40;92.20;;;;;;5011396;28;20181;-72
2022/04/21 02:48:30;;;;;;;1.63;1.53;;;2.40;92.30;;;;;;5014442;28;20735;-73
2022/04/21 02:50:56;;;;;;;1.90;1.30;;;2.40;92.30;;;;;;5012861;28;20303;-72
2022/04/21 02:57:19;;;;;;;3.07;1.07;;;2.40;92.50;;;;;;5011671;28;20272;-72
2022/04/21 02:58:52;;;;;;;0.87;0.87;;;2.40;92.20;;;;;;5012490;28;20226;-72
2022/04/21 03:01:17;;;;;;;1.80;1.20;;;2.40;92.00;;;;;;5011622;28;20192;-72
2022/04/21 03:03:43;;;;;;;1.37;1.37;;;;;;;;;;5009164;28;20268;-72
2022/04/21 03:06:12;;;;;;;1.13;1.13;;;2.40;92.20;;;;;;5009923;28;20216;-73
2022/04/21 03:08:38;;;;;;;1.40;1.30;;;;;;;;;;5009471;28;20220;-72
2022/04/21 03:11:04;;;;;;;0.90;0.90;;;;;;;;;;5013226;28;20633;-72
2022/04/21 03:13:30;;;;;;;1.20;1.10;;;;;;;;;;5010256;28;20213;-72
2022/04/21 03:15:56;;;;;;;5.17;1.43;;;;;;;;;;5012527;28;20196;-72
2022/04/21 03:18:22;;;;;;;1.40;1.40;;;;;;;;;;5015007;28;20276;-72
2022/04/21 03:26:25;;;;;;;1.13;1.13;;;;;;;;;;4999281;28;20714;-73
2022/04/21 03:28:51;;;;;;;1.27;0.77;;;;;;;;;;5000799;28;20275;-72
2022/04/21 03:31:17;;;;;;;12.30;3.77;;;;;;;;;;5000382;28;21582;-73
2022/04/21 03:33:44;;;;;;;1.87;1.87;;;2.40;93.00;;;;;;5000976;28;20177;-72
2022/04/21 03:36:11;;;;;;;1.23;1.17;;;2.40;93.00;;;;;;5001520;28;20181;-72
2022/04/21 03:38:38;;;;;;;0.87;0.87;;;2.30;92.50;;;;;;4983372;28;20177;-72
2022/04/21 03:41:04;;;;;;;1.67;1.57;;;;;;;;;;5000178;28;20193;-72
2022/04/21 03:43:31;;;;;;;1.13;1.13;;;;;;;;;;5000830;28;20354;-73
2022/04/21 03:45:56;;;;;;;1.50;1.40;;;2.20;92.50;;;;;;4982958;28;20181;-72
2022/04/21 03:48:23;;;;;;;1.20;1.20;;;2.30;92.50;;;;;;5000017;28;20252;-72
2022/04/21 03:50:48;;;;;;;1.63;1.00;;;2.30;92.60;;;;;;4983434;28;20181;-73
2022/04/21 03:53:14;;;;;;;1.10;1.10;;;2.30;92.60;;;;;;4999573;28;20209;-73
2022/04/21 03:55:40;;;;;;;2.43;1.50;;;2.30;92.50;;;;;;5000806;28;20705;-73
2022/04/21 03:58:05;;;;;;;2.60;1.60;;;2.30;92.60;;;;;;4999490;28;20275;-72
2022/04/21 04:00:31;;;;;;;1.73;1.60;;;2.40;93.10;;;;;;5004209;28;20227;-73
2022/04/21 04:02:57;;;;;;;1.40;1.30;;;2.40;93.10;;;;;;5007532;28;20710;-73
2022/04/21 04:05:22;;;;;;;3.93;1.00;;;2.40;92.90;;;;;;5013691;28;20200;-73
2022/04/21 04:13:17;;;;;;;1.03;1.03;;;;;;;;;;5008338;28;20258;-73
2022/04/21 04:15:47;;;;;;;1.50;1.50;;;2.40;93.10;;;;;;5008184;28;20188;-73
2022/04/21 04:18:13;;;;;;;1.20;1.10;;;;;;;;;;5010553;28;20172;-73
2022/04/21 04:20:39;;;;;;;0.90;0.83;;;2.50;93.30;;;;;;5011373;28;20250;-72
2022/04/21 04:23:05;;;;;;;4.70;1.63;;;2.60;93.20;;;;;;5009363;28;20208;-73
2022/04/21 04:25:31;;;;;;;1.10;1.00;;;;;;;;;;5009946;28;20189;-73
2022/04/21 04:27:57;;;;;;;1.40;1.40;;;;;;;;;;5012588;28;20185;-73
2022/04/21 04:30:23;;;;;;;1.10;1.00;;;;;;;;;;5011624;28;20193;-72
2022/04/21 04:32:49;;;;;;;1.00;1.00;;;2.80;93.20;;;;;;5007824;28;20283;-72
2022/04/21 04:35:15;;;;;;;1.60;1.50;;;;;;;;;;5008170;28;20199;-73
2022/04/21 04:37:41;;;;;;;3.23;1.20;;;;;;;;;;5008522;28;20184;-73
2022/04/21 04:40:08;;;;;;;1.30;1.20;;;3.00;93.40;;;;;;5006140;28;20310;-73
2022/04/21 04:42:34;;;;;;;2.57;1.97;;;3.00;93.50;;;;;;5012886;28;20208;-73
2022/04/21 04:47:44;;;;;;;1.83;1.73;;;;;;;;;;5010359;28;20280;-72
2022/04/21 04:50:10;;;;;;;2.00;1.87;;;3.20;93.70;;;;;;5008502;28;20193;-73
2022/04/21 04:52:37;;;;;;;2.73;2.57;;;;;;;;;;5015383;28;20681;-73
2022/04/21 04:55:03;;;;;;;1.77;1.67;;;3.40;94.10;;;;;;5007472;28;20173;-73
2022/04/21 04:57:29;;;;;;;2.07;1.97;;;3.50;93.90;;;;;;5010935;28;20185;-73
2022/04/21 04:59:55;;;;;;;5.40;2.67;;;;;;;;;;5012179;28;20263;-73
2022/04/21 05:02:21;;;;;;;14.43;4.50;;;;;;;;;;5006933;28;20216;-73
2022/04/21 05:04:49;;;;;;;11.37;3.80;;;3.60;93.70;;;;;;5011799;28;20972;-72
2022/04/21 05:07:15;;;;;;;9.87;2.90;;;;;;;;;;5007357;28;20210;-73
2022/04/21 05:09:41;;;;;;;8.73;3.97;;;;;;;;;;5012158;28;20276;-72
2022/04/21 05:12:07;;;;;;;11.00;4.07;;;3.80;93.90;;;;;;5012782;28;20194;-72
2022/04/21 05:14:33;;;;;;;2.63;2.50;;;3.90;93.80;;;;;;5011736;28;20647;-72
2022/04/21 05:16:59;;;;;;;2.30;2.10;;;4.00;93.80;;;;;;5008615;28;20216;-72
2022/04/21 05:19:26;;;;;;;3.43;2.83;;;4.00;93.50;;;;;;5011470;28;20188;-72
2022/04/21 05:21:52;;;;;;;4.23;2.97;;;4.10;93.40;;;;;;5012495;28;20646;-72
2022/04/21 05:24:18;;;;;;;3.83;2.43;;;4.20;93.30;;;;;;5011026;28;20219;-72
2022/04/21 05:26:47;;;;;;;2.17;2.07;;;4.20;93.30;;;;;;5011870;28;20262;-72
2022/04/21 05:32:00;;;;;;;2.07;1.93;;;4.40;93.30;;;;;;5008055;28;20200;-71
2022/04/21 05:34:28;;;;;;;5.90;2.73;;;4.50;93.10;;;;;;5011043;28;20253;-72
2022/04/21 05:36:54;;;;;;;5.53;2.50;;;4.60;92.80;;;;;;5016362;28;20184;-71
2022/04/21 05:39:22;;;;;;;2.67;2.47;;;4.70;92.90;;;;;;5008868;28;20223;-72
2022/04/21 05:41:48;;;;;;;2.43;2.23;;;4.80;93.00;;;;;;5012152;28;20212;-72
2022/04/21 05:44:14;;;;;;;4.53;3.53;;;4.90;92.70;;;;;;5016682;28;20184;-72
2022/04/21 05:46:40;;;;;;;3.70;2.63;;;5.10;92.60;;;;;;5012274;28;20210;-71
2022/04/21 05:49:06;;;;;;;6.27;3.20;;;5.20;91.90;;;;;;5011450;28;20181;-72
2022/04/21 05:51:32;;;;;;;3.07;2.83;;;5.30;91.40;;;;;;5006156;28;20192;-73
2022/04/21 05:53:59;;;;;;;5.20;3.40;;;5.40;91.50;;;;;;5012615;28;20588;-72
2022/04/21 05:56:25;;;;;;;1.47;1.47;;;5.40;91.70;;;;;;5006633;28;20188;-72
2022/04/21 05:58:51;;;;;;;2.90;2.20;;;5.60;91.00;;;;;;5009318;28;20176;-71
2022/04/21 06:01:18;;;;;;;2.93;1.93;;;;;;;;;;5003850;28;20189;-71
2022/04/21 06:03:44;;;;;;;3.30;3.00;;;;;;;;;;5007613;28;20196;-72
2022/04/21 06:06:13;;;;;;;2.57;2.37;;;5.80;89.30;;;;;;5007177;28;20185;-72
2022/04/21 06:08:39;;;;;;;2.87;2.30;;;5.90;89.10;;;;;;5010952;28;20676;-72
2022/04/21 06:11:05;;;;;;;2.83;2.27;;;6.00;88.50;;;;;;5006819;28;20260;-71
2022/04/21 06:13:31;;;;;;;6.80;1.87;;;6.00;86.70;;;;;;5015896;28;20197;-72
2022/04/21 06:15:58;;;;;;;2.23;2.10;;;6.00;87.90;;;;;;5012752;28;20316;-73
2022/04/21 06:18:25;;;;;;;2.13;2.03;;;6.10;88.40;;;;;;5006236;28;20181;-75
2022/04/21 06:20:52;;;;;;;3.00;2.80;;;6.10;87.50;;;;;;5005339;28;20208;-73
2022/04/21 06:23:19;;;;;;;2.10;2.00;;;6.20;87.00;;;;;;5011757;28;20293;-74
2022/04/21 06:25:45;;;;;;;2.00;1.90;;;6.20;87.20;;;;;;5010282;28;20177;-72
2022/04/21 06:28:12;;;;;;;2.87;2.67;;;6.30;86.90;;;;;;5010104;28;20177;-73
2022/04/21 06:30:38;;;;;;;4.63;3.10;;;6.30;87.50;;;;;;5007708;28;20320;-73
2022/04/21 06:33:05;;;;;;;3.97;2.50;;;6.30;87.60;;;;;;5013692;28;20255;-72
2022/04/21 06:35:31;;;;;;;3.30;2.07;;;6.30;88.10;;;;;;5010473;28;20235;-73
2022/04/21 06:37:57;;;;;;;2.33;2.13;;;6.50;87.60;;;;;;5014468;28;20185;-72
2022/04/21 06:40:23;;;;;;;2.77;2.47;;;6.50;86.10;;;;;;5011837;28;20181;-72
2022/04/21 06:42:49;;;;;;;3.03;2.30;;;6.60;85.70;;;;;;5013691;28;20215;-73
2022/04/21 06:48:04;;;;;;;1.70;1.60;;;6.60;86.50;;;;;;5011474;28;21075;-72
2022/04/21 06:50:37;;;;;;;4.43;2.43;;;6.70;85.30;;;;;;5012727;28;20183;-74
2022/04/21 06:53:05;;;;;;;3.00;2.23;;;6.80;86.70;;;;;;5008416;28;20184;-73
2022/04/21 06:55:32;;;;;;;3.27;3.07;;;6.90;86.70;;;;;;5010409;28;20584;-72
2022/04/21 06:57:58;;;;;;;4.63;2.93;;;7.00;86.20;;;;;;5012548;28;20267;-74
2022/04/21 07:00:26;;;;;;;3.37;3.07;;;7.10;85.40;;;;;;5010525;28;20189;-72
2022/04/21 07:02:57;;;;;;;3.23;2.93;;;7.20;84.00;;;;;;5011144;28;20270;-74
2022/04/21 07:05:24;;;;;;;2.97;2.77;;;7.30;84.10;;;;;;5009186;28;20255;-74
2022/04/21 07:07:50;;;;;;;2.57;2.37;;;7.30;85.10;;;;;;5008132;28;20863;-75
2022/04/21 07:10:17;;;;;;;2.80;2.60;;;7.40;85.40;;;;;;5008947;28;20195;-75
2022/04/21 07:12:43;;;;;;;3.77;2.70;;;7.50;83.60;;;;;;5007867;28;20682;-73
2022/04/21 07:15:12;;;;;;;2.70;2.57;;;7.50;84.80;;;;;;5012054;28;20180;-73
2022/04/21 07:17:39;;;;;;;3.00;2.67;;;7.70;85.10;;;;;;5014605;28;20224;-73
2022/04/21 07:20:06;;;;;;;2.90;2.70;;;7.80;85.70;;;;;;5011710;28;20176;-74
2022/04/21 07:22:32;;;;;;;3.33;3.10;;;7.90;86.00;;;;;;5011565;28;20742;-69
2022/04/21 07:25:00;;;;;;;7.80;3.00;;;8.10;85.90;;;;;;5010471;28;20271;-73
2022/04/21 07:27:26;;;;;;;3.50;2.93;;;;;;;;;;5009425;28;20181;-73
2022/04/21 07:29:52;;;;;;;4.23;3.13;;;8.50;85.20;;;;;;5009218;28;20181;-73
2022/04/21 07:32:18;;;;;;;2.77;2.57;;;8.60;81.00;;;;;;5012420;28;20182;-74
2022/04/21 07:34:44;;;;;;;3.17;2.87;;;8.80;82.60;;;;;;5011727;28;20742;-73
2022/04/21 07:37:10;;;;;;;3.33;3.13;;;8.90;82.20;;;;;;5007552;28;20177;-73
2022/04/21 07:39:37;;;;;;;2.70;2.50;;;9.00;80.30;;;;;;5008033;28;20189;-73
2022/04/21 07:42:06;;;;;;;13.90;3.90;;;9.00;79.60;;;;;;5009770;28;20243;-73
2022/04/21 07:44:35;;;;;;;4.37;3.87;;;;;;;;;;5010619;28;20194;-73
2022/04/21 07:47:01;;;;;;;3.47;3.27;;;;;;;;;;5004537;28;20319;-74
2022/04/21 07:49:45;;;;;;;3.10;2.83;;;9.30;81.10;;;;;;5010926;28;20191;-73
2022/04/21 07:55:05;;;;;;;3.97;3.23;;;9.50;78.30;;;;;;5008942;28;20204;-73
2022/04/21 07:57:30;;;;;;;3.70;3.30;;;9.60;78.40;;;;;;5011235;28;20188;-74
2022/04/21 07:59:56;;;;;;;5.53;4.03;;;9.60;76.80;;;;;;5009123;28;20223;-74
2022/04/21 08:02:22;;;;;;;4.33;2.90;;;;;;;;;;5011711;28;20680;-74
2022/04/21 08:04:48;;;;;;;4.83;3.23;;;;;;;;;;5006630;28;20242;-74
2022/04/21 08:07:14;;;;;;;4.07;3.20;;;9.70;78.70;;;;;;5010595;28;20204;-74
2022/04/21 08:09:40;;;;;;;3.77;3.43;;;;;;;;;;5011566;28;20220;-74
2022/04/21 08:12:07;;;;;;;5.93;4.13;;;9.80;79.80;;;;;;5011658;28;20184;-74
2022/04/21 08:14:33;;;;;;;3.80;3.60;;;10.00;78.00;;;;;;5008270;28;20181;-75
2022/04/21 08:16:59;;;;;;;4.70;4.10;;;;;;;;;;5006689;28;20628;-76
2022/04/21 08:19:25;;;;;;;5.10;4.43;;;;;;;;;;5009257;28;20181;-74
2022/04/21 08:21:51;;;;;;;4.83;4.20;;;;;;;;;;5005233;28;20213;-74
2022/04/21 08:32:36;;;;;;;6.47;4.20;;;;;;;;;;5004679;28;20251;-74
2022/04/21 08:35:05;;;;;;;4.63;4.23;;;10.60;76.80;;;;;;5007450;28;20181;-75
2022/04/21 08:37:34;;;;;;;5.23;4.83;;;10.80;74.90;;;;;;5007397;28;20215;-74
2022/04/21 08:40:03;;;;;;;13.70;4.97;;;10.90;75.70;;;;;;5004229;28;20185;-74
2022/04/21 08:42:39;;;;;;;7.47;5.23;;;11.00;74.90;;;;;;5004715;28;20209;-74
2022/04/21 08:45:06;;;;;;;5.63;4.87;;;11.00;75.00;;;;;;5005032;28;20230;-74
2022/04/21 08:47:34;;;;;;;8.37;5.57;;;11.10;74.90;;;;;;5004085;28;21040;-73
2022/04/21 08:50:06;;;;;;;5.80;4.67;;;11.20;73.80;;;;;;5006770;28;20215;-74
2022/04/21 08:52:33;;;;;;;7.10;4.10;;;11.20;73.70;;;;;;5008560;28;20188;-74
2022/04/21 08:54:59;;;;;;;6.27;5.10;;;11.20;74.40;;;;;;5005776;28;20264;-74
2022/04/21 08:57:28;;;;;;;7.60;5.77;;;11.30;73.70;;;;;;5009961;28;20185;-73
2022/04/21 08:59:55;;;;;;;5.00;4.50;;;;;;;;;;5007682;28;20184;-74
2022/04/21 09:02:21;;;;;;;5.97;5.37;;;11.40;74.30;;;;;;5006338;28;20227;-73
2022/04/21 09:04:47;;;;;;;5.75;4.53;;;;;;;;;;5011717;28;20204;-73
2022/04/21 09:07:21;;;;;;;6.40;4.90;;;11.60;73.00;;;;;;5005881;28;20181;-76
2022/04/21 09:10:04;;;;;;;6.00;5.50;;;11.70;74.40;;;;;;5006583;28;20192;-75
2022/04/21 09:12:30;;;;;;;7.97;5.33;;;11.80;74.00;;;;;;5010495;28;20708;-75
2022/04/21 09:14:57;;;;;;;5.13;4.65;;;;;;;;;;5011359;28;20190;-76
2022/04/21 09:17:24;;;;;;;5.35;4.53;;;12.10;74.20;;;;;;5006505;28;20298;-76
2022/04/21 09:19:58;;;;;;;7.22;4.57;;;12.30;73.40;;;;;;5011764;28;20194;-75
2022/04/21 09:22:24;;;;;;;7.20;5.05;;;12.40;72.90;;;;;;5005527;28;20211;-76
2022/04/21 09:24:53;;;;;;;4.53;4.22;;;12.40;72.20;;;;;;5004369;28;20262;-75
2022/04/21 09:27:20;;;;;;;6.43;4.50;;;12.50;73.40;;;;;;5009460;28;20207;-75
2022/04/21 09:29:46;;;;;;;6.53;5.70;;;;;;;;;;5006841;28;20184;-77
2022/04/21 09:32:17;;;;;;;7.07;5.50;;;12.70;71.70;;;;;;5008222;28;20185;-76
2022/04/21 09:34:49;;;;;;;7.53;5.75;;;12.80;72.00;;;;;;5004587;28;20667;-77
2022/04/21 09:37:19;;;;;;;7.82;5.72;;;12.80;72.80;;;;;;5009182;28;20723;-75
2022/04/21 09:39:52;;;;;;;10.00;6.05;;;13.00;71.00;;;;;;5006467;28;20900;-77
2022/04/21 09:42:28;;;;;;;7.63;5.30;;;12.90;71.00;;;;;;5004051;28;20217;-75
2022/04/21 09:47:49;;;;;;;6.47;5.28;;;13.00;71.70;;;;;;5004727;28;20332;-75
2022/04/21 09:50:15;;;;;;;7.57;5.70;;;13.00;71.50;;;;;;5007235;28;20188;-75
2022/04/21 09:52:51;;;;;;;7.15;5.80;;;13.20;71.70;;;;;;5010428;28;20188;-74
2022/04/21 09:55:30;;;;;;;12.98;6.43;;;13.40;71.90;;;;;;5006696;28;20438;-73
2022/04/21 09:58:09;;;;;;;7.15;5.90;;;13.40;70.90;;;;;;5009611;28;20188;-73
2022/04/21 10:00:36;;;;;;;10.88;6.35;;;13.50;71.50;;;;;;5013914;28;20185;-75
2022/04/21 10:03:04;;;;;;;8.15;6.10;;;13.50;71.70;;;;;;5007214;28;20227;-74
2022/04/21 10:05:35;;;;;;;14.07;8.70;;;13.60;71.40;;;;;;5007941;28;20192;-74
2022/04/21 10:08:03;;;;;;;12.98;6.53;;;13.70;71.40;;;;;;5007078;28;20712;-75
2022/04/21 10:10:30;;;;;;;11.48;7.47;;;13.80;71.40;;;;;;5009053;28;20185;-72
2022/04/21 10:12:56;;;;;;;8.85;5.88;;;13.80;71.60;;;;;;5007071;28;20214;-75
2022/04/21 10:15:24;;;;;;;9.88;6.55;;;13.90;70.80;;;;;;5006653;28;20706;-73
2022/04/21 10:17:50;;;;;;;7.80;5.88;;;;;;;;;;5041845;28;21127;-72
2022/04/21 10:20:16;;;;;;;11.68;6.70;;;14.00;70.80;;;;;;5008949;28;20181;-75
2022/04/21 10:22:42;;;;;;;6.53;5.90;;;14.00;70.50;;;;;;5011176;28;20211;-75
2022/04/21 10:25:09;;;;;;;12.52;6.28;;;14.10;70.00;;;;;;5007822;28;20225;-75
2022/04/21 10:27:47;;;;;;;8.05;6.78;;;14.10;70.30;;;;;;5015199;28;20177;-75
2022/04/21 10:30:31;;;;;;;9.90;6.93;;;14.10;68.40;;;;;;5011782;28;20212;-75
2022/04/21 10:32:59;;;;;;;8.98;6.15;;;14.10;69.30;;;;;;5006926;28;20306;-75
2022/04/21 10:35:28;;;;;;;14.90;7.53;;;14.20;69.90;;;;;;5011723;28;20192;-75
2022/04/21 10:38:14;;;;;;;10.95;7.45;;;14.20;69.60;;;;;;5011175;28;20185;-75
2022/04/21 10:40:56;;;;;;;12.43;7.88;;;14.40;69.90;;;;;;5010654;28;20180;-76
2022/04/21 10:43:22;;;;;;;9.43;7.22;;;14.50;69.80;;;;;;5010979;28;20321;-74
2022/04/21 10:46:05;;;;;;;11.20;6.93;;;14.60;69.80;;;;;;5008227;28;21070;-75
2022/04/21 10:48:44;;;;;;;11.57;8.25;;;14.70;68.00;;;;;;5008942;28;20179;-75
2022/04/21 10:51:11;;;;;;;10.25;7.32;;;14.60;68.90;;;;;;5009752;28;20188;-75
2022/04/21 10:59:47;;;;;;;15.43;7.18;;;14.70;69.90;;;;;;5014050;28;20195;-75
2022/04/21 11:02:14;;;;;;;9.88;7.00;;;14.80;70.20;;;;;;5009974;28;20205;-75
2022/04/21 11:04:40;;;;;;;9.98;6.47;;;15.10;71.20;;;;;;5010859;28;20698;-75
2022/04/21 11:07:11;;;;;;;7.13;6.22;;;15.60;71.30;;;;;;5013779;28;20176;-75
2022/04/21 11:09:50;;;;;;;10.75;7.05;;;16.20;68.40;;;;;;5012030;28;20582;-74
2022/04/21 11:12:37;;;;;;;10.63;7.43;;;16.80;66.70;;;;;;5011693;28;20191;-74
2022/04/21 11:15:31;;;;;;;9.90;7.20;;;17.20;67.00;;;;;;5013416;28;20180;-75
2022/04/21 11:18:28;;;;;;;10.70;6.95;;;17.80;65.20;;;;;;5008813;28;20269;-76
2022/04/21 11:21:26;;;;;;;12.63;8.68;;;18.20;64.60;;;;;;5009825;28;20187;-75
2022/04/21 11:23:52;;;;;;;13.23;7.97;;;19.00;62.80;;;;;;5008697;28;20204;-75
2022/04/21 11:26:25;;;;;;;8.00;6.93;;;19.00;63.00;;;;;;5010794;28;20295;-75
2022/04/21 11:28:51;;;;;;;10.23;7.97;;;19.70;60.70;;;;;;5009609;28;20181;-75
2022/04/21 11:31:20;;;;;;;8.02;7.15;;;20.30;61.00;;;;;;5009106;28;20267;-75
2022/04/21 11:33:47;;;;;;;9.82;8.10;;;21.20;59.40;;;;;;5010507;28;20562;-76
2022/04/21 11:36:16;;;;;;;10.52;7.78;;;21.30;60.10;;;;;;5013404;28;20696;-75
2022/04/21 11:38:43;;;;;;;12.32;8.48;;;22.20;59.70;;;;;;5005888;28;20200;-75
2022/04/21 11:41:11;;;;;;;8.88;7.97;;;22.30;60.00;;;;;;5013831;28;20189;-75
2022/04/21 11:43:44;;;;;;;10.07;8.13;;;22.70;58.40;;;;;;5011682;28;20226;-75
2022/04/21 11:46:12;;;;;;;11.65;9.00;;;23.30;56.60;;;;;;5010442;28;20188;-75
2022/04/21 11:48:42;;;;;;;10.43;8.30;;;23.90;57.10;;;;;;5007622;28;20615;-75
2022/04/21 11:51:09;;;;;;;8.93;7.93;;;24.50;56.20;;;;;;5013025;28;20196;-75
2022/04/21 11:53:37;;;;;;;10.45;8.43;;;25.00;56.00;;;;;;5012458;28;20271;-75
2022/04/21 11:56:04;;;;;;;9.60;8.25;;;25.40;53.00;;;;;;5009823;28;20185;-75
2022/04/21 11:58:30;;;;;;;9.80;8.07;;;25.70;53.10;;;;;;5006547;28;20185;-75
2022/04/21 12:06:52;;;;;;;7.75;6.95;;;26.20;52.10;;;;;;5008184;28;20654;-75
2022/04/21 12:09:19;;;;;;;9.07;7.63;;;26.40;49.90;;;;;;5010691;28;20200;-76
2022/04/21 12:11:54;;;;;;;9.05;8.02;;;26.50;52.30;;;;;;5010401;28;20180;-75
2022/04/21 12:14:21;;;;;;;7.78;6.97;;;26.50;51.30;;;;;;5004891;28;20658;-75
2022/04/21 12:17:13;;;;;;;6.95;6.30;;;26.60;52.00;;;;;;5006131;28;20817;-75
2022/04/21 12:19:44;;;;;;;7.57;6.85;;;26.80;51.60;;;;;;5007918;28;20204;-75
2022/04/21 12:22:20;;;;;;;6.55;6.05;;;26.80;50.30;;;;;;5008995;28;20332;-75
2022/04/21 12:24:46;;;;;;;6.80;6.18;;;;;;;;;;5010470;28;20613;-74
2022/04/21 12:27:16;;;;;;;8.57;6.15;;;27.40;48.80;;;;;;5006362;28;20208;-73
2022/04/21 12:29:53;;;;;;;6.82;6.22;;;27.60;50.90;;;;;;5002865;28;20200;-74
2022/04/21 12:32:43;;;;;;;5.53;5.22;;;27.80;50.30;;;;;;5009455;28;20588;-74
2022/04/21 12:35:11;;;;;;;5.78;5.38;;;28.20;49.90;;;;;;5011048;28;20188;-75
2022/04/21 12:37:41;;;;;;;7.00;5.30;;;28.20;48.10;;;;;;5007758;28;20789;-75
2022/04/21 12:40:14;;;;;;;4.85;4.25;;;28.10;47.00;;;;;;5008786;28;20202;-75
2022/04/21 12:42:41;;;;;;;4.50;4.20;;;28.00;47.50;;;;;;5013953;28;20215;-74
2022/04/21 12:45:08;;;;;;;4.88;4.47;;;28.00;48.20;;;;;;5007249;28;20331;-73
2022/04/21 12:47:47;;;;;;;5.13;4.72;;;27.70;47.40;;;;;;5011530;28;20715;-75
2022/04/21 12:50:24;;;;;;;4.55;4.28;;;27.50;47.40;;;;;;5007339;28;20285;-75
2022/04/21 12:52:54;;;;;;;5.35;4.95;;;27.40;48.20;;;;;;5008767;28;20219;-74
2022/04/21 12:55:20;;;;;;;4.80;4.50;;;27.30;47.50;;;;;;5007783;28;21542;-74
2022/04/21 12:58:02;;;;;;;8.50;4.60;;;27.20;48.70;;;;;;5008755;28;20275;-74
2022/04/21 13:00:29;;;;;;;4.78;4.55;;;26.90;47.50;;;;;;5011346;28;20191;-75
2022/04/21 13:02:54;;;;;;;5.28;4.47;;;26.40;48.70;;;;;;5006835;28;20223;-75
2022/04/21 13:05:20;;;;;;;5.60;5.20;;;26.00;49.30;;;;;;5006858;28;20667;-74
2022/04/21 13:07:46;;;;;;;4.88;4.57;;;25.90;49.20;;;;;;5007629;28;21843;-74
2022/04/21 13:10:11;;;;;;;9.25;5.30;;;25.70;49.40;;;;;;5005693;28;20199;-76
2022/04/21 13:12:37;;;;;;;5.25;4.95;;;25.50;50.50;;;;;;5010454;28;20279;-75
2022/04/21 13:15:04;;;;;;;5.18;4.80;;;25.00;50.80;;;;;;5009577;28;20723;-76
2022/04/21 13:17:30;;;;;;;4.97;4.68;;;24.70;52.60;;;;;;5007246;28;21250;-75
2022/04/21 13:19:56;;;;;;;4.90;4.43;;;24.40;51.00;;;;;;5007224;28;20188;-75
2022/04/21 13:22:22;;;;;;;4.63;4.32;;;24.30;52.90;;;;;;5004215;28;20297;-75
2022/04/21 13:24:48;;;;;;;4.30;3.70;;;24.10;51.10;;;;;;5003921;28;20272;-74
2022/04/21 13:27:16;;;;;;;5.45;5.13;;;24.20;53.60;;;;;;5002863;28;20184;-75
2022/04/21 13:29:43;;;;;;;5.65;5.18;;;24.30;51.60;;;;;;5002742;28;20180;-73
2022/04/21 13:34:53;;;;;;;5.63;5.22;;;24.50;52.20;;;;;;5015773;28;20215;-73
2022/04/21 13:37:18;;;;;;;5.00;4.70;;;24.60;51.30;;;;;;5013464;28;20610;-73
2022/04/21 13:39:45;;;;;;;8.60;4.57;;;24.80;51.00;;;;;;5009389;28;20187;-73
2022/04/21 13:42:11;;;;;;;5.22;4.43;;;25.00;51.90;;;;;;5014831;28;20208;-73
2022/04/21 13:44:36;;;;;;;5.18;4.88;;;25.30;53.00;;;;;;5012500;28;20189;-74
2022/04/21 13:47:03;;;;;;;5.22;4.88;;;25.70;51.00;;;;;;5011675;28;20176;-73
2022/04/21 13:49:29;;;;;;;4.88;4.60;;;26.00;50.00;;;;;;5012569;28;20260;-73
2022/04/21 13:51:55;;;;;;;10.27;5.55;;;26.10;49.30;;;;;;5014571;28;21859;-73
2022/04/21 13:54:21;;;;;;;5.30;4.88;;;26.40;49.50;;;;;;5015850;28;20302;-72
2022/04/21 13:56:48;;;;;;;5.43;4.90;;;26.60;48.50;;;;;;5016576;28;20220;-73
2022/04/21 13:59:13;;;;;;;6.25;4.43;;;26.80;48.00;;;;;;5012541;28;20615;-73
2022/04/21 14:01:41;;;;;;;5.35;4.50;;;26.90;48.30;;;;;;5012838;28;20191;-73
2022/04/21 14:04:07;;;;;;;4.85;4.53;;;27.00;49.10;;;;;;5013639;28;20228;-73
2022/04/21 14:06:36;;;;;;;5.40;5.00;;;27.00;50.30;;;;;;5013580;28;20185;-73
2022/04/21 14:09:03;;;;;;;5.18;4.80;;;26.90;49.00;;;;;;5012456;28;20184;-73