Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:35;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5086828;28;20058;-70
2023/01/09 00:04:01;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5069407;28;20036;-70
2023/01/09 00:06:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5077529;28;20509;-70
2023/01/09 00:08:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5091774;28;20068;-70
2023/01/09 00:11:19;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5092894;28;20043;-70
2023/01/09 00:13:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068737;28;20376;-69
2023/01/09 00:16:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060211;28;20477;-70
2023/01/09 00:18:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5074406;28;20079;-69
2023/01/09 00:21:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5090892;28;20123;-70
2023/01/09 00:23:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5077724;28;20052;-70
2023/01/09 00:26:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086413;28;20119;-70
2023/01/09 00:28:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062740;28;20044;-70
2023/01/09 00:31:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5083330;28;20055;-70
2023/01/09 00:33:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5069815;28;20045;-69
2023/01/09 00:36:09;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5089970;28;20044;-69
2023/01/09 00:38:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5091638;28;20043;-69
2023/01/09 00:41:13;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074127;28;20518;-69
2023/01/09 00:43:45;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5076226;28;20043;-69
2023/01/09 00:46:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5085097;28;20403;-69
2023/01/09 00:48:39;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5066465;28;20044;-69
2023/01/09 00:51:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064763;28;20048;-69
2023/01/09 00:53:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5083357;28;20033;-69
2023/01/09 00:56:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5076047;28;20048;-69
2023/01/09 00:58:30;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5075558;28;20058;-69
2023/01/09 01:00:55;;;;;;;5.60;1.65;;;7.90;99.90;;;;;;5083875;28;20064;-69
2023/01/09 01:03:21;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5076760;28;20068;-69
2023/01/09 01:08:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5074659;28;20047;-69
2023/01/09 01:10:56;;;;;;;3.05;1.23;;;8.00;99.90;;;;;;5080180;28;20048;-69
2023/01/09 01:13:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5085373;28;20130;-69
2023/01/09 01:15:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5093871;28;20361;-69
2023/01/09 01:18:13;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5080692;28;20098;-69
2023/01/09 01:20:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5093464;28;20066;-69
2023/01/09 01:23:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5092160;28;20035;-70
2023/01/09 01:25:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5099906;28;20089;-70
2023/01/09 01:28:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5058046;28;20045;-70
2023/01/09 01:30:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072276;28;20036;-70
2023/01/09 01:32:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5073581;28;20090;-70
2023/01/09 01:35:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5076448;28;20063;-70
2023/01/09 01:37:48;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5087998;28;20511;-70
2023/01/09 01:40:14;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5090213;28;20040;-70
2023/01/09 01:42:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062519;28;20569;-70
2023/01/09 01:45:27;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5078432;28;20098;-69
2023/01/09 01:48:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059044;28;20040;-70
2023/01/09 01:50:43;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5076573;28;20398;-70
2023/01/09 01:53:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5089542;28;20052;-69
2023/01/09 01:55:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5076574;28;20052;-70
2023/01/09 01:58:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5091081;28;20052;-70
2023/01/09 02:00:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070398;28;20093;-70
2023/01/09 02:03:03;;;;;;;20.17;1.38;;;7.30;99.90;;;;;;5084152;28;20040;-69
2023/01/09 02:05:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060777;28;20443;-70
2023/01/09 02:07:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5052153;28;20073;-70
2023/01/09 02:10:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5063426;28;20056;-70
2023/01/09 02:12:49;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5071504;28;20044;-70
2023/01/09 02:15:17;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5083352;28;20385;-70
2023/01/09 02:18:23;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5064344;28;20098;-69
2023/01/09 02:20:55;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5066581;28;20480;-70
2023/01/09 02:23:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5087138;28;20085;-70
2023/01/09 02:26:46;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5092991;28;20047;-70
2023/01/09 02:29:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5072942;28;20043;-70
2023/01/09 02:32:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5077823;28;20036;-70
2023/01/09 02:34:42;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071276;28;20052;-70
2023/01/09 02:37:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091015;28;20055;-70
2023/01/09 02:40:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5062660;28;20064;-70
2023/01/09 02:42:28;;;;;;;;;;;6.70;99.90;;;;;;5087341;28;20562;-70
2023/01/09 02:44:54;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5068081;28;19924;-70
2023/01/09 02:47:19;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5079027;28;20546;-70
2023/01/09 02:50:00;;;;;;;0.30;0.22;;;6.70;99.90;;;;;;5065887;28;20135;-70
2023/01/09 02:52:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090054;28;20035;-69
2023/01/09 02:55:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5054717;28;20091;-69
2023/01/09 02:58:24;;;;;;;4.85;1.30;;;6.70;99.90;;;;;;5087157;28;20126;-70
2023/01/09 03:00:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5071615;28;20054;-70
2023/01/09 03:03:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5071522;28;20377;-70
2023/01/09 03:06:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5071129;28;20769;-70
2023/01/09 03:09:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5086442;28;20190;-70
2023/01/09 03:11:32;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5088701;28;20051;-70
2023/01/09 03:14:05;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5094146;28;20513;-70
2023/01/09 03:16:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081138;28;20044;-70
2023/01/09 03:19:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081195;28;20127;-70
2023/01/09 03:21:31;;;;;;;0.52;0.45;;;6.60;99.90;;;;;;5093067;28;20039;-69
2023/01/09 03:23:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5088944;28;20487;-69
2023/01/09 03:26:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5078055;28;20047;-70
2023/01/09 03:28:51;;;;;;;2.45;0.68;;;6.60;99.90;;;;;;5093776;28;20441;-70
2023/01/09 03:31:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5086642;28;20040;-70
2023/01/09 03:33:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5082249;28;20051;-70
2023/01/09 03:36:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5077835;28;20372;-70
2023/01/09 03:38:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5071164;28;20368;-70
2023/01/09 03:41:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093004;28;20052;-70
2023/01/09 03:43:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5079750;28;20112;-70
2023/01/09 03:45:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5067268;28;20052;-69
2023/01/09 03:48:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5076642;28;20540;-70
2023/01/09 03:50:51;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5074891;28;20083;-70
2023/01/09 03:53:17;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5073951;28;20040;-69
2023/01/09 03:55:45;;;;;;;4.20;1.45;;;6.60;99.90;;;;;;5090822;28;20052;-70
2023/01/09 03:58:10;;;;;;;1.95;1.55;;;6.60;99.90;;;;;;5066828;28;20044;-70
2023/01/09 04:00:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5072161;28;20050;-69
2023/01/09 04:03:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5082900;28;20043;-69
2023/01/09 04:05:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075270;28;20123;-70
2023/01/09 04:07:54;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5074084;28;20151;-69
2023/01/09 04:10:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5073268;28;20053;-69
2023/01/09 04:12:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5089279;28;20036;-70
2023/01/09 04:15:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075050;28;20049;-70
2023/01/09 04:17:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090677;28;20036;-70
2023/01/09 04:20:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5091876;28;20051;-70
2023/01/09 04:22:30;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5077304;28;20037;-70
2023/01/09 04:24:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062703;28;20089;-70
2023/01/09 04:27:22;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062173;28;20427;-70
2023/01/09 04:29:47;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5084724;28;20048;-70
2023/01/09 04:32:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5093410;28;20089;-70
2023/01/09 04:34:38;;;;;;;1.25;1.17;;;6.70;99.90;;;;;;5081076;28;20043;-69
2023/01/09 04:37:04;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5060602;28;20049;-70
2023/01/09 04:39:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5087328;28;20054;-69
2023/01/09 04:41:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5086032;28;20040;-69
2023/01/09 04:44:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5071862;28;20086;-70
2023/01/09 04:46:52;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5082173;28;20044;-70
2023/01/09 04:49:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5071698;28;20043;-70
2023/01/09 04:51:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5079224;28;20407;-69
2023/01/09 04:54:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5093124;28;20044;-69
2023/01/09 04:56:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5069752;28;20040;-69
2023/01/09 04:59:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5076904;28;20047;-69
2023/01/09 05:01:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5078453;28;20136;-69
2023/01/09 05:03:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5091821;28;20155;-69
2023/01/09 05:06:19;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5085164;28;20047;-70
2023/01/09 05:08:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5088148;28;20032;-69
2023/01/09 05:11:10;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5076796;28;20044;-69
2023/01/09 05:13:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5086320;28;20460;-70
2023/01/09 05:16:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5077560;28;20044;-69
2023/01/09 05:18:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065116;28;20055;-69
2023/01/09 05:20:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5054967;28;20048;-70
2023/01/09 05:23:18;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5090070;28;20055;-70
2023/01/09 05:25:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5072186;28;20098;-70
2023/01/09 05:28:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5083575;28;20085;-69
2023/01/09 05:30:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5084657;28;20173;-69
2023/01/09 05:33:01;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5090055;28;20068;-69
2023/01/09 05:35:26;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5073535;28;20055;-69
2023/01/09 05:37:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5076540;28;20046;-69
2023/01/09 05:40:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5108276;28;20043;-69
2023/01/09 05:42:43;;;;;;;1.95;1.05;;;6.80;99.90;;;;;;5070860;28;20048;-70
2023/01/09 05:45:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071600;28;20048;-69
2023/01/09 05:47:35;;;;;;;2.13;1.95;;;6.80;99.90;;;;;;5074061;28;20052;-69
2023/01/09 05:50:01;;;;;;;0.70;0.55;;;6.80;99.90;;;;;;5079425;28;20117;-69
2023/01/09 05:52:27;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5089618;28;20068;-69
2023/01/09 05:54:52;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5079616;28;20040;-69
2023/01/09 05:57:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086590;28;20073;-69
2023/01/09 05:59:43;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5089728;28;20040;-70
2023/01/09 06:02:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5078756;28;20094;-69
2023/01/09 06:04:34;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5075691;28;20041;-69
2023/01/09 06:07:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086753;28;20040;-69
2023/01/09 06:09:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5080133;28;20045;-69
2023/01/09 06:11:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5059642;28;20059;-69
2023/01/09 06:14:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5078642;28;20041;-69
2023/01/09 06:16:45;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5077976;28;20411;-69
2023/01/09 06:19:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5081889;28;20101;-69
2023/01/09 06:21:36;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5058846;28;20147;-69
2023/01/09 06:24:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070655;28;20048;-70
2023/01/09 06:26:27;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5059669;28;20081;-70
2023/01/09 06:28:56;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5072829;28;20090;-69
2023/01/09 06:31:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072557;28;20085;-70
2023/01/09 06:33:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085233;28;20123;-69
2023/01/09 06:36:14;;;;;;;4.30;2.58;;;7.00;99.90;;;;;;5077771;28;20123;-70
2023/01/09 06:38:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086470;28;20040;-70
2023/01/09 06:41:05;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5052705;28;20055;-70
2023/01/09 06:43:31;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5085484;28;20036;-69
2023/01/09 06:45:57;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5070127;28;20162;-69
2023/01/09 06:48:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088431;28;20071;-69
2023/01/09 06:50:50;;;;;;;1.50;1.42;;;6.90;99.90;;;;;;5090527;28;20044;-69
2023/01/09 06:53:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5080054;28;20399;-69
2023/01/09 06:55:42;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5066683;28;20044;-69
2023/01/09 06:58:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093485;28;20478;-69
2023/01/09 07:00:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5083578;28;20076;-69
2023/01/09 07:03:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059571;28;20068;-69
2023/01/09 07:05:25;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5080937;28;20036;-69
2023/01/09 07:07:51;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5087274;28;20383;-69
2023/01/09 07:10:17;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074134;28;20068;-69
2023/01/09 07:12:42;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5079807;28;20045;-69
2023/01/09 07:15:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5082437;28;20036;-69
2023/01/09 07:17:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5064243;28;20044;-69
2023/01/09 07:20:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5051699;28;20384;-69
2023/01/09 07:22:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069037;28;20036;-69
2023/01/09 07:24:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5069678;28;20600;-70
2023/01/09 07:27:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088695;28;20040;-69
2023/01/09 07:29:42;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5069590;28;20048;-69
2023/01/09 07:32:08;;;;;;;45.65;2.30;;;6.90;99.90;;;;;;5072207;28;20041;-69
2023/01/09 07:34:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5055378;28;20094;-70
2023/01/09 07:36:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058622;28;20049;-69
2023/01/09 07:39:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5050920;28;20048;-69
2023/01/09 07:41:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5051041;28;20052;-69
2023/01/09 07:44:18;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5074157;28;20052;-69
2023/01/09 07:46:44;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5093817;28;20048;-69
2023/01/09 07:49:09;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5090310;28;20048;-69
2023/01/09 07:51:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5071770;28;20053;-70
2023/01/09 07:54:03;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5085598;28;20499;-69
2023/01/09 07:56:29;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5070858;28;20064;-69
2023/01/09 07:58:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5069704;28;20136;-69
2023/01/09 08:01:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5055774;28;20036;-69
2023/01/09 08:03:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5054361;28;20467;-69
2023/01/09 08:06:11;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5078896;28;20041;-69
2023/01/09 08:08:36;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5073431;28;20403;-69
2023/01/09 08:11:02;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5072289;28;20093;-69
2023/01/09 08:13:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055870;28;20051;-69
2023/01/09 08:15:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5072358;28;20041;-69
2023/01/09 08:18:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5055543;28;20041;-69
2023/01/09 08:20:47;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5072460;28;20173;-70
2023/01/09 08:23:13;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072344;28;20037;-69
2023/01/09 08:25:38;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5083564;28;20043;-69
2023/01/09 08:28:04;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5088104;28;20047;-69
2023/01/09 08:30:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5090101;28;20522;-69
2023/01/09 08:32:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5081744;28;20059;-69
2023/01/09 08:35:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5069628;28;20043;-69
2023/01/09 08:37:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5083167;28;20079;-69
2023/01/09 08:40:14;;;;;;;0.90;0.88;;;6.80;99.90;;;;;;5072417;28;20036;-69
2023/01/09 08:48:09;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5071759;28;20131;-69
2023/01/09 08:50:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5059164;28;20143;-70
2023/01/09 08:53:00;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5087176;28;20033;-69
2023/01/09 08:55:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5096580;28;20471;-69
2023/01/09 08:57:52;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092382;28;20044;-69
2023/01/09 09:00:20;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5094825;28;20127;-69
2023/01/09 09:02:53;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073521;28;20060;-70
2023/01/09 09:05:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5074631;28;20040;-70
2023/01/09 09:07:50;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5067318;28;20071;-69
2023/01/09 09:10:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071234;28;20036;-70
2023/01/09 09:12:43;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5071271;28;20036;-70
2023/01/09 09:15:15;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5076796;28;20492;-69
2023/01/09 09:17:41;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5071411;28;20048;-69
2023/01/09 09:20:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5053413;28;20407;-69
2023/01/09 09:22:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5052980;28;20503;-69
2023/01/09 09:25:01;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5067909;28;20147;-69
2023/01/09 09:27:27;;;;;;;0.57;0.35;;;6.90;99.90;;;;;;5089401;28;20404;-69
2023/01/09 09:29:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093236;28;20052;-69
2023/01/09 09:32:18;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5082521;28;20032;-69
2023/01/09 09:34:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084895;28;20086;-69
2023/01/09 09:37:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091723;28;20050;-68
2023/01/09 09:39:34;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085587;28;20372;-70
2023/01/09 09:45:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5069533;28;20508;-69
2023/01/09 09:48:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5071322;28;20052;-69
2023/01/09 09:51:20;;;;;;;0.32;0.20;;;7.10;99.90;;;;;;5087733;28;20052;-69
2023/01/09 09:54:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5073688;28;20105;-70
2023/01/09 09:56:41;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5070045;28;20454;-69
2023/01/09 09:59:28;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;5073006;28;20058;-69
2023/01/09 10:01:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5072419;28;20431;-69
2023/01/09 10:04:27;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5062554;28;20405;-67
2023/01/09 10:07:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5074566;28;20040;-69
2023/01/09 10:09:53;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5051975;28;20049;-69
2023/01/09 10:12:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5069684;28;20496;-69
2023/01/09 10:15:01;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5087206;28;20042;-70
2023/01/09 10:17:43;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5064014;28;20051;-70
2023/01/09 10:20:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070022;28;20110;-70
2023/01/09 10:23:05;;;;;;;1.35;0.52;;;7.40;99.90;;;;;;5069964;28;20104;-70
2023/01/09 10:25:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5054487;28;20044;-70
2023/01/09 10:28:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069937;28;20080;-70
2023/01/09 10:31:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4971579;28;20046;-70
2023/01/09 10:34:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4971879;28;20060;-70
2023/01/09 10:37:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5057372;28;20143;-70
2023/01/09 10:39:39;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5069702;28;20580;-70
2023/01/09 10:42:19;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5069579;28;20504;-69
2023/01/09 10:44:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069275;28;20147;-69
2023/01/09 10:47:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5069946;28;20044;-69
2023/01/09 10:49:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5052074;28;20044;-67
2023/01/09 10:52:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052901;28;20036;-68
2023/01/09 10:55:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5107122;28;20429;-68
2023/01/09 10:58:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5105532;28;20050;-68
2023/01/09 11:00:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060339;28;20097;-68
2023/01/09 11:02:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065157;28;20048;-68
2023/01/09 11:05:22;;;;;;;1.08;1.02;;;7.60;99.90;;;;;;5074788;28;20392;-67
2023/01/09 11:08:13;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5085643;28;20050;-67
2023/01/09 11:10:54;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5084003;28;20542;-67
2023/01/09 11:13:21;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5055860;28;20369;-67
2023/01/09 11:16:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5086949;28;20040;-66
2023/01/09 11:18:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5090336;28;20048;-67
2023/01/09 11:21:13;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5052475;28;20507;-67
2023/01/09 11:23:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5089264;28;20080;-67
2023/01/09 11:26:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090601;28;20048;-68
2023/01/09 11:28:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057059;28;20078;-67
2023/01/09 11:30:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051339;28;20106;-67
2023/01/09 11:33:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5075333;28;20040;-67
2023/01/09 11:36:01;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5077680;28;20048;-67
2023/01/09 11:38:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054360;28;20123;-68
2023/01/09 11:40:57;;;;;;;2.40;0.70;;;7.80;99.90;;;;;;5084325;28;20039;-67
2023/01/09 11:43:37;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5084251;28;20036;-67
2023/01/09 11:46:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5089429;28;20559;-67
2023/01/09 11:48:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5093262;28;20097;-67
2023/01/09 11:51:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072536;28;20040;-67
2023/01/09 11:54:22;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5079865;28;20064;-67
2023/01/09 11:56:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5075584;28;20054;-67
2023/01/09 11:59:21;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5088250;28;20599;-67
2023/01/09 12:01:58;;;;;;;1.15;1.05;;;8.00;99.90;;;;;;5078861;28;20507;-67
2023/01/09 12:04:27;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5081732;28;20040;-67
2023/01/09 12:07:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058464;28;20054;-67
2023/01/09 12:09:53;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5072709;28;20048;-67
2023/01/09 12:12:50;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5061442;28;20090;-67
2023/01/09 12:15:38;;;;;;;0.63;0.43;;;8.20;99.90;;;;;;5074255;28;20139;-67
2023/01/09 12:18:14;;;;;;;0.90;0.85;;;8.30;99.90;;;;;;5054847;28;20131;-67
2023/01/09 12:21:22;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5075940;28;20044;-67
2023/01/09 12:24:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5073254;28;20281;-67
2023/01/09 12:27:04;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5081024;28;20488;-67
2023/01/09 12:29:48;;;;;;;1.55;1.45;;;8.40;99.90;;;;;;5058257;28;20127;-67
2023/01/09 12:32:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5093389;28;20048;-67
2023/01/09 12:35:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073930;28;20058;-67
2023/01/09 12:38:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073969;28;20071;-67
2023/01/09 12:40:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053078;28;20052;-67
2023/01/09 12:43:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087965;28;20051;-68
2023/01/09 12:46:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5088638;28;20047;-67
2023/01/09 12:49:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5095914;28;20123;-68
2023/01/09 12:51:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5089898;28;20104;-67
2023/01/09 12:54:33;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;5092116;28;20068;-68
2023/01/09 12:57:09;;;;;;;2.15;1.17;;;9.80;99.90;;;;;;5090600;28;20055;-68
2023/01/09 12:59:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091791;28;20048;-68
2023/01/09 13:02:37;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5088838;28;20090;-68
2023/01/09 13:05:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5071781;28;20127;-68
2023/01/09 13:07:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5085181;28;20178;-68
2023/01/09 13:10:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073443;28;20048;-68
2023/01/09 13:12:46;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;5090837;28;20654;-68
2023/01/09 13:15:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071643;28;20510;-68
2023/01/09 13:18:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053675;28;20044;-67
2023/01/09 13:20:51;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070589;28;20522;-68
2023/01/09 13:23:39;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5072442;28;20040;-68
2023/01/09 13:26:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074345;28;20398;-68
2023/01/09 13:29:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5086192;28;20052;-68