Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:33;;;;;;;19.65;4.72;;;;;;;13.75;100.00;100995.88;5083719;28;20028;-68
2022/10/25 00:03:59;;;;;;;7.90;3.67;;;;;;;13.77;100.00;101002.09;5081327;28;20020;-68
2022/10/25 00:06:24;;;;;;;16.50;4.10;;;;;;;13.81;100.00;101003.88;5092962;28;20035;-67
2022/10/25 00:08:49;;;;;;;15.95;3.95;;;;;;;13.77;100.00;101007.38;5079093;28;20070;-68
2022/10/25 00:11:19;;;;;;;12.73;4.03;;;;;;;13.80;100.00;101011.78;5084521;28;20468;-68
2022/10/25 00:13:46;;;;;;;11.07;3.25;;;;;;;13.81;100.00;101018.88;5085267;28;20116;-67
2022/10/25 00:16:14;;;;;;;13.05;3.72;;;;;;;13.81;100.00;101011.81;5087800;28;20028;-68
2022/10/25 00:18:39;;;;;;;12.40;3.08;;;;;;;13.79;100.00;101010.03;5086566;28;20435;-69
2022/10/25 00:21:05;;;;;;;10.30;3.00;;;;;;;13.82;100.00;101017.97;5076956;28;20107;-69
2022/10/25 00:23:30;;;;;;;11.00;2.50;;;;;;;13.82;100.00;101016.22;5080000;28;20472;-67
2022/10/25 00:26:06;;;;;;;13.13;3.00;;;;;;;13.77;100.00;101023.25;5080216;28;20020;-68
2022/10/25 00:28:32;;;;;;;16.15;2.85;;;;;;;13.76;100.00;101021.47;5094884;28;20062;-68
2022/10/25 00:31:01;;;;;;;12.57;2.40;;;;;;;13.77;100.00;101023.25;5084410;28;20060;-68
2022/10/25 00:33:32;;;;;;;16.48;2.97;;;;;;;13.76;100.00;101023.22;5077089;28;20396;-68
2022/10/25 00:36:12;;;;;;;16.13;2.70;;;;;;;13.74;100.00;101030.25;5084692;28;20028;-71
2022/10/25 00:38:38;;;;;;;19.17;2.65;;;;;;;13.74;100.00;101033.81;5090936;28;20051;-68
2022/10/25 00:41:04;;;;;;;15.18;2.00;;;;;;;13.76;100.00;101036.47;5087717;28;20048;-67
2022/10/25 00:43:36;;;;;;;10.75;2.15;;;;;;;13.77;100.00;101027.66;5078078;28;20059;-67
2022/10/25 00:46:11;;;;;;;16.98;2.80;;;;;;;13.79;100.00;101021.47;5094153;28;20077;-67
2022/10/25 00:48:37;;;;;;;20.52;2.53;;;;;;;13.80;100.00;101020.59;5078967;28;20047;-67
2022/10/25 00:51:03;;;;;;;14.23;2.22;;;;;;;13.81;100.00;101032.09;5091838;28;20071;-68
2022/10/25 00:53:34;;;;;;;8.75;2.35;;;;;;;13.78;100.00;101037.34;5095655;28;20024;-68
2022/10/25 00:56:21;;;;;;;13.15;2.17;;;;;;;13.79;100.00;101032.06;5094569;28;20024;-67
2022/10/25 00:58:52;;;;;;;15.85;2.70;;;;;;;13.76;100.00;101037.34;5087485;28;20044;-68
2022/10/25 01:01:17;;;;;;;21.52;2.42;;;;;;;13.78;100.00;101040.88;5084744;28;20028;-68
2022/10/25 01:03:46;;;;;;;12.48;2.28;;;;;;;13.77;100.00;101044.41;5091262;28;20152;-68
2022/10/25 01:06:21;;;;;;;16.30;3.35;;;;;;;13.71;100.00;101039.06;5092663;28;20107;-67
2022/10/25 01:08:48;;;;;;;20.50;3.08;;;;;;;13.73;100.00;101041.75;5094802;28;20024;-69
2022/10/25 01:11:14;;;;;;;16.10;2.55;;;;;;;13.68;100.00;101048.75;5094682;28;20031;-67
2022/10/25 01:13:39;;;;;;;20.17;2.85;;;;;;;13.65;100.00;101041.69;5090624;28;20479;-67
2022/10/25 01:16:18;;;;;;;16.88;2.63;;;;;;;13.61;100.00;101046.03;5077901;28;20027;-68
2022/10/25 01:19:21;;;;;;;21.63;2.40;;;;;;;13.56;100.00;101046.91;5080568;28;20039;-67
2022/10/25 01:21:52;;;;;;;15.15;2.30;;;;;;;13.55;100.00;101043.38;5094044;28;20073;-68
2022/10/25 01:24:36;;;;;;;12.90;2.47;;;;;;;13.53;100.00;101044.22;5087965;28;20027;-68
2022/10/25 01:27:23;;;;;;;17.70;2.47;;;;;;;13.56;100.00;101044.25;5086530;28;20111;-68
2022/10/25 01:29:54;;;;;;;16.92;2.58;;;;;;;13.49;100.00;101052.13;5093062;28;20641;-68
2022/10/25 01:32:28;;;;;;;14.75;2.47;;;;;;;13.56;100.00;101049.53;5093662;28;20031;-68
2022/10/25 01:35:00;;;;;;;13.45;2.33;;;;;;;13.53;100.00;101052.16;5084335;28;20044;-68
2022/10/25 01:37:36;;;;;;;15.70;2.35;;;;;;;13.52;100.00;101050.38;5080689;28;20024;-67
2022/10/25 01:40:20;;;;;;;27.25;3.58;;;;;;;13.53;100.00;101057.44;5093649;28;20020;-68
2022/10/25 01:42:48;;;;;;;;;;;;;;;13.56;100.00;101060.97;5088742;28;20070;-67
2022/10/25 01:45:26;;;;;;;11.57;2.72;;;;;;;13.53;100.00;101065.38;5090679;28;20018;-67
2022/10/25 01:47:58;;;;;;;19.58;2.45;;;;;;;13.52;100.00;101068.91;5093949;28;20436;-67
2022/10/25 01:50:28;;;;;;;15.23;2.22;;;;;;;13.52;100.00;101066.25;5084765;28;20034;-68
2022/10/25 01:52:54;;;;;;;12.45;2.83;;;;;;;13.52;100.00;101068.91;5092957;28;20070;-69
2022/10/25 01:55:26;;;;;;;17.65;2.60;;;;;;;13.59;100.00;101061.03;5079310;28;20024;-68
2022/10/25 01:58:03;;;;;;;24.95;2.95;;;;;;;13.58;100.00;101058.34;5083380;28;20047;-68
2022/10/25 02:00:35;;;;;;;19.85;3.65;;;;;;;13.55;100.00;101059.25;5086495;28;20032;-68
2022/10/25 02:03:08;;;;;;;12.75;2.85;;;;;;;13.58;100.00;101067.19;5092661;28;20031;-68
2022/10/25 02:05:36;;;;;;;21.88;3.08;;;;;;;13.57;100.00;101064.53;5093434;28;20479;-67
2022/10/25 02:08:12;;;;;;;20.40;3.35;;;;;;;13.56;100.00;101073.34;5092133;28;20093;-67
2022/10/25 02:10:41;;;;;;;14.80;2.20;;;;;;;13.59;100.00;101076.00;5088888;28;20337;-67
2022/10/25 02:13:25;;;;;;;16.35;2.60;;;;;;;13.58;100.00;101077.75;5087637;28;20468;-68
2022/10/25 02:16:00;;;;;;;20.17;2.45;;;;;;;13.60;100.00;101083.06;5083090;28;20028;-69
2022/10/25 02:18:29;;;;;;;17.85;3.35;;;;;;;13.58;100.00;101080.41;5082714;28;20034;-68
2022/10/25 02:20:57;;;;;;;20.73;2.90;;;;;;;13.57;100.00;101070.69;5087566;28;20020;-68
2022/10/25 02:23:25;;;;;;;17.35;3.47;;;;;;;13.57;100.00;101075.09;5089979;28;20050;-68
2022/10/25 02:25:52;;;;;;;25.15;3.13;;;;;;;13.56;100.00;101076.84;5079505;28;20035;-68
2022/10/25 02:28:21;;;;;;;20.65;2.75;;;;;;;13.60;100.00;101073.34;5082132;28;20023;-67
2022/10/25 02:30:48;;;;;;;18.27;3.35;;;;;;;13.59;100.00;101076.91;5089695;28;20476;-67
2022/10/25 02:33:14;;;;;;;15.52;2.33;;;;;;;13.56;100.00;101081.25;5089001;28;20035;-68
2022/10/25 02:35:39;;;;;;;23.98;3.05;;;;;;;13.55;100.00;101090.97;5089392;28;20023;-69
2022/10/25 02:38:05;;;;;;;28.42;3.83;;;;;;;13.53;100.00;101094.47;5076114;28;20024;-67
2022/10/25 02:40:30;;;;;;;22.33;2.72;;;;;;;13.51;100.00;101093.56;5087147;28;20391;-68
2022/10/25 02:42:55;;;;;;;17.17;3.05;;;;;;;13.47;100.00;101088.25;5092338;28;20052;-69
2022/10/25 02:45:21;;;;;;;24.20;3.13;;;;;;;13.49;100.00;101091.78;5088761;28;20035;-68
2022/10/25 02:47:46;;;;;;;15.75;2.75;;;;;;;13.48;100.00;101090.03;5077466;28;20031;-68
2022/10/25 02:50:12;;;;;;;23.80;4.22;;;;;;;13.46;100.00;101091.75;5092362;28;20053;-67
2022/10/25 02:52:37;;;;;;;24.70;2.97;;;;;;;13.49;100.00;101078.56;5091335;28;20498;-68
2022/10/25 02:55:03;;;;;;;22.95;2.78;;;;;;;13.47;100.00;101082.97;5093155;28;20028;-70
2022/10/25 02:57:36;;;;;;;21.55;4.03;;;;;;;13.46;100.00;101086.47;5092735;28;20491;-68
2022/10/25 03:00:04;;;;;;;24.13;2.72;;;;;;;13.43;100.00;101091.75;5088152;28;20174;-68
2022/10/25 03:02:29;;;;;;;19.33;2.60;;;;;;;13.43;100.00;101091.75;5079834;28;20035;-67
2022/10/25 03:04:54;;;;;;;23.40;2.70;;;;;;;13.45;100.00;101089.97;5084119;28;20028;-69
2022/10/25 03:07:20;;;;;;;22.90;2.58;;;;;;;13.41;100.00;101093.47;5072588;28;20421;-68
2022/10/25 03:09:45;;;;;;;28.40;4.15;;;;;;;13.42;100.00;101099.66;5091165;28;20032;-67
2022/10/25 03:12:10;;;;;;;28.13;3.20;;;;;;;13.45;100.00;101097.91;5077983;28;20056;-68
2022/10/25 03:14:35;;;;;;;26.67;2.75;;;;;;;13.41;100.00;101104.03;5081191;28;20052;-67
2022/10/25 03:17:01;;;;;;;20.70;3.45;;;;;;;13.44;100.00;101106.75;5089651;28;20111;-69
2022/10/25 03:19:26;;;;;;;22.20;4.97;;;;;;;13.43;100.00;101112.88;5077218;28;20038;-69
2022/10/25 03:21:51;;;;;;;20.27;2.50;;;;;;;13.40;100.00;101110.22;5072585;28;20074;-68
2022/10/25 03:24:17;;;;;;;27.00;2.53;;;;;;;13.37;100.00;101112.81;5085956;28;20081;-67
2022/10/25 03:26:42;;;;;;;13.15;2.05;;;;;;;13.40;100.00;101120.78;5090075;28;20032;-67
2022/10/25 03:29:07;;;;;;;13.77;2.13;;;;;;;13.37;100.00;101125.16;5092563;28;20495;-67
2022/10/25 03:31:33;;;;;;;18.25;2.88;;;;;;;13.37;100.00;101123.38;5077988;28;20055;-67
2022/10/25 03:33:58;;;;;;;21.65;2.70;;;;;;;13.40;100.00;101122.53;5090042;28;20033;-68
2022/10/25 03:36:23;;;;;;;26.67;4.80;;;;;;;13.36;100.00;101126.94;5093305;28;20066;-67
2022/10/25 03:38:49;;;;;;;27.05;2.97;;;;;;;13.33;100.00;101137.41;5088782;28;20055;-67
2022/10/25 03:41:14;;;;;;;17.52;2.45;;;;;;;13.36;100.00;101137.50;5074821;28;20020;-68
2022/10/25 03:43:39;;;;;;;13.93;1.67;;;;;;;13.33;100.00;101142.69;5076265;28;20029;-68
2022/10/25 03:46:05;;;;;;;18.35;3.13;;;;;;;13.35;100.00;101145.34;5075296;28;20114;-68
2022/10/25 03:48:30;;;;;;;29.55;3.17;;;;;;;13.36;100.00;101147.16;5086371;28;20371;-68
2022/10/25 03:50:55;;;;;;;20.70;2.25;;;;;;;13.39;100.00;101153.38;5084588;28;20031;-66
2022/10/25 03:53:21;;;;;;;21.75;2.40;;;;;;;13.44;100.00;101151.69;5088640;28;20033;-67
2022/10/25 03:55:47;;;;;;;20.15;2.47;;;;;;;13.46;100.00;101155.19;5091136;28;20031;-68
2022/10/25 03:58:12;;;;;;;19.85;2.40;;;;;;;13.44;100.00;101151.69;5075151;28;20037;-68
2022/10/25 04:00:38;;;;;;;19.60;3.28;;;;;;;13.46;100.00;101146.41;5080660;28;20078;-68
2022/10/25 04:03:03;;;;;;;18.52;3.10;;;;;;;13.45;100.00;101148.13;5081036;28;20113;-69
2022/10/25 04:05:30;;;;;;;25.95;3.17;;;;;;;13.47;100.00;101153.47;5074497;28;20027;-69
2022/10/25 04:07:56;;;;;;;20.65;2.60;;;;;;;13.42;100.00;101161.34;5080014;28;20027;-67
2022/10/25 04:10:21;;;;;;;24.85;3.85;;;;;;;13.44;100.00;101159.59;5086070;28;20020;-68
2022/10/25 04:12:47;;;;;;;34.75;3.50;;;;;;;13.37;100.00;101149.81;5092012;28;20031;-69
2022/10/25 04:15:13;;;;;;;24.42;3.35;;;;;;;13.37;100.00;101149.81;5092855;28;20024;-67
2022/10/25 04:17:38;;;;;;;18.25;2.90;;;;;;;13.33;100.00;101153.28;5078514;28;20107;-68
2022/10/25 04:20:04;;;;;;;22.60;3.00;;;;;;;13.37;100.00;101164.81;5082920;28;20182;-68
2022/10/25 04:22:30;;;;;;;23.80;3.15;;;;;;;13.30;100.00;101169.09;5087844;28;20028;-68
2022/10/25 04:24:55;;;;;;;20.33;3.20;;;;;;;13.27;100.00;101169.97;5072635;28;20036;-68
2022/10/25 04:27:20;;;;;;;32.35;4.30;;;;;;;13.30;100.00;101179.69;5085949;28;20031;-67
2022/10/25 04:29:46;;;;;;;21.20;3.10;;;;;;;13.29;100.00;101184.09;5089021;28;20063;-69
2022/10/25 04:32:11;;;;;;;22.15;3.53;;;;;;;13.28;100.00;101182.31;5088385;28;20027;-68
2022/10/25 04:34:37;;;;;;;23.90;4.20;;;;;;;13.24;100.00;101180.50;5091378;28;20040;-68
2022/10/25 04:37:02;;;;;;;28.25;5.68;;;;;;;13.21;100.00;101184.84;5080017;28;20429;-68
2022/10/25 04:39:27;;;;;;;17.52;3.80;;;;;;;13.19;100.00;101197.19;5091861;28;20024;-67
2022/10/25 04:41:53;;;;;;;11.88;3.92;;;;;;;13.14;100.00;101199.75;5091304;28;20031;-68
2022/10/25 04:44:18;;;;;;;23.45;3.72;;;;;;;13.15;100.00;101198.91;5090625;28;20058;-67
2022/10/25 04:46:43;;;;;;;23.73;5.40;;;;;;;13.11;100.00;101200.59;5091908;28;20039;-67
2022/10/25 04:49:13;;;;;;;23.63;4.07;;;;;;;13.11;100.00;101205.00;5090680;28;20181;-68
2022/10/25 04:51:38;;;;;;;18.08;4.07;;;;;;;13.14;100.00;101205.03;5078658;28;20066;-68
2022/10/25 04:54:04;;;;;;;20.55;3.42;;;;;;;13.14;100.00;101208.59;5088305;28;20063;-68
2022/10/25 04:56:29;;;;;;;23.70;4.28;;;;;;;13.14;100.00;101210.31;5088195;28;20560;-69
2022/10/25 04:58:55;;;;;;;24.35;4.35;;;;;;;13.13;100.00;101214.72;5088402;28;20051;-66
2022/10/25 05:01:20;;;;;;;19.00;5.55;;;;;;;13.11;100.00;101211.16;5090846;28;20110;-67
2022/10/25 05:03:46;;;;;;;32.05;4.57;;;;;;;13.11;100.00;101216.44;5089956;28;20085;-67
2022/10/25 05:06:14;;;;;;;21.35;4.22;;;;;;;13.15;100.00;101217.38;5077405;28;20074;-67
2022/10/25 05:08:44;;;;;;;25.17;5.25;;;;;;;13.15;100.00;101220.03;5088767;28;20081;-67
2022/10/25 05:11:12;;;;;;;22.13;5.43;;;;;;;13.21;100.00;101219.22;5092981;28;20082;-67
2022/10/25 05:13:39;;;;;;;26.55;5.70;;;;;;;13.22;100.00;101218.34;5087019;28;20038;-68
2022/10/25 05:16:05;;;;;;;18.55;4.65;;;;;;;13.22;100.00;101221.00;5081251;28;20020;-68
2022/10/25 05:18:31;;;;;;;20.13;4.70;;;;;;;13.20;100.00;101226.25;5084661;28;20454;-68
2022/10/25 05:21:05;;;;;;;21.88;4.47;;;;;;;13.25;100.00;101221.03;5090117;28;20080;-67
2022/10/25 05:23:32;;;;;;;29.30;4.38;;;;;;;13.26;100.00;101230.72;5085151;28;20023;-68
2022/10/25 05:26:07;;;;;;;18.33;3.97;;;;;;;13.23;100.00;101228.94;5091274;28;20430;-68
2022/10/25 05:28:34;;;;;;;21.88;5.28;;;;;;;13.29;100.00;101228.13;5089996;28;20033;-68
2022/10/25 05:31:14;;;;;;;15.82;3.10;;;;;;;13.28;100.00;101228.97;5083535;28;20020;-68
2022/10/25 05:33:39;;;;;;;18.30;5.00;;;;;;;13.23;100.00;101230.69;5092492;28;20058;-67
2022/10/25 05:36:05;;;;;;;14.40;4.07;;;;;;;13.21;100.00;101235.97;5091128;28;20475;-68
2022/10/25 05:38:30;;;;;;;22.27;6.30;;;;;;;13.13;100.00;101240.25;5093524;28;20055;-68
2022/10/25 05:40:58;;;;;;;16.23;4.00;;;;;;;13.11;100.00;101263.13;5079442;28;20059;-67
2022/10/25 05:43:24;;;;;;;21.00;4.20;;;;;;;13.06;100.00;101262.19;5082744;28;20043;-67
2022/10/25 05:45:50;;;;;;;19.05;4.60;;;;;;;13.05;100.00;101260.41;5095155;28;20027;-67
2022/10/25 05:48:17;;;;;;;17.70;4.28;;;;;;;13.07;100.00;101261.31;5092010;28;20036;-67
2022/10/25 05:50:43;;;;;;;20.42;5.20;;;;;;;13.09;100.00;101249.91;5092704;28;20020;-67
2022/10/25 05:53:09;;;;;;;16.98;5.00;;;;;;;13.04;100.00;101261.28;5080735;28;20029;-67
2022/10/25 05:55:35;;;;;;;20.02;6.55;;;;;;;12.99;100.00;101263.84;5090714;28;20031;-67
2022/10/25 05:58:00;;;;;;;18.13;5.47;;;;;;;12.97;100.00;101262.97;5092588;28;20047;-68
2022/10/25 06:00:26;;;;;;;25.15;6.30;;;;;;;12.90;100.00;101261.09;5087292;28;20009;-68
2022/10/25 06:02:51;;;;;;;26.90;6.40;;;;;;;12.91;100.00;101265.50;5090806;28;20043;-68
2022/10/25 06:05:16;;;;;;;22.13;6.72;;;;;;;12.84;100.00;101267.19;5080726;28;20035;-68
2022/10/25 06:07:42;;;;;;;18.30;5.45;;;;;;;12.82;100.00;101269.81;5088541;28;20017;-68
2022/10/25 06:10:08;;;;;;;16.38;5.68;;;;;;;12.77;100.00;101275.88;5081777;28;20425;-68
2022/10/25 06:12:33;;;;;;;21.27;6.93;;;;;;;12.73;100.00;101272.31;5076417;28;20031;-68
2022/10/25 06:14:58;;;;;;;21.73;5.57;;;;;;;12.72;100.00;101272.28;5089692;28;20354;-68
2022/10/25 06:17:24;;;;;;;20.15;6.93;;;;;;;12.72;100.00;101270.53;5088811;28;20493;-69
2022/10/25 06:19:49;;;;;;;25.20;7.20;;;;;;;12.71;100.00;101271.41;5090308;28;20023;-67
2022/10/25 06:22:15;;;;;;;20.17;7.35;;;;;;;12.69;100.00;101275.75;5081977;28;20533;-69
2022/10/25 06:24:40;;;;;;;18.02;7.00;;;;;;;12.66;100.00;101286.28;5084677;28;20468;-66
2022/10/25 06:27:05;;;;;;;26.83;7.70;;;;;;;12.64;100.00;101286.28;5075227;28;20480;-68
2022/10/25 06:29:31;;;;;;;18.42;6.82;;;;;;;12.61;100.00;101290.59;5091951;28;20042;-68
2022/10/25 06:31:56;;;;;;;24.88;8.48;;;;;;;12.58;100.00;101293.22;5087852;28;20487;-68
2022/10/25 06:34:21;;;;;;;26.15;8.20;;;;;;;12.59;100.00;101284.44;5091827;28;20028;-66
2022/10/25 06:36:47;;;;;;;24.20;7.03;;;;;;;12.59;100.00;101295.00;5086617;28;20054;-68
2022/10/25 06:39:12;;;;;;;18.23;7.13;;;;;;;12.61;100.00;101293.25;5091064;28;20440;-67
2022/10/25 06:41:39;;;;;;;25.00;8.00;;;;;;;12.55;100.00;101299.31;5090081;28;20369;-67
2022/10/25 06:44:05;;;;;;;25.08;7.75;;;;;;;12.53;100.00;101302.81;5084187;28;20030;-68
2022/10/25 06:46:33;;;;;;;25.55;7.93;;;;;;;12.55;100.00;101304.59;5085844;28;20379;-69
2022/10/25 06:49:00;;;;;;;25.77;8.15;;;;;;;12.55;100.00;101301.97;5074127;28;20067;-69
2022/10/25 06:51:27;;;;;;;27.50;8.15;;;;;;;12.57;100.00;101309.91;5074793;28;20032;-68
2022/10/25 06:53:58;;;;;;;29.35;7.93;;;;;;;12.57;100.00;101307.25;5080116;28;20031;-68
2022/10/25 06:56:24;;;;;;;26.52;7.68;;;;;;;12.56;100.00;101316.03;5080790;28;20162;-69
2022/10/25 06:58:50;;;;;;;26.08;8.05;;;;;;;12.59;100.00;101326.66;5085230;28;20047;-69
2022/10/25 07:01:17;;;;;;;13.57;7.25;;;;;;;12.61;100.00;101328.44;5081792;28;20032;-69
2022/10/25 07:03:43;;;;;;;18.60;7.78;;;;;;;12.61;100.00;101324.94;5080526;28;20027;-68
2022/10/25 07:06:17;;;;;;;23.77;8.75;;;;;;;12.67;100.00;101338.25;5086269;28;20456;-69
2022/10/25 07:08:44;;;;;;;21.80;9.15;;;;;;;12.75;100.00;101343.63;5082761;28;20054;-69
2022/10/25 07:11:15;;;;;;;23.20;9.40;;;;;;;12.80;100.00;101340.22;5081072;28;20078;-68
2022/10/25 07:13:41;;;;;;;26.60;11.00;;;;;;;12.77;100.00;101337.50;5083568;28;20031;-67
2022/10/25 07:16:08;;;;;;;26.77;10.30;;;;;;;12.78;100.00;101347.22;5078156;28;20388;-68
2022/10/25 07:18:35;;;;;;;22.60;11.25;;;;;;;12.82;100.00;101350.78;5083164;28;20035;-69
2022/10/25 07:21:20;;;;;;;31.27;11.85;;;;;;;12.81;100.00;101349.88;5080645;28;20055;-68
2022/10/25 07:23:47;;;;;;;25.38;9.93;;;;;;;12.84;100.00;101356.09;5083686;28;20165;-68
2022/10/25 07:26:19;;;;;;;23.27;10.00;;;;;;;12.85;100.00;101349.97;5073320;28;20028;-68
2022/10/25 07:28:46;;;;;;;18.58;9.07;;;;;;;12.93;100.00;101357.13;5082526;28;20480;-69
2022/10/25 07:31:15;;;;;;;14.05;8.13;;;;;;;12.96;100.00;101354.50;5074467;28;20741;-69
2022/10/25 07:33:40;;;;;;;27.70;9.73;;;;;;;12.97;100.00;101360.72;5078678;28;20024;-68
2022/10/25 07:36:06;;;;;;;16.25;8.30;;;;;;;13.04;100.00;101362.56;5085234;28;20028;-69
2022/10/25 07:38:31;;;;;;;22.10;7.85;;;;;;;13.08;100.00;101358.22;5079837;28;20093;-68
2022/10/25 07:40:57;;;;;;;28.05;7.72;;;;;;;13.15;100.00;101368.88;5073402;28;20063;-69
2022/10/25 07:43:27;;;;;;;8.98;5.25;;;;;;;13.13;100.00;101362.69;5089522;28;20278;-68
2022/10/25 07:45:53;;;;;;;20.92;6.60;;;;;;;13.17;100.00;101368.91;5080763;28;20032;-69
2022/10/25 07:48:20;;;;;;;17.85;7.05;;;;;;;13.23;100.00;101370.75;5085477;28;20030;-67
2022/10/25 07:50:46;;;;;;;17.77;6.22;;;;;;;13.25;100.00;101362.00;5085459;28;20060;-67
2022/10/25 07:53:11;;;;;;;15.45;5.80;;;;;;;13.24;100.00;101369.88;5091611;28;20168;-68
2022/10/25 07:55:37;;;;;;;18.63;6.18;;;;;;;13.25;100.00;101366.38;5077429;28;20034;-68
2022/10/25 07:58:04;;;;;;;18.45;5.88;;;;;;;13.29;100.00;101370.84;5084536;28;20048;-68
2022/10/25 08:00:30;;;;;;;16.40;4.95;;;;;;;13.32;100.00;101378.78;5084333;28;20027;-68
2022/10/25 08:02:55;;;;;;;14.70;5.25;;;;;;;13.33;100.00;101375.28;5076827;28;20032;-69
2022/10/25 08:05:21;;;;;;;12.80;5.10;;;;;;;13.35;100.00;101378.84;5074804;28;20091;-69
2022/10/25 08:07:48;;;;;;;12.60;4.68;;;;;;;13.39;100.00;101385.09;5080401;28;20059;-68
2022/10/25 08:10:14;;;;;;;9.90;5.13;;;;;;;13.39;100.00;101380.72;5080642;28;20115;-69
2022/10/25 08:12:39;;;;;;;18.58;5.65;;;;;;;13.45;100.00;101394.00;5081344;28;20103;-68
2022/10/25 08:15:05;;;;;;;10.10;5.18;;;;;;;13.45;100.00;101391.34;5088393;28;20028;-68
2022/10/25 08:17:30;;;;;;;15.38;5.88;;;;;;;13.44;100.00;101394.88;5076912;28;20036;-68
2022/10/25 08:19:55;;;;;;;10.20;6.20;;;;;;;13.56;100.00;101398.56;5083224;28;20051;-69
2022/10/25 08:22:21;;;;;;;13.82;7.00;;;;;;;13.60;100.00;101405.66;5081696;28;20082;-68
2022/10/25 08:24:46;;;;;;;14.45;7.90;;;;;;;13.60;100.00;101403.00;5075015;28;20027;-69
2022/10/25 08:27:11;;;;;;;16.33;7.90;;;;;;;13.52;100.00;101404.66;5080942;28;20103;-69
2022/10/25 08:29:37;;;;;;;19.95;7.85;;;;;;;13.51;100.00;101406.44;5084106;28;20024;-68
2022/10/25 08:32:02;;;;;;;18.23;8.40;;;;;;;13.47;100.00;101402.84;5084331;28;20074;-67
2022/10/25 08:34:27;;;;;;;16.83;8.93;;;;;;;13.48;100.00;101422.22;5080631;28;20027;-69
2022/10/25 08:36:53;;;;;;;18.55;8.98;;;;;;;13.41;100.00;101413.31;5081337;28;20115;-69
2022/10/25 08:39:18;;;;;;;16.58;8.95;;;;;;;13.55;100.00;101407.34;5091694;28;20107;-69
2022/10/25 08:42:00;;;;;;;23.02;10.68;;;;;;;13.66;100.00;101422.50;5077847;28;20047;-69
2022/10/25 08:44:38;;;;;;;18.65;11.65;;;;;;;13.86;100.00;101413.03;5081616;28;20500;-70
2022/10/25 08:47:11;;;;;;;26.92;12.00;;;;;;;13.94;100.00;101414.88;5081520;28;20028;-69
2022/10/25 08:49:51;;;;;;;18.58;11.65;;;;;;;14.00;100.00;101427.31;5084574;28;20546;-69
2022/10/25 08:52:41;;;;;;;26.17;12.07;;;;;;;14.03;100.00;101415.88;5080354;28;20055;-69
2022/10/25 08:55:16;;;;;;;22.80;12.35;;;;;;;14.10;100.00;101428.31;5079519;28;20472;-68
2022/10/25 08:57:45;;;;;;;19.33;12.80;;;;;;;14.16;100.00;101423.97;5102448;28;20395;-69
2022/10/25 09:00:16;;;;;;;23.20;12.90;;;;;;;14.11;100.00;101436.25;5088343;28;20032;-69
2022/10/25 09:02:52;;;;;;;19.95;13.05;;;;;;;14.12;100.00;101426.56;5081795;28;20032;-68
2022/10/25 09:05:35;;;;;;;24.52;11.65;;;;;;;14.17;100.00;101430.16;5092528;28;20044;-68
2022/10/25 09:08:31;;;;;;;21.70;13.25;;;;;;;14.37;100.00;101434.78;5089180;28;20031;-69
2022/10/25 09:11:25;;;;;;;17.42;11.68;;;;;;;14.39;100.00;101435.66;5090322;28;20119;-71
2022/10/25 09:14:08;;;;;;;;;;;;;;;14.31;100.00;101444.44;5081997;28;20051;-69
2022/10/25 09:16:50;;;;;;;23.73;12.73;;;;;;;14.25;100.00;101433.75;5080110;28;19920;-70
2022/10/25 09:19:34;;;;;;;16.23;11.82;;;;;;;14.27;100.00;101444.38;5082330;28;20032;-69
2022/10/25 09:22:03;;;;;;;19.90;12.20;;;;;;;14.27;100.00;101452.31;5082498;28;20020;-69
2022/10/25 09:24:39;;;;;;;19.02;12.25;;;;;;;14.25;100.00;101449.66;5083283;28;20451;-70
2022/10/25 09:27:35;;;;;;;21.58;11.02;;;;;;;14.46;100.00;101456.94;5081840;28;20025;-70
2022/10/25 09:30:05;;;;;;;20.45;11.07;;;;;;;14.71;100.00;101459.84;5082022;28;20040;-70
2022/10/25 09:32:55;;;;;;;17.30;11.30;;;;;;;14.81;100.00;101472.34;5083356;28;20073;-71
2022/10/25 09:35:26;;;;;;;21.77;11.10;;;;;;;14.50;100.00;101466.69;5082456;28;20027;-67
2022/10/25 09:37:57;;;;;;;20.05;11.38;;;;;;;14.39;100.00;101465.72;5085725;28;20044;-69
2022/10/25 09:40:27;;;;;;;24.50;12.93;;;;;;;14.36;100.00;101462.13;5077960;28;20537;-70
2022/10/25 09:43:06;;;;;;;26.08;11.50;;;;;;;14.27;100.00;101469.09;5076806;28;20468;-69
2022/10/25 09:45:51;;;;;;;26.23;12.35;;;;;;;14.35;100.00;101469.16;5079354;28;20024;-70
2022/10/25 09:48:30;;;;;;;19.08;11.95;;;;;;;14.34;100.00;101478.00;5083523;28;20078;-70
2022/10/25 09:51:02;;;;;;;27.08;12.95;;;;;;;14.38;100.00;101486.84;5064872;28;20020;-71
2022/10/25 09:53:30;;;;;;;28.92;13.43;;;;;;;14.42;100.00;101478.97;5081492;28;20033;-69
2022/10/25 09:56:02;;;;;;;27.27;12.95;;;;;;;14.45;100.00;101478.13;5067542;28;20102;-69
2022/10/25 09:58:30;;;;;;;22.42;12.25;;;;;;;14.65;100.00;101487.19;5082722;28;20040;-69
2022/10/25 10:01:03;;;;;;;23.95;12.18;;;;;;;14.87;100.00;101490.03;5082307;28;20158;-69
2022/10/25 10:03:32;;;;;;;19.15;11.38;;;;;;;15.06;100.00;101482.25;5066798;28;20103;-69
2022/10/25 10:06:13;;;;;;;19.88;11.85;;;;;;;15.23;100.00;101480.59;5063355;28;20115;-69
2022/10/25 10:08:46;;;;;;;19.10;11.55;;;;;;;15.29;100.00;101490.41;5078592;28;20025;-69
2022/10/25 10:11:16;;;;;;;21.35;11.68;;;;;;;15.36;100.00;101486.91;5082977;28;20101;-70
2022/10/25 10:13:50;;;;;;;19.67;11.38;;;;;;;15.26;100.00;101485.94;5082917;28;20104;-67
2022/10/25 10:16:34;;;;;;;17.63;11.68;;;;;;;15.15;100.00;101490.25;5081768;28;20369;-67
2022/10/25 10:19:35;;;;;;;20.27;11.43;;;;;;;15.40;100.00;101499.31;5085814;28;20035;-67
2022/10/25 10:22:07;;;;;;;24.25;11.95;;;;;;;15.44;100.00;101495.78;5084150;28;20515;-67
2022/10/25 10:24:36;;;;;;;19.05;10.52;;;;;;;15.64;100.00;101500.31;5082194;28;20032;-66
2022/10/25 10:27:23;;;;;;;14.60;9.55;;;;;;;15.90;100.00;101496.97;5080574;28;20032;-67
2022/10/25 10:30:07;;;;;;;19.80;9.35;;;;;;;16.06;100.00;101496.19;5080478;28;20052;-66
2022/10/25 10:32:35;;;;;;;20.27;8.85;;;;;;;16.45;100.00;101498.97;5083275;28;20032;-67
2022/10/25 10:35:23;;;;;;;13.27;8.65;;;;;;;16.76;100.00;101499.03;5079305;28;20082;-67
2022/10/25 10:37:48;;;;;;;9.88;7.03;;;;;;;16.94;100.00;101507.06;5078462;28;20035;-67
2022/10/25 10:40:16;;;;;;;11.70;6.00;;;;;;;17.41;100.00;101499.94;5082672;28;20051;-67
2022/10/25 10:42:42;;;;;;;9.40;5.68;;;;;;;17.73;100.00;101501.69;5083033;28;20383;-68
2022/10/25 10:45:07;;;;;;;11.77;5.15;;;;;;;17.75;100.00;101514.97;5080033;28;20033;-67
2022/10/25 10:47:41;;;;;;;13.63;5.65;;;;;;;17.82;100.00;101506.97;5081963;28;20108;-67
2022/10/25 10:50:31;;;;;;;10.75;4.70;;;;;;;17.83;100.00;101495.41;5080423;28;20419;-67
2022/10/25 10:53:05;;;;;;;8.60;4.05;;;;;;;17.91;100.00;101506.06;5083879;28;20047;-66
2022/10/25 10:55:30;;;;;;;10.90;4.53;;;;;;;17.91;100.00;101500.72;5092937;28;20028;-66
2022/10/25 10:58:05;;;;;;;12.38;4.45;;;;;;;18.42;100.00;101500.56;5077889;28;20070;-66
2022/10/25 11:00:32;;;;;;;12.32;4.15;;;;;;;18.40;100.00;101505.00;5088114;28;20472;-66
2022/10/25 11:02:57;;;;;;;10.82;3.90;;;;;;;18.25;100.00;101505.09;5089131;28;20031;-67
2022/10/25 11:05:28;;;;;;;14.73;4.30;;;;;;;17.99;100.00;101508.75;5092002;28;20272;-67
2022/10/25 11:08:00;;;;;;;14.15;4.03;;;;;;;18.36;100.00;101508.56;5086413;28;20065;-67
2022/10/25 11:10:28;;;;;;;12.85;3.63;;;;;;;19.06;100.00;101506.38;5073401;28;20108;-67
2022/10/25 11:13:11;;;;;;;9.77;3.92;;;;;;;19.41;100.00;101506.94;5074112;28;20663;-68
2022/10/25 11:15:48;;;;;;;12.05;4.38;;;;;;;18.83;100.00;101510.06;5088860;28;20024;-68
2022/10/25 11:18:14;;;;;;;13.57;3.35;;;;;;;18.23;100.00;101506.84;5082818;28;20560;-68
2022/10/25 11:20:47;;;;;;;8.60;3.45;;;;;;;18.58;100.00;101513.78;5084555;28;20016;-67