Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:07;;;;;;;5.60;3.53;;;;;;;;;;4405792;32;20162;-80
2021/01/30 00:02:46;;;;;;;9.60;3.90;;;;;;;;;;4420052;32;20138;-81
2021/01/30 00:05:11;;;;;;;9.10;4.47;;;;;;;;;;4405772;32;20199;-81
2021/01/30 00:10:31;;;;;;;10.37;5.00;;;;;;;;;;4420315;32;20146;-81
2021/01/30 00:13:07;;;;;;;12.27;5.07;;;;;;;;;;4419633;32;20126;-80
2021/01/30 00:15:35;;;;;;;12.10;4.73;;;;;;;;;;4406351;32;20601;-80
2021/01/30 00:18:20;;;;;;;8.37;4.50;;;;;;;;;;4421650;32;20458;-80
2021/01/30 00:20:51;;;;;;;11.30;4.90;;;;;;;;;;4408436;32;20188;-80
2021/01/30 00:23:18;;;;;;;7.70;4.70;;;;;;;;;;4422607;32;20455;-80
2021/01/30 00:25:55;;;;;;;12.40;5.27;;;;;;;;;;4408272;32;20575;-80
2021/01/30 00:28:20;;;;;;;8.63;4.20;;;;;;;;;;4422590;32;20214;-80
2021/01/30 00:30:45;;;;;;;9.63;4.43;;;;;;;;;;4408653;32;20486;-80
2021/01/30 00:33:11;;;;;;;5.73;3.90;;;;;;;;;;4408806;32;20157;-80
2021/01/30 00:35:39;;;;;;;5.37;3.77;;;;;;;;;;4407894;32;20184;-80
2021/01/30 00:38:06;;;;;;;8.97;3.57;;;;;;;;;;4422315;32;20164;-80
2021/01/30 00:40:32;;;;;;;6.43;3.80;;;;;;;;;;4408224;32;20154;-80
2021/01/30 00:43:07;;;;;;;9.67;3.47;;;;;;;;;;4408738;32;20564;-80
2021/01/30 00:45:45;;;;;;;8.50;3.40;;;;;;;;;;4405542;32;20183;-80
2021/01/30 00:48:12;;;;;;;6.43;3.40;;;;;;;;;;4404333;32;20245;-80
2021/01/30 00:50:47;;;;;;;7.37;3.20;;;;;;;;;;4410202;32;20181;-80
2021/01/30 00:53:12;;;;;;;7.50;3.00;;;;;;;;;;4393288;32;20179;-80
2021/01/30 00:55:38;;;;;;;5.33;3.30;;;;;;;;;;4393651;32;20162;-80
2021/01/30 00:58:03;;;;;;;6.70;3.20;;;;;;;;;;4401383;32;20421;-80
2021/01/30 01:00:31;;;;;;;6.60;2.67;;;;;;;;;;4392829;32;20180;-80
2021/01/30 01:03:03;;;;;;;7.80;3.17;;;;;;;;;;4392826;32;20624;-80
2021/01/30 01:05:28;;;;;;;7.20;3.20;;;;;;;;;;4406494;32;20134;-80
2021/01/30 01:07:54;;;;;;;6.30;3.23;;;;;;;;;;4391831;32;20226;-80
2021/01/30 01:10:21;;;;;;;7.57;3.33;;;;;;;;;;4406756;32;20188;-80
2021/01/30 01:12:52;;;;;;;7.00;3.03;;;;;;;;;;4392504;32;20173;-80
2021/01/30 01:15:21;;;;;;;6.87;3.30;;;;;;;;;;4406643;32;20142;-80
2021/01/30 01:17:46;;;;;;;6.67;3.30;;;;;;;;;;4393034;32;20154;-80
2021/01/30 01:20:13;;;;;;;6.57;3.57;;;;;;;;;;4392705;32;20231;-80
2021/01/30 01:23:01;;;;;;;4.83;3.33;;;;;;;;;;4406732;32;20130;-80
2021/01/30 01:25:26;;;;;;;6.23;3.50;;;;;;;;;;4392649;32;20176;-80
2021/01/30 01:27:55;;;;;;;6.27;3.80;;;;;;;;;;4405920;32;20157;-79
2021/01/30 01:30:21;;;;;;;11.50;4.10;;;;;;;;;;4392302;32;20261;-80
2021/01/30 01:32:47;;;;;;;7.60;3.70;;;;;;;;;;4406060;32;20160;-79
2021/01/30 01:35:14;;;;;;;7.40;4.27;;;;;;;;;;4406496;32;20138;-80
2021/01/30 01:37:43;;;;;;;8.73;4.23;;;;;;;;;;4406505;32;20126;-80
2021/01/30 01:40:09;;;;;;;6.37;4.17;;;;;;;;;;4406275;32;20157;-80
2021/01/30 01:42:34;;;;;;;7.23;4.40;;;;;;;;;;4406657;32;20157;-80
2021/01/30 01:45:02;;;;;;;6.37;3.97;;;;;;;;;;4392711;32;20197;-79
2021/01/30 01:47:37;;;;;;;5.87;4.40;;;;;;;;;;4391483;32;20154;-80
2021/01/30 01:50:13;;;;;;;7.73;4.80;;;;;;;;;;4406147;32;20156;-79
2021/01/30 01:52:41;;;;;;;6.33;4.27;;;;;;;;;;4406599;32;20130;-79
2021/01/30 01:55:42;;;;;;;7.10;4.37;;;;;;;;;;4391785;32;20149;-80
2021/01/30 01:58:08;;;;;;;8.00;5.13;;;;;;;;;;4344335;33;20198;-79
2021/01/30 02:00:33;;;;;;;9.07;5.50;;;;;;;;;;4392938;32;20145;-79
2021/01/30 02:02:59;;;;;;;7.37;5.00;;;;;;;;;;4391870;32;20203;-79
2021/01/30 02:05:26;;;;;;;8.27;5.23;;;;;;;;;;4405700;32;20175;-79
2021/01/30 02:08:03;;;;;;;7.83;5.17;;;;;;;;;;4405541;32;20157;-79
2021/01/30 02:10:32;;;;;;;6.07;4.67;;;;;;;;;;4406390;32;20213;-78
2021/01/30 02:13:04;;;;;;;7.03;5.30;;;;;;;;;;4405821;32;20180;-79
2021/01/30 02:15:30;;;;;;;7.67;5.53;;;;;;;;;;4392149;32;20236;-79
2021/01/30 02:18:14;;;;;;;8.57;5.70;;;;;;;;;;4392001;32;20181;-79
2021/01/30 02:21:06;;;;;;;8.90;6.00;;;;;;;;;;4405599;32;20126;-78
2021/01/30 02:23:34;;;;;;;8.13;5.33;;;;;;;;;;4391663;32;20599;-79
2021/01/30 02:26:06;;;;;;;9.17;6.30;;;;;;;;;;4392711;32;20609;-78
2021/01/30 02:28:37;;;;;;;9.00;5.80;;;;;;;;;;4391501;32;20202;-78
2021/01/30 02:31:17;;;;;;;10.57;6.50;;;;;;;;;;4406254;32;20245;-78
2021/01/30 02:34:05;;;;;;;8.13;5.47;;;;;;;;;;4405923;32;20524;-79
2021/01/30 02:36:53;;;;;;;8.87;4.93;;;;;;;;;;4405867;32;20187;-79
2021/01/30 02:39:24;;;;;;;7.03;5.23;;;;;;;;;;4405437;32;20141;-78
2021/01/30 02:42:08;;;;;;;8.93;5.50;;;;;;;;;;4405679;32;20130;-81
2021/01/30 02:44:36;;;;;;;6.63;5.17;;;;;;;;;;4391379;32;20173;-80
2021/01/30 02:47:07;;;;;;;8.47;5.27;;;;;;;;;;4405493;32;20190;-80
2021/01/30 02:49:36;;;;;;;6.53;4.87;;;;;;;;;;4391407;32;20522;-81
2021/01/30 02:52:10;;;;;;;7.83;5.40;;;;;;;;;;4405364;32;20205;-80
2021/01/30 02:54:36;;;;;;;7.93;4.70;;;;;;;;;;4405677;32;20217;-80
2021/01/30 02:57:04;;;;;;;7.67;5.30;;;;;;;;;;4405220;32;20593;-80
2021/01/30 02:59:30;;;;;;;7.40;5.23;;;;;;;;;;4405606;32;20205;-80
2021/01/30 03:01:55;;;;;;;7.43;4.43;;;;;;;;;;4405432;32;20187;-80
2021/01/30 03:04:23;;;;;;;8.33;4.80;;;;;;;;;;4405170;32;20252;-80
2021/01/30 03:06:51;;;;;;;10.33;6.00;;;;;;;;;;4391291;32;20207;-80
2021/01/30 03:09:17;;;;;;;8.00;5.30;;;;;;;;;;4405272;32;20150;-81
2021/01/30 03:12:12;;;;;;;7.60;5.47;;;;;;;;;;4391695;32;20543;-80
2021/01/30 03:15:23;;;;;;;9.50;6.23;;;;;;;;;;4337741;32;20175;-81
2021/01/30 03:18:07;;;;;;;9.50;6.40;;;;;;;;;;4369753;32;20263;-80
2021/01/30 03:20:53;;;;;;;8.77;6.10;;;;;;;;;;4391983;32;20170;-78
2021/01/30 03:23:25;;;;;;;10.10;7.17;;;;;;;;;;4404994;32;20188;-79
2021/01/30 03:25:52;;;;;;;10.50;6.63;;;;;;;;;;4405739;32;20554;-79
2021/01/30 03:28:18;;;;;;;8.73;6.03;;;;;;;;;;4405321;32;20180;-79
2021/01/30 03:31:01;;;;;;;;;;;;;;;;;;;;;
2021/01/30 03:33:55;;;;;;;8.67;6.20;;;;;;;;;;4389787;32;20531;-79
2021/01/30 03:36:38;;;;;;;;;;;;;;;;;;;;;
2021/01/30 03:39:17;;;;;;;7.93;5.90;;;;;;;;;;4404791;32;20165;-79
2021/01/30 03:41:55;;;;;;;10.33;6.70;;;;;;;;;;4390903;32;20219;-79
2021/01/30 03:44:20;;;;;;;10.17;6.60;;;;;;;;;;4405346;32;20134;-79
2021/01/30 03:46:46;;;;;;;10.57;6.53;;;;;;;;;;4391180;32;20165;-78
2021/01/30 03:49:22;;;;;;;10.60;6.23;;;;;;;;;;4391237;32;20514;-78
2021/01/30 03:51:48;;;;;;;8.63;6.00;;;;;;;;;;4407995;32;20157;-78
2021/01/30 03:54:23;;;;;;;9.20;6.50;;;;;;;;;;4407787;32;20142;-78
2021/01/30 03:56:48;;;;;;;9.03;6.57;;;;;;;;;;4408338;32;20137;-78
2021/01/30 03:59:32;;;;;;;10.30;7.13;;;;;;;;;;4393967;32;20165;-78
2021/01/30 04:01:57;;;;;;;9.23;6.40;;;;;;;;;;4407668;32;20135;-78
2021/01/30 04:04:24;;;;;;;9.67;6.23;;;;;;;;;;4394400;32;20193;-78
2021/01/30 04:07:28;;;;;;;8.57;6.23;;;;;;;;;;4407374;32;20157;-78
2021/01/30 04:12:55;;;;;;;9.47;7.30;;;;;;;;;;4408327;32;20206;-78
2021/01/30 04:15:24;;;;;;;10.17;7.50;;;;;;;;;;4393806;32;20198;-78
2021/01/30 04:17:54;;;;;;;10.17;6.80;;;;;;;;;;4393644;32;20173;-78
2021/01/30 04:23:32;;;;;;;10.20;7.40;;;;;;;;;;4407184;32;20165;-78
2021/01/30 04:25:58;;;;;;;13.40;8.73;;;;;;;;;;4407115;32;20544;-78
2021/01/30 04:28:23;;;;;;;12.20;7.90;;;;;;;;;;4406822;32;20239;-78
2021/01/30 04:30:48;;;;;;;12.23;8.40;;;;;;;;;;4393631;32;20162;-78
2021/01/30 04:33:29;;;;;;;;;;;;;;;;;;;;;
2021/01/30 04:36:15;;;;;;;10.90;7.83;;;;;;;;;;4407688;32;20157;-79
2021/01/30 04:39:05;;;;;;;11.83;8.13;;;;;;;;;;4405883;32;20174;-78
2021/01/30 04:41:36;;;;;;;12.17;7.90;;;;;;;;;;4393388;32;20259;-79
2021/01/30 04:44:05;;;;;;;11.40;7.90;;;;;;;;;;4393314;32;20162;-78
2021/01/30 04:46:45;;;;;;;11.53;7.83;;;;;;;;;;4393875;32;20217;-78
2021/01/30 04:49:31;;;;;;;12.37;7.70;;;;;;;;;;4407191;32;20210;-78
2021/01/30 04:52:02;;;;;;;11.07;7.47;;;;;;;;;;4407669;32;20141;-78
2021/01/30 04:54:30;;;;;;;11.70;7.80;;;;;;;;;;4407628;32;20161;-77
2021/01/30 04:57:15;;;;;;;12.67;7.60;;;;;;;;;;4393961;32;20526;-77
2021/01/30 04:59:51;;;;;;;11.43;7.87;;;;;;;;;;4407582;32;20146;-78
2021/01/30 05:02:34;;;;;;;12.03;8.17;;;;;;;;;;4406813;32;20206;-78
2021/01/30 05:05:04;;;;;;;13.00;8.10;;;;;;;;;;4407461;32;20172;-78
2021/01/30 05:07:32;;;;;;;11.77;8.20;;;;;;;;;;4406603;32;20188;-78
2021/01/30 05:10:03;;;;;;;11.23;7.67;;;;;;;;;;4406639;32;20689;-78
2021/01/30 05:12:42;;;;;;;12.23;7.97;;;;;;;;;;4407696;32;20164;-78
2021/01/30 05:15:15;;;;;;;11.00;7.27;;;;;;;;;;4393482;32;20166;-78
2021/01/30 05:17:45;;;;;;;9.77;7.40;;;;;;;;;;4392556;32;20661;-78
2021/01/30 05:20:44;;;;;;;11.77;7.00;;;;;;;;;;4406211;32;20145;-78
2021/01/30 05:23:11;;;;;;;9.77;6.73;;;;;;;;;;4406530;32;20178;-78
2021/01/30 05:25:39;;;;;;;8.40;6.23;;;;;;;;;;4406339;32;20176;-78
2021/01/30 05:28:19;;;;;;;10.67;6.27;;;;;;;;;;4392228;32;20502;-78
2021/01/30 05:31:13;;;;;;;9.73;6.10;;;;;;;;;;4392267;32;20173;-78
2021/01/30 05:34:09;;;;;;;10.17;6.10;;;;;;;;;;4406605;32;20213;-78
2021/01/30 05:36:56;;;;;;;9.13;6.20;;;;;;;;;;4406433;32;20158;-80
2021/01/30 05:40:08;;;;;;;;;;;;;;;;;;;;;
2021/01/30 05:45:38;;;;;;;6.63;4.87;;;;;;;;;;4344440;33;20228;-79
2021/01/30 05:48:06;;;;;;;8.20;5.00;;;;;;;;;;4396099;32;20564;-79
2021/01/30 05:50:43;;;;;;;7.60;5.10;;;;;;;;;;4405756;32;20158;-79
2021/01/30 05:53:11;;;;;;;7.47;5.10;;;;;;;;;;4405924;32;20153;-79
2021/01/30 05:55:37;;;;;;;7.53;4.77;;;;;;;;;;4392493;32;20170;-78
2021/01/30 05:58:05;;;;;;;8.90;5.37;;;;;;;;;;4391968;32;20194;-79
2021/01/30 06:00:49;;;;;;;7.80;5.07;;;;;;;;;;4405675;32;20176;-80
2021/01/30 06:03:23;;;;;;;8.03;5.87;;;;;;;;;;4382553;32;20176;-80
2021/01/30 06:06:09;;;;;;;7.90;5.60;;;;;;;;;;4392109;32;20177;-79
2021/01/30 06:08:34;;;;;;;8.50;5.27;;;;;;;;;;4391771;32;20210;-79
2021/01/30 06:11:12;;;;;;;7.30;4.77;;;;;;;;;;4379404;32;20178;-78
2021/01/30 06:14:13;;;;;;;7.53;5.10;;;;;;;;;;4391078;32;20172;-78
2021/01/30 06:16:46;;;;;;;7.93;4.97;;;;;;;;;;4344222;33;20171;-79
2021/01/30 06:19:15;;;;;;;8.70;5.33;;;;;;;;;;4395093;32;20220;-79
2021/01/30 06:21:48;;;;;;;8.27;4.80;;;;;;;;;;4405862;32;20220;-78
2021/01/30 06:24:30;;;;;;;8.90;5.30;;;;;;;;;;4405660;32;20502;-78
2021/01/30 06:27:10;;;;;;;9.73;5.57;;;;;;;;;;4391562;32;20515;-79
2021/01/30 06:29:48;;;;;;;8.13;5.57;;;;;;;;;;4405520;32;20177;-79
2021/01/30 06:32:24;;;;;;;7.97;5.60;;;;;;;;;;4405754;32;20138;-78
2021/01/30 06:35:05;;;;;;;10.10;5.73;;;;;;;;;;4405870;32;20153;-78
2021/01/30 06:37:42;;;;;;;7.57;4.93;;;;;;;;;;4391608;32;20538;-79
2021/01/30 06:40:47;;;;;;;8.37;5.30;;;;;;;;;;4405341;32;20198;-79
2021/01/30 06:43:18;;;;;;;8.00;5.00;;;;;;;;;;4404425;32;20201;-78
2021/01/30 06:45:45;;;;;;;6.83;5.20;;;;;;;;;;4391240;32;20207;-78
2021/01/30 06:48:28;;;;;;;8.57;5.20;;;;;;;;;;4391887;32;20505;-76
2021/01/30 06:51:00;;;;;;;9.23;5.30;;;;;;;;;;4405818;32;20130;-78
2021/01/30 06:53:30;;;;;;;10.70;5.87;;;;;;;;;;4405599;32;20127;-78
2021/01/30 06:56:27;;;;;;;7.97;5.30;;;;;;;;;;4405626;32;20146;-78
2021/01/30 06:59:01;;;;;;;7.23;4.80;;;;;;;;;;4338948;32;20214;-77
2021/01/30 07:01:35;;;;;;;8.13;4.90;;;;;;;;;;4404692;32;20150;-77
2021/01/30 07:04:03;;;;;;;8.93;5.27;;;;;;;;;;4405434;32;20138;-78
2021/01/30 07:06:37;;;;;;;8.17;5.07;;;;;;;;;;4405077;32;20137;-78
2021/01/30 07:09:29;;;;;;;7.43;4.93;;;;;;;;;;4390790;32;20626;-79
2021/01/30 07:12:00;;;;;;;9.03;5.43;;;;;;;;;;4391496;32;20179;-79
2021/01/30 07:15:02;;;;;;;9.53;5.40;;;;;;;;;;4404886;32;20150;-79
2021/01/30 07:17:46;;;;;;;10.30;5.70;;;;;;;;;;4405497;32;20176;-78
2021/01/30 07:20:22;;;;;;;8.47;5.20;;;;;;;;;;4405363;32;20177;-79
2021/01/30 07:22:57;;;;;;;9.03;5.37;;;;;;;;;;4391432;32;20475;-79
2021/01/30 07:25:26;;;;;;;9.37;5.57;;;;;;;;;;4391839;32;20569;-78
2021/01/30 07:27:57;;;;;;;8.03;5.20;;;;;;;;;;4394268;32;20254;-78
2021/01/30 07:30:27;;;;;;;8.60;5.00;;;;;;;;;;4408216;32;20631;-77
2021/01/30 07:32:56;;;;;;;8.73;5.37;;;;;;;;;;4408194;32;20547;-78
2021/01/30 07:35:36;;;;;;;9.07;5.33;;;;;;;;;;4408021;32;20177;-78
2021/01/30 07:38:04;;;;;;;8.80;5.03;;;;;;;;;;4408314;32;20192;-79
2021/01/30 07:40:29;;;;;;;10.10;5.40;;;;;;;;;;4394043;32;20223;-79
2021/01/30 07:43:14;;;;;;;;;;;;;;;;;;;;;
2021/01/30 07:46:02;;;;;;;7.87;4.90;;;;;;;;;;4408028;32;20541;-79
2021/01/30 07:48:33;;;;;;;9.07;4.93;;;;;;;;;;4393331;32;20619;-78
2021/01/30 07:54:06;;;;;;;8.50;5.30;;;;;;;;;;4384131;32;20264;-80
2021/01/30 07:56:31;;;;;;;8.63;5.27;;;;;;;;;;4408277;32;20559;-78
2021/01/30 07:59:18;;;;;;;7.93;5.07;;;;;;;;;;4407613;32;20201;-79
2021/01/30 08:02:04;;;;;;;7.67;4.87;;;;;;;;;;4407644;32;20137;-79
2021/01/30 08:05:04;;;;;;;;;;;;;;;;;;;;;
2021/01/30 08:07:56;;;;;;;8.37;4.90;;;;;;;;;;4407866;32;20185;-80
2021/01/30 08:10:30;;;;;;;8.30;4.73;;;;;;;;;;4392306;32;20216;-78
2021/01/30 08:13:17;;;;;;;8.23;5.00;;;;;;;;;;4398990;32;20201;-80
2021/01/30 08:16:13;;;;;;;8.50;5.07;;;;;;;;;;4391419;32;20232;-78
2021/01/30 08:18:46;;;;;;;8.87;5.33;;;;;;;;;;4378687;32;20162;-79
2021/01/30 08:21:37;;;;;;;8.63;4.70;;;;;;;;;;4378464;32;20193;-79
2021/01/30 08:24:41;;;;;;;7.47;4.83;;;;;;;;;;4378154;32;20212;-80
2021/01/30 08:27:38;;;;;;;8.80;5.07;;;;;;;;;;4384148;32;20182;-82
2021/01/30 08:30:06;;;;;;;8.30;5.07;;;;;;;;;;4371046;32;20174;-80
2021/01/30 08:32:41;;;;;;;8.10;4.90;;;;;;;;;;4393466;32;20247;-80
2021/01/30 08:35:25;;;;;;;7.87;4.77;;;;;;;;;;4406892;32;20543;-80
2021/01/30 08:41:32;;;;;;;8.97;5.07;;;;;;;;;;4362260;32;20163;-80
2021/01/30 08:44:17;;;;;;;8.40;5.03;;;;;;;;;;4370987;32;20177;-80
2021/01/30 08:46:48;;;;;;;7.90;4.77;;;;;;;;;;4375487;32;20209;-79
2021/01/30 08:49:13;;;;;;;7.90;5.53;;;;;;;;;;4376893;32;20182;-80
2021/01/30 08:51:46;;;;;;;10.57;6.03;;;;;;;;;;4376716;32;20236;-80
2021/01/30 08:54:38;;;;;;;9.70;6.10;;;;;;;;;;4376807;32;20223;-79
2021/01/30 08:57:07;;;;;;;8.77;5.50;;;;;;;;;;4408258;32;20192;-79
2021/01/30 09:00:00;;;;;;;8.67;5.73;;;;;;;;;;4407785;32;20177;-80
2021/01/30 09:02:48;;;;;;;8.90;5.67;;;;;;;;;;4407785;32;20230;-79
2021/01/30 09:05:23;;;;;;;8.30;5.20;;;;;;;;;;4377526;32;20169;-80
2021/01/30 09:08:00;;;;;;;9.23;5.87;;;;;;;;;;4391480;32;20183;-80
2021/01/30 09:10:53;;;;;;;9.47;5.80;;;;;;;;;;4377355;32;20200;-80
2021/01/30 09:13:47;;;;;;;10.47;6.37;;;;;;;;;;4419572;32;20523;-80
2021/01/30 09:16:21;;;;;;;9.87;6.00;;;;;;;;;;4421646;32;20183;-79
2021/01/30 09:18:47;;;;;;;8.43;5.70;;;;;;;;;;4407770;32;20515;-79
2021/01/30 09:21:18;;;;;;;10.60;6.20;;;;;;;;;;4407582;32;20567;-81
2021/01/30 09:23:47;;;;;;;8.53;5.33;;;;;;;;;;4407568;32;20208;-81
2021/01/30 09:26:40;;;;;;;8.93;5.73;;;;;;;;;;4407524;32;20345;-79
2021/01/30 09:29:38;;;;;;;8.30;5.20;;;;;;;;;;4403513;32;20161;-79
2021/01/30 09:32:10;;;;;;;7.93;5.30;;;;;;;;;;4375102;32;20197;-80
2021/01/30 09:35:02;;;;;;;9.90;5.53;;;;;;;;;;4390674;32;20185;-80
2021/01/30 09:37:50;;;;;;;9.03;5.23;;;;;;;;;;4373513;32;20197;-80
2021/01/30 09:40:36;;;;;;;9.07;5.07;;;;;;;;;;4376943;32;20166;-80
2021/01/30 09:43:07;;;;;;;9.17;5.63;;;;;;;;;;4405651;32;20189;-79
2021/01/30 09:45:38;;;;;;;7.17;4.73;;;;;;;;;;4405801;32;20134;-80
2021/01/30 09:48:25;;;;;;;15.07;5.27;;;;;;;;;;4391565;32;20207;-79
2021/01/30 09:51:04;;;;;;;7.87;4.93;;;;;;;;;;4376961;32;20214;-79
2021/01/30 09:53:30;;;;;;;10.77;4.93;;;;;;;;;;4391325;32;20165;-80
2021/01/30 09:56:18;;;;;;;9.60;5.30;;;;;;;;;;4403056;32;20165;-79
2021/01/30 09:58:50;;;;;;;7.77;4.90;;;;;;;;;;4391860;32;20166;-80
2021/01/30 10:01:31;;;;;;;8.23;4.93;;;;;;;;;;4405801;32;20185;-79
2021/01/30 10:03:57;;;;;;;8.83;4.43;;;;;;;;;;4392024;32;20198;-80
2021/01/30 10:07:16;;;;;;;8.50;4.53;;;;;;;;;;4406021;32;20142;-80
2021/01/30 10:09:28;;;;;;;7.47;4.23;;;;;;;;;;4397003;32;20232;-80
2021/01/30 10:11:56;;;;;;;9.67;4.83;;;;;;;;;;4391517;32;20188;-81
2021/01/30 10:14:29;;;;;;;8.53;4.83;;;;;;;;;;4391337;32;20202;-81
2021/01/30 10:16:58;;;;;;;7.83;4.67;;;;;;;;;;4391834;32;20638;-80
2021/01/30 10:19:26;;;;;;;7.97;4.93;;;;;;;;;;4396718;32;20188;-81
2021/01/30 10:21:51;;;;;;;9.70;4.97;;;;;;;;;;4376203;32;20201;-81
2021/01/30 10:24:22;;;;;;;9.00;4.77;;;;;;;;;;4376364;32;20269;-80
2021/01/30 10:27:08;;;;;;;8.87;4.80;;;;;;;;;;4376375;32;20166;-81
2021/01/30 10:29:33;;;;;;;6.57;4.13;;;;;;;;;;4361901;32;20507;-81
2021/01/30 10:32:24;;;;;;;7.73;4.20;;;;;;;;;;4390593;32;20161;-79
2021/01/30 10:35:04;;;;;;;6.83;4.33;;;;;;;;;;4408769;32;20150;-80
2021/01/30 10:38:10;;;;;;;9.37;5.07;;;;;;;;;;4420946;32;20166;-80
2021/01/30 10:40:48;;;;;;;7.87;4.67;;;;;;;;;;4345806;33;20527;-80
2021/01/30 10:43:36;;;;;;;10.30;5.90;;;;;;;;;;4344406;33;20204;-80
2021/01/30 10:46:06;;;;;;;8.47;5.07;;;;;;;;;;4336597;33;20211;-79
2021/01/30 10:48:35;;;;;;;9.60;5.17;;;;;;;;;;4344639;33;20285;-80
2021/01/30 10:51:19;;;;;;;9.40;5.20;;;;;;;;;;4348486;32;20171;-80
2021/01/30 10:53:56;;;;;;;10.70;5.00;;;;;;;;;;4383172;32;20165;-80
2021/01/30 10:56:35;;;;;;;8.83;5.30;;;;;;;;;;4406267;32;20219;-79
2021/01/30 10:59:19;;;;;;;7.83;4.90;;;;;;;;;;4405881;32;20496;-80
2021/01/30 11:01:45;;;;;;;7.13;4.43;;;;;;;;;;4405526;32;20234;-80
2021/01/30 11:04:32;;;;;;;9.10;5.10;;;;;;;;;;4406351;32;20165;-79
2021/01/30 11:07:06;;;;;;;6.40;4.50;;;;;;;;;;4406253;32;20209;-80
2021/01/30 11:09:37;;;;;;;7.27;4.90;;;;;;;;;;4406579;32;20223;-79
2021/01/30 11:12:08;;;;;;;9.53;5.50;;;;;;;;;;4406309;32;20191;-81
2021/01/30 11:14:42;;;;;;;6.87;4.97;;;;;;;;;;4406526;32;20158;-79
2021/01/30 11:17:27;;;;;;;7.10;5.27;;;;;;;;;;4401113;32;20157;-77
2021/01/30 11:19:53;;;;;;;9.17;5.10;;;;;;;;;;4420115;32;20601;-79
2021/01/30 11:22:26;;;;;;;6.40;4.47;;;;;;;;;;4406167;32;20189;-80
2021/01/30 11:25:09;;;;;;;8.13;4.70;;;;;;;;;;4420562;32;20191;-81
2021/01/30 11:27:35;;;;;;;7.43;4.67;;;;;;;;;;4405413;32;20158;-81
2021/01/30 11:30:19;;;;;;;8.53;5.37;;;;;;;;;;4405835;32;20188;-77
2021/01/30 11:32:47;;;;;;;7.70;4.80;;;;;;;;;;4405846;32;20161;-79
2021/01/30 11:35:33;;;;;;;10.33;4.80;;;;;;;;;;4406311;32;20497;-79
2021/01/30 11:38:31;;;;;;;;;;;;;;;;;;;;;
2021/01/30 11:41:03;;;;;;;10.47;5.00;;;;;;;;;;4419520;32;20150;-81
2021/01/30 11:43:28;;;;;;;9.03;4.77;;;;;;;;;;4405934;32;20163;-80
2021/01/30 11:45:54;;;;;;;7.50;4.80;;;;;;;;;;4405796;32;20217;-80
2021/01/30 11:48:46;;;;;;;13.60;4.70;;;;;;;;;;4406321;32;20184;-79
2021/01/30 11:51:31;;;;;;;9.20;5.17;;;;;;;;;;4405971;32;20193;-80
2021/01/30 11:54:15;;;;;;;7.27;4.97;;;;;;;;;;4414153;32;20176;-79
2021/01/30 11:56:41;;;;;;;6.07;4.37;;;;;;;;;;4390178;32;20180;-80
2021/01/30 11:59:12;;;;;;;9.00;4.57;;;;;;;;;;4404460;32;20135;-79
2021/01/30 12:01:41;;;;;;;10.50;5.33;;;;;;;;;;4390214;32;20204;-80
2021/01/30 12:04:16;;;;;;;9.23;5.13;;;;;;;;;;4404618;32;20169;-80
2021/01/30 12:06:41;;;;;;;6.57;4.33;;;;;;;;;;4389901;32;20386;-79
2021/01/30 12:09:07;;;;;;;7.67;4.87;;;;;;;;;;4390595;32;20212;-76
2021/01/30 12:11:35;;;;;;;7.20;4.73;;;;;;;;;;4391615;32;20514;-80
2021/01/30 12:14:09;;;;;;;8.43;5.23;;;;;;;;;;4406726;32;20134;-78
2021/01/30 12:16:43;;;;;;;9.53;5.30;;;;;;;;;;4393491;32;20162;-80
2021/01/30 12:19:08;;;;;;;8.70;5.50;;;;;;;;;;4388018;32;20158;-81
2021/01/30 12:21:42;;;;;;;9.70;5.97;;;;;;;;;;4407026;32;20169;-79
2021/01/30 12:24:08;;;;;;;10.37;5.47;;;;;;;;;;4393032;32;20154;-80
2021/01/30 12:26:33;;;;;;;7.63;4.53;;;;;;;;;;4392903;32;20225;-75
2021/01/30 12:29:01;;;;;;;7.97;4.90;;;;;;;;;;4408418;32;20208;-80
2021/01/30 12:31:34;;;;;;;12.03;4.93;;;;;;;;;;4421819;32;20162;-79
2021/01/30 12:34:02;;;;;;;10.97;5.03;;;;;;;;;;4408110;32;20465;-79
2021/01/30 12:36:27;;;;;;;10.13;5.13;;;;;;;;;;4421859;32;20160;-80
2021/01/30 12:39:01;;;;;;;7.47;4.90;;;;;;;;;;4422698;32;20201;-79
2021/01/30 12:41:29;;;;;;;9.83;4.80;;;;;;;;;;4422436;32;20133;-80
2021/01/30 12:44:03;;;;;;;9.20;4.90;;;;;;;;;;4408035;32;20169;-80
2021/01/30 12:46:42;;;;;;;9.20;5.43;;;;;;;;;;4407877;32;20222;-78
2021/01/30 12:49:10;;;;;;;10.03;5.00;;;;;;;;;;4421729;32;20172;-75
2021/01/30 12:51:35;;;;;;;9.43;4.97;;;;;;;;;;4407985;32;20188;-81
2021/01/30 12:54:11;;;;;;;14.80;5.50;;;;;;;;;;4421453;32;20133;-79
2021/01/30 12:56:45;;;;;;;11.20;5.20;;;;;;;;;;4407938;32;20755;-79
2021/01/30 12:59:14;;;;;;;7.43;4.17;;;;;;;;;;4407397;32;20479;-80
2021/01/30 13:01:50;;;;;;;10.03;5.07;;;;;;;;;;4408033;32;20222;-80
2021/01/30 13:04:24;;;;;;;7.77;4.23;;;;;;;;;;4407782;32;20156;-79
2021/01/30 13:06:52;;;;;;;6.90;4.73;;;;;;;;;;4407331;32;20510;-80
2021/01/30 13:09:21;;;;;;;6.43;4.40;;;;;;;;;;4407867;32;20187;-81
2021/01/30 13:12:10;;;;;;;6.17;4.40;;;;;;;;;;4402375;32;20162;-80
2021/01/30 13:14:40;;;;;;;11.53;4.50;;;;;;;;;;4405864;32;20188;-79
2021/01/30 13:17:07;;;;;;;8.07;5.20;;;;;;;;;;4392427;32;20158;-78
2021/01/30 13:19:32;;;;;;;18.33;5.97;;;;;;;;;;4392411;32;20166;-79
2021/01/30 13:22:15;;;;;;;6.27;4.63;;;;;;;;;;4392691;32;20240;-79
2021/01/30 13:24:46;;;;;;;6.90;4.67;;;;;;;;;;4392104;32;20157;-80
2021/01/30 13:27:15;;;;;;;6.93;4.77;;;;;;;;;;4391737;32;20193;-80
2021/01/30 13:29:43;;;;;;;8.57;5.37;;;;;;;;;;4394321;32;20226;-81
2021/01/30 13:32:37;;;;;;;7.63;4.80;;;;;;;;;;4398747;32;20259;-80
2021/01/30 13:35:05;;;;;;;8.23;4.97;;;;;;;;;;4376685;32;20245;-80
2021/01/30 13:37:36;;;;;;;9.40;5.50;;;;;;;;;;4392712;32;20221;-80
2021/01/30 13:40:12;;;;;;;8.00;5.27;;;;;;;;;;4392332;32;20224;-80
2021/01/30 13:42:38;;;;;;;8.07;5.07;;;;;;;;;;4416959;32;20141;-79
2021/01/30 13:45:12;;;;;;;9.57;5.03;;;;;;;;;;4405446;32;20546;-80
2021/01/30 13:47:44;;;;;;;10.83;5.07;;;;;;;;;;4406295;32;20146;-80
2021/01/30 13:50:19;;;;;;;9.40;5.37;;;;;;;;;;4405812;32;20173;-80
2021/01/30 13:52:57;;;;;;;;;;;;;;;;;;;;;
2021/01/30 13:55:26;;;;;;;8.73;5.57;;;;;;;;;;4402946;32;20162;-80
2021/01/30 13:57:52;;;;;;;7.13;4.97;;;;;;;;;;4405585;32;20200;-80
2021/01/30 14:00:20;;;;;;;11.30;5.97;;;;;;;;;;4391628;32;20162;-80
2021/01/30 14:03:08;;;;;;;7.50;5.20;;;;;;;;;;4405558;32;20154;-80
2021/01/30 14:05:36;;;;;;;7.00;5.27;;;;;;;;;;4391615;32;20177;-80
2021/01/30 14:08:10;;;;;;;9.67;5.17;;;;;;;;;;4391838;32;20263;-80
2021/01/30 14:10:36;;;;;;;9.17;5.40;;;;;;;;;;4405357;32;20181;-80
2021/01/30 14:13:24;;;;;;;8.43;5.27;;;;;;;;;;4391851;32;20200;-80
2021/01/30 14:15:53;;;;;;;8.30;4.70;;;;;;;;;;4390648;32;20682;-79
2021/01/30 14:18:38;;;;;;;7.23;4.83;;;;;;;;;;4391763;32;20197;-80
2021/01/30 14:21:03;;;;;;;7.27;5.03;;;;;;;;;;4389363;32;20175;-80
2021/01/30 14:23:36;;;;;;;7.80;5.10;;;;;;;;;;4393347;32;20549;-79
2021/01/30 14:26:06;;;;;;;10.67;5.23;;;;;;;;;;4400732;32;20228;-80
2021/01/30 14:28:34;;;;;;;9.37;5.67;;;;;;;;;;4391204;32;20193;-80
2021/01/30 14:31:03;;;;;;;8.70;5.17;;;;;;;;;;4405022;32;20189;-81
2021/01/30 14:33:34;;;;;;;11.13;5.57;;;;;;;;;;4379244;32;20223;-81
2021/01/30 14:35:59;;;;;;;8.70;5.60;;;;;;;;;;4375762;32;20188;-80
2021/01/30 14:38:29;;;;;;;9.90;6.17;;;;;;;;;;4382422;32;20229;-81
2021/01/30 14:40:54;;;;;;;7.60;5.33;;;;;;;;;;4390577;32;20170;-80
2021/01/30 14:43:23;;;;;;;10.13;5.40;;;;;;;;;;4391175;32;20161;-80
2021/01/30 14:45:48;;;;;;;10.53;5.57;;;;;;;;;;4390644;32;20209;-80
2021/01/30 14:48:19;;;;;;;11.60;5.57;;;;;;;;;;4405081;32;20224;-79
2021/01/30 14:50:45;;;;;;;10.50;6.07;;;;;;;;;;4391260;32;20206;-81
2021/01/30 14:53:10;;;;;;;11.73;6.30;;;;;;;;;;4391367;32;20209;-80
2021/01/30 14:55:38;;;;;;;12.87;6.23;;;;;;;;;;4404779;32;20684;-79
2021/01/30 14:58:18;;;;;;;12.90;6.40;;;;;;;;;;4391063;32;20221;-80
2021/01/30 15:00:43;;;;;;;8.03;5.50;;;;;;;;;;4390419;32;20166;-75
2021/01/30 15:03:09;;;;;;;8.50;4.87;;;;;;;;;;4404615;32;20184;-80
2021/01/30 15:05:39;;;;;;;9.83;5.47;;;;;;;;;;4391086;32;20204;-79
2021/01/30 15:08:09;;;;;;;7.40;5.33;;;;;;;;;;4390861;32;20619;-80
2021/01/30 15:10:34;;;;;;;9.03;5.10;;;;;;;;;;4390714;32;20169;-79
2021/01/30 15:13:10;;;;;;;8.53;5.27;;;;;;;;;;4390651;32;20271;-80
2021/01/30 15:15:39;;;;;;;9.70;5.40;;;;;;;;;;4391332;32;20157;-80
2021/01/30 15:18:14;;;;;;;9.27;5.73;;;;;;;;;;4391030;32;20161;-80
2021/01/30 15:20:53;;;;;;;9.40;5.60;;;;;;;;;;4390880;32;20161;-79
2021/01/30 15:23:18;;;;;;;10.23;6.10;;;;;;;;;;4391435;32;20219;-80
2021/01/30 15:25:43;;;;;;;8.67;5.50;;;;;;;;;;4393191;32;20166;-80
2021/01/30 15:28:09;;;;;;;7.93;5.50;;;;;;;;;;4390331;32;20505;-79
2021/01/30 15:30:37;;;;;;;9.13;5.60;;;;;;;;;;4387257;32;20189;-81
2021/01/30 15:33:03;;;;;;;8.93;5.40;;;;;;;;;;4417017;32;20157;-80
2021/01/30 15:35:31;;;;;;;8.70;5.33;;;;;;;;;;4405677;32;20641;-80
2021/01/30 15:38:07;;;;;;;10.63;5.73;;;;;;;;;;4405672;32;20174;-79
2021/01/30 15:40:35;;;;;;;10.60;6.00;;;;;;;;;;4406135;32;20173;-79
2021/01/30 15:43:06;;;;;;;10.07;6.00;;;;;;;;;;4405938;32;20237;-79
2021/01/30 15:45:38;;;;;;;12.47;6.27;;;;;;;;;;4393548;32;20201;-79
2021/01/30 15:48:21;;;;;;;8.77;5.57;;;;;;;;;;4423108;32;20455;-79
2021/01/30 15:50:49;;;;;;;8.73;5.97;;;;;;;;;;4409060;32;20162;-79