Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:40;;;;;;;10.50;5.90;;;;;;;6.09;77.86;100497.11;107608;1251;110513;-60
2023/11/18 00:04:15;;;;;;;10.20;6.50;;;;;;;6.03;77.82;100500.06;107551;1256;109813;-60
2023/11/18 00:06:44;;;;;;;8.10;5.70;;;;;;;6.02;77.80;100503.89;107553;1251;106769;-61
2023/11/18 00:09:13;;;;;;;9.60;5.70;;;;;;;5.99;77.98;100505.33;107552;1253;97875;-61
2023/11/18 00:11:42;;;;;;;8.20;5.50;;;;;;;5.96;77.90;100506.42;107586;1251;97724;-60
2023/11/18 00:14:11;;;;;;;8.60;5.70;;;;;;;5.93;78.19;100503.27;107471;1254;111329;-62
2023/11/18 00:16:39;;;;;;;6.90;4.90;;;;;;;5.93;78.40;100504.34;107618;1251;109412;-60
2023/11/18 00:19:09;;;;;;;8.00;5.00;;;;;;;5.90;78.43;100508.98;107477;1256;108508;-61
2023/11/18 00:21:37;;;;;;;10.80;5.50;;;;;;;5.86;78.35;100508.02;107509;1254;98647;-61
2023/11/18 00:24:07;;;;;;;6.90;5.00;;;;;;;5.88;78.65;100509.52;107675;1251;97963;-62
2023/11/18 00:26:36;;;;;;;10.00;4.70;;;;;;;5.87;78.55;100504.40;107618;1251;111374;-61
2023/11/18 00:29:04;;;;;;;8.60;5.10;;;;;;;5.87;78.59;100501.93;107607;1251;110124;-62
2023/11/18 00:31:32;;;;;;;8.70;4.90;;;;;;;5.86;78.59;100502.35;107535;1252;108484;-60
2023/11/18 00:34:01;;;;;;;7.90;5.10;;;;;;;5.87;78.98;100505.81;107355;1257;97838;-61
2023/11/18 00:36:29;;;;;;;7.50;4.90;;;;;;;5.92;79.46;100507.80;107549;1254;98396;-62
2023/11/18 00:38:57;;;;;;;6.80;4.70;;;;;;;5.89;78.74;100508.86;107579;1254;112107;-61
2023/11/18 00:41:26;;;;;;;6.60;4.80;;;;;;;5.90;78.73;100505.79;107432;1251;109731;-60
2023/11/18 00:43:56;;;;;;;7.80;5.00;;;;;;;5.91;79.05;100506.92;107590;1254;108391;-61
2023/11/18 00:46:26;;;;;;;6.50;4.50;;;;;;;5.92;79.06;100508.45;107618;1254;97840;-60
2023/11/18 00:48:57;;;;;;;7.40;4.60;;;;;;;5.95;78.97;100508.83;107606;1251;97827;-63
2023/11/18 00:51:27;;;;;;;7.10;5.10;;;;;;;5.92;78.81;100517.05;107629;1251;110923;-60
2023/11/18 00:53:55;;;;;;;7.10;4.80;;;;;;;5.88;78.82;100521.20;107618;1251;109601;-60
2023/11/18 00:56:24;;;;;;;11.80;4.90;;;;;;;5.83;78.54;100525.86;107598;1255;108153;-61
2023/11/18 00:58:53;;;;;;;12.80;4.80;;;;;;;5.79;78.79;100526.83;107603;1256;98579;-60
2023/11/18 01:01:21;;;;;;;6.60;4.70;;;;;;;5.81;78.86;100524.44;107639;1251;98479;-61
2023/11/18 01:03:50;;;;;;;7.60;5.20;;;;;;;5.80;78.95;100521.79;107625;1251;111222;-61
2023/11/18 01:06:18;;;;;;;7.00;5.00;;;;;;;5.77;78.84;100517.38;107611;1254;107904;-61
2023/11/18 01:08:47;;;;;;;7.80;4.60;;;;;;;5.68;78.24;100515.91;107602;1254;107081;-61
2023/11/18 01:11:19;;;;;;;8.50;5.40;;;;;;;5.66;78.76;100519.83;107625;1254;97841;-60
2023/11/18 01:13:47;;;;;;;8.40;4.70;;;;;;;5.64;78.36;100516.52;107635;1254;97708;-60
2023/11/18 01:16:16;;;;;;;8.00;5.80;;;;;;;5.63;78.48;100518.02;107627;1254;112043;-61
2023/11/18 01:18:45;;;;;;;9.50;5.60;;;;;;;5.64;78.42;100526.00;107418;1254;110260;-61
2023/11/18 01:21:17;;;;;;;7.80;4.30;;;;;;;5.65;78.42;100522.55;107576;1254;108606;-61
2023/11/18 01:23:46;;;;;;;9.20;4.90;;;;;;;5.63;78.09;100526.09;107586;1251;97842;-60
2023/11/18 01:26:15;;;;;;;7.80;5.20;;;;;;;5.61;78.15;100526.87;107598;1257;97825;-61
2023/11/18 01:28:45;;;;;;;7.10;4.40;;;;;;;5.62;78.16;100531.44;107461;1254;111812;-61
2023/11/18 01:31:13;;;;;;;6.30;4.40;;;;;;;5.61;77.97;100531.03;107516;1254;109703;-62
2023/11/18 01:33:43;;;;;;;8.70;5.30;;;;;;;5.58;77.83;100534.10;107432;1253;108301;-60
2023/11/18 01:36:12;;;;;;;7.10;4.60;;;;;;;5.55;77.87;100528.05;107589;1254;97952;-61
2023/11/18 01:38:40;;;;;;;7.40;4.80;;;;;;;5.52;77.76;100523.34;107434;1254;98508;-61
2023/11/18 01:41:09;;;;;;;6.80;4.70;;;;;;;5.50;77.78;100525.25;107636;1254;111484;-61
2023/11/18 01:43:39;;;;;;;7.80;4.90;;;;;;;5.52;78.04;100521.01;107422;1254;109827;-61
2023/11/18 01:46:10;;;;;;;8.20;4.70;;;;;;;5.48;78.10;100516.48;107614;1251;108414;-61
2023/11/18 01:48:41;;;;;;;8.10;4.80;;;;;;;5.46;78.29;100518.23;107444;1254;97708;-59
2023/11/18 01:51:11;;;;;;;6.40;4.80;;;;;;;5.40;78.35;100517.04;107700;1254;98362;-61
2023/11/18 01:53:43;;;;;;;10.50;5.70;;;;;;;5.33;78.64;100517.12;107425;1253;111345;-62
2023/11/18 01:56:12;;;;;;;10.10;4.50;;;;;;;5.33;78.81;100520.01;107548;1252;109066;-62
2023/11/18 01:58:41;;;;;;;12.00;5.60;;;;;;;5.32;79.02;100514.75;107422;1254;107896;-61
2023/11/18 02:01:10;;;;;;;13.20;5.20;;;;;;;5.29;78.93;100513.68;107392;1254;97928;-62
2023/11/18 02:03:40;;;;;;;11.20;4.30;;;;;;;5.28;78.86;100511.29;107457;1251;98371;-61
2023/11/18 02:06:10;;;;;;;10.70;4.50;;;;;;;5.24;78.71;100508.40;107612;1251;112214;-61
2023/11/18 02:08:39;;;;;;;5.50;3.80;;;;;;;5.22;78.75;100510.65;107608;1251;108779;-61
2023/11/18 02:11:28;;;;;;;6.50;4.30;;;;;;;5.17;78.88;100518.63;107640;1250;108592;-60
2023/11/18 02:14:02;;;;;;;10.10;4.60;;;;;;;5.15;78.59;100521.27;107494;1253;97860;-59
2023/11/18 02:16:32;;;;;;;5.60;3.60;;;;;;;5.06;78.22;100524.55;107453;1254;97848;-60
2023/11/18 02:19:05;;;;;;;8.80;4.10;;;;;;;4.95;78.10;100528.50;107486;1257;110475;-61
2023/11/18 02:21:35;;;;;;;6.70;4.20;;;;;;;4.87;78.44;100527.46;107658;1251;110910;-62
2023/11/18 02:24:04;;;;;;;6.50;4.80;;;;;;;4.84;78.72;100529.27;107632;1251;107398;-60
2023/11/18 02:26:32;;;;;;;6.10;4.40;;;;;;;4.82;79.01;100535.23;107630;1251;97820;-61
2023/11/18 02:29:02;;;;;;;7.90;4.30;;;;;;;4.82;78.86;100536.66;107563;1251;99535;-62
2023/11/18 02:31:34;;;;;;;7.60;4.10;;;;;;;4.83;78.85;100535.18;107517;1254;112082;-61
2023/11/18 02:34:12;;;;;;;7.00;4.20;;;;;;;4.83;79.01;100536.79;107487;1251;109317;-62
2023/11/18 02:36:46;;;;;;;5.50;3.70;;;;;;;4.81;78.73;100539.02;107499;1257;107511;-60
2023/11/18 02:39:28;;;;;;;;;;;;;;;4.77;78.78;100547.66;107648;1251;98625;-61
2023/11/18 02:41:58;;;;;;;8.10;4.10;;;;;;;4.70;78.68;100554.90;107591;1251;98363;-61
2023/11/18 02:44:29;;;;;;;5.80;4.30;;;;;;;4.67;78.82;100558.81;107461;1254;112532;-61
2023/11/18 02:46:58;;;;;;;9.20;4.20;;;;;;;4.65;78.57;100565.66;107676;1251;109878;-61
2023/11/18 02:49:27;;;;;;;5.50;3.70;;;;;;;4.66;79.17;100568.28;107575;1252;108873;-60
2023/11/18 02:51:56;;;;;;;5.90;3.80;;;;;;;4.65;79.10;100573.71;107424;1254;98158;-62
2023/11/18 02:54:26;;;;;;;5.70;4.00;;;;;;;4.61;79.17;100578.55;107599;1251;97822;-60
2023/11/18 02:56:54;;;;;;;7.10;4.20;;;;;;;4.59;79.08;100576.79;107646;1251;112379;-60
2023/11/18 02:59:23;;;;;;;7.40;4.20;;;;;;;4.55;79.55;100574.49;107618;1253;109953;-61
2023/11/18 03:01:54;;;;;;;6.20;3.90;;;;;;;4.54;79.54;100571.05;107394;1257;107868;-60
2023/11/18 03:04:24;;;;;;;5.20;3.90;;;;;;;4.56;79.80;100569.84;107436;1257;97769;-59
2023/11/18 03:06:52;;;;;;;5.50;4.10;;;;;;;4.57;79.63;100582.25;107658;1253;98334;-61
2023/11/18 03:09:21;;;;;;;7.90;4.00;;;;;;;4.54;79.38;100583.66;107605;1255;111650;-61
2023/11/18 03:11:51;;;;;;;8.00;4.30;;;;;;;4.52;79.48;100582.86;107398;1253;109183;-61
2023/11/18 03:14:19;;;;;;;6.50;4.40;;;;;;;4.50;79.51;100580.89;107399;1253;108513;-62
2023/11/18 03:16:47;;;;;;;7.70;4.50;;;;;;;4.44;79.32;100579.86;107455;1253;97786;-61
2023/11/18 03:19:16;;;;;;;5.70;3.90;;;;;;;4.35;79.25;100586.13;107518;1254;97835;-61
2023/11/18 03:21:50;;;;;;;11.70;4.60;;;;;;;4.34;79.35;100586.59;107432;1253;111804;-61
2023/11/18 03:24:18;;;;;;;7.90;5.10;;;;;;;4.33;79.37;100591.94;107627;1256;108696;-61
2023/11/18 03:26:46;;;;;;;7.60;5.10;;;;;;;4.31;79.54;100587.15;107629;1253;107880;-61
2023/11/18 03:29:15;;;;;;;6.10;4.40;;;;;;;4.30;79.77;100590.88;107590;1251;97831;-61
2023/11/18 03:31:44;;;;;;;6.90;4.70;;;;;;;4.29;79.94;100594.69;107606;1251;97817;-62
2023/11/18 03:34:13;;;;;;;9.20;4.90;;;;;;;4.27;80.35;100598.01;107547;1251;111764;-60
2023/11/18 03:36:44;;;;;;;9.10;5.40;;;;;;;4.29;80.78;100595.59;107512;1251;109266;-60
2023/11/18 03:39:14;;;;;;;9.40;5.40;;;;;;;4.31;80.70;100594.02;107479;1253;107506;-61
2023/11/18 03:41:44;;;;;;;9.60;5.60;;;;;;;4.31;80.27;100595.80;107591;1253;97824;-61
2023/11/18 03:44:12;;;;;;;8.90;4.60;;;;;;;4.33;80.42;100595.48;107562;1251;98395;-59
2023/11/18 03:46:42;;;;;;;8.00;4.90;;;;;;;4.33;80.18;100596.04;107522;1250;111747;-60
2023/11/18 03:49:10;;;;;;;8.80;4.80;;;;;;;4.35;80.39;100599.09;107493;1256;108734;-59
2023/11/18 03:51:39;;;;;;;9.90;5.00;;;;;;;4.37;80.13;100602.19;107632;1255;108280;-60
2023/11/18 03:54:08;;;;;;;7.20;4.80;;;;;;;4.38;79.94;100600.28;107419;1257;98011;-60
2023/11/18 03:56:36;;;;;;;7.70;5.50;;;;;;;4.36;79.94;100607.02;107601;1253;97914;-59
2023/11/18 03:59:05;;;;;;;8.60;5.60;;;;;;;4.36;79.96;100605.27;107637;1253;111647;-61
2023/11/18 04:01:34;;;;;;;14.30;7.00;;;;;;;4.36;80.12;100608.23;107526;1256;108969;-61
2023/11/18 04:04:04;;;;;;;8.80;4.70;;;;;;;4.27;79.61;100609.55;107510;1251;107123;-61
2023/11/18 04:06:32;;;;;;;6.50;5.00;;;;;;;4.22;80.04;100610.91;107477;1254;97896;-60
2023/11/18 04:09:01;;;;;;;7.90;4.80;;;;;;;4.22;80.30;100620.90;107556;1254;97740;-60
2023/11/18 04:11:29;;;;;;;9.80;5.90;;;;;;;4.24;80.31;100625.35;107451;1251;111914;-60
2023/11/18 04:13:57;;;;;;;9.40;4.90;;;;;;;4.28;80.39;100629.21;107480;1250;109766;-61
2023/11/18 04:16:26;;;;;;;11.10;5.30;;;;;;;4.30;80.55;100630.33;107563;1254;107837;-61
2023/11/18 04:18:54;;;;;;;12.50;5.00;;;;;;;4.32;80.30;100626.45;107536;1253;97839;-60
2023/11/18 04:21:22;;;;;;;11.40;5.70;;;;;;;4.35;80.29;100630.16;107590;1251;97828;-60
2023/11/18 04:23:51;;;;;;;12.60;5.30;;;;;;;4.35;80.16;100631.02;107552;1256;112228;-59
2023/11/18 04:26:19;;;;;;;9.80;5.30;;;;;;;4.37;80.23;100636.73;107607;1251;109773;-59
2023/11/18 04:28:47;;;;;;;11.60;6.10;;;;;;;4.38;80.16;100636.86;107514;1256;107606;-60
2023/11/18 04:31:15;;;;;;;11.90;5.30;;;;;;;4.37;80.24;100638.58;107450;1254;97846;-59
2023/11/18 04:33:44;;;;;;;11.40;5.70;;;;;;;4.28;80.22;100640.39;107579;1251;97841;-60
2023/11/18 04:36:13;;;;;;;10.50;4.90;;;;;;;4.26;80.36;100644.08;107604;1251;111598;-60
2023/11/18 04:38:43;;;;;;;6.20;4.40;;;;;;;4.23;80.18;100644.77;107492;1251;109410;-59
2023/11/18 04:41:12;;;;;;;10.30;4.30;;;;;;;4.18;80.19;100644.41;107620;1256;108418;-60
2023/11/18 04:43:41;;;;;;;10.00;5.20;;;;;;;4.08;80.21;100648.05;107607;1251;97859;-60
2023/11/18 04:46:13;;;;;;;10.40;4.90;;;;;;;4.03;80.13;100646.60;107665;1251;97910;-61
2023/11/18 04:48:42;;;;;;;9.20;5.00;;;;;;;4.05;80.36;100647.71;107625;1251;110891;-61
2023/11/18 04:51:12;;;;;;;6.60;4.50;;;;;;;4.09;80.55;100645.65;107466;1251;110201;-61
2023/11/18 04:53:40;;;;;;;6.90;5.10;;;;;;;4.10;80.55;100656.24;107577;1251;107692;-61
2023/11/18 04:56:09;;;;;;;6.10;3.80;;;;;;;4.09;80.99;100660.92;107452;1254;97949;-60
2023/11/18 04:58:39;;;;;;;5.50;3.80;;;;;;;4.06;80.61;100668.05;107515;1251;98369;-60
2023/11/18 05:01:08;;;;;;;5.60;4.30;;;;;;;4.09;81.00;100670.91;107512;1251;111094;-61
2023/11/18 05:03:37;;;;;;;4.70;3.70;;;;;;;4.08;80.73;100672.70;107519;1252;108468;-61
2023/11/18 05:06:07;;;;;;;6.50;4.10;;;;;;;4.06;80.66;100671.20;107629;1251;109068;-62
2023/11/18 05:08:36;;;;;;;5.60;3.70;;;;;;;4.05;80.83;100668.97;107495;1251;97921;-59
2023/11/18 05:11:04;;;;;;;10.30;4.10;;;;;;;4.07;81.14;100677.02;107504;1251;97715;-60
2023/11/18 05:13:33;;;;;;;5.80;4.00;;;;;;;4.11;81.18;100677.52;107650;1251;110784;-61
2023/11/18 05:16:03;;;;;;;5.50;4.00;;;;;;;4.14;81.28;100685.66;107494;1251;108318;-61
2023/11/18 05:18:35;;;;;;;7.30;4.20;;;;;;;4.12;81.32;100692.16;107481;1251;108312;-59
2023/11/18 05:21:05;;;;;;;8.00;4.80;;;;;;;4.05;80.95;100697.73;107531;1251;97970;-60
2023/11/18 05:23:35;;;;;;;7.90;4.40;;;;;;;4.02;81.28;100698.14;107561;1251;97834;-60
2023/11/18 05:26:05;;;;;;;8.70;4.60;;;;;;;4.00;81.35;100702.84;107490;1251;111955;-61
2023/11/18 05:28:34;;;;;;;8.70;4.90;;;;;;;3.99;81.45;100703.81;107570;1251;109970;-59
2023/11/18 05:31:04;;;;;;;9.20;5.20;;;;;;;3.96;81.41;100699.38;107604;1251;108024;-60
2023/11/18 05:33:35;;;;;;;6.00;4.30;;;;;;;3.92;81.28;100696.23;107518;1254;97926;-60
2023/11/18 05:36:07;;;;;;;7.00;4.80;;;;;;;3.90;81.64;100693.90;107492;1253;98380;-60
2023/11/18 05:38:35;;;;;;;5.90;4.50;;;;;;;3.88;81.57;100695.44;107603;1251;110516;-60
2023/11/18 05:41:07;;;;;;;8.00;4.50;;;;;;;3.83;81.40;100696.63;107580;1251;109696;-62
2023/11/18 05:43:38;;;;;;;7.80;4.80;;;;;;;3.79;81.42;100697.23;107569;1251;108599;-62
2023/11/18 05:46:24;;;;;;;9.60;4.50;;;;;;;3.80;81.50;100701.61;107455;1251;97931;-60
2023/11/18 05:48:53;;;;;;;8.20;4.90;;;;;;;3.81;81.58;100709.32;107613;1251;97820;-60
2023/11/18 05:51:24;;;;;;;7.10;4.90;;;;;;;3.83;81.81;100711.35;107636;1251;112133;-61
2023/11/18 05:53:52;;;;;;;26.50;16.20;;;;;;;3.79;81.08;100708.02;107503;1254;108173;-59
2023/11/18 05:56:22;;;;;;;12.10;6.10;;;;;;;3.73;81.38;100709.42;107500;1251;107771;-60
2023/11/18 05:58:55;;;;;;;8.60;4.70;;;;;;;3.72;81.37;100704.75;107430;1251;97810;-60
2023/11/18 06:01:27;;;;;;;10.00;5.00;;;;;;;3.75;81.64;100706.85;107654;1251;97836;-64
2023/11/18 06:03:56;;;;;;;9.60;5.00;;;;;;;3.73;81.50;100711.26;107615;1253;110752;-62
2023/11/18 06:06:25;;;;;;;5.20;4.30;;;;;;;3.72;81.45;100719.96;107626;1253;109729;-60
2023/11/18 06:08:54;;;;;;;7.50;4.90;;;;;;;3.68;81.65;100727.84;107653;1253;108151;-59
2023/11/18 06:11:23;;;;;;;6.20;4.30;;;;;;;3.67;81.67;100728.46;107607;1251;97851;-61
2023/11/18 06:13:52;;;;;;;9.00;4.10;;;;;;;3.63;81.26;100731.69;107687;1251;97697;-62
2023/11/18 06:16:25;;;;;;;5.90;4.60;;;;;;;3.59;81.28;100732.14;107656;1251;110851;-60
2023/11/18 06:19:00;;;;;;;6.60;4.30;;;;;;;3.57;81.58;100730.48;107638;1251;108608;-59
2023/11/18 06:21:30;;;;;;;5.70;3.90;;;;;;;3.59;81.56;100727.87;107625;1251;107082;-59
2023/11/18 06:24:00;;;;;;;6.30;4.20;;;;;;;3.57;81.30;100727.98;107613;1251;98499;-60
2023/11/18 06:26:28;;;;;;;5.50;4.20;;;;;;;3.54;81.43;100725.52;107611;1251;97838;-59
2023/11/18 06:28:57;;;;;;;7.80;5.00;;;;;;;3.53;81.56;100728.23;107663;1252;111267;-61
2023/11/18 06:31:25;;;;;;;6.70;4.40;;;;;;;3.52;81.49;100731.64;107611;1252;109758;-59
2023/11/18 06:33:53;;;;;;;6.60;4.40;;;;;;;3.49;81.41;100739.30;107567;1253;107902;-60
2023/11/18 06:36:22;;;;;;;7.70;5.20;;;;;;;3.47;81.45;100747.90;107622;1253;97827;-61
2023/11/18 06:38:52;;;;;;;6.90;4.60;;;;;;;3.48;81.68;100750.88;107652;1251;97704;-59
2023/11/18 06:41:33;;;;;;;8.10;5.70;;;;;;;3.47;81.59;100755.00;107619;1251;112578;-60
2023/11/18 06:44:12;;;;;;;7.50;5.30;;;;;;;3.49;82.00;100758.59;107629;1252;110053;-61
2023/11/18 06:46:41;;;;;;;6.90;5.00;;;;;;;3.51;82.03;100761.83;107533;1255;107804;-62
2023/11/18 06:49:15;;;;;;;6.00;4.30;;;;;;;3.53;82.08;100770.77;107589;1252;97832;-61
2023/11/18 06:51:43;;;;;;;8.10;4.90;;;;;;;3.54;81.90;100778.90;107609;1253;97731;-62
2023/11/18 06:54:13;;;;;;;8.50;4.80;;;;;;;3.53;81.72;100782.14;107672;1253;110943;-61
2023/11/18 06:56:43;;;;;;;8.10;4.50;;;;;;;3.55;81.95;100787.48;107672;1253;109416;-61
2023/11/18 06:59:13;;;;;;;8.30;5.40;;;;;;;3.58;81.96;100788.23;107646;1252;107232;-62
2023/11/18 07:01:44;;;;;;;16.10;6.60;;;;;;;3.61;82.11;100796.39;107610;1255;97859;-61
2023/11/18 07:04:16;;;;;;;10.40;5.10;;;;;;;3.66;82.23;100799.80;107610;1253;97826;-61
2023/11/18 07:06:45;;;;;;;5.80;4.20;;;;;;;3.66;81.92;100802.79;107673;1255;111759;-60
2023/11/18 07:09:16;;;;;;;6.30;4.50;;;;;;;3.60;81.70;100807.75;107656;1253;108921;-61
2023/11/18 07:11:47;;;;;;;7.00;4.60;;;;;;;3.51;81.16;100816.13;107624;1252;108182;-61
2023/11/18 07:14:17;;;;;;;6.20;4.80;;;;;;;3.44;81.14;100815.43;107641;1251;97846;-60
2023/11/18 07:16:46;;;;;;;6.80;4.70;;;;;;;3.42;81.46;100814.33;107613;1253;97774;-60
2023/11/18 07:19:19;;;;;;;5.10;4.20;;;;;;;3.43;81.84;100816.02;107678;1251;111789;-60
2023/11/18 07:21:50;;;;;;;7.40;4.80;;;;;;;3.47;82.01;100818.65;107636;1253;109903;-61
2023/11/18 07:24:19;;;;;;;7.80;5.10;;;;;;;3.47;81.61;100823.60;107624;1253;108149;-60
2023/11/18 07:26:50;;;;;;;13.40;8.90;;;;;;;3.46;81.66;100821.20;107421;1252;97874;-59
2023/11/18 07:29:19;;;;;;;10.40;4.90;;;;;;;3.43;81.74;100822.20;107461;1251;97735;-60
2023/11/18 07:31:49;;;;;;;9.70;4.60;;;;;;;3.35;81.27;100825.86;107649;1251;112179;-60
2023/11/18 07:34:17;;;;;;;7.80;5.20;;;;;;;3.21;80.98;100829.52;107633;1250;109581;-61
2023/11/18 07:36:47;;;;;;;8.80;5.00;;;;;;;3.17;81.47;100829.96;107621;1251;107805;-61
2023/11/18 07:39:15;;;;;;;11.10;5.30;;;;;;;3.16;81.80;100834.80;107591;1251;98500;-60
2023/11/18 07:41:44;;;;;;;6.20;5.00;;;;;;;3.18;81.97;100833.97;107591;1252;99018;-60
2023/11/18 07:44:16;;;;;;;11.50;5.00;;;;;;;3.10;81.55;100838.65;107602;1251;110255;-60
2023/11/18 07:46:45;;;;;;;7.30;5.40;;;;;;;3.07;81.84;100845.19;107622;1251;108739;-61
2023/11/18 07:49:16;;;;;;;7.60;5.70;;;;;;;3.05;81.94;100850.46;107598;1255;108615;-61
2023/11/18 07:51:44;;;;;;;13.90;6.00;;;;;;;3.02;82.61;100855.59;107622;1251;97896;-61
2023/11/18 07:54:13;;;;;;;17.40;10.00;;;;;;;3.01;82.81;100854.36;107639;1255;98454;-60
2023/11/18 07:56:42;;;;;;;10.70;6.40;;;;;;;3.07;83.06;100856.72;107665;1251;112141;-60
2023/11/18 07:59:15;;;;;;;12.00;6.60;;;;;;;3.08;82.82;100858.58;107613;1251;109072;-60
2023/11/18 08:01:46;;;;;;;;;;;;;;;3.10;82.83;100866.26;107643;1251;107681;-60
2023/11/18 08:04:14;;;;;;;8.30;5.10;;;;;;;3.11;82.88;100861.83;107564;1251;97861;-60
2023/11/18 08:06:43;;;;;;;12.80;5.50;;;;;;;3.07;82.89;100863.59;107629;1253;97675;-63
2023/11/18 08:09:13;;;;;;;7.90;5.90;;;;;;;3.01;83.00;100861.65;107639;1252;113618;-60
2023/11/18 08:11:42;;;;;;;9.70;5.20;;;;;;;2.92;82.83;100862.16;107596;1251;109323;-60
2023/11/18 08:14:11;;;;;;;7.30;5.10;;;;;;;2.89;83.13;100861.05;107596;1251;107764;-60
2023/11/18 08:16:39;;;;;;;7.70;5.40;;;;;;;2.83;82.90;100858.70;107603;1251;98041;-60
2023/11/18 08:19:08;;;;;;;7.00;5.00;;;;;;;2.77;83.05;100863.45;107627;1254;98375;-62
2023/11/18 08:21:39;;;;;;;8.00;4.60;;;;;;;2.80;83.38;100866.87;107637;1250;111716;-60
2023/11/18 08:24:08;;;;;;;6.50;5.30;;;;;;;2.82;83.46;100864.98;107632;1251;109763;-61
2023/11/18 08:26:36;;;;;;;7.40;4.70;;;;;;;2.81;83.31;100868.92;107576;1251;107722;-60
2023/11/18 08:29:06;;;;;;;7.30;4.70;;;;;;;2.82;83.46;100872.42;107535;1251;97829;-60
2023/11/18 08:31:35;;;;;;;7.80;4.80;;;;;;;2.83;83.66;100876.81;107607;1253;98403;-59
2023/11/18 08:34:04;;;;;;;10.60;5.20;;;;;;;2.81;83.31;100880.96;107648;1252;112103;-60
2023/11/18 08:36:35;;;;;;;8.00;5.00;;;;;;;2.78;83.79;100880.40;107628;1251;108358;-59
2023/11/18 08:39:04;;;;;;;8.60;4.10;;;;;;;2.69;83.55;100884.30;107569;1251;108510;-59
2023/11/18 08:41:32;;;;;;;9.40;5.10;;;;;;;2.64;83.73;100887.17;107577;1251;97835;-60
2023/11/18 08:44:02;;;;;;;7.10;4.30;;;;;;;2.63;83.75;100887.05;107590;1251;98340;-61
2023/11/18 08:46:52;;;;;;;7.80;5.10;;;;;;;2.70;84.04;100886.69;107615;1252;112499;-60
2023/11/18 08:49:25;;;;;;;11.50;5.40;;;;;;;2.77;84.22;100892.34;107644;1253;109953;-61
2023/11/18 08:51:55;;;;;;;11.00;5.10;;;;;;;2.79;84.44;100892.92;107608;1255;108609;-61
2023/11/18 08:54:37;;;;;;;8.70;5.50;;;;;;;2.81;84.22;100889.81;107639;1255;97948;-61
2023/11/18 08:57:23;;;;;;;11.00;6.00;;;;;;;2.85;84.41;100886.27;107569;1251;98463;-59
2023/11/18 08:59:52;;;;;;;10.80;6.50;;;;;;;2.84;84.56;100888.08;107656;1251;110589;-61
2023/11/18 09:02:23;;;;;;;7.60;6.00;;;;;;;2.90;84.58;100888.09;107497;1251;108603;-61
2023/11/18 09:04:55;;;;;;;9.50;5.80;;;;;;;2.98;85.00;100889.43;107558;1251;107941;-59
2023/11/18 09:07:24;;;;;;;9.80;5.30;;;;;;;3.01;84.88;100892.67;107652;1253;97904;-60
2023/11/18 09:09:52;;;;;;;9.70;5.70;;;;;;;2.96;84.51;100893.24;107601;1251;97795;-61
2023/11/18 09:12:22;;;;;;;14.00;6.90;;;;;;;2.96;84.90;100890.96;107644;1255;111099;-61
2023/11/18 09:14:51;;;;;;;10.30;5.30;;;;;;;2.97;85.16;100890.88;107665;1251;110246;-61
2023/11/18 09:17:22;;;;;;;8.70;6.30;;;;;;;2.94;85.17;100890.73;107600;1251;106438;-61
2023/11/18 09:19:52;;;;;;;13.60;6.20;;;;;;;2.94;85.36;100890.01;107578;1255;97708;-62
2023/11/18 09:22:22;;;;;;;13.00;5.70;;;;;;;2.95;85.20;100886.42;107605;1253;97729;-61
2023/11/18 09:24:50;;;;;;;11.70;6.80;;;;;;;2.99;85.35;100883.75;107668;1253;112299;-60
2023/11/18 09:27:19;;;;;;;10.50;6.20;;;;;;;3.00;85.54;100884.38;107646;1251;108741;-62
2023/11/18 09:29:49;;;;;;;10.40;6.70;;;;;;;3.01;85.22;100879.72;107600;1253;107671;-59
2023/11/18 09:32:18;;;;;;;6.80;5.50;;;;;;;2.99;85.18;100879.46;107633;1252;97731;-60
2023/11/18 09:34:48;;;;;;;11.90;7.10;;;;;;;3.02;85.08;100882.83;107652;1253;98515;-61
2023/11/18 09:37:16;;;;;;;10.50;6.70;;;;;;;3.06;85.03;100886.52;107638;1251;112084;-60
2023/11/18 09:39:45;;;;;;;10.00;6.10;;;;;;;3.09;85.19;100884.05;107632;1254;109871;-61
2023/11/18 09:42:18;;;;;;;15.00;7.00;;;;;;;3.07;85.12;100880.63;107634;1249;108615;-61
2023/11/18 09:44:48;;;;;;;14.50;7.50;;;;;;;3.03;85.42;100884.20;107610;1252;97828;-61
2023/11/18 09:47:24;;;;;;;12.30;7.50;;;;;;;3.02;85.46;100882.84;107718;1251;98381;-61
2023/11/18 09:49:59;;;;;;;10.50;6.50;;;;;;;2.97;85.39;100882.23;107672;1250;111566;-61
2023/11/18 09:52:31;;;;;;;11.90;6.80;;;;;;;2.94;85.69;100880.79;107605;1253;109605;-61
2023/11/18 09:55:14;;;;;;;13.10;8.70;;;;;;;2.98;85.64;100882.52;107630;1251;106466;-60
2023/11/18 09:57:57;;;;;;;10.50;6.30;;;;;;;3.02;85.69;100884.83;107603;1251;98258;-60
2023/11/18 10:00:32;;;;;;;12.90;6.20;;;;;;;2.96;85.37;100887.22;107638;1251;97738;-58
2023/11/18 10:03:00;;;;;;;11.70;5.70;;;;;;;2.91;85.03;100890.20;107599;1251;110514;-60
2023/11/18 10:05:30;;;;;;;11.40;6.10;;;;;;;2.85;85.20;100889.64;107691;1250;109694;-60
2023/11/18 10:07:59;;;;;;;12.20;6.50;;;;;;;2.76;85.01;100885.70;107647;1251;108113;-60
2023/11/18 10:10:35;;;;;;;12.50;6.80;;;;;;;2.76;85.28;100885.30;107571;1252;97723;-61
2023/11/18 10:13:21;;;;;;;9.10;5.80;;;;;;;2.76;85.30;100884.41;107300;1252;447971;-62
2023/11/18 10:15:53;;;;;;;12.70;6.30;;;;;;;2.77;85.62;100887.40;107653;1255;111700;-61
2023/11/18 10:18:22;;;;;;;11.70;6.80;;;;;;;2.67;85.10;100887.58;107654;1253;108852;-60
2023/11/18 10:20:53;;;;;;;8.00;5.40;;;;;;;2.52;84.76;100887.11;107592;1251;107541;-62
2023/11/18 10:23:22;;;;;;;8.20;5.70;;;;;;;2.41;85.07;100892.50;107585;1253;97871;-60
2023/11/18 10:25:53;;;;;;;8.80;4.80;;;;;;;2.32;85.19;100892.04;107634;1255;98447;-61
2023/11/18 10:28:34;;;;;;;10.30;5.60;;;;;;;2.22;85.22;100896.65;107583;1253;112005;-61
2023/11/18 10:31:09;;;;;;;9.00;5.60;;;;;;;2.06;85.07;100899.73;107636;1251;110183;-61
2023/11/18 10:33:42;;;;;;;7.00;4.50;;;;;;;1.92;85.58;100903.98;107595;1253;107922;-61
2023/11/18 10:36:24;;;;;;;9.70;4.90;;;;;;;1.81;85.82;100903.50;107648;1251;97838;-60
2023/11/18 10:38:55;;;;;;;8.40;5.40;;;;;;;1.71;86.04;100905.02;107613;1251;97876;-61
2023/11/18 10:41:25;;;;;;;10.20;5.60;;;;;;;1.65;86.41;100904.09;107591;1251;111438;-60
2023/11/18 10:44:15;;;;;;;11.30;6.00;;;;;;;1.57;86.47;100904.85;107581;1252;109991;-62
2023/11/18 10:46:54;;;;;;;7.80;5.20;;;;;;;1.51;86.75;100912.02;107635;1254;107382;-61
2023/11/18 10:49:23;;;;;;;8.20;5.20;;;;;;;1.48;87.27;100916.61;107618;1254;97841;-60
2023/11/18 10:51:52;;;;;;;8.30;4.60;;;;;;;1.41;87.24;100916.37;107610;1250;97840;-59
2023/11/18 10:54:21;;;;;;;7.10;4.60;;;;;;;1.35;87.34;100917.70;107683;1251;112287;-61
2023/11/18 10:56:50;;;;;;;5.50;3.80;;;;;;;1.32;88.05;100921.39;107660;1251;109924;-61
2023/11/18 10:59:18;;;;;;;7.90;4.00;;;;;;;1.28;87.61;100923.53;107601;1251;107444;-61
2023/11/18 11:01:48;;;;;;;5.00;3.20;;;;;;;1.25;87.66;100925.61;107567;1253;98109;-61
2023/11/18 11:04:21;;;;;;;5.00;3.10;;;;;;;1.21;87.90;100929.49;107644;1251;97720;-62
2023/11/18 11:06:54;;;;;;;5.60;3.00;;;;;;;1.16;87.84;100931.86;107672;1251;110814;-65
2023/11/18 11:09:35;;;;;;;7.20;3.70;;;;;;;1.11;87.88;100937.06;107624;1251;108576;-61
2023/11/18 11:12:14;;;;;;;6.40;3.50;;;;;;;1.03;87.98;100937.61;107590;1251;107381;-63
2023/11/18 11:14:57;;;;;;;11.60;4.00;;;;;;;0.96;88.27;100937.88;107583;1251;97849;-62
2023/11/18 11:17:30;;;;;;;4.80;3.20;;;;;;;0.92;88.45;100941.24;107582;1251;98463;-61
2023/11/18 11:20:12;;;;;;;6.10;2.60;;;;;;;0.92;88.95;100941.94;107587;1253;111601;-61
2023/11/18 11:23:08;;;;;;;5.60;3.00;;;;;;;0.88;89.05;100948.84;107612;1253;108149;-62
2023/11/18 11:26:09;;;;;;;3.90;2.70;;;;;;;0.85;89.30;100951.27;107605;1253;107925;-60
2023/11/18 11:28:50;;;;;;;5.90;2.90;;;;;;;0.83;89.50;100952.09;107658;1251;97864;-60
2023/11/18 11:31:27;;;;;;;5.10;2.90;;;;;;;0.82;89.80;100952.52;107610;1251;97848;-60
2023/11/18 11:34:02;;;;;;;10.80;3.80;;;;;;;0.78;89.98;100951.95;107645;1255;112128;-60
2023/11/18 11:36:42;;;;;;;5.60;3.00;;;;;;;0.75;90.24;100949.27;107552;1253;109652;-61