Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:59;;;;;;;37.97;25.83;;;;;;;;;;5072478;28;20498;-60
2021/12/17 00:07:25;;;;;;;34.88;24.63;;;;;;;;;;5037609;28;20040;-62
2021/12/17 00:09:52;;;;;;;33.30;24.08;;;;;;;;;;5045115;28;20033;-60
2021/12/17 00:12:19;;;;;;;31.15;24.10;;;;;;;;;;5082004;28;20028;-60
2021/12/17 00:14:47;;;;;;;31.67;23.50;;;;;;;;;;5088121;28;20044;-60
2021/12/17 00:17:18;;;;;;;33.97;24.77;;;;;;;;;;5070916;28;20127;-60
2021/12/17 00:49:45;;;;;;;29.83;21.58;;;;;;;;;;5056878;28;20075;-60
2021/12/17 00:52:11;;;;;;;24.38;18.63;;;;;;;;;;5040707;28;20508;-61
2021/12/17 00:54:39;;;;;;;31.02;22.63;;;;;;;;;;5075512;28;20107;-60
2021/12/17 00:57:07;;;;;;;26.33;17.77;;;;;;;;;;5057325;28;20025;-59
2021/12/17 00:59:33;;;;;;;24.38;18.83;;;;;;;;;;5074358;28;20040;-61
2021/12/17 01:02:01;;;;;;;24.27;17.05;;;;;;;;;;5074744;28;20040;-61
2021/12/17 01:04:28;;;;;;;27.85;19.52;;;;;;;;;;5057794;28;20048;-61
2021/12/17 01:06:54;;;;;;;26.38;18.58;;;;;;;;;;5057222;28;20132;-60
2021/12/17 01:09:21;;;;;;;25.48;18.77;;;;;;;;;;5057326;28;20115;-59
2021/12/17 01:11:47;;;;;;;26.17;18.08;;;;;;;;;;5057451;28;20085;-61
2021/12/17 01:14:40;;;;;;;25.77;19.50;;;;;;;;;;5071683;28;20117;-60
2021/12/17 01:17:25;;;;;;;24.42;18.65;;;;;;;;;;5059832;28;20093;-60
2021/12/17 01:22:55;;;;;;;25.73;19.05;;;;;;;;;;5057074;28;20403;-60
2021/12/17 01:42:28;;;;;;;25.23;17.25;;;;;;;;;;5056159;28;20506;-60
2021/12/17 01:44:53;;;;;;;24.00;16.95;;;;;;;;;;5056816;28;20033;-60
2021/12/17 01:47:19;;;;;;;22.55;17.23;;;;;;;;;;5056925;28;20040;-60
2021/12/17 02:00:16;;;;;;;22.42;17.10;;;;;;;;;;5056583;28;20040;-61
2021/12/17 02:02:45;;;;;;;27.67;18.58;;;;;;;;;;5074433;28;20064;-61
2021/12/17 02:05:11;;;;;;;24.25;17.55;;;;;;;;;;5056216;28;20044;-61
2021/12/17 02:07:38;;;;;;;24.73;16.80;;;;;;;;;;5056425;28;20028;-61
2021/12/17 02:28:58;;;;;;;29.98;16.63;;;;;;;;;;5055944;28;20044;-62
2021/12/17 02:34:00;;;;;;;22.08;16.10;;;;;;;;;;5056180;28;20119;-59
2021/12/17 02:36:29;;;;;;;23.83;16.85;;;;;;;;;;5056079;28;20047;-60
2021/12/17 02:39:14;;;;;;;25.33;17.70;;;;;;;;;;5073865;28;20474;-60
2021/12/17 02:47:16;;;;;;;28.30;18.35;;;;;;;;;;5055615;28;20078;-61
2021/12/17 02:49:43;;;;;;;32.67;18.95;;;;;;;;;;5072358;28;20048;-60
2021/12/17 02:52:09;;;;;;;34.15;19.02;;;;;;;;;;5072545;28;20033;-61
2021/12/17 02:54:35;;;;;;;29.70;19.00;;;;;;;;;;5054679;28;20097;-61
2021/12/17 02:57:01;;;;;;;27.13;17.83;;;;;;;;;;5073585;28;20495;-62
2021/12/17 02:59:27;;;;;;;33.55;17.55;;;;;;;;;;5073553;28;20033;-60
2021/12/17 03:01:54;;;;;;;29.02;18.55;;;;;;;;;;5073323;28;20499;-60
2021/12/17 03:04:19;;;;;;;26.70;17.73;;;;;;;;;;5073697;28;20028;-60
2021/12/17 03:06:46;;;;;;;25.80;17.08;;;;;;;;;;5054982;28;20434;-63
2021/12/17 03:09:12;;;;;;;31.15;18.17;;;;;;;;;;5055507;28;20060;-62
2021/12/17 03:11:37;;;;;;;24.20;17.75;;;;;;;;;;5055681;28;20476;-62
2021/12/17 03:14:03;;;;;;;27.08;16.70;;;;;;;;;;5073286;28;20043;-62
2021/12/17 03:16:37;;;;;;;26.13;17.35;;;;;;;;;;5073001;28;20032;-62
2021/12/17 03:24:18;;;;;;;30.10;18.00;;;;;;;;;;5055309;28;20044;-60
2021/12/17 03:26:45;;;;;;;33.67;17.10;;;;;;;;;;5038992;28;20041;-60
2021/12/17 03:29:11;;;;;;;30.98;18.02;;;;;;;;;;5053740;28;20031;-61
2021/12/17 03:31:41;;;;;;;26.38;16.98;;;;;;;;;;5054639;28;20075;-61
2021/12/17 03:36:40;;;;;;;33.78;19.38;;;;;;;;;;5055018;28;20094;-61
2021/12/17 03:39:06;;;;;;;29.92;18.05;;;;;;;;;;5054923;28;20531;-61
2021/12/17 03:41:39;;;;;;;31.58;19.58;;;;;;;;;;5071527;28;20041;-61
2021/12/17 03:44:07;;;;;;;27.88;18.45;;;;;;;;;;5055209;28;20032;-60
2021/12/17 03:46:59;;;;;;;26.02;18.88;;;;;;;;;;5072733;28;20036;-60
2021/12/17 03:49:26;;;;;;;27.55;18.05;;;;;;;;;;5054790;28;20045;-60
2021/12/17 03:52:25;;;;;;;31.88;19.92;;;;;;;;;;5054462;28;20044;-60
2021/12/17 03:54:46;;;;;;;32.90;18.42;;;;;;;;;;5051083;28;20113;-60
2021/12/17 03:57:17;;;;;;;35.00;18.80;;;;;;;;;;5054869;28;20166;-59
2021/12/17 03:59:46;;;;;;;35.97;19.80;;;;;;;;;;5038352;28;20471;-60
2021/12/17 04:02:13;;;;;;;29.98;19.58;;;;;;;;;;5052486;28;20036;-60
2021/12/17 04:04:39;;;;;;;33.33;19.10;;;;;;;;;;5049235;28;20028;-61
2021/12/17 04:07:23;;;;;;;26.70;18.48;;;;;;;;;;5068724;28;20044;-60
2021/12/17 04:10:09;;;;;;;28.25;18.55;;;;;;;;;;5067952;28;20059;-63
2021/12/17 04:15:10;;;;;;;31.73;18.55;;;;;;;;;;5067620;28;20048;-60
2021/12/17 04:17:40;;;;;;;28.70;18.20;;;;;;;;;;5068487;28;20032;-60
2021/12/17 04:20:06;;;;;;;25.75;18.42;;;;;;;;;;5049851;28;20037;-60
2021/12/17 04:22:32;;;;;;;29.27;17.90;;;;;;;;;;5067632;28;20404;-60
2021/12/17 04:24:57;;;;;;;28.40;17.88;;;;;;;;;;5050018;28;20403;-61
2021/12/17 04:27:23;;;;;;;32.70;18.20;;;;;;;;;;5048953;28;20040;-60
2021/12/17 04:29:51;;;;;;;30.08;18.45;;;;;;;;;;5048702;28;20048;-61
2021/12/17 04:32:16;;;;;;;30.27;18.58;;;;;;;;;;5049043;28;20482;-60
2021/12/17 04:34:42;;;;;;;29.30;19.25;;;;;;;;;;5050322;28;20043;-60
2021/12/17 04:37:08;;;;;;;29.98;18.65;;;;;;;;;;5050315;28;20040;-60
2021/12/17 04:39:46;;;;;;;28.75;18.92;;;;;;;;;;5050502;28;20044;-60
2021/12/17 04:42:18;;;;;;;29.05;19.20;;;;;;;;;;5033377;28;20035;-60
2021/12/17 04:44:52;;;;;;;28.08;17.95;;;;;;;;;;5050212;28;20067;-64
2021/12/17 04:57:58;;;;;;;29.88;19.42;;;;;;;;;;5067026;28;20047;-60
2021/12/17 05:00:26;;;;;;;33.63;20.42;;;;;;;;;;5050215;28;20369;-64
2021/12/17 05:03:07;;;;;;;27.55;18.73;;;;;;;;;;5052297;28;20381;-60
2021/12/17 05:05:33;;;;;;;28.85;18.90;;;;;;;;;;5066567;28;20119;-61
2021/12/17 05:08:12;;;;;;;27.90;18.98;;;;;;;;;;5050185;28;20051;-61
2021/12/17 05:18:41;;;;;;;28.23;19.20;;;;;;;;;;5066740;28;20438;-60
2021/12/17 05:21:09;;;;;;;34.78;21.02;;;;;;;;;;5049967;28;20052;-60
2021/12/17 05:23:42;;;;;;;32.15;18.23;;;;;;;;;;5066604;28;20043;-61
2021/12/17 05:26:09;;;;;;;;;;;;;;;;;;5050291;28;20497;-61
2021/12/17 05:28:39;;;;;;;28.77;18.40;;;;;;;;;;5066301;28;20328;-61
2021/12/17 05:31:06;;;;;;;28.20;18.35;;;;;;;;;;5044030;28;20036;-61
2021/12/17 05:33:38;;;;;;;29.50;17.05;;;;;;;;;;5052830;28;20122;-64
2021/12/17 05:36:04;;;;;;;29.98;17.48;;;;;;;;;;5053324;28;20071;-62
2021/12/17 05:38:30;;;;;;;25.80;17.88;;;;;;;;;;5069497;28;20036;-62
2021/12/17 05:40:57;;;;;;;29.75;18.17;;;;;;;;;;5052963;28;20033;-61
2021/12/17 05:43:36;;;;;;;30.60;18.33;;;;;;;;;;5069798;28;20147;-61
2021/12/17 05:46:09;;;;;;;28.42;17.77;;;;;;;;;;5053382;28;20060;-61
2021/12/17 05:48:34;;;;;;;30.77;17.65;;;;;;;;;;5053114;28;20039;-61
2021/12/17 05:51:01;;;;;;;33.30;18.02;;;;;;;;;;5052692;28;20394;-61
2021/12/17 05:53:28;;;;;;;30.25;17.38;;;;;;;;;;5052694;28;20028;-60
2021/12/17 05:55:55;;;;;;;33.50;18.67;;;;;;;;;;5053005;28;20491;-61
2021/12/17 05:58:23;;;;;;;28.42;16.55;;;;;;;;;;5052848;28;20037;-62
2021/12/17 06:00:51;;;;;;;24.02;16.63;;;;;;;;;;5069195;28;20395;-60
2021/12/17 06:03:43;;;;;;;20.67;15.25;;;;;;;;;;5053046;28;20458;-61
2021/12/17 06:06:10;;;;;;;24.40;16.10;;;;;;;;;;5069240;28;20032;-61
2021/12/17 06:08:36;;;;;;;23.92;16.45;;;;;;;;;;5051589;28;20037;-61
2021/12/17 06:11:02;;;;;;;24.25;15.15;;;;;;;;;;5050799;28;20042;-61
2021/12/17 06:13:28;;;;;;;22.38;15.30;;;;;;;;;;5050580;28;20036;-64
2021/12/17 06:15:53;;;;;;;26.85;15.25;;;;;;;;;;5050880;28;20043;-62
2021/12/17 06:18:19;;;;;;;21.27;14.25;;;;;;;;;;5050283;28;20029;-64
2021/12/17 06:20:45;;;;;;;22.65;14.85;;;;;;;;;;5050249;28;20032;-60
2021/12/17 06:23:10;;;;;;;23.90;15.00;;;;;;;;;;5068859;28;20052;-61
2021/12/17 06:25:36;;;;;;;26.65;15.48;;;;;;;;;;5069639;28;20036;-60
2021/12/17 06:28:02;;;;;;;24.70;14.45;;;;;;;;;;5051674;28;20068;-60
2021/12/17 06:30:27;;;;;;;22.45;14.40;;;;;;;;;;5052578;28;20028;-60
2021/12/17 06:32:53;;;;;;;24.88;14.65;;;;;;;;;;5052073;28;20043;-61
2021/12/17 06:35:20;;;;;;;25.63;14.95;;;;;;;;;;5036290;28;20095;-60
2021/12/17 06:37:45;;;;;;;20.55;13.45;;;;;;;;;;5051743;28;20436;-60
2021/12/17 06:40:18;;;;;;;26.58;15.88;;;;;;;;;;5051893;28;20472;-63
2021/12/17 06:42:45;;;;;;;29.52;15.30;;;;;;;;;;5050834;28;20349;-61
2021/12/17 06:45:20;;;;;;;22.88;14.70;;;;;;;;;;5051653;28;20028;-61
2021/12/17 06:47:54;;;;;;;20.80;14.25;;;;;;;;;;5051806;28;20028;-60
2021/12/17 07:11:50;;;;;;;29.02;13.50;;;;;;;;;;5051353;28;20047;-60
2021/12/17 07:28:06;;;;;;;26.67;12.60;;;;;;;;;;5046236;28;20033;-62
2021/12/17 07:33:33;;;;;;;23.13;9.77;;;;;;;;;;5068438;28;20430;-62
2021/12/17 07:36:13;;;;;;;18.70;10.88;;;;;;;;;;5034800;28;20037;-60
2021/12/17 07:38:50;;;;;;;16.98;8.80;;;;;;;;;;5049102;28;20036;-62
2021/12/17 07:41:48;;;;;;;14.98;9.02;;;;;;;;;;5010124;28;20172;-63
2021/12/17 07:44:52;;;;;;;14.10;8.13;;;;;;;;;;4975377;28;20719;-61
2021/12/17 07:47:17;;;;;;;13.15;7.93;;;;;;;;;;4961649;28;20070;-62
2021/12/17 07:49:51;;;;;;;13.30;8.15;;;;;;;;;;5014646;28;20102;-61
2021/12/17 07:52:17;;;;;;;16.83;8.50;;;;;;;;;;5029615;28;20044;-62
2021/12/17 07:54:42;;;;;;;14.27;7.85;;;;;;;;;;5028882;28;20032;-62
2021/12/17 07:57:08;;;;;;;11.82;7.25;;;;;;;;;;5045503;28;20040;-64
2021/12/17 07:59:36;;;;;;;13.07;6.88;;;;;;;;;;5028189;28;20025;-61
2021/12/17 08:02:02;;;;;;;17.58;7.28;;;;;;;;;;5027050;28;20021;-62
2021/12/17 08:04:36;;;;;;;13.68;7.55;;;;;;;;;;5026917;28;20036;-62
2021/12/17 08:07:05;;;;;;;12.48;6.43;;;;;;;;;;5027229;28;20072;-63
2021/12/17 08:09:35;;;;;;;13.23;6.90;;;;;;;;;;5027699;28;20033;-62
2021/12/17 08:12:05;;;;;;;10.95;6.65;;;;;;;;;;5029854;28;20127;-62
2021/12/17 08:14:44;;;;;;;10.90;6.28;;;;;;;;;;5029403;28;20063;-61
2021/12/17 08:32:44;;;;;;;11.20;6.53;;;;;;;;;;5031189;28;20114;-61
2021/12/17 08:35:12;;;;;;;17.65;7.75;;;;;;;;;;5031070;28;20396;-61
2021/12/17 08:37:38;;;;;;;15.52;6.45;;;;;;;;;;5030512;28;20644;-61
2021/12/17 08:40:05;;;;;;;12.93;7.25;;;;;;;;;;5030679;28;20041;-61
2021/12/17 08:42:41;;;;;;;12.15;6.80;;;;;;;;;;5030074;28;20119;-61
2021/12/17 08:45:08;;;;;;;12.77;7.30;;;;;;;;;;5030642;28;20103;-60
2021/12/17 08:47:47;;;;;;;14.65;8.02;;;;;;;;;;5048454;28;20480;-60
2021/12/17 08:50:19;;;;;;;15.05;7.15;;;;;;;;;;5030587;28;20098;-61
2021/12/17 08:52:45;;;;;;;14.15;7.28;;;;;;;;;;5030359;28;20040;-61
2021/12/17 08:55:12;;;;;;;13.13;7.65;;;;;;;;;;5030332;28;20047;-61
2021/12/17 08:57:39;;;;;;;13.68;7.30;;;;;;;;;;5046978;28;20132;-62
2021/12/17 09:00:08;;;;;;;10.65;7.00;;;;;;;;;;5030361;28;20032;-61
2021/12/17 09:02:59;;;;;;;13.38;7.38;;;;;;;;;;5029872;28;20131;-61
2021/12/17 09:05:37;;;;;;;12.23;7.05;;;;;;;;;;5048319;28;20106;-62
2021/12/17 09:08:04;;;;;;;11.27;7.45;;;;;;;;;;5067023;28;20033;-61
2021/12/17 09:10:45;;;;;;;10.32;7.10;;;;;;;;;;5033437;28;20028;-62
2021/12/17 09:13:12;;;;;;;11.88;6.70;;;;;;;;;;5034127;28;20082;-62
2021/12/17 09:15:39;;;;;;;8.82;6.32;;;;;;;;;;5033696;28;20072;-61
2021/12/17 09:18:15;;;;;;;9.48;6.20;;;;;;;;;;5033612;28;20043;-61
2021/12/17 09:20:49;;;;;;;8.63;6.57;;;;;;;;;;5033163;28;20029;-61
2021/12/17 09:23:16;;;;;;;9.32;6.47;;;;;;;;;;5033398;28;20036;-61
2021/12/17 09:25:42;;;;;;;12.13;6.00;;;;;;;;;;5033025;28;20037;-61
2021/12/17 09:28:15;;;;;;;10.15;5.65;;;;;;;;;;5033678;28;20116;-61
2021/12/17 09:30:45;;;;;;;18.30;9.10;;;;;;;;;;5050998;28;20043;-61
2021/12/17 09:33:10;;;;;;;8.95;6.10;;;;;;;;;;5051283;28;20408;-61
2021/12/17 09:35:35;;;;;;;7.40;6.05;;;;;;;;;;5051576;28;20041;-64
2021/12/17 09:38:01;;;;;;;9.52;6.85;;;;;;;;;;5051160;28;20036;-62
2021/12/17 09:40:26;;;;;;;12.43;7.10;;;;;;;;;;5051493;28;20045;-68
2021/12/17 09:42:52;;;;;;;16.42;8.88;;;;;;;;;;5050829;28;20063;-63
2021/12/17 09:45:18;;;;;;;8.55;5.97;;;;;;;;;;5050949;28;20033;-60
2021/12/17 09:47:44;;;;;;;8.70;6.00;;;;;;;;;;5033438;28;20040;-62
2021/12/17 09:50:10;;;;;;;8.55;5.72;;;;;;;;;;5032495;28;20041;-61
2021/12/17 09:52:36;;;;;;;10.85;5.60;;;;;;;;;;5032391;28;20476;-61
2021/12/17 09:55:03;;;;;;;7.70;5.90;;;;;;;;;;5050700;28;20032;-61
2021/12/17 09:57:35;;;;;;;10.98;5.80;;;;;;;;;;5033097;28;20037;-61
2021/12/17 10:00:00;;;;;;;8.90;5.82;;;;;;;;;;5050571;28;20072;-61
2021/12/17 10:02:26;;;;;;;8.35;5.72;;;;;;;;;;5050698;28;20049;-61
2021/12/17 10:04:54;;;;;;;11.38;6.70;;;;;;;;;;5050588;28;20037;-61
2021/12/17 10:07:27;;;;;;;9.43;6.25;;;;;;;;;;5050869;28;20118;-62
2021/12/17 10:09:56;;;;;;;9.10;6.05;;;;;;;;;;5033139;28;20504;-61
2021/12/17 10:12:26;;;;;;;12.38;8.88;;;;;;;;;;5050573;28;20112;-61
2021/12/17 10:14:59;;;;;;;8.80;6.35;;;;;;;;;;5032838;28;20033;-67
2021/12/17 10:17:24;;;;;;;8.07;5.38;;;;;;;;;;5050216;28;20083;-61
2021/12/17 10:19:51;;;;;;;8.80;5.53;;;;;;;;;;5049094;28;20041;-61
2021/12/17 10:22:18;;;;;;;9.57;5.90;;;;;;;;;;5032608;28;20491;-61
2021/12/17 10:24:45;;;;;;;7.93;5.40;;;;;;;;;;5032329;28;20076;-62
2021/12/17 10:27:20;;;;;;;7.63;4.30;;;;;;;;;;5050256;28;20029;-61
2021/12/17 10:29:47;;;;;;;9.82;5.32;;;;;;;;;;5050294;28;20041;-61
2021/12/17 10:32:17;;;;;;;6.50;4.68;;;;;;;;;;5032407;28;20064;-61
2021/12/17 10:34:42;;;;;;;;;;;;;;;;;;5050383;28;20048;-62
2021/12/17 10:37:08;;;;;;;7.35;5.40;;;;;;;;;;5015927;28;20280;-64
2021/12/17 10:39:33;;;;;;;10.27;5.35;;;;;;;;;;5050109;28;20020;-60
2021/12/17 10:42:00;;;;;;;9.23;5.03;;;;;;;;;;5015393;28;20032;-61
2021/12/17 10:44:27;;;;;;;7.18;4.78;;;;;;;;;;5066803;28;20029;-61
2021/12/17 10:47:18;;;;;;;7.35;4.90;;;;;;;;;;5068015;28;20492;-63
2021/12/17 10:49:53;;;;;;;7.55;4.65;;;;;;;;;;5066797;28;20078;-62
2021/12/17 10:52:27;;;;;;;6.70;4.38;;;;;;;;;;5034757;28;20040;-66
2021/12/17 10:55:13;;;;;;;6.65;4.40;;;;;;;;;;5051118;28;20086;-60
2021/12/17 10:57:38;;;;;;;5.85;4.28;;;;;;;;;;5051468;28;20059;-60
2021/12/17 11:00:05;;;;;;;7.88;4.32;;;;;;;;;;5066939;28;20028;-61
2021/12/17 11:02:34;;;;;;;6.95;4.38;;;;;;;;;;5067271;28;20044;-63
2021/12/17 11:05:15;;;;;;;6.10;4.68;;;;;;;;;;5031321;28;20036;-65
2021/12/17 11:07:45;;;;;;;6.53;4.55;;;;;;;;;;5031760;28;20033;-60
2021/12/17 11:10:11;;;;;;;7.45;4.47;;;;;;;;;;5031055;28;20499;-66
2021/12/17 11:12:37;;;;;;;7.10;4.53;;;;;;;;;;5065651;28;20107;-64
2021/12/17 11:15:11;;;;;;;6.75;4.13;;;;;;;;;;5066557;28;20387;-60
2021/12/17 11:17:37;;;;;;;8.00;4.40;;;;;;;;;;5033325;28;20098;-60
2021/12/17 11:20:12;;;;;;;7.40;4.53;;;;;;;;;;5069437;28;20032;-59
2021/12/17 11:22:39;;;;;;;8.65;5.13;;;;;;;;;;5034789;28;20127;-65
2021/12/17 11:25:05;;;;;;;7.80;4.95;;;;;;;;;;5035262;28;20491;-60
2021/12/17 11:27:31;;;;;;;8.45;5.07;;;;;;;;;;5068754;28;20056;-61
2021/12/17 11:29:56;;;;;;;7.00;4.95;;;;;;;;;;5051129;28;20036;-60
2021/12/17 11:32:22;;;;;;;8.48;4.22;;;;;;;;;;5069363;28;20064;-64
2021/12/17 11:34:48;;;;;;;8.05;4.80;;;;;;;;;;5051518;28;20032;-60
2021/12/17 11:37:14;;;;;;;8.07;4.18;;;;;;;;;;5069783;28;20032;-61
2021/12/17 11:40:00;;;;;;;6.15;4.35;;;;;;;;;;5034675;28;20115;-61
2021/12/17 11:42:29;;;;;;;8.32;4.63;;;;;;;;;;5034790;28;20032;-59
2021/12/17 11:47:43;;;;;;;8.90;4.27;;;;;;;;;;5069406;28;20025;-60
2021/12/17 11:50:10;;;;;;;10.05;4.50;;;;;;;;;;5051229;28;20032;-63
2021/12/17 11:52:39;;;;;;;7.75;3.97;;;;;;;;;;5034166;28;20495;-63
2021/12/17 11:55:20;;;;;;;6.60;3.80;;;;;;;;;;5034287;28;20028;-60
2021/12/17 11:57:46;;;;;;;7.78;3.90;;;;;;;;;;5069363;28;20028;-60
2021/12/17 12:00:16;;;;;;;7.35;3.78;;;;;;;;;;5068609;28;20035;-69
2021/12/17 12:02:53;;;;;;;6.53;4.13;;;;;;;;;;5068823;28;20074;-60
2021/12/17 12:05:40;;;;;;;9.70;4.70;;;;;;;;;;5033905;28;20060;-61
2021/12/17 12:08:24;;;;;;;6.47;4.13;;;;;;;;;;5034237;28;20070;-60
2021/12/17 12:11:05;;;;;;;8.63;4.25;;;;;;;;;;5068649;28;20111;-68
2021/12/17 12:13:35;;;;;;;6.55;3.95;;;;;;;;;;5068706;28;20028;-60
2021/12/17 12:16:02;;;;;;;6.85;4.18;;;;;;;;;;5068500;28;20035;-60
2021/12/17 12:18:40;;;;;;;8.32;4.50;;;;;;;;;;5035269;28;20045;-62
2021/12/17 12:21:06;;;;;;;8.27;4.25;;;;;;;;;;5068325;28;20024;-61
2021/12/17 12:23:31;;;;;;;12.18;4.57;;;;;;;;;;5050610;28;20029;-60
2021/12/17 12:26:03;;;;;;;7.88;4.45;;;;;;;;;;5068438;28;20035;-61
2021/12/17 12:28:47;;;;;;;13.52;5.40;;;;;;;;;;5050366;28;20127;-61
2021/12/17 12:31:30;;;;;;;13.95;4.85;;;;;;;;;;5068978;28;20230;-63
2021/12/17 12:34:06;;;;;;;16.55;5.15;;;;;;;;;;5050463;28;20040;-60
2021/12/17 12:36:46;;;;;;;12.93;4.95;;;;;;;;;;5050176;28;20028;-61
2021/12/17 12:39:32;;;;;;;11.55;4.72;;;;;;;;;;5068154;28;20441;-61
2021/12/17 12:42:16;;;;;;;13.13;5.82;;;;;;;;;;5054061;28;20036;-60
2021/12/17 12:44:42;;;;;;;8.75;5.80;;;;;;;;;;5037133;28;20131;-60
2021/12/17 12:47:12;;;;;;;15.52;4.28;;;;;;;;;;5071817;28;20544;-60
2021/12/17 12:50:11;;;;;;;11.30;4.78;;;;;;;;;;5053939;28;20048;-60
2021/12/17 12:52:41;;;;;;;10.70;5.68;;;;;;;;;;5027699;28;20044;-60
2021/12/17 12:55:06;;;;;;;10.57;4.85;;;;;;;;;;5054060;28;20040;-61
2021/12/17 12:57:41;;;;;;;9.10;4.65;;;;;;;;;;5071579;28;20480;-60
2021/12/17 13:00:06;;;;;;;8.20;4.07;;;;;;;;;;5071617;28;20029;-60
2021/12/17 13:02:32;;;;;;;7.55;4.03;;;;;;;;;;5071850;28;20043;-66
2021/12/17 13:04:59;;;;;;;8.07;3.92;;;;;;;;;;5071382;28;20043;-66
2021/12/17 13:07:31;;;;;;;6.55;3.92;;;;;;;;;;5071452;28;20162;-66
2021/12/17 13:09:57;;;;;;;6.80;3.45;;;;;;;;;;5070057;28;20097;-66
2021/12/17 13:12:25;;;;;;;9.55;4.05;;;;;;;;;;5071650;28;20024;-66
2021/12/17 13:14:55;;;;;;;7.50;3.83;;;;;;;;;;5071439;28;20369;-67
2021/12/17 13:20:41;;;;;;;6.55;3.85;;;;;;;;;;5043225;28;20068;-66
2021/12/17 13:23:13;;;;;;;8.35;4.00;;;;;;;;;;5071110;28;20025;-65
2021/12/17 13:25:39;;;;;;;8.45;3.47;;;;;;;;;;5071572;28;20029;-67
2021/12/17 13:28:04;;;;;;;7.20;4.10;;;;;;;;;;5070232;28;20039;-67
2021/12/17 13:30:29;;;;;;;7.20;4.25;;;;;;;;;;5071400;28;20476;-66
2021/12/17 13:32:55;;;;;;;7.38;3.80;;;;;;;;;;5053062;28;20479;-67
2021/12/17 13:35:25;;;;;;;8.88;3.50;;;;;;;;;;5053064;28;20075;-66
2021/12/17 13:37:52;;;;;;;9.75;4.22;;;;;;;;;;5053436;28;20043;-66
2021/12/17 13:40:21;;;;;;;13.23;4.15;;;;;;;;;;5071561;28;20071;-67
2021/12/17 13:42:46;;;;;;;13.73;4.40;;;;;;;;;;5071161;28;20032;-67
2021/12/17 13:45:14;;;;;;;13.93;5.00;;;;;;;;;;5071624;28;20033;-66
2021/12/17 13:47:47;;;;;;;8.80;4.35;;;;;;;;;;5053248;28;20103;-66
2021/12/17 13:50:13;;;;;;;8.25;4.07;;;;;;;;;;5071152;28;20047;-66
2021/12/17 13:52:45;;;;;;;6.72;4.10;;;;;;;;;;5070522;28;20082;-66
2021/12/17 13:55:11;;;;;;;6.90;4.10;;;;;;;;;;5070896;28;20078;-66
2021/12/17 13:57:36;;;;;;;6.85;3.95;;;;;;;;;;5070843;28;20043;-66
2021/12/17 14:00:06;;;;;;;10.15;4.18;;;;;;;;;;5069614;28;20040;-67
2021/12/17 14:02:37;;;;;;;9.90;4.68;;;;;;;;;;5070377;28;20079;-66
2021/12/17 14:05:24;;;;;;;13.32;4.75;;;;;;;;;;5070917;28;20068;-66
2021/12/17 14:07:50;;;;;;;9.23;4.35;;;;;;;;;;5053245;28;20472;-66
2021/12/17 14:10:17;;;;;;;9.27;4.90;;;;;;;;;;5070650;28;20040;-65
2021/12/17 14:12:43;;;;;;;7.25;4.47;;;;;;;;;;5070335;28;20036;-66
2021/12/17 14:15:15;;;;;;;9.20;4.43;;;;;;;;;;5070621;28;20044;-66
2021/12/17 14:17:44;;;;;;;6.78;4.22;;;;;;;;;;5070538;28;20040;-65
2021/12/17 14:20:10;;;;;;;8.05;4.40;;;;;;;;;;5070517;28;20041;-65
2021/12/17 14:22:37;;;;;;;8.27;5.00;;;;;;;;;;5070266;28;20036;-66
2021/12/17 14:25:21;;;;;;;6.38;4.03;;;;;;;;;;5070441;28;20062;-67
2021/12/17 14:27:47;;;;;;;7.65;4.30;;;;;;;;;;5070926;28;20502;-66
2021/12/17 14:30:12;;;;;;;9.15;3.90;;;;;;;;;;5069925;28;20040;-67
2021/12/17 14:32:42;;;;;;;6.50;4.30;;;;;;;;;;5070169;28;20138;-66
2021/12/17 14:35:08;;;;;;;10.50;5.00;;;;;;;;;;5070427;28;20650;-67
2021/12/17 14:37:50;;;;;;;6.68;4.45;;;;;;;;;;5052409;28;20492;-66
2021/12/17 14:40:24;;;;;;;8.15;4.50;;;;;;;;;;5070146;28;20038;-66
2021/12/17 14:42:51;;;;;;;6.18;3.95;;;;;;;;;;5069878;28;20503;-66
2021/12/17 14:45:21;;;;;;;14.23;4.72;;;;;;;;;;5070201;28;20021;-66
2021/12/17 14:47:54;;;;;;;8.07;4.10;;;;;;;;;;5070126;28;20139;-66
2021/12/17 15:03:59;;;;;;;13.07;6.05;;;;;;;;;;5047446;28;20048;-66
2021/12/17 15:06:24;;;;;;;8.55;4.65;;;;;;;;;;5069620;28;20078;-67
2021/12/17 15:08:49;;;;;;;9.85;5.22;;;;;;;;;;5069855;28;20037;-66
2021/12/17 15:11:28;;;;;;;7.30;4.57;;;;;;;;;;5051579;28;20036;-66
2021/12/17 15:13:53;;;;;;;10.85;5.20;;;;;;;;;;5069809;28;20028;-66
2021/12/17 15:16:19;;;;;;;14.23;5.57;;;;;;;;;;5052114;28;20541;-66
2021/12/17 15:18:44;;;;;;;18.77;5.70;;;;;;;;;;5069588;28;20047;-65
2021/12/17 15:21:10;;;;;;;12.88;6.70;;;;;;;;;;5068250;28;20032;-65
2021/12/17 15:23:36;;;;;;;19.52;7.10;;;;;;;;;;5069892;28;20040;-65
2021/12/17 15:26:02;;;;;;;16.98;6.03;;;;;;;;;;5069353;28;20089;-66
2021/12/17 15:28:28;;;;;;;13.35;6.55;;;;;;;;;;5051658;28;20116;-66
2021/12/17 15:30:58;;;;;;;11.20;5.88;;;;;;;;;;5069123;28;20123;-65
2021/12/17 15:33:23;;;;;;;15.00;6.22;;;;;;;;;;5069327;28;20044;-66
2021/12/17 15:35:51;;;;;;;12.15;6.68;;;;;;;;;;5068207;28;20054;-66
2021/12/17 15:38:17;;;;;;;17.08;7.13;;;;;;;;;;5069206;28;20489;-66
2021/12/17 15:40:43;;;;;;;14.40;6.63;;;;;;;;;;5069029;28;20139;-66
2021/12/17 15:43:09;;;;;;;12.98;6.68;;;;;;;;;;5051376;28;20068;-66
2021/12/17 15:45:39;;;;;;;11.13;6.90;;;;;;;;;;5069346;28;20059;-66
2021/12/17 15:48:04;;;;;;;;;;;;;;;;;;5069942;28;20039;-64
2021/12/17 15:50:29;;;;;;;13.67;6.57;;;;;;;;;;5069155;28;19912;-66
2021/12/17 15:52:55;;;;;;;14.70;7.68;;;;;;;;;;5069518;28;20123;-65
2021/12/17 15:55:23;;;;;;;15.82;9.32;;;;;;;;;;5069024;28;20052;-65
2021/12/17 15:57:49;;;;;;;14.07;9.50;;;;;;;;;;5068511;28;20035;-66
2021/12/17 16:00:16;;;;;;;12.13;8.32;;;;;;;;;;5068862;28;20036;-65
2021/12/17 16:02:42;;;;;;;13.90;9.80;;;;;;;;;;5067369;28;20036;-67
2021/12/17 16:05:09;;;;;;;19.27;10.80;;;;;;;;;;5067852;28;20044;-66
2021/12/17 16:07:36;;;;;;;14.38;9.07;;;;;;;;;;5067742;28;20064;-66
2021/12/17 16:11:00;;;;;;;13.48;8.50;;;;;;;;;;5050598;28;20048;-66
2021/12/17 16:18:16;;;;;;;17.58;9.73;;;;;;;;;;5049235;28;20128;-66
2021/12/17 16:23:26;;;;;;;16.67;11.43;;;;;;;;;;5067116;28;20040;-66
2021/12/17 16:25:51;;;;;;;18.85;11.73;;;;;;;;;;5066701;28;20488;-65
2021/12/17 16:28:16;;;;;;;19.38;11.82;;;;;;;;;;5068148;28;20459;-64
2021/12/17 16:30:42;;;;;;;18.48;11.73;;;;;;;;;;5068345;28;20101;-65
2021/12/17 16:33:07;;;;;;;17.52;12.13;;;;;;;;;;5067317;28;20442;-65
2021/12/17 16:35:33;;;;;;;18.13;11.48;;;;;;;;;;5066879;28;20044;-65
2021/12/17 16:37:58;;;;;;;18.88;12.50;;;;;;;;;;5048812;28;20037;-65
2021/12/17 16:40:23;;;;;;;19.45;11.18;;;;;;;;;;5066353;28;20108;-65
2021/12/17 16:42:52;;;;;;;18.08;12.60;;;;;;;;;;5066030;28;20392;-65
2021/12/17 16:47:46;;;;;;;19.48;13.18;;;;;;;;;;5048267;28;20036;-65
2021/12/17 16:50:11;;;;;;;19.80;13.45;;;;;;;;;;5066067;28;20365;-65
2021/12/17 16:52:38;;;;;;;17.35;13.23;;;;;;;;;;5066153;28;20025;-65
2021/12/17 16:55:04;;;;;;;26.17;13.98;;;;;;;;;;5048229;28;20029;-65
2021/12/17 16:57:30;;;;;;;28.02;15.05;;;;;;;;;;5049655;28;20032;-66
2021/12/17 16:59:56;;;;;;;30.08;16.88;;;;;;;;;;5068158;28;20315;-66
2021/12/17 17:02:21;;;;;;;33.35;16.90;;;;;;;;;;5068281;28;20078;-65
2021/12/17 17:04:47;;;;;;;24.05;16.45;;;;;;;;;;5067963;28;20070;-65
2021/12/17 17:07:12;;;;;;;26.25;15.82;;;;;;;;;;5033905;28;20071;-65
2021/12/17 17:09:38;;;;;;;26.33;17.60;;;;;;;;;;5067854;28;20037;-65
2021/12/17 17:12:05;;;;;;;31.38;17.50;;;;;;;;;;5050387;28;20475;-65
2021/12/17 17:14:32;;;;;;;28.45;19.02;;;;;;;;;;5049813;28;20035;-65
2021/12/17 17:16:59;;;;;;;26.75;18.42;;;;;;;;;;5067794;28;20044;-65
2021/12/17 17:19:25;;;;;;;26.63;18.67;;;;;;;;;;5067954;28;20173;-66
2021/12/17 17:21:50;;;;;;;31.92;19.55;;;;;;;;;;5067595;28;20108;-66
2021/12/17 17:24:17;;;;;;;31.23;19.80;;;;;;;;;;5050048;28;20028;-66
2021/12/17 17:26:44;;;;;;;28.35;19.45;;;;;;;;;;5069475;28;20076;-66
2021/12/17 17:29:10;;;;;;;32.25;19.67;;;;;;;;;;5071180;28;20127;-65
2021/12/17 17:31:35;;;;;;;32.80;19.75;;;;;;;;;;5071168;28;20218;-66
2021/12/17 17:34:03;;;;;;;32.42;19.73;;;;;;;;;;5071007;28;20032;-66
2021/12/17 17:36:29;;;;;;;28.02;19.58;;;;;;;;;;5059816;28;20032;-65
2021/12/17 17:38:55;;;;;;;29.40;18.10;;;;;;;;;;5051397;28;20078;-65
2021/12/17 17:41:24;;;;;;;31.50;19.45;;;;;;;;;;5051002;28;20450;-66
2021/12/17 17:43:52;;;;;;;29.85;18.60;;;;;;;;;;5051296;28;20075;-65
2021/12/17 17:46:18;;;;;;;29.33;17.17;;;;;;;;;;5050902;28;20041;-65
2021/12/17 17:48:44;;;;;;;30.40;17.48;;;;;;;;;;5032884;28;20056;-65
2021/12/17 17:51:10;;;;;;;28.00;16.77;;;;;;;;;;5050878;28;20071;-66
2021/12/17 17:53:35;;;;;;;26.55;15.68;;;;;;;;;;5050832;28;20025;-68
2021/12/17 17:56:01;;;;;;;26.73;16.63;;;;;;;;;;5051057;28;20037;-66
2021/12/17 17:58:26;;;;;;;26.38;16.63;;;;;;;;;;5050946;28;20031;-65
2021/12/17 18:00:52;;;;;;;24.88;15.63;;;;;;;;;;5050261;28;20075;-65
2021/12/17 18:03:17;;;;;;;26.02;15.50;;;;;;;;;;5032575;28;20120;-65
2021/12/17 18:05:44;;;;;;;30.20;14.95;;;;;;;;;;5050792;28;20476;-67