Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:07;;;;;;;;;;;;;;;5.38;94.87;94599.91;5069190;28;19947;-71
2024/02/26 00:03:35;;;;;;;;;;;;;;;5.37;95.51;94599.09;5085828;28;19964;-72
2024/02/26 00:06:02;;;;;;;;;;;;;;;5.38;94.25;94592.13;5103388;28;19964;-71
2024/02/26 00:08:28;;;;;;;;;;;;;;;5.39;95.40;94589.25;5086038;28;19949;-71
2024/02/26 00:10:54;;;;;;;;;;;;;;;5.39;96.63;94599.66;5082419;28;19937;-71
2024/02/26 00:13:22;;;;;;;;;;;;;;;5.40;96.78;94597.88;5082376;28;19929;-69
2024/02/26 00:15:47;;;;;;;;;;;;;;;5.39;96.45;94599.66;5081501;28;20153;-72
2024/02/26 00:18:13;;;;;;;;;;;;;;;5.40;94.78;94606.44;5082568;28;19935;-72
2024/02/26 00:20:40;;;;;;;;;;;;;;;5.41;95.12;94589.03;5081794;28;19934;-72
2024/02/26 00:23:05;;;;;;;;;;;;;;;5.41;96.86;94589.03;5082406;28;19958;-72
2024/02/26 00:25:31;;;;;;;;;;;;;;;5.41;97.31;94576.03;5082154;28;19974;-71
2024/02/26 00:27:57;;;;;;;;;;;;;;;5.40;96.85;94564.88;5064883;28;19940;-72
2024/02/26 00:30:23;;;;;;;;;;;;;;;5.37;96.17;94548.94;5081661;28;20092;-72
2024/02/26 00:32:49;;;;;;;;;;;;;;;5.32;99.64;94562.63;5082119;28;19935;-83
2024/02/26 00:35:16;;;;;;;;;;;;;;;5.31;96.85;94555.84;5049062;28;19945;-83
2024/02/26 00:37:43;;;;;;;;;;;;;;;5.32;93.50;94572.25;5064826;28;19943;-83
2024/02/26 00:40:09;;;;;;;;;;;;;;;5.32;91.15;94573.03;5081671;28;19938;-83
2024/02/26 00:42:35;;;;;;;;;;;;;;;5.34;93.10;94570.19;5098608;28;19954;-83
2024/02/26 00:45:01;;;;;;;;;;;;;;;5.37;93.41;94567.91;5104961;28;19986;-83
2024/02/26 00:47:27;;;;;;;;;;;;;;;5.42;93.52;94575.03;5107161;28;19931;-84
2024/02/26 00:49:53;;;;;;;;;;;;;;;5.43;93.80;94564.38;5107170;28;20022;-83
2024/02/26 00:52:19;;;;;;;;;;;;;;;5.43;94.41;94563.59;5107962;28;19930;-78
2024/02/26 00:54:44;;;;;;;;;;;;;;;5.43;94.84;94566.22;5107064;28;19936;-68
2024/02/26 00:57:11;;;;;;;;;;;;;;;5.43;95.58;94569.59;5107033;28;20228;-67
2024/02/26 00:59:37;;;;;;;;;;;;;;;5.43;96.32;94587.78;5106795;28;19969;-67
2024/02/26 01:02:05;;;;;;;;;;;;;;;5.42;96.02;94599.22;5089349;28;19944;-67
2024/02/26 01:04:31;;;;;;;;;;;;;;;5.39;94.60;94586.66;5107594;28;19932;-68
2024/02/26 01:06:57;;;;;;;;;;;;;;;5.38;95.06;94602.50;5106817;28;20216;-67
2024/02/26 01:09:22;;;;;;;;;;;;;;;5.37;92.93;94600.91;5106674;28;19955;-68
2024/02/26 01:11:48;;;;;;;;;;;;;;;5.37;92.09;94606.13;5107219;28;19927;-82
2024/02/26 01:14:14;;;;;;;;;;;;;;;5.36;93.28;94613.13;5107222;28;19951;-82
2024/02/26 01:16:40;;;;;;;;;;;;;;;5.29;99.13;94612.44;5106609;28;20141;-83
2024/02/26 01:19:06;;;;;;;;;;;;;;;5.23;99.16;94605.59;5106576;28;20249;-83
2024/02/26 01:21:32;;;;;;;;;;;;;;;5.21;98.83;94618.03;5107146;28;19936;-84
2024/02/26 01:23:58;;;;;;;;;;;;;;;5.21;99.34;94608.41;5106375;28;19954;-82
2024/02/26 01:26:23;;;;;;;;;;;;;;;5.22;99.47;94594.38;5106567;28;19977;-83
2024/02/26 01:28:49;;;;;;;;;;;;;;;5.21;97.16;94602.44;5106430;28;19934;-68
2024/02/26 01:31:15;;;;;;;;;;;;;;;5.18;97.44;94618.47;5106434;28;19942;-83
2024/02/26 01:33:41;;;;;;;;;;;;;;;5.16;99.13;94626.50;5106329;28;20217;-82
2024/02/26 01:36:07;;;;;;;;;;;;;;;5.19;98.62;94633.06;5106233;28;19976;-83
2024/02/26 01:38:33;;;;;;;;;;;;;;;5.22;99.22;94620.38;5106999;28;19954;-84
2024/02/26 01:40:59;;;;;;;;;;;;;;;5.23;100.00;94619.38;5106238;28;19943;-83
2024/02/26 01:43:24;;;;;;;;;;;;;;;5.22;100.00;94628.16;5106110;28;19954;-83
2024/02/26 01:45:50;;;;;;;;;;;;;;;5.20;98.32;94629.44;5106086;28;19940;-72
2024/02/26 01:48:16;;;;;;;;;;;;;;;5.20;100.00;94613.84;5106829;28;19943;-68
2024/02/26 01:50:42;;;;;;;;;;;;;;;5.20;100.00;94614.63;5106043;28;19943;-73
2024/02/26 01:53:09;;;;;;;;;;;;;;;5.19;100.00;94604.47;5105043;28;19949;-73
2024/02/26 01:55:35;;;;;;;;;;;;;;;5.17;100.00;94589.09;5105458;28;19936;-74
2024/02/26 01:58:01;;;;;;;;;;;;;;;5.26;97.33;94602.53;5104982;28;19962;-73
2024/02/26 02:00:27;;;;;;;;;;;;;;;5.32;96.38;94630.19;5106330;28;19938;-74
2024/02/26 02:02:54;;;;;;;;;;;;;;;5.40;93.18;94637.63;5105699;28;19949;-73
2024/02/26 02:05:21;;;;;;;;;;;;;;;5.46;94.97;94630.75;5106012;28;19941;-73
2024/02/26 02:07:48;;;;;;;;;;;;;;;5.47;95.95;94634.91;5105583;28;19941;-72
2024/02/26 02:10:15;;;;;;;;;;;;;;;5.45;97.09;94640.34;5106370;28;19935;-71
2024/02/26 02:12:40;;;;;;;;;;;;;;;5.38;100.00;94649.28;5106320;28;19938;-72
2024/02/26 02:15:07;;;;;;;;;;;;;;;5.30;100.00;94642.63;5105516;28;19949;-72
2024/02/26 02:17:33;;;;;;;;;;;;;;;5.23;100.00;94640.16;5105995;28;20118;-72
2024/02/26 02:19:58;;;;;;;;;;;;;;;5.21;100.00;94628.41;5105434;28;19931;-71
2024/02/26 02:22:24;;;;;;;;;;;;;;;5.21;100.00;94628.41;5105285;28;20006;-69
2024/02/26 02:24:52;;;;;;;;;;;;;;;5.24;100.00;94614.97;5106089;28;19944;-75
2024/02/26 02:27:18;;;;;;;;;;;;;;;5.25;100.00;94603.56;5105268;28;19947;-68
2024/02/26 02:29:44;;;;;;;;;;;;;;;5.26;100.00;94599.94;5105208;28;19935;-68
2024/02/26 02:32:10;;;;;;;;;;;;;;;5.24;100.00;94604.56;5105164;28;19934;-68
2024/02/26 02:34:36;;;;;;;;;;;;;;;5.25;100.00;94613.97;5105104;28;20172;-68
2024/02/26 02:37:02;;;;;;;;;;;;;;;5.24;100.00;94607.16;5105531;28;19982;-68
2024/02/26 02:39:28;;;;;;;;;;;;;;;5.26;100.00;94608.50;5105837;28;19932;-69
2024/02/26 02:41:54;;;;;;;;;;;;;;;5.26;100.00;94618.13;5104985;28;19937;-73
2024/02/26 02:44:20;;;;;;;;;;;;;;;5.23;100.00;94611.56;5104889;28;19959;-72
2024/02/26 02:46:45;;;;;;;;;;;;;;;5.25;100.00;94619.94;5104931;28;19933;-72
2024/02/26 02:49:11;;;;;;;;;;;;;;;5.27;100.00;94620.50;5104867;28;20136;-71
2024/02/26 02:51:37;;;;;;;;;;;;;;;5.28;100.00;94629.84;5105630;28;20225;-71
2024/02/26 02:54:03;;;;;;;;;;;;;;;5.28;100.00;94613.47;5104809;28;19998;-71
2024/02/26 02:56:29;;;;;;;;;;;;;;;5.31;100.00;94620.81;5104701;28;20248;-72
2024/02/26 02:58:55;;;;;;;;;;;;;;;5.32;100.00;94616.41;5104492;28;19978;-78
2024/02/26 03:01:21;;;;;;;;;;;;;;;5.32;100.00;94621.63;5086742;28;19939;-77
2024/02/26 03:03:46;;;;;;;;;;;;;;;5.33;100.00;94621.38;5105009;28;19954;-74
2024/02/26 03:06:12;;;;;;;;;;;;;;;5.33;100.00;94618.00;5063080;28;20063;-74
2024/02/26 03:08:39;;;;;;;;;;;;;;;5.32;100.00;94614.59;5062277;28;20273;-74
2024/02/26 03:11:05;;;;;;;;;;;;;;;5.31;100.00;94614.81;5062659;28;19941;-74
2024/02/26 03:13:31;;;;;;;;;;;;;;;5.31;100.00;94614.81;5062692;28;19930;-72
2024/02/26 03:15:57;;;;;;;;;;;;;;;5.28;100.00;94603.09;5062384;28;19999;-73
2024/02/26 03:18:23;;;;;;;;;;;;;;;5.28;100.00;94587.50;5062453;28;19934;-71
2024/02/26 03:20:49;;;;;;;;;;;;;;;5.30;100.00;94577.66;5062411;28;20011;-71
2024/02/26 03:23:16;;;;;;;;;;;;;;;5.29;100.00;94579.47;5062254;28;19950;-70
2024/02/26 03:25:42;;;;;;;;;;;;;;;5.30;100.00;94577.66;5062266;28;19936;-71
2024/02/26 03:28:08;;;;;;;;;;;;;;;5.30;100.00;94588.06;5062572;28;19956;-71
2024/02/26 03:30:34;;;;;;;;;;;;;;;5.33;100.00;94579.00;5062153;28;20260;-71
2024/02/26 03:33:00;;;;;;;;;;;;;;;5.36;100.00;94570.75;5062185;28;19943;-70
2024/02/26 03:35:26;;;;;;;;;;;;;;;5.37;100.00;94570.50;5062138;28;19944;-71
2024/02/26 03:37:52;;;;;;;;;;;;;;;5.40;100.00;94572.66;5094389;28;19944;-74
2024/02/26 03:40:19;;;;;;;;;;;;;;;5.41;100.00;94566.44;5104144;28;20018;-68
2024/02/26 03:42:45;;;;;;;;;;;;;;;5.42;100.00;94569.84;5104502;28;19941;-68
2024/02/26 03:45:11;;;;;;;;;;;;;;;5.42;100.00;94562.81;5104857;28;19934;-67
2024/02/26 03:47:38;;;;;;;;;;;;;;;5.43;100.00;94564.38;5104062;28;20132;-67
2024/02/26 03:50:04;;;;;;;;;;;;;;;5.43;100.00;94554.00;5104018;28;19932;-67
2024/02/26 03:52:30;;;;;;;;;;;;;;;5.44;100.00;94565.97;5104215;28;20221;-68
2024/02/26 03:54:56;;;;;;;;;;;;;;;5.45;100.00;94561.56;5104022;28;19941;-71
2024/02/26 03:57:22;;;;;;;;;;;;;;;5.45;100.00;94562.34;5086739;28;19945;-67
2024/02/26 03:59:48;;;;;;;;;;;;;;;5.46;100.00;94568.34;5103754;28;19962;-67
2024/02/26 04:02:13;;;;;;;;;;;;;;;5.46;100.00;94558.75;5103903;28;19946;-67
2024/02/26 04:04:39;;;;;;;;;;;;;;;5.47;100.00;94562.13;5104327;28;19960;-68
2024/02/26 04:07:05;;;;;;;;;;;;;;;5.48;100.00;94553.28;5103848;28;20238;-67
2024/02/26 04:09:31;;;;;;;;;;;;;;;5.47;100.00;94555.09;5103783;28;19946;-67
2024/02/26 04:11:57;;;;;;;;;;;;;;;5.48;100.00;94564.50;5103759;28;19937;-67
2024/02/26 04:14:23;;;;;;;;;;;;;;;5.47;100.00;94560.31;5103794;28;20091;-68
2024/02/26 04:16:51;;;;;;;;;;;;;;;5.45;100.00;94569.38;5103716;28;19927;-76
2024/02/26 04:19:18;;;;;;;;;;;;;;;5.43;100.00;94561.00;5104310;28;19940;-76
2024/02/26 04:21:43;;;;;;;;;;;;;;;5.43;100.00;94563.59;5089746;28;20214;-77
2024/02/26 04:24:09;;;;;;;;;;;;;;;5.43;100.00;94564.38;5107598;28;19950;-75
2024/02/26 04:26:35;;;;;;;;;;;;;;;5.43;100.00;94576.59;5107564;28;19988;-76
2024/02/26 04:29:01;;;;;;;;;;;;;;;5.42;100.00;94575.03;5107529;28;19939;-75
2024/02/26 04:31:27;;;;;;;;;;;;;;;5.40;100.00;94579.69;5107541;28;20128;-73
2024/02/26 04:33:53;;;;;;;;;;;;;;;5.38;100.00;94582.50;5107478;28;19948;-68
2024/02/26 04:36:19;;;;;;;;;;;;;;;5.38;100.00;94574.69;5107441;28;19936;-67
2024/02/26 04:38:44;;;;;;;;;;;;;;;5.40;100.00;94575.25;5107395;28;19935;-68
2024/02/26 04:41:10;;;;;;;;;;;;;;;5.40;100.00;94577.06;5107362;28;20008;-67
2024/02/26 04:43:41;;;;;;;;;;;;;;;5.40;100.00;94590.84;5107683;28;20232;-67
2024/02/26 04:46:10;;;;;;;;;;;;;;;5.42;100.00;94594.00;5107788;28;19948;-67
2024/02/26 04:48:36;;;;;;;;;;;;;;;5.43;100.00;94595.59;5107137;28;19931;-68
2024/02/26 04:51:03;;;;;;;;;;;;;;;5.44;100.00;94604.19;5107237;28;20099;-73
2024/02/26 04:53:29;;;;;;;;;;;;;;;5.44;100.00;94606.78;5106987;28;19929;-68
2024/02/26 04:55:54;;;;;;;;;;;;;;;5.44;100.00;94610.16;5107518;28;20008;-67
2024/02/26 04:58:20;;;;;;;;;;;;;;;5.46;100.00;94607.34;5106802;28;19966;-67
2024/02/26 05:00:46;;;;;;;;;;;;;;;5.45;100.00;94603.16;5107351;28;20118;-68
2024/02/26 05:03:13;;;;;;;;;;;;;;;5.46;100.00;94615.94;5107195;28;20180;-67
2024/02/26 05:05:40;;;;;;;;;;;;;;;5.46;100.00;94618.53;5106576;28;19946;-67
2024/02/26 05:08:07;;;;;;;;;;;;;;;5.48;100.00;94633.88;5106633;28;19954;-73
2024/02/26 05:10:33;;;;;;;;;;;;;;;5.47;100.00;94642.72;5106748;28;20235;-76
2024/02/26 05:12:59;;;;;;;;;;;;;;;5.47;100.00;94648.69;5106598;28;19983;-86
2024/02/26 05:15:25;;;;;;;;;;;;;;;5.46;100.00;94649.72;5107438;28;19937;-85
2024/02/26 05:17:52;;;;;;;;;;;;;;;5.44;100.00;94650.97;5089383;28;19943;-87
2024/02/26 05:20:18;;;;;;;;;;;;;;;5.43;100.00;94655.38;5107164;28;19939;-86
2024/02/26 05:22:44;;;;;;;;;;;;;;;5.43;100.00;94644.19;5106485;28;19945;-85
2024/02/26 05:25:10;;;;;;;;;;;;;;;5.39;100.00;94654.25;5106701;28;19950;-85
2024/02/26 05:27:35;;;;;;;;;;;;;;;5.35;100.00;94650.53;5106454;28;19936;-74
2024/02/26 05:30:01;;;;;;;;;;;;;;;5.34;100.00;94646.34;5106464;28;19950;-66
2024/02/26 05:32:27;;;;;;;;;;;;;;;5.35;100.00;94654.94;5106094;28;19936;-66
2024/02/26 05:34:53;;;;;;;;;;;;;;;5.35;100.00;94634.16;5106824;28;19937;-66
2024/02/26 05:37:19;;;;;;;;;;;;;;;5.33;100.00;94626.56;5106186;28;19936;-66
2024/02/26 05:39:45;;;;;;;;;;;;;;;5.32;100.00;94632.00;5106660;28;19930;-66
2024/02/26 05:42:11;;;;;;;;;;;;;;;5.30;100.00;94624.44;5106004;28;19996;-66
2024/02/26 05:44:37;;;;;;;;;;;;;;;5.28;100.00;94624.66;5106037;28;20021;-74
2024/02/26 05:47:03;;;;;;;;;;;;;;;5.27;100.00;94627.47;5105980;28;19932;-66
2024/02/26 05:49:29;;;;;;;;;;;;;;;5.25;100.00;94622.53;5106386;28;19946;-69
2024/02/26 05:51:55;;;;;;;;;;;;;;;5.25;100.00;94630.31;5106501;28;19944;-70
2024/02/26 05:54:21;;;;;;;;;;;;;;;5.27;100.00;94638.69;5105793;28;19930;-70
2024/02/26 05:56:47;;;;;;;;;;;;;;;5.29;100.00;94634.06;5105796;28;19936;-70
2024/02/26 05:59:15;;;;;;;;;;;;;;;5.29;100.00;94631.44;5105707;28;19964;-70
2024/02/26 06:01:41;;;;;;;;;;;;;;;5.29;100.00;94638.44;5105765;28;19936;-70
2024/02/26 06:04:07;;;;;;;;;;;;;;;5.26;100.00;94644.09;5105624;28;20001;-73
2024/02/26 06:06:32;;;;;;;;;;;;;;;5.24;100.00;94648.75;5106109;28;19935;-72
2024/02/26 06:08:58;;;;;;;;;;;;;;;5.21;100.00;94657.78;5087584;28;19946;-72
2024/02/26 06:11:24;;;;;;;;;;;;;;;5.20;100.00;94678.78;5105492;28;19935;-71
2024/02/26 06:13:50;;;;;;;;;;;;;;;5.16;100.00;94659.47;5105498;28;20148;-72
2024/02/26 06:16:16;;;;;;;;;;;;;;;5.08;100.00;94658.00;5106240;28;19962;-72
2024/02/26 06:18:42;;;;;;;;;;;;;;;5.07;100.00;94666.84;5106182;28;19947;-73
2024/02/26 06:21:11;;;;;;;;;;;;;;;5.08;100.00;94666.63;5105345;28;19961;-74
2024/02/26 06:23:37;;;;;;;;;;;;;;;5.11;100.00;94688.75;5105270;28;19960;-70
2024/02/26 06:26:03;;;;;;;;;;;;;;;5.12;100.00;94687.72;5105369;28;19934;-73
2024/02/26 06:28:32;;;;;;;;;;;;;;;5.12;100.00;94698.09;5105225;28;20214;-73
2024/02/26 06:30:58;;;;;;;;;;;;;;;5.09;100.00;94701.16;5105957;28;19925;-73
2024/02/26 06:33:23;;;;;;;;;;;;;;;5.07;100.00;94688.41;5105762;28;19959;-73
2024/02/26 06:35:49;;;;;;;;;;;;;;;5.04;100.00;94688.06;5105133;28;20047;-73
2024/02/26 06:38:15;;;;;;;;;;;;;;;5.05;100.00;94689.66;5105589;28;19970;-73
2024/02/26 06:40:41;;;;;;;;;;;;;;;5.05;100.00;94689.66;5105796;28;20018;-73
2024/02/26 06:43:07;;;;;;;;;;;;;;;5.07;100.00;94709.19;5104517;28;19937;-66
2024/02/26 06:45:33;;;;;;;;;;;;;;;5.11;100.00;94695.75;5105376;28;19959;-68
2024/02/26 06:47:59;;;;;;;;;;;;;;;5.14;100.00;94703.09;5104937;28;19941;-67
2024/02/26 06:50:24;;;;;;;;;;;;;;;5.16;100.00;94706.25;5105100;28;19942;-67
2024/02/26 06:52:50;;;;;;;;;;;;;;;5.18;100.00;94710.19;5104806;28;19934;-68
2024/02/26 06:55:17;;;;;;;;;;;;;;;5.19;100.00;94706.59;5104736;28;19951;-67
2024/02/26 06:57:42;;;;;;;;;;;;;;;5.21;100.00;94724.56;5104555;28;19937;-66
2024/02/26 07:00:12;;;;;;;;;;;;;;;5.22;100.00;94713.94;5104855;28;19955;-72
2024/02/26 07:02:38;;;;;;;;;;;;;;;5.21;100.00;94724.56;5104652;28;19947;-66
2024/02/26 07:05:04;;;;;;;;;;;;;;;5.22;100.00;94719.13;5105137;28;19976;-66
2024/02/26 07:07:30;;;;;;;;;;;;;;;5.24;100.00;94724.09;5104599;28;20218;-66
2024/02/26 07:09:56;;;;;;;;;;;;;;;5.25;100.00;94716.09;5104475;28;19969;-66
2024/02/26 07:12:21;;;;;;;;;;;;;;;5.28;100.00;94722.63;5105140;28;19937;-66
2024/02/26 07:14:48;;;;;;;;;;;;;;;5.28;100.00;94731.22;5104470;28;20125;-65
2024/02/26 07:17:16;;;;;;;;;;;;;;;5.29;100.00;94721.59;5104476;28;19956;-71
2024/02/26 07:19:42;;;;;;;;;;;;;;;5.30;100.00;94720.59;5104398;28;19942;-72
2024/02/26 07:22:08;;;;;;;;;;;;;;;5.31;100.00;94714.38;5104643;28;19938;-71
2024/02/26 07:24:34;;;;;;;;;;;;;;;5.34;100.00;94711.31;5104268;28;19945;-72
2024/02/26 07:26:59;;;;;;;;;;;;;;;5.36;100.00;94709.28;5104303;28;19984;-72
2024/02/26 07:29:25;;;;;;;;;;;;;;;5.41;100.00;94706.00;5104657;28;20139;-72
2024/02/26 07:31:51;;;;;;;;;;;;;;;5.46;100.00;94719.91;5105017;28;19939;-73
2024/02/26 07:34:17;;;;;;;;;;;;;;;5.48;100.00;94704.06;5104204;28;19936;-73
2024/02/26 07:36:43;;;;;;;;;;;;;;;5.49;100.00;94714.25;5104152;28;19932;-72
2024/02/26 07:39:08;;;;;;;;;;;;;;;5.51;100.00;94706.22;5105007;28;19939;-67
2024/02/26 07:41:34;;;;;;;;;;;;;;;5.47;100.00;94710.28;5104628;28;19929;-68
2024/02/26 07:44:00;;;;;;;;;;;;;;;5.47;100.00;94718.88;5104023;28;19950;-67
2024/02/26 07:46:26;;;;;;;;;;;;;;;5.46;100.00;94724.31;5104072;28;20006;-67
2024/02/26 07:48:52;;;;;;;;;;;;;;;5.45;100.00;94728.72;5104076;28;19942;-67
2024/02/26 07:51:19;;;;;;;;;;;;;;;5.43;100.00;94724.75;5104043;28;19937;-67
2024/02/26 07:53:45;;;;;;;;;;;;;;;5.43;100.00;94732.56;5104595;28;19940;-70
2024/02/26 07:56:10;;;;;;;;;;;;;;;5.44;100.00;94732.34;5107645;28;19931;-85
2024/02/26 07:58:36;;;;;;;;;;;;;;;5.49;100.00;94734.25;5107975;28;19969;-67
2024/02/26 08:01:02;;;;;;;;;;;;;;;5.56;100.00;94747.13;5108136;28;19937;-66
2024/02/26 08:03:28;;;;;;;;;;;;;;;5.59;100.00;94737.06;5108091;28;20255;-66
2024/02/26 08:05:54;;;;;;;;;;;;;;;5.66;100.00;94726.53;5108038;28;19945;-66
2024/02/26 08:08:20;;;;;;;;;;;;;;;5.70;100.00;94730.28;5107977;28;19952;-66
2024/02/26 08:10:46;;;;;;;;;;;;;;;5.77;100.00;94717.91;5108543;28;20028;-66
2024/02/26 08:13:12;;;;;;;;;;;;;;;5.85;100.00;94706.38;5108013;28;19940;-90
2024/02/26 08:15:38;;;;;;;;;;;;;;;5.89;100.00;94710.88;5107890;28;19959;-74
2024/02/26 08:18:04;;;;;;;;;;;;;;;5.96;100.00;94712.59;5108392;28;19935;-74
2024/02/26 08:20:30;;;;;;;;;;;;;;;5.99;100.00;94706.94;5107791;28;19932;-74
2024/02/26 08:22:56;;;;;;;;;;;;;;;6.03;100.00;94721.06;5107731;28;19945;-74
2024/02/26 08:25:22;;;;;;;;;;;;;;;6.07;100.00;94725.56;5107599;28;19972;-73
2024/02/26 08:27:48;;;;;;;;;;;;;;;6.16;100.00;94726.00;5107649;28;20124;-74
2024/02/26 08:30:17;;;;;;;;;;;;;;;6.26;100.00;94726.19;5108188;28;19940;-73
2024/02/26 08:32:43;;;;;;;;;;;;;;;6.34;100.00;94716.41;5107607;28;20133;-67
2024/02/26 08:35:09;;;;;;;;;;;;;;;6.37;100.00;94716.72;5107574;28;20129;-86
2024/02/26 08:37:35;;;;;;;;;;;;;;;6.43;100.00;94723.63;5107483;28;19933;-87
2024/02/26 08:40:00;;;;;;;;;;;;;;;6.48;100.00;94720.31;5107469;28;20166;-85
2024/02/26 08:42:26;;;;;;;;;;;;;;;6.53;100.00;94724.78;5107475;28;20237;-85
2024/02/26 08:44:54;;;;;;;;;;;;;;;6.56;100.00;94719.91;5107763;28;19956;-86
2024/02/26 08:47:20;;;;;;;;;;;;;;;6.57;100.00;94710.28;5108574;28;19933;-86
2024/02/26 08:49:46;;;;;;;;;;;;;;;6.53;100.00;94725.63;5107509;28;19930;-68
2024/02/26 08:52:12;;;;;;;;;;;;;;;6.48;100.00;94717.69;5065770;28;19943;-72
2024/02/26 08:54:37;;;;;;;;;;;;;;;6.44;100.00;94725.19;5065333;28;20006;-72
2024/02/26 08:57:03;;;;;;;;;;;;;;;6.42;100.00;94726.44;5065376;28;19937;-73
2024/02/26 08:59:29;;;;;;;;;;;;;;;6.42;100.00;94703.00;5064924;28;20245;-72
2024/02/26 09:01:55;;;;;;;;;;;;;;;6.35;100.00;94708.38;5065096;28;20031;-73
2024/02/26 09:04:21;;;;;;;;;;;;;;;6.31;100.00;94725.47;5065681;28;19963;-73
2024/02/26 09:06:47;;;;;;;;;;;;;;;6.30;100.00;94726.50;5064794;28;19982;-73
2024/02/26 09:09:13;;;;;;;;;;;;;;;6.35;100.00;94738.81;5064741;28;19948;-75
2024/02/26 09:11:38;;;;;;;;;;;;;;;6.44;100.00;94740.03;5064814;28;19939;-72
2024/02/26 09:14:04;;;;;;;;;;;;;;;6.54;100.00;94716.75;5064756;28;19940;-71
2024/02/26 09:16:30;;;;;;;;;;;;;;;6.67;100.00;94723.47;5065534;28;19946;-72
2024/02/26 09:18:56;;;;;;;;;;;;;;;6.82;100.00;94723.72;5065111;28;19936;-72
2024/02/26 09:21:26;;;;;;;;;;;;;;;6.97;100.00;94712.78;5064594;28;20130;-71
2024/02/26 09:23:52;;;;;;;;;;;;;;;7.12;100.00;94733.06;5096459;28;19945;-72
2024/02/26 09:26:18;;;;;;;;;;;;;;;7.21;100.00;94713.38;5107036;28;19934;-90
2024/02/26 09:28:44;;;;;;;;;;;;;;;7.28;100.00;94721.81;5106478;28;19939;-90
2024/02/26 09:31:10;;;;;;;;;;;;;;;7.38;100.00;94723.78;5106561;28;19943;-89
2024/02/26 09:33:36;;;;;;;;;;;;;;;7.45;100.00;94718.38;5106445;28;19945;-90
2024/02/26 09:36:02;;;;;;;;;;;;;;;7.58;100.00;94706.81;5106396;28;19936;-88
2024/02/26 09:38:29;;;;;;;;;;;;;;;7.80;100.00;94707.63;5106907;28;19956;-90
2024/02/26 09:40:58;;;;;;;;;;;;;;;8.17;100.00;94698.38;5106279;28;19942;-89
2024/02/26 09:43:30;;;;;;;;;;;;;;;8.46;100.00;94698.94;5106244;28;19938;-89
2024/02/26 09:45:55;;;;;;;;;;;;;;;8.58;100.00;94683.13;5106150;28;20240;-89
2024/02/26 09:48:22;;;;;;;;;;;;;;;8.67;100.00;94699.91;5106058;28;19941;-72
2024/02/26 09:50:48;;;;;;;;;;;;;;;8.80;100.00;94715.19;5106602;28;19931;-73
2024/02/26 09:53:14;;;;;;;;;;;;;;;9.03;100.00;94706.22;5105973;28;20021;-73
2024/02/26 09:55:41;;;;;;;;;;;;;;;9.20;100.00;94713.13;5105962;28;19933;-73
2024/02/26 09:58:07;;;;;;;;;;;;;;;9.22;100.00;94713.66;5106111;28;19961;-72
2024/02/26 10:00:36;;;;;;;;;;;;;;;9.28;100.00;94710.84;5106401;28;19939;-73
2024/02/26 10:03:03;;;;;;;;;;;;;;;9.29;100.00;94686.25;5106447;28;19939;-66
2024/02/26 10:05:29;;;;;;;;;;;;;;;9.25;100.00;94710.56;5105698;28;19950;-73
2024/02/26 10:07:57;;;;;;;;;;;;;;;9.18;100.00;94730.91;5105604;28;19975;-73
2024/02/26 10:10:23;;;;;;;;;;;;;;;9.11;100.00;94733.72;5105678;28;19936;-73
2024/02/26 10:12:49;;;;;;;;;;;;;;;9.09;100.00;94715.69;5105524;28;19941;-73
2024/02/26 10:15:15;;;;;;;;;;;;;;;9.02;100.00;94707.25;5106093;28;20086;-73
2024/02/26 10:17:41;;;;;;;;;;;;;;;8.96;100.00;94721.31;5104568;28;19946;-73
2024/02/26 10:20:11;;;;;;;;;;;;;;;8.96;100.00;94710.88;5106278;28;19933;-73
2024/02/26 10:22:37;;;;;;;;;;;;;;;8.99;100.00;94739.13;5105423;28;19938;-72
2024/02/26 10:25:03;;;;;;;;;;;;;;;9.29;100.00;94771.78;5105308;28;19959;-70
2024/02/26 10:27:29;;;;;;;;;;;;;;;9.61;100.00;94722.00;5105326;28;20134;-72
2024/02/26 10:29:56;;;;;;;;;;;;;;;9.71;100.00;94706.38;5105794;28;19957;-73
2024/02/26 10:32:22;;;;;;;;;;;;;;;9.71;100.00;94687.25;5087320;28;19937;-72
2024/02/26 10:34:48;;;;;;;;;;;;;;;9.65;100.00;94698.75;5105973;28;19936;-73
2024/02/26 10:37:14;;;;;;;;;;;;;;;9.57;100.00;94699.22;5105132;28;19938;-74
2024/02/26 10:39:46;;;;;;;;;;;;;;;9.55;100.00;94696.84;5105570;28;19931;-67
2024/02/26 10:42:12;;;;;;;;;;;;;;;9.51;100.00;94719.34;5105667;28;20231;-73
2024/02/26 10:44:40;;;;;;;;;;;;;;;9.46;100.00;94711.47;5105212;28;19951;-73
2024/02/26 10:47:07;;;;;;;;;;;;;;;9.44;100.00;94709.09;5105034;28;19938;-73
2024/02/26 10:49:34;;;;;;;;;;;;;;;9.44;100.00;94727.41;5105204;28;20110;-73
2024/02/26 10:52:01;;;;;;;;;;;;;;;9.52;100.00;94718.31;5104853;28;19939;-72
2024/02/26 10:54:29;;;;;;;;;;;;;;;9.58;100.00;94729.59;5104877;28;19930;-73
2024/02/26 10:56:56;;;;;;;;;;;;;;;9.57;100.00;94728.00;5105343;28;19930;-73
2024/02/26 10:59:22;;;;;;;;;;;;;;;9.63;100.00;94722.53;5104591;28;19965;-74
2024/02/26 11:01:49;;;;;;;;;;;;;;;9.72;100.00;94725.47;5105567;28;20187;-74
2024/02/26 11:04:16;;;;;;;;;;;;;;;9.90;100.00;94739.97;5105331;28;19939;-74
2024/02/26 11:06:42;;;;;;;;;;;;;;;10.02;100.00;94722.22;5105227;28;20125;-74
2024/02/26 11:09:12;;;;;;;;;;;;;;;10.13;100.00;94726.44;5104507;28;19948;-73
2024/02/26 11:11:40;;;;;;;;;;;;;;;10.20;100.00;94707.84;5104299;28;19928;-74
2024/02/26 11:14:08;;;;;;;;;;;;;;;10.19;100.00;94701.03;5104536;28;19981;-73
2024/02/26 11:16:35;;;;;;;;;;;;;;;10.20;100.00;94709.69;5104795;28;19937;-72
2024/02/26 11:19:01;;;;;;;;;;;;;;;10.28;100.00;94709.19;5104897;28;20243;-67
2024/02/26 11:21:38;;;;;;;;;;;;;;;10.39;100.00;94720.50;5104350;28;19935;-67
2024/02/26 11:24:22;;;;;;;;;;;;;;;10.53;100.00;94721.59;5104362;28;19935;-67
2024/02/26 11:26:50;;;;;;;;;;;;;;;10.67;100.00;94685.97;5104619;28;19940;-68
2024/02/26 11:29:19;;;;;;;;;;;;;;;10.83;100.00;94691.19;5104875;28;19946;-68
2024/02/26 11:31:45;;;;;;;;;;;;;;;10.96;100.00;94688.03;5104217;28;20221;-68
2024/02/26 11:34:11;;;;;;;;;;;;;;;11.04;100.00;94700.63;5104234;28;19941;-72
2024/02/26 11:36:37;;;;;;;;;;;;;;;11.06;100.00;94672.31;5104737;28;20205;-74
2024/02/26 11:39:04;;;;;;;;;;;;;;;11.02;100.00;94666.00;5104401;28;19935;-72
2024/02/26 11:41:30;;;;;;;;;;;;;;;10.98;100.00;94680.69;5104175;28;19974;-72
2024/02/26 11:44:01;;;;;;;;;;;;;;;11.00;100.00;94681.22;5104080;28;19939;-74
2024/02/26 11:46:31;;;;;;;;;;;;;;;11.00;100.00;94677.81;5104291;28;19950;-73
2024/02/26 11:49:01;;;;;;;;;;;;;;;10.96;100.00;94690.66;5104544;28;19931;-74
2024/02/26 11:51:27;;;;;;;;;;;;;;;10.91;100.00;94688.84;5104039;28;20269;-73
2024/02/26 11:53:54;;;;;;;;;;;;;;;10.85;100.00;94689.88;5104048;28;19934;-70
2024/02/26 11:56:24;;;;;;;;;;;;;;;10.80;100.00;94700.38;5104804;28;19940;-74
2024/02/26 11:59:04;;;;;;;;;;;;;;;10.76;100.00;94723.72;5103823;28;19974;-74
2024/02/26 12:01:36;;;;;;;;;;;;;;;10.75;100.00;94723.97;5104427;28;19932;-73
2024/02/26 12:04:04;;;;;;;;;;;;;;;10.71;100.00;94718.47;5103906;28;20028;-73
2024/02/26 12:06:30;;;;;;;;;;;;;;;10.70;100.00;94711.63;5103816;28;19966;-74
2024/02/26 12:08:56;;;;;;;;;;;;;;;10.73;100.00;94720.81;5103740;28;20143;-74
2024/02/26 12:11:22;;;;;;;;;;;;;;;10.76;100.00;94726.34;5103774;28;19937;-72
2024/02/26 12:13:51;;;;;;;;;;;;;;;10.76;100.00;94709.81;5103791;28;19956;-73
2024/02/26 12:16:36;;;;;;;;;;;;;;;10.77;100.00;94722.69;5103733;28;19935;-72
2024/02/26 12:19:03;;;;;;;;;;;;;;;10.86;100.00;94709.06;5104254;28;20213;-72
2024/02/26 12:21:29;;;;;;;;;;;;;;;10.98;100.00;94730.53;5104225;28;19958;-72
2024/02/26 12:23:55;;;;;;;;;;;;;;;11.13;100.00;94721.91;5103629;28;20212;-72
2024/02/26 12:26:21;;;;;;;;;;;;;;;11.27;100.00;94709.78;5103563;28;20138;-72
2024/02/26 12:28:47;;;;;;;;;;;;;;;11.38;100.00;94682.50;5103574;28;19935;-72
2024/02/26 12:31:14;;;;;;;;;;;;;;;11.49;100.00;94679.84;5103672;28;20268;-72
2024/02/26 12:33:39;;;;;;;;;;;;;;;11.45;99.93;94671.72;5104297;28;19945;-74
2024/02/26 12:36:05;;;;;;;;;;;;;;;11.47;100.00;94677.50;5103470;28;20133;-74
2024/02/26 12:38:32;;;;;;;;;;;;;;;11.50;100.00;94687.44;5104057;28;19932;-74
2024/02/26 12:40:58;;;;;;;;;;;;;;;11.55;96.93;94649.91;5104836;28;19928;-74
2024/02/26 12:43:24;;;;;;;;;;;;;;;11.60;97.23;94655.13;5107277;28;19951;-76