Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 07:59:26;;;;;;;;;;;;;;;21.65;74.36;96606.75;4221487;28;10413;-66
2023/06/10 08:01:30;;;;;;;;;;;;;;;22.00;73.91;96608.63;4213099;28;5681;-66
2023/06/10 08:03:32;;;;;;;;;;;;;;;22.26;73.36;96614.03;4212355;28;5697;-65
2023/06/10 08:05:35;;;;;;;;;;;;;;;22.47;72.20;96612.91;4210801;28;5768;-65
2023/06/10 08:07:38;;;;;;;;;;;;;;;22.64;72.29;96613.38;4212599;28;5772;-65
2023/06/10 08:09:41;;;;;;;;;;;;;;;22.81;71.63;96612.28;4210590;28;6004;-65
2023/06/10 08:11:44;;;;;;;;;;;;;;;22.97;71.52;96610.34;4207734;28;5716;-65
2023/06/10 08:13:47;;;;;;;;;;;;;;;23.09;70.86;96608.13;4205926;28;5774;-65
2023/06/10 08:15:53;;;;;;;;;;;;;;;23.25;70.79;96615.06;4212665;28;5823;-65
2023/06/10 08:17:56;;;;;;;;;;;;;;;23.41;70.60;96603.09;4211845;28;5762;-65
2023/06/10 08:19:59;;;;;;;;;;;;;;;23.53;69.61;96618.94;4206051;28;5716;-65
2023/06/10 08:22:02;;;;;;;;;;;;;;;23.59;69.77;96612.47;4200177;28;5784;-65
2023/06/10 08:24:06;;;;;;;;;;;;;;;23.62;69.58;96611.88;4205440;28;5826;-73
2023/06/10 08:26:09;;;;;;;;;;;;;;;23.65;69.49;96611.31;4206972;28;5809;-78
2023/06/10 08:28:12;;;;;;;;;;;;;;;23.69;68.97;96601.59;4207735;28;5727;-78
2023/06/10 08:30:15;;;;;;;;;;;;;;;23.73;68.69;96613.44;4212347;28;5816;-78
2023/06/10 08:32:19;;;;;;;;;;;;;;;23.80;68.47;96608.53;4213274;28;5698;-77
2023/06/10 08:34:22;;;;;;;;;;;;;;;23.87;68.24;96615.47;4204152;28;7788;-77
2023/06/10 08:36:25;;;;;;;;;;;;;;;23.92;68.29;96607.34;4213790;28;5792;-83
2023/06/10 08:38:28;;;;;;;;;;;;;;;23.98;68.26;96615.13;4212686;28;5783;-83
2023/06/10 08:40:31;;;;;;;;;;;;;;;23.94;67.95;96607.88;4211734;28;5693;-84
2023/06/10 08:42:37;;;;;;;;;;;;;;;23.91;67.95;96606.56;4212800;28;5792;-84
2023/06/10 08:44:41;;;;;;;;;;;;;;;23.93;67.81;96607.06;4215177;28;5781;-83
2023/06/10 08:46:46;;;;;;;;;;;;;;;23.89;67.89;96610.59;4212646;28;5667;-83
2023/06/10 08:48:55;;;;;;;;;;;;;;;23.92;67.63;96610.84;4213124;28;5704;-83
2023/06/10 08:50:59;;;;;;;;;;;;;;;23.96;67.07;96605.69;4204049;28;5718;-83
2023/06/10 08:53:02;;;;;;;;;;;;;;;23.99;67.48;96611.31;4210807;28;5963;-83
2023/06/10 08:55:12;;;;;;;;;;;;;;;24.01;66.77;96613.72;4210944;28;5772;-83
2023/06/10 08:57:16;;;;;;;;;;;;;;;23.99;67.08;96613.22;4211961;28;6485;-84
2023/06/10 08:59:19;;;;;;;;;;;;;;;24.05;66.35;96614.81;4207346;28;5821;-83
2023/06/10 09:01:22;;;;;;;;;;;;;;;24.10;66.51;96606.63;4203184;28;5713;-71
2023/06/10 09:03:26;;;;;;;;;;;;;;;24.14;66.48;96610.41;4187428;28;5713;-70
2023/06/10 09:05:30;;;;;;;;;;;;;;;24.14;66.00;96610.41;4187687;28;5818;-70
2023/06/10 09:07:34;;;;;;;;;;;;;;;24.10;66.08;96614.75;4186338;28;5804;-70
2023/06/10 09:09:38;;;;;;;;;;;;;;;24.09;65.71;96607.72;4200872;28;5878;-70
2023/06/10 09:11:42;;;;;;;;;;;;;;;24.11;65.66;96609.06;4193829;28;5728;-70
2023/06/10 09:13:45;;;;;;;;;;;;;;;24.15;65.61;96609.31;4190598;28;5729;-70
2023/06/10 09:15:51;;;;;;;;;;;;;;;24.19;65.53;96604.13;4194043;28;5788;-70
2023/06/10 09:17:53;;;;;;;;;;;;;;;24.24;65.22;96612.22;4195790;28;5698;-70
2023/06/10 09:19:57;;;;;;;;;;;;;;;24.26;65.39;96604.63;4200285;28;5093;-70
2023/06/10 09:22:01;;;;;;;;;;;;;;;24.26;65.05;96613.53;4197857;28;5846;-75
2023/06/10 09:24:06;;;;;;;;;;;;;;;24.27;64.99;96615.13;4198848;28;5771;-72
2023/06/10 09:26:11;;;;;;;;;;;;;;;24.29;64.66;96615.66;4200097;28;5697;-72
2023/06/10 09:28:15;;;;;;;;;;;;;;;24.28;64.88;96616.75;4191870;28;5776;-72
2023/06/10 09:30:29;;;;;;;;;;;;;;;24.24;64.14;96617.63;4198738;28;5700;-73
2023/06/10 09:32:33;;;;;;;;;;;;;;;24.19;64.31;96614.94;4192671;28;5783;-73
2023/06/10 09:34:37;;;;;;;;;;;;;;;24.20;64.26;96614.66;4189552;28;5927;-73
2023/06/10 09:36:41;;;;;;;;;;;;;;;24.25;64.15;96611.91;4199992;28;5807;-73
2023/06/10 09:38:45;;;;;;;;;;;;;;;24.26;64.22;96605.44;4191564;28;5742;-72
2023/06/10 09:40:51;;;;;;;;;;;;;;;24.19;63.92;96617.63;4193284;28;5685;-73
2023/06/10 09:42:56;;;;;;;;;;;;;;;24.14;63.72;96618.50;4197143;28;5792;-72
2023/06/10 09:44:59;;;;;;;;;;;;;;;24.10;63.82;96612.03;4190452;28;6596;-72
2023/06/10 09:47:02;;;;;;;;;;;;;;;24.05;63.83;96609.41;4194536;28;5696;-72
2023/06/10 09:49:05;;;;;;;;;;;;;;;24.03;63.57;96611.59;4192449;28;5813;-76
2023/06/10 09:51:10;;;;;;;;;;;;;;;24.00;63.74;96606.72;4186331;28;5868;-68
2023/06/10 09:53:14;;;;;;;;;;;;;;;24.04;63.35;96613.19;4192109;28;5726;-66
2023/06/10 09:55:19;;;;;;;;;;;;;;;24.03;63.11;96611.59;4192559;28;5869;-65
2023/06/10 09:57:22;;;;;;;;;;;;;;;24.00;63.37;96602.13;4190472;28;5795;-69
2023/06/10 09:59:31;;;;;;;;;;;;;;;24.04;63.44;96602.38;4191341;28;5908;-68
2023/06/10 10:01:34;;;;;;;;;;;;;;;24.09;63.01;96602.34;4195603;28;5831;-73
2023/06/10 10:03:46;;;;;;;;;;;;;;;24.12;63.17;96599.06;4198881;28;5720;-81
2023/06/10 10:06:00;;;;;;;;;;;;;;;24.18;62.88;96595.22;4197539;28;5936;-71
2023/06/10 10:08:03;;;;;;;;;;;;;;;24.26;62.43;96593.81;4196811;28;5705;-76
2023/06/10 10:10:07;;;;;;;;;;;;;;;24.29;62.18;96593.25;4192105;28;5792;-74
2023/06/10 10:12:13;;;;;;;;;;;;;;;24.28;62.15;96592.44;4192652;28;5718;-75
2023/06/10 10:14:17;;;;;;;;;;;;;;;24.28;62.19;96595.13;4200212;28;5729;-69
2023/06/10 10:16:23;;;;;;;;;;;;;;;24.31;62.01;96596.50;4197044;28;5775;-68
2023/06/10 10:18:30;;;;;;;;;;;;;;;24.32;62.00;96598.91;4195283;28;5870;-74
2023/06/10 10:20:35;;;;;;;;;;;;;;;24.35;61.73;96597.50;4193091;28;5713;-72
2023/06/10 10:22:40;;;;;;;;;;;;;;;24.36;61.50;96594.56;4197727;28;5772;-72
2023/06/10 10:24:47;;;;;;;;;;;;;;;24.38;61.27;96591.56;4193549;28;5754;-73
2023/06/10 10:26:51;;;;;;;;;;;;;;;24.38;61.28;96595.06;4199814;28;5671;-73
2023/06/10 10:29:06;;;;;;;;;;;;;;;24.42;61.53;96589.09;4195775;28;5678;-72
2023/06/10 10:31:11;;;;;;;;;;;;;;;24.45;61.09;96591.22;4196560;28;5757;-72
2023/06/10 10:33:19;;;;;;;;;;;;;;;24.47;61.13;96595.25;4198945;28;5681;-73
2023/06/10 10:35:24;;;;;;;;;;;;;;;24.50;60.55;96594.69;4189950;28;5776;-73
2023/06/10 10:37:27;;;;;;;;;;;;;;;24.50;60.43;96593.88;4189719;28;5827;-73
2023/06/10 10:39:31;;;;;;;;;;;;;;;24.51;60.68;96590.06;4195803;28;6938;-73
2023/06/10 10:41:35;;;;;;;;;;;;;;;24.52;60.50;96597.09;4195101;28;6350;-72
2023/06/10 10:43:38;;;;;;;;;;;;;;;24.51;60.15;96593.59;4196438;28;5696;-72
2023/06/10 10:45:42;;;;;;;;;;;;;;;24.50;60.42;96591.97;4192591;28;5983;-73
2023/06/10 10:47:47;;;;;;;;;;;;;;;24.49;59.89;96590.38;4187918;28;5848;-73
2023/06/10 10:49:53;;;;;;;;;;;;;;;24.50;59.87;96583.88;4194391;28;5663;-73
2023/06/10 10:51:57;;;;;;;;;;;;;;;24.51;59.63;96590.06;4197981;28;5697;-73
2023/06/10 10:54:13;;;;;;;;;;;;;;;24.52;59.72;96594.38;4194671;28;6416;-73
2023/06/10 10:56:18;;;;;;;;;;;;;;;24.51;59.35;96584.66;4196607;28;5767;-73
2023/06/10 10:58:25;;;;;;;;;;;;;;;24.54;59.23;96589.50;4195316;28;5889;-72
2023/06/10 11:00:29;;;;;;;;;;;;;;;24.54;59.05;96584.09;4192323;28;5722;-73
2023/06/10 11:02:38;;;;;;;;;;;;;;;24.52;59.17;96584.38;4190942;28;5701;-73
2023/06/10 11:04:46;;;;;;;;;;;;;;;24.56;59.03;96584.59;4194617;28;5950;-85
2023/06/10 11:06:54;;;;;;;;;;;;;;;24.61;58.99;96590.75;4191939;28;5713;-76
2023/06/10 11:08:58;;;;;;;;;;;;;;;24.68;58.54;96585.00;4191161;28;5689;-69
2023/06/10 11:11:20;;;;;;;;;;;;;;;24.69;58.35;96586.63;4196259;28;5805;-69
2023/06/10 11:13:23;;;;;;;;;;;;;;;24.71;58.48;96592.56;4190817;28;5711;-69
2023/06/10 11:15:28;;;;;;;;;;;;;;;24.73;58.55;96586.84;4195191;28;6659;-69
2023/06/10 11:17:30;;;;;;;;;;;;;;;24.75;58.18;96590.06;4183788;28;5806;-69
2023/06/10 11:19:36;;;;;;;;;;;;;;;24.77;58.15;96585.97;4196200;28;5836;-69
2023/06/10 11:22:00;;;;;;;;;;;;;;;24.79;58.07;96591.09;4196347;28;6338;-69
2023/06/10 11:24:13;;;;;;;;;;;;;;;24.79;57.79;96588.38;4194956;28;5779;-69
2023/06/10 11:26:21;;;;;;;;;;;;;;;24.81;57.64;96589.72;4191671;28;5788;-68
2023/06/10 11:28:28;;;;;;;;;;;;;;;24.83;57.79;96587.53;4186690;28;7139;-69
2023/06/10 11:30:35;;;;;;;;;;;;;;;24.85;57.40;96579.13;4197890;28;5851;-69
2023/06/10 11:32:39;;;;;;;;;;;;;;;24.88;57.38;96587.47;4191720;28;5787;-69
2023/06/10 11:34:43;;;;;;;;;;;;;;;24.90;57.17;96582.56;4187999;28;5844;-69
2023/06/10 11:36:46;;;;;;;;;;;;;;;24.93;57.21;96589.31;4193841;28;5710;-70
2023/06/10 11:38:50;;;;;;;;;;;;;;;24.92;57.11;96587.72;4192324;28;5785;-69
2023/06/10 11:40:53;;;;;;;;;;;;;;;24.95;57.08;96587.94;4189630;28;5758;-69
2023/06/10 11:42:56;;;;;;;;;;;;;;;24.97;56.79;96584.94;4198693;28;5808;-69
2023/06/10 11:45:02;;;;;;;;;;;;;;;25.00;56.70;96587.03;4196274;28;5649;-69
2023/06/10 11:47:05;;;;;;;;;;;;;;;25.01;56.60;96583.28;4197905;28;6464;-69
2023/06/10 11:49:08;;;;;;;;;;;;;;;25.01;56.28;96585.97;4190448;28;5789;-69
2023/06/10 11:51:12;;;;;;;;;;;;;;;25.04;56.65;96590.03;4195520;28;5697;-77
2023/06/10 11:53:16;;;;;;;;;;;;;;;25.03;56.25;96582.97;4199328;28;5712;-74
2023/06/10 11:55:18;;;;;;;;;;;;;;;25.06;56.20;96590.53;4194884;28;5698;-76
2023/06/10 11:57:21;;;;;;;;;;;;;;;25.08;56.40;96582.94;4192575;28;5848;-66
2023/06/10 11:59:28;;;;;;;;;;;;;;;25.11;56.22;96582.34;4193341;28;5931;-72
2023/06/10 12:01:32;;;;;;;;;;;;;;;25.14;55.91;96582.59;4190369;28;5693;-64
2023/06/10 12:03:38;;;;;;;;;;;;;;;25.15;56.11;96584.19;4193212;28;5696;-67
2023/06/10 12:05:54;;;;;;;;;;;;;;;25.13;56.00;96580.16;4193728;28;6973;-72
2023/06/10 12:08:11;;;;;;;;;;;;;;;25.08;55.72;96574.81;4194067;28;5758;-72
2023/06/10 12:10:14;;;;;;;;;;;;;;;25.09;56.17;96574.53;4192289;28;5809;-68
2023/06/10 12:12:29;;;;;;;;;;;;;;;25.13;55.95;96575.53;4189311;28;5795;-66
2023/06/10 12:14:53;;;;;;;;;;;;;;;25.16;55.73;96568.75;4188037;28;7171;-70
2023/06/10 12:16:57;;;;;;;;;;;;;;;25.17;55.35;96575.78;4194862;28;5794;-74
2023/06/10 12:19:05;;;;;;;;;;;;;;;25.16;55.57;96571.47;4188438;28;5771;-69
2023/06/10 12:21:17;;;;;;;;;;;;;;;25.10;55.54;96564.50;4192862;28;5952;-79
2023/06/10 12:23:23;;;;;;;;;;;;;;;25.08;55.50;96564.00;4189042;28;8478;-75
2023/06/10 12:25:27;;;;;;;;;;;;;;;25.03;55.70;96564.06;4198458;28;7049;-76
2023/06/10 12:27:30;;;;;;;;;;;;;;;25.02;55.72;96557.03;4188728;28;6119;-76
2023/06/10 12:29:33;;;;;;;;;;;;;;;25.00;55.94;96564.59;4189478;28;5752;-66
2023/06/10 12:31:58;;;;;;;;;;;;;;;25.00;56.17;96567.31;4189289;28;5904;-65
2023/06/10 12:34:10;;;;;;;;;;;;;;;24.95;55.90;96558.19;4190157;28;5899;-65
2023/06/10 12:36:18;;;;;;;;;;;;;;;24.90;55.78;96554.72;4190521;28;6121;-65
2023/06/10 12:38:27;;;;;;;;;;;;;;;24.87;55.95;96558.81;4191079;28;5827;-63
2023/06/10 12:40:32;;;;;;;;;;;;;;;24.87;56.24;96548.00;4189290;28;5936;-65
2023/06/10 12:42:36;;;;;;;;;;;;;;;24.86;56.13;96548.31;4193725;28;5824;-65
2023/06/10 12:44:41;;;;;;;;;;;;;;;24.88;55.79;96559.63;4195148;28;5688;-66
2023/06/10 12:46:44;;;;;;;;;;;;;;;24.88;55.93;96546.91;4193203;28;5140;-65
2023/06/10 12:48:54;;;;;;;;;;;;;;;24.87;55.71;96555.31;4194372;28;6875;-65
2023/06/10 12:51:00;;;;;;;;;;;;;;;24.86;55.61;96549.09;4197392;28;5771;-65
2023/06/10 12:53:02;;;;;;;;;;;;;;;24.85;55.89;96547.50;4199731;28;5081;-65
2023/06/10 12:55:07;;;;;;;;;;;;;;;24.88;55.83;96546.91;4193324;28;5788;-65
2023/06/10 12:57:11;;;;;;;;;;;;;;;24.90;55.42;96547.41;4194316;28;5820;-65
2023/06/10 12:59:14;;;;;;;;;;;;;;;24.89;55.52;96545.81;4199508;28;5770;-65
2023/06/10 13:01:17;;;;;;;;;;;;;;;24.87;55.30;96539.91;4188686;28;5698;-66
2023/06/10 13:03:20;;;;;;;;;;;;;;;24.85;55.10;96535.88;4192823;28;5808;-64
2023/06/10 13:05:23;;;;;;;;;;;;;;;24.82;55.26;96536.47;4191925;28;6887;-64
2023/06/10 13:07:27;;;;;;;;;;;;;;;24.79;54.91;96527.00;4191080;28;5659;-64
2023/06/10 13:09:30;;;;;;;;;;;;;;;24.76;55.07;96533.00;4185941;28;5733;-65
2023/06/10 13:11:34;;;;;;;;;;;;;;;24.73;55.24;96522.78;4198105;28;5667;-64
2023/06/10 13:13:38;;;;;;;;;;;;;;;24.76;54.87;96532.22;4194942;28;5789;-64
2023/06/10 13:15:41;;;;;;;;;;;;;;;24.76;54.83;96532.22;4199220;28;5768;-65
2023/06/10 13:17:48;;;;;;;;;;;;;;;24.75;54.91;96526.00;4190890;28;6628;-64
2023/06/10 13:19:52;;;;;;;;;;;;;;;24.76;54.57;96527.59;4195099;28;7730;-64
2023/06/10 13:21:55;;;;;;;;;;;;;;;24.77;55.06;96526.50;4191050;28;5927;-64
2023/06/10 13:23:58;;;;;;;;;;;;;;;24.78;54.88;96525.41;4191474;28;6135;-64
2023/06/10 13:26:02;;;;;;;;;;;;;;;24.79;54.58;96518.91;4187699;28;5771;-63
2023/06/10 13:28:07;;;;;;;;;;;;;;;24.84;54.58;96523.47;4192400;28;5728;-64
2023/06/10 13:30:11;;;;;;;;;;;;;;;24.89;54.37;96515.25;4186562;28;5866;-64
2023/06/10 13:32:14;;;;;;;;;;;;;;;24.92;54.49;96509.31;4194766;28;6019;-64
2023/06/10 13:34:17;;;;;;;;;;;;;;;24.91;54.26;96513.88;4190949;28;7768;-63
2023/06/10 13:36:20;;;;;;;;;;;;;;;24.96;54.02;96516.53;4190896;28;5811;-64
2023/06/10 13:38:23;;;;;;;;;;;;;;;24.93;54.26;96511.72;4188976;28;5878;-63
2023/06/10 13:40:26;;;;;;;;;;;;;;;24.89;54.27;96502.56;4196534;28;5846;-64
2023/06/10 13:42:29;;;;;;;;;;;;;;;24.86;54.03;96505.03;4194925;28;5904;-64
2023/06/10 13:44:36;;;;;;;;;;;;;;;24.89;54.13;96504.44;4194308;28;5833;-64
2023/06/10 13:46:39;;;;;;;;;;;;;;;24.92;54.08;96510.09;4201371;28;5820;-64
2023/06/10 13:48:42;;;;;;;;;;;;;;;24.94;54.03;96505.19;4190020;28;6546;-64
2023/06/10 13:50:45;;;;;;;;;;;;;;;24.94;53.92;96507.91;4199740;28;5788;-64
2023/06/10 13:52:48;;;;;;;;;;;;;;;24.93;53.52;96498.19;4195355;28;5692;-64
2023/06/10 13:54:51;;;;;;;;;;;;;;;24.92;53.49;96509.31;4188724;28;5804;-64
2023/06/10 13:56:54;;;;;;;;;;;;;;;24.89;53.69;96513.38;4191457;28;5709;-64
2023/06/10 13:58:57;;;;;;;;;;;;;;;24.84;53.82;96508.03;4199028;28;5722;-64
2023/06/10 14:01:02;;;;;;;;;;;;;;;24.85;53.66;96506.13;4190583;28;6833;-64
2023/06/10 14:03:05;;;;;;;;;;;;;;;24.83;53.50;96503.72;4189147;28;7743;-64
2023/06/10 14:05:08;;;;;;;;;;;;;;;24.84;53.85;96512.66;4191377;28;6076;-64
2023/06/10 14:07:12;;;;;;;;;;;;;;;24.87;53.49;96509.34;4191666;28;5813;-64
2023/06/10 14:09:16;;;;;;;;;;;;;;;24.89;53.43;96515.25;4195320;28;5905;-64
2023/06/10 14:11:19;;;;;;;;;;;;;;;24.92;53.59;96514.72;4197110;28;5804;-65
2023/06/10 14:13:22;;;;;;;;;;;;;;;24.93;53.21;96508.19;4194940;28;6498;-65
2023/06/10 14:15:25;;;;;;;;;;;;;;;24.94;53.50;96507.91;4189964;28;5725;-65
2023/06/10 14:17:30;;;;;;;;;;;;;;;24.95;53.38;96500.59;4199306;28;5664;-65
2023/06/10 14:19:33;;;;;;;;;;;;;;;24.93;52.92;96506.31;4200387;28;6501;-65
2023/06/10 14:21:35;;;;;;;;;;;;;;;24.94;53.22;96502.50;4192870;28;5793;-65
2023/06/10 14:23:38;;;;;;;;;;;;;;;24.94;53.01;96504.41;4197258;28;6120;-65
2023/06/10 14:25:41;;;;;;;;;;;;;;;24.92;52.62;96502.00;4191867;28;5929;-64
2023/06/10 14:27:46;;;;;;;;;;;;;;;24.92;52.92;96498.47;4198650;28;5914;-65
2023/06/10 14:29:49;;;;;;;;;;;;;;;24.88;52.53;96494.72;4192202;28;5801;-64
2023/06/10 14:31:52;;;;;;;;;;;;;;;24.84;52.64;96494.53;4193626;28;5715;-64
2023/06/10 14:33:56;;;;;;;;;;;;;;;24.81;52.58;96495.13;4196632;28;5724;-64
2023/06/10 14:35:59;;;;;;;;;;;;;;;24.82;52.51;96499.41;4194047;28;5708;-64
2023/06/10 14:38:02;;;;;;;;;;;;;;;24.83;52.56;96492.13;4190654;28;5709;-67
2023/06/10 14:40:10;;;;;;;;;;;;;;;24.80;52.58;96490.78;4189178;28;5812;-67
2023/06/10 14:42:13;;;;;;;;;;;;;;;24.81;52.30;96492.41;4193224;28;5775;-66
2023/06/10 14:44:16;;;;;;;;;;;;;;;24.85;52.44;96487.22;4193799;28;5811;-66
2023/06/10 14:46:20;;;;;;;;;;;;;;;24.86;52.19;96478.00;4196790;28;5912;-67
2023/06/10 14:48:23;;;;;;;;;;;;;;;24.88;52.55;96482.03;4197998;28;6318;-66
2023/06/10 14:50:28;;;;;;;;;;;;;;;24.90;52.53;96482.53;4193613;28;5827;-66
2023/06/10 14:52:31;;;;;;;;;;;;;;;24.91;52.17;96484.13;4195383;28;5932;-65
2023/06/10 14:54:33;;;;;;;;;;;;;;;24.93;52.46;96478.47;4185554;28;5775;-66
2023/06/10 14:56:36;;;;;;;;;;;;;;;24.93;51.99;96481.97;4190298;28;5992;-65
2023/06/10 14:58:39;;;;;;;;;;;;;;;24.96;52.03;96480.56;4195958;28;6366;-66
2023/06/10 15:00:42;;;;;;;;;;;;;;;24.98;52.01;96473.75;4191526;28;5772;-69
2023/06/10 15:02:47;;;;;;;;;;;;;;;25.01;51.71;96468.88;4196524;28;5773;-67
2023/06/10 15:04:50;;;;;;;;;;;;;;;25.03;51.73;96467.53;4189556;28;5808;-67
2023/06/10 15:06:55;;;;;;;;;;;;;;;25.03;51.77;96461.28;4189400;28;5707;-67
2023/06/10 15:08:58;;;;;;;;;;;;;;;25.05;51.49;96467.22;4192289;28;5769;-67
2023/06/10 15:11:01;;;;;;;;;;;;;;;25.06;51.41;96466.94;4196894;28;5758;-66
2023/06/10 15:13:04;;;;;;;;;;;;;;;25.08;51.33;96478.25;4193495;28;5939;-65
2023/06/10 15:15:08;;;;;;;;;;;;;;;25.10;51.53;96461.72;4191661;28;5815;-65
2023/06/10 15:17:12;;;;;;;;;;;;;;;25.11;51.22;96461.44;4190218;28;5808;-65
2023/06/10 15:19:15;;;;;;;;;;;;;;;25.11;51.46;96463.34;4187664;28;5816;-66
2023/06/10 15:21:17;;;;;;;;;;;;;;;25.12;51.43;96460.34;4192031;28;6453;-66
2023/06/10 15:23:22;;;;;;;;;;;;;;;25.13;51.28;96450.31;4192240;28;6003;-65
2023/06/10 15:25:25;;;;;;;;;;;;;;;25.14;51.06;96451.91;4188989;28;5921;-64
2023/06/10 15:27:33;;;;;;;;;;;;;;;25.18;51.30;96452.97;4188702;28;5770;-66
2023/06/10 15:29:36;;;;;;;;;;;;;;;25.16;51.01;96452.44;4196507;28;5784;-67
2023/06/10 15:31:39;;;;;;;;;;;;;;;25.18;50.99;96461.88;4187501;28;5851;-66
2023/06/10 15:33:42;;;;;;;;;;;;;;;25.15;51.06;96454.34;4185904;28;5889;-66
2023/06/10 15:35:49;;;;;;;;;;;;;;;25.13;50.84;96459.22;4185453;28;5690;-66
2023/06/10 15:37:52;;;;;;;;;;;;;;;25.13;50.75;96448.41;4184270;28;5793;-67
2023/06/10 15:39:56;;;;;;;;;;;;;;;25.15;50.92;96448.16;4186664;28;5898;-68
2023/06/10 15:41:59;;;;;;;;;;;;;;;25.19;50.69;96451.84;4193531;28;5832;-68
2023/06/10 15:44:02;;;;;;;;;;;;;;;25.23;50.87;96447.44;4199861;28;5754;-68
2023/06/10 15:46:05;;;;;;;;;;;;;;;25.23;50.65;96448.25;4198042;28;5774;-70
2023/06/10 15:48:08;;;;;;;;;;;;;;;25.25;50.39;96453.38;4199276;28;5668;-67
2023/06/10 15:50:11;;;;;;;;;;;;;;;25.25;50.80;96456.88;4199367;28;5768;-68
2023/06/10 15:52:14;;;;;;;;;;;;;;;25.27;50.42;96450.41;4199765;28;6505;-67
2023/06/10 15:54:17;;;;;;;;;;;;;;;25.27;50.63;96445.78;4199833;28;5648;-68
2023/06/10 15:56:22;;;;;;;;;;;;;;;25.25;50.35;96443.34;4191796;28;6522;-68
2023/06/10 15:58:25;;;;;;;;;;;;;;;25.24;50.63;96440.94;4191389;28;5735;-67
2023/06/10 16:00:28;;;;;;;;;;;;;;;25.27;50.47;96436.88;4198718;28;5811;-68
2023/06/10 16:02:31;;;;;;;;;;;;;;;25.28;50.34;96436.56;4192357;28;5780;-68
2023/06/10 16:04:38;;;;;;;;;;;;;;;25.28;50.26;96436.56;4195997;28;5875;-68
2023/06/10 16:06:41;;;;;;;;;;;;;;;25.25;50.57;96431.72;4199499;28;5935;-68
2023/06/10 16:08:45;;;;;;;;;;;;;;;25.25;50.40;96439.84;4199799;28;5709;-68
2023/06/10 16:10:48;;;;;;;;;;;;;;;25.23;50.26;96442.03;4194262;28;5701;-68
2023/06/10 16:12:53;;;;;;;;;;;;;;;25.22;50.60;96443.16;4202877;28;5939;-68
2023/06/10 16:14:55;;;;;;;;;;;;;;;25.21;50.38;96436.94;4202980;28;5703;-68
2023/06/10 16:16:58;;;;;;;;;;;;;;;25.19;50.15;96436.44;4202809;28;5713;-68
2023/06/10 16:19:01;;;;;;;;;;;;;;;25.17;50.23;96433.22;4202718;28;5673;-68
2023/06/10 16:21:05;;;;;;;;;;;;;;;25.14;50.49;96433.00;4199135;28;5681;-67
2023/06/10 16:23:08;;;;;;;;;;;;;;;25.15;50.64;96429.22;4202871;28;5804;-68
2023/06/10 16:25:11;;;;;;;;;;;;;;;25.15;50.42;96431.91;4202789;28;6382;-68
2023/06/10 16:27:14;;;;;;;;;;;;;;;25.15;50.25;96437.31;4202743;28;5671;-68
2023/06/10 16:29:19;;;;;;;;;;;;;;;25.16;50.60;96433.53;4202528;28;6537;-68
2023/06/10 16:31:22;;;;;;;;;;;;;;;25.16;50.62;96428.09;4202853;28;5694;-68
2023/06/10 16:33:25;;;;;;;;;;;;;;;25.14;50.31;96423.00;4194330;28;5660;-68
2023/06/10 16:35:28;;;;;;;;;;;;;;;25.14;50.40;96422.16;4202362;28;5660;-69
2023/06/10 16:37:30;;;;;;;;;;;;;;;25.13;50.63;96418.66;4199102;28;5710;-68
2023/06/10 16:39:33;;;;;;;;;;;;;;;25.13;50.32;96424.06;4193238;28;5709;-67
2023/06/10 16:41:36;;;;;;;;;;;;;;;25.12;50.41;96422.47;4195976;28;5855;-68
2023/06/10 16:43:39;;;;;;;;;;;;;;;25.10;50.67;96427.38;4202506;28;5741;-67
2023/06/10 16:45:43;;;;;;;;;;;;;;;25.11;50.70;96428.19;4202428;28;5734;-67
2023/06/10 16:47:46;;;;;;;;;;;;;;;25.11;50.44;96428.97;4198980;28;5718;-67
2023/06/10 16:49:49;;;;;;;;;;;;;;;25.10;50.78;96423.88;4197533;28;5690;-67
2023/06/10 16:51:53;;;;;;;;;;;;;;;25.10;50.65;96427.38;4202064;28;5715;-68
2023/06/10 16:53:55;;;;;;;;;;;;;;;25.10;50.57;96423.88;4202337;28;5824;-68
2023/06/10 16:55:58;;;;;;;;;;;;;;;25.10;50.39;96429.28;4202110;28;5692;-68
2023/06/10 16:58:05;;;;;;;;;;;;;;;25.09;50.62;96430.38;4195792;28;5721;-67
2023/06/10 17:00:09;;;;;;;;;;;;;;;25.07;50.76;96429.88;4200246;28;5682;-67
2023/06/10 17:02:13;;;;;;;;;;;;;;;25.08;50.51;96432.28;4202141;28;5702;-68
2023/06/10 17:04:16;;;;;;;;;;;;;;;25.07;50.81;96433.38;4201965;28;5726;-67
2023/06/10 17:06:19;;;;;;;;;;;;;;;25.06;50.26;96439.88;4201906;28;5667;-68
2023/06/10 17:08:23;;;;;;;;;;;;;;;25.06;50.48;96437.19;4193992;28;5697;-67
2023/06/10 17:10:26;;;;;;;;;;;;;;;25.06;50.66;96437.19;4201895;28;5784;-68
2023/06/10 17:12:29;;;;;;;;;;;;;;;25.07;50.69;96440.69;4201847;28;5706;-69
2023/06/10 17:14:32;;;;;;;;;;;;;;;25.06;50.31;96439.09;4201917;28;5693;-67
2023/06/10 17:16:36;;;;;;;;;;;;;;;25.05;50.80;96441.00;4199751;28;5748;-68
2023/06/10 17:18:41;;;;;;;;;;;;;;;25.06;50.46;96439.09;4195681;28;5707;-68
2023/06/10 17:20:44;;;;;;;;;;;;;;;25.08;50.39;96439.59;4201101;28;5681;-67
2023/06/10 17:22:47;;;;;;;;;;;;;;;25.07;50.62;96435.28;4201674;28;5885;-67
2023/06/10 17:24:52;;;;;;;;;;;;;;;25.08;50.52;96436.88;4201817;28;7694;-68
2023/06/10 17:26:55;;;;;;;;;;;;;;;25.08;50.32;96434.19;4201573;28;5828;-69
2023/06/10 17:28:58;;;;;;;;;;;;;;;25.09;50.39;96442.00;4201809;28;5755;-68
2023/06/10 17:31:01;;;;;;;;;;;;;;;25.09;50.17;96454.72;4201578;28;5893;-68
2023/06/10 17:33:04;;;;;;;;;;;;;;;25.10;50.30;96450.91;4201434;28;5698;-68
2023/06/10 17:35:09;;;;;;;;;;;;;;;25.11;50.53;96452.53;4201171;28;5749;-68
2023/06/10 17:37:13;;;;;;;;;;;;;;;25.11;50.15;96457.94;4192736;28;5708;-69
2023/06/10 17:39:16;;;;;;;;;;;;;;;25.12;50.06;96457.63;4201540;28;5651;-67
2023/06/10 17:41:18;;;;;;;;;;;;;;;25.13;50.06;96455.72;4194019;28;5682;-68
2023/06/10 17:43:21;;;;;;;;;;;;;;;25.14;49.97;96451.91;4201443;28;5822;-68
2023/06/10 17:45:24;;;;;;;;;;;;;;;25.15;50.20;96454.34;4188317;28;5770;-68
2023/06/10 17:47:27;;;;;;;;;;;;;;;25.17;50.03;96454.84;4201172;28;5772;-68
2023/06/10 17:49:30;;;;;;;;;;;;;;;25.18;50.31;96447.53;4200809;28;5652;-68
2023/06/10 17:51:37;;;;;;;;;;;;;;;25.18;50.14;96444.84;4201264;28;5652;-67
2023/06/10 17:53:40;;;;;;;;;;;;;;;25.18;50.00;96452.97;4201229;28;5668;-68
2023/06/10 17:55:43;;;;;;;;;;;;;;;25.16;49.88;96455.97;4192601;28;5696;-68
2023/06/10 17:57:46;;;;;;;;;;;;;;;25.17;50.18;96451.34;4200834;28;5697;-67
2023/06/10 17:59:49;;;;;;;;;;;;;;;25.18;50.01;96459.16;4191382;28;6601;-68
2023/06/10 18:01:52;;;;;;;;;;;;;;;25.19;49.93;96460.78;4201136;28;5780;-68
2023/06/10 18:03:55;;;;;;;;;;;;;;;25.20;50.13;96456.16;4197498;28;5681;-68
2023/06/10 18:06:01;;;;;;;;;;;;;;;25.19;50.35;96455.38;4200964;28;5895;-67
2023/06/10 18:08:05;;;;;;;;;;;;;;;25.21;50.44;96463.19;4200988;28;5656;-67
2023/06/10 18:10:09;;;;;;;;;;;;;;;25.23;50.04;96458.28;4200608;28;5675;-68
2023/06/10 18:12:12;;;;;;;;;;;;;;;25.23;50.14;96455.56;4201189;28;5795;-68
2023/06/10 18:14:15;;;;;;;;;;;;;;;25.24;50.13;96462.59;4200950;28;5685;-67
2023/06/10 18:16:18;;;;;;;;;;;;;;;25.23;50.11;96472.59;4200751;28;5656;-67
2023/06/10 18:18:22;;;;;;;;;;;;;;;25.23;50.06;96469.91;4192657;28;5848;-68
2023/06/10 18:20:25;;;;;;;;;;;;;;;25.25;49.97;96466.91;4195802;28;5800;-68
2023/06/10 18:22:27;;;;;;;;;;;;;;;25.26;50.31;96471.22;4199801;28;5674;-68
2023/06/10 18:24:32;;;;;;;;;;;;;;;25.27;50.06;96472.03;4193692;28;5697;-67
2023/06/10 18:26:35;;;;;;;;;;;;;;;25.23;49.98;96477.22;4200862;28;5660;-67
2023/06/10 18:28:38;;;;;;;;;;;;;;;25.17;50.15;96473.00;4200827;28;5805;-67
2023/06/10 18:30:40;;;;;;;;;;;;;;;25.14;50.35;96470.84;4198231;28;5655;-68
2023/06/10 18:32:43;;;;;;;;;;;;;;;25.14;50.00;96471.69;4191486;28;5714;-67
2023/06/10 18:34:49;;;;;;;;;;;;;;;25.15;49.92;96464.38;4195387;28;5697;-67
2023/06/10 18:36:52;;;;;;;;;;;;;;;25.15;50.00;96470.59;4200616;28;5685;-67
2023/06/10 18:38:55;;;;;;;;;;;;;;;25.14;50.21;96473.56;4200629;28;5101;-67
2023/06/10 18:41:00;;;;;;;;;;;;;;;25.14;50.50;96478.97;4200506;28;6337;-67
2023/06/10 18:43:03;;;;;;;;;;;;;;;25.13;50.40;96477.38;4200689;28;5718;-67
2023/06/10 18:45:07;;;;;;;;;;;;;;;25.11;50.22;96479.56;4200238;28;5811;-67
2023/06/10 18:47:10;;;;;;;;;;;;;;;25.11;50.39;96479.56;4200586;28;5656;-67
2023/06/10 18:49:13;;;;;;;;;;;;;;;25.11;50.16;96479.56;4200418;28;5776;-67
2023/06/10 18:51:17;;;;;;;;;;;;;;;25.10;50.10;96488.78;4199824;28;5656;-66
2023/06/10 18:53:20;;;;;;;;;;;;;;;25.10;50.50;96489.56;4189287;28;5697;-66
2023/06/10 18:55:23;;;;;;;;;;;;;;;25.10;50.12;96486.06;4191422;28;5817;-67