Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:36;;;;;;;27.25;18.38;;;10.50;68.30;;;;;;5052195;28;20052;-71
2022/03/03 00:04:03;;;;;;;30.98;17.77;;;10.50;68.30;;;;;;5053253;28;20072;-71
2022/03/03 00:06:29;;;;;;;24.17;17.42;;;10.50;68.30;;;;;;5051423;28;20052;-71
2022/03/03 00:08:54;;;;;;;26.35;17.20;;;10.50;68.90;;;;;;5052563;28;20399;-72
2022/03/03 00:11:20;;;;;;;26.63;17.60;;;10.50;68.30;;;;;;5052712;28;20025;-71
2022/03/03 00:13:45;;;;;;;25.17;17.77;;;10.50;68.30;;;;;;5051275;28;20060;-71
2022/03/03 00:16:11;;;;;;;22.42;16.80;;;10.50;68.30;;;;;;5052636;28;20398;-71
2022/03/03 00:18:36;;;;;;;25.05;17.48;;;10.50;68.20;;;;;;5047467;28;20456;-71
2022/03/03 00:21:03;;;;;;;23.65;17.40;;;10.50;68.20;;;;;;5051137;28;20041;-72
2022/03/03 00:23:29;;;;;;;24.17;17.15;;;10.50;68.20;;;;;;5053060;28;20025;-72
2022/03/03 00:25:54;;;;;;;25.55;17.48;;;10.50;68.20;;;;;;5051325;28;20448;-72
2022/03/03 00:28:20;;;;;;;22.88;16.88;;;10.50;68.20;;;;;;5051372;28;20021;-71
2022/03/03 00:30:45;;;;;;;22.88;17.02;;;10.50;68.70;;;;;;5068137;28;20497;-72
2022/03/03 00:33:11;;;;;;;25.58;17.13;;;10.50;68.20;;;;;;5051624;28;20051;-72
2022/03/03 00:35:36;;;;;;;28.20;17.52;;;10.50;68.10;;;;;;5052716;28;20096;-71
2022/03/03 00:38:02;;;;;;;114.68;22.33;;;10.50;68.80;;;;;;5051731;28;20059;-71
2022/03/03 00:40:27;;;;;;;37.35;17.65;;;10.40;68.70;;;;;;5051294;28;20020;-72
2022/03/03 00:42:53;;;;;;;33.67;17.63;;;10.50;68.50;;;;;;5050839;28;20644;-71
2022/03/03 00:45:18;;;;;;;48.03;18.83;;;10.50;68.30;;;;;;5051894;28;20025;-72
2022/03/03 00:47:44;;;;;;;31.05;16.75;;;10.50;68.30;;;;;;5050321;28;20482;-71
2022/03/03 00:50:10;;;;;;;43.03;17.92;;;10.50;68.20;;;;;;5051710;28;20052;-71
2022/03/03 00:52:36;;;;;;;33.15;18.58;;;10.50;68.10;;;;;;5050529;28;20049;-71
2022/03/03 00:55:02;;;;;;;26.00;16.52;;;10.50;68.10;;;;;;5052028;28;20036;-72
2022/03/03 00:57:28;;;;;;;25.40;17.58;;;10.50;68.00;;;;;;5050166;28;20095;-71
2022/03/03 00:59:53;;;;;;;27.42;17.13;;;10.50;68.00;;;;;;5050568;28;20029;-71
2022/03/03 01:02:19;;;;;;;30.85;17.60;;;10.50;67.90;;;;;;5050600;28;20401;-72
2022/03/03 01:04:44;;;;;;;25.10;16.77;;;10.50;67.90;;;;;;5050800;28;20029;-72
2022/03/03 01:07:10;;;;;;;24.58;16.75;;;10.40;67.90;;;;;;5051890;28;20034;-71
2022/03/03 01:09:35;;;;;;;22.70;17.08;;;10.50;67.90;;;;;;5049858;28;20390;-72
2022/03/03 01:12:01;;;;;;;26.65;18.35;;;10.50;67.80;;;;;;5051735;28;20037;-71
2022/03/03 01:14:26;;;;;;;24.17;17.23;;;10.40;67.80;;;;;;5050265;28;20109;-72
2022/03/03 01:16:52;;;;;;;23.63;17.60;;;10.40;67.80;;;;;;5050599;28;20111;-71
2022/03/03 01:19:19;;;;;;;26.58;17.17;;;10.40;67.80;;;;;;5051245;28;20028;-71
2022/03/03 01:21:45;;;;;;;25.45;16.88;;;10.40;67.70;;;;;;5051575;28;20036;-72
2022/03/03 01:24:10;;;;;;;26.95;17.05;;;10.50;67.80;;;;;;5051374;28;20059;-72
2022/03/03 01:26:36;;;;;;;22.35;16.90;;;10.40;67.70;;;;;;5051655;28;20028;-71
2022/03/03 01:29:02;;;;;;;26.92;16.58;;;10.40;67.70;;;;;;5050176;28;20034;-72
2022/03/03 01:31:28;;;;;;;23.80;16.70;;;10.40;67.70;;;;;;5051612;28;20082;-72
2022/03/03 01:33:54;;;;;;;22.92;16.15;;;10.40;67.70;;;;;;5051584;28;20533;-71
2022/03/03 01:36:19;;;;;;;23.95;17.13;;;10.40;67.70;;;;;;5051661;28;20059;-71
2022/03/03 01:38:45;;;;;;;21.88;16.05;;;10.40;67.60;;;;;;5049991;28;20025;-72
2022/03/03 01:41:11;;;;;;;22.48;16.00;;;10.40;67.60;;;;;;5051356;28;20513;-72
2022/03/03 01:43:38;;;;;;;23.70;16.80;;;10.40;67.50;;;;;;5051363;28;20044;-72
2022/03/03 01:46:04;;;;;;;28.27;16.88;;;10.40;67.50;;;;;;5050177;28;20029;-72
2022/03/03 01:48:30;;;;;;;24.85;16.58;;;10.40;67.50;;;;;;5050875;28;20021;-72
2022/03/03 01:50:55;;;;;;;22.17;16.55;;;10.40;67.40;;;;;;5050126;28;20036;-71
2022/03/03 01:53:21;;;;;;;24.52;17.00;;;10.40;67.50;;;;;;5049850;28;20028;-72
2022/03/03 01:55:46;;;;;;;24.13;17.05;;;10.40;67.50;;;;;;5050881;28;20040;-72
2022/03/03 01:58:12;;;;;;;22.27;17.13;;;10.40;67.50;;;;;;5051110;28;20032;-72
2022/03/03 02:00:38;;;;;;;22.48;16.45;;;10.40;67.50;;;;;;5053975;28;20027;-72
2022/03/03 02:03:04;;;;;;;23.88;16.98;;;10.40;67.40;;;;;;5055401;28;20646;-71
2022/03/03 02:05:30;;;;;;;25.45;16.17;;;10.40;67.50;;;;;;5055710;28;20032;-71
2022/03/03 02:07:57;;;;;;;22.77;17.52;;;10.40;67.50;;;;;;5053708;28;20476;-72
2022/03/03 02:10:23;;;;;;;21.80;16.55;;;10.40;67.50;;;;;;5053995;28;20432;-72
2022/03/03 02:12:48;;;;;;;24.83;17.15;;;10.40;67.50;;;;;;5053624;28;20021;-72
2022/03/03 02:15:18;;;;;;;23.02;16.98;;;10.40;67.40;;;;;;5053988;28;20036;-71
2022/03/03 02:17:44;;;;;;;21.40;16.15;;;10.40;67.40;;;;;;5054862;28;20382;-71
2022/03/03 02:20:30;;;;;;;23.80;17.02;;;10.40;67.40;;;;;;5053705;28;20021;-72
2022/03/03 02:22:57;;;;;;;24.17;16.75;;;10.40;67.50;;;;;;5054240;28;20120;-72
2022/03/03 02:25:25;;;;;;;28.77;17.65;;;10.40;67.50;;;;;;5053822;28;20029;-71
2022/03/03 02:27:51;;;;;;;22.90;16.05;;;10.40;67.50;;;;;;5054287;28;20116;-72
2022/03/03 02:30:18;;;;;;;26.17;16.88;;;10.40;67.50;;;;;;5054485;28;20442;-71
2022/03/03 02:32:44;;;;;;;25.73;18.33;;;10.40;67.50;;;;;;5053115;28;20025;-71
2022/03/03 02:35:10;;;;;;;27.77;17.95;;;10.40;67.50;;;;;;5053582;28;20060;-72
2022/03/03 02:37:42;;;;;;;29.52;16.95;;;10.40;67.50;;;;;;5053273;28;20052;-71
2022/03/03 02:40:10;;;;;;;26.48;17.08;;;10.40;67.50;;;;;;5053285;28;20094;-72
2022/03/03 02:42:36;;;;;;;28.98;17.38;;;10.40;67.50;;;;;;5053354;28;20127;-71
2022/03/03 02:45:03;;;;;;;32.67;17.15;;;10.40;67.60;;;;;;5053377;28;20060;-72
2022/03/03 02:47:29;;;;;;;29.13;17.02;;;10.40;67.50;;;;;;5054153;28;20047;-72
2022/03/03 02:49:54;;;;;;;40.50;18.05;;;10.40;67.50;;;;;;5052805;28;20035;-72
2022/03/03 02:52:20;;;;;;;41.25;18.60;;;10.40;67.80;;;;;;5054137;28;20421;-72
2022/03/03 02:54:45;;;;;;;47.83;18.33;;;10.40;67.70;;;;;;5054368;28;20082;-72
2022/03/03 02:59:55;;;;;;;27.75;17.40;;;10.30;67.50;;;;;;5054320;28;20079;-71
2022/03/03 03:02:21;;;;;;;25.88;18.27;;;10.40;67.50;;;;;;5052435;28;20025;-71
2022/03/03 03:04:47;;;;;;;27.20;18.08;;;10.30;67.40;;;;;;5053474;28;20068;-72
2022/03/03 03:07:12;;;;;;;25.27;17.98;;;10.30;67.50;;;;;;5053113;28;20032;-71
2022/03/03 03:09:38;;;;;;;25.92;18.15;;;10.30;67.40;;;;;;5052672;28;20547;-72
2022/03/03 03:12:04;;;;;;;36.13;21.40;;;10.30;67.40;;;;;;5052600;28;20044;-71
2022/03/03 03:14:29;;;;;;;28.55;19.65;;;10.40;67.60;;;;;;5052626;28;20032;-72
2022/03/03 03:16:55;;;;;;;37.78;19.75;;;10.30;67.50;;;;;;5053803;28;20120;-72
2022/03/03 03:19:21;;;;;;;31.38;19.05;;;10.30;67.50;;;;;;5051560;28;20032;-71
2022/03/03 03:21:46;;;;;;;29.02;19.40;;;10.30;67.50;;;;;;5052509;28;20029;-71
2022/03/03 03:24:12;;;;;;;29.48;19.75;;;10.30;67.50;;;;;;5052409;28;20025;-71
2022/03/03 03:26:39;;;;;;;27.55;19.27;;;10.30;67.40;;;;;;5052313;28;20029;-71
2022/03/03 03:29:04;;;;;;;29.95;19.23;;;10.30;67.50;;;;;;5052392;28;20425;-72
2022/03/03 03:31:30;;;;;;;29.20;19.42;;;10.30;67.50;;;;;;5053282;28;20100;-72
2022/03/03 03:33:55;;;;;;;27.38;19.02;;;10.30;67.50;;;;;;5051433;28;20078;-76
2022/03/03 03:36:21;;;;;;;29.83;18.75;;;10.30;67.50;;;;;;5052169;28;20074;-71
2022/03/03 03:38:46;;;;;;;29.85;18.90;;;10.30;67.50;;;;;;5052372;28;20510;-72
2022/03/03 03:41:12;;;;;;;28.48;18.83;;;10.30;67.50;;;;;;5051767;28;20119;-72
2022/03/03 03:43:38;;;;;;;24.90;18.75;;;10.30;67.50;;;;;;5042594;28;20068;-72
2022/03/03 03:46:03;;;;;;;27.80;19.20;;;10.30;67.50;;;;;;5047942;28;20029;-72
2022/03/03 03:48:29;;;;;;;29.38;18.65;;;10.30;67.60;;;;;;5048149;28;20037;-71
2022/03/03 03:50:55;;;;;;;26.73;18.60;;;10.30;67.50;;;;;;5052129;28;20033;-72
2022/03/03 03:53:20;;;;;;;26.70;18.27;;;10.30;67.60;;;;;;5052190;28;20020;-71
2022/03/03 03:55:46;;;;;;;24.15;17.90;;;10.30;68.10;;;;;;5052082;28;20116;-72
2022/03/03 03:58:12;;;;;;;26.45;18.50;;;10.30;67.60;;;;;;5053017;28;20510;-71
2022/03/03 04:00:38;;;;;;;26.23;18.10;;;10.30;67.50;;;;;;5052084;28;20025;-71
2022/03/03 04:03:03;;;;;;;24.85;17.73;;;10.30;67.60;;;;;;5051910;28;20059;-71
2022/03/03 04:05:29;;;;;;;24.60;18.05;;;10.30;67.60;;;;;;5052547;28;20021;-70
2022/03/03 04:07:54;;;;;;;26.63;19.40;;;10.30;67.60;;;;;;5052693;28;20057;-72
2022/03/03 04:10:20;;;;;;;25.73;18.90;;;10.30;67.60;;;;;;5053098;28;20111;-71
2022/03/03 04:12:46;;;;;;;24.33;18.65;;;10.30;67.60;;;;;;5052708;28;20051;-72
2022/03/03 04:15:11;;;;;;;25.60;18.80;;;10.30;67.60;;;;;;5051479;28;20033;-72
2022/03/03 04:17:37;;;;;;;24.48;18.08;;;10.30;67.60;;;;;;5052908;28;20104;-71
2022/03/03 04:20:04;;;;;;;24.58;18.25;;;10.30;67.60;;;;;;5051087;28;20117;-72
2022/03/03 04:22:30;;;;;;;28.50;17.85;;;10.30;67.60;;;;;;5051271;28;20036;-72
2022/03/03 04:24:56;;;;;;;24.13;17.27;;;10.30;67.60;;;;;;5052871;28;20483;-72
2022/03/03 04:27:21;;;;;;;24.58;17.88;;;10.30;67.60;;;;;;5051334;28;20025;-72
2022/03/03 04:29:47;;;;;;;23.58;16.77;;;10.30;67.60;;;;;;5052311;28;20025;-71
2022/03/03 04:32:12;;;;;;;23.30;17.42;;;10.30;67.50;;;;;;5052667;28;20513;-72
2022/03/03 04:34:39;;;;;;;26.98;17.42;;;10.30;67.50;;;;;;5051186;28;20147;-72
2022/03/03 04:37:04;;;;;;;23.00;17.23;;;10.30;67.50;;;;;;5050966;28;20549;-71
2022/03/03 04:39:30;;;;;;;27.65;17.92;;;10.30;67.50;;;;;;5051660;28;20029;-72
2022/03/03 04:41:57;;;;;;;23.58;17.50;;;10.30;67.50;;;;;;5052617;28;20056;-72
2022/03/03 04:44:22;;;;;;;21.35;16.77;;;10.20;67.40;;;;;;5052278;28;20179;-71
2022/03/03 04:46:48;;;;;;;20.92;16.60;;;10.20;67.40;;;;;;5052198;28;20518;-71
2022/03/03 04:49:14;;;;;;;34.47;17.23;;;10.30;67.40;;;;;;5050633;28;20032;-72
2022/03/03 04:51:40;;;;;;;32.38;18.05;;;10.20;67.40;;;;;;5052175;28;20382;-71
2022/03/03 04:54:07;;;;;;;46.90;19.10;;;10.20;67.50;;;;;;5050954;28;20397;-72
2022/03/03 04:56:37;;;;;;;65.25;19.23;;;10.20;67.50;;;;;;5052008;28;20037;-73
2022/03/03 04:59:03;;;;;;;50.20;18.75;;;10.20;67.50;;;;;;5050661;28;20036;-72
2022/03/03 05:01:28;;;;;;;33.40;17.95;;;10.20;67.60;;;;;;5052713;28;20025;-73
2022/03/03 05:03:54;;;;;;;28.63;17.58;;;10.20;67.50;;;;;;5051386;28;20023;-72
2022/03/03 05:06:19;;;;;;;23.27;16.92;;;10.20;67.50;;;;;;5052271;28;20021;-73
2022/03/03 05:08:45;;;;;;;25.02;16.95;;;10.20;67.40;;;;;;5050932;28;20525;-72
2022/03/03 05:11:11;;;;;;;24.48;16.52;;;10.20;67.40;;;;;;5052149;28;20048;-73
2022/03/03 05:13:37;;;;;;;25.52;17.10;;;10.20;67.40;;;;;;5051059;28;20035;-72
2022/03/03 05:16:03;;;;;;;25.15;16.95;;;10.20;67.40;;;;;;5052239;28;20269;-72
2022/03/03 05:18:29;;;;;;;23.98;17.58;;;10.20;67.40;;;;;;5050586;28;20029;-72
2022/03/03 05:20:54;;;;;;;25.63;17.17;;;10.20;67.30;;;;;;5052158;28;20091;-72
2022/03/03 05:23:20;;;;;;;24.20;16.58;;;10.20;67.20;;;;;;5052302;28;20541;-72
2022/03/03 05:25:45;;;;;;;22.40;16.70;;;10.20;67.20;;;;;;5052153;28;20043;-72
2022/03/03 05:28:11;;;;;;;24.38;16.83;;;10.20;67.30;;;;;;5052083;28;20044;-73
2022/03/03 05:30:37;;;;;;;23.85;17.42;;;10.20;67.30;;;;;;5051982;28;20029;-72
2022/03/03 05:33:03;;;;;;;22.25;16.08;;;10.20;67.20;;;;;;5049813;28;20110;-74
2022/03/03 05:35:29;;;;;;;24.48;16.58;;;10.20;67.20;;;;;;5047561;28;20120;-73
2022/03/03 05:37:54;;;;;;;24.63;18.13;;;10.20;67.20;;;;;;5046743;28;20061;-72
2022/03/03 05:40:20;;;;;;;23.58;16.75;;;10.20;67.30;;;;;;5044966;28;20077;-74
2022/03/03 05:42:45;;;;;;;22.75;17.08;;;10.20;67.20;;;;;;5041298;28;20398;-73
2022/03/03 05:45:11;;;;;;;22.15;16.33;;;10.20;67.30;;;;;;5043157;28;20505;-72
2022/03/03 05:47:37;;;;;;;27.20;17.45;;;10.20;67.20;;;;;;5042060;28;20024;-72
2022/03/03 05:50:05;;;;;;;23.23;17.33;;;10.20;67.30;;;;;;5036380;28;20921;-70
2022/03/03 05:52:31;;;;;;;23.25;16.65;;;10.20;67.30;;;;;;5030127;28;20390;-72
2022/03/03 05:54:56;;;;;;;23.40;17.08;;;10.20;67.30;;;;;;5044093;28;20025;-72
2022/03/03 05:57:34;;;;;;;22.45;17.67;;;10.10;67.20;;;;;;5048155;28;20033;-73
2022/03/03 06:00:12;;;;;;;23.08;17.48;;;10.20;67.30;;;;;;5047066;28;20500;-72
2022/03/03 06:02:41;;;;;;;22.90;17.48;;;10.10;67.10;;;;;;5044421;28;20103;-73
2022/03/03 06:05:08;;;;;;;23.55;17.88;;;10.10;67.30;;;;;;5043735;28;20470;-72
2022/03/03 06:07:44;;;;;;;25.35;17.40;;;10.20;67.30;;;;;;5041218;28;20024;-71
2022/03/03 06:10:11;;;;;;;51.33;20.23;;;10.20;66.90;;;;;;5049812;28;20110;-72
2022/03/03 06:12:40;;;;;;;28.42;18.48;;;10.10;62.00;;;;;;5043135;28;20022;-74
2022/03/03 06:15:06;;;;;;;34.63;18.98;;;9.90;59.20;;;;;;5036289;28;20038;-75
2022/03/03 06:17:34;;;;;;;37.28;19.30;;;9.80;58.10;;;;;;5029354;28;20116;-73
2022/03/03 06:20:01;;;;;;;28.85;18.25;;;9.80;59.50;;;;;;5043651;28;20036;-75
2022/03/03 06:22:26;;;;;;;31.63;19.65;;;9.80;61.80;;;;;;5036366;28;20076;-72
2022/03/03 06:24:52;;;;;;;29.38;19.13;;;9.80;62.90;;;;;;5047537;28;20064;-73
2022/03/03 06:27:18;;;;;;;28.00;17.20;;;9.80;63.70;;;;;;5048942;28;20018;-72
2022/03/03 06:29:43;;;;;;;26.58;17.75;;;9.90;64.30;;;;;;5044707;28;20056;-72
2022/03/03 06:32:09;;;;;;;23.63;17.25;;;9.90;64.60;;;;;;5044539;28;20029;-72
2022/03/03 06:34:35;;;;;;;23.90;17.55;;;9.90;64.90;;;;;;5049211;28;20052;-73
2022/03/03 06:37:00;;;;;;;26.30;17.38;;;9.90;65.10;;;;;;5030713;28;20057;-75
2022/03/03 06:39:26;;;;;;;25.23;17.85;;;10.00;65.20;;;;;;5038973;28;20080;-73
2022/03/03 06:41:52;;;;;;;25.27;17.58;;;10.00;65.40;;;;;;5043994;28;20030;-74
2022/03/03 06:44:19;;;;;;;32.75;18.30;;;10.00;65.50;;;;;;5031249;28;20021;-73
2022/03/03 06:46:45;;;;;;;32.90;18.80;;;10.10;65.70;;;;;;5034395;28;20030;-71
2022/03/03 06:49:12;;;;;;;32.05;17.60;;;10.10;65.70;;;;;;5042714;28;20079;-71
2022/03/03 06:51:43;;;;;;;30.13;17.60;;;10.10;64.20;;;;;;5043098;28;20022;-72
2022/03/03 06:54:13;;;;;;;;;;;10.10;64.60;;;;;;5035686;28;20025;-74
2022/03/03 06:56:47;;;;;;;23.37;16.53;;;10.10;64.70;;;;;;5044212;28;19970;-75
2022/03/03 06:59:17;;;;;;;26.73;17.58;;;10.10;65.00;;;;;;5038737;28;20029;-75
2022/03/03 07:01:44;;;;;;;25.30;16.50;;;10.20;65.20;;;;;;5036044;28;20025;-76
2022/03/03 07:04:13;;;;;;;25.15;18.17;;;10.20;65.40;;;;;;5051413;28;20025;-72
2022/03/03 07:06:39;;;;;;;22.77;16.92;;;10.20;65.50;;;;;;5050125;28;20033;-74
2022/03/03 07:09:05;;;;;;;23.27;16.10;;;10.30;65.50;;;;;;5050278;28;20036;-73
2022/03/03 07:11:31;;;;;;;26.15;17.00;;;10.30;65.60;;;;;;5052227;28;20025;-74
2022/03/03 07:13:58;;;;;;;22.35;16.25;;;10.30;65.50;;;;;;5052425;28;20029;-78
2022/03/03 07:16:44;;;;;;;23.30;17.08;;;10.30;65.50;;;;;;5051231;28;20135;-74
2022/03/03 07:19:36;;;;;;;22.65;16.90;;;10.40;65.50;;;;;;5050369;28;20033;-74
2022/03/03 07:22:19;;;;;;;35.67;18.05;;;10.40;65.60;;;;;;5046976;28;20036;-73
2022/03/03 07:25:00;;;;;;;44.47;18.75;;;10.50;64.60;;;;;;5051848;28;20017;-73
2022/03/03 07:27:26;;;;;;;37.35;17.17;;;10.50;64.10;;;;;;5052489;28;20492;-72
2022/03/03 07:29:57;;;;;;;44.75;18.63;;;10.50;64.50;;;;;;5053248;28;20116;-72
2022/03/03 07:32:46;;;;;;;63.15;21.50;;;10.50;64.40;;;;;;5054047;28;20055;-75
2022/03/03 07:35:14;;;;;;;50.50;21.65;;;10.60;64.80;;;;;;5054052;28;20404;-73
2022/03/03 07:38:13;;;;;;;49.95;22.17;;;10.60;65.00;;;;;;5052475;28;20400;-72
2022/03/03 07:40:39;;;;;;;36.60;23.75;;;10.60;64.90;;;;;;5048769;28;20065;-73
2022/03/03 07:43:06;;;;;;;34.55;23.10;;;10.70;65.00;;;;;;5053944;28;20021;-72
2022/03/03 07:45:32;;;;;;;37.55;23.50;;;10.70;65.20;;;;;;5052636;28;20021;-73
2022/03/03 07:47:57;;;;;;;31.63;21.85;;;10.70;65.30;;;;;;5053521;28;20494;-72
2022/03/03 07:50:24;;;;;;;32.15;21.83;;;10.70;65.30;;;;;;5053719;28;20060;-73
2022/03/03 07:52:51;;;;;;;30.55;21.90;;;10.70;65.40;;;;;;5052432;28;20021;-72
2022/03/03 07:55:17;;;;;;;32.97;21.50;;;10.80;65.60;;;;;;5052829;28;20029;-72
2022/03/03 07:57:59;;;;;;;28.65;21.48;;;10.80;65.70;;;;;;5053231;28;20083;-72
2022/03/03 08:00:26;;;;;;;29.23;21.02;;;10.80;65.60;;;;;;5053542;28;20049;-73
2022/03/03 08:02:53;;;;;;;28.80;20.73;;;10.90;65.80;;;;;;5053621;28;20655;-73
2022/03/03 08:05:21;;;;;;;30.27;20.73;;;10.90;65.70;;;;;;5053462;28;20479;-73
2022/03/03 08:07:48;;;;;;;26.42;19.75;;;10.90;65.60;;;;;;5051855;28;20025;-73
2022/03/03 08:10:15;;;;;;;28.95;20.17;;;10.90;65.70;;;;;;5052059;28;20033;-72
2022/03/03 08:12:42;;;;;;;25.20;19.10;;;11.00;65.60;;;;;;5052161;28;20120;-72
2022/03/03 08:15:09;;;;;;;26.00;19.75;;;11.00;65.60;;;;;;5053212;28;20047;-73
2022/03/03 08:17:35;;;;;;;24.63;18.52;;;11.00;65.60;;;;;;5053037;28;20493;-74
2022/03/03 08:20:04;;;;;;;24.15;19.23;;;11.00;65.70;;;;;;5051868;28;20025;-73
2022/03/03 08:22:30;;;;;;;24.65;19.02;;;11.00;65.70;;;;;;5053166;28;20106;-74
2022/03/03 08:24:57;;;;;;;25.23;19.35;;;11.10;65.80;;;;;;5053155;28;20013;-73
2022/03/03 08:27:24;;;;;;;26.98;20.23;;;11.10;65.90;;;;;;5053057;28;20095;-72
2022/03/03 08:29:51;;;;;;;25.15;19.42;;;11.10;65.90;;;;;;5051763;28;20032;-73
2022/03/03 08:32:18;;;;;;;23.63;18.63;;;11.20;66.10;;;;;;5053091;28;20028;-73
2022/03/03 08:34:57;;;;;;;25.17;18.52;;;11.20;66.00;;;;;;5053038;28;20104;-72
2022/03/03 08:37:43;;;;;;;25.85;19.13;;;11.20;66.00;;;;;;5051487;28;20033;-72
2022/03/03 08:40:13;;;;;;;22.52;18.35;;;11.20;66.10;;;;;;5052846;28;20025;-72
2022/03/03 08:42:46;;;;;;;23.48;17.88;;;11.30;66.10;;;;;;5052850;28;20019;-72
2022/03/03 08:45:12;;;;;;;24.90;18.52;;;11.30;66.10;;;;;;5052903;28;20023;-73
2022/03/03 08:47:39;;;;;;;24.80;18.77;;;11.30;66.10;;;;;;5051282;28;20021;-77
2022/03/03 08:50:13;;;;;;;23.52;17.13;;;11.30;66.10;;;;;;5051510;28;20029;-72
2022/03/03 08:52:41;;;;;;;22.60;18.02;;;11.30;66.10;;;;;;5052622;28;20457;-73
2022/03/03 08:55:09;;;;;;;21.63;17.65;;;11.40;66.20;;;;;;5052696;28;20029;-76
2022/03/03 08:57:36;;;;;;;24.65;18.73;;;11.40;66.20;;;;;;5050919;28;20563;-73
2022/03/03 09:00:04;;;;;;;22.25;18.13;;;11.40;66.30;;;;;;5052399;28;20474;-73
2022/03/03 09:02:29;;;;;;;23.63;18.17;;;11.40;66.30;;;;;;5052405;28;20017;-74
2022/03/03 09:04:55;;;;;;;22.10;17.92;;;11.40;66.30;;;;;;5051199;28;20086;-72
2022/03/03 09:07:21;;;;;;;22.33;17.70;;;11.40;66.30;;;;;;5052098;28;20448;-72
2022/03/03 09:09:46;;;;;;;22.48;17.83;;;11.40;66.80;;;;;;5052106;28;20051;-72
2022/03/03 09:12:13;;;;;;;23.10;18.05;;;11.40;66.40;;;;;;5052245;28;20400;-76
2022/03/03 09:14:39;;;;;;;21.50;17.75;;;11.50;66.40;;;;;;5052185;28;20029;-73
2022/03/03 09:17:05;;;;;;;20.85;17.10;;;11.40;66.40;;;;;;5050713;28;20032;-74
2022/03/03 09:19:30;;;;;;;22.38;17.70;;;11.50;66.50;;;;;;5051888;28;20051;-75
2022/03/03 09:21:56;;;;;;;22.17;17.42;;;11.50;66.50;;;;;;5052194;28;20021;-73
2022/03/03 09:24:23;;;;;;;23.55;18.33;;;11.50;66.50;;;;;;5052180;28;20432;-72
2022/03/03 09:26:50;;;;;;;22.80;17.63;;;11.50;66.50;;;;;;5051915;28;20104;-74
2022/03/03 09:29:17;;;;;;;21.08;17.40;;;11.50;66.50;;;;;;5050571;28;20036;-73
2022/03/03 09:31:44;;;;;;;22.00;17.60;;;11.50;66.50;;;;;;5051520;28;20048;-74
2022/03/03 09:34:09;;;;;;;22.90;17.33;;;11.50;66.50;;;;;;5050754;28;20037;-73
2022/03/03 09:36:35;;;;;;;20.45;17.17;;;11.50;66.50;;;;;;5051981;28;20028;-72
2022/03/03 09:39:01;;;;;;;21.40;17.00;;;11.60;66.60;;;;;;5051554;28;20025;-72
2022/03/03 09:41:26;;;;;;;22.05;17.42;;;11.60;66.60;;;;;;5051954;28;20104;-73
2022/03/03 09:43:52;;;;;;;20.08;17.05;;;11.60;66.60;;;;;;5051664;28;20471;-73
2022/03/03 09:46:21;;;;;;;21.27;16.88;;;11.60;66.60;;;;;;5051904;28;20021;-72
2022/03/03 09:48:46;;;;;;;20.35;17.35;;;11.60;66.70;;;;;;5051561;28;20031;-73
2022/03/03 09:51:12;;;;;;;20.42;16.65;;;11.60;66.70;;;;;;5050470;28;20096;-75
2022/03/03 09:53:40;;;;;;;19.15;16.85;;;11.60;66.60;;;;;;5050298;28;20495;-72
2022/03/03 09:56:06;;;;;;;21.33;17.40;;;11.60;66.70;;;;;;5050515;28;20367;-72
2022/03/03 09:58:31;;;;;;;22.63;16.90;;;11.60;66.70;;;;;;5050248;28;20017;-72
2022/03/03 10:00:57;;;;;;;20.70;16.60;;;11.60;66.80;;;;;;5051761;28;20074;-73
2022/03/03 10:03:22;;;;;;;18.90;15.88;;;11.70;66.80;;;;;;5051040;28;20031;-75
2022/03/03 10:05:52;;;;;;;20.15;16.60;;;11.70;66.90;;;;;;5051644;28;20505;-72
2022/03/03 10:08:19;;;;;;;20.85;16.15;;;11.70;66.90;;;;;;5051413;28;20086;-72
2022/03/03 10:10:47;;;;;;;21.23;16.25;;;11.70;66.90;;;;;;5051622;28;20078;-75
2022/03/03 10:13:17;;;;;;;19.80;17.15;;;11.70;67.40;;;;;;5050286;28;20036;-75
2022/03/03 10:15:44;;;;;;;19.50;15.35;;;11.70;66.90;;;;;;5051567;28;20021;-73
2022/03/03 10:18:12;;;;;;;21.65;16.83;;;11.70;66.90;;;;;;5051154;28;20025;-73
2022/03/03 10:20:55;;;;;;;19.02;15.40;;;11.80;66.80;;;;;;5055720;28;20021;-72
2022/03/03 10:23:27;;;;;;;20.60;16.20;;;11.80;66.80;;;;;;5055508;28;20096;-72
2022/03/03 10:25:54;;;;;;;18.73;15.15;;;11.80;66.70;;;;;;5055501;28;20021;-72
2022/03/03 10:28:23;;;;;;;20.60;16.13;;;11.80;66.70;;;;;;5053810;28;20033;-75
2022/03/03 10:30:49;;;;;;;18.83;15.32;;;11.80;66.70;;;;;;5054206;28;20098;-73
2022/03/03 10:33:17;;;;;;;19.63;16.48;;;11.80;66.70;;;;;;5054143;28;20021;-73
2022/03/03 10:36:00;;;;;;;19.70;15.63;;;11.80;66.80;;;;;;5055287;28;20064;-72
2022/03/03 10:38:26;;;;;;;20.58;15.93;;;11.80;66.80;;;;;;5054943;28;20079;-72
2022/03/03 10:40:52;;;;;;;19.20;14.88;;;11.80;66.80;;;;;;5053805;28;20022;-72
2022/03/03 10:43:17;;;;;;;17.42;14.63;;;11.80;66.70;;;;;;5055194;28;20470;-72
2022/03/03 10:46:01;;;;;;;19.13;15.63;;;11.90;66.70;;;;;;5055127;28;20100;-73
2022/03/03 10:48:27;;;;;;;19.20;15.55;;;11.90;66.70;;;;;;5054805;28;20025;-72
2022/03/03 10:50:54;;;;;;;17.73;14.75;;;11.90;66.60;;;;;;5055065;28;20033;-72
2022/03/03 10:53:24;;;;;;;18.95;15.20;;;12.00;66.60;;;;;;5053641;28;20140;-73
2022/03/03 10:56:14;;;;;;;19.20;15.43;;;12.00;66.70;;;;;;5054741;28;20091;-73
2022/03/03 10:58:49;;;;;;;18.48;15.60;;;11.90;66.70;;;;;;5055942;28;20047;-73
2022/03/03 11:01:17;;;;;;;19.10;15.38;;;11.90;66.80;;;;;;5053478;28;20029;-73
2022/03/03 11:03:49;;;;;;;19.15;15.73;;;11.90;66.80;;;;;;5053635;28;20382;-73
2022/03/03 11:06:26;;;;;;;;;;;11.90;66.80;;;;;;5055056;28;20028;-73
2022/03/03 11:08:54;;;;;;;18.05;14.73;;;11.90;66.80;;;;;;5053156;28;19911;-72
2022/03/03 11:11:21;;;;;;;18.08;14.73;;;12.00;66.80;;;;;;5053379;28;20039;-72
2022/03/03 11:13:49;;;;;;;17.02;14.63;;;11.90;66.70;;;;;;5054435;28;20035;-74
2022/03/03 11:16:24;;;;;;;17.63;14.65;;;12.00;66.70;;;;;;5053111;28;20057;-73
2022/03/03 11:18:49;;;;;;;17.13;13.98;;;12.00;66.70;;;;;;5052833;28;20020;-73
2022/03/03 11:21:16;;;;;;;18.42;15.30;;;12.00;66.80;;;;;;5054320;28;20028;-74
2022/03/03 11:24:09;;;;;;;17.20;14.40;;;12.00;66.70;;;;;;5054451;28;20059;-72
2022/03/03 11:26:41;;;;;;;17.20;14.55;;;12.00;66.70;;;;;;5053124;28;20044;-73
2022/03/03 11:29:13;;;;;;;17.95;14.32;;;12.00;66.70;;;;;;5052879;28;20091;-72
2022/03/03 11:31:59;;;;;;;18.23;14.98;;;12.00;66.70;;;;;;5052948;28;20025;-73
2022/03/03 11:34:30;;;;;;;16.83;13.95;;;12.00;66.70;;;;;;5054043;28;20025;-73
2022/03/03 11:37:17;;;;;;;16.42;14.18;;;12.00;66.60;;;;;;5052744;28;20029;-72
2022/03/03 11:40:03;;;;;;;16.80;14.10;;;12.00;66.70;;;;;;5053764;28;20028;-73
2022/03/03 11:42:35;;;;;;;17.55;14.23;;;12.00;66.70;;;;;;5054109;28;20013;-72
2022/03/03 11:45:07;;;;;;;17.63;14.82;;;12.10;66.70;;;;;;5053821;28;20025;-73
2022/03/03 11:47:38;;;;;;;18.25;14.40;;;12.10;67.30;;;;;;5052578;28;20021;-76
2022/03/03 11:50:25;;;;;;;17.90;14.07;;;12.10;66.70;;;;;;5053912;28;20033;-73
2022/03/03 11:52:57;;;;;;;17.10;13.73;;;12.10;66.60;;;;;;5053880;28;20028;-73
2022/03/03 11:55:25;;;;;;;17.75;14.68;;;12.10;66.60;;;;;;5053874;28;20547;-75
2022/03/03 11:58:24;;;;;;;18.20;14.40;;;12.10;66.50;;;;;;5053329;28;20135;-75
2022/03/03 12:01:00;;;;;;;17.17;13.98;;;12.10;66.60;;;;;;5053821;28;20108;-70
2022/03/03 12:03:26;;;;;;;16.33;13.75;;;12.10;66.60;;;;;;5053169;28;20029;-73
2022/03/03 12:06:09;;;;;;;15.93;13.35;;;12.10;66.60;;;;;;5053520;28;20467;-72
2022/03/03 12:08:39;;;;;;;16.40;13.57;;;12.10;66.50;;;;;;5053356;28;20029;-72
2022/03/03 12:11:14;;;;;;;16.65;13.77;;;12.10;66.50;;;;;;5053610;28;20112;-72
2022/03/03 12:13:40;;;;;;;17.33;13.27;;;12.10;66.60;;;;;;5053858;28;20025;-73
2022/03/03 12:16:14;;;;;;;16.45;13.52;;;12.10;66.70;;;;;;5052018;28;20106;-72
2022/03/03 12:18:41;;;;;;;15.73;13.60;;;12.10;66.70;;;;;;5052971;28;20052;-73
2022/03/03 12:21:24;;;;;;;15.68;13.10;;;12.00;66.70;;;;;;5053369;28;20013;-73
2022/03/03 12:24:10;;;;;;;15.52;12.68;;;12.00;66.80;;;;;;5051968;28;20029;-72
2022/03/03 12:26:51;;;;;;;16.30;13.23;;;12.00;66.90;;;;;;5053058;28;20220;-72
2022/03/03 12:29:35;;;;;;;16.88;13.23;;;12.00;66.90;;;;;;5051701;28;20020;-73
2022/03/03 12:32:28;;;;;;;15.30;13.00;;;12.00;66.90;;;;;;5053147;28;20049;-73
2022/03/03 12:35:03;;;;;;;16.20;13.02;;;12.00;67.10;;;;;;5052810;28;20029;-73
2022/03/03 12:37:31;;;;;;;14.07;11.75;;;12.00;67.00;;;;;;5052925;28;20031;-72