Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:03;;;;;;;8.05;6.40;;;;;;;8.43;76.25;100586.41;10285302;28;20142;-66
2021/11/17 02:31:40;;;;;;;9.27;6.40;;;;;;;8.31;76.46;100572.16;10297063;28;20255;-66
2021/11/17 02:37:05;;;;;;;7.55;6.50;;;;;;;8.27;76.36;100559.19;10286535;28;20496;-68
2021/11/17 02:42:27;;;;;;;7.90;6.38;;;;;;;8.41;76.01;100567.09;10304023;28;20065;-65
2021/11/17 02:47:50;;;;;;;8.35;7.47;;;;;;;8.44;75.75;100566.94;10267569;28;20137;-65
2021/11/17 02:53:26;;;;;;;7.63;5.85;;;;;;;8.40;75.96;100564.56;10287263;28;20439;-66
2021/11/17 02:58:38;;;;;;;7.82;6.63;;;;;;;8.44;75.70;100574.88;10261875;28;20118;-66
2021/11/17 03:03:58;;;;;;;7.65;6.05;;;;;;;8.42;75.46;100571.47;10294362;28;20100;-66
2021/11/17 03:09:08;;;;;;;6.60;5.18;;;;;;;8.46;75.04;100580.09;10306885;28;20141;-66
2021/11/17 03:14:31;;;;;;;6.53;5.50;;;;;;;8.45;74.84;100575.72;10291025;28;20057;-65
2021/11/17 03:20:01;;;;;;;6.55;5.22;;;;;;;8.42;74.83;100573.25;10287138;28;20552;-65
2021/11/17 03:25:18;;;;;;;7.90;5.60;;;;;;;8.42;75.55;100566.16;10292899;28;20038;-65
2021/11/17 03:30:28;;;;;;;7.35;6.43;;;;;;;8.45;75.09;100573.06;10293343;28;20101;-66
2021/11/17 03:35:52;;;;;;;6.95;5.85;;;;;;;8.38;75.17;100567.31;10315581;28;20042;-65
2021/11/17 03:41:38;;;;;;;8.82;6.93;;;;;;;8.40;75.58;100560.09;10296823;28;20082;-66
2021/11/17 03:46:57;;;;;;;9.70;6.47;;;;;;;8.45;75.35;100571.28;10249400;28;20637;-66
2021/11/17 03:52:10;;;;;;;8.68;6.97;;;;;;;8.10;76.51;100566.44;10286049;28;20147;-66
2021/11/17 03:57:27;;;;;;;8.85;7.32;;;;;;;8.15;76.34;100574.09;10290892;28;20117;-65
2021/11/17 04:02:48;;;;;;;9.43;8.02;;;;;;;8.04;76.87;100569.50;10285746;28;20146;-66
2021/11/17 04:08:01;;;;;;;8.48;6.85;;;;;;;8.20;76.45;100571.19;10291043;28;20129;-66
2021/11/17 04:13:21;;;;;;;11.50;8.35;;;;;;;8.18;76.57;100581.00;10275472;28;20129;-66
2021/11/17 04:18:47;;;;;;;9.25;7.68;;;;;;;8.18;76.98;100581.00;10289316;28;20105;-67
2021/11/17 04:24:01;;;;;;;9.32;6.43;;;;;;;7.96;76.43;100582.41;10272031;28;20060;-66
2021/11/17 04:29:15;;;;;;;7.30;6.18;;;;;;;7.94;77.29;100590.47;10289122;28;20054;-66
2021/11/17 04:34:54;;;;;;;7.68;5.65;;;;;;;8.11;75.78;100586.72;10293588;28;20126;-66
2021/11/17 04:40:11;;;;;;;7.68;6.38;;;;;;;8.25;75.07;100587.63;10285823;28;20517;-66
2021/11/17 04:45:37;;;;;;;6.35;5.13;;;;;;;7.93;75.77;100587.91;10301986;28;20042;-66
2021/11/17 04:50:54;;;;;;;5.20;4.18;;;;;;;8.09;74.55;100588.63;10285774;28;20608;-66
2021/11/17 04:56:27;;;;;;;4.35;3.67;;;;;;;7.89;74.47;100586.41;10301264;28;20502;-65
2021/11/17 05:02:02;;;;;;;3.58;2.58;;;;;;;7.48;74.12;100592.53;10271812;28;20646;-66
2021/11/17 05:07:07;;;;;;;3.97;3.05;;;;;;;7.54;75.85;100602.75;10286289;28;20050;-66
2021/11/17 05:12:16;;;;;;;3.55;2.78;;;;;;;7.77;75.04;100614.53;10298910;28;20129;-67
2021/11/17 05:17:32;;;;;;;3.67;3.13;;;;;;;7.86;73.41;100608.66;10286692;28;20470;-67
2021/11/17 05:22:52;;;;;;;3.42;2.47;;;;;;;7.86;74.11;100608.66;10282899;28;20146;-66
2021/11/17 05:28:21;;;;;;;3.97;3.25;;;;;;;8.03;73.64;100612.91;10306049;23;20149;-73
2021/11/17 05:33:37;;;;;;;3.75;2.92;;;;;;;7.73;73.23;100619.19;10327414;28;20137;-73
2021/11/17 05:38:39;;;;;;;4.35;3.28;;;;;;;7.84;74.43;100625.63;10333279;28;20060;-72
2021/11/17 05:43:55;;;;;;;3.45;2.80;;;;;;;8.04;73.13;100625.19;10333053;28;20045;-72
2021/11/17 05:49:15;;;;;;;3.22;2.80;;;;;;;8.16;72.98;100626.19;10296002;28;20105;-71
2021/11/17 05:54:32;;;;;;;5.03;3.42;;;;;;;8.23;72.57;100632.81;10328471;28;20125;-73
2021/11/17 05:59:33;;;;;;;4.78;3.38;;;;;;;8.22;72.44;100646.19;10316407;28;20688;-70
2021/11/17 06:04:34;;;;;;;3.65;2.85;;;;;;;8.13;73.01;100648.44;10307626;28;20061;-72
2021/11/17 06:09:36;;;;;;;5.40;3.13;;;;;;;7.96;73.32;100646.88;10308987;28;20054;-71
2021/11/17 06:14:42;;;;;;;4.85;3.60;;;;;;;7.95;73.62;100646.97;10306720;28;20038;-71
2021/11/17 06:19:47;;;;;;;4.90;3.10;;;;;;;7.91;73.70;100654.28;10301475;28;20428;-73
2021/11/17 06:24:51;;;;;;;6.15;3.67;;;;;;;7.77;73.23;100663.09;10359258;28;20350;-74
2021/11/17 06:29:58;;;;;;;5.13;3.17;;;;;;;7.97;74.07;100663.63;10354779;28;20073;-73
2021/11/17 06:35:01;;;;;;;4.85;2.97;;;;;;;8.01;73.80;100664.31;10326310;28;20053;-72
2021/11/17 06:40:12;;;;;;;4.50;3.33;;;;;;;8.05;73.12;100676.44;10329880;28;20133;-75
2021/11/17 06:45:19;;;;;;;4.43;3.40;;;;;;;8.03;73.13;100679.19;10328232;28;20078;-73
2021/11/17 06:50:20;;;;;;;3.97;3.25;;;;;;;8.12;73.20;100680.38;10366592;28;20042;-72
2021/11/17 06:55:22;;;;;;;3.50;2.60;;;;;;;8.11;73.08;100691.94;10363265;28;20133;-70
2021/11/17 07:00:27;;;;;;;3.42;2.72;;;;;;;8.30;73.04;100696.91;10364192;28;20061;-70
2021/11/17 07:05:28;;;;;;;;;;;;;;;8.33;72.84;100712.63;10362835;28;21140;-70
2021/11/17 07:10:32;;;;;;;4.15;2.90;;;;;;;8.34;72.99;100719.66;10374066;28;19929;-72
2021/11/17 07:15:37;;;;;;;4.45;3.22;;;;;;;8.40;71.99;100716.59;10369844;28;20056;-72
2021/11/17 07:20:38;;;;;;;;;;;;;;;8.13;73.34;100716.56;10366380;28;20925;-72
2021/11/17 07:25:40;;;;;;;3.78;2.80;;;;;;;8.26;73.48;100711.34;10356443;28;19932;-74
2021/11/17 07:30:43;;;;;;;3.45;2.95;;;;;;;8.30;73.05;100723.44;10358205;28;20108;-71
2021/11/17 07:35:47;;;;;;;4.25;3.22;;;;;;;8.34;72.79;100722.31;10361695;28;20058;-71
2021/11/17 07:40:50;;;;;;;4.38;3.65;;;;;;;8.17;73.24;100733.97;10363744;28;20153;-71
2021/11/17 07:45:52;;;;;;;4.22;2.97;;;;;;;8.24;74.04;100732.66;10369390;28;20056;-71
2021/11/17 07:50:55;;;;;;;4.97;2.88;;;;;;;8.11;74.75;100737.88;10367162;28;20060;-70
2021/11/17 07:56:01;;;;;;;3.83;3.20;;;;;;;8.22;74.53;100741.66;10358045;28;20057;-72
2021/11/17 08:01:04;;;;;;;3.65;2.70;;;;;;;8.10;74.99;100736.16;10361039;28;20537;-72
2021/11/17 08:06:09;;;;;;;4.15;2.67;;;;;;;8.22;74.70;100731.03;10360686;28;20136;-70
2021/11/17 08:11:13;;;;;;;6.30;2.60;;;;;;;8.01;75.01;100747.34;10363274;28;20045;-70
2021/11/17 08:16:16;;;;;;;5.83;2.73;;;;;;;8.06;75.65;100758.53;10365261;28;20057;-73
2021/11/17 08:21:18;;;;;;;3.28;2.30;;;;;;;7.88;75.23;100770.25;10361425;28;20042;-72
2021/11/17 08:26:22;;;;;;;3.00;2.33;;;;;;;7.91;74.84;100760.31;10360896;28;20133;-70
2021/11/17 08:31:24;;;;;;;3.25;1.70;;;;;;;7.91;74.54;100755.03;10341064;28;20053;-70
2021/11/17 08:36:26;;;;;;;2.80;1.38;;;;;;;7.87;73.44;100768.56;10340080;28;20065;-68
2021/11/17 08:41:28;;;;;;;4.30;2.10;;;;;;;8.09;73.83;100754.81;10348155;28;20053;-70
2021/11/17 08:46:33;;;;;;;2.50;1.48;;;;;;;8.34;72.66;100745.34;10342612;28;20133;-69
2021/11/17 08:51:34;;;;;;;2.05;1.27;;;;;;;8.79;70.34;100746.84;10344300;28;20151;-72
2021/11/17 08:56:37;;;;;;;2.10;1.30;;;;;;;9.03;69.47;100749.69;10338535;28;20375;-73
2021/11/17 09:01:39;;;;;;;2.50;1.48;;;;;;;9.29;67.61;100739.16;10344626;28;20070;-70
2021/11/17 09:06:41;;;;;;;2.20;1.38;;;;;;;9.15;66.35;100737.41;10338370;28;20058;-72
2021/11/17 09:11:42;;;;;;;2.50;1.30;;;;;;;9.20;67.61;100755.69;10343829;28;20042;-70
2021/11/17 09:16:44;;;;;;;2.15;1.58;;;;;;;9.06;67.44;100748.66;10342743;28;20065;-71
2021/11/17 09:21:46;;;;;;;2.80;1.67;;;;;;;8.96;67.93;100751.06;10344624;28;20518;-71
2021/11/17 09:26:50;;;;;;;3.15;2.15;;;;;;;8.76;68.28;100752.38;10344006;28;20692;-72
2021/11/17 09:31:52;;;;;;;2.30;1.48;;;;;;;8.73;68.34;100763.19;10348317;28;20050;-73
2021/11/17 09:36:54;;;;;;;1.67;1.33;;;;;;;8.58;68.29;100780.09;10343589;28;20636;-71
2021/11/17 09:41:57;;;;;;;1.80;1.50;;;;;;;8.55;69.80;100785.59;10348664;28;20051;-73
2021/11/17 09:47:00;;;;;;;3.28;2.90;;;;;;;8.66;69.41;100777.78;10348685;28;20053;-71
2021/11/17 09:52:09;;;;;;;2.40;1.83;;;;;;;8.69;69.27;100777.59;10350082;28;20056;-73
2021/11/17 09:57:22;;;;;;;2.72;1.58;;;;;;;8.68;68.13;100786.53;10345099;28;20048;-70
2021/11/17 10:02:41;;;;;;;2.15;1.70;;;;;;;8.75;68.38;100782.53;10346806;28;20160;-69
2021/11/17 10:08:23;;;;;;;2.38;1.73;;;;;;;8.81;68.43;100782.13;10369419;28;20372;-71
2021/11/17 10:13:48;;;;;;;2.22;1.63;;;;;;;8.42;67.73;100796.09;10367179;28;20127;-72
2021/11/17 10:19:11;;;;;;;2.83;2.08;;;;;;;8.37;67.95;100806.16;10363694;28;20209;-71
2021/11/17 10:24:17;;;;;;;2.38;1.92;;;;;;;8.34;67.08;100804.53;10311570;28;20137;-72
2021/11/17 10:29:44;;;;;;;3.40;1.92;;;;;;;8.47;67.99;100804.66;10366055;28;20056;-71
2021/11/17 10:34:54;;;;;;;2.90;1.98;;;;;;;8.67;65.55;100800.72;10359326;28;20127;-71
2021/11/17 10:39:56;;;;;;;3.03;2.25;;;;;;;8.71;66.50;100806.69;10362978;28;20756;-71
2021/11/17 10:45:10;;;;;;;3.50;2.20;;;;;;;8.74;65.69;100796.75;10366657;28;20047;-71
2021/11/17 10:50:32;;;;;;;3.75;1.75;;;;;;;8.84;64.88;100797.00;10354737;28;20054;-70
2021/11/17 10:55:39;;;;;;;4.22;2.30;;;;;;;9.09;65.06;100793.59;10331524;28;20118;-68
2021/11/17 11:00:52;;;;;;;3.38;1.80;;;;;;;9.44;62.42;100801.03;10323237;28;20046;-70
2021/11/17 11:06:01;;;;;;;4.28;2.25;;;;;;;9.61;60.87;100789.28;10324406;28;20085;-69
2021/11/17 11:11:05;;;;;;;2.97;2.28;;;;;;;9.48;61.67;100791.91;10323657;28;20052;-72
2021/11/17 11:16:19;;;;;;;4.67;3.13;;;;;;;9.33;62.13;100798.25;10322444;28;20137;-71
2021/11/17 11:21:46;;;;;;;3.87;3.30;;;;;;;9.04;62.20;100798.38;10359848;28;20471;-71
2021/11/17 11:27:00;;;;;;;4.97;3.83;;;;;;;8.72;64.20;100776.56;10361976;28;20315;-72
2021/11/17 11:32:03;;;;;;;6.03;4.23;;;;;;;8.78;64.62;100758.44;10327010;28;20062;-69
2021/11/17 11:37:12;;;;;;;7.68;4.25;;;;;;;9.20;64.51;100767.19;10323416;28;20085;-72
2021/11/17 11:42:13;;;;;;;4.47;3.38;;;;;;;8.88;63.76;100777.25;10343563;28;20136;-69
2021/11/17 11:47:14;;;;;;;4.93;3.22;;;;;;;8.91;64.49;100782.38;10320793;23;20132;-62
2021/11/17 11:52:19;;;;;;;4.35;3.05;;;;;;;8.94;64.15;100803.41;10258234;28;22231;-64
2021/11/17 11:57:20;;;;;;;5.43;2.90;;;;;;;8.83;64.72;100801.47;10281113;28;20048;-62
2021/11/17 12:02:23;;;;;;;4.20;3.05;;;;;;;8.73;64.72;100812.78;10279702;28;20101;-62
2021/11/17 12:07:40;;;;;;;3.85;3.08;;;;;;;8.71;65.48;100818.19;10279961;28;20132;-61
2021/11/17 12:12:42;;;;;;;3.80;3.40;;;;;;;8.73;65.72;100808.31;10281319;28;20089;-61
2021/11/17 12:17:45;;;;;;;4.97;3.70;;;;;;;8.72;66.17;100803.97;10269948;28;20125;-62
2021/11/17 12:22:53;;;;;;;4.78;3.30;;;;;;;8.72;66.18;100788.03;10259337;28;20054;-64
2021/11/17 12:28:16;;;;;;;4.47;3.47;;;;;;;8.76;66.40;100797.50;10274536;28;20753;-62
2021/11/17 12:34:16;;;;;;;4.10;3.10;;;;;;;8.75;66.71;100787.84;10277841;28;21306;-63
2021/11/17 12:39:18;;;;;;;4.95;3.30;;;;;;;8.88;66.35;100797.66;10181615;28;20485;-62
2021/11/17 12:44:28;;;;;;;5.18;4.00;;;;;;;8.98;66.23;100809.41;10279850;28;20592;-63
2021/11/17 12:49:40;;;;;;;3.50;3.15;;;;;;;8.98;66.96;100807.56;10278806;28;20054;-63
2021/11/17 12:54:55;;;;;;;5.82;4.30;;;;;;;9.11;65.99;100791.72;10276210;28;20711;-61
2021/11/17 13:00:13;;;;;;;8.48;4.38;;;;;;;9.06;66.30;100801.75;10277766;28;20042;-61
2021/11/17 13:05:34;;;;;;;4.93;3.97;;;;;;;9.06;65.55;100806.22;10264746;28;20053;-60
2021/11/17 13:11:00;;;;;;;3.95;3.55;;;;;;;9.14;65.98;100803.91;10276507;28;20125;-62
2021/11/17 13:16:24;;;;;;;3.58;3.10;;;;;;;8.96;65.57;100805.97;10267867;28;20742;-62
2021/11/17 13:21:38;;;;;;;4.68;3.38;;;;;;;8.76;66.37;100799.31;10268382;28;20662;-62
2021/11/17 13:26:51;;;;;;;4.35;3.30;;;;;;;8.60;67.09;100799.41;10261433;28;20132;-62
2021/11/17 13:32:02;;;;;;;6.07;3.88;;;;;;;8.64;67.26;100795.63;10268170;28;20060;-62
2021/11/17 13:37:25;;;;;;;5.70;3.78;;;;;;;8.45;68.40;100804.75;10280923;28;20046;-63
2021/11/17 13:42:31;;;;;;;3.42;3.00;;;;;;;8.56;68.30;100811.19;10278440;28;20042;-62
2021/11/17 13:47:32;;;;;;;5.70;3.92;;;;;;;8.71;68.01;100807.56;10283424;28;20056;-62
2021/11/17 13:52:43;;;;;;;6.55;3.85;;;;;;;8.64;67.87;100808.91;10286827;28;20502;-61
2021/11/17 13:57:46;;;;;;;8.18;4.25;;;;;;;8.75;67.90;100802.91;10278636;28;20287;-61
2021/11/17 14:02:48;;;;;;;4.55;3.70;;;;;;;8.82;67.76;100805.06;10283130;28;20574;-61
2021/11/17 14:07:50;;;;;;;5.07;3.15;;;;;;;8.75;67.84;100809.06;10284236;28;20058;-60
2021/11/17 14:12:52;;;;;;;5.40;3.17;;;;;;;8.80;68.38;100801.66;10286156;28;20109;-60
2021/11/17 14:17:54;;;;;;;3.75;2.90;;;;;;;8.80;67.82;100811.44;10286493;28;20057;-60
2021/11/17 14:22:56;;;;;;;5.22;3.45;;;;;;;8.79;68.12;100810.56;10280763;28;20074;-61
2021/11/17 14:28:03;;;;;;;3.53;2.60;;;;;;;8.77;68.21;100817.78;10277950;28;20130;-60
2021/11/17 14:33:04;;;;;;;5.30;3.10;;;;;;;8.77;68.79;100819.59;10280091;28;20096;-62
2021/11/17 14:38:07;;;;;;;6.75;3.13;;;;;;;8.82;69.36;100820.13;10282151;28;20046;-62
2021/11/17 14:43:08;;;;;;;3.58;2.70;;;;;;;8.69;69.72;100809.44;10281423;28;20066;-62
2021/11/17 14:48:10;;;;;;;5.20;3.03;;;;;;;8.58;70.91;100825.22;10280790;28;20135;-62
2021/11/17 14:53:13;;;;;;;4.07;3.00;;;;;;;8.48;71.85;100827.56;10284384;28;20054;-62
2021/11/17 14:58:14;;;;;;;5.57;2.80;;;;;;;8.57;71.49;100831.47;10276012;28;20054;-61
2021/11/17 15:03:16;;;;;;;3.58;2.60;;;;;;;8.40;71.69;100830.69;10279498;28;20130;-61
2021/11/17 15:08:18;;;;;;;4.70;3.13;;;;;;;8.45;71.86;100833.94;10281085;28;20129;-62
2021/11/17 15:13:20;;;;;;;5.15;3.03;;;;;;;8.57;72.02;100836.75;10283834;28;20224;-62
2021/11/17 15:18:26;;;;;;;4.22;3.03;;;;;;;8.43;72.21;100840.25;10277833;28;20188;-61
2021/11/17 15:23:30;;;;;;;4.63;3.30;;;;;;;8.52;72.62;100838.88;10281734;28;20065;-62
2021/11/17 15:28:38;;;;;;;6.28;2.85;;;;;;;8.42;74.53;100844.72;10278234;28;20097;-59
2021/11/17 15:33:40;;;;;;;4.32;2.72;;;;;;;8.31;75.69;100841.88;10270885;28;20062;-60
2021/11/17 15:38:45;;;;;;;3.60;2.75;;;;;;;8.40;75.66;100849.25;10266427;28;20105;-61
2021/11/17 15:43:48;;;;;;;3.58;3.08;;;;;;;8.38;75.61;100848.50;10269628;28;20140;-60
2021/11/17 15:48:50;;;;;;;4.85;2.65;;;;;;;8.25;76.13;100858.16;10265468;28;20487;-60
2021/11/17 15:53:54;;;;;;;3.97;2.40;;;;;;;8.27;76.55;100861.56;10269801;28;21777;-60
2021/11/17 15:58:55;;;;;;;3.42;2.58;;;;;;;8.25;77.03;100856.34;10274622;28;20112;-61
2021/11/17 16:03:57;;;;;;;4.70;3.47;;;;;;;8.25;76.95;100868.75;10270750;28;20133;-60
2021/11/17 16:08:59;;;;;;;4.95;2.92;;;;;;;8.34;77.03;100876.16;10274773;28;20274;-60
2021/11/17 16:14:01;;;;;;;3.67;2.30;;;;;;;8.23;77.56;100876.81;10272981;28;20104;-60
2021/11/17 16:19:03;;;;;;;3.08;2.55;;;;;;;8.21;78.35;100883.16;10272828;28;20050;-62
2021/11/17 16:29:25;;;;;;;4.47;3.72;;;;;;;8.19;78.61;100887.72;10270012;28;20043;-59
2021/11/17 16:34:27;;;;;;;5.32;3.20;;;;;;;8.30;78.38;100887.88;10269865;28;20507;-60
2021/11/17 16:39:28;;;;;;;7.60;3.92;;;;;;;8.23;78.95;100890.06;10272296;28;20058;-61
2021/11/17 16:44:30;;;;;;;7.30;4.45;;;;;;;8.20;79.08;100897.38;10273030;28;20100;-61
2021/11/17 16:49:32;;;;;;;5.28;3.58;;;;;;;8.26;79.13;100907.63;10272520;28;20069;-61
2021/11/17 16:54:36;;;;;;;4.95;4.03;;;;;;;8.34;78.85;100909.78;10288827;28;20059;-61
2021/11/17 16:59:38;;;;;;;6.03;4.67;;;;;;;8.35;78.67;100912.34;10272416;28;20133;-59
2021/11/17 17:04:41;;;;;;;6.18;4.30;;;;;;;8.35;78.30;100917.66;10265723;28;20295;-64
2021/11/17 17:09:42;;;;;;;4.70;4.25;;;;;;;8.39;78.44;100923.63;10271638;28;20606;-59
2021/11/17 17:14:44;;;;;;;7.25;5.70;;;;;;;8.29;78.63;100928.66;10274852;28;20148;-59
2021/11/17 17:19:45;;;;;;;5.93;4.13;;;;;;;8.35;78.05;100933.56;10273592;28;20505;-59
2021/11/17 17:24:51;;;;;;;5.10;4.60;;;;;;;8.38;78.26;100946.66;10274054;28;20057;-59
2021/11/17 17:29:55;;;;;;;6.25;5.05;;;;;;;8.34;78.22;100958.38;10271050;28;20762;-60
2021/11/17 17:34:57;;;;;;;6.20;5.20;;;;;;;8.31;78.79;100953.28;10272052;28;20094;-59
2021/11/17 17:39:58;;;;;;;5.75;4.85;;;;;;;8.26;79.41;100961.50;10273703;28;20137;-59
2021/11/17 17:45:02;;;;;;;6.68;5.13;;;;;;;8.28;80.24;100967.56;10274098;28;20898;-60
2021/11/17 17:50:04;;;;;;;6.82;5.25;;;;;;;8.31;81.05;100975.34;10278730;28;20101;-59
2021/11/17 17:55:07;;;;;;;8.30;6.20;;;;;;;8.14;80.83;100949.81;10271999;28;20164;-59
2021/11/17 18:00:15;;;;;;;7.00;5.65;;;;;;;8.30;81.27;100967.47;10262263;28;20057;-60
2021/11/17 18:05:22;;;;;;;7.20;6.28;;;;;;;8.25;82.03;100970.41;10257964;28;20046;-60
2021/11/17 18:10:28;;;;;;;8.25;6.15;;;;;;;8.19;81.83;100993.78;10245189;28;20513;-61
2021/11/17 18:15:33;;;;;;;8.43;7.13;;;;;;;8.11;82.80;101004.84;10245223;28;20459;-60
2021/11/17 18:20:35;;;;;;;8.52;7.63;;;;;;;8.06;82.50;101013.06;10264708;28;20097;-60
2021/11/17 18:32:00;;;;;;;11.63;8.77;;;;;;;8.05;82.90;101027.25;10268030;28;20626;-69
2021/11/17 18:37:01;;;;;;;9.48;8.05;;;;;;;8.26;82.67;101040.25;10311932;28;20053;-66
2021/11/17 18:42:13;;;;;;;12.00;9.27;;;;;;;8.04;82.17;101028.19;10371792;28;20045;-66
2021/11/17 18:47:16;;;;;;;12.40;9.60;;;;;;;8.01;83.07;101054.03;10310745;28;20528;-67
2021/11/17 18:52:19;;;;;;;10.60;8.95;;;;;;;8.01;82.87;101065.50;10368597;28;20137;-66
2021/11/17 18:57:20;;;;;;;10.20;8.52;;;;;;;8.19;82.89;101062.75;10368900;28;20069;-68
2021/11/17 19:02:35;;;;;;;10.60;8.90;;;;;;;8.11;82.14;101066.69;10365126;28;20652;-67
2021/11/17 19:07:37;;;;;;;9.98;8.32;;;;;;;8.22;82.34;101083.78;10326043;28;20042;-66
2021/11/17 19:12:38;;;;;;;11.63;8.63;;;;;;;8.28;82.07;101094.03;10315428;28;20057;-66
2021/11/17 19:17:40;;;;;;;10.50;8.20;;;;;;;8.08;82.06;101116.41;10305187;28;20180;-67
2021/11/17 19:22:47;;;;;;;9.93;7.85;;;;;;;8.02;82.61;101106.16;10315251;28;20238;-66
2021/11/17 19:27:51;;;;;;;11.30;9.10;;;;;;;8.11;82.90;101119.72;10316565;28;20052;-66
2021/11/17 19:32:53;;;;;;;10.63;8.40;;;;;;;8.16;82.44;101108.00;10322911;28;20149;-68
2021/11/17 19:37:55;;;;;;;12.10;9.02;;;;;;;8.14;82.94;101118.72;10318336;28;20157;-66
2021/11/17 19:42:57;;;;;;;11.43;8.55;;;;;;;8.23;82.71;101115.53;10316997;28;20050;-66
2021/11/17 19:47:58;;;;;;;13.48;9.60;;;;;;;8.34;82.01;101125.50;10328581;28;20054;-67
2021/11/17 19:53:01;;;;;;;14.48;11.23;;;;;;;8.17;82.53;101112.34;10331695;28;20073;-67
2021/11/17 19:58:03;;;;;;;12.13;9.93;;;;;;;8.22;82.68;101123.56;10324456;28;20108;-67
2021/11/17 20:03:05;;;;;;;14.13;11.63;;;;;;;8.31;82.26;101123.88;10329270;28;20045;-67
2021/11/17 20:08:07;;;;;;;15.55;10.45;;;;;;;8.38;81.91;101128.88;10320566;28;20133;-66
2021/11/17 20:13:09;;;;;;;15.90;10.23;;;;;;;8.41;81.44;101142.81;10323409;28;20457;-67
2021/11/17 20:18:11;;;;;;;13.55;10.73;;;;;;;8.34;81.77;101144.09;10300373;28;20051;-66
2021/11/17 20:23:13;;;;;;;14.10;11.70;;;;;;;8.41;81.30;101134.00;10308517;28;20062;-66
2021/11/17 20:28:15;;;;;;;15.98;12.63;;;;;;;8.42;81.74;101141.88;10341066;28;20058;-67
2021/11/17 20:33:21;;;;;;;15.00;11.38;;;;;;;8.40;81.90;101149.03;10327088;28;20062;-66
2021/11/17 20:38:24;;;;;;;13.80;10.93;;;;;;;8.45;81.83;101159.41;10324841;28;20140;-66
2021/11/17 20:43:27;;;;;;;15.68;10.90;;;;;;;8.45;81.62;101157.63;10325747;28;20050;-67
2021/11/17 20:48:28;;;;;;;14.63;11.02;;;;;;;8.38;81.93;101161.56;10326731;28;20198;-67
2021/11/17 20:53:31;;;;;;;13.15;11.10;;;;;;;8.26;81.96;101163.09;10326816;28;20054;-67
2021/11/17 20:58:35;;;;;;;12.15;10.20;;;;;;;8.27;82.38;101171.91;10321071;28;20483;-67
2021/11/17 21:03:37;;;;;;;11.73;10.02;;;;;;;8.20;82.64;101183.81;10324146;28;20586;-66
2021/11/17 21:08:39;;;;;;;12.68;9.95;;;;;;;8.17;82.79;101186.59;10322689;28;20045;-66
2021/11/17 21:13:40;;;;;;;13.15;10.57;;;;;;;8.18;83.03;101198.94;10325180;28;20063;-67
2021/11/17 21:18:47;;;;;;;12.43;11.13;;;;;;;8.20;83.36;101205.03;10323088;28;20047;-67
2021/11/17 21:23:49;;;;;;;11.23;10.02;;;;;;;8.20;83.27;101205.03;10330212;28;20050;-67
2021/11/17 21:28:51;;;;;;;13.05;11.55;;;;;;;8.25;83.28;101209.13;10340306;28;20484;-67
2021/11/17 21:33:53;;;;;;;14.15;10.07;;;;;;;8.32;82.79;101196.38;10339101;28;20045;-66
2021/11/17 21:38:55;;;;;;;12.50;10.05;;;;;;;8.22;82.74;101209.28;10352612;28;20046;-66
2021/11/17 21:43:56;;;;;;;14.60;11.57;;;;;;;8.05;83.70;101198.78;10353459;28;20522;-66
2021/11/17 21:48:58;;;;;;;13.43;10.63;;;;;;;7.87;84.49;101197.97;10356998;28;20048;-66
2021/11/17 21:54:00;;;;;;;13.18;11.48;;;;;;;7.95;84.49;101216.97;10359110;28;20057;-66
2021/11/17 21:59:03;;;;;;;12.80;10.70;;;;;;;7.85;85.18;101215.75;10346861;28;20065;-67
2021/11/17 22:04:05;;;;;;;12.85;11.25;;;;;;;8.00;84.58;101227.31;10357368;28;20072;-67
2021/11/17 22:09:07;;;;;;;15.10;13.00;;;;;;;8.16;83.98;101225.53;10342710;28;20057;-68
2021/11/17 22:14:10;;;;;;;14.00;11.18;;;;;;;8.17;83.56;101227.28;10350843;28;20173;-66
2021/11/17 22:19:12;;;;;;;14.88;11.90;;;;;;;8.12;83.83;101222.22;10342887;28;20049;-66
2021/11/17 22:24:13;;;;;;;14.00;12.18;;;;;;;7.91;84.70;101221.59;10327948;28;20564;-67
2021/11/17 22:29:17;;;;;;;15.32;12.40;;;;;;;7.89;85.55;101227.91;10344329;28;20057;-66
2021/11/17 22:34:18;;;;;;;15.05;12.32;;;;;;;7.91;85.19;101239.28;10345315;28;20136;-67
2021/11/17 22:39:20;;;;;;;13.73;12.07;;;;;;;7.91;85.49;101241.94;10344753;28;20050;-66
2021/11/17 22:44:22;;;;;;;13.18;11.45;;;;;;;7.74;85.47;101250.78;10343434;28;20081;-66
2021/11/17 22:49:23;;;;;;;13.60;11.30;;;;;;;7.56;86.78;101249.94;10295810;28;20062;-66
2021/11/17 22:54:25;;;;;;;13.85;11.40;;;;;;;7.50;87.51;101245.81;10294851;28;20121;-67
2021/11/17 22:59:26;;;;;;;13.63;11.70;;;;;;;7.38;87.55;101243.81;10288391;28;20058;-66
2021/11/17 23:04:28;;;;;;;12.80;9.65;;;;;;;7.47;87.68;101235.38;10293552;28;20054;-67
2021/11/17 23:09:29;;;;;;;14.10;11.70;;;;;;;7.48;87.30;101228.31;10295719;28;20129;-67
2021/11/17 23:14:31;;;;;;;15.05;12.48;;;;;;;7.35;87.98;101244.81;10287198;28;20153;-66
2021/11/17 23:19:32;;;;;;;13.48;11.60;;;;;;;7.36;87.89;101251.84;10296942;28;20126;-68
2021/11/17 23:24:34;;;;;;;12.88;11.32;;;;;;;7.28;88.96;101264.63;10290823;28;20054;-66
2021/11/17 23:29:35;;;;;;;14.05;11.52;;;;;;;7.30;88.66;101246.00;10299410;28;20141;-68
2021/11/17 23:34:38;;;;;;;15.75;12.23;;;;;;;7.31;88.89;101245.06;10295731;28;20149;-67
2021/11/17 23:39:39;;;;;;;14.65;11.60;;;;;;;7.33;88.75;101252.00;10292267;28;20056;-67
2021/11/17 23:44:41;;;;;;;12.90;11.07;;;;;;;7.28;88.98;101263.75;10283604;28;20046;-66
2021/11/17 23:49:42;;;;;;;14.45;10.95;;;;;;;7.37;88.79;101252.69;10288927;28;20057;-66
2021/11/17 23:54:44;;;;;;;15.07;12.65;;;;;;;7.24;89.41;101248.00;10342179;28;20068;-67
2021/11/17 23:59:45;;;;;;;14.80;11.25;;;;;;;7.24;89.73;101257.75;10340438;28;20137;-65
