Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:18;;;;;;;8.35;2.10;;;;;;;11.70;85.79;99427.28;5050032;28;20146;-90
2022/11/08 00:04:43;;;;;;;5.22;1.85;;;;;;;11.75;85.73;99432.72;5050214;28;20033;-90
2022/11/08 00:15:24;;;;;;;4.82;2.17;;;;;;;11.62;85.51;99434.13;5048944;28;20507;-89
2022/11/08 00:17:49;;;;;;;8.73;2.42;;;;;;;11.72;85.41;99436.81;5050013;28;20048;-90
2022/11/08 00:20:15;;;;;;;9.43;3.22;;;;;;;11.72;85.27;99428.63;5050354;28;20028;-89
2022/11/08 00:22:40;;;;;;;6.80;1.92;;;;;;;11.61;85.46;99427.06;5051108;28;20470;-89
2022/11/08 00:25:06;;;;;;;7.32;2.13;;;;;;;11.61;85.29;99427.06;5049992;28;20429;-90
2022/11/08 00:27:31;;;;;;;12.55;2.38;;;;;;;11.56;85.61;99416.97;5049133;28;20028;-90
2022/11/08 00:29:56;;;;;;;10.65;2.45;;;;;;;11.53;85.83;99421.06;5050155;28;20049;-90
2022/11/08 00:32:24;;;;;;;10.82;2.58;;;;;;;11.53;85.66;99420.25;5053187;28;20441;-90
2022/11/08 00:34:50;;;;;;;9.45;2.72;;;;;;;11.57;85.26;99410.41;5051163;28;20052;-90
2022/11/08 00:37:17;;;;;;;11.88;2.67;;;;;;;11.56;85.54;99420.53;5049576;28;20075;-90
2022/11/08 00:39:43;;;;;;;5.50;2.33;;;;;;;11.56;85.05;99420.53;5049871;28;20025;-91
2022/11/08 00:42:08;;;;;;;6.40;2.13;;;;;;;11.53;84.87;99423.78;5050787;28;20025;-90
2022/11/08 00:44:34;;;;;;;6.35;2.15;;;;;;;11.57;85.05;99429.53;5050565;28;20094;-90
2022/11/08 00:46:59;;;;;;;5.78;1.67;;;;;;;11.61;84.99;99427.06;5048729;28;20032;-90
2022/11/08 00:49:25;;;;;;;8.50;2.83;;;;;;;11.57;84.94;99426.81;5049927;28;20029;-91
2022/11/08 00:51:51;;;;;;;7.82;2.72;;;;;;;11.62;85.13;99423.22;5049809;28;20029;-90
2022/11/08 00:54:18;;;;;;;6.72;1.90;;;;;;;11.62;84.67;99434.13;5049946;28;20029;-90
2022/11/08 00:56:44;;;;;;;5.05;1.58;;;;;;;11.65;84.31;99417.22;5049348;28;20485;-91
2022/11/08 00:59:15;;;;;;;11.27;2.47;;;;;;;11.66;84.40;99424.28;5049905;28;20017;-90
2022/11/08 01:01:41;;;;;;;9.18;3.92;;;;;;;11.66;84.23;99429.75;5049798;28;20044;-89
2022/11/08 01:04:08;;;;;;;4.18;2.30;;;;;;;11.79;83.61;99434.63;5051102;28;20044;-91
2022/11/08 01:06:33;;;;;;;6.82;1.90;;;;;;;11.76;83.79;99426.97;5049751;28;20021;-89
2022/11/08 01:08:59;;;;;;;7.68;2.15;;;;;;;11.71;84.12;99426.19;5048505;28;20021;-89
2022/11/08 01:11:25;;;;;;;6.30;1.65;;;;;;;11.74;83.97;99417.41;5048618;28;20033;-90
2022/11/08 01:13:54;;;;;;;24.25;3.00;;;;;;;11.63;83.97;99422.94;5050858;28;20086;-89
2022/11/08 01:16:22;;;;;;;5.15;1.92;;;;;;;11.73;83.47;99419.34;5049658;28;20021;-90
2022/11/08 01:18:51;;;;;;;14.48;2.80;;;;;;;11.72;83.30;99420.44;5048436;28;20029;-90
2022/11/08 01:21:17;;;;;;;6.10;1.95;;;;;;;11.74;83.71;99414.69;5046743;28;20482;-89
2022/11/08 01:23:44;;;;;;;6.65;2.20;;;;;;;11.72;83.56;99416.88;5053307;28;20058;-90
2022/11/08 01:26:18;;;;;;;7.65;1.90;;;;;;;11.70;83.84;99414.44;5053045;28;20524;-89
2022/11/08 01:28:45;;;;;;;5.22;2.13;;;;;;;11.68;83.63;99419.38;5051784;28;20111;-90
2022/11/08 01:31:16;;;;;;;4.00;1.27;;;;;;;11.68;83.49;99411.16;5053542;28;20051;-90
2022/11/08 01:33:42;;;;;;;7.90;2.15;;;;;;;11.67;83.70;99420.47;5053504;28;20029;-90
2022/11/08 01:36:10;;;;;;;5.50;1.90;;;;;;;11.76;83.66;99407.03;5053065;28;20091;-89
2022/11/08 01:38:36;;;;;;;12.15;1.92;;;;;;;11.74;83.23;99409.22;5052255;28;20474;-90
2022/11/08 01:41:02;;;;;;;5.28;1.58;;;;;;;11.74;82.93;99407.31;5053299;28;20086;-90
2022/11/08 01:43:44;;;;;;;7.65;2.65;;;;;;;11.77;83.26;99393.13;5054488;28;20074;-90
2022/11/08 01:46:19;;;;;;;8.93;1.98;;;;;;;11.71;83.44;99404.34;5051802;28;20035;-89
2022/11/08 01:48:52;;;;;;;7.70;1.83;;;;;;;11.82;83.38;99405.09;5052397;28;20047;-91
2022/11/08 01:51:20;;;;;;;7.15;1.92;;;;;;;11.84;82.89;99392.78;5050378;28;20332;-90
2022/11/08 01:53:47;;;;;;;5.93;1.70;;;;;;;11.82;83.02;99397.72;5054145;28;20029;-90
2022/11/08 01:56:14;;;;;;;8.02;2.20;;;;;;;11.90;82.59;99393.56;5051523;28;20032;-90
2022/11/08 01:58:41;;;;;;;10.10;2.00;;;;;;;11.87;82.68;99391.41;5052324;28;20021;-90
2022/11/08 02:01:07;;;;;;;5.43;2.85;;;;;;;11.91;83.10;99387.00;5052752;28;20076;-90
2022/11/08 02:03:33;;;;;;;5.40;2.05;;;;;;;11.96;82.75;99392.44;5053639;28;20126;-90
2022/11/08 02:06:00;;;;;;;6.47;1.85;;;;;;;11.90;83.04;99388.09;5052559;28;20033;-90
2022/11/08 02:08:32;;;;;;;4.60;1.60;;;;;;;11.94;83.14;99386.44;5052242;28;20025;-90
2022/11/08 02:10:57;;;;;;;6.28;1.80;;;;;;;11.81;83.34;99376.16;5049592;28;20025;-91
2022/11/08 02:13:25;;;;;;;8.70;2.28;;;;;;;11.84;83.30;99381.06;5051852;28;20043;-91
2022/11/08 02:15:51;;;;;;;5.05;1.67;;;;;;;11.85;83.34;99383.50;5052167;28;20024;-91
2022/11/08 02:18:18;;;;;;;4.18;1.33;;;;;;;11.90;82.66;99374.44;5051600;28;20028;-90
2022/11/08 02:21:00;;;;;;;10.32;2.15;;;;;;;11.92;83.04;99372.25;5052367;28;20025;-90
2022/11/08 02:23:51;;;;;;;8.48;1.77;;;;;;;11.85;82.86;99380.78;5052030;28;20032;-90
2022/11/08 02:26:20;;;;;;;5.00;2.22;;;;;;;11.88;82.44;99365.72;5051647;28;20031;-91
2022/11/08 02:28:47;;;;;;;6.95;1.98;;;;;;;11.93;82.79;99364.88;5052431;28;20048;-90
2022/11/08 02:31:15;;;;;;;7.35;1.88;;;;;;;11.82;83.16;99364.94;5052069;28;20029;-92
2022/11/08 02:33:41;;;;;;;13.00;2.50;;;;;;;11.83;82.63;99357.56;5052882;28;20060;-91
2022/11/08 02:36:09;;;;;;;3.60;1.17;;;;;;;11.94;82.05;99348.19;5052034;28;20506;-92
2022/11/08 02:38:39;;;;;;;12.95;3.78;;;;;;;11.89;81.84;99346.34;5051056;28;20086;-90
2022/11/08 02:41:04;;;;;;;9.32;2.28;;;;;;;11.90;81.60;99352.59;5051469;28;20031;-91
2022/11/08 02:43:29;;;;;;;9.55;3.10;;;;;;;12.02;80.74;99342.13;5053232;28;20045;-91
2022/11/08 02:45:57;;;;;;;5.55;1.83;;;;;;;12.03;80.50;99351.97;5051520;28;20102;-91
2022/11/08 02:48:22;;;;;;;6.07;2.05;;;;;;;12.00;80.16;99352.53;5048260;28;20029;-90
2022/11/08 02:50:48;;;;;;;8.05;2.80;;;;;;;12.07;80.02;99348.66;5051450;28;20035;-90
2022/11/08 02:53:13;;;;;;;5.05;1.80;;;;;;;12.02;80.35;99347.59;5052966;28;20119;-90
2022/11/08 02:55:38;;;;;;;6.25;1.48;;;;;;;12.07;80.34;99337.72;5051523;28;20120;-92
2022/11/08 02:58:04;;;;;;;4.57;2.22;;;;;;;12.06;80.00;99345.09;5051349;28;20040;-91
2022/11/08 03:00:30;;;;;;;5.78;2.55;;;;;;;12.06;80.18;99336.09;5050263;28;20049;-90
2022/11/08 03:02:56;;;;;;;5.72;1.30;;;;;;;12.04;80.12;99330.91;5052846;28;20539;-90
2022/11/08 03:05:22;;;;;;;4.68;2.15;;;;;;;12.04;79.57;99333.63;5051652;28;20059;-91
2022/11/08 03:07:47;;;;;;;5.80;1.60;;;;;;;11.98;80.57;99324.66;5051016;28;20087;-90
2022/11/08 03:10:14;;;;;;;6.35;1.55;;;;;;;11.97;80.34;99323.06;5051031;28;20143;-91
2022/11/08 03:12:40;;;;;;;8.18;3.35;;;;;;;11.94;80.12;99322.81;5050934;28;20032;-90
2022/11/08 03:15:07;;;;;;;7.85;1.88;;;;;;;11.90;80.55;99317.09;5050985;28;20033;-90
2022/11/08 03:17:33;;;;;;;6.60;1.70;;;;;;;11.89;80.42;99315.47;5050719;28;20067;-89
2022/11/08 03:19:58;;;;;;;4.15;1.42;;;;;;;11.85;80.34;99319.88;5050211;28;20108;-92
2022/11/08 03:22:24;;;;;;;16.67;2.20;;;;;;;11.89;80.67;99307.28;5054503;28;20040;-90
2022/11/08 03:24:49;;;;;;;6.68;1.58;;;;;;;11.90;80.27;99303.41;5071821;28;20040;-91
2022/11/08 03:27:17;;;;;;;4.30;1.73;;;;;;;11.81;80.53;99305.97;5071234;28;20220;-90
2022/11/08 03:29:43;;;;;;;4.45;1.60;;;;;;;11.89;81.21;99302.63;5071444;28;20036;-90
2022/11/08 03:32:09;;;;;;;10.05;2.50;;;;;;;11.78;81.24;99301.06;5069398;28;20028;-91
2022/11/08 03:34:34;;;;;;;5.90;1.80;;;;;;;11.73;81.47;99293.72;5050931;28;20478;-91
2022/11/08 03:37:00;;;;;;;5.90;2.00;;;;;;;11.78;81.50;99290.13;5050612;28;20044;-91
2022/11/08 03:39:25;;;;;;;8.77;2.65;;;;;;;11.79;81.22;99287.13;5051442;28;20148;-91
2022/11/08 03:41:50;;;;;;;13.45;2.05;;;;;;;11.74;81.62;99283.59;5051319;28;20052;-91
2022/11/08 03:44:16;;;;;;;4.05;1.55;;;;;;;11.79;81.21;99276.22;5069388;28;20032;-90
2022/11/08 03:46:41;;;;;;;3.78;1.33;;;;;;;11.67;81.72;99283.94;5070509;28;20104;-90
2022/11/08 03:49:06;;;;;;;6.53;1.67;;;;;;;11.67;81.94;99278.50;5057759;28;20040;-90
2022/11/08 03:51:32;;;;;;;6.20;2.05;;;;;;;11.62;81.99;99264.84;5051058;28;20055;-89
2022/11/08 03:53:57;;;;;;;8.68;2.17;;;;;;;11.62;81.90;99262.13;5050364;28;20143;-91
2022/11/08 03:56:23;;;;;;;5.40;1.50;;;;;;;11.70;81.50;99261.53;5051056;28;20070;-90
2022/11/08 03:58:50;;;;;;;8.73;2.10;;;;;;;11.66;82.10;99244.91;5050753;28;20032;-90
2022/11/08 04:01:16;;;;;;;4.35;1.23;;;;;;;11.61;81.85;99261.31;5050900;28;20048;-90
2022/11/08 04:03:41;;;;;;;6.82;1.95;;;;;;;11.53;82.30;99261.94;5064433;28;20724;-90
2022/11/08 04:06:07;;;;;;;10.50;3.00;;;;;;;11.68;81.36;99253.63;5070789;28;20121;-90
2022/11/08 04:08:32;;;;;;;4.07;2.03;;;;;;;11.67;81.81;99267.56;5070866;28;20679;-90
2022/11/08 04:15:13;;;;;;;4.72;1.45;;;;;;;11.59;82.04;99258.06;5070844;28;20032;-91
2022/11/08 04:16:30;;;;;;;5.75;1.52;;;;;;;11.54;81.89;99258.91;5070543;28;20039;-89
2022/11/08 04:21:43;;;;;;;7.47;1.50;;;;;;;11.50;82.17;99260.56;5050925;28;20036;-90
2022/11/08 04:24:08;;;;;;;4.43;1.50;;;;;;;11.42;82.61;99250.25;5050806;28;20032;-90
2022/11/08 04:26:34;;;;;;;2.78;1.10;;;;;;;11.50;82.19;99257.03;5049438;28;20044;-89
2022/11/08 04:29:02;;;;;;;17.92;1.73;;;;;;;11.45;82.58;99249.69;5050337;28;20040;-89
2022/11/08 04:31:27;;;;;;;9.00;3.47;;;;;;;11.52;81.77;99250.19;5049934;28;20128;-89
2022/11/08 04:33:53;;;;;;;3.45;1.48;;;;;;;11.54;81.81;99247.16;5065816;28;20167;-90
2022/11/08 04:36:18;;;;;;;6.88;2.05;;;;;;;11.57;81.85;99249.34;5070890;28;20115;-89
2022/11/08 04:38:50;;;;;;;7.07;2.10;;;;;;;11.54;81.71;99239.81;5070276;28;20473;-89
2022/11/08 04:41:18;;;;;;;3.25;1.30;;;;;;;11.61;81.71;99246.84;5070195;28;20025;-89
2022/11/08 04:43:44;;;;;;;5.63;1.35;;;;;;;11.63;81.35;99250.94;5055190;28;20033;-89
2022/11/08 04:46:12;;;;;;;7.68;1.35;;;;;;;11.76;80.88;99249.47;5050443;28;20094;-90
2022/11/08 04:48:38;;;;;;;4.95;1.67;;;;;;;11.65;80.82;99242.47;5049971;28;20370;-89
2022/11/08 04:51:06;;;;;;;3.30;1.08;;;;;;;11.72;80.72;99245.66;5050120;28;20035;-90
2022/11/08 04:53:31;;;;;;;3.22;1.05;;;;;;;11.68;80.70;99241.88;5049674;28;20094;-90
2022/11/08 04:56:01;;;;;;;5.00;1.42;;;;;;;11.65;80.97;99228.81;5050619;28;20053;-91
2022/11/08 04:58:28;;;;;;;4.60;1.67;;;;;;;11.61;81.28;99222.28;5053516;28;20060;-90
2022/11/08 05:00:53;;;;;;;3.95;1.02;;;;;;;11.56;81.21;99210.31;5053825;28;20073;-90
2022/11/08 05:03:18;;;;;;;4.70;1.15;;;;;;;11.58;81.19;99212.75;5064591;28;20056;-90
2022/11/08 05:05:44;;;;;;;4.07;1.52;;;;;;;11.55;81.16;99216.06;5074103;28;20035;-90
2022/11/08 05:08:09;;;;;;;4.10;1.67;;;;;;;11.58;80.89;99215.47;5073878;28;20029;-89
2022/11/08 05:10:34;;;;;;;4.45;1.25;;;;;;;11.62;80.89;99215.72;5073779;28;20024;-90
2022/11/08 05:13:00;;;;;;;2.85;1.48;;;;;;;11.48;81.13;99221.00;5065000;28;20033;-91
2022/11/08 05:15:25;;;;;;;3.47;1.25;;;;;;;11.39;81.49;99218.09;5053746;28;20025;-91
2022/11/08 05:17:50;;;;;;;7.00;2.38;;;;;;;11.45;81.08;99219.69;5053653;28;20025;-89
2022/11/08 05:25:45;;;;;;;5.63;1.60;;;;;;;11.37;81.35;99184.81;5073887;28;20177;-90
2022/11/08 05:28:11;;;;;;;7.72;2.10;;;;;;;11.30;80.88;99182.38;5073373;28;20111;-90
2022/11/08 05:30:36;;;;;;;18.65;2.10;;;;;;;11.30;81.07;99180.47;5072380;28;20036;-91
2022/11/08 05:33:02;;;;;;;4.80;1.67;;;;;;;11.47;80.58;99171.03;5064397;28;20500;-90
2022/11/08 05:35:28;;;;;;;4.95;1.75;;;;;;;11.40;80.26;99171.38;5052252;28;20398;-90
2022/11/08 05:37:53;;;;;;;4.40;1.90;;;;;;;11.39;80.19;99169.75;5053563;28;20057;-90
2022/11/08 05:40:18;;;;;;;5.22;1.90;;;;;;;11.41;79.73;99158.56;5053179;28;20401;-91
2022/11/08 05:42:44;;;;;;;7.28;2.08;;;;;;;11.37;79.91;99143.88;5059513;28;20472;-91
2022/11/08 05:45:09;;;;;;;2.80;1.42;;;;;;;11.35;80.28;99154.25;5073028;28;20033;-90
2022/11/08 05:47:35;;;;;;;4.90;1.98;;;;;;;11.36;79.88;99148.50;5072966;28;20461;-90
2022/11/08 05:50:00;;;;;;;4.72;1.35;;;;;;;11.36;80.02;99148.50;5053218;28;20024;-90
2022/11/08 05:52:25;;;;;;;3.92;1.65;;;;;;;11.40;79.17;99138.63;5052605;28;20036;-91
2022/11/08 05:54:52;;;;;;;6.35;2.22;;;;;;;11.40;79.52;99135.91;5052880;28;20501;-90
2022/11/08 05:57:17;;;;;;;6.05;2.17;;;;;;;11.33;79.43;99136.22;5053031;28;20082;-90
2022/11/08 05:59:42;;;;;;;3.80;1.60;;;;;;;11.33;79.09;99125.31;5052873;28;20036;-89
2022/11/08 06:02:08;;;;;;;5.30;1.38;;;;;;;11.28;79.07;99133.56;5054021;28;20120;-90
2022/11/08 06:04:33;;;;;;;2.80;1.38;;;;;;;11.31;78.41;99132.97;5072950;28;20074;-90
2022/11/08 06:06:58;;;;;;;3.78;1.80;;;;;;;11.36;79.10;99121.22;5072929;28;20484;-91
2022/11/08 06:09:24;;;;;;;5.93;2.03;;;;;;;11.22;78.43;99121.06;5071929;28;20066;-90
2022/11/08 06:11:49;;;;;;;4.32;2.08;;;;;;;11.31;78.31;99113.88;5071883;28;20060;-90
2022/11/08 06:14:14;;;;;;;4.90;1.90;;;;;;;11.27;78.08;99114.75;5072659;28;20728;-91
2022/11/08 06:16:40;;;;;;;4.90;1.20;;;;;;;11.28;78.00;99117.19;5072668;28;20109;-89
2022/11/08 06:19:05;;;;;;;5.95;1.67;;;;;;;11.25;77.45;99116.94;5060449;28;20123;-89
2022/11/08 06:21:30;;;;;;;5.00;1.63;;;;;;;11.30;76.57;99106.78;5053171;28;20327;-90
2022/11/08 06:23:56;;;;;;;9.35;1.90;;;;;;;11.31;76.51;99107.59;5068547;28;20131;-90
2022/11/08 06:26:22;;;;;;;4.25;1.50;;;;;;;11.29;76.13;99088.78;5071411;28;20043;-91
2022/11/08 06:28:48;;;;;;;4.68;1.58;;;;;;;11.32;75.92;99079.22;5072607;28;20032;-91
2022/11/08 06:31:13;;;;;;;7.85;1.63;;;;;;;11.31;74.91;99083.84;5070883;28;20036;-89
2022/11/08 06:33:38;;;;;;;2.83;0.93;;;;;;;11.38;74.82;99069.88;5061812;28;20405;-90
2022/11/08 06:36:05;;;;;;;2.77;1.27;;;;;;;11.33;74.45;99065.28;5051985;28;20070;-90
2022/11/08 06:38:31;;;;;;;3.22;1.40;;;;;;;11.37;73.73;99059.25;5051969;28;20274;-89
2022/11/08 06:41:00;;;;;;;3.13;2.15;;;;;;;11.40;73.25;99054.03;5052570;28;20127;-90
2022/11/08 06:43:25;;;;;;;5.95;1.30;;;;;;;11.47;73.01;99056.41;5063794;28;20035;-90
2022/11/08 06:45:51;;;;;;;3.72;1.15;;;;;;;11.43;72.85;99049.94;5072464;28;20040;-89
2022/11/08 06:48:16;;;;;;;3.03;1.03;;;;;;;11.49;72.53;99056.94;5066653;28;20397;-91
2022/11/08 06:50:42;;;;;;;3.70;1.30;;;;;;;11.51;72.09;99052.00;5052466;28;20399;-89
2022/11/08 06:53:10;;;;;;;3.35;1.02;;;;;;;11.54;71.42;99047.88;5061037;28;20036;-90
2022/11/08 06:55:36;;;;;;;2.65;1.13;;;;;;;11.52;71.47;99050.09;5054340;28;20379;-91
2022/11/08 06:58:02;;;;;;;4.97;1.77;;;;;;;11.49;71.41;99054.19;5051517;28;20191;-92
2022/11/08 07:00:27;;;;;;;5.85;2.40;;;;;;;11.57;71.29;99052.78;5051153;28;20064;-92
2022/11/08 07:02:57;;;;;;;2.60;1.13;;;;;;;11.59;71.11;99057.94;5057898;28;20497;-92
2022/11/08 07:05:24;;;;;;;6.05;1.23;;;;;;;11.56;70.64;99054.69;5050665;28;20032;-92
2022/11/08 07:07:52;;;;;;;4.45;0.95;;;;;;;11.65;70.57;99057.59;5051666;28;20033;-92
2022/11/08 07:10:20;;;;;;;3.97;2.00;;;;;;;11.61;70.00;99053.84;5050771;28;20041;-92
2022/11/08 07:13:07;;;;;;;4.40;1.20;;;;;;;11.72;69.87;99043.59;5057647;28;20028;-92
2022/11/08 07:15:39;;;;;;;2.65;1.00;;;;;;;11.73;69.25;99044.41;5071566;28;20032;-92
2022/11/08 07:18:10;;;;;;;4.30;0.95;;;;;;;11.84;68.82;99058.78;5067012;28;20029;-91
2022/11/08 07:20:36;;;;;;;2.55;0.77;;;;;;;11.81;68.67;99062.09;5051802;28;20025;-91
2022/11/08 07:23:02;;;;;;;2.70;1.27;;;;;;;11.89;68.29;99058.72;5059666;28;20170;-91
2022/11/08 07:25:41;;;;;;;2.15;0.60;;;;;;;11.92;68.71;99071.78;5070030;28;20032;-93
2022/11/08 07:28:15;;;;;;;3.72;0.98;;;;;;;11.95;67.62;99065.75;5052838;28;20025;-92
2022/11/08 07:30:40;;;;;;;;;;;;;;;11.90;68.08;99063.06;5053915;28;20024;-91
2022/11/08 07:33:09;;;;;;;1.75;0.70;;;;;;;11.92;67.99;99060.84;5072312;28;19977;-94
2022/11/08 07:35:34;;;;;;;1.48;0.68;;;;;;;11.93;68.15;99051.56;5052440;28;20090;-91
2022/11/08 07:38:03;;;;;;;9.68;1.95;;;;;;;11.95;67.40;99086.78;5051675;28;20116;-92
2022/11/08 07:40:28;;;;;;;6.75;1.15;;;;;;;11.93;67.96;99078.88;5055050;28;20032;-92
2022/11/08 07:42:57;;;;;;;6.55;2.33;;;;;;;12.03;67.66;99080.69;5056284;28;20384;-91
2022/11/08 07:45:23;;;;;;;4.15;1.98;;;;;;;12.01;67.55;99067.31;5050803;28;20028;-91
2022/11/08 07:47:56;;;;;;;3.38;1.10;;;;;;;12.05;67.83;99073.00;5053416;28;20029;-92
2022/11/08 07:50:21;;;;;;;7.63;3.57;;;;;;;12.08;68.10;99077.09;5055676;28;20029;-91
2022/11/08 07:52:50;;;;;;;2.22;0.77;;;;;;;12.06;67.81;99066.41;5056412;28;20040;-91
2022/11/08 07:55:18;;;;;;;3.95;1.35;;;;;;;12.08;68.16;99060.69;5050148;28;20063;-92
2022/11/08 07:57:44;;;;;;;9.05;1.73;;;;;;;12.03;67.93;99070.56;5051532;28;20029;-92
2022/11/08 08:00:10;;;;;;;5.68;1.05;;;;;;;12.12;67.92;99054.34;5066576;28;20101;-91
2022/11/08 08:02:35;;;;;;;3.40;0.90;;;;;;;12.13;67.53;99060.63;5071136;28;20054;-91
2022/11/08 08:05:01;;;;;;;6.45;1.13;;;;;;;12.16;67.50;99054.59;5069010;28;20615;-90
2022/11/08 08:07:26;;;;;;;2.72;0.85;;;;;;;12.20;67.22;99057.56;5060400;28;20041;-93
2022/11/08 08:09:54;;;;;;;3.97;0.93;;;;;;;12.19;66.93;99056.75;5050789;28;20103;-93
2022/11/08 08:12:19;;;;;;;4.80;1.00;;;;;;;12.28;66.92;99067.03;5051526;28;20385;-91
2022/11/08 08:14:47;;;;;;;6.72;2.08;;;;;;;12.37;66.90;99051.59;5059766;28;20111;-91
2022/11/08 08:17:12;;;;;;;4.50;0.82;;;;;;;12.40;66.78;99064.69;5051558;28;20098;-91
2022/11/08 08:19:47;;;;;;;6.72;1.00;;;;;;;12.41;66.64;99068.22;5050416;28;20128;-94
2022/11/08 08:22:15;;;;;;;2.95;1.13;;;;;;;12.47;66.68;99059.66;5068682;28;20038;-94
2022/11/08 08:24:43;;;;;;;3.95;1.35;;;;;;;12.53;66.58;99076.00;5064017;28;20166;-93
2022/11/08 08:27:10;;;;;;;4.50;1.23;;;;;;;12.56;66.69;99073.47;5061713;28;20125;-92
2022/11/08 08:29:35;;;;;;;3.53;1.23;;;;;;;12.60;66.28;99079.97;5051190;28;20413;-92
2022/11/08 08:32:03;;;;;;;3.33;0.80;;;;;;;12.66;66.30;99077.97;5050686;28;20063;-92
2022/11/08 08:34:28;;;;;;;3.47;1.25;;;;;;;12.78;66.25;99076.72;5070830;28;20068;-92
2022/11/08 08:36:54;;;;;;;3.67;0.98;;;;;;;12.86;66.35;99084.25;5054544;28;20364;-92
2022/11/08 08:39:19;;;;;;;2.78;1.02;;;;;;;12.89;65.71;99069.19;5050621;28;20025;-92
2022/11/08 08:41:45;;;;;;;10.35;1.75;;;;;;;12.93;66.17;99087.44;5055130;28;20043;-92
2022/11/08 08:44:10;;;;;;;1.95;0.90;;;;;;;12.96;65.50;99073.16;5056372;28;20033;-91
2022/11/08 08:46:35;;;;;;;2.08;1.10;;;;;;;12.96;65.79;99078.63;5061731;28;20094;-91
2022/11/08 08:49:01;;;;;;;4.32;1.30;;;;;;;13.01;65.56;99076.91;5048952;28;20490;-91
2022/11/08 08:51:26;;;;;;;8.90;1.75;;;;;;;13.01;65.31;99085.13;5069821;28;20158;-93
2022/11/08 08:53:55;;;;;;;8.38;1.13;;;;;;;12.96;65.05;99075.91;5070446;28;20066;-92
2022/11/08 08:56:23;;;;;;;10.98;3.88;;;;;;;13.04;65.32;99065.38;5055467;28;20029;-91
2022/11/08 08:58:48;;;;;;;4.43;2.30;;;;;;;13.02;65.10;99065.69;5047721;28;20025;-92
2022/11/08 09:01:15;;;;;;;4.95;0.85;;;;;;;13.01;64.93;99057.78;5049686;28;20501;-93
2022/11/08 09:03:40;;;;;;;4.32;1.13;;;;;;;12.98;65.23;99066.59;5064129;28;20041;-92
2022/11/08 09:06:09;;;;;;;2.85;0.85;;;;;;;13.02;64.88;99067.59;5069168;28;20048;-93
2022/11/08 09:08:34;;;;;;;2.75;1.05;;;;;;;13.01;64.95;99065.97;5054808;28;20406;-92
2022/11/08 09:11:02;;;;;;;4.25;2.20;;;;;;;13.05;64.63;99065.09;5052138;28;20029;-92
2022/11/08 09:13:31;;;;;;;10.93;4.25;;;;;;;13.17;64.01;99070.09;5064545;28;20032;-94
2022/11/08 09:16:02;;;;;;;3.25;0.90;;;;;;;13.12;63.45;99061.94;5059895;28;20041;-92
2022/11/08 09:18:29;;;;;;;2.45;1.00;;;;;;;13.18;63.35;99062.72;5055095;28;20036;-93
2022/11/08 09:20:58;;;;;;;5.30;0.95;;;;;;;13.25;63.26;99071.34;5067222;28;20055;-91
2022/11/08 09:23:23;;;;;;;3.22;1.02;;;;;;;13.24;62.44;99069.69;5066899;28;20098;-90
2022/11/08 09:25:58;;;;;;;2.75;0.70;;;;;;;13.23;62.33;99062.59;5049430;28;20041;-93
2022/11/08 09:28:24;;;;;;;2.97;0.65;;;;;;;13.33;61.66;99078.03;5030494;28;20286;-92
2022/11/08 09:30:58;;;;;;;3.75;0.95;;;;;;;13.32;62.09;99090.13;5052504;28;20029;-92
2022/11/08 09:33:38;;;;;;;3.25;0.90;;;;;;;13.35;62.30;99092.25;5061481;28;20021;-92
2022/11/08 09:36:06;;;;;;;1.63;0.73;;;;;;;13.40;61.89;99075.72;5058797;28;20024;-93
2022/11/08 09:38:35;;;;;;;7.43;1.20;;;;;;;13.44;61.86;99075.94;5062137;28;20059;-94
2022/11/08 09:41:21;;;;;;;2.40;0.90;;;;;;;13.48;61.73;99089.84;5053724;28;20029;-92
2022/11/08 09:44:05;;;;;;;3.63;0.95;;;;;;;13.49;62.10;99085.97;5053404;28;20545;-93
2022/11/08 09:46:38;;;;;;;;;;;;;;;13.47;62.10;99082.72;5062436;28;20516;-92
2022/11/08 09:49:09;;;;;;;4.15;1.05;;;;;;;13.49;61.89;99092.28;5056117;28;19974;-92
2022/11/08 09:51:35;;;;;;;2.78;1.05;;;;;;;13.48;61.42;99084.38;5062193;28;20054;-92
2022/11/08 09:54:05;;;;;;;3.72;0.95;;;;;;;13.51;61.63;99087.31;5059412;28;20107;-93
2022/11/08 09:56:38;;;;;;;3.70;1.02;;;;;;;13.54;61.59;99089.50;5053482;28;20021;-92
2022/11/08 09:59:22;;;;;;;4.97;1.00;;;;;;;13.58;61.76;99089.69;5053371;28;20032;-93
2022/11/08 10:01:50;;;;;;;3.72;1.20;;;;;;;13.55;61.43;99093.03;5064418;28;20110;-94
2022/11/08 10:04:19;;;;;;;8.77;1.52;;;;;;;13.62;61.47;99089.91;5057950;28;20036;-92
2022/11/08 10:07:03;;;;;;;4.88;1.08;;;;;;;13.59;61.62;99080.34;5056161;28;20027;-93
2022/11/08 10:09:53;;;;;;;4.30;1.52;;;;;;;13.56;62.06;99075.50;5069279;28;20475;-91
2022/11/08 10:12:29;;;;;;;2.33;0.75;;;;;;;13.61;61.27;99077.31;5120516;22;20223;-82
2022/11/08 10:15:16;;;;;;;1.92;0.70;;;;;;;13.57;61.92;99077.09;5054924;28;20052;-86
2022/11/08 10:18:14;;;;;;;163.93;91.90;;;;;;;13.59;62.07;99058.44;5036957;28;20108;-86
2022/11/08 10:20:45;;;;;;;8.73;3.42;;;;;;;13.53;61.96;99060.44;5055026;28;20025;-82
2022/11/08 10:23:43;;;;;;;2.63;1.17;;;;;;;13.59;62.07;99083.09;5054165;28;20029;-82
2022/11/08 10:26:15;;;;;;;8.65;1.23;;;;;;;13.61;61.84;99050.75;5053618;28;20059;-80
2022/11/08 10:28:46;;;;;;;4.57;1.88;;;;;;;13.58;61.46;99045.88;5053263;28;20041;-82
2022/11/08 10:31:12;;;;;;;3.53;1.27;;;;;;;13.60;61.92;99049.13;5053660;28;20063;-82
2022/11/08 10:33:50;;;;;;;2.95;0.90;;;;;;;13.64;61.84;99043.84;5054031;28;20057;-83
2022/11/08 10:36:25;;;;;;;2.90;1.05;;;;;;;13.62;61.59;99038.69;5035177;28;20044;-82
2022/11/08 10:39:00;;;;;;;3.85;1.30;;;;;;;13.57;61.60;99035.19;5046246;28;20029;-81
2022/11/08 10:41:41;;;;;;;2.60;1.20;;;;;;;13.59;61.64;99020.09;5053912;28;20105;-84
2022/11/08 10:44:14;;;;;;;2.13;0.80;;;;;;;13.67;61.73;99012.31;5047281;28;20068;-81
2022/11/08 10:46:54;;;;;;;2.92;1.10;;;;;;;13.56;61.16;99020.72;5052248;28;20037;-83
2022/11/08 10:49:24;;;;;;;4.13;1.65;;;;;;;13.63;61.57;99007.44;5053299;28;20037;-82
2022/11/08 10:51:55;;;;;;;1.70;0.90;;;;;;;13.62;61.26;99014.03;5052803;28;20055;-82
2022/11/08 10:54:39;;;;;;;4.18;2.28;;;;;;;13.58;61.58;99010.28;5047004;28;20047;-82
2022/11/08 10:57:04;;;;;;;4.25;1.15;;;;;;;13.61;61.54;99009.66;5054372;28;20139;-84
2022/11/08 10:59:31;;;;;;;5.72;1.23;;;;;;;13.64;61.77;99000.84;5054150;28;20466;-82
2022/11/08 11:01:57;;;;;;;4.35;2.03;;;;;;;13.57;61.84;99014.13;5053647;28;20052;-85
2022/11/08 11:04:26;;;;;;;3.70;1.42;;;;;;;13.63;61.39;99023.03;5054064;28;20031;-82
2022/11/08 11:06:52;;;;;;;3.78;1.13;;;;;;;13.58;61.58;99028.63;5048673;28;20025;-84
2022/11/08 11:09:20;;;;;;;3.22;1.10;;;;;;;13.56;61.67;99031.69;5054167;28;20473;-84
2022/11/08 11:11:54;;;;;;;3.05;1.10;;;;;;;13.47;61.18;99022.50;5054366;28;20123;-82
2022/11/08 11:14:20;;;;;;;5.10;1.23;;;;;;;13.51;61.54;99018.03;5038663;28;20051;-84
2022/11/08 11:17:13;;;;;;;2.08;0.80;;;;;;;13.50;61.99;99008.22;5054311;28;20071;-83
2022/11/08 11:19:43;;;;;;;3.38;1.25;;;;;;;13.48;62.18;99007.69;5053832;28;20028;-83
2022/11/08 11:22:10;;;;;;;3.67;1.13;;;;;;;13.48;62.38;99010.44;5053662;28;20377;-81
2022/11/08 11:24:46;;;;;;;4.72;1.80;;;;;;;13.49;61.91;99010.13;5034900;28;20029;-84
2022/11/08 11:27:29;;;;;;;3.25;1.38;;;;;;;13.50;62.52;99003.56;5033406;28;20109;-84
2022/11/08 11:30:21;;;;;;;2.87;1.07;;;;;;;13.47;62.22;99001.41;5033665;28;20541;-84
2022/11/08 11:32:58;;;;;;;4.68;1.63;;;;;;;13.46;63.09;98996.25;5036094;28;20266;-85
2022/11/08 11:35:30;;;;;;;8.55;1.55;;;;;;;13.54;62.59;98990.09;5051167;28;20041;-85
2022/11/08 11:37:59;;;;;;;5.75;1.58;;;;;;;13.51;62.30;99001.59;5049077;28;20095;-84
2022/11/08 11:40:42;;;;;;;3.00;1.55;;;;;;;13.51;63.02;98990.66;5040787;28;20064;-84
2022/11/08 11:43:21;;;;;;;17.43;8.73;;;;;;;13.57;62.83;98977.69;5046927;28;20036;-85
2022/11/08 11:46:15;;;;;;;14.30;7.15;;;;;;;13.56;62.89;98992.53;5049516;28;20032;-85
2022/11/08 11:48:47;;;;;;;7.32;2.03;;;;;;;13.69;62.63;98990.91;5044845;28;20067;-82
2022/11/08 11:51:13;;;;;;;2.42;1.30;;;;;;;13.75;62.87;98979.53;5047526;28;20565;-82
2022/11/08 11:53:39;;;;;;;3.83;1.35;;;;;;;13.87;62.80;98980.97;5046265;28;20045;-83
2022/11/08 11:56:41;;;;;;;10.00;2.50;;;;;;;13.86;62.36;98985.63;5036216;28;20065;-83
2022/11/08 11:59:44;;;;;;;5.05;1.92;;;;;;;13.91;62.34;98972.94;5039294;28;20033;-81
2022/11/08 12:02:40;;;;;;;3.47;1.70;;;;;;;13.97;62.50;98975.22;5034023;28;20038;-82