Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:31;;;;;;;;;;;9.60;99.90;;;;;;5054058;28;20413;-74
2023/04/23 00:02:58;;;;;;;;;;;9.60;99.90;;;;;;5072160;28;19920;-73
2023/04/23 00:05:26;;;;;;;;;;;9.60;99.90;;;;;;5071233;28;19947;-74
2023/04/23 00:07:52;;;;;;;;;;;9.60;99.90;;;;;;5072265;28;20002;-74
2023/04/23 00:10:18;;;;;;;;;;;9.50;99.90;;;;;;5103333;28;19981;-74
2023/04/23 00:12:44;;;;;;;;;;;9.50;99.90;;;;;;5044454;28;19924;-74
2023/04/23 00:15:10;;;;;;;;;;;9.40;99.90;;;;;;5068041;28;20009;-74
2023/04/23 00:17:35;;;;;;;;;;;9.40;99.90;;;;;;5071113;28;19931;-74
2023/04/23 00:20:01;;;;;;;;;;;9.40;99.90;;;;;;5087102;28;20033;-74
2023/04/23 00:22:27;;;;;;;;;;;9.40;99.90;;;;;;5062773;28;19926;-74
2023/04/23 00:24:52;;;;;;;;;;;9.40;99.90;;;;;;5086739;28;19920;-74
2023/04/23 00:27:19;;;;;;;;;;;9.30;99.90;;;;;;5087360;28;19927;-74
2023/04/23 00:29:45;;;;;;;;;;;9.30;99.90;;;;;;5052772;28;19920;-74
2023/04/23 00:32:11;;;;;;;;;;;9.30;99.90;;;;;;5094766;28;19920;-73
2023/04/23 00:34:37;;;;;;;;;;;9.30;99.90;;;;;;5064997;28;19920;-73
2023/04/23 00:37:05;;;;;;;;;;;9.30;99.90;;;;;;5069402;28;19928;-74
2023/04/23 00:39:31;;;;;;;;;;;9.20;99.90;;;;;;5047807;28;20397;-74
2023/04/23 00:41:59;;;;;;;;;;;9.30;99.90;;;;;;5073041;28;19924;-74
2023/04/23 00:44:24;;;;;;;;;;;9.20;99.90;;;;;;5070197;28;19920;-75
2023/04/23 00:46:51;;;;;;;;;;;9.20;99.90;;;;;;5068266;28;19966;-75
2023/04/23 00:49:17;;;;;;;;;;;9.20;99.90;;;;;;5058084;28;19976;-75
2023/04/23 00:51:43;;;;;;;;;;;9.20;99.90;;;;;;5069553;28;19921;-75
2023/04/23 00:54:08;;;;;;;;;;;9.10;99.90;;;;;;5098060;28;19920;-75
2023/04/23 00:56:34;;;;;;;;;;;9.20;99.90;;;;;;5089102;28;19919;-75
2023/04/23 00:59:02;;;;;;;;;;;9.20;99.90;;;;;;5050923;28;20429;-74
2023/04/23 01:01:29;;;;;;;;;;;9.20;99.90;;;;;;5081493;28;19928;-74
2023/04/23 01:03:55;;;;;;;;;;;9.20;99.90;;;;;;5070466;28;19927;-74
2023/04/23 01:06:23;;;;;;;;;;;9.20;99.90;;;;;;5084136;28;19959;-74
2023/04/23 01:08:49;;;;;;;;;;;9.20;99.90;;;;;;5095185;28;19919;-75
2023/04/23 01:11:15;;;;;;;;;;;9.20;99.90;;;;;;5068385;28;20290;-75
2023/04/23 01:13:41;;;;;;;;;;;9.20;99.90;;;;;;5070084;28;19942;-75
2023/04/23 01:16:07;;;;;;;;;;;9.10;99.90;;;;;;5092890;28;19927;-75
2023/04/23 01:18:33;;;;;;;;;;;9.10;99.90;;;;;;5084663;28;19920;-75
2023/04/23 01:20:58;;;;;;;;;;;9.10;99.90;;;;;;5104546;28;20393;-75
2023/04/23 01:23:25;;;;;;;;;;;9.10;99.90;;;;;;5069100;28;20374;-75
2023/04/23 01:25:52;;;;;;;;;;;9.00;99.90;;;;;;5070078;28;19930;-75
2023/04/23 01:28:17;;;;;;;;;;;9.00;99.90;;;;;;5085840;28;19928;-75
2023/04/23 01:30:43;;;;;;;;;;;9.00;99.90;;;;;;5102527;28;20335;-75
2023/04/23 01:33:09;;;;;;;;;;;9.00;99.90;;;;;;5055202;28;19979;-75
2023/04/23 01:35:35;;;;;;;;;;;8.90;99.90;;;;;;5103269;28;19976;-75
2023/04/23 01:38:04;;;;;;;;;;;9.00;99.90;;;;;;5084221;28;20001;-75
2023/04/23 01:40:30;;;;;;;;;;;8.90;99.90;;;;;;5102383;28;20394;-75
2023/04/23 01:42:56;;;;;;;;;;;8.90;99.90;;;;;;5099665;28;19920;-75
2023/04/23 01:45:22;;;;;;;;;;;9.00;99.90;;;;;;5068274;28;19923;-75
2023/04/23 01:47:47;;;;;;;;;;;9.00;99.90;;;;;;5084265;28;19920;-75
2023/04/23 01:50:13;;;;;;;;;;;9.00;99.90;;;;;;5058998;28;19932;-75
2023/04/23 01:52:40;;;;;;;;;;;9.10;99.90;;;;;;5066003;28;19924;-75
2023/04/23 01:55:05;;;;;;;;;;;9.00;99.90;;;;;;5094516;28;19921;-75
2023/04/23 01:57:31;;;;;;;;;;;9.10;99.90;;;;;;5083788;28;19928;-75
2023/04/23 02:00:03;;;;;;;;;;;9.10;99.90;;;;;;5070802;28;19943;-75
2023/04/23 02:02:29;;;;;;;;;;;9.10;99.90;;;;;;5071952;28;19927;-75
2023/04/23 02:04:55;;;;;;;;;;;9.10;99.90;;;;;;5092060;28;19920;-75
2023/04/23 02:07:21;;;;;;;;;;;9.00;99.90;;;;;;5072142;28;20437;-75
2023/04/23 02:09:47;;;;;;;;;;;9.00;99.90;;;;;;5073541;28;19920;-75
2023/04/23 02:12:12;;;;;;;;;;;9.00;99.90;;;;;;5105490;28;19931;-74
2023/04/23 02:14:38;;;;;;;;;;;8.90;99.90;;;;;;5057009;28;19920;-74
2023/04/23 02:17:03;;;;;;;;;;;8.90;99.90;;;;;;5059947;28;19920;-74
2023/04/23 02:19:33;;;;;;;;;;;8.90;99.90;;;;;;5057342;28;19920;-75
2023/04/23 02:21:58;;;;;;;;;;;8.90;99.90;;;;;;5105371;28;19920;-75
2023/04/23 02:24:24;;;;;;;;;;;8.90;99.90;;;;;;5091437;28;19920;-74
2023/04/23 02:26:50;;;;;;;;;;;8.90;99.90;;;;;;5070458;28;19921;-74
2023/04/23 02:29:15;;;;;;;;;;;8.90;99.90;;;;;;5072775;28;19920;-74
2023/04/23 02:31:41;;;;;;;;;;;8.80;99.90;;;;;;5066646;28;20476;-74
2023/04/23 02:34:07;;;;;;;;;;;8.90;99.90;;;;;;5097723;28;20443;-74
2023/04/23 02:36:32;;;;;;;;;;;8.90;99.90;;;;;;5066630;28;20670;-74
2023/04/23 02:38:58;;;;;;;;;;;8.90;99.90;;;;;;5096874;28;19920;-74
2023/04/23 02:41:23;;;;;;;;;;;8.90;99.90;;;;;;5068615;28;19936;-74
2023/04/23 02:43:49;;;;;;;;;;;8.90;99.90;;;;;;5071408;28;19920;-74
2023/04/23 02:46:14;;;;;;;;;;;8.90;99.90;;;;;;5066669;28;20351;-74
2023/04/23 02:48:40;;;;;;;;;;;8.90;99.90;;;;;;5104374;28;20007;-74
2023/04/23 02:51:07;;;;;;;;;;;8.90;99.90;;;;;;5057051;28;19930;-74
2023/04/23 02:53:32;;;;;;;;;;;8.90;99.90;;;;;;5071857;28;19969;-74
2023/04/23 02:55:58;;;;;;;;;;;8.80;99.90;;;;;;5101261;28;19924;-74
2023/04/23 02:58:23;;;;;;;;;;;8.80;99.90;;;;;;5062849;28;20057;-74
2023/04/23 03:00:49;;;;;;;;;;;8.80;99.90;;;;;;5099969;28;20339;-74
2023/04/23 03:03:15;;;;;;;;;;;8.70;99.90;;;;;;5105363;28;19948;-74
2023/04/23 03:05:40;;;;;;;;;;;8.70;99.90;;;;;;5075971;28;19921;-74
2023/04/23 03:08:06;;;;;;;;;;;8.70;99.90;;;;;;5089462;28;19924;-74
2023/04/23 03:10:31;;;;;;;;;;;8.70;99.90;;;;;;5102826;28;19920;-74
2023/04/23 03:12:57;;;;;;;;;;;8.60;99.90;;;;;;5070410;28;20430;-74
2023/04/23 03:15:22;;;;;;;;;;;8.60;99.90;;;;;;5067419;28;19920;-74
2023/04/23 03:17:49;;;;;;;;;;;8.50;99.90;;;;;;5093552;28;19920;-74
2023/04/23 03:20:15;;;;;;;;;;;8.50;99.90;;;;;;5063383;28;19942;-74
2023/04/23 03:22:40;;;;;;;;;;;8.50;99.90;;;;;;5067218;28;20414;-74
2023/04/23 03:25:06;;;;;;;;;;;8.50;99.90;;;;;;5063397;28;20043;-75
2023/04/23 03:27:31;;;;;;;;;;;8.50;99.90;;;;;;5084731;28;19974;-74
2023/04/23 03:29:57;;;;;;;;;;;8.40;99.90;;;;;;5063100;28;19920;-75
2023/04/23 03:32:23;;;;;;;;;;;8.40;99.90;;;;;;5083474;28;20275;-74
2023/04/23 03:34:48;;;;;;;;;;;8.40;99.90;;;;;;5063265;28;20311;-74
2023/04/23 03:37:14;;;;;;;;;;;8.40;99.90;;;;;;5070144;28;19924;-74
2023/04/23 03:39:39;;;;;;;;;;;8.30;99.90;;;;;;5094549;28;19920;-76
2023/04/23 03:42:05;;;;;;;;;;;8.30;99.90;;;;;;5083207;28;20306;-74
2023/04/23 03:44:30;;;;;;;;;;;8.30;99.90;;;;;;5097093;28;19920;-74
2023/04/23 03:46:56;;;;;;;;;;;8.30;99.90;;;;;;5069846;28;20337;-74
2023/04/23 03:49:21;;;;;;;;;;;8.20;99.90;;;;;;5093359;28;20369;-74
2023/04/23 03:51:47;;;;;;;;;;;8.20;99.90;;;;;;5070100;28;20294;-74
2023/04/23 03:54:13;;;;;;;;;;;8.20;99.90;;;;;;5102040;28;19924;-74
2023/04/23 03:56:38;;;;;;;;;;;8.10;99.90;;;;;;5090171;28;19920;-74
2023/04/23 03:59:04;;;;;;;;;;;8.10;99.90;;;;;;5103318;28;20390;-74
2023/04/23 04:01:31;;;;;;;;;;;8.10;99.90;;;;;;5088142;28;19920;-74
2023/04/23 04:03:57;;;;;;;;;;;8.10;99.90;;;;;;5052787;28;19971;-74
2023/04/23 04:06:22;;;;;;;;;;;8.10;99.90;;;;;;5105541;28;19951;-76
2023/04/23 04:08:48;;;;;;;;;;;8.10;99.90;;;;;;5069680;28;19920;-77
2023/04/23 04:11:13;;;;;;;;;;;8.10;99.90;;;;;;5070874;28;19924;-77
2023/04/23 04:13:39;;;;;;;;;;;8.10;99.90;;;;;;5068364;28;19920;-77
2023/04/23 04:16:04;;;;;;;;;;;8.00;99.90;;;;;;5096088;28;19920;-77
2023/04/23 04:18:30;;;;;;;;;;;8.00;99.90;;;;;;5083092;28;19924;-77
2023/04/23 04:20:56;;;;;;;;;;;8.10;99.90;;;;;;5088339;28;19982;-76
2023/04/23 04:23:21;;;;;;;;;;;8.00;99.90;;;;;;5067030;28;20345;-76
2023/04/23 04:25:49;;;;;;;;;;;8.00;99.90;;;;;;5051961;28;19920;-74
2023/04/23 04:28:15;;;;;;;;;;;8.00;99.90;;;;;;5098769;28;19938;-74
2023/04/23 04:30:41;;;;;;;;;;;8.00;99.90;;;;;;5069046;28;19919;-77
2023/04/23 04:33:07;;;;;;;;;;;7.90;99.90;;;;;;5048383;28;19928;-77
2023/04/23 04:35:33;;;;;;;;;;;7.90;99.90;;;;;;5087115;28;19927;-77
2023/04/23 04:37:59;;;;;;;;;;;7.90;99.90;;;;;;5088679;28;20020;-77
2023/04/23 04:40:25;;;;;;;;;;;8.00;99.90;;;;;;5102154;28;19920;-77
2023/04/23 04:42:51;;;;;;;;;;;8.00;99.90;;;;;;5080540;28;19924;-77
2023/04/23 04:45:18;;;;;;;;;;;8.00;99.90;;;;;;5067749;28;19920;-76
2023/04/23 04:47:43;;;;;;;;;;;8.10;99.90;;;;;;5095795;28;19966;-77
2023/04/23 04:50:09;;;;;;;;;;;8.10;99.90;;;;;;5066308;28;19920;-77
2023/04/23 04:52:35;;;;;;;;;;;8.20;99.90;;;;;;5049452;28;19926;-75
2023/04/23 04:55:01;;;;;;;;;;;8.20;99.90;;;;;;5094117;28;20018;-74
2023/04/23 04:57:26;;;;;;;;;;;8.20;99.90;;;;;;5057510;28;20446;-74
2023/04/23 04:59:52;;;;;;;;;;;8.20;99.90;;;;;;5061988;28;19927;-74
2023/04/23 05:02:20;;;;;;;;;;;8.20;99.90;;;;;;5100129;28;20003;-74
2023/04/23 05:04:45;;;;;;;;;;;8.30;99.90;;;;;;5089183;28;19931;-74
2023/04/23 05:07:11;;;;;;;;;;;8.30;99.90;;;;;;5086006;28;19920;-74
2023/04/23 05:09:36;;;;;;;;;;;8.30;99.90;;;;;;5070642;28;19927;-74
2023/04/23 05:12:02;;;;;;;;;;;8.40;99.90;;;;;;5068240;28;19931;-74
2023/04/23 05:14:28;;;;;;;;;;;8.40;99.90;;;;;;5088303;28;19920;-74
2023/04/23 05:16:53;;;;;;;;;;;8.40;99.90;;;;;;5067740;28;19927;-74
2023/04/23 05:19:19;;;;;;;;;;;8.50;99.90;;;;;;5086583;28;19927;-74
2023/04/23 05:21:44;;;;;;;;;;;8.50;99.90;;;;;;5056003;28;19924;-74
2023/04/23 05:24:10;;;;;;;;;;;8.50;99.90;;;;;;5069134;28;19959;-74
2023/04/23 05:26:35;;;;;;;;;;;8.60;99.90;;;;;;5101456;28;19920;-74
2023/04/23 05:29:01;;;;;;;;;;;8.60;99.90;;;;;;5104056;28;19924;-74
2023/04/23 05:31:26;;;;;;;;;;;8.60;99.90;;;;;;5067197;28;19927;-74
2023/04/23 05:33:52;;;;;;;;;;;8.70;99.90;;;;;;5087513;28;19928;-74
2023/04/23 05:36:17;;;;;;;;;;;8.70;99.90;;;;;;5100431;28;19924;-74
2023/04/23 05:38:43;;;;;;;;;;;8.70;99.90;;;;;;5069519;28;19920;-74
2023/04/23 05:41:08;;;;;;;;;;;8.70;99.90;;;;;;5073633;28;19928;-74
2023/04/23 05:43:34;;;;;;;;;;;8.70;99.90;;;;;;5086776;28;19924;-74
2023/04/23 05:46:00;;;;;;;;;;;8.70;99.90;;;;;;5084183;28;20437;-74
2023/04/23 05:48:25;;;;;;;;;;;8.70;99.90;;;;;;5068709;28;19942;-74
2023/04/23 05:50:51;;;;;;;;;;;8.70;99.90;;;;;;5055318;28;20003;-74
2023/04/23 05:53:16;;;;;;;;;;;8.70;99.90;;;;;;5069382;28;19967;-75
2023/04/23 05:55:42;;;;;;;;;;;8.80;99.90;;;;;;5068467;28;20289;-75
2023/04/23 05:58:07;;;;;;;;;;;8.90;99.90;;;;;;5069617;28;20034;-75
2023/04/23 06:00:34;;;;;;;;;;;8.90;99.90;;;;;;5087122;28;19920;-74
2023/04/23 06:02:59;;;;;;;;;;;8.90;99.90;;;;;;5104075;28;19920;-75
2023/04/23 06:05:25;;;;;;;;;;;9.00;99.90;;;;;;5085664;28;20259;-74
2023/04/23 06:07:50;;;;;;;;;;;9.10;99.90;;;;;;5042507;28;19920;-74
2023/04/23 06:10:16;;;;;;;;;;;9.10;99.90;;;;;;5067925;28;20417;-75
2023/04/23 06:12:41;;;;;;;;;;;9.20;99.90;;;;;;5067188;28;19928;-74
2023/04/23 06:15:08;;;;;;;;;;;9.20;99.90;;;;;;5067973;28;19927;-74
2023/04/23 06:17:34;;;;;;;;;;;9.20;99.90;;;;;;5076229;28;19934;-74
2023/04/23 06:20:00;;;;;;;;;;;9.20;99.90;;;;;;5067810;28;19927;-74
2023/04/23 06:22:26;;;;;;;;;;;9.20;99.90;;;;;;5076751;28;19924;-74
2023/04/23 06:24:51;;;;;;;;;;;9.20;99.90;;;;;;5086079;28;20033;-74
2023/04/23 06:27:17;;;;;;;;;;;9.20;99.90;;;;;;5079265;28;19920;-74
2023/04/23 06:29:42;;;;;;;;;;;9.20;99.90;;;;;;5063344;28;19975;-75
2023/04/23 06:32:08;;;;;;;;;;;9.30;99.90;;;;;;5049883;28;19982;-75
2023/04/23 06:34:34;;;;;;;;;;;9.30;99.90;;;;;;5081279;28;19931;-75
2023/04/23 06:36:59;;;;;;;;;;;9.30;99.90;;;;;;5068348;28;19947;-75
2023/04/23 06:39:25;;;;;;;;;;;9.40;99.90;;;;;;5066594;28;19924;-74
2023/04/23 06:41:50;;;;;;;;;;;9.50;99.90;;;;;;5076067;28;19965;-74
2023/04/23 06:44:16;;;;;;;;;;;9.50;99.90;;;;;;5071966;28;19965;-74
2023/04/23 06:46:41;;;;;;;;;;;9.60;99.90;;;;;;5067002;28;19924;-75
2023/04/23 06:49:07;;;;;;;;;;;9.70;99.90;;;;;;5072444;28;19920;-75
2023/04/23 06:51:33;;;;;;;;;;;9.80;99.90;;;;;;5078756;28;20369;-74
2023/04/23 06:53:59;;;;;;;;;;;9.90;99.90;;;;;;5088735;28;19920;-75
2023/04/23 06:56:25;;;;;;;;;;;9.90;99.90;;;;;;5083396;28;19943;-76
2023/04/23 06:58:51;;;;;;;;;;;10.10;99.90;;;;;;5083158;28;20332;-77
2023/04/23 07:01:16;;;;;;;;;;;10.10;99.90;;;;;;5089841;28;19920;-77
2023/04/23 07:03:45;;;;;;;;;;;10.20;99.90;;;;;;5088829;28;19928;-76
2023/04/23 07:06:10;;;;;;;;;;;10.30;99.90;;;;;;5089947;28;20417;-75
2023/04/23 07:08:38;;;;;;;;;;;10.30;99.90;;;;;;5090228;28;19924;-74
2023/04/23 07:11:04;;;;;;;;;;;10.30;99.90;;;;;;5090557;28;19924;-75
2023/04/23 07:13:29;;;;;;;;;;;10.40;99.90;;;;;;5089486;28;19927;-76
2023/04/23 07:15:55;;;;;;;;;;;10.40;99.90;;;;;;5072455;28;19920;-76
2023/04/23 07:18:20;;;;;;;;;;;10.50;99.90;;;;;;5092668;28;19973;-76
2023/04/23 07:20:46;;;;;;;;;;;10.60;99.90;;;;;;5072245;28;20026;-77
2023/04/23 07:23:11;;;;;;;;;;;10.70;99.90;;;;;;5090205;28;20025;-76
2023/04/23 07:25:37;;;;;;;;;;;10.80;99.90;;;;;;5082032;28;19920;-76
2023/04/23 07:28:03;;;;;;;;;;;10.90;99.90;;;;;;5086061;28;19927;-76
2023/04/23 07:30:29;;;;;;;;;;;10.90;99.90;;;;;;5090099;28;20290;-76
2023/04/23 07:32:54;;;;;;;;;;;11.00;99.90;;;;;;5089266;28;19973;-76
2023/04/23 07:35:20;;;;;;;;;;;11.00;99.90;;;;;;5106724;28;19920;-76
2023/04/23 07:37:46;;;;;;;;;;;11.10;99.90;;;;;;5089371;28;19924;-76
2023/04/23 07:40:11;;;;;;;;;;;11.20;99.90;;;;;;5089490;28;20650;-76
2023/04/23 07:42:38;;;;;;;;;;;11.20;99.90;;;;;;5089130;28;19956;-76
2023/04/23 07:45:04;;;;;;;;;;;11.30;99.90;;;;;;5087509;28;19943;-76
2023/04/23 07:47:30;;;;;;;;;;;11.30;99.90;;;;;;5071844;28;19963;-76
2023/04/23 07:49:55;;;;;;;;;;;11.40;99.90;;;;;;5083453;28;20382;-76
2023/04/23 07:52:21;;;;;;;;;;;11.50;99.90;;;;;;5064151;28;20279;-76
2023/04/23 07:54:46;;;;;;;;;;;11.50;99.90;;;;;;5057276;28;19967;-77
2023/04/23 07:57:12;;;;;;;;;;;11.70;99.90;;;;;;5070052;28;19931;-77
2023/04/23 07:59:38;;;;;;;;;;;11.80;99.90;;;;;;5070753;28;19946;-76
2023/04/23 08:02:03;;;;;;;;;;;12.00;99.90;;;;;;5065474;28;20469;-76
2023/04/23 08:04:29;;;;;;;;;;;12.10;99.90;;;;;;5092547;28;20013;-76
2023/04/23 08:06:54;;;;;;;;;;;12.20;99.90;;;;;;5071749;28;19928;-76
2023/04/23 08:09:20;;;;;;;;;;;12.20;99.90;;;;;;5052607;28;19927;-77
2023/04/23 08:11:47;;;;;;;;;;;12.30;99.90;;;;;;5068708;28;20007;-77
2023/04/23 08:14:12;;;;;;;;;;;12.40;99.90;;;;;;5051284;28;19924;-76
2023/04/23 08:16:38;;;;;;;;;;;12.50;99.90;;;;;;5072130;28;19927;-76
2023/04/23 08:19:04;;;;;;;;;;;12.60;99.90;;;;;;5073350;28;19920;-77
2023/04/23 08:21:30;;;;;;;;;;;12.60;99.90;;;;;;5051114;28;19935;-77
2023/04/23 08:23:56;;;;;;;;;;;12.60;99.90;;;;;;5050966;28;20089;-77
2023/04/23 08:26:22;;;;;;;;;;;12.60;99.90;;;;;;5066800;28;20003;-77
2023/04/23 08:28:48;;;;;;;;;;;12.60;99.90;;;;;;5069769;28;19920;-76
2023/04/23 08:31:14;;;;;;;;;;;12.70;99.90;;;;;;5068665;28;19931;-75
2023/04/23 08:33:39;;;;;;;;;;;12.90;99.90;;;;;;5054589;28;20281;-75
2023/04/23 08:36:05;;;;;;;;;;;13.00;99.90;;;;;;5071891;28;19920;-75
2023/04/23 08:38:30;;;;;;;;;;;13.00;99.90;;;;;;5059183;28;20503;-75
2023/04/23 08:40:57;;;;;;;;;;;13.10;99.90;;;;;;5069826;28;20424;-75
2023/04/23 08:43:27;;;;;;;;;;;13.20;99.90;;;;;;5059931;28;20004;-77
2023/04/23 08:45:53;;;;;;;;;;;13.30;99.90;;;;;;5052076;28;20004;-71
2023/04/23 08:48:18;;;;;;;;;;;13.30;99.90;;;;;;5076175;28;20006;-71
2023/04/23 08:50:44;;;;;;;;;;;13.50;99.90;;;;;;5067493;28;19920;-71
2023/04/23 08:53:13;;;;;;;;;;;13.60;99.90;;;;;;5069689;28;19977;-71
2023/04/23 08:55:38;;;;;;;;;;;13.90;99.90;;;;;;5079254;28;19939;-71
2023/04/23 08:58:05;;;;;;;;;;;14.00;99.90;;;;;;5077389;28;19919;-71
2023/04/23 09:00:31;;;;;;;;;;;13.90;99.90;;;;;;5063013;28;19958;-71
2023/04/23 09:02:57;;;;;;;;;;;13.90;99.90;;;;;;5076845;28;19919;-71
2023/04/23 09:05:22;;;;;;;;;;;13.80;99.90;;;;;;5055573;28;19924;-71
2023/04/23 09:07:48;;;;;;;;;;;13.90;99.90;;;;;;5063401;28;19920;-71
2023/04/23 09:10:14;;;;;;;;;;;14.10;99.90;;;;;;5089167;28;20748;-72
2023/04/23 09:12:40;;;;;;;;;;;14.20;99.90;;;;;;5075179;28;19920;-72
2023/04/23 09:15:10;;;;;;;;;;;14.30;99.90;;;;;;5077338;28;19924;-74
2023/04/23 09:17:41;;;;;;;;;;;14.50;99.90;;;;;;5062318;28;19920;-74
2023/04/23 09:20:10;;;;;;;;;;;14.50;99.90;;;;;;5094749;28;20400;-74
2023/04/23 09:22:38;;;;;;;;;;;14.60;99.90;;;;;;5083095;28;19924;-74
2023/04/23 09:25:04;;;;;;;;;;;14.90;99.90;;;;;;5078894;28;20330;-74
2023/04/23 09:27:30;;;;;;;;;;;15.00;99.90;;;;;;5075327;28;19920;-72
2023/04/23 09:29:56;;;;;;;;;;;15.30;99.90;;;;;;5060107;28;20244;-73
2023/04/23 09:32:30;;;;;;;;;;;15.80;99.90;;;;;;5093914;28;19921;-73
2023/04/23 09:34:56;;;;;;;;;;;16.40;99.90;;;;;;5067858;28;19928;-73
2023/04/23 09:37:24;;;;;;;;;;;16.90;99.90;;;;;;5073221;28;19920;-73
2023/04/23 09:39:52;;;;;;;;;;;17.00;99.90;;;;;;5045076;28;20012;-73
2023/04/23 09:42:22;;;;;;;;;;;17.00;99.90;;;;;;5038514;28;20537;-74
2023/04/23 09:44:54;;;;;;;;;;;17.30;99.90;;;;;;5080448;28;20378;-73
2023/04/23 09:47:20;;;;;;;;;;;17.70;99.90;;;;;;5040566;28;19927;-73
2023/04/23 09:49:49;;;;;;;;;;;17.70;99.90;;;;;;5057402;28;19924;-73
2023/04/23 09:52:15;;;;;;;;;;;17.70;99.90;;;;;;5057019;28;20011;-73
2023/04/23 09:54:41;;;;;;;;;;;17.90;99.90;;;;;;5087138;28;20058;-73
2023/04/23 09:57:07;;;;;;;;;;;17.80;99.90;;;;;;5066013;28;20766;-73
2023/04/23 09:59:35;;;;;;;;;;;17.50;99.90;;;;;;5085380;28;19920;-74
2023/04/23 10:02:01;;;;;;;;;;;17.30;99.90;;;;;;5073208;28;19920;-73
2023/04/23 10:04:27;;;;;;;;;;;17.00;99.90;;;;;;5075593;28;19923;-73
2023/04/23 10:06:57;;;;;;;;;;;16.90;99.90;;;;;;5055250;28;20275;-73
2023/04/23 10:09:23;;;;;;;;;;;16.70;99.90;;;;;;5068898;28;19927;-73
2023/04/23 10:11:52;;;;;;;;;;;16.70;99.90;;;;;;5072616;28;19964;-72
2023/04/23 10:14:21;;;;;;;;;;;17.10;99.90;;;;;;5073707;28;19962;-71
2023/04/23 10:16:49;;;;;;;;;;;17.50;99.90;;;;;;5055798;28;19920;-72
2023/04/23 10:19:16;;;;;;;;;;;17.90;99.90;;;;;;5074180;28;19928;-73
2023/04/23 10:21:43;;;;;;;;;;;18.50;99.90;;;;;;5056284;28;20293;-73
2023/04/23 10:24:10;;;;;;;;;;;19.00;99.90;;;;;;5062321;28;19921;-74
2023/04/23 10:26:37;;;;;;;;;;;19.60;99.90;;;;;;5076561;28;19924;-73
2023/04/23 10:29:07;;;;;;;11.75;7.57;;;20.00;99.90;;;;;;5061208;28;19999;-74
2023/04/23 10:31:33;;;;;;;11.75;7.45;;;20.30;99.90;;;;;;5079010;28;20047;-74
2023/04/23 10:34:00;;;;;;;;;;;20.50;99.90;;;;;;5094557;28;20052;-74
2023/04/23 10:36:26;;;;;;;;;;;20.60;99.90;;;;;;5076058;28;19927;-74
2023/04/23 10:38:55;;;;;;;;;;;20.40;99.90;;;;;;5077557;28;19931;-73
2023/04/23 10:41:22;;;;;;;;;;;20.00;99.90;;;;;;5079334;28;19931;-73
2023/04/23 10:43:48;;;;;;;;;;;19.50;99.90;;;;;;5077360;28;19973;-74
2023/04/23 10:46:29;;;;;;;;;;;19.20;99.90;;;;;;5079340;28;19924;-74
2023/04/23 10:49:05;;;;;;;;;;;19.50;99.90;;;;;;5069245;28;20011;-73
2023/04/23 10:51:34;;;;;;;;;;;19.60;99.90;;;;;;5059338;28;20383;-74
2023/04/23 10:54:01;;;;;;;;;;;19.50;99.90;;;;;;5084664;28;19919;-74
2023/04/23 10:56:27;;;;;;;;;;;19.60;99.90;;;;;;5072886;28;20426;-74
2023/04/23 10:58:52;;;;;;;;;;;20.00;99.90;;;;;;5076752;28;19959;-74
2023/04/23 11:01:20;;;;;;;;;;;20.50;99.90;;;;;;5079075;28;20030;-74
2023/04/23 11:03:46;;;;;;;;;;;20.90;99.90;;;;;;5088881;28;19924;-74
2023/04/23 11:06:14;;;;;;;;;;;21.20;99.90;;;;;;5091208;28;20010;-74
2023/04/23 11:08:50;;;;;;;;;;;21.60;99.90;;;;;;5088015;28;19920;-74
2023/04/23 11:11:16;;;;;;;;;;;21.70;99.90;;;;;;5090582;28;20430;-74
2023/04/23 11:13:50;;;;;;;;;;;21.90;99.90;;;;;;5088253;28;19920;-74
2023/04/23 11:16:17;;;;;;;;;;;21.50;99.90;;;;;;5089583;28;20561;-74
2023/04/23 11:19:05;;;;;;;;;;;20.90;99.90;;;;;;5069226;28;19953;-74
2023/04/23 11:21:49;;;;;;;;;;;20.50;99.90;;;;;;5086551;28;19920;-74
2023/04/23 11:24:14;;;;;;;;;;;20.30;99.90;;;;;;5072108;28;20441;-74
2023/04/23 11:26:41;;;;;;;;;;;20.70;99.90;;;;;;5087383;28;20007;-74
2023/04/23 11:29:07;;;;;;;;;;;21.20;99.90;;;;;;5089416;28;19960;-74
2023/04/23 11:31:33;;;;;;;;;;;21.70;99.90;;;;;;5052148;28;19974;-74
2023/04/23 11:33:58;;;;;;;;;;;22.10;99.90;;;;;;5089356;28;20005;-74
2023/04/23 11:36:24;;;;;;;;;;;22.20;99.90;;;;;;5069235;28;20480;-74
2023/04/23 11:38:53;;;;;;;;;;;21.90;99.90;;;;;;5071872;28;19927;-74
2023/04/23 11:41:22;;;;;;;;;;;21.60;99.90;;;;;;5087789;28;20404;-74
2023/04/23 11:43:47;;;;;;;;;;;21.60;99.90;;;;;;5089936;28;19920;-74
2023/04/23 11:46:13;;;;;;;;;;;21.40;99.90;;;;;;5086501;28;19924;-74
2023/04/23 11:48:39;;;;;;;;;;;21.20;99.90;;;;;;5088452;28;20383;-74
2023/04/23 11:51:04;;;;;;;;;;;20.90;99.90;;;;;;5075231;28;19924;-74
2023/04/23 11:53:30;;;;;;;;;;;20.50;99.90;;;;;;5090774;28;20006;-74
2023/04/23 11:55:56;;;;;;;;;;;20.20;99.90;;;;;;5087852;28;20312;-73
2023/04/23 11:58:22;;;;;;;;;;;20.50;99.90;;;;;;5071585;28;20377;-74
2023/04/23 12:00:48;;;;;;;;;;;21.00;99.90;;;;;;5086968;28;19924;-74
2023/04/23 12:03:15;;;;;;;;;;;21.20;99.90;;;;;;5088871;28;20681;-74
2023/04/23 12:05:41;;;;;;;;;;;21.10;99.90;;;;;;5086254;28;19967;-74
2023/04/23 12:08:10;;;;;;;;;;;20.80;99.90;;;;;;5080057;28;19928;-74
2023/04/23 12:10:46;;;;;;;;;;;20.50;99.90;;;;;;5084992;28;19924;-74
2023/04/23 12:13:12;;;;;;;;;;;20.60;99.90;;;;;;5089008;28;19951;-74
2023/04/23 12:15:50;;;;;;;;;;;20.90;99.90;;;;;;5086231;28;20374;-74
2023/04/23 12:18:16;;;;;;;;;;;21.30;99.90;;;;;;5087381;28;20014;-74
2023/04/23 12:20:41;;;;;;;;;;;21.30;98.80;;;;;;5086341;28;19927;-74
2023/04/23 12:23:07;;;;;;;;;;;21.10;99.40;;;;;;5086795;28;20046;-73
2023/04/23 12:25:33;;;;;;;;;;;20.80;99.90;;;;;;5085968;28;20413;-74
2023/04/23 12:27:59;;;;;;;;;;;20.60;99.40;;;;;;5050938;28;19924;-74
2023/04/23 12:30:28;;;;;;;;;;;20.40;99.50;;;;;;5086780;28;20003;-73
2023/04/23 12:33:05;;;;;;;;;;;20.30;99.50;;;;;;5085795;28;20393;-74
2023/04/23 12:35:40;;;;;;;;;;;20.10;99.90;;;;;;5050337;28;19919;-73
2023/04/23 12:38:06;;;;;;;;;;;20.00;99.90;;;;;;5084174;28;20346;-73
2023/04/23 12:40:33;;;;;;;;;;;20.30;99.90;;;;;;5085212;28;20217;-74
2023/04/23 12:42:59;;;;;;;;;;;20.60;99.80;;;;;;5084174;28;19976;-73
2023/04/23 12:45:24;;;;;;;;;;;20.70;99.70;;;;;;5087439;28;19966;-73
2023/04/23 12:47:50;;;;;;;;;;;20.50;99.90;;;;;;5074120;28;20002;-73
2023/04/23 12:50:16;;;;;;;;;;;20.30;98.90;;;;;;5072983;28;20375;-74
2023/04/23 12:52:41;;;;;;;;;;;20.10;99.70;;;;;;5072959;28;19928;-74
2023/04/23 12:55:07;;;;;;;;;;;19.90;99.80;;;;;;5089267;28;19950;-74
2023/04/23 12:57:33;;;;;;;;;;;19.80;99.50;;;;;;5080085;28;19924;-74
2023/04/23 12:59:58;;;;;;;;;;;19.70;99.90;;;;;;5079328;28;20363;-74
2023/04/23 13:02:24;;;;;;;;;;;19.70;99.90;;;;;;5079113;28;19928;-74
2023/04/23 13:04:50;;;;;;;;;;;19.70;99.90;;;;;;5086581;28;19934;-74
2023/04/23 13:07:15;;;;;;;;;;;19.80;99.70;;;;;;5081404;28;19928;-74
2023/04/23 13:09:41;;;;;;;;;;;19.80;99.90;;;;;;5081334;28;20425;-74
2023/04/23 13:12:06;;;;;;;;;;;20.00;99.10;;;;;;5092603;28;20027;-74
2023/04/23 13:14:32;;;;;;;;;;;20.20;98.80;;;;;;5087845;28;19931;-74
2023/04/23 13:16:58;;;;;;;;;;;20.30;98.60;;;;;;5083671;28;19925;-74
2023/04/23 13:19:23;;;;;;;;;;;20.50;98.70;;;;;;5099303;28;19933;-74
2023/04/23 13:21:49;;;;;;;;;;;20.70;99.10;;;;;;5060800;28;19932;-74
2023/04/23 13:24:15;;;;;;;;;;;20.80;98.90;;;;;;5068680;28;19928;-74
2023/04/23 13:26:40;;;;;;;;;;;20.70;97.10;;;;;;5048744;28;20312;-75
2023/04/23 13:29:06;;;;;;;;;;;20.50;96.90;;;;;;5058586;28;20402;-75
2023/04/23 13:31:31;;;;;;;;;;;20.30;96.10;;;;;;5063329;28;19932;-74
2023/04/23 13:33:57;;;;;;;;;;;20.20;95.90;;;;;;5043169;28;19985;-74
2023/04/23 13:36:23;;;;;;;;;;;20.10;97.40;;;;;;5083192;28;20063;-74
2023/04/23 13:38:49;;;;;;;;;;;20.10;97.90;;;;;;5034869;28;19947;-73
2023/04/23 13:41:14;;;;;;;;;;;20.10;97.50;;;;;;5036051;28;19943;-74
2023/04/23 13:43:40;;;;;;;;;;;20.20;98.70;;;;;;5073681;28;20302;-74
2023/04/23 13:46:05;;;;;;;;;;;20.20;98.00;;;;;;5078444;28;19931;-74
2023/04/23 13:48:31;;;;;;;;;;;20.10;98.00;;;;;;5069018;28;20326;-74
2023/04/23 13:50:57;;;;;;;;;;;20.10;97.70;;;;;;5053778;28;20345;-75
2023/04/23 13:53:23;;;;;;;;;;;20.10;98.30;;;;;;5048444;28;20453;-74
2023/04/23 13:55:49;;;;;;;;;;;20.10;98.00;;;;;;5052331;28;19924;-75
2023/04/23 13:58:14;;;;;;;;;;;20.10;98.20;;;;;;5076783;28;19928;-75
2023/04/23 14:00:40;;;;;;;;;;;20.10;97.00;;;;;;5072246;28;19939;-74
2023/04/23 14:03:06;;;;;;;;;;;20.10;97.70;;;;;;5061256;28;19924;-75
2023/04/23 14:05:32;;;;;;;;;;;20.20;97.30;;;;;;5063243;28;19935;-74
2023/04/23 14:07:57;;;;;;;;;;;20.40;97.50;;;;;;5078832;28;19928;-74
2023/04/23 14:10:23;;;;;;;;;;;20.50;96.90;;;;;;5070839;28;19943;-74
2023/04/23 14:12:50;;;;;;;;;;;20.80;96.60;;;;;;5077705;28;20005;-75
2023/04/23 14:15:16;;;;;;;;;;;21.10;96.60;;;;;;5056412;28;19931;-75
2023/04/23 14:17:43;;;;;;;;;;;21.40;95.70;;;;;;5075797;28;20453;-74