Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:13;;;;;;;13.37;12.33;;;;;;;14.70;100.00;102244.69;4995003;28;20532;-44
2023/07/08 00:03:41;;;;;;;16.20;14.63;;;;;;;14.62;100.00;102242.13;4995521;28;20468;-42
2023/07/08 00:06:13;;;;;;;15.27;13.83;;;;;;;14.56;100.00;102222.25;4995466;28;20442;-42
2023/07/08 00:08:41;;;;;;;15.77;14.47;;;;;;;14.48;100.00;102230.41;4995113;28;20483;-41
2023/07/08 00:11:11;;;;;;;16.77;15.57;;;;;;;14.46;100.00;102227.03;4994634;28;20983;-44
2023/07/08 00:13:38;;;;;;;17.27;15.83;;;;;;;14.41;100.00;102224.09;4995221;28;20784;-40
2023/07/08 00:16:10;;;;;;;15.97;14.67;;;;;;;14.39;100.00;102226.94;4994855;28;21018;-42
2023/07/08 00:18:38;;;;;;;16.00;14.77;;;;;;;14.35;100.00;102233.72;4995185;28;20851;-41
2023/07/08 00:21:15;;;;;;;16.50;15.30;;;;;;;14.36;100.00;102230.03;4994473;28;20523;-41
2023/07/08 00:23:45;;;;;;;16.30;15.03;;;;;;;14.37;100.00;102223.63;4994958;28;20784;-43
2023/07/08 00:26:19;;;;;;;18.00;16.40;;;;;;;14.37;100.00;102225.47;4995151;28;20492;-44
2023/07/08 00:28:47;;;;;;;18.13;16.63;;;;;;;14.34;100.00;102225.84;4993909;28;20484;-41
2023/07/08 00:31:14;;;;;;;18.90;17.17;;;;;;;14.32;100.00;102225.16;4993289;28;20469;-44
2023/07/08 00:33:42;;;;;;;17.90;16.40;;;;;;;14.31;100.00;102228.88;4993546;28;20441;-42
2023/07/08 00:36:15;;;;;;;17.10;15.80;;;;;;;14.31;100.00;102220.81;4993396;28;20437;-42
2023/07/08 00:38:44;;;;;;;17.77;16.20;;;;;;;14.33;100.00;102229.56;4993691;28;20947;-42
2023/07/08 00:41:15;;;;;;;18.83;17.20;;;;;;;14.35;100.00;102222.16;4993317;28;20886;-44
2023/07/08 00:43:47;;;;;;;19.93;18.33;;;;;;;14.37;100.00;102225.47;4993679;28;20847;-41
2023/07/08 00:46:35;;;;;;;17.97;16.33;;;;;;;14.33;100.00;102229.56;4993158;28;20438;-41
2023/07/08 00:49:16;;;;;;;18.00;16.53;;;;;;;14.24;100.00;102214.53;4993184;28;20430;-41
2023/07/08 00:51:45;;;;;;;16.23;15.03;;;;;;;14.19;100.00;102220.44;4993099;28;20580;-41
2023/07/08 00:54:14;;;;;;;16.10;14.90;;;;;;;14.12;100.00;102221.38;4993394;28;20465;-41
2023/07/08 00:56:48;;;;;;;20.40;18.50;;;;;;;14.05;100.00;102215.91;4993147;28;20433;-40
2023/07/08 00:59:21;;;;;;;19.37;17.73;;;;;;;13.99;100.00;102222.00;4992840;28;20449;-43
2023/07/08 01:01:50;;;;;;;21.17;18.80;;;;;;;13.95;100.00;102219.88;4993133;28;20460;-43
2023/07/08 01:04:23;;;;;;;17.50;16.10;;;;;;;13.91;100.00;102213.22;4993345;28;20481;-43
2023/07/08 01:06:57;;;;;;;20.33;18.73;;;;;;;13.89;100.00;102209.88;4993287;28;20956;-40
2023/07/08 01:09:29;;;;;;;17.80;16.50;;;;;;;13.87;100.00;102199.31;4992882;28;20449;-41
2023/07/08 01:11:59;;;;;;;18.83;16.97;;;;;;;13.84;100.00;102215.78;4992909;28;20501;-41
2023/07/08 01:14:31;;;;;;;19.27;17.67;;;;;;;13.81;100.00;102214.31;4992975;28;20804;-41
2023/07/08 01:16:59;;;;;;;19.47;17.67;;;;;;;13.82;100.00;102209.78;4993026;28;20434;-41
2023/07/08 01:19:32;;;;;;;20.00;18.30;;;;;;;13.79;100.00;102208.31;4992644;28;20469;-41
2023/07/08 01:22:02;;;;;;;20.73;19.00;;;;;;;13.73;100.00;102206.34;4992720;28;20449;-41
2023/07/08 01:24:32;;;;;;;20.00;18.30;;;;;;;13.71;100.00;102211.03;4992812;28;20473;-41
2023/07/08 01:27:02;;;;;;;21.37;19.33;;;;;;;13.71;100.00;102216.41;4955111;28;1099805;-43
2023/07/08 01:29:30;;;;;;;21.27;19.40;;;;;;;13.73;100.00;102209.03;4993408;28;20214;-41
2023/07/08 01:32:02;;;;;;;18.17;16.77;;;;;;;13.75;100.00;102209.66;4993335;28;20496;-41
2023/07/08 01:34:30;;;;;;;21.37;18.87;;;;;;;13.79;100.00;102202.09;4994146;28;20438;-42
2023/07/08 01:37:02;;;;;;;20.07;18.37;;;;;;;13.77;100.00;102207.63;4993681;28;21010;-40
2023/07/08 01:39:33;;;;;;;19.53;18.13;;;;;;;13.77;100.00;102210.31;4993340;28;20540;-41
2023/07/08 01:42:00;;;;;;;20.53;18.37;;;;;;;13.76;100.00;102205.97;4993652;28;20442;-41
2023/07/08 01:44:31;;;;;;;20.30;18.27;;;;;;;13.75;100.00;102211.50;4993454;28;20484;-41
2023/07/08 01:47:03;;;;;;;19.43;17.93;;;;;;;13.74;100.00;102212.50;4993620;28;20434;-44
2023/07/08 01:49:32;;;;;;;21.70;19.90;;;;;;;13.73;100.00;102206.34;4993176;28;21060;-40
2023/07/08 01:52:00;;;;;;;20.20;18.67;;;;;;;13.76;100.00;102210.50;4993369;28;20458;-42
2023/07/08 01:54:27;;;;;;;24.30;22.23;;;;;;;13.77;100.00;102212.16;4993791;28;20440;-45
2023/07/08 01:56:58;;;;;;;21.70;19.77;;;;;;;13.74;100.00;102212.50;4992559;28;20430;-42
2023/07/08 01:59:25;;;;;;;20.90;19.00;;;;;;;13.74;100.00;102205.31;4992469;28;20469;-40
2023/07/08 02:01:54;;;;;;;25.50;23.33;;;;;;;13.74;100.00;102210.66;4992956;28;20457;-42
2023/07/08 02:04:24;;;;;;;24.07;22.07;;;;;;;13.75;100.00;102198.94;4993471;28;20458;-41
2023/07/08 02:06:53;;;;;;;27.20;24.67;;;;;;;13.78;100.00;102197.75;4993073;28;20476;-40
2023/07/08 02:09:20;;;;;;;27.53;25.13;;;;;;;13.83;100.00;102206.91;4992582;28;20426;-41
2023/07/08 02:11:48;;;;;;;27.90;25.40;;;;;;;13.89;100.00;102209.88;4992597;28;20537;-43
2023/07/08 02:14:17;;;;;;;26.70;24.20;;;;;;;13.89;100.00;102209.88;4993028;28;20784;-40
2023/07/08 02:16:45;;;;;;;29.83;27.20;;;;;;;13.92;100.00;102214.88;4993098;28;20436;-41
2023/07/08 02:19:13;;;;;;;27.43;25.23;;;;;;;13.93;100.00;102214.69;4992113;28;20448;-40
2023/07/08 02:21:41;;;;;;;27.00;24.60;;;;;;;13.91;100.00;102216.72;4992904;28;20458;-41
2023/07/08 02:24:09;;;;;;;28.33;25.70;;;;;;;13.91;100.00;102213.22;4992626;28;20449;-41
2023/07/08 02:26:37;;;;;;;25.93;23.80;;;;;;;13.91;100.00;102213.22;4992965;28;20478;-42
2023/07/08 02:29:05;;;;;;;27.73;25.47;;;;;;;13.92;100.00;102214.88;4992316;28;20485;-41
2023/07/08 02:31:34;;;;;;;32.10;29.40;;;;;;;13.93;100.00;102209.31;4992229;28;20454;-41
2023/07/08 02:34:02;;;;;;;28.30;25.90;;;;;;;13.94;100.00;102213.69;4993076;28;20522;-45
2023/07/08 02:36:30;;;;;;;26.60;24.40;;;;;;;13.93;100.00;102203.97;4992693;28;20453;-42
2023/07/08 02:38:57;;;;;;;30.60;27.90;;;;;;;13.95;100.00;102211.84;4992575;28;20494;-41
2023/07/08 02:41:25;;;;;;;31.37;28.67;;;;;;;13.96;100.00;102211.63;4991689;28;20466;-44
2023/07/08 02:43:53;;;;;;;35.17;32.03;;;;;;;13.99;100.00;102210.44;4992692;28;20434;-41
2023/07/08 02:46:20;;;;;;;34.27;30.90;;;;;;;13.98;100.00;102206.91;4992437;28;20569;-43
2023/07/08 02:48:49;;;;;;;29.37;26.87;;;;;;;13.96;100.00;102210.81;4992357;28;20449;-41
2023/07/08 02:51:17;;;;;;;34.30;31.10;;;;;;;13.94;100.00;102210.16;4991711;28;20553;-44
2023/07/08 02:53:45;;;;;;;30.57;28.00;;;;;;;13.93;100.00;102205.81;4992434;28;20462;-43
2023/07/08 02:56:12;;;;;;;29.07;26.77;;;;;;;13.90;100.00;102206.16;4992278;28;20982;-41
2023/07/08 02:58:40;;;;;;;29.07;26.77;;;;;;;13.90;100.00;102203.50;4992166;28;20438;-42
2023/07/08 03:01:10;;;;;;;34.57;31.37;;;;;;;13.94;100.00;102202.13;4991762;28;20466;-42
2023/07/08 03:03:38;;;;;;;30.97;28.50;;;;;;;14.00;100.00;102202.22;4992217;28;20530;-41
2023/07/08 03:06:07;;;;;;;33.70;30.70;;;;;;;14.04;100.00;102199.97;4991626;28;20488;-41
2023/07/08 03:08:35;;;;;;;34.30;31.20;;;;;;;14.10;100.00;102204.59;4992380;28;20529;-41
2023/07/08 03:11:04;;;;;;;33.60;30.53;;;;;;;14.15;100.00;102200.38;4991673;28;20474;-45
2023/07/08 03:13:32;;;;;;;35.93;32.50;;;;;;;14.19;100.00;102200.81;4991832;28;20860;-41
2023/07/08 03:16:01;;;;;;;31.50;28.60;;;;;;;14.22;100.00;102206.66;4992623;28;20433;-42
2023/07/08 03:18:30;;;;;;;34.43;31.37;;;;;;;14.25;100.00;102206.28;4992305;28;20525;-43
2023/07/08 03:20:58;;;;;;;31.13;28.40;;;;;;;14.27;100.00;102206.97;4992062;28;20490;-41
2023/07/08 03:23:28;;;;;;;33.00;30.30;;;;;;;14.30;100.00;102206.59;4992375;28;20445;-43
2023/07/08 03:25:55;;;;;;;31.23;28.83;;;;;;;14.38;100.00;102205.69;4992391;28;20473;-43
2023/07/08 03:28:23;;;;;;;32.43;29.63;;;;;;;14.45;100.00;102206.59;4992130;28;20496;-41
2023/07/08 03:30:53;;;;;;;33.17;30.07;;;;;;;14.59;100.00;102208.44;4991748;28;20489;-42
2023/07/08 03:33:21;;;;;;;33.17;30.37;;;;;;;14.99;100.00;102214.28;4992308;28;20469;-42
2023/07/08 03:35:49;;;;;;;32.30;29.63;;;;;;;15.21;100.00;102211.41;4992316;28;20631;-42
2023/07/08 03:38:17;;;;;;;33.77;30.67;;;;;;;15.27;100.00;102210.66;4992418;28;20440;-46
2023/07/08 03:40:46;;;;;;;33.50;30.63;;;;;;;15.34;100.00;102225.00;4991761;28;20560;-45
2023/07/08 03:43:14;;;;;;;33.20;30.30;;;;;;;15.39;100.00;102224.41;4991920;28;20438;-43
2023/07/08 03:45:42;;;;;;;33.47;30.17;;;;;;;15.44;100.00;102213.94;4992053;28;20540;-44
2023/07/08 03:48:11;;;;;;;34.03;31.03;;;;;;;15.48;100.00;102218.75;4992209;28;20446;-46
2023/07/08 03:50:39;;;;;;;35.83;32.83;;;;;;;15.54;100.00;102219.00;4991542;28;20470;-44
2023/07/08 03:53:07;;;;;;;34.00;31.03;;;;;;;15.60;100.00;102215.53;4991942;28;20461;-44
2023/07/08 03:55:35;;;;;;;34.33;31.20;;;;;;;15.65;100.00;102219.28;4992002;28;20442;-45
2023/07/08 03:58:04;;;;;;;34.17;31.00;;;;;;;15.74;100.00;102210.06;4991903;28;20469;-46
2023/07/08 04:00:31;;;;;;;35.87;32.70;;;;;;;15.83;100.00;102208.88;4991434;28;20506;-45
2023/07/08 04:02:59;;;;;;;32.60;29.93;;;;;;;15.94;100.00;102211.06;4991926;28;20464;-44
2023/07/08 04:05:27;;;;;;;37.40;34.30;;;;;;;16.04;100.00;102216.06;4992007;28;20434;-43
2023/07/08 04:07:54;;;;;;;38.40;35.03;;;;;;;16.10;100.00;102227.94;4991826;28;20484;-43
2023/07/08 04:10:22;;;;;;;36.17;33.00;;;;;;;16.11;100.00;102218.81;4991588;28;20493;-46
2023/07/08 04:12:50;;;;;;;34.33;31.60;;;;;;;16.20;100.00;102215.78;4991176;28;20492;-45
2023/07/08 04:15:19;;;;;;;34.43;31.70;;;;;;;16.31;100.00;102220.59;4992058;28;20437;-43
2023/07/08 04:17:49;;;;;;;36.73;33.50;;;;;;;16.42;100.00;102216.53;4992029;28;20485;-44
2023/07/08 04:20:18;;;;;;;34.23;31.20;;;;;;;16.53;100.00;102218.66;4992228;28;20472;-43
2023/07/08 04:22:46;;;;;;;36.20;32.80;;;;;;;16.75;100.00;102219.41;4995261;28;20936;-42
2023/07/08 04:25:14;;;;;;;33.90;31.13;;;;;;;16.84;100.00;102219.03;4995359;28;21106;-44
2023/07/08 04:27:42;;;;;;;37.10;33.43;;;;;;;16.89;100.00;102216.56;4994929;28;20481;-44
2023/07/08 04:30:20;;;;;;;34.17;31.43;;;;;;;16.93;100.00;102215.13;4995049;28;20469;-44
2023/07/08 04:32:48;;;;;;;33.57;30.47;;;;;;;17.45;100.00;102211.69;4995173;28;20769;-42
2023/07/08 04:35:16;;;;;;;32.90;30.40;;;;;;;18.60;100.00;102209.31;4995256;28;20868;-43
2023/07/08 04:37:44;;;;;;;32.43;30.10;;;;;;;19.74;100.00;102203.84;4995379;28;20525;-45
2023/07/08 04:40:18;;;;;;;30.60;28.40;;;;;;;20.93;100.00;102196.88;4994682;28;20556;-46
2023/07/08 04:42:47;;;;;;;30.80;28.37;;;;;;;22.01;100.00;102193.94;4994086;28;20445;-44
2023/07/08 04:45:17;;;;;;;29.77;27.47;;;;;;;22.81;100.00;102181.25;4986918;28;20939;-47
2023/07/08 04:47:52;;;;;;;30.37;27.57;;;;;;;23.64;100.00;102183.25;4994872;28;20986;-45
2023/07/08 04:50:21;;;;;;;29.20;26.90;;;;;;;24.08;100.00;102182.28;4994573;28;20465;-45
2023/07/08 04:52:49;;;;;;;25.13;23.33;;;;;;;24.53;100.00;102175.78;4994775;28;20433;-48
2023/07/08 04:55:18;;;;;;;24.43;22.67;;;;;;;24.99;100.00;102167.06;4994929;28;20438;-43
2023/07/08 04:57:45;;;;;;;22.43;20.93;;;;;;;25.46;100.00;102180.88;4994535;28;20433;-46
2023/07/08 05:00:16;;;;;;;22.30;20.80;;;;;;;25.80;100.00;102179.53;4994326;28;20563;-43
2023/07/08 05:02:46;;;;;;;20.63;19.03;;;;;;;26.13;88.50;102178.34;4994805;28;20792;-46
2023/07/08 05:05:14;;;;;;;21.17;19.37;;;;;;;26.37;80.61;102179.56;4994985;28;20484;-43
2023/07/08 05:07:42;;;;;;;17.90;16.50;;;;;;;26.73;86.11;102175.03;4994693;28;20477;-47
2023/07/08 05:10:10;;;;;;;18.43;16.87;;;;;;;27.14;85.77;102178.72;4994163;28;20999;-44
2023/07/08 05:12:38;;;;;;;18.70;17.30;;;;;;;27.70;85.31;102163.09;4994051;28;20476;-42
2023/07/08 05:15:07;;;;;;;17.97;16.67;;;;;;;28.10;86.63;102161.41;4994551;28;20939;-44
2023/07/08 05:17:35;;;;;;;18.40;17.10;;;;;;;28.61;80.82;102162.00;4994680;28;20440;-45
2023/07/08 05:20:05;;;;;;;18.93;17.30;;;;;;;29.19;78.70;102163.81;4993843;28;20469;-45
2023/07/08 05:22:32;;;;;;;19.33;17.63;;;;;;;29.64;72.62;102160.69;4994290;28;20437;-45
2023/07/08 05:25:00;;;;;;;15.57;14.30;;;;;;;30.05;73.18;102171.28;4994643;28;20469;-44
2023/07/08 05:27:28;;;;;;;19.77;18.27;;;;;;;29.93;58.10;102168.94;4993804;28;20508;-44
2023/07/08 05:29:56;;;;;;;19.17;17.77;;;;;;;30.07;68.69;102166.31;4993607;28;20540;-47
2023/07/08 05:32:24;;;;;;;20.37;18.80;;;;;;;29.54;64.39;102158.03;4992917;28;20253;-47
2023/07/08 05:34:52;;;;;;;19.63;17.87;;;;;;;28.94;62.01;102164.03;4994297;28;20198;-47
2023/07/08 05:37:25;;;;;;;21.20;19.50;;;;;;;29.18;68.66;102155.88;4994237;28;20291;-43
2023/07/08 05:39:52;;;;;;;20.07;17.80;;;;;;;29.15;64.47;102164.69;4993138;28;20704;-44
2023/07/08 05:42:21;;;;;;;17.80;16.30;;;;;;;29.26;67.74;102158.88;4993688;28;20228;-45
2023/07/08 05:44:51;;;;;;;19.33;17.83;;;;;;;29.75;59.51;102150.41;4994165;28;20194;-43
2023/07/08 05:47:19;;;;;;;19.20;17.67;;;;;;;29.08;60.81;102148.53;4994196;28;20335;-47
2023/07/08 05:49:46;;;;;;;18.73;17.40;;;;;;;29.46;67.85;102155.94;4993574;28;20233;-43
2023/07/08 05:52:14;;;;;;;16.53;15.10;;;;;;;30.27;62.84;102157.00;4993417;28;20226;-46
2023/07/08 05:54:43;;;;;;;18.00;16.50;;;;;;;30.32;63.11;102157.75;4986935;28;20588;-42
2023/07/08 05:57:12;;;;;;;18.77;17.17;;;;;;;30.18;56.58;102167.84;4983670;28;20203;-45
2023/07/08 05:59:40;;;;;;;15.57;14.17;;;;;;;30.59;61.85;102157.13;4980230;28;20217;-44
2023/07/08 06:02:10;;;;;;;21.40;19.50;;;;;;;30.93;54.36;102151.41;4982241;28;20219;-42
2023/07/08 06:04:38;;;;;;;16.67;15.40;;;;;;;31.21;59.28;102154.00;4956102;28;20288;-45
2023/07/08 06:07:06;;;;;;;15.57;14.30;;;;;;;31.26;55.50;102150.34;4987987;28;20317;-42
2023/07/08 06:09:34;;;;;;;16.65;15.00;;;;;;;31.04;53.82;102148.22;4986576;28;20633;-47
2023/07/08 06:12:04;;;;;;;16.97;15.57;;;;;;;31.24;53.85;102150.63;4973083;28;20229;-46
2023/07/08 06:14:31;;;;;;;16.67;15.37;;;;;;;30.36;55.24;102156.06;4972776;28;20236;-43
2023/07/08 06:16:59;;;;;;;16.60;15.05;;;;;;;30.41;56.38;102163.44;4973240;28;20305;-42
2023/07/08 06:19:27;;;;;;;15.30;14.15;;;;;;;30.79;54.82;102161.56;4973101;28;20206;-45
2023/07/08 06:21:54;;;;;;;13.13;11.93;;;;;;;31.40;56.14;102167.75;4972290;28;20229;-48
2023/07/08 06:24:40;;;;;;;12.85;11.95;;;;;;;32.12;54.42;102160.66;4972505;28;20305;-45
2023/07/08 06:27:09;;;;;;;11.60;10.70;;;;;;;32.36;53.89;102157.66;4972524;28;20202;-42
2023/07/08 06:29:37;;;;;;;13.80;12.40;;;;;;;32.31;54.41;102166.06;4973183;28;20207;-44
2023/07/08 06:32:06;;;;;;;13.93;12.85;;;;;;;32.16;52.88;102171.88;4972278;28;20223;-45
2023/07/08 06:34:33;;;;;;;12.02;11.10;;;;;;;32.16;52.07;102169.97;4971708;28;20235;-47
2023/07/08 06:37:01;;;;;;;12.73;11.73;;;;;;;32.07;52.08;102177.31;4973195;28;20199;-46
2023/07/08 06:39:29;;;;;;;11.60;10.73;;;;;;;32.32;51.85;102168.50;4973083;28;20222;-45
2023/07/08 06:41:56;;;;;;;10.00;9.25;;;;;;;32.76;48.00;102169.78;4972663;28;20303;-48
2023/07/08 06:44:26;;;;;;;10.77;9.88;;;;;;;32.14;51.74;102166.66;4971042;28;20246;-47
2023/07/08 06:46:54;;;;;;;11.75;10.75;;;;;;;31.61;52.54;102168.22;4972628;28;20294;-47
2023/07/08 06:49:22;;;;;;;12.18;10.98;;;;;;;31.70;52.06;102169.16;4972802;28;20313;-42
2023/07/08 06:51:50;;;;;;;10.18;9.20;;;;;;;31.45;52.75;102175.91;4971603;28;20223;-42
2023/07/08 06:54:18;;;;;;;10.70;9.82;;;;;;;31.42;51.62;102171.00;4971656;28;20923;-45
2023/07/08 06:56:45;;;;;;;10.43;9.60;;;;;;;31.23;51.17;102181.28;4972049;28;20198;-42
2023/07/08 06:59:13;;;;;;;8.35;7.63;;;;;;;30.86;54.91;102165.56;4972345;28;20198;-48
2023/07/08 07:01:42;;;;;;;7.78;7.22;;;;;;;32.06;53.22;102166.56;4972469;28;20712;-45
2023/07/08 07:04:10;;;;;;;8.15;7.60;;;;;;;32.15;48.51;102170.25;4971516;28;20205;-44
2023/07/08 07:06:37;;;;;;;6.57;6.18;;;;;;;32.90;49.43;102173.31;4972243;28;20289;-46
2023/07/08 07:09:05;;;;;;;5.63;5.22;;;;;;;33.01;46.56;102163.63;4972082;28;20318;-47
2023/07/08 07:11:33;;;;;;;8.60;5.20;;;;;;;32.53;41.10;102162.53;4971914;28;20231;-45
2023/07/08 07:14:00;;;;;;;5.50;5.10;;;;;;;32.69;43.22;102172.13;4971766;28;20199;-43
2023/07/08 07:16:29;;;;;;;5.35;4.88;;;;;;;32.39;41.50;102170.84;4972467;28;20199;-45
2023/07/08 07:18:58;;;;;;;4.95;4.65;;;;;;;32.79;42.02;102167.22;4972322;28;20708;-45
2023/07/08 07:21:25;;;;;;;4.63;4.32;;;;;;;33.39;40.27;102155.81;4972204;28;20219;-43
2023/07/08 07:23:53;;;;;;;5.57;5.07;;;;;;;33.59;39.54;102162.78;4972090;28;20302;-43
2023/07/08 07:26:21;;;;;;;6.18;5.35;;;;;;;33.52;40.91;102162.38;4971862;28;20673;-49
2023/07/08 07:28:51;;;;;;;5.05;4.40;;;;;;;33.70;39.88;102158.59;4972357;28;20309;-45
2023/07/08 07:31:18;;;;;;;5.30;4.85;;;;;;;33.93;39.01;102155.44;4971994;28;20792;-46
2023/07/08 07:33:46;;;;;;;4.65;4.35;;;;;;;34.14;38.21;102157.69;4972237;28;20206;-46
2023/07/08 07:36:15;;;;;;;5.40;5.03;;;;;;;33.97;38.16;102147.31;4971784;28;20713;-47
2023/07/08 07:38:43;;;;;;;4.88;4.57;;;;;;;33.98;39.36;102148.97;4975074;28;20606;-50
2023/07/08 07:41:12;;;;;;;5.65;5.20;;;;;;;32.95;38.07;102147.47;4989593;28;20241;-48
2023/07/08 07:43:40;;;;;;;5.38;4.97;;;;;;;32.85;38.06;102145.81;4983364;28;20204;-45
2023/07/08 07:46:07;;;;;;;5.80;5.30;;;;;;;32.92;38.22;102146.16;4990592;28;20249;-46
2023/07/08 07:48:35;;;;;;;5.18;4.63;;;;;;;32.78;38.91;102154.53;4988865;28;20250;-51
2023/07/08 07:51:04;;;;;;;4.60;4.22;;;;;;;32.01;39.61;102156.44;4991386;28;20222;-46
2023/07/08 07:53:33;;;;;;;5.90;5.35;;;;;;;32.02;40.70;102141.53;4990924;28;20281;-50
2023/07/08 07:56:03;;;;;;;5.50;5.00;;;;;;;32.05;40.25;102154.72;4992006;28;20308;-46
2023/07/08 07:58:32;;;;;;;5.60;5.18;;;;;;;32.23;40.30;102156.53;4995071;28;20289;-49
2023/07/08 08:01:00;;;;;;;5.80;5.47;;;;;;;31.54;40.15;102154.03;4995180;28;20587;-45
2023/07/08 08:03:28;;;;;;;5.80;5.30;;;;;;;31.28;39.87;102159.13;4994668;28;20198;-44
2023/07/08 08:05:56;;;;;;;5.82;4.57;;;;;;;30.68;41.33;102147.91;4993509;28;20230;-45
2023/07/08 08:08:24;;;;;;;6.03;5.63;;;;;;;29.79;42.40;102147.91;4994297;28;20304;-48
2023/07/08 08:10:53;;;;;;;6.00;5.50;;;;;;;29.63;43.73;102144.47;4994646;28;20218;-44
2023/07/08 08:13:21;;;;;;;6.33;5.93;;;;;;;29.37;44.04;102151.34;4990255;28;20294;-49
2023/07/08 08:15:48;;;;;;;5.40;4.90;;;;;;;29.21;45.16;102153.34;4990301;28;20292;-45
2023/07/08 08:18:16;;;;;;;5.50;5.10;;;;;;;29.18;44.23;102144.88;4994653;28;20218;-43
2023/07/08 08:20:44;;;;;;;7.10;5.87;;;;;;;28.72;45.28;102153.44;4993843;28;20226;-47
2023/07/08 08:23:12;;;;;;;6.20;5.63;;;;;;;28.36;46.97;102155.53;4994902;28;20194;-44
2023/07/08 08:25:39;;;;;;;5.80;5.50;;;;;;;28.10;46.44;102155.91;4994182;28;20556;-47
2023/07/08 08:28:08;;;;;;;6.43;5.77;;;;;;;28.05;46.94;102158.69;4994687;28;20307;-47
2023/07/08 08:30:36;;;;;;;5.40;5.10;;;;;;;27.90;49.21;102179.50;4994793;28;20895;-47
2023/07/08 08:33:04;;;;;;;6.40;5.80;;;;;;;27.69;48.25;102172.41;4994611;28;20935;-44
2023/07/08 08:35:32;;;;;;;6.50;5.90;;;;;;;27.46;50.35;102170.25;4993686;28;20544;-49
2023/07/08 08:37:59;;;;;;;6.87;6.20;;;;;;;27.53;50.34;102172.72;4994682;28;20437;-44
2023/07/08 08:40:27;;;;;;;6.77;5.97;;;;;;;27.58;50.29;102172.72;4994554;28;20520;-46
2023/07/08 08:43:01;;;;;;;6.23;5.73;;;;;;;27.73;50.16;102162.56;4994238;28;20443;-44
2023/07/08 08:45:35;;;;;;;6.40;6.00;;;;;;;27.86;49.82;102164.72;4993869;28;20495;-44
2023/07/08 08:48:07;;;;;;;6.70;5.77;;;;;;;27.95;50.00;102162.25;4994699;28;20433;-45
2023/07/08 08:50:43;;;;;;;6.23;5.70;;;;;;;27.62;50.49;102168.34;4994253;28;20487;-46
2023/07/08 08:53:14;;;;;;;6.17;5.43;;;;;;;27.76;51.02;102155.69;4994232;28;20437;-46
2023/07/08 08:55:42;;;;;;;5.90;5.60;;;;;;;27.67;52.00;102155.44;4994062;28;20465;-46
2023/07/08 08:58:31;;;;;;;7.07;6.47;;;;;;;27.32;52.55;102155.44;4994497;28;21048;-43
2023/07/08 09:01:02;;;;;;;6.53;6.03;;;;;;;27.05;53.81;102154.88;4994097;28;20511;-42
2023/07/08 09:03:39;;;;;;;6.73;6.13;;;;;;;26.85;53.79;102147.47;4994293;28;20459;-43
2023/07/08 09:06:12;;;;;;;6.53;6.03;;;;;;;26.53;55.23;102158.56;4993807;28;20457;-45
2023/07/08 09:08:41;;;;;;;6.37;6.03;;;;;;;26.44;55.37;102159.34;4993891;28;20913;-42
2023/07/08 09:11:19;;;;;;;6.43;5.90;;;;;;;26.32;56.63;102165.88;4994366;28;20454;-47
2023/07/08 09:13:48;;;;;;;6.33;5.83;;;;;;;26.16;56.88;102163.34;4993988;28;20472;-50
2023/07/08 09:16:27;;;;;;;10.40;6.40;;;;;;;26.20;59.27;102151.59;4993794;28;20457;-49
2023/07/08 09:19:00;;;;;;;6.50;6.00;;;;;;;26.08;57.94;102159.16;4994042;28;20465;-46
2023/07/08 09:21:34;;;;;;;7.07;5.60;;;;;;;25.95;58.79;102158.84;4993801;28;20515;-45
2023/07/08 09:24:09;;;;;;;6.97;6.50;;;;;;;25.99;57.49;102154.47;4993854;28;20522;-49
2023/07/08 09:26:36;;;;;;;6.23;5.73;;;;;;;26.06;57.88;102149.59;4993572;28;20516;-44
2023/07/08 09:29:09;;;;;;;7.90;6.70;;;;;;;26.15;58.40;102148.03;4993781;28;20559;-43
2023/07/08 09:31:42;;;;;;;7.43;6.40;;;;;;;26.23;58.75;102156.53;4993955;28;20544;-45
2023/07/08 09:34:13;;;;;;;7.00;6.47;;;;;;;26.09;59.78;102151.78;4993255;28;20768;-44
2023/07/08 09:36:43;;;;;;;6.47;6.00;;;;;;;26.10;59.30;102139.78;4993902;28;20509;-47
2023/07/08 09:39:12;;;;;;;7.10;6.70;;;;;;;26.29;59.14;102140.97;4993677;28;20465;-47
2023/07/08 09:41:42;;;;;;;6.27;5.83;;;;;;;26.23;60.43;102137.41;4993201;28;20452;-47
2023/07/08 09:44:22;;;;;;;7.87;6.03;;;;;;;26.33;61.44;102144.81;4992444;28;21006;-46
2023/07/08 09:46:52;;;;;;;6.90;6.40;;;;;;;26.24;62.21;102132.75;4993247;28;20479;-44
2023/07/08 09:49:24;;;;;;;6.83;6.43;;;;;;;26.46;62.60;102138.88;4993312;28;20473;-50
2023/07/08 09:51:53;;;;;;;5.97;5.53;;;;;;;26.35;61.91;102140.72;4993349;28;20449;-46
2023/07/08 09:54:24;;;;;;;7.70;7.07;;;;;;;26.27;61.83;102137.69;4993200;28;20453;-44
2023/07/08 09:56:59;;;;;;;6.93;6.43;;;;;;;26.47;62.92;102137.75;4993366;28;20493;-45
2023/07/08 09:59:32;;;;;;;7.30;6.37;;;;;;;26.55;62.37;102140.00;4993442;28;20437;-45
2023/07/08 10:02:04;;;;;;;8.13;6.43;;;;;;;26.59;62.85;102149.28;4993126;28;20485;-47
2023/07/08 10:04:32;;;;;;;8.60;6.57;;;;;;;26.77;64.02;102139.75;4992809;28;20529;-47
2023/07/08 10:07:00;;;;;;;7.27;6.00;;;;;;;26.74;62.41;102143.03;4992942;28;20433;-44
2023/07/08 10:09:27;;;;;;;10.33;6.53;;;;;;;26.66;62.59;102127.97;4992911;28;20568;-45
2023/07/08 10:12:01;;;;;;;7.33;6.73;;;;;;;26.74;62.02;102132.06;4992609;28;20457;-44
2023/07/08 10:14:35;;;;;;;7.43;6.60;;;;;;;26.74;63.63;102132.91;4991804;28;20469;-44
2023/07/08 10:17:05;;;;;;;6.97;6.57;;;;;;;26.79;61.55;102134.84;4992561;28;20433;-50
2023/07/08 10:19:33;;;;;;;8.23;7.10;;;;;;;26.94;61.01;102135.69;4992169;28;20784;-45
2023/07/08 10:22:23;;;;;;;8.87;7.33;;;;;;;27.31;59.92;102142.84;4991041;28;20512;-44
2023/07/08 10:25:12;;;;;;;7.27;6.77;;;;;;;27.33;59.10;102154.34;4992558;28;20466;-45
2023/07/08 10:27:53;;;;;;;7.13;6.53;;;;;;;26.93;59.41;102139.56;4992636;28;20536;-46
2023/07/08 10:30:24;;;;;;;7.63;6.97;;;;;;;26.91;60.32;102144.44;4992489;28;20571;-46
2023/07/08 10:33:13;;;;;;;7.23;6.70;;;;;;;26.88;60.04;102139.53;4992007;28;20430;-47
2023/07/08 10:35:48;;;;;;;7.87;7.10;;;;;;;26.97;59.85;102131.59;4991952;28;20999;-43
2023/07/08 10:38:35;;;;;;;8.43;7.67;;;;;;;26.97;59.13;102137.06;4991930;28;20432;-47
2023/07/08 10:41:15;;;;;;;6.70;6.20;;;;;;;27.35;59.85;102130.25;4992252;28;20496;-45
2023/07/08 10:43:58;;;;;;;7.50;6.90;;;;;;;27.41;58.67;102126.41;4991934;28;20461;-44
2023/07/08 10:46:34;;;;;;;8.80;6.60;;;;;;;27.13;60.42;102129.69;4992343;28;20442;-45
2023/07/08 10:49:23;;;;;;;7.87;7.00;;;;;;;27.13;59.87;102125.03;4992511;28;20439;-46
2023/07/08 10:52:01;;;;;;;7.23;6.67;;;;;;;26.92;59.23;102132.41;4991560;28;20451;-42
2023/07/08 10:54:49;;;;;;;7.07;6.47;;;;;;;26.79;60.37;102123.91;4991563;28;20465;-44
2023/07/08 10:57:36;;;;;;;6.70;6.20;;;;;;;26.87;61.07;102121.47;4992267;28;20436;-43
2023/07/08 11:00:17;;;;;;;7.27;6.57;;;;;;;26.96;60.82;102131.88;4991816;28;20533;-44
2023/07/08 11:03:11;;;;;;;6.83;6.33;;;;;;;27.01;60.98;102126.41;4991565;28;21012;-44
2023/07/08 11:05:45;;;;;;;8.40;6.80;;;;;;;27.11;59.00;102120.94;4991472;28;20465;-44
2023/07/08 11:08:19;;;;;;;6.83;6.23;;;;;;;27.03;60.29;102126.97;4991780;28;20421;-44
2023/07/08 11:10:52;;;;;;;8.97;5.90;;;;;;;27.25;58.69;102122.84;4992144;28;20584;-45
2023/07/08 11:13:44;;;;;;;6.37;5.87;;;;;;;27.29;59.40;102118.47;4991840;28;20576;-46
2023/07/08 11:16:20;;;;;;;8.07;6.30;;;;;;;27.10;57.67;102132.97;4991407;28;20461;-45
2023/07/08 11:18:55;;;;;;;7.23;6.73;;;;;;;26.91;59.37;102133.50;4991605;28;20772;-47
2023/07/08 11:21:31;;;;;;;6.53;6.03;;;;;;;26.91;58.21;102122.56;4991344;28;20457;-46
2023/07/08 11:24:05;;;;;;;7.53;6.90;;;;;;;27.12;56.99;102115.16;4991995;28;20468;-46
2023/07/08 11:26:38;;;;;;;7.33;6.60;;;;;;;27.14;57.66;102132.16;4991534;28;20476;-47