Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:38;;;;;;;14.20;5.07;;;;;;;;;;5090025;28;20097;-69
2023/07/17 00:04:04;;;;;;;16.15;4.57;;;;;;;;;;5076288;28;20044;-69
2023/07/17 00:06:30;;;;;;;15.02;4.53;;;;;;;;;;5066281;28;20056;-69
2023/07/17 00:08:56;;;;;;;13.73;4.57;;;;;;;;;;5070087;28;20040;-69
2023/07/17 00:11:22;;;;;;;16.38;3.92;;;;;;;;;;5061687;28;20060;-69
2023/07/17 00:13:48;;;;;;;10.82;4.20;;;;;;;;;;5067745;28;20515;-69
2023/07/17 00:16:14;;;;;;;17.00;4.60;;;;;;;;;;5067834;28;20051;-69
2023/07/17 00:18:41;;;;;;;12.95;4.40;;;;;;;;;;5053521;28;20152;-70
2023/07/17 00:21:07;;;;;;;15.75;4.47;;;;;;;;;;5074453;28;20391;-69
2023/07/17 00:23:33;;;;;;;14.70;4.35;;;;;;;;;;5070945;28;20053;-70
2023/07/17 00:25:59;;;;;;;14.98;4.75;;;;;;;;;;5080179;28;20040;-69
2023/07/17 00:28:25;;;;;;;14.15;4.25;;;;;;;;;;5073909;28;20052;-70
2023/07/17 00:30:51;;;;;;;12.73;4.22;;;;;;;;;;5066924;28;20039;-69
2023/07/17 00:33:17;;;;;;;11.18;3.90;;;;;;;;;;5071732;28;20106;-69
2023/07/17 00:35:43;;;;;;;15.55;4.07;;;;;;;;;;5074919;28;20037;-69
2023/07/17 00:38:09;;;;;;;13.93;4.97;;;;;;;;;;5068649;28;20079;-69
2023/07/17 00:40:41;;;;;;;14.20;4.45;;;;;;;;;;5069804;28;20500;-69
2023/07/17 00:43:10;;;;;;;15.25;5.20;;;;;;;;;;5083451;28;20044;-69
2023/07/17 00:45:36;;;;;;;14.10;4.30;;;;;;;;;;5061838;28;20127;-69
2023/07/17 00:48:06;;;;;;;16.20;4.45;;;;;;;;;;5059039;28;20048;-69
2023/07/17 00:50:32;;;;;;;15.38;4.72;;;;;;;;;;5076852;28;20070;-68
2023/07/17 00:52:58;;;;;;;14.77;4.00;;;;;;;;;;5075640;28;20055;-69
2023/07/17 00:55:24;;;;;;;19.27;5.05;;;;;;;;;;5054157;28;20098;-69
2023/07/17 00:57:51;;;;;;;19.15;5.20;;;;;;;;;;5080088;28;20135;-69
2023/07/17 01:00:19;;;;;;;13.60;5.10;;;;;;;;;;5063080;28;20058;-69
2023/07/17 01:02:46;;;;;;;12.52;4.70;;;;;;;;;;5076047;28;20056;-69
2023/07/17 01:05:13;;;;;;;18.00;5.50;;;;;;;;;;5094128;28;20044;-69
2023/07/17 01:07:39;;;;;;;19.65;5.32;;;;;;;;;;5061696;28;20052;-69
2023/07/17 01:10:06;;;;;;;12.95;5.15;;;;;;;;;;5059864;28;20557;-69
2023/07/17 01:12:35;;;;;;;17.23;5.28;;;;;;;;;;5075173;28;20157;-69
2023/07/17 01:15:01;;;;;;;14.15;4.93;;;;;;;;;;5050363;28;20106;-69
2023/07/17 01:17:27;;;;;;;19.63;5.50;;;;;;;;;;5080619;28;20041;-68
2023/07/17 01:19:53;;;;;;;16.45;5.50;;;;;;;;;;5054805;28;20040;-69
2023/07/17 01:22:30;;;;;;;17.77;5.30;;;;;;;;;;5075706;28;20041;-69
2023/07/17 01:24:56;;;;;;;15.00;5.07;;;;;;;;;;5035263;28;20061;-69
2023/07/17 01:27:22;;;;;;;19.35;5.35;;;;;;;;;;5071195;28;20048;-69
2023/07/17 01:29:48;;;;;;;13.93;5.10;;;;;;;;;;5073560;28;20047;-69
2023/07/17 01:32:15;;;;;;;19.67;5.85;;;;;;;;;;5050203;28;20518;-69
2023/07/17 01:34:41;;;;;;;20.23;6.07;;;;;;;;;;5074150;28;20040;-69
2023/07/17 01:37:07;;;;;;;18.13;5.65;;;;;;;;;;5060828;28;20452;-69
2023/07/17 01:39:33;;;;;;;12.57;5.57;;;;;;;;;;5049707;28;20048;-69
2023/07/17 01:41:59;;;;;;;17.27;5.75;;;;;;;;;;5071226;28;20601;-69
2023/07/17 01:44:30;;;;;;;16.17;6.05;;;;;;;;;;5069706;28;20445;-69
2023/07/17 01:46:56;;;;;;;17.15;5.30;;;;;;;;;;5060017;28;20052;-69
2023/07/17 01:49:22;;;;;;;17.42;5.47;;;;;;;;;;5076490;28;20568;-69
2023/07/17 01:51:48;;;;;;;16.30;6.43;;;;;;;;;;5079544;28;20054;-69
2023/07/17 01:54:14;;;;;;;16.83;5.45;;;;;;;;;;5076084;28;20040;-69
2023/07/17 01:56:40;;;;;;;19.50;5.13;;;;;;;;;;5076530;28;20123;-69
2023/07/17 01:59:06;;;;;;;20.17;5.90;;;;;;;;;;5059852;28;20109;-69
2023/07/17 02:01:33;;;;;;;25.08;6.60;;;;;;;;;;5078218;28;20044;-69
2023/07/17 02:03:59;;;;;;;18.20;5.65;;;;;;;;;;5061051;28;20058;-69
2023/07/17 02:06:26;;;;;;;14.35;5.60;;;;;;;;;;5060167;28;20048;-69
2023/07/17 02:08:52;;;;;;;20.90;5.78;;;;;;;;;;5078251;28;20729;-69
2023/07/17 02:11:19;;;;;;;17.70;5.72;;;;;;;;;;5074439;28;20040;-69
2023/07/17 02:13:45;;;;;;;16.02;5.55;;;;;;;;;;5078581;28;20044;-69
2023/07/17 02:16:11;;;;;;;16.45;5.85;;;;;;;;;;5071413;28;20040;-69
2023/07/17 02:18:37;;;;;;;15.75;5.68;;;;;;;;;;5071265;28;20395;-69
2023/07/17 02:21:04;;;;;;;18.65;6.30;;;;;;;;;;5049504;28;20118;-68
2023/07/17 02:23:30;;;;;;;22.73;6.50;;;;;;;;;;5019355;28;20041;-69
2023/07/17 02:25:56;;;;;;;20.05;6.30;;;;;;;;;;5077859;28;20123;-69
2023/07/17 02:28:22;;;;;;;20.55;5.88;;;;;;;;;;5046854;28;20049;-68
2023/07/17 02:30:48;;;;;;;22.27;6.00;;;;;;;;;;5069214;28;20044;-68
2023/07/17 02:33:14;;;;;;;17.80;5.45;;;;;;;;;;5084765;28;20033;-68
2023/07/17 02:35:40;;;;;;;20.58;6.05;;;;;;;;;;5077466;28;20085;-69
2023/07/17 02:38:06;;;;;;;14.52;6.03;;;;;;;;;;5064989;28;20040;-69
2023/07/17 02:40:32;;;;;;;16.88;6.30;;;;;;;;;;5051699;28;20135;-69
2023/07/17 02:42:58;;;;;;;21.20;6.47;;;;;;;;;;5070374;28;20360;-69
2023/07/17 02:45:24;;;;;;;20.08;5.85;;;;;;;;;;5074158;28;20496;-69
2023/07/17 02:47:50;;;;;;;21.15;6.80;;;;;;;;;;5044256;28;20052;-69
2023/07/17 02:50:16;;;;;;;22.00;6.40;;;;;;;;;;5070493;28;20048;-69
2023/07/17 02:52:42;;;;;;;20.77;5.97;;;;;;;;;;5074755;28;20044;-69
2023/07/17 02:55:09;;;;;;;17.67;6.20;;;;;;;;;;5091096;28;20047;-68
2023/07/17 02:57:36;;;;;;;17.63;5.75;;;;;;;;;;5057173;28;20049;-69
2023/07/17 03:00:08;;;;;;;19.67;6.47;;;;;;;;;;5059304;28;20040;-68
2023/07/17 03:02:34;;;;;;;16.65;6.10;;;;;;;;;;5075687;28;20084;-68
2023/07/17 03:05:00;;;;;;;21.95;6.63;;;;;;;;;;5053423;28;20411;-68
2023/07/17 03:07:26;;;;;;;24.80;6.97;;;;;;;;;;5071407;28;20048;-69
2023/07/17 03:09:52;;;;;;;21.05;6.53;;;;;;;;;;5061703;28;20047;-68
2023/07/17 03:12:18;;;;;;;17.45;6.05;;;;;;;;;;5068975;28;20408;-68
2023/07/17 03:14:44;;;;;;;18.48;6.18;;;;;;;;;;5066144;28;20135;-69
2023/07/17 03:17:10;;;;;;;15.63;5.60;;;;;;;;;;5049958;28;20040;-68
2023/07/17 03:19:36;;;;;;;17.33;5.80;;;;;;;;;;5046715;28;20048;-68
2023/07/17 03:22:02;;;;;;;20.08;6.30;;;;;;;;;;5067050;28;20051;-69
2023/07/17 03:24:31;;;;;;;20.05;6.10;;;;;;;;;;5076296;28;20043;-69
2023/07/17 03:26:58;;;;;;;14.80;5.57;;;;;;;;;;5060533;28;20057;-69
2023/07/17 03:29:25;;;;;;;18.70;5.88;;;;;;;;;;5053523;28;20056;-69
2023/07/17 03:31:52;;;;;;;18.17;5.85;;;;;;;;;;5055885;28;20047;-68
2023/07/17 03:34:18;;;;;;;21.90;7.00;;;;;;;;;;5043914;28;20048;-69
2023/07/17 03:36:44;;;;;;;20.42;6.03;;;;;;;;;;5077428;28;20041;-69
2023/07/17 03:39:10;;;;;;;20.27;5.82;;;;;;;;;;5075029;28;20028;-69
2023/07/17 03:41:37;;;;;;;17.20;5.45;;;;;;;;;;5059257;28;20120;-69
2023/07/17 03:44:03;;;;;;;17.08;4.95;;;;;;;;;;5073045;28;20040;-68
2023/07/17 03:46:30;;;;;;;15.52;4.82;;;;;;;;;;5057754;28;20105;-68
2023/07/17 03:48:56;;;;;;;18.42;5.60;;;;;;;;;;5076100;28;20083;-68
2023/07/17 03:51:22;;;;;;;16.35;5.13;;;;;;;;;;5075395;28;20063;-69
2023/07/17 03:53:51;;;;;;;17.25;5.53;;;;;;;;;;5073046;28;20039;-68
2023/07/17 03:56:17;;;;;;;18.83;6.03;;;;;;;;;;5072818;28;20044;-68
2023/07/17 03:58:43;;;;;;;17.05;5.50;;;;;;;;;;5077906;28;20094;-69
2023/07/17 04:01:10;;;;;;;17.60;5.10;;;;;;;;;;5053765;28;20511;-68
2023/07/17 04:03:36;;;;;;;16.35;5.70;;;;;;;;;;5082282;28;20111;-68
2023/07/17 04:06:02;;;;;;;19.95;6.43;;;;;;;;;;5077342;28;20049;-68
2023/07/17 04:08:28;;;;;;;22.88;7.15;;;;;;;;;;5074002;28;20056;-69
2023/07/17 04:10:54;;;;;;;22.77;6.80;;;;;;;;;;5071900;28;20446;-69
2023/07/17 04:13:20;;;;;;;24.05;6.97;;;;;;;;;;5055565;28;20048;-69
2023/07/17 04:15:48;;;;;;;20.30;6.72;;;;;;;;;;5057343;28;20048;-69
2023/07/17 04:18:14;;;;;;;15.50;5.13;;;;;;;;;;5060695;28;20040;-69
2023/07/17 04:20:40;;;;;;;14.07;5.18;;;;;;;;;;5054847;28;20045;-69
2023/07/17 04:23:06;;;;;;;17.85;5.75;;;;;;;;;;5038904;28;20132;-69
2023/07/17 04:25:33;;;;;;;18.25;5.97;;;;;;;;;;5075432;28;20040;-69
2023/07/17 04:27:59;;;;;;;16.27;5.63;;;;;;;;;;5051229;28;20063;-69
2023/07/17 04:30:25;;;;;;;16.63;6.53;;;;;;;;;;5073330;28;20419;-69
2023/07/17 04:32:54;;;;;;;15.95;5.18;;;;;;;;;;5075363;28;20040;-68
2023/07/17 04:35:20;;;;;;;12.45;4.20;;;;;;;;;;5079616;28;20040;-69
2023/07/17 04:37:46;;;;;;;18.67;5.97;;;;;;;;;;5075310;28;20041;-69
2023/07/17 04:40:12;;;;;;;12.10;5.00;;;;;;;;;;5072686;28;20044;-68
2023/07/17 04:42:39;;;;;;;20.25;5.85;;;;;;;;;;5070559;28;20121;-69
2023/07/17 04:45:05;;;;;;;39.28;7.50;;;;;;;;;;5072551;28;20040;-68
2023/07/17 04:47:32;;;;;;;15.80;5.35;;;;;;;;;;5069569;28;20040;-68
2023/07/17 04:49:58;;;;;;;13.10;4.75;;;;;;;;;;5059809;28;20041;-68
2023/07/17 04:52:24;;;;;;;14.65;5.03;;;;;;;;;;5082828;28;20043;-68
2023/07/17 04:54:51;;;;;;;11.75;3.67;;;;;;;;;;5069743;28;20037;-68
2023/07/17 04:57:17;;;;;;;12.45;4.00;;;;;;;;;;5065008;28;20040;-68
2023/07/17 04:59:43;;;;;;;11.32;3.95;;;;;;;;;;5080112;28;20105;-68
2023/07/17 05:02:09;;;;;;;10.68;3.75;;;;;;;;;;5071717;28;20036;-68
2023/07/17 05:04:35;;;;;;;10.15;3.88;;;;;;;;;;5083950;28;20109;-68
2023/07/17 05:07:01;;;;;;;11.25;4.50;;;;;;;;;;5072843;28;20741;-68
2023/07/17 05:09:27;;;;;;;7.03;3.67;;;;;;;;;;5076302;28;20048;-67
2023/07/17 05:11:54;;;;;;;9.38;3.70;;;;;;;;;;5073733;28;20048;-68
2023/07/17 05:14:20;;;;;;;9.90;4.25;;;;;;;;;;5069131;28;20058;-68
2023/07/17 05:16:46;;;;;;;9.02;3.50;;;;;;;;;;5050228;28;20496;-69
2023/07/17 05:19:12;;;;;;;11.30;4.22;;;;;;;;;;5074144;28;20139;-68
2023/07/17 05:21:38;;;;;;;13.02;4.70;;;;;;;;;;5074081;28;20041;-68
2023/07/17 05:24:04;;;;;;;11.77;6.43;;;;;;;;;;5051408;28;20041;-68
2023/07/17 05:26:31;;;;;;;6.97;3.63;;;;;;;;;;5072277;28;20049;-68
2023/07/17 05:28:57;;;;;;;11.05;4.40;;;;;;;;;;5064558;28;20036;-68
2023/07/17 05:31:23;;;;;;;10.55;3.95;;;;;;;;;;5070597;28;20504;-68
2023/07/17 05:33:49;;;;;;;12.50;4.40;;;;;;;;;;5069052;28;20064;-68
2023/07/17 05:36:15;;;;;;;12.70;4.75;;;;;;;;;;5093748;28;20548;-68
2023/07/17 05:38:41;;;;;;;8.88;3.70;;;;;;;;;;5078236;28;20119;-68
2023/07/17 05:41:07;;;;;;;10.70;4.15;;;;;;;;;;5051765;28;20432;-68
2023/07/17 05:43:33;;;;;;;12.32;5.05;;;;;;;;;;5050564;28;20549;-68
2023/07/17 05:45:59;;;;;;;9.25;4.03;;;;;;;;;;5029719;28;20675;-68
2023/07/17 05:48:25;;;;;;;8.88;3.90;;;;;;;;;;5044714;28;20409;-68
2023/07/17 05:50:51;;;;;;;12.13;4.40;;;;;;;;;;5071906;28;20041;-68
2023/07/17 05:53:17;;;;;;;8.60;3.72;;;;;;;;;;5071825;28;20036;-68
2023/07/17 05:55:47;;;;;;;10.63;3.85;;;;;;;;;;5067849;28;20553;-68
2023/07/17 05:58:13;;;;;;;13.80;4.18;;;;;;;;;;5046190;28;20056;-68
2023/07/17 06:00:39;;;;;;;7.00;3.60;;;;;;;;;;5043085;28;20412;-69
2023/07/17 06:03:05;;;;;;;9.13;3.67;;;;;;;;;;5030251;28;20059;-68
2023/07/17 06:05:35;;;;;;;9.80;3.97;;;;;;;;;;5069656;28;20123;-68
2023/07/17 06:08:01;;;;;;;9.55;4.03;;;;;;;;;;5054894;28;20056;-69
2023/07/17 06:10:29;;;;;;;8.85;3.83;;;;;;;;;;5071507;28;20040;-68
2023/07/17 06:12:55;;;;;;;12.10;4.32;;;;;;;;;;5049665;28;20058;-68
2023/07/17 06:15:21;;;;;;;11.32;4.15;;;;;;;;;;5053422;28;20041;-68
2023/07/17 06:17:47;;;;;;;9.77;4.30;;;;;;;;;;5073033;28;20049;-69
2023/07/17 06:20:13;;;;;;;11.68;4.00;;;;;;;;;;5071610;28;20051;-68
2023/07/17 06:22:39;;;;;;;12.63;4.40;;;;;;;;;;5054404;28;20178;-68
2023/07/17 06:25:06;;;;;;;9.68;4.55;;;;;;;;;;5038742;28;20056;-68
2023/07/17 06:27:32;;;;;;;10.93;4.38;;;;;;;;;;5072414;28;20045;-67
2023/07/17 06:29:58;;;;;;;7.88;4.22;;;;;;;;;;5070669;28;20048;-68
2023/07/17 06:32:24;;;;;;;9.13;4.60;;;;;;;;;;5071686;28;20131;-68
2023/07/17 06:34:50;;;;;;;10.55;4.15;;;;;;;;;;5037264;28;20048;-68
2023/07/17 06:37:17;;;;;;;15.18;4.55;;;;;;;;;;5055084;28;20055;-68
2023/07/17 06:39:43;;;;;;;14.48;4.20;;;;;;;;;;5071185;28;20052;-68
2023/07/17 06:42:10;;;;;;;9.73;4.18;;;;;;;;;;5071590;28;20048;-68
2023/07/17 06:44:36;;;;;;;13.05;4.38;;;;;;;;;;5071062;28;20531;-68
2023/07/17 06:47:02;;;;;;;13.32;5.00;;;;;;;;;;5070295;28;20048;-68
2023/07/17 06:49:28;;;;;;;10.10;4.20;;;;;;;;;;5064952;28;20041;-68
2023/07/17 06:51:54;;;;;;;12.00;4.93;;;;;;;;;;5069848;28;20041;-69
2023/07/17 06:54:20;;;;;;;8.60;4.45;;;;;;;;;;5066722;28;20400;-68
2023/07/17 06:56:46;;;;;;;10.40;3.95;;;;;;;;;;5071470;28;20575;-69
2023/07/17 06:59:12;;;;;;;10.25;4.22;;;;;;;;;;5054004;28;20044;-68
2023/07/17 07:01:38;;;;;;;6.70;3.45;;;;;;;;;;5053563;28;20059;-68
2023/07/17 07:04:05;;;;;;;7.68;3.95;;;;;;;;;;5063522;28;20132;-68
2023/07/17 07:06:31;;;;;;;8.50;4.32;;;;;;;;;;5052652;28;20048;-69
2023/07/17 07:08:57;;;;;;;11.88;3.97;;;;;;;;;;5052760;28;20139;-69
2023/07/17 07:11:23;;;;;;;8.38;4.30;;;;;;;;;;5052316;28;20060;-68
2023/07/17 07:13:49;;;;;;;8.40;3.53;;;;;;;;;;5071817;28;20378;-68
2023/07/17 07:16:16;;;;;;;8.98;3.70;;;;;;;;;;5071269;28;20044;-68
2023/07/17 07:18:42;;;;;;;9.52;3.50;;;;;;;;;;5069882;28;20051;-69
2023/07/17 07:21:08;;;;;;;9.32;3.70;;;;;;;;;;5050899;28;20055;-69
2023/07/17 07:23:34;;;;;;;5.57;3.17;;;;;;;;;;5068905;28;20041;-68
2023/07/17 07:26:00;;;;;;;8.60;3.63;;;;;;;;;;5069778;28;20090;-68
2023/07/17 07:28:26;;;;;;;10.52;3.97;;;;;;;;;;5050301;28;20090;-69
2023/07/17 07:30:57;;;;;;;8.75;3.40;;;;;;;;;;5070977;28;20476;-68
2023/07/17 07:33:23;;;;;;;8.05;3.92;;;;;;;;;;5071064;28;20087;-68
2023/07/17 07:35:50;;;;;;;11.43;3.80;;;;;;;;;;5070169;28;20090;-68
2023/07/17 07:38:16;;;;;;;8.15;3.80;;;;;;;;;;5068295;28;20047;-68
2023/07/17 07:40:42;;;;;;;9.02;4.20;;;;;;;;;;5070185;28;20051;-68
2023/07/17 07:43:08;;;;;;;7.28;3.47;;;;;;;;;;5070423;28;20048;-69
2023/07/17 07:45:34;;;;;;;10.40;3.90;;;;;;;;;;5053216;28;20495;-69
2023/07/17 07:48:00;;;;;;;9.27;3.83;;;;;;;;;;5079663;28;20044;-68
2023/07/17 07:50:26;;;;;;;9.35;3.70;;;;;;;;;;5051823;28;20048;-68
2023/07/17 07:52:52;;;;;;;13.00;3.83;;;;;;;;;;5053154;28;20040;-69
2023/07/17 07:55:18;;;;;;;9.05;3.72;;;;;;;;;;5069279;28;20060;-68
2023/07/17 07:57:44;;;;;;;8.05;3.67;;;;;;;;;;5050300;28;20045;-69
2023/07/17 08:00:11;;;;;;;8.05;3.75;;;;;;;;;;5070408;28;20040;-68
2023/07/17 08:02:37;;;;;;;8.30;3.50;;;;;;;;;;5068950;28;20040;-69
2023/07/17 08:05:03;;;;;;;6.93;3.80;;;;;;;;;;5068603;28;20037;-69
2023/07/17 08:07:29;;;;;;;11.38;3.97;;;;;;;;;;5070406;28;20532;-69
2023/07/17 08:09:55;;;;;;;7.85;3.88;;;;;;;;;;5070599;28;20051;-69
2023/07/17 08:12:21;;;;;;;7.88;3.38;;;;;;;;;;5070622;28;20230;-68
2023/07/17 08:14:47;;;;;;;7.35;3.35;;;;;;;;;;5052454;28;20098;-69
2023/07/17 08:17:13;;;;;;;11.75;4.55;;;;;;;;;;5053028;28;20063;-68
2023/07/17 08:19:39;;;;;;;9.07;3.92;;;;;;;;;;5067944;28;20127;-69
2023/07/17 08:22:05;;;;;;;9.55;3.50;;;;;;;;;;5052936;28;20135;-69
2023/07/17 08:24:31;;;;;;;9.70;3.67;;;;;;;;;;5071875;28;20044;-69
2023/07/17 08:26:58;;;;;;;8.57;3.78;;;;;;;;;;5070229;28;20111;-69
2023/07/17 08:29:24;;;;;;;11.57;3.80;;;;;;;;;;5067560;28;20048;-69
2023/07/17 08:31:50;;;;;;;13.55;4.30;;;;;;;;;;5083207;28;20101;-69
2023/07/17 08:34:17;;;;;;;8.70;3.50;;;;;;;;;;5081382;28;20044;-69
2023/07/17 08:36:43;;;;;;;12.38;4.45;;;;;;;;;;5071467;28;20055;-69
2023/07/17 08:39:09;;;;;;;6.95;3.40;;;;;;;;;;5050058;28;20113;-68
2023/07/17 08:41:41;;;;;;;13.00;4.07;;;;;;;;;;5071220;28;20044;-69
2023/07/17 08:44:08;;;;;;;7.25;3.97;;;;;;;;;;5067719;28;20353;-68
2023/07/17 08:46:36;;;;;;;12.27;4.13;;;;;;;;;;5067573;28;20550;-68
2023/07/17 08:49:03;;;;;;;12.45;3.95;;;;;;;;;;5069766;28;20158;-69
2023/07/17 08:51:29;;;;;;;10.43;3.63;;;;;;;;;;5068994;28;20131;-68
2023/07/17 08:53:56;;;;;;;10.77;4.28;;;;;;;;;;5069866;28;20389;-69
2023/07/17 08:56:22;;;;;;;10.00;4.97;;;;;;;;;;5057716;28;20056;-69
2023/07/17 08:58:49;;;;;;;9.43;3.78;;;;;;;;;;5074362;28;20047;-69
2023/07/17 09:01:15;;;;;;;8.38;3.83;;;;;;;;;;5073449;28;20519;-69
2023/07/17 09:03:41;;;;;;;12.23;4.63;;;;;;;;;;5074227;28;20488;-69
2023/07/17 09:06:10;;;;;;;5.90;3.47;;;;;;;;;;5072549;28;20504;-69
2023/07/17 09:08:36;;;;;;;13.18;4.10;;;;;;;;;;5055199;28;20052;-69
2023/07/17 09:11:02;;;;;;;11.32;4.00;;;;;;;;;;5072070;28;20458;-69
2023/07/17 09:13:42;;;;;;;9.80;4.43;;;;;;;;;;5073384;28;20049;-69
2023/07/17 09:16:15;;;;;;;11.25;4.20;;;;;;;;;;5072128;28;20051;-69
2023/07/17 09:18:41;;;;;;;;;;;;;;;;;;5073955;28;20392;-69
2023/07/17 09:21:07;;;;;;;9.05;4.03;;;;;;;;;;5055356;28;19920;-68
2023/07/17 09:23:40;;;;;;;11.00;4.28;;;;;;;;;;5070119;28;20083;-69
2023/07/17 09:26:06;;;;;;;8.30;4.70;;;;;;;;;;5055999;28;20063;-69
2023/07/17 09:28:38;;;;;;;9.55;3.72;;;;;;;;;;5072195;28;20040;-69
2023/07/17 09:31:04;;;;;;;9.73;3.80;;;;;;;;;;5055733;28;20098;-69
2023/07/17 09:33:35;;;;;;;9.00;3.47;;;;;;;;;;5055174;28;20056;-68
2023/07/17 09:36:01;;;;;;;10.98;4.40;;;;;;;;;;5047790;28;20044;-68
2023/07/17 09:38:28;;;;;;;13.15;4.32;;;;;;;;;;5074193;28;20047;-69
2023/07/17 09:40:54;;;;;;;9.63;4.22;;;;;;;;;;5052188;28;20047;-69
2023/07/17 09:43:31;;;;;;;9.90;3.88;;;;;;;;;;5055058;28;20052;-69
2023/07/17 09:46:01;;;;;;;8.68;4.18;;;;;;;;;;5055604;28;20045;-69
2023/07/17 09:48:27;;;;;;;9.63;3.88;;;;;;;;;;5054304;28;20041;-69
2023/07/17 09:50:56;;;;;;;11.82;4.40;;;;;;;;;;5071599;28;20189;-68
2023/07/17 09:53:22;;;;;;;6.70;3.70;;;;;;;;;;5068295;28;20048;-69
2023/07/17 09:55:50;;;;;;;6.20;3.83;;;;;;;;;;5049869;28;20067;-68
2023/07/17 09:58:18;;;;;;;10.35;4.43;;;;;;;;;;5066909;28;20052;-68
2023/07/17 10:00:44;;;;;;;8.02;4.03;;;;;;;;;;5071908;28;20045;-69
2023/07/17 10:03:17;;;;;;;12.77;4.10;;;;;;;;;;5073211;28;20439;-68
2023/07/17 10:05:43;;;;;;;8.63;4.07;;;;;;;;;;5052332;28;20531;-69
2023/07/17 10:08:10;;;;;;;10.10;4.50;;;;;;;;;;5073221;28;20052;-68
2023/07/17 10:10:36;;;;;;;10.90;4.25;;;;;;;;;;5072867;28;20586;-68
2023/07/17 10:13:02;;;;;;;11.93;4.55;;;;;;;;;;5070034;28;20052;-69
2023/07/17 10:15:29;;;;;;;8.90;4.07;;;;;;;;;;5055038;28;20055;-68
2023/07/17 10:17:58;;;;;;;8.75;3.58;;;;;;;;;;5071446;28;20044;-68
2023/07/17 10:20:25;;;;;;;6.97;3.90;;;;;;;;;;5054136;28;20052;-68
2023/07/17 10:22:51;;;;;;;12.02;4.22;;;;;;;;;;5072576;28;20059;-68
2023/07/17 10:25:17;;;;;;;8.27;4.15;;;;;;;;;;5054016;28;20045;-69
2023/07/17 10:27:53;;;;;;;11.55;4.60;;;;;;;;;;5067016;28;20048;-68
2023/07/17 10:30:23;;;;;;;9.32;4.40;;;;;;;;;;5067848;28;20519;-68
2023/07/17 10:32:51;;;;;;;9.82;4.30;;;;;;;;;;5058393;28;20047;-68
2023/07/17 10:35:20;;;;;;;10.27;3.90;;;;;;;;;;5053313;28;20500;-68
2023/07/17 10:37:46;;;;;;;10.13;4.30;;;;;;;;;;5034817;28;20136;-68
2023/07/17 10:40:28;;;;;;;12.75;3.97;;;;;;;;;;5054395;28;20384;-68
2023/07/17 10:42:55;;;;;;;9.75;3.95;;;;;;;;;;5048731;28;20089;-68
2023/07/17 10:45:21;;;;;;;9.20;3.90;;;;;;;;;;5053621;28;20056;-68
2023/07/17 10:47:50;;;;;;;11.20;3.97;;;;;;;;;;5068914;28;20040;-68
2023/07/17 10:50:18;;;;;;;12.93;4.50;;;;;;;;;;5045381;28;20048;-68
2023/07/17 10:52:44;;;;;;;6.82;3.85;;;;;;;;;;5052224;28;20058;-68
2023/07/17 10:55:10;;;;;;;8.48;3.42;;;;;;;;;;5071176;28;20049;-68
2023/07/17 10:57:39;;;;;;;8.20;3.85;;;;;;;;;;5068980;28;20036;-68
2023/07/17 11:00:05;;;;;;;7.47;4.20;;;;;;;;;;5069689;28;20094;-68
2023/07/17 11:02:31;;;;;;;9.63;4.10;;;;;;;;;;5069253;28;20082;-68
2023/07/17 11:05:01;;;;;;;9.27;3.83;;;;;;;;;;5049867;28;20037;-68
2023/07/17 11:07:29;;;;;;;4.57;3.22;;;;;;;;;;5063767;28;20546;-68
2023/07/17 11:09:55;;;;;;;7.70;3.53;;;;;;;;;;5054083;28;20470;-68
2023/07/17 11:12:24;;;;;;;12.00;4.25;;;;;;;;;;5069296;28;20404;-68
2023/07/17 11:14:54;;;;;;;11.05;4.13;;;;;;;;;;5071234;28;20043;-68
2023/07/17 11:17:20;;;;;;;8.23;3.63;;;;;;;;;;5053192;28;20063;-68
2023/07/17 11:19:46;;;;;;;10.68;4.13;;;;;;;;;;5070914;28;20040;-68
2023/07/17 11:22:16;;;;;;;8.30;4.00;;;;;;;;;;5068257;28;20166;-68
2023/07/17 11:24:42;;;;;;;8.02;3.70;;;;;;;;;;5061508;28;20048;-68
2023/07/17 11:27:08;;;;;;;11.35;3.72;;;;;;;;;;5062556;28;20049;-68
2023/07/17 11:29:44;;;;;;;7.05;3.47;;;;;;;;;;5066374;28;20504;-67
2023/07/17 11:32:11;;;;;;;8.13;3.67;;;;;;;;;;5044953;28;20127;-68
2023/07/17 11:34:37;;;;;;;12.07;4.35;;;;;;;;;;5048164;28;20036;-68
2023/07/17 11:37:03;;;;;;;11.02;3.80;;;;;;;;;;5049433;28;20044;-68
2023/07/17 11:39:32;;;;;;;10.15;4.05;;;;;;;;;;5050213;28;20040;-68
2023/07/17 11:41:58;;;;;;;10.80;3.80;;;;;;;;;;5069027;28;20052;-68
2023/07/17 11:44:25;;;;;;;8.70;3.53;;;;;;;;;;5071416;28;20044;-68
2023/07/17 11:46:56;;;;;;;11.68;3.90;;;;;;;;;;5049836;28;20050;-68
2023/07/17 11:49:24;;;;;;;8.32;3.25;;;;;;;;;;5082037;28;20090;-68
2023/07/17 11:51:50;;;;;;;9.35;3.60;;;;;;;;;;5066652;28;20056;-68
2023/07/17 11:54:16;;;;;;;6.47;3.20;;;;;;;;;;5061642;28;20036;-68
2023/07/17 11:56:43;;;;;;;7.05;3.50;;;;;;;;;;5046649;28;20102;-69
2023/07/17 11:59:19;;;;;;;7.88;3.42;;;;;;;;;;5067985;28;20120;-69
2023/07/17 12:01:46;;;;;;;9.32;3.38;;;;;;;;;;5045308;28;20053;-68
2023/07/17 12:04:35;;;;;;;10.27;3.63;;;;;;;;;;5046240;28;20442;-68
2023/07/17 12:07:02;;;;;;;9.77;4.07;;;;;;;;;;5057253;28;20055;-68
2023/07/17 12:09:28;;;;;;;8.15;3.55;;;;;;;;;;5049447;28;20773;-68
2023/07/17 12:11:54;;;;;;;7.63;3.58;;;;;;;;;;5051788;28;20041;-69
2023/07/17 12:14:20;;;;;;;7.20;3.55;;;;;;;;;;5054181;28;20048;-68
2023/07/17 12:16:46;;;;;;;10.82;4.18;;;;;;;;;;5050725;28;20052;-69
2023/07/17 12:19:12;;;;;;;6.90;3.50;;;;;;;;;;5068026;28;20503;-68
2023/07/17 12:21:39;;;;;;;8.98;3.55;;;;;;;;;;5069004;28;20119;-68
2023/07/17 12:24:05;;;;;;;5.90;3.15;;;;;;;;;;5065633;28;20052;-69
2023/07/17 12:26:31;;;;;;;10.27;3.85;;;;;;;;;;5046847;28;20553;-68
2023/07/17 12:28:57;;;;;;;7.38;3.50;;;;;;;;;;5048688;28;20040;-68
2023/07/17 12:31:24;;;;;;;6.85;3.78;;;;;;;;;;5051723;28;20055;-68
2023/07/17 12:33:50;;;;;;;9.02;3.55;;;;;;;;;;5076037;28;20047;-68
2023/07/17 12:36:16;;;;;;;10.23;3.58;;;;;;;;;;5073930;28;20389;-68
2023/07/17 12:38:42;;;;;;;8.95;4.03;;;;;;;;;;5072655;28;20048;-69
2023/07/17 12:41:08;;;;;;;8.18;3.80;;;;;;;;;;5056089;28;20040;-68
2023/07/17 12:43:34;;;;;;;6.72;3.45;;;;;;;;;;5053700;28;20048;-69
2023/07/17 12:46:00;;;;;;;7.05;3.83;;;;;;;;;;5072950;28;20132;-69
2023/07/17 12:48:26;;;;;;;6.07;3.30;;;;;;;;;;5073915;28;20127;-69
2023/07/17 12:50:52;;;;;;;9.55;3.72;;;;;;;;;;5056259;28;20403;-69
2023/07/17 12:53:18;;;;;;;6.80;3.53;;;21.90;99.90;;;;;;5055644;28;20050;-69
2023/07/17 12:55:43;;;;;;;7.47;3.28;;;21.80;99.90;;;;;;5074638;28;20139;-69
2023/07/17 12:58:09;;;;;;;9.98;3.97;;;21.80;99.90;;;;;;5074819;28;20048;-71
2023/07/17 13:00:34;;;;;;;10.73;3.30;;;21.80;99.90;;;;;;5071231;28;20052;-69
2023/07/17 13:03:00;;;;;;;7.68;3.67;;;21.90;99.90;;;;;;5054897;28;20052;-70
2023/07/17 13:05:26;;;;;;;7.95;3.28;;;21.80;99.90;;;;;;5055952;28;20036;-69
2023/07/17 13:07:51;;;;;;;8.35;3.30;;;22.00;99.90;;;;;;5070672;28;20053;-69
2023/07/17 13:10:17;;;;;;;9.15;3.15;;;;;;;;;;5073054;28;20168;-69
2023/07/17 13:12:43;;;;;;;9.13;3.72;;;22.00;99.90;;;;;;5056489;28;20173;-69
2023/07/17 13:15:18;;;;;;;6.88;2.80;;;22.10;99.90;;;;;;5064575;28;20675;-69
2023/07/17 13:17:43;;;;;;;8.35;3.35;;;22.00;99.90;;;;;;5068654;28;20040;-69
2023/07/17 13:20:09;;;;;;;10.80;3.90;;;22.10;99.90;;;;;;5072411;28;20407;-70
2023/07/17 13:22:35;;;;;;;5.65;3.50;;;22.20;99.90;;;;;;5072180;28;20059;-69
2023/07/17 13:25:00;;;;;;;5.72;3.10;;;22.30;99.90;;;;;;5046659;28;20492;-69
2023/07/17 13:27:26;;;;;;;7.20;3.38;;;22.30;99.90;;;;;;5062265;28;20052;-69
2023/07/17 13:29:52;;;;;;;8.48;3.10;;;22.40;99.90;;;;;;5073439;28;20045;-70
2023/07/17 13:32:17;;;;;;;10.13;4.75;;;22.40;99.90;;;;;;5070043;28;20040;-69
2023/07/17 13:34:43;;;;;;;9.20;3.90;;;22.40;99.90;;;;;;5071740;28;20044;-69
2023/07/17 13:37:09;;;;;;;5.75;3.40;;;22.30;99.90;;;;;;5072602;28;20154;-68
2023/07/17 13:39:34;;;;;;;7.90;4.32;;;22.40;99.90;;;;;;5069792;28;20051;-68
2023/07/17 13:42:00;;;;;;;9.10;3.83;;;22.20;99.90;;;;;;5054767;28;20056;-68
2023/07/17 13:44:26;;;;;;;8.85;3.78;;;22.40;99.90;;;;;;5072377;28;20048;-69
2023/07/17 13:46:51;;;;;;;8.57;3.63;;;22.50;99.90;;;;;;5054081;28;20119;-69
2023/07/17 13:49:17;;;;;;;7.95;4.13;;;22.60;99.90;;;;;;5067862;28;20364;-69
2023/07/17 13:51:48;;;;;;;6.13;3.67;;;22.70;99.90;;;;;;5067297;28;20395;-69
2023/07/17 13:54:14;;;;;;;8.05;3.80;;;22.90;99.90;;;;;;5048229;28;20053;-69
2023/07/17 13:56:40;;;;;;;9.63;4.13;;;;;;;;;;5070754;28;20049;-69
2023/07/17 13:59:07;;;;;;;9.80;3.47;;;23.00;99.90;;;;;;5067335;28;20553;-69
2023/07/17 14:01:36;;;;;;;7.78;3.97;;;23.10;99.90;;;;;;5044333;28;20111;-68
2023/07/17 14:04:04;;;;;;;12.90;4.75;;;23.20;99.90;;;;;;5054746;28;20087;-70
2023/07/17 14:06:31;;;;;;;7.60;3.97;;;23.30;99.90;;;;;;5068095;28;20049;-70
2023/07/17 14:08:57;;;;;;;9.20;3.92;;;23.40;99.90;;;;;;5065682;28;20055;-69
2023/07/17 14:11:23;;;;;;;8.18;3.35;;;23.70;99.90;;;;;;5070106;28;20048;-69
2023/07/17 14:13:49;;;;;;;7.75;4.20;;;23.80;99.90;;;;;;5046600;28;20087;-69
2023/07/17 14:16:15;;;;;;;9.25;4.53;;;;;;;;;;5041831;28;20068;-70
2023/07/17 14:18:41;;;;;;;8.50;3.85;;;;;;;;;;5071725;28;20074;-69
2023/07/17 14:21:07;;;;;;;10.32;3.47;;;;;;;;;;5053392;28;20037;-69