Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:21;;;;;;;;;;;;;;;;;;5016442;28;19929;-92
2022/05/09 00:03:46;;;;;;;;;;;;;;;;;;5016765;28;19921;-93
2022/05/09 00:06:11;;;;;;;;;;;;;;;;;;5016636;28;19921;-93
2022/05/09 00:08:42;;;;;;;;;;;;;;;;;;5016958;28;19952;-93
2022/05/09 00:11:11;;;;;;;;;;;;;;;;;;5016635;28;20284;-93
2022/05/09 00:13:38;;;;;;;;;;;;;;;;;;5015502;28;19921;-93
2022/05/09 00:16:03;;;;;;;;;;;;;;;;;;5015430;28;19932;-92
2022/05/09 00:18:29;;;;;;;;;;;;;;;;;;5016092;28;19921;-93
2022/05/09 00:20:54;;;;;;;;;;;;;;;;;;5016291;28;19921;-92
2022/05/09 00:23:19;;;;;;;;;;;;;;;;;;5017291;28;19974;-93
2022/05/09 00:25:44;;;;;;;;;;;;;;;;;;5019454;28;19921;-92
2022/05/09 00:28:10;;;;;;;;;;;;;;;;;;5019723;28;19917;-93
2022/05/09 00:30:36;;;;;;;;;;;;;;;;;;5019683;28;20027;-94
2022/05/09 00:33:01;;;;;;;;;;;;;;;;;;5018243;28;20392;-92
2022/05/09 00:35:26;;;;;;;;;;;;;;;;;;5019857;28;19990;-92
2022/05/09 00:37:51;;;;;;;;;;;;;;;;;;5019898;28;19928;-93
2022/05/09 00:40:17;;;;;;;;;;;;;;;;;;5019773;28;19917;-94
2022/05/09 00:42:49;;;;;;;;;;;;;;;;;;5019678;28;19928;-92
2022/05/09 00:45:15;;;;;;;;;;;;;;;;;;5019931;28;19925;-91
2022/05/09 00:47:43;;;;;;;;;;;;;;;;;;5019750;28;20498;-93
2022/05/09 00:50:09;;;;;;;;;;;;;;;;;;5019946;28;19936;-92
2022/05/09 00:52:45;;;;;;;;;;;;;;;;;;5020006;28;19921;-92
2022/05/09 00:55:13;;;;;;;;;;;;;;;;;;5019360;28;19921;-93
2022/05/09 00:57:42;;;;;;;;;;;;;;;;;;5019773;28;19921;-94
2022/05/09 01:00:18;;;;;;;;;;;;;;;;;;5019605;28;19925;-92
2022/05/09 01:02:46;;;;;;;;;;;;;;;;;;5019650;28;20306;-94
2022/05/09 01:05:12;;;;;;;;;;;;;;;;;;5019396;28;19921;-92
2022/05/09 01:07:38;;;;;;;;;;;;;;;;;;5019649;28;19928;-93
2022/05/09 01:10:04;;;;;;;;;;;;;;;;;;5019675;28;19925;-93
2022/05/09 01:12:30;;;;;;;;;;;;;;;;;;5019520;28;20285;-93
2022/05/09 01:15:00;;;;;;;;;;;;;;;;;;5019560;28;19921;-93
2022/05/09 01:17:26;;;;;;;;;;;;;;;;;;5018513;28;20386;-92
2022/05/09 01:19:53;;;;;;;;;;;;;;;;;;5019358;28;19960;-92
2022/05/09 01:22:21;;;;;;;;;;;;;;;;;;5019705;28;20064;-93
2022/05/09 01:24:46;;;;;;;;;;;;;;;;;;5019642;28;19959;-93
2022/05/09 01:27:12;;;;;;;;;;;;;;;;;;5019295;28;19928;-94
2022/05/09 01:29:47;;;;;;;;;;;;;;;;;;5019083;28;20078;-94
2022/05/09 01:32:13;;;;;;;;;;;;;;;;;;5018717;28;19921;-92
2022/05/09 01:34:40;;;;;;;;;;;;;;;;;;5018752;28;19925;-92
2022/05/09 01:37:07;;;;;;;;;;;;;;;;;;5018806;28;19925;-93
2022/05/09 01:39:33;;;;;;;;;;;;;;;;;;5019010;28;19917;-94
2022/05/09 01:42:02;;;;;;;;;;;;;;;;;;5019032;28;19971;-93
2022/05/09 01:44:27;;;;;;;;;;;;;;;;;;5019008;28;19924;-93
2022/05/09 01:49:39;;;;;;;;;;;;;;;;;;5018735;28;19928;-93
2022/05/09 01:52:05;;;;;;;;;;;;;;;;;;5002652;28;20356;-93
2022/05/09 01:54:31;;;;;;;;;;;;;;;;;;5018546;28;19964;-93
2022/05/09 01:56:56;;;;;;;;;;;;;;;;;;5002326;28;19921;-92
2022/05/09 01:59:21;;;;;;;;;;;;;;;;;;5002122;28;19928;-93
2022/05/09 02:01:59;;;;;;;;;;;;;;;;;;5017557;28;19975;-93
2022/05/09 02:04:25;;;;;;;;;;;;;;;;;;5018539;28;19928;-93
2022/05/09 02:06:51;;;;;;;;;;;;;;;;;;5018371;28;19921;-93
2022/05/09 02:09:16;;;;;;;;;;;;;;;;;;5018720;28;20019;-93
2022/05/09 02:11:41;;;;;;;;;;;;;;;;;;5018531;28;20394;-92
2022/05/09 02:14:07;;;;;;;;;;;;;;;;;;5001844;28;19925;-93
2022/05/09 02:16:32;;;;;;;;;;;;;;;;;;5018124;28;20067;-92
2022/05/09 02:18:57;;;;;;;;;;;;;;;;;;5018169;28;20322;-93
2022/05/09 02:21:22;;;;;;;;;;;;;;;;;;5018353;28;19925;-93
2022/05/09 02:23:48;;;;;;;;;;;;;;;;;;5018282;28;19925;-93
2022/05/09 02:26:14;;;;;;;;;;;;;;;;;;5018067;28;20023;-93
2022/05/09 02:28:40;;;;;;;;;;;;;;;;;;5017142;28;19953;-94
2022/05/09 02:31:05;;;;;;;;;;;;;;;;;;5018068;28;19967;-92
2022/05/09 02:33:30;;;;;;;;;;;;;;;;;;5001706;28;19921;-93
2022/05/09 02:35:55;;;;;;;;;;;;;;;;;;5000534;28;20032;-92
2022/05/09 02:38:23;;;;;;;;;;;;;;;;;;5017834;28;19921;-93
2022/05/09 02:40:49;;;;;;;;;;;;;;;;;;5017642;28;20380;-92
2022/05/09 02:43:14;;;;;;;;;;;;;;;;;;5017240;28;19929;-93
2022/05/09 02:45:40;;;;;;;;;;;;;;;;;;5016952;28;19921;-92
2022/05/09 02:48:06;;;;;;;;;;;;;;;;;;5017597;28;20412;-92
2022/05/09 02:50:31;;;;;;;;;;;;;;;;;;5017724;28;19921;-92
2022/05/09 02:52:56;;;;;;;;;;;;;;;;;;5017715;28;20042;-93
2022/05/09 02:55:22;;;;;;;;;;;;;;;;;;5017576;28;19960;-92
2022/05/09 02:57:48;;;;;;;;;;;;;;;;;;5017020;28;19960;-93
2022/05/09 03:00:15;;;;;;;;;;;;;;;;;;5017373;28;20024;-93
2022/05/09 03:02:40;;;;;;;;;;;;;;;;;;5017384;28;19921;-92
2022/05/09 03:05:07;;;;;;;;;;;;;;;;;;5017504;28;19928;-92
2022/05/09 03:07:32;;;;;;;;;;;;;;;;;;5017140;28;20019;-93
2022/05/09 03:09:58;;;;;;;;;;;;;;;;;;5017244;28;20015;-94
2022/05/09 03:12:23;;;;;;;;;;;;;;;;;;5017000;28;19960;-93
2022/05/09 03:14:49;;;;;;;;;;;;;;;;;;5016027;28;19975;-93
2022/05/09 03:17:15;;;;;;;;;;;;;;;;;;5017184;28;19925;-93
2022/05/09 03:19:40;;;;;;;;;;;;;;;;;;5017037;28;20368;-93
2022/05/09 03:22:05;;;;;;;;;;;;;;;;;;5017255;28;19921;-93
2022/05/09 03:24:31;;;;;;;;;;;;;;;;;;5017159;28;19921;-93
2022/05/09 03:26:57;;;;;;;;;;;;;;;;;;5016960;28;19921;-92
2022/05/09 03:29:24;;;;;;;;;;;;;;;;;;5033379;28;19921;-93
2022/05/09 03:31:52;;;;;;;;;;;;;;;;;;5016404;28;19921;-93
2022/05/09 03:34:17;;;;;;;;;;;;;;;;;;5017029;28;20383;-93
2022/05/09 03:36:42;;;;;;;;;;;;;;;;;;5016990;28;19932;-93
2022/05/09 03:39:08;;;;;;;;;;;;;;;;;;5017094;28;19918;-93
2022/05/09 03:41:34;;;;;;;;;;;;;;;;;;5017176;28;19928;-92
2022/05/09 03:43:59;;;;;;;;;;;;;;;;;;5017202;28;19921;-94
2022/05/09 03:46:25;;;;;;;;;;;;;;;;;;5016727;28;20486;-93
2022/05/09 03:48:50;;;;;;;;;;;;;;;;;;5016748;28;19948;-94
2022/05/09 03:51:15;;;;;;;;;;;;;;;;;;5016790;28;19925;-93
2022/05/09 03:53:40;;;;;;;;;;;;;;;;;;5016760;28;19921;-93
2022/05/09 03:56:07;;;;;;;;;;;;;;;;;;5016607;28;19975;-93
2022/05/09 03:58:32;;;;;;;;;;;;;;;;;;5019687;28;19925;-93
2022/05/09 04:00:57;;;;;;;;;;;;;;;;;;5020129;28;19971;-93
2022/05/09 04:03:22;;;;;;;;;;;;;;;;;;5019932;28;19925;-94
2022/05/09 04:05:48;;;;;;;;;;;;;;;;;;5019576;28;19921;-93
2022/05/09 04:08:18;;;;;;;;;;;;;;;;;;5020585;28;19932;-92
2022/05/09 04:10:44;;;;;;;;;;;;;;;;;;5020332;28;19925;-93
2022/05/09 04:13:09;;;;;;;;;;;;;;;;;;5020490;28;19921;-95
2022/05/09 04:18:21;;;;;;;;;;;;;;;;;;5037056;28;20434;-93
2022/05/09 04:20:47;;;;;;;;;;;;;;;;;;5020554;28;19921;-93
2022/05/09 04:23:13;;;;;;;;;;;;;;;;;;5020398;28;19925;-93
2022/05/09 04:25:38;;;;;;;;;;;;;;;;;;5020465;28;20040;-93
2022/05/09 04:28:04;;;;;;;;;;;;;;;;;;5020372;28;19921;-93
2022/05/09 04:30:35;;;;;;;;;;;;;;;;;;5019617;28;19944;-93
2022/05/09 04:33:00;;;;;;;;;;;;;;;;;;5019710;28;19923;-94
2022/05/09 04:35:25;;;;;;;;;;;;;;;;;;5020214;28;19921;-93
2022/05/09 04:37:52;;;;;;;;;;;;;;;;;;5019914;28;20375;-92
2022/05/09 04:40:19;;;;;;;;;;;;;;;;;;5019611;28;20011;-93
2022/05/09 04:42:44;;;;;;;;;;;;;;;;;;5020007;28;20405;-93
2022/05/09 04:45:10;;;;;;;;;;;;;;;;;;5019904;28;19913;-93
2022/05/09 04:47:36;;;;;;;;;;;;;;;;;;5019729;28;20407;-93
2022/05/09 04:50:01;;;;;;;;;;;;;;;;;;5019953;28;19922;-94
2022/05/09 04:52:26;;;;;;;;;;;;;;;;;;5019863;28;19980;-93
2022/05/09 04:54:52;;;;;;;;;;;;;;;;;;5019835;28;19921;-93
2022/05/09 04:57:17;;;;;;;;;;;;;;;;;;5019945;28;19921;-94
2022/05/09 04:59:42;;;;;;;;;;;;;;;;;;5019946;28;19921;-92
2022/05/09 05:02:07;;;;;;;;;;;;;;;;;;5019526;28;19921;-93
2022/05/09 05:04:32;;;;;;;;;;;;;;;;;;5003273;28;19920;-94
2022/05/09 05:06:58;;;;;;;;;;;;;;;;;;5019406;28;20288;-94
2022/05/09 05:09:23;;;;;;;;;;;;;;;;;;5002989;28;20487;-93
2022/05/09 05:11:49;;;;;;;;;;;;;;;;;;5019979;28;20368;-93
2022/05/09 05:14:14;;;;;;;;;;;;;;;;;;5019732;28;20004;-93
2022/05/09 05:19:23;;;;;;;;;;;;;;;;;;5035450;28;19933;-93
2022/05/09 05:21:48;;;;;;;;;;;;;;;;;;5019281;28;20009;-93
2022/05/09 05:24:14;;;;;;;;;;;;;;;;;;5019639;28;20005;-93
2022/05/09 05:26:39;;;;;;;;;;;;;;;;;;5019661;28;19928;-94
2022/05/09 05:29:04;;;;;;;;;;;;;;;;;;5019497;28;19928;-94
2022/05/09 05:31:30;;;;;;;;;;;;;;;;;;5019626;28;19921;-93
2022/05/09 05:33:55;;;;;;;;;;;;;;;;;;5019659;28;20411;-94
2022/05/09 05:36:20;;;;;;;;;;;;;;;;;;5003569;28;20411;-93
2022/05/09 05:38:51;;;;;;;;;;;;;;;;;;5018886;28;20388;-94
2022/05/09 05:41:16;;;;;;;;;;;;;;;;;;5018664;28;19971;-92
2022/05/09 05:43:42;;;;;;;;;;;;;;;;;;5019135;28;20007;-93
2022/05/09 05:46:09;;;;;;;;;;;;;;;;;;5018912;28;20427;-93
2022/05/09 05:48:34;;;;;;;;;;;;;;;;;;5017891;28;19921;-93
2022/05/09 05:50:59;;;;;;;;;;;;;;;;;;5017436;28;19928;-93
2022/05/09 05:53:24;;;;;;;;;;;;;;;;;;5017449;28;19923;-93
2022/05/09 05:55:49;;;;;;;;;;;;;;;;;;5018844;28;19922;-93
2022/05/09 05:58:15;;;;;;;;;;;;;;;;;;5018937;28;19968;-93
2022/05/09 06:00:40;;;;;;;;;;;;;;;;;;5019016;28;19921;-93
2022/05/09 06:03:07;;;;;;;;;;;;;;;;;;5019010;28;19967;-93
2022/05/09 06:05:32;;;;;;;;;;;;;;;;;;5018378;28;19917;-94
2022/05/09 06:07:58;;;;;;;;;;;;;;;;;;5018582;28;19971;-94
2022/05/09 06:10:23;;;;;;;;;;;;;;;;;;5018437;28;19954;-93
2022/05/09 06:12:48;;;;;;;;;;;;;;;;;;5018414;28;19917;-93
2022/05/09 06:15:29;;;;;;;;;;;;;;;;;;5017895;28;19929;-93
2022/05/09 06:17:54;;;;;;;;;;;;;;;;;;5018160;28;19967;-93
2022/05/09 06:20:20;;;;;;;;;;;;;;;;;;5017969;28;19949;-94
2022/05/09 06:22:45;;;;;;;;;;;;;;;;;;5017728;28;19921;-94
2022/05/09 06:25:13;;;;;;;;;;;;;;;;;;5018255;28;19921;-94
2022/05/09 06:27:38;;;;;;;;;;;;;;;;;;5001996;28;19922;-93
2022/05/09 06:30:05;;;;;;;;;;;;;;;;;;5017866;28;19917;-93
2022/05/09 06:32:30;;;;;;;;;;;;;;;;;;5001560;28;19929;-94
2022/05/09 06:34:56;;;;;;;;;;;;;;;;;;5017218;28;19925;-94
2022/05/09 06:37:21;;;;;;;;;;;;;;;;;;5017951;28;19984;-94
2022/05/09 06:39:46;;;;;;;;;;;;;;;;;;5001497;28;19921;-93
2022/05/09 06:42:12;;;;;;;;;;;;;;;;;;5001667;28;19928;-94
2022/05/09 06:44:37;;;;;;;;;;;;;;;;;;5001086;28;19928;-93
2022/05/09 06:47:03;;;;;;;;;;;;;;;;;;5017337;28;19932;-94
2022/05/09 06:49:29;;;;;;;;;;;;;;;;;;5017494;28;19925;-93
2022/05/09 06:51:55;;;;;;;;;;;;;;;;;;5001591;28;19921;-92
2022/05/09 06:54:21;;;;;;;;;;;;;;;;;;5001299;28;19921;-93
2022/05/09 06:56:47;;;;;;;;;;;;;;;;;;5017597;28;19975;-93
2022/05/09 06:59:12;;;;;;;;;;;;;;;;;;5001176;28;20323;-94
2022/05/09 07:01:38;;;;;;;;;;;;;;;;;;5017530;28;19925;-95
2022/05/09 07:04:04;;;;;;;;;;;;;;;;;;5017785;28;19925;-94
2022/05/09 07:06:29;;;;;;;;;;;;;;;;;;5018095;28;19928;-95
2022/05/09 07:08:55;;;;;;;;;;;;;;;;;;5018850;28;19960;-96
2022/05/09 07:11:20;;;;;;;;;;;;;;;;;;5017183;28;19975;-95
2022/05/09 07:13:45;;;;;;;;;;;;;;;;;;5017647;28;19921;-96
2022/05/09 07:16:11;;;;;;;;;;;;;;;;;;5016991;28;19943;-96
2022/05/09 07:18:38;;;;;;;;;;;;;;;;;;5017560;28;19975;-96
2022/05/09 07:21:03;;;;;;;;;;;;;;;;;;5021514;28;19967;-96
2022/05/09 07:23:30;;;;;;;;;;;;;;;;;;5021753;28;19921;-96
2022/05/09 07:25:55;;;;;;;;;;;;;;;;;;5020253;28;20012;-95
2022/05/09 07:28:21;;;;;;;;;;;;;;;;;;5018777;28;19961;-94
2022/05/09 07:30:47;;;;;;;;;;;;;;;;;;5016859;28;19963;-93
2022/05/09 07:33:14;;;;;;;;;;;;;;;;;;5014162;28;19925;-95
2022/05/09 07:35:41;;;;;;;;;;;;;;;;;;5017127;28;19921;-93
2022/05/09 07:38:07;;;;;;;;;;;;;;;;;;5017080;28;19932;-94
2022/05/09 07:40:32;;;;;;;;;;;;;;;;;;5017175;28;19921;-93
2022/05/09 07:42:58;;;;;;;;;;;;;;;;;;5017000;28;20364;-94
2022/05/09 07:45:24;;;;;;;;;;;;;;;;;;5016769;28;19932;-94
2022/05/09 07:47:49;;;;;;;;;;;;;;;;;;5016749;28;19921;-94
2022/05/09 07:50:16;;;;;;;;;;;;;;;;;;5022016;28;20388;-96
2022/05/09 07:52:44;;;;;;;;;;;;;;;;;;5023768;28;20004;-96
2022/05/09 07:55:10;;;;;;;;;;;;;;;;;;5021535;28;19967;-95
2022/05/09 07:57:36;;;;;;;;;;;;;;;;;;5021160;28;19921;-96
2022/05/09 08:00:02;;;;;;;;;;;;;;;;;;5021902;28;19921;-96
2022/05/09 08:02:27;;;;;;;;;;;;;;;;;;5020972;28;19922;-96
2022/05/09 08:04:52;;;;;;;;;;;;;;;;;;5025862;28;19944;-96
2022/05/09 08:07:18;;;;;;;;;;;;;;;;;;5007702;28;20376;-96
2022/05/09 08:09:43;;;;;;;;;;;;;;;;;;5004668;28;20295;-96
2022/05/09 08:12:09;;;;;;;;;;;;;;;;;;5019131;28;20011;-96
2022/05/09 08:14:34;;;;;;;;;;;;;;;;;;4999901;28;19929;-96
2022/05/09 08:17:00;;;;;;;;;;;;;;;;;;5002056;28;20361;-95
2022/05/09 08:19:29;;;;;;;;;;;;;;;;;;5001035;28;19921;-95
2022/05/09 08:21:54;;;;;;;;;;;;;;;;;;4999044;28;19921;-95
2022/05/09 08:24:20;;;;;;;;;;;;;;;;;;4998650;28;19980;-95
2022/05/09 08:26:45;;;;;;;;;;;;;;;;;;4998382;28;19921;-96
2022/05/09 08:29:11;;;;;;;;;;;;;;;;;;4998411;28;19926;-96
2022/05/09 08:31:36;;;;;;;;;;;;;;;;;;4998085;28;19921;-95
2022/05/09 08:34:01;;;;;;;;;;;;;;;;;;4998285;28;20181;-96
2022/05/09 08:39:11;;;;;;;;;;;;;;;;;;5015261;28;19945;-95
2022/05/09 08:41:48;;;;;;;;;;;;;;;;;;4997997;28;19926;-95
2022/05/09 08:44:27;;;;;;;;;;;;;;;;;;5003268;28;20399;-96
2022/05/09 08:46:58;;;;;;;;;;;;;;;;;;5022725;28;20426;-95
2022/05/09 08:49:42;;;;;;;;;;;;;;;;;;5023124;28;20281;-96
2022/05/09 08:52:17;;;;;;;;;;;;;;;;;;5046345;23;19929;-78
2022/05/09 08:54:42;;;;;;;;;;;;;;;;;;5018935;28;19929;-79
2022/05/09 08:57:13;;;;;;;;;;;;;;;;;;5022637;28;19921;-80
2022/05/09 08:59:51;;;;;;;;;;;;;;;;;;5029270;28;19917;-80
2022/05/09 09:02:24;;;;;;;;;;;;;;;;;;5029343;28;19917;-80
2022/05/09 09:04:55;;;;;;;;;;;;;;;;;;5012756;28;19968;-80
2022/05/09 09:07:36;;;;;;;;;;;;;;;;;;5019281;28;19948;-80
2022/05/09 09:10:06;;;;;;;;;;;;;;;;;;5021260;28;19917;-82
2022/05/09 09:12:45;;;;;;;;;;;;;;;;;;5018791;28;19924;-79
2022/05/09 09:15:24;;;;;;;;;;;;;;;;;;5018917;28;20280;-78
2022/05/09 09:17:49;;;;;;;;;;;;;;;;;;5032443;28;19918;-78
2022/05/09 09:20:35;;;;;;;;;;;;;;;;;;5019045;28;19921;-78
2022/05/09 09:23:05;;;;;;;;;;;;;;;;;;5017276;28;19917;-78
2022/05/09 09:25:40;;;;;;;;;;;;;;;;;;5019049;28;19922;-78
2022/05/09 09:28:09;;;;;;;;;;;;;;;;;;5020084;28;19918;-81
2022/05/09 09:30:35;;;;;;;;;;;;;;;;;;5017542;28;19917;-78
2022/05/09 09:33:07;;;;;;;;;;;;;;;;;;5035234;28;19917;-80
2022/05/09 09:35:51;;;;;;;;;;;;;;;;;;5021973;28;20279;-79
2022/05/09 09:38:23;;;;;;;;;;;;;;;;;;5038716;28;19981;-81
2022/05/09 09:40:49;;;;;;;;;;;;;;;;;;5022938;28;19917;-80
2022/05/09 09:43:17;;;;;;;;;;;;;;;;;;5022413;28;19924;-82
2022/05/09 09:46:00;;;;;;;;;;;;;;;;;;5022857;28;20289;-81
2022/05/09 09:48:30;;;;;;;;;;;;;;;;;;5021960;28;19921;-80
2022/05/09 09:51:07;;;;;;;;;;;;;;;;;;5021741;28;19923;-81
2022/05/09 09:53:57;;;;;;;;;;;;;;;;;;5022445;28;19940;-80
2022/05/09 09:56:23;;;;;;;;;;;;;;;;;;5004897;28;19921;-80
2022/05/09 09:58:55;;;;;;;;;;;;;;;;;;5022086;28;19917;-81
2022/05/09 10:01:30;;;;;;;;;;;;;;;;;;5023029;28;19960;-81
2022/05/09 10:04:06;;;;;;;;;;;;;;;;;;5021857;28;19917;-81
2022/05/09 10:06:32;;;;;;;;;;;;;;;;;;5022015;28;19948;-83
2022/05/09 10:09:00;;;;;;;;;;;;;;;;;;5022269;28;20377;-83
2022/05/09 10:11:28;;;;;;;;;;;;;;;;;;5022297;28;19921;-83
2022/05/09 10:13:58;;;;;;;;;;;;;;;;;;5019579;28;19913;-83
2022/05/09 10:16:31;;;;;;;;;;;;;;;;;;5018749;28;19922;-83
2022/05/09 10:18:58;;;;;;;;;;;;;;;;;;5019329;28;19924;-83
2022/05/09 10:26:58;;;;;;;;;;;;;;;;;;5019427;28;20023;-81
2022/05/09 10:29:27;;;;;;;;;;;;;;;;;;5019225;28;20416;-82
2022/05/09 10:31:55;;;;;;;;;;;;;;;;;;5050069;28;19917;-81
2022/05/09 10:34:41;;;;;;;;;;;;;;;;;;5041435;28;20390;-84
2022/05/09 10:37:13;;;;;;;;;;;;;;;;;;5024616;28;20382;-84
2022/05/09 10:39:41;;;;;;;;;;;;;;;;;;5040681;28;20436;-82
2022/05/09 10:42:07;;;;;;;;;;;;;;;;;;5038259;28;20361;-82
2022/05/09 10:44:39;;;;;;;;;;;;;;;;;;5044667;28;19921;-82
2022/05/09 10:47:05;;;;;;;;;;;;;;;;;;5043959;28;19924;-82
2022/05/09 10:49:50;;;;;;;;;;;;;;;;;;5045263;28;19917;-80
2022/05/09 10:52:16;;;;;;;;;;;;;;;;;;5039707;28;20063;-78
2022/05/09 10:54:45;;;;;;;;;;;;;;;;;;5042470;28;19924;-79
2022/05/09 10:57:16;;;;;;;;;;;;;;;;;;5019432;28;19917;-78
2022/05/09 10:59:42;;;;;;;;;;;;;;;;;;5020152;28;19924;-80
2022/05/09 11:02:11;;;;;;;;;;;;;;;;;;5001363;28;19995;-78
2022/05/09 11:04:40;;;;;;;;;;;;;;;;;;5015942;28;19987;-78
2022/05/09 11:07:07;;;;;;;;;;;;;;;;;;5015117;28;19968;-78
2022/05/09 11:09:42;;;;;;;;;;;;;;;;;;4999114;28;20020;-78
2022/05/09 11:12:07;;;;;;;;;;;;;;;;;;5015769;28;19922;-78
2022/05/09 11:14:45;;;;;;;;;;;;;;;;;;4983336;28;19964;-78
2022/05/09 11:17:20;;;;;;;;;;;;;;;;;;5031220;28;19924;-78
2022/05/09 11:19:45;;;;;;;;;;;;;;;;;;5011710;28;19929;-78
2022/05/09 11:22:27;;;;;;;;;;;;;;;;;;5016905;28;19918;-78
2022/05/09 11:25:02;;;;;;;;;;;;;;;;;;5015621;28;19961;-78
2022/05/09 11:27:49;;;;;;;;;;;;;;;;;;5017022;28;19917;-78
2022/05/09 11:30:28;;;;;;;;;;;;;;;;;;5015626;28;20289;-78
2022/05/09 11:33:15;;;;;;;;;;;;;;;;;;5014437;28;19917;-78
2022/05/09 11:35:43;;;;;;;;;;;;;;;;;;5014781;28;19921;-78
2022/05/09 11:38:19;;;;;;;;;;;;;;;;;;5015204;28;19959;-78
2022/05/09 11:40:57;;;;;;;;;;;;;;;;;;5032171;28;20394;-78
2022/05/09 11:43:40;;;;;;;;;;;;;;;;;;5031552;28;19928;-78
2022/05/09 11:46:20;;;;;;;;;;;;;;;;;;5017494;28;19928;-78
2022/05/09 11:48:55;;;;;;;;;;;;;;;;;;4999727;28;19922;-78
2022/05/09 11:51:39;;;;;;;;;;;;;;;;;;5014548;28;19968;-78
2022/05/09 11:54:07;;;;;;;;;;;;;;;;;;4998321;28;19940;-78
2022/05/09 11:56:35;;;;;;;;;;;;;;;;;;5014715;28;19975;-78
2022/05/09 11:59:01;;;;;;;;;;;;;;;;;;4999450;28;20015;-78
2022/05/09 12:01:50;;;;;;;;;;;;;;;;;;5015402;28;19944;-78
2022/05/09 12:04:28;;;;;;;;;;;;;;;;;;5008848;28;19921;-78
2022/05/09 12:06:55;;;;;;;;;;;;;;;;;;5016279;28;20079;-78
2022/05/09 12:09:43;;;;;;;;;;;;;;;;;;5031039;28;19933;-78
2022/05/09 12:12:29;;;;;;;;;;;;;;;;;;5030495;28;19948;-78
2022/05/09 12:14:55;;;;;;;;;;;;;;;;;;5014369;28;20302;-78
2022/05/09 12:17:22;;;;;;;;;;;;;;;;;;5014972;28;19917;-78
2022/05/09 12:19:48;;;;;;;;;;;;;;;;;;5000384;28;19917;-78
2022/05/09 12:22:18;;;;;;;;;;;;;;;;;;5020425;28;20012;-78
2022/05/09 12:24:44;;;;;;;;;;;;;;;;;;5020272;28;19917;-78
2022/05/09 12:27:29;;;;;;;;;;;;;;;;;;5016449;28;20377;-76
2022/05/09 12:29:58;;;;;;;;;;;;;;;;;;5015817;28;19918;-76
2022/05/09 12:32:24;;;;;;;;;;;;;;;;;;4996722;28;20325;-76
2022/05/09 12:34:51;;;;;;;;;;;;;;;;;;4995855;28;20027;-76
2022/05/09 12:37:19;;;;;;;;;;;;;;;;;;4997823;28;19918;-77
2022/05/09 12:39:47;;;;;;;;;;;;;;;;;;4997466;28;19918;-76
2022/05/09 12:42:27;;;;;;;;;;;;;;;;;;4999414;28;19918;-78
2022/05/09 12:44:54;;;;;;;;;;;;;;;;;;5001613;28;19918;-78
2022/05/09 12:47:23;;;;;;;;;;;;;;;;;;5001145;28;19918;-77
2022/05/09 12:49:57;;;;;;;;;;;;;;;;;;5001281;28;19917;-78
2022/05/09 12:52:28;;;;;;;;;;;;;;;;;;4984789;28;19922;-77
2022/05/09 12:57:43;;;;;;;;;;;;;;;;;;4981599;28;19984;-78
2022/05/09 13:00:11;;;;;;;;;;;;;;;;;;4999674;28;20390;-77
2022/05/09 13:02:36;;;;;;;;;;;;;;;;;;4986443;28;20390;-77
2022/05/09 13:05:03;;;;;;;;;;;;;;;;;;5002468;28;20355;-77
2022/05/09 13:07:31;;;;;;;;;;;;;;;;;;5019010;28;20351;-78
2022/05/09 13:09:58;;;;;;;;;;;;;;;;;;5002733;28;20445;-77
2022/05/09 13:12:38;;;;;;;;;;;;;;;;;;5001914;28;19921;-77
2022/05/09 13:15:05;;;;;;;;;;;;;;;;;;5001295;28;20041;-77
2022/05/09 13:17:31;;;;;;;;;;;;;;;;;;5017015;28;19933;-77
2022/05/09 13:19:57;;;;;;;;;;;;;;;;;;5017714;28;19989;-77
2022/05/09 13:22:27;;;;;;;;;;;;;;;;;;5001008;28;19924;-78
2022/05/09 13:24:58;;;;;;;;;;;;;;;;;;4985428;28;19925;-77
2022/05/09 13:27:26;;;;;;;;;;;;;;;;;;5002033;28;20341;-78
2022/05/09 13:29:53;;;;;;;;;;;;;;;;;;5002324;28;19917;-78
2022/05/09 13:32:26;;;;;;;;;;;;;;;;;;5023024;28;19967;-77
2022/05/09 13:34:52;;;;;;;;;;;;;;;;;;5006298;28;20382;-77
2022/05/09 13:37:31;;;;;;;;;;;;;;;;;;5005026;28;19917;-77
2022/05/09 13:39:57;;;;;;;;;;;;;;;;;;5005565;28;19917;-77
2022/05/09 13:42:22;;;;;;;;;;;;;;;;;;5006619;28;19944;-78
2022/05/09 13:44:48;;;;;;;;;;;;;;;;;;5006285;28;19917;-78
2022/05/09 13:47:17;;;;;;;;;;;;;;;;;;5039238;28;20358;-77
2022/05/09 13:49:43;;;;;;;;;;;;;;;;;;5018004;28;19913;-76
2022/05/09 13:52:10;;;;;;;;;;;;;;;;;;5024563;28;19925;-76
2022/05/09 13:54:50;;;;;;;;;;;;;;;;;;5018393;28;19927;-76
2022/05/09 13:57:23;;;;;;;;;;;;;;;;;;5034479;28;19975;-76
2022/05/09 14:00:00;;;;;;;;;;;;;;;;;;5034473;28;19917;-77
2022/05/09 14:02:26;;;;;;;;;;;;;;;;;;4994288;28;20342;-76
2022/05/09 14:04:59;;;;;;;;;;;;;;;;;;4994691;28;19918;-76
2022/05/09 14:07:37;;;;;;;;;;;;;;;;;;4996242;28;20012;-76
2022/05/09 14:10:26;;;;;;;;;;;;;;;;;;4995193;28;20364;-77
2022/05/09 14:12:52;;;;;;;;;;;;;;;;;;4976178;28;19928;-76
2022/05/09 14:15:22;;;;;;;;;;;;;;;;;;5007147;28;20012;-76
2022/05/09 14:17:52;;;;;;;;;;;;;;;;;;5014507;28;20032;-77
2022/05/09 14:20:24;;;;;;;;;;;;;;;;;;4998323;28;19921;-76
2022/05/09 14:22:51;;;;;;;;;;;;;;;;;;5014817;28;19953;-76
2022/05/09 14:30:48;;;;;;;;;;;;;;;;;;5015837;28;19917;-76
2022/05/09 14:33:36;;;;;;;;;;;;;;;;;;5014639;28;20012;-77
2022/05/09 14:36:04;;;;;;;;;;;;;;;;;;5015363;28;19925;-77
2022/05/09 14:38:37;;;;;;;;;;;;;;;;;;5014130;28;20008;-77
2022/05/09 14:44:11;;;;;;;;;;;;;;;;;;5012256;28;20351;-77
2022/05/09 14:46:54;;;;;;;;;;;;;;;;;;5015101;28;20400;-77
2022/05/09 14:49:20;;;;;;;;;;;;;;;;;;5013857;28;19917;-77
2022/05/09 14:51:53;;;;;;;;;;;;;;;;;;4981600;28;19930;-77
2022/05/09 14:54:20;;;;;;;;;;;;;;;;;;4942910;28;20348;-76
2022/05/09 14:59:31;;;;;;;;;;;;;;;;;;4958404;28;19922;-78
2022/05/09 15:02:04;;;;;;;;;;;;;;;;;;4942874;28;20368;-77
2022/05/09 15:04:32;;;;;;;;;;;;;;;;;;4976217;28;19977;-77
2022/05/09 15:06:59;;;;;;;;;;;;;;;;;;4942286;28;19918;-76
2022/05/09 15:09:24;;;;;;;;;;;;;;;;;;4958503;28;19922;-76
2022/05/09 15:11:53;;;;;;;;;;;;;;;;;;4958292;28;19921;-77
2022/05/09 15:14:20;;;;;;;;;;;;;;;;;;4942716;28;20391;-76
2022/05/09 15:16:47;;;;;;;;;;;;;;;;;;4975014;28;19926;-76
2022/05/09 15:19:13;;;;;;;;;;;;;;;;;;4986632;28;19917;-76
2022/05/09 15:21:40;;;;;;;;;;;;;;;;;;4977455;28;20008;-76
2022/05/09 15:24:10;;;;;;;;;;;;;;;;;;4961077;28;19963;-76
2022/05/09 15:26:39;;;;;;;;;;;;;;;;;;4995412;28;19921;-77
2022/05/09 15:29:05;;;;;;;;;;;;;;;;;;4995167;28;19925;-76
2022/05/09 15:31:31;;;;;;;;;;;;;;;;;;4956505;28;19925;-76
2022/05/09 15:33:57;;;;;;;;;;;;;;;;;;4957971;28;19918;-76
2022/05/09 15:36:22;;;;;;;;;;;;;;;;;;4975076;28;19922;-76
2022/05/09 15:38:48;;;;;;;;;;;;;;;;;;4957671;28;19972;-76
2022/05/09 15:41:21;;;;;;;;;;;;;;;;;;4958360;28;20344;-77
2022/05/09 15:43:49;;;;;;;;;;;;;;;;;;4941988;28;20438;-76
2022/05/09 15:46:14;;;;;;;;;;;;;;;;;;4957999;28;19968;-77
2022/05/09 15:48:41;;;;;;;;;;;;;;;;;;4941711;28;19918;-76
2022/05/09 15:51:06;;;;;;;;;;;;;;;;;;4958558;28;19936;-77
2022/05/09 15:53:32;;;;;;;;;;;;;;;;;;4942318;28;20376;-77
2022/05/09 15:55:58;;;;;;;;;;;;;;;;;;4973714;28;20005;-76
2022/05/09 15:58:29;;;;;;;;;;;;;;;;;;4964888;28;19918;-78
2022/05/09 16:00:55;;;;;;;;;;;;;;;;;;4965451;28;19918;-76
2022/05/09 16:03:27;;;;;;;;;;;;;;;;;;4964850;28;20338;-76
2022/05/09 16:13:46;;;;;;;;;;;;;;;;;;5005426;28;19918;-77
2022/05/09 16:16:16;;;;;;;;;;;;;;;;;;4967680;28;20264;-77
2022/05/09 16:18:45;;;;;;;;;;;;;;;;;;4980035;28;19968;-76
2022/05/09 16:21:13;;;;;;;;;;;;;;;;;;4997761;28;19917;-77
2022/05/09 16:23:39;;;;;;;;;;;;;;;;;;4964321;28;19941;-77
2022/05/09 16:26:10;;;;;;;;;;;;;;;;;;4997985;28;19921;-77
2022/05/09 16:28:38;;;;;;;;;;;;;;;;;;4979363;28;19922;-77
2022/05/09 16:31:07;;;;;;;;;;;;;;;;;;4962158;28;20397;-77
2022/05/09 16:33:33;;;;;;;;;;;;;;;;;;4961684;28;19956;-76
2022/05/09 16:36:01;;;;;;;;;;;;;;;;;;4959667;28;20368;-77
2022/05/09 16:38:26;;;;;;;;;;;;;;;;;;4993399;28;19964;-77
2022/05/09 16:40:51;;;;;;;;;;;;;;;;;;4993998;28;19948;-77
2022/05/09 16:43:25;;;;;;;;;;;;;;;;;;4976093;28;19918;-77
2022/05/09 16:45:51;;;;;;;;;;;;;;;;;;4975722;28;19953;-76
2022/05/09 16:48:18;;;;;;;;;;;;;;;;;;4960218;28;19953;-77
2022/05/09 16:50:44;;;;;;;;;;;;;;;;;;4978264;28;20399;-76
2022/05/09 16:53:10;;;;;;;;;;;;;;;;;;4989190;28;19975;-77
2022/05/09 16:55:36;;;;;;;;;;;;;;;;;;4992758;28;19929;-77
2022/05/09 16:58:02;;;;;;;;;;;;;;;;;;5013317;28;20379;-78
2022/05/09 17:00:28;;;;;;;;;;;;;;;;;;5023247;28;19917;-76
2022/05/09 17:24:10;;;;;;;;;;;;;;;;;;5005089;28;20287;-79
2022/05/09 17:26:36;;;;;;;;;;;;;;;;;;4987932;28;19922;-80
2022/05/09 17:29:05;;;;;;;;;;;;;;;;;;4990007;28;20001;-80
2022/05/09 17:31:30;;;;;;;;;;;;;;;;;;5033062;28;19917;-79
2022/05/09 17:34:01;;;;;;;;;;;;;;;;;;5025630;28;19921;-80
2022/05/09 17:39:12;;;;;;;;;;;;;;;;;;5020911;28;19925;-79
2022/05/09 17:41:40;;;;;;;;;;;;;;;;;;5012554;28;19918;-82
2022/05/09 17:44:05;;;;;;;;;;;;;;;;;;5020177;28;19917;-81
2022/05/09 17:46:35;;;;;;;;;;;;;;;;;;5001658;28;19980;-82
2022/05/09 17:49:00;;;;;;;;;;;;;;;;;;5020765;28;19917;-81
2022/05/09 17:51:27;;;;;;;;;;;;;;;;;;5019664;28;19931;-82
2022/05/09 17:53:53;;;;;;;;;;;;;;;;;;4988788;28;19918;-81
2022/05/09 17:56:19;;;;;;;;;;;;;;;;;;4991180;28;19921;-80