Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:41;;;;;;;1.00;1.00;;;20.00;62.80;;;;;;4984761;28;20030;-81
2024/03/10 00:03:09;;;;;;;1.10;1.10;;;19.90;62.90;;;;;;4984732;28;20476;-80
2024/03/10 00:05:35;;;;;;;1.10;1.00;;;19.90;62.90;;;;;;5001806;28;20046;-80
2024/03/10 00:08:01;;;;;;;0.98;0.98;;;19.90;63.00;;;;;;4969122;28;20065;-80
2024/03/10 00:10:27;;;;;;;0.70;0.70;;;19.80;63.00;;;;;;4985773;28;20121;-80
2024/03/10 00:12:52;;;;;;;1.02;0.93;;;19.80;63.90;;;;;;4985243;28;20046;-81
2024/03/10 00:15:21;;;;;;;1.42;1.10;;;19.80;63.20;;;;;;4968472;28;20125;-81
2024/03/10 00:17:47;;;;;;;0.90;0.82;;;19.80;63.10;;;;;;4987198;28;20089;-81
2024/03/10 00:20:13;;;;;;;0.88;0.88;;;19.70;63.10;;;;;;4969184;28;20038;-82
2024/03/10 00:22:39;;;;;;;1.10;0.90;;;19.70;63.20;;;;;;4968876;28;20086;-81
2024/03/10 00:25:08;;;;;;;1.10;1.10;;;19.70;63.20;;;;;;4984966;28;20046;-82
2024/03/10 00:27:36;;;;;;;1.05;0.90;;;19.70;63.30;;;;;;4985110;28;20570;-82
2024/03/10 00:30:04;;;;;;;0.73;0.73;;;19.60;63.30;;;;;;4970977;28;20100;-82
2024/03/10 00:32:33;;;;;;;0.70;0.70;;;19.60;63.40;;;;;;5001657;28;20046;-81
2024/03/10 00:34:59;;;;;;;0.57;0.57;;;19.60;63.40;;;;;;4986825;28;20499;-80
2024/03/10 00:37:24;;;;;;;0.80;0.80;;;19.60;63.50;;;;;;4984072;28;20097;-80
2024/03/10 00:39:50;;;;;;;3.72;0.80;;;19.50;63.60;;;;;;4984548;28;20054;-81
2024/03/10 00:42:16;;;;;;;0.60;0.60;;;19.50;63.60;;;;;;4999854;28;20132;-81
2024/03/10 00:44:41;;;;;;;0.82;0.65;;;19.50;64.00;;;;;;4988729;28;20525;-82
2024/03/10 00:47:07;;;;;;;1.17;0.70;;;19.40;64.60;;;;;;5001955;28;20119;-80
2024/03/10 00:49:33;;;;;;;2.50;0.82;;;19.30;64.90;;;;;;4985513;28;20042;-81
2024/03/10 00:51:59;;;;;;;1.10;1.00;;;19.20;65.00;;;;;;4982064;28;20062;-81
2024/03/10 00:54:24;;;;;;;2.08;0.88;;;19.20;65.10;;;;;;4986059;28;20125;-80
2024/03/10 00:56:50;;;;;;;0.70;0.70;;;19.10;65.30;;;;;;4966482;28;20042;-81
2024/03/10 00:59:16;;;;;;;1.98;0.50;;;19.10;65.30;;;;;;4984476;28;20051;-81
2024/03/10 01:01:41;;;;;;;0.70;0.70;;;19.00;65.40;;;;;;4953475;28;20038;-81
2024/03/10 01:04:07;;;;;;;3.97;0.63;;;19.00;65.50;;;;;;4984574;28;20046;-81
2024/03/10 01:06:33;;;;;;;1.35;0.80;;;19.00;65.60;;;;;;4984546;28;20464;-80
2024/03/10 01:08:59;;;;;;;0.90;0.70;;;19.00;65.60;;;;;;4983959;28;20056;-80
2024/03/10 01:11:26;;;;;;;0.70;0.70;;;18.90;65.70;;;;;;4985454;28;20046;-80
2024/03/10 01:13:51;;;;;;;1.65;0.60;;;18.90;65.70;;;;;;4984110;28;20046;-80
2024/03/10 01:16:17;;;;;;;1.17;0.70;;;18.80;65.80;;;;;;4967300;28;20130;-80
2024/03/10 01:18:43;;;;;;;0.93;0.88;;;18.80;65.90;;;;;;4984288;28;20546;-80
2024/03/10 01:21:09;;;;;;;0.60;0.60;;;18.80;65.90;;;;;;5000794;28;20077;-81
2024/03/10 01:23:35;;;;;;;1.80;0.77;;;18.80;66.10;;;;;;4984687;28;20047;-81
2024/03/10 01:26:01;;;;;;;1.77;0.50;;;18.70;66.10;;;;;;4967095;28;20034;-82
2024/03/10 01:28:27;;;;;;;1.77;0.65;;;18.70;66.20;;;;;;4985882;28;20085;-80
2024/03/10 01:30:53;;;;;;;0.80;0.80;;;18.70;66.20;;;;;;4984257;28;20051;-80
2024/03/10 01:33:18;;;;;;;0.73;0.70;;;18.60;66.10;;;;;;4967413;28;20072;-81
2024/03/10 01:35:44;;;;;;;0.50;0.50;;;18.60;66.20;;;;;;4985153;28;20050;-81
2024/03/10 01:38:09;;;;;;;0.63;0.63;;;18.60;66.40;;;;;;4983349;28;20124;-80
2024/03/10 01:40:36;;;;;;;0.85;0.60;;;18.60;66.40;;;;;;4984460;28;20054;-81
2024/03/10 01:43:02;;;;;;;2.25;0.50;;;18.50;66.40;;;;;;4983851;28;20054;-81
2024/03/10 01:45:27;;;;;;;1.33;0.70;;;18.50;66.50;;;;;;4982217;28;20146;-81
2024/03/10 01:47:55;;;;;;;0.57;0.50;;;18.50;66.50;;;;;;4983197;28;20069;-81
2024/03/10 01:50:21;;;;;;;0.50;0.50;;;18.50;66.60;;;;;;4987516;28;20057;-81
2024/03/10 01:52:47;;;;;;;1.30;0.68;;;18.40;66.60;;;;;;4987698;28;20463;-82
2024/03/10 01:55:12;;;;;;;1.35;0.82;;;18.50;66.70;;;;;;4984037;28;20046;-82
2024/03/10 01:57:38;;;;;;;0.40;0.40;;;18.40;66.70;;;;;;4971390;28;20423;-82
2024/03/10 02:00:05;;;;;;;0.70;0.57;;;18.40;66.80;;;;;;4971628;28;20539;-83
2024/03/10 02:02:31;;;;;;;0.50;0.50;;;18.30;66.80;;;;;;4987927;28;20046;-82
2024/03/10 02:04:57;;;;;;;0.60;0.60;;;18.40;66.90;;;;;;4987306;28;20053;-82
2024/03/10 02:07:23;;;;;;;1.77;0.52;;;18.30;66.80;;;;;;4987713;28;20041;-82
2024/03/10 02:09:50;;;;;;;0.55;0.55;;;18.30;66.90;;;;;;4988315;28;20404;-82
2024/03/10 02:12:15;;;;;;;0.77;0.77;;;18.30;67.00;;;;;;4989328;28;20172;-82
2024/03/10 02:14:41;;;;;;;0.60;0.60;;;18.20;66.90;;;;;;4989167;28;20539;-82
2024/03/10 02:17:14;;;;;;;0.80;0.73;;;18.20;67.00;;;;;;4988410;28;20459;-82
2024/03/10 02:19:39;;;;;;;0.60;0.60;;;18.20;67.10;;;;;;4988004;28;20046;-83
2024/03/10 02:22:08;;;;;;;0.57;0.57;;;18.20;67.90;;;;;;4987469;28;20046;-82
2024/03/10 02:24:33;;;;;;;0.60;0.60;;;18.20;67.10;;;;;;4970728;28;20415;-81
2024/03/10 02:26:59;;;;;;;0.55;0.55;;;18.20;67.20;;;;;;4972036;28;20046;-80
2024/03/10 02:29:26;;;;;;;1.38;0.85;;;18.10;67.20;;;;;;4988927;28;20133;-80
2024/03/10 02:48:19;;;;;;;0.52;0.52;;;18.00;67.50;;;;;;4987873;28;20097;-80
2024/03/10 02:50:45;;;;;;;0.60;0.50;;;17.90;67.50;;;;;;4988548;28;20050;-80
2024/03/10 02:53:11;;;;;;;1.00;0.65;;;18.00;67.50;;;;;;4988294;28;20046;-80
2024/03/10 02:55:36;;;;;;;0.70;0.70;;;17.90;67.60;;;;;;4988690;28;20582;-80
2024/03/10 02:58:05;;;;;;;0.40;0.40;;;17.90;67.60;;;;;;4970980;28;20069;-80
2024/03/10 03:00:35;;;;;;;0.52;0.52;;;17.90;67.60;;;;;;4986882;28;20050;-80
2024/03/10 03:03:01;;;;;;;0.57;0.47;;;17.90;67.60;;;;;;4969412;28;20050;-80
2024/03/10 03:05:27;;;;;;;0.40;0.40;;;17.90;67.80;;;;;;4989086;28;20034;-80
2024/03/10 03:07:53;;;;;;;0.60;0.40;;;17.80;67.80;;;;;;4987322;28;21169;-80
2024/03/10 03:10:19;;;;;;;0.65;0.50;;;17.80;67.80;;;;;;4985777;28;20136;-80
2024/03/10 03:12:46;;;;;;;1.10;0.55;;;17.80;67.80;;;;;;4970692;28;20535;-82
2024/03/10 03:15:12;;;;;;;0.60;0.60;;;17.80;67.90;;;;;;4986704;28;20114;-82
2024/03/10 03:17:37;;;;;;;0.88;0.50;;;17.80;67.80;;;;;;4988093;28;20133;-82
2024/03/10 03:20:13;;;;;;;0.50;0.50;;;17.80;67.90;;;;;;5004025;28;20050;-81
2024/03/10 03:22:41;;;;;;;0.50;0.50;;;17.70;68.00;;;;;;4983060;28;20038;-82
2024/03/10 03:25:07;;;;;;;0.50;0.50;;;17.70;68.00;;;;;;4971623;28;20046;-81
2024/03/10 03:27:35;;;;;;;0.43;0.40;;;17.70;67.90;;;;;;4968645;28;20482;-80
2024/03/10 03:30:02;;;;;;;0.32;0.32;;;17.70;68.00;;;;;;4969309;28;20404;-81
2024/03/10 03:32:29;;;;;;;0.90;0.40;;;17.70;68.00;;;;;;4969919;28;20042;-81
2024/03/10 03:34:54;;;;;;;0.70;0.50;;;17.70;68.10;;;;;;4977885;28;20046;-81
2024/03/10 03:37:21;;;;;;;1.85;0.60;;;17.60;68.10;;;;;;4985203;28;21219;-80
2024/03/10 03:39:47;;;;;;;0.68;0.68;;;17.60;68.00;;;;;;4986854;28;20066;-81
2024/03/10 03:42:13;;;;;;;0.82;0.50;;;17.60;68.00;;;;;;4971208;28;20527;-81
2024/03/10 03:44:39;;;;;;;2.25;0.50;;;17.60;68.10;;;;;;4970708;28;20034;-80
2024/03/10 03:47:05;;;;;;;0.45;0.40;;;17.60;68.10;;;;;;4987521;28;20125;-81
2024/03/10 03:49:31;;;;;;;0.57;0.43;;;17.60;68.00;;;;;;4984059;28;20101;-80
2024/03/10 03:51:56;;;;;;;0.40;0.40;;;17.50;68.10;;;;;;4968063;28;20049;-80
2024/03/10 03:54:22;;;;;;;0.30;0.30;;;17.50;68.10;;;;;;4983878;28;20034;-81
2024/03/10 03:56:49;;;;;;;0.40;0.40;;;17.50;68.10;;;;;;4969743;28;20483;-81
2024/03/10 03:59:14;;;;;;;0.90;0.38;;;17.50;68.20;;;;;;4986780;28;20040;-80
2024/03/10 04:01:40;;;;;;;0.30;0.30;;;17.50;68.20;;;;;;4968251;28;20105;-81
2024/03/10 04:04:06;;;;;;;0.60;0.60;;;17.50;68.20;;;;;;4969742;28;20031;-80
2024/03/10 04:06:32;;;;;;;0.40;0.40;;;17.50;68.10;;;;;;4985895;28;20519;-80
2024/03/10 04:08:57;;;;;;;1.10;0.63;;;17.40;68.10;;;;;;5001862;28;20046;-80
2024/03/10 04:11:23;;;;;;;0.30;0.30;;;17.40;68.00;;;;;;4987768;28;20054;-80
2024/03/10 04:13:50;;;;;;;0.35;0.35;;;17.40;68.00;;;;;;4948796;28;20459;-80
2024/03/10 04:16:15;;;;;;;0.43;0.43;;;17.40;68.00;;;;;;4985710;28;20125;-80
2024/03/10 04:18:41;;;;;;;0.38;0.38;;;17.40;68.00;;;;;;4984417;28;20126;-80
2024/03/10 04:21:07;;;;;;;0.50;0.50;;;17.40;68.00;;;;;;4986464;28;20158;-80
2024/03/10 04:23:33;;;;;;;0.57;0.40;;;17.40;67.80;;;;;;4987182;28;20482;-80
2024/03/10 04:25:58;;;;;;;0.73;0.40;;;17.40;67.40;;;;;;5000166;28;20129;-81
2024/03/10 04:28:24;;;;;;;0.40;0.40;;;17.30;67.10;;;;;;4969847;28;20034;-80
2024/03/10 04:30:49;;;;;;;0.40;0.40;;;17.30;67.60;;;;;;4984342;28;20141;-81
2024/03/10 04:33:15;;;;;;;0.40;0.40;;;17.30;67.40;;;;;;5000505;28;20040;-80
2024/03/10 04:35:41;;;;;;;0.38;0.38;;;17.30;67.40;;;;;;4984805;28;20097;-80
2024/03/10 04:38:06;;;;;;;0.30;0.30;;;17.30;67.50;;;;;;4964205;28;20065;-80
2024/03/10 04:40:32;;;;;;;0.35;0.35;;;17.30;67.60;;;;;;4982705;28;20101;-80
2024/03/10 04:42:57;;;;;;;0.40;0.40;;;17.30;67.50;;;;;;4983743;28;20419;-80
2024/03/10 04:45:23;;;;;;;1.65;0.50;;;17.30;67.60;;;;;;4999756;28;20026;-80
2024/03/10 04:47:49;;;;;;;3.40;0.55;;;17.30;67.50;;;;;;4986613;28;20043;-81
2024/03/10 04:50:14;;;;;;;0.57;0.57;;;17.30;67.10;;;;;;4983884;28;20058;-81
2024/03/10 04:52:41;;;;;;;0.70;0.70;;;17.20;67.30;;;;;;4985126;28;20046;-81
2024/03/10 04:55:08;;;;;;;0.40;0.40;;;17.20;67.90;;;;;;5000414;28;20456;-80
2024/03/10 04:57:33;;;;;;;0.30;0.30;;;17.20;67.70;;;;;;5001411;28;20695;-81
2024/03/10 05:00:08;;;;;;;0.50;0.47;;;17.20;67.10;;;;;;4985015;28;20126;-80
2024/03/10 05:02:34;;;;;;;1.30;0.40;;;17.20;67.10;;;;;;5003309;28;20117;-80
2024/03/10 05:05:03;;;;;;;0.30;0.30;;;17.20;66.80;;;;;;4966821;28;20111;-81
2024/03/10 05:07:28;;;;;;;0.30;0.30;;;17.20;67.00;;;;;;5001531;28;20051;-80
2024/03/10 05:09:54;;;;;;;0.40;0.40;;;17.20;66.70;;;;;;4983458;28;20056;-81
2024/03/10 05:12:22;;;;;;;0.30;0.30;;;17.20;67.30;;;;;;4969482;28;20073;-81
2024/03/10 05:14:48;;;;;;;0.30;0.30;;;17.10;67.00;;;;;;4986341;28;20126;-80
2024/03/10 05:17:14;;;;;;;0.57;0.55;;;17.10;66.60;;;;;;4987671;28;20121;-80
2024/03/10 05:19:45;;;;;;;0.43;0.43;;;17.20;67.20;;;;;;4967370;28;20741;-80
2024/03/10 05:22:10;;;;;;;0.30;0.30;;;17.10;67.20;;;;;;4984957;28;20137;-81
2024/03/10 05:24:42;;;;;;;0.30;0.30;;;17.10;66.90;;;;;;5003477;28;20190;-81
2024/03/10 05:27:09;;;;;;;0.43;0.43;;;17.10;66.50;;;;;;4987096;28;20463;-81
2024/03/10 05:29:36;;;;;;;0.47;0.30;;;17.10;66.50;;;;;;4989723;28;20042;-81
2024/03/10 05:32:05;;;;;;;0.52;0.38;;;17.10;66.70;;;;;;4987664;28;20043;-81
2024/03/10 05:34:32;;;;;;;0.40;0.40;;;17.10;66.90;;;;;;4984334;28;20554;-82
2024/03/10 05:36:59;;;;;;;1.55;0.40;;;17.10;67.10;;;;;;4969696;28;20523;-81
2024/03/10 05:39:24;;;;;;;0.30;0.30;;;17.00;66.90;;;;;;4971307;28;20504;-82
2024/03/10 05:41:50;;;;;;;0.32;0.32;;;17.10;66.50;;;;;;4988879;28;20042;-80
2024/03/10 05:44:15;;;;;;;0.30;0.30;;;17.10;66.80;;;;;;4987871;28;20046;-80
2024/03/10 05:46:46;;;;;;;0.30;0.30;;;17.00;66.70;;;;;;4989596;28;20512;-81
2024/03/10 05:49:12;;;;;;;0.30;0.30;;;17.00;66.70;;;;;;5000744;28;20054;-81
2024/03/10 05:51:37;;;;;;;0.20;0.20;;;17.00;66.70;;;;;;4971553;28;20392;-81
2024/03/10 05:54:05;;;;;;;0.30;0.30;;;17.00;66.80;;;;;;4971448;28;20042;-82
2024/03/10 05:56:33;;;;;;;0.38;0.30;;;17.00;66.70;;;;;;4989295;28;21314;-80
2024/03/10 05:59:00;;;;;;;0.20;0.20;;;17.00;66.70;;;;;;4985390;28;20054;-80
2024/03/10 06:01:26;;;;;;;0.50;0.50;;;17.00;66.70;;;;;;4987770;28;20038;-79
2024/03/10 06:03:52;;;;;;;0.22;0.22;;;17.00;66.50;;;;;;4968339;28;20043;-79
2024/03/10 06:06:18;;;;;;;0.40;0.40;;;17.00;67.10;;;;;;4988616;28;20403;-80
2024/03/10 06:08:44;;;;;;;0.17;0.17;;;17.00;66.70;;;;;;5003208;28;20046;-81
2024/03/10 06:11:09;;;;;;;0.28;0.28;;;16.90;66.70;;;;;;4969954;28;20516;-81
2024/03/10 06:13:36;;;;;;;0.20;0.20;;;16.90;66.90;;;;;;4988323;28;20062;-80
2024/03/10 06:16:02;;;;;;;0.30;0.30;;;16.90;67.00;;;;;;4970205;28;20411;-80
2024/03/10 06:25:22;;;;;;;0.20;0.20;;;16.90;67.10;;;;;;5003163;28;20061;-81
2024/03/10 06:27:04;;;;;;;0.22;0.22;;;16.90;66.60;;;;;;4939275;28;20082;-81
2024/03/10 06:29:30;;;;;;;0.30;0.30;;;16.80;66.50;;;;;;4935535;28;20059;-81
2024/03/10 06:31:56;;;;;;;0.20;0.20;;;16.90;66.90;;;;;;4948033;28;20050;-79
2024/03/10 06:34:22;;;;;;;0.35;0.35;;;16.90;66.50;;;;;;4948245;28;20039;-81
2024/03/10 06:36:47;;;;;;;0.30;0.20;;;16.90;66.40;;;;;;4963623;28;20464;-81
2024/03/10 06:39:19;;;;;;;0.52;0.32;;;16.90;66.50;;;;;;4932120;28;20046;-82
2024/03/10 06:41:45;;;;;;;0.60;0.30;;;16.90;67.10;;;;;;4946612;28;21162;-80
2024/03/10 06:44:11;;;;;;;0.20;0.20;;;16.90;66.20;;;;;;4954158;28;20122;-83
2024/03/10 06:46:36;;;;;;;0.25;0.20;;;16.90;66.10;;;;;;4942594;28;20130;-82
2024/03/10 06:49:02;;;;;;;0.38;0.38;;;16.90;66.80;;;;;;4946068;28;20047;-85
2024/03/10 06:51:28;;;;;;;0.20;0.20;;;16.90;66.10;;;;;;4948300;28;20417;-85
2024/03/10 06:53:53;;;;;;;0.38;0.20;;;16.90;66.10;;;;;;4942930;28;20070;-85
2024/03/10 06:56:19;;;;;;;2.05;0.43;;;17.00;65.90;;;;;;4934184;28;20071;-85
2024/03/10 06:58:51;;;;;;;0.32;0.22;;;17.00;66.20;;;;;;4956433;28;20410;-84
2024/03/10 07:01:19;;;;;;;0.30;0.20;;;17.00;66.80;;;;;;4983420;28;20057;-83
2024/03/10 07:03:45;;;;;;;0.70;0.20;;;17.00;66.80;;;;;;5001617;28;20144;-83
2024/03/10 07:06:11;;;;;;;0.38;0.35;;;17.00;67.00;;;;;;4986002;28;20030;-83
2024/03/10 07:08:37;;;;;;;0.30;0.30;;;17.00;67.20;;;;;;4987102;28;20049;-83
2024/03/10 07:11:02;;;;;;;0.20;0.20;;;16.90;66.80;;;;;;4985021;28;20496;-82
2024/03/10 07:13:28;;;;;;;0.50;0.40;;;16.90;66.50;;;;;;4987852;28;20046;-82
2024/03/10 07:15:54;;;;;;;0.20;0.20;;;16.90;66.70;;;;;;4982901;28;20039;-83
2024/03/10 07:18:20;;;;;;;1.15;0.30;;;16.80;66.60;;;;;;4986101;28;20548;-83
2024/03/10 07:20:46;;;;;;;0.70;0.50;;;16.80;67.10;;;;;;4987054;28;20073;-84
2024/03/10 07:23:12;;;;;;;0.20;0.20;;;16.80;67.10;;;;;;4989237;28;20042;-84
2024/03/10 07:25:38;;;;;;;0.50;0.40;;;16.80;67.10;;;;;;4986593;28;20038;-82
2024/03/10 07:28:03;;;;;;;0.43;0.30;;;16.80;67.30;;;;;;4987810;28;20063;-81
2024/03/10 07:30:29;;;;;;;1.38;0.28;;;16.80;67.30;;;;;;4986946;28;20504;-83
2024/03/10 07:32:55;;;;;;;0.30;0.30;;;16.80;67.30;;;;;;4986538;28;20401;-82
2024/03/10 07:35:21;;;;;;;0.52;0.20;;;16.80;67.20;;;;;;4985797;28;20086;-82
2024/03/10 07:37:47;;;;;;;2.17;0.32;;;16.80;67.30;;;;;;4984969;28;20054;-82
2024/03/10 07:40:19;;;;;;;1.13;0.40;;;16.80;67.20;;;;;;4984714;28;20046;-82
2024/03/10 07:42:48;;;;;;;0.50;0.20;;;16.80;67.10;;;;;;4988335;28;20104;-82
2024/03/10 07:45:17;;;;;;;0.63;0.30;;;16.70;67.00;;;;;;4967692;28;20129;-82
2024/03/10 07:47:44;;;;;;;0.50;0.32;;;16.80;67.10;;;;;;4983017;28;20049;-82
2024/03/10 07:50:11;;;;;;;0.30;0.30;;;16.70;67.00;;;;;;4987452;28;20073;-83
2024/03/10 07:52:38;;;;;;;0.20;0.20;;;16.70;67.00;;;;;;4982480;28;20137;-82
2024/03/10 07:55:05;;;;;;;0.25;0.25;;;16.70;68.50;;;;;;4996949;28;20054;-82
2024/03/10 07:57:34;;;;;;;0.30;0.30;;;16.70;67.20;;;;;;4987394;28;20918;-83
2024/03/10 08:00:00;;;;;;;0.50;0.40;;;16.70;67.20;;;;;;4986370;28;20054;-83
2024/03/10 08:02:26;;;;;;;0.30;0.30;;;16.70;67.20;;;;;;4988391;28;20049;-82
2024/03/10 08:04:52;;;;;;;0.32;0.32;;;16.70;66.90;;;;;;4967658;28;20050;-81
2024/03/10 08:07:18;;;;;;;1.65;0.52;;;16.70;66.90;;;;;;4984623;28;20042;-80
2024/03/10 08:09:43;;;;;;;1.00;0.50;;;16.60;67.20;;;;;;4986314;28;20054;-81
2024/03/10 08:12:11;;;;;;;0.43;0.40;;;16.60;67.00;;;;;;4970217;28;20042;-82
2024/03/10 08:14:38;;;;;;;0.75;0.40;;;16.60;66.50;;;;;;4986567;28;20042;-82
2024/03/10 08:17:04;;;;;;;0.95;0.40;;;16.60;66.50;;;;;;4985676;28;20050;-83
2024/03/10 08:19:30;;;;;;;0.50;0.45;;;16.70;66.60;;;;;;4982051;28;20099;-83
2024/03/10 08:21:56;;;;;;;0.30;0.30;;;16.70;66.10;;;;;;4985680;28;20053;-84
2024/03/10 08:24:23;;;;;;;0.70;0.50;;;16.70;66.30;;;;;;4986215;28;20046;-83
2024/03/10 08:26:48;;;;;;;1.50;0.40;;;16.70;66.40;;;;;;4987766;28;20046;-83
2024/03/10 08:29:15;;;;;;;0.40;0.40;;;16.70;66.40;;;;;;4985580;28;20034;-83
2024/03/10 08:31:41;;;;;;;0.93;0.50;;;16.70;66.30;;;;;;4983559;28;20053;-83
2024/03/10 08:34:08;;;;;;;0.50;0.50;;;16.70;66.90;;;;;;4985177;28;20405;-83
2024/03/10 08:36:39;;;;;;;0.30;0.30;;;16.80;66.70;;;;;;4969102;28;20077;-83
2024/03/10 08:39:07;;;;;;;0.93;0.50;;;16.70;67.60;;;;;;4983879;28;20448;-83
2024/03/10 08:41:34;;;;;;;0.90;0.40;;;16.70;67.30;;;;;;4984196;28;20077;-83
2024/03/10 08:44:01;;;;;;;0.40;0.30;;;16.70;67.60;;;;;;4985398;28;20099;-84
2024/03/10 08:46:27;;;;;;;1.20;0.40;;;16.70;68.60;;;;;;4983982;28;20065;-83
2024/03/10 08:48:52;;;;;;;0.50;0.40;;;16.70;68.80;;;;;;4967066;28;20046;-82
2024/03/10 08:51:18;;;;;;;1.02;0.52;;;16.70;68.80;;;;;;4965899;28;20050;-82
2024/03/10 08:53:44;;;;;;;1.17;0.38;;;16.70;68.70;;;;;;4981862;28;20042;-81
2024/03/10 08:56:09;;;;;;;2.88;0.50;;;16.70;68.60;;;;;;4983573;28;20353;-82
2024/03/10 08:58:35;;;;;;;0.77;0.40;;;16.70;68.50;;;;;;4980987;28;20137;-82
2024/03/10 09:01:04;;;;;;;1.20;0.40;;;16.70;68.60;;;;;;4985517;28;20511;-81
2024/03/10 09:03:30;;;;;;;1.65;0.57;;;16.70;68.60;;;;;;5000498;28;20416;-82
2024/03/10 09:05:56;;;;;;;0.82;0.57;;;16.70;68.50;;;;;;4968960;28;20718;-82
2024/03/10 09:08:21;;;;;;;0.82;0.82;;;16.80;68.50;;;;;;4968015;28;20084;-82
2024/03/10 09:10:47;;;;;;;1.38;0.50;;;16.80;68.40;;;;;;4969316;28;20034;-81
2024/03/10 09:13:13;;;;;;;1.48;0.50;;;16.80;68.30;;;;;;4985664;28;20072;-82
2024/03/10 09:15:39;;;;;;;1.05;0.52;;;16.80;68.20;;;;;;4969425;28;20100;-81
2024/03/10 09:18:05;;;;;;;1.77;0.40;;;16.80;68.30;;;;;;4982809;28;20065;-82
2024/03/10 09:20:31;;;;;;;2.15;0.55;;;16.80;68.10;;;;;;4983476;28;20105;-82
2024/03/10 09:22:57;;;;;;;1.48;0.57;;;16.80;68.60;;;;;;4981775;28;20046;-81
2024/03/10 09:25:23;;;;;;;1.13;0.60;;;16.80;69.50;;;;;;4967787;28;20500;-83
2024/03/10 09:27:53;;;;;;;2.15;0.47;;;16.80;68.60;;;;;;4967421;28;20034;-81
2024/03/10 09:30:21;;;;;;;1.05;0.50;;;16.90;68.30;;;;;;4964822;28;20077;-85
2024/03/10 09:32:50;;;;;;;3.13;0.57;;;16.90;68.50;;;;;;4969928;28;20070;-82
2024/03/10 09:35:23;;;;;;;4.10;1.02;;;16.90;69.20;;;;;;4985754;28;20046;-82
2024/03/10 09:37:48;;;;;;;57.55;27.48;;;16.90;70.00;;;;;;4986397;28;20062;-83
2024/03/10 09:40:17;;;;;;;33.65;17.33;;;17.00;69.50;;;;;;4983059;28;20123;-82
2024/03/10 09:42:43;;;;;;;21.35;10.40;;;17.00;69.80;;;;;;4984982;28;20057;-82
2024/03/10 09:45:15;;;;;;;10.35;6.50;;;17.10;70.50;;;;;;4967716;28;20042;-81
2024/03/10 09:47:42;;;;;;;7.20;4.43;;;17.20;71.00;;;;;;4965183;28;20031;-82
2024/03/10 09:50:08;;;;;;;9.35;3.17;;;17.20;71.10;;;;;;4965714;28;20042;-82
2024/03/10 09:52:33;;;;;;;7.13;6.43;;;17.30;71.50;;;;;;4968764;28;20585;-83
2024/03/10 09:55:00;;;;;;;20.13;14.43;;;17.30;72.10;;;;;;4949437;28;20045;-81
2024/03/10 09:57:26;;;;;;;27.48;14.88;;;17.40;72.40;;;;;;4984599;28;20419;-81
2024/03/10 09:59:53;;;;;;;11.48;9.95;;;17.40;72.50;;;;;;4984898;28;20047;-81
2024/03/10 10:02:25;;;;;;;15.23;8.45;;;17.40;72.80;;;;;;4981501;28;20047;-81
2024/03/10 10:05:00;;;;;;;28.75;17.77;;;17.40;73.60;;;;;;4984852;28;20045;-80
2024/03/10 10:07:29;;;;;;;49.70;28.63;;;17.40;73.30;;;;;;4968329;28;20129;-83
2024/03/10 10:09:55;;;;;;;26.90;17.73;;;17.50;72.80;;;;;;4969073;28;20050;-82
2024/03/10 10:12:21;;;;;;;19.00;12.32;;;17.60;72.50;;;;;;4969754;28;20478;-81
2024/03/10 10:14:47;;;;;;;34.17;19.25;;;17.60;72.30;;;;;;4987109;28;20038;-79
2024/03/10 10:17:14;;;;;;;50.33;29.98;;;17.60;72.30;;;;;;4985587;28;20042;-83
2024/03/10 10:19:40;;;;;;;38.20;22.45;;;17.60;72.20;;;;;;4986307;28;20053;-83
2024/03/10 10:22:06;;;;;;;31.42;19.33;;;17.60;71.90;;;;;;5001756;28;20864;-84
2024/03/10 10:24:32;;;;;;;27.77;17.33;;;17.70;71.80;;;;;;4971171;28;20050;-80
2024/03/10 10:26:59;;;;;;;28.35;17.35;;;17.80;71.60;;;;;;4984079;28;20042;-78
2024/03/10 10:29:25;;;;;;;21.33;13.50;;;17.80;71.70;;;;;;4961907;28;20125;-80
2024/03/10 10:31:57;;;;;;;19.60;10.52;;;17.80;71.30;;;;;;4985077;28;20046;-81
2024/03/10 10:34:23;;;;;;;16.98;10.23;;;17.80;71.20;;;;;;4986161;28;20113;-83
2024/03/10 10:36:49;;;;;;;15.98;10.43;;;17.80;71.10;;;;;;4986663;28;20530;-78
2024/03/10 10:39:24;;;;;;;15.60;10.50;;;17.80;70.80;;;;;;4986993;28;20046;-78
2024/03/10 10:41:51;;;;;;;20.40;9.38;;;17.80;70.40;;;;;;5002434;28;20034;-77
2024/03/10 10:44:18;;;;;;;15.73;9.70;;;18.00;70.50;;;;;;4985908;28;20042;-77
2024/03/10 10:46:44;;;;;;;14.10;9.65;;;18.00;70.80;;;;;;4985732;28;20050;-78
2024/03/10 10:49:11;;;;;;;14.20;9.07;;;18.00;71.30;;;;;;5001772;28;20050;-82
2024/03/10 10:51:36;;;;;;;13.25;7.90;;;18.00;71.20;;;;;;4970544;28;20054;-78
2024/03/10 10:54:09;;;;;;;12.70;8.20;;;18.10;70.90;;;;;;4986067;28;20542;-78
2024/03/10 10:56:34;;;;;;;14.05;8.10;;;18.10;70.40;;;;;;4987724;28;20042;-78
2024/03/10 10:59:01;;;;;;;13.85;8.60;;;18.20;70.00;;;;;;4970991;28;20419;-78
2024/03/10 11:01:26;;;;;;;15.48;9.23;;;18.20;69.90;;;;;;4976109;28;20062;-77
2024/03/10 11:03:54;;;;;;;122.78;71.22;;;18.20;69.90;;;;;;4985846;28;20045;-79
2024/03/10 11:06:19;;;;;;;101.68;56.03;;;18.10;69.70;;;;;;4985188;28;20065;-77
2024/03/10 11:08:49;;;;;;;53.22;30.05;;;18.10;69.90;;;;;;4987417;28;20488;-79
2024/03/10 11:11:16;;;;;;;52.90;29.13;;;18.10;69.80;;;;;;5000741;28;20069;-80
2024/03/10 11:13:43;;;;;;;56.55;33.72;;;18.10;69.60;;;;;;4969676;28;20066;-77
2024/03/10 11:16:23;;;;;;;69.90;40.78;;;18.30;69.40;;;;;;4969242;28;20054;-77
2024/03/10 11:18:49;;;;;;;68.95;37.90;;;18.40;69.10;;;;;;4987038;28;20121;-78
2024/03/10 11:21:18;;;;;;;61.22;34.65;;;18.40;69.20;;;;;;5001919;28;20118;-77
2024/03/10 11:23:45;;;;;;;56.17;32.08;;;18.30;69.10;;;;;;4985410;28;20590;-77
2024/03/10 11:26:20;;;;;;;50.22;30.48;;;18.30;69.20;;;;;;4983900;28;20050;-77
2024/03/10 11:28:49;;;;;;;51.15;29.08;;;18.40;69.30;;;;;;4988067;28;20034;-77
2024/03/10 11:31:23;;;;;;;46.55;27.73;;;18.40;69.30;;;;;;4986249;28;20061;-79
2024/03/10 11:33:55;;;;;;;47.47;26.92;;;18.40;69.20;;;;;;4985982;28;20508;-83
2024/03/10 11:36:22;;;;;;;42.78;26.27;;;18.50;69.20;;;;;;4982804;28;20050;-82
2024/03/10 11:38:48;;;;;;;45.28;26.55;;;18.50;69.00;;;;;;4997181;28;20121;-81
2024/03/10 11:41:13;;;;;;;44.17;25.80;;;18.60;69.20;;;;;;4985218;28;20031;-84
2024/03/10 11:43:41;;;;;;;43.33;24.35;;;18.50;69.30;;;;;;4986200;28;20108;-84
2024/03/10 11:46:20;;;;;;;41.15;23.40;;;18.50;69.20;;;;;;4987235;28;20068;-84
2024/03/10 11:48:55;;;;;;;42.58;22.85;;;18.50;69.30;;;;;;4635371;28;10000502;-84
2024/03/10 11:51:28;;;;;;;37.38;21.67;;;18.60;69.20;;;;;;4992203;28;20605;-80
2024/03/10 11:53:57;;;;;;;38.78;21.83;;;18.50;69.10;;;;;;4982468;28;20111;-79
2024/03/10 11:56:23;;;;;;;38.90;23.02;;;18.60;69.00;;;;;;4983936;28;20599;-80
2024/03/10 11:58:50;;;;;;;34.25;20.27;;;18.60;68.90;;;;;;4983542;28;20118;-79
2024/03/10 12:01:16;;;;;;;34.58;19.85;;;18.80;68.60;;;;;;4996902;28;20046;-80
2024/03/10 12:03:43;;;;;;;36.08;20.48;;;18.80;68.60;;;;;;4966154;28;20056;-81
2024/03/10 12:06:09;;;;;;;32.83;20.02;;;18.90;67.90;;;;;;4948316;28;20084;-81
2024/03/10 12:08:37;;;;;;;30.40;18.63;;;19.00;67.70;;;;;;4964913;28;20081;-81
2024/03/10 12:11:03;;;;;;;30.58;17.80;;;19.10;67.50;;;;;;4966164;28;20531;-80
2024/03/10 12:13:29;;;;;;;32.08;18.85;;;19.10;67.20;;;;;;4965246;28;20076;-82
2024/03/10 12:15:55;;;;;;;29.02;17.58;;;19.20;67.20;;;;;;4965047;28;20050;-84
2024/03/10 12:18:22;;;;;;;27.17;17.45;;;19.10;67.10;;;;;;4992937;28;20042;-82
2024/03/10 12:20:50;;;;;;;27.10;17.00;;;19.20;66.90;;;;;;4963735;28;20050;-81
2024/03/10 12:23:21;;;;;;;26.65;17.42;;;19.20;66.90;;;;;;4965886;28;20042;-80
2024/03/10 12:25:49;;;;;;;26.63;17.10;;;19.20;66.80;;;;;;4964471;28;20054;-80
2024/03/10 12:28:14;;;;;;;26.40;17.55;;;19.30;66.70;;;;;;4964378;28;20050;-81
2024/03/10 12:30:43;;;;;;;23.35;15.45;;;19.30;66.70;;;;;;4966870;28;20061;-82
2024/03/10 12:33:09;;;;;;;26.67;15.70;;;19.30;66.60;;;;;;4980686;28;20461;-79
2024/03/10 12:35:38;;;;;;;24.15;15.13;;;19.40;66.50;;;;;;4969459;28;20432;-78
2024/03/10 12:38:04;;;;;;;22.75;15.85;;;19.40;66.30;;;;;;4987720;28;20053;-78
2024/03/10 12:40:31;;;;;;;24.23;15.75;;;19.30;66.30;;;;;;4966425;28;20050;-78
2024/03/10 12:42:57;;;;;;;24.83;14.75;;;19.40;66.00;;;;;;4985392;28;20054;-79
2024/03/10 12:45:23;;;;;;;19.50;13.40;;;19.40;66.20;;;;;;4986470;28;20054;-78
2024/03/10 12:47:53;;;;;;;22.77;14.25;;;19.40;66.00;;;;;;4984768;28;20053;-79
2024/03/10 12:50:19;;;;;;;21.60;14.50;;;19.50;66.10;;;;;;4984127;28;20133;-78
2024/03/10 12:52:44;;;;;;;24.45;14.43;;;19.60;65.90;;;;;;4965955;28;20185;-79
2024/03/10 12:55:11;;;;;;;23.23;13.63;;;19.50;66.10;;;;;;4967709;28;20570;-79
2024/03/10 12:57:37;;;;;;;20.60;14.15;;;19.60;66.10;;;;;;4984615;28;20046;-78
2024/03/10 13:00:22;;;;;;;20.23;13.48;;;19.60;66.10;;;;;;4967737;28;20064;-78