Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:41;;;;;;;0.40;0.30;;;;;;;;;;5052378;28;20045;-72
2023/08/12 00:03:08;;;;;;;0.50;0.40;;;;;;;;;;5052052;28;20111;-72
2023/08/12 00:05:35;;;;;;;0.90;0.45;;;;;;;;;;5052074;28;20394;-72
2023/08/12 00:08:02;;;;;;;0.75;0.40;;;;;;;;;;5051936;28;20377;-73
2023/08/12 00:10:28;;;;;;;0.57;0.50;;;;;;;;;;5051746;28;20053;-72
2023/08/12 00:12:55;;;;;;;0.40;0.40;;;;;;;;;;5051742;28;20420;-73
2023/08/12 00:15:21;;;;;;;0.70;0.40;;;;;;;;;;5051683;28;20037;-72
2023/08/12 00:17:47;;;;;;;1.08;0.40;;;;;;;;;;5051935;28;20462;-73
2023/08/12 00:20:14;;;;;;;0.68;0.50;;;;;;;;;;5051950;28;20082;-73
2023/08/12 00:22:40;;;;;;;0.50;0.50;;;;;;;;;;5051932;28;20104;-72
2023/08/12 00:25:07;;;;;;;0.50;0.50;;;;;;;;;;5051562;28;20114;-73
2023/08/12 00:27:34;;;;;;;0.35;0.30;;;;;;;;;;5051620;28;20493;-73
2023/08/12 00:30:01;;;;;;;0.90;0.40;;;;;;;;;;5051979;28;20072;-73
2023/08/12 00:32:27;;;;;;;0.82;0.43;;;;;;;;;;5051546;28;20040;-72
2023/08/12 00:34:54;;;;;;;0.50;0.50;;;;;;;;;;5051548;28;20124;-73
2023/08/12 00:37:20;;;;;;;0.70;0.55;;;;;;;;;;5051703;28;20056;-73
2023/08/12 00:39:47;;;;;;;0.90;0.50;;;;;;;;;;5051903;28;20037;-72
2023/08/12 00:42:13;;;;;;;0.65;0.57;;;;;;;;;;5051768;28;20065;-72
2023/08/12 00:44:40;;;;;;;0.50;0.35;;;;;;;;;;5051709;28;20033;-73
2023/08/12 00:47:06;;;;;;;0.50;0.30;;;;;;;;;;5051751;28;20044;-73
2023/08/12 00:49:33;;;;;;;0.75;0.40;;;;;;;;;;5051596;28;20109;-72
2023/08/12 00:52:01;;;;;;;0.43;0.43;;;;;;;;;;5051367;28;20044;-73
2023/08/12 00:54:28;;;;;;;0.60;0.50;;;25.50;71.70;;;;;;5051616;28;20395;-72
2023/08/12 00:56:54;;;;;;;0.57;0.40;;;;;;;;;;5051727;28;20187;-73
2023/08/12 00:59:21;;;;;;;0.40;0.40;;;25.50;71.70;;;;;;5051625;28;20033;-73
2023/08/12 01:01:49;;;;;;;0.30;0.30;;;;;;;;;;5051469;28;20030;-73
2023/08/12 01:04:16;;;;;;;0.30;0.30;;;;;;;;;;5051538;28;20033;-73
2023/08/12 01:06:42;;;;;;;0.65;0.43;;;;;;;;;;5051260;28;20033;-72
2023/08/12 01:09:09;;;;;;;1.05;0.40;;;;;;;;;;5051381;28;20459;-72
2023/08/12 01:11:35;;;;;;;0.47;0.47;;;;;;;;;;5051039;28;20085;-76
2023/08/12 01:14:14;;;;;;;0.50;0.50;;;25.40;64.30;;;;;;5051486;28;20108;-76
2023/08/12 01:16:45;;;;;;;0.80;0.57;;;25.50;70.60;;;;;;5051093;28;20037;-76
2023/08/12 01:19:38;;;;;;;0.50;0.32;;;25.40;71.60;;;;;;5034387;28;20511;-76
2023/08/12 01:22:07;;;;;;;0.43;0.40;;;25.40;71.50;;;;;;5054003;28;20033;-76
2023/08/12 01:24:35;;;;;;;0.50;0.30;;;25.40;71.40;;;;;;5053389;28;20037;-76
2023/08/12 01:27:02;;;;;;;0.30;0.30;;;;;;;;;;5037711;28;20034;-76
2023/08/12 01:29:28;;;;;;;0.50;0.50;;;;;;;;;;5053601;28;20044;-76
2023/08/12 01:32:02;;;;;;;0.60;0.50;;;25.30;71.50;;;;;;5053277;28;20069;-76
2023/08/12 01:34:43;;;;;;;0.40;0.30;;;25.40;71.50;;;;;;5037660;28;20037;-76
2023/08/12 01:37:14;;;;;;;0.85;0.40;;;25.40;71.50;;;;;;5053704;28;20043;-76
2023/08/12 01:39:40;;;;;;;0.45;0.30;;;;;;;;;;5037261;28;20079;-76
2023/08/12 01:42:07;;;;;;;0.20;0.20;;;;;;;;;;5053084;28;20041;-76
2023/08/12 01:44:33;;;;;;;0.30;0.30;;;;;;;;;;5054320;28;20053;-76
2023/08/12 01:47:01;;;;;;;0.30;0.30;;;;;;;;;;5054237;28;20033;-76
2023/08/12 01:49:27;;;;;;;1.17;0.30;;;;;;;;;;5054448;28;20407;-76
2023/08/12 01:51:54;;;;;;;0.68;0.30;;;;;;;;;;5054109;28;20037;-77
2023/08/12 01:54:20;;;;;;;0.40;0.30;;;;;;;;;;5054679;28;20033;-76
2023/08/12 01:56:47;;;;;;;0.30;0.30;;;;;;;;;;5054051;28;20048;-76
2023/08/12 01:59:14;;;;;;;0.30;0.30;;;;;;;;;;5054330;28;20060;-76
2023/08/12 02:01:40;;;;;;;0.50;0.35;;;;;;;;;;5053864;28;20509;-76
2023/08/12 02:04:06;;;;;;;0.30;0.30;;;;;;;;;;5054281;28;20111;-76
2023/08/12 02:06:33;;;;;;;0.57;0.30;;;;;;;;;;5053983;28;20112;-76
2023/08/12 02:08:59;;;;;;;0.50;0.50;;;;;;;;;;5054019;28;20074;-76
2023/08/12 02:11:26;;;;;;;2.20;0.50;;;;;;;;;;5053991;28;20419;-76
2023/08/12 02:13:52;;;;;;;0.63;0.30;;;;;;;;;;5053960;28;20037;-76
2023/08/12 02:16:19;;;;;;;0.65;0.40;;;;;;;;;;5054046;28;20037;-76
2023/08/12 02:18:45;;;;;;;0.40;0.40;;;;;;;;;;5053947;28;20033;-76
2023/08/12 02:21:12;;;;;;;0.95;0.43;;;;;;;;;;5053967;28;20029;-77
2023/08/12 02:23:38;;;;;;;0.47;0.30;;;;;;;;;;5054020;28;20037;-76
2023/08/12 02:26:05;;;;;;;0.35;0.30;;;;;;;;;;5053771;28;20037;-76
2023/08/12 02:28:31;;;;;;;0.32;0.30;;;;;;;;;;5053406;28;20503;-76
2023/08/12 02:30:58;;;;;;;0.60;0.40;;;;;;;;;;5052212;28;20041;-76
2023/08/12 02:33:24;;;;;;;0.63;0.40;;;;;;;;;;5053763;28;20396;-76
2023/08/12 02:35:53;;;;;;;0.50;0.40;;;25.20;71.30;;;;;;5053366;28;20040;-76
2023/08/12 02:38:20;;;;;;;0.30;0.30;;;;;;;;;;5053625;28;20090;-76
2023/08/12 02:40:48;;;;;;;0.73;0.52;;;25.20;71.50;;;;;;5053575;28;20430;-77
2023/08/12 02:43:14;;;;;;;0.47;0.47;;;;;;;;;;5053336;28;20211;-76
2023/08/12 02:45:40;;;;;;;0.80;0.50;;;;;;;;;;5053250;28;20141;-76
2023/08/12 02:48:07;;;;;;;0.68;0.43;;;;;;;;;;5053409;28;20401;-76
2023/08/12 02:50:33;;;;;;;0.38;0.28;;;;;;;;;;5053729;28;20049;-76
2023/08/12 02:53:00;;;;;;;0.40;0.40;;;;;;;;;;5052982;28;20029;-76
2023/08/12 02:55:26;;;;;;;0.40;0.30;;;;;;;;;;5053019;28;20045;-76
2023/08/12 02:57:53;;;;;;;0.93;0.45;;;;;;;;;;5053139;28;20033;-76
2023/08/12 03:00:19;;;;;;;0.77;0.32;;;;;;;;;;5053178;28;20039;-77
2023/08/12 03:02:46;;;;;;;0.77;0.50;;;;;;;;;;5053134;28;20037;-76
2023/08/12 03:05:12;;;;;;;0.73;0.38;;;;;;;;;;5053098;28;20103;-76
2023/08/12 03:07:39;;;;;;;0.43;0.43;;;;;;;;;;5052892;28;20401;-76
2023/08/12 03:10:05;;;;;;;0.30;0.30;;;;;;;;;;5052843;28;20049;-76
2023/08/12 03:12:32;;;;;;;0.30;0.30;;;;;;;;;;5052471;28;20049;-76
2023/08/12 03:14:58;;;;;;;0.40;0.40;;;;;;;;;;5052776;28;20037;-76
2023/08/12 03:17:25;;;;;;;0.60;0.50;;;;;;;;;;5052548;28;20053;-76
2023/08/12 03:19:54;;;;;;;0.80;0.55;;;;;;;;;;5053307;28;20047;-76
2023/08/12 03:22:20;;;;;;;0.50;0.50;;;;;;;;;;5052455;28;20038;-76
2023/08/12 03:24:48;;;;;;;0.68;0.40;;;25.10;71.60;;;;;;5052395;28;20120;-77
2023/08/12 03:27:15;;;;;;;0.35;0.25;;;;;;;;;;5052590;28;20033;-76
2023/08/12 03:29:41;;;;;;;0.52;0.30;;;;;;;;;;5052731;28;20076;-76
2023/08/12 03:32:08;;;;;;;0.52;0.40;;;;;;;;;;5052298;28;20033;-76
2023/08/12 03:34:34;;;;;;;0.63;0.50;;;;;;;;;;5052496;28;20499;-76
2023/08/12 03:37:00;;;;;;;0.30;0.30;;;;;;;;;;5052414;28;20120;-77
2023/08/12 03:39:27;;;;;;;0.65;0.55;;;;;;;;;;5052363;28;20112;-76
2023/08/12 03:41:53;;;;;;;0.95;0.50;;;;;;;;;;5051738;28;20171;-76
2023/08/12 03:44:20;;;;;;;0.40;0.40;;;;;;;;;;5052075;28;20048;-76
2023/08/12 03:46:46;;;;;;;0.40;0.40;;;;;;;;;;5052347;28;20230;-76
2023/08/12 03:49:13;;;;;;;0.68;0.45;;;;;;;;;;5052425;28;20060;-76
2023/08/12 03:51:39;;;;;;;0.75;0.60;;;;;;;;;;5051814;28;20074;-77
2023/08/12 03:54:06;;;;;;;0.65;0.40;;;;;;;;;;5051955;28;20116;-76
2023/08/12 03:56:33;;;;;;;0.60;0.45;;;;;;;;;;5051715;28;20526;-76
2023/08/12 03:58:59;;;;;;;0.40;0.35;;;;;;;;;;5051933;28;20530;-77
2023/08/12 04:01:26;;;;;;;0.70;0.50;;;;;;;;;;5051810;28;20565;-76
2023/08/12 04:03:53;;;;;;;1.05;0.70;;;24.90;70.10;;;;;;5052143;28;20424;-77
2023/08/12 04:06:19;;;;;;;0.60;0.57;;;;;;;;;;5052286;28;20033;-76
2023/08/12 04:08:46;;;;;;;0.40;0.40;;;;;;;;;;5051824;28;20032;-76
2023/08/12 04:11:12;;;;;;;0.60;0.60;;;;;;;;;;5051416;28;20507;-76
2023/08/12 04:13:39;;;;;;;1.50;0.50;;;;;;;;;;5051761;28;20475;-76
2023/08/12 04:16:06;;;;;;;0.80;0.50;;;;;;;;;;5052468;28;20041;-76
2023/08/12 04:18:32;;;;;;;0.82;0.50;;;;;;;;;;5052093;28;20112;-76
2023/08/12 04:20:58;;;;;;;0.88;0.52;;;;;;;;;;5051828;28;20044;-76
2023/08/12 04:23:25;;;;;;;0.70;0.60;;;;;;;;;;5051642;28;20042;-77
2023/08/12 04:25:54;;;;;;;1.52;0.60;;;25.00;70.90;;;;;;5051494;28;20505;-76
2023/08/12 04:28:20;;;;;;;0.80;0.50;;;;;;;;;;5051897;28;20037;-76
2023/08/12 04:30:50;;;;;;;0.75;0.40;;;24.90;71.40;;;;;;5051436;28;20511;-76
2023/08/12 04:33:17;;;;;;;0.60;0.60;;;;;;;;;;5051538;28;20033;-76
2023/08/12 04:35:43;;;;;;;1.27;0.60;;;;;;;;;;5051836;28;20478;-76
2023/08/12 04:38:10;;;;;;;0.77;0.40;;;;;;;;;;5051777;28;20103;-76
2023/08/12 04:40:39;;;;;;;0.55;0.50;;;24.90;71.40;;;;;;5051818;28;20113;-76
2023/08/12 04:43:06;;;;;;;0.73;0.60;;;;;;;;;;5051600;28;20029;-76
2023/08/12 04:45:32;;;;;;;0.60;0.60;;;;;;;;;;5052293;28;20059;-76
2023/08/12 04:47:59;;;;;;;0.90;0.50;;;;;;;;;;5051787;28;20108;-76
2023/08/12 04:50:25;;;;;;;0.52;0.50;;;;;;;;;;5051610;28;20037;-76
2023/08/12 04:52:52;;;;;;;0.88;0.60;;;;;;;;;;5051364;28;20065;-76
2023/08/12 04:55:18;;;;;;;0.80;0.50;;;;;;;;;;5054081;28;20064;-76
2023/08/12 04:57:44;;;;;;;0.98;0.50;;;;;;;;;;5055462;28;20041;-76
2023/08/12 05:00:12;;;;;;;0.70;0.55;;;;;;;;;;5055481;28;20419;-76
2023/08/12 05:02:38;;;;;;;0.45;0.40;;;;;;;;;;5055063;28;20565;-76
2023/08/12 05:05:04;;;;;;;0.93;0.50;;;;;;;;;;5055160;28;20087;-76
2023/08/12 05:07:31;;;;;;;0.75;0.50;;;;;;;;;;5054896;28;20041;-76
2023/08/12 05:09:57;;;;;;;1.30;0.70;;;;;;;;;;5054991;28;20075;-76
2023/08/12 05:12:24;;;;;;;1.05;0.50;;;;;;;;;;5054930;28;20392;-76
2023/08/12 05:14:50;;;;;;;1.13;0.82;;;;;;;;;;5055252;28;20112;-76
2023/08/12 05:17:17;;;;;;;0.52;0.50;;;;;;;;;;5054872;28;20143;-76
2023/08/12 05:19:43;;;;;;;0.80;0.70;;;;;;;;;;5055127;28;20395;-76
2023/08/12 05:22:10;;;;;;;0.50;0.50;;;;;;;;;;5055128;28;20045;-76
2023/08/12 05:24:36;;;;;;;0.90;0.50;;;;;;;;;;5055198;28;20116;-76
2023/08/12 05:27:04;;;;;;;1.00;0.68;;;;;;;;;;5055074;28;20440;-76
2023/08/12 05:29:31;;;;;;;0.60;0.60;;;;;;;;;;5054796;28;20124;-76
2023/08/12 05:31:57;;;;;;;0.77;0.60;;;;;;;;;;5054861;28;20368;-76
2023/08/12 05:34:24;;;;;;;1.13;0.60;;;;;;;;;;5054471;28;20033;-76
2023/08/12 05:36:50;;;;;;;0.70;0.65;;;;;;;;;;5054758;28;20033;-76
2023/08/12 05:39:18;;;;;;;0.98;0.70;;;24.80;68.90;;;;;;5054427;28;20029;-76
2023/08/12 05:41:45;;;;;;;1.10;0.70;;;;;;;;;;5054932;28;20536;-76
2023/08/12 05:44:11;;;;;;;1.02;0.80;;;;;;;;;;5054579;28;20450;-76
2023/08/12 05:46:38;;;;;;;1.30;0.80;;;;;;;;;;5054570;28;20452;-76
2023/08/12 05:49:04;;;;;;;0.57;0.57;;;;;;;;;;5054058;28;20491;-76
2023/08/12 05:51:31;;;;;;;0.68;0.60;;;;;;;;;;5054458;28;20041;-76
2023/08/12 05:53:57;;;;;;;1.15;0.65;;;;;;;;;;5054503;28;20037;-76
2023/08/12 05:56:24;;;;;;;1.02;0.70;;;;;;;;;;5054196;28;20509;-76
2023/08/12 05:58:50;;;;;;;0.60;0.60;;;;;;;;;;5054381;28;20044;-76
2023/08/12 06:01:17;;;;;;;0.80;0.70;;;24.80;67.50;;;;;;5054282;28;20037;-76
2023/08/12 06:03:43;;;;;;;1.15;0.77;;;;;;;;;;5054299;28;20454;-76
2023/08/12 06:06:10;;;;;;;0.50;0.50;;;;;;;;;;5054054;28;20041;-76
2023/08/12 06:08:36;;;;;;;0.80;0.40;;;;;;;;;;5053725;28;20041;-76
2023/08/12 06:11:03;;;;;;;0.60;0.60;;;;;;;;;;5054157;28;20045;-76
2023/08/12 06:13:29;;;;;;;1.15;0.75;;;;;;;;;;5053753;28;20503;-76
2023/08/12 06:15:56;;;;;;;0.93;0.80;;;;;;;;;;5052920;28;20452;-76
2023/08/12 06:18:23;;;;;;;1.20;0.90;;;;;;;;;;5052778;28;20144;-76
2023/08/12 06:20:49;;;;;;;0.52;0.47;;;;;;;;;;5052710;28;20085;-76
2023/08/12 06:23:16;;;;;;;1.20;0.73;;;;;;;;;;5052891;28;20508;-76
2023/08/12 06:25:43;;;;;;;1.88;0.55;;;;;;;;;;5052676;28;20045;-76
2023/08/12 06:28:10;;;;;;;0.93;0.70;;;;;;;;;;5052577;28;20040;-76
2023/08/12 06:30:36;;;;;;;1.02;0.70;;;;;;;;;;5052237;28;20045;-76
2023/08/12 06:33:03;;;;;;;0.85;0.60;;;;;;;;;;5052291;28;20037;-76
2023/08/12 06:35:30;;;;;;;0.95;0.70;;;;;;;;;;5052476;28;20037;-76
2023/08/12 06:37:56;;;;;;;1.20;0.77;;;;;;;;;;5053670;28;20049;-76
2023/08/12 06:40:23;;;;;;;0.80;0.80;;;;;;;;;;5054129;28;20110;-75
2023/08/12 06:42:49;;;;;;;0.93;0.60;;;;;;;;;;5052303;28;20037;-76
2023/08/12 06:45:16;;;;;;;0.85;0.73;;;;;;;;;;5052088;28;20492;-75
2023/08/12 06:47:42;;;;;;;0.88;0.75;;;;;;;;;;5053438;28;20048;-76
2023/08/12 06:50:09;;;;;;;0.63;0.60;;;;;;;;;;5051948;28;20068;-76
2023/08/12 06:52:36;;;;;;;0.88;0.57;;;;;;;;;;5051770;28;20495;-76
2023/08/12 06:55:02;;;;;;;0.63;0.63;;;;;;;;;;5052173;28;20040;-76
2023/08/12 06:57:29;;;;;;;1.20;0.90;;;;;;;;;;5052084;28;20037;-76
2023/08/12 06:59:55;;;;;;;1.02;0.63;;;;;;;;;;5051731;28;20483;-76
2023/08/12 07:02:22;;;;;;;0.80;0.50;;;;;;;;;;5051957;28;20033;-76
2023/08/12 07:04:48;;;;;;;0.88;0.68;;;;;;;;;;5051902;28;20473;-76
2023/08/12 07:07:15;;;;;;;1.05;0.85;;;;;;;;;;5053603;28;20099;-75
2023/08/12 07:09:41;;;;;;;0.70;0.70;;;;;;;;;;5051685;28;20096;-76
2023/08/12 07:12:08;;;;;;;0.73;0.65;;;;;;;;;;5051435;28;20056;-76
2023/08/12 07:14:34;;;;;;;1.25;0.70;;;;;;;;;;5051405;28;20044;-76
2023/08/12 07:17:01;;;;;;;0.82;0.60;;;;;;;;;;5052275;28;20052;-76
2023/08/12 07:19:28;;;;;;;0.63;0.60;;;;;;;;;;5051646;28;20041;-76
2023/08/12 07:21:54;;;;;;;0.63;0.60;;;;;;;;;;5051667;28;20406;-76
2023/08/12 07:24:21;;;;;;;0.80;0.70;;;;;;;;;;5051313;28;20248;-76
2023/08/12 07:26:47;;;;;;;1.10;0.70;;;;;;;;;;5051221;28;20056;-76
2023/08/12 07:29:14;;;;;;;0.52;0.43;;;;;;;;;;5051398;28;20033;-76
2023/08/12 07:31:40;;;;;;;0.60;0.60;;;;;;;;;;5051319;28;20415;-76
2023/08/12 07:34:07;;;;;;;4.00;0.50;;;;;;;;;;5051491;28;20088;-76
2023/08/12 07:36:33;;;;;;;0.45;0.45;;;;;;;;;;5051717;28;20049;-76
2023/08/12 07:39:00;;;;;;;1.13;0.60;;;;;;;;;;5051455;28;20045;-76
2023/08/12 07:41:27;;;;;;;0.82;0.50;;;;;;;;;;5051157;28;20041;-76
2023/08/12 07:43:54;;;;;;;0.68;0.68;;;;;;;;;;5051264;28;20141;-76
2023/08/12 07:46:20;;;;;;;0.77;0.50;;;;;;;;;;5051078;28;20041;-76
2023/08/12 07:48:47;;;;;;;0.60;0.43;;;;;;;;;;5051060;28;20036;-75
2023/08/12 07:51:13;;;;;;;0.60;0.50;;;;;;;;;;5050974;28;20475;-76
2023/08/12 07:53:40;;;;;;;1.50;0.60;;;;;;;;;;5051116;28;20037;-75
2023/08/12 07:56:06;;;;;;;0.43;0.43;;;;;;;;;;5051113;28;20045;-75
2023/08/12 07:58:33;;;;;;;0.60;0.45;;;;;;;;;;5051057;28;20041;-76
2023/08/12 08:00:59;;;;;;;1.60;0.60;;;;;;;;;;5050873;28;20116;-76
2023/08/12 08:03:26;;;;;;;0.73;0.63;;;;;;;;;;5051853;28;20120;-76
2023/08/12 08:05:52;;;;;;;0.60;0.60;;;;;;;;;;5052572;28;20131;-76
2023/08/12 08:08:20;;;;;;;1.05;0.70;;;;;;;;;;5050931;28;20044;-76
2023/08/12 08:10:46;;;;;;;0.50;0.40;;;;;;;;;;5051976;28;20093;-76
2023/08/12 08:13:13;;;;;;;0.50;0.40;;;;;;;;;;5050400;28;20053;-76
2023/08/12 08:15:39;;;;;;;1.27;0.47;;;;;;;;;;5052151;28;20049;-76
2023/08/12 08:18:06;;;;;;;0.52;0.40;;;;;;;;;;5050586;28;20095;-76
2023/08/12 08:20:32;;;;;;;0.65;0.40;;;;;;;;;;5050620;28;20051;-76
2023/08/12 08:22:59;;;;;;;1.45;0.80;;;;;;;;;;5050867;28;20037;-76
2023/08/12 08:25:25;;;;;;;0.60;0.60;;;;;;;;;;5050808;28;20041;-76
2023/08/12 08:27:51;;;;;;;0.88;0.40;;;;;;;;;;5050718;28;20047;-76
2023/08/12 08:30:18;;;;;;;0.65;0.55;;;;;;;;;;5054547;28;20081;-76
2023/08/12 08:32:46;;;;;;;0.85;0.35;;;;;;;;;;5056166;28;20049;-76
2023/08/12 08:35:13;;;;;;;0.73;0.38;;;;;;;;;;5054750;28;20064;-76
2023/08/12 08:37:39;;;;;;;0.70;0.40;;;;;;;;;;5054592;28;20037;-76
2023/08/12 08:40:08;;;;;;;0.40;0.40;;;24.50;68.00;;;;;;5054484;28;20048;-76
2023/08/12 08:42:34;;;;;;;1.73;0.55;;;;;;;;;;5038222;28;20045;-76
2023/08/12 08:45:03;;;;;;;0.50;0.40;;;24.50;69.60;;;;;;5054747;28;20144;-76
2023/08/12 08:47:29;;;;;;;0.50;0.38;;;24.50;68.90;;;;;;5038357;28;20029;-76
2023/08/12 08:49:57;;;;;;;0.30;0.30;;;;;;;;;;5038078;28;20052;-76
2023/08/12 08:52:23;;;;;;;0.50;0.40;;;24.50;68.60;;;;;;5054524;28;20044;-76
2023/08/12 08:54:50;;;;;;;0.90;0.55;;;24.60;69.70;;;;;;5054400;28;20085;-76
2023/08/12 08:57:17;;;;;;;0.40;0.38;;;;;;;;;;5054048;28;20037;-75
2023/08/12 08:59:44;;;;;;;0.98;0.50;;;;;;;;;;5055475;28;20403;-75
2023/08/12 09:02:17;;;;;;;0.40;0.40;;;24.50;71.60;;;;;;5055668;28;20049;-72
2023/08/12 09:04:45;;;;;;;0.80;0.57;;;24.50;71.40;;;;;;5037929;28;20033;-72
2023/08/12 09:07:13;;;;;;;0.73;0.32;;;24.60;70.70;;;;;;5053606;28;20144;-72
2023/08/12 09:09:46;;;;;;;1.15;0.50;;;24.60;71.20;;;;;;5054132;28;20116;-72
2023/08/12 09:12:15;;;;;;;0.88;0.50;;;24.70;71.40;;;;;;5053812;28;20049;-72
2023/08/12 09:14:42;;;;;;;0.88;0.57;;;24.70;71.30;;;;;;5037694;28;20102;-72
2023/08/12 09:17:09;;;;;;;0.95;0.40;;;;;;;;;;5037282;28;20099;-72
2023/08/12 09:19:35;;;;;;;0.57;0.40;;;;;;;;;;5053893;28;20033;-72
2023/08/12 09:22:07;;;;;;;0.82;0.50;;;24.70;64.50;;;;;;5055132;28;20056;-72
2023/08/12 09:24:33;;;;;;;0.65;0.50;;;;;;;;;;5053477;28;20067;-72
2023/08/12 09:27:00;;;;;;;0.95;0.60;;;;;;;;;;5053739;28;20075;-72
2023/08/12 09:29:31;;;;;;;0.43;0.30;;;24.90;71.40;;;;;;5053905;28;20044;-72
2023/08/12 09:32:13;;;;;;;1.23;0.50;;;24.80;65.50;;;;;;5037057;28;20037;-72
2023/08/12 09:34:50;;;;;;;1.42;0.60;;;24.90;65.70;;;;;;5037433;28;20029;-72
2023/08/12 09:37:17;;;;;;;1.02;0.40;;;;;;;;;;5053559;28;20090;-72
2023/08/12 09:39:44;;;;;;;1.40;0.60;;;;;;;;;;5053277;28;20373;-72
2023/08/12 09:42:11;;;;;;;1.27;0.68;;;;;;;;;;5053581;28;20128;-72
2023/08/12 09:44:38;;;;;;;0.55;0.47;;;25.00;70.20;;;;;;5054314;28;20048;-72
2023/08/12 09:47:04;;;;;;;0.82;0.50;;;;;;;;;;5054684;28;20108;-72
2023/08/12 09:49:31;;;;;;;0.98;0.60;;;;;;;;;;5054547;28;20524;-72
2023/08/12 09:51:57;;;;;;;1.48;0.63;;;;;;;;;;5054317;28;20041;-72
2023/08/12 09:54:26;;;;;;;2.13;0.47;;;25.20;71.30;;;;;;5054556;28;20383;-72
2023/08/12 09:56:57;;;;;;;0.55;0.50;;;25.20;71.20;;;;;;5054347;28;20068;-72
2023/08/12 09:59:24;;;;;;;1.30;0.60;;;25.20;71.60;;;;;;5054940;28;20563;-72
2023/08/12 10:01:53;;;;;;;0.70;0.60;;;25.20;71.30;;;;;;5054082;28;20025;-72
2023/08/12 10:04:24;;;;;;;0.85;0.50;;;25.20;71.40;;;;;;5054126;28;20483;-72
2023/08/12 10:06:50;;;;;;;0.88;0.40;;;;;;;;;;5054231;28;20036;-72
2023/08/12 10:09:18;;;;;;;1.02;0.43;;;;;;;;;;5053887;28;20068;-72
2023/08/12 10:11:44;;;;;;;2.00;0.70;;;;;;;;;;5053920;28;20068;-72
2023/08/12 10:14:11;;;;;;;2.85;0.95;;;;;;;;;;5054211;28;20033;-72
2023/08/12 10:16:38;;;;;;;1.33;0.50;;;;;;;;;;5053857;28;20094;-72
2023/08/12 10:19:11;;;;;;;1.95;0.60;;;25.60;71.10;;;;;;5054058;28;20039;-72
2023/08/12 10:21:38;;;;;;;1.55;0.75;;;;;;;;;;5054012;28;20033;-72
2023/08/12 10:24:06;;;;;;;1.50;0.68;;;25.50;71.20;;;;;;5053943;28;20048;-72
2023/08/12 10:26:33;;;;;;;1.70;0.60;;;;;;;;;;5054574;28;20033;-72
2023/08/12 10:29:02;;;;;;;1.52;0.77;;;25.70;65.30;;;;;;5053967;28;20051;-72
2023/08/12 10:31:29;;;;;;;1.70;0.50;;;;;;;;;;5053487;28;20049;-72
2023/08/12 10:33:55;;;;;;;4.10;1.35;;;;;;;;;;5053588;28;20384;-72
2023/08/12 10:36:21;;;;;;;2.53;0.70;;;25.80;71.30;;;;;;5053548;28;20095;-72
2023/08/12 10:38:47;;;;;;;2.10;0.80;;;;;;;;;;5053396;28;20056;-72
2023/08/12 10:41:21;;;;;;;2.70;1.00;;;25.80;65.30;;;;;;5053410;28;20124;-72
2023/08/12 10:43:55;;;;;;;2.30;0.65;;;25.90;65.30;;;;;;5053275;28;20029;-72
2023/08/12 10:46:31;;;;;;;2.88;1.10;;;26.00;64.20;;;;;;5053368;28;20045;-72
2023/08/12 10:49:14;;;;;;;3.10;1.20;;;25.80;64.00;;;;;;5053350;28;20025;-72
2023/08/12 10:51:41;;;;;;;1.42;0.80;;;;;;;;;;5052437;28;20049;-72
2023/08/12 10:54:30;;;;;;;2.42;0.90;;;26.00;63.60;;;;;;5052957;28;20033;-72
2023/08/12 10:57:04;;;;;;;1.58;0.70;;;26.10;62.20;;;;;;5053672;28;20033;-76
2023/08/12 10:59:45;;;;;;;2.40;1.08;;;26.30;63.60;;;;;;5053252;28;20033;-75
2023/08/12 11:02:23;;;;;;;4.15;1.10;;;26.30;64.70;;;;;;5053109;28;20037;-75
2023/08/12 11:04:56;;;;;;;2.53;0.90;;;26.50;70.50;;;;;;5052831;28;20045;-75
2023/08/12 11:07:31;;;;;;;3.67;1.20;;;26.50;70.40;;;;;;5052925;28;20510;-76
2023/08/12 11:10:12;;;;;;;3.50;1.00;;;26.60;64.50;;;;;;5053056;28;20044;-75
2023/08/12 11:12:40;;;;;;;2.70;0.90;;;26.60;70.00;;;;;;5052588;28;20084;-76
2023/08/12 11:15:07;;;;;;;3.03;1.13;;;26.70;69.90;;;;;;5052879;28;20025;-75
2023/08/12 11:17:40;;;;;;;2.33;0.98;;;26.90;64.00;;;;;;5052621;28;20044;-76
2023/08/12 11:20:12;;;;;;;1.83;1.10;;;26.50;69.60;;;;;;5052899;28;20040;-75
2023/08/12 11:22:42;;;;;;;3.28;1.23;;;26.90;69.70;;;;;;5052897;28;20037;-76
2023/08/12 11:25:10;;;;;;;1.90;1.00;;;26.60;69.30;;;;;;5052927;28;20041;-76
2023/08/12 11:27:38;;;;;;;1.88;0.93;;;27.00;70.00;;;;;;5052451;28;20446;-76
2023/08/12 11:30:05;;;;;;;3.72;1.33;;;;;;;;;;5052201;28;20076;-76
2023/08/12 11:32:32;;;;;;;2.92;1.20;;;;;;;;;;5052946;28;20052;-76
2023/08/12 11:34:59;;;;;;;3.00;1.15;;;;;;;;;;5052328;28;20041;-76
2023/08/12 11:37:25;;;;;;;1.92;0.80;;;;;;;;;;5052381;28;20091;-76
2023/08/12 11:39:54;;;;;;;2.65;1.00;;;27.20;63.70;;;;;;5052586;28;20079;-76
2023/08/12 11:42:21;;;;;;;3.22;1.15;;;;;;;;;;5052536;28;20442;-76
2023/08/12 11:44:47;;;;;;;3.95;1.25;;;;;;;;;;5052283;28;20523;-76
2023/08/12 11:47:14;;;;;;;2.63;1.15;;;;;;;;;;5052433;28;20098;-76
2023/08/12 11:49:40;;;;;;;3.78;1.10;;;;;;;;;;5052343;28;20045;-76
2023/08/12 11:52:07;;;;;;;1.63;0.65;;;;;;;;;;5052825;28;20037;-76
2023/08/12 11:54:33;;;;;;;1.52;0.70;;;;;;;;;;5052065;28;20487;-76
2023/08/12 11:57:00;;;;;;;2.20;1.10;;;;;;;;;;5052578;28;20082;-76
2023/08/12 11:59:26;;;;;;;2.10;0.90;;;;;;;;;;5052238;28;20045;-76
2023/08/12 12:01:54;;;;;;;1.83;1.00;;;27.30;68.90;;;;;;5052267;28;20041;-75
2023/08/12 12:04:21;;;;;;;3.25;0.80;;;27.30;68.60;;;;;;5051735;28;20036;-76
2023/08/12 12:06:48;;;;;;;3.00;1.05;;;;;;;;;;5051912;28;20029;-76
2023/08/12 12:09:17;;;;;;;2.72;1.48;;;27.30;69.20;;;;;;5051769;28;20040;-76
2023/08/12 12:11:44;;;;;;;2.80;1.27;;;;;;;;;;5051864;28;20433;-76
2023/08/12 12:14:11;;;;;;;3.58;1.38;;;;;;;;;;5052045;28;20037;-76
2023/08/12 12:16:43;;;;;;;2.72;0.95;;;27.50;70.40;;;;;;5052088;28;20049;-75
2023/08/12 12:19:17;;;;;;;2.92;0.90;;;27.60;69.70;;;;;;5051747;28;20028;-75
2023/08/12 12:21:50;;;;;;;1.83;1.02;;;27.80;69.80;;;;;;5052627;28;20369;-76
2023/08/12 12:24:17;;;;;;;3.15;0.98;;;27.90;69.70;;;;;;5051923;28;20033;-76
2023/08/12 12:26:44;;;;;;;3.45;1.23;;;28.00;67.20;;;;;;5051933;28;20033;-75
2023/08/12 12:29:11;;;;;;;2.58;0.75;;;;;;;;;;5052001;28;20114;-75
2023/08/12 12:31:38;;;;;;;2.88;1.20;;;;;;;;;;5051898;28;20060;-75
2023/08/12 12:34:05;;;;;;;1.92;0.85;;;;;;;;;;5051614;28;20511;-75
2023/08/12 12:36:35;;;;;;;1.95;0.98;;;28.20;68.20;;;;;;5051862;28;20037;-75
2023/08/12 12:39:02;;;;;;;3.08;0.98;;;;;;;;;;5051642;28;20564;-75
2023/08/12 12:41:28;;;;;;;2.33;1.00;;;;;;;;;;5051556;28;20045;-76
2023/08/12 12:43:54;;;;;;;2.35;1.00;;;;;;;;;;5051880;28;20033;-76
2023/08/12 12:46:21;;;;;;;3.60;0.90;;;;;;;;;;5051733;28;20435;-75
2023/08/12 12:48:48;;;;;;;2.72;1.10;;;;;;;;;;5051786;28;20087;-75
2023/08/12 12:51:14;;;;;;;3.45;1.13;;;;;;;;;;5051874;28;20495;-76
2023/08/12 12:53:41;;;;;;;2.00;0.80;;;;;;;;;;5051573;28;20104;-76
2023/08/12 12:56:07;;;;;;;3.60;1.45;;;;;;;;;;5051708;28;20110;-75
2023/08/12 12:58:35;;;;;;;3.70;1.02;;;28.60;66.80;;;;;;5051746;28;20431;-76
2023/08/12 13:01:01;;;;;;;3.35;1.17;;;;;;;;;;5051795;28;20025;-76
2023/08/12 13:03:28;;;;;;;0.98;0.60;;;;;;;;;;5051327;28;20143;-76
2023/08/12 13:05:55;;;;;;;3.25;1.10;;;;;;;;;;5051204;28;20037;-76
2023/08/12 13:08:21;;;;;;;1.80;1.08;;;;;;;;;;5051562;28;20068;-76
2023/08/12 13:10:49;;;;;;;1.90;1.00;;;;;;;;;;5051630;28;20056;-76
2023/08/12 13:13:16;;;;;;;2.65;1.40;;;28.80;64.60;;;;;;5051011;28;20068;-76
2023/08/12 13:15:45;;;;;;;2.35;0.90;;;28.80;67.50;;;;;;5052757;28;20095;-76
2023/08/12 13:18:12;;;;;;;1.52;0.60;;;;;;;;;;5055710;28;20035;-76
2023/08/12 13:20:39;;;;;;;3.10;1.20;;;;;;;;;;5054844;28;20037;-76
2023/08/12 13:23:05;;;;;;;1.60;0.88;;;;;;;;;;5055174;28;20083;-76
2023/08/12 13:25:33;;;;;;;2.53;0.90;;;28.80;66.70;;;;;;5055387;28;20052;-76
2023/08/12 13:28:04;;;;;;;2.75;1.20;;;28.90;66.80;;;;;;5037428;28;20039;-76
2023/08/12 13:30:31;;;;;;;2.35;0.82;;;;;;;;;;5053319;28;20079;-76
2023/08/12 13:32:57;;;;;;;3.50;1.05;;;;;;;;;;5053824;28;20037;-76
2023/08/12 13:35:24;;;;;;;2.05;1.13;;;;;;;;;;5053730;28;20399;-76
2023/08/12 13:37:51;;;;;;;2.47;0.80;;;;;;;;;;5053575;28;20033;-76
2023/08/12 13:40:17;;;;;;;3.47;1.40;;;;;;;;;;5053694;28;20080;-76
2023/08/12 13:42:46;;;;;;;3.65;1.33;;;;;;;;;;5053581;28;20040;-76
2023/08/12 13:45:12;;;;;;;2.88;1.02;;;;;;;;;;5053180;28;20480;-76
2023/08/12 13:47:39;;;;;;;2.20;0.90;;;;;;;;;;5054859;28;20527;-76
2023/08/12 13:50:06;;;;;;;3.78;0.77;;;;;;;;;;5054133;28;20052;-76
2023/08/12 13:52:32;;;;;;;4.20;0.90;;;;;;;;;;5054134;28;20555;-76
2023/08/12 13:54:59;;;;;;;3.83;1.15;;;;;;;;;;5054233;28;20064;-76
2023/08/12 13:57:25;;;;;;;2.22;0.95;;;;;;;;;;5054109;28;20107;-77
2023/08/12 13:59:52;;;;;;;1.45;0.75;;;;;;;;;;5054199;28;20499;-76
2023/08/12 14:02:18;;;;;;;3.00;1.08;;;;;;;;;;5053974;28;20036;-76
2023/08/12 14:04:45;;;;;;;3.25;0.90;;;;;;;;;;5054023;28;20502;-76
2023/08/12 14:07:11;;;;;;;6.28;1.50;;;;;;;;;;5054181;28;20407;-76
2023/08/12 14:09:38;;;;;;;2.30;0.95;;;;;;;;;;5054091;28;20044;-76
2023/08/12 14:12:04;;;;;;;1.80;0.98;;;;;;;;;;5053730;28;20127;-76
2023/08/12 14:14:31;;;;;;;3.08;1.02;;;;;;;;;;5054537;28;20041;-76