Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:36;;;;;;;3.75;3.03;;;;;;;;;;5054705;28;20039;-89
2021/03/19 00:04:03;;;;;;;5.88;3.50;;;;;;;;;;5054645;28;20025;-88
2021/03/19 00:06:29;;;;;;;5.00;3.42;;;;;;;;;;5054683;28;20025;-88
2021/03/19 00:08:55;;;;;;;4.53;2.85;;;;;;;;;;5054453;28;20030;-88
2021/03/19 00:11:22;;;;;;;3.88;3.00;;;;;;;;;;5047330;28;20302;-88
2021/03/19 00:13:48;;;;;;;4.60;2.92;;;;;;;;;;5054348;28;20057;-88
2021/03/19 00:16:14;;;;;;;4.82;3.40;;;;;;;;;;5054084;28;20094;-89
2021/03/19 00:18:41;;;;;;;4.47;3.13;;;;;;;;;;5056136;28;20025;-88
2021/03/19 00:21:07;;;;;;;4.13;3.13;;;;;;;;;;5053996;28;20079;-89
2021/03/19 00:23:33;;;;;;;3.55;2.83;;;;;;;;;;5056088;28;20024;-88
2021/03/19 00:25:59;;;;;;;4.10;2.78;;;;;;;;;;5054091;28;20049;-89
2021/03/19 00:28:26;;;;;;;4.93;3.22;;;;;;;;;;5053322;28;20032;-88
2021/03/19 00:30:52;;;;;;;4.45;3.47;;;;;;;;;;5054521;28;20116;-88
2021/03/19 00:33:18;;;;;;;3.80;2.90;;;;;;;;;;5053627;28;20040;-88
2021/03/19 00:35:44;;;;;;;3.83;2.85;;;;;;;;;;5056042;28;20029;-87
2021/03/19 00:38:11;;;;;;;5.20;3.40;;;;;;;;;;5055652;28;20053;-87
2021/03/19 00:40:38;;;;;;;5.00;3.40;;;;;;;;;;5062275;28;20480;-87
2021/03/19 00:43:09;;;;;;;5.35;3.47;;;;;;;;;;5058672;28;20469;-88
2021/03/19 00:45:35;;;;;;;5.82;3.47;;;;;;;;;;5062222;28;20029;-88
2021/03/19 00:48:02;;;;;;;5.97;3.58;;;;;;;;;;5054412;28;20029;-87
2021/03/19 00:50:32;;;;;;;5.20;2.97;;;;;;;;;;5055074;28;20118;-87
2021/03/19 00:52:58;;;;;;;4.03;3.10;;;;;;;;;;5054479;28;20554;-87
2021/03/19 00:55:24;;;;;;;4.25;3.00;;;;;;;;;;5054490;28;20131;-87
2021/03/19 00:57:50;;;;;;;3.55;2.80;;;;;;;;;;5055069;28;20029;-87
2021/03/19 01:00:17;;;;;;;5.60;3.13;;;;;;;;;;5054385;28;20025;-87
2021/03/19 01:02:44;;;;;;;5.22;3.40;;;;;;;;;;5054765;28;20040;-87
2021/03/19 01:05:11;;;;;;;6.47;3.35;;;;;;;;;;5061598;28;20383;-87
2021/03/19 01:07:37;;;;;;;4.47;3.22;;;;;;;;;;5054309;28;20035;-87
2021/03/19 01:10:10;;;;;;;5.38;3.50;;;;;;;;;;5053800;28;20028;-87
2021/03/19 01:12:37;;;;;;;5.55;3.40;;;;;;;;;;5053101;28;20021;-87
2021/03/19 01:15:03;;;;;;;7.80;3.63;;;;;;;;;;5054802;28;20036;-87
2021/03/19 01:17:29;;;;;;;5.53;3.08;;;;;;;;;;5055460;28;20029;-87
2021/03/19 01:19:55;;;;;;;8.00;4.43;;;;;;;;;;5047435;28;20357;-87
2021/03/19 01:22:21;;;;;;;6.10;4.53;;;;;;;;;;5056307;28;20500;-87
2021/03/19 01:24:47;;;;;;;8.13;4.65;;;;;;;;;;5062301;28;20032;-87
2021/03/19 01:27:13;;;;;;;5.88;4.20;;;;;;;;;;5054980;28;20033;-87
2021/03/19 01:29:39;;;;;;;5.30;3.80;;;;;;;;;;5054378;28;20041;-87
2021/03/19 01:32:06;;;;;;;4.72;3.55;;;;;;;;;;5055859;28;20040;-88
2021/03/19 01:34:32;;;;;;;12.63;7.25;;;;;;;;;;5054348;28;20032;-87
2021/03/19 01:36:58;;;;;;;11.02;6.90;;;;;;;;;;5040960;28;20013;-87
2021/03/19 01:39:24;;;;;;;8.60;6.13;;;;;;;;;;5076254;28;20056;-88
2021/03/19 01:41:51;;;;;;;7.97;5.90;;;;;;;;;;5074378;28;20013;-87
2021/03/19 01:44:20;;;;;;;6.45;4.88;;;;;;;;;;5072748;28;20033;-87
2021/03/19 01:47:05;;;;;;;7.90;4.55;;;;;;;;;;5069190;28;20045;-87
2021/03/19 01:49:50;;;;;;;8.93;5.75;;;;;;;;;;5055797;28;20033;-87
2021/03/19 01:52:35;;;;;;;7.93;4.90;;;;;;;;;;5055043;28;20056;-86
2021/03/19 01:55:20;;;;;;;11.50;5.80;;;;;;;;;;5040762;28;20029;-87
2021/03/19 01:58:05;;;;;;;8.90;5.88;;;;;;;;;;5065788;28;20021;-87
2021/03/19 02:00:49;;;;;;;12.07;7.18;;;;;;;;;;5050308;28;20037;-87
2021/03/19 02:03:34;;;;;;;11.60;6.88;;;;;;;;;;5049213;28;20109;-86
2021/03/19 02:06:19;;;;;;;13.48;7.85;;;;;;;;;;5065075;28;20480;-86
2021/03/19 02:09:06;;;;;;;10.63;7.35;;;;;;;;;;5053529;28;20115;-86
2021/03/19 02:11:51;;;;;;;15.15;9.68;;;;;;;;;;5053356;28;20032;-86
2021/03/19 02:14:36;;;;;;;13.65;8.52;;;;;;;;;;5053304;28;20025;-86
2021/03/19 02:17:20;;;;;;;13.40;9.10;;;;;;;;;;5053175;28;20499;-86
2021/03/19 02:20:05;;;;;;;16.75;9.40;;;;;;;;;;5043809;28;20021;-86
2021/03/19 02:22:50;;;;;;;13.50;8.75;;;;;;;;;;5051864;28;20131;-86
2021/03/19 02:25:35;;;;;;;18.88;9.80;;;;;;;;;;5052307;28;20112;-86
2021/03/19 02:28:20;;;;;;;13.00;9.57;;;;;;;;;;5052482;28;20041;-86
2021/03/19 02:31:05;;;;;;;19.55;11.77;;;;;;;;;;5057213;28;20108;-86
2021/03/19 02:33:31;;;;;;;18.25;11.85;;;;;;;;;;5052616;28;20119;-86
2021/03/19 02:35:59;;;;;;;19.00;11.10;;;;;;;;;;5073815;28;20126;-86
2021/03/19 02:38:25;;;;;;;15.77;10.27;;;;;;;;;;5055845;28;20362;-86
2021/03/19 02:40:52;;;;;;;18.73;11.48;;;;;;;;;;5053662;28;20072;-86
2021/03/19 02:43:19;;;;;;;20.10;11.32;;;;;;;;;;5055177;28;20029;-86
2021/03/19 02:45:45;;;;;;;19.48;11.02;;;;;;;;;;5072734;28;20090;-86
2021/03/19 02:48:11;;;;;;;17.73;10.38;;;;;;;;;;5055032;28;20031;-86
2021/03/19 02:50:37;;;;;;;16.40;10.25;;;;;;;;;;5068432;28;20123;-86
2021/03/19 02:53:03;;;;;;;18.80;11.57;;;;;;;;;;5052651;28;20021;-86
2021/03/19 02:55:29;;;;;;;18.17;11.60;;;;;;;;;;5052146;28;20368;-86
2021/03/19 02:57:55;;;;;;;17.02;10.68;;;;;;;;;;5052722;28;20045;-86
2021/03/19 03:00:23;;;;;;;17.17;10.18;;;;;;;;;;5060062;28;20491;-86
2021/03/19 03:02:50;;;;;;;15.18;10.00;;;;;;;;;;5053804;28;20432;-86
2021/03/19 03:05:16;;;;;;;14.75;9.70;;;;;;;;;;5068711;28;20031;-86
2021/03/19 03:07:42;;;;;;;16.88;9.73;;;;;;;;;;5051110;28;20182;-86
2021/03/19 03:10:10;;;;;;;16.67;10.18;;;;;;;;;;5053497;28;20434;-86
2021/03/19 03:12:36;;;;;;;14.90;9.93;;;;;;;;;;5051932;28;20092;-86
2021/03/19 03:15:03;;;;;;;18.77;11.05;;;;;;;;;;5052569;28;20120;-86
2021/03/19 03:17:29;;;;;;;20.33;10.43;;;;;;;;;;5051333;28;20020;-86
2021/03/19 03:19:55;;;;;;;19.05;10.90;;;;;;;;;;5053024;28;20031;-86
2021/03/19 03:22:21;;;;;;;18.00;10.35;;;;;;;;;;5052874;28;20036;-86
2021/03/19 03:24:47;;;;;;;17.98;11.10;;;;;;;;;;5049518;28;20024;-86
2021/03/19 03:27:13;;;;;;;21.95;11.00;;;;;;;;;;5052044;28;20079;-86
2021/03/19 03:29:39;;;;;;;17.42;10.15;;;;;;;;;;5068966;28;20095;-86
2021/03/19 03:32:05;;;;;;;26.35;12.38;;;;;;;;;;5051962;28;20025;-86
2021/03/19 03:34:32;;;;;;;23.20;12.15;;;;;;;;;;5052226;28;20108;-86
2021/03/19 03:36:58;;;;;;;22.33;11.27;;;;;;;;;;5051423;28;20365;-85
2021/03/19 03:39:28;;;;;;;30.02;13.68;;;;;;;;;;5068551;28;20384;-85
2021/03/19 03:41:55;;;;;;;28.17;12.52;;;;;;;;;;5052101;28;20032;-86
2021/03/19 03:44:21;;;;;;;31.75;13.15;;;;;;;;;;5051675;28;20120;-86
2021/03/19 03:46:47;;;;;;;28.88;13.05;;;;;;;;;;5051733;28;20486;-86
2021/03/19 03:49:14;;;;;;;29.58;14.27;;;;;;;;;;5054576;28;20029;-86
2021/03/19 03:51:40;;;;;;;34.05;14.75;;;;;;;;;;5051766;28;20144;-85
2021/03/19 03:54:06;;;;;;;31.33;15.45;;;;;;;;;;5064545;28;20108;-86
2021/03/19 03:56:32;;;;;;;34.60;14.20;;;;;;;;;;5038542;28;20511;-85
2021/03/19 03:58:58;;;;;;;26.92;13.98;;;;;;;;;;5052655;28;20024;-85
2021/03/19 04:01:25;;;;;;;27.30;12.85;;;;;;;;;;5055320;28;20024;-85
2021/03/19 04:03:51;;;;;;;28.50;12.10;;;;;;;;;;5055211;28;20103;-85
2021/03/19 04:06:18;;;;;;;30.00;14.63;;;;;;;;;;5050568;28;20104;-85
2021/03/19 04:08:44;;;;;;;26.17;12.65;;;;;;;;;;5051094;28;20057;-85
2021/03/19 04:11:12;;;;;;;29.30;12.95;;;;;;;;;;5052045;28;20071;-85
2021/03/19 04:13:38;;;;;;;28.60;13.60;;;;;;;;;;5067993;28;20029;-85
2021/03/19 04:16:04;;;;;;;35.10;15.32;;;;;;;;;;5051000;28;20408;-85
2021/03/19 04:18:30;;;;;;;30.42;14.57;;;;;;;;;;5038927;28;20088;-85
2021/03/19 04:20:57;;;;;;;34.25;14.88;;;;;;;;;;5061919;28;20086;-85
2021/03/19 04:23:24;;;;;;;31.23;14.27;;;;;;;;;;5050513;28;20040;-86
2021/03/19 04:25:50;;;;;;;35.05;14.55;;;;;;;;;;5050347;28;20027;-85
2021/03/19 04:28:19;;;;;;;30.38;14.40;;;;;;;;;;5071112;28;20025;-86
2021/03/19 04:30:45;;;;;;;33.80;14.57;;;;;;;;;;5055532;28;20029;-85
2021/03/19 04:33:13;;;;;;;41.78;15.98;;;;;;;;;;5053812;28;20140;-85
2021/03/19 04:35:40;;;;;;;34.10;14.75;;;;;;;;;;5042246;28;20381;-85
2021/03/19 04:38:09;;;;;;;33.42;14.10;;;;;;;;;;5055186;28;20025;-85
2021/03/19 04:40:35;;;;;;;33.45;15.80;;;;;;;;;;5071530;28;20063;-85
2021/03/19 04:43:02;;;;;;;41.00;15.80;;;;;;;;;;5053933;28;20064;-85
2021/03/19 04:45:28;;;;;;;33.90;15.00;;;;;;;;;;5055372;28;20029;-85
2021/03/19 04:47:54;;;;;;;36.08;16.33;;;;;;;;;;5055185;28;20033;-86
2021/03/19 04:50:20;;;;;;;43.22;16.50;;;;;;;;;;5059590;28;20365;-85
2021/03/19 04:52:46;;;;;;;39.83;17.08;;;;;;;;;;5071021;28;20159;-85
2021/03/19 04:55:13;;;;;;;39.67;17.40;;;;;;;;;;5070923;28;20513;-85
2021/03/19 04:57:39;;;;;;;41.50;18.15;;;;;;;;;;5052188;28;20396;-85
2021/03/19 05:00:06;;;;;;;40.80;17.80;;;;;;;;;;5048806;28;20025;-86
2021/03/19 05:02:34;;;;;;;31.20;14.88;;;;;;;;;;5059196;28;20063;-86
2021/03/19 05:05:00;;;;;;;30.00;14.93;;;;;;;;;;5071707;28;20109;-86
2021/03/19 05:07:26;;;;;;;30.25;14.73;;;;;;;;;;5054768;28;20036;-86
2021/03/19 05:09:52;;;;;;;27.50;14.02;;;;;;;;;;5054643;28;20029;-86
2021/03/19 05:12:18;;;;;;;24.27;13.93;;;;;;;;;;5057493;28;20126;-86
2021/03/19 05:14:44;;;;;;;28.13;15.45;;;;;;;;;;5046685;28;20396;-86
2021/03/19 05:17:10;;;;;;;27.35;14.35;;;;;;;;;;5050848;28;20024;-86
2021/03/19 05:19:36;;;;;;;28.10;15.80;;;;;;;;;;5055951;28;20481;-86
2021/03/19 05:22:03;;;;;;;28.48;14.73;;;;;;;;;;5063903;28;20025;-85
2021/03/19 05:24:29;;;;;;;29.05;15.63;;;;;;;;;;5076468;28;20067;-85
2021/03/19 05:26:55;;;;;;;28.25;15.73;;;;;;;;;;5082554;28;20039;-85
2021/03/19 05:29:21;;;;;;;35.47;15.38;;;;;;;;;;5059004;28;20419;-85
2021/03/19 05:31:47;;;;;;;33.67;15.82;;;;;;;;;;5062938;28;20078;-85
2021/03/19 05:34:13;;;;;;;33.05;17.25;;;;;;;;;;5057521;28;20614;-85
2021/03/19 05:36:39;;;;;;;30.90;16.13;;;;;;;;;;5055675;28;20028;-85
2021/03/19 05:39:07;;;;;;;27.80;15.52;;;;;;;;;;5059597;28;20377;-85
2021/03/19 05:41:34;;;;;;;28.90;14.52;;;;;;;;;;5057823;28;20384;-85
2021/03/19 05:44:08;;;;;;;32.10;16.38;;;;;;;;;;5061842;28;20511;-85
2021/03/19 05:46:36;;;;;;;29.00;16.45;;;;;;;;;;5065346;28;20025;-85
2021/03/19 05:49:05;;;;;;;29.15;15.57;;;;;;;;;;5053488;28;20479;-85
2021/03/19 05:51:39;;;;;;;28.88;15.32;;;;;;;;;;5055877;28;20029;-85
2021/03/19 05:54:09;;;;;;;25.45;15.65;;;;;;;;;;5059869;28;20439;-85
2021/03/19 05:56:36;;;;;;;33.13;16.58;;;;;;;;;;5040952;28;20021;-85
2021/03/19 05:59:02;;;;;;;27.50;15.63;;;;;;;;;;5061639;28;20093;-86
2021/03/19 06:01:28;;;;;;;30.65;16.27;;;;;;;;;;5053933;28;20029;-86
2021/03/19 06:03:56;;;;;;;30.08;16.50;;;;;;;;;;5052832;28;20025;-85
2021/03/19 06:06:22;;;;;;;30.65;16.67;;;;;;;;;;5070079;28;20037;-85
2021/03/19 06:08:49;;;;;;;28.08;16.25;;;;;;;;;;5057201;28;20094;-85
2021/03/19 06:11:26;;;;;;;30.13;16.42;;;;;;;;;;5041377;28;20024;-85
2021/03/19 06:14:02;;;;;;;34.20;17.40;;;;;;;;;;5052830;28;20028;-85
2021/03/19 06:16:42;;;;;;;34.75;18.13;;;;;;;;;;5070390;28;20082;-85
2021/03/19 06:19:27;;;;;;;33.70;17.23;;;;;;;;;;5063309;28;20354;-85
2021/03/19 06:22:23;;;;;;;31.80;17.13;;;;;;;;;;5047784;28;20053;-85
2021/03/19 06:25:00;;;;;;;34.53;16.35;;;;;;;;;;4973825;28;20125;-86
2021/03/19 06:27:29;;;;;;;26.02;16.02;;;;;;;;;;5052073;28;20074;-85
2021/03/19 06:29:57;;;;;;;26.55;14.88;;;;;;;;;;5040776;28;20029;-85
2021/03/19 06:32:25;;;;;;;25.30;15.02;;;;;;;;;;5067325;28;20025;-86
2021/03/19 06:34:52;;;;;;;26.90;15.35;;;;;;;;;;5047594;28;20029;-85
2021/03/19 06:37:26;;;;;;;25.60;15.27;;;;;;;;;;5052730;28;20032;-85
2021/03/19 06:39:52;;;;;;;;;;;;;;;;;;5051227;28;20037;-85
2021/03/19 06:42:21;;;;;;;27.83;16.00;;;;;;;;;;5054627;28;19954;-85
2021/03/19 06:45:02;;;;;;;27.45;15.20;;;;;;;;;;5053265;28;20396;-86
2021/03/19 06:47:40;;;;;;;28.95;15.90;;;;;;;;;;5045544;28;20057;-86
2021/03/19 06:50:06;;;;;;;24.75;14.90;;;;;;;;;;5060642;28;20131;-86
2021/03/19 06:52:34;;;;;;;24.75;15.00;;;;;;;;;;5064630;28;20050;-86
2021/03/19 06:55:01;;;;;;;26.48;15.88;;;;;;;;;;5041371;28;20547;-86
2021/03/19 06:57:47;;;;;;;26.23;15.05;;;;;;;;;;5044229;28;20099;-87
2021/03/19 07:00:14;;;;;;;25.35;15.02;;;;;;;;;;5045381;28;20029;-87
2021/03/19 07:02:49;;;;;;;25.65;16.13;;;;;;;;;;5052421;28;20104;-87
2021/03/19 07:05:48;;;;;;;28.00;15.30;;;;;;;;;;5052685;28;20024;-87
2021/03/19 07:08:33;;;;;;;25.25;14.48;;;;;;;;;;5007310;28;20389;-87
2021/03/19 07:11:10;;;;;;;23.00;14.25;;;;;;;;;;5052653;28;20065;-87
2021/03/19 07:13:39;;;;;;;28.58;15.85;;;;;;;;;;5053482;28;20024;-86
2021/03/19 07:16:12;;;;;;;30.25;16.00;;;;;;;;;;5068607;28;20488;-87
2021/03/19 07:18:52;;;;;;;26.10;14.63;;;;;;;;;;5050561;28;20121;-87
2021/03/19 07:21:26;;;;;;;29.52;14.93;;;;;;;;;;5051944;28;20083;-87
2021/03/19 07:23:52;;;;;;;;;;;;;;;;;;5052625;28;20029;-87
2021/03/19 07:26:19;;;;;;;26.00;14.60;;;;;;;;;;5049741;28;20367;-87
2021/03/19 07:29:04;;;;;;;24.63;14.85;;;;;;;;;;5049378;28;20056;-86
2021/03/19 07:31:40;;;;;;;26.20;14.82;;;;;;;;;;5052840;28;20021;-87
2021/03/19 07:34:22;;;;;;;23.70;15.25;;;;;;;;;;5069955;28;20055;-87
2021/03/19 07:37:02;;;;;;;26.75;14.50;;;;;;;;;;5053353;28;20417;-87
2021/03/19 07:39:34;;;;;;;26.67;15.48;;;;;;;;;;5047278;28;20090;-87
2021/03/19 07:42:10;;;;;;;27.63;15.52;;;;;;;;;;5052842;28;20032;-87
2021/03/19 07:45:00;;;;;;;30.77;16.15;;;;;;;;;;5053578;28;20033;-87
2021/03/19 07:47:26;;;;;;;27.75;16.45;;;;;;;;;;5048640;28;20032;-87
2021/03/19 07:49:58;;;;;;;30.88;17.73;;;;;;;;;;5053479;28;20039;-87
2021/03/19 07:52:24;;;;;;;31.48;17.80;;;;;;;;;;5053087;28;20365;-87
2021/03/19 07:55:09;;;;;;;31.95;18.10;;;;;;;;;;5054968;28;20036;-87
2021/03/19 07:57:40;;;;;;;30.98;17.73;;;;;;;;;;5056884;28;20029;-88
2021/03/19 08:00:06;;;;;;;30.00;17.27;;;;;;;;;;5057114;28;20078;-87
2021/03/19 08:02:44;;;;;;;25.65;14.52;;;;;;;;;;5056188;28;20033;-87
2021/03/19 08:05:35;;;;;;;24.08;14.02;;;;;;;;;;5058100;28;20017;-87
2021/03/19 08:08:15;;;;;;;23.50;12.73;;;;;;;;;;5045755;28;20025;-87
2021/03/19 08:11:00;;;;;;;25.25;14.38;;;;;;;;;;5072616;28;20409;-87
2021/03/19 08:13:29;;;;;;;19.38;11.13;;;;;;;;;;5050642;28;20032;-87
2021/03/19 08:15:59;;;;;;;17.55;10.88;;;;;;;;;;5054126;28;20497;-88
2021/03/19 08:18:30;;;;;;;21.17;11.77;;;;;;;;;;5048404;28;20048;-88
2021/03/19 08:21:04;;;;;;;22.27;11.75;;;;;;;;;;5047034;28;20116;-87
2021/03/19 08:23:49;;;;;;;23.38;11.80;;;;;;;;;;5057860;28;20068;-88
2021/03/19 08:26:20;;;;;;;24.45;11.50;;;;;;;;;;5046021;28;20028;-88
2021/03/19 08:28:54;;;;;;;23.98;12.00;;;;;;;;;;5046446;28;20526;-88
2021/03/19 08:31:26;;;;;;;18.45;10.95;;;;;;;;;;5053851;28;20024;-89
2021/03/19 08:34:11;;;;;;;20.45;10.65;;;;;;;;;;5057494;28;20036;-88
2021/03/19 08:36:40;;;;;;;21.70;11.02;;;;;;;;;;5051337;28;20062;-88
2021/03/19 08:39:20;;;;;;;22.75;11.60;;;;;;;;;;5057218;28;20711;-88
2021/03/19 08:41:51;;;;;;;20.45;11.25;;;;;;;;;;5050699;28;20025;-88
2021/03/19 08:44:19;;;;;;;22.92;12.35;;;;;;;;;;5055809;28;20108;-89
2021/03/19 08:46:48;;;;;;;24.42;12.80;;;;;;;;;;5068070;28;20052;-89
2021/03/19 08:49:23;;;;;;;19.92;12.15;;;;;;;;;;5050610;28;20033;-89
2021/03/19 08:51:50;;;;;;;19.48;11.45;;;;;;;;;;5054901;28;20033;-88
2021/03/19 08:54:24;;;;;;;22.95;12.30;;;;;;;;;;5064192;28;20052;-89
2021/03/19 08:56:55;;;;;;;19.40;11.30;;;;;;;;;;5048644;28;20029;-88
2021/03/19 08:59:34;;;;;;;24.48;11.55;;;;;;;;;;5036767;28;20024;-88
2021/03/19 09:02:18;;;;;;;20.77;10.77;;;;;;;;;;5048368;28;20025;-88
2021/03/19 09:04:50;;;;;;;19.83;10.77;;;;;;;;;;5053786;28;20071;-89
2021/03/19 09:07:37;;;;;;;18.80;10.05;;;;;;;;;;5046330;28;20028;-89
2021/03/19 09:10:18;;;;;;;18.85;10.45;;;;;;;;;;5057056;28;20043;-89
2021/03/19 09:12:56;;;;;;;19.70;9.75;;;;;;;;;;5053398;28;20064;-89
2021/03/19 09:15:23;;;;;;;15.63;9.27;;;;;;;;;;5055582;28;20061;-89
2021/03/19 09:17:49;;;;;;;15.25;8.50;;;;;;;;;;5056345;28;20029;-89
2021/03/19 09:20:30;;;;;;;16.50;8.48;;;;;;;;;;5051899;28;20100;-89
2021/03/19 09:23:22;;;;;;;12.30;7.75;;;;;;;;;;5049570;28;20084;-89
2021/03/19 09:25:53;;;;;;;11.55;7.10;;;;;;;;;;5055848;28;20048;-91
2021/03/19 09:28:22;;;;;;;13.43;7.70;;;;;;;;;;5078095;28;20033;-89
2021/03/19 09:30:50;;;;;;;12.93;7.07;;;;;;;;;;5076496;28;20049;-89
2021/03/19 09:33:35;;;;;;;12.25;7.30;;;;;;;;;;5058215;28;20025;-88
2021/03/19 09:36:01;;;;;;;8.65;5.93;;;;;;;;;;5060084;28;20037;-87
2021/03/19 09:38:27;;;;;;;9.32;6.30;;;;;;;;;;5061149;28;20051;-88
2021/03/19 09:40:59;;;;;;;10.80;6.72;;;;;;;;;;5058820;28;20059;-87
2021/03/19 09:43:46;;;;;;;9.27;5.85;;;;;;;;;;5058982;28;20017;-88
2021/03/19 09:46:31;;;;;;;7.45;4.55;;;;;;;;;;5056285;28;20029;-88
2021/03/19 09:49:03;;;;;;;7.70;4.57;;;;;;;;;;5038646;28;20036;-88
2021/03/19 09:51:32;;;;;;;6.47;4.47;;;;;;;;;;5052728;28;20025;-88
2021/03/19 09:53:59;;;;;;;6.80;3.65;;;;;;;;;;5057355;28;20017;-88
2021/03/19 09:56:29;;;;;;;6.30;3.40;;;;;;;;;;5056195;28;20033;-88
2021/03/19 09:58:56;;;;;;;4.78;3.50;;;;;;;;;;5050534;28;20035;-87
2021/03/19 10:01:26;;;;;;;6.00;3.60;;;;;;;;;;5056390;28;20028;-87
2021/03/19 10:04:04;;;;;;;5.15;3.42;;;;;;;;;;5057344;28;20057;-87
2021/03/19 10:06:45;;;;;;;6.68;3.40;;;;;;;;;;5071330;28;20032;-87
2021/03/19 10:09:16;;;;;;;4.05;3.10;;;;;;;;;;5052055;28;20028;-87
2021/03/19 10:11:51;;;;;;;4.60;3.08;;;;;;;;;;5048130;28;20025;-88
2021/03/19 10:14:29;;;;;;;4.72;2.65;;;;;;;;;;5054335;28;20107;-88
2021/03/19 10:17:06;;;;;;;5.10;3.10;;;;;;;;;;5054086;28;20055;-87
2021/03/19 10:19:37;;;;;;;4.85;3.00;;;;;;;;;;5053478;28;20375;-88
2021/03/19 10:22:03;;;;;;;7.30;2.40;;;;;;;;;;5049690;28;20051;-88
2021/03/19 10:24:29;;;;;;;2.95;2.08;;;;;;;;;;5055804;28;20059;-86
2021/03/19 10:27:03;;;;;;;2.92;2.20;;;;;;;;;;5057963;28;20029;-86
2021/03/19 10:29:32;;;;;;;3.90;2.15;;;;;;;;;;5052568;28;20025;-87
2021/03/19 10:32:00;;;;;;;5.03;1.98;;;;;;;;;;5053877;28;20078;-86
2021/03/19 10:34:26;;;;;;;4.10;2.00;;;;;;;;;;5051988;28;20396;-87
2021/03/19 10:37:07;;;;;;;3.00;1.38;;;;;;;;;;5056077;28;20025;-89
2021/03/19 10:39:33;;;;;;;4.97;1.77;;;;;;;;;;5053228;28;20052;-90
2021/03/19 10:42:12;;;;;;;2.22;1.75;;;;;;;;;;5051494;28;20028;-89
2021/03/19 10:44:47;;;;;;;2.03;1.55;;;;;;;;;;5058984;28;20036;-89
2021/03/19 10:47:22;;;;;;;2.65;1.38;;;;;;;;;;5067252;28;20064;-90
2021/03/19 10:49:56;;;;;;;4.10;1.55;;;;;;;;;;5045303;28;20510;-89
2021/03/19 10:52:30;;;;;;;1.83;1.40;;;;;;;;;;5050822;28;20033;-90
2021/03/19 10:54:59;;;;;;;3.33;1.48;;;;;;;;;;5051254;28;20040;-89
2021/03/19 10:57:30;;;;;;;5.03;1.70;;;;;;;;;;5046763;28;20041;-89
2021/03/19 10:59:56;;;;;;;2.17;1.42;;;;;;;;;;5052268;28;20025;-89
2021/03/19 11:02:22;;;;;;;3.38;1.55;;;;;;;;;;5052184;28;20112;-89
2021/03/19 11:05:03;;;;;;;1.75;1.10;;;;;;;;;;5040725;28;20392;-89
2021/03/19 11:07:32;;;;;;;2.10;1.15;;;;;;;;;;5049074;28;20128;-88
2021/03/19 11:10:07;;;;;;;2.33;1.23;;;;;;;;;;5048774;28;20035;-89
2021/03/19 11:12:35;;;;;;;4.43;1.20;;;;;;;;;;5052604;28;20503;-89
2021/03/19 11:15:03;;;;;;;3.47;1.40;;;;;;;;;;5051919;28;20174;-89
2021/03/19 11:17:29;;;;;;;2.83;1.58;;;;;;;;;;5054969;28;20029;-89
2021/03/19 11:20:09;;;;;;;5.05;1.80;;;;;;;;;;5059648;28;20485;-89
2021/03/19 11:22:40;;;;;;;6.32;1.90;;;;;;;;;;5052066;28;20052;-89
2021/03/19 11:25:25;;;;;;;5.95;1.67;;;;;;;;;;5052331;28;20295;-89
2021/03/19 11:27:51;;;;;;;1.10;0.98;;;;;;;;;;5052189;28;20043;-88
2021/03/19 11:30:28;;;;;;;2.78;1.05;;;;;;;;;;5050944;28;20357;-89
2021/03/19 11:33:02;;;;;;;2.15;1.00;;;;;;;;;;5051434;28;20037;-88
2021/03/19 11:35:28;;;;;;;1.35;0.80;;;;;;;;;;5050996;28;20017;-89
2021/03/19 11:37:54;;;;;;;2.10;0.93;;;;;;;;;;5051770;28;20039;-88
2021/03/19 11:40:23;;;;;;;3.28;0.88;;;;;;;;;;5054144;28;20111;-88
2021/03/19 11:42:51;;;;;;;2.05;0.98;;;;;;;;;;5050717;28;20455;-88
2021/03/19 11:45:19;;;;;;;3.45;1.20;;;;;;;;;;5052542;28;20643;-89
2021/03/19 11:47:49;;;;;;;3.58;0.85;;;;;;;;;;5051024;28;20060;-89
2021/03/19 11:50:21;;;;;;;1.25;0.60;;;;;;;;;;5050930;28;20448;-90
2021/03/19 11:52:48;;;;;;;2.83;0.97;;;;;;;;;;5047319;28;20032;-89
2021/03/19 11:55:22;;;;;;;2.70;0.40;;;;;;;;;;5049946;28;20824;-89
2021/03/19 11:57:49;;;;;;;1.60;0.60;;;;;;;;;;5050892;28;20063;-89
2021/03/19 12:00:19;;;;;;;4.85;0.70;;;;;;;;;;5052078;28;20033;-89
2021/03/19 12:02:45;;;;;;;2.42;0.80;;;;;;;;;;5048774;28;20077;-89
2021/03/19 12:05:12;;;;;;;1.48;0.68;;;;;;;;;;5050684;28;20025;-88
2021/03/19 12:07:39;;;;;;;2.58;0.80;;;;;;;;;;5065073;28;20059;-89
2021/03/19 12:10:08;;;;;;;3.13;1.00;;;;;;;;;;5052561;28;20437;-89
2021/03/19 12:12:34;;;;;;;2.42;1.15;;;;;;;;;;5049297;28;20036;-88
2021/03/19 12:15:00;;;;;;;4.03;1.13;;;;;;;;;;5048775;28;20021;-88
2021/03/19 12:17:26;;;;;;;2.10;1.08;;;;;;;;;;5046750;28;20554;-90
2021/03/19 12:19:52;;;;;;;2.38;1.00;;;;;;;;;;5050064;28;20029;-89
2021/03/19 12:22:20;;;;;;;2.58;1.00;;;;;;;;;;5047492;28;20048;-89
2021/03/19 12:24:46;;;;;;;2.17;0.68;;;;;;;;;;5063477;28;20480;-89
2021/03/19 12:27:13;;;;;;;2.10;0.85;;;;;;;;;;5049990;28;20395;-89
2021/03/19 12:29:39;;;;;;;2.78;0.95;;;;;;;;;;5051736;28;20033;-88
2021/03/19 12:32:06;;;;;;;3.00;0.90;;;;;;;;;;5047889;28;20171;-88
2021/03/19 12:34:32;;;;;;;2.78;1.08;;;;;;;;;;5056562;28;20055;-89
2021/03/19 12:36:58;;;;;;;3.15;0.80;;;;;;;;;;5062145;28;20468;-89
2021/03/19 12:39:24;;;;;;;2.25;1.08;;;;;;;;;;5054218;28;20018;-89
2021/03/19 12:41:50;;;;;;;2.08;0.95;;;;;;;;;;5066764;28;20419;-89
2021/03/19 12:44:17;;;;;;;4.80;1.20;;;;;;;;;;5061590;28;20025;-89
2021/03/19 12:46:43;;;;;;;3.60;1.10;;;;;;;;;;5055065;28;20064;-88
2021/03/19 12:49:09;;;;;;;3.58;1.17;;;;;;;;;;5058196;28;20596;-88
2021/03/19 12:51:35;;;;;;;4.32;1.30;;;;;;;;;;5054165;28;20043;-88
2021/03/19 12:54:01;;;;;;;3.08;1.30;;;;;;;;;;5046672;28;20025;-88
2021/03/19 12:56:28;;;;;;;3.42;1.13;;;;;;;;;;5057001;28;20033;-88
2021/03/19 12:58:54;;;;;;;2.72;1.17;;;;;;;;;;5057865;28;20028;-88
2021/03/19 13:01:20;;;;;;;4.22;1.10;;;;;;;;;;5054333;28;20559;-89
2021/03/19 13:03:47;;;;;;;3.17;1.30;;;;;;;;;;5056846;28;20021;-87
2021/03/19 13:06:13;;;;;;;3.67;1.30;;;;;;;;;;5051970;28;20068;-87
2021/03/19 13:08:39;;;;;;;3.35;1.60;;;;;;;;;;5056233;28;20068;-87
2021/03/19 13:11:07;;;;;;;3.35;1.30;;;;;;;;;;5057122;28;20072;-88
2021/03/19 13:13:33;;;;;;;4.13;1.40;;;;;;;;;;5055694;28;20087;-87
2021/03/19 13:15:59;;;;;;;2.33;1.30;;;;;;;;;;5053821;28;20038;-87
2021/03/19 13:18:25;;;;;;;4.10;1.20;;;;;;;;;;5051667;28;20113;-87
2021/03/19 13:20:51;;;;;;;9.77;1.58;;;;;;;;;;5055989;28;20017;-87
2021/03/19 13:23:18;;;;;;;3.35;1.30;;;;;;;;;;5052887;28;20497;-87
2021/03/19 13:25:45;;;;;;;4.60;0.98;;;;;;;;;;5055333;28;20056;-88
2021/03/19 13:28:11;;;;;;;3.58;1.10;;;;;;;;;;5056521;28;20088;-88
2021/03/19 13:30:37;;;;;;;5.53;1.02;;;;;;;;;;5057588;28;20028;-88
2021/03/19 13:33:05;;;;;;;4.15;1.50;;;;;;;;;;5053746;28;20071;-88
2021/03/19 13:35:33;;;;;;;1.83;1.02;;;;;;;;;;5058125;28;20057;-87
2021/03/19 13:38:02;;;;;;;4.35;1.25;;;;;;;;;;5057654;28;20483;-87
2021/03/19 13:40:29;;;;;;;2.40;1.15;;;;;;;;;;5058734;28;20033;-87
2021/03/19 13:42:55;;;;;;;3.40;1.30;;;;;;;;;;5057483;28;20021;-86
2021/03/19 13:45:22;;;;;;;2.85;1.20;;;;;;;;;;5065247;28;20050;-87
2021/03/19 13:47:48;;;;;;;3.33;1.20;;;;;;;;;;5063805;28;20083;-88
2021/03/19 13:50:15;;;;;;;3.20;1.30;;;;;;;;;;5052670;28;20472;-88
2021/03/19 13:52:41;;;;;;;2.08;1.30;;;;;;;;;;5054686;28;20033;-88
2021/03/19 13:55:07;;;;;;;2.45;1.13;;;;;;;;;;5055096;28;20437;-88
2021/03/19 13:57:42;;;;;;;3.65;1.27;;;;;;;;;;5046492;28;20135;-88
2021/03/19 14:00:08;;;;;;;4.80;1.40;;;;;;;;;;5047877;28;20079;-88
2021/03/19 14:02:34;;;;;;;2.35;1.27;;;;;;;;;;5052612;28;20032;-88
2021/03/19 14:05:00;;;;;;;4.10;2.05;;;;;;;;;;5050442;28;20506;-87
2021/03/19 14:07:26;;;;;;;4.65;1.52;;;;;;;;;;5065048;28;20060;-87
2021/03/19 14:09:52;;;;;;;5.32;1.33;;;;;;;;;;5055734;28;20079;-87
2021/03/19 14:12:19;;;;;;;2.90;1.10;;;;;;;;;;5056292;28;20059;-87
2021/03/19 14:14:45;;;;;;;3.92;1.35;;;;;;;;;;5053877;28;20387;-87
2021/03/19 14:17:11;;;;;;;4.28;1.42;;;;;;;;;;5057097;28;20096;-87
2021/03/19 14:19:37;;;;;;;6.47;1.30;;;;;;;;;;5066341;28;20060;-87
2021/03/19 14:22:03;;;;;;;2.83;1.30;;;;;;;;;;5059307;28;20083;-88
2021/03/19 14:24:29;;;;;;;3.90;1.25;;;;;;;;;;5068953;28;20036;-87
2021/03/19 14:26:55;;;;;;;4.65;1.20;;;;;;;;;;5055818;28;20401;-87
2021/03/19 14:29:21;;;;;;;3.53;1.33;;;;;;;;;;5047781;28;20036;-88
2021/03/19 14:31:47;;;;;;;5.55;1.40;;;;;;;;;;5052503;28;20495;-87
2021/03/19 14:34:13;;;;;;;4.95;1.42;;;;;;;;;;5053493;28;20025;-87
2021/03/19 14:36:40;;;;;;;5.40;1.42;;;;;;;;;;5065743;28;20033;-87
2021/03/19 14:39:06;;;;;;;2.28;1.13;;;;;;;;;;5055003;28;20024;-87
2021/03/19 14:41:32;;;;;;;2.35;0.80;;;;;;;;;;5054550;28;20029;-87
2021/03/19 14:43:58;;;;;;;0.98;0.68;;;;;;;;;;5055953;28;20419;-87
2021/03/19 14:46:27;;;;;;;5.07;1.38;;;;;;;;;;5063230;28;20175;-87
2021/03/19 14:48:53;;;;;;;3.63;0.80;;;;;;;;;;5058051;28;20021;-87