Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:49;;;;;;;5.00;4.20;;;;;;;14.95;100.00;100732.81;4956967;29;20509;-65
2023/08/23 00:03:15;;;;;;;4.47;3.67;;;;;;;15.03;100.00;100741.56;4956666;29;20065;-67
2023/08/23 00:05:43;;;;;;;4.40;4.00;;;;;;;15.04;100.00;100742.44;4956629;29;20130;-62
2023/08/23 00:08:08;;;;;;;4.28;3.90;;;;;;;15.05;100.00;100739.56;4956748;29;20023;-68
2023/08/23 00:10:35;;;;;;;4.87;4.07;;;;;;;15.00;100.00;100725.03;4939868;29;20075;-66
2023/08/23 00:13:00;;;;;;;3.87;3.57;;;;;;;15.12;100.00;100735.06;4956851;28;20036;-65
2023/08/23 00:15:26;;;;;;;5.07;3.00;;;;;;;14.91;100.00;100696.69;4956719;28;20063;-65
2023/08/23 00:17:51;;;;;;;3.63;3.13;;;;;;;15.23;100.00;100743.59;4956586;28;20035;-63
2023/08/23 00:20:17;;;;;;;4.10;3.70;;;;;;;15.25;100.00;100738.88;4955069;28;20023;-65
2023/08/23 00:22:42;;;;;;;3.93;3.63;;;;;;;15.17;100.00;100721.91;4956275;28;20059;-65
2023/08/23 00:25:08;;;;;;;4.10;3.70;;;;;;;15.15;100.00;100732.00;4956366;28;20378;-65
2023/08/23 00:27:34;;;;;;;3.70;3.20;;;;;;;14.93;100.00;100700.84;4956554;28;20023;-67
2023/08/23 00:29:59;;;;;;;5.27;3.57;;;;;;;15.08;100.00;100739.16;4956704;28;20033;-63
2023/08/23 00:32:25;;;;;;;4.90;3.93;;;;;;;15.06;100.00;100727.78;4955967;28;20031;-64
2023/08/23 00:34:50;;;;;;;3.80;3.50;;;;;;;15.03;100.00;100725.47;4956152;28;20035;-65
2023/08/23 00:37:15;;;;;;;3.83;3.53;;;;;;;15.10;100.00;100731.75;4956252;28;20089;-63
2023/08/23 00:39:41;;;;;;;3.40;3.10;;;;;;;15.11;100.00;100732.56;4955909;28;20662;-65
2023/08/23 00:42:07;;;;;;;4.47;3.50;;;;;;;15.11;100.00;100732.56;4956203;28;20138;-65
2023/08/23 00:44:32;;;;;;;3.37;3.07;;;;;;;15.09;100.00;100730.09;4956054;28;20578;-65
2023/08/23 00:46:58;;;;;;;3.53;3.10;;;;;;;15.07;100.00;100732.13;4971086;28;20031;-64
2023/08/23 00:49:24;;;;;;;3.77;3.43;;;;;;;15.13;100.00;100731.34;4959945;28;20082;-64
2023/08/23 00:51:51;;;;;;;4.77;3.70;;;;;;;15.12;100.00;100732.38;4957093;28;20023;-65
2023/08/23 00:54:17;;;;;;;3.63;3.33;;;;;;;15.14;100.00;100737.56;4955990;28;20035;-67
2023/08/23 00:56:43;;;;;;;4.53;3.73;;;;;;;15.19;100.00;100735.94;4956147;28;20114;-66
2023/08/23 00:59:09;;;;;;;5.07;3.90;;;;;;;15.09;100.00;100722.03;4956002;28;20148;-65
2023/08/23 01:01:35;;;;;;;4.23;3.90;;;;;;;15.08;100.00;100720.38;4955838;28;20035;-64
2023/08/23 01:04:00;;;;;;;4.10;3.70;;;;;;;15.07;100.00;100721.41;4954741;29;20086;-64
2023/08/23 01:06:26;;;;;;;5.57;4.00;;;;;;;15.11;100.00;100728.03;4955853;28;20039;-65
2023/08/23 01:09:03;;;;;;;4.53;3.80;;;;;;;15.08;100.00;100722.25;4955803;28;20126;-64
2023/08/23 01:11:41;;;;;;;4.18;3.58;;;;;;;15.20;100.00;100731.41;4955999;28;20133;-65
2023/08/23 01:14:41;;;;;;;4.30;3.90;;;;;;;15.25;100.00;100728.97;4955555;29;20471;-67
2023/08/23 01:17:08;;;;;;;7.73;3.73;;;;;;;15.18;100.00;100726.25;4937921;29;20432;-66
2023/08/23 01:19:44;;;;;;;6.30;4.40;;;;;;;15.22;100.00;100724.00;4955331;29;20027;-65
2023/08/23 01:22:12;;;;;;;4.60;4.17;;;;;;;15.27;100.00;100726.91;4955069;29;20530;-68
2023/08/23 01:24:38;;;;;;;4.13;3.83;;;;;;;15.18;100.00;100712.81;4938116;29;20554;-66
2023/08/23 01:27:04;;;;;;;7.20;4.20;;;;;;;15.31;100.00;100727.34;4955288;29;20038;-68
2023/08/23 01:29:29;;;;;;;5.77;5.27;;;;;;;15.01;100.00;100703.38;4955337;29;20027;-66
2023/08/23 01:32:11;;;;;;;5.47;4.97;;;;;;;15.09;100.00;100719.34;4955504;29;20074;-64
2023/08/23 01:34:42;;;;;;;8.97;5.57;;;;;;;15.12;100.00;100727.03;4955451;29;20023;-64
2023/08/23 01:37:10;;;;;;;5.47;4.40;;;;;;;15.06;100.00;100729.66;4960605;29;20074;-63
2023/08/23 01:39:36;;;;;;;6.27;5.77;;;;;;;15.05;100.00;100725.31;4957450;28;20565;-64
2023/08/23 01:42:02;;;;;;;5.00;4.50;;;;;;;15.03;100.00;100719.28;4957124;29;20267;-65
2023/08/23 01:44:28;;;;;;;6.33;4.80;;;;;;;15.05;100.00;100718.09;4955231;29;20027;-63
2023/08/23 01:46:53;;;;;;;6.23;5.47;;;;;;;15.08;100.00;100722.25;4955012;29;20031;-66
2023/08/23 01:49:19;;;;;;;5.20;4.70;;;;;;;15.09;100.00;100714.00;4955149;29;20531;-63
2023/08/23 01:51:44;;;;;;;5.63;4.97;;;;;;;14.94;100.00;100689.09;4937991;29;20031;-63
2023/08/23 01:54:10;;;;;;;6.70;5.70;;;;;;;15.10;100.00;100712.97;4954853;29;20065;-65
2023/08/23 01:56:35;;;;;;;7.20;5.30;;;;;;;15.09;100.00;100719.34;4954642;29;20118;-65
2023/08/23 01:59:01;;;;;;;6.50;5.40;;;;;;;15.09;100.00;100722.03;4954710;29;20071;-66
2023/08/23 02:01:27;;;;;;;8.53;6.03;;;;;;;15.16;100.00;100733.66;4956045;29;20364;-65
2023/08/23 02:03:53;;;;;;;6.33;5.73;;;;;;;14.91;100.00;100684.13;4964472;29;20027;-65
2023/08/23 02:06:18;;;;;;;7.63;5.70;;;;;;;15.12;100.00;100718.13;4955995;29;20454;-66
2023/08/23 02:08:44;;;;;;;8.33;6.57;;;;;;;15.26;100.00;100729.81;4937409;29;20086;-64
2023/08/23 02:11:09;;;;;;;7.00;5.70;;;;;;;15.22;100.00;100718.63;4954320;29;20078;-63
2023/08/23 02:13:34;;;;;;;7.20;6.50;;;;;;;15.28;100.00;100722.38;4954538;29;20054;-63
2023/08/23 02:16:00;;;;;;;10.53;6.53;;;;;;;15.19;100.00;100714.47;4954586;29;20210;-66
2023/08/23 02:18:25;;;;;;;7.77;6.97;;;;;;;15.19;100.00;100706.44;4954463;29;20098;-67
2023/08/23 02:20:56;;;;;;;9.70;6.73;;;;;;;15.29;100.00;100730.25;4965253;29;20035;-64
2023/08/23 02:23:21;;;;;;;8.27;6.90;;;;;;;15.28;100.00;100723.22;4962875;29;20030;-64
2023/08/23 02:25:46;;;;;;;7.90;6.67;;;;;;;15.24;100.00;100713.91;4954207;29;20551;-66
2023/08/23 02:28:12;;;;;;;8.30;6.73;;;;;;;15.30;100.00;100717.66;4954279;29;20031;-64
2023/08/23 02:30:38;;;;;;;6.27;5.63;;;;;;;15.30;100.00;100720.34;4954220;29;20037;-65
2023/08/23 02:33:04;;;;;;;8.27;7.43;;;;;;;15.32;100.00;100713.75;4954480;29;20034;-64
2023/08/23 02:35:29;;;;;;;8.00;7.17;;;;;;;15.25;100.00;100702.13;4954554;29;20031;-63
2023/08/23 02:37:55;;;;;;;8.67;6.90;;;;;;;15.31;100.00;100712.09;4954499;29;20036;-66
2023/08/23 02:40:20;;;;;;;8.57;7.43;;;;;;;15.41;100.00;100717.97;4954201;29;20035;-63
2023/08/23 02:42:46;;;;;;;9.60;6.77;;;;;;;15.41;100.00;100717.13;4954422;29;20035;-65
2023/08/23 02:45:11;;;;;;;10.30;7.63;;;;;;;15.32;100.00;100702.19;4937108;29;20464;-63
2023/08/23 02:47:36;;;;;;;8.87;7.33;;;;;;;15.44;100.00;100716.75;4937229;29;20059;-63
2023/08/23 02:50:02;;;;;;;7.63;6.83;;;;;;;15.37;100.00;100702.47;4953105;28;20031;-66
2023/08/23 02:52:29;;;;;;;8.23;7.43;;;;;;;15.22;100.00;100699.03;4940851;29;20031;-65
2023/08/23 02:54:54;;;;;;;7.87;7.07;;;;;;;15.16;100.00;100706.81;4941402;29;20102;-65
2023/08/23 02:57:19;;;;;;;9.57;8.60;;;;;;;15.06;100.00;100698.28;4925340;29;20023;-63
2023/08/23 02:59:45;;;;;;;8.60;7.70;;;;;;;15.18;100.00;100720.88;4957345;29;20138;-67
2023/08/23 03:02:10;;;;;;;8.80;8.00;;;;;;;15.14;100.00;100713.41;4958576;29;20110;-66
2023/08/23 03:04:36;;;;;;;7.63;6.10;;;;;;;15.02;100.00;100702.34;4958457;29;20114;-64
2023/08/23 03:07:01;;;;;;;6.40;5.80;;;;;;;15.05;100.00;100702.00;4958596;29;20122;-63
2023/08/23 03:09:27;;;;;;;5.90;5.30;;;;;;;14.91;100.00;100672.56;4940814;29;20063;-66
2023/08/23 03:11:52;;;;;;;6.83;6.20;;;;;;;15.19;100.00;100719.84;4951872;29;20083;-64
2023/08/23 03:14:17;;;;;;;5.40;4.90;;;;;;;15.04;100.00;100688.78;4958501;28;20074;-65
2023/08/23 03:16:43;;;;;;;5.07;4.57;;;;;;;15.15;100.00;100707.03;4958120;28;20023;-65
2023/08/23 03:19:08;;;;;;;3.90;3.60;;;;;;;15.28;100.00;100722.38;4956970;29;20035;-65
2023/08/23 03:21:34;;;;;;;5.10;4.60;;;;;;;15.26;100.00;100719.06;4959733;28;20027;-65
2023/08/23 03:23:59;;;;;;;6.50;5.90;;;;;;;15.21;100.00;100719.66;4960671;28;20094;-65
2023/08/23 03:26:25;;;;;;;4.77;4.37;;;;;;;15.20;100.00;100726.03;4959099;28;20534;-63
2023/08/23 03:28:51;;;;;;;5.73;5.20;;;;;;;15.15;100.00;100732.00;4958318;28;20024;-65
2023/08/23 03:31:16;;;;;;;6.13;5.33;;;;;;;15.00;100.00;100709.78;4958450;28;20027;-65
2023/08/23 03:33:42;;;;;;;6.57;5.97;;;;;;;15.08;100.00;100732.97;4958253;28;20042;-64
2023/08/23 03:36:07;;;;;;;6.40;5.03;;;;;;;15.08;100.00;100727.59;4957999;28;20037;-64
2023/08/23 03:38:33;;;;;;;6.87;5.13;;;;;;;15.03;100.00;100725.47;4956533;29;20113;-65
2023/08/23 03:40:58;;;;;;;7.40;5.67;;;;;;;15.00;100.00;100731.22;4956299;29;20035;-65
2023/08/23 03:43:24;;;;;;;6.80;5.03;;;;;;;14.20;100.00;100608.16;4958095;28;20031;-65
2023/08/23 03:45:50;;;;;;;4.33;3.93;;;;;;;14.95;100.00;100743.56;4957848;28;20027;-64
2023/08/23 03:48:16;;;;;;;5.17;4.47;;;;;;;14.76;100.00;100723.59;4957749;28;20118;-65
2023/08/23 03:50:42;;;;;;;4.60;4.20;;;;;;;14.78;100.00;100726.91;4957892;28;20070;-65
2023/08/23 03:53:07;;;;;;;4.80;4.30;;;;;;;14.80;100.00;100740.94;4957547;28;20051;-66
2023/08/23 03:55:35;;;;;;;4.47;4.07;;;;;;;14.48;100.00;100688.66;4961173;28;20406;-63
2023/08/23 03:58:01;;;;;;;4.20;3.80;;;;;;;14.69;100.00;100734.22;4981320;28;20035;-66
2023/08/23 04:00:26;;;;;;;5.17;4.20;;;;;;;14.75;100.00;100732.66;4957628;28;20379;-64
2023/08/23 04:02:51;;;;;;;5.40;3.87;;;;;;;14.71;100.00;100720.63;4957299;28;20029;-65
2023/08/23 04:05:17;;;;;;;3.50;3.20;;;;;;;14.78;100.00;100746.50;4957426;28;20521;-64
2023/08/23 04:07:42;;;;;;;4.40;4.07;;;;;;;14.77;100.00;100742.16;4956128;29;20375;-64
2023/08/23 04:10:10;;;;;;;3.40;3.10;;;;;;;14.79;100.00;100744.66;4957359;28;20134;-67
2023/08/23 04:12:35;;;;;;;2.83;2.63;;;;;;;14.77;100.00;100726.06;4957626;29;20067;-63
2023/08/23 04:15:01;;;;;;;2.97;2.73;;;;;;;14.83;100.00;100730.66;4957423;29;20035;-63
2023/08/23 04:17:29;;;;;;;3.08;2.78;;;;;;;14.80;100.00;100728.38;4957407;29;20039;-65
2023/08/23 04:19:54;;;;;;;3.43;3.07;;;;;;;14.80;100.00;100730.22;4956828;29;20364;-63
2023/08/23 04:22:20;;;;;;;3.87;3.50;;;;;;;14.85;100.00;100754.59;4957220;29;20075;-64
2023/08/23 04:24:45;;;;;;;4.17;3.77;;;;;;;14.80;100.00;100752.50;4957018;29;20494;-65
2023/08/23 04:27:11;;;;;;;5.20;3.73;;;;;;;14.74;100.00;100752.41;4957215;29;20382;-62
2023/08/23 04:29:37;;;;;;;3.50;3.10;;;;;;;14.78;100.00;100761.75;4957080;29;20078;-64
2023/08/23 04:32:09;;;;;;;3.33;3.03;;;;;;;14.76;100.00;100764.63;4957200;29;20071;-68
2023/08/23 04:34:34;;;;;;;4.60;4.20;;;;;;;14.73;100.00;100754.25;4956846;29;20604;-64
2023/08/23 04:37:00;;;;;;;4.27;3.87;;;;;;;14.82;100.00;100773.75;4956593;29;20031;-66
2023/08/23 04:39:25;;;;;;;4.93;4.10;;;;;;;14.78;100.00;100753.72;4956634;29;20035;-63
2023/08/23 04:41:51;;;;;;;4.47;4.07;;;;;;;14.96;100.00;100766.66;4959993;29;20058;-66
2023/08/23 04:44:16;;;;;;;5.27;3.67;;;;;;;15.05;100.00;100769.06;4956963;29;20019;-64
2023/08/23 04:46:41;;;;;;;4.17;3.77;;;;;;;15.14;100.00;100775.94;4957268;29;20058;-65
2023/08/23 04:49:07;;;;;;;6.00;4.70;;;;;;;15.02;100.00;100761.34;4956698;29;20106;-62
2023/08/23 04:51:32;;;;;;;5.63;4.90;;;;;;;14.86;100.00;100746.38;4956645;29;20360;-66
2023/08/23 04:53:58;;;;;;;5.83;5.20;;;;;;;14.98;100.00;100776.19;4938970;29;20023;-66
2023/08/23 04:56:23;;;;;;;4.17;3.83;;;;;;;14.91;100.00;100769.91;4956819;29;20027;-64
2023/08/23 04:58:49;;;;;;;4.90;4.50;;;;;;;14.83;100.00;100764.69;4956857;29;20043;-63
2023/08/23 05:01:16;;;;;;;6.77;4.47;;;;;;;14.92;100.00;100778.78;4960270;29;20038;-66
2023/08/23 05:03:41;;;;;;;4.60;4.20;;;;;;;14.89;100.00;100766.59;4949987;29;20031;-70
2023/08/23 05:06:07;;;;;;;5.77;4.90;;;;;;;15.01;100.00;100775.78;4957301;29;20042;-66
2023/08/23 05:08:33;;;;;;;6.27;5.30;;;;;;;15.09;100.00;100778.38;4959156;29;20036;-67
2023/08/23 05:10:59;;;;;;;5.50;4.97;;;;;;;15.00;100.00;100757.22;4957526;29;20494;-63
2023/08/23 05:13:24;;;;;;;6.07;5.47;;;;;;;15.13;100.00;100774.28;4957317;28;20047;-63
2023/08/23 05:15:57;;;;;;;7.97;6.30;;;;;;;15.21;100.00;100780.53;4959880;29;20045;-61
2023/08/23 05:18:23;;;;;;;6.17;5.57;;;;;;;14.89;100.00;100745.16;4958653;29;20467;-66
2023/08/23 05:20:54;;;;;;;7.33;5.40;;;;;;;15.19;100.00;100789.59;4956313;29;20031;-62
2023/08/23 05:23:21;;;;;;;8.20;6.93;;;;;;;15.14;100.00;100781.31;4957276;29;20059;-63
2023/08/23 05:25:46;;;;;;;6.60;5.97;;;;;;;15.28;100.00;100782.25;4957367;29;20023;-65
2023/08/23 05:28:11;;;;;;;5.17;4.47;;;;;;;15.34;100.00;100781.50;4956957;29;20118;-64
2023/08/23 05:30:39;;;;;;;7.00;5.07;;;;;;;15.35;100.00;100771.59;4956748;29;20119;-64
2023/08/23 05:33:06;;;;;;;8.33;5.40;;;;;;;15.46;100.00;100784.47;4955996;29;20034;-62
2023/08/23 05:35:35;;;;;;;5.57;5.07;;;;;;;15.47;100.00;100778.06;4957153;29;20193;-64
2023/08/23 05:38:00;;;;;;;;;;;;;;;15.57;100.00;100797.34;4957027;29;20090;-64
2023/08/23 05:40:25;;;;;;;8.40;4.57;;;;;;;15.55;100.00;100796.72;4938669;29;20318;-64
2023/08/23 05:42:51;;;;;;;4.47;3.97;;;;;;;15.53;100.00;100790.72;4938364;29;20111;-63
2023/08/23 05:45:16;;;;;;;5.30;4.40;;;;;;;15.44;100.00;100776.63;4955288;29;20027;-63
2023/08/23 05:47:42;;;;;;;5.83;3.73;;;;;;;15.57;100.00;100794.66;4954813;29;20069;-66
2023/08/23 05:50:08;;;;;;;4.50;2.87;;;;;;;15.47;100.00;100791.50;4956897;29;20155;-67
2023/08/23 05:52:34;;;;;;;2.80;2.60;;;;;;;15.36;100.00;100792.88;4973490;29;20042;-64
2023/08/23 05:54:59;;;;;;;4.50;3.73;;;;;;;15.43;100.00;100784.88;4941721;29;20066;-63
2023/08/23 05:57:24;;;;;;;4.37;3.33;;;;;;;15.65;100.00;100817.91;4956263;29;20451;-65
2023/08/23 05:59:50;;;;;;;3.63;3.33;;;;;;;15.60;100.00;100802.34;4954538;29;20038;-65
2023/08/23 06:02:15;;;;;;;7.37;5.90;;;;;;;15.61;100.00;100809.44;4955495;29;20031;-63
2023/08/23 06:04:41;;;;;;;5.20;2.40;;;;;;;15.72;100.00;100827.69;4938516;29;20027;-65
2023/08/23 06:07:06;;;;;;;3.47;2.80;;;;;;;15.77;100.00;100819.03;4955562;29;20479;-63
2023/08/23 06:09:33;;;;;;;2.20;2.00;;;;;;;15.85;100.00;100826.94;4963365;29;20032;-65
2023/08/23 06:11:59;;;;;;;2.67;2.40;;;;;;;15.91;100.00;100812.75;4971172;29;20073;-63
2023/08/23 06:14:27;;;;;;;4.88;2.50;;;;;;;15.82;100.00;100786.22;4955145;29;20106;-66
2023/08/23 06:16:55;;;;;;;2.60;2.40;;;;;;;16.18;100.00;100832.53;4955353;29;20131;-66
2023/08/23 06:19:21;;;;;;;2.50;2.17;;;;;;;16.10;100.00;100835.38;4955412;29;20135;-64
2023/08/23 06:21:46;;;;;;;2.30;2.10;;;;;;;15.99;100.00;100817.97;4955584;29;20117;-65
2023/08/23 06:24:12;;;;;;;3.20;2.57;;;;;;;16.01;100.00;100842.75;4955358;29;20082;-63
2023/08/23 06:26:38;;;;;;;4.50;2.33;;;;;;;15.91;100.00;100830.72;4955035;28;20482;-65
2023/08/23 06:29:03;;;;;;;4.97;2.67;;;;;;;15.93;100.00;100844.78;4955312;29;20074;-65
2023/08/23 06:31:30;;;;;;;4.53;2.30;;;;;;;15.97;100.00;100854.94;4955156;29;20030;-66
2023/08/23 06:33:55;;;;;;;3.83;1.97;;;;;;;15.89;100.00;100843.47;4955096;29;20077;-64
2023/08/23 06:36:20;;;;;;;4.33;2.47;;;;;;;16.00;100.00;100837.59;4955324;29;20375;-68
2023/08/23 06:38:47;;;;;;;2.30;2.10;;;;;;;16.10;100.00;100838.06;4955051;29;20046;-65
2023/08/23 06:41:12;;;;;;;3.20;2.20;;;;;;;15.94;100.00;100808.84;4937875;29;20454;-67
2023/08/23 06:43:38;;;;;;;1.97;1.87;;;;;;;16.04;100.00;100849.59;4954081;29;20050;-66
2023/08/23 06:46:03;;;;;;;1.93;1.60;;;;;;;15.83;100.00;100812.03;4954453;29;20028;-62
2023/08/23 06:48:29;;;;;;;2.07;1.57;;;;;;;16.19;100.00;100858.41;4954908;29;20027;-65
2023/08/23 06:50:54;;;;;;;1.87;1.60;;;;;;;16.23;100.00;100861.50;4954728;29;20038;-68
2023/08/23 06:53:20;;;;;;;2.40;1.80;;;;;;;16.08;100.00;100840.94;4955896;29;20051;-66
2023/08/23 06:55:46;;;;;;;2.30;2.07;;;;;;;15.97;100.00;100840.66;4938559;29;20442;-68
2023/08/23 06:58:11;;;;;;;1.77;1.57;;;;;;;16.08;100.00;100854.38;4955933;29;20031;-63
2023/08/23 07:00:37;;;;;;;3.93;2.03;;;;;;;16.06;100.00;100871.72;4961346;29;20041;-65
2023/08/23 07:03:03;;;;;;;2.40;2.20;;;;;;;16.14;100.00;100865.34;4960008;29;20371;-66
2023/08/23 07:05:28;;;;;;;1.90;1.60;;;;;;;16.24;100.00;100874.75;4955061;29;20458;-68
2023/08/23 07:07:54;;;;;;;1.93;1.80;;;;;;;16.19;100.00;100865.59;4955308;29;20034;-65
2023/08/23 07:10:20;;;;;;;5.00;2.03;;;;;;;16.15;100.00;100857.09;4955426;29;20023;-64
2023/08/23 07:12:45;;;;;;;1.73;1.63;;;;;;;16.24;100.00;100869.38;4955001;29;20082;-66
2023/08/23 07:15:11;;;;;;;2.33;2.00;;;;;;;16.32;100.00;100887.19;4955346;29;20128;-64
2023/08/23 07:17:36;;;;;;;1.73;1.63;;;;;;;16.45;100.00;100875.69;4956668;29;20035;-63
2023/08/23 07:20:06;;;;;;;2.43;1.93;;;;;;;16.59;99.76;100874.75;4957465;29;20035;-63
2023/08/23 07:22:31;;;;;;;1.45;1.35;;;;;;;16.73;99.23;100873.78;4954608;29;20086;-65
2023/08/23 07:24:57;;;;;;;3.50;1.88;;;;;;;16.68;97.40;100844.81;4957761;29;20031;-63
2023/08/23 07:27:23;;;;;;;2.42;1.58;;;;;;;16.87;98.24;100880.91;4963151;29;20027;-67
2023/08/23 07:29:49;;;;;;;2.83;1.75;;;;;;;16.84;98.15;100873.25;4958154;29;20034;-67
2023/08/23 07:32:14;;;;;;;1.70;1.55;;;;;;;16.98;98.22;100872.25;4960442;29;20050;-65
2023/08/23 07:34:40;;;;;;;3.08;1.98;;;;;;;17.05;97.89;100872.25;4958044;29;20041;-64
2023/08/23 07:37:06;;;;;;;2.38;1.70;;;;;;;17.00;98.21;100875.56;4959678;28;20487;-64
2023/08/23 07:39:32;;;;;;;3.13;1.88;;;;;;;16.96;98.10;100868.94;4943816;29;20027;-64
2023/08/23 07:41:57;;;;;;;2.38;2.10;;;;;;;17.01;97.67;100863.78;4960790;29;20106;-65
2023/08/23 07:44:23;;;;;;;2.90;1.70;;;;;;;17.12;97.45;100883.06;4959224;29;20035;-64
2023/08/23 07:46:48;;;;;;;2.22;2.03;;;;;;;16.98;98.15;100877.63;4960694;29;20054;-63
2023/08/23 07:49:14;;;;;;;2.65;1.88;;;;;;;17.04;97.04;100879.50;4958232;29;20128;-65
2023/08/23 07:51:40;;;;;;;2.20;2.00;;;;;;;17.10;96.56;100885.13;4958664;29;20027;-67
2023/08/23 07:54:06;;;;;;;3.42;2.10;;;;;;;17.08;96.98;100887.19;4961992;29;20035;-64
2023/08/23 07:56:31;;;;;;;3.50;2.13;;;;;;;17.17;97.61;100891.34;4957194;29;20023;-63
2023/08/23 07:58:57;;;;;;;3.65;1.60;;;;;;;17.22;95.02;100878.94;4956976;29;20467;-66
2023/08/23 08:01:22;;;;;;;1.98;1.60;;;;;;;17.32;94.73;100895.53;4957179;29;20045;-67
2023/08/23 08:03:48;;;;;;;1.83;1.73;;;;;;;17.42;92.85;100887.06;4960175;29;20038;-66
2023/08/23 08:06:13;;;;;;;2.75;2.28;;;;;;;17.45;92.09;100893.91;4957265;29;20486;-66
2023/08/23 08:08:42;;;;;;;2.25;1.20;;;;;;;17.45;89.95;100904.69;4957531;29;20038;-64
2023/08/23 08:11:09;;;;;;;2.92;1.25;;;;;;;17.41;90.38;100920.41;4957295;29;20043;-64
2023/08/23 08:13:34;;;;;;;1.85;1.63;;;;;;;17.20;90.73;100934.00;4956668;29;20043;-63
2023/08/23 08:16:09;;;;;;;1.92;1.50;;;;;;;16.87;92.75;100904.28;4958884;29;20023;-65
2023/08/23 08:18:35;;;;;;;1.42;1.15;;;;;;;16.86;91.75;100903.47;4940639;29;20074;-65
2023/08/23 08:21:00;;;;;;;2.45;1.35;;;;;;;16.86;91.29;100873.88;4959257;29;20031;-64
2023/08/23 08:23:26;;;;;;;1.50;1.40;;;;;;;17.32;90.05;100911.69;4956243;29;20035;-64
2023/08/23 08:25:51;;;;;;;2.15;1.95;;;;;;;17.40;88.86;100923.31;4956268;29;20039;-69
2023/08/23 08:28:17;;;;;;;2.05;1.95;;;;;;;17.04;88.96;100863.34;4939190;29;20062;-66
2023/08/23 08:30:42;;;;;;;2.63;1.77;;;;;;;17.44;89.12;100914.63;4956709;29;20459;-68
2023/08/23 08:33:08;;;;;;;1.95;1.63;;;;;;;17.45;88.88;100910.06;4956434;29;20420;-65
2023/08/23 08:35:36;;;;;;;1.35;1.20;;;;;;;17.69;86.90;100919.47;4958409;29;20055;-67
2023/08/23 08:38:01;;;;;;;2.75;1.33;;;;;;;17.80;85.28;100908.91;4958662;29;20028;-66
2023/08/23 08:40:27;;;;;;;2.38;1.33;;;;;;;17.88;86.31;100910.56;4956626;29;20045;-65
2023/08/23 08:42:53;;;;;;;1.95;1.48;;;;;;;18.15;84.87;100928.38;4956321;29;20069;-65
2023/08/23 08:45:20;;;;;;;2.45;1.50;;;;;;;18.06;83.10;100926.94;4956661;29;20028;-65
2023/08/23 08:47:49;;;;;;;1.52;1.42;;;;;;;18.00;83.89;100918.88;4956380;28;20035;-65
2023/08/23 08:50:17;;;;;;;2.20;1.55;;;;;;;17.92;84.58;100911.78;4938629;29;20042;-66
2023/08/23 08:52:48;;;;;;;2.10;1.30;;;;;;;17.81;84.57;100932.09;4939005;29;20042;-64
2023/08/23 08:55:15;;;;;;;3.45;1.30;;;;;;;17.63;86.34;100918.38;4955804;29;20024;-66
2023/08/23 08:57:43;;;;;;;1.35;1.00;;;;;;;17.65;86.25;100944.09;4956093;29;20023;-63
2023/08/23 09:00:13;;;;;;;1.77;1.05;;;;;;;17.46;87.68;100933.28;4956239;29;20037;-67
2023/08/23 09:02:41;;;;;;;1.77;1.65;;;;;;;17.43;86.68;100956.03;4956210;29;20027;-66
2023/08/23 09:05:07;;;;;;;1.25;1.02;;;;;;;17.35;87.02;100958.94;4955735;29;20486;-63
2023/08/23 09:07:32;;;;;;;1.67;1.42;;;;;;;17.27;86.97;100942.94;4955463;29;20502;-68
2023/08/23 09:09:58;;;;;;;1.42;1.17;;;;;;;17.44;86.73;100968.47;4955353;29;20062;-63
2023/08/23 09:12:24;;;;;;;2.25;1.33;;;;;;;17.33;85.26;100951.03;4955501;29;20051;-67
2023/08/23 09:14:50;;;;;;;1.40;1.10;;;;;;;17.30;85.53;100962.19;4955407;29;20070;-65
2023/08/23 09:17:26;;;;;;;2.72;1.35;;;;;;;17.35;86.44;100953.53;4938282;29;20086;-64
2023/08/23 09:19:52;;;;;;;3.03;1.30;;;;;;;17.15;85.78;100936.47;4937738;29;20035;-64
2023/08/23 09:22:21;;;;;;;1.73;1.60;;;;;;;16.98;86.93;100914.47;4955249;29;20526;-65
2023/08/23 09:24:47;;;;;;;1.85;1.23;;;;;;;17.24;86.06;100963.00;4955356;29;20129;-65
2023/08/23 09:27:13;;;;;;;2.20;1.55;;;;;;;17.14;86.30;100942.91;4955093;29;20031;-66
2023/08/23 09:29:39;;;;;;;1.30;1.00;;;;;;;17.28;86.91;100941.91;4954925;29;20037;-64
2023/08/23 09:32:04;;;;;;;1.73;1.15;;;;;;;17.26;87.35;100958.25;4954956;29;20038;-66
2023/08/23 09:34:30;;;;;;;1.90;1.40;;;;;;;17.16;86.38;100963.19;4955138;29;20031;-66
2023/08/23 09:37:05;;;;;;;1.50;1.23;;;;;;;17.27;87.23;100972.53;4955208;29;20031;-66
2023/08/23 09:39:31;;;;;;;1.70;1.20;;;;;;;17.34;84.21;100978.78;4955462;29;20031;-64
2023/08/23 09:42:03;;;;;;;2.33;1.15;;;;;;;17.64;84.90;100966.66;4955280;29;20050;-64
2023/08/23 09:44:40;;;;;;;1.40;1.27;;;;;;;18.00;81.82;100951.19;4955376;29;20035;-65
2023/08/23 09:47:14;;;;;;;3.75;1.30;;;;;;;18.43;80.39;100976.69;4937569;29;20027;-64
2023/08/23 09:49:43;;;;;;;2.70;1.42;;;;;;;18.67;79.72;100982.50;4955063;29;20476;-65
2023/08/23 09:52:09;;;;;;;1.55;1.13;;;;;;;18.59;79.89;100961.94;4955325;29;20082;-68
2023/08/23 09:55:08;;;;;;;2.25;1.50;;;;;;;18.54;80.19;100959.88;4937870;29;20119;-66
2023/08/23 09:57:34;;;;;;;2.03;1.48;;;;;;;18.53;79.97;100971.72;4954821;29;20027;-64
2023/08/23 10:00:09;;;;;;;2.38;1.63;;;;;;;18.49;79.81;100972.31;4954672;28;20034;-66
2023/08/23 10:02:36;;;;;;;2.70;1.70;;;;;;;18.49;78.08;100983.09;4955219;29;20031;-65
2023/08/23 10:05:06;;;;;;;1.30;1.00;;;;;;;18.48;78.30;100976.06;4955263;29;20114;-65
2023/08/23 10:07:35;;;;;;;3.05;1.33;;;;;;;18.34;76.96;100974.41;4955113;29;20118;-65
2023/08/23 10:10:03;;;;;;;1.63;1.25;;;;;;;18.13;77.09;100946.63;4938698;29;20039;-67
2023/08/23 10:12:30;;;;;;;2.45;1.33;;;;;;;18.28;78.68;100984.19;4953784;29;20054;-68
2023/08/23 10:14:57;;;;;;;2.10;1.60;;;;;;;18.31;79.09;100959.50;4954723;28;20035;-66
2023/08/23 10:17:24;;;;;;;2.80;1.20;;;;;;;17.86;78.03;100854.19;4954472;28;20027;-66
2023/08/23 10:19:52;;;;;;;1.95;1.17;;;;;;;18.47;78.14;100964.44;4954277;28;20027;-65
2023/08/23 10:22:19;;;;;;;1.90;1.52;;;;;;;18.35;79.62;100971.53;4954048;28;20468;-64
2023/08/23 10:24:48;;;;;;;1.50;1.15;;;;;;;18.29;76.31;100982.31;4954177;28;20093;-64
2023/08/23 10:27:15;;;;;;;1.67;1.38;;;;;;;18.09;75.14;100977.72;4954341;28;20027;-64
2023/08/23 10:29:41;;;;;;;3.38;1.25;;;;;;;18.25;75.31;100987.28;4954229;28;20027;-67
2023/08/23 10:32:13;;;;;;;1.48;1.00;;;;;;;18.34;75.91;100996.81;4954224;28;20057;-68
2023/08/23 10:34:40;;;;;;;1.08;0.90;;;;;;;18.53;74.85;100995.16;4954234;28;20082;-66
2023/08/23 10:37:16;;;;;;;1.67;1.00;;;;;;;18.77;74.71;100989.13;4953833;28;20114;-64
2023/08/23 10:39:53;;;;;;;2.30;1.50;;;;;;;18.99;72.40;100988.88;4954397;28;20471;-68
2023/08/23 10:42:21;;;;;;;4.38;1.42;;;;;;;19.02;72.26;101015.44;4953601;28;20423;-65
2023/08/23 10:44:49;;;;;;;1.50;1.08;;;;;;;19.16;73.22;101011.66;4953409;28;20395;-65
2023/08/23 10:47:16;;;;;;;1.30;1.20;;;;;;;19.29;71.20;101006.19;4953186;28;20376;-68
2023/08/23 10:49:43;;;;;;;2.67;0.90;;;;;;;19.38;71.14;101026.53;4952099;28;20093;-66
2023/08/23 10:52:09;;;;;;;1.58;1.05;;;;;;;19.14;71.98;101008.34;4953520;28;20455;-66
2023/08/23 10:54:35;;;;;;;2.05;1.20;;;;;;;18.97;74.53;101007.13;4954028;28;20082;-69
2023/08/23 10:57:01;;;;;;;3.90;1.10;;;;;;;18.61;76.01;101000.34;4953787;28;20408;-69
2023/08/23 10:59:27;;;;;;;4.60;1.42;;;;;;;18.51;77.50;101008.03;4953866;28;20119;-67
2023/08/23 11:01:52;;;;;;;1.45;1.27;;;;;;;18.25;78.80;101019.66;4953486;28;20043;-66
2023/08/23 11:04:18;;;;;;;3.75;1.38;;;;;;;18.11;80.45;101018.78;4953726;28;20028;-66
2023/08/23 11:06:45;;;;;;;2.70;1.50;;;;;;;18.29;79.06;101017.38;4953704;28;20027;-67
2023/08/23 11:09:10;;;;;;;2.53;1.67;;;;;;;18.52;77.66;101015.09;4953973;28;20074;-66
2023/08/23 11:11:38;;;;;;;2.47;1.17;;;;;;;18.44;76.73;101009.88;4953608;28;20043;-65
2023/08/23 11:14:03;;;;;;;1.70;1.00;;;;;;;18.26;74.51;101022.13;4957481;29;20050;-67
2023/08/23 11:16:29;;;;;;;1.52;1.40;;;;;;;18.08;74.34;101018.38;4957653;29;20475;-65