Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:09;;;;;;;4.45;2.20;;;14.70;99.90;;;;;;5024341;28;20098;-73
2023/09/04 00:04:47;;;;;;;4.20;1.90;;;14.70;99.90;;;;;;5039502;28;20101;-71
2023/09/04 00:07:13;;;;;;;5.05;2.05;;;14.70;99.90;;;;;;5055975;28;20602;-73
2023/09/04 00:09:39;;;;;;;5.50;2.17;;;14.60;99.90;;;;;;5039147;28;20040;-72
2023/09/04 00:12:06;;;;;;;4.60;2.95;;;14.60;99.90;;;;;;5055735;28;20427;-72
2023/09/04 00:14:32;;;;;;;4.50;2.15;;;14.40;99.90;;;;;;5038819;28;20055;-73
2023/09/04 00:16:58;;;;;;;5.88;2.05;;;14.20;99.90;;;;;;5039450;28;20063;-64
2023/09/04 00:19:24;;;;;;;3.70;1.90;;;14.20;99.90;;;;;;5038568;28;20127;-65
2023/09/04 00:21:50;;;;;;;4.43;2.00;;;14.20;99.90;;;;;;5054985;28;20535;-65
2023/09/04 00:24:17;;;;;;;4.10;1.85;;;14.20;99.90;;;;;;5051491;28;20096;-65
2023/09/04 00:26:43;;;;;;;4.10;1.90;;;14.20;99.90;;;;;;5051746;28;20052;-65
2023/09/04 00:29:09;;;;;;;4.30;1.88;;;14.20;99.90;;;;;;5034910;28;20041;-65
2023/09/04 00:31:35;;;;;;;5.63;1.88;;;14.20;99.90;;;;;;5050881;28;20537;-64
2023/09/04 00:34:01;;;;;;;3.60;1.80;;;14.20;99.90;;;;;;5053162;28;20037;-64
2023/09/04 00:36:26;;;;;;;4.50;1.75;;;14.20;99.90;;;;;;5035443;28;20552;-63
2023/09/04 00:38:52;;;;;;;4.00;1.90;;;14.20;99.90;;;;;;5051729;28;20040;-64
2023/09/04 00:41:19;;;;;;;3.90;1.80;;;14.20;99.90;;;;;;5051772;28;20453;-65
2023/09/04 00:43:51;;;;;;;3.78;1.88;;;14.20;99.90;;;;;;5035634;28;20045;-64
2023/09/04 00:46:18;;;;;;;4.28;1.80;;;14.10;99.90;;;;;;5035217;28;20131;-65
2023/09/04 00:48:45;;;;;;;3.85;1.80;;;14.10;99.90;;;;;;5018416;28;20044;-64
2023/09/04 00:51:11;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;5051528;28;20045;-64
2023/09/04 00:53:38;;;;;;;4.07;1.70;;;14.10;99.90;;;;;;5051785;28;20071;-66
2023/09/04 00:56:09;;;;;;;4.10;1.80;;;14.10;99.90;;;;;;5051589;28;20037;-65
2023/09/04 00:58:38;;;;;;;3.70;1.90;;;14.00;99.90;;;;;;5051994;28;20063;-65
2023/09/04 01:01:11;;;;;;;3.22;1.60;;;14.10;99.90;;;;;;5051661;28;20432;-65
2023/09/04 01:03:41;;;;;;;4.13;1.88;;;14.00;99.90;;;;;;5018929;28;20485;-65
2023/09/04 01:06:07;;;;;;;4.22;1.70;;;14.00;99.90;;;;;;5054685;28;20400;-64
2023/09/04 01:08:33;;;;;;;4.67;1.80;;;14.00;99.90;;;;;;5055141;28;20124;-65
2023/09/04 01:11:38;;;;;;;4.47;2.03;;;14.00;99.90;;;;;;5055068;28;20068;-65
2023/09/04 01:14:17;;;;;;;4.38;2.00;;;13.90;99.90;;;;;;5041404;28;20107;-64
2023/09/04 01:16:47;;;;;;;4.00;2.00;;;13.90;99.90;;;;;;5055215;28;20110;-64
2023/09/04 01:19:14;;;;;;;5.03;2.10;;;13.90;99.90;;;;;;5055022;28;20045;-64
2023/09/04 01:21:40;;;;;;;5.10;2.78;;;13.90;99.90;;;;;;5055216;28;20052;-64
2023/09/04 01:24:08;;;;;;;8.00;5.13;;;13.90;99.90;;;;;;5054809;28;20548;-64
2023/09/04 01:27:05;;;;;;;4.47;2.40;;;13.80;99.90;;;;;;5071486;28;20043;-64
2023/09/04 01:30:04;;;;;;;5.65;2.00;;;13.60;99.90;;;;;;5048582;28;20147;-72
2023/09/04 01:32:57;;;;;;;4.50;2.30;;;13.60;99.90;;;;;;5028104;28;20071;-72
2023/09/04 01:35:25;;;;;;;4.32;2.40;;;13.60;99.90;;;;;;5054833;28;20127;-71
2023/09/04 01:37:52;;;;;;;5.32;2.55;;;13.60;99.90;;;;;;5055009;28;20046;-70
2023/09/04 01:40:18;;;;;;;4.50;2.25;;;13.50;99.90;;;;;;5056127;28;20049;-73
2023/09/04 01:42:44;;;;;;;5.18;3.28;;;13.50;99.90;;;;;;5021736;28;20045;-71
2023/09/04 01:45:10;;;;;;;4.10;2.10;;;13.50;99.90;;;;;;5038041;28;20186;-71
2023/09/04 01:47:36;;;;;;;4.50;2.20;;;13.50;99.90;;;;;;5038125;28;20044;-73
2023/09/04 01:50:02;;;;;;;4.43;2.33;;;13.50;99.90;;;;;;5054450;28;20055;-73
2023/09/04 01:52:27;;;;;;;5.55;2.40;;;13.50;99.90;;;;;;5037749;28;20128;-72
2023/09/04 01:54:53;;;;;;;4.18;2.17;;;13.50;99.90;;;;;;5054294;28;20041;-72
2023/09/04 01:57:19;;;;;;;5.60;2.83;;;13.50;99.90;;;;;;5054607;28;20052;-73
2023/09/04 01:59:48;;;;;;;6.95;4.32;;;13.50;99.90;;;;;;5038274;28;20412;-72
2023/09/04 02:02:14;;;;;;;4.10;2.20;;;13.40;99.90;;;;;;5038452;28;20047;-72
2023/09/04 02:04:40;;;;;;;4.95;2.47;;;13.40;99.90;;;;;;5038401;28;20075;-72
2023/09/04 02:07:06;;;;;;;4.90;2.35;;;13.40;99.90;;;;;;5071231;28;20041;-70
2023/09/04 02:09:32;;;;;;;4.20;2.20;;;13.40;99.90;;;;;;5054810;28;20397;-72
2023/09/04 02:11:58;;;;;;;4.18;2.15;;;13.40;99.90;;;;;;5055120;28;20400;-71
2023/09/04 02:14:24;;;;;;;4.57;2.30;;;13.40;99.90;;;;;;5054734;28;20033;-71
2023/09/04 02:16:51;;;;;;;4.88;2.30;;;13.40;99.90;;;;;;5054904;28;20552;-72
2023/09/04 02:19:18;;;;;;;4.53;1.90;;;13.40;99.90;;;;;;5038546;28;20045;-73
2023/09/04 02:21:44;;;;;;;4.07;2.00;;;13.40;99.90;;;;;;5038723;28;20186;-73
2023/09/04 02:24:10;;;;;;;4.43;2.10;;;13.30;99.90;;;;;;5054492;28;20048;-72
2023/09/04 02:26:37;;;;;;;4.15;2.10;;;13.20;99.90;;;;;;5038226;28;20040;-73
2023/09/04 02:29:03;;;;;;;5.28;2.15;;;13.30;99.90;;;;;;5055579;28;20045;-73
2023/09/04 02:31:28;;;;;;;4.40;2.10;;;13.30;99.90;;;;;;5054737;28;20507;-73
2023/09/04 02:33:54;;;;;;;4.07;2.10;;;13.20;99.90;;;;;;5070818;28;20497;-71
2023/09/04 02:36:23;;;;;;;4.22;2.17;;;13.20;99.90;;;;;;5037902;28;20428;-72
2023/09/04 02:38:48;;;;;;;4.28;2.08;;;13.20;99.90;;;;;;5037526;28;20404;-72
2023/09/04 02:41:15;;;;;;;5.47;2.10;;;13.20;99.90;;;;;;5054495;28;20128;-71
2023/09/04 02:43:50;;;;;;;4.43;1.85;;;13.20;99.90;;;;;;5054236;28;20036;-72
2023/09/04 02:46:19;;;;;;;3.67;2.03;;;13.10;99.90;;;;;;5038869;28;20053;-73
2023/09/04 02:48:46;;;;;;;3.92;2.10;;;13.10;99.90;;;;;;5037192;28;20128;-73
2023/09/04 02:51:15;;;;;;;4.00;2.05;;;13.10;99.90;;;;;;5037669;28;20507;-74
2023/09/04 02:53:50;;;;;;;4.40;1.80;;;13.10;99.90;;;;;;5038816;28;20118;-72
2023/09/04 02:56:19;;;;;;;3.80;1.98;;;13.10;99.90;;;;;;5021205;28;20072;-73
2023/09/04 02:58:45;;;;;;;3.88;1.98;;;13.00;99.90;;;;;;5037851;28;20508;-72
2023/09/04 03:01:15;;;;;;;3.70;1.85;;;13.00;99.90;;;;;;5037734;28;20071;-71
2023/09/04 03:03:42;;;;;;;4.35;1.88;;;13.00;99.90;;;;;;5053889;28;20382;-72
2023/09/04 03:06:09;;;;;;;4.25;1.92;;;12.90;99.90;;;;;;5053530;28;20120;-72
2023/09/04 03:08:38;;;;;;;4.40;1.80;;;12.90;99.90;;;;;;5053829;28;20033;-73
2023/09/04 03:11:13;;;;;;;4.03;1.83;;;12.90;99.90;;;;;;5036966;28;20045;-71
2023/09/04 03:13:43;;;;;;;4.53;1.90;;;12.90;99.90;;;;;;5053423;28;20072;-72
2023/09/04 03:16:15;;;;;;;4.95;2.00;;;12.90;99.90;;;;;;5053403;28;20079;-74
2023/09/04 03:18:44;;;;;;;3.90;1.98;;;12.80;99.90;;;;;;5036482;28;20084;-71
2023/09/04 03:21:13;;;;;;;3.83;1.70;;;12.80;99.90;;;;;;5037017;28;20033;-72
2023/09/04 03:23:39;;;;;;;4.07;1.70;;;12.80;99.90;;;;;;5053004;28;20053;-71
2023/09/04 03:26:04;;;;;;;3.60;1.70;;;12.80;99.90;;;;;;5037032;28;20052;-73
2023/09/04 03:28:30;;;;;;;3.63;1.67;;;12.80;99.90;;;;;;5069887;28;20058;-72
2023/09/04 03:30:57;;;;;;;4.05;1.80;;;12.80;99.90;;;;;;5036573;28;20041;-71
2023/09/04 03:33:29;;;;;;;3.55;1.70;;;12.80;99.90;;;;;;5036580;28;20052;-72
2023/09/04 03:35:58;;;;;;;3.80;1.70;;;12.70;99.90;;;;;;5053284;28;20041;-71
2023/09/04 03:38:24;;;;;;;3.85;1.80;;;12.70;99.90;;;;;;5052925;28;20128;-73
2023/09/04 03:40:53;;;;;;;3.75;1.70;;;12.70;99.90;;;;;;5036750;28;20505;-72
2023/09/04 03:43:29;;;;;;;4.55;1.80;;;12.70;99.90;;;;;;5036975;28;20048;-73
2023/09/04 03:46:03;;;;;;;4.50;1.80;;;12.70;99.90;;;;;;5038276;28;20052;-71
2023/09/04 03:48:29;;;;;;;3.95;1.73;;;12.70;99.90;;;;;;5055135;28;20069;-72
2023/09/04 03:51:01;;;;;;;3.47;1.50;;;12.70;99.90;;;;;;5055678;28;20128;-72
2023/09/04 03:53:31;;;;;;;4.15;1.70;;;12.60;99.90;;;;;;5057825;28;20028;-72
2023/09/04 03:56:04;;;;;;;4.28;1.70;;;12.60;99.90;;;;;;5057796;28;20090;-70
2023/09/04 03:58:33;;;;;;;3.83;1.70;;;12.60;99.90;;;;;;5044782;28;20504;-71
2023/09/04 04:01:05;;;;;;;3.70;1.55;;;12.60;99.90;;;;;;5047486;28;20049;-70
2023/09/04 04:03:31;;;;;;;3.28;1.60;;;12.50;99.90;;;;;;5062217;28;20052;-71
2023/09/04 04:06:07;;;;;;;3.83;1.80;;;12.50;99.90;;;;;;5045850;28;20053;-71
2023/09/04 04:08:33;;;;;;;3.92;1.90;;;12.50;99.90;;;;;;5067671;28;20028;-71
2023/09/04 04:10:59;;;;;;;4.18;1.95;;;12.50;99.90;;;;;;5056352;28;20052;-71
2023/09/04 04:13:25;;;;;;;3.60;1.65;;;12.40;99.90;;;;;;5073655;28;20041;-70
2023/09/04 04:15:50;;;;;;;3.90;1.70;;;12.50;99.90;;;;;;5070553;28;20067;-73
2023/09/04 04:18:16;;;;;;;3.45;1.70;;;12.40;99.90;;;;;;5071902;28;20093;-71
2023/09/04 04:20:52;;;;;;;3.55;1.80;;;12.40;99.90;;;;;;5048025;28;20071;-73
2023/09/04 04:23:18;;;;;;;3.75;1.80;;;12.30;99.90;;;;;;5060191;28;20393;-70
2023/09/04 04:25:43;;;;;;;3.63;1.70;;;12.30;99.90;;;;;;5069309;28;20045;-72
2023/09/04 04:28:15;;;;;;;3.53;1.80;;;12.40;99.90;;;;;;5084148;28;20047;-72
2023/09/04 04:30:41;;;;;;;4.20;1.80;;;12.30;99.90;;;;;;5067172;28;20041;-69
2023/09/04 04:33:10;;;;;;;3.88;2.22;;;12.30;99.90;;;;;;5066475;28;20488;-71
2023/09/04 04:35:36;;;;;;;4.35;2.00;;;12.20;99.90;;;;;;5051666;28;20102;-70
2023/09/04 04:38:02;;;;;;;4.75;2.00;;;12.20;99.90;;;;;;5053155;28;20037;-70
2023/09/04 04:40:29;;;;;;;4.10;2.00;;;12.20;99.90;;;;;;5088163;28;20542;-71
2023/09/04 04:42:56;;;;;;;3.70;1.80;;;12.20;99.90;;;;;;5097354;28;20106;-70
2023/09/04 04:45:23;;;;;;;3.72;1.67;;;12.20;99.90;;;;;;5080114;28;20385;-72
2023/09/04 04:47:49;;;;;;;3.80;1.70;;;12.20;99.90;;;;;;5078924;28;20049;-72
2023/09/04 04:50:14;;;;;;;5.00;3.08;;;12.20;99.90;;;;;;5073349;28;20123;-69
2023/09/04 04:52:40;;;;;;;5.97;3.83;;;12.20;99.90;;;;;;5068012;28;20048;-71
2023/09/04 04:55:07;;;;;;;3.72;1.98;;;12.00;99.90;;;;;;5073772;28;20480;-71
2023/09/04 04:57:36;;;;;;;3.92;2.00;;;11.90;99.90;;;;;;5087191;28;20040;-70
2023/09/04 05:00:12;;;;;;;3.95;1.85;;;11.90;99.90;;;;;;5044277;28;20104;-71
2023/09/04 05:02:38;;;;;;;4.80;2.20;;;11.90;99.90;;;;;;5054862;28;20163;-73
2023/09/04 05:05:04;;;;;;;3.42;1.70;;;11.90;99.90;;;;;;5026051;28;20049;-71
2023/09/04 05:07:31;;;;;;;4.25;1.95;;;11.90;99.90;;;;;;5059129;28;20041;-71
2023/09/04 05:09:57;;;;;;;4.55;2.10;;;11.90;99.90;;;;;;5042372;28;20036;-73
2023/09/04 05:12:24;;;;;;;3.97;1.90;;;11.90;99.90;;;;;;5042276;28;20041;-70
2023/09/04 05:14:50;;;;;;;5.60;3.60;;;11.90;99.90;;;;;;5058875;28;20041;-71
2023/09/04 05:17:16;;;;;;;4.30;2.30;;;11.90;99.90;;;;;;5058915;28;20495;-73
2023/09/04 05:19:42;;;;;;;6.90;4.55;;;11.80;99.90;;;;;;5042381;28;20481;-71
2023/09/04 05:22:11;;;;;;;7.50;3.97;;;11.80;99.90;;;;;;5058868;28;20052;-72
2023/09/04 05:24:37;;;;;;;5.32;3.05;;;11.70;99.90;;;;;;5038811;28;20071;-71
2023/09/04 05:27:03;;;;;;;6.03;3.30;;;11.70;99.90;;;;;;5055357;28;20049;-72
2023/09/04 05:29:29;;;;;;;3.88;1.92;;;11.70;99.90;;;;;;5038615;28;20041;-71
2023/09/04 05:31:57;;;;;;;5.38;2.55;;;11.70;99.90;;;;;;5038629;28;20497;-70
2023/09/04 05:34:23;;;;;;;4.95;2.60;;;11.70;99.90;;;;;;5054987;28;20044;-72
2023/09/04 05:36:49;;;;;;;4.80;2.47;;;11.70;99.90;;;;;;5054772;28;20041;-72
2023/09/04 05:39:15;;;;;;;4.03;2.42;;;11.60;99.90;;;;;;5056317;28;20044;-72
2023/09/04 05:41:41;;;;;;;5.10;2.75;;;11.60;99.90;;;;;;5038286;28;20052;-73
2023/09/04 05:44:07;;;;;;;4.70;2.47;;;11.60;99.90;;;;;;5038898;28;20059;-71
2023/09/04 05:46:33;;;;;;;5.28;2.60;;;11.60;99.90;;;;;;5038584;28;20041;-72
2023/09/04 05:48:59;;;;;;;4.43;2.58;;;11.60;99.90;;;;;;5054904;28;20052;-72
2023/09/04 05:51:25;;;;;;;4.20;2.00;;;11.60;99.90;;;;;;5054478;28;20584;-71
2023/09/04 05:53:51;;;;;;;3.83;2.17;;;11.70;99.90;;;;;;5055374;28;20124;-71
2023/09/04 05:56:17;;;;;;;4.30;2.20;;;11.70;99.90;;;;;;5055790;28;20481;-71
2023/09/04 05:58:45;;;;;;;3.80;1.90;;;11.70;99.90;;;;;;5021586;28;20090;-71
2023/09/04 06:01:11;;;;;;;5.07;2.40;;;11.70;99.90;;;;;;5071260;28;20044;-72
2023/09/04 06:03:39;;;;;;;4.25;2.78;;;11.80;99.90;;;;;;5054514;28;20033;-71
2023/09/04 06:06:05;;;;;;;5.03;3.00;;;11.90;99.90;;;;;;5054575;28;20498;-72
2023/09/04 06:08:32;;;;;;;5.63;3.70;;;12.20;99.90;;;;;;5054593;28;20037;-70
2023/09/04 06:10:58;;;;;;;5.40;3.20;;;12.70;99.90;;;;;;5053951;28;20045;-71
2023/09/04 06:13:23;;;;;;;4.75;2.80;;;13.60;99.90;;;;;;5054368;28;20063;-73
2023/09/04 06:15:50;;;;;;;5.20;3.35;;;14.30;99.90;;;;;;5054220;28;20041;-71
2023/09/04 06:18:16;;;;;;;5.63;3.10;;;15.10;99.90;;;;;;5054412;28;20128;-70
2023/09/04 06:20:46;;;;;;;6.68;5.35;;;15.90;99.90;;;;;;5038110;28;20504;-71
2023/09/04 06:23:12;;;;;;;6.80;4.85;;;16.60;99.90;;;;;;5037858;28;20489;-71
2023/09/04 06:25:42;;;;;;;8.50;6.25;;;17.20;99.90;;;;;;5037289;28;20049;-71
2023/09/04 06:28:12;;;;;;;8.90;5.53;;;17.10;99.90;;;;;;5055292;28;20044;-71
2023/09/04 06:30:38;;;;;;;6.45;5.20;;;17.70;99.90;;;;;;5037244;28;20056;-72
2023/09/04 06:33:05;;;;;;;8.77;6.43;;;18.20;99.90;;;;;;5054011;28;20029;-71
2023/09/04 06:35:31;;;;;;;10.07;5.50;;;18.20;99.90;;;;;;5055417;28;20029;-71
2023/09/04 06:37:57;;;;;;;9.57;7.07;;;17.90;99.90;;;;;;5054084;28;20131;-72
2023/09/04 06:40:24;;;;;;;7.72;5.90;;;17.70;99.90;;;;;;5070482;28;20040;-70
2023/09/04 06:42:49;;;;;;;8.07;6.13;;;18.00;99.90;;;;;;5055065;28;20048;-71
2023/09/04 06:45:16;;;;;;;9.23;6.30;;;17.50;99.90;;;;;;5036932;28;20409;-71
2023/09/04 06:47:42;;;;;;;9.32;6.57;;;17.80;99.90;;;;;;5053429;28;20045;-71
2023/09/04 06:50:11;;;;;;;8.07;6.53;;;18.10;99.90;;;;;;5054916;28;20041;-70
2023/09/04 06:52:37;;;;;;;7.60;6.32;;;18.30;99.90;;;;;;5037407;28;20449;-71
2023/09/04 06:55:04;;;;;;;8.00;6.10;;;18.80;99.90;;;;;;5053300;28;20138;-71
2023/09/04 06:57:30;;;;;;;7.20;5.40;;;18.90;99.90;;;;;;5053283;28;20048;-70
2023/09/04 06:59:59;;;;;;;7.22;5.65;;;19.60;99.90;;;;;;5036672;28;20040;-73
2023/09/04 07:02:25;;;;;;;7.78;6.28;;;20.00;99.90;;;;;;5019283;28;20145;-72
2023/09/04 07:04:58;;;;;;;8.63;5.80;;;20.00;99.90;;;;;;5053058;28;20079;-71
2023/09/04 07:07:28;;;;;;;7.00;5.28;;;20.10;99.90;;;;;;5054472;28;20488;-72
2023/09/04 07:09:53;;;;;;;8.93;5.60;;;20.20;99.90;;;;;;5052964;28;20063;-70
2023/09/04 07:12:19;;;;;;;7.65;5.07;;;19.90;99.90;;;;;;5036720;28;20040;-71
2023/09/04 07:14:45;;;;;;;8.07;5.00;;;19.60;99.90;;;;;;5019923;28;20124;-71
2023/09/04 07:17:11;;;;;;;9.18;5.75;;;20.30;99.90;;;;;;5036264;28;20073;-67
2023/09/04 07:19:38;;;;;;;7.22;4.95;;;20.40;99.90;;;;;;5052953;28;20099;-66
2023/09/04 07:22:04;;;;;;;7.32;5.15;;;20.60;99.90;;;;;;5019935;28;20489;-66
2023/09/04 07:24:29;;;;;;;7.53;5.15;;;21.00;99.90;;;;;;5052284;28;20110;-65
2023/09/04 07:26:55;;;;;;;7.25;5.10;;;21.40;99.90;;;;;;5053025;28;20111;-66
2023/09/04 07:29:21;;;;;;;7.78;5.20;;;21.60;99.90;;;;;;5052715;28;20443;-65
2023/09/04 07:31:47;;;;;;;7.03;4.90;;;21.30;99.90;;;;;;5019669;28;20068;-67
2023/09/04 07:34:13;;;;;;;7.45;6.25;;;21.60;99.90;;;;;;5019398;28;20499;-65
2023/09/04 07:36:39;;;;;;;9.85;6.07;;;21.70;99.90;;;;;;5035934;28;20461;-65
2023/09/04 07:39:04;;;;;;;7.15;5.47;;;21.10;99.90;;;;;;5052379;28;20080;-64
2023/09/04 07:41:30;;;;;;;9.13;6.55;;;21.40;99.90;;;;;;5052636;28;20041;-64
2023/09/04 07:43:56;;;;;;;7.65;6.30;;;20.70;99.90;;;;;;5052347;28;20097;-63
2023/09/04 07:46:22;;;;;;;9.07;7.10;;;20.90;99.90;;;;;;5052255;28;20036;-64
2023/09/04 07:48:51;;;;;;;8.60;6.18;;;21.00;99.90;;;;;;5019458;28;20041;-65
2023/09/04 07:51:19;;;;;;;9.27;6.57;;;20.80;99.90;;;;;;5069213;28;20060;-68
2023/09/04 07:53:44;;;;;;;8.95;7.10;;;21.10;99.90;;;;;;5053653;28;20040;-66
2023/09/04 07:56:10;;;;;;;8.60;6.25;;;21.50;99.90;;;;;;5053271;28;20549;-66
2023/09/04 07:58:39;;;;;;;8.10;6.13;;;21.60;99.90;;;;;;5052161;28;20098;-65
2023/09/04 08:01:09;;;;;;;7.55;6.00;;;22.30;99.90;;;;;;5053558;28;20493;-64
2023/09/04 08:03:35;;;;;;;8.32;7.38;;;22.80;99.90;;;;;;5052330;28;20405;-67
2023/09/04 08:06:01;;;;;;;9.10;6.22;;;22.30;99.90;;;;;;5051966;28;20047;-64
2023/09/04 08:08:27;;;;;;;8.15;6.90;;;22.10;99.90;;;;;;5051867;28;20051;-65
2023/09/04 08:10:53;;;;;;;10.23;6.63;;;21.80;99.90;;;;;;5053112;28;20045;-65
2023/09/04 08:13:23;;;;;;;7.55;5.78;;;21.70;99.90;;;;;;5051695;28;20076;-65
2023/09/04 08:15:48;;;;;;;7.32;6.05;;;21.90;99.90;;;;;;5052047;28;20523;-65
2023/09/04 08:18:14;;;;;;;7.72;6.22;;;22.10;99.90;;;;;;5051778;28;20076;-64
2023/09/04 08:20:40;;;;;;;7.50;5.50;;;22.40;99.90;;;;;;5051998;28;20119;-64
2023/09/04 08:23:07;;;;;;;7.80;5.32;;;22.90;99.90;;;;;;5019007;28;20467;-65
2023/09/04 08:25:34;;;;;;;8.23;5.90;;;23.30;99.90;;;;;;5051362;28;20067;-64
2023/09/04 08:28:03;;;;;;;7.93;5.90;;;23.20;99.90;;;;;;5035672;28;20037;-71
2023/09/04 08:30:32;;;;;;;7.10;5.80;;;23.10;99.90;;;;;;5051908;28;20132;-70
2023/09/04 08:32:58;;;;;;;8.50;6.72;;;23.10;99.90;;;;;;5035572;28;20497;-71
2023/09/04 08:35:33;;;;;;;7.82;6.15;;;22.70;99.90;;;;;;5051756;28;20069;-71
2023/09/04 08:38:03;;;;;;;7.78;5.25;;;22.50;99.90;;;;;;5051648;28;20106;-71
2023/09/04 08:40:32;;;;;;;7.82;6.10;;;22.50;99.90;;;;;;5036007;28;20049;-70
2023/09/04 08:42:58;;;;;;;8.23;6.20;;;22.70;99.90;;;;;;5051696;28;20059;-70
2023/09/04 08:45:28;;;;;;;8.50;5.18;;;22.80;99.90;;;;;;5035745;28;20401;-71
2023/09/04 08:47:55;;;;;;;7.25;5.00;;;22.80;99.90;;;;;;5051909;28;20037;-71
2023/09/04 08:50:23;;;;;;;7.45;5.57;;;23.10;99.90;;;;;;5051544;28;20067;-70
2023/09/04 08:52:50;;;;;;;6.63;4.30;;;23.20;99.90;;;;;;5035479;28;20041;-72
2023/09/04 08:55:20;;;;;;;6.82;4.30;;;23.70;99.90;;;;;;5035557;28;20033;-71
2023/09/04 08:57:46;;;;;;;7.47;4.43;;;23.60;99.90;;;;;;5035672;28;20049;-71
2023/09/04 09:00:12;;;;;;;6.88;3.67;;;23.50;99.90;;;;;;5051461;28;20048;-72
2023/09/04 09:02:43;;;;;;;6.57;3.95;;;23.60;99.90;;;;;;5051691;28;20048;-70
2023/09/04 09:05:15;;;;;;;6.22;3.60;;;23.60;99.80;;;;;;5051728;28;20033;-71
2023/09/04 09:07:41;;;;;;;6.43;3.38;;;23.50;99.90;;;;;;5051893;28;20041;-71
2023/09/04 09:10:09;;;;;;;5.78;3.13;;;23.70;99.90;;;;;;5051518;28;20045;-70
2023/09/04 09:12:38;;;;;;;5.78;3.25;;;23.70;99.90;;;;;;5051789;28;20045;-72
2023/09/04 09:15:04;;;;;;;6.07;3.10;;;23.80;99.90;;;;;;5051899;28;20040;-72
2023/09/04 09:17:59;;;;;;;7.15;3.30;;;23.80;99.90;;;;;;5018653;28;20389;-71
2023/09/04 09:20:43;;;;;;;8.57;3.10;;;24.00;99.00;;;;;;5038038;28;20041;-71
2023/09/04 09:23:09;;;;;;;6.75;2.95;;;24.00;97.20;;;;;;5051449;28;20053;-70
2023/09/04 09:25:37;;;;;;;7.85;3.00;;;23.80;96.70;;;;;;5053856;28;20072;-72
2023/09/04 09:28:07;;;;;;;5.13;2.90;;;23.50;98.80;;;;;;5058273;28;20102;-72
2023/09/04 09:30:38;;;;;;;4.80;2.50;;;23.60;99.90;;;;;;5058419;28;20036;-70
2023/09/04 09:33:20;;;;;;;6.05;2.80;;;23.70;98.60;;;;;;5058813;28;20098;-71
2023/09/04 09:35:46;;;;;;;5.55;2.60;;;23.60;98.60;;;;;;5058474;28;20052;-71
2023/09/04 09:38:14;;;;;;;5.32;2.97;;;23.60;98.70;;;;;;5026290;28;20040;-63
2023/09/04 09:40:43;;;;;;;5.70;2.70;;;23.50;98.10;;;;;;5057948;28;20411;-65
2023/09/04 09:43:09;;;;;;;5.93;2.65;;;23.30;99.20;;;;;;5058505;28;20128;-63
2023/09/04 09:45:35;;;;;;;6.25;2.97;;;23.50;98.70;;;;;;5057754;28;20503;-64
2023/09/04 09:48:11;;;;;;;5.53;2.63;;;23.70;98.50;;;;;;5075990;28;20093;-64
2023/09/04 09:50:37;;;;;;;5.82;2.80;;;23.80;98.40;;;;;;5041128;28;20052;-65
2023/09/04 09:53:06;;;;;;;5.68;2.60;;;23.90;97.90;;;;;;5057753;28;20047;-64
2023/09/04 09:55:34;;;;;;;5.70;2.88;;;23.90;98.10;;;;;;5025272;28;20036;-64
2023/09/04 09:58:01;;;;;;;5.63;2.78;;;23.90;98.20;;;;;;5075811;28;20059;-64
2023/09/04 10:00:27;;;;;;;5.88;2.88;;;24.00;98.40;;;;;;5024761;28;20041;-65
2023/09/04 10:02:54;;;;;;;5.28;2.38;;;24.20;98.30;;;;;;5075802;28;20396;-65
2023/09/04 10:05:23;;;;;;;5.50;2.60;;;24.30;98.70;;;;;;5058030;28;20052;-63
2023/09/04 10:07:56;;;;;;;4.93;2.55;;;24.40;97.00;;;;;;5057407;28;20097;-64
2023/09/04 10:10:22;;;;;;;5.35;2.53;;;24.30;96.40;;;;;;5057247;28;20051;-64
2023/09/04 10:12:51;;;;;;;5.38;2.60;;;24.30;97.30;;;;;;5074320;28;20036;-65
2023/09/04 10:15:28;;;;;;;5.43;2.60;;;24.40;97.20;;;;;;5057553;28;20147;-65
2023/09/04 10:18:01;;;;;;;6.60;2.70;;;24.50;97.30;;;;;;5075536;28;20467;-62
2023/09/04 10:20:27;;;;;;;5.85;2.60;;;24.60;95.50;;;;;;5057459;28;20051;-63
2023/09/04 10:23:10;;;;;;;6.00;2.40;;;24.50;95.90;;;;;;5057317;28;20044;-65
2023/09/04 10:25:44;;;;;;;5.18;2.40;;;24.40;97.60;;;;;;5056825;28;20071;-64
2023/09/04 10:28:24;;;;;;;5.00;2.53;;;24.50;97.40;;;;;;5057361;28;20079;-65
2023/09/04 10:30:53;;;;;;;4.80;2.10;;;24.60;97.40;;;;;;5056897;28;20044;-65
2023/09/04 10:33:22;;;;;;;4.85;2.30;;;24.60;97.30;;;;;;5056977;28;20173;-64
2023/09/04 10:35:48;;;;;;;5.78;2.45;;;24.80;97.70;;;;;;5057294;28;20052;-64
2023/09/04 10:38:14;;;;;;;6.57;2.60;;;24.90;95.60;;;;;;5039352;28;20033;-64
2023/09/04 10:40:44;;;;;;;5.25;2.38;;;25.00;97.90;;;;;;5056765;28;20119;-64
2023/09/04 10:43:10;;;;;;;4.85;2.30;;;24.60;95.10;;;;;;5056479;28;20493;-65
2023/09/04 10:46:14;;;;;;;4.88;2.30;;;24.70;96.30;;;;;;5056667;28;20048;-64
2023/09/04 10:48:50;;;;;;;5.13;2.20;;;24.80;97.10;;;;;;5057295;28;20040;-73
2023/09/04 10:51:36;;;;;;;4.95;2.28;;;24.90;97.40;;;;;;5057249;28;20516;-72
2023/09/04 10:54:22;;;;;;;4.78;2.25;;;25.00;94.70;;;;;;5056896;28;20054;-71
2023/09/04 10:56:57;;;;;;;5.53;2.33;;;25.00;93.50;;;;;;5056736;28;20076;-72
2023/09/04 10:59:23;;;;;;;5.63;2.30;;;25.00;95.40;;;;;;5056851;28;20054;-72
2023/09/04 11:01:49;;;;;;;4.57;1.90;;;25.00;93.00;;;;;;5056915;28;20048;-70
2023/09/04 11:04:33;;;;;;;6.07;2.40;;;25.00;95.20;;;;;;5057025;28;20059;-72
2023/09/04 11:07:20;;;;;;;4.85;2.40;;;24.80;92.80;;;;;;5074689;28;20044;-71
2023/09/04 11:10:03;;;;;;;5.30;2.40;;;24.70;94.20;;;;;;5056518;28;20037;-71
2023/09/04 11:12:35;;;;;;;5.65;2.38;;;24.60;95.10;;;;;;5056560;28;20064;-71
2023/09/04 11:15:17;;;;;;;4.80;2.05;;;24.70;93.90;;;;;;5056494;28;20051;-72
2023/09/04 11:18:01;;;;;;;5.28;2.20;;;24.80;94.90;;;;;;5056670;28;20055;-71
2023/09/04 11:20:27;;;;;;;6.53;2.40;;;24.80;94.50;;;;;;5056695;28;20109;-71
2023/09/04 11:22:55;;;;;;;5.53;2.00;;;25.00;95.70;;;;;;5056744;28;20182;-71
2023/09/04 11:25:22;;;;;;;5.57;2.08;;;25.20;94.30;;;;;;5056488;28;20040;-71
2023/09/04 11:27:48;;;;;;;4.95;2.03;;;25.20;94.50;;;;;;5074326;28;20049;-72
2023/09/04 11:30:15;;;;;;;4.47;2.00;;;25.30;95.40;;;;;;5039554;28;20040;-71
2023/09/04 11:32:41;;;;;;;4.63;1.63;;;25.40;95.00;;;;;;5039348;28;20048;-71
2023/09/04 11:35:13;;;;;;;4.65;1.80;;;25.30;93.00;;;;;;5039397;28;20060;-71
2023/09/04 11:37:39;;;;;;;4.72;1.85;;;25.40;94.30;;;;;;5055966;28;20048;-64
2023/09/04 11:40:06;;;;;;;4.88;1.90;;;25.40;93.10;;;;;;5039478;28;20128;-64
2023/09/04 11:42:33;;;;;;;4.35;2.10;;;25.50;94.00;;;;;;5056066;28;20076;-63
2023/09/04 11:44:59;;;;;;;4.13;2.00;;;25.60;93.60;;;;;;5039412;28;20123;-63
2023/09/04 11:47:24;;;;;;;4.93;2.00;;;25.60;93.30;;;;;;5039300;28;20123;-64
2023/09/04 11:49:51;;;;;;;4.50;1.90;;;25.60;94.10;;;;;;5055074;28;20052;-65
2023/09/04 11:52:18;;;;;;;4.32;1.90;;;25.60;92.70;;;;;;5038682;28;20048;-64
2023/09/04 11:54:45;;;;;;;3.97;1.80;;;25.60;92.70;;;;;;5055673;28;20044;-63
2023/09/04 11:57:14;;;;;;;4.80;2.00;;;25.60;92.20;;;;;;5073448;28;20044;-71
2023/09/04 11:59:41;;;;;;;4.68;1.80;;;25.60;92.60;;;;;;5074019;28;20044;-71
2023/09/04 12:02:08;;;;;;;4.75;1.90;;;25.50;91.70;;;;;;5055892;28;20048;-71
2023/09/04 12:04:34;;;;;;;4.55;1.90;;;25.20;91.80;;;;;;5055946;28;20507;-71
2023/09/04 12:07:08;;;;;;;4.25;1.90;;;25.30;92.80;;;;;;5073790;28;20048;-71
2023/09/04 12:09:36;;;;;;;3.92;1.80;;;25.40;91.90;;;;;;5073784;28;20040;-71
2023/09/04 12:12:03;;;;;;;5.60;1.90;;;25.40;93.50;;;;;;5055565;28;20125;-71
2023/09/04 12:14:29;;;;;;;4.10;1.70;;;25.20;92.50;;;;;;5055597;28;20082;-72
2023/09/04 12:16:59;;;;;;;4.57;1.90;;;25.30;92.00;;;;;;5055837;28;20489;-71
2023/09/04 12:19:36;;;;;;;5.25;2.05;;;25.40;92.50;;;;;;5055303;28;20132;-71
2023/09/04 12:22:13;;;;;;;4.45;1.80;;;25.20;92.50;;;;;;5038532;28;20048;-71
2023/09/04 12:24:39;;;;;;;4.45;1.88;;;25.20;92.70;;;;;;5055731;28;20122;-71
2023/09/04 12:27:15;;;;;;;4.65;1.80;;;25.30;92.50;;;;;;5055231;28;20191;-71
2023/09/04 12:29:41;;;;;;;3.80;1.80;;;25.40;92.10;;;;;;5040220;28;20044;-71
2023/09/04 12:32:11;;;;;;;4.85;1.77;;;25.40;91.10;;;;;;5055253;28;20048;-72
2023/09/04 12:34:40;;;;;;;4.82;1.88;;;25.30;92.40;;;;;;5039403;28;20035;-71
2023/09/04 12:37:06;;;;;;;4.57;1.90;;;25.40;93.60;;;;;;5055118;28;20044;-72
2023/09/04 12:39:32;;;;;;;3.80;1.75;;;25.50;92.00;;;;;;5055244;28;20044;-71
2023/09/04 12:42:03;;;;;;;5.10;1.85;;;25.60;91.40;;;;;;5055143;28;20048;-73
2023/09/04 12:44:28;;;;;;;3.90;1.70;;;25.60;91.80;;;;;;5038701;28;20052;-70
2023/09/04 12:46:54;;;;;;;4.43;2.05;;;25.50;92.40;;;;;;5054864;28;20052;-71
2023/09/04 12:49:23;;;;;;;4.30;1.80;;;25.60;92.20;;;;;;5038602;28;20040;-72
2023/09/04 12:51:49;;;;;;;4.20;1.90;;;25.60;91.90;;;;;;5055091;28;20067;-73
2023/09/04 12:54:15;;;;;;;3.92;1.83;;;25.60;91.00;;;;;;5054896;28;20086;-71
2023/09/04 12:56:41;;;;;;;5.18;1.73;;;25.70;91.00;;;;;;5055324;28;20072;-72