Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:29:48;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:42:53;;;;;;;12.90;9.50;;;;;;;5.25;57.69;94424.59;6119713;23;20629;-89
2023/03/07 00:57:22;;;;;;;13.17;9.10;;;;;;;5.19;57.59;94420.97;6129523;23;20198;-90
2023/03/07 01:04:13;;;;;;;;;;;;;;;;;;;;;
2023/03/07 01:19:51;;;;;;;9.53;7.87;;;;;;;5.06;57.41;94401.13;5914807;24;20183;-89
2023/03/07 01:27:06;;;;;;;9.73;7.13;;;;;;;5.09;57.18;94400.78;6011792;23;20177;-89
2023/03/07 01:40:50;;;;;;;11.47;8.17;;;;;;;4.99;57.19;94382.41;6057971;23;20244;-89
2023/03/07 01:51:00;;;;;;;7.70;6.33;;;;;;;4.76;57.23;94386.72;5958435;23;20213;-89
2023/03/07 01:54:09;;;;;;;8.87;7.10;;;;;;;4.71;57.49;94373.66;5945747;23;20233;-90
2023/03/07 02:00:55;;;;;;;;;;;;;;;;;;;;;
2023/03/07 02:10:36;;;;;;;10.03;7.27;;;;;;;4.80;57.43;94363.25;5803123;24;20623;-89
2023/03/07 02:13:41;;;;;;;9.60;7.30;;;;;;;4.73;57.48;94352.16;5862013;24;20698;-89
2023/03/07 02:22:20;;;;;;;9.53;7.20;;;;;;;4.66;57.56;94353.78;6148811;23;20249;-89
2023/03/07 03:05:33;;;;;;;8.63;6.90;;;;;;;4.63;57.66;94356.66;5789351;24;20186;-88
2023/03/07 03:20:26;;;;;;;;;;;;;;;;;;;;;
2023/03/07 03:50:57;;;;;;;9.50;6.40;;;;;;;4.71;57.13;94332.88;5882378;24;20252;-90
2023/03/07 04:10:00;;;;;;;7.87;6.27;;;;;;;4.57;57.21;94315.78;6049993;23;20192;-90
2023/03/07 04:20:00;;;;;;;;;;;;;;;;;;;;;
2023/03/07 04:23:25;;;;;;;;;;;;;;;;;;;;;
2023/03/07 04:26:41;;;;;;;;;;;;;;;;;;;;;
2023/03/07 04:40:42;;;;;;;13.40;7.43;;;;;;;4.34;56.43;94306.41;5757000;24;20246;-89
2023/03/07 04:49:27;;;;;;;8.70;6.87;;;;;;;4.37;56.42;94302.72;5844889;24;20240;-89
2023/03/07 04:55:52;;;;;;;7.77;6.43;;;;;;;4.25;56.09;94306.59;5899773;24;20221;-89
2023/03/07 05:16:08;;;;;;;7.77;6.70;;;;;;;4.31;56.26;94316.91;5938452;24;20236;-89
2023/03/07 05:19:29;;;;;;;9.47;6.90;;;;;;;4.25;56.39;94316.78;5914962;24;20271;-90
2023/03/07 05:33:18;;;;;;;9.37;7.10;;;;;;;4.28;57.60;94304.53;6090746;23;20250;-89
2023/03/07 05:35:49;;;;;;;10.50;7.50;;;;;;;4.32;57.31;94308.31;6091553;23;20219;-90
2023/03/07 05:38:21;;;;;;;8.97;7.37;;;;;;;4.31;57.03;94305.94;6090886;23;20196;-90
2023/03/07 05:40:54;;;;;;;9.47;7.13;;;;;;;4.31;56.96;94311.03;6090679;23;20164;-90
2023/03/07 05:43:24;;;;;;;9.57;8.03;;;;;;;4.29;56.75;94302.75;6091056;23;20176;-90
2023/03/07 05:46:19;;;;;;;10.47;7.37;;;;;;;4.32;56.71;94298.13;6092127;23;20239;-90
2023/03/07 05:49:03;;;;;;;9.13;7.17;;;;;;;4.22;56.45;94297.56;6092541;23;20199;-90
2023/03/07 05:51:32;;;;;;;9.67;7.20;;;;;;;4.13;57.06;94307.00;6091754;23;20168;-90
2023/03/07 05:54:08;;;;;;;11.97;7.63;;;;;;;4.09;56.83;94300.66;6092563;23;20624;-91
2023/03/07 05:56:39;;;;;;;9.00;6.77;;;;;;;4.22;56.67;94295.03;6092758;23;20171;-90
2023/03/07 05:59:06;;;;;;;8.97;6.73;;;;;;;4.24;56.73;94295.63;6093614;23;20208;-91
2023/03/07 06:01:33;;;;;;;10.20;7.27;;;;;;;4.26;56.53;94305.66;6092173;23;20172;-91
2023/03/07 06:04:03;;;;;;;8.77;7.07;;;;;;;4.36;56.46;94301.13;6092599;23;20176;-90
2023/03/07 06:06:29;;;;;;;10.80;7.10;;;;;;;4.42;56.24;94308.09;6091284;23;20624;-90
2023/03/07 06:09:17;;;;;;;8.77;6.53;;;;;;;4.49;56.45;94298.78;6092292;23;20199;-90
2023/03/07 06:11:49;;;;;;;9.07;6.80;;;;;;;4.47;56.35;94304.06;6090371;23;20652;-90
2023/03/07 06:14:31;;;;;;;9.23;7.00;;;;;;;4.44;56.41;94301.06;6091899;23;20540;-90
2023/03/07 06:17:01;;;;;;;8.53;6.97;;;;;;;4.48;56.31;94299.75;6092248;23;20511;-90
2023/03/07 06:19:31;;;;;;;9.40;7.40;;;;;;;4.50;56.59;94296.09;6092189;23;20243;-90
2023/03/07 06:22:02;;;;;;;12.10;7.97;;;;;;;4.54;57.47;94303.38;6092113;23;20157;-89
2023/03/07 06:24:36;;;;;;;11.33;8.10;;;;;;;4.45;60.92;94305.19;6091866;23;20251;-90
2023/03/07 06:27:07;;;;;;;22.93;15.90;;;;;;;4.47;57.14;94303.28;6091538;23;20160;-89
2023/03/07 06:29:38;;;;;;;16.20;12.00;;;;;;;4.57;56.85;94311.50;6091318;23;20727;-89
2023/03/07 06:32:08;;;;;;;12.10;8.50;;;;;;;4.62;56.41;94305.88;6091587;23;20215;-89
2023/03/07 06:34:38;;;;;;;10.57;7.60;;;;;;;4.77;56.46;94312.59;6091520;23;20182;-88
2023/03/07 06:37:04;;;;;;;8.77;7.20;;;;;;;4.97;56.07;94305.25;6091273;23;20256;-89
2023/03/07 06:39:38;;;;;;;8.47;7.53;;;;;;;5.14;55.44;94299.03;6091449;23;20196;-90
2023/03/07 06:42:06;;;;;;;10.90;7.77;;;;;;;5.31;55.00;94302.22;6090796;23;20247;-89
2023/03/07 06:44:39;;;;;;;8.67;7.07;;;;;;;5.47;54.94;94296.13;6091399;23;20176;-89
2023/03/07 06:47:19;;;;;;;7.70;6.73;;;;;;;5.50;54.24;94298.34;6091160;23;20683;-89
2023/03/07 06:49:46;;;;;;;10.40;7.03;;;;;;;5.68;54.22;94305.63;6091504;23;20184;-89
2023/03/07 06:52:34;;;;;;;8.73;7.30;;;;;;;5.72;53.92;94297.44;6091739;23;20185;-90
2023/03/07 06:55:04;;;;;;;10.80;7.93;;;;;;;5.70;53.86;94291.72;6091394;23;20175;-89
2023/03/07 06:57:32;;;;;;;10.97;7.33;;;;;;;5.67;53.92;94296.38;6091698;23;20203;-90
2023/03/07 06:59:58;;;;;;;10.30;7.60;;;;;;;5.67;53.84;94297.19;6090451;23;20196;-89
2023/03/07 07:02:25;;;;;;;8.63;7.43;;;;;;;5.58;53.80;94298.22;6091235;23;20195;-89
2023/03/07 07:04:56;;;;;;;14.43;7.87;;;;;;;5.63;53.62;94302.81;6091243;23;20184;-89
2023/03/07 07:07:23;;;;;;;8.40;7.40;;;;;;;5.69;53.56;94304.66;6090845;23;20215;-90
2023/03/07 07:09:49;;;;;;;10.63;7.50;;;;;;;5.70;53.64;94312.16;6091849;23;20260;-89
2023/03/07 07:12:16;;;;;;;8.90;7.40;;;;;;;5.61;53.39;94307.28;6089651;23;20172;-90
2023/03/07 07:14:43;;;;;;;9.70;7.57;;;;;;;5.63;53.50;94302.81;6091261;23;20172;-89
2023/03/07 07:17:10;;;;;;;9.07;7.00;;;;;;;5.69;53.45;94304.66;6091626;23;20196;-89
2023/03/07 07:19:37;;;;;;;9.63;7.70;;;;;;;5.86;53.21;94311.16;6091000;23;20279;-89
2023/03/07 07:22:07;;;;;;;9.47;7.40;;;;;;;5.75;52.78;94301.41;6090454;23;20873;-89
2023/03/07 07:24:39;;;;;;;9.43;7.20;;;;;;;5.89;52.93;94298.84;6091909;23;20243;-89
2023/03/07 07:27:06;;;;;;;9.93;7.37;;;;;;;6.10;52.28;94299.88;6092705;23;20173;-89
2023/03/07 07:29:32;;;;;;;11.60;7.07;;;;;;;6.10;51.66;94293.00;6092073;23;20174;-89
2023/03/07 07:31:59;;;;;;;12.03;7.37;;;;;;;6.18;51.77;94287.75;6091771;23;20206;-89
2023/03/07 07:34:25;;;;;;;12.03;7.63;;;;;;;6.31;51.74;94291.44;6092321;23;20187;-89
2023/03/07 07:36:56;;;;;;;8.90;7.07;;;;;;;6.33;51.18;94287.72;6091383;23;20176;-90
2023/03/07 07:39:23;;;;;;;8.50;6.73;;;;;;;6.43;50.89;94287.41;6091434;23;20212;-89
2023/03/07 07:41:50;;;;;;;9.33;7.13;;;;;;;6.54;50.61;94286.94;6091038;23;20524;-89
2023/03/07 07:44:17;;;;;;;8.77;7.40;;;;;;;6.81;50.43;94277.69;6091189;23;20203;-89
2023/03/07 07:46:43;;;;;;;8.80;6.67;;;;;;;6.99;49.67;94285.69;6091513;23;20176;-89
2023/03/07 07:49:10;;;;;;;7.73;6.70;;;;;;;7.28;49.91;94277.81;6090518;23;20199;-89
2023/03/07 07:51:36;;;;;;;8.67;6.60;;;;;;;7.41;48.62;94268.63;6090742;23;20184;-89
2023/03/07 07:54:03;;;;;;;9.90;6.97;;;;;;;7.57;47.46;94271.66;6091226;23;20173;-89
2023/03/07 07:56:31;;;;;;;9.40;6.50;;;;;;;7.93;48.02;94276.53;6090746;23;20176;-89
2023/03/07 07:58:57;;;;;;;9.30;7.27;;;;;;;7.96;47.97;94277.94;6090927;23;20203;-90
2023/03/07 08:01:25;;;;;;;10.87;7.20;;;;;;;8.09;46.88;94279.72;6090877;23;20180;-89
2023/03/07 08:03:52;;;;;;;9.07;6.50;;;;;;;8.05;46.36;94271.66;6090300;23;20172;-90
2023/03/07 08:06:20;;;;;;;7.50;6.70;;;;;;;8.06;45.76;94267.31;6090927;23;20485;-89
2023/03/07 08:08:46;;;;;;;9.20;6.97;;;;;;;7.98;45.95;94273.41;6090594;23;20676;-89
2023/03/07 08:11:13;;;;;;;8.70;6.90;;;;;;;7.75;46.12;94268.59;6090138;23;20177;-90
2023/03/07 08:13:41;;;;;;;7.40;6.57;;;;;;;7.73;46.38;94272.31;6089409;23;20699;-89
2023/03/07 08:16:13;;;;;;;7.67;6.53;;;;;;;7.92;45.46;94276.72;6090235;23;20180;-89
2023/03/07 08:18:40;;;;;;;6.67;5.93;;;;;;;7.89;45.36;94259.94;6089892;23;20291;-89
2023/03/07 08:21:12;;;;;;;10.83;6.77;;;;;;;8.00;44.79;94261.19;6089860;23;20172;-89
2023/03/07 08:23:39;;;;;;;9.90;6.53;;;;;;;8.27;45.59;94262.81;6090750;23;20682;-89
2023/03/07 08:26:12;;;;;;;7.30;6.40;;;;;;;8.64;44.11;94260.75;6090557;23;20197;-90
2023/03/07 08:28:39;;;;;;;8.17;6.13;;;;;;;9.02;43.58;94257.56;6090823;23;20227;-89
2023/03/07 08:31:12;;;;;;;9.73;6.50;;;;;;;9.36;42.99;94254.75;6089909;23;20251;-90
2023/03/07 08:33:44;;;;;;;8.07;5.80;;;;;;;9.36;42.48;94247.03;6090294;23;20169;-90
2023/03/07 08:36:11;;;;;;;9.00;6.70;;;;;;;9.56;42.09;94247.75;6090666;23;20172;-90
2023/03/07 08:38:37;;;;;;;11.13;6.80;;;;;;;9.57;40.75;94244.19;6090375;23;20200;-89
2023/03/07 08:41:06;;;;;;;8.57;6.30;;;;;;;9.93;41.40;94256.50;6090407;23;20262;-89
2023/03/07 08:43:35;;;;;;;13.23;6.27;;;;;;;9.69;40.26;94247.72;6090523;23;20208;-89
2023/03/07 08:46:01;;;;;;;7.53;6.47;;;;;;;9.81;40.54;94242.75;6090152;23;20802;-89
2023/03/07 08:48:29;;;;;;;7.57;5.70;;;;;;;9.99;39.97;94252.34;6089779;23;20199;-89
2023/03/07 08:50:58;;;;;;;8.70;6.27;;;;;;;10.11;40.46;94237.84;6090536;23;20183;-90
2023/03/07 08:53:24;;;;;;;7.20;5.77;;;;;;;10.53;40.12;94239.00;6089844;23;20535;-90
2023/03/07 08:56:00;;;;;;;8.23;6.17;;;;;;;10.75;39.17;94241.22;6090454;23;20258;-90
2023/03/07 08:58:27;;;;;;;8.37;5.93;;;;;;;10.87;38.32;94235.16;6090128;23;20687;-89
2023/03/07 09:01:07;;;;;;;;;;;;;;;;;;;;;
2023/03/07 09:03:36;;;;;;;7.77;6.23;;;;;;;10.88;38.63;94226.44;6089506;23;20258;-91
2023/03/07 09:06:14;;;;;;;8.10;6.63;;;;;;;10.81;38.32;94240.34;6090044;23;20172;-90
2023/03/07 09:08:41;;;;;;;9.10;6.10;;;;;;;10.99;38.16;94241.19;6090518;23;20271;-89
2023/03/07 09:11:07;;;;;;;8.13;6.30;;;;;;;11.07;38.47;94227.25;6089894;23;20658;-90
2023/03/07 09:13:34;;;;;;;7.63;5.97;;;;;;;11.14;38.55;94229.78;6089401;23;20625;-90
2023/03/07 09:16:12;;;;;;;11.50;5.90;;;;;;;11.00;37.60;94226.50;6090442;23;20234;-90
2023/03/07 09:18:44;;;;;;;6.77;5.97;;;;;;;11.01;38.16;94226.31;6090021;23;20195;-89
2023/03/07 09:21:14;;;;;;;7.13;5.80;;;;;;;11.30;37.67;94227.44;6089516;23;20176;-89
2023/03/07 09:23:51;;;;;;;8.23;5.87;;;;;;;10.86;37.00;94228.44;6090216;23;20184;-90
2023/03/07 09:26:18;;;;;;;9.83;6.20;;;;;;;11.03;37.85;94220.94;6090239;23;20157;-90
2023/03/07 09:28:48;;;;;;;13.50;6.97;;;;;;;10.89;37.23;94224.66;6090356;23;20271;-89
2023/03/07 09:31:15;;;;;;;9.30;5.93;;;;;;;11.09;37.97;94222.69;6090270;23;20176;-90
2023/03/07 09:33:51;;;;;;;8.20;6.63;;;;;;;11.16;37.46;94213.09;6090609;23;20187;-89
2023/03/07 09:36:18;;;;;;;8.40;6.77;;;;;;;11.29;37.19;94212.19;6090295;23;20164;-89
2023/03/07 09:38:54;;;;;;;8.50;6.70;;;;;;;11.27;37.32;94207.22;6089984;23;20683;-89
2023/03/07 09:41:49;;;;;;;8.73;6.27;;;;;;;11.28;36.81;94197.72;6089938;23;20658;-90
2023/03/07 09:44:23;;;;;;;8.43;6.20;;;;;;;11.43;37.13;94206.66;6089940;23;20171;-90
2023/03/07 09:47:15;;;;;;;9.90;6.80;;;;;;;11.63;36.83;94195.34;6089417;23;20175;-90
2023/03/07 09:49:47;;;;;;;9.03;6.80;;;;;;;11.70;36.37;94190.91;6090723;23;20156;-90
2023/03/07 09:52:16;;;;;;;9.00;6.70;;;;;;;11.52;35.97;94181.41;6090334;23;20629;-90
2023/03/07 09:54:48;;;;;;;9.50;6.17;;;;;;;11.53;36.18;94177.03;6090234;23;20272;-91
2023/03/07 09:57:49;;;;;;;7.80;6.33;;;;;;;11.17;36.52;94176.00;6090604;23;20196;-91
2023/03/07 10:00:47;;;;;;;;;;;;;;;;;;;;;
2023/03/07 10:03:47;;;;;;;8.33;6.77;;;;;;;10.51;37.85;94181.78;6087553;23;20259;-91
2023/03/07 10:06:39;;;;;;;7.23;6.03;;;;;;;10.65;37.91;94172.97;6056243;23;20380;-91
2023/03/07 10:09:24;;;;;;;10.17;7.07;;;;;;;10.42;37.64;94166.81;6089922;23;20188;-91
2023/03/07 10:12:31;;;;;;;8.37;6.83;;;;;;;10.25;38.35;94164.75;6090235;23;20571;-91
2023/03/07 10:15:28;;;;;;;11.67;7.63;;;;;;;10.45;38.30;94164.63;6090785;23;20227;-92
2023/03/07 10:18:32;;;;;;;9.03;6.90;;;;;;;10.39;38.50;94150.78;6091103;23;20271;-91
2023/03/07 10:21:10;;;;;;;7.37;6.50;;;;;;;10.20;38.86;94151.72;6087471;23;20195;-91
2023/03/07 10:26:52;;;;;;;7.87;6.57;;;;;;;10.24;38.91;94144.41;5126412;27;20507;-91
2023/03/07 10:29:47;;;;;;;;;;;;;;;;;;;;;
2023/03/07 10:35:36;;;;;;;11.57;6.87;;;;;;;10.83;37.44;94117.34;5037096;28;20189;-92
2023/03/07 10:38:20;;;;;;;8.87;6.57;;;;;;;10.98;36.79;94120.34;5044923;28;20308;-91
2023/03/07 10:40:57;;;;;;;8.20;6.57;;;;;;;11.23;36.90;94123.66;5044843;28;20205;-92
2023/03/07 10:43:34;;;;;;;9.67;7.00;;;;;;;11.30;36.77;94124.38;5045134;28;20201;-91
2023/03/07 10:46:16;;;;;;;8.53;6.80;;;;;;;11.34;36.06;94111.84;5044074;28;20706;-92
2023/03/07 10:48:54;;;;;;;9.60;7.23;;;;;;;11.48;35.50;94120.19;5024963;28;20705;-92
2023/03/07 10:51:50;;;;;;;8.70;7.10;;;;;;;11.35;35.52;94113.41;5025092;28;20202;-92
2023/03/07 10:54:25;;;;;;;7.70;6.60;;;;;;;11.08;35.66;94107.78;5024947;28;20289;-91
2023/03/07 10:57:09;;;;;;;8.03;6.87;;;;;;;11.03;35.76;94105.06;5025217;28;20201;-92
2023/03/07 10:59:39;;;;;;;9.50;7.27;;;;;;;11.21;36.09;94089.59;5025056;28;20263;-92
2023/03/07 11:11:37;;;;;;;8.27;7.27;;;;;;;10.98;36.20;94082.50;5035967;28;20237;-91
2023/03/07 11:14:13;;;;;;;8.90;7.50;;;;;;;10.90;35.93;94069.16;5027349;28;20339;-91
2023/03/07 11:16:57;;;;;;;8.00;6.70;;;;;;;10.83;36.48;94068.44;5024523;28;20201;-90
2023/03/07 11:19:44;;;;;;;8.50;6.87;;;;;;;11.07;36.52;94052.91;5023828;28;20221;-91
2023/03/07 11:22:35;;;;;;;8.17;7.23;;;;;;;11.10;36.79;94062.00;5024080;28;20210;-91
2023/03/07 11:25:18;;;;;;;8.10;6.77;;;;;;;11.28;36.36;94058.59;5023972;28;20226;-91
2023/03/07 11:27:58;;;;;;;9.97;7.10;;;;;;;11.67;36.33;94031.50;5025274;28;20222;-91
2023/03/07 11:31:03;;;;;;;10.60;7.43;;;;;;;11.69;36.47;94043.16;5024240;28;20205;-91
2023/03/07 11:34:03;;;;;;;;;;;;;;;;;;;;;
2023/03/07 11:36:53;;;;;;;8.43;6.77;;;;;;;11.22;36.29;94031.13;5037992;28;20190;-91
2023/03/07 11:39:40;;;;;;;8.40;6.87;;;;;;;11.30;36.32;94031.63;5029820;28;20210;-91
2023/03/07 11:42:25;;;;;;;9.00;7.20;;;;;;;11.31;36.67;94024.66;5030739;28;20201;-91
2023/03/07 11:45:13;;;;;;;8.87;7.13;;;;;;;11.29;36.67;94029.25;5030533;28;20295;-91
2023/03/07 11:47:57;;;;;;;8.50;6.77;;;;;;;11.45;37.03;94020.13;5030336;28;20225;-92
2023/03/07 11:50:40;;;;;;;8.77;6.97;;;;;;;11.77;36.38;94011.91;5030187;28;20198;-91
2023/03/07 11:53:49;;;;;;;9.63;7.30;;;;;;;11.70;35.78;94016.38;5030332;28;20202;-91
2023/03/07 11:57:11;;;;;;;;;;;;;;;;;;;;;
2023/03/07 12:00:27;;;;;;;8.17;7.00;;;;;;;11.99;35.83;94001.84;5008896;28;20572;-91
2023/03/07 12:03:39;;;;;;;9.07;6.97;;;;;;;11.93;34.65;94005.31;5010281;28;20280;-91
2023/03/07 12:06:53;;;;;;;8.97;6.90;;;;;;;11.68;35.33;93999.56;4978523;28;20227;-90
2023/03/07 12:10:00;;;;;;;9.37;7.07;;;;;;;11.46;35.75;93993.34;5028237;28;20206;-91
2023/03/07 12:12:41;;;;;;;9.00;7.33;;;;;;;11.67;35.99;93990.25;4967322;28;20239;-91
2023/03/07 12:15:54;;;;;;;7.83;7.03;;;;;;;11.80;35.74;93981.53;5007078;28;20206;-91
2023/03/07 12:19:13;;;;;;;10.03;7.57;;;;;;;11.55;35.81;93966.22;5010187;28;20218;-91
2023/03/07 12:25:51;;;;;;;10.23;6.83;;;;;;;11.20;36.67;93961.78;4965771;28;20310;-91
2023/03/07 12:28:59;;;;;;;9.57;7.43;;;;;;;11.56;36.57;93952.34;4967565;28;20645;-91
2023/03/07 12:34:33;;;;;;;;;;;;;;;;;;;;;
2023/03/07 12:37:11;;;;;;;9.60;7.20;;;;;;;11.55;36.45;93950.75;5028699;28;20206;-91
2023/03/07 12:40:29;;;;;;;8.77;6.93;;;;;;;11.38;36.59;93948.84;5019707;28;20253;-92
2023/03/07 12:43:24;;;;;;;9.20;6.90;;;;;;;11.72;36.42;93949.13;4947810;29;20690;-91
2023/03/07 12:46:04;;;;;;;10.07;7.63;;;;;;;11.90;36.22;93949.06;4956706;28;20922;-91
2023/03/07 13:07:23;;;;;;;8.10;6.97;;;;;;;12.42;35.68;93936.97;5009069;28;20653;-92
2023/03/07 13:10:20;;;;;;;8.97;6.97;;;;;;;12.28;36.24;93945.22;5009003;28;20281;-92
2023/03/07 13:16:43;;;;;;;7.73;6.67;;;;;;;12.23;36.08;93934.78;5006424;28;20274;-91
2023/03/07 13:19:53;;;;;;;8.13;6.60;;;;;;;12.24;35.83;93931.97;5011508;28;20287;-92
2023/03/07 13:23:06;;;;;;;8.20;6.67;;;;;;;12.13;35.57;93945.66;5010381;28;20660;-92
2023/03/07 13:26:28;;;;;;;;;;;;;;;;;;;;;
2023/03/07 13:29:37;;;;;;;6.73;6.03;;;;;;;11.87;35.82;93921.13;5025421;28;20226;-91
2023/03/07 13:32:43;;;;;;;8.10;6.40;;;;;;;11.83;36.00;93925.16;5015837;28;20202;-91
2023/03/07 13:35:51;;;;;;;7.53;6.50;;;;;;;11.73;35.99;93919.75;5027624;28;20202;-92
2023/03/07 13:44:07;;;;;;;8.13;6.77;;;;;;;11.86;36.71;93916.19;4987975;28;20218;-91
2023/03/07 13:47:26;;;;;;;10.47;7.07;;;;;;;12.00;36.13;93902.06;4988581;28;20227;-92
2023/03/07 13:53:23;;;;;;;8.23;6.87;;;;;;;12.13;35.55;93885.53;4956255;28;20197;-90
2023/03/07 13:59:39;;;;;;;10.20;7.37;;;;;;;11.72;36.02;93890.63;4868245;29;20325;-91
2023/03/07 14:02:23;;;;;;;7.47;6.77;;;;;;;11.74;36.34;93887.78;4954679;28;20235;-91
2023/03/07 14:14:03;;;;;;;8.20;6.77;;;;;;;11.47;36.33;93874.59;4891879;29;20329;-91
2023/03/07 14:20:30;;;;;;;7.73;6.93;;;;;;;11.46;36.77;93867.06;4867752;29;20274;-91
2023/03/07 14:23:50;;;;;;;9.23;6.63;;;;;;;11.50;36.74;93861.25;4854216;29;20214;-92
2023/03/07 14:26:36;;;;;;;;;;;;;;;;;;;;;
2023/03/07 14:29:21;;;;;;;7.83;6.67;;;;;;;11.23;36.65;93860.09;4930782;28;20229;-91
2023/03/07 14:32:02;;;;;;;7.23;6.50;;;;;;;11.22;37.14;93863.69;4975015;28;20299;-91
2023/03/07 14:34:34;;;;;;;8.10;6.70;;;;;;;11.25;36.54;93865.81;4988297;28;20878;-90
2023/03/07 14:37:14;;;;;;;7.77;6.63;;;;;;;11.40;36.40;93851.50;4987973;28;20210;-91
2023/03/07 14:40:02;;;;;;;9.93;7.00;;;;;;;11.25;35.93;93850.38;4988775;28;20207;-91
2023/03/07 14:45:44;;;;;;;8.27;6.27;;;;;;;11.11;36.08;93872.97;4954269;28;20219;-91
2023/03/07 14:48:46;;;;;;;7.40;6.57;;;;;;;10.98;35.70;93862.84;4969251;28;20227;-91
2023/03/07 14:51:40;;;;;;;9.27;6.73;;;;;;;10.71;36.01;93868.41;4930599;28;20267;-92
2023/03/07 14:54:18;;;;;;;6.60;5.87;;;;;;;10.68;36.20;93868.06;4973628;28;20200;-91
2023/03/07 14:56:55;;;;;;;8.17;7.13;;;;;;;10.84;35.96;93867.41;4980587;28;20199;-91
2023/03/07 14:59:30;;;;;;;7.13;5.97;;;;;;;11.04;35.60;93856.84;4988198;28;20223;-91
2023/03/07 15:01:59;;;;;;;7.50;6.00;;;;;;;11.28;35.49;93857.66;4976138;28;20208;-91
2023/03/07 15:04:42;;;;;;;7.57;6.30;;;;;;;11.45;35.06;93858.56;4976139;28;20215;-90
2023/03/07 15:07:35;;;;;;;6.70;6.00;;;;;;;11.58;34.66;93857.53;4988184;28;20576;-91
2023/03/07 15:13:48;;;;;;;7.83;6.00;;;;;;;11.41;33.79;93862.59;4983812;28;20199;-91
2023/03/07 15:16:40;;;;;;;;;;;;;;;;;;;;;
2023/03/07 15:22:29;;;;;;;7.63;6.40;;;;;;;11.28;34.61;93860.22;4972024;28;20196;-91
2023/03/07 15:25:20;;;;;;;8.07;7.10;;;;;;;11.35;34.91;93868.66;4972637;28;20195;-91
2023/03/07 15:27:51;;;;;;;8.00;6.60;;;;;;;11.30;34.38;93860.78;4967847;28;20718;-91
2023/03/07 15:30:32;;;;;;;8.97;6.43;;;;;;;11.26;34.60;93865.59;4991756;28;20266;-91
2023/03/07 15:33:43;;;;;;;8.20;6.27;;;;;;;11.39;34.59;93867.16;4991311;28;20191;-91
2023/03/07 15:36:36;;;;;;;;;;;;;;;;;;;;;
2023/03/07 15:39:57;;;;;;;7.90;6.27;;;;;;;11.28;35.30;93868.75;4990638;28;20735;-91
2023/03/07 15:45:45;;;;;;;8.67;6.33;;;;;;;11.13;35.71;93875.34;4981879;28;20203;-91
2023/03/07 15:48:44;;;;;;;;;;;;;;;;;;;;;
2023/03/07 15:55:24;;;;;;;9.97;7.87;;;;;;;11.01;35.33;93876.09;4887587;29;20250;-91
2023/03/07 15:58:02;;;;;;;7.50;6.47;;;;;;;11.08;35.89;93881.94;4892868;29;20577;-91
2023/03/07 16:00:46;;;;;;;7.93;6.43;;;;;;;10.90;35.78;93884.56;4925986;28;20874;-91
2023/03/07 16:03:30;;;;;;;8.47;6.87;;;;;;;10.65;36.47;93899.38;4990742;28;20199;-91
2023/03/07 16:06:01;;;;;;;7.70;6.43;;;;;;;10.39;36.76;93900.50;4971555;28;20228;-91
2023/03/07 16:08:46;;;;;;;12.47;9.87;;;;;;;10.19;37.08;93895.59;4971339;28;20228;-90
2023/03/07 16:11:14;;;;;;;10.33;7.37;;;;;;;10.19;37.50;93898.16;4970954;28;20248;-90
2023/03/07 16:13:50;;;;;;;10.17;7.00;;;;;;;10.10;37.05;93886.53;4982828;28;20617;-91
2023/03/07 16:16:31;;;;;;;6.70;6.00;;;;;;;10.02;37.41;93899.69;4990447;28;20214;-90
2023/03/07 16:19:02;;;;;;;11.30;6.60;;;;;;;9.83;37.74;93913.50;4991450;28;20223;-91
2023/03/07 16:21:29;;;;;;;8.80;6.37;;;;;;;9.68;37.72;93909.50;4977108;28;20602;-90
2023/03/07 16:24:01;;;;;;;8.30;6.57;;;;;;;9.58;37.95;93911.00;4975154;28;20214;-90
2023/03/07 16:26:32;;;;;;;7.77;6.00;;;;;;;9.58;38.06;93911.00;4985323;28;20235;-91
2023/03/07 16:29:02;;;;;;;8.23;6.80;;;;;;;9.54;38.19;93912.41;4990862;28;20229;-90
2023/03/07 16:31:40;;;;;;;9.93;6.80;;;;;;;9.42;38.24;93914.88;4990247;28;20616;-90
2023/03/07 16:34:16;;;;;;;7.73;6.70;;;;;;;9.29;38.73;93914.97;4989444;28;20215;-90
2023/03/07 16:36:43;;;;;;;9.90;6.40;;;;;;;9.30;38.62;93916.53;4990865;28;20241;-90
2023/03/07 16:39:10;;;;;;;8.07;6.97;;;;;;;9.24;38.84;93913.03;4989806;28;20732;-90
2023/03/07 16:41:39;;;;;;;9.33;6.77;;;;;;;9.23;39.25;93911.47;4990267;28;20944;-90
2023/03/07 16:44:23;;;;;;;9.57;6.90;;;;;;;9.16;39.68;93922.78;4990177;28;20203;-90
2023/03/07 16:46:57;;;;;;;9.00;7.20;;;;;;;8.97;39.90;93912.44;4990445;28;20223;-91
2023/03/07 16:49:24;;;;;;;8.67;6.80;;;;;;;8.91;40.22;93920.97;4973890;28;20750;-91
2023/03/07 16:51:53;;;;;;;8.77;6.97;;;;;;;8.84;40.62;93924.56;4989888;28;20218;-90
2023/03/07 16:54:26;;;;;;;8.93;7.43;;;;;;;8.89;40.64;93924.72;4990373;28;20286;-90
2023/03/07 16:56:57;;;;;;;9.00;6.87;;;;;;;8.94;40.81;93919.75;4989648;28;20211;-90
2023/03/07 16:59:35;;;;;;;10.27;6.93;;;;;;;9.04;40.92;93924.44;4989653;28;20273;-90
2023/03/07 17:02:14;;;;;;;9.53;7.67;;;;;;;9.03;41.01;93925.44;4976831;28;20200;-91
2023/03/07 17:04:41;;;;;;;10.93;7.20;;;;;;;9.03;41.17;93926.22;4980448;28;20199;-90
2023/03/07 17:07:15;;;;;;;10.80;7.60;;;;;;;9.02;41.15;93927.22;4990022;28;20234;-90
2023/03/07 17:09:42;;;;;;;10.50;7.83;;;;;;;8.98;41.33;93936.31;4989251;28;20215;-90
2023/03/07 17:12:09;;;;;;;10.97;7.73;;;;;;;8.92;41.98;93939.72;4988864;28;20814;-90
2023/03/07 17:14:38;;;;;;;12.77;7.80;;;;;;;8.89;41.88;93947.81;4989230;28;20261;-92
2023/03/07 17:17:05;;;;;;;9.30;7.07;;;;;;;8.84;42.39;93939.97;4989278;28;20207;-90
2023/03/07 17:19:42;;;;;;;10.57;8.23;;;;;;;8.79;42.61;93948.28;4989576;28;20242;-90
2023/03/07 17:22:12;;;;;;;13.10;7.80;;;;;;;8.69;42.87;93953.06;4969673;28;20234;-90
2023/03/07 17:24:41;;;;;;;10.00;7.50;;;;;;;8.63;43.12;93962.38;4969803;28;20236;-90
2023/03/07 17:27:09;;;;;;;8.67;7.40;;;;;;;8.66;42.92;93958.59;4970031;28;20255;-91
2023/03/07 17:29:41;;;;;;;9.53;7.63;;;;;;;8.64;42.76;93963.94;4969709;28;20222;-90
2023/03/07 17:32:08;;;;;;;10.93;7.97;;;;;;;8.57;43.23;93963.19;4970138;28;20208;-91
2023/03/07 17:34:37;;;;;;;10.73;7.73;;;;;;;8.54;43.03;93963.59;4969433;28;20242;-90
2023/03/07 17:37:07;;;;;;;10.53;8.07;;;;;;;8.50;43.40;93977.78;4969729;28;20203;-91
2023/03/07 17:39:35;;;;;;;9.07;7.73;;;;;;;8.46;43.60;93991.25;4970003;28;20204;-91
2023/03/07 17:42:02;;;;;;;9.10;8.07;;;;;;;8.37;43.66;93989.88;4969513;28;20239;-90
2023/03/07 17:44:31;;;;;;;10.23;7.90;;;;;;;8.40;43.25;93989.47;4982898;28;20204;-90
2023/03/07 17:46:59;;;;;;;10.63;7.60;;;;;;;8.41;43.99;93996.97;4988142;28;20254;-90
2023/03/07 17:49:33;;;;;;;10.20;8.37;;;;;;;8.30;43.89;93997.53;4988850;28;20226;-89
2023/03/07 17:51:59;;;;;;;9.93;8.37;;;;;;;8.32;44.44;94014.34;4988780;28;20207;-90
2023/03/07 17:54:32;;;;;;;53.40;39.07;;;;;;;8.24;44.37;94011.97;4988734;28;20208;-90
2023/03/07 17:56:59;;;;;;;25.43;17.37;;;;;;;8.27;43.87;94018.50;4989006;28;20203;-90
2023/03/07 17:59:28;;;;;;;12.77;9.63;;;;;;;8.22;44.40;94023.41;4969658;28;20308;-90
2023/03/07 18:01:55;;;;;;;11.10;8.57;;;;;;;8.22;44.51;94021.66;4969163;28;20201;-90
2023/03/07 18:04:33;;;;;;;10.00;7.97;;;;;;;8.16;44.57;94024.22;4976178;28;20215;-90
2023/03/07 18:07:00;;;;;;;9.50;8.23;;;;;;;8.16;44.69;94034.47;4988797;28;20289;-89
2023/03/07 18:09:27;;;;;;;11.50;8.53;;;;;;;8.16;44.51;94029.34;4988177;28;20327;-90
2023/03/07 18:11:53;;;;;;;12.37;8.63;;;;;;;8.11;44.65;94041.94;4988435;28;20210;-90
2023/03/07 18:14:22;;;;;;;10.03;8.83;;;;;;;8.07;44.75;94045.91;4987786;28;20669;-89
2023/03/07 18:16:53;;;;;;;11.83;8.47;;;;;;;8.04;46.02;94048.88;4988645;28;20251;-90
2023/03/07 18:19:49;;;;;;;12.03;9.23;;;;;;;8.06;45.14;94052.81;4945488;28;20244;-90
2023/03/07 18:22:30;;;;;;;17.47;12.53;;;;;;;8.07;45.45;94051.84;4927515;29;20698;-90
2023/03/07 18:24:58;;;;;;;19.63;14.77;;;;;;;8.00;45.63;94048.47;4927388;29;20209;-90
2023/03/07 18:27:33;;;;;;;12.57;9.67;;;;;;;7.97;45.16;94049.66;4906681;29;20235;-90
2023/03/07 18:30:06;;;;;;;13.20;9.73;;;;;;;7.91;45.29;94049.66;4889735;29;20245;-89
2023/03/07 18:32:32;;;;;;;12.43;10.07;;;;;;;7.92;45.21;94052.03;4948931;28;20204;-90
2023/03/07 18:35:03;;;;;;;15.27;10.67;;;;;;;7.92;45.17;94051.22;4968923;28;20286;-89
2023/03/07 18:37:33;;;;;;;13.07;10.50;;;;;;;7.88;45.46;94061.09;4970753;28;20216;-90
2023/03/07 18:40:04;;;;;;;12.13;9.67;;;;;;;7.80;45.91;94058.72;4980902;28;20204;-91
2023/03/07 18:42:34;;;;;;;11.47;8.80;;;;;;;7.78;45.50;94055.56;4981214;28;20815;-89
2023/03/07 18:45:46;;;;;;;11.50;9.13;;;;;;;7.76;45.79;94056.75;4984938;28;20284;-90