Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:06;;;;;;;8.48;3.35;;;10.40;99.90;;;;;;5032682;28;20029;-79
2021/12/21 00:03:32;;;;;;;8.02;3.22;;;10.40;99.90;;;;;;5032675;28;20506;-79
2021/12/21 00:06:01;;;;;;;6.37;2.83;;;10.30;99.90;;;;;;5033342;28;20098;-79
2021/12/21 00:08:27;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;5032953;28;20339;-79
2021/12/21 00:10:54;;;;;;;4.77;2.80;;;10.30;99.90;;;;;;5032682;28;20112;-78
2021/12/21 00:13:38;;;;;;;4.32;2.70;;;10.40;99.90;;;;;;5014936;28;20102;-79
2021/12/21 00:16:17;;;;;;;6.43;2.78;;;10.40;99.90;;;;;;5032888;28;20044;-79
2021/12/21 00:19:08;;;;;;;7.40;2.97;;;10.40;99.90;;;;;;5014371;28;20111;-79
2021/12/21 00:21:40;;;;;;;5.55;2.65;;;10.40;99.90;;;;;;5031953;28;20087;-78
2021/12/21 00:24:18;;;;;;;5.13;2.85;;;10.30;99.90;;;;;;5032371;28;20025;-79
2021/12/21 00:26:44;;;;;;;7.15;3.03;;;10.20;99.90;;;;;;5032528;28;20033;-78
2021/12/21 00:29:11;;;;;;;4.80;2.80;;;10.20;99.90;;;;;;5024711;28;20082;-78
2021/12/21 00:31:40;;;;;;;5.05;2.75;;;10.20;99.90;;;;;;5032424;28;20036;-79
2021/12/21 00:34:08;;;;;;;4.60;2.80;;;10.20;99.90;;;;;;5032339;28;20021;-78
2021/12/21 00:36:35;;;;;;;5.22;2.40;;;10.20;99.90;;;;;;5030736;28;20036;-78
2021/12/21 00:39:05;;;;;;;;;;;10.20;99.90;;;;;;5031449;28;20416;-78
2021/12/21 00:41:32;;;;;;;5.78;2.53;;;10.20;99.90;;;;;;5031563;28;19905;-78
2021/12/21 00:43:58;;;;;;;7.75;2.83;;;10.20;99.90;;;;;;5032135;28;20060;-79
2021/12/21 00:46:24;;;;;;;3.47;2.30;;;10.20;99.90;;;;;;5032344;28;20029;-79
2021/12/21 00:48:54;;;;;;;4.73;2.63;;;10.20;99.90;;;;;;5032308;28;20020;-78
2021/12/21 00:51:22;;;;;;;6.35;2.58;;;10.20;99.90;;;;;;5034339;28;20291;-78
2021/12/21 00:53:49;;;;;;;4.30;2.50;;;10.20;99.90;;;;;;5035954;28;20072;-78
2021/12/21 00:56:15;;;;;;;5.05;2.60;;;10.20;99.90;;;;;;5036088;28;20304;-78
2021/12/21 00:58:41;;;;;;;5.93;2.53;;;10.10;99.90;;;;;;5035978;28;20496;-78
2021/12/21 01:01:08;;;;;;;7.73;2.70;;;10.20;99.90;;;;;;5036384;28;20052;-80
2021/12/21 01:03:37;;;;;;;6.30;2.63;;;10.20;99.90;;;;;;5017916;28;20170;-79
2021/12/21 01:06:14;;;;;;;8.13;3.08;;;10.20;99.90;;;;;;5018028;28;20084;-78
2021/12/21 01:08:57;;;;;;;8.98;2.78;;;10.20;99.90;;;;;;5000190;28;20038;-79
2021/12/21 01:11:33;;;;;;;8.93;2.70;;;10.10;99.90;;;;;;5016199;28;20038;-78
2021/12/21 01:16:34;;;;;;;5.87;2.33;;;10.10;99.90;;;;;;5015767;28;20402;-80
2021/12/21 01:19:20;;;;;;;4.95;2.35;;;10.00;99.90;;;;;;5015852;28;20338;-79
2021/12/21 01:22:04;;;;;;;6.28;3.05;;;10.10;99.90;;;;;;5029181;28;20473;-78
2021/12/21 01:28:18;;;;;;;6.30;2.43;;;10.20;99.90;;;;;;4955282;29;20495;-80
2021/12/21 01:33:23;;;;;;;5.55;2.40;;;10.20;99.90;;;;;;4951792;29;20082;-78
2021/12/21 01:35:52;;;;;;;5.13;2.38;;;10.20;99.90;;;;;;4955086;29;20415;-79
2021/12/21 01:38:42;;;;;;;4.22;2.45;;;10.20;99.90;;;;;;4955064;29;20042;-79
2021/12/21 01:41:24;;;;;;;5.68;2.67;;;10.10;99.90;;;;;;4955053;29;20090;-79
2021/12/21 01:44:06;;;;;;;5.82;2.53;;;10.10;99.90;;;;;;4955167;29;20042;-80
2021/12/21 01:52:08;;;;;;;4.45;2.35;;;10.10;99.90;;;;;;4955042;29;20032;-79
2021/12/21 01:54:40;;;;;;;5.15;2.30;;;10.10;99.90;;;;;;4955001;28;20381;-78
2021/12/21 01:57:07;;;;;;;5.35;2.40;;;10.00;99.90;;;;;;4955564;29;20361;-79
2021/12/21 01:59:35;;;;;;;4.80;2.10;;;10.00;99.90;;;;;;4954786;29;20480;-78
2021/12/21 02:02:02;;;;;;;3.88;2.10;;;10.10;99.90;;;;;;4954490;28;20031;-79
2021/12/21 02:04:47;;;;;;;;;;;10.20;99.90;;;;;;5027779;28;20080;-80
2021/12/21 02:07:14;;;;;;;6.60;2.37;;;10.20;99.90;;;;;;5016853;28;19947;-78
2021/12/21 02:09:41;;;;;;;4.82;2.50;;;10.30;99.90;;;;;;5034575;28;20414;-81
2021/12/21 02:12:15;;;;;;;5.22;2.13;;;10.30;99.90;;;;;;5034764;28;20032;-78
2021/12/21 02:14:43;;;;;;;8.23;2.38;;;10.30;99.90;;;;;;5034719;28;20060;-78
2021/12/21 02:17:38;;;;;;;4.43;2.50;;;10.20;99.90;;;;;;5034569;28;20026;-79
2021/12/21 02:27:05;;;;;;;8.38;2.80;;;10.10;99.90;;;;;;5034546;28;20057;-75
2021/12/21 02:31:34;;;;;;;5.73;2.50;;;10.20;99.90;;;;;;5034520;28;20052;-78
2021/12/21 02:34:26;;;;;;;5.03;2.42;;;10.20;99.90;;;;;;5034496;28;20026;-78
2021/12/21 02:36:55;;;;;;;5.93;2.65;;;10.20;99.90;;;;;;5034128;28;20393;-78
2021/12/21 02:39:25;;;;;;;5.25;2.50;;;10.10;99.90;;;;;;5034034;28;20025;-78
2021/12/21 02:41:51;;;;;;;4.50;2.47;;;10.10;99.90;;;;;;5016906;28;20446;-78
2021/12/21 02:44:17;;;;;;;3.70;2.37;;;10.10;99.90;;;;;;5016752;28;20335;-79
2021/12/21 02:46:45;;;;;;;7.22;2.63;;;10.10;99.90;;;;;;5033941;28;20030;-77
2021/12/21 02:49:11;;;;;;;;;;;10.10;99.90;;;;;;5034748;28;20030;-78
2021/12/21 02:51:40;;;;;;;4.97;2.65;;;10.00;99.90;;;;;;5034068;28;19905;-78
2021/12/21 02:54:08;;;;;;;6.28;2.75;;;9.90;99.90;;;;;;5034048;28;20029;-80
2021/12/21 02:56:34;;;;;;;7.90;3.10;;;9.90;99.90;;;;;;5034321;28;20112;-79
2021/12/21 02:59:00;;;;;;;7.20;2.70;;;9.90;99.90;;;;;;5034063;28;20053;-79
2021/12/21 03:01:28;;;;;;;7.85;2.88;;;9.90;99.90;;;;;;5034144;28;20033;-79
2021/12/21 03:03:55;;;;;;;6.65;2.88;;;10.00;99.90;;;;;;5033698;28;20018;-79
2021/12/21 03:11:57;;;;;;;6.95;2.75;;;10.10;99.90;;;;;;5033626;28;20034;-79
2021/12/21 03:14:25;;;;;;;6.30;2.53;;;10.00;99.90;;;;;;5032896;28;20032;-79
2021/12/21 03:16:53;;;;;;;4.50;2.83;;;10.00;99.90;;;;;;5033769;28;20074;-79
2021/12/21 03:19:20;;;;;;;4.95;2.60;;;10.00;99.90;;;;;;5031320;28;20045;-79
2021/12/21 03:21:46;;;;;;;5.22;2.80;;;10.00;99.90;;;;;;5033377;28;20416;-79
2021/12/21 03:24:12;;;;;;;5.32;2.72;;;9.90;99.90;;;;;;5033419;28;20084;-79
2021/12/21 03:26:38;;;;;;;5.18;2.50;;;9.90;99.90;;;;;;5033721;28;20029;-79
2021/12/21 03:29:06;;;;;;;4.45;2.80;;;9.70;99.90;;;;;;5033186;28;20068;-79
2021/12/21 03:31:33;;;;;;;5.25;2.40;;;9.70;99.90;;;;;;5033100;28;20030;-79
2021/12/21 03:33:59;;;;;;;;;;;9.70;99.90;;;;;;5033975;28;20068;-79
2021/12/21 03:36:25;;;;;;;5.20;2.87;;;9.70;99.90;;;;;;5015287;28;19909;-79
2021/12/21 03:39:04;;;;;;;6.67;3.10;;;9.60;99.90;;;;;;5033404;28;20292;-80
2021/12/21 03:41:31;;;;;;;5.00;2.85;;;9.50;99.90;;;;;;5033574;28;20021;-79
2021/12/21 03:44:00;;;;;;;;;;;9.40;99.90;;;;;;5033637;28;20032;-79
2021/12/21 03:46:27;;;;;;;4.88;2.78;;;9.40;99.90;;;;;;5032937;28;19905;-79
2021/12/21 03:48:53;;;;;;;4.75;2.80;;;9.30;99.90;;;;;;5033097;28;20523;-79
2021/12/21 03:51:20;;;;;;;5.65;3.13;;;9.30;99.90;;;;;;5033298;28;20037;-79
2021/12/21 03:53:47;;;;;;;6.38;3.40;;;9.30;99.90;;;;;;5033273;28;20022;-79
2021/12/21 03:56:38;;;;;;;6.68;2.90;;;9.30;99.90;;;;;;5033198;28;20033;-79
2021/12/21 03:59:04;;;;;;;4.68;2.72;;;9.30;99.90;;;;;;5033278;28;20033;-79
2021/12/21 04:01:30;;;;;;;3.75;2.65;;;9.30;99.90;;;;;;5032628;28;20021;-80
2021/12/21 04:03:56;;;;;;;6.30;2.92;;;9.30;99.90;;;;;;5032555;28;20084;-80
2021/12/21 04:06:23;;;;;;;8.82;2.80;;;9.30;99.90;;;;;;5033014;28;20057;-80
2021/12/21 04:08:49;;;;;;;5.25;2.75;;;9.30;99.90;;;;;;5032628;28;20481;-80
2021/12/21 04:11:15;;;;;;;6.30;3.03;;;9.30;99.90;;;;;;5032593;28;20087;-79
2021/12/21 04:13:41;;;;;;;6.37;2.77;;;9.30;99.90;;;;;;5032421;28;20017;-79
2021/12/21 04:16:07;;;;;;;3.78;2.60;;;9.30;99.90;;;;;;5032466;28;20452;-80
2021/12/21 04:18:39;;;;;;;5.80;2.97;;;9.40;99.90;;;;;;5032469;28;20162;-79
2021/12/21 04:21:09;;;;;;;5.32;2.72;;;9.40;99.90;;;;;;5032731;28;20104;-79
2021/12/21 04:23:36;;;;;;;4.32;2.72;;;9.40;99.90;;;;;;5032707;28;20496;-79
2021/12/21 04:26:02;;;;;;;;;;;9.30;99.90;;;;;;5032732;28;20028;-79
2021/12/21 04:28:28;;;;;;;4.10;2.80;;;9.20;99.90;;;;;;5032435;28;19912;-79
2021/12/21 04:30:54;;;;;;;6.25;2.40;;;9.10;99.90;;;;;;5032589;28;20083;-81
2021/12/21 04:33:20;;;;;;;9.77;3.15;;;9.10;99.90;;;;;;5032290;28;20124;-79
2021/12/21 04:35:47;;;;;;;4.15;2.60;;;9.10;99.90;;;;;;5014574;28;20021;-81
2021/12/21 04:38:24;;;;;;;;;;;9.00;99.90;;;;;;5032721;28;20018;-79
2021/12/21 04:40:59;;;;;;;4.63;2.00;;;9.00;99.90;;;;;;5032683;28;19912;-79
2021/12/21 04:43:25;;;;;;;5.55;2.90;;;9.10;99.90;;;;;;5032688;28;20044;-79
2021/12/21 04:45:51;;;;;;;5.40;2.83;;;9.20;99.90;;;;;;5032254;28;20508;-79
2021/12/21 04:48:18;;;;;;;4.13;2.92;;;9.20;99.90;;;;;;5032205;28;20132;-78
2021/12/21 04:50:45;;;;;;;6.90;3.10;;;9.20;99.90;;;;;;5014226;28;20100;-79
2021/12/21 04:53:14;;;;;;;5.88;2.85;;;9.30;99.90;;;;;;5032136;28;20100;-79
2021/12/21 04:55:41;;;;;;;5.10;2.70;;;9.20;99.90;;;;;;5032571;28;20033;-79
2021/12/21 04:58:07;;;;;;;;;;;9.10;99.90;;;;;;5032432;28;20497;-79
2021/12/21 05:00:36;;;;;;;8.75;2.83;;;9.00;99.90;;;;;;5030698;28;19964;-79
2021/12/21 05:03:04;;;;;;;5.88;3.42;;;9.00;99.90;;;;;;5032341;28;20018;-79
2021/12/21 05:05:42;;;;;;;5.47;3.20;;;8.90;99.90;;;;;;5031968;28;20038;-79
2021/12/21 05:08:11;;;;;;;5.35;2.90;;;8.80;99.90;;;;;;5014109;28;20052;-79
2021/12/21 05:10:48;;;;;;;7.07;2.80;;;8.70;99.90;;;;;;5030801;28;20502;-79
2021/12/21 05:13:16;;;;;;;6.43;2.60;;;8.70;99.90;;;;;;5031887;28;20041;-79
2021/12/21 05:15:42;;;;;;;5.20;2.35;;;8.80;99.90;;;;;;5032491;28;20021;-79
2021/12/21 05:18:10;;;;;;;5.03;2.40;;;8.90;99.90;;;;;;5031835;28;20116;-79
2021/12/21 05:20:37;;;;;;;4.82;2.40;;;9.00;99.90;;;;;;5031813;28;20048;-79
2021/12/21 05:23:04;;;;;;;6.53;2.80;;;8.90;99.90;;;;;;5031867;28;20548;-78
2021/12/21 05:25:30;;;;;;;8.38;2.80;;;8.90;99.90;;;;;;5031781;28;20187;-79
2021/12/21 05:27:56;;;;;;;5.10;2.58;;;8.90;99.90;;;;;;5013970;28;20022;-78
2021/12/21 05:30:23;;;;;;;6.15;2.72;;;9.00;99.90;;;;;;5031687;28;20041;-78
2021/12/21 05:32:59;;;;;;;4.88;2.83;;;9.00;99.90;;;;;;5031597;28;20030;-78
2021/12/21 05:35:28;;;;;;;4.63;2.85;;;9.00;99.90;;;;;;5031594;28;20052;-78
2021/12/21 05:37:59;;;;;;;5.13;2.65;;;8.90;99.90;;;;;;5034135;28;20037;-78
2021/12/21 05:40:36;;;;;;;4.63;3.00;;;8.90;99.90;;;;;;5035692;28;20057;-78
2021/12/21 05:43:04;;;;;;;8.43;3.40;;;8.90;99.90;;;;;;5035403;28;20116;-78
2021/12/21 05:45:31;;;;;;;6.93;2.85;;;8.90;99.90;;;;;;5035521;28;20412;-78
2021/12/21 05:48:27;;;;;;;5.97;3.22;;;8.90;99.90;;;;;;5035158;28;20033;-78
2021/12/21 05:50:54;;;;;;;8.05;3.47;;;8.90;99.90;;;;;;5035438;28;20045;-77
2021/12/21 05:53:20;;;;;;;8.77;3.80;;;8.90;99.90;;;;;;5034936;28;20021;-77
2021/12/21 05:55:46;;;;;;;7.28;3.20;;;8.90;99.90;;;;;;5034883;28;20083;-78
2021/12/21 05:58:12;;;;;;;6.30;3.33;;;8.90;99.90;;;;;;5034810;28;20068;-76
2021/12/21 06:00:39;;;;;;;6.05;3.40;;;8.90;99.90;;;;;;5035283;28;20033;-77
2021/12/21 06:03:05;;;;;;;5.72;2.75;;;8.90;99.90;;;;;;5035006;28;20021;-77
2021/12/21 06:05:32;;;;;;;4.53;2.28;;;9.00;99.90;;;;;;5034747;28;20059;-77
2021/12/21 06:07:58;;;;;;;5.80;3.10;;;9.00;99.90;;;;;;5034519;28;20151;-77
2021/12/21 06:10:33;;;;;;;5.10;2.97;;;8.90;99.90;;;;;;5034532;28;20034;-82
2021/12/21 06:13:29;;;;;;;5.45;2.63;;;8.90;99.90;;;;;;5034564;28;20028;-78
2021/12/21 06:16:21;;;;;;;5.68;3.05;;;8.90;99.90;;;;;;5033037;28;20030;-77
2021/12/21 06:27:16;;;;;;;4.88;3.00;;;8.90;99.90;;;;;;4953805;29;20024;-76
2021/12/21 06:29:43;;;;;;;6.65;2.70;;;8.80;99.90;;;;;;4953562;29;20131;-76
2021/12/21 06:32:10;;;;;;;3.92;2.60;;;8.90;99.90;;;;;;4953865;29;20436;-76
2021/12/21 06:34:36;;;;;;;;;;;9.10;99.90;;;;;;4954320;29;20030;-76
2021/12/21 06:37:02;;;;;;;7.80;3.08;;;9.60;99.90;;;;;;4969548;28;19917;-76
2021/12/21 06:39:29;;;;;;;5.85;2.42;;;10.30;99.90;;;;;;4972449;28;20082;-77
2021/12/21 06:41:56;;;;;;;4.45;2.60;;;10.60;99.90;;;;;;4972454;28;20031;-76
2021/12/21 06:44:23;;;;;;;6.72;2.92;;;10.90;99.90;;;;;;4972573;28;20196;-77
2021/12/21 06:47:06;;;;;;;5.63;2.80;;;11.10;99.90;;;;;;4972042;28;20480;-75
2021/12/21 06:52:18;;;;;;;5.87;3.20;;;11.40;99.90;;;;;;4972485;28;20045;-71
2021/12/21 06:54:44;;;;;;;6.43;3.22;;;11.50;99.90;;;;;;4971732;28;20087;-71
2021/12/21 06:57:11;;;;;;;5.20;3.20;;;12.00;99.90;;;;;;4971613;28;20126;-72
2021/12/21 06:59:37;;;;;;;8.57;3.17;;;12.50;99.90;;;;;;4971763;28;20050;-70
2021/12/21 07:02:04;;;;;;;9.48;2.90;;;13.00;99.90;;;;;;4955607;28;20046;-72
2021/12/21 07:04:30;;;;;;;8.20;2.63;;;13.00;99.90;;;;;;5022948;28;20039;-73
2021/12/21 07:06:58;;;;;;;7.88;3.00;;;13.10;99.90;;;;;;5047903;28;20474;-74
2021/12/21 07:09:34;;;;;;;4.75;2.80;;;13.20;99.90;;;;;;5031529;28;20117;-73
2021/12/21 07:17:47;;;;;;;6.00;2.80;;;13.20;99.90;;;;;;5031316;28;20029;-72
2021/12/21 07:20:32;;;;;;;6.88;3.15;;;13.20;99.90;;;;;;5046201;28;20043;-73
2021/12/21 07:22:58;;;;;;;7.35;2.75;;;13.60;99.90;;;;;;5052587;28;20104;-73
2021/12/21 07:25:25;;;;;;;6.27;2.63;;;13.90;99.60;;;;;;5052659;28;20469;-73
2021/12/21 07:27:52;;;;;;;;;;;14.20;99.50;;;;;;5052547;28;20740;-73
2021/12/21 07:30:18;;;;;;;;;;;14.80;98.90;;;;;;5052459;28;19935;-73
2021/12/21 07:32:44;;;;;;;4.65;2.45;;;15.50;98.00;;;;;;5052632;28;20318;-71
2021/12/21 07:35:10;;;;;;;6.65;2.53;;;16.20;97.10;;;;;;5033901;28;20035;-72
2021/12/21 07:37:36;;;;;;;8.27;2.80;;;16.80;95.70;;;;;;5052594;28;20025;-73
2021/12/21 07:40:07;;;;;;;4.35;2.30;;;17.20;94.60;;;;;;5052350;28;20060;-72
2021/12/21 07:42:34;;;;;;;6.22;2.90;;;16.80;94.90;;;;;;5052194;28;20029;-73
2021/12/21 07:45:00;;;;;;;6.43;2.65;;;16.20;95.50;;;;;;5034047;28;20543;-72
2021/12/21 07:47:26;;;;;;;8.93;3.35;;;15.60;96.40;;;;;;5033884;28;20029;-73
2021/12/21 07:49:53;;;;;;;4.95;2.45;;;15.20;97.10;;;;;;5052017;28;20033;-73
2021/12/21 07:52:20;;;;;;;7.88;2.97;;;14.80;97.20;;;;;;5034363;28;20032;-73
2021/12/21 07:54:46;;;;;;;7.18;3.33;;;14.50;98.00;;;;;;5052166;28;20023;-71
2021/12/21 07:57:12;;;;;;;6.43;3.10;;;14.20;98.50;;;;;;5051624;28;20027;-71
2021/12/21 07:59:39;;;;;;;8.40;3.40;;;14.00;99.10;;;;;;5051041;28;20154;-74
2021/12/21 08:02:05;;;;;;;;;;;13.70;99.50;;;;;;5052426;28;20266;-72
2021/12/21 08:04:33;;;;;;;6.88;3.80;;;13.50;99.90;;;;;;5052146;28;19904;-72
2021/12/21 08:07:07;;;;;;;7.50;3.45;;;13.30;99.90;;;;;;5051766;28;20429;-72
2021/12/21 08:09:39;;;;;;;10.18;3.97;;;13.00;99.90;;;;;;5033925;28;20036;-71
2021/12/21 08:12:17;;;;;;;10.73;3.72;;;12.80;99.90;;;;;;5051523;28;20029;-72
2021/12/21 08:14:48;;;;;;;6.38;3.03;;;12.70;99.90;;;;;;5048657;28;20377;-72
2021/12/21 08:17:15;;;;;;;7.63;3.15;;;12.70;99.90;;;;;;5052287;28;20025;-71
2021/12/21 08:19:41;;;;;;;;;;;12.80;99.90;;;;;;5014358;28;20041;-72
2021/12/21 08:22:08;;;;;;;13.27;4.10;;;12.90;99.90;;;;;;5032239;28;19905;-71
2021/12/21 08:24:36;;;;;;;;;;;12.90;99.90;;;;;;5030547;28;20268;-70
2021/12/21 08:27:03;;;;;;;7.10;3.20;;;12.90;99.90;;;;;;5031665;28;20353;-72
2021/12/21 08:29:31;;;;;;;9.98;3.35;;;13.00;99.90;;;;;;5014071;28;20147;-71
2021/12/21 08:31:57;;;;;;;15.27;3.47;;;13.10;99.90;;;;;;5031217;28;20060;-71
2021/12/21 08:34:24;;;;;;;8.55;3.08;;;13.20;99.90;;;;;;5031495;28;20100;-73
2021/12/21 08:36:50;;;;;;;5.90;2.75;;;13.20;99.90;;;;;;5031756;28;20466;-72
2021/12/21 08:39:18;;;;;;;5.45;2.85;;;13.40;99.90;;;;;;5031687;28;20037;-72
2021/12/21 08:41:45;;;;;;;7.45;2.95;;;13.40;99.90;;;;;;5013850;28;20025;-72
2021/12/21 08:44:16;;;;;;;5.75;2.70;;;13.50;99.90;;;;;;5031879;28;20029;-72
2021/12/21 08:46:42;;;;;;;6.70;3.33;;;13.50;99.90;;;;;;5032273;28;20025;-72
2021/12/21 08:49:09;;;;;;;9.90;3.42;;;13.40;99.90;;;;;;5013783;28;20029;-74
2021/12/21 08:51:35;;;;;;;5.70;3.05;;;13.40;99.90;;;;;;5032061;28;20044;-73
2021/12/21 08:54:01;;;;;;;7.40;3.17;;;13.50;99.90;;;;;;5031694;28;20469;-72
2021/12/21 08:56:27;;;;;;;10.33;3.57;;;13.50;99.90;;;;;;5031610;28;20458;-71
2021/12/21 08:58:53;;;;;;;4.87;3.10;;;13.40;99.90;;;;;;5031313;28;20087;-73
2021/12/21 09:01:19;;;;;;;6.60;3.20;;;13.50;99.90;;;;;;5031317;28;20079;-71
2021/12/21 09:03:45;;;;;;;5.60;2.83;;;13.50;99.90;;;;;;5031913;28;20044;-72
2021/12/21 09:06:12;;;;;;;5.65;2.70;;;13.40;99.90;;;;;;5031580;28;20033;-73
2021/12/21 09:08:38;;;;;;;4.38;2.58;;;13.50;99.90;;;;;;5031572;28;20026;-72
2021/12/21 09:11:05;;;;;;;9.67;3.30;;;13.50;99.90;;;;;;5046255;28;20076;-72
2021/12/21 09:13:32;;;;;;;5.45;2.38;;;13.60;99.90;;;;;;5033473;28;20347;-71
2021/12/21 09:15:59;;;;;;;3.95;2.50;;;13.70;99.90;;;;;;5035271;28;20037;-72
2021/12/21 09:18:26;;;;;;;5.45;2.42;;;13.60;99.90;;;;;;5035292;28;20033;-72
2021/12/21 09:20:52;;;;;;;4.82;2.45;;;13.50;99.90;;;;;;5049397;28;20067;-72
2021/12/21 09:23:18;;;;;;;6.33;2.10;;;13.50;99.90;;;;;;5054179;28;20116;-73
2021/12/21 09:25:44;;;;;;;5.18;2.50;;;13.50;99.80;;;;;;5055264;28;20350;-74
2021/12/21 09:28:10;;;;;;;4.25;2.00;;;13.40;99.70;;;;;;5053555;28;20025;-74
2021/12/21 09:30:37;;;;;;;7.53;2.70;;;13.50;99.90;;;;;;5055403;28;20330;-73
2021/12/21 09:33:04;;;;;;;6.18;2.40;;;13.50;99.90;;;;;;5055617;28;20021;-71
2021/12/21 09:35:30;;;;;;;5.60;2.60;;;13.50;99.90;;;;;;5055195;28;20025;-72
2021/12/21 09:37:56;;;;;;;6.15;2.63;;;13.70;99.90;;;;;;5054774;28;20355;-72
2021/12/21 09:40:28;;;;;;;5.25;2.53;;;13.70;99.90;;;;;;5055015;28;20056;-73
2021/12/21 09:42:56;;;;;;;6.13;2.45;;;13.80;99.90;;;;;;5055235;28;20029;-72
2021/12/21 09:45:22;;;;;;;6.55;2.30;;;13.80;99.60;;;;;;5053366;28;20025;-73
2021/12/21 09:47:49;;;;;;;3.63;2.10;;;13.90;99.20;;;;;;5054089;28;20032;-71
2021/12/21 09:50:17;;;;;;;6.07;2.22;;;14.10;99.00;;;;;;5052579;28;20559;-72
2021/12/21 09:52:44;;;;;;;4.35;1.80;;;14.20;98.30;;;;;;5054310;28;20351;-73
2021/12/21 09:55:14;;;;;;;4.93;2.05;;;14.20;97.80;;;;;;5054003;28;20028;-73
2021/12/21 09:57:41;;;;;;;6.70;1.80;;;14.30;98.50;;;;;;5050576;28;20071;-74
2021/12/21 10:00:14;;;;;;;4.15;2.10;;;14.20;97.50;;;;;;5048016;28;20053;-72
2021/12/21 10:02:41;;;;;;;5.57;2.70;;;14.30;97.40;;;;;;5048736;28;20025;-71
2021/12/21 10:05:12;;;;;;;27.48;4.38;;;14.50;98.70;;;;;;5042288;28;20325;-71
2021/12/21 10:07:38;;;;;;;12.05;3.33;;;14.80;98.80;;;;;;5018636;28;20048;-71
2021/12/21 10:10:08;;;;;;;28.13;5.13;;;15.00;98.90;;;;;;5053308;28;20357;-71
2021/12/21 10:12:43;;;;;;;12.35;4.18;;;15.10;99.40;;;;;;5035511;28;20053;-71
2021/12/21 10:15:17;;;;;;;17.08;5.20;;;15.30;99.50;;;;;;5053462;28;20108;-71
2021/12/21 10:18:00;;;;;;;6.10;2.80;;;15.60;99.40;;;;;;5053685;28;20029;-71
2021/12/21 10:20:45;;;;;;;15.43;3.10;;;15.60;98.60;;;;;;5053166;28;20129;-71
2021/12/21 10:23:18;;;;;;;28.40;5.47;;;15.70;99.10;;;;;;5035292;28;20027;-70
2021/12/21 10:25:55;;;;;;;34.78;5.38;;;16.00;99.40;;;;;;5052788;28;20029;-70
2021/12/21 10:28:26;;;;;;;22.15;4.13;;;16.20;98.90;;;;;;5031562;28;20091;-71
2021/12/21 10:30:54;;;;;;;7.53;3.08;;;16.40;98.70;;;;;;5036100;28;20386;-72
2021/12/21 10:33:23;;;;;;;6.55;2.65;;;16.40;98.00;;;;;;5033418;28;20475;-72
2021/12/21 10:35:50;;;;;;;8.15;2.90;;;16.30;98.40;;;;;;5032575;28;20094;-72
2021/12/21 10:38:27;;;;;;;7.43;2.30;;;16.40;98.90;;;;;;5031464;28;20026;-72
2021/12/21 10:40:54;;;;;;;5.82;2.30;;;16.50;98.90;;;;;;5015023;28;20171;-71
2021/12/21 10:43:25;;;;;;;10.15;2.65;;;16.40;98.50;;;;;;5032758;28;20017;-73
2021/12/21 10:45:53;;;;;;;5.65;2.28;;;16.40;98.90;;;;;;5015667;28;20022;-71
2021/12/21 10:48:21;;;;;;;6.68;2.55;;;16.30;99.10;;;;;;5032780;28;20104;-71
2021/12/21 10:50:48;;;;;;;12.15;3.38;;;16.30;98.50;;;;;;5032699;28;20481;-72
2021/12/21 10:53:25;;;;;;;42.58;5.90;;;16.30;98.90;;;;;;5033043;28;20040;-72
2021/12/21 10:56:08;;;;;;;39.35;7.45;;;16.20;98.80;;;;;;5032794;28;20108;-74
2021/12/21 10:58:52;;;;;;;50.10;7.25;;;16.20;99.00;;;;;;5033634;28;20029;-73
2021/12/21 11:01:25;;;;;;;8.00;2.60;;;16.40;98.60;;;;;;5015332;28;20021;-71
2021/12/21 11:03:54;;;;;;;64.68;9.18;;;16.60;98.30;;;;;;5033459;28;20029;-72
2021/12/21 11:06:35;;;;;;;21.67;3.53;;;16.80;98.20;;;;;;5015143;28;20091;-71
2021/12/21 11:09:04;;;;;;;10.93;2.60;;;16.80;97.50;;;;;;5033207;28;20113;-72
2021/12/21 11:11:33;;;;;;;14.13;2.92;;;16.80;97.50;;;;;;5033187;28;20067;-68
2021/12/21 11:14:06;;;;;;;13.60;2.95;;;16.80;97.70;;;;;;5014985;28;20017;-72
2021/12/21 11:16:43;;;;;;;7.85;2.10;;;16.80;97.50;;;;;;5015297;28;20537;-73
2021/12/21 11:19:13;;;;;;;24.63;4.55;;;16.60;97.50;;;;;;5032948;28;20022;-70
2021/12/21 11:21:41;;;;;;;123.35;12.20;;;16.70;97.90;;;;;;5032759;28;20050;-72
2021/12/21 11:24:10;;;;;;;26.30;3.95;;;16.90;97.60;;;;;;5033164;28;20034;-73
2021/12/21 11:26:38;;;;;;;26.08;3.72;;;16.90;97.30;;;;;;5032993;28;20422;-72
2021/12/21 11:29:09;;;;;;;39.10;5.50;;;17.10;97.40;;;;;;5015597;28;20025;-72
2021/12/21 11:31:42;;;;;;;33.95;5.13;;;17.20;97.20;;;;;;5032994;28;20037;-73
2021/12/21 11:34:13;;;;;;;24.92;4.38;;;17.40;96.80;;;;;;5031647;28;20072;-73
2021/12/21 11:39:31;;;;;;;8.93;2.60;;;17.40;96.60;;;;;;5032903;28;20378;-73
2021/12/21 11:42:02;;;;;;;7.95;2.33;;;17.30;96.30;;;;;;5032117;28;20018;-70
2021/12/21 11:45:12;;;;;;;11.20;2.55;;;17.30;96.20;;;;;;5014220;28;20114;-72
2021/12/21 11:47:45;;;;;;;9.20;2.88;;;17.20;96.40;;;;;;4969966;28;20036;-72
2021/12/21 11:50:12;;;;;;;15.85;2.72;;;17.30;96.60;;;;;;5032622;28;20351;-70
2021/12/21 11:53:00;;;;;;;23.23;5.05;;;17.20;96.40;;;;;;5014580;28;20389;-71
2021/12/21 11:55:28;;;;;;;17.85;4.53;;;16.90;96.90;;;;;;5032330;28;20052;-72
2021/12/21 11:58:14;;;;;;;13.90;3.85;;;17.00;97.10;;;;;;5032138;28;20021;-72
2021/12/21 12:00:47;;;;;;;31.55;4.97;;;17.20;97.00;;;;;;5031905;28;20476;-73
2021/12/21 12:03:19;;;;;;;21.95;3.75;;;17.20;97.70;;;;;;5013328;28;20056;-72
2021/12/21 12:06:00;;;;;;;31.25;4.47;;;17.20;98.00;;;;;;5031536;28;20026;-71
2021/12/21 12:08:39;;;;;;;24.88;4.00;;;17.20;98.40;;;;;;5031898;28;20052;-70
2021/12/21 12:11:05;;;;;;;6.53;2.10;;;17.10;98.30;;;;;;5013121;28;20044;-72
2021/12/21 12:13:36;;;;;;;8.23;2.38;;;17.20;98.50;;;;;;5013649;28;20026;-71
2021/12/21 12:16:09;;;;;;;7.75;3.20;;;17.20;98.60;;;;;;5031687;28;20029;-72
2021/12/21 12:18:42;;;;;;;7.82;2.65;;;17.30;98.70;;;;;;4997529;28;20033;-67
2021/12/21 12:21:28;;;;;;;6.85;2.17;;;17.10;98.40;;;;;;5002190;28;20096;-72
2021/12/21 12:24:04;;;;;;;7.10;2.60;;;17.20;99.00;;;;;;5012126;28;20032;-71
2021/12/21 12:26:33;;;;;;;5.30;2.10;;;16.90;99.00;;;;;;5012144;28;20021;-71
2021/12/21 12:29:18;;;;;;;4.22;1.90;;;17.00;99.30;;;;;;5011869;28;20057;-72
2021/12/21 12:32:03;;;;;;;6.38;2.50;;;16.70;99.90;;;;;;5011767;28;20101;-72
2021/12/21 12:34:35;;;;;;;9.18;2.17;;;16.80;99.60;;;;;;5011782;28;20022;-72
2021/12/21 12:37:21;;;;;;;4.65;2.10;;;16.90;99.30;;;;;;5021916;28;20029;-73
2021/12/21 12:39:57;;;;;;;6.47;2.42;;;17.00;99.40;;;;;;5012052;28;20026;-72
2021/12/21 12:42:27;;;;;;;4.25;2.33;;;17.00;99.10;;;;;;5027054;28;20026;-73
2021/12/21 12:45:18;;;;;;;7.25;2.15;;;17.10;99.20;;;;;;5011764;28;20109;-74
2021/12/21 12:47:52;;;;;;;4.28;2.00;;;17.00;98.80;;;;;;5016552;28;20030;-73
2021/12/21 12:50:28;;;;;;;6.55;2.13;;;16.80;98.50;;;;;;5016019;28;20080;-74
2021/12/21 12:52:59;;;;;;;7.75;1.90;;;16.80;99.20;;;;;;5016001;28;20478;-72
2021/12/21 12:55:45;;;;;;;8.60;2.10;;;16.70;98.70;;;;;;5015911;28;20322;-74
2021/12/21 12:58:24;;;;;;;4.30;2.30;;;16.60;98.60;;;;;;5016036;28;20408;-72
2021/12/21 13:01:24;;;;;;;4.82;2.00;;;16.70;98.80;;;;;;5015560;28;20029;-73
2021/12/21 13:03:55;;;;;;;5.43;1.95;;;16.80;98.70;;;;;;5015452;28;20435;-73
2021/12/21 13:06:24;;;;;;;3.65;1.85;;;16.90;98.40;;;;;;5015922;28;20048;-72
2021/12/21 13:08:51;;;;;;;4.68;1.92;;;17.00;98.10;;;;;;5015811;28;20121;-74
2021/12/21 13:11:22;;;;;;;5.72;1.90;;;17.00;97.80;;;;;;5015434;28;20030;-72
2021/12/21 13:13:53;;;;;;;7.55;2.67;;;16.80;98.00;;;;;;5013956;28;20053;-73
2021/12/21 13:16:28;;;;;;;5.03;1.92;;;16.70;98.40;;;;;;5015923;28;20025;-73
2021/12/21 13:19:06;;;;;;;3.08;1.50;;;16.70;98.60;;;;;;5015555;28;20033;-74
2021/12/21 13:21:36;;;;;;;500.33;52.45;;;16.60;98.70;;;;;;5015052;28;20379;-72
2021/12/21 13:24:11;;;;;;;41.10;5.47;;;16.60;98.90;;;;;;5035471;28;20052;-71
2021/12/21 13:26:41;;;;;;;15.88;2.63;;;16.60;98.40;;;;;;5035279;28;20061;-71
2021/12/21 13:29:18;;;;;;;9.13;1.90;;;16.60;98.30;;;;;;5035329;28;20021;-71
2021/12/21 13:31:54;;;;;;;12.50;2.67;;;16.60;98.30;;;;;;5034719;28;20029;-72
2021/12/21 13:34:21;;;;;;;11.82;2.40;;;16.70;98.20;;;;;;5013672;28;20525;-72
2021/12/21 13:36:53;;;;;;;7.22;2.13;;;16.70;97.60;;;;;;5015152;28;20116;-72
2021/12/21 13:39:21;;;;;;;30.08;4.20;;;16.70;97.80;;;;;;5015206;28;20022;-72
2021/12/21 13:41:52;;;;;;;39.25;4.78;;;16.60;98.10;;;;;;5014902;28;20149;-72
2021/12/21 13:44:23;;;;;;;41.17;6.43;;;16.70;98.20;;;;;;5015168;28;20152;-72
2021/12/21 13:46:50;;;;;;;23.20;3.33;;;16.80;97.80;;;;;;5013306;28;20025;-72
2021/12/21 13:49:16;;;;;;;35.13;4.50;;;16.70;98.10;;;;;;5014810;28;20458;-72
2021/12/21 13:51:53;;;;;;;16.63;2.92;;;16.80;97.80;;;;;;5013444;28;20034;-71
2021/12/21 13:54:21;;;;;;;6.88;2.00;;;16.90;98.10;;;;;;5015217;28;20026;-72
2021/12/21 13:56:49;;;;;;;10.43;2.00;;;16.80;98.20;;;;;;5014716;28;20121;-72