Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:13;;;;;;;27.08;14.85;;;;;;;;;;5071531;28;20416;-71
2021/06/06 00:03:21;;;;;;;26.80;14.48;;;;;;;;;;5071594;28;20047;-71
2021/06/06 00:06:35;;;;;;;33.33;14.52;;;;;;;;;;5071777;28;20044;-71
2021/06/06 00:09:40;;;;;;;21.95;13.45;;;;;;;;;;5071289;28;20056;-70
2021/06/06 00:12:44;;;;;;;20.20;12.27;;;;;;;;;;5071205;28;20036;-69
2021/06/06 00:15:50;;;;;;;24.27;12.95;;;;;;;;;;5071496;28;20036;-71
2021/06/06 00:18:55;;;;;;;26.27;12.75;;;;;;;;;;5071495;28;20400;-70
2021/06/06 00:22:00;;;;;;;23.27;11.85;;;;;;;;;;5071597;28;20511;-70
2021/06/06 00:25:09;;;;;;;26.38;11.13;;;;;;;;;;5070758;28;20048;-71
2021/06/06 00:28:13;;;;;;;20.83;11.98;;;;;;;;;;5071263;28;20059;-70
2021/06/06 00:31:18;;;;;;;23.17;12.27;;;;;;;;;;5071370;28;20102;-71
2021/06/06 00:34:23;;;;;;;22.95;11.90;;;;;;;;;;5070496;28;20063;-71
2021/06/06 00:37:29;;;;;;;29.33;15.10;;;;;;;;;;5071264;28;20495;-69
2021/06/06 00:40:37;;;;;;;32.60;15.70;;;;;;;;;;5070521;28;20051;-70
2021/06/06 00:43:44;;;;;;;28.30;13.63;;;;;;;;;;5071295;28;20047;-70
2021/06/06 00:46:49;;;;;;;21.48;12.50;;;;;;;;;;5059336;28;20043;-71
2021/06/06 00:49:56;;;;;;;26.55;12.60;;;;;;;;;;5070432;28;20052;-69
2021/06/06 00:53:03;;;;;;;26.67;14.25;;;;;;;;;;5071610;28;20099;-70
2021/06/06 00:56:10;;;;;;;23.33;13.20;;;;;;;;;;5072797;28;20051;-71
2021/06/06 00:59:18;;;;;;;22.38;14.27;;;;;;;;;;5075277;28;20039;-70
2021/06/06 01:02:23;;;;;;;31.85;14.07;;;;;;;;;;5074398;28;20055;-71
2021/06/06 01:05:28;;;;;;;21.48;13.05;;;;;;;;;;5074530;28;20048;-70
2021/06/06 01:08:34;;;;;;;26.48;12.70;;;;;;;;;;5074357;28;20480;-70
2021/06/06 01:11:41;;;;;;;27.27;13.60;;;;;;;;;;5074905;28;20395;-71
2021/06/06 01:14:51;;;;;;;22.38;12.23;;;;;;;;;;5074846;28;20043;-71
2021/06/06 01:18:20;;;;;;;20.83;12.90;;;;;;;;;;5074883;28;20044;-71
2021/06/06 01:21:25;;;;;;;25.70;13.52;;;;;;;;;;5074043;28;20051;-71
2021/06/06 01:24:37;;;;;;;23.55;13.48;;;;;;;;;;5074104;28;20040;-70
2021/06/06 01:27:46;;;;;;;33.95;20.35;;;;;;;;;;5073682;28;20384;-70
2021/06/06 01:30:53;;;;;;;41.53;26.48;;;;;;;;;;5073599;28;20043;-70
2021/06/06 01:33:59;;;;;;;57.67;30.98;;;;;;;;;;5073257;28;20119;-71
2021/06/06 01:37:16;;;;;;;52.17;31.50;;;;;;;;;;5074533;28;20047;-70
2021/06/06 01:40:22;;;;;;;73.03;44.95;;;;;;;;;;5073480;28;20040;-70
2021/06/06 01:43:33;;;;;;;48.92;29.95;;;;;;;;;;5073259;28;20047;-70
2021/06/06 01:46:40;;;;;;;51.70;29.55;;;;;;;;;;5073236;28;20039;-70
2021/06/06 01:49:55;;;;;;;71.50;37.90;;;;;;;;;;5072887;28;20064;-71
2021/06/06 01:53:04;;;;;;;61.50;38.08;;;;;;;;;;5072788;28;20039;-71
2021/06/06 01:56:16;;;;;;;53.90;37.58;;;;;;;;;;5051387;28;20726;-71
2021/06/06 01:59:34;;;;;;;61.03;35.97;;;;;;;;;;5042291;28;20044;-69
2021/06/06 02:02:41;;;;;;;41.17;24.50;;;;;;;;;;5051380;28;20163;-69
2021/06/06 02:05:48;;;;;;;41.08;24.90;;;;;;;;;;5039754;28;20040;-69
2021/06/06 02:08:53;;;;;;;37.70;22.85;;;;;;;;;;5038990;28;20060;-70
2021/06/06 02:12:05;;;;;;;36.78;22.23;;;;;;;;;;5051318;28;20055;-70
2021/06/06 02:15:22;;;;;;;34.15;18.70;;;;;;;;;;5039562;28;20583;-70
2021/06/06 02:18:36;;;;;;;24.98;17.08;;;;;;;;;;5039517;28;20076;-70
2021/06/06 02:21:48;;;;;;;27.30;18.30;;;;;;;;;;5050837;28;20132;-70
2021/06/06 02:24:55;;;;;;;25.73;16.23;;;;;;;;;;5050867;28;20128;-70
2021/06/06 02:28:07;;;;;;;29.25;15.43;;;;;;;;;;5028180;28;20040;-70
2021/06/06 02:31:16;;;;;;;25.27;15.32;;;;;;;;;;5039419;28;20052;-70
2021/06/06 02:34:44;;;;;;;24.00;13.82;;;;;;;;;;5072092;28;20052;-71
2021/06/06 02:37:55;;;;;;;23.90;14.07;;;;;;;;;;5061643;28;20051;-70
2021/06/06 02:41:04;;;;;;;23.33;14.63;;;;;;;;;;5072264;28;20699;-70
2021/06/06 02:44:18;;;;;;;24.63;14.57;;;;;;;;;;5071609;28;20039;-70
2021/06/06 02:47:30;;;;;;;20.83;13.93;;;;;;;;;;5071831;28;20048;-70
2021/06/06 02:50:42;;;;;;;24.23;14.00;;;;;;;;;;5072056;28;20043;-70
2021/06/06 02:54:02;;;;;;;24.40;14.77;;;;;;;;;;5071951;28;20400;-70
2021/06/06 02:57:13;;;;;;;22.00;13.52;;;;;;;;;;5072259;28;20051;-70
2021/06/06 03:00:26;;;;;;;24.77;14.75;;;;;;;;;;5071441;28;20044;-70
2021/06/06 03:03:34;;;;;;;22.50;13.77;;;;;;;;;;5071606;28;20495;-70
2021/06/06 03:06:57;;;;;;;23.05;14.20;;;;;;;;;;5071748;28;20059;-70
2021/06/06 03:10:05;;;;;;;26.27;14.48;;;;;;;;;;5072159;28;20587;-70
2021/06/06 03:13:25;;;;;;;21.60;13.75;;;;;;;;;;5071356;28;20044;-70
2021/06/06 03:16:31;;;;;;;26.95;14.40;;;;;;;;;;5071175;28;20063;-70
2021/06/06 03:19:39;;;;;;;27.75;14.50;;;;;;;;;;5072194;28;20040;-70
2021/06/06 03:22:45;;;;;;;28.23;14.57;;;;;;;;;;5070914;28;20047;-70
2021/06/06 03:25:55;;;;;;;25.23;13.85;;;;;;;;;;5072030;28;20050;-70
2021/06/06 03:29:07;;;;;;;19.58;13.15;;;;;;;;;;5070867;28;20062;-70
2021/06/06 03:32:12;;;;;;;20.20;12.95;;;;;;;;;;5071541;28;20052;-69
2021/06/06 03:35:17;;;;;;;21.83;14.43;;;;;;;;;;5071166;28;20048;-70
2021/06/06 03:38:21;;;;;;;23.73;13.85;;;;;;;;;;5071587;28;20051;-70
2021/06/06 03:41:26;;;;;;;23.92;14.20;;;;;;;;;;5070868;28;20506;-70
2021/06/06 03:44:32;;;;;;;24.42;13.70;;;;;;;;;;5059867;28;20051;-70
2021/06/06 03:47:37;;;;;;;27.90;14.13;;;;;;;;;;5059444;28;20595;-70
2021/06/06 03:50:42;;;;;;;23.73;13.05;;;;;;;;;;5070685;28;20051;-70
2021/06/06 03:53:50;;;;;;;21.20;13.50;;;;;;;;;;5070570;28;20039;-70
2021/06/06 03:56:56;;;;;;;22.42;13.20;;;;;;;;;;5071633;28;20055;-70
2021/06/06 04:00:05;;;;;;;26.20;13.82;;;;;;;;;;5070739;28;20044;-70
2021/06/06 04:03:21;;;;;;;25.15;14.10;;;;;;;;;;5071189;28;20059;-70
2021/06/06 04:06:27;;;;;;;25.70;15.55;;;;;;;;;;5071025;28;20044;-69
2021/06/06 04:09:32;;;;;;;29.50;14.02;;;;;;;;;;5070065;28;20411;-69
2021/06/06 04:12:37;;;;;;;20.17;14.32;;;;;;;;;;5070159;28;20039;-70
2021/06/06 04:15:43;;;;;;;29.98;14.52;;;;;;;;;;5070396;28;20047;-70
2021/06/06 04:18:47;;;;;;;18.85;12.85;;;;;;;;;;5071008;28;20523;-70
2021/06/06 04:21:52;;;;;;;21.02;11.40;;;;;;;;;;5070485;28;20641;-70
2021/06/06 04:24:58;;;;;;;21.30;11.20;;;;;;;;;;5070136;28;20040;-71
2021/06/06 04:28:03;;;;;;;21.35;10.15;;;;;;;;;;5071091;28;20075;-71
2021/06/06 04:31:09;;;;;;;23.10;11.43;;;;;;;;;;5069862;28;20056;-71
2021/06/06 04:34:15;;;;;;;18.00;10.48;;;;;;;;;;5069990;28;20051;-70
2021/06/06 04:37:20;;;;;;;19.27;10.60;;;;;;;;;;5070068;28;20048;-71
2021/06/06 04:40:26;;;;;;;18.83;10.50;;;;;;;;;;5070224;28;20044;-70
2021/06/06 04:43:31;;;;;;;20.65;10.60;;;;;;;;;;5070191;28;20048;-70
2021/06/06 04:46:37;;;;;;;18.73;10.43;;;;;;;;;;5069804;28;20040;-69
2021/06/06 04:49:43;;;;;;;24.98;13.55;;;;;;;;;;5069713;28;20055;-70
2021/06/06 04:52:49;;;;;;;28.77;15.10;;;;;;;;;;5070138;28;20039;-71
2021/06/06 04:55:56;;;;;;;26.88;14.95;;;;;;;;;;5070546;28;20043;-71
2021/06/06 04:59:05;;;;;;;31.05;16.95;;;;;;;;;;5070201;28;20051;-70
2021/06/06 05:02:12;;;;;;;36.58;16.15;;;;;;;;;;5070524;28;20044;-70
2021/06/06 05:05:22;;;;;;;274.25;193.57;;;;;;;;;;5070039;28;20059;-70
2021/06/06 05:08:26;;;;;;;156.20;107.30;;;;;;;;;;5070648;28;20039;-70
2021/06/06 05:11:31;;;;;;;40.35;25.45;;;;;;;;;;5070843;28;20059;-70
2021/06/06 05:14:37;;;;;;;62.10;33.63;;;;;;;;;;5070764;28;20048;-70
2021/06/06 05:17:42;;;;;;;60.95;36.03;;;;;;;;;;5069702;28;20043;-70
2021/06/06 05:20:48;;;;;;;48.03;24.73;;;;;;;;;;5070697;28;20052;-70
2021/06/06 05:23:52;;;;;;;43.42;20.17;;;;;;;;;;5069847;28;20043;-69
2021/06/06 05:26:58;;;;;;;51.65;21.73;;;;;;;;;;5069526;28;20047;-69
2021/06/06 05:30:05;;;;;;;40.65;20.17;;;;;;;;;;5070405;28;20047;-70
2021/06/06 05:33:09;;;;;;;33.75;20.05;;;;;;;;;;5069361;28;20051;-69
2021/06/06 05:36:14;;;;;;;34.45;19.33;;;;;;;;;;5070246;28;20060;-69
2021/06/06 05:39:18;;;;;;;37.38;18.92;;;;;;;;;;5069441;28;20106;-69
2021/06/06 05:42:24;;;;;;;32.80;19.00;;;;;;;;;;5070956;28;20086;-69
2021/06/06 05:45:29;;;;;;;31.48;18.52;;;;;;;;;;5073890;28;20051;-69
2021/06/06 05:48:33;;;;;;;57.08;33.05;;;;;;;;;;5073418;28;20388;-70
2021/06/06 05:51:38;;;;;;;34.85;20.15;;;;;;;;;;5073803;28;20063;-70
2021/06/06 05:54:47;;;;;;;34.47;20.85;;;;;;;;;;5073780;28;20040;-70
2021/06/06 05:57:52;;;;;;;33.85;19.10;;;;;;;;;;5073408;28;20047;-70
2021/06/06 06:00:57;;;;;;;35.38;19.75;;;;;;;;;;5073685;28;20044;-71
2021/06/06 06:04:01;;;;;;;41.78;21.35;;;;;;;;;;5073710;28;20057;-71
2021/06/06 06:07:06;;;;;;;45.13;19.92;;;;;;;;;;5073783;28;20043;-70
2021/06/06 06:10:11;;;;;;;35.25;17.52;;;;;;;;;;5073133;28;20071;-72
2021/06/06 06:13:17;;;;;;;34.25;18.30;;;;;;;;;;5073515;28;20042;-72
2021/06/06 06:16:22;;;;;;;23.45;14.15;;;;;;;;;;5073365;28;20047;-72
2021/06/06 06:19:27;;;;;;;34.33;18.77;;;;;;;;;;5073301;28;20388;-72
2021/06/06 06:22:31;;;;;;;38.55;18.77;;;;;;;;;;5073451;28;20056;-72
2021/06/06 06:25:36;;;;;;;38.83;20.52;;;;;;;;;;5072902;28;20047;-72
2021/06/06 06:28:42;;;;;;;25.85;16.02;;;;;;;;;;5072240;28;20044;-72
2021/06/06 06:31:49;;;;;;;34.50;18.58;;;;;;;;;;5072003;28;20051;-72
2021/06/06 06:35:00;;;;;;;35.35;20.63;;;;;;;;;;5072010;28;20071;-72
2021/06/06 06:38:05;;;;;;;38.05;19.13;;;;;;;;;;5072743;28;20059;-65
2021/06/06 06:41:09;;;;;;;33.67;19.13;;;;;;;;;;5072843;28;20146;-65
2021/06/06 06:44:13;;;;;;;39.38;19.10;;;;;;;;;;5072970;28;20051;-65
2021/06/06 06:47:18;;;;;;;30.65;15.80;;;;;;;;;;5072883;28;20047;-65
2021/06/06 06:50:22;;;;;;;32.00;18.30;;;;;;;;;;5072483;28;20055;-65
2021/06/06 06:53:27;;;;;;;36.20;17.77;;;;;;;;;;5071871;28;20039;-65
2021/06/06 06:56:31;;;;;;;30.92;16.27;;;;;;;;;;5072453;28;20060;-65
2021/06/06 06:59:37;;;;;;;30.25;17.42;;;;;;;;;;5071983;28;20043;-65
2021/06/06 07:02:41;;;;;;;42.20;18.20;;;;;;;;;;5072530;28;20044;-65
2021/06/06 07:05:45;;;;;;;23.08;15.52;;;;;;;;;;5072481;28;20051;-65
2021/06/06 07:08:49;;;;;;;30.25;16.17;;;;;;;;;;5071983;28;20392;-65
2021/06/06 07:11:56;;;;;;;26.33;14.20;;;;;;;;;;5071307;28;20142;-63
2021/06/06 07:15:01;;;;;;;23.00;12.52;;;;;;;;;;5071792;28;20039;-63
2021/06/06 07:18:07;;;;;;;19.15;12.77;;;;;;;;;;5072174;28;20051;-65
2021/06/06 07:21:13;;;;;;;19.00;12.45;;;;;;;;;;5072236;28;20043;-63
2021/06/06 07:24:18;;;;;;;22.30;13.25;;;;;;;;;;5071803;28;20035;-64
2021/06/06 07:27:22;;;;;;;23.25;13.43;;;;;;;;;;5072010;28;20047;-63
2021/06/06 07:30:29;;;;;;;18.55;12.05;;;;;;;;;;5071704;28;20048;-66
2021/06/06 07:33:36;;;;;;;18.75;10.85;;;;;;;;;;5071545;28;20051;-63
2021/06/06 07:36:40;;;;;;;17.55;9.80;;;;;;;;;;5071615;28;20507;-63
2021/06/06 07:39:45;;;;;;;16.58;8.98;;;;;;;;;;5071757;28;20033;-63
2021/06/06 07:42:49;;;;;;;16.33;9.45;;;;;;;;;;5071392;28;20043;-63
2021/06/06 07:45:54;;;;;;;14.93;8.65;;;;;;;;;;5071140;28;20040;-65
2021/06/06 07:48:58;;;;;;;13.60;7.88;;;;;;;;;;5071130;28;20404;-64
2021/06/06 07:52:03;;;;;;;12.35;7.13;;;;;;;;;;5071129;28;20032;-64
2021/06/06 07:55:10;;;;;;;11.65;6.50;;;;;;;;;;5070383;28;20051;-64
2021/06/06 07:58:17;;;;;;;12.40;8.02;;;;;;;;;;5071302;28;20677;-64
2021/06/06 08:01:21;;;;;;;17.77;9.07;;;;;;;;;;5071517;28;20032;-64
2021/06/06 08:04:26;;;;;;;12.45;8.57;;;;;;;;;;5070811;28;20045;-64
2021/06/06 08:07:30;;;;;;;11.45;7.20;;;;;;;;;;5071338;28;20036;-64
2021/06/06 08:10:36;;;;;;;11.57;7.05;;;;;;;;;;5070574;28;20061;-64
2021/06/06 08:13:40;;;;;;;15.27;8.20;;;;;;;;;;5071173;28;20036;-65
2021/06/06 08:16:45;;;;;;;13.32;6.90;;;;;;;;;;5071003;28;20040;-65
2021/06/06 08:19:49;;;;;;;10.10;6.70;;;;;;;;;;5070992;28;20471;-65
2021/06/06 08:22:55;;;;;;;10.73;6.93;;;;;;;;;;5070809;28;20508;-65
2021/06/06 08:26:00;;;;;;;17.55;6.57;;;;;;;;;;5070896;28;20036;-65
2021/06/06 08:29:05;;;;;;;8.77;5.78;;;;;;;;;;5070941;28;20045;-65
2021/06/06 08:32:10;;;;;;;7.55;5.05;;;;;;;;;;5070720;28;20037;-65
2021/06/06 08:35:17;;;;;;;12.15;5.65;;;;;;;;;;5071037;28;20491;-64
2021/06/06 08:38:22;;;;;;;8.38;5.20;;;;;;;;;;5070348;28;20072;-64
2021/06/06 08:41:29;;;;;;;10.55;5.72;;;;;;;;;;5071002;28;20029;-64
2021/06/06 08:44:35;;;;;;;9.95;5.28;;;;;;;;;;5069938;28;20036;-65
2021/06/06 08:47:40;;;;;;;11.95;6.47;;;;;;;;;;5069887;28;20045;-65
2021/06/06 08:50:51;;;;;;;11.65;6.53;;;;;;;;;;5070753;28;20045;-64
2021/06/06 08:54:01;;;;;;;13.65;6.78;;;;;;;;;;5070694;28;20048;-65
2021/06/06 08:57:11;;;;;;;8.18;5.50;;;;;;;;;;5070642;28;20045;-65
2021/06/06 09:00:20;;;;;;;11.18;5.93;;;;;;;;;;5070480;28;20041;-65
2021/06/06 09:03:27;;;;;;;11.15;6.43;;;;;;;;;;5070650;28;20520;-65
2021/06/06 09:06:31;;;;;;;7.72;5.60;;;;;;;;;;5070764;28;20037;-65
2021/06/06 09:09:40;;;;;;;9.43;6.45;;;;;;;;;;5070394;28;20048;-65
2021/06/06 09:12:45;;;;;;;9.65;5.45;;;;;;;;;;5069414;28;20441;-64
2021/06/06 09:15:50;;;;;;;16.70;7.05;;;;;;;;;;5070426;28;20491;-64
2021/06/06 09:19:01;;;;;;;11.73;6.65;;;;;;;;;;5074112;28;20391;-64
2021/06/06 09:22:05;;;;;;;11.97;6.77;;;;;;;;;;5074426;28;20044;-64
2021/06/06 09:25:27;;;;;;;11.35;6.07;;;;;;;;;;5073881;28;20037;-65
2021/06/06 09:28:33;;;;;;;10.95;5.90;;;;;;;;;;5073637;28;20051;-65
2021/06/06 09:31:38;;;;;;;8.65;5.82;;;;;;;;;;5074039;28;20059;-64
2021/06/06 09:34:59;;;;;;;11.85;5.43;;;;;;;;;;5073871;28;20036;-65
2021/06/06 09:38:18;;;;;;;14.85;6.10;;;;;;;;;;5073696;28;20353;-65
2021/06/06 09:41:31;;;;;;;12.90;5.18;;;;;;;;;;5073736;28;20037;-65
2021/06/06 09:44:35;;;;;;;10.65;5.18;;;;;;;;;;5073629;28;20048;-65
2021/06/06 09:47:40;;;;;;;10.15;5.70;;;;;;;;;;5073792;28;20510;-64
2021/06/06 09:50:47;;;;;;;9.75;5.20;;;;;;;;;;5072506;28;20056;-65
2021/06/06 09:53:56;;;;;;;12.32;5.72;;;;;;;;;;5073909;28;20045;-65
2021/06/06 09:57:02;;;;;;;14.18;5.50;;;;;;;;;;5073813;28;20040;-65
2021/06/06 10:00:22;;;;;;;11.52;6.07;;;;;;;;;;5073968;28;20051;-65
2021/06/06 10:03:36;;;;;;;12.38;5.55;;;;;;;;;;5073676;28;20518;-65
2021/06/06 10:06:42;;;;;;;16.50;6.47;;;;;;;;;;5074072;28;20033;-65
2021/06/06 10:09:51;;;;;;;11.52;5.50;;;;;;;;;;5074366;28;20507;-65
2021/06/06 10:12:56;;;;;;;17.10;6.05;;;;;;;;;;5073517;28;20037;-65
2021/06/06 10:16:12;;;;;;;8.93;4.85;;;;;;;;;;5073565;28;20037;-65
2021/06/06 10:19:21;;;;;;;12.90;4.57;;;;;;;;;;5072919;28;20044;-65
2021/06/06 10:22:28;;;;;;;6.82;3.72;;;;;;;;;;5073388;28;20051;-65
2021/06/06 10:25:41;;;;;;;10.05;4.03;;;;;;;;;;5073388;28;20032;-65
2021/06/06 10:28:50;;;;;;;13.18;5.53;;;;;;;;;;5072209;28;20032;-65
2021/06/06 10:31:57;;;;;;;14.57;5.82;;;;;;;;;;5072077;28;20041;-64
2021/06/06 10:35:09;;;;;;;11.15;5.40;;;;;;;;;;5072757;28;20052;-65
2021/06/06 10:38:14;;;;;;;17.73;5.88;;;;;;;;;;5073022;28;20052;-65
2021/06/06 10:41:24;;;;;;;17.00;5.25;;;;;;;;;;5072649;28;20500;-65
2021/06/06 10:44:33;;;;;;;15.30;5.22;;;;;;;;;;5072839;28;20045;-65
2021/06/06 10:47:42;;;;;;;9.48;4.78;;;;;;;;;;5072394;28;20033;-65
2021/06/06 10:50:49;;;;;;;12.77;4.88;;;;;;;;;;5072598;28;20040;-65
2021/06/06 10:54:00;;;;;;;9.70;3.88;;;;;;;;;;5072682;28;20499;-65
2021/06/06 10:57:07;;;;;;;11.00;3.67;;;;;;;;;;5072307;28;20037;-65
2021/06/06 11:00:30;;;;;;;8.43;3.92;;;;;;;;;;5072672;28;20507;-65
2021/06/06 11:03:36;;;;;;;8.75;3.80;;;;;;;;;;5072217;28;20045;-65
2021/06/06 11:06:43;;;;;;;11.45;4.82;;;;;;;;;;5071994;28;20033;-65
2021/06/06 11:09:59;;;;;;;6.93;3.75;;;;;;;;;;5072260;28;20051;-65
2021/06/06 11:13:14;;;;;;;12.57;3.40;;;;;;;;;;5072053;28;20040;-65
2021/06/06 11:16:19;;;;;;;15.18;3.97;;;;;;;;;;5072171;28;20480;-65
2021/06/06 11:19:23;;;;;;;11.00;4.10;;;;;;;;;;5071504;28;20530;-65
2021/06/06 11:22:30;;;;;;;10.02;4.20;;;;;;;;;;5072057;28;20037;-65
2021/06/06 11:25:38;;;;;;;10.05;4.00;;;;;;;;;;5071539;28;20045;-65
2021/06/06 11:28:43;;;;;;;18.25;3.80;;;;;;;;;;5071874;28;20044;-65
2021/06/06 11:32:00;;;;;;;5.72;2.92;;;;;;;;;;5071479;28;20051;-64
2021/06/06 11:35:23;;;;;;;9.40;5.13;;;;;;;;;;5071712;28;20044;-65
2021/06/06 11:38:27;;;;;;;11.63;4.57;;;;;;;;;;5071608;28;20037;-65
2021/06/06 11:41:34;;;;;;;13.73;4.10;;;;;;;;;;5070390;28;20067;-65
2021/06/06 11:44:43;;;;;;;11.80;3.60;;;;;;;;;;5071496;28;20040;-64
2021/06/06 11:47:53;;;;;;;6.38;2.85;;;;;;;;;;5070686;28;20067;-65
2021/06/06 11:50:59;;;;;;;5.47;2.50;;;;;;;;;;5071133;28;20048;-64
2021/06/06 11:54:06;;;;;;;8.45;3.88;;;;;;;;;;5071425;28;20033;-64
2021/06/06 11:57:31;;;;;;;9.57;3.13;;;;;;;;;;5071101;28;20048;-65
2021/06/06 12:00:39;;;;;;;4.53;2.70;;;;;;;;;;5071031;28;20052;-65
2021/06/06 12:03:49;;;;;;;6.80;3.17;;;;;;;;;;5070840;28;20386;-65
2021/06/06 12:06:53;;;;;;;10.43;5.38;;;;;;;;;;5071318;28;20041;-65
2021/06/06 12:10:00;;;;;;;10.65;4.65;;;;;;;;;;5071181;28;20377;-65
2021/06/06 12:13:06;;;;;;;8.18;3.83;;;;;;;;;;5071198;28;20171;-65
2021/06/06 12:16:19;;;;;;;10.40;3.65;;;;;;;;;;5071346;28;20044;-66
2021/06/06 12:19:25;;;;;;;6.40;3.38;;;;;;;;;;5070769;28;20360;-64
2021/06/06 12:22:34;;;;;;;10.43;3.75;;;;;;;;;;5071062;28;20045;-65
2021/06/06 12:25:39;;;;;;;7.60;3.63;;;;;;;;;;5071399;28;20040;-65
2021/06/06 12:28:45;;;;;;;7.35;4.13;;;;;;;;;;5071215;28;20040;-65
2021/06/06 12:32:09;;;;;;;11.30;3.28;;;;;;;;;;5239714;22;20021;-62
2021/06/06 12:35:18;;;;;;;5.80;3.08;;;;;;;;;;4991592;28;20076;-63
2021/06/06 12:38:23;;;;;;;5.53;3.88;;;;;;;;;;4991497;28;20047;-63
2021/06/06 12:41:28;;;;;;;9.27;3.58;;;;;;;;;;4991192;28;20108;-63
2021/06/06 12:44:36;;;;;;;6.18;3.78;;;;;;;;;;4991331;28;20038;-63
2021/06/06 12:47:42;;;;;;;9.15;4.65;;;;;;;;;;4991615;28;20039;-65
2021/06/06 12:50:47;;;;;;;10.90;3.53;;;;;;;;;;4991336;28;20069;-63
2021/06/06 12:53:52;;;;;;;8.93;3.80;;;;;;;;;;4992790;28;20030;-63
2021/06/06 12:57:06;;;;;;;7.00;3.95;;;;;;;;;;4994227;28;20485;-64
2021/06/06 13:00:19;;;;;;;8.40;4.40;;;;;;;;;;4995641;28;20042;-64
2021/06/06 13:03:27;;;;;;;20.73;4.85;;;;;;;;;;4994567;28;20038;-63
2021/06/06 13:06:32;;;;;;;7.30;3.40;;;;;;;;;;4995298;28;20031;-64
2021/06/06 13:09:47;;;;;;;10.45;4.90;;;;;;;;;;4995037;28;20502;-64
2021/06/06 13:12:51;;;;;;;11.68;5.00;;;;;;;;;;4995283;28;20038;-64
2021/06/06 13:15:56;;;;;;;8.57;3.90;;;;;;;;;;4994945;28;20050;-64
2021/06/06 13:19:02;;;;;;;10.73;4.20;;;;;;;;;;4995132;28;20034;-63
2021/06/06 13:22:12;;;;;;;11.10;3.88;;;;;;;;;;4994712;28;20053;-64
2021/06/06 13:25:16;;;;;;;7.88;3.63;;;;;;;;;;4995041;28;20137;-63
2021/06/06 13:28:24;;;;;;;6.82;3.15;;;;;;;;;;4994773;28;20038;-64
2021/06/06 13:31:28;;;;;;;5.03;2.97;;;;;;;;;;4994526;28;20058;-64
2021/06/06 13:34:33;;;;;;;4.60;3.20;;;;;;;;;;5030546;28;20049;-64
2021/06/06 13:37:39;;;;;;;5.40;3.10;;;;;;;;;;5034079;28;20405;-63
2021/06/06 13:40:45;;;;;;;4.60;3.30;;;;;;;;;;5034188;28;20366;-64
2021/06/06 13:43:49;;;;;;;7.82;3.78;;;;;;;;;;5033832;28;20041;-64
2021/06/06 13:46:55;;;;;;;6.43;3.53;;;;;;;;;;5033644;28;20029;-64
2021/06/06 13:50:00;;;;;;;9.77;3.35;;;;;;;;;;5033568;28;20038;-64
2021/06/06 13:53:06;;;;;;;5.57;3.10;;;;;;;;;;5033825;28;20045;-63
2021/06/06 13:56:11;;;;;;;6.72;3.08;;;;;;;;;;5033472;28;20029;-64
2021/06/06 13:59:15;;;;;;;6.32;3.47;;;;;;;;;;5033581;28;20038;-64
2021/06/06 14:02:19;;;;;;;5.70;3.80;;;;;;;;;;5032840;28;20033;-64
2021/06/06 14:05:24;;;;;;;10.57;4.35;;;;;;;;;;5033562;28;20033;-64
2021/06/06 14:08:29;;;;;;;7.68;4.05;;;;;;;;;;5033520;28;20555;-64
2021/06/06 14:11:36;;;;;;;8.90;4.68;;;;;;;;;;5032436;28;20057;-64
2021/06/06 14:14:41;;;;;;;7.10;4.00;;;;;;;;;;5033023;28;20374;-64
2021/06/06 14:17:45;;;;;;;8.52;4.93;;;;;;;;;;5033344;28;20041;-64
2021/06/06 14:20:50;;;;;;;11.23;7.20;;;;;;;;;;5033051;28;20037;-64
2021/06/06 14:23:56;;;;;;;13.20;7.95;;;;;;;;;;5033094;28;20037;-64
2021/06/06 14:27:06;;;;;;;9.50;6.38;;;;;;;;;;5033321;28;20046;-64
2021/06/06 14:30:11;;;;;;;10.85;6.18;;;;;;;;;;5032961;28;20053;-64
2021/06/06 14:33:17;;;;;;;9.63;5.78;;;;;;;;;;5032674;28;20049;-64
2021/06/06 14:36:22;;;;;;;7.68;5.28;;;;;;;;;;5033062;28;20041;-64
2021/06/06 14:39:26;;;;;;;8.52;5.13;;;;;;;;;;5033123;28;20041;-64
2021/06/06 14:42:31;;;;;;;8.95;5.15;;;;;;;;;;5033047;28;20374;-64
2021/06/06 14:45:38;;;;;;;7.95;5.35;;;;;;;;;;5032553;28;20485;-64
2021/06/06 14:48:43;;;;;;;11.93;6.95;;;;;;;;;;5020593;28;20038;-64
2021/06/06 14:51:48;;;;;;;13.52;8.52;;;;;;;;;;5032500;28;20507;-64
2021/06/06 14:54:53;;;;;;;11.50;5.88;;;;;;;;;;5032664;28;20029;-64
2021/06/06 14:57:58;;;;;;;7.88;5.00;;;;;;;;;;5032451;28;20038;-64
2021/06/06 15:01:05;;;;;;;8.13;4.80;;;;;;;;;;5032229;28;20362;-64
2021/06/06 15:04:09;;;;;;;10.77;5.88;;;;;;;;;;5031875;28;20041;-64
2021/06/06 15:07:14;;;;;;;11.90;6.63;;;;;;;;;;5031960;28;20033;-63
2021/06/06 15:10:20;;;;;;;15.02;8.43;;;;;;;;;;5030429;28;20037;-63
2021/06/06 15:13:25;;;;;;;10.65;5.15;;;;;;;;;;5032075;28;20029;-62
2021/06/06 15:16:30;;;;;;;6.18;3.88;;;;;;;;;;5032207;28;20037;-63
2021/06/06 15:19:34;;;;;;;6.90;4.30;;;;;;;;;;5032186;28;20484;-63
2021/06/06 15:22:42;;;;;;;4.10;3.22;;;;;;;;;;5031662;28;20034;-63
2021/06/06 15:25:47;;;;;;;5.57;3.00;;;;;;;;;;5031700;28;20378;-63
2021/06/06 15:28:51;;;;;;;6.63;2.50;;;;;;;;;;5031697;28;20464;-63
2021/06/06 15:31:55;;;;;;;3.85;2.88;;;;;;;;;;5031609;28;20053;-62
2021/06/06 15:35:00;;;;;;;3.85;2.92;;;;;;;;;;5031863;28;20041;-63
2021/06/06 15:38:05;;;;;;;4.50;2.60;;;;;;;;;;5030963;28;20041;-63
2021/06/06 15:41:10;;;;;;;4.32;2.63;;;;;;;;;;5031469;28;20037;-63
2021/06/06 15:44:14;;;;;;;3.63;2.20;;;;;;;;;;5031352;28;20041;-63
2021/06/06 15:47:22;;;;;;;6.45;2.28;;;;;;;;;;5031234;28;20496;-63
2021/06/06 15:50:29;;;;;;;4.45;2.90;;;;;;;;;;5031377;28;20390;-63
2021/06/06 15:53:34;;;;;;;4.57;2.50;;;;;;;;;;5030291;28;20386;-63
2021/06/06 15:56:38;;;;;;;5.60;2.30;;;;;;;;;;5031005;28;20033;-63
2021/06/06 15:59:42;;;;;;;4.43;2.10;;;;;;;;;;5031422;28;20042;-63
2021/06/06 16:02:47;;;;;;;7.88;2.80;;;;;;;;;;5031819;28;20045;-63
2021/06/06 16:05:51;;;;;;;4.85;2.53;;;;;;;;;;5031157;28;20037;-63
2021/06/06 16:08:56;;;;;;;4.18;2.08;;;;;;;;;;5030904;28;20079;-63
2021/06/06 16:12:02;;;;;;;9.63;2.47;;;;;;;;;;5030700;28;20045;-65
2021/06/06 16:15:08;;;;;;;4.60;2.10;;;;;;;;;;5030738;28;20029;-63
2021/06/06 16:18:12;;;;;;;7.90;2.40;;;;;;;;;;5030486;28;20041;-63
2021/06/06 16:21:21;;;;;;;6.32;2.85;;;;;;;;;;5030600;28;20041;-63
2021/06/06 16:24:25;;;;;;;6.75;2.70;;;;;;;;;;5030852;28;20037;-63
2021/06/06 16:27:30;;;;;;;9.63;2.85;;;;;;;;;;5029798;28;20033;-63
2021/06/06 16:30:34;;;;;;;3.40;2.17;;;;;;;;;;5030496;28;20037;-63
2021/06/06 16:33:38;;;;;;;5.65;2.67;;;;;;;;;;5029479;28;20140;-65
2021/06/06 16:36:43;;;;;;;6.78;2.83;;;;;;;;;;5030947;28;20034;-64
2021/06/06 16:39:47;;;;;;;7.15;2.58;;;;;;;;;;5030284;28;20045;-65
2021/06/06 16:42:52;;;;;;;6.47;2.40;;;;;;;;;;5029445;28;20033;-65
2021/06/06 16:45:56;;;;;;;8.73;2.60;;;;;;;;;;5030616;28;20042;-64
2021/06/06 16:49:00;;;;;;;7.50;2.90;;;;;;;;;;5030799;28;20033;-64
2021/06/06 16:52:05;;;;;;;6.15;2.90;;;;;;;;;;5030007;28;20049;-64
2021/06/06 16:55:13;;;;;;;7.30;2.70;;;;;;;;;;5029890;28;20038;-62
2021/06/06 16:58:18;;;;;;;6.85;2.83;;;;;;;;;;5030770;28;20041;-64
2021/06/06 17:01:27;;;;;;;6.82;2.80;;;;;;;;;;5030218;28;20033;-64
2021/06/06 17:04:31;;;;;;;7.50;2.90;;;;;;;;;;5030475;28;20046;-64
2021/06/06 17:07:36;;;;;;;10.15;3.85;;;;;;;;;;5027886;28;20033;-64
2021/06/06 17:10:40;;;;;;;11.60;3.78;;;;;;;;;;5030145;28;20064;-64
2021/06/06 17:13:45;;;;;;;6.80;3.75;;;;;;;;;;5030263;28;20041;-64
2021/06/06 17:16:52;;;;;;;5.00;3.20;;;;;;;;;;5030514;28;20046;-64
2021/06/06 17:19:56;;;;;;;6.25;3.03;;;;;;;;;;5028145;28;20034;-64
2021/06/06 17:23:00;;;;;;;8.85;3.30;;;;;;;;;;5028892;28;20038;-64
2021/06/06 17:26:06;;;;;;;10.43;3.85;;;;;;;;;;5029831;28;20497;-63
2021/06/06 17:29:12;;;;;;;8.52;4.00;;;;;;;;;;5030196;28;20040;-64
2021/06/06 17:32:16;;;;;;;7.05;3.53;;;;;;;;;;5030098;28;20342;-63
2021/06/06 17:35:22;;;;;;;17.55;4.30;;;;;;;;;;5030310;28;20045;-63
2021/06/06 17:38:28;;;;;;;8.90;4.10;;;;;;;;;;5032673;28;20512;-63
2021/06/06 17:41:35;;;;;;;14.68;4.22;;;;;;;;;;5032836;28;20037;-64
2021/06/06 17:44:39;;;;;;;9.48;3.88;;;;;;;;;;5033753;28;20049;-63
2021/06/06 17:47:46;;;;;;;6.55;3.83;;;;;;;;;;5033572;28;20038;-64
2021/06/06 17:50:51;;;;;;;6.95;4.40;;;;;;;;;;5033445;28;20037;-63
2021/06/06 17:53:55;;;;;;;11.38;4.88;;;;;;;;;;5033217;28;20033;-64
2021/06/06 17:57:00;;;;;;;10.85;4.28;;;;;;;;;;5033551;28;20062;-64
2021/06/06 18:00:05;;;;;;;13.30;4.78;;;;;;;;;;5033473;28;20033;-63
2021/06/06 18:03:18;;;;;;;11.60;3.90;;;;;;;;;;5032969;28;20109;-64
2021/06/06 18:06:28;;;;;;;9.43;3.88;;;;;;;;;;5032506;28;20044;-63
2021/06/06 18:09:33;;;;;;;6.80;4.15;;;;;;;;;;5033553;28;20042;-64
2021/06/06 18:12:37;;;;;;;15.13;4.18;;;;;;;;;;5033183;28;20049;-64
2021/06/06 18:15:41;;;;;;;12.43;4.10;;;;;;;;;;5033408;28;20053;-63
2021/06/06 18:18:46;;;;;;;13.65;4.00;;;;;;;;;;5033244;28;20498;-75
2021/06/06 18:21:52;;;;;;;13.70;4.45;;;;;;;;;;5032626;28;20497;-75