Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:57;;;;;;;2.55;1.30;;;14.10;68.80;;;;;;5016075;28;20022;-67
2023/06/05 00:03:24;;;;;;;1.58;0.90;;;14.10;69.10;;;;;;5011954;28;20080;-66
2023/06/05 00:05:50;;;;;;;1.27;1.00;;;14.10;69.60;;;;;;5016079;28;20029;-66
2023/06/05 00:08:16;;;;;;;1.08;0.82;;;14.10;69.70;;;;;;5012355;28;20056;-67
2023/06/05 00:10:42;;;;;;;3.58;1.63;;;14.10;69.60;;;;;;5016650;28;20033;-66
2023/06/05 00:13:08;;;;;;;1.55;1.20;;;14.10;69.40;;;;;;5012345;28;20021;-66
2023/06/05 00:15:35;;;;;;;1.65;1.10;;;14.10;69.40;;;;;;5008862;28;20526;-67
2023/06/05 00:18:03;;;;;;;2.33;1.20;;;14.20;69.80;;;;;;5015239;28;20304;-65
2023/06/05 00:20:30;;;;;;;2.47;1.10;;;14.10;69.60;;;;;;5012832;28;20037;-66
2023/06/05 00:22:56;;;;;;;2.22;1.27;;;14.20;69.40;;;;;;5015113;28;20056;-67
2023/06/05 00:25:21;;;;;;;1.52;0.93;;;14.20;68.80;;;;;;5012473;28;20030;-66
2023/06/05 00:27:47;;;;;;;1.58;1.17;;;14.20;68.10;;;;;;5014383;28;20044;-67
2023/06/05 00:30:13;;;;;;;7.60;1.75;;;14.20;68.30;;;;;;5011354;28;20388;-66
2023/06/05 00:32:40;;;;;;;1.88;1.20;;;14.20;68.80;;;;;;5012424;28;20769;-67
2023/06/05 00:35:07;;;;;;;3.92;1.33;;;14.30;69.30;;;;;;5014482;28;20037;-66
2023/06/05 00:37:39;;;;;;;5.40;1.50;;;14.30;69.80;;;;;;4997809;28;20029;-67
2023/06/05 00:40:06;;;;;;;1.95;1.20;;;14.30;69.80;;;;;;5013389;28;20064;-67
2023/06/05 00:42:32;;;;;;;3.35;1.27;;;14.30;69.80;;;;;;5012121;28;20065;-67
2023/06/05 00:44:58;;;;;;;2.92;1.35;;;14.30;70.60;;;;;;5011660;28;20037;-66
2023/06/05 00:47:24;;;;;;;2.28;1.40;;;14.20;69.80;;;;;;5012865;28;20030;-67
2023/06/05 00:49:50;;;;;;;1.77;1.20;;;14.20;70.00;;;;;;5012172;28;20025;-66
2023/06/05 00:52:16;;;;;;;1.40;1.20;;;14.20;70.30;;;;;;5013148;28;20033;-66
2023/06/05 00:54:43;;;;;;;1.95;1.17;;;14.10;70.30;;;;;;5009926;28;20041;-67
2023/06/05 00:57:09;;;;;;;1.83;1.27;;;14.00;70.60;;;;;;5012699;28;20787;-68
2023/06/05 00:59:36;;;;;;;2.58;1.45;;;13.90;71.10;;;;;;5013816;28;20079;-66
2023/06/05 01:02:02;;;;;;;1.98;1.40;;;13.80;71.10;;;;;;5011478;28;20022;-67
2023/06/05 01:04:29;;;;;;;1.00;0.80;;;13.80;71.30;;;;;;5013879;28;20037;-67
2023/06/05 01:06:57;;;;;;;2.63;1.10;;;13.70;72.10;;;;;;5011484;28;20033;-66
2023/06/05 01:09:26;;;;;;;2.03;1.30;;;13.70;72.80;;;;;;5012222;28;20030;-67
2023/06/05 01:12:00;;;;;;;1.52;1.10;;;13.60;72.80;;;;;;5014841;28;20082;-67
2023/06/05 01:14:30;;;;;;;1.70;1.17;;;13.60;72.90;;;;;;5009126;28;20066;-66
2023/06/05 01:17:00;;;;;;;1.42;1.27;;;13.60;73.00;;;;;;5014954;28;20029;-66
2023/06/05 01:19:31;;;;;;;1.70;1.17;;;13.60;73.00;;;;;;5011905;28;20111;-67
2023/06/05 01:21:57;;;;;;;3.78;1.20;;;13.60;72.90;;;;;;5013020;28;20033;-64
2023/06/05 01:24:25;;;;;;;1.75;1.15;;;13.50;72.90;;;;;;5009219;28;20037;-64
2023/06/05 01:27:07;;;;;;;3.60;1.75;;;13.60;73.20;;;;;;5012272;28;20033;-64
2023/06/05 01:29:48;;;;;;;3.03;1.52;;;13.60;73.10;;;;;;5005104;28;20088;-64
2023/06/05 01:32:36;;;;;;;2.47;1.52;;;13.50;73.10;;;;;;5011490;28;20419;-65
2023/06/05 01:35:06;;;;;;;2.35;1.00;;;13.50;73.30;;;;;;5011661;28;20030;-66
2023/06/05 01:37:40;;;;;;;1.58;1.25;;;13.50;73.40;;;;;;5011456;28;20038;-67
2023/06/05 01:40:25;;;;;;;3.15;1.67;;;13.40;73.80;;;;;;5009271;28;20026;-67
2023/06/05 01:42:53;;;;;;;2.55;1.27;;;13.40;73.80;;;;;;5009891;28;20125;-67
2023/06/05 01:45:20;;;;;;;1.17;1.05;;;13.40;74.20;;;;;;5010132;28;20087;-66
2023/06/05 01:47:48;;;;;;;2.72;1.40;;;13.30;74.50;;;;;;5014196;28;20036;-68
2023/06/05 01:50:14;;;;;;;2.28;1.10;;;13.30;74.50;;;;;;5011691;28;20030;-67
2023/06/05 01:52:41;;;;;;;3.13;1.33;;;13.20;74.60;;;;;;5013758;28;20037;-66
2023/06/05 01:55:14;;;;;;;2.20;1.23;;;13.20;74.70;;;;;;5010739;28;20037;-66
2023/06/05 01:57:43;;;;;;;2.17;1.50;;;13.10;75.50;;;;;;5010274;28;20033;-66
2023/06/05 02:00:13;;;;;;;2.00;1.30;;;13.10;75.20;;;;;;5008634;28;20036;-66
2023/06/05 02:02:42;;;;;;;1.27;1.13;;;13.00;75.00;;;;;;5011532;28;20038;-66
2023/06/05 02:05:12;;;;;;;3.20;1.45;;;13.00;75.20;;;;;;5012723;28;20025;-67
2023/06/05 02:07:58;;;;;;;2.00;1.27;;;12.90;75.60;;;;;;5009343;28;20029;-67
2023/06/05 02:10:24;;;;;;;2.97;1.10;;;12.80;76.00;;;;;;4994370;28;20122;-67
2023/06/05 02:12:51;;;;;;;1.30;1.13;;;12.80;76.20;;;;;;4995286;28;20038;-67
2023/06/05 02:15:17;;;;;;;3.03;1.65;;;12.70;76.60;;;;;;5010950;28;20036;-66
2023/06/05 02:17:44;;;;;;;3.28;1.52;;;12.60;77.10;;;;;;5007481;28;20022;-67
2023/06/05 02:20:17;;;;;;;2.70;1.48;;;12.60;77.70;;;;;;5010747;28;20037;-67
2023/06/05 02:22:49;;;;;;;3.15;1.38;;;12.60;77.70;;;;;;5010143;28;20038;-67
2023/06/05 02:25:16;;;;;;;1.55;1.17;;;12.50;77.90;;;;;;5006879;28;20091;-67
2023/06/05 02:27:41;;;;;;;1.40;1.20;;;12.50;78.00;;;;;;5012313;28;20563;-67
2023/06/05 02:30:09;;;;;;;3.35;1.42;;;12.40;78.50;;;;;;5009645;28;20018;-66
2023/06/05 02:32:35;;;;;;;2.70;1.45;;;12.40;79.30;;;;;;5006948;28;20026;-66
2023/06/05 02:35:04;;;;;;;3.60;1.30;;;12.30;79.50;;;;;;5011496;28;20030;-67
2023/06/05 02:37:36;;;;;;;1.58;1.10;;;12.30;79.10;;;;;;5007338;28;20025;-67
2023/06/05 02:40:07;;;;;;;3.20;1.90;;;12.30;78.90;;;;;;5008314;28;20029;-66
2023/06/05 02:42:35;;;;;;;4.75;1.63;;;12.20;79.50;;;;;;5007458;28;20026;-67
2023/06/05 02:45:02;;;;;;;1.85;1.42;;;12.20;79.30;;;;;;5008432;28;20026;-67
2023/06/05 02:47:28;;;;;;;3.15;1.50;;;12.10;79.60;;;;;;5008248;28;20030;-67
2023/06/05 02:49:54;;;;;;;2.58;1.48;;;12.10;80.10;;;;;;5008553;28;20040;-67
2023/06/05 02:52:21;;;;;;;2.65;1.52;;;12.00;80.90;;;;;;5011783;28;20049;-66
2023/06/05 02:54:47;;;;;;;3.17;1.88;;;12.00;81.20;;;;;;5009271;28;20032;-67
2023/06/05 02:57:15;;;;;;;2.05;1.40;;;12.00;81.30;;;;;;5008991;28;20032;-67
2023/06/05 02:59:41;;;;;;;2.97;1.33;;;12.00;81.50;;;;;;5009290;28;20030;-66
2023/06/05 03:02:12;;;;;;;2.88;1.08;;;11.90;81.90;;;;;;5008346;28;20092;-64
2023/06/05 03:04:42;;;;;;;2.22;1.38;;;11.90;82.60;;;;;;5008677;28;20033;-64
2023/06/05 03:07:09;;;;;;;2.75;1.27;;;11.90;82.80;;;;;;5009027;28;20025;-63
2023/06/05 03:09:37;;;;;;;2.20;1.42;;;11.90;82.70;;;;;;5006717;28;20026;-64
2023/06/05 03:12:03;;;;;;;1.98;1.40;;;11.80;82.80;;;;;;5011371;28;20032;-64
2023/06/05 03:14:33;;;;;;;2.22;1.50;;;11.90;83.40;;;;;;5008006;28;20030;-64
2023/06/05 03:17:00;;;;;;;2.80;1.20;;;11.80;83.90;;;;;;5011262;28;20033;-65
2023/06/05 03:19:27;;;;;;;2.25;1.45;;;11.80;84.30;;;;;;5009515;28;20117;-65
2023/06/05 03:21:56;;;;;;;1.73;1.45;;;11.80;84.50;;;;;;5014133;28;20080;-67
2023/06/05 03:24:24;;;;;;;2.15;1.50;;;11.80;84.80;;;;;;5017284;28;20519;-64
2023/06/05 03:26:55;;;;;;;2.38;1.40;;;11.80;85.20;;;;;;5014193;28;20548;-65
2023/06/05 03:29:21;;;;;;;1.77;1.45;;;11.80;85.50;;;;;;5013023;28;20029;-65
2023/06/05 03:31:48;;;;;;;3.03;1.55;;;11.90;86.00;;;;;;5015959;28;20032;-64
2023/06/05 03:34:13;;;;;;;2.90;1.67;;;11.90;86.00;;;;;;5012338;28;20029;-65
2023/06/05 03:36:40;;;;;;;2.38;1.42;;;11.90;86.20;;;;;;5013724;28;20899;-64
2023/06/05 03:39:08;;;;;;;3.83;1.65;;;11.90;86.60;;;;;;4994957;28;20030;-64
2023/06/05 03:41:36;;;;;;;1.77;1.30;;;11.90;87.00;;;;;;5012623;28;20029;-64
2023/06/05 03:44:03;;;;;;;1.65;1.30;;;11.90;87.30;;;;;;5011140;28;20036;-65
2023/06/05 03:46:31;;;;;;;2.75;1.77;;;12.00;87.60;;;;;;5011566;28;20029;-65
2023/06/05 03:49:05;;;;;;;2.05;1.25;;;12.00;88.50;;;;;;5013187;28;20042;-65
2023/06/05 03:51:31;;;;;;;1.88;1.25;;;12.00;88.10;;;;;;4999600;28;20356;-65
2023/06/05 03:53:59;;;;;;;2.90;1.30;;;12.00;87.90;;;;;;5011024;28;20766;-64
2023/06/05 03:56:28;;;;;;;2.28;1.40;;;12.00;87.50;;;;;;5014546;28;20037;-65
2023/06/05 03:58:55;;;;;;;2.35;1.40;;;12.00;87.40;;;;;;5013390;28;20116;-64
2023/06/05 04:01:22;;;;;;;2.72;1.55;;;12.10;87.60;;;;;;5020237;28;20572;-62
2023/06/05 04:03:48;;;;;;;2.05;1.60;;;12.10;87.80;;;;;;5012828;28;20034;-64
2023/06/05 04:06:14;;;;;;;2.58;1.27;;;12.10;87.90;;;;;;5013588;28;20775;-64
2023/06/05 04:08:40;;;;;;;1.83;1.20;;;12.20;88.20;;;;;;5013025;28;20037;-64
2023/06/05 04:11:06;;;;;;;2.00;1.30;;;12.20;88.40;;;;;;5013706;28;20034;-64
2023/06/05 04:13:32;;;;;;;2.88;1.30;;;12.20;88.50;;;;;;5013239;28;20036;-64
2023/06/05 04:16:01;;;;;;;2.42;1.33;;;12.30;89.00;;;;;;5012975;28;20029;-64
2023/06/05 04:18:28;;;;;;;2.25;1.25;;;12.20;89.30;;;;;;5012685;28;20521;-64
2023/06/05 04:20:54;;;;;;;4.72;1.58;;;12.30;90.00;;;;;;5011050;28;20040;-64
2023/06/05 04:23:22;;;;;;;1.80;1.30;;;12.40;89.50;;;;;;5012185;28;20079;-65
2023/06/05 04:25:53;;;;;;;2.20;1.83;;;12.40;89.60;;;;;;5011868;28;20022;-64
2023/06/05 04:28:19;;;;;;;2.92;1.35;;;12.50;89.50;;;;;;5009210;28;20857;-64
2023/06/05 04:30:49;;;;;;;1.40;1.27;;;12.60;89.70;;;;;;5013931;28;20033;-64
2023/06/05 04:33:19;;;;;;;1.92;1.33;;;12.60;89.80;;;;;;5009882;28;20401;-64
2023/06/05 04:35:45;;;;;;;1.85;1.40;;;12.70;89.70;;;;;;5012245;28;20462;-65
2023/06/05 04:38:11;;;;;;;3.05;1.35;;;12.70;89.60;;;;;;5010166;28;20040;-64
2023/06/05 04:40:37;;;;;;;3.10;2.58;;;12.80;89.60;;;;;;5009397;28;20535;-65
2023/06/05 04:43:03;;;;;;;3.10;1.10;;;12.80;89.30;;;;;;5012304;28;20037;-64
2023/06/05 04:45:29;;;;;;;1.58;1.42;;;12.90;89.30;;;;;;5010110;28;20040;-64
2023/06/05 04:47:55;;;;;;;2.00;1.38;;;13.00;89.10;;;;;;5011608;28;20033;-64
2023/06/05 04:50:24;;;;;;;3.42;1.52;;;13.00;88.50;;;;;;5011353;28;20049;-65
2023/06/05 04:52:53;;;;;;;1.90;1.50;;;13.10;88.30;;;;;;5011956;28;20044;-64
2023/06/05 04:55:20;;;;;;;1.88;1.45;;;13.20;88.90;;;;;;5017199;28;20033;-64
2023/06/05 04:57:48;;;;;;;3.15;1.70;;;13.30;89.00;;;;;;5009035;28;20033;-65
2023/06/05 05:00:17;;;;;;;2.85;1.38;;;13.40;88.70;;;;;;5006950;28;20077;-65
2023/06/05 05:02:44;;;;;;;2.03;1.27;;;13.40;87.90;;;;;;5010978;28;20038;-64
2023/06/05 05:05:13;;;;;;;2.80;1.60;;;13.50;87.90;;;;;;5009831;28;20034;-64
2023/06/05 05:07:41;;;;;;;4.78;1.38;;;13.60;87.90;;;;;;5011529;28;20025;-65
2023/06/05 05:10:08;;;;;;;3.17;1.30;;;13.70;87.90;;;;;;5009593;28;20030;-64
2023/06/05 05:12:35;;;;;;;2.03;1.40;;;13.80;87.30;;;;;;5012249;28;20033;-65
2023/06/05 05:15:03;;;;;;;1.45;1.35;;;13.90;87.20;;;;;;5009150;28;20029;-65
2023/06/05 05:17:30;;;;;;;4.38;1.33;;;13.90;87.00;;;;;;5008828;28;20670;-67
2023/06/05 05:19:57;;;;;;;2.35;1.30;;;14.10;87.20;;;;;;5006806;28;20029;-67
2023/06/05 05:22:25;;;;;;;2.35;1.23;;;14.20;86.80;;;;;;5008567;28;20740;-66
2023/06/05 05:24:51;;;;;;;3.70;1.20;;;14.40;86.30;;;;;;5012553;28;20033;-67
2023/06/05 05:27:17;;;;;;;1.40;1.20;;;14.60;80.10;;;;;;5009465;28;20496;-67
2023/06/05 05:29:44;;;;;;;2.03;1.50;;;14.80;81.00;;;;;;5011686;28;20099;-67
2023/06/05 05:32:10;;;;;;;1.35;1.00;;;14.80;81.90;;;;;;5010511;28;20481;-67
2023/06/05 05:34:37;;;;;;;1.98;1.52;;;14.90;82.10;;;;;;5005861;28;20033;-66
2023/06/05 05:37:03;;;;;;;1.58;1.08;;;15.10;81.10;;;;;;5013370;28;20033;-67
2023/06/05 05:39:30;;;;;;;2.65;1.17;;;15.10;81.20;;;;;;5011331;28;20033;-67
2023/06/05 05:41:56;;;;;;;2.20;1.30;;;15.20;81.40;;;;;;5015541;28;20033;-67
2023/06/05 05:44:21;;;;;;;2.20;0.93;;;15.30;79.60;;;;;;5010505;28;20037;-67
2023/06/05 05:46:47;;;;;;;3.60;1.42;;;15.40;79.70;;;;;;5014321;28;20087;-68
2023/06/05 05:49:13;;;;;;;2.85;1.10;;;15.50;79.00;;;;;;5009890;28;20121;-68
2023/06/05 05:51:40;;;;;;;3.65;1.63;;;15.70;78.50;;;;;;5010998;28;20176;-66
2023/06/05 05:54:05;;;;;;;2.63;1.50;;;15.80;77.40;;;;;;5014200;28;20087;-67
2023/06/05 05:56:33;;;;;;;5.43;1.88;;;16.00;77.10;;;;;;5010795;28;20772;-67
2023/06/05 05:58:58;;;;;;;4.43;1.73;;;16.20;75.60;;;;;;5014752;28;20021;-68
2023/06/05 06:01:24;;;;;;;4.15;1.58;;;16.30;74.70;;;;;;5009321;28;20060;-66
2023/06/05 06:03:50;;;;;;;4.95;2.17;;;16.50;73.20;;;;;;5010125;28;20589;-66
2023/06/05 06:06:16;;;;;;;3.20;1.50;;;16.60;71.90;;;;;;5010464;28;20063;-67
2023/06/05 06:08:42;;;;;;;2.95;1.40;;;16.80;71.30;;;;;;5011574;28;20026;-68
2023/06/05 06:11:07;;;;;;;3.03;1.30;;;16.90;73.20;;;;;;5013498;28;20049;-67
2023/06/05 06:13:33;;;;;;;4.05;1.60;;;17.00;72.40;;;;;;5012868;28;20121;-67
2023/06/05 06:16:00;;;;;;;8.40;1.60;;;17.20;70.90;;;;;;5011777;28;20124;-67
2023/06/05 06:18:26;;;;;;;3.33;1.40;;;17.30;70.30;;;;;;5011052;28;20505;-68
2023/06/05 06:20:52;;;;;;;6.68;1.70;;;17.40;68.80;;;;;;5016542;28;20395;-68
2023/06/05 06:23:17;;;;;;;4.72;1.40;;;17.60;67.70;;;;;;5011535;28;20034;-67
2023/06/05 06:25:43;;;;;;;1.40;1.00;;;17.70;67.50;;;;;;5010545;28;20034;-67
2023/06/05 06:28:09;;;;;;;4.28;1.45;;;17.80;66.80;;;;;;5007903;28;20029;-66
2023/06/05 06:30:36;;;;;;;8.73;1.88;;;17.90;66.20;;;;;;5007484;28;20492;-67
2023/06/05 06:33:04;;;;;;;4.68;1.25;;;18.10;63.90;;;;;;5012756;28;20043;-67
2023/06/05 06:35:31;;;;;;;3.50;1.40;;;18.20;64.20;;;;;;5009652;28;20181;-67
2023/06/05 06:37:57;;;;;;;2.17;1.40;;;18.30;64.50;;;;;;5011459;28;20718;-68
2023/06/05 06:40:23;;;;;;;2.35;1.27;;;18.40;65.60;;;;;;5011592;28;20387;-68
2023/06/05 06:42:50;;;;;;;2.13;1.35;;;18.50;62.80;;;;;;5008193;28;20053;-68
2023/06/05 06:45:36;;;;;;;1.95;1.48;;;18.60;62.10;;;;;;5003198;28;20112;-67
2023/06/05 06:48:02;;;;;;;2.45;1.30;;;18.70;61.20;;;;;;5012628;28;20560;-65
2023/06/05 06:50:28;;;;;;;5.88;1.85;;;18.80;61.30;;;;;;5010781;28;20460;-68
2023/06/05 06:52:53;;;;;;;6.88;2.17;;;19.00;59.60;;;;;;5015410;28;20032;-66
2023/06/05 06:55:19;;;;;;;4.40;1.42;;;19.10;58.30;;;;;;5010545;28;20057;-67
2023/06/05 06:57:45;;;;;;;4.70;1.52;;;19.20;58.90;;;;;;5016699;28;20138;-67
2023/06/05 07:00:12;;;;;;;4.32;1.90;;;19.20;58.30;;;;;;5010072;28;20030;-66
2023/06/05 07:02:40;;;;;;;7.95;1.60;;;19.40;57.60;;;;;;5010784;28;20176;-68
2023/06/05 07:05:06;;;;;;;2.50;1.42;;;19.50;58.40;;;;;;5012833;28;20033;-67
2023/06/05 07:07:32;;;;;;;4.05;1.52;;;19.60;56.70;;;;;;5010236;28;20032;-67
2023/06/05 07:10:00;;;;;;;5.15;1.38;;;19.70;56.30;;;;;;5012880;28;20025;-67
2023/06/05 07:12:26;;;;;;;2.17;1.38;;;19.80;56.80;;;;;;5011308;28;20374;-67
2023/06/05 07:14:52;;;;;;;7.25;2.10;;;19.90;57.00;;;;;;5011867;28;20040;-66
2023/06/05 07:17:18;;;;;;;3.90;1.60;;;20.00;57.00;;;;;;5009521;28;20037;-68
2023/06/05 07:19:43;;;;;;;3.38;1.40;;;20.10;56.10;;;;;;5010370;28;20731;-67
2023/06/05 07:22:09;;;;;;;4.20;1.13;;;20.30;55.90;;;;;;5011764;28;20041;-65
2023/06/05 07:24:38;;;;;;;3.28;1.60;;;20.40;56.10;;;;;;5012637;28;20048;-67
2023/06/05 07:27:04;;;;;;;3.65;1.48;;;20.60;53.50;;;;;;5012094;28;20026;-67
2023/06/05 07:29:30;;;;;;;4.57;1.83;;;20.70;54.10;;;;;;5013664;28;20026;-67
2023/06/05 07:31:58;;;;;;;5.47;1.50;;;20.80;53.30;;;;;;5011783;28;20500;-67
2023/06/05 07:34:25;;;;;;;3.00;1.00;;;20.80;52.60;;;;;;5009656;28;20593;-68
2023/06/05 07:36:51;;;;;;;1.48;1.10;;;21.00;52.50;;;;;;5011426;28;20160;-68
2023/06/05 07:39:21;;;;;;;9.23;5.10;;;21.10;51.40;;;;;;5004739;28;20030;-62
2023/06/05 07:41:47;;;;;;;13.18;5.70;;;21.20;52.50;;;;;;5010242;28;20406;-62
2023/06/05 07:44:15;;;;;;;17.67;6.07;;;21.10;52.00;;;;;;4999119;28;20530;-62
2023/06/05 07:46:46;;;;;;;7.78;4.28;;;21.00;52.10;;;;;;5015786;28;20380;-62
2023/06/05 07:49:12;;;;;;;2.03;1.83;;;21.10;51.60;;;;;;5005013;28;20108;-63
2023/06/05 07:51:38;;;;;;;3.55;1.90;;;21.10;51.20;;;;;;5007092;28;20411;-62
2023/06/05 07:54:11;;;;;;;7.10;2.50;;;21.20;50.80;;;;;;5014370;28;20477;-63
2023/06/05 07:56:38;;;;;;;2.55;1.45;;;21.30;50.90;;;;;;4994602;28;20033;-63
2023/06/05 07:59:05;;;;;;;2.00;1.55;;;21.40;47.60;;;;;;5004872;28;20022;-63
2023/06/05 08:01:36;;;;;;;3.25;1.70;;;21.50;46.30;;;;;;5007004;28;20114;-63
2023/06/05 08:04:03;;;;;;;2.70;1.20;;;21.60;46.90;;;;;;5006092;28;20041;-63
2023/06/05 08:06:29;;;;;;;3.15;1.40;;;21.70;47.20;;;;;;5004926;28;20520;-63
2023/06/05 08:08:56;;;;;;;4.43;1.70;;;21.80;45.10;;;;;;5005280;28;20041;-62
2023/06/05 08:11:22;;;;;;;2.08;1.48;;;21.90;46.40;;;;;;5021691;28;20029;-64
2023/06/05 08:13:48;;;;;;;16.92;9.15;;;21.90;46.70;;;;;;5005608;28;20061;-63
2023/06/05 08:16:15;;;;;;;50.30;27.40;;;22.00;46.60;;;;;;5006319;28;20033;-63
2023/06/05 08:18:41;;;;;;;68.97;35.33;;;21.90;46.60;;;;;;5014836;28;20037;-62
2023/06/05 08:21:07;;;;;;;49.50;28.25;;;21.80;47.20;;;;;;5007353;28;20042;-63
2023/06/05 08:23:33;;;;;;;45.30;23.23;;;21.70;47.20;;;;;;5006798;28;20037;-63
2023/06/05 08:25:59;;;;;;;29.05;14.70;;;21.60;46.80;;;;;;5010313;28;20108;-63
2023/06/05 08:28:25;;;;;;;23.50;14.38;;;21.70;46.60;;;;;;5012563;28;20127;-63
2023/06/05 08:30:51;;;;;;;14.80;7.20;;;21.70;46.50;;;;;;5008146;28;20060;-63
2023/06/05 08:33:19;;;;;;;8.85;3.53;;;21.80;46.60;;;;;;5005504;28;20066;-62
2023/06/05 08:35:45;;;;;;;9.07;5.90;;;21.90;46.60;;;;;;5010461;28;20429;-63
2023/06/05 08:38:11;;;;;;;3.95;2.20;;;22.10;45.30;;;;;;5009741;28;20044;-62
2023/06/05 08:40:39;;;;;;;6.28;2.95;;;22.20;45.00;;;;;;5011244;28;20021;-61
2023/06/05 08:43:05;;;;;;;12.30;4.90;;;22.40;44.70;;;;;;5013750;28;20045;-62
2023/06/05 08:45:32;;;;;;;3.63;1.50;;;22.50;45.50;;;;;;5013039;28;20030;-62
2023/06/05 08:48:01;;;;;;;7.57;1.50;;;22.70;44.20;;;;;;5010122;28;20140;-63
2023/06/05 08:50:30;;;;;;;4.50;2.10;;;22.80;43.70;;;;;;5008180;28;20033;-63
2023/06/05 08:53:00;;;;;;;4.13;1.23;;;22.90;43.40;;;;;;5005381;28;20766;-59
2023/06/05 08:55:29;;;;;;;5.80;2.65;;;23.00;44.00;;;;;;5001294;28;20088;-61
2023/06/05 08:57:55;;;;;;;4.75;2.05;;;23.10;43.70;;;;;;5002314;28;20481;-63
2023/06/05 09:00:21;;;;;;;4.47;1.25;;;23.10;43.50;;;;;;5009951;28;20029;-63
2023/06/05 09:02:47;;;;;;;6.07;1.90;;;23.10;42.10;;;;;;5010163;28;20030;-63
2023/06/05 09:05:14;;;;;;;3.05;1.33;;;23.00;43.20;;;;;;5010263;28;20762;-62
2023/06/05 09:07:40;;;;;;;2.80;1.15;;;23.00;42.60;;;;;;5008415;28;20026;-67
2023/06/05 09:10:20;;;;;;;4.07;2.15;;;22.90;43.50;;;;;;5011030;28;20433;-64
2023/06/05 09:12:59;;;;;;;6.05;1.35;;;22.80;43.10;;;;;;4999867;28;20037;-61
2023/06/05 09:15:27;;;;;;;6.80;2.42;;;22.90;42.70;;;;;;5008001;28;20923;-61
2023/06/05 09:18:14;;;;;;;11.75;6.20;;;23.00;41.30;;;;;;5008717;28;20393;-62
2023/06/05 09:20:42;;;;;;;6.07;2.78;;;22.90;42.80;;;;;;5010588;28;20025;-61
2023/06/05 09:23:28;;;;;;;9.88;4.60;;;22.90;42.10;;;;;;5010122;28;20595;-62
2023/06/05 09:25:56;;;;;;;3.80;1.92;;;23.10;42.80;;;;;;5008511;28;20088;-62
2023/06/05 09:28:22;;;;;;;3.05;1.75;;;23.10;42.70;;;;;;5006021;28;20025;-62
2023/06/05 09:30:59;;;;;;;7.88;2.28;;;23.00;42.10;;;;;;5010173;28;20159;-62
2023/06/05 09:33:27;;;;;;;5.88;1.83;;;23.10;42.50;;;;;;5002865;28;20544;-62
2023/06/05 09:36:05;;;;;;;1.90;1.20;;;23.20;41.30;;;;;;5012740;28;20034;-60
2023/06/05 09:38:32;;;;;;;3.65;1.30;;;23.40;39.20;;;;;;5012984;28;20044;-62
2023/06/05 09:41:18;;;;;;;3.83;2.00;;;23.60;40.10;;;;;;5004251;28;20112;-62
2023/06/05 09:43:45;;;;;;;3.67;1.45;;;23.80;40.40;;;;;;5012782;28;20117;-62
2023/06/05 09:46:14;;;;;;;1.77;1.33;;;23.90;41.60;;;;;;5010259;28;20473;-61
2023/06/05 09:48:41;;;;;;;2.65;1.30;;;24.00;41.30;;;;;;5004462;28;20033;-61
2023/06/05 09:51:12;;;;;;;3.95;1.60;;;24.00;41.00;;;;;;5013059;28;20026;-62
2023/06/05 09:53:46;;;;;;;2.63;1.60;;;24.10;40.60;;;;;;5003154;28;20038;-61
2023/06/05 09:56:14;;;;;;;4.25;1.60;;;24.10;41.00;;;;;;5002968;28;20113;-65
2023/06/05 09:58:50;;;;;;;3.55;1.50;;;23.90;41.20;;;;;;5006242;28;20034;-63
2023/06/05 10:01:24;;;;;;;5.75;1.48;;;23.90;41.30;;;;;;5006184;28;20034;-62
2023/06/05 10:04:10;;;;;;;2.95;1.30;;;24.00;39.80;;;;;;5007461;28;20033;-63
2023/06/05 10:06:37;;;;;;;1.65;1.02;;;24.10;39.60;;;;;;5001809;28;20030;-62
2023/06/05 10:09:03;;;;;;;5.85;1.30;;;24.30;39.90;;;;;;5004746;28;20037;-61
2023/06/05 10:11:29;;;;;;;2.60;1.25;;;24.30;39.30;;;;;;5003074;28;20887;-63
2023/06/05 10:13:59;;;;;;;4.05;1.80;;;24.30;39.60;;;;;;5013122;28;20025;-64
2023/06/05 10:16:28;;;;;;;2.92;1.60;;;24.30;39.80;;;;;;5010151;28;20047;-63
2023/06/05 10:18:59;;;;;;;3.30;1.80;;;24.30;40.10;;;;;;5005214;28;20218;-63
2023/06/05 10:21:25;;;;;;;4.45;1.30;;;24.10;40.40;;;;;;5003264;28;20152;-62
2023/06/05 10:24:04;;;;;;;1.65;1.13;;;24.20;40.40;;;;;;5005520;28;20112;-62
2023/06/05 10:26:52;;;;;;;4.07;1.35;;;24.30;40.00;;;;;;5006656;28;20029;-62
2023/06/05 10:29:28;;;;;;;2.28;1.45;;;24.30;40.10;;;;;;5004267;28;20033;-63
2023/06/05 10:32:34;;;;;;;3.60;1.15;;;24.20;40.30;;;;;;5003293;28;20104;-61
2023/06/05 10:35:45;;;;;;;1.70;1.50;;;24.40;39.90;;;;;;4996700;28;20122;-63
2023/06/05 10:38:25;;;;;;;3.35;1.40;;;24.60;38.20;;;;;;4935862;28;20063;-60
2023/06/05 10:40:54;;;;;;;3.35;1.50;;;25.00;39.20;;;;;;5001298;28;20022;-62
2023/06/05 10:43:26;;;;;;;2.58;1.20;;;25.10;38.00;;;;;;5000898;28;20037;-62
2023/06/05 10:45:53;;;;;;;3.40;1.48;;;25.10;38.70;;;;;;5002269;28;20140;-63
2023/06/05 10:48:19;;;;;;;3.15;1.25;;;25.10;36.90;;;;;;5006049;28;20037;-63
2023/06/05 10:50:45;;;;;;;2.90;1.30;;;25.10;37.10;;;;;;5000708;28;20072;-62
2023/06/05 10:53:42;;;;;;;2.33;1.38;;;25.30;37.20;;;;;;5004980;28;20041;-61
2023/06/05 10:56:08;;;;;;;1.95;1.33;;;25.60;37.30;;;;;;5002394;28;20512;-62
2023/06/05 10:58:36;;;;;;;2.25;1.30;;;25.80;35.70;;;;;;4990303;28;20030;-61
2023/06/05 11:01:15;;;;;;;3.47;1.35;;;25.90;36.80;;;;;;5000941;28;20038;-62
2023/06/05 11:04:00;;;;;;;4.53;1.30;;;26.10;37.20;;;;;;5010198;28;20046;-62
2023/06/05 11:06:26;;;;;;;3.40;1.52;;;26.30;37.10;;;;;;5009492;28;20121;-62
2023/06/05 11:09:12;;;;;;;1.70;1.38;;;26.40;36.70;;;;;;5004791;28;20034;-62
2023/06/05 11:11:59;;;;;;;2.60;1.38;;;26.50;36.00;;;;;;4991748;28;20088;-63
2023/06/05 11:14:46;;;;;;;3.33;1.33;;;26.50;36.00;;;;;;5006069;28;20476;-63
2023/06/05 11:17:31;;;;;;;3.65;1.17;;;26.40;34.60;;;;;;4997533;28;20140;-61
2023/06/05 11:19:58;;;;;;;3.97;1.50;;;26.30;35.60;;;;;;5007401;28;20103;-61
2023/06/05 11:22:26;;;;;;;3.20;1.50;;;26.30;35.30;;;;;;5004574;28;20033;-62
2023/06/05 11:25:13;;;;;;;2.67;1.42;;;26.30;35.90;;;;;;5003645;28;20037;-61
2023/06/05 11:27:50;;;;;;;3.60;2.10;;;26.20;34.60;;;;;;5000604;28;20069;-60
2023/06/05 11:30:17;;;;;;;5.45;1.50;;;26.10;35.50;;;;;;5005456;28;20809;-62
2023/06/05 11:32:44;;;;;;;3.53;1.40;;;26.10;35.30;;;;;;5000281;28;20041;-61
2023/06/05 11:35:10;;;;;;;2.08;1.33;;;26.00;34.60;;;;;;5002080;28;20108;-62
2023/06/05 11:37:37;;;;;;;3.35;1.33;;;26.00;35.80;;;;;;5005109;28;20037;-62
2023/06/05 11:40:09;;;;;;;3.65;1.50;;;26.00;36.70;;;;;;5004383;28;20107;-61
2023/06/05 11:42:38;;;;;;;8.80;1.60;;;26.00;36.30;;;;;;5003860;28;20025;-62
2023/06/05 11:45:13;;;;;;;2.83;1.60;;;26.10;37.60;;;;;;5008419;28;20453;-61
2023/06/05 11:47:39;;;;;;;2.95;1.10;;;26.20;36.50;;;;;;5003443;28;20029;-62
2023/06/05 11:50:08;;;;;;;2.47;1.17;;;26.20;36.10;;;;;;5005290;28;20480;-61
2023/06/05 11:52:35;;;;;;;2.97;1.38;;;26.20;37.10;;;;;;4995715;28;20674;-62
2023/06/05 11:55:29;;;;;;;4.70;1.50;;;26.30;36.00;;;;;;5009090;28;20036;-62
2023/06/05 11:57:55;;;;;;;5.72;1.55;;;26.30;35.30;;;;;;5002051;28;20758;-62
2023/06/05 12:00:26;;;;;;;6.85;1.90;;;26.30;35.20;;;;;;5004401;28;20040;-59
2023/06/05 12:02:52;;;;;;;3.97;1.73;;;26.30;36.30;;;;;;5004124;28;20041;-62
2023/06/05 12:05:18;;;;;;;3.03;1.50;;;26.30;36.40;;;;;;5009845;28;20037;-62
2023/06/05 12:07:44;;;;;;;2.35;1.35;;;26.30;35.20;;;;;;5005175;28;20042;-62
2023/06/05 12:10:10;;;;;;;3.13;1.45;;;26.30;35.20;;;;;;5005777;28;20030;-60
2023/06/05 12:12:55;;;;;;;8.10;1.73;;;26.30;34.20;;;;;;5017360;28;20088;-61
2023/06/05 12:15:22;;;;;;;3.72;1.60;;;26.30;35.40;;;;;;5004345;28;20117;-61
2023/06/05 12:17:56;;;;;;;2.38;1.42;;;26.30;34.40;;;;;;5016013;28;20840;-62
2023/06/05 12:20:23;;;;;;;2.08;1.42;;;26.30;35.20;;;;;;5009257;28;20859;-62
2023/06/05 12:22:49;;;;;;;11.13;2.28;;;26.20;34.70;;;;;;5005114;28;20567;-63
2023/06/05 12:25:19;;;;;;;4.65;1.70;;;26.10;35.80;;;;;;5004950;28;20080;-61
2023/06/05 12:27:46;;;;;;;6.13;1.52;;;26.10;35.80;;;;;;5002888;28;20053;-63
2023/06/05 12:30:15;;;;;;;1.83;1.30;;;26.20;35.80;;;;;;5012836;28;20036;-63
2023/06/05 12:32:43;;;;;;;2.92;1.30;;;26.20;34.90;;;;;;5010579;28;20037;-63
2023/06/05 12:35:22;;;;;;;3.63;1.60;;;26.10;35.40;;;;;;5003872;28;20037;-62
2023/06/05 12:37:51;;;;;;;1.88;1.50;;;26.00;35.70;;;;;;5004041;28;20037;-63
2023/06/05 12:40:20;;;;;;;4.20;1.58;;;25.70;36.40;;;;;;5003628;28;20032;-62
2023/06/05 12:42:47;;;;;;;3.45;1.60;;;25.50;36.80;;;;;;5003707;28;20030;-62
2023/06/05 12:45:14;;;;;;;4.88;2.45;;;25.10;37.30;;;;;;5003095;28;20409;-63
2023/06/05 12:47:42;;;;;;;3.05;1.52;;;25.10;37.10;;;;;;5008614;28;20497;-63
2023/06/05 12:50:11;;;;;;;4.18;1.60;;;25.00;36.70;;;;;;5004231;28;20061;-63
2023/06/05 12:52:38;;;;;;;4.50;1.70;;;25.10;36.50;;;;;;5011827;28;20037;-63
2023/06/05 12:55:05;;;;;;;2.50;1.80;;;25.10;38.00;;;;;;5010813;28;20450;-62