Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:16;;;;;;;7.15;3.40;;;;;;;23.15;49.29;94823.38;5112725;28;20201;-76
2023/08/15 00:02:43;;;;;;;8.77;4.55;;;;;;;23.12;49.63;94820.63;5106781;28;20199;-75
2023/08/15 00:05:10;;;;;;;7.57;3.97;;;;;;;23.09;49.60;94821.47;5108375;28;20650;-76
2023/08/15 00:07:37;;;;;;;6.75;4.05;;;;;;;23.00;49.86;94819.13;5113137;28;20213;-76
2023/08/15 00:10:04;;;;;;;6.35;4.20;;;;;;;22.97;49.91;94814.38;5111162;28;20307;-76
2023/08/15 00:12:31;;;;;;;6.75;4.88;;;;;;;22.90;50.39;94806.16;5102261;28;20290;-75
2023/08/15 00:15:00;;;;;;;5.85;4.20;;;;;;;22.95;50.14;94814.81;5112492;28;20201;-75
2023/08/15 00:17:27;;;;;;;8.70;4.30;;;;;;;22.99;49.92;94812.00;5112927;28;20799;-75
2023/08/15 00:19:54;;;;;;;6.88;4.55;;;;;;;23.03;49.89;94810.81;5112415;28;20266;-76
2023/08/15 00:22:21;;;;;;;7.35;3.80;;;;;;;22.96;50.00;94807.31;5112343;28;20201;-76
2023/08/15 00:24:48;;;;;;;5.72;3.42;;;;;;;22.85;50.36;94801.03;5111664;28;20563;-76
2023/08/15 00:27:15;;;;;;;5.35;4.28;;;;;;;22.65;50.86;94803.47;5092466;28;20592;-76
2023/08/15 00:29:42;;;;;;;7.35;4.43;;;;;;;22.59;51.08;94796.78;5109032;28;20202;-76
2023/08/15 00:32:10;;;;;;;8.13;4.15;;;;;;;22.54;51.15;94795.22;5112258;28;20219;-76
2023/08/15 00:34:37;;;;;;;5.93;4.10;;;;;;;22.48;51.31;94798.78;5111955;28;20237;-76
2023/08/15 00:37:03;;;;;;;9.30;4.13;;;;;;;22.34;51.81;94785.81;5112489;28;20577;-76
2023/08/15 00:39:30;;;;;;;7.38;4.00;;;;;;;22.30;51.65;94782.28;5112393;28;20220;-76
2023/08/15 00:41:57;;;;;;;6.15;3.72;;;;;;;22.21;52.06;94779.16;5111772;28;20244;-76
2023/08/15 00:44:24;;;;;;;5.43;3.65;;;;;;;22.16;52.69;94782.31;5106558;28;20202;-76
2023/08/15 00:46:51;;;;;;;5.53;3.40;;;;;;;22.02;53.12;94779.56;5103720;28;20204;-76
2023/08/15 00:49:20;;;;;;;6.47;3.50;;;;;;;21.94;52.97;94776.81;5106254;28;20600;-76
2023/08/15 00:51:48;;;;;;;6.38;3.97;;;;;;;21.92;53.05;94779.16;5089810;28;20211;-75
2023/08/15 00:54:16;;;;;;;10.82;3.70;;;;;;;21.92;53.40;94784.69;5097329;28;20205;-77
2023/08/15 00:56:43;;;;;;;4.97;3.58;;;;;;;21.82;53.60;94774.47;5111748;28;20201;-74
2023/08/15 00:59:10;;;;;;;9.52;4.50;;;;;;;21.75;53.99;94773.66;5111512;28;20653;-74
2023/08/15 01:01:39;;;;;;;9.07;4.45;;;;;;;21.70;53.80;94777.63;5110775;28;20290;-78
2023/08/15 01:04:07;;;;;;;8.05;4.50;;;;;;;21.67;53.94;94767.38;5099461;28;20201;-76
2023/08/15 01:06:35;;;;;;;8.02;4.57;;;;;;;21.63;53.79;94766.59;5104968;28;20304;-76
2023/08/15 01:09:02;;;;;;;6.55;4.40;;;;;;;21.61;53.89;94757.91;5111554;28;20663;-76
2023/08/15 01:11:44;;;;;;;7.40;4.35;;;;;;;21.56;53.83;94756.38;5099530;28;20412;-77
2023/08/15 01:14:15;;;;;;;5.75;3.88;;;;;;;21.48;54.68;94754.78;5111239;28;20200;-77
2023/08/15 01:16:48;;;;;;;5.65;4.05;;;;;;;21.35;55.70;94744.53;5111293;28;20201;-77
2023/08/15 01:19:26;;;;;;;7.65;4.65;;;;;;;21.32;56.23;94745.34;5111034;28;20217;-76
2023/08/15 01:21:56;;;;;;;6.82;3.60;;;;;;;21.31;56.04;94755.59;5111286;28;20216;-77
2023/08/15 01:24:25;;;;;;;5.45;3.78;;;;;;;21.26;56.13;94750.44;5111051;28;20231;-76
2023/08/15 01:26:52;;;;;;;4.32;3.22;;;;;;;21.26;56.53;94758.72;5092512;28;20205;-77
2023/08/15 01:29:19;;;;;;;6.88;3.35;;;;;;;21.24;56.25;94756.34;5099993;28;20206;-77
2023/08/15 01:31:54;;;;;;;4.78;3.40;;;;;;;21.23;56.21;94754.78;5111283;28;20234;-76
2023/08/15 01:34:27;;;;;;;6.78;3.67;;;;;;;21.23;56.06;94752.00;5110803;28;20224;-76
2023/08/15 01:37:01;;;;;;;3.95;3.22;;;;;;;21.27;55.82;94747.31;5110972;28;20209;-76
2023/08/15 01:39:30;;;;;;;5.00;3.70;;;;;;;21.31;55.72;94749.28;5110738;28;20651;-77
2023/08/15 01:42:00;;;;;;;6.75;3.72;;;;;;;21.24;56.11;94752.81;5110459;28;20258;-77
2023/08/15 01:44:29;;;;;;;6.20;3.75;;;;;;;21.18;56.24;94746.84;5105617;28;20638;-76
2023/08/15 01:46:57;;;;;;;5.78;3.53;;;;;;;21.12;56.60;94742.13;5095067;28;20617;-78
2023/08/15 01:49:24;;;;;;;5.05;3.55;;;;;;;21.10;56.93;94745.28;5110257;28;20234;-78
2023/08/15 01:51:51;;;;;;;6.35;4.10;;;;;;;21.08;57.07;94753.16;5097260;28;20213;-77
2023/08/15 01:54:18;;;;;;;6.97;3.65;;;;;;;21.02;57.14;94743.72;5097938;28;20213;-77
2023/08/15 01:56:46;;;;;;;7.40;3.97;;;;;;;21.00;57.52;94740.56;5110348;28;20201;-77
2023/08/15 01:59:13;;;;;;;5.57;4.10;;;;;;;20.91;58.00;94731.88;5110302;28;20233;-78
2023/08/15 02:01:40;;;;;;;10.68;3.55;;;;;;;20.87;58.14;94742.09;5110799;28;20205;-78
2023/08/15 02:04:07;;;;;;;5.90;4.38;;;;;;;20.81;58.15;94732.63;5099780;28;20562;-78
2023/08/15 02:06:34;;;;;;;5.65;4.00;;;;;;;20.87;58.11;94739.34;5110283;28;20213;-77
2023/08/15 02:09:01;;;;;;;6.53;3.65;;;;;;;20.80;58.53;94737.34;5110098;28;20202;-76
2023/08/15 02:11:28;;;;;;;10.45;4.03;;;;;;;20.77;58.49;94731.88;5098105;28;20206;-77
2023/08/15 02:13:56;;;;;;;11.93;4.10;;;;;;;20.75;58.25;94734.22;5110522;28;20202;-77
2023/08/15 02:16:23;;;;;;;6.55;4.15;;;;;;;20.76;58.30;94742.09;5102194;28;20206;-77
2023/08/15 02:18:50;;;;;;;4.93;3.40;;;;;;;20.82;58.00;94735.00;5110369;28;20232;-77
2023/08/15 02:21:17;;;;;;;9.45;3.95;;;;;;;20.82;58.46;94734.22;5109891;28;20646;-77
2023/08/15 02:23:43;;;;;;;7.10;4.00;;;;;;;20.83;58.20;94730.28;5110463;28;20214;-77
2023/08/15 02:26:10;;;;;;;6.05;3.63;;;;;;;20.84;58.06;94737.38;5109517;28;20213;-76
2023/08/15 02:28:37;;;;;;;3.95;3.33;;;;;;;20.84;57.95;94738.16;5104678;28;20199;-78
2023/08/15 02:31:05;;;;;;;8.73;3.97;;;;;;;20.84;57.71;94737.38;5104871;28;20250;-77
2023/08/15 02:33:32;;;;;;;6.50;3.63;;;;;;;20.82;58.12;94734.22;5110003;28;20233;-77
2023/08/15 02:36:05;;;;;;;6.82;3.22;;;;;;;20.78;57.95;94733.41;5109986;28;20231;-78
2023/08/15 02:38:32;;;;;;;8.73;3.83;;;;;;;20.77;58.24;94740.91;5110040;28;20232;-78
2023/08/15 02:40:59;;;;;;;5.57;3.75;;;;;;;20.80;58.19;94737.34;5109361;28;20202;-78
2023/08/15 02:43:26;;;;;;;6.10;3.38;;;;;;;20.84;57.93;94742.88;5109903;28;20206;-76
2023/08/15 02:45:53;;;;;;;6.55;3.80;;;;;;;20.85;58.24;94738.94;5110133;28;20677;-77
2023/08/15 02:48:21;;;;;;;5.70;3.88;;;;;;;20.79;58.31;94735.00;5109525;28;20197;-77
2023/08/15 02:50:48;;;;;;;7.57;3.88;;;;;;;20.77;58.26;94727.16;5109591;28;20642;-78
2023/08/15 02:53:15;;;;;;;5.20;3.67;;;;;;;20.81;58.35;94733.44;5109238;28;20204;-77
2023/08/15 02:55:42;;;;;;;8.77;4.45;;;;;;;20.78;58.56;94744.44;5109862;28;20201;-77
2023/08/15 02:58:09;;;;;;;7.43;3.90;;;;;;;20.79;58.49;94735.78;5109403;28;20221;-77
2023/08/15 03:00:36;;;;;;;6.68;3.95;;;;;;;20.78;58.50;94730.66;5108530;28;20338;-77
2023/08/15 03:03:03;;;;;;;5.45;4.15;;;;;;;20.77;58.34;94721.63;5109974;28;20994;-77
2023/08/15 03:05:31;;;;;;;7.40;4.38;;;;;;;20.74;58.49;94727.13;5101658;28;20197;-78
2023/08/15 03:07:58;;;;;;;5.07;3.70;;;;;;;20.68;58.53;94732.22;5109666;28;20616;-77
2023/08/15 03:10:24;;;;;;;8.50;4.28;;;;;;;20.65;58.61;94735.75;5104739;28;20210;-78
2023/08/15 03:12:51;;;;;;;5.00;3.55;;;;;;;20.66;58.91;94736.53;5102308;28;20220;-77
2023/08/15 03:15:18;;;;;;;8.73;4.07;;;;;;;20.67;59.06;94738.09;5109428;28;20210;-78
2023/08/15 03:17:45;;;;;;;5.63;3.63;;;;;;;20.67;58.97;94743.63;5113774;28;20723;-77
2023/08/15 03:20:13;;;;;;;4.60;3.85;;;;;;;20.71;58.86;94744.41;5113309;28;20226;-78
2023/08/15 03:22:42;;;;;;;5.43;3.35;;;;;;;20.74;58.94;94754.66;5113768;28;20205;-78
2023/08/15 03:25:09;;;;;;;8.82;3.75;;;;;;;20.78;58.64;94750.72;5103049;28;20233;-78
2023/08/15 03:27:36;;;;;;;6.30;3.72;;;;;;;20.82;58.64;94746.03;5113437;28;20208;-78
2023/08/15 03:30:04;;;;;;;6.15;3.70;;;;;;;20.76;58.85;94746.81;5113232;28;20205;-77
2023/08/15 03:32:30;;;;;;;11.73;4.70;;;;;;;20.79;59.31;94741.28;5113441;28;20714;-77
2023/08/15 03:34:57;;;;;;;6.75;3.95;;;;;;;20.91;59.01;94748.38;5112889;28;20658;-77
2023/08/15 03:37:24;;;;;;;5.93;3.95;;;;;;;21.02;59.09;94749.22;5113761;28;20232;-78
2023/08/15 03:39:52;;;;;;;6.68;3.80;;;;;;;21.03;58.54;94752.75;5113501;28;20632;-77
2023/08/15 03:42:19;;;;;;;11.07;4.25;;;;;;;21.01;58.72;94746.84;5104656;28;20217;-78
2023/08/15 03:44:46;;;;;;;6.25;3.90;;;;;;;20.97;58.08;94746.84;5106462;28;20210;-78
2023/08/15 03:47:13;;;;;;;4.40;3.65;;;;;;;20.97;58.01;94735.03;5107029;28;20206;-78
2023/08/15 03:49:40;;;;;;;7.32;4.40;;;;;;;20.98;58.24;94747.63;5112921;28;20205;-78
2023/08/15 03:52:07;;;;;;;8.73;4.63;;;;;;;21.03;57.67;94748.03;5112790;28;20209;-78
2023/08/15 03:54:33;;;;;;;6.65;4.43;;;;;;;21.04;57.44;94744.09;5113014;28;20205;-78
2023/08/15 03:57:02;;;;;;;7.55;4.20;;;;;;;21.14;57.08;94750.81;5112739;28;20216;-78
2023/08/15 03:59:28;;;;;;;5.75;3.58;;;;;;;21.14;57.59;94748.84;5112768;28;20570;-78
2023/08/15 04:01:55;;;;;;;5.53;3.60;;;;;;;21.20;59.88;94752.00;5112522;28;20205;-78
2023/08/15 04:04:22;;;;;;;6.38;3.50;;;;;;;21.22;57.73;94749.66;5097704;28;20202;-78
2023/08/15 04:06:49;;;;;;;5.32;4.10;;;;;;;21.25;58.43;94751.63;5107951;28;20198;-78
2023/08/15 04:09:16;;;;;;;5.90;4.32;;;;;;;21.21;57.24;94748.84;5113037;28;20567;-78
2023/08/15 04:11:43;;;;;;;6.95;3.63;;;;;;;21.23;57.69;94754.78;5100860;28;20224;-76
2023/08/15 04:14:11;;;;;;;5.40;3.90;;;;;;;21.24;58.89;94759.09;5103949;28;20586;-77
2023/08/15 04:16:39;;;;;;;5.40;3.78;;;;;;;21.31;57.82;94757.53;5112134;28;20245;-77
2023/08/15 04:19:05;;;;;;;6.15;4.28;;;;;;;21.41;57.26;94743.75;5111874;28;20320;-77
2023/08/15 04:21:32;;;;;;;5.78;3.70;;;;;;;21.43;57.23;94751.66;5112494;28;20673;-78
2023/08/15 04:23:59;;;;;;;6.18;4.18;;;;;;;21.47;57.29;94760.69;5112029;28;20226;-77
2023/08/15 04:26:26;;;;;;;8.18;4.03;;;;;;;21.49;57.67;94761.06;5112414;28;20232;-77
2023/08/15 04:28:53;;;;;;;11.57;4.35;;;;;;;21.50;57.41;94757.13;5111937;28;20206;-78
2023/08/15 04:31:21;;;;;;;8.15;4.60;;;;;;;21.55;56.26;94749.28;5112051;28;20209;-77
2023/08/15 04:33:48;;;;;;;6.28;4.50;;;;;;;21.55;56.62;94757.53;5100451;28;20234;-78
2023/08/15 04:36:14;;;;;;;10.23;3.70;;;;;;;21.58;56.16;94758.72;5110888;28;20304;-78
2023/08/15 04:38:41;;;;;;;9.30;3.47;;;;;;;21.70;57.10;94763.06;5112298;28;20209;-77
2023/08/15 04:41:08;;;;;;;7.13;4.47;;;;;;;21.83;57.44;94765.00;5112330;28;20202;-78
2023/08/15 04:43:35;;;;;;;9.18;4.40;;;;;;;21.75;56.51;94776.44;5112188;28;20628;-77
2023/08/15 04:46:03;;;;;;;5.07;3.95;;;;;;;21.62;56.50;94784.31;5111536;28;20206;-78
2023/08/15 04:48:32;;;;;;;5.60;4.40;;;;;;;21.68;56.04;94776.44;5112516;28;20205;-78
2023/08/15 04:50:59;;;;;;;10.68;3.83;;;;;;;21.72;55.08;94783.53;5109272;28;20212;-77
2023/08/15 04:53:25;;;;;;;7.82;3.80;;;;;;;21.75;55.53;94788.25;5112270;28;20236;-77
2023/08/15 04:55:52;;;;;;;6.97;3.65;;;;;;;21.65;55.89;94786.28;5111880;28;20567;-78
2023/08/15 04:58:19;;;;;;;9.15;5.00;;;;;;;21.70;56.25;94788.66;5108969;28;20213;-78
2023/08/15 05:00:46;;;;;;;9.00;3.83;;;;;;;21.68;55.28;94791.03;5096988;28;20229;-78
2023/08/15 05:03:14;;;;;;;5.65;3.42;;;;;;;21.55;56.17;94787.09;5108518;28;20330;-77
2023/08/15 05:05:42;;;;;;;6.57;4.55;;;;;;;21.66;55.49;94793.38;5098812;28;20201;-77
2023/08/15 05:08:09;;;;;;;5.93;3.95;;;;;;;21.79;55.48;94791.81;5111246;28;20209;-78
2023/08/15 05:10:35;;;;;;;9.18;4.43;;;;;;;21.81;55.10;94783.13;5111343;28;20201;-77
2023/08/15 05:13:02;;;;;;;6.50;3.63;;;;;;;21.75;55.62;94804.78;5109911;28;20262;-76
2023/08/15 05:15:29;;;;;;;5.68;3.60;;;;;;;21.72;55.71;94808.38;5111242;28;20727;-77
2023/08/15 05:17:56;;;;;;;7.55;4.38;;;;;;;21.66;56.30;94798.91;5111554;28;20202;-77
2023/08/15 05:20:23;;;;;;;9.90;4.88;;;;;;;21.71;56.20;94806.78;5110926;28;20225;-77
2023/08/15 05:22:51;;;;;;;8.13;4.32;;;;;;;21.68;56.57;94806.78;5111459;28;20300;-77
2023/08/15 05:25:18;;;;;;;11.80;4.75;;;;;;;21.61;56.84;94808.34;5110935;28;20225;-77
2023/08/15 05:27:45;;;;;;;4.97;4.18;;;;;;;21.46;56.71;94811.47;5102316;28;20218;-77
2023/08/15 05:30:13;;;;;;;10.95;4.75;;;;;;;21.52;57.24;94815.44;5110382;28;20214;-76
2023/08/15 05:32:40;;;;;;;7.10;4.72;;;;;;;21.53;57.52;94822.53;5105961;28;20568;-77
2023/08/15 05:35:07;;;;;;;6.43;4.30;;;;;;;21.60;57.61;94822.53;5110825;28;20635;-77
2023/08/15 05:37:34;;;;;;;7.53;4.20;;;;;;;21.62;58.28;94806.38;5111015;28;20297;-77
2023/08/15 05:40:04;;;;;;;7.80;5.05;;;;;;;21.64;59.79;94801.25;5109968;28;20273;-77
2023/08/15 05:42:30;;;;;;;7.57;3.92;;;;;;;21.48;60.26;94804.41;5106402;28;20202;-77
2023/08/15 05:44:57;;;;;;;8.73;4.13;;;;;;;21.40;60.57;94808.34;5110861;28;20197;-77
2023/08/15 05:47:24;;;;;;;8.75;4.18;;;;;;;21.46;60.42;94811.47;5110989;28;20209;-76
2023/08/15 05:49:51;;;;;;;7.38;4.20;;;;;;;21.47;60.02;94805.56;5110629;28;20205;-77
2023/08/15 05:52:18;;;;;;;5.82;4.32;;;;;;;21.47;59.84;94807.53;5107648;28;20206;-76
2023/08/15 05:54:46;;;;;;;4.32;3.28;;;;;;;;;;5104335;28;20202;-76
2023/08/15 05:57:17;;;;;;;6.97;4.38;;;;;;;21.39;60.46;94811.47;5109190;28;20199;-76
2023/08/15 05:59:44;;;;;;;5.15;3.40;;;;;;;21.49;60.28;94816.22;5108313;28;20214;-76
2023/08/15 06:02:11;;;;;;;4.22;3.47;;;;;;;21.43;60.01;94813.06;5105070;28;20696;-76
2023/08/15 06:04:39;;;;;;;7.10;3.58;;;;;;;21.47;60.45;94807.53;5101294;28;20194;-77
2023/08/15 06:07:06;;;;;;;5.15;3.78;;;;;;;21.49;60.52;94821.72;5102090;28;20218;-77
2023/08/15 06:09:33;;;;;;;5.95;4.40;;;;;;;21.42;59.98;94816.22;5101079;28;20220;-79
2023/08/15 06:12:00;;;;;;;8.85;3.53;;;;;;;21.44;60.14;94819.38;5108683;28;20202;-78
2023/08/15 06:14:28;;;;;;;8.13;3.58;;;;;;;21.51;60.49;94819.38;5110656;28;20266;-77
2023/08/15 06:16:55;;;;;;;5.80;3.67;;;;;;;21.40;60.54;94821.34;5082327;28;20278;-77
2023/08/15 06:19:22;;;;;;;9.55;4.03;;;;;;;21.44;60.84;94811.09;5098012;28;20226;-77
2023/08/15 06:21:49;;;;;;;4.30;3.58;;;;;;;21.37;61.06;94822.91;5110100;28;20546;-77
2023/08/15 06:24:16;;;;;;;12.48;4.13;;;;;;;21.38;61.23;94826.44;5110488;28;20794;-77
2023/08/15 06:26:43;;;;;;;4.72;3.35;;;;;;;21.43;61.01;94817.78;5110625;28;20201;-77
2023/08/15 06:29:09;;;;;;;5.68;3.20;;;;;;;21.41;61.38;94820.94;5108782;28;20564;-77
2023/08/15 06:31:40;;;;;;;5.78;3.45;;;;;;;21.36;62.10;94823.28;5110299;28;20216;-77
2023/08/15 06:34:07;;;;;;;7.32;4.30;;;;;;;21.33;61.80;94829.56;5110291;28;20740;-77
2023/08/15 06:36:36;;;;;;;5.90;3.90;;;;;;;21.25;62.37;94829.56;5110096;28;20235;-78
2023/08/15 06:39:04;;;;;;;5.75;3.35;;;;;;;21.30;62.65;94827.63;5110362;28;20231;-77
2023/08/15 06:41:33;;;;;;;4.63;3.45;;;;;;;21.34;62.87;94833.91;5110356;28;20213;-77
2023/08/15 06:44:00;;;;;;;4.60;3.40;;;;;;;21.34;62.42;94836.66;5110255;28;20205;-77
2023/08/15 06:46:27;;;;;;;5.97;3.97;;;;;;;21.29;63.06;94832.34;5110458;28;20237;-78
2023/08/15 06:48:55;;;;;;;6.07;3.53;;;;;;;21.24;63.52;94832.72;5110324;28;20205;-77
2023/08/15 06:51:22;;;;;;;8.00;4.47;;;;;;;21.20;63.88;94832.69;5112779;28;20627;-76
2023/08/15 06:53:52;;;;;;;7.75;3.50;;;;;;;21.20;63.75;94838.22;5114285;28;20212;-78
2023/08/15 06:56:19;;;;;;;9.35;4.43;;;;;;;21.21;63.84;94839.78;5114627;28;20202;-77
2023/08/15 06:58:46;;;;;;;7.55;4.32;;;;;;;21.28;63.79;94839.81;5114401;28;20674;-76
2023/08/15 07:01:13;;;;;;;7.93;4.55;;;;;;;21.26;64.30;94836.66;5113735;28;20217;-77
2023/08/15 07:03:40;;;;;;;5.82;4.30;;;;;;;21.24;64.19;94846.50;5114562;28;20205;-77
2023/08/15 07:06:08;;;;;;;6.03;4.15;;;;;;;21.39;64.22;94833.53;5113673;28;20258;-77
2023/08/15 07:08:36;;;;;;;6.85;4.68;;;;;;;21.46;63.81;94844.56;5114614;28;20545;-77
2023/08/15 07:11:05;;;;;;;9.43;5.93;;;;;;;21.65;63.79;94841.44;5113955;28;20214;-77
2023/08/15 07:13:33;;;;;;;6.88;4.75;;;;;;;21.71;63.83;94836.34;5114531;28;20223;-77
2023/08/15 07:16:00;;;;;;;5.30;3.60;;;;;;;21.63;63.95;94852.06;5114153;28;20554;-78
2023/08/15 07:18:27;;;;;;;8.93;3.55;;;;;;;21.56;64.31;94846.56;5113720;28;20239;-80
2023/08/15 07:20:54;;;;;;;8.13;3.80;;;;;;;21.48;64.92;94845.75;5114258;28;20229;-79
2023/08/15 07:23:22;;;;;;;5.90;4.10;;;;;;;21.52;65.01;94843.78;5113035;28;20202;-81
2023/08/15 07:25:56;;;;;;;7.40;4.35;;;;;;;21.62;65.21;94840.25;5113565;28;20350;-80
2023/08/15 07:28:24;;;;;;;10.23;5.10;;;;;;;21.80;64.70;94840.25;5093806;28;20206;-80
2023/08/15 07:30:51;;;;;;;9.68;5.00;;;;;;;21.97;64.11;94845.00;5113756;28;20205;-80
2023/08/15 07:33:18;;;;;;;6.63;4.05;;;;;;;21.93;63.53;94843.41;5099574;28;20244;-80
2023/08/15 07:35:45;;;;;;;8.20;4.90;;;;;;;21.96;64.01;94840.66;5113759;28;20205;-80
2023/08/15 07:38:13;;;;;;;5.70;4.40;;;;;;;21.82;64.87;94846.19;5113767;28;20608;-80
2023/08/15 07:40:41;;;;;;;6.72;4.60;;;;;;;21.95;64.39;94839.06;5113861;28;20716;-80
2023/08/15 07:43:08;;;;;;;7.18;4.90;;;;;;;21.95;64.77;94841.84;5113956;28;20237;-79
2023/08/15 07:45:35;;;;;;;8.20;4.78;;;;;;;21.89;64.78;94851.69;5113247;28;20573;-80
2023/08/15 07:48:02;;;;;;;5.90;4.55;;;;;;;21.90;65.11;94847.75;5113306;28;20210;-80
2023/08/15 07:50:29;;;;;;;11.93;6.82;;;;;;;22.00;64.72;94850.94;5113383;28;20559;-80
2023/08/15 07:52:58;;;;;;;6.72;3.80;;;;;;;22.04;64.59;94840.66;5113405;28;20638;-79
2023/08/15 07:55:27;;;;;;;8.77;4.50;;;;;;;22.02;65.19;94840.28;5112110;28;20205;-78
2023/08/15 07:57:55;;;;;;;9.63;5.35;;;;;;;22.05;64.86;94848.56;5113207;28;20209;-79
2023/08/15 08:00:22;;;;;;;7.63;5.45;;;;;;;22.17;64.20;94836.31;5112623;28;20236;-80
2023/08/15 08:02:49;;;;;;;7.38;5.22;;;;;;;22.05;64.15;94831.22;5112250;28;20654;-78
2023/08/15 08:05:17;;;;;;;4.40;2.95;;;;;;;21.97;63.00;94836.72;5112362;28;20292;-78
2023/08/15 08:07:45;;;;;;;5.47;3.75;;;;;;;21.92;63.68;94833.56;5113170;28;20714;-80
2023/08/15 08:10:12;;;;;;;10.70;4.18;;;;;;;21.71;64.23;94828.84;5112912;28;20255;-78
2023/08/15 08:12:39;;;;;;;7.07;4.25;;;;;;;21.66;65.11;94837.50;5112831;28;20217;-79
2023/08/15 08:15:09;;;;;;;6.43;4.13;;;;;;;21.58;66.66;94841.44;5112800;28;20210;-79
2023/08/15 08:17:36;;;;;;;9.15;4.65;;;;;;;21.42;66.93;94843.78;5113078;28;20643;-80
2023/08/15 08:20:06;;;;;;;11.88;4.50;;;;;;;21.06;68.86;94846.41;5112680;28;20226;-77
2023/08/15 08:22:33;;;;;;;7.63;4.88;;;;;;;20.98;68.72;94842.06;5112860;28;20221;-79
2023/08/15 08:25:11;;;;;;;9.00;4.10;;;;;;;21.17;69.11;94843.72;5112884;28;20225;-79
2023/08/15 08:27:37;;;;;;;8.38;4.22;;;;;;;21.25;67.88;94842.56;5112810;28;20201;-80
2023/08/15 08:30:06;;;;;;;8.40;4.20;;;;;;;21.14;68.04;94848.03;5112754;28;20203;-79
2023/08/15 08:32:34;;;;;;;6.70;4.05;;;;;;;21.20;68.86;94840.97;5112570;28;20205;-79
2023/08/15 08:35:01;;;;;;;8.20;4.75;;;;;;;21.33;67.76;94835.09;5112289;28;20237;-79
2023/08/15 08:37:28;;;;;;;6.97;5.25;;;;;;;21.28;68.23;94839.03;5112173;28;20642;-80
2023/08/15 08:39:54;;;;;;;9.02;5.10;;;;;;;21.45;66.98;94837.50;5112670;28;20263;-79
2023/08/15 08:42:21;;;;;;;6.80;4.55;;;;;;;21.84;67.68;94838.31;5112247;28;20209;-79
2023/08/15 08:44:49;;;;;;;7.65;3.72;;;;;;;21.89;66.56;94826.06;5112593;28;20209;-80
2023/08/15 08:47:19;;;;;;;7.43;4.15;;;;;;;21.90;66.95;94831.19;5112134;28;20205;-80
2023/08/15 08:49:49;;;;;;;10.63;3.80;;;;;;;21.97;66.98;94833.16;5113040;28;20286;-80
2023/08/15 08:52:17;;;;;;;6.05;5.20;;;;;;;22.01;65.93;94831.22;5112385;28;20650;-80
2023/08/15 08:54:44;;;;;;;7.00;4.80;;;;;;;22.01;65.13;94824.91;5112360;28;20201;-80
2023/08/15 08:57:12;;;;;;;8.90;5.10;;;;;;;21.99;65.77;94822.56;5112340;28;20206;-80
2023/08/15 08:59:43;;;;;;;4.70;3.60;;;;;;;21.90;66.10;94820.16;5112463;28;20250;-80
2023/08/15 09:02:14;;;;;;;10.07;5.50;;;;;;;21.99;66.16;94817.03;5111519;28;20236;-79
2023/08/15 09:04:41;;;;;;;7.75;5.20;;;;;;;22.05;67.06;94815.44;5112317;28;20603;-79
2023/08/15 09:07:09;;;;;;;6.90;4.78;;;;;;;22.07;65.75;94815.84;5111845;28;20210;-77
2023/08/15 09:09:36;;;;;;;7.13;4.95;;;;;;;22.06;67.14;94817.03;5112119;28;20205;-79
2023/08/15 09:12:06;;;;;;;8.95;5.35;;;;;;;22.18;64.84;94826.84;5111627;28;20212;-79
2023/08/15 09:14:32;;;;;;;8.55;5.57;;;;;;;22.44;65.00;94826.41;5110532;28;20578;-79
2023/08/15 09:16:59;;;;;;;9.13;5.20;;;;;;;22.28;65.23;94824.06;5112002;28;20587;-80
2023/08/15 09:19:26;;;;;;;12.65;4.18;;;;;;;22.58;64.41;94814.53;5112008;28;20235;-80
2023/08/15 09:21:53;;;;;;;7.35;5.60;;;;;;;22.83;65.05;94806.16;5111197;28;20229;-79
2023/08/15 09:24:27;;;;;;;5.63;4.90;;;;;;;22.60;65.27;94815.72;5111352;28;20693;-79
2023/08/15 09:26:53;;;;;;;7.90;4.65;;;;;;;22.66;65.92;94814.13;5111475;28;20218;-79
2023/08/15 09:29:23;;;;;;;8.48;4.72;;;;;;;22.82;65.07;94804.63;5111501;28;20213;-76
2023/08/15 09:31:50;;;;;;;6.20;5.05;;;;;;;22.74;65.93;94811.31;5111637;28;20244;-76
2023/08/15 09:34:18;;;;;;;8.93;5.70;;;;;;;22.69;65.12;94809.75;5111624;28;20242;-77
2023/08/15 09:36:45;;;;;;;6.45;5.65;;;;;;;22.38;66.55;94816.19;5110741;28;20217;-76
2023/08/15 09:39:12;;;;;;;8.65;5.57;;;;;;;22.55;66.37;94805.06;5111513;28;20214;-80
2023/08/15 09:41:46;;;;;;;7.18;5.63;;;;;;;22.33;67.77;94803.56;5107820;28;20225;-79
2023/08/15 09:44:13;;;;;;;7.25;5.97;;;;;;;22.31;67.85;94808.69;5101910;28;20217;-79
2023/08/15 09:46:42;;;;;;;8.65;5.00;;;;;;;22.07;67.56;94802.03;5102402;28;20206;-79
2023/08/15 09:49:09;;;;;;;6.70;5.20;;;;;;;22.31;66.77;94795.69;5102557;28;20209;-77
2023/08/15 09:51:37;;;;;;;9.07;6.43;;;;;;;22.72;65.51;94791.59;5101548;28;20612;-81
2023/08/15 09:54:04;;;;;;;6.68;5.43;;;;;;;22.59;64.30;94799.53;5104086;28;20512;-79
2023/08/15 09:56:31;;;;;;;6.93;4.82;;;;;;;22.41;64.89;94804.34;5102280;28;20567;-79
2023/08/15 09:58:59;;;;;;;10.27;4.45;;;;;;;22.45;65.27;94799.59;5101904;28;20205;-79
2023/08/15 10:01:30;;;;;;;7.43;4.75;;;;;;;22.26;65.85;94790.59;5101886;28;20233;-78
2023/08/15 10:04:01;;;;;;;8.05;4.95;;;;;;;22.27;65.68;94805.97;5102062;28;20297;-80
2023/08/15 10:06:28;;;;;;;7.22;4.68;;;;;;;22.47;65.57;94789.72;5100242;28;20201;-79
2023/08/15 10:08:56;;;;;;;10.02;4.45;;;;;;;22.99;64.95;94795.44;5101307;28;20298;-79
2023/08/15 10:11:25;;;;;;;5.63;4.25;;;;;;;22.99;64.28;94798.19;5101611;28;20584;-79
2023/08/15 10:13:53;;;;;;;9.30;5.03;;;;;;;23.18;63.26;94794.94;5102131;28;20708;-79
2023/08/15 10:16:21;;;;;;;6.40;4.88;;;;;;;23.17;63.80;94796.13;5100682;28;20194;-79
2023/08/15 10:18:55;;;;;;;8.65;4.63;;;;;;;22.91;63.83;94807.72;5101530;28;20689;-79
2023/08/15 10:21:23;;;;;;;10.23;5.90;;;;;;;23.22;64.70;94803.22;5101463;28;20272;-79
2023/08/15 10:23:53;;;;;;;8.48;5.30;;;;;;;23.04;64.13;94803.31;5101188;28;20218;-79
2023/08/15 10:26:20;;;;;;;7.95;5.63;;;;;;;23.03;62.67;94812.78;5101330;28;20271;-80
2023/08/15 10:28:47;;;;;;;8.65;5.35;;;;;;;22.89;64.35;94801.81;5099584;28;20262;-80
2023/08/15 10:31:14;;;;;;;11.05;5.72;;;;;;;22.83;63.07;94809.72;5084027;28;20204;-80
2023/08/15 10:33:44;;;;;;;6.63;5.40;;;;;;;22.88;61.96;94811.28;5101410;28;20241;-80
2023/08/15 10:36:12;;;;;;;9.85;5.75;;;;;;;22.73;62.28;94798.69;5103061;28;20212;-78
2023/08/15 10:38:41;;;;;;;7.30;4.95;;;;;;;22.54;62.39;94806.28;5101289;28;20589;-79
2023/08/15 10:41:13;;;;;;;5.45;4.85;;;;;;;22.46;62.41;94798.41;5104002;28;20252;-78
2023/08/15 10:43:47;;;;;;;5.50;4.47;;;;;;;22.23;60.69;94815.44;5100551;28;20628;-80
2023/08/15 10:46:14;;;;;;;4.03;2.65;;;;;;;22.14;61.08;94815.06;5101274;28;20229;-78
2023/08/15 10:48:47;;;;;;;5.40;3.35;;;;;;;22.20;61.21;94810.69;5100980;28;20561;-81
2023/08/15 10:51:19;;;;;;;6.35;3.97;;;;;;;22.15;61.78;94803.59;5082747;28;20588;-81
2023/08/15 10:53:48;;;;;;;9.57;4.43;;;;;;;22.31;61.14;94808.69;5100876;28;20552;-78
2023/08/15 10:56:17;;;;;;;9.05;5.20;;;;;;;22.21;61.79;94815.03;5100920;28;20290;-78
2023/08/15 10:58:45;;;;;;;6.72;4.80;;;;;;;22.50;61.09;94804.72;5103770;28;20523;-78
2023/08/15 11:01:12;;;;;;;10.93;5.30;;;;;;;22.62;60.02;94805.06;5106872;28;20225;-78
2023/08/15 11:03:39;;;;;;;8.63;4.45;;;;;;;22.79;60.10;94813.69;5105603;28;20684;-79
2023/08/15 11:06:09;;;;;;;7.70;4.85;;;;;;;22.65;62.01;94817.28;5109758;28;20204;-79
2023/08/15 11:08:40;;;;;;;7.60;5.38;;;;;;;22.89;59.70;94816.41;5109699;28;20284;-79
2023/08/15 11:11:07;;;;;;;6.50;4.65;;;;;;;23.06;60.09;94814.75;5110191;28;20514;-77
2023/08/15 11:13:38;;;;;;;6.10;4.63;;;;;;;23.01;59.73;94815.16;5108922;28;20205;-80
2023/08/15 11:16:05;;;;;;;7.32;4.93;;;;;;;22.87;60.40;94816.03;5102731;28;20638;-79
2023/08/15 11:18:32;;;;;;;6.25;4.43;;;;;;;23.01;60.52;94804.91;5109061;28;20300;-79
2023/08/15 11:21:01;;;;;;;5.45;4.13;;;;;;;23.09;60.52;94804.88;5103870;28;20229;-79
2023/08/15 11:23:29;;;;;;;8.38;4.97;;;;;;;23.52;60.46;94805.41;5108485;28;20201;-79
2023/08/15 11:26:02;;;;;;;4.28;3.88;;;;;;;23.32;60.48;94802.38;5104421;28;20251;-78
2023/08/15 11:28:29;;;;;;;8.88;5.35;;;;;;;23.38;60.59;94806.25;5104370;28;20293;-79
2023/08/15 11:30:56;;;;;;;8.60;5.20;;;;;;;23.50;60.34;94813.31;5103374;28;20668;-79
2023/08/15 11:33:23;;;;;;;11.90;5.53;;;;;;;23.63;60.56;94801.38;5109349;28;20231;-82
2023/08/15 11:35:50;;;;;;;6.95;5.32;;;;;;;23.61;60.29;94802.97;5109688;28;20210;-78