Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 04:55:15;;;;;;;306.63;287.63;;;9.80;99.90;;;;;;5068460;28;20709;-75
2022/04/30 04:57:41;;;;;;;319.67;298.50;;;9.50;99.90;;;;;;5065156;28;20476;-75
2022/04/30 05:00:08;;;;;;;280.67;260.97;;;9.50;99.90;;;;;;5069601;28;20483;-76
2022/04/30 05:02:35;;;;;;;197.67;181.53;;;9.50;99.90;;;;;;5083813;28;20437;-75
2022/04/30 05:05:00;;;;;;;193.03;177.83;;;9.60;99.90;;;;;;5073516;28;20538;-75
2022/04/30 05:07:26;;;;;;;71.57;64.53;;;9.70;99.90;;;;;;5070284;28;20811;-73
2022/04/30 05:09:52;;;;;;;26.50;19.00;;;9.70;99.90;;;;;;5066506;28;20210;-75
2022/04/30 05:12:18;;;;;;;43.73;39.43;;;9.80;99.90;;;;;;5072650;28;20227;-76
2022/04/30 05:14:45;;;;;;;166.43;154.40;;;9.90;99.90;;;;;;5071452;28;20822;-75
2022/04/30 05:17:11;;;;;;;220.13;205.23;;;9.90;99.90;;;;;;5050865;28;21005;-75
2022/04/30 05:19:36;;;;;;;35.60;30.60;;;10.00;99.90;;;;;;5065685;28;20507;-74
2022/04/30 05:22:03;;;;;;;27.83;18.27;;;10.00;99.90;;;;;;5066154;28;20196;-77
2022/04/30 05:24:29;;;;;;;28.47;18.37;;;10.00;99.90;;;;;;5091083;28;20189;-76
2022/04/30 05:26:54;;;;;;;33.03;19.57;;;10.10;99.90;;;;;;5073077;28;20436;-77
2022/04/30 05:29:20;;;;;;;29.27;20.20;;;10.10;99.90;;;;;;5071239;28;20788;-78
2022/04/30 05:31:45;;;;;;;28.87;18.47;;;10.10;99.90;;;;;;5070959;28;20297;-76
2022/04/30 05:34:11;;;;;;;47.63;24.37;;;10.20;99.90;;;;;;5074663;28;20202;-76
2022/04/30 05:36:38;;;;;;;29.40;17.87;;;10.10;99.90;;;;;;5075883;28;20651;-75
2022/04/30 05:39:04;;;;;;;29.97;18.97;;;10.10;99.90;;;;;;5061083;28;20436;-75
2022/04/30 05:41:30;;;;;;;28.20;19.33;;;10.20;99.90;;;;;;5070778;28;20515;-76
2022/04/30 05:43:56;;;;;;;33.57;19.27;;;10.20;99.90;;;;;;5070292;28;20454;-76
2022/04/30 05:46:22;;;;;;;35.07;21.47;;;10.20;99.90;;;;;;5067904;28;20192;-77
2022/04/30 05:48:47;;;;;;;33.50;19.80;;;10.20;99.90;;;;;;5072545;28;21228;-75
2022/04/30 05:51:13;;;;;;;34.07;19.83;;;10.40;99.90;;;;;;5050688;28;20464;-74
2022/04/30 05:53:39;;;;;;;28.97;19.47;;;10.30;99.90;;;;;;5079502;28;20300;-76
2022/04/30 05:56:04;;;;;;;38.33;21.20;;;10.20;99.90;;;;;;5068480;28;20255;-76
2022/04/30 05:58:30;;;;;;;31.17;19.70;;;10.20;99.90;;;;;;5080212;28;20186;-76
2022/04/30 06:00:56;;;;;;;33.80;19.10;;;10.10;99.90;;;;;;5067117;28;20270;-75
2022/04/30 06:03:21;;;;;;;31.97;19.77;;;10.00;99.90;;;;;;5071866;28;20595;-76
2022/04/30 06:05:47;;;;;;;31.13;20.77;;;10.00;99.90;;;;;;5072703;28;20561;-76
2022/04/30 06:08:12;;;;;;;34.90;21.23;;;10.00;99.90;;;;;;5056880;28;20197;-76
2022/04/30 06:10:38;;;;;;;31.30;18.93;;;10.10;99.90;;;;;;5044376;28;20209;-76
2022/04/30 06:13:04;;;;;;;30.50;19.60;;;10.10;99.90;;;;;;5050786;28;20187;-78
2022/04/30 06:15:30;;;;;;;43.63;22.33;;;10.00;99.90;;;;;;5052119;28;20236;-76
2022/04/30 06:17:56;;;;;;;24.57;17.90;;;9.90;99.90;;;;;;5038951;28;20452;-76
2022/04/30 06:20:21;;;;;;;33.17;18.97;;;9.90;99.90;;;;;;5052661;28;20228;-75
2022/04/30 06:22:47;;;;;;;36.30;19.40;;;9.80;99.90;;;;;;5050125;28;20420;-75
2022/04/30 06:25:12;;;;;;;33.47;18.87;;;9.80;99.90;;;;;;5059727;28;20206;-76
2022/04/30 06:27:39;;;;;;;40.03;21.40;;;9.80;99.90;;;;;;5054464;28;20179;-75
2022/04/30 06:30:06;;;;;;;34.37;18.90;;;9.70;99.90;;;;;;5061544;28;20218;-76
2022/04/30 06:32:32;;;;;;;37.30;20.60;;;9.70;99.90;;;;;;5056300;28;20429;-74
2022/04/30 06:34:58;;;;;;;30.53;19.00;;;9.70;99.90;;;;;;5057868;28;20828;-77
2022/04/30 06:37:23;;;;;;;32.47;19.23;;;9.70;99.90;;;;;;5055164;28;20187;-74
2022/04/30 06:39:49;;;;;;;38.67;22.43;;;9.70;99.90;;;;;;5047470;28;20190;-74
2022/04/30 06:42:15;;;;;;;30.63;17.33;;;9.70;99.90;;;;;;5048553;28;20259;-73
2022/04/30 06:44:40;;;;;;;37.23;20.03;;;9.70;99.90;;;;;;5050913;28;20191;-73
2022/04/30 06:47:06;;;;;;;82.37;35.00;;;9.60;99.90;;;;;;5056127;28;20213;-76
2022/04/30 06:49:31;;;;;;;33.07;19.47;;;9.60;99.90;;;;;;5054565;28;20195;-72
2022/04/30 06:51:57;;;;;;;33.60;19.87;;;9.50;99.90;;;;;;5060539;28;20210;-72
2022/04/30 06:57:07;;;;;;;59.47;27.50;;;9.70;99.90;;;;;;5064979;28;20185;-74
2022/04/30 06:59:44;;;;;;;38.83;21.03;;;9.80;99.90;;;;;;5070318;28;20954;-73
2022/04/30 07:02:17;;;;;;;40.63;24.30;;;9.70;99.90;;;;;;5063346;28;20502;-75
2022/04/30 07:04:43;;;;;;;238.17;222.93;;;9.80;99.90;;;;;;5060949;28;20960;-74
2022/04/30 07:07:10;;;;;;;266.20;248.57;;;9.80;99.90;;;;;;5062004;28;20485;-74
2022/04/30 07:09:37;;;;;;;175.83;163.07;;;9.80;99.90;;;;;;5056071;28;20195;-73
2022/04/30 07:12:06;;;;;;;34.10;19.90;;;9.80;99.90;;;;;;5054045;28;20454;-75
2022/04/30 07:14:36;;;;;;;30.20;19.90;;;9.80;99.90;;;;;;5062882;28;20460;-74
2022/04/30 07:17:09;;;;;;;48.67;23.93;;;9.90;99.90;;;;;;5043907;28;20784;-72
2022/04/30 07:19:35;;;;;;;34.20;18.63;;;9.80;99.90;;;;;;5059127;28;20763;-74
2022/04/30 07:22:02;;;;;;;31.60;18.53;;;9.80;99.90;;;;;;5061935;28;20421;-73
2022/04/30 07:24:28;;;;;;;26.90;16.90;;;9.80;99.90;;;;;;5065282;28;20193;-75
2022/04/30 07:26:54;;;;;;;32.37;19.37;;;9.80;99.90;;;;;;5059141;28;20508;-73
2022/04/30 07:29:20;;;;;;;31.07;18.53;;;9.70;99.90;;;;;;5066246;28;20182;-74
2022/04/30 07:31:45;;;;;;;32.60;18.30;;;9.70;99.90;;;;;;5053262;28;20206;-73
2022/04/30 07:34:11;;;;;;;25.97;17.30;;;9.80;99.90;;;;;;5059389;28;20484;-73
2022/04/30 07:36:38;;;;;;;33.70;19.70;;;9.70;99.90;;;;;;5057266;28;20560;-75
2022/04/30 07:39:04;;;;;;;33.27;20.00;;;9.70;99.90;;;;;;5056703;28;20633;-73
