Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:57;;;;;;;;;;;16.10;99.90;;;;;;7323598;19;10309;-82
2023/08/07 00:03:26;;;;;;;;;;;16.30;99.90;;;;;;7324193;19;9211;-82
2023/08/07 00:05:55;;;;;;;;;;;16.10;99.90;;;;;;7324370;19;9192;-82
2023/08/07 00:08:23;;;;;;;;;;;16.00;99.90;;;;;;7323923;19;9267;-82
2023/08/07 00:10:52;;;;;;;;;;;16.10;99.90;;;;;;7323907;19;10161;-82
2023/08/07 00:13:21;;;;;;;;;;;16.10;99.90;;;;;;7323809;19;9193;-83
2023/08/07 00:15:53;;;;;;;;;;;16.10;99.90;;;;;;7323308;19;9170;-82
2023/08/07 00:18:22;;;;;;;;;;;16.20;99.90;;;;;;7323744;19;9189;-81
2023/08/07 00:20:51;;;;;;;;;;;16.40;99.90;;;;;;7323039;19;9507;-83
2023/08/07 00:23:19;;;;;;;;;;;16.50;99.90;;;;;;7323551;19;9195;-82
2023/08/07 00:25:48;;;;;;;;;;;16.50;99.90;;;;;;7323501;19;9243;-82
2023/08/07 00:28:17;;;;;;;;;;;16.40;99.90;;;;;;7323564;19;9313;-82
2023/08/07 00:30:46;;;;;;;;;;;16.40;99.90;;;;;;7323489;19;9283;-82
2023/08/07 00:33:18;;;;;;;;;;;16.40;99.90;;;;;;7323861;19;9442;-83
2023/08/07 00:35:47;;;;;;;;;;;16.50;99.90;;;;;;7323396;19;9237;-83
2023/08/07 00:38:16;;;;;;;;;;;16.40;99.90;;;;;;7323223;19;9268;-82
2023/08/07 00:40:45;;;;;;;;;;;16.30;99.90;;;;;;7321125;19;9040;-82
2023/08/07 00:43:14;;;;;;;;;;;16.40;99.90;;;;;;7323218;19;9190;-82
2023/08/07 00:45:47;;;;;;;;;;;16.50;99.90;;;;;;7323114;19;9463;-83
2023/08/07 00:48:20;;;;;;;;;;;16.70;99.90;;;;;;7322946;19;9244;-83
2023/08/07 00:50:51;;;;;;;;;;;16.80;99.90;;;;;;7322966;19;9153;-82
2023/08/07 00:53:20;;;;;;;;;;;16.80;99.90;;;;;;7322960;19;9198;-83
2023/08/07 00:55:51;;;;;;;;;;;16.70;99.90;;;;;;7322845;19;9287;-82
2023/08/07 00:58:20;;;;;;;;;;;16.80;99.90;;;;;;7325250;19;9157;-82
2023/08/07 01:00:50;;;;;;;;;;;16.70;99.90;;;;;;7321815;19;9157;-83
2023/08/07 01:03:21;;;;;;;;;;;16.70;99.90;;;;;;7322696;19;9304;-83
2023/08/07 01:05:50;;;;;;;;;;;16.80;99.90;;;;;;7323081;19;9221;-83
2023/08/07 01:08:20;;;;;;;;;;;16.70;99.90;;;;;;7322555;19;9195;-83
2023/08/07 01:11:06;;;;;;;;;;;16.60;99.90;;;;;;7322958;19;9366;-82
2023/08/07 01:13:43;;;;;;;;;;;16.50;99.90;;;;;;7322242;19;9205;-82
2023/08/07 01:16:23;;;;;;;;;;;16.60;99.90;;;;;;7322324;19;10706;-82
2023/08/07 01:18:58;;;;;;;;;;;16.60;99.90;;;;;;7322709;19;9211;-82
2023/08/07 01:21:27;;;;;;;;;;;16.60;99.90;;;;;;7321262;19;9189;-83
2023/08/07 01:23:58;;;;;;;;;;;16.60;99.90;;;;;;7322300;19;9217;-82
2023/08/07 01:26:27;;;;;;;;;;;16.50;99.90;;;;;;7324528;19;9171;-83
2023/08/07 01:29:07;;;;;;;;;;;16.30;99.90;;;;;;7329653;19;9161;-83
2023/08/07 01:31:42;;;;;;;;;;;16.30;99.90;;;;;;7329420;19;9200;-83
2023/08/07 01:34:13;;;;;;;;;;;16.50;99.90;;;;;;7328972;19;9246;-83
2023/08/07 01:36:43;;;;;;;;;;;16.70;99.90;;;;;;7329454;19;9542;-84
2023/08/07 01:39:15;;;;;;;;;;;16.60;99.90;;;;;;7328402;19;9173;-83
2023/08/07 01:41:45;;;;;;;;;;;16.70;99.90;;;;;;7327814;19;9600;-84
2023/08/07 01:44:14;;;;;;;;;;;16.90;99.90;;;;;;7329164;19;9208;-83
2023/08/07 01:46:43;;;;;;;;;;;16.90;99.90;;;;;;7329042;19;9165;-83
2023/08/07 01:49:13;;;;;;;;;;;17.00;99.90;;;;;;7329137;19;9300;-83
2023/08/07 01:51:42;;;;;;;;;;;17.10;99.90;;;;;;7328838;19;9185;-83
2023/08/07 01:54:13;;;;;;;;;;;17.00;99.90;;;;;;7328932;19;9226;-84
2023/08/07 01:56:42;;;;;;;;;;;17.00;99.90;;;;;;7328924;19;9161;-83
2023/08/07 01:59:11;;;;;;;;;;;17.10;99.90;;;;;;7332908;19;9172;-83
2023/08/07 02:01:40;;;;;;;;;;;17.10;99.90;;;;;;7327393;19;9177;-83
2023/08/07 02:04:09;;;;;;;;;;;17.00;99.90;;;;;;7328352;19;11160;-82
2023/08/07 02:06:38;;;;;;;;;;;16.90;99.90;;;;;;7328475;19;9349;-83
2023/08/07 02:09:07;;;;;;;;;;;16.80;99.90;;;;;;7328561;19;9176;-83
2023/08/07 02:11:39;;;;;;;;;;;16.80;99.90;;;;;;7328466;19;9276;-82
2023/08/07 02:14:08;;;;;;;;;;;16.60;99.90;;;;;;7328184;19;9193;-83
2023/08/07 02:16:37;;;;;;;;;;;16.60;99.90;;;;;;7327960;19;9262;-83
2023/08/07 02:19:06;;;;;;;;;;;16.60;99.90;;;;;;7328012;19;9215;-83
2023/08/07 02:21:35;;;;;;;;;;;16.70;99.90;;;;;;7326862;19;9343;-83
2023/08/07 02:24:04;;;;;;;;;;;16.50;99.90;;;;;;7327799;19;9469;-83
2023/08/07 02:26:33;;;;;;;;;;;16.30;99.90;;;;;;7327763;19;9270;-83
2023/08/07 02:29:06;;;;;;;;;;;16.40;99.90;;;;;;7327452;19;9445;-83
2023/08/07 02:31:35;;;;;;;;;;;16.30;99.90;;;;;;7327287;19;9185;-83
2023/08/07 02:34:04;;;;;;;;;;;16.30;99.90;;;;;;7327557;19;9204;-83
2023/08/07 02:36:33;;;;;;;;;;;16.40;99.90;;;;;;7327098;19;10373;-83
2023/08/07 02:39:02;;;;;;;;;;;16.30;99.90;;;;;;7326749;19;9455;-81
2023/08/07 02:41:31;;;;;;;;;;;16.40;99.90;;;;;;7327255;19;9176;-83
2023/08/07 02:44:00;;;;;;;;;;;16.30;99.90;;;;;;7329731;19;10173;-83
2023/08/07 02:46:34;;;;;;;;;;;16.40;99.90;;;;;;7327764;19;9181;-83
2023/08/07 02:49:03;;;;;;;;;;;16.30;99.90;;;;;;7326945;19;10682;-83
2023/08/07 02:51:33;;;;;;;;;;;16.40;99.90;;;;;;7326474;19;9211;-83
2023/08/07 02:54:02;;;;;;;;;;;16.30;99.90;;;;;;7326327;19;9290;-82
2023/08/07 02:56:32;;;;;;;;;;;16.30;99.90;;;;;;7326613;19;11329;-83
2023/08/07 02:59:01;;;;;;;;;;;16.50;99.90;;;;;;7330521;19;9223;-83
2023/08/07 03:01:33;;;;;;;;;;;16.70;99.90;;;;;;7325554;19;9471;-83
2023/08/07 03:04:02;;;;;;;;;;;16.80;99.90;;;;;;7326714;19;9183;-83
2023/08/07 03:06:31;;;;;;;;;;;16.80;99.90;;;;;;7326155;19;10373;-83
2023/08/07 03:09:00;;;;;;;;;;;16.60;99.90;;;;;;7325873;19;9193;-82
2023/08/07 03:11:29;;;;;;;;;;;16.70;99.90;;;;;;7326042;19;9242;-83
2023/08/07 03:13:58;;;;;;;;;;;16.80;99.90;;;;;;7325914;19;9306;-83
2023/08/07 03:16:27;;;;;;;;;;;16.50;99.90;;;;;;7325764;19;9166;-83
2023/08/07 03:18:58;;;;;;;;;;;16.40;99.90;;;;;;7325962;19;9229;-83
2023/08/07 03:21:27;;;;;;;;;;;16.30;99.90;;;;;;7325506;19;9165;-83
2023/08/07 03:23:56;;;;;;;;;;;16.30;99.90;;;;;;7325582;19;9565;-82
2023/08/07 03:26:25;;;;;;;;;;;16.30;99.90;;;;;;7325611;19;9214;-83
2023/08/07 03:28:54;;;;;;;;;;;16.20;99.90;;;;;;7325461;19;9279;-82
2023/08/07 03:31:23;;;;;;;;;;;16.10;99.90;;;;;;7325305;19;9179;-83
2023/08/07 03:33:53;;;;;;;;;;;16.10;99.90;;;;;;7325539;19;9678;-82
2023/08/07 03:36:25;;;;;;;;;;;16.10;99.90;;;;;;7325331;19;9205;-83
2023/08/07 03:38:53;;;;;;;;;;;16.00;99.90;;;;;;7324991;19;9305;-83
2023/08/07 03:41:22;;;;;;;;;;;15.90;99.90;;;;;;7323055;19;9333;-83
2023/08/07 03:43:51;;;;;;;;;;;15.90;99.90;;;;;;7324877;19;9181;-83
2023/08/07 03:46:20;;;;;;;;;;;15.90;99.90;;;;;;7324956;19;9192;-83
2023/08/07 03:48:49;;;;;;;;;;;15.90;99.90;;;;;;7323500;19;9401;-83
2023/08/07 03:51:18;;;;;;;;;;;15.70;99.90;;;;;;7324627;19;9178;-82
2023/08/07 03:53:52;;;;;;;;;;;15.90;99.90;;;;;;7324297;19;9181;-83
2023/08/07 03:56:21;;;;;;;;;;;15.90;99.90;;;;;;7324698;19;9223;-83
2023/08/07 03:58:50;;;;;;;;;;;16.00;99.90;;;;;;7328052;19;9171;-83
2023/08/07 04:01:19;;;;;;;;;;;16.10;99.90;;;;;;7323820;19;9254;-83
2023/08/07 04:04:08;;;;;;;;;;;16.10;99.90;;;;;;7322952;19;9256;-83
2023/08/07 04:06:37;;;;;;;;;;;16.10;99.90;;;;;;7323969;19;9190;-82
2023/08/07 04:09:10;;;;;;;;;;;16.10;99.90;;;;;;7324034;19;9445;-83
2023/08/07 04:11:39;;;;;;;;;;;16.20;99.90;;;;;;7323725;19;9747;-83
2023/08/07 04:14:08;;;;;;;;;;;16.20;99.90;;;;;;7323950;19;10311;-83
2023/08/07 04:16:37;;;;;;;;;;;16.30;99.90;;;;;;7323486;19;10646;-83
2023/08/07 04:19:06;;;;;;;;;;;16.50;99.90;;;;;;7323720;19;9255;-82
2023/08/07 04:21:36;;;;;;;;;;;16.40;99.90;;;;;;7323326;19;9209;-83
2023/08/07 04:24:10;;;;;;;;;;;16.40;99.90;;;;;;7323627;19;9186;-82
2023/08/07 04:26:39;;;;;;;;;;;16.50;99.90;;;;;;7323627;19;9181;-82
2023/08/07 04:29:09;;;;;;;;;;;16.50;99.90;;;;;;7323183;19;9339;-83
2023/08/07 04:31:38;;;;;;;;;;;16.60;99.90;;;;;;7323464;19;9197;-83
2023/08/07 04:34:06;;;;;;;;;;;16.60;99.90;;;;;;7323437;19;9255;-83
2023/08/07 04:36:35;;;;;;;;;;;16.50;99.90;;;;;;7323216;19;9360;-83
2023/08/07 04:39:02;;;;;;;;;;;16.30;99.90;;;;;;7322665;19;9654;-81
2023/08/07 04:41:34;;;;;;;;;;;16.20;99.90;;;;;;7323082;19;9252;-82
2023/08/07 04:44:03;;;;;;;;;;;16.20;99.90;;;;;;7323204;19;9173;-83
2023/08/07 04:46:33;;;;;;;;;;;16.20;99.90;;;;;;7323086;19;9232;-83
2023/08/07 04:49:03;;;;;;;;;;;15.90;99.90;;;;;;7322918;19;9205;-82
2023/08/07 04:51:32;;;;;;;;;;;15.90;99.90;;;;;;7323151;19;9287;-83
2023/08/07 04:54:01;;;;;;;;;;;15.80;99.90;;;;;;7323576;19;9185;-83
2023/08/07 04:56:31;;;;;;;;;;;15.80;99.90;;;;;;7327293;19;9178;-83
2023/08/07 04:59:03;;;;;;;;;;;15.90;99.90;;;;;;7329617;19;9228;-83
2023/08/07 05:01:32;;;;;;;;;;;15.90;99.90;;;;;;7325646;19;9205;-83
2023/08/07 05:04:01;;;;;;;;;;;15.80;99.90;;;;;;7327372;19;9239;-83
2023/08/07 05:06:30;;;;;;;;;;;15.70;99.90;;;;;;7330198;19;9181;-83
2023/08/07 05:08:59;;;;;;;;;;;15.70;99.90;;;;;;7329888;19;9439;-83
2023/08/07 05:11:28;;;;;;;;;;;15.60;99.90;;;;;;7329853;19;9459;-83
2023/08/07 05:13:57;;;;;;;;;;;15.60;99.90;;;;;;7329925;19;9225;-83
2023/08/07 05:16:28;;;;;;;;;;;15.80;99.90;;;;;;7329964;19;9185;-83
2023/08/07 05:18:57;;;;;;;;;;;15.90;99.90;;;;;;7329803;19;10684;-83
2023/08/07 05:21:26;;;;;;;;;;;15.80;99.90;;;;;;7329199;19;9221;-85
2023/08/07 05:23:55;;;;;;;;;;;15.80;99.90;;;;;;7327165;19;9197;-83
2023/08/07 05:26:24;;;;;;;;;;;15.90;99.90;;;;;;7329545;19;9192;-83
2023/08/07 05:28:56;;;;;;;;;;;15.80;99.90;;;;;;7329215;19;9245;-84
2023/08/07 05:31:24;;;;;;;;;;;15.70;99.90;;;;;;7329356;19;9195;-83
2023/08/07 05:33:56;;;;;;;;;;;15.70;99.90;;;;;;7329267;19;9202;-83
2023/08/07 05:36:25;;;;;;;;;;;15.70;99.90;;;;;;7329195;19;9167;-82
2023/08/07 05:38:54;;;;;;;;;;;15.70;99.90;;;;;;7328650;19;9139;-83
2023/08/07 05:41:23;;;;;;;;;;;15.60;99.90;;;;;;7326322;19;9134;-83
2023/08/07 05:43:52;;;;;;;;;;;15.60;99.90;;;;;;7326666;19;9457;-84
2023/08/07 05:46:21;;;;;;;;;;;15.50;99.90;;;;;;7328353;19;9582;-83
2023/08/07 05:48:50;;;;;;;;;;;15.50;99.90;;;;;;7328436;19;9414;-82
2023/08/07 05:51:22;;;;;;;;;;;15.50;99.90;;;;;;7328760;19;9338;-84
2023/08/07 05:53:51;;;;;;;;;;;15.40;99.90;;;;;;7328653;19;9189;-83
2023/08/07 05:56:20;;;;;;;;;;;15.50;99.90;;;;;;7328711;19;9208;-83
2023/08/07 05:58:49;;;;;;;;;;;15.50;99.90;;;;;;7327890;19;9509;-83
2023/08/07 06:01:18;;;;;;;;;;;15.50;99.90;;;;;;7328337;19;9512;-83
2023/08/07 06:03:47;;;;;;;;;;;15.60;99.90;;;;;;7326195;19;9181;-83
2023/08/07 06:06:16;;;;;;;;;;;15.70;99.90;;;;;;7327840;19;9497;-83
2023/08/07 06:08:48;;;;;;;;;;;15.70;99.90;;;;;;7327755;19;10364;-83
2023/08/07 06:11:17;;;;;;;;;;;15.80;99.90;;;;;;7327948;19;9213;-83
2023/08/07 06:13:46;;;;;;;;;;;15.80;99.90;;;;;;7326600;19;9236;-84
2023/08/07 06:16:15;;;;;;;;;;;15.90;99.90;;;;;;7327546;19;10268;-82
2023/08/07 06:18:44;;;;;;;;;;;16.00;99.90;;;;;;7327617;19;9190;-83
2023/08/07 06:21:13;;;;;;;;;;;16.10;99.90;;;;;;7327682;19;9128;-83
2023/08/07 06:23:42;;;;;;;;;;;16.10;99.90;;;;;;7325658;19;9293;-83
2023/08/07 06:26:13;;;;;;;;;;;16.10;99.90;;;;;;7327544;19;9157;-83
2023/08/07 06:28:42;;;;;;;;;;;16.10;99.90;;;;;;7327291;19;11320;-83
2023/08/07 06:31:14;;;;;;;;;;;16.00;99.90;;;;;;7327469;19;9172;-83
2023/08/07 06:33:42;;;;;;;;;;;16.00;99.90;;;;;;7327229;19;9176;-83
2023/08/07 06:36:11;;;;;;;;;;;15.90;99.90;;;;;;7327186;19;9196;-83
2023/08/07 06:38:40;;;;;;;;;;;15.70;99.90;;;;;;7326995;19;9348;-83
2023/08/07 06:41:09;;;;;;;;;;;15.60;99.90;;;;;;7324781;19;9284;-82
2023/08/07 06:43:41;;;;;;;;;;;15.50;99.90;;;;;;7325363;19;9293;-83
2023/08/07 06:46:11;;;;;;;;;;;15.60;99.90;;;;;;7327101;19;10295;-83
2023/08/07 06:48:40;;;;;;;;;;;15.50;99.90;;;;;;7326676;19;9293;-84
2023/08/07 06:51:09;;;;;;;;;;;15.70;99.90;;;;;;7326429;19;11336;-83
2023/08/07 06:53:38;;;;;;;;;;;15.70;99.90;;;;;;7326434;19;9130;-83
2023/08/07 06:56:07;;;;;;;;;;;15.80;99.90;;;;;;7326423;19;9470;-82
2023/08/07 06:58:37;;;;;;;;;;;15.80;99.90;;;;;;7326129;19;10363;-83
2023/08/07 07:01:08;;;;;;;;;;;15.90;99.90;;;;;;7326203;19;9192;-83
2023/08/07 07:03:37;;;;;;;;;;;16.00;99.90;;;;;;7325122;19;9260;-82
2023/08/07 07:06:06;;;;;;;;;;;16.10;99.90;;;;;;7326416;19;9174;-84
2023/08/07 07:08:35;;;;;;;;;;;16.30;99.90;;;;;;7327581;19;8944;-82
2023/08/07 07:11:04;;;;;;;;;;;16.50;99.90;;;;;;7329430;19;9239;-84
2023/08/07 07:13:33;;;;;;;;;;;16.60;99.90;;;;;;7326399;19;9125;-83
2023/08/07 07:16:02;;;;;;;;;;;16.70;99.90;;;;;;7325991;19;9335;-83
2023/08/07 07:18:34;;;;;;;;;;;16.60;99.90;;;;;;7325826;19;9199;-83
2023/08/07 07:21:03;;;;;;;;;;;16.60;99.90;;;;;;7325919;19;10168;-83
2023/08/07 07:23:32;;;;;;;;;;;16.80;99.90;;;;;;7322634;19;9180;-83
2023/08/07 07:26:01;;;;;;;;;;;17.10;99.90;;;;;;7325134;19;9247;-83
2023/08/07 07:28:31;;;;;;;;;;;17.10;99.90;;;;;;7324883;19;9125;-83
2023/08/07 07:31:00;;;;;;;;;;;17.00;99.90;;;;;;7325186;19;9204;-83
2023/08/07 07:33:29;;;;;;;;;;;16.90;99.90;;;;;;7325108;19;11080;-83
2023/08/07 07:36:01;;;;;;;;;;;16.90;99.90;;;;;;7324890;19;9167;-84
2023/08/07 07:38:30;;;;;;;;;;;16.80;99.90;;;;;;7325222;19;9200;-84
2023/08/07 07:40:59;;;;;;;;;;;17.00;99.90;;;;;;7322795;19;9548;-84
2023/08/07 07:43:29;;;;;;;;;;;17.20;99.90;;;;;;7324228;19;9213;-84
2023/08/07 07:45:58;;;;;;;;;;;17.40;99.90;;;;;;7324674;19;9186;-84
2023/08/07 07:48:27;;;;;;;;;;;17.40;99.90;;;;;;7324805;19;9194;-83
2023/08/07 07:51:04;;;;;;;;;;;17.90;99.90;;;;;;7324494;19;10381;-83
2023/08/07 07:53:33;;;;;;;;;;;18.00;99.90;;;;;;7324460;19;9187;-83
2023/08/07 07:56:02;;;;;;;;;;;18.00;99.90;;;;;;7324412;19;8996;-83
2023/08/07 07:58:31;;;;;;;;;;;18.00;99.90;;;;;;7324349;19;9472;-83
2023/08/07 08:01:00;;;;;;;;;;;17.90;99.90;;;;;;7324393;19;9411;-83
2023/08/07 08:03:29;;;;;;;;;;;18.00;99.90;;;;;;7323421;19;9432;-83
2023/08/07 08:05:59;;;;;;;;;;;18.20;99.30;;;;;;7323909;19;9202;-83
2023/08/07 08:08:30;;;;;;;;;;;18.40;99.90;;;;;;7324122;19;9107;-83
2023/08/07 08:10:59;;;;;;;;;;;18.60;99.50;;;;;;7324049;19;10344;-83
2023/08/07 08:13:29;;;;;;;;;;;18.70;98.00;;;;;;7323620;19;10432;-84
2023/08/07 08:15:58;;;;;;;;;;;18.50;94.60;;;;;;7322751;19;9015;-86
2023/08/07 08:18:27;;;;;;;;;;;18.10;92.40;;;;;;7324404;19;9173;-84
2023/08/07 08:20:57;;;;;;;;;;;18.00;96.50;;;;;;7324695;19;9264;-83
2023/08/07 08:23:26;;;;;;;;;;;17.70;95.00;;;;;;7323805;19;10791;-84
2023/08/07 08:25:57;;;;;;;;;;;17.60;95.40;;;;;;7324473;19;10640;-83
2023/08/07 08:28:27;;;;;;;;;;;17.80;95.30;;;;;;7323786;19;9481;-83
2023/08/07 08:30:55;;;;;;;;;;;17.80;95.30;;;;;;7323344;19;8944;-83
2023/08/07 08:33:24;;;;;;;;;;;18.00;95.70;;;;;;7323284;19;10441;-82
2023/08/07 08:35:53;;;;;;;;;;;18.00;94.60;;;;;;7323016;19;9161;-83
2023/08/07 08:38:23;;;;;;;;;;;17.90;95.50;;;;;;7323172;19;9341;-83
2023/08/07 08:40:57;;;;;;;;;;;17.90;96.70;;;;;;7320901;19;9200;-82
2023/08/07 08:43:29;;;;;;;;;;;17.90;95.50;;;;;;7322617;19;9243;-83
2023/08/07 08:45:58;;;;;;;;;;;18.00;98.00;;;;;;7323414;19;9149;-83
2023/08/07 08:48:28;;;;;;;;;;;18.00;97.60;;;;;;7322773;19;9195;-83
2023/08/07 08:50:58;;;;;;;;;;;18.00;96.90;;;;;;7322779;19;9275;-83
2023/08/07 08:53:27;;;;;;;;;;;18.10;98.60;;;;;;7322628;19;9170;-83
2023/08/07 08:55:59;;;;;;;;;;;18.20;97.20;;;;;;7322419;19;9186;-83
2023/08/07 08:58:28;;;;;;;;;;;18.30;99.30;;;;;;7322700;19;9290;-83
2023/08/07 09:00:57;;;;;;;;;;;18.40;96.40;;;;;;7322463;19;11173;-83
2023/08/07 09:03:28;;;;;;;;;;;18.30;94.80;;;;;;7322457;19;9303;-83
2023/08/07 09:06:00;;;;;;;;;;;18.40;95.20;;;;;;7322425;19;11157;-82
2023/08/07 09:08:32;;;;;;;;;;;18.30;93.70;;;;;;7322521;19;9571;-83
2023/08/07 09:11:04;;;;;;;;;;;18.10;95.30;;;;;;7322861;19;9255;-83
2023/08/07 09:13:38;;;;;;;;;;;17.90;95.60;;;;;;7322590;19;9286;-83
2023/08/07 09:16:11;;;;;;;;;;;17.70;97.00;;;;;;7322538;19;9481;-83
2023/08/07 09:18:40;;;;;;;;;;;17.70;98.10;;;;;;7323145;19;9151;-83
2023/08/07 09:21:10;;;;;;;;;;;17.50;95.50;;;;;;7322424;19;9456;-83
2023/08/07 09:23:39;;;;;;;;;;;17.70;96.60;;;;;;7321522;19;9169;-81
2023/08/07 09:26:11;;;;;;;;;;;17.90;97.50;;;;;;7322794;19;9496;-82
2023/08/07 09:28:39;;;;;;;;;;;18.00;97.60;;;;;;7322213;19;9175;-81
2023/08/07 09:31:10;;;;;;;;;;;17.90;98.00;;;;;;7321944;19;9514;-83
2023/08/07 09:33:41;;;;;;;;;;;17.60;99.90;;;;;;7321841;19;10892;-83
2023/08/07 09:36:10;;;;;;;;;;;16.90;99.90;;;;;;7321924;19;10638;-83
2023/08/07 09:38:41;;;;;;;;;;;16.50;99.90;;;;;;7321510;19;9188;-83
2023/08/07 09:41:13;;;;;;;;;;;16.30;99.90;;;;;;7319576;19;9185;-83
2023/08/07 09:43:42;;;;;;;;;;;16.10;99.90;;;;;;7320945;19;10757;-85
2023/08/07 09:46:11;;;;;;;;;;;16.30;99.90;;;;;;7321466;19;9176;-84
2023/08/07 09:48:43;;;;;;;;;;;16.20;99.90;;;;;;7327233;19;9174;-84
2023/08/07 09:51:13;;;;;;;;;;;16.00;99.90;;;;;;7328319;19;10661;-83
2023/08/07 09:53:42;;;;;;;;;;;15.90;99.90;;;;;;7328321;19;11162;-83
2023/08/07 09:56:17;;;;;;;;;;;16.00;99.90;;;;;;7329229;19;9204;-85
2023/08/07 09:58:50;;;;;;;;;;;16.30;99.90;;;;;;7328153;19;9128;-83
2023/08/07 10:01:20;;;;;;;;;;;16.60;99.90;;;;;;7328130;19;9197;-82
2023/08/07 10:03:50;;;;;;;;;;;16.90;99.90;;;;;;7328157;19;9283;-82
2023/08/07 10:06:21;;;;;;;;;;;17.20;99.90;;;;;;7327925;19;9213;-82
2023/08/07 10:08:52;;;;;;;;;;;17.50;99.90;;;;;;7327870;19;9260;-82
2023/08/07 10:11:44;;;;;;;;;;;17.60;99.90;;;;;;7327018;19;9182;-82
2023/08/07 10:14:16;;;;;;;;;;;17.90;99.90;;;;;;7327748;19;9487;-83
2023/08/07 10:16:45;;;;;;;;;;;18.00;92.00;;;;;;7327664;19;10647;-82
2023/08/07 10:19:15;;;;;;;;;;;18.20;91.70;;;;;;7327314;19;9188;-81
2023/08/07 10:21:45;;;;;;;;;;;18.30;92.20;;;;;;7327311;19;9292;-83
2023/08/07 10:24:17;;;;;;;;;;;18.30;84.00;;;;;;7326695;19;11265;-84
2023/08/07 10:26:52;;;;;;;;;;;18.30;89.20;;;;;;7327183;19;9174;-84
2023/08/07 10:29:23;;;;;;;;;;;18.00;83.50;;;;;;7327265;19;10373;-83
2023/08/07 10:31:54;;;;;;;;;;;18.00;89.30;;;;;;7327287;19;9209;-82
2023/08/07 10:34:24;;;;;;;;;;;18.10;93.30;;;;;;7327452;19;9209;-82
2023/08/07 10:36:53;;;;;;;;;;;17.90;93.30;;;;;;7327188;19;9234;-83
2023/08/07 10:39:22;;;;;;;;;;;17.40;93.70;;;;;;7325972;19;9276;-83
2023/08/07 10:41:56;;;;;;;;;;;17.20;94.40;;;;;;7326980;19;9316;-83
2023/08/07 10:44:27;;;;;;;;;;;17.30;96.70;;;;;;7325784;19;9482;-82
2023/08/07 10:46:57;;;;;;;;;;;17.30;97.50;;;;;;7326693;19;10731;-83
2023/08/07 10:49:38;;;;;;;;;;;17.30;98.50;;;;;;7326551;19;9308;-83
2023/08/07 10:52:12;;;;;;;;;;;17.30;98.50;;;;;;7326524;19;9180;-82
2023/08/07 10:54:45;;;;;;;;;;;17.30;99.00;;;;;;7325344;19;9284;-82
2023/08/07 10:57:18;;;;;;;;;;;17.20;99.30;;;;;;7329549;19;9216;-82
2023/08/07 10:59:52;;;;;;;;;;;17.10;98.40;;;;;;7326277;19;9184;-82
2023/08/07 11:02:28;;;;;;;;;;;17.30;99.90;;;;;;7326435;19;9111;-82
2023/08/07 11:04:58;;;;;;;;;;;17.30;98.50;;;;;;7325229;19;9259;-82
2023/08/07 11:07:29;;;;;;;;;;;17.30;97.40;;;;;;7326151;19;9323;-84
2023/08/07 11:10:00;;;;;;;;;;;17.30;98.40;;;;;;7326392;19;9512;-82
2023/08/07 11:12:32;;;;;;;;;;;17.20;99.90;;;;;;7326110;19;9197;-82
2023/08/07 11:15:01;;;;;;;;;;;17.10;99.90;;;;;;7326211;19;9294;-83
2023/08/07 11:17:35;;;;;;;;;;;17.10;99.80;;;;;;7325822;19;9281;-83
2023/08/07 11:20:05;;;;;;;;;;;17.20;99.90;;;;;;7326100;19;8945;-84
2023/08/07 11:22:34;;;;;;;;;;;17.10;99.90;;;;;;7326068;19;9538;-84
2023/08/07 11:25:04;;;;;;;;;;;17.30;99.90;;;;;;7324651;19;9244;-82
2023/08/07 11:27:36;;;;;;;;;;;17.60;99.90;;;;;;7325702;19;9217;-82
2023/08/07 11:30:06;;;;;;;;;;;17.80;98.80;;;;;;7326108;19;10134;-83
2023/08/07 11:32:40;;;;;;;;;;;18.00;96.50;;;;;;7325786;19;9247;-84
2023/08/07 11:35:10;;;;;;;;;;;18.30;96.70;;;;;;7326606;19;9157;-84
2023/08/07 11:37:48;;;;;;;;;;;18.70;92.30;;;;;;7325513;19;10397;-84
2023/08/07 11:40:17;;;;;;;;;;;19.00;82.70;;;;;;7324186;19;9268;-84
2023/08/07 11:42:49;;;;;;;;;;;19.10;76.90;;;;;;7325001;19;9201;-83
2023/08/07 11:45:18;;;;;;;;;;;19.20;78.20;;;;;;7323940;19;9242;-84
2023/08/07 11:47:47;;;;;;;;;;;19.10;79.60;;;;;;7324788;19;9243;-84
2023/08/07 11:50:18;;;;;;;;;;;18.80;76.20;;;;;;7324810;19;9485;-83
2023/08/07 11:52:47;;;;;;;;;;;18.60;75.20;;;;;;7324921;19;9272;-84
2023/08/07 11:55:18;;;;;;;;;;;18.40;77.90;;;;;;7324456;19;9193;-83
2023/08/07 11:57:51;;;;;;;;;;;18.30;81.50;;;;;;7328644;19;9283;-84
2023/08/07 12:00:20;;;;;;;;;;;18.20;83.40;;;;;;7324668;19;9464;-83
2023/08/07 12:02:49;;;;;;;;;;;18.20;87.90;;;;;;7324303;19;9154;-84
2023/08/07 12:05:23;;;;;;;;;;;18.20;87.90;;;;;;7323260;19;9615;-82
2023/08/07 12:07:52;;;;;;;;;;;18.10;88.80;;;;;;7324298;19;9239;-83
2023/08/07 12:10:21;;;;;;;;;;;18.20;92.20;;;;;;7322833;19;9173;-83
2023/08/07 12:12:56;;;;;;;;;;;18.30;93.70;;;;;;7324187;19;9328;-84
2023/08/07 12:15:25;;;;;;;;;;;18.40;92.70;;;;;;7324068;19;9252;-83
2023/08/07 12:18:03;;;;;;;;;;;18.60;94.00;;;;;;7323837;19;9267;-83
2023/08/07 12:20:32;;;;;;;;;;;19.00;93.70;;;;;;7323925;19;9435;-83
2023/08/07 12:23:01;;;;;;;;;;;19.00;91.80;;;;;;7323899;19;9224;-83
2023/08/07 12:25:30;;;;;;;;;;;19.20;92.90;;;;;;7322782;19;9154;-83
2023/08/07 12:28:02;;;;;;;;;;;19.20;91.80;;;;;;7323552;19;9174;-84
2023/08/07 12:30:33;;;;;;;;;;;19.30;91.60;;;;;;7323253;19;9480;-83
2023/08/07 12:33:04;;;;;;;;;;;19.50;90.00;;;;;;7323783;19;9216;-83
2023/08/07 12:35:33;;;;;;;;;;;19.40;90.80;;;;;;7323539;19;9408;-83
2023/08/07 12:38:02;;;;;;;;;;;19.30;91.90;;;;;;7323637;19;9201;-83
2023/08/07 12:40:31;;;;;;;;;;;19.30;93.30;;;;;;7321838;19;9513;-83
2023/08/07 12:43:03;;;;;;;;;;;19.40;93.60;;;;;;7323172;19;8944;-83
2023/08/07 12:45:32;;;;;;;;;;;19.60;93.40;;;;;;7322170;19;9189;-83
2023/08/07 12:48:01;;;;;;;;;;;19.60;92.90;;;;;;7322994;19;9197;-83
2023/08/07 12:50:31;;;;;;;;;;;19.70;93.30;;;;;;7322795;19;9179;-82
2023/08/07 12:53:00;;;;;;;;;;;19.80;93.50;;;;;;7322799;19;9368;-83
2023/08/07 12:55:30;;;;;;;;;;;19.80;93.70;;;;;;7322466;19;9172;-82
2023/08/07 12:58:03;;;;;;;;;;;19.90;93.50;;;;;;7322939;19;9161;-82
2023/08/07 13:00:32;;;;;;;;;;;19.90;91.90;;;;;;7322554;19;9344;-83
2023/08/07 13:03:01;;;;;;;;;;;20.00;91.60;;;;;;7322348;19;9361;-82
2023/08/07 13:05:32;;;;;;;;;;;19.90;91.90;;;;;;7321661;19;9539;-82
2023/08/07 13:08:01;;;;;;;;;;;19.90;91.60;;;;;;7322725;19;9577;-83
2023/08/07 13:10:31;;;;;;;;;;;20.00;91.20;;;;;;7322503;19;9173;-82
2023/08/07 13:13:04;;;;;;;;;;;19.80;91.10;;;;;;7322320;19;9212;-82
2023/08/07 13:15:33;;;;;;;;;;;19.80;92.50;;;;;;7322338;19;9248;-82
2023/08/07 13:18:03;;;;;;;;;;;19.70;91.00;;;;;;7322092;19;9485;-82
2023/08/07 13:20:33;;;;;;;;;;;19.80;91.80;;;;;;7321477;19;9192;-82
2023/08/07 13:23:05;;;;;;;;;;;19.80;91.70;;;;;;7326224;19;8944;-82
2023/08/07 13:25:34;;;;;;;;;;;19.70;91.10;;;;;;7328100;19;9175;-83
2023/08/07 13:28:06;;;;;;;;;;;19.50;91.70;;;;;;7329339;19;10683;-83
2023/08/07 13:30:35;;;;;;;;;;;19.30;92.00;;;;;;7329028;19;9256;-82
2023/08/07 13:33:04;;;;;;;;;;;19.00;91.10;;;;;;7328979;19;9477;-84
2023/08/07 13:35:34;;;;;;;;;;;19.00;94.70;;;;;;7328818;19;9205;-83
2023/08/07 13:38:05;;;;;;;;;;;18.40;97.00;;;;;;7329027;19;9629;-83
2023/08/07 13:40:33;;;;;;;;;;;18.10;99.30;;;;;;7326703;19;10992;-83
2023/08/07 13:43:07;;;;;;;;;;;17.80;99.90;;;;;;7328680;19;9278;-83
2023/08/07 13:45:39;;;;;;;;;;;17.70;99.90;;;;;;7326849;19;11001;-82
2023/08/07 13:48:09;;;;;;;;;;;17.70;99.90;;;;;;7330985;19;9205;-83
2023/08/07 13:50:39;;;;;;;;;;;18.00;99.90;;;;;;7326933;19;10886;-83
2023/08/07 13:53:08;;;;;;;;;;;18.40;99.90;;;;;;7329390;19;9492;-83
2023/08/07 13:55:37;;;;;;;;;;;18.50;99.60;;;;;;7330180;19;9205;-82
2023/08/07 13:58:06;;;;;;;;;;;18.70;99.50;;;;;;7327934;19;11197;-83
2023/08/07 14:00:40;;;;;;;;;;;18.50;98.10;;;;;;7328067;19;9189;-83
2023/08/07 14:03:09;;;;;;;;;;;18.60;99.90;;;;;;7328171;19;9276;-83
2023/08/07 14:05:38;;;;;;;;;;;18.70;99.80;;;;;;7327046;19;9185;-82
2023/08/07 14:08:10;;;;;;;;;;;18.80;99.40;;;;;;7327827;19;11050;-83
2023/08/07 14:10:40;;;;;;;;;;;19.00;94.10;;;;;;7327715;19;9228;-83
2023/08/07 14:13:09;;;;;;;;;;;19.30;95.30;;;;;;7327689;19;9173;-82
2023/08/07 14:15:41;;;;;;;;;;;19.50;94.80;;;;;;7327746;19;9197;-83
2023/08/07 14:18:11;;;;;;;;;;;19.50;93.20;;;;;;7327545;19;9215;-82
2023/08/07 14:20:40;;;;;;;;;;;19.60;94.30;;;;;;7327290;19;9231;-82
2023/08/07 14:23:09;;;;;;;;;;;19.80;94.80;;;;;;7327146;19;9153;-83
2023/08/07 14:25:38;;;;;;;;;;;19.80;92.60;;;;;;7326676;19;9415;-83
2023/08/07 14:28:08;;;;;;;;;;;19.90;91.00;;;;;;7327237;19;8948;-83
2023/08/07 14:30:37;;;;;;;;;;;19.50;91.20;;;;;;7327095;19;10523;-83
2023/08/07 14:33:09;;;;;;;;;;;19.30;93.30;;;;;;7326268;19;9169;-82
2023/08/07 14:35:39;;;;;;;;;;;19.20;94.40;;;;;;7325454;19;10943;-83
2023/08/07 14:38:08;;;;;;;;;;;19.00;95.20;;;;;;7326852;19;9244;-83
2023/08/07 14:40:39;;;;;;;;;;;18.90;96.50;;;;;;7324573;19;9330;-83
2023/08/07 14:43:08;;;;;;;;;;;19.00;97.60;;;;;;7326667;19;9535;-83
2023/08/07 14:45:37;;;;;;;;;;;18.80;98.20;;;;;;7326145;19;9256;-83