Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:56;;;;;;;26.23;7.05;;;11.50;99.90;;;;;;5017438;28;20438;-61
2022/05/15 00:02:50;;;;;;;21.67;7.30;;;11.40;99.90;;;;;;5020701;28;20182;-62
2022/05/15 00:05:16;;;;;;;27.95;7.53;;;11.40;99.90;;;;;;5020680;28;20140;-62
2022/05/15 00:07:42;;;;;;;25.33;7.32;;;11.40;99.90;;;;;;5032752;28;20126;-62
2022/05/15 00:10:08;;;;;;;26.90;7.30;;;11.30;99.90;;;;;;5039248;28;20052;-62
2022/05/15 00:12:34;;;;;;;20.70;7.38;;;11.30;99.90;;;;;;5033879;28;20131;-61
2022/05/15 00:15:00;;;;;;;24.92;7.25;;;11.30;99.90;;;;;;5021517;28;20107;-61
2022/05/15 00:17:25;;;;;;;20.08;7.00;;;11.20;99.90;;;;;;5033784;28;20052;-61
2022/05/15 00:19:51;;;;;;;27.85;7.53;;;11.20;99.90;;;;;;5040592;28;20533;-61
2022/05/15 00:22:17;;;;;;;20.27;6.53;;;11.20;99.90;;;;;;5016491;28;20045;-62
2022/05/15 00:24:43;;;;;;;23.80;7.05;;;11.20;99.90;;;;;;5018946;28;20059;-61
2022/05/15 00:27:09;;;;;;;23.35;7.53;;;11.20;99.90;;;;;;5047716;28;20079;-62
2022/05/15 00:29:34;;;;;;;26.23;6.78;;;11.10;99.90;;;;;;5025543;28;20053;-62
2022/05/15 00:32:00;;;;;;;25.30;8.10;;;11.10;99.90;;;;;;5023404;28;20049;-62
2022/05/15 00:34:26;;;;;;;27.40;7.47;;;11.10;99.90;;;;;;5029028;28;20068;-61
2022/05/15 00:36:52;;;;;;;26.88;7.90;;;11.10;99.90;;;;;;5032538;28;20052;-61
2022/05/15 00:39:18;;;;;;;33.63;8.23;;;11.10;99.90;;;;;;5051343;28;20498;-61
2022/05/15 00:41:44;;;;;;;24.55;7.85;;;11.00;99.90;;;;;;5037308;28;20093;-62
2022/05/15 00:44:10;;;;;;;28.27;7.45;;;11.00;99.90;;;;;;5046379;28;20044;-62
2022/05/15 00:46:39;;;;;;;29.13;7.95;;;11.00;99.90;;;;;;5064680;28;20040;-61
2022/05/15 00:49:08;;;;;;;26.95;7.45;;;11.00;99.90;;;;;;5046941;28;20128;-62
2022/05/15 00:51:51;;;;;;;21.95;6.68;;;11.00;99.90;;;;;;5050991;28;20446;-62
2022/05/15 00:54:26;;;;;;;26.13;7.35;;;11.00;99.90;;;;;;5044371;28;20689;-61
2022/05/15 00:57:03;;;;;;;20.17;6.93;;;10.90;99.90;;;;;;5050553;28;20512;-61
2022/05/15 00:59:38;;;;;;;21.90;7.00;;;10.90;99.90;;;;;;5048731;28;20040;-61
2022/05/15 01:02:04;;;;;;;32.95;8.30;;;10.90;99.90;;;;;;5052311;28;20051;-60
2022/05/15 01:04:31;;;;;;;30.38;7.95;;;10.80;99.90;;;;;;5029571;28;20048;-61
2022/05/15 01:06:57;;;;;;;25.70;7.05;;;10.80;99.90;;;;;;5048408;28;20390;-61
2022/05/15 01:09:23;;;;;;;24.98;7.40;;;10.80;99.90;;;;;;5047419;28;20582;-61
2022/05/15 01:11:50;;;;;;;22.50;6.88;;;10.80;99.90;;;;;;5066814;28;20051;-60
2022/05/15 01:14:18;;;;;;;26.55;7.80;;;10.80;99.90;;;;;;5056167;28;20098;-61
2022/05/15 01:16:44;;;;;;;27.75;8.02;;;10.70;99.90;;;;;;5046875;28;20056;-61
2022/05/15 01:19:10;;;;;;;30.35;7.80;;;10.70;99.90;;;;;;5028512;28;20052;-62
2022/05/15 01:21:40;;;;;;;23.13;6.80;;;10.70;99.90;;;;;;5045171;28;20117;-62
2022/05/15 01:24:07;;;;;;;27.70;7.38;;;10.70;99.90;;;;;;5036185;28;20498;-62
2022/05/15 01:26:36;;;;;;;33.03;7.85;;;10.70;99.90;;;;;;5053082;28;20437;-62
2022/05/15 01:29:04;;;;;;;23.15;6.82;;;10.70;99.90;;;;;;5043402;28;20044;-61
2022/05/15 01:31:31;;;;;;;22.05;6.93;;;10.60;99.90;;;;;;5060799;28;20642;-62
2022/05/15 01:33:57;;;;;;;29.10;7.00;;;10.60;99.90;;;;;;5031489;28;20507;-62
2022/05/15 01:36:24;;;;;;;25.90;7.43;;;10.60;99.90;;;;;;5030192;28;20040;-62
2022/05/15 01:38:51;;;;;;;22.67;7.40;;;10.50;99.90;;;;;;5040181;28;20148;-62
2022/05/15 01:41:17;;;;;;;29.42;7.85;;;10.50;99.90;;;;;;5042194;28;20078;-61
2022/05/15 01:43:44;;;;;;;22.52;6.75;;;10.50;99.90;;;;;;5036051;28;20052;-61
2022/05/15 01:46:11;;;;;;;26.50;8.07;;;10.50;99.90;;;;;;5045141;28;20077;-62
2022/05/15 01:48:37;;;;;;;25.80;7.07;;;10.50;99.90;;;;;;5037630;28;20048;-62
2022/05/15 01:51:03;;;;;;;27.20;7.20;;;10.40;99.90;;;;;;5050195;28;20045;-61
2022/05/15 01:53:29;;;;;;;22.13;7.22;;;10.40;99.90;;;;;;5032475;28;20052;-61
2022/05/15 01:55:55;;;;;;;21.90;6.82;;;10.40;99.90;;;;;;5045136;28;20074;-62
2022/05/15 01:58:22;;;;;;;26.08;6.97;;;10.30;99.90;;;;;;5034627;28;20041;-61
2022/05/15 02:00:47;;;;;;;21.70;7.10;;;10.30;99.90;;;;;;5040710;28;20048;-62
2022/05/15 02:03:13;;;;;;;21.88;6.10;;;10.30;99.90;;;;;;5044167;28;20055;-62
2022/05/15 02:05:39;;;;;;;24.38;8.20;;;10.20;99.90;;;;;;5043000;28;20376;-61
2022/05/15 02:08:05;;;;;;;21.98;7.80;;;10.20;99.90;;;;;;5045569;28;20048;-62
2022/05/15 02:10:31;;;;;;;17.30;6.20;;;10.20;99.90;;;;;;5042082;28;20044;-61
2022/05/15 02:12:57;;;;;;;20.48;7.20;;;10.10;99.90;;;;;;5059689;28;20056;-61
2022/05/15 02:15:23;;;;;;;19.40;6.60;;;10.10;99.90;;;;;;5020708;28;20052;-61
2022/05/15 02:17:49;;;;;;;21.25;6.50;;;10.10;99.90;;;;;;5037913;28;20052;-62
2022/05/15 02:20:16;;;;;;;21.00;6.88;;;10.10;99.90;;;;;;5044825;28;20056;-62
2022/05/15 02:22:42;;;;;;;19.08;6.72;;;10.00;99.90;;;;;;5029002;28;20502;-62
2022/05/15 02:25:10;;;;;;;25.95;7.40;;;10.00;99.90;;;;;;5050252;28;20045;-61
2022/05/15 02:27:37;;;;;;;22.80;7.30;;;10.00;99.90;;;;;;5045486;28;20574;-62
2022/05/15 02:30:05;;;;;;;21.55;6.45;;;10.00;99.90;;;;;;5043239;28;20442;-61
2022/05/15 02:32:31;;;;;;;23.30;6.88;;;9.90;99.90;;;;;;5040391;28;20049;-62
2022/05/15 02:34:57;;;;;;;22.15;6.93;;;10.00;99.90;;;;;;5038166;28;20056;-62
2022/05/15 02:37:23;;;;;;;22.48;6.82;;;9.90;99.90;;;;;;5044116;28;20144;-62
2022/05/15 02:39:49;;;;;;;22.95;6.65;;;9.90;99.90;;;;;;5049367;28;20049;-62
2022/05/15 02:42:15;;;;;;;21.23;7.10;;;9.90;99.90;;;;;;5045865;28;20048;-62
2022/05/15 02:44:41;;;;;;;16.70;5.82;;;9.90;99.90;;;;;;5044046;28;20063;-61
2022/05/15 02:47:06;;;;;;;12.13;4.72;;;9.80;99.90;;;;;;5042813;28;20052;-61
2022/05/15 02:52:16;;;;;;;9.73;3.85;;;9.70;99.90;;;;;;5052515;28;20044;-61
2022/05/15 02:54:43;;;;;;;11.80;4.22;;;9.60;99.90;;;;;;5044881;28;20106;-62
2022/05/15 02:57:10;;;;;;;11.20;3.90;;;9.60;99.90;;;;;;5055496;28;20147;-62
2022/05/15 02:59:37;;;;;;;7.97;3.53;;;9.60;99.90;;;;;;5019238;28;20568;-61
2022/05/15 03:02:03;;;;;;;9.43;4.00;;;9.50;99.90;;;;;;5044271;28;20487;-61
2022/05/15 03:04:31;;;;;;;13.35;4.47;;;9.50;99.90;;;;;;5025797;28;20048;-62
2022/05/15 03:06:57;;;;;;;11.50;4.07;;;9.40;99.90;;;;;;5044003;28;20233;-62
2022/05/15 03:09:23;;;;;;;14.20;4.07;;;9.40;99.90;;;;;;5043615;28;20047;-62
2022/05/15 03:11:49;;;;;;;8.43;3.42;;;9.40;99.90;;;;;;5046908;28;20098;-61
2022/05/15 03:14:15;;;;;;;11.48;4.10;;;9.30;99.90;;;;;;5043668;28;20045;-62
2022/05/15 03:16:41;;;;;;;9.65;3.55;;;9.30;99.90;;;;;;5030989;28;20041;-62
2022/05/15 03:19:07;;;;;;;12.82;4.70;;;9.30;99.90;;;;;;5056270;28;20651;-61
2022/05/15 03:21:33;;;;;;;11.15;3.72;;;9.20;99.90;;;;;;5045554;28;20041;-61
2022/05/15 03:24:01;;;;;;;14.70;4.82;;;9.20;99.90;;;;;;5035377;28;20049;-62
2022/05/15 03:26:29;;;;;;;14.85;4.43;;;9.20;99.90;;;;;;5042628;28;20076;-61
2022/05/15 03:28:56;;;;;;;17.48;5.47;;;9.20;99.90;;;;;;5026650;28;20119;-61
2022/05/15 03:31:22;;;;;;;18.70;5.60;;;9.10;99.90;;;;;;5044679;28;20045;-61
2022/05/15 03:33:48;;;;;;;17.23;5.38;;;9.20;99.90;;;;;;5039487;28;20083;-62
2022/05/15 03:36:15;;;;;;;15.82;4.75;;;9.20;99.90;;;;;;5050007;28;20301;-61
2022/05/15 03:38:43;;;;;;;18.33;5.28;;;9.10;99.90;;;;;;5048477;28;20410;-61
2022/05/15 03:41:09;;;;;;;25.58;6.63;;;9.00;99.90;;;;;;5058011;28;20051;-62
2022/05/15 03:43:36;;;;;;;17.73;6.10;;;9.10;99.90;;;;;;5046895;28;20045;-62
2022/05/15 03:46:02;;;;;;;22.85;6.63;;;9.00;99.90;;;;;;5049768;28;20049;-61
2022/05/15 03:48:28;;;;;;;21.98;6.63;;;9.00;99.90;;;;;;5053109;28;20036;-62
2022/05/15 03:50:54;;;;;;;20.35;6.63;;;9.00;99.90;;;;;;5051599;28;20052;-62
2022/05/15 03:53:21;;;;;;;20.67;6.00;;;9.00;99.90;;;;;;5050860;28;20055;-61
2022/05/15 03:55:46;;;;;;;21.48;6.55;;;9.00;99.90;;;;;;5040881;28;20143;-61
2022/05/15 03:58:12;;;;;;;20.00;6.22;;;9.00;99.90;;;;;;5066725;28;20592;-61
2022/05/15 04:00:38;;;;;;;22.35;6.53;;;9.00;99.90;;;;;;5050931;28;20097;-62
2022/05/15 04:03:04;;;;;;;32.72;8.40;;;9.00;99.90;;;;;;5038239;28;20513;-61
2022/05/15 04:05:31;;;;;;;31.17;7.72;;;9.00;99.90;;;;;;5043305;28;20045;-62
2022/05/15 04:07:57;;;;;;;31.52;7.90;;;9.10;99.90;;;;;;5050984;28;20479;-61
2022/05/15 04:10:26;;;;;;;24.92;7.43;;;9.10;99.90;;;;;;5051518;28;20051;-61
2022/05/15 04:12:52;;;;;;;25.42;7.47;;;9.10;99.90;;;;;;5039930;28;20475;-62
2022/05/15 04:15:18;;;;;;;30.77;6.93;;;9.20;99.90;;;;;;5047639;28;20163;-61
2022/05/15 04:17:47;;;;;;;23.15;6.47;;;9.20;99.90;;;;;;5037194;28;20048;-62
2022/05/15 04:20:15;;;;;;;25.08;6.82;;;9.20;99.90;;;;;;5050774;28;20071;-62
2022/05/15 04:22:41;;;;;;;28.45;7.43;;;9.20;99.90;;;;;;5053916;28;20047;-62
2022/05/15 04:25:08;;;;;;;25.95;7.57;;;9.20;99.90;;;;;;5046226;28;20140;-62
2022/05/15 04:27:34;;;;;;;24.27;6.78;;;9.20;99.90;;;;;;5053567;28;20124;-61
2022/05/15 04:29:59;;;;;;;28.33;7.10;;;9.30;99.90;;;;;;5049687;28;20326;-62
2022/05/15 04:32:25;;;;;;;24.10;6.65;;;9.30;99.90;;;;;;5045667;28;20090;-61
2022/05/15 04:34:51;;;;;;;23.17;6.68;;;9.30;99.90;;;;;;5065852;28;20086;-61
2022/05/15 04:37:17;;;;;;;17.98;5.65;;;9.40;99.90;;;;;;5041063;28;20048;-61
2022/05/15 04:39:43;;;;;;;22.48;6.50;;;9.40;99.90;;;;;;5039558;28;20094;-61
2022/05/15 04:42:09;;;;;;;28.27;6.88;;;9.40;99.90;;;;;;5033831;28;20123;-62
2022/05/15 04:44:35;;;;;;;19.88;6.38;;;9.40;99.90;;;;;;5052084;28;20501;-62
2022/05/15 04:47:01;;;;;;;19.00;5.85;;;9.50;99.90;;;;;;5051989;28;20472;-62
2022/05/15 04:49:27;;;;;;;18.23;5.72;;;9.50;99.90;;;;;;5038634;28;20125;-62
2022/05/15 04:51:52;;;;;;;25.80;7.45;;;9.50;99.90;;;;;;5049546;28;20055;-62
2022/05/15 04:54:18;;;;;;;27.50;7.55;;;9.60;99.90;;;;;;5054919;28;20044;-62
2022/05/15 04:56:44;;;;;;;25.23;6.82;;;9.60;99.90;;;;;;5069698;28;20044;-62
2022/05/15 04:59:10;;;;;;;27.08;6.35;;;9.60;99.90;;;;;;5037424;28;20547;-62
2022/05/15 05:01:36;;;;;;;17.55;6.55;;;9.70;99.90;;;;;;5044328;28;20163;-62
2022/05/15 05:04:03;;;;;;;18.80;6.72;;;9.70;99.90;;;;;;5053990;28;20375;-62
2022/05/15 05:06:29;;;;;;;20.02;7.47;;;9.70;99.90;;;;;;5051793;28;20106;-62
2022/05/15 05:08:55;;;;;;;25.77;7.75;;;9.70;99.90;;;;;;5053362;28;20051;-62
2022/05/15 05:11:21;;;;;;;24.85;6.75;;;9.70;99.90;;;;;;5044740;28;20035;-62
2022/05/15 05:13:47;;;;;;;26.50;7.55;;;9.80;99.90;;;;;;5040883;28;20414;-62
2022/05/15 05:16:13;;;;;;;24.83;7.18;;;9.80;99.90;;;;;;5051771;28;20134;-62
2022/05/15 05:18:40;;;;;;;35.78;7.28;;;9.80;99.90;;;;;;5047101;28;20101;-62
2022/05/15 05:21:05;;;;;;;25.40;6.95;;;9.90;99.90;;;;;;5056473;28;20071;-62
2022/05/15 05:23:32;;;;;;;34.90;7.43;;;9.90;99.90;;;;;;5056689;28;20045;-62
2022/05/15 05:25:58;;;;;;;22.83;7.05;;;10.00;99.90;;;;;;5051073;28;20040;-62
2022/05/15 05:28:24;;;;;;;25.48;7.90;;;10.10;99.90;;;;;;5046869;28;20048;-62
2022/05/15 05:30:51;;;;;;;29.25;7.65;;;10.10;99.90;;;;;;5032322;28;20052;-62
2022/05/15 05:33:17;;;;;;;28.23;7.22;;;10.20;99.90;;;;;;5048373;28;20088;-62
2022/05/15 05:35:43;;;;;;;27.90;7.68;;;10.30;99.90;;;;;;5053561;28;20139;-62
2022/05/15 05:38:10;;;;;;;24.80;7.25;;;10.30;99.90;;;;;;5035194;28;20532;-62
2022/05/15 05:40:36;;;;;;;25.02;7.43;;;10.40;99.90;;;;;;5065729;28;24381;-62
2022/05/15 05:43:02;;;;;;;22.33;7.30;;;10.50;99.90;;;;;;5057354;28;20678;-62
2022/05/15 05:45:29;;;;;;;23.73;6.93;;;10.50;99.90;;;;;;5038700;28;20036;-62
2022/05/15 05:47:55;;;;;;;22.05;6.63;;;10.60;99.90;;;;;;5036576;28;20082;-62
2022/05/15 05:50:24;;;;;;;22.55;6.45;;;10.70;99.90;;;;;;5042938;28;20044;-62
2022/05/15 05:52:51;;;;;;;32.72;7.28;;;10.70;99.90;;;;;;5035933;28;20130;-62
2022/05/15 05:55:19;;;;;;;28.55;7.20;;;10.80;99.90;;;;;;5033725;28;20157;-62
2022/05/15 05:57:45;;;;;;;25.48;7.03;;;10.90;99.90;;;;;;5044973;28;20048;-62
2022/05/15 06:00:23;;;;;;;26.90;6.90;;;10.90;99.90;;;;;;5062029;28;20051;-61
2022/05/15 06:02:50;;;;;;;25.33;7.03;;;11.10;99.90;;;;;;5054549;28;20048;-61
2022/05/15 06:05:16;;;;;;;31.42;7.43;;;11.10;99.90;;;;;;5035819;28;20131;-62
2022/05/15 06:07:42;;;;;;;31.17;7.05;;;11.20;99.90;;;;;;5029284;28;20409;-62
2022/05/15 06:10:11;;;;;;;31.63;6.78;;;11.30;99.90;;;;;;5054421;28;23020;-62
2022/05/15 06:12:40;;;;;;;28.63;7.45;;;11.40;99.90;;;;;;5055728;28;20044;-62
2022/05/15 06:15:07;;;;;;;29.95;7.05;;;11.40;99.90;;;;;;5037394;28;20063;-62
2022/05/15 06:17:34;;;;;;;26.90;6.32;;;11.50;99.90;;;;;;5053634;28;20048;-62
2022/05/15 06:20:05;;;;;;;22.27;6.72;;;11.60;99.90;;;;;;5050970;28;20484;-62
2022/05/15 06:22:31;;;;;;;18.38;5.88;;;11.70;99.90;;;;;;5033074;28;20617;-62
2022/05/15 06:24:56;;;;;;;23.60;6.60;;;11.80;99.90;;;;;;5045164;28;20051;-62
2022/05/15 06:27:22;;;;;;;27.70;6.30;;;11.90;99.90;;;;;;5036709;28;23273;-62
2022/05/15 06:29:48;;;;;;;26.73;6.75;;;12.00;99.90;;;;;;5013616;28;20538;-62
2022/05/15 06:32:14;;;;;;;24.00;6.47;;;12.10;99.90;;;;;;5019319;28;20060;-62
2022/05/15 06:34:41;;;;;;;28.10;6.22;;;12.20;99.90;;;;;;5035863;28;20057;-62
2022/05/15 06:37:07;;;;;;;27.10;7.28;;;12.30;99.90;;;;;;5030817;28;20740;-62
2022/05/15 06:39:33;;;;;;;28.63;6.72;;;12.40;99.90;;;;;;5029552;28;20055;-62
2022/05/15 06:42:00;;;;;;;27.58;6.95;;;12.50;99.90;;;;;;5021795;28;20048;-62
2022/05/15 06:44:27;;;;;;;27.58;7.40;;;12.60;99.90;;;;;;5050288;28;20505;-62
2022/05/15 06:46:52;;;;;;;28.50;6.75;;;12.70;99.90;;;;;;5038100;28;20485;-62
2022/05/15 06:49:18;;;;;;;30.50;7.07;;;12.80;99.90;;;;;;5038024;28;20145;-62
2022/05/15 06:51:44;;;;;;;25.77;5.90;;;12.90;99.90;;;;;;5050626;28;20066;-62
2022/05/15 06:54:10;;;;;;;25.95;7.00;;;13.10;99.90;;;;;;5042159;28;20471;-62
2022/05/15 06:59:20;;;;;;;24.65;6.00;;;13.30;99.90;;;;;;5052686;28;20049;-62
2022/05/15 07:01:46;;;;;;;27.00;6.43;;;13.50;99.90;;;;;;5025647;28;20108;-62
2022/05/15 07:04:11;;;;;;;24.40;6.22;;;13.60;99.90;;;;;;5048349;28;21029;-62
2022/05/15 07:06:37;;;;;;;27.35;6.35;;;13.70;99.90;;;;;;5068850;28;20403;-63
2022/05/15 07:09:03;;;;;;;27.48;6.65;;;13.80;99.90;;;;;;5043639;28;20461;-63
2022/05/15 07:11:29;;;;;;;26.52;6.30;;;13.90;99.90;;;;;;5045400;28;20396;-63
2022/05/15 07:13:55;;;;;;;24.67;5.47;;;14.00;99.90;;;;;;5044579;28;20048;-62
2022/05/15 07:16:23;;;;;;;26.48;6.10;;;14.20;99.90;;;;;;5045555;28;20066;-62
2022/05/15 07:18:49;;;;;;;23.38;5.63;;;14.30;99.90;;;;;;5024363;28;20094;-62
2022/05/15 07:21:15;;;;;;;23.05;5.88;;;14.40;99.90;;;;;;5038802;28;20044;-62
2022/05/15 07:23:41;;;;;;;25.98;6.05;;;14.60;99.90;;;;;;5020360;28;21475;-62
2022/05/15 07:26:07;;;;;;;23.50;5.60;;;14.70;99.90;;;;;;5058750;28;20040;-62
2022/05/15 07:28:33;;;;;;;27.08;6.15;;;14.80;99.90;;;;;;5044972;28;21224;-62
2022/05/15 07:30:59;;;;;;;25.10;5.70;;;14.90;99.90;;;;;;5033636;28;20055;-63
2022/05/15 07:33:26;;;;;;;22.40;5.30;;;15.00;99.90;;;;;;5035501;28;20512;-63
2022/05/15 07:35:55;;;;;;;26.08;5.53;;;15.00;99.90;;;;;;5038177;28;20109;-63
2022/05/15 07:38:21;;;;;;;22.23;5.50;;;15.10;99.90;;;;;;5011926;28;20083;-62
2022/05/15 07:40:47;;;;;;;22.85;5.40;;;15.20;99.90;;;;;;5021180;28;20079;-63
2022/05/15 07:43:14;;;;;;;22.73;5.60;;;15.30;99.90;;;;;;5018295;28;20044;-62
2022/05/15 07:45:40;;;;;;;20.77;5.10;;;15.40;99.90;;;;;;5020543;28;20083;-63
2022/05/15 07:48:07;;;;;;;25.90;5.78;;;15.50;99.90;;;;;;5034942;28;20118;-62
2022/05/15 07:50:35;;;;;;;19.17;5.55;;;15.70;99.90;;;;;;5039887;28;20075;-63
2022/05/15 07:53:01;;;;;;;23.50;5.15;;;15.80;99.90;;;;;;5052032;28;20131;-63
2022/05/15 07:55:26;;;;;;;23.08;4.88;;;15.90;99.90;;;;;;5042430;28;20078;-63
2022/05/15 07:57:52;;;;;;;22.05;5.28;;;16.10;99.90;;;;;;5028550;28;20051;-63
2022/05/15 08:00:18;;;;;;;22.20;4.50;;;16.10;99.90;;;;;;5046797;28;20515;-62
2022/05/15 08:02:45;;;;;;;21.42;5.40;;;16.20;99.90;;;;;;5039296;28;20053;-63
2022/05/15 08:08:01;;;;;;;14.85;4.55;;;16.40;99.90;;;;;;5058547;28;20042;-62
2022/05/15 08:10:36;;;;;;;18.60;4.93;;;16.50;99.90;;;;;;4995571;28;20767;-63
2022/05/15 08:13:03;;;;;;;22.15;5.05;;;16.60;99.70;;;;;;5041443;28;20074;-63
2022/05/15 08:15:30;;;;;;;22.98;5.60;;;16.70;99.70;;;;;;5042441;28;20485;-63
2022/05/15 08:23:33;;;;;;;20.85;5.03;;;16.80;99.70;;;;;;5038593;28;21699;-63
2022/05/15 08:23:40;;;;;;;20.65;4.80;;;17.00;99.40;;;;;;5035682;28;20070;-63
2022/05/15 08:26:06;;;;;;;19.60;5.35;;;17.10;99.20;;;;;;5021757;28;20043;-63
2022/05/15 08:28:34;;;;;;;18.63;4.85;;;17.30;99.20;;;;;;5058511;28;20072;-63
2022/05/15 08:31:00;;;;;;;19.35;4.60;;;17.40;99.30;;;;;;5022741;28;20439;-63
2022/05/15 08:33:26;;;;;;;20.52;4.40;;;17.60;99.40;;;;;;5035173;28;20143;-64
2022/05/15 08:35:52;;;;;;;18.98;4.47;;;17.70;98.70;;;;;;5056293;28;20075;-63
2022/05/15 08:38:19;;;;;;;14.35;4.47;;;17.80;97.80;;;;;;5031751;28;20100;-63
2022/05/15 08:41:14;;;;;;;19.00;4.22;;;18.00;97.30;;;;;;5022123;28;20418;-63
2022/05/15 08:43:47;;;;;;;20.48;5.00;;;18.00;96.80;;;;;;5030704;28;20129;-64
2022/05/15 08:46:28;;;;;;;19.70;5.00;;;18.10;96.00;;;;;;5046927;28;20039;-63
2022/05/15 08:49:05;;;;;;;16.20;3.72;;;18.20;95.40;;;;;;5051275;28;22136;-62
2022/05/15 08:51:31;;;;;;;19.98;4.65;;;18.30;95.10;;;;;;5057677;28;20071;-63
2022/05/15 08:53:58;;;;;;;16.77;4.10;;;18.40;95.00;;;;;;5029776;28;21399;-63
2022/05/15 08:56:26;;;;;;;22.83;4.20;;;18.60;94.30;;;;;;5058234;28;20143;-62
2022/05/15 08:58:56;;;;;;;17.65;4.20;;;18.70;93.80;;;;;;5037901;28;20044;-62
2022/05/15 09:01:25;;;;;;;19.65;3.95;;;18.80;93.20;;;;;;5040439;28;20070;-62
2022/05/15 09:03:53;;;;;;;21.42;5.00;;;18.90;92.60;;;;;;5038069;28;20092;-63
2022/05/15 09:06:23;;;;;;;17.15;3.90;;;19.10;92.30;;;;;;5035388;28;20490;-63
2022/05/15 09:09:04;;;;;;;21.13;4.50;;;19.10;90.20;;;;;;5057346;28;20043;-63
2022/05/15 09:11:43;;;;;;;14.65;3.80;;;19.20;88.40;;;;;;5040253;28;20513;-63
2022/05/15 09:14:35;;;;;;;16.05;4.25;;;19.30;86.80;;;;;;5035808;28;20062;-63
2022/05/15 09:17:32;;;;;;;21.08;4.68;;;19.30;83.50;;;;;;5013527;28;20123;-63
2022/05/15 09:20:03;;;;;;;20.85;3.60;;;19.40;84.00;;;;;;5035476;28;20500;-62
2022/05/15 09:22:55;;;;;;;14.10;4.00;;;19.50;83.20;;;;;;5055387;28;20149;-62
2022/05/15 09:25:23;;;;;;;17.95;3.95;;;19.60;81.60;;;;;;5035428;28;20044;-63
2022/05/15 09:27:58;;;;;;;17.10;4.20;;;19.70;82.10;;;;;;5036207;28;20059;-62
2022/05/15 09:30:31;;;;;;;14.18;3.88;;;19.80;80.30;;;;;;5050708;28;20044;-61
2022/05/15 09:32:57;;;;;;;18.33;4.15;;;19.80;80.00;;;;;;5057933;28;20056;-61
2022/05/15 09:35:43;;;;;;;19.63;3.80;;;19.90;79.70;;;;;;5055823;28;20051;-59
2022/05/15 09:38:28;;;;;;;15.30;3.78;;;20.10;79.60;;;;;;5055913;28;20050;-60
2022/05/15 09:44:01;;;;;;;16.77;4.75;;;20.40;78.00;;;;;;5050204;28;20048;-58
2022/05/15 09:46:28;;;;;;;14.65;3.30;;;20.60;76.70;;;;;;5046198;28;20044;-61
2022/05/15 09:49:06;;;;;;;13.98;4.07;;;20.70;76.50;;;;;;5041305;28;20699;-60
2022/05/15 09:51:47;;;;;;;14.65;3.40;;;20.80;75.20;;;;;;5051575;28;20596;-60
2022/05/15 09:54:34;;;;;;;16.48;3.72;;;20.90;74.70;;;;;;5053969;28;20530;-60
2022/05/15 09:57:26;;;;;;;16.75;4.05;;;21.10;73.50;;;;;;5052234;28;20048;-59
2022/05/15 09:59:59;;;;;;;17.15;3.58;;;21.20;74.30;;;;;;5056727;28;20103;-60
2022/05/15 10:02:47;;;;;;;16.20;3.78;;;21.30;73.60;;;;;;5054605;28;20055;-59
2022/05/15 10:05:26;;;;;;;11.18;3.47;;;21.50;72.30;;;;;;5056804;28;20097;-58
2022/05/15 10:07:54;;;;;;;16.60;4.40;;;21.60;71.20;;;;;;5032292;28;20048;-58
2022/05/15 10:10:37;;;;;;;12.98;3.65;;;21.80;70.40;;;;;;5053084;28;20163;-58
2022/05/15 10:13:44;;;;;;;14.52;3.80;;;21.80;70.50;;;;;;5039944;28;20048;-57
2022/05/15 10:16:17;;;;;;;13.23;3.58;;;21.90;70.50;;;;;;5043283;28;20060;-59
2022/05/15 10:18:58;;;;;;;14.50;3.80;;;22.00;68.90;;;;;;5036280;28;22170;-60
2022/05/15 10:21:39;;;;;;;10.02;3.28;;;22.20;68.30;;;;;;5050415;28;20048;-59
2022/05/15 10:24:10;;;;;;;13.65;3.47;;;22.10;67.50;;;;;;5038439;28;20150;-58
2022/05/15 10:27:09;;;;;;;12.93;3.92;;;22.30;66.90;;;;;;5032657;28;20529;-58
2022/05/15 10:29:59;;;;;;;12.38;3.38;;;22.30;66.80;;;;;;5056277;28;20044;-59
2022/05/15 10:32:53;;;;;;;14.70;3.78;;;22.40;66.40;;;;;;5054508;28;20048;-60
2022/05/15 10:35:40;;;;;;;12.02;3.67;;;22.50;64.60;;;;;;5043833;28;20911;-59
2022/05/15 10:38:36;;;;;;;13.25;3.72;;;22.60;64.60;;;;;;5053318;28;20048;-60
2022/05/15 10:41:16;;;;;;;11.90;2.85;;;22.70;65.00;;;;;;5057365;28;20166;-60
2022/05/15 10:44:06;;;;;;;12.30;3.53;;;22.90;64.70;;;;;;5058702;28;20162;-59
2022/05/15 10:46:49;;;;;;;10.13;3.08;;;23.10;64.60;;;;;;5061211;28;20037;-59
2022/05/15 10:49:43;;;;;;;13.00;3.55;;;23.10;63.60;;;;;;5056256;28;20047;-60
2022/05/15 10:52:48;;;;;;;18.23;4.63;;;23.20;63.10;;;;;;5058882;28;20155;-61
2022/05/15 10:58:43;;;;;;;9.98;2.95;;;23.20;63.10;;;;;;5057865;28;20571;-60
2022/05/15 11:01:21;;;;;;;13.00;3.60;;;23.30;61.60;;;;;;5041829;28;20044;-61
2022/05/15 11:03:50;;;;;;;10.43;2.85;;;23.40;61.10;;;;;;5062386;28;20520;-60
2022/05/15 11:06:33;;;;;;;11.48;3.30;;;23.40;61.50;;;;;;5059535;28;20521;-61
2022/05/15 11:09:23;;;;;;;11.27;3.25;;;23.50;61.80;;;;;;5061246;28;20131;-60
2022/05/15 11:12:06;;;;;;;12.00;3.15;;;23.70;59.00;;;;;;5062535;28;20463;-61
2022/05/15 11:14:53;;;;;;;8.57;2.95;;;23.70;60.90;;;;;;5044238;28;20054;-60
2022/05/15 11:17:34;;;;;;;10.15;3.33;;;23.70;61.50;;;;;;5062755;28;20072;-60
2022/05/15 11:20:24;;;;;;;13.40;3.30;;;23.90;60.50;;;;;;5061519;28;20048;-61
2022/05/15 11:23:03;;;;;;;10.48;3.08;;;24.10;60.00;;;;;;5060445;28;20460;-60
2022/05/15 11:25:42;;;;;;;9.75;2.97;;;24.20;59.10;;;;;;5054288;28;20131;-60
2022/05/15 11:28:36;;;;;;;9.63;3.20;;;24.30;57.90;;;;;;5060280;28;20043;-59
2022/05/15 11:31:14;;;;;;;9.07;2.90;;;24.20;57.70;;;;;;5056053;28;20127;-60
2022/05/15 11:33:54;;;;;;;12.23;3.15;;;24.20;58.00;;;;;;5042160;28;20062;-60
2022/05/15 11:36:25;;;;;;;12.98;3.40;;;24.10;57.10;;;;;;5061136;28;20052;-60
2022/05/15 11:39:13;;;;;;;11.00;2.90;;;24.00;58.00;;;;;;5065795;28;20048;-61
2022/05/15 11:41:39;;;;;;;11.00;3.08;;;24.10;58.50;;;;;;5054245;28;20041;-60
2022/05/15 11:44:14;;;;;;;9.88;3.25;;;24.30;58.30;;;;;;5062388;28;20090;-61
2022/05/15 11:46:49;;;;;;;10.93;2.83;;;24.50;58.40;;;;;;5055431;28;20073;-59
2022/05/15 11:49:26;;;;;;;7.35;2.65;;;24.80;57.20;;;;;;5055965;28;20094;-60
2022/05/15 11:52:16;;;;;;;7.65;2.70;;;24.90;55.90;;;;;;5039515;28;20036;-60
2022/05/15 11:54:51;;;;;;;10.32;2.60;;;24.90;55.50;;;;;;5060094;28;20052;-61
2022/05/15 11:57:43;;;;;;;9.70;2.78;;;25.00;55.90;;;;;;5059651;28;20131;-58
2022/05/15 12:00:21;;;;;;;10.18;3.08;;;25.00;53.40;;;;;;5064629;28;20047;-58
2022/05/15 12:02:52;;;;;;;8.68;2.97;;;24.80;53.80;;;;;;5076257;28;20046;-59
2022/05/15 12:05:38;;;;;;;10.95;2.75;;;24.60;54.50;;;;;;5065697;28;20109;-61
2022/05/15 12:08:28;;;;;;;8.02;2.38;;;24.50;55.30;;;;;;5060807;28;20507;-61
2022/05/15 12:10:58;;;;;;;11.75;2.83;;;24.40;55.20;;;;;;5059233;28;20040;-57
2022/05/15 12:13:38;;;;;;;15.18;2.88;;;24.50;55.40;;;;;;5061320;28;23780;-60
2022/05/15 12:16:20;;;;;;;9.85;2.90;;;24.70;54.40;;;;;;5064905;28;20486;-60
2022/05/15 12:19:23;;;;;;;10.13;2.67;;;24.80;54.80;;;;;;5055389;28;20044;-61
2022/05/15 12:21:51;;;;;;;;;;;24.90;54.10;;;;;;5027602;28;20515;-61
2022/05/15 12:24:27;;;;;;;10.07;2.80;;;24.80;54.40;;;;;;5058608;28;19928;-59
2022/05/15 12:27:19;;;;;;;7.03;2.40;;;24.80;53.00;;;;;;5063821;28;20051;-60
2022/05/15 12:30:15;;;;;;;8.88;3.00;;;24.80;53.80;;;;;;5061695;28;21216;-59
2022/05/15 12:32:53;;;;;;;8.48;2.25;;;24.80;54.70;;;;;;5045538;28;20438;-61
2022/05/15 12:35:36;;;;;;;8.35;2.58;;;25.00;53.00;;;;;;5062992;28;20103;-58
2022/05/15 12:38:11;;;;;;;13.48;2.72;;;25.10;53.30;;;;;;5062935;28;20052;-58
2022/05/15 12:40:54;;;;;;;10.30;2.55;;;25.20;54.30;;;;;;5062911;28;20229;-59
2022/05/15 12:43:56;;;;;;;11.43;2.78;;;25.30;53.50;;;;;;5043235;28;20051;-59
2022/05/15 12:46:24;;;;;;;9.45;2.78;;;25.50;53.40;;;;;;4988348;28;20065;-60
2022/05/15 12:48:50;;;;;;;7.38;2.60;;;25.60;53.30;;;;;;5027805;28;20049;-60
2022/05/15 12:51:42;;;;;;;9.20;2.65;;;25.80;52.50;;;;;;5043271;28;20051;-59
2022/05/15 12:54:24;;;;;;;11.77;2.92;;;25.90;52.30;;;;;;5053372;28;20048;-58
2022/05/15 12:57:01;;;;;;;9.57;2.50;;;26.00;51.90;;;;;;5047800;28;20054;-57
2022/05/15 12:59:29;;;;;;;9.32;2.60;;;26.00;52.20;;;;;;5060321;28;20554;-60
2022/05/15 13:01:55;;;;;;;10.20;2.90;;;25.90;51.10;;;;;;5041328;28;20051;-60
2022/05/15 13:04:26;;;;;;;11.10;2.70;;;25.90;51.30;;;;;;5062958;28;20048;-60
2022/05/15 13:06:57;;;;;;;10.52;2.78;;;25.90;50.90;;;;;;5067002;28;20271;-60
2022/05/15 13:09:26;;;;;;;10.53;2.77;;;25.90;50.60;;;;;;5068705;28;20170;-60
2022/05/15 13:11:56;;;;;;;10.85;2.70;;;25.90;51.00;;;;;;5068721;28;20045;-59
2022/05/15 13:14:33;;;;;;;7.90;2.53;;;25.90;50.40;;;;;;5064772;28;20326;-61
2022/05/15 13:16:59;;;;;;;12.13;3.03;;;26.00;50.80;;;;;;5074327;28;20047;-59