Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:35;;;;;;;0.20;0.20;;;;;;;;;;4966916;28;20037;-90
2022/06/27 00:04:01;;;;;;;0.30;0.20;;;;;;;;;;4964657;28;20018;-90
2022/06/27 00:06:27;;;;;;;0.63;0.45;;;;;;;;;;4969669;28;20500;-88
2022/06/27 00:08:53;;;;;;;0.20;0.20;;;;;;;;;;4977618;28;20023;-90
2022/06/27 00:11:20;;;;;;;0.45;0.30;;;;;;;;;;4982262;28;20034;-89
2022/06/27 00:13:46;;;;;;;0.45;0.22;;;;;;;;;;4976195;28;20105;-88
2022/06/27 00:16:12;;;;;;;0.40;0.40;;;;;;;;;;4980364;28;20547;-90
2022/06/27 00:18:38;;;;;;;1.27;0.60;;;;;;;;;;4969553;28;20026;-89
2022/06/27 00:21:04;;;;;;;0.43;0.30;;;;;;;;;;4970684;28;20455;-90
2022/06/27 00:23:30;;;;;;;2.28;0.50;;;;;;;;;;4970482;28;20023;-90
2022/06/27 00:25:56;;;;;;;0.20;0.20;;;;;;;;;;4975100;28;20027;-90
2022/06/27 00:28:22;;;;;;;0.35;0.30;;;;;;;;;;4982524;28;20413;-89
2022/06/27 00:30:48;;;;;;;0.43;0.43;;;;;;;;;;4970480;28;20445;-89
2022/06/27 00:33:14;;;;;;;0.20;0.20;;;;;;;;;;4986777;28;20031;-90
2022/06/27 00:35:40;;;;;;;0.43;0.43;;;;;;;;;;4970937;28;20035;-87
2022/06/27 00:38:06;;;;;;;0.50;0.38;;;;;;;;;;4971030;28;20034;-89
2022/06/27 00:40:32;;;;;;;2.83;0.40;;;;;;;;;;4970389;28;20039;-88
2022/06/27 00:42:59;;;;;;;1.80;0.65;;;;;;;;;;5002301;28;20050;-90
2022/06/27 00:45:24;;;;;;;0.30;0.30;;;;;;;;;;4971428;28;20086;-89
2022/06/27 00:47:50;;;;;;;0.45;0.45;;;;;;;;;;4970523;28;20035;-91
2022/06/27 00:50:17;;;;;;;0.40;0.35;;;;;;;;;;4981629;28;20496;-88
2022/06/27 00:52:43;;;;;;;0.75;0.45;;;;;;;;;;4970468;28;20115;-88
2022/06/27 00:55:09;;;;;;;2.75;0.63;;;;;;;;;;4973475;28;20499;-89
2022/06/27 00:57:35;;;;;;;1.33;0.52;;;;;;;;;;4974212;28;20019;-90
2022/06/27 01:00:02;;;;;;;0.50;0.47;;;;;;;;;;4981620;28;20057;-89
2022/06/27 01:02:28;;;;;;;0.20;0.20;;;;;;;;;;4985079;28;20114;-90
2022/06/27 01:04:54;;;;;;;0.25;0.25;;;;;;;;;;4985499;28;20138;-90
2022/06/27 01:07:20;;;;;;;0.40;0.30;;;;;;;;;;4973499;28;20461;-89
2022/06/27 01:09:46;;;;;;;0.80;0.40;;;;;;;;;;4974818;28;20110;-90
2022/06/27 01:12:12;;;;;;;1.48;0.40;;;;;;;;;;4973142;28;20057;-91
2022/06/27 01:14:38;;;;;;;0.30;0.30;;;;;;;;;;4973623;28;20030;-92
2022/06/27 01:17:04;;;;;;;0.30;0.30;;;;;;;;;;4975114;28;20023;-90
2022/06/27 01:19:30;;;;;;;0.40;0.40;;;;;;;;;;4981269;28;20042;-90
2022/06/27 01:21:57;;;;;;;0.45;0.45;;;;;;;;;;4975124;28;20074;-90
2022/06/27 01:24:24;;;;;;;0.20;0.20;;;;;;;;;;4972047;28;20090;-90
2022/06/27 01:26:51;;;;;;;0.50;0.50;;;;;;;;;;4983084;28;20033;-91
2022/06/27 01:29:17;;;;;;;0.43;0.30;;;;;;;;;;4985105;28;20045;-90
2022/06/27 01:31:43;;;;;;;0.50;0.40;;;;;;;;;;4974589;28;20030;-89
2022/06/27 01:34:10;;;;;;;2.92;0.40;;;;;;;;;;4982307;28;20046;-90
2022/06/27 01:36:42;;;;;;;0.55;0.52;;;;;;;;;;4976254;28;20029;-90
2022/06/27 01:39:18;;;;;;;0.30;0.30;;;;;;;;;;4989534;28;20050;-90
2022/06/27 01:41:55;;;;;;;2.35;0.55;;;18.90;98.60;;;;;;4964437;28;20038;-90
2022/06/27 01:44:23;;;;;;;0.93;0.60;;;19.00;98.30;;;;;;4983781;28;20413;-89
2022/06/27 01:46:49;;;;;;;1.27;0.30;;;;;;;;;;4987476;28;20027;-90
2022/06/27 01:49:17;;;;;;;0.63;0.32;;;18.90;98.40;;;;;;4974465;28;20031;-89
2022/06/27 01:51:46;;;;;;;0.20;0.20;;;18.90;98.50;;;;;;4974293;28;20054;-90
2022/06/27 01:54:14;;;;;;;1.17;0.40;;;19.00;98.20;;;;;;4971959;28;20035;-91
2022/06/27 01:56:41;;;;;;;0.30;0.30;;;18.90;98.00;;;;;;4983760;28;20034;-90
2022/06/27 01:59:07;;;;;;;0.20;0.20;;;;;;;;;;4973594;28;20492;-89
2022/06/27 02:01:34;;;;;;;0.50;0.40;;;;;;;;;;4973966;28;20042;-90
2022/06/27 02:04:00;;;;;;;0.30;0.30;;;;;;;;;;4980725;28;20034;-90
2022/06/27 02:06:30;;;;;;;0.50;0.50;;;18.80;98.60;;;;;;4979757;28;20031;-90
2022/06/27 02:08:56;;;;;;;0.68;0.30;;;;;;;;;;4980499;28;20043;-90
2022/06/27 02:11:23;;;;;;;0.80;0.57;;;18.70;99.20;;;;;;4975659;28;20391;-91
2022/06/27 02:13:49;;;;;;;1.00;0.38;;;;;;;;;;4973630;28;20039;-90
2022/06/27 02:16:17;;;;;;;0.40;0.30;;;18.70;99.30;;;;;;4972808;28;20027;-91
2022/06/27 02:18:44;;;;;;;0.45;0.25;;;;;;;;;;4988567;28;20443;-90
2022/06/27 02:21:21;;;;;;;0.20;0.20;;;18.80;99.00;;;;;;4973791;28;20062;-91
2022/06/27 02:23:47;;;;;;;;;;;18.80;99.00;;;;;;4974272;28;20026;-89
2022/06/27 02:26:14;;;;;;;0.20;0.20;;;;;;;;;;4984630;28;20013;-91
2022/06/27 02:28:40;;;;;;;0.52;0.38;;;18.70;98.80;;;;;;4984087;28;20110;-89
2022/06/27 02:31:07;;;;;;;0.40;0.38;;;;;;;;;;4990556;28;20384;-89
2022/06/27 02:33:41;;;;;;;0.30;0.30;;;18.80;98.90;;;;;;4976474;28;20034;-89
2022/06/27 02:36:09;;;;;;;0.40;0.40;;;;;;;;;;4973392;28;20027;-90
2022/06/27 02:38:36;;;;;;;0.30;0.30;;;;;;;;;;4962213;28;20031;-91
2022/06/27 02:41:05;;;;;;;0.88;0.40;;;18.80;98.80;;;;;;4967848;28;20851;-89
2022/06/27 02:43:33;;;;;;;0.38;0.38;;;18.80;98.80;;;;;;4973315;28;20050;-89
2022/06/27 02:45:59;;;;;;;0.20;0.20;;;;;;;;;;4994604;28;20031;-90
2022/06/27 02:48:26;;;;;;;0.38;0.38;;;18.90;98.70;;;;;;4979617;28;20159;-90
2022/06/27 02:50:56;;;;;;;0.20;0.20;;;18.90;98.90;;;;;;4981846;28;20037;-90
2022/06/27 02:53:28;;;;;;;0.20;0.20;;;;;;;;;;4972958;28;20468;-90
2022/06/27 02:55:55;;;;;;;0.57;0.55;;;;;;;;;;4982299;28;20128;-90
2022/06/27 02:58:37;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;4982685;28;20034;-90
2022/06/27 03:01:03;;;;;;;0.30;0.30;;;;;;;;;;4979050;28;20076;-89
2022/06/27 03:03:32;;;;;;;0.63;0.60;;;18.80;98.80;;;;;;4978582;28;20022;-89
2022/06/27 03:06:03;;;;;;;0.50;0.30;;;18.80;99.00;;;;;;4980313;28;20046;-90
2022/06/27 03:08:37;;;;;;;0.80;0.30;;;;;;;;;;4972291;28;20483;-90
2022/06/27 03:11:03;;;;;;;0.38;0.38;;;;;;;;;;4979673;28;20031;-90
2022/06/27 03:13:29;;;;;;;0.50;0.35;;;;;;;;;;4972925;28;20488;-91
2022/06/27 03:15:55;;;;;;;0.30;0.30;;;;;;;;;;4979008;28;20372;-90
2022/06/27 03:18:21;;;;;;;0.20;0.20;;;;;;;;;;4978049;28;20041;-89
2022/06/27 03:20:47;;;;;;;0.32;0.30;;;;;;;;;;4980719;28;20043;-89
2022/06/27 03:23:15;;;;;;;0.75;0.50;;;;;;;;;;4987493;28;20031;-90
2022/06/27 03:25:41;;;;;;;1.65;0.50;;;;;;;;;;4972408;28;20039;-90
2022/06/27 03:28:07;;;;;;;0.63;0.40;;;;;;;;;;4980012;28;20045;-89
2022/06/27 03:30:33;;;;;;;0.95;0.50;;;;;;;;;;4977791;28;20294;-90
2022/06/27 03:33:00;;;;;;;0.60;0.40;;;;;;;;;;4979770;28;20034;-90
2022/06/27 03:35:26;;;;;;;0.55;0.40;;;;;;;;;;4983322;28;20106;-89
2022/06/27 03:37:52;;;;;;;0.55;0.50;;;;;;;;;;5003322;28;20039;-89
2022/06/27 03:40:18;;;;;;;0.32;0.32;;;;;;;;;;4981643;28;20061;-89
2022/06/27 03:42:44;;;;;;;0.82;0.40;;;;;;;;;;4977770;28;20443;-89
2022/06/27 03:45:10;;;;;;;2.15;0.63;;;;;;;;;;4974909;28;20031;-90
2022/06/27 03:47:50;;;;;;;0.98;0.70;;;18.60;99.50;;;;;;4978830;28;20082;-89
2022/06/27 03:50:17;;;;;;;1.67;0.88;;;18.60;99.90;;;;;;4970329;28;20034;-89
2022/06/27 03:52:43;;;;;;;0.45;0.45;;;;;;;;;;4983706;28;20033;-89
2022/06/27 03:55:09;;;;;;;1.02;0.98;;;;;;;;;;4979779;28;20057;-89
2022/06/27 03:57:37;;;;;;;0.55;0.40;;;18.70;99.60;;;;;;4977775;28;20033;-90
2022/06/27 04:00:04;;;;;;;3.53;1.70;;;18.60;99.50;;;;;;4978803;28;20066;-89
2022/06/27 04:02:30;;;;;;;;;;;18.70;99.20;;;;;;4986566;28;20031;-91
2022/06/27 04:04:56;;;;;;;1.13;0.50;;;;;;;;;;4992027;28;20489;-89
2022/06/27 04:07:21;;;;;;;2.05;0.77;;;;;;;;;;4981808;28;20031;-89
2022/06/27 04:09:48;;;;;;;0.40;0.40;;;;;;;;;;4972540;28;20027;-89
2022/06/27 04:12:13;;;;;;;0.50;0.50;;;;;;;;;;4970276;28;20058;-89
2022/06/27 04:14:39;;;;;;;0.45;0.40;;;;;;;;;;4981695;28;20057;-90
2022/06/27 04:17:05;;;;;;;0.45;0.45;;;;;;;;;;4982264;28;20035;-89
2022/06/27 04:19:31;;;;;;;0.73;0.40;;;;;;;;;;4978488;28;20022;-89
2022/06/27 04:21:57;;;;;;;0.50;0.40;;;;;;;;;;4977899;28;20026;-89
2022/06/27 04:24:23;;;;;;;1.55;0.93;;;;;;;;;;4974461;28;20476;-90
2022/06/27 04:26:49;;;;;;;0.30;0.30;;;;;;;;;;4980137;28;20125;-90
2022/06/27 04:29:15;;;;;;;0.77;0.60;;;;;;;;;;4970527;28;20034;-90
2022/06/27 04:31:41;;;;;;;0.63;0.50;;;;;;;;;;4981218;28;20105;-89
2022/06/27 04:34:07;;;;;;;0.98;0.50;;;;;;;;;;4973858;28;20106;-89
2022/06/27 04:36:33;;;;;;;0.40;0.40;;;;;;;;;;4987288;28;20031;-89
2022/06/27 04:38:59;;;;;;;0.60;0.38;;;;;;;;;;4969952;28;20031;-90
2022/06/27 04:41:26;;;;;;;0.30;0.30;;;;;;;;;;4971971;28;20030;-89
2022/06/27 04:43:53;;;;;;;0.40;0.40;;;;;;;;;;4974466;28;20127;-89
2022/06/27 04:46:19;;;;;;;0.43;0.40;;;;;;;;;;4975125;28;20034;-91
2022/06/27 04:48:46;;;;;;;0.68;0.30;;;;;;;;;;4979461;28;20038;-89
2022/06/27 04:51:13;;;;;;;0.70;0.52;;;;;;;;;;4980566;28;20129;-89
2022/06/27 04:53:40;;;;;;;0.60;0.30;;;;;;;;;;4974286;28;20042;-90
2022/06/27 04:56:08;;;;;;;0.40;0.40;;;;;;;;;;4971146;28;20027;-90
2022/06/27 04:58:34;;;;;;;0.60;0.30;;;;;;;;;;4975094;28;20042;-90
2022/06/27 05:01:00;;;;;;;1.38;0.40;;;;;;;;;;4973473;28;20609;-91
2022/06/27 05:03:26;;;;;;;0.40;0.40;;;;;;;;;;4972726;28;20054;-90
2022/06/27 05:05:53;;;;;;;0.30;0.30;;;;;;;;;;4973660;28;20023;-89
2022/06/27 05:08:20;;;;;;;1.60;0.40;;;18.80;98.60;;;;;;4973562;28;20059;-89
2022/06/27 05:10:46;;;;;;;0.30;0.30;;;;;;;;;;4973403;28;20093;-88
2022/06/27 05:13:13;;;;;;;3.03;0.47;;;;;;;;;;4973367;28;20038;-90
2022/06/27 05:15:39;;;;;;;2.75;0.30;;;;;;;;;;4973060;28;20030;-89
2022/06/27 05:18:05;;;;;;;0.30;0.30;;;;;;;;;;4973302;28;20127;-89
2022/06/27 05:20:31;;;;;;;0.32;0.32;;;;;;;;;;4973343;28;20062;-88
2022/06/27 05:23:00;;;;;;;0.63;0.60;;;;;;;;;;4970240;28;20042;-89
2022/06/27 05:25:26;;;;;;;0.20;0.20;;;;;;;;;;4973409;28;20042;-88
2022/06/27 05:27:52;;;;;;;0.30;0.30;;;;;;;;;;4969204;28;20085;-89
2022/06/27 05:30:18;;;;;;;1.05;0.55;;;;;;;;;;4986135;28;20042;-88
2022/06/27 05:32:44;;;;;;;0.40;0.40;;;;;;;;;;4971416;28;20029;-89
2022/06/27 05:35:10;;;;;;;0.50;0.45;;;;;;;;;;4968926;28;20031;-88
2022/06/27 05:37:38;;;;;;;0.30;0.30;;;;;;;;;;4969559;28;20023;-87
2022/06/27 05:40:04;;;;;;;0.98;0.50;;;;;;;;;;4968527;28;20062;-88
2022/06/27 05:42:32;;;;;;;0.22;0.22;;;;;;;;;;4967818;28;20037;-88
2022/06/27 05:44:58;;;;;;;3.63;0.30;;;;;;;;;;4968748;28;20056;-87
2022/06/27 05:47:25;;;;;;;1.27;0.57;;;;;;;;;;4983636;28;20035;-87
2022/06/27 05:49:51;;;;;;;1.55;0.80;;;;;;;;;;4969192;28;20030;-86
2022/06/27 05:52:18;;;;;;;0.77;0.77;;;;;;;;;;4975279;28;20042;-86
2022/06/27 05:54:44;;;;;;;2.10;1.08;;;;;;;;;;4973635;28;20051;-87
2022/06/27 05:57:11;;;;;;;2.22;1.17;;;;;;;;;;4967649;28;20030;-87
2022/06/27 05:59:37;;;;;;;1.83;1.08;;;;;;;;;;4978279;28;20038;-86
2022/06/27 06:02:04;;;;;;;5.30;1.50;;;;;;;;;;4978119;28;20109;-85
2022/06/27 06:04:30;;;;;;;2.63;0.98;;;;;;;;;;4979136;28;20069;-88
2022/06/27 06:06:56;;;;;;;3.38;1.52;;;;;;;;;;4963576;28;20030;-87
2022/06/27 06:09:22;;;;;;;1.90;1.38;;;;;;;;;;4972042;28;20030;-87
2022/06/27 06:11:51;;;;;;;1.75;1.50;;;;;;;;;;4980130;28;20028;-87
2022/06/27 06:14:19;;;;;;;2.35;1.35;;;;;;;;;;4971495;28;20176;-88
2022/06/27 06:16:46;;;;;;;4.32;2.30;;;;;;;;;;4981292;28;20038;-88
2022/06/27 06:19:12;;;;;;;3.22;1.63;;;;;;;;;;4975860;28;20034;-89
2022/06/27 06:21:39;;;;;;;2.00;1.67;;;;;;;;;;4968735;28;20042;-82
2022/06/27 06:24:05;;;;;;;4.50;1.37;;;;;;;;;;4970212;28;20031;-81
2022/06/27 06:26:31;;;;;;;2.90;1.38;;;;;;;;;;4977383;28;20496;-83
2022/06/27 06:29:05;;;;;;;2.15;1.33;;;;;;;;;;4969531;28;22051;-82
2022/06/27 06:31:32;;;;;;;1.63;0.65;;;;;;;;;;4970393;28;20031;-82
2022/06/27 06:33:59;;;;;;;1.40;0.75;;;;;;;;;;4968443;28;20570;-82
2022/06/27 06:36:26;;;;;;;;;;;;;;;;;;4968742;28;20085;-82
2022/06/27 06:38:52;;;;;;;0.85;0.50;;;;;;;;;;4968891;28;19917;-81
2022/06/27 06:41:19;;;;;;;2.88;0.65;;;;;;;;;;4967862;28;20043;-81
2022/06/27 06:43:46;;;;;;;0.50;0.50;;;;;;;;;;4968317;28;20129;-82
2022/06/27 06:46:12;;;;;;;6.18;1.67;;;;;;;;;;4969552;28;20047;-82
2022/06/27 06:48:40;;;;;;;1.27;0.52;;;18.30;99.90;;;;;;4968018;28;20500;-83
2022/06/27 06:51:09;;;;;;;0.47;0.43;;;;;;;;;;4961994;28;20081;-82
2022/06/27 06:53:36;;;;;;;0.30;0.30;;;;;;;;;;4969307;28;20409;-82
2022/06/27 06:56:03;;;;;;;0.65;0.65;;;;;;;;;;4967529;28;20484;-82
2022/06/27 06:58:29;;;;;;;0.30;0.30;;;;;;;;;;4968725;28;20027;-82
2022/06/27 07:00:56;;;;;;;1.02;0.40;;;;;;;;;;4968132;28;20116;-81
2022/06/27 07:03:22;;;;;;;0.90;0.90;;;;;;;;;;4967900;28;20523;-81
2022/06/27 07:05:49;;;;;;;0.68;0.50;;;;;;;;;;4968482;28;20038;-81
2022/06/27 07:08:15;;;;;;;0.30;0.30;;;18.60;99.40;;;;;;4968438;28;20045;-81
2022/06/27 07:10:41;;;;;;;0.60;0.50;;;;;;;;;;4967573;28;20046;-81
2022/06/27 07:13:08;;;;;;;0.47;0.40;;;;;;;;;;4967644;28;20018;-81
2022/06/27 07:15:34;;;;;;;0.40;0.30;;;;;;;;;;4966462;28;20408;-81
2022/06/27 07:18:02;;;;;;;0.60;0.40;;;;;;;;;;4967329;28;20282;-81
2022/06/27 07:20:30;;;;;;;0.47;0.45;;;;;;;;;;4982301;28;20045;-81
2022/06/27 07:22:55;;;;;;;;;;;18.70;99.90;;;;;;4968239;28;20114;-80
2022/06/27 07:25:22;;;;;;;0.82;0.65;;;;;;;;;;4968845;28;20438;-81
2022/06/27 07:27:48;;;;;;;0.30;0.30;;;;;;;;;;4966560;28;20037;-81
2022/06/27 07:30:15;;;;;;;0.20;0.20;;;;;;;;;;4967091;28;20278;-82
2022/06/27 07:32:42;;;;;;;0.50;0.30;;;;;;;;;;4968456;28;20041;-82
2022/06/27 07:35:11;;;;;;;0.40;0.30;;;;;;;;;;4967581;28;20483;-82
2022/06/27 07:37:39;;;;;;;0.40;0.35;;;;;;;;;;4968064;28;20471;-82
2022/06/27 07:40:06;;;;;;;0.68;0.35;;;;;;;;;;4982713;28;20455;-82
2022/06/27 07:42:32;;;;;;;0.22;0.22;;;;;;;;;;4959078;28;20114;-83
2022/06/27 07:44:58;;;;;;;0.35;0.35;;;;;;;;;;4967966;28;20046;-83
2022/06/27 07:47:24;;;;;;;0.38;0.38;;;;;;;;;;4967501;28;20590;-80
2022/06/27 07:49:50;;;;;;;1.50;0.60;;;;;;;;;;4967084;28;20114;-82
2022/06/27 07:52:16;;;;;;;0.20;0.20;;;;;;;;;;4968657;28;20038;-81
2022/06/27 07:54:42;;;;;;;0.40;0.40;;;;;;;;;;4967169;28;20027;-80
2022/06/27 07:57:08;;;;;;;0.50;0.40;;;;;;;;;;4966759;28;20085;-82
2022/06/27 07:59:34;;;;;;;0.30;0.30;;;;;;;;;;4968799;28;20026;-88
2022/06/27 08:02:00;;;;;;;0.43;0.40;;;;;;;;;;4969327;28;20125;-88
2022/06/27 08:04:27;;;;;;;1.40;0.40;;;;;;;;;;4969595;28;20027;-90
2022/06/27 08:06:53;;;;;;;0.45;0.40;;;;;;;;;;4969266;28;20063;-89
2022/06/27 08:09:21;;;;;;;0.20;0.20;;;;;;;;;;4972361;28;20038;-88
2022/06/27 08:11:47;;;;;;;;;;;;;;;;;;4988550;28;20030;-87
2022/06/27 08:14:16;;;;;;;0.20;0.20;;;;;;;;;;4972179;28;19916;-89
2022/06/27 08:16:43;;;;;;;0.25;0.25;;;;;;;;;;4970970;28;20038;-88
2022/06/27 08:19:09;;;;;;;;;;;;;;;;;;4973377;28;20023;-89
2022/06/27 08:21:37;;;;;;;0.30;0.30;;;;;;;;;;4973699;28;19957;-90
2022/06/27 08:24:07;;;;;;;0.60;0.47;;;;;;;;;;4974397;28;20027;-89
2022/06/27 08:26:33;;;;;;;0.30;0.30;;;;;;;;;;4971717;28;20085;-90
2022/06/27 08:28:59;;;;;;;0.57;0.40;;;;;;;;;;4972149;28;20081;-91
2022/06/27 08:31:26;;;;;;;0.98;0.73;;;;;;;;;;4972117;28;20069;-90
2022/06/27 08:33:55;;;;;;;1.13;0.50;;;20.10;98.10;;;;;;4973165;28;20082;-90
2022/06/27 08:36:23;;;;;;;0.30;0.30;;;;;;;;;;4974508;28;20387;-89
2022/06/27 08:38:50;;;;;;;0.40;0.20;;;;;;;;;;4973659;28;20547;-89
2022/06/27 08:41:16;;;;;;;0.43;0.40;;;;;;;;;;4972807;28;20030;-89
2022/06/27 08:43:43;;;;;;;0.40;0.30;;;;;;;;;;4974824;28;20113;-92
2022/06/27 08:46:13;;;;;;;0.32;0.30;;;21.60;94.20;;;;;;4990328;28;20309;-91
2022/06/27 08:48:41;;;;;;;0.10;0.10;;;;;;;;;;4974517;28;20031;-90
2022/06/27 08:51:07;;;;;;;0.85;0.25;;;;;;;;;;4974055;28;20630;-88
2022/06/27 08:53:38;;;;;;;0.25;0.25;;;;;;;;;;4974326;28;20019;-90
2022/06/27 08:56:06;;;;;;;0.13;0.13;;;23.80;90.20;;;;;;4972836;28;20042;-89
2022/06/27 08:58:32;;;;;;;0.30;0.30;;;;;;;;;;4974684;28;20034;-90
2022/06/27 09:00:58;;;;;;;0.27;0.03;;;;;;;;;;4974156;28;20047;-90
2022/06/27 09:03:24;;;;;;;0.22;0.10;;;;;;;;;;4967632;28;20046;-91
2022/06/27 09:05:57;;;;;;;0.10;0.10;;;;;;;;;;4974740;28;20689;-91
2022/06/27 09:08:47;;;;;;;0.00;0.00;;;;;;;;;;4990037;28;20030;-91
2022/06/27 09:11:27;;;;;;;0.00;0.00;;;25.00;76.30;;;;;;4972948;28;20034;-89
2022/06/27 09:13:53;;;;;;;0.55;0.10;;;;;;;;;;4972656;28;20547;-91
2022/06/27 09:16:19;;;;;;;0.10;0.10;;;;;;;;;;4973760;28;20114;-92
2022/06/27 09:18:45;;;;;;;1.52;0.20;;;;;;;;;;4987009;28;20170;-89
2022/06/27 09:21:13;;;;;;;0.13;0.10;;;24.00;79.00;;;;;;4965916;28;20042;-88
2022/06/27 09:23:41;;;;;;;0.08;0.08;;;23.70;79.90;;;;;;4970934;28;20392;-90
2022/06/27 09:26:09;;;;;;;0.75;0.20;;;;;;;;;;4971856;28;20400;-89
2022/06/27 09:28:39;;;;;;;;;;;23.50;83.90;;;;;;4971210;28;20035;-91
2022/06/27 09:31:06;;;;;;;0.05;0.05;;;;;;;;;;4986611;28;19914;-86
2022/06/27 09:33:32;;;;;;;0.10;0.10;;;;;;;;;;4969765;28;20109;-86
2022/06/27 09:35:58;;;;;;;0.13;0.13;;;;;;;;;;4970629;28;20038;-88
2022/06/27 09:38:25;;;;;;;0.73;0.40;;;;;;;;;;4969830;28;20023;-93
2022/06/27 09:40:51;;;;;;;1.70;0.15;;;;;;;;;;4970773;28;20051;-89
2022/06/27 09:43:17;;;;;;;0.75;0.10;;;;;;;;;;4985640;28;20130;-90
2022/06/27 09:45:43;;;;;;;0.15;0.10;;;;;;;;;;4968560;28;20030;-88
2022/06/27 09:48:10;;;;;;;0.30;0.10;;;;;;;;;;4985568;28;20365;-88
2022/06/27 09:50:39;;;;;;;0.40;0.10;;;;;;;;;;4970476;28;20515;-84
2022/06/27 09:53:06;;;;;;;1.08;0.10;;;;;;;;;;4969322;28;20043;-87
2022/06/27 09:55:32;;;;;;;0.20;0.10;;;;;;;;;;4969192;28;20018;-87
2022/06/27 09:58:00;;;;;;;0.00;0.00;;;;;;;;;;4968464;28;20129;-87
2022/06/27 10:00:26;;;;;;;0.00;0.00;;;30.50;60.40;;;;;;4969269;28;20043;-87
2022/06/27 10:02:53;;;;;;;0.08;0.00;;;;;;;;;;4970433;28;20026;-88
2022/06/27 10:05:20;;;;;;;0.17;0.08;;;;;;;;;;4969370;28;20035;-87
2022/06/27 10:08:03;;;;;;;0.38;0.20;;;32.20;56.70;;;;;;4969123;28;20404;-86
2022/06/27 10:10:30;;;;;;;0.15;0.03;;;32.50;54.70;;;;;;4959430;28;20452;-87
2022/06/27 10:13:01;;;;;;;8.90;0.20;;;;;;;;;;4968555;28;20035;-87
2022/06/27 10:15:30;;;;;;;0.10;0.00;;;32.10;54.10;;;;;;4966532;28;20030;-86
2022/06/27 10:18:04;;;;;;;0.30;0.00;;;;;;;;;;4967308;28;20031;-87
2022/06/27 10:20:32;;;;;;;0.98;0.10;;;32.00;53.00;;;;;;4993942;28;20031;-87
2022/06/27 10:23:04;;;;;;;1.05;0.10;;;;;;;;;;4974151;28;20055;-85
2022/06/27 10:25:30;;;;;;;0.00;0.00;;;;;;;;;;4976704;28;20034;-86
2022/06/27 10:28:09;;;;;;;0.10;0.00;;;;;;;;;;4968376;28;20616;-87
2022/06/27 10:30:38;;;;;;;0.10;0.00;;;;;;;;;;4967849;28;20099;-87
2022/06/27 10:33:29;;;;;;;0.70;0.10;;;31.00;56.60;;;;;;4963448;28;20054;-87
2022/06/27 10:35:59;;;;;;;0.00;0.00;;;;;;;;;;4961281;28;20056;-87
2022/06/27 10:38:34;;;;;;;0.30;0.03;;;;;;;;;;4966495;28;20042;-88
2022/06/27 10:41:01;;;;;;;0.10;0.03;;;29.90;55.90;;;;;;4988981;28;20042;-87
2022/06/27 10:43:39;;;;;;;0.30;0.10;;;29.60;56.00;;;;;;4965572;28;20054;-87
2022/06/27 10:46:10;;;;;;;0.15;0.15;;;;;;;;;;4972035;28;20388;-88
2022/06/27 10:48:47;;;;;;;0.22;0.10;;;;;;;;;;4965752;28;20399;-87
2022/06/27 10:51:24;;;;;;;0.38;0.20;;;;;;;;;;4967307;28;20109;-86
2022/06/27 10:53:52;;;;;;;0.30;0.10;;;27.30;59.10;;;;;;4966035;28;20508;-87
2022/06/27 10:56:27;;;;;;;0.55;0.17;;;;;;;;;;4966718;28;20031;-90
2022/06/27 10:58:53;;;;;;;0.52;0.17;;;;;;;;;;4963632;28;20653;-87
2022/06/27 11:01:19;;;;;;;0.10;0.10;;;;;;;;;;4969522;28;20051;-89
2022/06/27 11:03:46;;;;;;;0.08;0.00;;;;;;;;;;4962436;28;20027;-89
2022/06/27 11:06:15;;;;;;;0.20;0.20;;;;;;;;;;4974234;28;20045;-90
2022/06/27 11:08:47;;;;;;;1.02;0.30;;;26.50;62.10;;;;;;4959936;28;20041;-89
2022/06/27 11:11:17;;;;;;;0.63;0.28;;;;;;;;;;4979893;28;20035;-89
2022/06/27 11:13:54;;;;;;;0.90;0.30;;;26.20;59.80;;;;;;4972712;28;20030;-88
2022/06/27 11:16:30;;;;;;;;;;;26.20;63.20;;;;;;4968201;28;20031;-89
2022/06/27 11:19:01;;;;;;;0.25;0.20;;;25.80;61.90;;;;;;4968027;28;19913;-89
2022/06/27 11:21:28;;;;;;;3.70;0.17;;;;;;;;;;4974577;28;20093;-88
2022/06/27 11:23:54;;;;;;;0.10;0.10;;;;;;;;;;4966139;28;20118;-91
2022/06/27 11:26:21;;;;;;;0.50;0.30;;;;;;;;;;4970816;28;20177;-87
2022/06/27 11:34:17;;;;;;;0.32;0.15;;;;;;;;;;4967565;28;20097;-89
2022/06/27 11:36:43;;;;;;;3.95;0.45;;;;;;;;;;4964461;28;20030;-88
2022/06/27 11:39:09;;;;;;;0.28;0.20;;;;;;;;;;4972839;28;20023;-88
2022/06/27 11:41:44;;;;;;;0.17;0.17;;;;;;;;;;4969921;28;20459;-89
2022/06/27 11:44:12;;;;;;;1.10;0.20;;;24.30;62.90;;;;;;4980705;28;20097;-88
2022/06/27 11:46:39;;;;;;;0.38;0.28;;;;;;;;;;4972508;28;20030;-88
2022/06/27 11:49:05;;;;;;;0.70;0.30;;;;;;;;;;4969822;28;20217;-88
2022/06/27 11:51:43;;;;;;;0.50;0.30;;;24.10;75.60;;;;;;4973890;28;20456;-87
2022/06/27 11:54:10;;;;;;;1.63;0.50;;;;;;;;;;4971778;28;20027;-88
2022/06/27 11:56:39;;;;;;;0.43;0.30;;;23.60;79.40;;;;;;4966529;28;20034;-88
2022/06/27 11:59:06;;;;;;;22.77;1.20;;;;;;;;;;4971547;28;20031;-89
2022/06/27 12:01:32;;;;;;;0.30;0.30;;;;;;;;;;4973182;28;20031;-88
2022/06/27 12:04:11;;;;;;;0.40;0.20;;;;;;;;;;4967096;28;20046;-88
2022/06/27 12:06:56;;;;;;;0.82;0.30;;;;;;;;;;4970247;28;20066;-89
2022/06/27 12:09:23;;;;;;;0.38;0.20;;;;;;;;;;4970621;28;20051;-89
2022/06/27 12:11:50;;;;;;;0.47;0.20;;;23.80;82.00;;;;;;4971691;28;20030;-88
2022/06/27 12:14:17;;;;;;;1.70;0.30;;;;;;;;;;4987163;28;20073;-89
2022/06/27 12:16:47;;;;;;;0.95;0.22;;;;;;;;;;4969005;28;20480;-88
2022/06/27 12:19:14;;;;;;;2.10;0.47;;;;;;;;;;4962110;28;20500;-88
2022/06/27 12:21:41;;;;;;;0.30;0.20;;;;;;;;;;4965831;28;20038;-88
2022/06/27 12:24:07;;;;;;;1.17;1.07;;;;;;;;;;4969618;28;20027;-87
2022/06/27 12:26:34;;;;;;;0.38;0.30;;;22.80;84.30;;;;;;4966377;28;20027;-90
2022/06/27 12:29:00;;;;;;;0.30;0.30;;;;;;;;;;4974603;28;20039;-89
2022/06/27 12:31:26;;;;;;;0.20;0.20;;;;;;;;;;4975264;28;20031;-89
2022/06/27 12:33:52;;;;;;;0.65;0.40;;;;;;;;;;4976296;28;20097;-89
2022/06/27 12:36:18;;;;;;;0.30;0.20;;;;;;;;;;4972350;28;20031;-87
2022/06/27 12:38:44;;;;;;;0.20;0.20;;;;;;;;;;4971997;28;20027;-91
2022/06/27 12:41:14;;;;;;;0.20;0.20;;;;;;;;;;4968453;28;20035;-87
2022/06/27 12:43:47;;;;;;;2.45;0.28;;;;;;;;;;4967821;28;20070;-88
2022/06/27 12:46:14;;;;;;;0.10;0.10;;;;;;;;;;4968030;28;20384;-89
2022/06/27 12:48:41;;;;;;;0.40;0.40;;;;;;;;;;4969574;28;20649;-88
2022/06/27 12:51:07;;;;;;;0.70;0.38;;;;;;;;;;4966717;28;20129;-88
2022/06/27 12:53:33;;;;;;;0.50;0.50;;;;;;;;;;4968140;28;20118;-89
2022/06/27 12:56:02;;;;;;;0.47;0.30;;;;;;;;;;4968362;28;20098;-87
2022/06/27 12:58:28;;;;;;;0.35;0.30;;;;;;;;;;4971828;28;20026;-88
2022/06/27 13:00:54;;;;;;;2.22;0.25;;;;;;;;;;4971038;28;20035;-90
2022/06/27 13:03:20;;;;;;;1.05;0.28;;;;;;;;;;4973087;28;20542;-91
2022/06/27 13:05:46;;;;;;;0.32;0.30;;;;;;;;;;4972361;28;20495;-88
2022/06/27 13:08:12;;;;;;;0.68;0.40;;;;;;;;;;4968629;28;20069;-89
2022/06/27 13:10:39;;;;;;;1.33;0.30;;;;;;;;;;4972003;28;20035;-87
2022/06/27 13:13:05;;;;;;;0.93;0.50;;;;;;;;;;4968661;28;20443;-87
2022/06/27 13:15:34;;;;;;;0.28;0.20;;;;;;;;;;4973787;28;20556;-87
2022/06/27 13:18:00;;;;;;;1.55;0.30;;;;;;;;;;4975488;28;20767;-87
2022/06/27 13:20:26;;;;;;;1.88;0.38;;;;;;;;;;4976991;28;20039;-88
2022/06/27 13:22:52;;;;;;;0.50;0.38;;;;;;;;;;4989160;28;20095;-88
2022/06/27 13:25:18;;;;;;;0.20;0.20;;;;;;;;;;4972876;28;20038;-87
2022/06/27 13:27:46;;;;;;;0.22;0.20;;;;;;;;;;4972575;28;20046;-88
2022/06/27 13:30:12;;;;;;;2.45;0.50;;;;;;;;;;4962539;28;20114;-87
2022/06/27 13:32:38;;;;;;;0.20;0.20;;;;;;;;;;4972225;28;20138;-87
2022/06/27 13:35:05;;;;;;;0.38;0.30;;;;;;;;;;4970339;28;20833;-88
2022/06/27 13:37:31;;;;;;;1.73;0.57;;;;;;;;;;4965996;28;20019;-88
2022/06/27 13:39:57;;;;;;;0.30;0.30;;;;;;;;;;4975104;28;20496;-87
2022/06/27 13:42:23;;;;;;;0.73;0.50;;;;;;;;;;4970967;28;20086;-91
2022/06/27 13:44:49;;;;;;;0.88;0.30;;;;;;;;;;4968592;28;20041;-88
2022/06/27 13:47:15;;;;;;;1.40;0.52;;;;;;;;;;4973687;28;20819;-90
2022/06/27 13:49:41;;;;;;;0.47;0.38;;;;;;;;;;4972468;28;20542;-89
2022/06/27 13:52:07;;;;;;;0.30;0.30;;;;;;;;;;4970549;28;20467;-88
2022/06/27 13:54:33;;;;;;;0.30;0.30;;;;;;;;;;4977163;28;20022;-89
2022/06/27 13:57:00;;;;;;;0.47;0.20;;;;;;;;;;4972053;28;20118;-87
2022/06/27 13:59:26;;;;;;;0.75;0.40;;;;;;;;;;4968553;28;20047;-87
2022/06/27 14:01:53;;;;;;;0.47;0.40;;;;;;;;;;4973098;28;20057;-88
2022/06/27 14:04:19;;;;;;;1.47;0.43;;;;;;;;;;4970448;28;20037;-89
2022/06/27 14:09:29;;;;;;;0.40;0.40;;;;;;;;;;4970728;28;20054;-89
2022/06/27 14:11:55;;;;;;;0.43;0.40;;;;;;;;;;4960073;28;20035;-89
2022/06/27 14:14:21;;;;;;;0.75;0.40;;;;;;;;;;4973887;28;20027;-90
2022/06/27 14:16:47;;;;;;;1.20;0.80;;;;;;;;;;4977242;28;20488;-89
2022/06/27 14:19:13;;;;;;;0.73;0.50;;;;;;;;;;4974153;28;20030;-90
2022/06/27 14:21:39;;;;;;;0.32;0.30;;;;;;;;;;4972642;28;20039;-90
2022/06/27 14:24:06;;;;;;;0.63;0.32;;;;;;;;;;4972231;28;20455;-88
2022/06/27 14:26:32;;;;;;;0.90;0.73;;;;;;;;;;4969066;28;20066;-89
2022/06/27 14:28:58;;;;;;;7.15;0.45;;;;;;;;;;4963260;28;20325;-87
2022/06/27 14:31:24;;;;;;;0.28;0.20;;;;;;;;;;4974201;28;20098;-88
2022/06/27 14:33:50;;;;;;;0.47;0.30;;;;;;;;;;4969379;28;20033;-88
2022/06/27 14:36:16;;;;;;;0.20;0.20;;;;;;;;;;4974828;28;20023;-88