Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:05;;;;;;;;;;;;;;;16.69;46.16;100018.78;5036268;28;1081;-58
2023/06/11 00:04:34;;;;;;;;;;;;;;;16.68;45.75;100017.97;5054346;28;1037;-58
2023/06/11 00:07:00;;;;;;;;;;;;;;;17.53;46.08;100017.41;5043959;28;1044;-57
2023/06/11 00:09:26;;;;;;;;;;;;;;;17.00;46.54;100016.53;5054351;28;1095;-57
2023/06/11 00:11:53;;;;;;;;;;;;;;;16.79;46.48;100023.34;5044630;28;894;-58
2023/06/11 00:14:19;;;;;;;;;;;;;;;16.75;45.80;100020.38;5054090;28;1094;-57
2023/06/11 00:16:45;;;;;;;;;;;;;;;16.64;45.62;100008.69;5055720;28;1979;-57
2023/06/11 00:19:11;;;;;;;;;;;;;;;16.68;45.05;100020.72;5050907;28;1063;-58
2023/06/11 00:21:43;;;;;;;;;;;;;;;17.38;46.47;100015.72;5046403;28;1096;-58
2023/06/11 00:24:12;;;;;;;;;;;;;;;16.88;46.67;100018.84;5042836;28;1329;-58
2023/06/11 00:26:38;;;;;;;;;;;;;;;16.74;46.10;100014.06;5058643;28;1520;-58
2023/06/11 00:29:04;;;;;;;;;;;;;;;16.65;45.66;100021.31;5059465;28;1198;-58
2023/06/11 00:31:30;;;;;;;;;;;;;;;16.58;45.48;100024.41;5059974;28;1118;-58
2023/06/11 00:33:55;;;;;;;;;;;;;;;16.56;45.05;100015.66;5059728;28;1105;-58
2023/06/11 00:36:21;;;;;;;;;;;;;;;16.66;44.87;100017.47;5047517;28;1914;-57
2023/06/11 00:38:48;;;;;;;;;;;;;;;16.51;44.96;100004.72;5058376;28;1135;-57
2023/06/11 00:41:14;;;;;;;;;;;;;;;17.41;45.81;100007.69;5059726;28;1024;-57
2023/06/11 00:43:40;;;;;;;;;;;;;;;16.89;46.27;100009.53;5059585;28;1056;-57
2023/06/11 00:46:10;;;;;;;;;;;;;;;16.66;46.23;100014.72;5059504;28;1151;-57
2023/06/11 00:48:36;;;;;;;;;;;;;;;16.71;45.43;100009.16;5040546;28;1024;-57
2023/06/11 00:51:02;;;;;;;;;;;;;;;17.42;46.79;100009.34;5052043;28;1076;-57
2023/06/11 00:53:27;;;;;;;;;;;;;;;16.98;46.54;100013.25;5041582;28;1200;-57
2023/06/11 00:55:53;;;;;;;;;;;;;;;16.81;46.11;100013.69;5059499;28;1910;-57
2023/06/11 00:58:18;;;;;;;;;;;;;;;16.72;45.70;100015.47;5058785;28;1142;-57
2023/06/11 01:00:49;;;;;;;;;;;;;;;16.68;45.24;100019.91;5046214;28;1250;-57
2023/06/11 01:03:17;;;;;;;;;;;;;;;16.64;45.11;100024.34;5046000;28;1077;-57
2023/06/11 01:06:04;;;;;;;;;;;;;;;17.35;46.17;100024.53;5059330;28;1098;-57
2023/06/11 01:08:30;;;;;;;;;;;;;;;16.82;46.55;100029.06;5041399;28;2140;-57
2023/06/11 01:11:01;;;;;;;;;;;;;;;16.74;45.98;100025.03;5037455;28;1277;-57
2023/06/11 01:13:28;;;;;;;;;;;;;;;16.76;45.61;100022.81;5032317;28;1423;-57
2023/06/11 01:15:55;;;;;;;;;;;;;;;16.65;45.27;100031.47;5040892;28;1976;-58
2023/06/11 01:18:22;;;;;;;;;;;;;;;16.63;44.86;100022.72;5041392;28;1364;-57
2023/06/11 01:20:50;;;;;;;;;;;;;;;17.38;45.87;100030.28;5040476;28;1148;-57
2023/06/11 01:23:17;;;;;;;;;;;;;;;16.82;46.71;100028.25;5040815;28;1445;-57
2023/06/11 01:25:46;;;;;;;;;;;;;;;16.68;46.21;100034.44;5022584;28;1088;-57
2023/06/11 01:28:16;;;;;;;;;;;;;;;17.33;46.55;100030.34;5021297;28;1168;-57
2023/06/11 01:30:45;;;;;;;;;;;;;;;17.07;46.89;100033.44;5040028;28;1064;-57
2023/06/11 01:33:13;;;;;;;;;;;;;;;16.89;46.47;100043.28;5041179;28;1206;-57
2023/06/11 01:35:43;;;;;;;;;;;;;;;17.37;47.00;100038.81;5017504;28;1958;-57
2023/06/11 01:38:09;;;;;;;;;;;;;;;17.17;47.07;100043.50;5038106;28;1226;-57
2023/06/11 01:40:48;;;;;;;;;;;;;;;16.99;46.57;100033.31;5040945;28;1148;-57
2023/06/11 01:43:13;;;;;;;;;;;;;;;16.87;45.98;100044.66;5040434;28;1152;-57
2023/06/11 01:45:39;;;;;;;;;;;;;;;16.74;45.75;100043.44;5041171;28;1338;-57
2023/06/11 01:48:05;;;;;;;;;;;;;;;17.37;46.55;100053.38;5034573;28;1219;-57
2023/06/11 01:50:33;;;;;;;;;;;;;;;17.11;46.79;100058.41;5017375;28;1037;-57
2023/06/11 01:52:58;;;;;;;;;;;;;;;16.89;46.31;100061.72;5034288;28;1231;-57
2023/06/11 01:55:26;;;;;;;;;;;;;;;16.85;45.71;100063.38;5037259;28;1902;-57
2023/06/11 01:57:52;;;;;;;;;;;;;;;16.73;45.40;100061.84;5036835;28;1072;-58
2023/06/11 02:00:18;;;;;;;;;;;;;;;16.76;45.06;100071.44;5027637;28;950;-58
2023/06/11 02:02:46;;;;;;;;;;;;;;;16.58;45.10;100065.56;5020775;28;1139;-58
2023/06/11 02:05:13;;;;;;;;;;;;;;;16.99;45.84;100063.50;5036644;28;1266;-58
2023/06/11 02:07:38;;;;;;;;;;;;;;;17.25;46.39;100061.22;5036799;28;1148;-58
2023/06/11 02:10:04;;;;;;;;;;;;;;;16.82;46.50;100063.97;5038242;28;1413;-58
2023/06/11 02:12:30;;;;;;;;;;;;;;;16.83;45.81;100066.41;5024116;28;859;-58
2023/06/11 02:14:56;;;;;;;;;;;;;;;16.67;45.43;100063.00;5036877;28;1973;-59
2023/06/11 02:17:21;;;;;;;;;;;;;;;16.61;45.13;100066.94;5036834;28;1432;-57
2023/06/11 02:19:47;;;;;;;;;;;;;;;16.52;44.93;100068.66;5037902;28;1222;-58
2023/06/11 02:22:13;;;;;;;;;;;;;;;16.51;44.92;100065.09;5036708;28;1123;-57
2023/06/11 02:24:39;;;;;;;;;;;;;;;17.23;46.04;100063.47;5026913;28;1261;-57
2023/06/11 02:27:05;;;;;;;;;;;;;;;16.81;46.12;100060.38;5019732;28;1144;-58
2023/06/11 02:29:32;;;;;;;;;;;;;;;16.67;45.75;100063.00;5036414;28;1397;-57
2023/06/11 02:31:58;;;;;;;;;;;;;;;17.28;46.68;100074.41;5036510;28;1290;-57
2023/06/11 02:34:23;;;;;;;;;;;;;;;16.85;46.65;100068.88;5037599;28;1079;-57
2023/06/11 02:36:49;;;;;;;;;;;;;;;16.77;46.29;100070.31;5019504;28;1906;-57
2023/06/11 02:39:14;;;;;;;;;;;;;;;16.59;45.91;100067.22;5028083;28;1028;-57
2023/06/11 02:41:40;;;;;;;;;;;;;;;16.62;45.47;100065.81;5037355;28;1099;-57
2023/06/11 02:44:06;;;;;;;;;;;;;;;17.38;46.75;100063.25;5036987;28;1135;-57
2023/06/11 02:46:31;;;;;;;;;;;;;;;16.94;47.01;100072.59;5037609;28;1108;-57
2023/06/11 02:48:57;;;;;;;;;;;;;;;16.87;46.10;100075.69;5042380;28;1327;-57
2023/06/11 02:51:22;;;;;;;;;;;;;;;16.71;45.98;100075.03;5053873;28;1173;-58
2023/06/11 02:53:48;;;;;;;;;;;;;;;16.70;45.39;100069.84;5056961;28;1234;-57
2023/06/11 02:56:14;;;;;;;;;;;;;;;16.60;45.22;100079.00;5039126;28;1910;-58
2023/06/11 02:58:40;;;;;;;;;;;;;;;16.61;45.08;100075.16;5057267;28;1103;-58
2023/06/11 03:01:05;;;;;;;;;;;;;;;17.37;46.49;100071.81;5040652;28;1043;-58
2023/06/11 03:03:31;;;;;;;;;;;;;;;16.90;46.94;100071.56;5028964;28;1111;-58
2023/06/11 03:05:58;;;;;;;;;;;;;;;16.85;46.17;100080.66;5038697;28;1459;-58
2023/06/11 03:08:24;;;;;;;;;;;;;;;16.76;45.60;100072.25;5039049;28;1500;-57
2023/06/11 03:10:50;;;;;;;;;;;;;;;16.59;45.68;100089.19;5053248;28;1032;-58
2023/06/11 03:13:16;;;;;;;;;;;;;;;17.17;45.98;100086.63;5038907;28;1347;-60
2023/06/11 03:15:43;;;;;;;;;;;;;;;17.13;46.86;100091.09;5038598;28;1906;-59
2023/06/11 03:18:09;;;;;;;;;;;;;;;16.86;46.86;100089.72;5034425;28;1453;-56
2023/06/11 03:20:37;;;;;;;;;;;;;;;16.75;46.08;100083.53;5031065;28;1403;-57
2023/06/11 03:23:02;;;;;;;;;;;;;;;17.56;46.48;100088.31;5035866;28;1331;-56
2023/06/11 03:25:28;;;;;;;;;;;;;;;16.99;47.22;100091.78;5056563;28;1130;-56
2023/06/11 03:27:54;;;;;;;;;;;;;;;16.94;46.53;100100.06;5038409;28;1223;-57
2023/06/11 03:30:20;;;;;;;;;;;;;;;16.76;46.25;100099.69;5038672;28;1238;-57
2023/06/11 03:32:45;;;;;;;;;;;;;;;17.72;46.18;100097.94;5018961;28;1227;-56
2023/06/11 03:35:12;;;;;;;;;;;;;;;17.06;47.11;100088.69;5029252;28;1898;-57
2023/06/11 03:37:39;;;;;;;;;;;;;;;17.02;46.41;100099.44;5038505;28;1678;-57
2023/06/11 03:40:07;;;;;;;;;;;;;;;16.80;46.36;100099.09;5038638;28;1217;-58
2023/06/11 03:42:33;;;;;;;;;;;;;;;16.79;45.82;100102.97;5038295;28;1191;-56
2023/06/11 03:44:59;;;;;;;;;;;;;;;16.69;45.78;100101.97;5038291;28;1316;-56
2023/06/11 03:47:25;;;;;;;;;;;;;;;16.67;45.10;100098.69;5055645;28;1235;-58
2023/06/11 03:49:51;;;;;;;;;;;;;;;16.70;45.14;100111.81;5056115;28;983;-53
2023/06/11 03:52:18;;;;;;;;;;;;;;;16.63;44.94;100108.63;5038510;28;1262;-57
2023/06/11 03:54:44;;;;;;;;;;;;;;;17.60;45.95;100111.34;5055997;28;1226;-58
2023/06/11 03:57:12;;;;;;;;;;;;;;;16.85;47.08;100110.03;5037730;28;1301;-52
2023/06/11 03:59:38;;;;;;;;;;;;;;;16.76;46.54;100107.94;5034969;28;1135;-52
2023/06/11 04:02:03;;;;;;;;;;;;;;;16.78;46.01;100113.13;5035854;28;1151;-53
2023/06/11 04:04:29;;;;;;;;;;;;;;;16.67;45.92;100104.19;5052251;28;1068;-58
2023/06/11 04:06:55;;;;;;;;;;;;;;;16.73;45.43;100113.19;5037394;28;1087;-47
2023/06/11 04:09:20;;;;;;;;;;;;;;;16.66;45.19;100118.19;5037718;28;1254;-49
2023/06/11 04:11:46;;;;;;;;;;;;;;;16.68;44.89;100119.56;5037745;28;1094;-49
2023/06/11 04:14:13;;;;;;;;;;;;;;;16.55;44.86;100110.06;5022324;28;1280;-47
2023/06/11 04:16:39;;;;;;;;;;;;;;;16.60;44.89;100114.69;5018511;28;1914;-50
2023/06/11 04:19:05;;;;;;;;;;;;;;;17.62;45.84;100109.91;5021871;28;1263;-46
2023/06/11 04:21:31;;;;;;;;;;;;;;;17.01;46.69;100106.06;5021982;28;1230;-48
2023/06/11 04:23:56;;;;;;;;;;;;;;;16.74;46.62;100117.56;5033988;28;1191;-48
2023/06/11 04:26:23;;;;;;;;;;;;;;;16.77;45.76;100122.47;5028694;28;1146;-51
2023/06/11 04:28:50;;;;;;;;;;;;;;;16.63;45.85;100127.81;5036254;28;1172;-52
2023/06/11 04:31:17;;;;;;;;;;;;;;;17.22;46.91;100114.88;5037938;28;1212;-52
2023/06/11 04:33:45;;;;;;;;;;;;;;;16.96;46.67;100114.34;5036608;28;1302;-51
2023/06/11 04:36:11;;;;;;;;;;;;;;;16.76;46.36;100110.69;5055270;28;1977;-45
2023/06/11 04:38:44;;;;;;;;;;;;;;;16.71;46.17;100112.66;5023841;28;1138;-50
2023/06/11 04:41:12;;;;;;;;;;;;;;;16.72;45.75;100112.38;5037665;28;1281;-49
2023/06/11 04:43:40;;;;;;;;;;;;;;;16.69;45.27;100101.97;5037731;28;1160;-51
2023/06/11 04:46:06;;;;;;;;;;;;;;;16.67;45.25;100106.94;5037794;28;1302;-49
2023/06/11 04:48:32;;;;;;;;;;;;;;;17.38;46.07;100107.22;5032534;28;1231;-48
2023/06/11 04:51:01;;;;;;;;;;;;;;;17.06;46.63;100099.69;5037798;28;1334;-51
2023/06/11 04:53:30;;;;;;;;;;;;;;;16.92;46.22;100107.81;5037716;28;1270;-51
2023/06/11 04:55:58;;;;;;;;;;;;;;;17.28;45.76;100099.13;5022805;28;1906;-52
2023/06/11 04:58:26;;;;;;;;;;;;;;;18.00;44.94;100119.31;5036893;28;1294;-48
2023/06/11 05:00:52;;;;;;;;;;;;;;;17.52;46.41;100120.25;5052724;28;1132;-51
2023/06/11 05:03:18;;;;;;;;;;;;;;;17.32;47.23;100115.81;5033491;28;1529;-51
2023/06/11 05:05:49;;;;;;;;;;;;;;;17.20;47.74;100124.50;5037612;28;1218;-50
2023/06/11 05:08:28;;;;;;;;;;;;;;;17.04;48.02;100121.94;5024323;28;1120;-52
2023/06/11 05:10:56;;;;;;;;;;;;;;;16.98;48.36;100127.78;5037030;28;1151;-52
2023/06/11 05:13:24;;;;;;;;;;;;;;;16.91;48.73;100133.63;5031640;28;2016;-52
2023/06/11 05:15:52;;;;;;;;;;;;;;;16.87;49.03;100127.03;5027922;28;1909;-49
2023/06/11 05:18:18;;;;;;;;;;;;;;;16.83;49.42;100132.31;5040361;28;1515;-51
2023/06/11 05:20:44;;;;;;;;;;;;;;;16.75;49.67;100125.50;5041157;28;1168;-54
2023/06/11 05:23:10;;;;;;;;;;;;;;;16.71;49.89;100124.44;5041233;28;1214;-53
2023/06/11 05:25:35;;;;;;;;;;;;;;;16.73;49.78;100121.41;5036184;28;1559;-53
2023/06/11 05:28:06;;;;;;;;;;;;;;;16.65;50.14;100131.13;5032405;28;1341;-53
2023/06/11 05:30:36;;;;;;;;;;;;;;;16.58;50.73;100133.38;5040563;28;1562;-53
2023/06/11 05:33:02;;;;;;;;;;;;;;;16.60;50.70;100134.72;5041059;28;1557;-54
2023/06/11 05:35:30;;;;;;;;;;;;;;;16.57;50.86;100138.03;5037356;28;1902;-53
2023/06/11 05:37:55;;;;;;;;;;;;;;;16.50;51.16;100128.53;5058177;28;1048;-55
2023/06/11 05:40:21;;;;;;;;;;;;;;;16.50;51.12;100134.00;5040316;28;1175;-55
2023/06/11 05:42:47;;;;;;;;;;;;;;;16.45;51.25;100128.56;5040434;28;1091;-55
2023/06/11 05:45:13;;;;;;;;;;;;;;;16.38;51.71;100137.97;5040582;28;1186;-55
2023/06/11 05:47:39;;;;;;;;;;;;;;;16.43;51.42;100146.13;5039821;28;1393;-54
2023/06/11 05:50:05;;;;;;;;;;;;;;;16.31;51.80;100144.88;5034385;28;1162;-55
2023/06/11 05:52:32;;;;;;;;;;;;;;;16.31;51.79;100140.19;5033311;28;1190;-55
2023/06/11 05:54:59;;;;;;;;;;;;;;;16.31;51.87;100140.19;5031185;28;1906;-55
2023/06/11 05:57:25;;;;;;;;;;;;;;;16.25;52.34;100138.59;5040494;28;1233;-55
2023/06/11 05:59:53;;;;;;;;;;;;;;;16.24;52.20;100139.69;5040019;28;1543;-56
2023/06/11 06:02:19;;;;;;;;;;;;;;;16.25;52.09;100144.91;5039396;28;1454;-56
2023/06/11 06:04:45;;;;;;;;;;;;;;;16.24;52.92;100147.94;5039876;28;1096;-55
2023/06/11 06:07:11;;;;;;;;;;;;;;;16.21;53.20;100154.00;5058253;28;1210;-55
2023/06/11 06:09:37;;;;;;;;;;;;;;;16.21;53.13;100159.47;5044297;28;1021;-54
2023/06/11 06:12:03;;;;;;;;;;;;;;;16.14;53.10;100159.00;5040172;28;1106;-54
2023/06/11 06:14:29;;;;;;;;;;;;;;;16.18;53.36;100154.56;5038642;28;1853;-55
2023/06/11 06:16:55;;;;;;;;;;;;;;;16.15;53.10;100155.16;5039890;28;1979;-54
2023/06/11 06:19:27;;;;;;;;;;;;;;;16.11;53.49;100160.38;5040127;28;1327;-53
2023/06/11 06:21:52;;;;;;;;;;;;;;;16.13;53.35;100151.84;5057786;28;1171;-57
2023/06/11 06:24:18;;;;;;;;;;;;;;;16.13;53.18;100160.94;5057098;28;1140;-56
2023/06/11 06:26:44;;;;;;;;;;;;;;;16.06;53.54;100161.25;5026357;28;1314;-56
2023/06/11 06:29:12;;;;;;;;;;;;;;;16.06;53.33;100163.97;5026667;28;1122;-57
2023/06/11 06:31:41;;;;;;;;;;;;;;;15.98;53.40;100139.09;5056928;28;992;-56
2023/06/11 06:34:07;;;;;;;;;;;;;;;16.05;53.72;100156.84;5039800;28;1174;-57
2023/06/11 06:36:35;;;;;;;;;;;;;;;16.01;53.61;100155.78;5039611;28;1965;-56
2023/06/11 06:39:01;;;;;;;;;;;;;;;16.01;53.63;100164.00;5057655;28;1160;-57
2023/06/11 06:41:27;;;;;;;;;;;;;;;16.01;53.82;100164.00;5039796;28;1259;-57
2023/06/11 06:43:53;;;;;;;;;;;;;;;16.01;53.84;100147.56;5039817;28;1226;-56
2023/06/11 06:46:19;;;;;;;;;;;;;;;15.98;53.77;100175.56;5039621;28;1272;-57
2023/06/11 06:48:46;;;;;;;;;;;;;;;15.98;54.00;100163.78;5022979;28;1214;-57
2023/06/11 06:51:13;;;;;;;;;;;;;;;15.99;53.81;100163.50;5039423;28;1500;-57
2023/06/11 06:53:43;;;;;;;;;;;;;;;15.94;54.16;100149.00;5039635;28;1262;-57
2023/06/11 06:56:09;;;;;;;;;;;;;;;15.95;54.29;100156.94;5039687;28;1910;-57
2023/06/11 06:58:35;;;;;;;;;;;;;;;15.97;54.11;100159.38;5057426;28;1044;-57
2023/06/11 07:01:01;;;;;;;;;;;;;;;15.90;54.48;100165.19;5039199;28;1295;-57
2023/06/11 07:03:27;;;;;;;;;;;;;;;15.91;54.21;100161.34;5039365;28;1649;-57
2023/06/11 07:05:52;;;;;;;;;;;;;;;15.93;54.24;100167.34;5057240;28;1156;-56
2023/06/11 07:08:18;;;;;;;;;;;;;;;15.97;54.22;100165.69;5057163;28;1104;-57
2023/06/11 07:10:48;;;;;;;;;;;;;;;15.93;54.40;100152.84;5039047;28;1278;-57
2023/06/11 07:13:15;;;;;;;;;;;;;;;15.88;54.42;100161.91;5038511;28;1269;-57
2023/06/11 07:15:42;;;;;;;;;;;;;;;15.90;54.56;100154.22;5039027;28;1902;-55
2023/06/11 07:18:08;;;;;;;;;;;;;;;15.86;54.34;100153.13;5039192;28;1426;-57
2023/06/11 07:20:34;;;;;;;;;;;;;;;15.90;54.23;100160.50;5038995;28;1140;-57
2023/06/11 07:23:00;;;;;;;;;;;;;;;15.88;54.51;100146.28;5039319;28;1327;-54
2023/06/11 07:25:29;;;;;;;;;;;;;;;15.87;54.51;100143.81;5056543;28;1072;-54
2023/06/11 07:27:55;;;;;;;;;;;;;;;15.90;54.34;100154.22;5038968;28;1130;-55
2023/06/11 07:30:21;;;;;;;;;;;;;;;15.88;54.58;100150.94;5038748;28;1356;-53
2023/06/11 07:32:47;;;;;;;;;;;;;;;15.88;54.43;100149.03;5039140;28;1460;-56
2023/06/11 07:35:13;;;;;;;;;;;;;;;15.85;54.53;100156.97;5038336;28;1977;-54
2023/06/11 07:37:40;;;;;;;;;;;;;;;15.90;54.64;100148.72;5056410;28;1087;-53
2023/06/11 07:40:07;;;;;;;;;;;;;;;15.89;54.33;100147.91;5038607;28;1269;-56
2023/06/11 07:42:33;;;;;;;;;;;;;;;15.83;54.77;100157.25;5038353;28;1053;-56
2023/06/11 07:44:59;;;;;;;;;;;;;;;15.82;54.82;100150.16;5038032;28;1180;-55
2023/06/11 07:47:24;;;;;;;;;;;;;;;16.39;54.08;100145.06;5056256;28;1225;-55
2023/06/11 07:49:50;;;;;;;;;;;;;;;17.45;52.22;100150.84;5038505;28;1560;-53
2023/06/11 07:52:16;;;;;;;;;;;;;;;16.73;54.30;100157.94;5038175;28;1909;-52
2023/06/11 07:54:42;;;;;;;;;;;;;;;16.51;55.09;100160.31;5056145;28;1088;-55
2023/06/11 07:57:08;;;;;;;;;;;;;;;16.38;55.14;100168.13;5043517;28;1906;-52
2023/06/11 07:59:36;;;;;;;;;;;;;;;16.28;55.14;100161.91;5055333;28;1092;-52
2023/06/11 08:02:02;;;;;;;;;;;;;;;16.24;55.09;100167.13;5055649;28;1234;-54
2023/06/11 08:04:28;;;;;;;;;;;;;;;16.17;55.17;100161.16;5036588;28;1171;-54
2023/06/11 08:06:54;;;;;;;;;;;;;;;16.19;55.05;100161.69;5031497;28;1056;-54
2023/06/11 08:09:19;;;;;;;;;;;;;;;16.15;55.33;100160.63;5055904;28;1048;-51
2023/06/11 08:11:45;;;;;;;;;;;;;;;16.15;55.05;100172.41;5055702;28;1083;-50
2023/06/11 08:14:10;;;;;;;;;;;;;;;16.06;55.20;100157.66;5048703;28;1209;-56
2023/06/11 08:16:36;;;;;;;;;;;;;;;16.10;55.14;100168.91;5047956;28;1901;-50
2023/06/11 08:19:01;;;;;;;;;;;;;;;16.06;55.06;100179.59;5055426;28;1091;-51
2023/06/11 08:21:27;;;;;;;;;;;;;;;16.03;55.12;100174.69;5055860;28;1150;-54
2023/06/11 08:23:53;;;;;;;;;;;;;;;16.01;55.03;100169.50;5052992;28;1135;-52
2023/06/11 08:26:19;;;;;;;;;;;;;;;16.01;55.23;100180.47;5044814;28;1104;-54
2023/06/11 08:28:45;;;;;;;;;;;;;;;15.96;55.43;100172.25;5039566;28;1052;-54
2023/06/11 08:31:10;;;;;;;;;;;;;;;15.96;55.15;100180.47;5044708;28;1048;-51
2023/06/11 08:33:36;;;;;;;;;;;;;;;16.00;55.29;100169.78;5052374;28;1195;-54
2023/06/11 08:36:03;;;;;;;;;;;;;;;15.94;55.54;100169.00;5045657;28;1902;-51
2023/06/11 08:38:28;;;;;;;;;;;;;;;15.94;55.43;100166.25;5051825;28;1119;-52
2023/06/11 08:40:54;;;;;;;;;;;;;;;15.94;55.42;100168.19;5035754;28;1148;-50
2023/06/11 08:43:19;;;;;;;;;;;;;;;15.91;55.45;100161.34;5052529;28;1068;-56
2023/06/11 08:45:45;;;;;;;;;;;;;;;15.90;55.42;100154.22;5054487;28;1099;-56
2023/06/11 08:48:11;;;;;;;;;;;;;;;15.97;55.36;100154.72;5059480;28;1253;-52
2023/06/11 08:50:37;;;;;;;;;;;;;;;15.88;55.34;100150.94;5059388;28;1082;-56
2023/06/11 08:53:02;;;;;;;;;;;;;;;15.92;55.27;100157.47;5042463;28;1024;-55
2023/06/11 08:55:31;;;;;;;;;;;;;;;15.94;55.47;100158.03;5054227;28;1897;-56
2023/06/11 08:57:57;;;;;;;;;;;;;;;15.90;55.34;100155.03;5050663;28;1150;-55
2023/06/11 09:00:22;;;;;;;;;;;;;;;15.89;55.48;100160.78;5054642;28;1037;-57
2023/06/11 09:02:48;;;;;;;;;;;;;;;15.98;55.59;100156.34;5048626;28;850;-54
2023/06/11 09:05:13;;;;;;;;;;;;;;;17.39;54.47;100150.09;5055665;28;1032;-54
2023/06/11 09:07:51;;;;;;;;;;;;;;;16.90;55.73;100160.28;5058760;28;1052;-53
2023/06/11 09:10:17;;;;;;;;;;;;;;;16.56;56.49;100160.28;5054094;28;1150;-53
2023/06/11 09:12:42;;;;;;;;;;;;;;;16.45;56.39;100176.00;5038973;28;1194;-52
2023/06/11 09:15:09;;;;;;;;;;;;;;;16.37;56.39;100171.97;5033618;28;1898;-54
2023/06/11 09:17:38;;;;;;;;;;;;;;;16.29;56.64;100178.06;5050591;28;1033;-52
2023/06/11 09:20:04;;;;;;;;;;;;;;;16.28;56.50;100172.88;5058789;28;1027;-55
2023/06/11 09:22:30;;;;;;;;;;;;;;;16.22;56.53;100178.41;5058818;28;1080;-56
2023/06/11 09:24:55;;;;;;;;;;;;;;;16.15;56.49;100175.16;5058952;28;1127;-53
2023/06/11 09:27:21;;;;;;;;;;;;;;;16.18;56.15;100179.25;5058678;28;1040;-56
2023/06/11 09:29:47;;;;;;;;;;;;;;;16.16;56.15;100187.78;5059021;28;1128;-55
2023/06/11 09:32:13;;;;;;;;;;;;;;;16.12;56.23;100180.38;5059183;28;1168;-56
2023/06/11 09:34:40;;;;;;;;;;;;;;;16.07;56.07;100173.84;5058841;28;1020;-55
2023/06/11 09:37:11;;;;;;;;;;;;;;;16.11;56.00;100178.75;5058599;28;1979;-55
2023/06/11 09:39:38;;;;;;;;;;;;;;;16.07;56.35;100176.59;5058298;28;961;-54
2023/06/11 09:42:04;;;;;;;;;;;;;;;16.03;56.51;100175.53;5041103;28;1187;-55
2023/06/11 09:44:31;;;;;;;;;;;;;;;16.07;56.27;100171.13;5058562;28;1004;-56
2023/06/11 09:46:57;;;;;;;;;;;;;;;16.08;56.05;100183.69;5058174;28;1076;-55
2023/06/11 09:49:22;;;;;;;;;;;;;;;15.98;56.50;100174.75;5058637;28;1088;-55
2023/06/11 09:51:48;;;;;;;;;;;;;;;16.03;56.23;100170.03;5040172;28;915;-55
2023/06/11 09:54:13;;;;;;;;;;;;;;;16.04;56.26;100177.16;5040685;28;1124;-55
2023/06/11 09:56:42;;;;;;;;;;;;;;;15.99;56.05;100179.09;5058236;28;2071;-56
2023/06/11 09:59:08;;;;;;;;;;;;;;;15.97;55.92;100181.31;5057565;28;1048;-55
2023/06/11 10:01:33;;;;;;;;;;;;;;;15.96;56.11;100171.44;5040378;28;1081;-58
2023/06/11 10:03:59;;;;;;;;;;;;;;;16.06;56.37;100180.44;5057925;28;877;-57
2023/06/11 10:06:32;;;;;;;;;;;;;;;16.04;56.20;100168.91;5058409;28;1052;-57
2023/06/11 10:08:58;;;;;;;;;;;;;;;16.01;56.23;100171.44;5040854;28;1001;-57
2023/06/11 10:11:24;;;;;;;;;;;;;;;16.00;56.12;100173.34;5040577;28;1032;-57
2023/06/11 10:13:55;;;;;;;;;;;;;;;15.92;56.33;100173.94;5058886;28;1056;-57
2023/06/11 10:16:20;;;;;;;;;;;;;;;15.95;56.12;100172.53;5057969;28;1930;-57
2023/06/11 10:18:46;;;;;;;;;;;;;;;15.95;56.10;100172.53;5057753;28;1048;-57
2023/06/11 10:21:12;;;;;;;;;;;;;;;15.92;55.95;100171.19;5040445;28;1120;-58
2023/06/11 10:23:40;;;;;;;;;;;;;;;15.89;56.01;100172.59;5057723;28;1143;-58
2023/06/11 10:26:06;;;;;;;;;;;;;;;15.89;55.93;100169.03;5057773;28;1152;-58
2023/06/11 10:28:51;;;;;;;;;;;;;;;15.90;56.01;100170.66;5050109;28;1100;-59
2023/06/11 10:31:25;;;;;;;;;;;;;;;15.90;55.97;100159.69;5052583;28;1052;-58
2023/06/11 10:33:51;;;;;;;;;;;;;;;15.88;56.01;100165.47;5057528;28;1164;-58
2023/06/11 10:36:23;;;;;;;;;;;;;;;15.88;55.87;100172.88;5043987;28;1974;-58
2023/06/11 10:38:49;;;;;;;;;;;;;;;15.87;55.82;100176.72;5057059;28;1122;-57
2023/06/11 10:41:15;;;;;;;;;;;;;;;15.82;55.95;100163.88;5057212;28;1000;-59
2023/06/11 10:43:41;;;;;;;;;;;;;;;15.84;55.95;100164.41;5056259;28;1095;-58
2023/06/11 10:46:12;;;;;;;;;;;;;;;15.81;56.05;100162.22;5039074;28;1422;-59
2023/06/11 10:48:41;;;;;;;;;;;;;;;15.76;56.03;100170.44;5057114;28;1382;-59
2023/06/11 10:51:12;;;;;;;;;;;;;;;15.84;55.77;100161.66;5039096;28;1323;-58
2023/06/11 10:53:39;;;;;;;;;;;;;;;15.83;56.13;100149.03;5026345;28;1146;-59
2023/06/11 10:56:05;;;;;;;;;;;;;;;15.83;55.97;100149.03;5056794;28;1902;-59
2023/06/11 10:58:31;;;;;;;;;;;;;;;15.82;55.79;100163.03;5056352;28;1130;-60
2023/06/11 11:00:58;;;;;;;;;;;;;;;15.83;55.77;100164.69;5038706;28;1111;-57
2023/06/11 11:03:25;;;;;;;;;;;;;;;17.03;56.35;100169.75;5039395;28;1120;-58
2023/06/11 11:05:51;;;;;;;;;;;;;;;16.82;57.14;100168.31;5038028;28;1124;-59
2023/06/11 11:08:16;;;;;;;;;;;;;;;16.42;57.79;100174.69;5048656;28;1060;-58
2023/06/11 11:10:42;;;;;;;;;;;;;;;16.38;57.25;100176.38;5056451;28;1155;-58
2023/06/11 11:13:07;;;;;;;;;;;;;;;16.27;57.08;100166.59;5055704;28;1036;-57
2023/06/11 11:15:33;;;;;;;;;;;;;;;16.17;56.69;100167.47;5051414;28;1914;-57
2023/06/11 11:17:59;;;;;;;;;;;;;;;16.12;56.80;100170.25;5036904;28;1218;-58
2023/06/11 11:20:24;;;;;;;;;;;;;;;16.15;56.48;100166.13;5038113;28;1116;-60
2023/06/11 11:22:51;;;;;;;;;;;;;;;16.11;56.22;100170.53;5056446;28;1135;-59
2023/06/11 11:25:18;;;;;;;;;;;;;;;16.01;56.57;100172.22;5056411;28;1063;-59
2023/06/11 11:27:44;;;;;;;;;;;;;;;16.04;56.25;100176.34;5047199;28;895;-55
2023/06/11 11:30:10;;;;;;;;;;;;;;;16.04;55.86;100173.59;5051260;28;1136;-57
2023/06/11 11:32:35;;;;;;;;;;;;;;;16.02;55.92;100167.56;5055411;28;1112;-57
2023/06/11 11:35:01;;;;;;;;;;;;;;;15.98;55.96;100175.56;5056765;28;1202;-57
2023/06/11 11:37:28;;;;;;;;;;;;;;;16.05;55.86;100169.75;5047656;28;1972;-56
2023/06/11 11:39:54;;;;;;;;;;;;;;;15.94;56.02;100176.41;5049599;28;1087;-56
2023/06/11 11:42:19;;;;;;;;;;;;;;;15.87;56.14;100188.50;5026533;28;1204;-55
2023/06/11 11:44:45;;;;;;;;;;;;;;;15.91;55.92;100186.81;5055855;28;1102;-57
2023/06/11 11:47:11;;;;;;;;;;;;;;;15.89;56.34;100174.50;5055760;28;1037;-56
2023/06/11 11:49:37;;;;;;;;;;;;;;;15.97;56.57;100160.19;5055692;28;1154;-56
2023/06/11 11:52:03;;;;;;;;;;;;;;;17.28;57.13;100154.88;5029225;28;922;-57
2023/06/11 11:54:29;;;;;;;;;;;;;;;16.82;57.84;100173.78;5052019;28;1033;-56
2023/06/11 11:57:01;;;;;;;;;;;;;;;16.54;57.90;100179.78;5054909;28;1984;-55
2023/06/11 11:59:27;;;;;;;;;;;;;;;16.37;57.28;100182.16;5055956;28;1147;-55
2023/06/11 12:02:01;;;;;;;;;;;;;;;16.27;57.19;100182.22;5045678;28;1084;-57
2023/06/11 12:04:36;;;;;;;;;;;;;;;16.23;56.70;100174.56;5031191;28;1337;-57
2023/06/11 12:07:06;;;;;;;;;;;;;;;16.21;56.44;100175.94;5030575;28;1013;-56
2023/06/11 12:09:34;;;;;;;;;;;;;;;16.15;56.23;100163.38;5055820;28;1100;-56
2023/06/11 12:12:00;;;;;;;;;;;;;;;16.13;56.09;100158.19;5054761;28;1071;-56
2023/06/11 12:14:25;;;;;;;;;;;;;;;16.06;56.22;100161.25;5055876;28;1048;-57
2023/06/11 12:16:51;;;;;;;;;;;;;;;16.06;56.31;100152.19;5041549;28;1910;-57
2023/06/11 12:19:18;;;;;;;;;;;;;;;16.10;55.81;100141.47;5054258;28;1191;-56
2023/06/11 12:21:46;;;;;;;;;;;;;;;16.00;55.96;100137.69;5054596;28;1524;-56
2023/06/11 12:24:15;;;;;;;;;;;;;;;15.99;55.90;100137.97;5036448;28;1036;-56
2023/06/11 12:26:48;;;;;;;;;;;;;;;16.03;55.69;100137.13;5035826;28;1120;-55
2023/06/11 12:29:14;;;;;;;;;;;;;;;15.98;55.85;100123.44;5045784;28;920;-56
2023/06/11 12:31:39;;;;;;;;;;;;;;;15.92;55.74;100127.31;5049380;28;1068;-56
2023/06/11 12:34:05;;;;;;;;;;;;;;;15.95;55.72;100135.00;5055237;28;1072;-56
2023/06/11 12:36:32;;;;;;;;;;;;;;;15.92;55.84;100135.53;5054684;28;1910;-56
2023/06/11 12:38:59;;;;;;;;;;;;;;;15.89;55.65;100147.09;5043293;28;1075;-56
2023/06/11 12:41:25;;;;;;;;;;;;;;;15.84;56.09;100152.63;5041525;28;874;-55
2023/06/11 12:43:51;;;;;;;;;;;;;;;15.84;55.79;100158.91;5055039;28;1111;-57
2023/06/11 12:46:17;;;;;;;;;;;;;;;15.88;55.81;100156.44;5055128;28;1172;-55