Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;35.85;11.02;;;;;;;18.71;90.87;101285.16;4969553;28;20038;-36
2022/08/19 00:03:58;;;;;;;29.55;10.80;;;;;;;18.76;90.71;101279.91;4969399;28;20031;-35
2022/08/19 00:06:24;;;;;;;31.13;10.95;;;;;;;18.81;90.45;101280.06;4953338;28;20078;-35
2022/08/19 00:08:51;;;;;;;27.55;11.18;;;;;;;18.84;90.36;101290.50;4969658;28;20070;-35
2022/08/19 00:11:16;;;;;;;26.98;12.25;;;;;;;18.85;89.65;101275.78;4973983;28;20402;-35
2022/08/19 00:13:41;;;;;;;26.75;11.82;;;;;;;18.84;89.48;101276.88;4970060;28;20031;-36
2022/08/19 00:16:07;;;;;;;28.98;11.30;;;;;;;18.89;90.08;101266.13;4970660;28;20073;-36
2022/08/19 00:18:33;;;;;;;27.95;11.85;;;;;;;18.88;89.96;101269.06;4970246;28;20027;-35
2022/08/19 00:20:59;;;;;;;28.90;10.68;;;;;;;18.89;90.03;101277.03;4970736;28;20023;-34
2022/08/19 00:23:25;;;;;;;23.13;9.65;;;;;;;18.88;89.59;101275.38;4969336;28;20085;-35
2022/08/19 00:25:50;;;;;;;25.98;10.23;;;;;;;18.85;89.24;101271.19;4971249;28;20030;-36
2022/08/19 00:28:16;;;;;;;30.23;10.88;;;;;;;18.83;89.29;101272.47;4969620;28;20056;-36
2022/08/19 00:30:41;;;;;;;30.25;10.65;;;;;;;18.82;89.58;101271.63;4970539;28;20027;-35
2022/08/19 00:33:07;;;;;;;24.88;10.43;;;;;;;18.83;89.74;101281.50;4970512;28;20057;-36
2022/08/19 00:35:33;;;;;;;37.83;12.30;;;;;;;18.80;89.43;101278.38;4969714;28;20482;-36
2022/08/19 00:37:59;;;;;;;27.27;11.70;;;;;;;18.80;89.42;101284.69;4970501;28;20030;-36
2022/08/19 00:40:25;;;;;;;41.40;11.85;;;;;;;18.80;89.66;101281.94;4973316;28;20114;-37
2022/08/19 00:42:53;;;;;;;30.05;11.13;;;;;;;18.80;89.37;101279.22;4976432;28;20029;-35
2022/08/19 00:45:21;;;;;;;29.55;11.88;;;;;;;18.79;89.10;101276.72;4971751;28;20034;-36
2022/08/19 00:47:46;;;;;;;;;;;;;;;18.78;89.45;101280.50;4974377;28;20062;-35
2022/08/19 00:50:15;;;;;;;39.63;11.73;;;;;;;18.76;89.77;101282.63;4973779;28;20016;-42
2022/08/19 00:52:45;;;;;;;20.33;11.05;;;;;;;18.76;89.83;101278.00;4973829;28;20642;-36
2022/08/19 00:55:14;;;;;;;36.60;11.80;;;;;;;18.77;89.97;101270.63;4972385;28;20058;-36
2022/08/19 00:57:42;;;;;;;35.90;13.05;;;;;;;18.75;89.58;101275.50;4970704;28;20023;-37
2022/08/19 01:00:11;;;;;;;26.48;11.32;;;;;;;18.75;89.81;101281.78;4953734;28;20043;-37
2022/08/19 01:02:37;;;;;;;28.45;11.57;;;;;;;18.73;89.84;101277.59;4957987;28;20026;-35
2022/08/19 01:05:06;;;;;;;31.02;12.38;;;;;;;18.73;89.80;101280.31;4972693;28;20413;-36
2022/08/19 01:07:33;;;;;;;24.73;10.98;;;;;;;18.74;89.89;101284.69;4972107;28;20475;-36
2022/08/19 01:09:59;;;;;;;28.23;11.70;;;;;;;18.73;90.09;101272.97;4973354;28;20347;-35
2022/08/19 01:12:24;;;;;;;31.95;11.77;;;;;;;18.70;89.37;101275.31;4973486;28;20029;-35
2022/08/19 01:14:51;;;;;;;22.48;11.38;;;;;;;18.68;90.19;101281.00;4967736;28;20188;-35
2022/08/19 01:17:17;;;;;;;28.13;12.43;;;;;;;18.63;90.37;101281.66;4973055;28;20035;-36
2022/08/19 01:19:46;;;;;;;28.27;11.60;;;;;;;18.62;90.51;101281.91;4971936;28;20520;-35
2022/08/19 01:22:18;;;;;;;29.10;11.48;;;;;;;18.58;90.47;101278.75;4971248;28;20031;-36
2022/08/19 01:24:44;;;;;;;31.23;11.65;;;;;;;18.57;90.63;101279.00;4972854;28;20027;-35
2022/08/19 01:27:09;;;;;;;26.25;11.75;;;;;;;18.55;90.98;101281.94;4973686;28;20042;-36
2022/08/19 01:29:37;;;;;;;32.47;15.32;;;;;;;18.57;91.35;101284.47;4977246;28;20031;-35
2022/08/19 01:32:03;;;;;;;30.98;13.52;;;;;;;18.53;91.15;101273.16;4974335;28;20062;-35
2022/08/19 01:34:28;;;;;;;41.95;14.80;;;;;;;18.50;91.78;101279.06;4971671;28;20509;-35
2022/08/19 01:36:53;;;;;;;38.47;15.40;;;;;;;18.47;92.14;101279.50;4972509;28;20069;-36
2022/08/19 01:39:22;;;;;;;34.30;14.27;;;;;;;18.46;92.80;101277.84;4972589;28;20034;-36
2022/08/19 01:41:48;;;;;;;35.45;15.20;;;;;;;18.44;92.91;101279.97;4972706;28;20031;-37
2022/08/19 01:44:15;;;;;;;33.97;15.23;;;;;;;18.44;93.02;101277.22;4971960;28;20469;-36
2022/08/19 01:46:41;;;;;;;47.97;20.55;;;;;;;18.46;93.16;101277.84;4975513;28;20027;-37
2022/08/19 01:49:07;;;;;;;51.30;21.23;;;;;;;18.48;93.58;101283.88;4972404;28;20667;-37
2022/08/19 01:51:33;;;;;;;47.72;21.92;;;;;;;18.45;93.76;101278.06;4971243;28;20031;-37
2022/08/19 01:53:59;;;;;;;54.35;25.38;;;;;;;18.44;94.28;101285.41;4971951;28;20470;-36
2022/08/19 01:56:25;;;;;;;62.38;26.17;;;;;;;18.45;94.52;101292.50;4972707;28;20035;-36
2022/08/19 01:58:58;;;;;;;74.05;31.02;;;;;;;18.44;94.38;101290.84;4971745;28;20035;-36
2022/08/19 02:01:23;;;;;;;64.45;30.08;;;;;;;18.45;95.07;101287.06;4977830;28;20109;-36
2022/08/19 02:03:49;;;;;;;67.25;29.20;;;;;;;18.43;95.05;101289.16;4976825;28;20114;-36
2022/08/19 02:06:16;;;;;;;63.33;28.48;;;;;;;18.41;94.92;101277.69;4972940;28;20062;-36
2022/08/19 02:08:41;;;;;;;71.30;30.48;;;;;;;18.38;94.87;101275.41;4973050;28;20141;-37
2022/08/19 02:11:07;;;;;;;95.03;37.17;;;;;;;18.39;95.72;101288.78;4972891;28;20466;-37
2022/08/19 02:13:33;;;;;;;76.93;33.88;;;;;;;18.40;96.45;101290.47;4972184;28;20042;-36
2022/08/19 02:15:58;;;;;;;91.28;36.53;;;;;;;18.40;96.60;101295.94;4971423;28;20475;-37
2022/08/19 02:18:24;;;;;;;103.95;38.22;;;;;;;18.42;96.67;101287.53;4970702;28;20078;-37
2022/08/19 02:20:49;;;;;;;104.95;44.35;;;;;;;18.46;96.96;101277.84;4971960;28;20058;-36
2022/08/19 02:23:16;;;;;;;119.40;44.38;;;;;;;18.45;97.26;101278.88;4972140;28;20030;-36
2022/08/19 02:25:44;;;;;;;127.03;48.60;;;;;;;18.47;97.62;101278.69;4970672;28;20035;-36
2022/08/19 02:28:09;;;;;;;;;;;;;;;18.45;97.99;101276.16;4972678;28;20029;-36
2022/08/19 02:30:35;;;;;;;110.25;44.58;;;;;;;18.45;98.36;101270.72;4972065;28;20347;-36
2022/08/19 02:33:00;;;;;;;115.82;46.63;;;;;;;18.46;98.39;101274.25;5011053;23;20114;-34
2022/08/19 02:35:25;;;;;;;117.88;45.75;;;;;;;18.45;98.76;101275.34;5000869;28;20122;-37
2022/08/19 02:40:36;;;;;;;120.85;44.45;;;;;;;18.44;98.88;101277.22;4973882;28;20432;-33
2022/08/19 02:43:02;;;;;;;113.68;45.92;;;;;;;18.43;98.99;101272.81;4984540;28;20504;-33
2022/08/19 02:45:34;;;;;;;113.20;44.30;;;;;;;18.43;99.28;101272.81;4990971;28;20026;-34
2022/08/19 02:48:00;;;;;;;120.03;44.85;;;;;;;18.43;99.19;101272.81;4989696;28;20367;-34
2022/08/19 02:50:26;;;;;;;113.82;45.22;;;;;;;18.42;99.22;101269.25;4972165;28;20041;-34
2022/08/19 02:52:51;;;;;;;112.07;47.53;;;;;;;18.45;99.19;101268.00;4984921;28;20100;-33
2022/08/19 02:55:16;;;;;;;110.28;43.53;;;;;;;18.43;99.21;101257.31;4975928;28;20105;-33
2022/08/19 02:57:42;;;;;;;116.30;45.67;;;;;;;18.41;99.21;101253.16;4984032;28;20026;-34
2022/08/19 03:00:11;;;;;;;115.50;45.25;;;;;;;18.40;99.23;101241.44;4991106;28;20447;-33
2022/08/19 03:02:37;;;;;;;109.50;44.20;;;;;;;18.43;99.04;101248.28;4971544;28;20034;-34
2022/08/19 03:05:03;;;;;;;110.60;42.90;;;;;;;18.41;99.22;101253.16;4989852;28;20505;-34
2022/08/19 03:07:28;;;;;;;112.70;44.50;;;;;;;18.37;99.27;101250.03;4989440;28;20029;-34
2022/08/19 03:09:54;;;;;;;115.65;46.08;;;;;;;18.33;99.23;101243.38;5007408;28;20410;-37
2022/08/19 03:12:19;;;;;;;112.90;44.35;;;;;;;18.33;99.23;101243.38;4988440;28;20030;-35
2022/08/19 03:14:46;;;;;;;121.35;47.38;;;;;;;18.32;99.57;101243.59;4990359;28;20553;-34
2022/08/19 03:17:12;;;;;;;122.22;43.90;;;;;;;18.29;99.45;101246.75;4991282;28;20022;-34
2022/08/19 03:19:38;;;;;;;120.25;47.47;;;;;;;18.28;99.49;101245.09;4973787;28;20057;-34
2022/08/19 03:22:04;;;;;;;126.40;47.17;;;;;;;18.24;99.44;101246.59;4990178;28;20022;-35
2022/08/19 03:24:30;;;;;;;120.20;47.35;;;;;;;18.24;99.70;101246.59;4990414;28;20371;-35
2022/08/19 03:26:57;;;;;;;121.95;45.90;;;;;;;18.24;99.86;101247.41;4991023;28;20055;-34
2022/08/19 03:29:23;;;;;;;116.35;44.30;;;;;;;18.24;99.76;101241.97;4990511;28;20066;-34
2022/08/19 03:31:50;;;;;;;128.15;47.75;;;;;;;18.25;99.75;101240.94;4990067;28;20110;-34
2022/08/19 03:34:27;;;;;;;138.35;48.45;;;;;;;18.23;99.53;101237.59;4974350;28;20509;-34
2022/08/19 03:36:54;;;;;;;122.28;49.63;;;;;;;18.20;99.70;101238.88;4991267;28;20445;-35
2022/08/19 03:39:19;;;;;;;120.70;48.33;;;;;;;18.19;99.73;101241.81;4991062;28;20038;-35
2022/08/19 03:41:46;;;;;;;125.75;46.05;;;;;;;18.15;99.94;101244.16;4989291;28;20038;-35
2022/08/19 03:44:21;;;;;;;120.88;48.42;;;;;;;18.13;100.00;101246.25;4972442;28;20494;-34
2022/08/19 03:46:58;;;;;;;134.00;48.92;;;;;;;18.10;100.00;101252.16;4990462;28;20053;-36
2022/08/19 03:49:26;;;;;;;151.57;50.25;;;;;;;18.08;100.00;101256.16;4990881;28;20564;-36
2022/08/19 03:51:53;;;;;;;147.98;53.53;;;;;;;18.09;100.00;101255.94;4988710;28;20114;-35
2022/08/19 03:54:20;;;;;;;140.07;52.70;;;;;;;18.10;100.00;101262.22;4990412;28;20043;-34
2022/08/19 03:56:47;;;;;;;145.40;53.10;;;;;;;18.10;100.00;101254.88;4975714;28;20030;-34
2022/08/19 03:59:20;;;;;;;154.57;55.20;;;;;;;18.11;100.00;101252.97;4993398;28;20034;-34
2022/08/19 04:01:45;;;;;;;161.93;57.97;;;;;;;18.11;100.00;101250.25;4990809;28;20058;-34
2022/08/19 04:04:11;;;;;;;154.20;55.05;;;;;;;18.10;100.00;101254.88;4973280;28;20077;-34
2022/08/19 04:06:38;;;;;;;170.50;59.38;;;;;;;18.09;100.00;101255.94;4988784;28;20077;-34
2022/08/19 04:09:05;;;;;;;193.63;65.10;;;;;;;18.05;100.00;101262.88;4991984;28;20028;-33
2022/08/19 04:11:35;;;;;;;175.93;60.75;;;;;;;18.04;100.00;101263.13;4992132;28;20384;-34
2022/08/19 04:14:01;;;;;;;172.88;60.20;;;;;;;18.05;100.00;101260.16;4993268;28;20057;-33
2022/08/19 04:16:30;;;;;;;160.75;58.25;;;;;;;18.09;100.00;101266.84;4993015;28;20030;-33
2022/08/19 04:18:56;;;;;;;184.00;62.38;;;;;;;18.06;100.00;101267.28;4993947;28;20034;-34
2022/08/19 04:21:24;;;;;;;171.57;59.70;;;;;;;18.07;100.00;101270.84;4976400;28;20031;-33
2022/08/19 04:23:50;;;;;;;189.60;62.55;;;;;;;18.13;100.00;101261.78;4972780;28;20027;-33
2022/08/19 04:26:18;;;;;;;178.68;60.03;;;;;;;18.13;100.00;101268.06;4981275;28;20097;-33
2022/08/19 04:28:44;;;;;;;173.85;58.10;;;;;;;18.18;100.00;101264.66;4993226;28;20117;-34
2022/08/19 04:31:25;;;;;;;173.15;58.92;;;;;;;18.17;100.00;101277.47;4993724;28;20121;-34
2022/08/19 04:33:53;;;;;;;171.60;59.83;;;;;;;18.13;100.00;101270.78;4990869;28;20050;-33
2022/08/19 04:36:25;;;;;;;163.45;58.92;;;;;;;18.16;100.00;101267.59;4987860;28;20052;-34
2022/08/19 04:38:53;;;;;;;170.35;58.30;;;;;;;18.21;100.00;101254.16;4956985;28;20042;-34
2022/08/19 04:44:10;;;;;;;165.70;56.95;;;;;;;18.25;100.00;101253.72;4965098;28;20067;-34
2022/08/19 04:46:36;;;;;;;159.25;55.10;;;;;;;18.31;100.00;101252.81;4991516;28;20433;-34
2022/08/19 04:49:04;;;;;;;166.05;56.92;;;;;;;18.36;100.00;101250.28;4992928;28;20029;-34
2022/08/19 04:51:31;;;;;;;163.18;57.35;;;;;;;18.40;100.00;101249.59;4993685;28;20026;-33
2022/08/19 04:53:56;;;;;;;146.60;53.08;;;;;;;18.48;100.00;101253.91;4992265;28;20434;-35
2022/08/19 04:56:22;;;;;;;157.82;57.33;;;;;;;18.46;100.00;101256.03;4992912;28;20478;-35
2022/08/19 04:58:50;;;;;;;151.98;55.33;;;;;;;18.46;100.00;101256.03;4990466;28;20034;-34
2022/08/19 05:01:21;;;;;;;159.73;55.35;;;;;;;18.46;100.00;101255.19;4989593;28;20121;-34
2022/08/19 05:03:47;;;;;;;163.40;55.38;;;;;;;18.48;100.00;101258.53;4992236;28;20062;-34
2022/08/19 05:06:14;;;;;;;148.57;54.75;;;;;;;18.48;100.00;101264.81;4975954;28;20023;-33
2022/08/19 05:08:42;;;;;;;161.23;54.90;;;;;;;18.50;100.00;101264.59;4992095;28;20500;-34
2022/08/19 05:11:29;;;;;;;150.73;52.42;;;;;;;18.48;100.00;101270.25;4992516;28;20086;-34
2022/08/19 05:13:55;;;;;;;152.80;52.17;;;;;;;18.54;100.00;101269.38;4991262;28;20030;-34
2022/08/19 05:16:21;;;;;;;143.10;52.97;;;;;;;18.55;100.00;101273.75;4974889;28;20033;-34
2022/08/19 05:24:17;;;;;;;154.02;52.78;;;;;;;18.53;100.00;101273.16;4992462;28;20081;-34
2022/08/19 05:26:46;;;;;;;152.98;53.42;;;;;;;18.52;100.00;101274.22;4990673;28;20068;-34
2022/08/19 05:29:13;;;;;;;146.82;51.55;;;;;;;18.55;100.00;101268.31;4993229;28;20033;-35
2022/08/19 05:31:38;;;;;;;160.60;51.57;;;;;;;18.61;100.00;101270.13;4994251;28;20030;-35
2022/08/19 05:34:04;;;;;;;145.60;52.47;;;;;;;18.71;100.00;101266.06;4976542;28;20058;-35
2022/08/19 05:36:39;;;;;;;148.40;51.35;;;;;;;18.67;100.00;101264.84;4975018;28;20125;-35
2022/08/19 05:39:04;;;;;;;131.20;49.35;;;;;;;18.64;100.00;101272.44;4994832;28;20101;-32
2022/08/19 05:41:30;;;;;;;145.70;50.22;;;;;;;18.65;100.00;101265.91;4976310;28;20128;-34
2022/08/19 05:44:02;;;;;;;131.82;49.90;;;;;;;18.64;100.00;101256.06;4992306;28;20057;-35
2022/08/19 05:46:27;;;;;;;133.00;50.53;;;;;;;18.67;100.00;101252.06;4989848;28;20405;-35
2022/08/19 05:48:56;;;;;;;137.45;49.45;;;;;;;18.71;100.00;101257.88;4991797;28;20066;-35
2022/08/19 05:51:22;;;;;;;138.90;48.60;;;;;;;18.73;100.00;101255.78;4975082;28;20125;-34
2022/08/19 05:53:47;;;;;;;127.68;47.22;;;;;;;18.76;100.00;101264.34;4989852;28;20026;-35
2022/08/19 05:56:17;;;;;;;134.57;48.58;;;;;;;18.79;100.00;101265.81;4985176;28;20497;-34
2022/08/19 05:58:44;;;;;;;132.98;48.75;;;;;;;18.85;100.00;101270.34;4970215;28;20030;-34
2022/08/19 06:01:15;;;;;;;123.30;46.30;;;;;;;18.95;100.00;101270.66;4974009;28;20038;-35
2022/08/19 06:03:41;;;;;;;118.78;43.70;;;;;;;19.12;100.00;101267.34;4987108;28;20060;-35
2022/08/19 06:06:08;;;;;;;126.03;45.28;;;;;;;19.13;99.79;101267.09;4990721;28;20042;-35
2022/08/19 06:08:36;;;;;;;121.65;44.40;;;;;;;19.17;99.11;101273.78;4991876;28;20085;-35
2022/08/19 06:11:20;;;;;;;127.07;42.58;;;;;;;19.16;98.90;101272.09;4977835;28;20351;-33
2022/08/19 06:13:47;;;;;;;124.80;42.60;;;;;;;19.17;98.83;101267.47;4979133;28;20117;-34
2022/08/19 06:16:19;;;;;;;128.25;43.95;;;;;;;19.20;98.77;101272.47;4986890;28;20034;-35
2022/08/19 06:18:44;;;;;;;126.78;43.38;;;;;;;19.23;99.05;101269.28;5002210;28;20045;-32
2022/08/19 06:21:10;;;;;;;113.15;41.80;;;;;;;19.30;98.71;101265.41;4987965;28;20035;-34
2022/08/19 06:23:35;;;;;;;122.80;40.92;;;;;;;19.41;98.31;101274.72;4983988;28;20035;-35
2022/08/19 06:26:00;;;;;;;131.02;44.67;;;;;;;19.37;97.98;101275.41;4981007;28;20487;-33
2022/08/19 06:28:26;;;;;;;112.95;42.95;;;;;;;19.45;98.05;101265.00;5012473;28;20477;-33
2022/08/19 06:30:51;;;;;;;126.60;42.75;;;;;;;19.70;97.21;101266.81;5005451;28;20462;-33
2022/08/19 06:33:17;;;;;;;114.13;40.13;;;;;;;19.95;95.91;101264.72;4991548;28;20173;-34
2022/08/19 06:35:42;;;;;;;108.72;37.78;;;;;;;20.34;94.67;101267.06;4991681;28;20076;-34
2022/08/19 06:38:09;;;;;;;112.82;40.17;;;;;;;20.65;91.67;101271.38;4991997;28;20109;-34
2022/08/19 06:40:36;;;;;;;110.93;38.97;;;;;;;20.76;89.29;101269.69;4991609;28;20030;-35
2022/08/19 06:43:02;;;;;;;111.43;40.13;;;;;;;20.72;89.09;101273.97;4992632;28;20030;-33
2022/08/19 06:45:27;;;;;;;97.85;35.60;;;;;;;20.97;89.73;101280.00;4972879;28;20082;-34
2022/08/19 06:47:55;;;;;;;87.50;34.63;;;;;;;21.03;89.01;101275.47;5009301;28;20484;-34
2022/08/19 06:50:22;;;;;;;102.57;34.42;;;;;;;20.94;88.26;101276.94;4968192;28;20486;-35
2022/08/19 06:52:48;;;;;;;102.32;34.55;;;;;;;20.88;89.53;101264.19;4987043;28;20486;-35
2022/08/19 06:55:15;;;;;;;103.68;35.85;;;;;;;20.81;89.39;101267.06;4989350;28;20019;-35
2022/08/19 06:57:42;;;;;;;94.22;35.17;;;;;;;20.84;89.65;101272.06;4990965;28;20397;-34
2022/08/19 07:00:12;;;;;;;96.50;36.05;;;;;;;20.87;89.87;101273.50;4991172;28;20434;-34
2022/08/19 07:02:38;;;;;;;94.63;34.03;;;;;;;20.67;90.02;101271.97;4990533;28;20030;-35
2022/08/19 07:05:05;;;;;;;98.97;32.97;;;;;;;20.59;91.55;101264.97;5003308;28;20396;-35
2022/08/19 07:07:31;;;;;;;99.33;34.53;;;;;;;20.62;91.62;101274.59;4990752;28;20038;-35
2022/08/19 07:09:56;;;;;;;85.47;32.95;;;;;;;20.62;91.59;101277.31;4990934;28;20300;-35
2022/08/19 07:12:21;;;;;;;92.05;32.58;;;;;;;20.86;91.80;101282.78;4999774;28;20381;-35
2022/08/19 07:14:48;;;;;;;83.57;31.77;;;;;;;20.93;90.49;101278.00;4997767;28;20093;-35
2022/08/19 07:17:18;;;;;;;72.00;32.30;;;;;;;21.08;89.10;101283.78;4991157;28;20042;-35
2022/08/19 07:19:43;;;;;;;89.40;32.23;;;;;;;21.42;89.23;101275.75;4978311;28;20031;-34
2022/08/19 07:22:09;;;;;;;86.82;30.23;;;;;;;21.82;86.78;101283.91;5004649;28;20034;-34
2022/08/19 07:24:36;;;;;;;85.50;27.55;;;;;;;22.07;85.67;101285.47;4993275;28;20030;-33
2022/08/19 07:27:04;;;;;;;80.57;29.55;;;;;;;22.24;83.68;101296.47;4990343;28;20030;-34
2022/08/19 07:29:32;;;;;;;77.55;25.67;;;;;;;22.26;83.14;101297.88;4990339;28;20045;-35
2022/08/19 07:31:58;;;;;;;75.68;27.02;;;;;;;22.08;84.00;101296.16;4990453;28;20034;-35
2022/08/19 07:34:25;;;;;;;80.05;24.40;;;;;;;22.34;84.19;101302.13;4993726;28;20046;-34
2022/08/19 07:36:52;;;;;;;65.55;22.33;;;;;;;22.58;81.99;101289.88;4972905;28;20038;-35
2022/08/19 07:39:21;;;;;;;58.50;19.75;;;;;;;22.99;80.18;101292.44;4991024;28;20026;-34
2022/08/19 07:41:47;;;;;;;62.50;18.10;;;;;;;23.56;78.89;101291.19;4990578;28;20058;-35
2022/08/19 07:44:13;;;;;;;46.72;15.57;;;;;;;24.44;75.62;101299.19;4990337;28;20109;-34
2022/08/19 07:46:44;;;;;;;28.27;10.68;;;;;;;25.07;68.83;101300.16;4989386;28;20418;-34
2022/08/19 07:49:14;;;;;;;34.67;11.43;;;;;;;24.97;66.77;101303.69;4991629;28;20034;-34
2022/08/19 07:51:40;;;;;;;39.33;11.05;;;;;;;24.84;67.67;101300.59;4993626;28;20039;-35
2022/08/19 07:54:05;;;;;;;41.25;11.95;;;;;;;24.80;68.46;101304.94;4982952;28;20029;-35
2022/08/19 07:56:31;;;;;;;40.97;12.68;;;;;;;24.96;66.92;101303.94;5013549;28;20030;-35
2022/08/19 07:58:56;;;;;;;34.70;10.80;;;;;;;24.80;65.99;101304.94;4993385;28;20041;-34
2022/08/19 08:01:24;;;;;;;33.95;11.77;;;;;;;24.20;68.65;101295.97;4976650;28;20142;-36
2022/08/19 08:09:24;;;;;;;28.77;10.32;;;;;;;26.65;61.36;101310.72;4992767;28;20065;-35
2022/08/19 08:12:23;;;;;;;38.85;10.25;;;;;;;26.27;61.45;101312.09;4993415;28;20053;-35
2022/08/19 08:14:52;;;;;;;38.58;13.40;;;;;;;25.31;62.52;101316.28;4997698;28;20540;-35
2022/08/19 08:17:20;;;;;;;42.42;12.15;;;;;;;24.94;64.54;101317.16;5012676;28;20029;-35
2022/08/19 08:19:46;;;;;;;30.60;11.88;;;;;;;25.49;63.00;101314.94;5014153;28;20473;-34
2022/08/19 08:25:11;;;;;;;27.90;10.48;;;;;;;26.84;59.99;101319.25;5001740;28;20049;-36
2022/08/19 08:27:39;;;;;;;28.35;10.10;;;;;;;26.61;59.74;101317.06;4994412;28;20599;-35
2022/08/19 08:30:09;;;;;;;38.50;11.00;;;;;;;25.84;60.93;101323.34;4994350;28;20038;-35
2022/08/19 08:32:36;;;;;;;27.98;9.95;;;;;;;25.10;63.51;101329.09;4994279;28;20031;-36
2022/08/19 08:35:06;;;;;;;33.38;9.80;;;;;;;24.70;65.75;101325.00;4989892;28;20544;-35
2022/08/19 08:37:32;;;;;;;38.75;10.90;;;;;;;24.62;67.64;101323.56;5013870;28;20025;-35
2022/08/19 08:39:57;;;;;;;25.58;9.80;;;;;;;25.68;65.62;101327.16;5007887;28;20037;-35
2022/08/19 08:42:27;;;;;;;29.65;9.05;;;;;;;26.95;60.85;101335.78;5014046;28;20030;-34
2022/08/19 08:45:13;;;;;;;26.25;8.80;;;;;;;28.31;55.90;101331.81;5014143;28;20148;-36
2022/08/19 08:47:40;;;;;;;34.15;9.10;;;;;;;29.05;53.20;101330.59;4996862;28;20473;-35
2022/08/19 08:50:12;;;;;;;32.20;9.30;;;;;;;29.46;50.28;101337.56;5013051;28;20029;-35
2022/08/19 08:52:43;;;;;;;30.25;9.20;;;;;;;29.18;49.68;101337.38;4996078;28;20061;-35
2022/08/19 08:55:12;;;;;;;33.25;10.00;;;;;;;28.18;52.98;101336.06;4995804;28;20496;-35
2022/08/19 08:57:39;;;;;;;30.67;8.52;;;;;;;27.33;55.06;101342.59;5013479;28;20478;-35
2022/08/19 09:00:20;;;;;;;23.17;8.13;;;;;;;26.44;57.45;101337.47;4995488;28;20037;-35
2022/08/19 09:02:46;;;;;;;33.00;9.00;;;;;;;25.69;60.92;101339.00;5012983;28;20049;-34
2022/08/19 09:05:12;;;;;;;30.95;9.20;;;;;;;25.26;63.29;101335.53;4995416;28;20026;-35
2022/08/19 09:08:15;;;;;;;33.38;9.98;;;;;;;25.49;64.13;101335.09;5013692;28;20030;-35
2022/08/19 09:10:48;;;;;;;33.97;8.25;;;;;;;26.18;62.38;101341.34;4939238;28;20023;-35
2022/08/19 09:13:31;;;;;;;32.17;7.60;;;;;;;26.81;58.65;101344.66;4992825;28;20068;-34
2022/08/19 09:16:16;;;;;;;22.30;7.25;;;;;;;27.03;56.91;101336.03;4994702;28;20075;-35
2022/08/19 09:18:41;;;;;;;22.48;7.22;;;;;;;26.64;59.14;101342.19;4996786;28;20060;-36
2022/08/19 09:21:08;;;;;;;22.95;6.68;;;;;;;26.87;58.99;101342.72;5015299;28;20029;-34
2022/08/19 09:23:34;;;;;;;29.27;7.57;;;;;;;26.90;58.45;101342.97;5012729;28;20029;-34
2022/08/19 09:25:59;;;;;;;30.38;6.55;;;;;;;27.29;56.69;101342.34;5015761;28;20571;-34
2022/08/19 09:28:25;;;;;;;24.30;6.65;;;;;;;26.80;57.13;101347.69;5015200;28;20057;-35
2022/08/19 09:30:51;;;;;;;28.10;6.53;;;;;;;26.41;58.92;101338.03;5012911;28;20026;-35
2022/08/19 09:33:17;;;;;;;18.02;6.07;;;;;;;26.33;59.76;101355.16;5012482;28;20076;-34
2022/08/19 09:35:42;;;;;;;23.80;6.90;;;;;;;26.42;59.04;101364.53;5012314;28;20026;-35
2022/08/19 09:38:08;;;;;;;20.48;5.78;;;;;;;26.66;60.50;101359.31;5012712;28;20485;-34
2022/08/19 09:40:33;;;;;;;21.40;5.93;;;;;;;27.36;57.92;101355.88;5012551;28;20053;-34
2022/08/19 09:43:02;;;;;;;22.38;5.75;;;;;;;27.63;55.78;101355.47;5012774;28;20034;-34
2022/08/19 09:45:28;;;;;;;27.70;6.20;;;;;;;27.36;56.07;101353.94;5012713;28;20436;-34
2022/08/19 09:47:54;;;;;;;20.33;6.20;;;;;;;27.33;55.67;101356.41;5012436;28;20026;-34
2022/08/19 09:50:19;;;;;;;20.02;5.95;;;;;;;27.01;56.68;101359.53;5012011;28;20084;-35
2022/08/19 09:52:45;;;;;;;20.92;6.80;;;;;;;26.86;56.72;101368.69;5012955;28;20048;-34
2022/08/19 09:55:11;;;;;;;21.33;5.72;;;;;;;26.28;59.04;101363.44;5013698;28;20091;-34
2022/08/19 09:57:37;;;;;;;20.80;5.85;;;;;;;26.25;59.73;101363.94;5013821;28;20021;-34
2022/08/19 10:00:08;;;;;;;19.90;7.15;;;;;;;26.14;59.63;101365.88;5011841;28;20030;-33
2022/08/19 10:02:33;;;;;;;22.35;6.82;;;;;;;26.74;57.18;101365.38;4993826;28;20524;-33
2022/08/19 10:07:43;;;;;;;17.38;4.60;;;;;;;28.11;53.38;101364.06;5010070;28;20092;-34
2022/08/19 10:10:09;;;;;;;19.25;5.72;;;;;;;28.34;53.20;101364.44;4992675;28;20390;-35
2022/08/19 10:12:35;;;;;;;13.40;4.60;;;;;;;28.26;53.20;101373.38;4992156;28;20048;-34
2022/08/19 10:15:01;;;;;;;21.00;5.07;;;;;;;28.27;52.44;101369.47;4989589;28;20350;-35
2022/08/19 10:17:26;;;;;;;17.95;4.55;;;;;;;27.98;52.94;101362.75;4993118;28;20034;-34
2022/08/19 10:19:52;;;;;;;14.13;4.88;;;;;;;27.91;52.85;101364.19;4996188;28;20087;-34
2022/08/19 10:22:18;;;;;;;16.73;5.15;;;;;;;27.29;55.35;101364.44;4991599;28;20108;-35
2022/08/19 10:24:43;;;;;;;23.70;4.65;;;;;;;27.01;55.88;101373.34;4990183;28;20035;-35
2022/08/19 10:27:09;;;;;;;14.45;3.97;;;;;;;26.47;57.84;101372.81;4974259;28;20109;-35
2022/08/19 10:29:35;;;;;;;18.70;4.22;;;;;;;26.14;58.95;101365.06;4976311;28;20030;-35
2022/08/19 10:32:07;;;;;;;20.67;4.70;;;;;;;25.86;60.55;101372.72;4993225;28;20022;-35
2022/08/19 10:34:33;;;;;;;12.82;4.28;;;;;;;25.69;61.57;101361.06;4973461;28;20058;-34
2022/08/19 10:37:00;;;;;;;22.42;4.13;;;;;;;25.51;61.25;101363.19;4972582;28;20647;-35
2022/08/19 10:39:27;;;;;;;15.55;4.10;;;;;;;25.28;62.12;101358.16;4983407;28;20443;-34
2022/08/19 10:41:52;;;;;;;18.02;4.90;;;;;;;25.07;63.18;101360.75;4973236;28;20105;-33
2022/08/19 10:44:18;;;;;;;14.10;3.67;;;;;;;25.02;63.94;101368.16;5000757;28;20105;-36
2022/08/19 10:46:44;;;;;;;13.38;3.90;;;;;;;24.92;64.82;101357.91;4991796;28;20100;-34
2022/08/19 10:49:11;;;;;;;14.93;4.18;;;;;;;24.95;65.60;101352.69;4966572;28;20022;-34
2022/08/19 10:54:21;;;;;;;16.60;4.20;;;;;;;25.08;65.08;101362.41;4998802;28;20111;-36
2022/08/19 10:56:53;;;;;;;16.83;4.57;;;;;;;24.90;64.70;101358.16;4992241;28;20409;-34
2022/08/19 10:59:25;;;;;;;19.98;5.20;;;;;;;24.91;65.08;101361.75;4974134;28;20026;-34
2022/08/19 11:01:51;;;;;;;16.67;4.20;;;;;;;24.86;65.28;101356.22;4972324;28;20023;-34
2022/08/19 11:04:18;;;;;;;15.45;3.90;;;;;;;24.82;65.56;101357.84;4993306;28;20079;-34
2022/08/19 11:06:46;;;;;;;17.48;4.32;;;;;;;24.73;64.75;101354.75;5011035;28;20018;-35
2022/08/19 11:09:12;;;;;;;12.70;3.85;;;;;;;24.61;65.13;101352.16;5000428;28;20065;-36
2022/08/19 11:11:41;;;;;;;11.15;4.40;;;;;;;24.43;66.54;101361.63;4978334;28;20152;-34
2022/08/19 11:14:09;;;;;;;22.88;5.00;;;;;;;24.21;66.81;101358.97;4971848;28;20026;-34
2022/08/19 11:16:34;;;;;;;12.80;4.88;;;;;;;24.14;67.74;101357.50;4967196;28;20379;-34
2022/08/19 11:18:59;;;;;;;18.95;5.50;;;;;;;24.18;68.31;101353.97;5009714;28;20041;-36
2022/08/19 11:21:27;;;;;;;12.82;4.32;;;;;;;24.27;67.66;101357.91;4991146;28;20030;-34
2022/08/19 11:23:56;;;;;;;13.43;4.80;;;;;;;24.26;67.49;101356.25;4989744;28;20448;-35
2022/08/19 11:26:22;;;;;;;16.38;4.82;;;;;;;24.20;68.65;101359.25;4980381;28;20046;-35
2022/08/19 11:28:48;;;;;;;18.17;4.70;;;;;;;24.27;69.97;101374.41;4991147;28;20026;-35
2022/08/19 11:31:16;;;;;;;17.00;4.78;;;;;;;24.26;67.90;101366.44;4991153;28;20338;-35
2022/08/19 11:33:41;;;;;;;13.60;4.25;;;;;;;24.25;68.21;101367.50;4991794;28;20038;-35