Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:07;;;;;;;7.00;3.20;;;;;;;;;;103932;1289;545426;-69
2024/04/17 00:05:45;;;;;;;6.50;3.30;;;;;;;;;;103516;1289;545579;-69
2024/04/17 00:09:23;;;;;;;7.10;3.30;;;;;;;;;;103809;1288;545514;-68
2024/04/17 00:13:00;;;;;;;5.60;3.10;;;;;;;;;;103555;1291;545067;-69
2024/04/17 00:16:38;;;;;;;7.40;3.60;;;;;;;;;;103502;1290;544995;-68
2024/04/17 00:20:15;;;;;;;7.10;4.60;;;;;;;;;;103739;1291;545970;-68
2024/04/17 00:23:52;;;;;;;7.50;4.40;;;;;;;;;;103490;1295;547087;-67
2024/04/17 00:27:30;;;;;;;7.80;4.00;;;;;;;;;;103530;1289;545007;-68
2024/04/17 00:31:08;;;;;;;8.40;4.60;;;;;;;;;;103713;1295;545580;-66
2024/04/17 00:34:45;;;;;;;7.20;4.30;;;;;;;;;;103585;1291;546626;-68
2024/04/17 00:38:23;;;;;;;7.90;4.20;;;;;;;;;;103672;1295;546038;-67
2024/04/17 00:42:00;;;;;;;8.50;3.90;;;;;;;;;;103521;1294;545037;-67
2024/04/17 00:45:41;;;;;;;9.00;4.20;;;;;;;;;;103681;1289;545694;-67
2024/04/17 00:49:15;;;;;;;7.80;4.40;;;;;;;;;;103538;1295;545211;-70
2024/04/17 00:52:53;;;;;;;7.60;4.00;;;;;;;;;;103677;1292;545012;-68
2024/04/17 00:56:50;;;;;;;7.10;4.20;;;;;;;;;;103469;1294;545455;-72
2024/04/17 01:00:08;;;;;;;7.90;3.70;;;;;;;;;;103584;1290;546215;-67
2024/04/17 01:03:45;;;;;;;8.40;4.00;;;;;;;;;;103596;1294;545069;-67
2024/04/17 01:07:23;;;;;;;8.20;4.50;;;;;;;;;;103543;1291;545037;-67
2024/04/17 01:11:00;;;;;;;7.30;4.20;;;;;;;;;;103667;1289;544852;-71
2024/04/17 01:14:37;;;;;;;8.10;4.60;;;;;;;;;;103535;1291;546045;-68
2024/04/17 01:18:16;;;;;;;7.60;4.30;;;;;;;;;;103488;1291;545320;-68
2024/04/17 01:21:53;;;;;;;6.70;3.70;;;;;;;;;;103590;1290;544669;-67
2024/04/17 01:25:30;;;;;;;6.20;2.70;;;;;;;;;;103515;1289;545167;-70
2024/04/17 01:29:08;;;;;;;6.00;2.70;;;;;;;;;;103776;1289;545528;-68
2024/04/17 01:32:45;;;;;;;4.90;2.30;;;;;;;;;;103513;1291;545901;-67
2024/04/17 01:36:22;;;;;;;5.90;2.60;;;;;;;;;;103893;1292;546255;-67
2024/04/17 01:40:00;;;;;;;5.90;2.20;;;;;;;;;;103436;1291;544862;-69
2024/04/17 01:43:37;;;;;;;5.30;2.10;;;;;;;;;;103646;1289;545041;-67
2024/04/17 01:47:11;;;;;;;5.60;2.10;;;;;;;;;;103630;1292;545084;-68
2024/04/17 01:50:52;;;;;;;6.30;3.10;;;;;;;;;;103655;1289;545501;-68
2024/04/17 01:54:31;;;;;;;4.80;2.20;;;;;;;;;;103645;1289;544850;-68
2024/04/17 01:58:03;;;;;;;5.90;2.80;;;;;;;;;;103524;1292;546618;-67
2024/04/17 02:01:45;;;;;;;7.00;2.70;;;;;;;;;;103745;1289;545656;-67
2024/04/17 02:05:22;;;;;;;5.80;2.10;;;;;;;;;;103592;1292;544879;-68
2024/04/17 02:09:03;;;;;;;5.40;2.20;;;;;;;;;;103791;1288;545675;-69
2024/04/17 02:12:37;;;;;;;5.40;2.00;;;;;;;;;;103488;1295;545027;-68
2024/04/17 02:16:14;;;;;;;6.40;1.80;;;;;;;;;;103469;1293;544905;-68
2024/04/17 02:19:52;;;;;;;5.40;1.90;;;;;;;;;;103548;1289;545831;-68
2024/04/17 02:23:30;;;;;;;6.90;2.20;;;;;;;;;;103511;1291;545150;-67
2024/04/17 02:27:07;;;;;;;4.60;2.10;;;;;;;;;;103458;1295;545800;-68
2024/04/17 02:30:44;;;;;;;5.90;2.10;;;;;;;;;;103560;1290;545586;-66
2024/04/17 02:37:56;;;;;;;6.60;2.70;;;;;;;;;;103471;1291;544947;-67
2024/04/17 02:41:37;;;;;;;7.50;2.70;;;;;;;;;;103576;1290;544950;-68
2024/04/17 02:45:15;;;;;;;7.50;2.90;;;;;;;;;;103492;1294;544858;-67
2024/04/17 02:48:52;;;;;;;6.30;2.80;;;;;;;;;;103573;1296;545559;-68
2024/04/17 02:52:29;;;;;;;5.40;2.00;;;;;;;;;;103446;1291;544962;-69
2024/04/17 02:56:07;;;;;;;5.00;2.30;;;;;;;;;;103979;1286;544943;-68
2024/04/17 02:59:45;;;;;;;6.20;2.30;;;;;;;;;;103557;1291;545466;-67
2024/04/17 03:03:22;;;;;;;5.60;2.30;;;;;;;;;;103520;1292;545817;-67
2024/04/17 03:06:59;;;;;;;5.50;1.90;;;;;;;;;;103970;1288;547929;-68
2024/04/17 03:10:37;;;;;;;6.50;2.20;;;;;;;;;;103620;1289;545052;-70
2024/04/17 03:14:15;;;;;;;5.80;2.30;;;;;;;;;;103473;1291;545053;-70
2024/04/17 03:17:51;;;;;;;5.80;2.40;;;;;;;;;;103554;1291;545123;-69
2024/04/17 03:21:29;;;;;;;4.10;1.80;;;;;;;;;;103463;1291;545148;-68
2024/04/17 03:25:07;;;;;;;6.60;2.10;;;;;;;;;;103515;1292;545221;-69
2024/04/17 03:28:44;;;;;;;7.00;2.30;;;;;;;;;;103489;1295;546795;-70
2024/04/17 03:32:22;;;;;;;6.50;2.50;;;;;;;;;;103912;1286;544963;-69
2024/04/17 03:36:12;;;;;;;;;;;;;;;;;;;;;
2024/04/17 03:39:36;;;;;;;3.70;1.70;;;;;;;;;;103777;1288;545223;-68
2024/04/17 03:43:14;;;;;;;5.60;2.10;;;;;;;;;;103570;1291;545150;-68
2024/04/17 03:46:52;;;;;;;5.10;1.80;;;;;;;;;;103475;1296;545574;-67
2024/04/17 03:50:29;;;;;;;5.40;2.00;;;;;;;;;;103986;1298;545032;-68
2024/04/17 03:54:07;;;;;;;6.50;2.10;;;;;;;;;;103519;1292;545183;-68
2024/04/17 03:57:44;;;;;;;6.10;1.90;;;;;;;;;;103655;1291;545456;-68
2024/04/17 04:01:21;;;;;;;6.10;2.10;;;;;;;;;;103466;1291;545690;-68
2024/04/17 04:05:02;;;;;;;6.50;2.00;;;;;;;;;;103471;1292;545584;-67
2024/04/17 04:08:37;;;;;;;5.70;2.30;;;;;;;;;;103521;1291;545038;-67
2024/04/17 04:12:14;;;;;;;5.10;2.00;;;;;;;;;;103502;1295;545011;-68
2024/04/17 04:15:52;;;;;;;6.00;2.10;;;;;;;;;;103524;1290;545150;-69
2024/04/17 04:19:29;;;;;;;6.20;2.40;;;;;;;;;;103442;1292;544980;-68
2024/04/17 04:23:06;;;;;;;6.40;2.70;;;;;;;;;;103668;1289;544981;-68
2024/04/17 04:26:44;;;;;;;6.20;2.80;;;;;;;;;;103491;1292;546660;-68
2024/04/17 04:30:24;;;;;;;7.40;3.00;;;;;;;;;;103527;1292;545024;-69
2024/04/17 04:34:01;;;;;;;6.70;2.80;;;;;;;;;;103443;1294;546398;-70
2024/04/17 04:37:36;;;;;;;7.60;3.60;;;;;;;;;;104166;1285;545123;-68
2024/04/17 04:41:14;;;;;;;6.40;2.90;;;;;;;;;;103463;1292;545337;-68
2024/04/17 04:44:54;;;;;;;7.30;3.40;;;;;;;;;;103646;1289;545019;-67
2024/04/17 04:48:29;;;;;;;5.40;2.70;;;;;;;;;;103804;1288;546355;-67
2024/04/17 04:52:06;;;;;;;5.50;2.20;;;;;;;;;;103489;1294;545891;-68
2024/04/17 04:56:05;;;;;;;5.60;2.50;;;;;;;;;;103449;1295;544840;-68
2024/04/17 04:59:21;;;;;;;6.40;2.40;;;;;;;;;;104095;1286;545380;-69
2024/04/17 05:02:59;;;;;;;6.10;2.60;;;;;;;;;;103520;1292;546498;-68
2024/04/17 05:06:36;;;;;;;5.10;2.00;;;;;;;;;;103525;1289;548767;-68
2024/04/17 05:10:14;;;;;;;5.10;1.80;;;;;;;;;;103537;1289;545652;-68
2024/04/17 05:13:51;;;;;;;5.60;1.80;;;;;;;;;;103443;1295;545256;-67
2024/04/17 05:17:29;;;;;;;5.10;1.80;;;;;;;;;;103517;1289;545153;-68
2024/04/17 05:21:05;;;;;;;5.90;1.70;;;;;;;;;;103501;1292;545158;-68
2024/04/17 05:24:44;;;;;;;5.10;1.40;;;;;;;;;;103470;1291;545133;-66
2024/04/17 05:28:21;;;;;;;6.70;1.80;;;;;;;;;;103637;1288;545234;-68
2024/04/17 05:31:59;;;;;;;6.80;2.00;;;;;;;;;;103547;1291;544949;-69
2024/04/17 05:39:22;;;;;;;6.90;2.00;;;;;;;;;;103477;1292;546746;-67
2024/04/17 05:43:00;;;;;;;6.80;2.40;;;;;;;;;;104678;1291;544971;-67
2024/04/17 05:46:38;;;;;;;9.50;3.00;;;;;;;;;;103586;1289;545022;-68
2024/04/17 05:50:17;;;;;;;9.90;3.20;;;;;;;;;;104112;1288;545915;-69
2024/04/17 05:53:54;;;;;;;8.70;2.60;;;;;;;;;;103600;1289;544942;-68
2024/04/17 05:57:30;;;;;;;8.60;3.30;;;;;;;;;;104153;1292;545530;-66
2024/04/17 06:01:03;;;;;;;7.70;2.60;;;;;;;;;;104193;1292;545388;-66
2024/04/17 06:04:45;;;;;;;11.00;4.10;;;;;;;;;;103501;1292;544973;-67
2024/04/17 06:08:18;;;;;;;6.20;2.70;;;;;;;;;;103484;1296;545017;-68
2024/04/17 06:11:59;;;;;;;6.70;2.40;;;;;;;;;;103529;1293;545037;-67
2024/04/17 06:15:37;;;;;;;6.50;2.40;;;;;;;;;;103604;1291;545408;-68
2024/04/17 06:19:15;;;;;;;7.90;2.90;;;;;;;;;;103489;1291;545154;-68
2024/04/17 06:22:52;;;;;;;7.90;3.20;;;;;;;;;;103499;1291;545587;-67
2024/04/17 06:26:29;;;;;;;6.20;3.00;;;;;;;;;;103525;1291;545061;-66
2024/04/17 06:33:53;;;;;;;7.40;3.10;;;;;;;;;;103808;1288;545202;-68
2024/04/17 06:37:32;;;;;;;8.20;3.60;;;;;;;;;;103596;1299;545975;-68
2024/04/17 06:41:09;;;;;;;7.80;3.50;;;;;;;;;;103541;1289;545043;-67
2024/04/17 06:44:46;;;;;;;7.60;3.30;;;;;;;;;;103585;1289;546032;-67
2024/04/17 06:48:24;;;;;;;6.70;3.30;;;;;;;;;;103541;1291;545964;-67
2024/04/17 06:52:02;;;;;;;10.50;6.80;;;;;;;;;;103529;1291;545105;-67
2024/04/17 06:55:41;;;;;;;9.60;6.40;;;;;;;;;;103713;1288;546048;-66
2024/04/17 06:59:16;;;;;;;8.40;4.50;;;;;;;;;;103531;1295;545134;-68
2024/04/17 07:02:54;;;;;;;7.80;3.80;;;;;;;;;;103555;1289;545125;-68
2024/04/17 07:06:31;;;;;;;7.20;3.80;;;;;;;;;;103473;1292;545946;-66
2024/04/17 07:10:09;;;;;;;7.80;4.80;;;;;;;;;;103563;1291;545085;-68
2024/04/17 07:13:46;;;;;;;10.90;8.20;;;;;;;;;;103489;1291;545080;-67
2024/04/17 07:17:23;;;;;;;8.00;4.40;;;;;;;;;;103537;1290;545769;-68
2024/04/17 07:21:02;;;;;;;6.60;3.20;;;;;;;;;;103607;1293;545508;-68
2024/04/17 07:24:38;;;;;;;6.30;3.30;;;;;;;;;;103905;1286;545709;-68
2024/04/17 07:28:16;;;;;;;6.70;3.50;;;;;;;;;;103541;1291;546547;-68
2024/04/17 07:31:54;;;;;;;5.80;3.10;;;;;;;;;;104261;1283;545165;-68
2024/04/17 07:35:31;;;;;;;6.30;2.80;;;;;;;;;;103499;1297;544959;-66
2024/04/17 07:39:10;;;;;;;6.50;3.50;;;;;;;;;;103527;1289;546255;-66
2024/04/17 07:42:47;;;;;;;8.50;3.50;;;;;;;;;;104139;1288;544946;-67
2024/04/17 07:46:24;;;;;;;9.20;3.00;;;;;;;;;;103565;1291;545275;-66
2024/04/17 07:50:01;;;;;;;6.40;3.10;;;;;;;;;;103539;1295;545062;-68
2024/04/17 07:53:39;;;;;;;6.40;3.40;;;;;;;;;;103808;1287;545605;-68
2024/04/17 07:57:16;;;;;;;6.00;3.30;;;;;;;;;;103524;1297;546984;-67
2024/04/17 08:00:54;;;;;;;6.90;3.30;;;;;;;;;;103484;1290;545991;-68
2024/04/17 08:04:31;;;;;;;7.00;3.20;;;;;;;;;;103554;1293;545159;-67
2024/04/17 08:08:09;;;;;;;7.80;3.80;;;;;;;;;;103576;1289;545589;-67
2024/04/17 08:11:46;;;;;;;10.60;5.30;;;;;;;;;;103558;1291;545843;-66
2024/04/17 08:15:23;;;;;;;11.00;6.90;;;;;;;;;;103504;1291;545175;-67
2024/04/17 08:19:01;;;;;;;15.10;9.00;;;;;;;;;;103643;1287;545599;-67
2024/04/17 08:22:38;;;;;;;10.40;5.60;;;;;;;;;;103489;1290;546569;-69
2024/04/17 08:26:16;;;;;;;9.00;5.20;;;;;;;;;;103665;1293;544985;-68
2024/04/17 08:29:53;;;;;;;6.60;3.50;;;;;;;;;;103577;1292;545146;-67
2024/04/17 08:33:30;;;;;;;8.30;4.00;;;;;;;;;;103568;1292;545159;-67
2024/04/17 08:37:08;;;;;;;7.30;3.70;;;;;;;;;;103562;1290;545024;-68
2024/04/17 08:40:46;;;;;;;6.70;3.50;;;;;;;;;;103537;1290;545119;-67
2024/04/17 08:44:28;;;;;;;6.10;2.90;;;;;;;;;;103560;1293;545111;-67
2024/04/17 08:48:06;;;;;;;7.00;3.40;;;;;;;;;;103597;1295;546242;-67
2024/04/17 08:51:39;;;;;;;7.70;4.00;;;;;;;;;;103851;1288;546247;-67
2024/04/17 08:55:13;;;;;;;8.20;3.90;;;;;;;;;;103812;1291;545150;-67
2024/04/17 08:58:54;;;;;;;7.70;3.40;;;;;;;;;;103543;1292;544981;-67
2024/04/17 09:02:32;;;;;;;7.40;3.50;;;;;;;;;;103467;1291;545225;-67
2024/04/17 09:06:09;;;;;;;6.10;3.20;;;;;;;;;;103497;1294;545403;-68
2024/04/17 09:09:46;;;;;;;6.60;2.90;;;;;;;;;;103566;1294;544990;-68
2024/04/17 09:13:23;;;;;;;6.70;2.50;;;;;;;;;;103651;1289;544943;-68
2024/04/17 09:17:00;;;;;;;5.40;2.10;;;;;;;;;;103521;1289;545793;-67
2024/04/17 09:20:37;;;;;;;5.40;2.40;;;;;;;;;;103541;1295;545929;-67
2024/04/17 09:24:16;;;;;;;7.60;2.70;;;;;;;;;;103521;1291;546181;-67
2024/04/17 09:27:53;;;;;;;5.00;2.30;;;;;;;;;;103461;1296;544950;-68
2024/04/17 09:31:31;;;;;;;5.10;2.30;;;;;;;;;;103520;1289;545068;-68
2024/04/17 09:35:09;;;;;;;6.70;2.70;;;;;;;;;;103580;1292;545153;-68
2024/04/17 09:38:45;;;;;;;6.80;2.60;;;;;;;;;;103536;1292;546418;-67
2024/04/17 09:42:23;;;;;;;6.70;3.00;;;;;;;;;;103503;1291;545692;-68
2024/04/17 09:46:01;;;;;;;5.30;2.20;;;;;;;;;;103473;1291;547150;-68
2024/04/17 09:49:41;;;;;;;6.10;2.50;;;;;;;;;;103523;1295;545168;-67
2024/04/17 09:53:16;;;;;;;4.70;2.00;;;;;;;;;;104182;1283;545051;-68
2024/04/17 09:56:53;;;;;;;5.20;1.90;;;;;;;;;;103671;1291;544888;-67
2024/04/17 10:00:30;;;;;;;3.90;1.40;;;;;;;;;;103503;1291;545181;-68
2024/04/17 10:04:09;;;;;;;3.50;1.70;;;;;;;;;;103917;1288;544943;-67
2024/04/17 10:07:45;;;;;;;4.50;1.40;;;;;;;;;;103557;1291;545344;-67
2024/04/17 10:11:26;;;;;;;6.10;1.80;;;;;;;;;;103531;1295;544945;-67
2024/04/17 10:15:04;;;;;;;6.10;1.40;;;;;;;;;;103556;1290;545032;-68
2024/04/17 10:18:38;;;;;;;6.40;2.30;;;;;;;;;;103526;1293;544975;-67
2024/04/17 10:22:16;;;;;;;10.20;3.80;;;;;;;;;;103816;1289;545179;-66
2024/04/17 10:25:57;;;;;;;9.60;3.40;;;;;;;;;;103489;1291;546018;-67
2024/04/17 10:29:31;;;;;;;5.90;2.10;;;;;;;;;;103597;1289;545215;-67
2024/04/17 10:33:18;;;;;;;11.50;4.80;;;;;;;;;;103682;1292;546631;-67
2024/04/17 10:36:51;;;;;;;9.00;5.10;;;;;;;;;;103533;1295;545195;-67
2024/04/17 10:40:23;;;;;;;7.10;3.00;;;;;;;;;;103470;1293;545798;-67
2024/04/17 10:44:01;;;;;;;9.70;4.60;;;;;;;;;;103468;1291;545639;-67
2024/04/17 10:47:38;;;;;;;9.40;4.40;;;;;;;;;;103686;1290;544831;-67
2024/04/17 10:51:15;;;;;;;6.70;3.10;;;;;;;;;;103467;1294;545762;-67
2024/04/17 10:54:53;;;;;;;8.20;3.60;;;;;;;;;;103507;1295;545795;-68
2024/04/17 10:58:32;;;;;;;5.20;2.30;;;;;;;;;;103521;1292;545254;-68
2024/04/17 11:02:08;;;;;;;12.20;6.60;;;;;;;;;;103467;1291;545166;-68
2024/04/17 11:05:47;;;;;;;9.80;5.10;;;;;;;;;;103508;1291;545082;-67
2024/04/17 11:09:23;;;;;;;5.70;2.60;;;;;;;;;;103489;1289;545539;-68
2024/04/17 11:13:01;;;;;;;4.90;2.10;;;;;;;;;;103539;1295;545251;-68
2024/04/17 11:16:35;;;;;;;5.50;2.30;;;;;;;;;;103545;1289;545147;-68
2024/04/17 11:20:16;;;;;;;6.50;3.10;;;;;;;;;;103531;1292;544937;-68
2024/04/17 11:23:53;;;;;;;8.70;3.80;;;;;;;;;;103482;1290;544827;-66
2024/04/17 11:27:31;;;;;;;8.90;3.20;;;;;;;;;;103492;1291;545965;-68
2024/04/17 11:31:13;;;;;;;8.30;3.40;;;;;;;;;;103581;1291;545128;-69
2024/04/17 11:34:45;;;;;;;7.90;3.00;;;;;;;;;;103573;1289;545587;-68
2024/04/17 11:38:21;;;;;;;9.10;3.60;;;;;;;;;;103531;1292;544945;-67
2024/04/17 11:42:01;;;;;;;7.10;2.90;;;;;;;;;;103547;1289;545570;-67
2024/04/17 11:45:37;;;;;;;5.50;2.40;;;;;;;;;;103466;1291;544845;-67
2024/04/17 11:49:15;;;;;;;5.90;2.90;;;;;;;;;;103315;1291;546692;-68
2024/04/17 11:52:53;;;;;;;4.60;2.30;;;;;;;;;;103485;1291;545165;-67
2024/04/17 11:56:30;;;;;;;5.00;2.20;;;;;;;;;;103547;1295;544943;-67
2024/04/17 12:00:08;;;;;;;5.10;2.20;;;;;;;;;;103770;1288;544832;-67
2024/04/17 12:03:45;;;;;;;5.70;2.50;;;;;;;;;;103490;1291;545605;-68
2024/04/17 12:07:22;;;;;;;7.70;3.50;;;;;;;;;;103480;1292;545150;-67
2024/04/17 12:11:00;;;;;;;7.10;2.70;;;;;;;;;;103387;1294;545669;-67
2024/04/17 12:14:37;;;;;;;8.20;3.30;;;;;;;;;;103456;1292;545176;-67
2024/04/17 12:18:14;;;;;;;7.40;2.70;;;;;;;;;;103480;1291;545625;-68
2024/04/17 12:21:52;;;;;;;6.30;2.40;;;;;;;;;;103563;1295;545756;-68
2024/04/17 12:29:07;;;;;;;5.40;2.10;;;;;;;;;;103573;1289;544882;-67
2024/04/17 12:32:45;;;;;;;3.40;1.40;;;;;;;;;;103416;1291;545157;-68
2024/04/17 12:36:22;;;;;;;4.70;1.60;;;;;;;;;;103806;1289;547075;-67
2024/04/17 12:40:00;;;;;;;3.80;1.50;;;;;;;;;;103632;1289;546539;-68
2024/04/17 12:43:37;;;;;;;4.30;1.30;;;;;;;;;;103432;1297;544991;-69
2024/04/17 12:47:15;;;;;;;5.50;1.80;;;;;;;;;;103582;1290;545138;-68
2024/04/17 12:50:52;;;;;;;7.30;3.70;;;;;;;;;;103965;1285;546855;-68
2024/04/17 12:54:30;;;;;;;9.30;3.00;;;;;;;;;;103536;1291;545706;-70
2024/04/17 12:58:07;;;;;;;9.60;3.90;;;;;;;;;;103862;1289;545211;-68
2024/04/17 13:01:45;;;;;;;6.30;2.40;;;;;;;;;;103538;1291;545243;-68
2024/04/17 13:05:22;;;;;;;3.10;1.50;;;;;;;;;;103567;1291;546038;-67
2024/04/17 13:09:00;;;;;;;7.10;2.10;;;;;;;;;;103367;1291;544937;-68
2024/04/17 13:12:37;;;;;;;4.60;1.70;;;;;;;;;;103904;1286;544810;-67
2024/04/17 13:16:15;;;;;;;5.10;2.10;;;;;;;;;;104074;1287;546078;-68
2024/04/17 13:19:51;;;;;;;5.40;2.00;;;;;;;;;;103546;1289;545805;-68
2024/04/17 13:23:30;;;;;;;6.70;2.10;;;;;;;;;;103480;1291;545173;-67
2024/04/17 13:27:08;;;;;;;11.20;5.30;;;;;;;;;;103477;1291;545081;-68
2024/04/17 13:30:45;;;;;;;12.90;6.00;;;;;;;;;;103468;1292;545229;-68
2024/04/17 13:34:22;;;;;;;8.70;5.90;;;;;;;;;;103498;1291;545060;-66
2024/04/17 13:37:56;;;;;;;5.80;2.50;;;;;;;;;;103451;1294;545299;-68
2024/04/17 13:41:33;;;;;;;8.70;4.50;;;;;;;;;;103965;1288;545569;-68
2024/04/17 13:45:15;;;;;;;8.10;2.40;;;;;;;;;;106189;1283;545767;-68
2024/04/17 13:48:48;;;;;;;5.00;2.00;;;;;;;;;;103535;1291;544951;-68
2024/04/17 13:52:31;;;;;;;6.20;2.70;;;;;;;;;;103451;1298;544985;-66
2024/04/17 13:56:13;;;;;;;16.80;11.60;;;;;;;;;;103506;1291;544912;-68
2024/04/17 13:59:46;;;;;;;24.50;16.10;;;;;;;;;;103450;1297;544890;-68
2024/04/17 14:03:25;;;;;;;8.30;3.50;;;;;;;;;;103440;1295;545607;-68
2024/04/17 14:07:00;;;;;;;8.40;4.10;;;;;;;;;;103457;1291;546503;-70
2024/04/17 14:10:37;;;;;;;14.10;6.00;;;;;;;;;;103437;1291;545702;-67
2024/04/17 14:14:14;;;;;;;9.40;3.60;;;;;;;;;;103465;1292;546648;-69
2024/04/17 14:17:52;;;;;;;6.70;2.60;;;;;;;;;;103416;1292;544863;-69
2024/04/17 14:21:29;;;;;;;7.10;2.60;;;;;;;;;;103707;1292;545622;-69
2024/04/17 14:25:07;;;;;;;9.40;3.60;;;;;;;;;;104044;1286;545640;-67
2024/04/17 14:28:44;;;;;;;17.50;7.50;;;;;;;;;;103462;1291;547245;-67
2024/04/17 14:32:22;;;;;;;17.70;7.70;;;;;;;;;;103520;1293;544919;-68
2024/04/17 14:36:05;;;;;;;8.50;3.00;;;;;;;;;;103465;1291;545596;-69
2024/04/17 14:39:37;;;;;;;6.90;2.80;;;;;;;;;;103594;1294;545254;-67
2024/04/17 14:43:14;;;;;;;6.90;2.60;;;;;;;;;;104051;1285;545826;-67
2024/04/17 14:46:52;;;;;;;7.10;2.70;;;;;;;;;;103513;1291;545122;-68
2024/04/17 14:50:29;;;;;;;7.90;3.40;;;;;;;;;;103510;1292;545122;-68
2024/04/17 14:54:09;;;;;;;11.20;4.00;;;;;;;;;;103495;1289;547253;-67
2024/04/17 14:57:44;;;;;;;6.80;2.70;;;;;;;;;;103477;1305;545028;-69
2024/04/17 15:01:23;;;;;;;5.40;2.00;;;;;;;;;;104412;1285;544940;-68
2024/04/17 15:04:55;;;;;;;10.50;5.40;;;;;;;;;;103719;1290;545564;-68
2024/04/17 15:08:37;;;;;;;5.90;2.70;;;;;;;;;;103577;1289;547071;-67
2024/04/17 15:12:14;;;;;;;9.90;3.70;;;;;;;;;;103463;1291;546972;-68
2024/04/17 15:15:54;;;;;;;18.30;7.70;;;;;;;;;;103449;1291;544867;-67
2024/04/17 15:19:29;;;;;;;18.00;8.60;;;;;;;;;;103772;1288;545927;-70
2024/04/17 15:23:06;;;;;;;9.10;4.90;;;;;;;;;;103547;1292;545006;-69
2024/04/17 15:26:44;;;;;;;7.10;3.20;;;;;;;;;;103568;1288;545635;-68
2024/04/17 15:30:21;;;;;;;9.00;2.80;;;;;;;;;;103497;1292;544951;-67
2024/04/17 15:33:59;;;;;;;7.50;2.70;;;;;;;;;;103356;1289;545378;-68
2024/04/17 15:37:36;;;;;;;8.20;4.10;;;;;;;;;;103563;1289;544789;-67
2024/04/17 15:41:14;;;;;;;5.90;2.40;;;;;;;;;;103512;1291;545329;-67
2024/04/17 15:44:52;;;;;;;5.70;2.40;;;;;;;;;;103746;1292;544985;-68
2024/04/17 15:48:26;;;;;;;4.30;1.80;;;;;;;;;;103413;1291;545115;-68
2024/04/17 15:52:09;;;;;;;6.60;2.00;;;;;;;;;;103441;1291;545053;-67
2024/04/17 15:55:40;;;;;;;9.60;3.40;;;;;;;;;;103709;1289;544959;-69
2024/04/17 15:59:22;;;;;;;13.00;4.00;;;;;;;;;;103726;1289;545768;-70
2024/04/17 16:02:59;;;;;;;5.70;2.60;;;;;;;;;;103478;1290;545708;-68
2024/04/17 16:06:36;;;;;;;5.20;1.40;;;;;;;;;;103363;1295;546513;-67
2024/04/17 16:10:13;;;;;;;5.60;1.30;;;;;;;;;;103477;1292;546123;-68
2024/04/17 16:13:51;;;;;;;30.80;14.90;;;;;;;;;;103441;1291;546036;-70
2024/04/17 16:17:29;;;;;;;18.40;13.10;;;;;;;;;;103460;1292;545028;-67
2024/04/17 16:21:10;;;;;;;14.60;11.00;;;;;;;;;;103479;1291;544840;-71
2024/04/17 16:24:44;;;;;;;7.30;3.30;;;;;;;;;;103619;1289;544827;-71
2024/04/17 16:28:21;;;;;;;5.50;2.20;;;;;;;;;;103490;1295;545080;-69
2024/04/17 16:31:55;;;;;;;7.20;4.10;;;;;;;;;;103559;1292;545090;-68
2024/04/17 16:35:36;;;;;;;6.80;2.70;;;;;;;;;;103504;1289;545600;-69
2024/04/17 16:39:14;;;;;;;7.90;3.40;;;;;;;;;;103527;1290;545302;-67
2024/04/17 16:42:51;;;;;;;5.60;2.10;;;;;;;;;;103474;1291;547081;-70
2024/04/17 16:46:29;;;;;;;53.90;24.60;;;;;;;;;;103767;1293;545260;-68
2024/04/17 16:50:12;;;;;;;20.10;14.40;;;;;;;;;;103824;1289;545601;-69
2024/04/17 16:53:44;;;;;;;15.00;11.70;;;;;;;;;;103413;1291;545567;-68
2024/04/17 16:57:21;;;;;;;7.50;3.20;;;;;;;;;;103510;1292;546883;-68
2024/04/17 17:01:02;;;;;;;9.10;4.00;;;;;;;;;;103596;1292;546095;-68
2024/04/17 17:04:35;;;;;;;19.20;10.20;;;;;;;;;;103468;1290;546557;-68
2024/04/17 17:08:13;;;;;;;41.30;19.40;;;;;;;;;;103479;1291;545888;-68
2024/04/17 17:11:51;;;;;;;42.50;20.90;;;;;;;;;;103613;1291;544949;-68
2024/04/17 17:15:27;;;;;;;43.90;21.10;;;;;;;;;;103563;1292;544871;-70
2024/04/17 17:19:07;;;;;;;58.10;29.00;;;;;;;;;;103538;1290;544949;-68
2024/04/17 17:22:43;;;;;;;65.50;33.70;;;;;;;;;;103844;1291;545731;-66
2024/04/17 17:26:21;;;;;;;65.60;34.80;;;;;;;;;;103599;1289;545403;-71
2024/04/17 17:29:58;;;;;;;66.00;37.90;;;;;;;;;;103678;1289;544866;-69
2024/04/17 17:33:35;;;;;;;60.30;34.10;;;;;;;;;;103434;1294;548268;-69
2024/04/17 17:37:14;;;;;;;60.40;34.70;;;;;;;;;;103507;1297;545214;-70
2024/04/17 17:40:51;;;;;;;52.30;33.10;;;;;;;;;;103731;1291;547311;-68
2024/04/17 17:44:29;;;;;;;46.00;29.10;;;;;;;;;;103429;1291;545011;-69
2024/04/17 17:48:07;;;;;;;59.80;35.20;;;;;;;;;;103415;1291;545688;-70
2024/04/17 17:51:44;;;;;;;70.30;38.30;;;;;;;;;;103800;1286;544928;-70
2024/04/17 17:55:21;;;;;;;61.00;32.50;;;;;;;;;;103566;1302;545315;-70
2024/04/17 17:58:59;;;;;;;56.60;29.10;;;;;;;;;;103573;1292;546267;-69
2024/04/17 18:02:39;;;;;;;213.30;89.50;;;;;;;;;;103677;1288;544828;-69
2024/04/17 18:06:13;;;;;;;206.90;92.00;;;;;;;;;;104186;1285;544908;-68
2024/04/17 18:09:51;;;;;;;175.60;79.20;;;;;;;;;;103491;1291;545528;-69
2024/04/17 18:13:28;;;;;;;128.00;56.70;;;;;;;;;;103406;1295;545502;-69
2024/04/17 18:17:06;;;;;;;110.70;50.90;;;;;;;;;;103514;1295;545508;-67
2024/04/17 18:20:43;;;;;;;113.00;62.60;;;;;;;;;;103510;1292;545769;-69
2024/04/17 18:24:20;;;;;;;104.20;63.20;;;;;;;;;;103459;1290;545939;-69
2024/04/17 18:27:58;;;;;;;87.40;55.40;;;;;;;;;;103890;1285;545078;-68
2024/04/17 18:31:35;;;;;;;69.80;53.30;;;;;;;;;;103493;1295;545787;-69
2024/04/17 18:35:13;;;;;;;55.80;44.60;;;;;;;;;;103576;1289;544981;-68
2024/04/17 18:38:51;;;;;;;62.00;45.30;;;;;;;;;;103411;1305;545273;-69
2024/04/17 18:42:28;;;;;;;72.70;52.50;;;;;;;;;;103438;1292;544967;-69
2024/04/17 18:46:10;;;;;;;61.60;43.50;;;;;;;;;;103311;1293;545878;-69
2024/04/17 18:49:45;;;;;;;48.80;33.20;;;;;;;;;;103448;1292;544928;-68
2024/04/17 18:53:20;;;;;;;30.20;18.50;;;;;;;;;;103513;1291;545067;-67
2024/04/17 18:56:58;;;;;;;24.40;14.20;;;;;;;;;;103483;1292;544623;-70
2024/04/17 19:00:55;;;;;;;28.20;18.00;;;;;;;;;;103549;1295;547661;-72
2024/04/17 19:04:13;;;;;;;26.60;16.90;;;;;;;;;;103432;1291;545092;-68
2024/04/17 19:07:53;;;;;;;17.90;12.10;;;;;;;;;;103546;1291;545331;-70
2024/04/17 19:11:24;;;;;;;26.50;14.70;;;;;;;;;;103740;1289;544787;-70
2024/04/17 19:15:06;;;;;;;38.60;22.30;;;;;;;;;;103465;1292;545684;-68
2024/04/17 19:18:42;;;;;;;39.00;23.90;;;;;;;;;;103505;1295;544891;-70
2024/04/17 19:22:19;;;;;;;39.60;23.50;;;;;;;;;;103481;1295;545601;-68
2024/04/17 19:25:57;;;;;;;34.80;20.80;;;;;;;;;;103493;1291;545134;-68
2024/04/17 19:29:35;;;;;;;34.10;20.70;;;;;;;;;;103519;1296;545147;-68
2024/04/17 19:33:13;;;;;;;26.10;16.70;;;;;;;;;;103568;1291;544837;-69
2024/04/17 19:36:50;;;;;;;24.30;14.40;;;;;;;;;;103598;1289;545157;-68
2024/04/17 19:40:27;;;;;;;22.10;14.50;;;;;;;;;;103677;1295;544874;-67
2024/04/17 19:44:09;;;;;;;20.20;12.70;;;;;;;;;;103532;1289;544769;-68
2024/04/17 19:47:43;;;;;;;19.80;12.20;;;;;;;;;;103643;1289;544726;-69
2024/04/17 19:51:20;;;;;;;23.40;14.00;;;;;;;;;;103555;1295;545667;-68
2024/04/17 19:54:54;;;;;;;28.50;16.40;;;;;;;;;;103469;1296;545970;-71
2024/04/17 19:58:34;;;;;;;21.50;12.90;;;;;;;;;;103475;1294;545622;-69
2024/04/17 20:02:37;;;;;;;14.80;8.00;;;;;;;;;;103439;1293;545877;-74
2024/04/17 20:05:51;;;;;;;14.60;7.70;;;;;;;;;;103604;1291;544920;-67
2024/04/17 20:09:28;;;;;;;22.20;11.10;;;;;;;;;;103569;1292;545765;-68
2024/04/17 20:13:05;;;;;;;19.00;10.20;;;;;;;;;;103504;1291;545566;-68
2024/04/17 20:16:39;;;;;;;16.70;8.20;;;;;;;;;;103656;1288;545772;-70
2024/04/17 20:20:21;;;;;;;11.20;5.90;;;;;;;;;;103943;1292;544917;-68
2024/04/17 20:23:57;;;;;;;13.00;6.70;;;;;;;;;;103563;1291;546792;-68
2024/04/17 20:27:35;;;;;;;10.50;6.00;;;;;;;;;;103586;1291;545134;-69
2024/04/17 20:31:12;;;;;;;14.50;7.70;;;;;;;;;;103578;1289;544979;-68
2024/04/17 20:34:50;;;;;;;20.30;9.40;;;;;;;;;;103483;1291;548207;-69
2024/04/17 20:38:28;;;;;;;19.10;9.50;;;;;;;;;;103568;1291;546228;-68
2024/04/17 20:42:04;;;;;;;18.30;8.90;;;;;;;;;;103526;1295;545486;-69
2024/04/17 20:45:42;;;;;;;18.70;9.20;;;;;;;;;;103607;1290;545707;-69
2024/04/17 20:49:20;;;;;;;20.60;10.40;;;;;;;;;;103430;1292;545031;-69
2024/04/17 20:52:57;;;;;;;19.70;10.60;;;;;;;;;;103606;1289;544787;-67
2024/04/17 20:56:34;;;;;;;20.20;9.90;;;;;;;;;;103785;1289;547220;-68
2024/04/17 21:00:13;;;;;;;21.80;12.80;;;;;;;;;;103711;1289;545759;-68
2024/04/17 21:03:50;;;;;;;22.50;12.50;;;;;;;;;;103509;1295;545145;-69
2024/04/17 21:07:31;;;;;;;28.70;17.60;;;;;;;;;;103964;1284;545292;-68
2024/04/17 21:11:06;;;;;;;31.60;19.00;;;;;;;;;;103555;1289;547805;-68