Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:05;;;;;;;14.52;13.13;;;2.90;98.80;;;;;;5013010;28;20226;-77
2023/02/05 00:02:32;;;;;;;11.77;10.77;;;2.90;98.90;;;;;;5003267;28;20223;-79
2023/02/05 00:05:00;;;;;;;9.88;8.15;;;2.90;98.90;;;;;;5004864;28;20233;-79
2023/02/05 00:07:28;;;;;;;9.48;8.48;;;2.90;98.90;;;;;;5008615;28;20363;-76
2023/02/05 00:09:55;;;;;;;6.93;6.35;;;2.90;98.80;;;;;;5009270;28;20309;-76
2023/02/05 00:12:22;;;;;;;9.43;8.63;;;2.90;98.90;;;;;;5009043;28;20226;-78
2023/02/05 00:14:49;;;;;;;7.93;6.65;;;3.00;98.90;;;;;;5011980;28;20702;-78
2023/02/05 00:17:21;;;;;;;13.88;8.15;;;2.90;98.70;;;;;;4997623;28;20214;-76
2023/02/05 00:19:49;;;;;;;12.38;8.55;;;2.90;98.90;;;;;;5012627;28;20270;-79
2023/02/05 00:22:16;;;;;;;8.15;5.45;;;2.90;98.90;;;;;;5007635;28;20238;-76
2023/02/05 00:24:43;;;;;;;5.00;4.45;;;2.90;98.90;;;;;;5002411;28;20226;-79
2023/02/05 00:27:10;;;;;;;5.57;4.80;;;2.90;98.90;;;;;;5004715;28;20619;-79
2023/02/05 00:29:37;;;;;;;9.70;5.90;;;2.90;98.80;;;;;;5010150;28;20225;-79
2023/02/05 00:32:05;;;;;;;9.15;4.80;;;2.90;98.80;;;;;;5004457;28;20543;-76
2023/02/05 00:34:33;;;;;;;8.93;6.25;;;2.90;98.90;;;;;;5009991;28;20226;-76
2023/02/05 00:37:00;;;;;;;6.72;6.03;;;2.90;98.90;;;;;;5010544;28;20675;-79
2023/02/05 00:39:27;;;;;;;6.25;5.20;;;2.90;98.70;;;;;;5010917;28;20676;-79
2023/02/05 00:41:54;;;;;;;6.38;5.22;;;2.90;98.80;;;;;;5010693;28;20686;-79
2023/02/05 00:44:22;;;;;;;6.78;4.38;;;2.90;98.70;;;;;;5016156;28;20217;-79
2023/02/05 00:46:51;;;;;;;5.80;5.03;;;2.90;98.50;;;;;;5015838;28;20214;-76
2023/02/05 00:49:20;;;;;;;9.70;8.57;;;2.90;98.70;;;;;;5014310;28;20296;-76
2023/02/05 00:51:48;;;;;;;8.25;7.25;;;2.90;98.70;;;;;;5015428;28;20527;-78
2023/02/05 00:54:15;;;;;;;10.00;8.35;;;2.90;98.70;;;;;;5013839;28;20229;-76
2023/02/05 00:56:42;;;;;;;12.18;9.13;;;2.90;98.80;;;;;;5013424;28;20320;-77
2023/02/05 00:59:10;;;;;;;12.40;10.80;;;2.90;98.80;;;;;;5012142;28;20222;-77
2023/02/05 01:01:40;;;;;;;7.05;6.35;;;2.90;98.80;;;;;;5003084;28;20218;-77
2023/02/05 01:04:07;;;;;;;7.13;4.53;;;2.90;98.70;;;;;;5015976;28;20225;-79
2023/02/05 01:06:34;;;;;;;6.88;4.80;;;2.90;98.70;;;;;;5013936;28;20222;-79
2023/02/05 01:09:03;;;;;;;5.90;3.95;;;2.90;98.70;;;;;;5017390;28;20628;-79
2023/02/05 01:11:30;;;;;;;6.05;4.93;;;2.90;98.80;;;;;;5017082;28;20230;-79
2023/02/05 01:13:57;;;;;;;11.52;5.72;;;2.90;98.80;;;;;;5016713;28;20614;-79
2023/02/05 01:16:24;;;;;;;6.00;4.65;;;2.90;98.70;;;;;;5018334;28;20876;-78
2023/02/05 01:18:55;;;;;;;8.35;5.28;;;2.90;98.80;;;;;;5011904;28;20231;-79
2023/02/05 01:21:23;;;;;;;12.10;6.93;;;2.90;98.90;;;;;;5013444;28;20368;-77
2023/02/05 01:23:50;;;;;;;8.48;4.90;;;2.90;98.90;;;;;;5012169;28;20230;-78
2023/02/05 01:26:18;;;;;;;5.72;4.25;;;2.90;99.00;;;;;;5013192;28;20256;-78
2023/02/05 01:28:46;;;;;;;5.40;4.55;;;2.90;99.00;;;;;;5017435;28;20222;-75
2023/02/05 01:31:13;;;;;;;5.00;3.67;;;2.80;99.10;;;;;;5020626;28;20537;-78
2023/02/05 01:33:40;;;;;;;4.80;2.97;;;2.80;99.30;;;;;;5018500;28;20238;-79
2023/02/05 01:36:07;;;;;;;7.95;5.13;;;2.80;99.50;;;;;;5018014;28;20397;-76
2023/02/05 01:38:34;;;;;;;7.20;5.60;;;2.80;99.70;;;;;;5019749;28;20384;-79
2023/02/05 01:41:01;;;;;;;6.72;4.93;;;2.80;99.80;;;;;;5019929;28;20238;-76
2023/02/05 01:43:31;;;;;;;6.15;4.55;;;2.80;99.90;;;;;;5016452;28;20226;-79
2023/02/05 01:46:14;;;;;;;8.00;5.15;;;2.80;99.90;;;;;;5016652;28;20672;-76
2023/02/05 01:48:44;;;;;;;7.53;4.93;;;2.80;99.90;;;;;;5015305;28;20225;-78
2023/02/05 01:51:14;;;;;;;6.10;4.63;;;2.80;99.90;;;;;;5016636;28;20333;-78
2023/02/05 01:53:42;;;;;;;7.68;5.47;;;2.80;99.90;;;;;;5015152;28;20574;-78
2023/02/05 01:56:12;;;;;;;6.30;4.60;;;2.80;99.90;;;;;;5016282;28;20222;-76
2023/02/05 01:58:48;;;;;;;6.65;5.38;;;2.80;99.90;;;;;;5025628;28;20699;-76
2023/02/05 02:01:18;;;;;;;9.38;4.53;;;2.80;99.90;;;;;;5015580;28;20280;-76
2023/02/05 02:03:46;;;;;;;6.65;4.07;;;2.80;99.90;;;;;;5015186;28;20695;-76
2023/02/05 02:06:16;;;;;;;9.80;5.40;;;2.80;99.90;;;;;;5015370;28;20233;-76
2023/02/05 02:08:43;;;;;;;6.80;4.22;;;2.80;99.90;;;;;;5014606;28;20241;-76
2023/02/05 02:11:16;;;;;;;5.10;4.30;;;2.80;99.90;;;;;;5015408;28;20222;-76
2023/02/05 02:13:47;;;;;;;5.50;4.50;;;2.80;99.90;;;;;;5015555;28;20250;-79
2023/02/05 02:16:15;;;;;;;5.75;4.05;;;2.80;99.90;;;;;;5015873;28;20560;-79
2023/02/05 02:18:46;;;;;;;3.90;3.60;;;2.80;99.90;;;;;;5015457;28;20573;-77
2023/02/05 02:21:36;;;;;;;7.05;5.03;;;2.80;99.90;;;;;;5016122;28;20616;-77
2023/02/05 02:24:33;;;;;;;5.95;4.40;;;2.80;99.90;;;;;;5015399;28;20229;-77
2023/02/05 02:27:18;;;;;;;10.15;5.35;;;2.80;99.90;;;;;;5005916;28;20310;-79
2023/02/05 02:29:52;;;;;;;5.88;5.25;;;2.70;99.90;;;;;;5013892;28;20265;-77
2023/02/05 02:32:24;;;;;;;7.03;4.85;;;2.70;99.90;;;;;;5016021;28;20236;-79
2023/02/05 02:35:01;;;;;;;8.07;5.25;;;2.70;99.90;;;;;;5015317;28;20218;-79
2023/02/05 02:37:34;;;;;;;7.57;5.25;;;2.70;99.90;;;;;;5014389;28;20302;-76
2023/02/05 02:40:10;;;;;;;5.10;4.43;;;2.70;99.90;;;;;;5014125;28;20246;-79
2023/02/05 02:42:41;;;;;;;5.82;4.55;;;2.70;99.90;;;;;;5015659;28;20245;-77
2023/02/05 02:45:13;;;;;;;3.95;3.50;;;2.70;99.90;;;;;;5014459;28;20272;-80
2023/02/05 02:47:47;;;;;;;4.65;3.55;;;2.70;99.90;;;;;;5015416;28;20277;-79
2023/02/05 02:50:20;;;;;;;6.45;4.20;;;2.70;99.90;;;;;;5014676;28;20213;-77
2023/02/05 02:52:49;;;;;;;4.43;3.97;;;2.70;99.90;;;;;;5015036;28;20296;-80
2023/02/05 02:55:21;;;;;;;4.93;4.10;;;2.70;99.90;;;;;;5015072;28;20244;-77
2023/02/05 02:57:51;;;;;;;4.85;3.78;;;2.70;99.90;;;;;;5005763;28;20252;-76
2023/02/05 03:00:24;;;;;;;5.60;3.70;;;2.70;99.90;;;;;;5019856;28;20226;-75
2023/02/05 03:03:10;;;;;;;5.50;3.83;;;2.60;99.90;;;;;;4990759;28;20329;-76
2023/02/05 03:05:47;;;;;;;4.57;4.18;;;2.60;99.90;;;;;;5012683;28;20663;-76
2023/02/05 03:08:23;;;;;;;3.97;3.53;;;2.60;99.90;;;;;;4991140;28;20234;-76
2023/02/05 03:10:59;;;;;;;3.97;3.65;;;2.60;99.90;;;;;;5002539;28;20308;-76
2023/02/05 03:13:37;;;;;;;5.70;4.47;;;2.50;99.90;;;;;;5013622;28;20407;-76
2023/02/05 03:16:24;;;;;;;5.20;4.20;;;2.50;99.90;;;;;;5002584;28;20655;-75
2023/02/05 03:18:52;;;;;;;5.28;4.10;;;2.50;99.90;;;;;;5005957;28;20257;-76
2023/02/05 03:21:26;;;;;;;6.65;3.95;;;2.50;99.90;;;;;;5014812;28;20633;-76
2023/02/05 03:23:53;;;;;;;4.43;3.85;;;2.50;99.90;;;;;;5013754;28;20280;-79
2023/02/05 03:26:26;;;;;;;6.38;3.10;;;2.50;99.90;;;;;;5014659;28;20221;-76
2023/02/05 03:28:54;;;;;;;4.03;3.40;;;2.50;99.90;;;;;;5013615;28;20222;-79
2023/02/05 03:31:31;;;;;;;4.15;3.78;;;2.50;99.90;;;;;;5014161;28;20233;-78
2023/02/05 03:34:13;;;;;;;5.72;4.40;;;2.50;99.90;;;;;;5015786;28;20233;-76
2023/02/05 03:36:52;;;;;;;5.28;4.35;;;2.50;99.90;;;;;;5015009;28;20274;-79
2023/02/05 03:39:30;;;;;;;5.95;3.90;;;2.40;99.90;;;;;;5001922;28;20371;-76
2023/02/05 03:42:10;;;;;;;4.95;4.22;;;2.40;99.90;;;;;;5013716;28;20550;-76
2023/02/05 03:45:05;;;;;;;4.88;4.32;;;2.30;99.90;;;;;;5016574;28;20257;-76
2023/02/05 03:47:46;;;;;;;4.40;4.00;;;2.30;99.90;;;;;;5003127;28;20272;-76
2023/02/05 03:50:22;;;;;;;5.40;4.57;;;2.30;99.90;;;;;;5014932;28;20222;-76
2023/02/05 03:52:55;;;;;;;5.10;4.15;;;2.20;99.90;;;;;;5018149;28;20232;-79
2023/02/05 03:55:27;;;;;;;5.10;3.78;;;2.30;99.90;;;;;;5021062;28;20230;-78
2023/02/05 03:57:59;;;;;;;5.88;4.00;;;2.30;99.90;;;;;;5020376;28;20233;-79
2023/02/05 04:00:27;;;;;;;4.60;3.85;;;2.30;99.90;;;;;;5020919;28;20236;-78
2023/02/05 04:02:55;;;;;;;4.32;3.90;;;2.20;99.90;;;;;;5016231;28;20253;-79
2023/02/05 04:05:23;;;;;;;6.72;4.72;;;2.20;99.90;;;;;;5019177;28;20276;-80
2023/02/05 04:07:53;;;;;;;5.35;3.97;;;2.30;99.90;;;;;;5013942;28;20313;-75
2023/02/05 04:10:22;;;;;;;5.68;4.10;;;2.30;99.90;;;;;;5014480;28;20240;-78
2023/02/05 04:12:49;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;5017786;28;20301;-75
2023/02/05 04:15:16;;;;;;;4.75;4.30;;;2.30;99.90;;;;;;5015241;28;20217;-75
2023/02/05 04:17:43;;;;;;;4.72;3.40;;;2.40;99.90;;;;;;5013090;28;20225;-75
2023/02/05 04:20:12;;;;;;;6.82;4.28;;;2.40;99.90;;;;;;5014476;28;20241;-78
2023/02/05 04:22:39;;;;;;;7.78;4.25;;;2.40;99.90;;;;;;5015433;28;20230;-78
2023/02/05 04:25:07;;;;;;;4.18;3.70;;;2.40;99.90;;;;;;5014212;28;20221;-75
2023/02/05 04:27:34;;;;;;;4.88;3.63;;;2.40;99.90;;;;;;5013286;28;20226;-75
2023/02/05 04:30:01;;;;;;;4.75;3.75;;;2.40;99.90;;;;;;5014133;28;20230;-76
2023/02/05 04:32:28;;;;;;;7.07;3.85;;;2.50;99.90;;;;;;5003799;28;20313;-79
2023/02/05 04:34:56;;;;;;;4.00;3.65;;;2.40;99.90;;;;;;5015763;28;20230;-80
2023/02/05 04:37:24;;;;;;;5.35;4.85;;;2.40;99.90;;;;;;5017144;28;20334;-79
2023/02/05 04:39:51;;;;;;;6.47;4.50;;;2.40;99.90;;;;;;5016459;28;20230;-80
2023/02/05 04:42:21;;;;;;;3.97;3.60;;;2.40;99.90;;;;;;5016972;28;20226;-80
2023/02/05 04:44:48;;;;;;;5.40;3.55;;;2.40;99.90;;;;;;5016512;28;20612;-79
2023/02/05 04:47:16;;;;;;;5.72;4.20;;;2.40;99.90;;;;;;5015721;28;20313;-79
2023/02/05 04:49:43;;;;;;;5.68;3.63;;;2.40;99.90;;;;;;5014778;28;20248;-79
2023/02/05 04:52:10;;;;;;;4.18;3.45;;;2.40;99.90;;;;;;5013484;28;20222;-77
2023/02/05 04:54:38;;;;;;;3.80;3.40;;;2.40;99.90;;;;;;5013146;28;20230;-77
2023/02/05 04:57:05;;;;;;;4.70;4.20;;;2.40;99.90;;;;;;5014918;28;20257;-79
2023/02/05 04:59:32;;;;;;;4.88;3.67;;;2.40;99.90;;;;;;5015093;28;20233;-77
2023/02/05 05:02:00;;;;;;;4.45;3.80;;;2.40;99.90;;;;;;5012550;28;20307;-77
2023/02/05 05:04:27;;;;;;;5.72;4.30;;;2.50;99.90;;;;;;5013439;28;20225;-77
2023/02/05 05:06:54;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;5013280;28;20340;-80
2023/02/05 05:09:22;;;;;;;3.88;2.80;;;2.50;99.90;;;;;;5015656;28;20218;-79
2023/02/05 05:11:52;;;;;;;3.22;2.92;;;2.50;99.90;;;;;;5003188;28;20226;-80
2023/02/05 05:14:19;;;;;;;6.50;2.65;;;2.50;99.90;;;;;;5013999;28;20652;-77
2023/02/05 05:16:48;;;;;;;3.83;2.80;;;2.60;99.90;;;;;;5013865;28;20668;-80
2023/02/05 05:19:15;;;;;;;3.00;2.70;;;2.60;99.90;;;;;;5014441;28;20284;-79
2023/02/05 05:21:44;;;;;;;3.30;3.00;;;2.50;99.90;;;;;;5003361;28;20250;-77
2023/02/05 05:24:11;;;;;;;2.63;2.42;;;2.60;99.90;;;;;;5013558;28;20225;-79
2023/02/05 05:26:42;;;;;;;3.33;3.03;;;2.60;99.90;;;;;;5013818;28;20329;-79
2023/02/05 05:29:12;;;;;;;2.67;2.40;;;2.50;99.90;;;;;;4987737;28;20233;-80
2023/02/05 05:31:40;;;;;;;3.40;2.70;;;2.50;99.90;;;;;;5016238;28;20237;-77
2023/02/05 05:34:08;;;;;;;4.70;2.72;;;2.50;99.90;;;;;;5015478;28;20264;-77
2023/02/05 05:36:35;;;;;;;3.22;2.70;;;2.60;99.90;;;;;;5016439;28;20256;-77
2023/02/05 05:44:26;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;4981545;28;20241;-77
2023/02/05 05:46:53;;;;;;;3.58;2.67;;;2.60;99.90;;;;;;5014101;28;20225;-77
2023/02/05 05:49:20;;;;;;;3.95;2.78;;;2.60;99.90;;;;;;5015878;28;20221;-77
2023/02/05 05:51:47;;;;;;;7.22;3.45;;;2.50;99.90;;;;;;5015155;28;20288;-77
2023/02/05 05:54:14;;;;;;;6.70;2.55;;;2.50;99.90;;;;;;5016361;28;20222;-77
2023/02/05 05:56:42;;;;;;;3.95;2.72;;;2.60;99.90;;;;;;5015817;28;20245;-79
2023/02/05 05:59:08;;;;;;;3.38;3.08;;;2.60;99.90;;;;;;5015573;28;20668;-79
2023/02/05 06:01:39;;;;;;;3.42;2.47;;;2.50;99.90;;;;;;5015588;28;20699;-80
2023/02/05 06:04:07;;;;;;;3.25;2.28;;;2.50;99.90;;;;;;5016019;28;20248;-79
2023/02/05 06:06:34;;;;;;;5.03;2.60;;;2.60;99.90;;;;;;5014853;28;20222;-79
2023/02/05 06:09:01;;;;;;;3.88;2.95;;;2.60;99.90;;;;;;5007478;28;20226;-77
2023/02/05 06:11:28;;;;;;;3.55;3.10;;;2.60;99.90;;;;;;5015614;28;20249;-77
2023/02/05 06:13:55;;;;;;;3.97;3.38;;;2.60;99.90;;;;;;5014823;28;20341;-79
2023/02/05 06:16:27;;;;;;;3.45;3.15;;;2.60;99.90;;;;;;5016177;28;20230;-79
2023/02/05 06:18:56;;;;;;;3.53;3.10;;;2.60;99.90;;;;;;5014899;28;20309;-77
2023/02/05 06:21:23;;;;;;;3.67;2.95;;;2.60;99.90;;;;;;5015398;28;20528;-79
2023/02/05 06:23:53;;;;;;;4.53;2.80;;;2.60;99.90;;;;;;5014313;28;20688;-77
2023/02/05 06:26:20;;;;;;;4.30;2.90;;;2.60;99.90;;;;;;5015654;28;20534;-80
2023/02/05 06:28:47;;;;;;;3.28;2.90;;;2.60;99.90;;;;;;5014607;28;20226;-77
2023/02/05 06:31:16;;;;;;;3.55;3.22;;;2.60;99.90;;;;;;5015482;28;20318;-77
2023/02/05 06:33:43;;;;;;;6.28;3.78;;;2.60;99.90;;;;;;5014124;28;20230;-79
2023/02/05 06:36:11;;;;;;;5.32;3.28;;;2.60;99.90;;;;;;5015248;28;20237;-76
2023/02/05 06:38:38;;;;;;;3.03;2.67;;;2.60;99.90;;;;;;5014712;28;20226;-76
2023/02/05 06:41:08;;;;;;;3.17;2.97;;;2.60;99.90;;;;;;5014708;28;20738;-76
2023/02/05 06:43:35;;;;;;;3.70;3.05;;;2.60;99.90;;;;;;5014540;28;20570;-76
2023/02/05 06:46:02;;;;;;;6.30;2.95;;;2.60;99.90;;;;;;5014563;28;20233;-76
2023/02/05 06:48:31;;;;;;;3.70;3.20;;;2.70;99.90;;;;;;5014861;28;20226;-79
2023/02/05 06:50:58;;;;;;;5.43;2.95;;;2.70;99.90;;;;;;5014114;28;20230;-79
2023/02/05 06:53:26;;;;;;;3.85;3.55;;;2.60;99.90;;;;;;5015178;28;20730;-79
2023/02/05 06:55:57;;;;;;;4.18;2.63;;;2.70;99.90;;;;;;5014524;28;20222;-79
2023/02/05 06:58:24;;;;;;;4.38;3.40;;;2.70;99.90;;;;;;5014702;28;20221;-79
2023/02/05 07:00:51;;;;;;;3.35;2.67;;;2.70;99.90;;;;;;5014246;28;20250;-76
2023/02/05 07:03:18;;;;;;;3.80;2.55;;;2.80;99.90;;;;;;5014388;28;20572;-79
2023/02/05 07:05:45;;;;;;;2.83;2.63;;;2.70;99.90;;;;;;5014001;28;20226;-79
2023/02/05 07:08:12;;;;;;;3.03;2.15;;;2.70;99.90;;;;;;5014736;28;20225;-76
2023/02/05 07:10:41;;;;;;;3.28;2.80;;;2.70;99.90;;;;;;5013842;28;20678;-79
2023/02/05 07:13:20;;;;;;;4.75;3.22;;;2.70;99.90;;;;;;5013204;28;20226;-76
2023/02/05 07:15:48;;;;;;;4.03;3.63;;;2.70;99.90;;;;;;5014422;28;20230;-76
2023/02/05 07:18:15;;;;;;;5.03;3.97;;;2.80;99.90;;;;;;5014280;28;20683;-76
2023/02/05 07:20:42;;;;;;;9.70;3.85;;;2.80;99.90;;;;;;5014292;28;20261;-79
2023/02/05 07:23:09;;;;;;;7.22;4.20;;;2.80;99.90;;;;;;5004452;28;20552;-76
2023/02/05 07:25:36;;;;;;;4.93;4.35;;;2.80;99.80;;;;;;5013030;28;20627;-79
2023/02/05 07:28:06;;;;;;;6.65;4.50;;;2.80;99.80;;;;;;5014231;28;20229;-79
2023/02/05 07:30:35;;;;;;;6.70;5.38;;;2.80;99.90;;;;;;5013977;28;20230;-76
2023/02/05 07:33:03;;;;;;;5.93;4.80;;;2.80;99.70;;;;;;5013467;28;20249;-79
2023/02/05 07:35:31;;;;;;;7.35;5.05;;;2.80;99.80;;;;;;5005815;28;20336;-79
2023/02/05 07:37:58;;;;;;;6.18;4.05;;;2.80;99.80;;;;;;5012905;28;20226;-79
2023/02/05 07:40:25;;;;;;;6.25;4.63;;;2.80;99.90;;;;;;5013898;28;20233;-76
2023/02/05 07:42:52;;;;;;;6.15;4.60;;;2.80;99.90;;;;;;5013273;28;20234;-79
2023/02/05 07:45:21;;;;;;;6.10;4.35;;;2.90;99.90;;;;;;5014291;28;20575;-79
2023/02/05 07:47:50;;;;;;;4.60;3.53;;;2.90;99.90;;;;;;5013564;28;20234;-76
2023/02/05 07:50:20;;;;;;;4.20;3.65;;;2.90;99.80;;;;;;5013469;28;20260;-79
2023/02/05 07:52:47;;;;;;;5.72;3.53;;;2.90;99.10;;;;;;5013924;28;20295;-77
2023/02/05 07:55:15;;;;;;;3.10;2.80;;;2.90;99.20;;;;;;5014213;28;20218;-78
2023/02/05 07:57:42;;;;;;;5.90;4.22;;;2.90;98.80;;;;;;5014111;28;20230;-76
2023/02/05 08:00:10;;;;;;;3.30;3.00;;;2.90;98.70;;;;;;5013271;28;20684;-76
2023/02/05 08:02:39;;;;;;;3.45;2.63;;;2.90;98.70;;;;;;5013603;28;20683;-77
2023/02/05 08:05:07;;;;;;;3.67;3.28;;;2.90;98.70;;;;;;5013558;28;20226;-76
2023/02/05 08:07:36;;;;;;;5.63;3.28;;;2.90;98.80;;;;;;5017096;28;20233;-80
2023/02/05 08:10:03;;;;;;;3.55;3.22;;;2.90;98.90;;;;;;5017111;28;20241;-78
2023/02/05 08:12:31;;;;;;;2.60;2.40;;;3.00;99.00;;;;;;5014009;28;20237;-78
2023/02/05 08:14:58;;;;;;;7.18;3.08;;;3.00;98.80;;;;;;5014105;28;20250;-78
2023/02/05 08:17:25;;;;;;;3.55;2.80;;;3.00;98.70;;;;;;5013515;28;20237;-79
2023/02/05 08:19:53;;;;;;;3.03;2.70;;;3.00;98.50;;;;;;5013826;28;20667;-76
2023/02/05 08:22:20;;;;;;;2.40;2.20;;;3.00;98.40;;;;;;5013046;28;20252;-77
2023/02/05 08:24:48;;;;;;;4.20;2.92;;;3.00;98.10;;;;;;5013501;28;20268;-76
2023/02/05 08:27:15;;;;;;;5.63;3.40;;;3.00;97.80;;;;;;5012331;28;20284;-79
2023/02/05 08:29:44;;;;;;;3.10;2.55;;;3.00;97.90;;;;;;5013657;28;20229;-79
2023/02/05 08:32:12;;;;;;;4.40;4.00;;;3.00;98.00;;;;;;5011983;28;20240;-76
2023/02/05 08:34:39;;;;;;;4.60;2.78;;;3.00;97.90;;;;;;5013613;28;20231;-76
2023/02/05 08:37:10;;;;;;;4.35;3.10;;;3.00;98.00;;;;;;5011849;28;20230;-79
2023/02/05 08:39:37;;;;;;;6.10;3.72;;;3.10;98.20;;;;;;5013133;28;20692;-79
2023/02/05 08:42:04;;;;;;;4.13;2.90;;;3.10;98.10;;;;;;5012440;28;20676;-79
2023/02/05 08:44:32;;;;;;;3.08;2.40;;;3.10;98.20;;;;;;5011194;28;20226;-79
2023/02/05 08:46:59;;;;;;;4.65;2.92;;;3.10;98.20;;;;;;5013175;28;20299;-76
2023/02/05 08:49:27;;;;;;;4.30;3.42;;;3.20;98.40;;;;;;5012025;28;20233;-76
2023/02/05 08:51:54;;;;;;;4.97;3.53;;;3.20;98.20;;;;;;5012980;28;20237;-77
2023/02/05 08:54:22;;;;;;;7.15;3.13;;;3.20;97.90;;;;;;5002226;28;20264;-79
2023/02/05 08:56:53;;;;;;;5.28;3.17;;;3.20;97.70;;;;;;5012663;28;20225;-79
2023/02/05 08:59:23;;;;;;;2.95;2.63;;;3.20;97.70;;;;;;5012531;28;20225;-79
2023/02/05 09:01:51;;;;;;;3.78;2.35;;;3.30;97.80;;;;;;5013280;28;20594;-79
2023/02/05 09:04:21;;;;;;;3.20;2.63;;;3.30;97.80;;;;;;5013681;28;20582;-76
2023/02/05 09:06:48;;;;;;;5.18;2.72;;;3.40;97.70;;;;;;5016825;28;20226;-79
2023/02/05 09:09:17;;;;;;;6.38;4.07;;;3.40;97.70;;;;;;5016056;28;20300;-79
2023/02/05 09:11:48;;;;;;;3.95;2.92;;;3.40;97.50;;;;;;5016563;28;20221;-79
2023/02/05 09:14:16;;;;;;;3.83;2.67;;;3.40;97.60;;;;;;5015688;28;20222;-76
2023/02/05 09:16:48;;;;;;;9.25;4.40;;;3.40;97.50;;;;;;5016347;28;20256;-76
2023/02/05 09:19:16;;;;;;;7.60;4.93;;;3.40;97.30;;;;;;5015527;28;20583;-76
2023/02/05 09:21:44;;;;;;;2.53;2.33;;;3.40;97.40;;;;;;5016562;28;20217;-76
2023/02/05 09:24:12;;;;;;;3.95;2.80;;;3.50;97.40;;;;;;5015449;28;20672;-76
2023/02/05 09:26:40;;;;;;;4.70;3.35;;;3.50;97.30;;;;;;5016317;28;20222;-76
2023/02/05 09:29:09;;;;;;;3.53;2.80;;;3.50;97.20;;;;;;5016085;28;20691;-79
2023/02/05 09:31:40;;;;;;;3.47;2.78;;;3.60;97.20;;;;;;5016272;28;20218;-77
2023/02/05 09:34:08;;;;;;;4.00;3.42;;;3.60;97.30;;;;;;5015805;28;20329;-76
2023/02/05 09:36:46;;;;;;;3.00;2.80;;;3.60;97.40;;;;;;5015931;28;20253;-76
2023/02/05 09:39:23;;;;;;;3.80;2.75;;;3.60;97.40;;;;;;5015450;28;20634;-77
2023/02/05 09:42:01;;;;;;;4.50;3.70;;;3.60;97.30;;;;;;5015380;28;20248;-76
2023/02/05 09:44:54;;;;;;;3.50;3.20;;;3.70;97.40;;;;;;5019179;28;20229;-76
2023/02/05 09:47:28;;;;;;;3.85;3.22;;;3.70;97.10;;;;;;5014373;28;20230;-79
2023/02/05 09:50:05;;;;;;;5.50;3.38;;;3.70;97.00;;;;;;5015541;28;20688;-79
2023/02/05 09:52:40;;;;;;;5.25;3.90;;;3.70;96.90;;;;;;5016465;28;20301;-79
2023/02/05 09:55:21;;;;;;;5.13;3.35;;;3.70;97.00;;;;;;4988295;28;20312;-79
2023/02/05 09:57:50;;;;;;;3.38;3.17;;;3.80;97.30;;;;;;5015268;28;20276;-79
2023/02/05 10:00:24;;;;;;;4.20;2.70;;;3.80;96.90;;;;;;5015591;28;20237;-80
2023/02/05 10:03:01;;;;;;;3.45;3.15;;;3.80;96.90;;;;;;5015851;28;20709;-80
2023/02/05 10:05:34;;;;;;;4.00;3.58;;;3.90;97.00;;;;;;5015630;28;20238;-78
2023/02/05 10:08:10;;;;;;;3.30;2.63;;;3.90;97.00;;;;;;5014522;28;20521;-76
2023/02/05 10:10:46;;;;;;;3.50;3.20;;;3.90;96.90;;;;;;5015242;28;20321;-76
2023/02/05 10:13:33;;;;;;;3.47;2.97;;;4.00;96.70;;;;;;5014537;28;20284;-76
2023/02/05 10:16:23;;;;;;;4.45;2.83;;;4.00;96.70;;;;;;5014732;28;20283;-78
2023/02/05 10:19:08;;;;;;;3.67;3.30;;;4.00;96.40;;;;;;5015498;28;20229;-76
2023/02/05 10:21:54;;;;;;;4.20;3.20;;;4.00;96.30;;;;;;5015047;28;20608;-79
2023/02/05 10:24:35;;;;;;;4.15;3.33;;;4.10;96.20;;;;;;5014907;28;20230;-76
2023/02/05 10:27:09;;;;;;;2.72;2.53;;;4.10;95.90;;;;;;5013340;28;20569;-79
2023/02/05 10:29:49;;;;;;;5.38;3.13;;;4.10;95.80;;;;;;5015986;28;20234;-79
2023/02/05 10:32:30;;;;;;;6.38;3.88;;;4.10;95.90;;;;;;5014853;28;20252;-77
2023/02/05 10:35:02;;;;;;;9.55;4.22;;;4.00;95.70;;;;;;5015062;28;20232;-76
2023/02/05 10:37:38;;;;;;;5.07;3.65;;;4.00;95.80;;;;;;5014837;28;20523;-76
2023/02/05 10:40:14;;;;;;;7.20;3.35;;;3.90;95.80;;;;;;5014048;28;20688;-76
2023/02/05 10:42:46;;;;;;;3.40;3.03;;;3.90;96.20;;;;;;5015494;28;21006;-79
2023/02/05 10:45:18;;;;;;;2.83;2.47;;;3.90;96.30;;;;;;5014706;28;20232;-79
2023/02/05 10:48:19;;;;;;;4.63;3.08;;;3.90;96.40;;;;;;5006718;28;20222;-79
2023/02/05 10:50:55;;;;;;;4.90;3.83;;;4.00;96.50;;;;;;5015497;28;20226;-79
2023/02/05 10:53:26;;;;;;;4.97;3.33;;;4.00;96.50;;;;;;5015353;28;20226;-77
2023/02/05 10:55:53;;;;;;;2.17;1.98;;;4.00;96.50;;;;;;5014547;28;20302;-79
2023/02/05 10:58:36;;;;;;;3.78;2.55;;;4.00;96.40;;;;;;5014258;28;20304;-76
2023/02/05 11:01:07;;;;;;;5.20;3.05;;;4.00;96.50;;;;;;5014129;28;20230;-79
2023/02/05 11:03:38;;;;;;;3.60;3.30;;;4.00;96.40;;;;;;5014852;28;20242;-77
2023/02/05 11:06:10;;;;;;;4.97;3.22;;;4.00;96.50;;;;;;5013629;28;20225;-77
2023/02/05 11:08:42;;;;;;;4.35;2.63;;;4.00;96.60;;;;;;5014784;28;20309;-76
2023/02/05 11:11:21;;;;;;;16.08;9.57;;;4.00;96.50;;;;;;5008961;28;20368;-76
2023/02/05 11:13:53;;;;;;;4.43;4.03;;;4.00;96.80;;;;;;5000955;28;20241;-79
2023/02/05 11:16:23;;;;;;;5.25;2.50;;;4.10;96.70;;;;;;5013672;28;20605;-80
2023/02/05 11:19:01;;;;;;;3.28;2.85;;;4.00;96.70;;;;;;5001186;28;20233;-79
2023/02/05 11:21:47;;;;;;;3.40;3.10;;;4.00;97.00;;;;;;4967651;28;20695;-76
2023/02/05 11:24:27;;;;;;;6.20;2.45;;;4.10;97.10;;;;;;4993788;28;20237;-79
2023/02/05 11:27:24;;;;;;;3.15;2.85;;;4.10;97.10;;;;;;5002662;28;20268;-76
2023/02/05 11:29:51;;;;;;;5.55;2.88;;;4.20;97.20;;;;;;5003754;28;20544;-80
2023/02/05 11:32:21;;;;;;;5.03;2.60;;;4.20;97.20;;;;;;5012112;28;20218;-79
2023/02/05 11:34:50;;;;;;;6.20;2.85;;;4.20;97.00;;;;;;4986270;28;20619;-79
2023/02/05 11:37:19;;;;;;;4.03;2.28;;;4.20;96.70;;;;;;4991999;28;20242;-76
2023/02/05 11:39:52;;;;;;;3.35;3.05;;;4.30;96.80;;;;;;5013847;28;20679;-76
2023/02/05 11:42:23;;;;;;;5.22;2.42;;;4.30;96.80;;;;;;5013782;28;20317;-77
2023/02/05 11:44:53;;;;;;;5.13;3.25;;;4.30;96.80;;;;;;5014162;28;20690;-76
2023/02/05 11:47:26;;;;;;;3.28;2.63;;;4.40;96.80;;;;;;4999603;28;20230;-77
2023/02/05 11:49:55;;;;;;;5.53;3.10;;;4.40;96.70;;;;;;5014937;28;20229;-76
2023/02/05 11:52:29;;;;;;;6.40;5.88;;;4.40;96.50;;;;;;5013985;28;20245;-76
2023/02/05 11:54:56;;;;;;;12.35;11.25;;;4.30;96.30;;;;;;5013762;28;20738;-79
2023/02/05 11:57:37;;;;;;;5.00;4.35;;;4.20;96.40;;;;;;5014009;28;20225;-76
2023/02/05 12:00:21;;;;;;;4.93;3.10;;;4.20;96.30;;;;;;5013747;28;20321;-76
2023/02/05 12:02:52;;;;;;;9.77;7.10;;;4.20;96.40;;;;;;5014497;28;20283;-76
2023/02/05 12:05:29;;;;;;;11.50;8.95;;;4.20;96.40;;;;;;5014264;28;20303;-79
2023/02/05 12:08:00;;;;;;;6.25;5.47;;;4.20;96.40;;;;;;5015710;28;20236;-79
2023/02/05 12:10:36;;;;;;;8.27;7.32;;;4.20;96.40;;;;;;5014388;28;20706;-80
2023/02/05 12:13:19;;;;;;;5.60;4.30;;;4.20;96.60;;;;;;5014114;28;20250;-77
2023/02/05 12:15:54;;;;;;;7.68;5.13;;;4.10;96.40;;;;;;5013478;28;20222;-76
2023/02/05 12:18:30;;;;;;;4.53;3.25;;;4.10;96.50;;;;;;5008197;28;20650;-79
2023/02/05 12:21:10;;;;;;;3.20;2.50;;;4.20;96.50;;;;;;5014006;28;20226;-77
2023/02/05 12:23:55;;;;;;;3.05;2.60;;;4.20;96.30;;;;;;5013585;28;20226;-76
2023/02/05 12:26:32;;;;;;;3.30;3.10;;;4.20;96.30;;;;;;5002557;28;20237;-79
2023/02/05 12:29:12;;;;;;;2.88;2.42;;;4.20;96.20;;;;;;5014654;28;20230;-77
2023/02/05 12:31:56;;;;;;;2.55;2.08;;;4.30;96.20;;;;;;5013628;28;20641;-77
2023/02/05 12:34:33;;;;;;;4.57;2.55;;;4.30;95.90;;;;;;5013831;28;20565;-77
2023/02/05 12:37:10;;;;;;;3.58;2.40;;;4.40;95.90;;;;;;5012199;28;20228;-79
2023/02/05 12:39:46;;;;;;;4.78;3.67;;;4.40;96.00;;;;;;5011826;28;20229;-79
2023/02/05 12:42:24;;;;;;;2.25;2.15;;;4.30;96.00;;;;;;5012412;28;20275;-79
2023/02/05 12:45:04;;;;;;;3.80;2.55;;;4.30;96.20;;;;;;5013493;28;20232;-79
2023/02/05 12:47:44;;;;;;;3.55;2.92;;;4.40;96.10;;;;;;5013883;28;20218;-79
2023/02/05 12:50:33;;;;;;;7.63;3.70;;;4.50;96.20;;;;;;5012290;28;20237;-76
2023/02/05 12:53:17;;;;;;;4.07;2.65;;;4.50;96.10;;;;;;5013127;28;20308;-80
2023/02/05 12:55:57;;;;;;;6.82;6.22;;;4.50;96.00;;;;;;5012914;28;20232;-76
2023/02/05 12:58:34;;;;;;;5.13;4.63;;;4.60;96.10;;;;;;5003975;28;20297;-76
2023/02/05 13:01:06;;;;;;;5.43;3.30;;;4.60;96.00;;;;;;5011782;28;20675;-76
2023/02/05 13:03:39;;;;;;;6.53;4.05;;;4.60;95.70;;;;;;5012376;28;20292;-76
2023/02/05 13:06:12;;;;;;;6.20;4.50;;;4.60;95.70;;;;;;5012160;28;20218;-76
2023/02/05 13:08:43;;;;;;;4.88;4.28;;;4.70;95.80;;;;;;5012648;28;20798;-76
2023/02/05 13:11:17;;;;;;;4.82;3.53;;;4.70;95.40;;;;;;5013055;28;20590;-79
2023/02/05 13:13:50;;;;;;;4.05;3.50;;;4.60;94.70;;;;;;5013127;28;20222;-78
2023/02/05 13:16:19;;;;;;;9.23;5.35;;;4.60;95.20;;;;;;5012548;28;20553;-79
2023/02/05 13:19:01;;;;;;;6.30;5.65;;;4.60;95.10;;;;;;5013770;28;20226;-79
2023/02/05 13:30:10;;;;;;;4.97;4.55;;;4.80;94.70;;;;;;5014011;28;20375;-78