Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:34;;;;;;;12.50;6.47;;;;;;;7.86;85.59;99510.14;2128195;83;21045;-78
2021/08/25 00:04:34;;;;;;;14.80;7.00;;;;;;;7.83;85.47;99508.33;2133861;83;21011;-78
2021/08/25 00:07:35;;;;;;;8.60;5.87;;;;;;;7.78;85.55;99505.08;2133896;83;20968;-79
2021/08/25 00:10:35;;;;;;;10.80;6.70;;;;;;;7.77;85.41;99501.59;2134167;83;20996;-78
2021/08/25 00:13:36;;;;;;;13.33;7.00;;;;;;;7.72;85.31;99500.55;2134218;83;21410;-79
2021/08/25 00:16:36;;;;;;;9.90;6.43;;;;;;;7.68;85.25;99495.67;2134739;83;21352;-78
2021/08/25 00:19:37;;;;;;;11.83;6.53;;;;;;;7.61;85.09;99495.00;2134823;83;20968;-77
2021/08/25 00:22:37;;;;;;;10.53;6.70;;;;;;;7.59;85.37;99505.75;2134653;83;20964;-79
2021/08/25 00:25:38;;;;;;;16.60;7.03;;;;;;;7.55;85.41;99499.98;2134779;83;21081;-77
2021/08/25 00:28:38;;;;;;;10.87;6.90;;;;;;;7.50;85.41;99498.95;2134972;83;21012;-78
2021/08/25 00:31:39;;;;;;;9.17;7.00;;;;;;;7.49;85.68;99499.78;2134544;83;21004;-78
2021/08/25 00:34:40;;;;;;;14.93;8.30;;;;;;;7.52;85.82;99494.69;2134499;83;21102;-79
2021/08/25 00:37:40;;;;;;;10.60;6.63;;;;;;;7.49;85.34;99485.49;2134698;83;20992;-79
2021/08/25 00:40:43;;;;;;;30.97;8.27;;;;;;;7.44;85.24;99488.34;2134625;83;21343;-78
2021/08/25 00:43:43;;;;;;;11.50;5.57;;;;;;;7.43;85.55;99481.80;2127697;83;20995;-78
2021/08/25 00:46:44;;;;;;;11.37;7.40;;;;;;;7.44;85.33;99478.38;2127904;84;20969;-79
2021/08/25 00:49:45;;;;;;;9.40;5.60;;;;;;;7.41;85.35;99480.86;2127867;84;21004;-78
2021/08/25 00:52:45;;;;;;;7.47;5.90;;;;;;;7.37;85.14;99479.88;2127579;84;21348;-79
2021/08/25 00:55:46;;;;;;;7.27;5.50;;;;;;;7.36;85.07;99482.00;2127877;84;20969;-79
2021/08/25 00:58:46;;;;;;;13.13;5.90;;;;;;;7.34;85.29;99475.87;2127715;84;21004;-79
2021/08/25 01:01:47;;;;;;;8.23;6.07;;;;;;;7.29;84.99;99477.43;2128724;83;20984;-79
2021/08/25 01:04:47;;;;;;;13.37;7.10;;;;;;;7.23;84.88;99473.32;2143394;83;21003;-79
2021/08/25 01:07:51;;;;;;;9.23;6.43;;;;;;;7.21;85.29;99469.79;2144096;83;21016;-79
2021/08/25 01:10:51;;;;;;;8.97;5.97;;;;;;;7.19;85.00;99477.52;2144358;83;21000;-79
2021/08/25 01:13:52;;;;;;;9.17;6.77;;;;;;;7.16;84.98;99476.53;2144803;83;20945;-78
2021/08/25 01:16:52;;;;;;;12.13;7.80;;;;;;;7.15;85.24;99471.75;2144746;83;20952;-79
2021/08/25 01:19:53;;;;;;;11.60;7.33;;;;;;;7.14;85.12;99465.20;2144350;83;20992;-80
2021/08/25 01:22:53;;;;;;;149.47;15.00;;;;;;;7.11;85.04;99465.11;2144377;83;21335;-79
2021/08/25 01:25:54;;;;;;;60.03;9.07;;;;;;;7.06;85.10;99468.83;2144384;83;21035;-79
2021/08/25 01:28:54;;;;;;;16.37;6.23;;;;;;;7.05;85.31;99466.19;2144000;83;21003;-79
2021/08/25 01:31:55;;;;;;;12.07;6.90;;;;;;;7.06;85.40;99464.05;2143972;83;20998;-79
2021/08/25 01:34:55;;;;;;;8.47;6.80;;;;;;;7.06;85.38;99461.46;2143744;83;21019;-79
2021/08/25 01:37:56;;;;;;;12.50;7.87;;;;;;;7.02;84.94;99466.55;2144289;83;21023;-78
2021/08/25 01:40:56;;;;;;;11.60;7.93;;;;;;;7.00;85.27;99466.91;2144073;83;20992;-79
2021/08/25 01:43:57;;;;;;;15.50;8.90;;;;;;;7.06;85.71;99474.44;2144253;83;21367;-79
2021/08/25 01:46:57;;;;;;;13.10;7.90;;;;;;;7.03;85.11;99462.23;2144209;83;20968;-79
2021/08/25 01:49:58;;;;;;;13.77;8.13;;;;;;;6.98;84.91;99464.67;2144205;83;21035;-79
2021/08/25 01:52:58;;;;;;;12.37;9.47;;;;;;;6.96;85.06;99464.14;2144097;83;21008;-78
2021/08/25 01:55:59;;;;;;;20.83;9.20;;;;;;;6.97;85.18;99460.30;2144218;83;20944;-79
2021/08/25 01:58:59;;;;;;;28.40;9.47;;;;;;;6.92;84.93;99463.12;2144144;83;20964;-78
2021/08/25 02:02:00;;;;;;;15.70;8.70;;;;;;;6.89;85.18;99458.23;2141946;83;20960;-78
2021/08/25 02:05:00;;;;;;;16.07;8.97;;;;;;;6.89;85.22;99456.52;2117971;84;21399;-79
2021/08/25 02:08:01;;;;;;;17.57;9.33;;;;;;;6.88;85.29;99453.45;2118315;84;21352;-80
2021/08/25 02:11:01;;;;;;;7.53;6.67;;;;;;;6.86;85.08;99447.33;2118015;84;21024;-78
2021/08/25 02:14:02;;;;;;;11.87;7.67;;;;;;;6.83;84.87;99447.22;2117705;84;20996;-79
2021/08/25 02:17:03;;;;;;;9.47;7.83;;;;;;;6.81;85.12;99448.88;2118370;83;20996;-79
2021/08/25 02:20:04;;;;;;;11.50;8.93;;;;;;;6.84;85.05;99445.09;2118261;84;21344;-79
2021/08/25 02:23:04;;;;;;;19.10;9.53;;;;;;;6.85;85.18;99444.27;2118559;84;20989;-79
2021/08/25 02:26:05;;;;;;;13.00;8.83;;;;;;;6.88;85.02;99439.18;2117871;83;20980;-79
2021/08/25 02:29:05;;;;;;;23.40;9.37;;;;;;;6.86;84.90;99441.25;2117854;84;21301;-80
2021/08/25 02:32:06;;;;;;;10.10;7.97;;;;;;;6.89;85.19;99441.36;2118136;83;21027;-79
2021/08/25 02:35:06;;;;;;;13.53;8.93;;;;;;;6.93;85.24;99435.03;2118124;84;21009;-79
2021/08/25 02:38:07;;;;;;;17.13;8.83;;;;;;;6.99;85.17;99432.69;2118396;84;20992;-79
2021/08/25 02:41:07;;;;;;;34.67;17.23;;;;;;;7.01;84.84;99431.03;2118516;84;20953;-78
2021/08/25 02:44:08;;;;;;;14.13;10.00;;;;;;;7.05;86.26;99431.14;2118488;83;21002;-79
2021/08/25 02:47:08;;;;;;;17.50;9.63;;;;;;;7.18;84.84;99422.95;2118090;84;21368;-78
2021/08/25 02:50:09;;;;;;;19.90;9.67;;;;;;;7.17;84.68;99415.98;2117684;84;21356;-78
2021/08/25 02:53:09;;;;;;;15.50;8.93;;;;;;;7.16;84.53;99412.92;2117752;84;20965;-78
2021/08/25 02:56:10;;;;;;;14.13;8.77;;;;;;;7.17;84.53;99414.69;2118009;84;20981;-79
2021/08/25 02:59:10;;;;;;;45.30;10.47;;;;;;;7.20;84.64;99414.80;2118154;84;21017;-79
2021/08/25 03:02:11;;;;;;;13.47;8.57;;;;;;;7.26;84.69;99413.70;2118349;84;20973;-79
2021/08/25 03:05:11;;;;;;;14.97;8.27;;;;;;;7.33;84.77;99410.48;2127769;84;21356;-79
2021/08/25 03:08:12;;;;;;;31.90;20.67;;;;;;;7.34;84.53;99407.94;2127992;84;20980;-78
2021/08/25 03:11:12;;;;;;;22.00;15.83;;;;;;;7.39;84.67;99405.49;2127584;83;21392;-79
2021/08/25 03:14:13;;;;;;;15.60;9.33;;;;;;;7.44;84.70;99401.75;2127448;83;21371;-79
2021/08/25 03:17:14;;;;;;;15.00;8.13;;;;;;;7.48;84.54;99403.61;2127333;84;20972;-79
2021/08/25 03:20:14;;;;;;;13.60;8.70;;;;;;;7.50;84.44;99401.53;2128069;83;21392;-79
2021/08/25 03:23:15;;;;;;;12.23;8.60;;;;;;;7.55;84.63;99401.27;2127909;83;21028;-78
2021/08/25 03:26:15;;;;;;;14.80;8.53;;;;;;;7.64;84.74;99399.38;2128116;83;20984;-79
2021/08/25 03:29:16;;;;;;;21.60;9.30;;;;;;;7.68;84.62;99396.93;2128020;84;21390;-79
2021/08/25 03:32:16;;;;;;;11.93;8.27;;;;;;;7.72;84.58;99397.03;2128123;83;21368;-79
2021/08/25 03:35:17;;;;;;;12.67;8.27;;;;;;;7.79;84.58;99398.98;2127774;84;21024;-78
2021/08/25 03:38:17;;;;;;;11.87;8.70;;;;;;;7.80;84.48;99400.37;2127987;84;21011;-78
2021/08/25 03:41:18;;;;;;;13.20;8.60;;;;;;;7.85;84.65;99394.02;2128112;84;20973;-79
2021/08/25 03:44:18;;;;;;;11.37;8.23;;;;;;;7.92;84.96;99399.45;2126895;83;20989;-78
2021/08/25 03:47:19;;;;;;;11.40;8.47;;;;;;;7.97;84.62;99400.47;2126112;84;21024;-78
2021/08/25 03:50:19;;;;;;;11.30;8.00;;;;;;;8.00;84.50;99399.69;2126412;84;20984;-79
2021/08/25 03:53:20;;;;;;;11.97;8.30;;;;;;;8.04;84.46;99396.77;2126892;84;21001;-80
2021/08/25 03:56:20;;;;;;;47.17;10.00;;;;;;;8.08;84.81;99390.41;2127113;84;20980;-80
2021/08/25 03:59:21;;;;;;;14.73;8.07;;;;;;;8.15;84.80;99394.06;2127268;83;21036;-79
2021/08/25 04:02:21;;;;;;;24.43;9.03;;;;;;;8.22;84.73;99395.59;2127579;83;20988;-81
2021/08/25 04:05:21;;;;;;;20.17;8.53;;;;;;;8.32;84.83;99395.45;2143559;83;21060;-79
2021/08/25 04:08:22;;;;;;;15.63;7.70;;;;;;;8.44;84.91;99389.76;2143326;83;21003;-79
2021/08/25 04:11:23;;;;;;;12.30;7.50;;;;;;;8.56;84.60;99387.50;2143692;83;21332;-80
2021/08/25 04:14:23;;;;;;;15.23;7.70;;;;;;;8.59;84.21;99381.09;2143988;83;21040;-80
2021/08/25 04:17:24;;;;;;;14.40;7.87;;;;;;;8.67;84.27;99383.90;2143279;83;20968;-79
2021/08/25 04:20:24;;;;;;;70.63;10.07;;;;;;;8.76;84.10;99380.28;2143348;83;21671;-79
2021/08/25 04:23:25;;;;;;;52.40;32.63;;;;;;;8.80;83.90;99373.91;2142780;83;20956;-79
2021/08/25 04:26:25;;;;;;;20.63;12.73;;;;;;;8.87;83.68;99371.05;2142732;83;20996;-79
2021/08/25 04:29:26;;;;;;;15.03;9.23;;;;;;;8.90;83.57;99366.80;2143219;83;20987;-78
2021/08/25 04:32:26;;;;;;;223.37;20.57;;;;;;;8.98;83.66;99364.82;2143125;83;20960;-77
2021/08/25 04:35:26;;;;;;;23.43;9.23;;;;;;;9.07;83.80;99371.15;2142800;83;21435;-80
2021/08/25 04:38:27;;;;;;;19.57;7.90;;;;;;;9.16;83.32;99367.48;2143296;83;21011;-80
2021/08/25 04:41:28;;;;;;;14.73;8.40;;;;;;;9.28;83.56;99373.42;2142769;83;20960;-80
2021/08/25 04:44:28;;;;;;;71.40;11.10;;;;;;;9.49;83.63;99362.23;2142982;83;20963;-79
2021/08/25 04:47:28;;;;;;;51.47;10.70;;;;;;;9.67;83.50;99368.76;2142780;83;20995;-79
2021/08/25 04:50:29;;;;;;;20.60;8.90;;;;;;;9.89;83.65;99369.71;2143951;83;21399;-80
2021/08/25 04:53:30;;;;;;;20.10;10.07;;;;;;;10.03;83.46;99376.55;2143559;83;20979;-80
2021/08/25 04:56:30;;;;;;;18.80;10.10;;;;;;;10.12;83.40;99380.23;2143232;83;20964;-79
2021/08/25 04:59:30;;;;;;;17.67;10.27;;;;;;;10.22;83.57;99370.91;2143327;83;20952;-79
2021/08/25 05:02:31;;;;;;;16.53;10.53;;;;;;;10.28;83.45;99367.13;2143247;83;20960;-82
2021/08/25 05:05:33;;;;;;;17.33;11.17;;;;;;;10.32;83.30;99367.66;2114756;83;21003;-78
2021/08/25 05:08:34;;;;;;;16.17;11.37;;;;;;;10.41;83.38;99368.30;2142980;83;21348;-78
2021/08/25 05:11:34;;;;;;;21.83;11.03;;;;;;;10.53;83.13;99367.25;2143354;83;21003;-79
2021/08/25 05:14:35;;;;;;;18.70;11.68;;;;;;;10.65;83.15;99369.22;2142884;83;20971;-79
2021/08/25 05:17:36;;;;;;;22.58;12.40;;;;;;;10.75;82.94;99355.07;2143097;83;20967;-80
2021/08/25 05:20:36;;;;;;;18.90;11.23;;;;;;;10.81;82.44;99356.92;2143555;83;20980;-79
2021/08/25 05:23:37;;;;;;;16.40;11.23;;;;;;;10.90;82.39;99358.82;2143121;83;21440;-81
2021/08/25 05:26:37;;;;;;;21.30;12.18;;;;;;;11.07;82.05;99362.63;2143619;83;20972;-82
2021/08/25 05:29:38;;;;;;;20.00;10.85;;;;;;;11.16;82.12;99361.48;2142541;83;20984;-80
2021/08/25 05:32:38;;;;;;;32.35;14.07;;;;;;;11.25;81.81;99363.38;2143165;83;21011;-80
2021/08/25 05:35:39;;;;;;;27.75;13.85;;;;;;;11.32;81.41;99364.84;2143307;83;21015;-80
2021/08/25 05:38:39;;;;;;;22.70;13.03;;;;;;;11.44;81.54;99366.36;2144111;83;21342;-82
2021/08/25 05:41:42;;;;;;;26.17;13.95;;;;;;;11.61;80.96;99364.02;2118123;83;21375;-81
2021/08/25 05:44:42;;;;;;;23.70;12.73;;;;;;;11.73;80.84;99357.67;2144655;83;21000;-81
2021/08/25 05:47:43;;;;;;;20.65;12.35;;;;;;;11.81;80.35;99356.51;2144722;83;20957;-80
2021/08/25 05:50:43;;;;;;;20.57;12.13;;;;;;;12.00;80.16;99360.27;2144804;83;21019;-80
2021/08/25 05:53:44;;;;;;;19.20;11.60;;;;;;;12.28;79.38;99361.13;2144480;83;20959;-82
2021/08/25 05:56:44;;;;;;;19.15;12.25;;;;;;;12.36;79.20;99366.03;2143429;83;21015;-81
2021/08/25 05:59:45;;;;;;;16.70;10.88;;;;;;;12.49;78.95;99359.22;2143692;83;21043;-82
2021/08/25 06:02:46;;;;;;;17.70;10.63;;;;;;;12.49;78.46;99357.91;2143625;83;21400;-80
2021/08/25 06:05:46;;;;;;;19.77;11.68;;;;;;;12.37;77.91;99361.25;2143244;83;20991;-81
2021/08/25 06:08:46;;;;;;;24.70;12.37;;;;;;;12.46;77.99;99356.56;2143208;83;21007;-80
2021/08/25 06:11:47;;;;;;;27.05;12.53;;;;;;;12.59;77.70;99357.16;2143433;83;21033;-80
2021/08/25 06:17:50;;;;;;;20.20;12.28;;;;;;;12.86;77.73;99363.57;2140506;83;21015;-82
2021/08/25 06:20:58;;;;;;;21.12;12.58;;;;;;;12.91;76.00;99367.12;2115686;83;21403;-80
2021/08/25 06:23:59;;;;;;;18.70;11.20;;;;;;;12.92;76.60;99365.82;2143057;83;21011;-80
2021/08/25 06:26:59;;;;;;;16.42;10.00;;;;;;;13.09;76.86;99364.72;2142769;83;20976;-81
2021/08/25 06:30:00;;;;;;;17.67;11.70;;;;;;;13.40;76.86;99359.36;2143402;83;21039;-82
2021/08/25 06:33:00;;;;;;;17.00;11.53;;;;;;;13.56;75.06;99360.37;2143058;83;20972;-80
2021/08/25 06:36:01;;;;;;;17.07;11.18;;;;;;;13.64;74.93;99361.31;2143102;83;21023;-80
2021/08/25 06:39:02;;;;;;;21.07;11.43;;;;;;;13.71;75.02;99349.98;2143526;83;21018;-81
2021/08/25 06:42:02;;;;;;;21.75;11.48;;;;;;;13.81;74.81;99358.80;2143664;83;20980;-81
2021/08/25 06:45:03;;;;;;;18.80;11.03;;;;;;;13.75;74.51;99358.33;2143947;83;21307;-80
2021/08/25 06:48:04;;;;;;;16.90;10.40;;;;;;;13.90;74.96;99357.16;2144282;83;21497;-81
2021/08/25 06:51:05;;;;;;;15.83;10.08;;;;;;;14.22;73.95;99352.53;2143771;83;21051;-80
2021/08/25 06:54:05;;;;;;;17.30;10.75;;;;;;;14.32;72.99;99346.45;2143806;83;20960;-82
2021/08/25 06:57:05;;;;;;;14.20;10.72;;;;;;;14.28;72.49;99348.62;2143661;83;20944;-81
2021/08/25 07:00:06;;;;;;;18.77;10.85;;;;;;;14.19;72.41;99347.27;2144098;83;20944;-80
2021/08/25 07:03:06;;;;;;;17.30;10.78;;;;;;;14.53;72.15;99343.95;2143224;83;20967;-81
2021/08/25 07:06:07;;;;;;;35.08;12.00;;;;;;;14.53;72.15;99343.95;2127380;83;20988;-81
2021/08/25 07:09:07;;;;;;;15.72;10.20;;;;;;;14.60;71.19;99337.84;2127580;84;21429;-80
2021/08/25 07:12:08;;;;;;;15.85;10.82;;;;;;;14.74;71.65;99335.30;2127561;83;21355;-80
2021/08/25 07:15:16;;;;;;;15.38;10.03;;;;;;;14.88;70.67;99331.39;2127633;84;21000;-80
2021/08/25 07:18:12;;;;;;;14.03;10.13;;;;;;;14.97;70.11;99331.41;2127557;84;21064;-82
2021/08/25 07:21:12;;;;;;;16.73;10.45;;;;;;;15.01;69.69;99330.54;2127682;84;20941;-81
2021/08/25 07:24:13;;;;;;;17.00;10.35;;;;;;;15.10;69.16;99335.81;2127163;84;21367;-82
2021/08/25 07:27:13;;;;;;;14.53;10.10;;;;;;;15.40;70.23;99328.82;2126993;84;21017;-80
2021/08/25 07:30:14;;;;;;;17.95;9.73;;;;;;;15.40;70.23;99328.82;2126542;84;21012;-81
2021/08/25 07:33:16;;;;;;;13.28;10.65;;;;;;;15.71;69.59;99326.68;2126466;83;21334;-82
2021/08/25 07:36:16;;;;;;;16.37;10.32;;;;;;;15.72;69.24;99321.86;2127660;84;21127;-81
2021/08/25 07:39:17;;;;;;;16.90;10.10;;;;;;;15.57;69.34;99327.97;2126958;84;20960;-81
2021/08/25 07:42:17;;;;;;;14.58;10.03;;;;;;;15.79;69.71;99322.28;2126810;84;20965;-80
2021/08/25 07:45:18;;;;;;;13.50;9.80;;;;;;;15.92;66.96;99322.70;2127024;84;20964;-80
2021/08/25 07:48:18;;;;;;;17.12;10.00;;;;;;;15.98;66.61;99319.61;2126652;83;21039;-82
2021/08/25 07:51:19;;;;;;;14.00;9.65;;;;;;;16.09;67.45;99313.88;2126948;83;20980;-80
2021/08/25 07:54:22;;;;;;;13.80;9.75;;;;;;;16.34;66.87;99308.08;2127397;84;20957;-80
2021/08/25 07:57:23;;;;;;;17.57;10.58;;;;;;;16.43;65.24;99306.29;2127344;83;20929;-81
2021/08/25 08:00:23;;;;;;;11.28;9.05;;;;;;;16.41;65.32;99299.27;2126729;84;21000;-80
2021/08/25 08:03:24;;;;;;;17.92;9.18;;;;;;;16.55;65.44;99298.36;2127790;83;21012;-80
2021/08/25 08:06:24;;;;;;;14.20;8.83;;;;;;;16.71;62.61;99288.64;2144307;83;21004;-80
2021/08/25 08:09:25;;;;;;;12.58;9.30;;;;;;;16.74;62.16;99285.11;2143947;83;21382;-78
2021/08/25 08:12:26;;;;;;;12.90;8.30;;;;;;;16.83;62.43;99281.09;2144680;83;21000;-80
2021/08/25 08:15:29;;;;;;;13.85;8.83;;;;;;;17.10;61.25;99276.95;2144340;83;20952;-79
2021/08/25 08:18:34;;;;;;;15.60;9.18;;;;;;;17.45;62.09;99271.86;2144001;82;21853;-80
2021/08/25 08:21:31;;;;;;;14.73;8.95;;;;;;;17.35;60.74;99262.27;2142458;83;21052;-81
2021/08/25 08:24:32;;;;;;;13.80;8.63;;;;;;;17.69;59.74;99265.05;2143895;83;20979;-80
2021/08/25 08:27:38;;;;;;;15.48;9.35;;;;;;;17.76;59.56;99261.91;2144242;83;21035;-80
2021/08/25 08:30:39;;;;;;;12.23;8.88;;;;;;;17.92;58.12;99264.81;2144414;83;20983;-81
2021/08/25 08:33:39;;;;;;;11.08;8.23;;;;;;;17.88;56.45;99263.09;2143697;83;21433;-81
2021/08/25 08:36:40;;;;;;;11.80;8.85;;;;;;;17.46;55.97;99255.13;2143890;83;21015;-80
2021/08/25 08:39:40;;;;;;;11.57;8.98;;;;;;;17.05;56.90;99258.97;2144255;83;20968;-80
2021/08/25 08:42:41;;;;;;;10.65;7.97;;;;;;;16.82;55.72;99259.13;2144146;83;20999;-82
2021/08/25 08:45:41;;;;;;;14.00;9.25;;;;;;;16.79;57.68;99253.00;2143751;83;20952;-80
2021/08/25 08:48:42;;;;;;;15.83;9.43;;;;;;;17.47;57.64;99238.41;2144602;83;21370;-83
2021/08/25 08:51:42;;;;;;;12.82;8.10;;;;;;;17.96;55.72;99239.23;2143991;83;20996;-82
2021/08/25 08:54:43;;;;;;;14.10;8.35;;;;;;;18.23;53.76;99233.66;2143811;83;20936;-82
2021/08/25 08:57:43;;;;;;;14.47;8.15;;;;;;;17.99;54.14;99227.31;2143894;83;20987;-82
2021/08/25 09:00:45;;;;;;;14.28;8.70;;;;;;;17.62;53.92;99236.06;2116935;83;20948;-82
2021/08/25 09:03:46;;;;;;;14.83;8.48;;;;;;;17.14;54.81;99233.84;2141445;83;21000;-82
2021/08/25 09:06:47;;;;;;;11.45;7.83;;;;;;;16.86;54.60;99236.25;2117687;84;21008;-83
2021/08/25 09:09:47;;;;;;;14.05;8.83;;;;;;;16.64;52.88;99226.71;2118134;84;21688;-81
2021/08/25 09:12:48;;;;;;;14.03;8.80;;;;;;;16.67;54.75;99228.05;2118891;83;20997;-83
2021/08/25 09:15:54;;;;;;;11.73;8.03;;;;;;;17.13;54.09;99220.22;2118128;84;21008;-79
2021/08/25 09:18:54;;;;;;;14.15;7.30;;;;;;;17.51;53.79;99205.81;2117854;84;21036;-82
2021/08/25 09:21:55;;;;;;;12.55;8.00;;;;;;;18.15;51.78;99203.78;2117800;84;20989;-83
2021/08/25 09:24:55;;;;;;;9.18;7.30;;;;;;;18.56;46.75;99201.05;2117465;84;21001;-82
2021/08/25 09:27:56;;;;;;;9.20;7.30;;;;;;;18.69;46.50;99197.36;2117869;84;20961;-81
2021/08/25 09:30:56;;;;;;;10.98;7.58;;;;;;;18.38;48.14;99200.86;2117718;84;21416;-82
2021/08/25 09:34:00;;;;;;;12.45;9.35;;;;;;;17.83;47.10;99198.45;2118274;83;21021;-82
2021/08/25 09:37:00;;;;;;;9.65;7.45;;;;;;;17.44;43.80;99202.37;2118232;84;21036;-83
2021/08/25 09:40:01;;;;;;;9.30;7.87;;;;;;;17.62;47.39;99201.75;2118511;83;21000;-81
2021/08/25 09:43:01;;;;;;;9.45;7.28;;;;;;;18.03;47.39;99190.28;2118098;84;20984;-81
2021/08/25 09:46:02;;;;;;;9.50;7.42;;;;;;;18.37;47.26;99184.13;2118279;84;21009;-82
2021/08/25 09:49:02;;;;;;;10.13;6.50;;;;;;;18.34;46.25;99176.25;2117315;84;21381;-81
2021/08/25 09:52:03;;;;;;;9.70;6.45;;;;;;;18.12;46.77;99181.37;2118124;84;21424;-80
2021/08/25 09:55:03;;;;;;;9.48;6.45;;;;;;;17.74;47.47;99191.95;2118113;83;20981;-81
2021/08/25 09:58:04;;;;;;;9.43;6.47;;;;;;;17.31;47.80;99180.05;2118505;83;21017;-82
2021/08/25 10:01:05;;;;;;;9.98;6.72;;;;;;;17.03;49.70;99176.34;2118885;84;21015;-81
2021/08/25 10:04:06;;;;;;;9.00;5.95;;;;;;;17.38;48.27;99161.97;2120821;83;20996;-82
2021/08/25 10:07:07;;;;;;;11.90;7.15;;;;;;;17.94;46.22;99161.34;2143729;83;21095;-80
2021/08/25 10:10:07;;;;;;;7.60;6.55;;;;;;;18.57;46.86;99156.08;2144007;83;21020;-79
2021/08/25 10:13:08;;;;;;;9.28;7.12;;;;;;;19.19;46.25;99148.93;2144407;83;21000;-80
2021/08/25 10:16:08;;;;;;;8.83;7.42;;;;;;;19.67;44.87;99148.93;2144065;83;21003;-81
2021/08/25 10:19:09;;;;;;;8.55;7.33;;;;;;;19.62;42.19;99153.00;2144422;83;21011;-82
2021/08/25 10:22:09;;;;;;;8.98;7.67;;;;;;;19.67;43.84;99146.28;2144125;83;21042;-82
2021/08/25 10:25:10;;;;;;;11.40;7.92;;;;;;;19.76;39.68;99145.22;2144122;83;20945;-82
2021/08/25 10:28:10;;;;;;;8.50;7.10;;;;;;;19.85;43.85;99136.64;2143397;83;21355;-82
2021/08/25 10:31:11;;;;;;;9.28;7.00;;;;;;;20.31;42.62;99131.69;2143182;83;21007;-82
2021/08/25 10:34:12;;;;;;;9.45;6.25;;;;;;;20.19;42.82;99133.29;2143607;83;20967;-82
2021/08/25 10:37:19;;;;;;;10.88;6.95;;;;;;;19.97;42.46;99131.56;2143266;83;21023;-81
2021/08/25 10:40:17;;;;;;;8.08;6.40;;;;;;;19.85;43.09;99123.84;2115959;83;20999;-82
2021/08/25 10:43:17;;;;;;;10.10;6.58;;;;;;;19.43;45.52;99129.07;2142509;83;21767;-81
2021/08/25 10:46:19;;;;;;;10.08;7.15;;;;;;;19.02;45.15;99120.09;2143368;83;20967;-81
2021/08/25 10:49:20;;;;;;;10.77;7.63;;;;;;;18.70;44.72;99125.06;2142830;83;20972;-80
2021/08/25 10:52:20;;;;;;;9.93;7.70;;;;;;;18.47;45.56;99112.19;2142835;83;21059;-81
2021/08/25 10:55:21;;;;;;;9.87;6.93;;;;;;;18.53;45.06;99114.73;2143599;83;21327;-80
2021/08/25 10:58:21;;;;;;;11.15;7.05;;;;;;;18.70;45.34;99106.55;2143333;83;20945;-81
2021/08/25 11:01:22;;;;;;;7.75;6.75;;;;;;;18.66;46.29;99096.48;2143849;83;20960;-81
2021/08/25 11:04:22;;;;;;;13.70;6.97;;;;;;;18.77;45.57;99102.91;2141593;83;21019;-82
2021/08/25 11:07:25;;;;;;;12.95;6.78;;;;;;;18.89;45.20;99094.77;2117323;83;21448;-80
2021/08/25 11:10:25;;;;;;;9.68;6.67;;;;;;;18.91;45.50;99095.61;2117561;84;21392;-80
2021/08/25 11:13:26;;;;;;;10.40;7.30;;;;;;;18.66;46.26;99093.84;2116982;84;20965;-80
2021/08/25 11:16:26;;;;;;;10.40;7.30;;;;;;;18.56;45.36;99091.34;2117020;84;20985;-81
2021/08/25 11:19:27;;;;;;;7.83;7.03;;;;;;;18.42;45.76;99090.23;2116848;84;21408;-80
2021/08/25 11:22:29;;;;;;;11.53;7.30;;;;;;;18.32;45.82;99086.00;2118681;84;21077;-82
2021/08/25 11:25:29;;;;;;;10.05;7.05;;;;;;;18.27;45.66;99086.06;2118764;84;20988;-81
2021/08/25 11:28:30;;;;;;;11.68;6.85;;;;;;;18.31;46.38;99074.55;2117665;83;20961;-83
2021/08/25 11:31:30;;;;;;;8.68;7.20;;;;;;;18.45;46.58;99075.20;2118147;84;21012;-83
2021/08/25 11:34:31;;;;;;;10.30;8.20;;;;;;;18.41;45.90;99078.80;2117483;84;21347;-81
2021/08/25 11:37:31;;;;;;;8.80;6.47;;;;;;;18.38;46.71;99080.16;2117107;84;21036;-81
2021/08/25 11:40:32;;;;;;;7.67;5.83;;;;;;;18.25;46.32;99072.00;2117030;84;20938;-81
2021/08/25 11:43:34;;;;;;;7.00;5.58;;;;;;;18.20;44.39;99073.81;2117077;84;20969;-80
2021/08/25 11:46:35;;;;;;;7.05;5.55;;;;;;;18.27;45.15;99075.50;2117238;84;20964;-81
2021/08/25 11:49:35;;;;;;;12.50;6.97;;;;;;;18.77;43.45;99057.95;2117424;84;21036;-82
2021/08/25 11:52:36;;;;;;;8.95;7.45;;;;;;;18.61;44.58;99059.99;2117980;84;20995;-81
2021/08/25 11:55:36;;;;;;;8.38;7.47;;;;;;;18.32;46.60;99060.44;2117922;84;20965;-81
2021/08/25 11:58:38;;;;;;;9.43;6.53;;;;;;;18.18;46.80;99061.52;2117321;84;20954;-83
2021/08/25 12:01:38;;;;;;;9.15;7.05;;;;;;;18.19;47.35;99054.89;2117199;84;20997;-84
2021/08/25 12:04:39;;;;;;;10.15;7.33;;;;;;;18.14;45.96;99051.00;2116594;84;20976;-80
2021/08/25 12:10:42;;;;;;;7.40;6.42;;;;;;;18.37;45.41;99044.06;2108482;83;21030;-81
2021/08/25 12:13:45;;;;;;;9.80;6.55;;;;;;;18.39;45.79;99036.98;2181950;82;20933;-80
2021/08/25 12:16:45;;;;;;;11.63;6.47;;;;;;;18.61;46.52;99035.30;2137538;83;21394;-81
2021/08/25 12:19:45;;;;;;;8.45;5.53;;;;;;;18.71;45.51;99028.53;2137750;83;20967;-81
2021/08/25 12:22:46;;;;;;;7.67;5.37;;;;;;;18.77;45.64;99022.25;2137082;83;21020;-78
2021/08/25 12:25:46;;;;;;;10.82;6.33;;;;;;;18.95;44.80;99021.91;2136222;83;21323;-78
2021/08/25 12:28:47;;;;;;;6.95;6.20;;;;;;;18.91;43.50;99024.64;2136984;83;20955;-82
2021/08/25 12:31:47;;;;;;;8.78;5.90;;;;;;;18.77;45.40;99020.94;2137252;83;20995;-79
2021/08/25 12:34:48;;;;;;;8.50;7.60;;;;;;;18.90;45.61;99019.80;2137352;83;20959;-81
2021/08/25 12:37:49;;;;;;;10.40;6.70;;;;;;;18.84;46.23;99023.02;2136946;83;20999;-81
2021/08/25 12:40:50;;;;;;;15.10;7.65;;;;;;;18.57;46.20;99017.73;2137180;83;20936;-80
2021/08/25 12:43:51;;;;;;;12.45;7.28;;;;;;;18.46;46.32;99016.16;2136771;83;21443;-81
2021/08/25 12:46:52;;;;;;;9.45;7.10;;;;;;;18.35;46.52;99006.22;2136651;83;20963;-79
2021/08/25 12:49:52;;;;;;;9.03;6.97;;;;;;;18.37;46.98;99003.10;2136983;83;21129;-79
2021/08/25 12:52:53;;;;;;;8.18;6.67;;;;;;;18.44;46.86;99007.83;2137766;83;20959;-78
2021/08/25 12:55:53;;;;;;;9.48;6.08;;;;;;;18.33;47.65;99001.41;2138776;83;20965;-79
2021/08/25 12:58:54;;;;;;;8.20;6.78;;;;;;;18.33;47.94;99000.09;2138385;83;21403;-79
2021/08/25 13:01:55;;;;;;;8.73;5.58;;;;;;;18.42;48.10;99005.22;2138136;83;21339;-78
2021/08/25 13:04:55;;;;;;;8.93;5.30;;;;;;;18.48;47.42;98999.40;2137390;83;20971;-79
2021/08/25 13:07:56;;;;;;;7.15;5.40;;;;;;;18.57;47.19;98996.59;2137097;83;21035;-78
2021/08/25 13:10:56;;;;;;;12.95;6.00;;;;;;;18.73;47.30;98990.16;2136860;83;21413;-79
2021/08/25 13:13:57;;;;;;;8.55;5.42;;;;;;;18.86;46.71;98986.38;2137142;83;21351;-79
2021/08/25 13:16:57;;;;;;;6.62;5.65;;;;;;;18.91;47.29;98979.67;2137398;83;20936;-77
2021/08/25 13:19:58;;;;;;;10.78;5.72;;;;;;;18.90;45.27;98972.20;2136817;83;20991;-78
2021/08/25 13:22:58;;;;;;;6.20;5.60;;;;;;;18.76;46.17;98975.56;2136585;83;20947;-79
2021/08/25 13:25:59;;;;;;;8.00;5.12;;;;;;;18.90;46.40;98960.74;2137618;83;20995;-80
2021/08/25 13:28:59;;;;;;;6.65;5.22;;;;;;;19.41;46.06;98961.46;2137040;83;21287;-78
2021/08/25 13:32:00;;;;;;;6.30;3.92;;;;;;;19.53;45.80;98955.05;2136510;83;20971;-78
2021/08/25 13:35:01;;;;;;;7.42;4.90;;;;;;;19.53;45.85;98951.95;2136459;83;20924;-78
2021/08/25 13:38:01;;;;;;;7.83;4.75;;;;;;;19.35;44.83;98945.72;2136869;83;20987;-78
2021/08/25 13:41:03;;;;;;;9.40;5.80;;;;;;;19.01;44.70;98949.49;2136727;83;21383;-78
2021/08/25 13:44:03;;;;;;;7.25;5.95;;;;;;;18.82;46.15;98946.34;2136702;83;20954;-78
2021/08/25 13:47:04;;;;;;;6.37;5.20;;;;;;;18.65;45.19;98946.67;2137385;83;20919;-78
2021/08/25 13:50:04;;;;;;;7.78;5.20;;;;;;;18.70;46.50;98945.27;2137578;83;20983;-78
2021/08/25 13:53:05;;;;;;;9.68;5.22;;;;;;;18.91;46.72;98936.91;2137700;83;21004;-78
2021/08/25 13:56:11;;;;;;;14.10;5.15;;;;;;;18.79;47.00;98927.90;2137676;83;21014;-78
2021/08/25 13:59:12;;;;;;;6.12;5.10;;;;;;;18.66;47.53;98926.39;2137202;83;21051;-77
2021/08/25 14:02:12;;;;;;;6.53;5.17;;;;;;;18.60;47.71;98925.16;2136611;83;20943;-78
2021/08/25 14:05:13;;;;;;;6.08;5.22;;;;;;;18.62;47.51;98918.97;2136735;83;21340;-78
2021/08/25 14:08:13;;;;;;;6.72;4.80;;;;;;;18.55;46.49;98918.64;2127321;84;21051;-77
2021/08/25 14:11:14;;;;;;;9.30;5.65;;;;;;;18.53;46.55;98911.64;2127435;84;20996;-78