Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:32;;;;;;;;;;;;;;;15.86;42.67;102103.78;5093337;28;19923;-84
2021/03/25 00:03:00;;;;;;;;;;;;;;;16.11;42.22;102100.72;5091617;28;20556;-84
2021/03/25 00:05:27;;;;;;;;;;;;;;;16.25;41.70;102097.28;5091912;28;20385;-84
2021/03/25 00:07:52;;;;;;;;;;;;;;;15.91;42.83;102100.81;5108499;28;19927;-84
2021/03/25 00:10:19;;;;;;;;;;;;;;;16.09;42.41;102093.56;5091960;28;19920;-85
2021/03/25 00:12:45;;;;;;;;;;;;;;;16.07;42.29;102093.63;5092244;28;19952;-85
2021/03/25 00:15:10;;;;;;;;;;;;;;;15.94;42.36;102087.03;5091484;28;19931;-85
2021/03/25 00:17:36;;;;;;;;;;;;;;;15.87;42.93;102091.91;5092062;28;19917;-86
2021/03/25 00:20:04;;;;;;;;;;;;;;;15.60;43.58;102088.69;5126434;28;19997;-86
2021/03/25 00:22:29;;;;;;;;;;;;;;;14.63;46.06;102094.09;5091990;28;19916;-85
2021/03/25 00:24:54;;;;;;;;;;;;;;;15.17;44.95;102094.38;5091876;28;19912;-85
2021/03/25 00:27:19;;;;;;;;;;;;;;;15.75;43.47;102095.22;5126062;28;19916;-86
2021/03/25 00:29:45;;;;;;;;;;;;;;;15.54;44.10;102094.44;5092162;28;20327;-84
2021/03/25 00:32:10;;;;;;;;;;;;;;;15.35;44.65;102087.16;5091839;28;20395;-84
2021/03/25 00:34:35;;;;;;;;;;;;;;;14.97;45.65;102089.81;5092039;28;19917;-84
2021/03/25 00:37:00;;;;;;;;;;;;;;;14.64;46.69;102087.66;5092012;28;19917;-83
2021/03/25 00:39:26;;;;;;;;;;;;;;;14.71;46.25;102086.44;5091766;28;20334;-83
2021/03/25 00:41:51;;;;;;;;;;;;;;;14.67;46.58;102089.38;5093188;28;19920;-85
2021/03/25 00:44:16;;;;;;;;;;;;;;;14.61;46.94;102090.53;5091741;28;20238;-84
2021/03/25 00:46:42;;;;;;;;;;;;;;;14.79;46.77;102085.22;5091972;28;19962;-85
2021/03/25 00:49:08;;;;;;;;;;;;;;;15.21;45.55;102087.78;5092268;28;19916;-85
2021/03/25 00:51:33;;;;;;;;;;;;;;;14.76;46.76;102090.81;5091754;28;19916;-85
2021/03/25 00:53:59;;;;;;;;;;;;;;;14.54;47.65;102076.28;5095128;28;19918;-85
2021/03/25 00:56:24;;;;;;;;;;;;;;;14.14;48.08;102078.03;5095818;28;20522;-85
2021/03/25 00:58:49;;;;;;;;;;;;;;;14.36;47.58;102080.72;5129693;27;19920;-84
2021/03/25 01:01:15;;;;;;;;;;;;;;;14.37;47.86;102089.75;5130000;27;19920;-84
2021/03/25 01:03:40;;;;;;;;;;;;;;;14.69;46.93;102084.78;5095462;28;19925;-84
2021/03/25 01:06:06;;;;;;;;;;;;;;;14.82;46.21;102080.50;5095280;28;20007;-84
2021/03/25 01:08:31;;;;;;;;;;;;;;;15.02;45.86;102087.78;5129570;27;19923;-84
2021/03/25 01:11:11;;;;;;;;;;;;;;;14.82;46.72;102076.91;5095346;28;19946;-85
2021/03/25 01:13:38;;;;;;;;;;;;;;;14.86;46.22;102075.81;5095263;28;19973;-84
2021/03/25 01:16:04;;;;;;;;;;;;;;;14.93;46.52;102074.59;5095188;28;19963;-84
2021/03/25 01:18:30;;;;;;;;;;;;;;;14.86;46.76;102065.78;5096518;28;19916;-84
2021/03/25 01:20:56;;;;;;;;;;;;;;;14.88;45.88;102072.03;5095107;28;19924;-85
2021/03/25 01:23:21;;;;;;;;;;;;;;;15.27;45.55;102070.25;5095144;28;19916;-84
2021/03/25 01:25:47;;;;;;;;;;;;;;;15.25;45.36;102066.75;5079142;28;20366;-84
2021/03/25 01:28:13;;;;;;;;;;;;;;;15.41;45.30;102066.88;5088428;28;20389;-84
2021/03/25 01:30:39;;;;;;;;;;;;;;;16.02;43.64;102062.06;5076142;28;19916;-85
2021/03/25 01:33:06;;;;;;;;;;;;;;;16.44;42.37;102063.53;5077655;28;19920;-85
2021/03/25 01:35:32;;;;;;;;;;;;;;;16.35;42.56;102062.19;5094997;28;19916;-85
2021/03/25 01:37:58;;;;;;;;;;;;;;;15.80;43.96;102056.84;5096072;28;20049;-84
2021/03/25 01:40:49;;;;;;;;;;;;;;;15.95;43.62;102059.66;5094269;28;20485;-84
2021/03/25 01:43:27;;;;;;;;;;;;;;;15.18;45.67;102057.94;5092482;28;19955;-84
2021/03/25 01:45:55;;;;;;;;;;;;;;;15.18;45.63;102059.81;5094624;28;19923;-84
2021/03/25 01:48:23;;;;;;;;;;;;;;;15.56;44.55;102057.06;5094697;28;19923;-84
2021/03/25 01:50:48;;;;;;;;;;;;;;;15.64;44.32;102053.94;5094635;28;20440;-84
2021/03/25 01:53:32;;;;;;;;;;;;;;;15.35;45.28;102056.25;5094614;28;19963;-85
2021/03/25 01:55:57;;;;;;;;;;;;;;;15.63;44.89;102054.94;5094754;28;19920;-85
2021/03/25 01:58:42;;;;;;;;;;;;;;;15.38;45.29;102048.84;5094656;28;20311;-84
2021/03/25 02:01:30;;;;;;;;;;;;;;;15.45;45.27;102051.25;5094360;28;19924;-84
2021/03/25 02:03:58;;;;;;;;;;;;;;;15.33;46.26;102047.28;5094192;28;19923;-85
2021/03/25 02:06:41;;;;;;;;;;;;;;;14.79;47.67;102056.13;5096466;28;19923;-84
2021/03/25 02:09:25;;;;;;;;;;;;;;;15.09;46.95;102052.94;5094870;28;19920;-85
2021/03/25 02:12:13;;;;;;;;;;;;;;;15.36;46.63;102041.69;5094712;28;19955;-84
2021/03/25 02:14:48;;;;;;;;;;;;;;;15.39;46.54;102044.25;5095507;28;19937;-85
2021/03/25 02:17:46;;;;;;;;;;;;;;;15.30;46.82;102041.97;5094118;28;19923;-85
2021/03/25 02:20:30;;;;;;;;;;;;;;;15.75;46.05;102047.00;5071352;28;20310;-85
2021/03/25 02:22:55;;;;;;;;;;;;;;;14.99;47.50;102047.06;5094102;28;19920;-83
2021/03/25 02:25:23;;;;;;;;;;;;;;;15.22;47.28;102039.63;5093904;28;19923;-84
2021/03/25 02:28:04;;;;;;;;;;;;;;;15.44;46.93;102034.00;5093846;28;20262;-84
2021/03/25 02:30:29;;;;;;;;;;;;;;;15.83;46.02;102045.75;5093892;28;19916;-83
2021/03/25 02:32:58;;;;;;;;;;;;;;;15.71;46.16;102031.72;5094223;28;19923;-84
2021/03/25 02:35:32;;;;;;;;;;;;;;;15.31;47.28;102031.00;5095237;28;19966;-83
2021/03/25 02:38:09;;;;;;;;;;;;;;;16.03;45.70;102042.00;5095069;28;19927;-84
2021/03/25 02:40:39;;;;;;;;;;;;;;;16.20;45.56;102028.38;5093838;28;19930;-84
2021/03/25 02:43:10;;;;;;;;;;;;;;;16.05;46.12;102040.09;5093681;28;19924;-84
2021/03/25 02:45:40;;;;;;;;;;;;;;;15.83;46.54;102038.44;5094856;28;19920;-84
2021/03/25 02:48:12;;;;;;;;;;;;;;;15.85;46.74;102049.28;5093610;28;19916;-84
2021/03/25 02:50:40;;;;;;;;;;;;;;;15.70;46.81;102046.34;5093732;28;19924;-85
2021/03/25 02:53:10;;;;;;;;;;;;;;;16.01;46.08;102050.28;5093822;28;19924;-85
2021/03/25 02:55:35;;;;;;;;;;;;;;;15.55;47.44;102048.00;5093478;28;19924;-84
2021/03/25 02:58:08;;;;;;;;;;;;;;;15.48;47.63;102051.09;5093269;28;19920;-85
2021/03/25 03:00:44;;;;;;;;;;;;;;;16.00;46.21;102043.03;5094125;28;20020;-86
2021/03/25 03:03:21;;;;;;;;;;;;;;;16.59;45.12;102045.44;5095902;28;19916;-84
2021/03/25 03:05:48;;;;;;;;;;;;;;;16.13;46.42;102051.50;5093654;28;19916;-83
2021/03/25 03:08:20;;;;;;;;;;;;;;;15.76;47.13;102042.41;5093367;28;19920;-84
2021/03/25 03:11:01;;;;;;;;;;;;;;;15.56;47.72;102047.00;5093057;28;19921;-83
2021/03/25 03:13:28;;;;;;;;;;;;;;;16.32;46.21;102037.78;5093613;28;19923;-83
2021/03/25 03:16:00;;;;;;;;;;;;;;;16.09;46.60;102038.97;5092669;28;20289;-84
2021/03/25 03:19:00;;;;;;;;;;;;;;;16.02;46.88;102034.78;5093677;28;19923;-86
2021/03/25 03:21:26;;;;;;;;;;;;;;;16.15;46.70;102024.97;5055630;28;20015;-85
2021/03/25 03:23:52;;;;;;;;;;;;;;;15.87;47.00;102037.34;5089812;28;20060;-85
2021/03/25 03:26:20;;;;;;;;;;;;;;;15.87;47.76;102029.16;5093479;28;19916;-85
2021/03/25 03:28:47;;;;;;;;;;;;;;;15.97;47.45;102031.41;5093442;28;19923;-85
2021/03/25 03:31:17;;;;;;;;;;;;;;;15.86;47.60;102032.84;5093245;28;19916;-85
2021/03/25 03:33:45;;;;;;;;;;;;;;;15.86;47.70;102030.09;5093490;28;19970;-85
2021/03/25 03:36:12;;;;;;;;;;;;;;;15.54;48.84;102034.44;5094550;28;19923;-84
2021/03/25 03:38:43;;;;;;;;;;;;;;;15.80;48.43;102029.53;5093085;28;19920;-84
2021/03/25 03:41:10;;;;;;;;;;;;;;;15.92;47.66;102029.78;5094403;28;19919;-85
2021/03/25 03:43:37;;;;;;;;;;;;;;;15.99;47.69;102026.75;5093406;28;19962;-85
2021/03/25 03:46:06;;;;;;;;;;;;;;;15.64;48.74;102026.66;5093895;28;19923;-85
2021/03/25 03:48:36;;;;;;;;;;;;;;;15.59;48.79;102022.34;5095614;28;19920;-84
2021/03/25 03:51:03;;;;;;;;;;;;;;;15.52;49.19;102030.88;5097974;28;20381;-84
2021/03/25 03:53:29;;;;;;;;;;;;;;;15.65;48.83;102021.13;5097947;28;19919;-85
2021/03/25 03:56:00;;;;;;;;;;;;;;;15.55;49.37;102033.44;5097568;28;19916;-84
2021/03/25 03:58:40;;;;;;;;;;;;;;;16.08;48.00;102024.44;5094705;28;20403;-85
2021/03/25 04:01:13;;;;;;;;;;;;;;;15.15;50.21;102024.50;5094957;28;19916;-85
2021/03/25 04:03:43;;;;;;;;;;;;;;;15.75;48.91;102022.44;5093675;28;20010;-84
2021/03/25 04:06:31;;;;;;;;;;;;;;;15.77;48.61;102019.63;5092652;28;19916;-84
2021/03/25 04:09:18;;;;;;;;;;;;;;;16.21;47.58;102016.47;5093017;28;19942;-84
2021/03/25 04:11:57;;;;;;;;;;;;;;;16.60;46.41;102009.84;5093660;28;19920;-84
2021/03/25 04:14:25;;;;;;;;;;;;;;;16.05;47.52;102008.22;5092386;28;20003;-84
2021/03/25 04:16:52;;;;;;;;;;;;;;;16.16;47.82;102007.66;5092311;28;20327;-85
2021/03/25 04:19:20;;;;;;;;;;;;;;;15.71;49.13;102009.91;5093828;28;20035;-85
2021/03/25 04:21:55;;;;;;;;;;;;;;;15.72;48.95;101999.91;5093197;28;20011;-85
2021/03/25 04:24:24;;;;;;;;;;;;;;;15.19;50.75;102004.34;5091913;28;20140;-84
2021/03/25 04:26:52;;;;;;;;;;;;;;;15.84;48.98;102010.22;5091808;28;19916;-84
2021/03/25 04:29:24;;;;;;;;;;;;;;;15.88;48.94;102024.56;5097452;28;19920;-84
2021/03/25 04:31:49;;;;;;;;;;;;;;;15.83;48.45;102026.66;5096273;28;19923;-84
2021/03/25 04:34:14;;;;;;;;;;;;;;;15.82;48.49;102020.34;5097510;28;19920;-84
2021/03/25 04:36:42;;;;;;;;;;;;;;;15.60;49.39;102020.50;5130601;27;19916;-85
2021/03/25 04:39:08;;;;;;;;;;;;;;;15.84;48.63;102021.13;5096066;28;19920;-83
2021/03/25 04:41:35;;;;;;;;;;;;;;;16.35;47.21;102012.13;5096477;28;19921;-84
2021/03/25 04:44:03;;;;;;;;;;;;;;;16.24;47.51;102012.69;5130691;27;20414;-84
2021/03/25 04:46:50;;;;;;;;;;;;;;;15.85;48.81;102014.72;5096299;28;19920;-85
2021/03/25 04:49:25;;;;;;;;;;;;;;;15.84;48.84;102004.75;5097677;28;19916;-85
2021/03/25 04:51:56;;;;;;;;;;;;;;;16.43;47.24;102004.41;5096376;28;19916;-84
2021/03/25 04:54:27;;;;;;;;;;;;;;;16.44;46.98;101995.25;5096267;28;19916;-85
2021/03/25 04:56:54;;;;;;;;;;;;;;;15.57;49.66;101993.38;5096003;28;19955;-85
2021/03/25 04:59:21;;;;;;;;;;;;;;;15.09;50.41;101994.81;5097294;28;19920;-85
2021/03/25 05:01:46;;;;;;;;;;;;;;;15.91;48.20;101984.38;5096009;28;20358;-85
2021/03/25 05:04:13;;;;;;;;;;;;;;;16.27;47.48;101975.22;5097142;28;19984;-84
2021/03/25 05:06:56;;;;;;;;;;;;;;;16.23;47.64;101984.53;5095855;28;19935;-84
2021/03/25 05:09:23;;;;;;;;;;;;;;;16.50;46.64;101992.22;5087744;28;19974;-84
2021/03/25 05:11:49;;;;;;;;;;;;;;;16.53;46.76;101992.03;5095299;28;19978;-85
2021/03/25 05:14:17;;;;;;;;;;;;;;;16.10;47.65;101986.13;5095656;28;19916;-85
2021/03/25 05:16:45;;;;;;;;;;;;;;;15.97;47.96;101979.56;5095081;28;19912;-85
2021/03/25 05:19:14;;;;;;;;;;;;;;;15.95;48.08;101985.09;5081297;28;19954;-84
2021/03/25 05:21:58;;;;;;;;;;;;;;;14.93;51.34;101998.28;5074627;28;20263;-85
2021/03/25 05:24:29;;;;;;;;;;;;;;;14.99;51.46;101997.09;5074880;28;19916;-85
2021/03/25 05:26:58;;;;;;;;;;;;;;;15.28;50.48;101995.69;5074656;28;19921;-84
2021/03/25 05:29:26;;;;;;;;;;;;;;;14.97;51.36;101999.03;5074704;28;19978;-85
2021/03/25 05:31:52;;;;;;;;;;;;;;;14.83;52.10;102008.72;5075055;28;19920;-84
2021/03/25 05:34:18;;;;;;;;;;;;;;;14.91;51.68;102012.94;5074352;28;19970;-84
2021/03/25 05:36:43;;;;;;;;;;;;;;;15.23;50.82;102009.56;5074696;28;20316;-84
2021/03/25 05:39:09;;;;;;;;;;;;;;;14.87;51.77;102004.91;5073371;28;19967;-82
2021/03/25 05:41:44;;;;;;;;;;;;;;;15.65;49.76;102010.22;5075285;28;19928;-84
2021/03/25 05:44:24;;;;;;;;;;;;;;;15.62;49.50;102004.03;5074558;28;20262;-83
2021/03/25 05:47:13;;;;;;;;;;;;;;;15.45;49.77;102003.03;5074286;28;19923;-84
2021/03/25 05:49:58;;;;;;;;;;;;;;;15.45;49.96;102000.31;5052906;28;20067;-83
2021/03/25 05:52:24;;;;;;;;;;;;;;;14.94;51.24;102001.91;5074236;28;19916;-84
2021/03/25 05:54:59;;;;;;;;;;;;;;;14.97;51.69;102001.75;5075663;28;20504;-84
2021/03/25 05:57:42;;;;;;;;;;;;;;;14.99;51.86;102005.28;5074398;28;19916;-84
2021/03/25 06:00:08;;;;;;;;;;;;;;;15.19;51.26;102007.06;5038018;28;19921;-84
2021/03/25 06:03:02;;;;;;;;;;;;;;;15.75;49.95;102008.78;5058667;28;19927;-83
2021/03/25 06:05:28;;;;;;;;;;;;;;;15.52;49.99;102001.78;5028749;28;20007;-84
2021/03/25 06:08:12;;;;;;;;;;;;;;;15.69;49.75;102000.94;5037373;28;19952;-84
2021/03/25 06:11:11;;;;;;;;;;;;;;;15.97;49.09;101993.19;5054284;28;19928;-84
2021/03/25 06:13:42;;;;;;;;;;;;;;;16.20;48.35;101995.63;5035014;28;19956;-83
2021/03/25 06:16:27;;;;;;;;;;;;;;;15.59;49.71;102005.97;5057158;28;19955;-83
2021/03/25 06:18:57;;;;;;;;;;;;;;;16.07;48.30;102011.75;5075416;28;20289;-84
2021/03/25 06:21:36;;;;;;;;;;;;;;;15.47;50.23;102011.16;5053487;28;19920;-85
2021/03/25 06:24:04;;;;;;;;;;;;;;;15.59;50.02;102022.34;5054967;28;19924;-85
2021/03/25 06:26:38;;;;;;;;;;;;;;;15.36;51.02;102017.13;5037260;28;19917;-85
2021/03/25 06:29:12;;;;;;;;;;;;;;;15.72;49.96;102008.94;5054242;28;19924;-87
2021/03/25 06:31:37;;;;;;;;;;;;;;;15.91;49.47;102000.75;5054573;28;19971;-85
2021/03/25 06:34:06;;;;;;;;;;;;;;;16.30;48.78;102010.56;5055827;28;20596;-84
2021/03/25 06:36:44;;;;;;;;;;;;;;;16.46;48.53;102020.66;5052521;28;19947;-87
2021/03/25 06:39:20;;;;;;;;;;;;;;;15.99;49.67;102029.47;5041924;28;20372;-85
2021/03/25 06:42:02;;;;;;;;;;;;;;;16.21;49.23;102024.66;5037277;28;19924;-86
2021/03/25 06:44:32;;;;;;;;;;;;;;;16.94;47.60;102029.91;5036741;28;20051;-85
2021/03/25 06:47:05;;;;;;;;;;;;;;;16.83;47.61;102027.72;5041624;28;20003;-85
2021/03/25 06:49:45;;;;;;;;;;;;;;;16.30;49.00;102029.66;5061562;28;19921;-84
2021/03/25 06:52:30;;;;;;;;;;;;;;;17.39;46.17;102026.47;5076380;28;19947;-85
2021/03/25 06:54:58;;;;;;;;;;;;;;;16.25;49.61;102026.28;5056623;28;19970;-85
2021/03/25 06:57:25;;;;;;;;;;;;;;;16.09;49.94;102019.84;5060444;28;19959;-86
2021/03/25 06:59:53;;;;;;;;;;;;;;;15.64;50.92;102030.28;5086222;28;20358;-84
2021/03/25 07:02:29;;;;;;;;;;;;;;;15.62;51.70;102031.31;5079522;28;20018;-86
2021/03/25 07:05:00;;;;;;;;;;;;;;;16.83;48.36;102033.19;5093686;28;19920;-85
2021/03/25 07:07:28;;;;;;;;;;;;;;;16.42;49.36;102025.38;5093669;28;19944;-87
2021/03/25 07:09:55;;;;;;;;;;;;;;;15.87;51.04;102029.16;5127211;27;19920;-86
2021/03/25 07:12:23;;;;;;;;;;;;;;;15.67;51.64;102026.50;5091357;28;19924;-86
2021/03/25 07:14:51;;;;;;;;;;;;;;;16.64;49.34;102027.84;5089164;28;19920;-86
2021/03/25 07:17:27;;;;;;;;;;;;;;;16.35;49.21;102026.69;5116616;27;20011;-86
2021/03/25 07:19:53;;;;;;;;;;;;;;;15.96;50.80;102036.00;5074755;28;19924;-88
2021/03/25 07:22:21;;;;;;;;;;;;;;;16.15;50.52;102037.75;5079953;28;19920;-84
2021/03/25 07:24:47;;;;;;;;;;;;;;;16.26;50.44;102027.16;5091860;28;19919;-85
2021/03/25 07:27:18;;;;;;;;;;;;;;;16.49;49.31;102039.59;5087426;28;19923;-86
2021/03/25 07:29:45;;;;;;;;;;;;;;;16.55;48.97;102038.41;5086831;28;19974;-89
2021/03/25 07:32:10;;;;;;;;;;;;;;;15.67;50.99;102040.16;5083513;28;19916;-88
2021/03/25 07:34:39;;;;;;;;;;;;;;;17.12;48.06;102048.94;5086660;28;19924;-89
2021/03/25 07:37:13;;;;;;;;;;;;;;;16.58;49.21;102052.75;5075188;28;19913;-91
2021/03/25 07:39:47;;;;;;;;;;;;;;;15.89;50.93;102051.78;5073746;28;19927;-88
2021/03/25 07:42:12;;;;;;;;;;;;;;;16.06;50.96;102056.41;5073616;28;19920;-89
2021/03/25 07:44:43;;;;;;;;;;;;;;;16.96;48.43;102048.94;5073251;28;20435;-95
2021/03/25 07:47:34;;;;;;;;;;;;;;;15.82;51.14;102060.34;5074478;28;19962;-88
2021/03/25 07:50:19;;;;;;;;;;;;;;;16.72;49.05;102056.59;5070035;28;19917;-87
2021/03/25 07:52:44;;;;;;;;;;;;;;;16.91;48.27;102057.41;5073318;28;19917;-90
2021/03/25 07:55:19;;;;;;;;;;;;;;;16.92;48.31;102067.34;5073176;28;20324;-87
2021/03/25 07:57:45;;;;;;;;;;;;;;;16.48;49.46;102065.13;5073713;28;20382;-90
2021/03/25 08:00:17;;;;;;;;;;;;;;;16.19;50.10;102063.94;5074308;28;20015;-87
2021/03/25 08:02:43;;;;;;;;;;;;;;;16.82;48.99;102063.34;5073287;28;20003;-88
2021/03/25 08:05:28;;;;;;;;;;;;;;;16.42;49.48;102066.34;5073804;28;19917;-87
2021/03/25 08:07:57;;;;;;;;;;;;;;;17.22;48.17;102066.63;5074199;28;19913;-89
2021/03/25 08:10:28;;;;;;;;;;;;;;;17.63;47.28;102067.97;5073559;28;19924;-89
2021/03/25 08:13:05;;;;;;;;;;;;;;;15.97;50.56;102069.63;5073087;28;19939;-88
2021/03/25 08:15:40;;;;;;;;;;;;;;;15.68;51.43;102070.09;5088773;28;19927;-85
2021/03/25 08:18:07;;;;;;;;;;;;;;;15.59;52.28;102070.53;5091008;28;19947;-84
2021/03/25 08:20:50;;;;;;;;;;;;;;;16.18;50.61;102063.03;5073198;28;20297;-84
2021/03/25 08:23:16;;;;;;;;;;;;;;;16.29;50.74;102074.31;5078459;28;19966;-85
2021/03/25 08:25:45;;;;;;;;;;;;;;;16.93;49.29;102076.44;5092287;28;19968;-86
2021/03/25 08:28:38;;;;;;;;;;;;;;;16.75;49.55;102076.44;5079009;28;19927;-85
2021/03/25 08:31:35;;;;;;;;;;;;;;;17.64;47.50;102078.81;5071726;28;19962;-86
2021/03/25 08:34:13;;;;;;;;;;;;;;;16.28;50.51;102074.41;5058758;28;19923;-86
2021/03/25 08:36:49;;;;;;;;;;;;;;;16.40;51.18;102081.06;5104530;28;20403;-86
2021/03/25 08:39:33;;;;;;;;;;;;;;;15.73;52.48;102075.31;5071694;28;19924;-86
2021/03/25 08:42:02;;;;;;;;;;;;;;;15.86;52.01;102081.97;5104548;28;19927;-86
2021/03/25 08:44:41;;;;;;;;;;;;;;;16.40;50.87;102079.22;5070767;28;19927;-86
2021/03/25 08:47:25;;;;;;;;;;;;;;;16.87;49.21;102076.78;5072969;28;20018;-85
2021/03/25 08:49:56;;;;;;;;;;;;;;;15.95;52.42;102083.34;5073348;28;20010;-86
2021/03/25 08:52:22;;;;;;;;;;;;;;;15.60;53.27;102078.66;5105609;28;20443;-86
2021/03/25 08:54:49;;;;;;;;;;;;;;;16.40;51.73;102079.22;5105948;28;19920;-86
2021/03/25 08:57:21;;;;;;;;;;;;;;;17.12;49.68;102079.03;5106307;28;19916;-87
2021/03/25 08:59:58;;;;;;;;;;;;;;;15.93;53.28;102077.97;5105591;28;19924;-86
2021/03/25 09:02:36;;;;;;;;;;;;;;;16.61;52.26;102076.31;5072034;28;19939;-85
2021/03/25 09:05:13;;;;;;;;;;;;;;;16.77;51.23;102079.09;5071890;28;19939;-86
2021/03/25 09:07:39;;;;;;;;;;;;;;;17.76;49.84;102079.97;5105739;28;19994;-86
2021/03/25 09:10:08;;;;;;;;;;;;;;;17.74;50.60;102079.19;5072187;28;19950;-87
2021/03/25 09:12:33;;;;;;;;;;;;;;;17.07;51.62;102079.28;5105733;28;19920;-85
2021/03/25 09:15:00;;;;;;;;;;;;;;;18.52;48.35;102068.13;5076144;28;19938;-87
2021/03/25 09:17:27;;;;;;;;;;;;;;;18.21;49.08;102075.50;5075718;28;19921;-86
2021/03/25 09:19:54;;;;;;;;;;;;;;;17.27;50.96;102075.47;5076464;28;20011;-86
2021/03/25 09:22:40;;;;;;;;;;;;;;;16.93;51.76;102074.59;5075249;28;19987;-86
2021/03/25 09:25:26;;;;;;;;;;;;;;;15.74;54.96;102088.00;5076859;28;19919;-87
2021/03/25 09:27:57;;;;;;;;;;;;;;;16.15;53.99;102090.50;5071414;28;19920;-86
2021/03/25 09:30:28;;;;;;;;;;;;;;;15.49;55.86;102094.66;5109561;28;20354;-86
2021/03/25 09:32:54;;;;;;;;;;;;;;;14.89;57.50;102084.72;5109516;28;20423;-85
2021/03/25 09:35:39;;;;;;;;;;;;;;;15.76;55.23;102089.69;5075698;28;19916;-86
2021/03/25 09:38:04;;;;;;;;;;;;;;;15.91;54.25;102076.25;5075477;28;19952;-86
2021/03/25 09:40:50;;;;;;;;;;;;;;;15.81;55.40;102086.78;5076653;28;19979;-86
2021/03/25 09:43:36;;;;;;;;;;;;;;;16.19;54.78;102085.78;5078561;28;20369;-86
2021/03/25 09:46:20;;;;;;;;;;;;;;;15.34;56.66;102084.47;5075432;28;19984;-86
2021/03/25 09:48:45;;;;;;;;;;;;;;;15.77;55.78;102091.47;5109297;28;19924;-86
2021/03/25 09:51:18;;;;;;;;;;;;;;;16.35;53.89;102081.31;5075726;28;19917;-86
2021/03/25 09:53:51;;;;;;;;;;;;;;;16.63;53.11;102085.31;5075983;28;19917;-85
2021/03/25 09:56:30;;;;;;;;;;;;;;;14.26;59.51;102095.66;5075838;28;19920;-85
2021/03/25 09:58:57;;;;;;;;;;;;;;;15.97;54.75;102084.13;5077157;28;19924;-86
2021/03/25 10:01:43;;;;;;;;;;;;;;;14.91;57.98;102083.78;5075501;28;20361;-87
2021/03/25 10:04:27;;;;;;;;;;;;;;;16.47;53.61;102072.47;5076108;28;19921;-86
2021/03/25 10:06:54;;;;;;;;;;;;;;;16.37;53.65;102073.03;5109268;28;19917;-86
2021/03/25 10:09:39;;;;;;;;;;;;;;;17.76;50.06;102076.34;5076988;28;20431;-87
2021/03/25 10:12:09;;;;;;;;;;;;;;;15.94;55.01;102077.00;5076884;28;19927;-86
2021/03/25 10:14:46;;;;;;;;;;;;;;;16.52;53.21;102068.63;5075535;28;19958;-86
2021/03/25 10:17:31;;;;;;;;;;;;;;;16.63;52.83;102075.25;5075921;28;19916;-87
2021/03/25 10:19:57;;;;;;;;;;;;;;;15.62;54.50;102081.28;5077146;28;19916;-88
2021/03/25 10:22:22;;;;;;;;;;;;;;;16.15;54.21;102086.91;5075633;28;19920;-87
2021/03/25 10:24:54;;;;;;;;;;;;;;;16.27;52.53;102087.16;5074673;28;19916;-87
2021/03/25 10:27:19;;;;;;;;;;;;;;;16.16;53.85;102081.38;5075078;28;19916;-87
2021/03/25 10:29:45;;;;;;;;;;;;;;;16.72;52.38;102086.66;5108932;28;19919;-87
2021/03/25 10:32:13;;;;;;;;;;;;;;;15.48;55.81;102083.84;5074760;28;20443;-88
2021/03/25 10:34:40;;;;;;;;;;;;;;;16.08;53.53;102079.03;5074956;28;19920;-87
2021/03/25 10:37:13;;;;;;;;;;;;;;;17.48;49.86;102088.88;5075051;28;19916;-87
2021/03/25 10:39:43;;;;;;;;;;;;;;;15.44;55.15;102083.06;5074904;28;19924;-86
2021/03/25 10:42:26;;;;;;;;;;;;;;;16.07;53.81;102084.56;5074643;28;20050;-87
2021/03/25 10:44:52;;;;;;;;;;;;;;;15.76;53.50;102091.53;5074760;28;19970;-87
2021/03/25 10:47:31;;;;;;;;;;;;;;;16.61;51.69;102082.66;5076373;28;19921;-87
2021/03/25 10:49:59;;;;;;;;;;;;;;;17.45;49.28;102081.75;5073964;28;19916;-87
2021/03/25 10:52:27;;;;;;;;;;;;;;;17.87;48.51;102091.19;5074252;28;20418;-87
2021/03/25 10:54:55;;;;;;;;;;;;;;;17.50;48.70;102092.44;5074140;28;19924;-86
2021/03/25 10:57:20;;;;;;;;;;;;;;;18.39;46.23;102092.69;5073826;28;19917;-87
2021/03/25 11:00:00;;;;;;;;;;;;;;;17.58;48.21;102084.66;5107695;28;20025;-87
2021/03/25 11:02:26;;;;;;;;;;;;;;;16.79;50.71;102080.78;5108274;28;20342;-86
2021/03/25 11:05:06;;;;;;;;;;;;;;;18.26;46.39;102091.66;5074009;28;20019;-88
2021/03/25 11:07:37;;;;;;;;;;;;;;;17.33;48.23;102077.84;5073796;28;20436;-86
2021/03/25 11:10:03;;;;;;;;;;;;;;;16.36;49.93;102087.63;5108001;28;19965;-88
2021/03/25 11:12:30;;;;;;;;;;;;;;;17.45;45.46;102078.09;5107777;28;19928;-87
2021/03/25 11:14:57;;;;;;;;;;;;;;;18.05;43.62;102072.78;5074749;28;19961;-87
2021/03/25 11:17:34;;;;;;;;;;;;;;;17.08;45.86;102075.59;5074067;28;19916;-87
2021/03/25 11:20:00;;;;;;;;;;;;;;;18.05;43.08;102075.53;5073757;28;20416;-88
2021/03/25 11:22:26;;;;;;;;;;;;;;;18.69;43.24;102063.47;5108085;28;19962;-87
2021/03/25 11:24:52;;;;;;;;;;;;;;;18.09;44.17;102062.56;5073996;28;19916;-87
2021/03/25 11:27:22;;;;;;;;;;;;;;;17.98;44.58;102070.50;5090820;28;19924;-87
2021/03/25 11:29:57;;;;;;;;;;;;;;;17.19;44.69;102072.25;5073666;28;19917;-87
2021/03/25 11:32:24;;;;;;;;;;;;;;;17.06;44.80;102074.81;5073886;28;19916;-87
2021/03/25 11:34:51;;;;;;;;;;;;;;;18.02;42.44;102070.22;5075192;28;19913;-87
2021/03/25 11:37:22;;;;;;;;;;;;;;;18.54;41.31;102068.03;5073192;28;19925;-87
2021/03/25 11:40:00;;;;;;;;;;;;;;;18.05;41.59;102064.56;5075149;28;20235;-88
2021/03/25 11:42:27;;;;;;;;;;;;;;;19.53;38.97;102065.41;5107747;28;19973;-87
2021/03/25 11:44:53;;;;;;;;;;;;;;;19.87;38.60;102065.06;5073724;28;19959;-86
2021/03/25 11:47:37;;;;;;;;;;;;;;;17.44;43.40;102073.63;5074192;28;19921;-87
2021/03/25 11:50:22;;;;;;;;;;;;;;;18.31;40.98;102072.19;5107438;28;19939;-88
2021/03/25 11:52:49;;;;;;;;;;;;;;;17.92;40.83;102058.09;5069525;28;19958;-87
2021/03/25 11:55:26;;;;;;;;;;;;;;;18.40;40.18;102064.31;5073533;28;19912;-87
2021/03/25 11:57:53;;;;;;;;;;;;;;;18.49;40.09;102070.19;5073927;28;19970;-88
2021/03/25 12:00:21;;;;;;;;;;;;;;;18.48;39.39;102068.41;5073212;28;19916;-87
2021/03/25 12:02:46;;;;;;;;;;;;;;;19.56;37.87;102064.34;5074482;28;19917;-87
2021/03/25 12:05:35;;;;;;;;;;;;;;;17.91;40.94;102055.44;5075237;28;19930;-88
2021/03/25 12:08:02;;;;;;;;;;;;;;;19.53;37.73;102054.44;5080491;28;19917;-88
2021/03/25 12:10:28;;;;;;;;;;;;;;;18.74;39.73;102053.97;5081106;28;19916;-87
2021/03/25 12:12:53;;;;;;;;;;;;;;;20.64;36.05;102048.75;5078694;28;19916;-88
2021/03/25 12:15:20;;;;;;;;;;;;;;;19.93;37.37;102048.16;5108467;28;19916;-87
2021/03/25 12:17:55;;;;;;;;;;;;;;;20.41;34.62;102054.03;5109411;28;19916;-87
2021/03/25 12:20:23;;;;;;;;;;;;;;;18.02;39.71;102052.94;5072399;28;20023;-87
2021/03/25 12:22:50;;;;;;;;;;;;;;;18.84;37.89;102067.09;5107014;28;19924;-88
2021/03/25 12:25:15;;;;;;;;;;;;;;;18.30;38.70;102068.59;5073367;28;19917;-87
2021/03/25 12:27:40;;;;;;;;;;;;;;;18.77;35.14;102058.41;5074211;28;19924;-88
2021/03/25 12:30:06;;;;;;;;;;;;;;;18.26;35.14;102068.88;5074325;28;19916;-87
2021/03/25 12:32:31;;;;;;;;;;;;;;;17.44;36.22;102074.50;5073040;28;19917;-87
2021/03/25 12:34:56;;;;;;;;;;;;;;;19.20;33.21;102052.91;5072792;28;20379;-88
2021/03/25 12:37:24;;;;;;;;;;;;;;;17.74;35.86;102067.34;5073275;28;19916;-86
2021/03/25 12:39:50;;;;;;;;;;;;;;;19.17;33.65;102055.00;5073070;28;19927;-87
2021/03/25 12:42:15;;;;;;;;;;;;;;;19.73;32.32;102050.38;5072925;28;20015;-87
2021/03/25 12:44:41;;;;;;;;;;;;;;;19.48;33.17;102048.38;5073034;28;19916;-87
2021/03/25 12:47:08;;;;;;;;;;;;;;;20.13;31.47;102049.56;5072895;28;20003;-87
2021/03/25 12:49:33;;;;;;;;;;;;;;;20.61;29.41;102048.94;5076066;28;19920;-88
2021/03/25 12:51:58;;;;;;;;;;;;;;;20.69;28.59;102057.59;5077206;28;19920;-87
2021/03/25 12:54:24;;;;;;;;;;;;;;;19.92;30.02;102054.66;5077372;28;19916;-86
2021/03/25 12:56:51;;;;;;;;;;;;;;;19.04;29.95;102054.91;5077004;28;19916;-87