Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:08;;;;;;;18.92;17.92;;;14.30;99.90;;;;;;5012972;28;20041;-53
2021/06/02 00:04:42;;;;;;;17.58;16.70;;;14.40;99.90;;;;;;5012630;28;20037;-53
2021/06/02 00:07:11;;;;;;;16.85;15.80;;;14.50;99.90;;;;;;5013155;28;20026;-52
2021/06/02 00:09:39;;;;;;;16.58;15.65;;;14.50;99.90;;;;;;5013331;28;20424;-51
2021/06/02 00:12:10;;;;;;;15.60;14.70;;;14.50;99.90;;;;;;5013112;28;20110;-54
2021/06/02 00:14:38;;;;;;;15.35;14.48;;;14.60;99.90;;;;;;5012961;28;20511;-54
2021/06/02 00:17:07;;;;;;;14.63;13.82;;;14.70;99.90;;;;;;5012957;28;20037;-48
2021/06/02 00:19:35;;;;;;;13.60;12.88;;;14.80;99.90;;;;;;5012895;28;20478;-50
2021/06/02 00:22:05;;;;;;;13.88;13.07;;;14.90;99.90;;;;;;5012971;28;20459;-54
2021/06/02 00:24:33;;;;;;;12.23;11.52;;;15.20;99.90;;;;;;5012773;28;20029;-51
2021/06/02 00:27:04;;;;;;;12.15;11.45;;;15.30;99.90;;;;;;5012783;28;20030;-51
2021/06/02 00:29:36;;;;;;;11.20;10.60;;;15.40;99.90;;;;;;5013001;28;20022;-55
2021/06/02 00:32:05;;;;;;;11.85;10.90;;;15.40;99.90;;;;;;5013180;28;20038;-56
2021/06/02 00:34:34;;;;;;;11.02;10.15;;;15.50;99.90;;;;;;5012897;28;20022;-53
2021/06/02 00:37:03;;;;;;;10.02;9.43;;;15.50;99.90;;;;;;5012892;28;20030;-52
2021/06/02 00:39:32;;;;;;;9.93;9.32;;;15.60;99.90;;;;;;5013205;28;20088;-48
2021/06/02 00:42:00;;;;;;;9.40;8.50;;;15.60;99.90;;;;;;5012733;28;20391;-54
2021/06/02 00:44:27;;;;;;;9.20;8.55;;;15.80;99.90;;;;;;5012632;28;20041;-51
2021/06/02 00:46:58;;;;;;;9.75;9.07;;;15.90;99.90;;;;;;5012530;28;20033;-53
2021/06/02 00:49:25;;;;;;;;;;;16.20;99.90;;;;;;5013224;28;20022;-57
2021/06/02 00:52:01;;;;;;;8.60;7.90;;;16.30;99.90;;;;;;5012709;28;19959;-54
2021/06/02 00:54:31;;;;;;;8.82;8.13;;;16.40;99.90;;;;;;5012963;28;20032;-55
2021/06/02 00:57:06;;;;;;;8.98;8.38;;;16.50;99.90;;;;;;5012836;28;20497;-53
2021/06/02 00:59:50;;;;;;;9.40;8.57;;;16.50;99.90;;;;;;5012503;28;20096;-54
2021/06/02 01:02:20;;;;;;;8.27;7.78;;;16.70;99.90;;;;;;5012658;28;20030;-53
2021/06/02 01:04:50;;;;;;;8.80;7.93;;;16.90;99.90;;;;;;5012437;28;20037;-54
2021/06/02 01:07:21;;;;;;;7.85;7.35;;;17.00;99.90;;;;;;5013027;28;20018;-54
2021/06/02 01:09:55;;;;;;;7.47;7.05;;;17.10;99.90;;;;;;5012825;28;20029;-54
2021/06/02 01:12:25;;;;;;;7.30;6.70;;;17.00;99.90;;;;;;5012693;28;20495;-54
2021/06/02 01:14:54;;;;;;;8.07;7.35;;;17.10;99.90;;;;;;5013876;28;20044;-54
2021/06/02 01:17:27;;;;;;;7.68;7.13;;;17.20;99.90;;;;;;5016051;28;20049;-51
2021/06/02 01:19:57;;;;;;;7.70;7.00;;;17.30;99.90;;;;;;5015926;28;20493;-52
2021/06/02 01:22:25;;;;;;;7.15;6.60;;;17.50;99.90;;;;;;5016044;28;20058;-51
2021/06/02 01:24:52;;;;;;;6.93;6.53;;;17.50;99.70;;;;;;5016168;28;20101;-50
2021/06/02 01:27:20;;;;;;;6.18;5.70;;;17.70;99.90;;;;;;5016020;28;20030;-52
2021/06/02 01:29:51;;;;;;;7.43;6.82;;;17.90;99.60;;;;;;5015775;28;20032;-52
2021/06/02 01:32:42;;;;;;;6.65;6.05;;;18.00;99.40;;;;;;5015734;28;20432;-52
2021/06/02 01:35:34;;;;;;;6.95;6.30;;;18.10;99.90;;;;;;5015909;28;20033;-53
2021/06/02 01:38:45;;;;;;;7.03;5.72;;;18.30;99.40;;;;;;5015760;28;20026;-51
2021/06/02 01:41:50;;;;;;;5.97;5.47;;;18.50;99.00;;;;;;5015530;28;20083;-52
2021/06/02 01:44:45;;;;;;;6.43;5.82;;;18.40;98.70;;;;;;5007711;28;20457;-50
2021/06/02 01:47:50;;;;;;;6.88;6.20;;;18.60;98.60;;;;;;5015575;28;20052;-48
2021/06/02 01:50:36;;;;;;;6.85;6.22;;;18.70;98.60;;;;;;5015255;28;20054;-52
2021/06/02 01:53:46;;;;;;;7.13;6.53;;;18.90;98.50;;;;;;5015442;28;20022;-51
2021/06/02 01:56:41;;;;;;;6.78;6.22;;;19.00;98.30;;;;;;5015372;28;20022;-53
2021/06/02 01:59:48;;;;;;;6.30;5.90;;;19.10;98.20;;;;;;5015146;28;20133;-52
2021/06/02 02:02:22;;;;;;;6.80;6.30;;;19.20;97.70;;;;;;5015367;28;20030;-53
2021/06/02 02:05:28;;;;;;;6.22;5.63;;;19.20;97.70;;;;;;5015254;28;20045;-49
2021/06/02 02:08:22;;;;;;;6.13;5.38;;;19.20;97.60;;;;;;4954870;29;20042;-50
2021/06/02 02:10:50;;;;;;;7.05;6.35;;;19.40;97.30;;;;;;4997504;28;20095;-53
2021/06/02 02:13:42;;;;;;;5.28;4.78;;;19.40;96.40;;;;;;5015060;28;20022;-50
2021/06/02 02:16:36;;;;;;;5.72;5.00;;;19.40;95.40;;;;;;5015001;28;20030;-51
2021/06/02 02:19:19;;;;;;;4.85;4.32;;;19.50;95.40;;;;;;5014917;28;20055;-53
2021/06/02 02:22:07;;;;;;;5.20;4.80;;;19.80;95.50;;;;;;5014848;28;20514;-49
2021/06/02 02:25:03;;;;;;;6.38;4.90;;;19.90;95.10;;;;;;4997172;28;20050;-52
2021/06/02 02:28:08;;;;;;;6.25;4.95;;;20.00;95.00;;;;;;5001127;28;20112;-53
2021/06/02 02:30:47;;;;;;;5.40;5.00;;;20.00;94.90;;;;;;5014609;28;20029;-53
2021/06/02 02:33:18;;;;;;;6.38;4.75;;;20.10;94.80;;;;;;5014677;28;20093;-50
2021/06/02 02:35:48;;;;;;;4.90;4.50;;;20.10;94.10;;;;;;5014543;28;20394;-51
2021/06/02 02:38:27;;;;;;;4.55;4.25;;;20.20;93.90;;;;;;5014534;28;20026;-50
2021/06/02 02:41:15;;;;;;;6.93;4.20;;;20.30;91.80;;;;;;5014769;28;20022;-51
2021/06/02 02:44:07;;;;;;;4.05;3.85;;;20.40;91.20;;;;;;5014531;28;20038;-53
2021/06/02 02:46:45;;;;;;;4.68;4.30;;;20.40;91.80;;;;;;5014475;28;20018;-53
2021/06/02 02:49:43;;;;;;;9.27;4.32;;;20.60;91.90;;;;;;5014259;28;20026;-53
2021/06/02 02:52:39;;;;;;;4.90;3.72;;;20.60;91.80;;;;;;5014142;28;20172;-52
2021/06/02 02:55:20;;;;;;;3.70;3.40;;;20.50;91.70;;;;;;5014049;28;20034;-52
2021/06/02 02:58:09;;;;;;;4.10;3.78;;;20.50;92.10;;;;;;5014184;28;20025;-51
2021/06/02 03:01:05;;;;;;;4.65;3.92;;;20.60;92.10;;;;;;5014095;28;20407;-53
2021/06/02 03:03:45;;;;;;;5.20;3.90;;;20.60;91.30;;;;;;5013756;28;20040;-53
2021/06/02 03:06:15;;;;;;;4.13;3.72;;;20.50;91.30;;;;;;5014070;28;20036;-51
2021/06/02 03:09:07;;;;;;;4.32;4.00;;;20.50;91.30;;;;;;5014026;28;20033;-53
2021/06/02 03:12:09;;;;;;;4.45;4.00;;;20.50;91.40;;;;;;5014107;28;20469;-53
2021/06/02 03:14:48;;;;;;;4.07;3.65;;;20.70;91.40;;;;;;5011242;28;20133;-50
2021/06/02 03:17:30;;;;;;;3.85;3.60;;;20.90;92.00;;;;;;5013680;28;20057;-47
2021/06/02 03:20:02;;;;;;;3.90;3.70;;;20.90;92.80;;;;;;5014082;28;20033;-52
2021/06/02 03:22:48;;;;;;;4.28;3.97;;;20.90;92.80;;;;;;5013686;28;20049;-54
2021/06/02 03:25:39;;;;;;;6.57;3.85;;;20.80;92.90;;;;;;5013794;28;20494;-52
2021/06/02 03:28:42;;;;;;;4.32;4.03;;;20.90;92.90;;;;;;4996141;28;20138;-53
2021/06/02 03:31:19;;;;;;;4.35;3.95;;;20.90;93.20;;;;;;4953242;29;20392;-53
2021/06/02 03:34:18;;;;;;;3.97;3.78;;;20.70;93.30;;;;;;5006396;28;20040;-51
2021/06/02 03:37:14;;;;;;;15.93;5.18;;;20.80;92.30;;;;;;5013350;28;20077;-51
2021/06/02 03:39:59;;;;;;;4.85;4.40;;;20.80;92.70;;;;;;5013409;28;20085;-54
2021/06/02 03:42:47;;;;;;;5.72;5.20;;;20.70;93.30;;;;;;5013441;28;20030;-49
2021/06/02 03:45:38;;;;;;;7.88;4.60;;;20.80;93.20;;;;;;5013158;28;20037;-53
2021/06/02 03:48:28;;;;;;;6.60;4.63;;;20.60;93.30;;;;;;5013035;28;20037;-53
2021/06/02 03:51:20;;;;;;;4.70;4.22;;;20.50;93.50;;;;;;5013407;28;20034;-53
2021/06/02 03:54:05;;;;;;;7.88;4.63;;;20.50;93.60;;;;;;5013107;28;20147;-52
2021/06/02 03:56:40;;;;;;;10.45;5.20;;;20.40;94.30;;;;;;5013194;28;20101;-54
2021/06/02 03:59:31;;;;;;;9.18;5.53;;;20.30;94.10;;;;;;5012864;28;20523;-53
2021/06/02 04:02:12;;;;;;;8.65;5.03;;;20.40;94.60;;;;;;5013085;28;20029;-54
2021/06/02 04:05:04;;;;;;;6.20;5.13;;;20.30;95.40;;;;;;5013223;28;20088;-54
2021/06/02 04:07:50;;;;;;;10.35;5.22;;;20.20;96.80;;;;;;5013498;28;20117;-53
2021/06/02 04:10:46;;;;;;;17.27;6.57;;;20.10;97.60;;;;;;5013148;28;20470;-53
2021/06/02 04:13:43;;;;;;;8.93;5.80;;;20.10;97.90;;;;;;4987797;28;20064;-52
2021/06/02 04:16:18;;;;;;;8.57;5.80;;;19.90;98.00;;;;;;5012908;28;20029;-50
2021/06/02 04:18:48;;;;;;;8.07;5.40;;;19.80;98.40;;;;;;5012676;28;20513;-54
2021/06/02 04:21:17;;;;;;;8.23;5.95;;;19.80;99.30;;;;;;5013078;28;20029;-54
2021/06/02 04:23:46;;;;;;;12.07;7.07;;;19.70;99.60;;;;;;5012731;28;20442;-55
2021/06/02 04:26:14;;;;;;;8.05;5.38;;;19.70;99.60;;;;;;5012784;28;20101;-49
2021/06/02 04:28:43;;;;;;;7.70;5.32;;;19.60;99.80;;;;;;5012802;28;20367;-51
2021/06/02 04:31:12;;;;;;;8.57;5.57;;;19.50;99.80;;;;;;5012840;28;20022;-50
2021/06/02 04:33:42;;;;;;;9.52;5.70;;;19.50;99.90;;;;;;5013005;28;20431;-52
2021/06/02 04:36:12;;;;;;;8.80;5.60;;;19.30;99.80;;;;;;5012905;28;20034;-54
2021/06/02 04:38:40;;;;;;;6.75;5.15;;;19.30;99.90;;;;;;5012772;28;20351;-55
2021/06/02 04:41:10;;;;;;;12.15;6.28;;;19.30;99.90;;;;;;5012871;28;20025;-54
2021/06/02 04:43:39;;;;;;;8.57;5.70;;;19.30;99.90;;;;;;5012697;28;20105;-54
2021/06/02 04:46:09;;;;;;;6.88;5.75;;;19.20;99.90;;;;;;5012667;28;20255;-49
2021/06/02 04:48:36;;;;;;;6.70;5.43;;;19.20;99.90;;;;;;5012839;28;20018;-54
2021/06/02 04:51:14;;;;;;;6.22;5.53;;;19.10;99.90;;;;;;5016331;28;20014;-52
2021/06/02 04:54:25;;;;;;;7.75;5.60;;;19.20;99.90;;;;;;5016485;28;20034;-52
2021/06/02 04:57:16;;;;;;;8.43;5.95;;;19.10;99.90;;;;;;5001430;28;20411;-49
2021/06/02 05:00:03;;;;;;;7.72;6.30;;;19.10;99.90;;;;;;5016476;28;20505;-53
2021/06/02 05:03:00;;;;;;;7.55;6.28;;;19.10;99.90;;;;;;5016450;28;20029;-52
2021/06/02 05:05:39;;;;;;;6.00;5.40;;;19.00;99.90;;;;;;5016353;28;20033;-54
2021/06/02 05:08:48;;;;;;;8.23;5.70;;;19.00;99.90;;;;;;5016434;28;20506;-53
2021/06/02 05:11:56;;;;;;;5.95;5.47;;;18.90;99.90;;;;;;5016241;28;20142;-53
2021/06/02 05:15:05;;;;;;;7.45;5.88;;;18.80;99.90;;;;;;5009512;28;20018;-52
2021/06/02 05:17:39;;;;;;;12.25;5.55;;;18.80;99.90;;;;;;5008286;28;20065;-54
2021/06/02 05:20:52;;;;;;;8.68;6.00;;;18.60;99.90;;;;;;5016051;28;20029;-52
2021/06/02 05:23:40;;;;;;;7.13;5.90;;;18.60;99.90;;;;;;5015980;28;20383;-52
2021/06/02 05:26:37;;;;;;;6.35;5.80;;;18.50;99.90;;;;;;5016384;28;20022;-54
2021/06/02 05:29:21;;;;;;;7.00;6.07;;;18.40;99.90;;;;;;5016102;28;20509;-52
2021/06/02 05:32:22;;;;;;;7.53;6.18;;;18.40;99.90;;;;;;5016084;28;20036;-53
2021/06/02 05:35:14;;;;;;;5.90;4.90;;;18.30;99.90;;;;;;5016061;28;20037;-54
2021/06/02 05:38:17;;;;;;;5.50;4.95;;;18.30;99.90;;;;;;5016052;28;20053;-51
2021/06/02 05:41:05;;;;;;;5.78;5.20;;;18.20;99.90;;;;;;5015878;28;20065;-55
2021/06/02 05:43:42;;;;;;;6.03;5.53;;;18.20;99.90;;;;;;5015404;28;20061;-54
2021/06/02 05:46:50;;;;;;;6.72;5.50;;;18.10;99.90;;;;;;5015854;28;20170;-54
2021/06/02 05:49:36;;;;;;;8.68;5.78;;;18.00;99.90;;;;;;5015616;28;20030;-54
2021/06/02 05:52:24;;;;;;;6.13;5.60;;;17.90;99.90;;;;;;5015428;28;20048;-54
2021/06/02 05:55:07;;;;;;;6.25;5.65;;;17.80;99.90;;;;;;5015540;28;20393;-54
2021/06/02 05:57:52;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5015333;28;20109;-52
2021/06/02 06:00:55;;;;;;;6.82;5.90;;;17.60;99.90;;;;;;5015120;28;20103;-53
2021/06/02 06:03:50;;;;;;;5.95;5.20;;;17.50;99.90;;;;;;5015381;28;20063;-53
2021/06/02 06:06:38;;;;;;;9.23;5.72;;;17.40;99.90;;;;;;5015389;28;20045;-51
2021/06/02 06:09:35;;;;;;;6.75;5.50;;;17.20;99.90;;;;;;5015295;28;20022;-53
2021/06/02 06:12:14;;;;;;;6.38;5.82;;;17.10;99.90;;;;;;5015425;28;20472;-52
2021/06/02 06:15:08;;;;;;;5.90;5.50;;;17.00;99.90;;;;;;5015248;28;20022;-54
2021/06/02 06:17:56;;;;;;;6.75;6.15;;;16.90;99.90;;;;;;5015155;28;20026;-54
2021/06/02 06:21:05;;;;;;;6.47;5.97;;;16.70;99.90;;;;;;5014752;28;20074;-54
2021/06/02 06:23:50;;;;;;;7.00;6.40;;;16.50;99.90;;;;;;5014923;28;20223;-55
2021/06/02 06:26:36;;;;;;;6.68;6.28;;;16.40;99.90;;;;;;5014905;28;20022;-55
2021/06/02 06:29:09;;;;;;;7.90;7.30;;;16.20;99.90;;;;;;5014884;28;20026;-50
2021/06/02 06:31:41;;;;;;;8.20;7.60;;;16.10;99.90;;;;;;5014866;28;20025;-52
2021/06/02 06:34:17;;;;;;;8.10;7.70;;;16.00;99.90;;;;;;5014598;28;20030;-52
2021/06/02 06:36:49;;;;;;;8.38;7.93;;;15.90;99.90;;;;;;5014757;28;20030;-54
2021/06/02 06:39:51;;;;;;;8.85;8.20;;;15.80;99.90;;;;;;5014666;28;20116;-53
2021/06/02 06:42:25;;;;;;;8.93;8.30;;;15.70;99.90;;;;;;5014551;28;20030;-53
2021/06/02 06:44:57;;;;;;;9.95;9.27;;;15.60;99.90;;;;;;5014379;28;20100;-52
2021/06/02 06:47:25;;;;;;;9.73;8.95;;;15.50;99.90;;;;;;5014656;28;20057;-52
2021/06/02 06:49:56;;;;;;;9.82;9.00;;;15.50;99.90;;;;;;5014653;28;20022;-54
2021/06/02 06:52:26;;;;;;;9.25;8.63;;;15.30;99.90;;;;;;5014484;28;20026;-51
2021/06/02 06:54:57;;;;;;;10.45;9.75;;;15.20;99.90;;;;;;5014262;28;20034;-49
2021/06/02 06:57:26;;;;;;;10.48;9.88;;;15.10;99.90;;;;;;5014199;28;20030;-53
2021/06/02 06:59:55;;;;;;;11.20;10.50;;;15.10;99.90;;;;;;5014140;28;20049;-47
2021/06/02 07:02:23;;;;;;;10.40;9.80;;;15.00;99.90;;;;;;5014149;28;20495;-52
2021/06/02 07:04:51;;;;;;;11.80;11.00;;;14.90;99.90;;;;;;4996594;28;20034;-52
2021/06/02 07:07:20;;;;;;;12.82;12.02;;;14.80;99.90;;;;;;5014172;28;20087;-52
2021/06/02 07:09:48;;;;;;;12.70;12.10;;;14.60;99.90;;;;;;5013878;28;20076;-54
2021/06/02 07:12:20;;;;;;;13.90;13.00;;;14.60;99.90;;;;;;5013203;28;20014;-52
2021/06/02 07:14:49;;;;;;;13.52;12.80;;;14.50;99.90;;;;;;5013891;28;20486;-52
2021/06/02 07:17:17;;;;;;;14.77;13.95;;;14.50;99.90;;;;;;5013683;28;20157;-52
2021/06/02 07:19:49;;;;;;;16.00;15.07;;;14.40;99.90;;;;;;5013701;28;20049;-51
2021/06/02 07:22:21;;;;;;;15.23;14.48;;;14.40;99.90;;;;;;5013796;28;20030;-51
2021/06/02 07:24:51;;;;;;;15.68;14.68;;;14.30;99.90;;;;;;5014005;28;20022;-51
2021/06/02 07:27:18;;;;;;;;;;;14.20;99.90;;;;;;5014227;28;20390;-53
2021/06/02 07:29:45;;;;;;;16.33;15.52;;;14.10;99.90;;;;;;5013830;28;19905;-53
2021/06/02 07:32:13;;;;;;;18.15;16.73;;;14.10;99.90;;;;;;5013628;28;20030;-52
2021/06/02 07:34:40;;;;;;;18.30;17.20;;;14.10;99.90;;;;;;5013644;28;20034;-52
2021/06/02 07:37:07;;;;;;;18.90;17.70;;;14.10;99.90;;;;;;5013695;28;20434;-51
2021/06/02 07:39:35;;;;;;;19.20;17.83;;;14.00;99.90;;;;;;5013580;28;20033;-49
2021/06/02 07:42:04;;;;;;;19.40;18.20;;;14.00;99.90;;;;;;5013529;28;20022;-52
2021/06/02 07:44:32;;;;;;;21.20;19.60;;;14.00;99.90;;;;;;5013430;28;20029;-53
2021/06/02 07:46:59;;;;;;;21.45;20.15;;;13.90;99.90;;;;;;5013948;28;20029;-50
2021/06/02 07:49:26;;;;;;;21.70;20.50;;;13.80;99.90;;;;;;5013573;28;20017;-51
2021/06/02 07:51:55;;;;;;;22.17;20.85;;;13.70;99.90;;;;;;5013269;28;20105;-54
2021/06/02 07:54:23;;;;;;;23.90;22.30;;;13.70;99.90;;;;;;4995688;28;20125;-53
2021/06/02 07:56:50;;;;;;;25.05;23.35;;;13.70;99.90;;;;;;5013270;28;20136;-53
2021/06/02 07:59:17;;;;;;;25.95;24.20;;;13.60;99.90;;;;;;5013010;28;20045;-54
2021/06/02 08:01:46;;;;;;;26.45;24.25;;;13.60;99.90;;;;;;5012962;28;20026;-54
2021/06/02 08:04:14;;;;;;;27.92;26.15;;;13.50;99.90;;;;;;5012791;28;20038;-53
2021/06/02 08:06:42;;;;;;;29.17;27.25;;;13.50;99.90;;;;;;5013290;28;20022;-52
2021/06/02 08:09:15;;;;;;;28.40;26.70;;;13.50;99.90;;;;;;5013281;28;20030;-51
2021/06/02 08:11:43;;;;;;;30.40;28.42;;;13.40;99.90;;;;;;5013169;28;20037;-53
2021/06/02 08:14:10;;;;;;;29.40;27.70;;;13.40;99.90;;;;;;5012991;28;20052;-54
2021/06/02 08:16:37;;;;;;;31.13;29.23;;;13.30;99.90;;;;;;5012858;28;20021;-56
2021/06/02 08:19:05;;;;;;;32.80;30.17;;;13.30;99.90;;;;;;5012895;28;20026;-51
2021/06/02 08:21:36;;;;;;;33.08;30.75;;;13.40;99.90;;;;;;5013148;28;20040;-55
2021/06/02 08:24:03;;;;;;;;;;;13.40;99.90;;;;;;5012273;28;20108;-55
2021/06/02 08:26:34;;;;;;;33.78;31.55;;;13.40;99.90;;;;;;5012884;28;19905;-55
2021/06/02 08:29:00;;;;;;;;;;;13.50;99.90;;;;;;5013670;28;20073;-55
2021/06/02 08:31:27;;;;;;;36.15;33.75;;;13.50;99.90;;;;;;5013101;28;19928;-52
2021/06/02 08:33:55;;;;;;;36.72;34.22;;;13.60;99.90;;;;;;5012901;28;20026;-55
2021/06/02 08:36:22;;;;;;;37.20;34.55;;;13.50;99.90;;;;;;5012917;28;20036;-53
2021/06/02 08:38:49;;;;;;;38.80;36.40;;;13.50;99.90;;;;;;5012797;28;20068;-54
2021/06/02 08:41:17;;;;;;;35.50;33.20;;;13.50;99.90;;;;;;5013032;28;20451;-56
2021/06/02 08:43:49;;;;;;;36.58;34.15;;;13.40;99.90;;;;;;5012686;28;20109;-56
2021/06/02 08:46:20;;;;;;;36.97;34.58;;;13.40;99.90;;;;;;5012912;28;20569;-53
2021/06/02 08:48:49;;;;;;;36.58;34.28;;;13.40;99.90;;;;;;5012647;28;20026;-54
2021/06/02 08:51:19;;;;;;;37.70;35.08;;;13.30;99.90;;;;;;5012608;28;20033;-55
2021/06/02 08:53:50;;;;;;;38.75;35.97;;;13.30;99.90;;;;;;5012736;28;20032;-55
2021/06/02 08:56:19;;;;;;;39.10;36.22;;;13.30;99.90;;;;;;5012490;28;20030;-55
2021/06/02 08:58:47;;;;;;;38.08;35.28;;;13.20;99.90;;;;;;5012375;28;20125;-53
2021/06/02 09:01:14;;;;;;;40.63;37.50;;;13.20;99.90;;;;;;5012488;28;20117;-51
2021/06/02 09:03:42;;;;;;;43.38;40.33;;;13.30;99.90;;;;;;5012619;28;20444;-55
2021/06/02 09:06:11;;;;;;;43.88;40.58;;;13.20;99.90;;;;;;5013019;28;20081;-52
2021/06/02 09:08:40;;;;;;;42.25;39.20;;;13.20;99.90;;;;;;5012388;28;20030;-52
2021/06/02 09:11:19;;;;;;;38.78;36.05;;;13.10;99.90;;;;;;5012591;28;20386;-51
2021/06/02 09:13:47;;;;;;;39.58;36.88;;;13.10;99.90;;;;;;5012509;28;20095;-53
2021/06/02 09:16:24;;;;;;;40.63;37.35;;;13.20;99.90;;;;;;5012491;28;20076;-48
2021/06/02 09:19:03;;;;;;;40.50;37.70;;;13.20;99.90;;;;;;5012325;28;20130;-52
2021/06/02 09:21:38;;;;;;;39.95;37.05;;;13.10;99.90;;;;;;5012327;28;20030;-51
2021/06/02 09:24:06;;;;;;;40.25;37.42;;;13.10;99.90;;;;;;5012323;28;20061;-54
2021/06/02 09:26:33;;;;;;;40.78;37.65;;;13.00;99.90;;;;;;5012253;28;20059;-53
2021/06/02 09:29:14;;;;;;;39.92;37.10;;;12.90;99.90;;;;;;5012342;28;20450;-46
2021/06/02 09:31:46;;;;;;;39.83;36.92;;;12.80;99.90;;;;;;5012338;28;20022;-52
2021/06/02 09:34:14;;;;;;;41.65;38.90;;;12.80;99.90;;;;;;5012288;28;20084;-48
2021/06/02 09:36:43;;;;;;;41.45;38.65;;;12.70;99.90;;;;;;4997583;28;20106;-51
2021/06/02 09:39:13;;;;;;;41.88;38.90;;;12.80;99.90;;;;;;5015511;28;20075;-50
2021/06/02 09:41:47;;;;;;;40.13;37.17;;;12.80;99.90;;;;;;5015686;28;20498;-46
2021/06/02 09:44:24;;;;;;;40.78;38.08;;;12.80;99.90;;;;;;5015404;28;20487;-46
2021/06/02 09:47:01;;;;;;;39.35;36.35;;;12.80;99.90;;;;;;5015717;28;20497;-49
2021/06/02 09:49:32;;;;;;;38.90;35.90;;;12.70;99.90;;;;;;5015339;28;20029;-51
2021/06/02 09:51:59;;;;;;;39.42;36.45;;;12.60;99.90;;;;;;5015423;28;20360;-49
2021/06/02 09:54:26;;;;;;;41.75;38.85;;;12.60;99.90;;;;;;5015504;28;20045;-51
2021/06/02 09:56:53;;;;;;;43.05;39.95;;;12.70;99.90;;;;;;5015508;28;20030;-51
2021/06/02 09:59:21;;;;;;;42.40;39.17;;;12.80;99.90;;;;;;5015085;28;20069;-51
2021/06/02 10:01:59;;;;;;;43.97;40.78;;;12.80;99.90;;;;;;5015279;28;20026;-53
2021/06/02 10:04:39;;;;;;;43.38;40.15;;;12.80;99.90;;;;;;4997760;28;20032;-51
2021/06/02 10:07:18;;;;;;;42.38;39.30;;;12.70;99.90;;;;;;5015250;28;20026;-51
2021/06/02 10:09:46;;;;;;;42.00;39.17;;;12.70;99.90;;;;;;5015178;28;20026;-49
2021/06/02 10:12:14;;;;;;;42.83;39.83;;;12.60;99.90;;;;;;5015116;28;20429;-51
2021/06/02 10:15:02;;;;;;;43.78;40.88;;;12.60;99.90;;;;;;5015049;28;20058;-49
2021/06/02 10:17:31;;;;;;;41.05;38.08;;;12.60;99.90;;;;;;5014697;28;20063;-48
2021/06/02 10:20:05;;;;;;;41.08;38.05;;;12.60;99.90;;;;;;5015166;28;20026;-53
2021/06/02 10:22:33;;;;;;;42.10;39.35;;;12.60;99.90;;;;;;5015234;28;20037;-50
2021/06/02 10:25:05;;;;;;;42.03;39.05;;;12.50;99.90;;;;;;5014778;28;20026;-49
2021/06/02 10:27:33;;;;;;;41.35;38.55;;;12.50;99.90;;;;;;5014826;28;20033;-52
2021/06/02 10:30:00;;;;;;;43.17;40.13;;;12.50;99.90;;;;;;5014625;28;20036;-50
2021/06/02 10:32:28;;;;;;;42.97;40.17;;;12.50;99.90;;;;;;5014827;28;20022;-49
2021/06/02 10:34:55;;;;;;;39.78;37.13;;;12.50;99.90;;;;;;5014616;28;20029;-52
2021/06/02 10:37:24;;;;;;;39.15;36.35;;;12.50;99.90;;;;;;5014749;28;20033;-52
2021/06/02 10:39:59;;;;;;;39.60;36.67;;;12.50;99.90;;;;;;5014576;28;20081;-51
2021/06/02 10:42:57;;;;;;;40.30;37.55;;;12.60;99.90;;;;;;5014715;28;20088;-52
2021/06/02 10:45:39;;;;;;;41.13;38.35;;;12.60;99.90;;;;;;5014400;28;20026;-52
2021/06/02 10:48:06;;;;;;;44.33;41.38;;;12.70;99.90;;;;;;5013790;28;20025;-51
2021/06/02 10:50:42;;;;;;;42.33;39.42;;;12.80;99.90;;;;;;5014344;28;20018;-52
2021/06/02 10:53:23;;;;;;;37.47;34.67;;;12.80;99.90;;;;;;5014240;28;20030;-54
2021/06/02 10:55:56;;;;;;;39.53;36.83;;;12.90;99.90;;;;;;5014220;28;20041;-53
2021/06/02 10:58:43;;;;;;;40.80;37.63;;;12.80;99.90;;;;;;5013936;28;20060;-51
2021/06/02 11:01:14;;;;;;;37.88;35.17;;;12.80;99.90;;;;;;5014621;28;20145;-50
2021/06/02 11:03:43;;;;;;;42.00;39.08;;;12.70;99.90;;;;;;5014072;28;20116;-52
2021/06/02 11:06:17;;;;;;;41.97;39.20;;;12.70;99.90;;;;;;5014003;28;20382;-53
2021/06/02 11:08:50;;;;;;;41.88;38.97;;;12.80;99.90;;;;;;5013960;28;20026;-52
2021/06/02 11:11:26;;;;;;;43.35;40.35;;;12.70;99.90;;;;;;5013937;28;20092;-52
2021/06/02 11:14:15;;;;;;;41.63;38.83;;;12.80;99.90;;;;;;5014227;28;20021;-51
2021/06/02 11:16:48;;;;;;;43.60;40.80;;;12.70;99.90;;;;;;5013909;28;20049;-47
2021/06/02 11:19:19;;;;;;;44.33;41.42;;;12.70;99.90;;;;;;5013967;28;20084;-48
2021/06/02 11:21:55;;;;;;;43.85;40.80;;;12.70;99.90;;;;;;5013955;28;20072;-47
2021/06/02 11:24:40;;;;;;;46.30;43.28;;;12.70;99.90;;;;;;5014053;28;20068;-51
2021/06/02 11:27:34;;;;;;;44.70;41.70;;;12.70;99.90;;;;;;5014013;28;20494;-50
2021/06/02 11:30:01;;;;;;;39.22;36.47;;;12.60;99.90;;;;;;5013379;28;20038;-52
2021/06/02 11:32:33;;;;;;;44.40;41.30;;;12.60;99.90;;;;;;5014047;28;20114;-50
2021/06/02 11:35:05;;;;;;;41.55;38.35;;;12.60;99.90;;;;;;5014001;28;20026;-50
2021/06/02 11:37:35;;;;;;;41.60;38.55;;;12.50;99.90;;;;;;5013649;28;20541;-50
2021/06/02 11:40:09;;;;;;;42.40;38.90;;;12.50;99.90;;;;;;5013425;28;20026;-50
2021/06/02 11:42:46;;;;;;;40.80;37.65;;;12.50;99.90;;;;;;5013434;28;20026;-52
2021/06/02 11:45:26;;;;;;;39.40;36.30;;;12.50;99.90;;;;;;5013507;28;20034;-51
2021/06/02 11:47:56;;;;;;;39.65;36.65;;;12.40;99.90;;;;;;5013359;28;20029;-50
2021/06/02 11:50:25;;;;;;;41.78;38.38;;;12.50;99.90;;;;;;5013236;28;20442;-51
2021/06/02 11:53:01;;;;;;;42.25;39.08;;;12.60;99.90;;;;;;5013385;28;20022;-53
2021/06/02 11:55:30;;;;;;;43.08;39.92;;;12.60;99.90;;;;;;5013459;28;20108;-49
2021/06/02 11:57:58;;;;;;;43.55;40.53;;;12.60;99.90;;;;;;5013313;28;20041;-52
2021/06/02 12:00:33;;;;;;;43.08;40.08;;;12.60;99.90;;;;;;5013201;28;20046;-52
2021/06/02 12:03:09;;;;;;;48.72;45.53;;;12.60;99.90;;;;;;5013148;28;20095;-53
2021/06/02 12:05:42;;;;;;;47.13;43.92;;;12.50;99.90;;;;;;5012992;28;20053;-50
2021/06/02 12:08:14;;;;;;;49.90;46.20;;;12.50;99.90;;;;;;5013155;28;20032;-54
2021/06/02 12:10:51;;;;;;;45.15;41.95;;;12.50;99.90;;;;;;5013117;28;20497;-52
2021/06/02 12:13:22;;;;;;;48.67;44.95;;;12.50;99.90;;;;;;5013091;28;20033;-53
2021/06/02 12:16:01;;;;;;;45.03;41.70;;;12.60;99.90;;;;;;5013038;28;20030;-52
2021/06/02 12:18:36;;;;;;;48.58;45.10;;;12.50;99.90;;;;;;5013212;28;20022;-51
2021/06/02 12:21:26;;;;;;;50.97;46.70;;;12.50;99.90;;;;;;5012921;28;20038;-50
2021/06/02 12:23:56;;;;;;;47.30;44.08;;;12.50;99.90;;;;;;5013061;28;20024;-52
2021/06/02 12:26:41;;;;;;;46.85;43.45;;;12.50;99.90;;;;;;5013040;28;20391;-52
2021/06/02 12:29:12;;;;;;;46.95;43.55;;;12.40;99.90;;;;;;5013084;28;20126;-55
2021/06/02 12:31:42;;;;;;;51.90;48.40;;;12.40;99.90;;;;;;5012799;28;20067;-53
2021/06/02 12:34:13;;;;;;;49.63;46.17;;;12.40;99.90;;;;;;5012875;28;20042;-56
2021/06/02 12:36:47;;;;;;;52.30;48.67;;;12.40;99.90;;;;;;5012851;28;20045;-54
2021/06/02 12:39:20;;;;;;;48.92;45.42;;;12.40;99.90;;;;;;5012992;28;20022;-55
2021/06/02 12:41:49;;;;;;;50.95;47.22;;;12.40;99.90;;;;;;5013231;28;20018;-56
2021/06/02 12:44:24;;;;;;;47.85;44.35;;;12.30;99.90;;;;;;5013013;28;20037;-55
2021/06/02 12:47:05;;;;;;;47.33;43.72;;;12.30;99.90;;;;;;5012981;28;20018;-54
2021/06/02 12:49:33;;;;;;;48.83;45.22;;;12.40;99.90;;;;;;5012657;28;20030;-52
2021/06/02 12:52:01;;;;;;;50.80;47.17;;;12.40;99.90;;;;;;5012945;28;20076;-56
2021/06/02 12:54:32;;;;;;;53.28;48.75;;;12.40;99.90;;;;;;5013041;28;20080;-53
2021/06/02 12:57:00;;;;;;;53.47;49.13;;;12.40;99.90;;;;;;5013056;28;20036;-53
2021/06/02 12:59:33;;;;;;;58.42;53.15;;;12.30;99.90;;;;;;5012462;28;20625;-57
2021/06/02 13:02:10;;;;;;;63.67;57.90;;;12.30;99.90;;;;;;5012655;28;20041;-57
2021/06/02 13:04:37;;;;;;;66.28;59.72;;;12.20;99.90;;;;;;5013011;28;20471;-57
2021/06/02 13:07:05;;;;;;;72.32;65.32;;;12.20;99.90;;;;;;5013105;28;20026;-57
2021/06/02 13:09:32;;;;;;;79.70;71.25;;;12.10;99.90;;;;;;5012925;28;20029;-54
2021/06/02 13:12:00;;;;;;;106.25;90.60;;;12.10;99.90;;;;;;5016550;28;20379;-55
2021/06/02 13:14:36;;;;;;;111.15;94.05;;;12.20;99.90;;;;;;5016311;28;20045;-57
2021/06/02 13:17:04;;;;;;;129.48;106.63;;;12.20;99.90;;;;;;5016492;28;20033;-57
2021/06/02 13:19:44;;;;;;;146.43;112.85;;;12.10;99.90;;;;;;5016262;28;20033;-53
2021/06/02 13:22:23;;;;;;;130.37;105.43;;;12.10;99.90;;;;;;5016293;28;20394;-53
2021/06/02 13:24:50;;;;;;;118.78;96.97;;;12.10;99.90;;;;;;5016397;28;20022;-54
2021/06/02 13:27:20;;;;;;;110.20;93.07;;;12.20;99.90;;;;;;5016436;28;20037;-53