Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:27;;;;;;;69.38;37.15;;;2.50;99.90;;;;;;4953158;29;20074;-59
2022/11/23 00:02:54;;;;;;;74.28;37.55;;;2.50;99.90;;;;;;4953442;29;20035;-62
2022/11/23 00:05:19;;;;;;;68.15;36.00;;;2.50;99.90;;;;;;4935846;29;20027;-63
2022/11/23 00:07:45;;;;;;;76.00;38.22;;;2.50;99.90;;;;;;4952486;28;20042;-64
2022/11/23 00:10:11;;;;;;;80.07;38.53;;;2.50;99.90;;;;;;4950435;29;20031;-58
2022/11/23 00:12:37;;;;;;;72.65;38.88;;;2.60;99.90;;;;;;4935280;29;20035;-63
2022/11/23 00:15:03;;;;;;;79.90;40.15;;;2.50;99.90;;;;;;4951718;29;20027;-59
2022/11/23 00:17:29;;;;;;;77.32;39.53;;;2.50;99.90;;;;;;4952522;29;20027;-64
2022/11/23 00:19:55;;;;;;;81.28;39.85;;;2.40;99.90;;;;;;4944980;29;20039;-61
2022/11/23 00:22:20;;;;;;;68.32;35.25;;;2.50;99.90;;;;;;4933650;29;20053;-61
2022/11/23 00:24:46;;;;;;;73.25;37.63;;;2.50;99.90;;;;;;4934081;29;20118;-60
2022/11/23 00:27:12;;;;;;;72.45;36.53;;;2.50;99.90;;;;;;4933359;29;20400;-63
2022/11/23 00:29:37;;;;;;;75.70;38.70;;;2.40;99.90;;;;;;4933540;29;20408;-59
2022/11/23 00:32:03;;;;;;;80.72;39.20;;;2.40;99.90;;;;;;4932238;29;20079;-57
2022/11/23 00:34:29;;;;;;;71.18;37.35;;;2.30;99.90;;;;;;4933476;29;20031;-59
2022/11/23 00:36:54;;;;;;;75.93;37.15;;;2.40;99.90;;;;;;4933347;29;20087;-59
2022/11/23 00:39:20;;;;;;;78.68;38.50;;;2.40;99.90;;;;;;4933184;29;20027;-57
2022/11/23 00:41:46;;;;;;;72.05;38.38;;;2.40;99.90;;;;;;4932811;29;21046;-63
2022/11/23 00:44:11;;;;;;;75.82;39.17;;;2.50;99.90;;;;;;4936902;29;20024;-60
2022/11/23 00:46:37;;;;;;;82.40;40.20;;;2.50;99.90;;;;;;4933083;29;20032;-60
2022/11/23 00:49:03;;;;;;;77.00;39.40;;;2.40;99.90;;;;;;4933162;29;20024;-64
2022/11/23 00:51:31;;;;;;;71.85;38.42;;;2.40;99.90;;;;;;4933041;29;20028;-62
2022/11/23 00:53:58;;;;;;;73.55;38.45;;;2.30;99.90;;;;;;4933335;29;20075;-60
2022/11/23 00:56:24;;;;;;;;;;;2.10;99.90;;;;;;4933768;29;20059;-61
2022/11/23 00:58:51;;;;;;;79.93;41.83;;;2.10;99.90;;;;;;4931682;29;20286;-62
2022/11/23 01:01:19;;;;;;;93.57;45.63;;;2.10;99.90;;;;;;4935243;29;20208;-59
2022/11/23 01:03:47;;;;;;;84.90;45.63;;;2.10;99.90;;;;;;4934784;29;20394;-59
2022/11/23 01:06:22;;;;;;;90.35;43.70;;;2.10;99.90;;;;;;4952338;29;20531;-60
2022/11/23 01:08:52;;;;;;;91.80;46.40;;;2.10;99.90;;;;;;4952254;29;20110;-58
2022/11/23 01:11:19;;;;;;;90.97;44.80;;;2.10;99.90;;;;;;4952417;29;20035;-61
2022/11/23 01:13:45;;;;;;;93.65;45.65;;;2.10;99.90;;;;;;4952084;29;20027;-59
2022/11/23 01:16:23;;;;;;;80.20;43.45;;;2.10;99.90;;;;;;4951930;29;20031;-62
2022/11/23 01:18:56;;;;;;;83.88;43.42;;;2.10;99.90;;;;;;4933715;29;20027;-60
2022/11/23 01:21:23;;;;;;;85.97;44.05;;;2.00;99.90;;;;;;4951820;29;20122;-62
2022/11/23 01:23:49;;;;;;;98.28;46.55;;;2.00;99.90;;;;;;4951896;28;20027;-60
2022/11/23 01:26:15;;;;;;;85.90;43.42;;;1.80;99.90;;;;;;4951894;29;20035;-59
2022/11/23 01:28:41;;;;;;;85.60;43.63;;;1.80;99.90;;;;;;4951775;29;20044;-61
2022/11/23 01:31:09;;;;;;;86.32;44.35;;;1.80;99.90;;;;;;4951842;29;20549;-61
2022/11/23 01:33:36;;;;;;;103.45;47.03;;;1.90;99.90;;;;;;4952058;29;20054;-59
2022/11/23 01:36:09;;;;;;;91.47;45.97;;;1.90;99.90;;;;;;4951767;29;20035;-62
2022/11/23 01:38:34;;;;;;;92.57;45.95;;;1.80;99.90;;;;;;4943391;29;20133;-65
2022/11/23 01:41:00;;;;;;;95.72;47.53;;;1.80;99.90;;;;;;4932278;29;20504;-63
2022/11/23 01:43:25;;;;;;;90.15;43.33;;;1.70;99.90;;;;;;4932826;29;20055;-58
2022/11/23 01:45:51;;;;;;;93.13;47.35;;;1.80;99.90;;;;;;4932576;29;20024;-59
2022/11/23 01:48:21;;;;;;;93.88;46.03;;;1.70;99.90;;;;;;4932775;29;20036;-61
2022/11/23 01:50:50;;;;;;;112.15;50.25;;;1.70;99.90;;;;;;4932690;29;20036;-59
2022/11/23 01:53:16;;;;;;;100.30;47.33;;;1.80;99.90;;;;;;4932489;29;20030;-67
2022/11/23 01:55:45;;;;;;;100.10;48.78;;;1.70;99.90;;;;;;4932657;29;20027;-62
2022/11/23 01:58:13;;;;;;;98.93;45.90;;;1.70;99.90;;;;;;4932369;29;20051;-66
2022/11/23 02:00:38;;;;;;;98.97;46.08;;;1.70;99.90;;;;;;4932650;29;20111;-65
2022/11/23 02:03:05;;;;;;;96.35;48.83;;;1.70;99.90;;;;;;4932411;29;20027;-62
2022/11/23 02:05:39;;;;;;;101.78;47.83;;;1.70;99.90;;;;;;4932822;29;20035;-60
2022/11/23 02:08:06;;;;;;;91.95;45.00;;;1.60;99.90;;;;;;4932531;29;20090;-59
2022/11/23 02:10:33;;;;;;;96.15;46.53;;;1.70;99.90;;;;;;4932426;29;20055;-62
2022/11/23 02:13:00;;;;;;;;;;;1.70;99.90;;;;;;4932908;29;20062;-66
2022/11/23 02:15:25;;;;;;;90.90;45.47;;;1.70;99.90;;;;;;4932454;29;19911;-61
2022/11/23 02:17:51;;;;;;;100.97;45.53;;;1.70;99.90;;;;;;4932692;29;20031;-65
2022/11/23 02:20:18;;;;;;;95.97;46.20;;;1.60;99.90;;;;;;4932239;29;20388;-63
2022/11/23 02:22:55;;;;;;;92.28;45.13;;;1.70;99.90;;;;;;4932585;29;20028;-58
2022/11/23 02:25:29;;;;;;;89.75;44.45;;;1.60;99.90;;;;;;4932248;29;20056;-58
2022/11/23 02:27:55;;;;;;;91.50;44.95;;;1.70;99.90;;;;;;4932446;29;20500;-64
2022/11/23 02:30:21;;;;;;;93.70;46.10;;;1.80;99.90;;;;;;4934266;29;20027;-67
2022/11/23 02:32:47;;;;;;;92.93;46.55;;;1.80;99.90;;;;;;4935677;29;20184;-66
2022/11/23 02:35:12;;;;;;;87.95;44.33;;;1.80;99.90;;;;;;4935603;29;20039;-64
2022/11/23 02:37:40;;;;;;;96.05;47.47;;;1.80;99.90;;;;;;4935305;29;20028;-65
2022/11/23 02:40:19;;;;;;;100.93;46.95;;;1.70;99.90;;;;;;4954676;29;20043;-65
2022/11/23 02:42:47;;;;;;;95.07;46.70;;;1.70;99.90;;;;;;4954980;29;20029;-66
2022/11/23 02:46:05;;;;;;;95.72;47.10;;;1.80;99.90;;;;;;4947427;29;20031;-67
2022/11/23 02:48:30;;;;;;;100.95;45.25;;;1.80;99.90;;;;;;4921838;29;20118;-61
2022/11/23 02:50:56;;;;;;;97.47;45.80;;;1.80;99.90;;;;;;4935357;29;20327;-67
2022/11/23 02:53:22;;;;;;;96.30;46.58;;;1.80;99.90;;;;;;4935134;29;20736;-65
2022/11/23 02:55:47;;;;;;;92.90;44.45;;;1.80;99.90;;;;;;4918714;29;20035;-64
2022/11/23 02:58:13;;;;;;;92.95;44.60;;;1.80;99.90;;;;;;4935289;29;20531;-65
2022/11/23 03:00:39;;;;;;;94.05;46.10;;;1.70;99.90;;;;;;4934858;29;20155;-62
2022/11/23 03:03:05;;;;;;;93.03;45.80;;;1.70;99.90;;;;;;4935077;29;20063;-65
2022/11/23 03:05:31;;;;;;;88.53;43.97;;;1.70;99.90;;;;;;4934950;29;20075;-62
2022/11/23 03:07:56;;;;;;;87.35;44.88;;;1.60;99.90;;;;;;4933660;29;20039;-64
2022/11/23 03:10:23;;;;;;;88.70;44.72;;;1.60;99.90;;;;;;4934991;29;20031;-63
2022/11/23 03:12:53;;;;;;;89.70;44.42;;;1.60;99.90;;;;;;4934911;29;20098;-59
2022/11/23 03:15:18;;;;;;;93.10;46.60;;;1.60;99.90;;;;;;4934967;29;20038;-62
2022/11/23 03:17:44;;;;;;;92.38;44.88;;;1.60;99.90;;;;;;4934863;29;20106;-66
2022/11/23 03:20:10;;;;;;;97.53;46.50;;;1.70;99.90;;;;;;4934800;29;20042;-63
2022/11/23 03:22:36;;;;;;;93.72;44.55;;;1.60;99.90;;;;;;4934618;29;20483;-65
2022/11/23 03:25:01;;;;;;;98.50;46.70;;;1.50;99.90;;;;;;4917858;29;20413;-64
2022/11/23 03:27:28;;;;;;;98.65;48.65;;;1.50;99.90;;;;;;4934400;29;20052;-62
2022/11/23 03:29:53;;;;;;;105.70;48.07;;;1.50;99.90;;;;;;4917807;29;20237;-62
2022/11/23 03:32:19;;;;;;;100.30;46.22;;;1.60;99.90;;;;;;4934547;29;20034;-67
2022/11/23 03:34:45;;;;;;;103.10;47.40;;;1.60;99.90;;;;;;4934231;29;20094;-63
2022/11/23 03:37:10;;;;;;;91.63;47.30;;;1.60;99.90;;;;;;4934464;29;20031;-64
2022/11/23 03:39:36;;;;;;;96.32;47.35;;;1.60;99.90;;;;;;4947885;29;20082;-65
2022/11/23 03:42:01;;;;;;;105.38;48.95;;;1.60;99.90;;;;;;4952391;28;20490;-58
2022/11/23 03:44:27;;;;;;;93.38;47.00;;;1.60;99.90;;;;;;4953522;29;20046;-59
2022/11/23 03:46:52;;;;;;;93.65;47.15;;;1.60;99.90;;;;;;4953418;29;20027;-60
2022/11/23 03:49:18;;;;;;;101.55;49.60;;;1.60;99.90;;;;;;4936126;29;20019;-63
2022/11/23 03:51:44;;;;;;;91.78;46.00;;;1.60;99.90;;;;;;4953524;29;20189;-65
2022/11/23 03:54:09;;;;;;;93.15;46.03;;;1.60;99.90;;;;;;4953137;29;20047;-63
2022/11/23 03:56:35;;;;;;;92.00;46.92;;;1.60;99.90;;;;;;4935843;29;20030;-65
2022/11/23 03:59:01;;;;;;;94.35;46.88;;;1.60;99.90;;;;;;4953207;29;20035;-63
2022/11/23 04:01:26;;;;;;;88.43;45.40;;;1.60;99.90;;;;;;4953364;29;20042;-58
2022/11/23 04:03:52;;;;;;;98.57;46.35;;;1.60;99.90;;;;;;4953126;29;20609;-58
2022/11/23 04:06:17;;;;;;;90.70;43.97;;;1.60;99.90;;;;;;4953099;29;20110;-60
2022/11/23 04:08:44;;;;;;;86.50;44.70;;;1.60;99.90;;;;;;4952836;29;20390;-62
2022/11/23 04:11:09;;;;;;;83.93;42.53;;;1.60;99.90;;;;;;4952909;29;20126;-59
2022/11/23 04:13:35;;;;;;;90.47;44.00;;;1.60;99.90;;;;;;4953035;29;20475;-59
2022/11/23 04:16:01;;;;;;;87.72;44.10;;;1.50;99.90;;;;;;4953037;29;20113;-62
2022/11/23 04:18:26;;;;;;;88.75;42.97;;;1.60;99.90;;;;;;4952936;29;20049;-63
2022/11/23 04:20:52;;;;;;;97.05;47.63;;;1.60;99.90;;;;;;4952625;29;20423;-63
2022/11/23 04:23:17;;;;;;;94.78;46.58;;;1.50;99.90;;;;;;4951171;29;20485;-62
2022/11/23 04:25:45;;;;;;;82.82;43.70;;;1.40;99.90;;;;;;4952688;29;20035;-64
2022/11/23 04:28:11;;;;;;;91.53;44.70;;;1.30;99.90;;;;;;4952292;29;20055;-62
2022/11/23 04:30:37;;;;;;;89.70;42.92;;;1.30;99.90;;;;;;4952782;29;20038;-60
2022/11/23 04:33:02;;;;;;;93.68;44.03;;;1.30;99.90;;;;;;4952639;29;20031;-60
2022/11/23 04:35:28;;;;;;;97.63;47.13;;;1.30;99.90;;;;;;4952829;29;20526;-59
2022/11/23 04:37:53;;;;;;;100.32;44.85;;;1.10;99.90;;;;;;4952289;29;20475;-61
2022/11/23 04:40:19;;;;;;;98.80;48.92;;;1.20;99.90;;;;;;4933081;29;20043;-62
2022/11/23 04:42:45;;;;;;;93.78;46.50;;;1.20;99.90;;;;;;4932153;29;20534;-68
2022/11/23 04:45:10;;;;;;;107.28;47.42;;;1.20;99.90;;;;;;4933267;29;20028;-64
2022/11/23 04:47:36;;;;;;;95.70;45.95;;;1.20;99.90;;;;;;4933283;29;20031;-63
2022/11/23 04:50:02;;;;;;;93.55;44.03;;;1.20;99.90;;;;;;4933211;29;20491;-64
2022/11/23 04:52:27;;;;;;;101.70;45.53;;;1.20;99.90;;;;;;4932920;29;20067;-64
2022/11/23 04:54:53;;;;;;;97.13;43.67;;;1.30;99.90;;;;;;4932937;29;20059;-69
2022/11/23 04:57:19;;;;;;;100.25;46.55;;;1.30;99.90;;;;;;4933065;29;20024;-59
2022/11/23 04:59:44;;;;;;;106.03;47.42;;;1.30;99.90;;;;;;4933109;29;20480;-59
2022/11/23 05:02:10;;;;;;;99.85;44.70;;;1.20;99.90;;;;;;4933314;29;20028;-60
2022/11/23 05:04:36;;;;;;;92.20;44.05;;;1.20;99.90;;;;;;4933171;29;20042;-62
2022/11/23 05:07:01;;;;;;;98.80;46.03;;;1.30;99.90;;;;;;4916038;29;20024;-63
2022/11/23 05:09:27;;;;;;;96.50;44.80;;;1.30;99.90;;;;;;4931566;29;20039;-67
2022/11/23 05:11:52;;;;;;;110.13;47.83;;;1.40;99.90;;;;;;4932843;29;20104;-62
2022/11/23 05:14:18;;;;;;;106.10;48.75;;;1.30;99.90;;;;;;4916056;29;20114;-63
2022/11/23 05:16:44;;;;;;;96.93;46.17;;;1.30;99.90;;;;;;4931940;29;20491;-62
2022/11/23 05:19:09;;;;;;;94.43;48.00;;;1.20;99.90;;;;;;4932895;29;20147;-60
2022/11/23 05:21:35;;;;;;;98.00;48.53;;;1.30;99.90;;;;;;4932930;29;20028;-59
2022/11/23 05:24:01;;;;;;;106.65;50.08;;;1.30;99.90;;;;;;4933112;29;20496;-59
2022/11/23 05:26:26;;;;;;;101.13;48.10;;;1.30;99.90;;;;;;4933040;29;20035;-62
2022/11/23 05:28:52;;;;;;;100.38;47.45;;;1.30;99.90;;;;;;4932791;29;20552;-65
2022/11/23 05:31:18;;;;;;;102.03;49.08;;;1.30;99.90;;;;;;4932420;29;20091;-64
2022/11/23 05:33:44;;;;;;;101.53;45.95;;;1.30;99.90;;;;;;4932856;29;20476;-66
2022/11/23 05:36:12;;;;;;;110.72;48.63;;;1.20;99.90;;;;;;4932876;29;20039;-63
2022/11/23 05:38:39;;;;;;;105.72;47.60;;;1.20;99.90;;;;;;4937711;29;20109;-59
2022/11/23 05:41:06;;;;;;;100.57;50.15;;;1.20;99.90;;;;;;4952012;29;20190;-63
2022/11/23 05:43:31;;;;;;;95.97;44.67;;;1.20;99.90;;;;;;4951874;29;20043;-60
2022/11/23 05:46:00;;;;;;;91.72;45.20;;;1.20;99.90;;;;;;4952298;29;20471;-60
2022/11/23 05:48:26;;;;;;;98.65;46.10;;;1.30;99.90;;;;;;4951685;29;20039;-64
2022/11/23 05:50:53;;;;;;;100.35;48.45;;;1.30;99.90;;;;;;4951609;29;20379;-59
2022/11/23 05:53:19;;;;;;;111.68;49.03;;;1.40;99.90;;;;;;4951824;29;20071;-61
2022/11/23 05:55:47;;;;;;;101.05;48.40;;;1.30;99.90;;;;;;4951600;29;20031;-61
2022/11/23 05:58:13;;;;;;;92.63;46.13;;;1.40;99.90;;;;;;4934814;29;20027;-65
2022/11/23 06:00:39;;;;;;;94.40;46.55;;;1.40;99.90;;;;;;4951630;29;20046;-65
2022/11/23 06:03:04;;;;;;;92.50;48.45;;;1.40;99.90;;;;;;4951590;29;20431;-65
2022/11/23 06:05:30;;;;;;;104.15;50.28;;;1.30;99.90;;;;;;4953769;28;20027;-60
2022/11/23 06:07:56;;;;;;;107.72;52.22;;;1.40;99.90;;;;;;4935138;29;20499;-59
2022/11/23 06:10:22;;;;;;;112.00;51.35;;;1.30;99.90;;;;;;4935751;29;20031;-59
2022/11/23 06:12:48;;;;;;;120.40;54.47;;;1.20;99.90;;;;;;4934246;29;20103;-64
2022/11/23 06:15:15;;;;;;;117.00;53.38;;;1.20;99.90;;;;;;4934738;29;20040;-66
2022/11/23 06:17:40;;;;;;;110.03;53.73;;;1.20;99.90;;;;;;4935246;29;20484;-60
2022/11/23 06:20:07;;;;;;;102.28;48.15;;;1.20;99.90;;;;;;4934084;29;20047;-62
2022/11/23 06:22:33;;;;;;;118.07;52.25;;;1.10;99.90;;;;;;4934331;29;20027;-60
2022/11/23 06:24:59;;;;;;;110.82;51.10;;;1.10;99.90;;;;;;4935199;29;20095;-64
2022/11/23 06:27:24;;;;;;;117.03;52.25;;;1.10;99.90;;;;;;4936998;29;20484;-61
2022/11/23 06:29:50;;;;;;;115.45;53.90;;;1.20;99.90;;;;;;4935273;29;20059;-59
2022/11/23 06:32:16;;;;;;;115.13;55.53;;;1.20;99.90;;;;;;4923338;29;20027;-59
2022/11/23 06:34:42;;;;;;;113.78;51.45;;;1.20;99.90;;;;;;4934528;29;20036;-59
2022/11/23 06:37:07;;;;;;;118.68;53.65;;;1.20;99.90;;;;;;4935414;29;20042;-60
2022/11/23 06:39:33;;;;;;;113.90;54.72;;;1.20;99.90;;;;;;4935402;29;20042;-60
2022/11/23 06:41:59;;;;;;;111.55;51.45;;;1.30;99.90;;;;;;4934672;29;20031;-61
2022/11/23 06:44:24;;;;;;;108.78;53.35;;;1.20;99.90;;;;;;4934965;29;20107;-62
2022/11/23 06:46:50;;;;;;;119.03;52.97;;;1.20;99.90;;;;;;4935289;29;20175;-65
2022/11/23 06:49:18;;;;;;;105.47;51.55;;;1.30;99.90;;;;;;4935414;29;20027;-65
2022/11/23 06:51:45;;;;;;;106.40;52.75;;;1.30;99.90;;;;;;4935228;29;20062;-65
2022/11/23 06:54:11;;;;;;;;;;;1.40;99.90;;;;;;4944514;29;20023;-64
2022/11/23 06:56:36;;;;;;;106.85;51.70;;;1.40;99.90;;;;;;4935116;29;19930;-62
2022/11/23 06:59:02;;;;;;;113.65;54.05;;;1.40;99.90;;;;;;4934702;29;20755;-58
2022/11/23 07:01:27;;;;;;;111.30;52.63;;;1.40;99.90;;;;;;4934854;29;20051;-59
2022/11/23 07:03:53;;;;;;;117.15;53.65;;;1.40;99.90;;;;;;4934581;29;20030;-62
2022/11/23 07:06:19;;;;;;;109.22;51.35;;;1.50;99.90;;;;;;4935160;29;20032;-65
2022/11/23 07:08:44;;;;;;;112.57;53.20;;;1.50;99.90;;;;;;4935072;29;20023;-65
2022/11/23 07:11:11;;;;;;;107.05;50.70;;;1.60;99.90;;;;;;4934918;29;20041;-64
2022/11/23 07:13:37;;;;;;;103.22;50.22;;;1.60;99.90;;;;;;4935101;29;20032;-60
2022/11/23 07:16:03;;;;;;;109.63;51.67;;;1.60;99.90;;;;;;4933492;29;20023;-65
2022/11/23 07:18:29;;;;;;;109.32;52.42;;;1.60;99.90;;;;;;4934466;29;20031;-63
2022/11/23 07:20:58;;;;;;;115.05;55.30;;;1.70;99.90;;;;;;4932687;29;20527;-66
2022/11/23 07:23:25;;;;;;;131.57;57.72;;;1.70;99.90;;;;;;4933345;29;20420;-59
2022/11/23 07:25:51;;;;;;;121.97;56.08;;;1.70;99.90;;;;;;4932922;29;20059;-63
2022/11/23 07:28:17;;;;;;;111.00;50.30;;;1.80;99.90;;;;;;4932867;29;20136;-63
2022/11/23 07:30:43;;;;;;;100.15;48.38;;;1.80;99.90;;;;;;4932881;29;20036;-68
2022/11/23 07:33:11;;;;;;;93.65;45.45;;;1.80;99.90;;;;;;4932622;29;20032;-65
2022/11/23 07:35:39;;;;;;;105.05;48.78;;;1.80;99.90;;;;;;4934140;29;20067;-64
2022/11/23 07:38:07;;;;;;;100.07;46.85;;;1.80;99.90;;;;;;4934270;29;20596;-62
2022/11/23 07:40:34;;;;;;;97.55;49.15;;;1.80;99.90;;;;;;4933769;29;20571;-59
2022/11/23 07:43:00;;;;;;;;;;;1.80;99.90;;;;;;4934509;29;20082;-62
2022/11/23 07:45:27;;;;;;;91.75;45.95;;;1.80;99.90;;;;;;4934391;29;19942;-59
2022/11/23 07:48:01;;;;;;;98.03;49.15;;;1.90;99.90;;;;;;4933858;29;20709;-64
2022/11/23 07:50:27;;;;;;;102.53;49.22;;;1.90;99.90;;;;;;4934267;29;20594;-67
2022/11/23 07:52:53;;;;;;;91.03;46.87;;;2.00;99.90;;;;;;4934155;29;20118;-59
2022/11/23 07:55:19;;;;;;;97.72;49.40;;;2.00;99.90;;;;;;4933958;29;20351;-59
2022/11/23 07:57:44;;;;;;;101.82;50.85;;;2.10;99.90;;;;;;4916662;29;20118;-58
2022/11/23 08:00:11;;;;;;;103.22;50.55;;;2.20;99.90;;;;;;4933651;29;20032;-64
2022/11/23 08:02:37;;;;;;;92.50;47.00;;;2.20;99.90;;;;;;4933795;29;20028;-59
2022/11/23 08:05:03;;;;;;;99.88;48.58;;;2.20;99.90;;;;;;4934000;29;20046;-68
2022/11/23 08:07:29;;;;;;;90.07;44.33;;;2.20;99.90;;;;;;4933962;29;20372;-64
2022/11/23 08:09:54;;;;;;;91.63;45.42;;;2.30;99.90;;;;;;4935337;29;20035;-62
2022/11/23 08:12:20;;;;;;;91.72;45.97;;;2.30;99.90;;;;;;4942579;29;20035;-59
2022/11/23 08:14:46;;;;;;;85.18;45.40;;;2.30;99.90;;;;;;4941482;29;20028;-59
2022/11/23 08:17:11;;;;;;;89.57;45.65;;;2.40;99.90;;;;;;4943210;29;20022;-58
2022/11/23 08:19:37;;;;;;;93.45;46.42;;;2.40;99.90;;;;;;4940954;29;20035;-61
2022/11/23 08:22:03;;;;;;;95.05;52.22;;;2.40;99.90;;;;;;4948155;29;20024;-61
2022/11/23 08:24:28;;;;;;;85.43;46.70;;;2.40;99.90;;;;;;4941761;29;20027;-63
2022/11/23 08:26:55;;;;;;;101.10;49.33;;;2.40;99.90;;;;;;4939985;29;20023;-63
2022/11/23 08:29:21;;;;;;;86.33;45.43;;;2.50;99.90;;;;;;4931718;29;20067;-58
2022/11/23 08:31:50;;;;;;;95.50;44.80;;;2.50;99.90;;;;;;4930400;29;20059;-60
2022/11/23 08:34:26;;;;;;;81.93;42.40;;;2.50;99.90;;;;;;4932050;29;20028;-59
2022/11/23 08:36:51;;;;;;;93.90;43.60;;;2.60;99.90;;;;;;4931209;29;20819;-60
2022/11/23 08:39:18;;;;;;;89.70;44.70;;;2.60;99.90;;;;;;4932381;29;20031;-58
2022/11/23 08:41:45;;;;;;;87.27;45.07;;;2.60;99.90;;;;;;4932143;29;20035;-61
2022/11/23 08:44:11;;;;;;;91.38;45.60;;;2.70;99.90;;;;;;4930750;29;20271;-62
2022/11/23 08:46:37;;;;;;;88.78;46.35;;;2.70;99.90;;;;;;4932181;29;20036;-58
2022/11/23 08:49:07;;;;;;;94.10;49.10;;;2.80;99.90;;;;;;4932241;29;20070;-63
2022/11/23 08:51:33;;;;;;;97.10;47.63;;;2.80;99.90;;;;;;4932192;29;20352;-59
2022/11/23 08:53:58;;;;;;;104.28;49.75;;;2.90;99.90;;;;;;4931760;29;20554;-64
2022/11/23 08:56:24;;;;;;;102.03;50.45;;;2.90;99.90;;;;;;4931786;29;20476;-61
2022/11/23 08:58:50;;;;;;;94.18;49.42;;;2.90;99.90;;;;;;4931780;29;20060;-63
2022/11/23 09:01:16;;;;;;;93.50;49.72;;;2.90;99.90;;;;;;4932032;29;20032;-63
2022/11/23 09:03:43;;;;;;;96.57;49.80;;;3.00;99.90;;;;;;4931671;29;20086;-62
2022/11/23 09:06:09;;;;;;;100.90;48.22;;;3.00;99.90;;;;;;4931740;29;20275;-62
2022/11/23 09:08:38;;;;;;;102.68;52.47;;;3.10;99.90;;;;;;4930505;29;20059;-59
2022/11/23 09:11:06;;;;;;;95.10;49.72;;;3.20;99.90;;;;;;4932038;29;20016;-66
2022/11/23 09:13:34;;;;;;;101.47;48.63;;;3.20;99.90;;;;;;4931550;29;20383;-65
2022/11/23 09:16:02;;;;;;;100.40;49.38;;;3.20;99.90;;;;;;4932163;29;20067;-59
2022/11/23 09:18:32;;;;;;;91.68;48.30;;;3.20;99.90;;;;;;4931206;29;20036;-61
2022/11/23 09:21:00;;;;;;;94.25;46.88;;;3.30;99.90;;;;;;4931863;29;20039;-59
2022/11/23 09:23:26;;;;;;;100.25;52.45;;;3.30;99.90;;;;;;4931700;29;20028;-61
2022/11/23 09:25:52;;;;;;;103.18;52.08;;;3.40;99.90;;;;;;4931494;29;20024;-61
2022/11/23 09:28:18;;;;;;;101.22;48.97;;;3.40;99.90;;;;;;4931746;29;20044;-62
2022/11/23 09:30:45;;;;;;;98.80;51.35;;;3.40;99.90;;;;;;4931571;29;20035;-64
2022/11/23 09:33:11;;;;;;;97.18;48.95;;;3.40;99.90;;;;;;4914389;29;20026;-61
2022/11/23 09:35:37;;;;;;;93.63;50.70;;;3.40;99.90;;;;;;4931132;29;20032;-67
2022/11/23 09:38:02;;;;;;;96.13;49.22;;;3.50;99.90;;;;;;4931657;29;20028;-61
2022/11/23 09:40:35;;;;;;;96.40;51.63;;;3.50;99.90;;;;;;4933482;29;20530;-60
2022/11/23 09:43:25;;;;;;;99.43;49.75;;;3.50;99.90;;;;;;4935349;29;20027;-62
2022/11/23 09:45:56;;;;;;;87.97;48.20;;;3.50;99.90;;;;;;4933635;29;20431;-65
2022/11/23 09:48:33;;;;;;;94.85;50.40;;;3.50;99.90;;;;;;4935737;29;20020;-61
2022/11/23 09:51:17;;;;;;;86.13;46.40;;;3.60;99.90;;;;;;4935005;29;20020;-64
2022/11/23 09:53:55;;;;;;;87.70;45.50;;;3.50;99.90;;;;;;4934687;29;20039;-60
2022/11/23 09:56:27;;;;;;;88.43;44.28;;;3.50;99.90;;;;;;4934692;29;20032;-60
2022/11/23 09:58:59;;;;;;;92.47;45.42;;;3.50;99.90;;;;;;4935020;29;20135;-65
2022/11/23 10:01:29;;;;;;;83.22;45.63;;;3.60;99.90;;;;;;4935011;29;20031;-63
2022/11/23 10:03:55;;;;;;;90.18;46.17;;;3.60;99.90;;;;;;4935697;29;20051;-63
2022/11/23 10:06:28;;;;;;;84.22;45.08;;;3.70;99.90;;;;;;4936174;29;20032;-64
2022/11/23 10:09:23;;;;;;;84.30;42.60;;;3.70;99.90;;;;;;4936112;29;20031;-64
2022/11/23 10:12:08;;;;;;;76.60;40.72;;;3.70;99.90;;;;;;4936075;29;20024;-62
2022/11/23 10:14:50;;;;;;;68.53;37.65;;;3.70;99.90;;;;;;4935982;29;20035;-65
2022/11/23 10:17:22;;;;;;;63.10;34.50;;;3.80;99.90;;;;;;4936131;29;20103;-64
2022/11/23 10:20:08;;;;;;;63.17;35.33;;;3.70;99.90;;;;;;4935875;29;20048;-62
2022/11/23 10:23:01;;;;;;;49.50;28.67;;;3.80;99.90;;;;;;4935800;29;20034;-63
2022/11/23 10:25:33;;;;;;;52.90;29.55;;;3.70;99.90;;;;;;4935927;29;20059;-58
2022/11/23 10:28:05;;;;;;;57.65;29.48;;;3.80;99.90;;;;;;4935629;29;20040;-62
2022/11/23 10:30:31;;;;;;;60.70;29.88;;;3.80;99.90;;;;;;4935575;29;20040;-62
2022/11/23 10:33:09;;;;;;;61.00;29.92;;;3.90;99.90;;;;;;4935514;29;20031;-71
2022/11/23 10:35:37;;;;;;;59.45;31.38;;;3.80;99.90;;;;;;4919434;29;20111;-60
2022/11/23 10:38:17;;;;;;;58.13;31.77;;;3.80;99.90;;;;;;4935547;29;20035;-60
2022/11/23 10:41:10;;;;;;;61.00;33.53;;;3.80;99.90;;;;;;4935538;29;20071;-64
2022/11/23 10:43:55;;;;;;;59.95;32.85;;;3.90;99.90;;;;;;4935685;29;20066;-63
2022/11/23 10:46:29;;;;;;;71.63;34.50;;;3.90;99.90;;;;;;4935371;29;20523;-65
2022/11/23 10:49:07;;;;;;;65.72;31.83;;;3.90;99.90;;;;;;4935466;29;20027;-62
2022/11/23 10:51:33;;;;;;;60.83;32.13;;;3.90;99.90;;;;;;4935390;29;20028;-66
2022/11/23 10:54:05;;;;;;;55.37;29.83;;;4.00;99.90;;;;;;4934701;29;20035;-59
2022/11/23 10:56:32;;;;;;;54.15;28.75;;;4.00;99.90;;;;;;4934295;29;20555;-59
2022/11/23 10:58:58;;;;;;;48.17;26.10;;;4.10;99.90;;;;;;4934508;29;20032;-60
2022/11/23 11:01:26;;;;;;;49.65;27.02;;;4.10;99.90;;;;;;4934952;29;20036;-63
2022/11/23 11:03:53;;;;;;;45.03;24.95;;;4.10;99.90;;;;;;4934359;29;20494;-63
2022/11/23 11:06:23;;;;;;;48.63;24.05;;;4.20;99.90;;;;;;4934527;29;20036;-61
2022/11/23 11:08:56;;;;;;;44.30;23.80;;;4.20;99.90;;;;;;4934448;29;20032;-61
2022/11/23 11:11:27;;;;;;;44.47;23.83;;;4.30;99.90;;;;;;4934277;29;20498;-64
2022/11/23 11:14:15;;;;;;;48.72;23.85;;;4.30;99.90;;;;;;4916993;29;20079;-65
2022/11/23 11:16:47;;;;;;;44.63;23.20;;;4.40;99.90;;;;;;4934415;29;20031;-59
2022/11/23 11:19:32;;;;;;;40.08;22.15;;;4.40;99.90;;;;;;4934263;29;20079;-65
2022/11/23 11:22:01;;;;;;;43.58;23.15;;;4.40;99.90;;;;;;4917196;29;20032;-65
2022/11/23 11:24:35;;;;;;;39.63;22.15;;;4.40;99.90;;;;;;4934264;29;20034;-61
2022/11/23 11:27:12;;;;;;;41.92;22.05;;;4.60;99.90;;;;;;4933826;29;20051;-65
2022/11/23 11:29:43;;;;;;;40.58;23.17;;;4.60;99.90;;;;;;4934132;29;20032;-61
2022/11/23 11:32:17;;;;;;;45.65;23.25;;;4.60;99.90;;;;;;4934074;29;20034;-59
2022/11/23 11:34:50;;;;;;;42.92;23.48;;;4.60;99.90;;;;;;4934350;29;20380;-67
2022/11/23 11:37:39;;;;;;;43.53;23.38;;;4.60;99.90;;;;;;4934041;29;20028;-64
2022/11/23 11:40:24;;;;;;;40.38;20.23;;;4.60;99.90;;;;;;4933973;29;20396;-68
2022/11/23 11:43:09;;;;;;;42.15;22.40;;;4.50;99.90;;;;;;4933755;29;20045;-63
2022/11/23 11:45:42;;;;;;;44.17;22.90;;;4.40;99.90;;;;;;4933855;29;20035;-62
2022/11/23 11:48:31;;;;;;;43.67;22.77;;;4.40;99.90;;;;;;4917068;29;20086;-62
2022/11/23 11:50:57;;;;;;;44.55;24.58;;;4.50;99.90;;;;;;4934000;29;20026;-66
2022/11/23 11:53:27;;;;;;;47.20;23.73;;;4.40;99.90;;;;;;4934145;29;20036;-62
2022/11/23 11:56:21;;;;;;;42.00;23.05;;;4.40;99.90;;;;;;4934133;29;20028;-64
2022/11/23 11:59:01;;;;;;;41.08;22.63;;;4.30;99.90;;;;;;4933914;29;20087;-61
2022/11/23 12:01:38;;;;;;;41.45;21.90;;;4.30;99.90;;;;;;4933690;29;20047;-65
2022/11/23 12:04:24;;;;;;;41.35;23.23;;;4.30;99.90;;;;;;4915878;29;20108;-64
2022/11/23 12:07:04;;;;;;;42.45;22.80;;;4.30;99.90;;;;;;4933246;29;20028;-61
2022/11/23 12:09:36;;;;;;;41.38;22.05;;;4.30;99.90;;;;;;4933376;29;20095;-61
2022/11/23 12:12:04;;;;;;;48.97;25.48;;;4.40;99.90;;;;;;4933470;29;20027;-61
2022/11/23 12:14:30;;;;;;;46.58;24.35;;;4.40;99.90;;;;;;4922551;29;20487;-63
2022/11/23 12:16:59;;;;;;;45.17;23.48;;;4.40;99.90;;;;;;4932310;29;20133;-65
2022/11/23 12:19:32;;;;;;;41.03;22.45;;;4.30;99.90;;;;;;4933494;29;20032;-62
2022/11/23 12:22:12;;;;;;;42.17;21.80;;;4.30;99.90;;;;;;4933644;29;20641;-64
2022/11/23 12:24:53;;;;;;;39.65;21.52;;;4.30;99.90;;;;;;4933690;29;20107;-63
2022/11/23 12:27:30;;;;;;;40.78;21.20;;;4.30;99.90;;;;;;4933259;29;20115;-63
2022/11/23 12:30:17;;;;;;;46.83;22.42;;;4.30;99.90;;;;;;4933779;29;20658;-66
2022/11/23 12:32:49;;;;;;;41.70;20.10;;;4.30;99.90;;;;;;4933398;29;20028;-61
2022/11/23 12:35:56;;;;;;;37.72;20.13;;;4.20;99.90;;;;;;4933358;29;20023;-64
2022/11/23 12:38:36;;;;;;;37.03;20.08;;;4.20;99.90;;;;;;4919664;29;20036;-62
2022/11/23 12:41:22;;;;;;;47.25;21.00;;;4.20;99.90;;;;;;4933106;29;20035;-64
2022/11/23 12:43:55;;;;;;;36.08;20.15;;;4.10;99.90;;;;;;4932976;29;20032;-63