Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:00;;;;;;;;;;;;;;;-2.93;76.71;100902.25;5095449;28;19931;-65
2021/03/07 00:02:32;;;;;;;;;;;;;;;-3.02;76.67;100901.59;5095764;28;20397;-65
2021/03/07 00:04:59;;;;;;;;;;;;;;;-2.89;77.30;100904.22;5095273;28;19931;-65
2021/03/07 00:07:28;;;;;;;;;;;;;;;-2.89;76.94;100899.22;5095153;28;19924;-65
2021/03/07 00:09:55;;;;;;;;;;;;;;;-2.99;77.46;100896.81;5095213;28;20384;-64
2021/03/07 00:12:24;;;;;;;;;;;;;;;-2.94;77.33;100895.53;5095258;28;19931;-64
2021/03/07 00:14:51;;;;;;;;;;;;;;;-2.91;77.42;100895.75;5095153;28;20389;-64
2021/03/07 00:17:19;;;;;;;;;;;;;;;-2.92;77.05;100894.00;5095075;28;20316;-64
2021/03/07 00:19:47;;;;;;;;;;;;;;;-2.96;77.88;100891.19;5095086;28;19934;-64
2021/03/07 00:22:15;;;;;;;;;;;;;;;-2.93;77.78;100897.25;5094994;28;20313;-65
2021/03/07 00:24:42;;;;;;;;;;;;;;;-2.85;77.53;100895.31;5094003;28;19924;-65
2021/03/07 00:27:10;;;;;;;;;;;;;;;-2.77;77.25;100890.09;5095230;28;20019;-65
2021/03/07 00:29:38;;;;;;;;;;;;;;;-3.00;77.06;100885.06;5094867;28;20023;-64
2021/03/07 00:32:06;;;;;;;;;;;;;;;-3.11;77.64;100880.09;5094775;28;19947;-64
2021/03/07 00:34:33;;;;;;;;;;;;;;;-3.29;77.37;100884.63;5094757;28;20389;-64
2021/03/07 00:37:01;;;;;;;;;;;;;;;-3.29;77.07;100887.13;5094747;28;19924;-64
2021/03/07 00:39:30;;;;;;;;;;;;;;;-3.39;77.40;100887.19;5094731;28;20370;-64
2021/03/07 00:41:59;;;;;;;;;;;;;;;-3.49;77.72;100879.78;5094649;28;19947;-64
2021/03/07 00:44:26;;;;;;;;;;;;;;;-3.33;77.94;100882.66;5094633;28;19930;-64
2021/03/07 00:46:55;;;;;;;;;;;;;;;-3.08;77.68;100882.81;5094637;28;19955;-64
2021/03/07 00:49:26;;;;;;;;;;;;;;;-3.14;77.33;100878.22;5094422;28;19924;-64
2021/03/07 00:51:54;;;;;;;;;;;;;;;-3.31;78.01;100880.28;5095180;28;20019;-64
2021/03/07 00:54:22;;;;;;;;;;;;;;;-3.37;78.08;100873.22;5094598;28;20286;-64
2021/03/07 00:56:50;;;;;;;;;;;;;;;-3.28;77.65;100871.38;5094768;28;19924;-64
2021/03/07 00:59:17;;;;;;;;;;;;;;;-3.32;77.96;100876.03;5094568;28;19928;-64
2021/03/07 01:01:45;;;;;;;;;;;;;;;-3.36;77.92;100867.47;5094644;28;19924;-64
2021/03/07 01:04:13;;;;;;;;;;;;;;;-3.58;77.44;100864.16;5094696;28;19978;-64
2021/03/07 01:06:41;;;;;;;;;;;;;;;-3.61;77.69;100863.94;5094258;28;20031;-64
2021/03/07 01:09:09;;;;;;;;;;;;;;;-3.66;78.17;100858.59;5094318;28;19956;-64
2021/03/07 01:11:36;;;;;;;;;;;;;;;-3.85;77.82;100857.13;5094234;28;20293;-64
2021/03/07 01:14:04;;;;;;;;;;;;;;;-3.86;77.91;100850.41;5094261;28;19924;-64
2021/03/07 01:16:31;;;;;;;;;;;;;;;-3.78;78.49;100849.34;5094033;28;19932;-64
2021/03/07 01:18:59;;;;;;;;;;;;;;;-3.62;78.32;100839.72;5094123;28;19924;-64
2021/03/07 01:21:29;;;;;;;;;;;;;;;-3.67;78.26;100848.53;5095047;28;19924;-64
2021/03/07 01:23:56;;;;;;;;;;;;;;;-3.71;78.36;100831.56;5094072;28;19977;-64
2021/03/07 01:26:24;;;;;;;;;;;;;;;-3.64;78.35;100834.63;5094088;28;19931;-64
2021/03/07 01:28:51;;;;;;;;;;;;;;;-3.75;78.88;100824.63;5094004;28;19924;-64
2021/03/07 01:31:19;;;;;;;;;;;;;;;-3.76;78.70;100825.38;5094369;28;19924;-64
2021/03/07 01:33:46;;;;;;;;;;;;;;;-3.77;78.61;100826.16;5094248;28;19924;-64
2021/03/07 01:36:14;;;;;;;;;;;;;;;-3.68;78.40;100821.84;5095700;28;19924;-64
2021/03/07 01:38:42;;;;;;;;;;;;;;;-3.67;78.36;100828.56;5098154;28;19924;-64
2021/03/07 01:41:10;;;;;;;;;;;;;;;-3.78;78.30;100819.41;5098140;28;19985;-64
2021/03/07 01:43:38;;;;;;;;;;;;;;;-3.71;78.76;100815.00;5098098;28;20393;-64
2021/03/07 01:46:05;;;;;;;;;;;;;;;-3.79;78.80;100813.56;5097995;28;20433;-64
2021/03/07 01:48:33;;;;;;;;;;;;;;;-4.09;78.50;100807.19;5098058;28;19959;-64
2021/03/07 01:51:02;;;;;;;;;;;;;;;-4.10;78.83;100809.53;5097959;28;19924;-64
2021/03/07 01:53:29;;;;;;;;;;;;;;;-3.93;78.57;100804.19;5098213;28;19924;-64
2021/03/07 01:55:58;;;;;;;;;;;;;;;-3.89;78.54;100802.81;5097767;28;19924;-64
2021/03/07 01:58:27;;;;;;;;;;;;;;;-3.91;78.89;100801.84;5097909;28;20374;-64
2021/03/07 02:00:55;;;;;;;;;;;;;;;-4.03;79.00;100790.94;5097774;28;19931;-64
2021/03/07 02:03:23;;;;;;;;;;;;;;;-3.91;78.71;100792.69;5097736;28;19938;-64
2021/03/07 02:05:51;;;;;;;;;;;;;;;-3.84;78.66;100784.06;5097624;28;20382;-64
2021/03/07 02:08:20;;;;;;;;;;;;;;;-3.80;78.54;100796.00;5097705;28;19924;-64
2021/03/07 02:10:49;;;;;;;;;;;;;;;-3.96;78.49;100785.66;5097519;28;20401;-64
2021/03/07 02:13:19;;;;;;;;;;;;;;;-4.09;78.43;100786.38;5097546;28;19928;-64
2021/03/07 02:15:47;;;;;;;;;;;;;;;-4.13;78.79;100790.25;5097544;28;19924;-64
2021/03/07 02:18:16;;;;;;;;;;;;;;;-4.21;78.48;100783.84;5097357;28;19923;-64
2021/03/07 02:20:50;;;;;;;;;;;;;;;-4.20;78.58;100778.09;5097650;28;20271;-64
2021/03/07 02:23:19;;;;;;;;;;;;;;;-4.09;78.81;100782.25;5097371;28;19924;-64
2021/03/07 02:25:49;;;;;;;;;;;;;;;-4.00;78.39;100786.16;5097388;28;20022;-64
2021/03/07 02:28:17;;;;;;;;;;;;;;;-4.11;78.93;100777.91;5097201;28;19924;-64
2021/03/07 02:30:45;;;;;;;;;;;;;;;-4.15;78.38;100778.47;5097240;28;20035;-64
2021/03/07 02:33:17;;;;;;;;;;;;;;;-4.12;78.38;100774.56;5097112;28;19928;-64
2021/03/07 02:35:47;;;;;;;;;;;;;;;-4.02;78.64;100770.22;5097170;28;19967;-64
2021/03/07 02:38:17;;;;;;;;;;;;;;;-3.95;78.50;100770.81;5097077;28;19924;-64
2021/03/07 02:40:45;;;;;;;;;;;;;;;-3.97;78.97;100776.44;5097057;28;19931;-64
2021/03/07 02:43:15;;;;;;;;;;;;;;;-4.02;78.64;100772.72;5096873;28;19924;-65
2021/03/07 02:45:44;;;;;;;;;;;;;;;-4.03;78.89;100771.84;5096960;28;20397;-64
2021/03/07 02:48:13;;;;;;;;;;;;;;;-3.91;78.47;100781.88;5095702;28;19955;-64
2021/03/07 02:50:43;;;;;;;;;;;;;;;-3.86;78.51;100775.63;5096882;28;19924;-64
2021/03/07 02:53:14;;;;;;;;;;;;;;;-3.83;78.58;100770.81;5096868;28;19931;-64
2021/03/07 02:55:43;;;;;;;;;;;;;;;-3.84;78.88;100764.13;5095491;28;20426;-64
2021/03/07 02:58:13;;;;;;;;;;;;;;;-3.85;78.15;100757.38;5096712;28;19924;-64
2021/03/07 03:00:50;;;;;;;;;;;;;;;-3.87;78.34;100758.91;5095649;28;19947;-64
2021/03/07 03:03:19;;;;;;;;;;;;;;;-3.93;78.12;100755.94;5096679;28;19977;-65
2021/03/07 03:05:48;;;;;;;;;;;;;;;-3.94;77.97;100751.75;5096562;28;19931;-65
2021/03/07 03:08:17;;;;;;;;;;;;;;;-4.03;77.90;100754.41;5096530;28;19928;-65
2021/03/07 03:10:45;;;;;;;;;;;;;;;-4.05;77.97;100752.59;5096499;28;19924;-65
2021/03/07 03:13:29;;;;;;;;;;;;;;;-3.91;78.18;100752.81;5096268;28;19978;-65
2021/03/07 03:15:59;;;;;;;;;;;;;;;-3.79;77.90;100753.72;5095208;28;19924;-65
2021/03/07 03:18:28;;;;;;;;;;;;;;;-3.87;77.79;100753.91;5096378;28;19931;-65
2021/03/07 03:20:58;;;;;;;;;;;;;;;-4.04;77.63;100751.81;5096200;28;19931;-65
2021/03/07 03:23:26;;;;;;;;;;;;;;;-4.14;77.44;100748.66;5096250;28;19928;-65
2021/03/07 03:25:53;;;;;;;;;;;;;;;-4.28;77.56;100753.38;5096187;28;19924;-64
2021/03/07 03:28:22;;;;;;;;;;;;;;;-4.28;77.75;100749.25;5096119;28;19924;-64
2021/03/07 03:30:50;;;;;;;;;;;;;;;-4.14;78.02;100748.66;5095986;28;20018;-64
2021/03/07 03:33:18;;;;;;;;;;;;;;;-3.98;77.70;100750.63;5096039;28;20378;-65
2021/03/07 03:35:46;;;;;;;;;;;;;;;-3.82;77.34;100750.16;5096020;28;19950;-65
2021/03/07 03:38:13;;;;;;;;;;;;;;;-3.90;77.44;100743.72;5095936;28;19977;-65
2021/03/07 03:40:41;;;;;;;;;;;;;;;-3.90;77.44;100743.72;5094668;28;19924;-65
2021/03/07 03:43:10;;;;;;;;;;;;;;;-3.78;77.23;100744.59;5096058;28;19932;-65
2021/03/07 03:45:39;;;;;;;;;;;;;;;-3.78;77.27;100734.63;5095814;28;19924;-65
2021/03/07 03:48:08;;;;;;;;;;;;;;;-3.76;77.24;100741.47;5095716;28;19932;-65
2021/03/07 03:50:40;;;;;;;;;;;;;;;-3.81;77.39;100741.88;5095671;28;19947;-65
2021/03/07 03:53:11;;;;;;;;;;;;;;;-3.95;76.80;100735.91;5095862;28;19924;-65
2021/03/07 03:55:41;;;;;;;;;;;;;;;-4.11;76.99;100738.03;5095903;28;19931;-65
2021/03/07 03:58:10;;;;;;;;;;;;;;;-4.17;77.53;100730.97;5095324;28;20382;-65
2021/03/07 04:00:39;;;;;;;;;;;;;;;-4.22;77.09;100733.88;5095899;28;19928;-65
2021/03/07 04:03:10;;;;;;;;;;;;;;;-4.16;77.71;100740.19;5095334;28;19931;-65
2021/03/07 04:05:39;;;;;;;;;;;;;;;-4.15;77.73;100731.94;5095425;28;19924;-65
2021/03/07 04:08:07;;;;;;;;;;;;;;;-4.33;77.79;100723.13;5095249;28;20286;-65
2021/03/07 04:10:36;;;;;;;;;;;;;;;-4.34;78.21;100723.88;5095485;28;20286;-64
2021/03/07 04:13:04;;;;;;;;;;;;;;;-4.41;77.81;100725.78;5095242;28;20388;-65
2021/03/07 04:15:32;;;;;;;;;;;;;;;-4.39;78.04;100724.31;5094932;28;20343;-65
2021/03/07 04:18:02;;;;;;;;;;;;;;;-4.30;77.82;100725.84;5095130;28;20373;-65
2021/03/07 04:20:30;;;;;;;;;;;;;;;-4.51;77.83;100719.25;5095055;28;19928;-64
2021/03/07 04:22:58;;;;;;;;;;;;;;;-4.62;78.08;100715.09;5095067;28;20388;-65
2021/03/07 04:25:26;;;;;;;;;;;;;;;-4.69;78.06;100707.94;5095036;28;19928;-65
2021/03/07 04:27:54;;;;;;;;;;;;;;;-4.50;78.37;100710.16;5094768;28;19930;-65
2021/03/07 04:30:22;;;;;;;;;;;;;;;-4.52;77.86;100709.19;5094940;28;19924;-65
2021/03/07 04:32:51;;;;;;;;;;;;;;;-4.52;78.01;100711.69;5094864;28;19934;-65
2021/03/07 04:35:18;;;;;;;;;;;;;;;-4.46;78.40;100713.00;5094771;28;20027;-65
2021/03/07 04:37:46;;;;;;;;;;;;;;;-4.33;78.43;100714.78;5094866;28;19924;-65
2021/03/07 04:40:15;;;;;;;;;;;;;;;-4.35;77.94;100709.69;5095048;28;20370;-65
2021/03/07 04:42:42;;;;;;;;;;;;;;;-4.37;78.01;100711.22;5095007;28;19959;-65
2021/03/07 04:45:13;;;;;;;;;;;;;;;-4.44;77.99;100701.53;5094959;28;19928;-65
2021/03/07 04:47:42;;;;;;;;;;;;;;;-4.37;78.44;100703.75;5095040;28;19947;-65
2021/03/07 04:50:10;;;;;;;;;;;;;;;-4.19;77.77;100700.09;5094527;28;19935;-65
2021/03/07 04:52:38;;;;;;;;;;;;;;;-4.20;77.70;100698.34;5094552;28;20366;-65
2021/03/07 04:55:06;;;;;;;;;;;;;;;-4.38;77.86;100693.66;5094358;28;19931;-65
2021/03/07 04:57:35;;;;;;;;;;;;;;;-4.52;77.43;100697.59;5094484;28;19924;-65
2021/03/07 05:00:05;;;;;;;;;;;;;;;-4.60;77.55;100687.81;5094388;28;19931;-65
2021/03/07 05:02:32;;;;;;;;;;;;;;;-4.70;77.88;100688.75;5094442;28;19963;-65
2021/03/07 05:05:00;;;;;;;;;;;;;;;-4.78;77.70;100687.31;5094331;28;19931;-65
2021/03/07 05:07:28;;;;;;;;;;;;;;;-4.87;77.60;100686.63;5094158;28;19931;-65
2021/03/07 05:09:56;;;;;;;;;;;;;;;-4.91;77.75;100674.69;5094099;28;20384;-65
2021/03/07 05:12:23;;;;;;;;;;;;;;;-5.08;77.59;100684.97;5094142;28;19924;-65
2021/03/07 05:15:05;;;;;;;;;;;;;;;-5.08;78.06;100675.03;5094182;28;19955;-64
2021/03/07 05:17:33;;;;;;;;;;;;;;;-4.98;77.77;100687.44;5094241;28;19924;-65
2021/03/07 05:20:00;;;;;;;;;;;;;;;-4.86;78.29;100678.41;5099367;28;20014;-65
2021/03/07 05:22:28;;;;;;;;;;;;;;;-4.77;78.23;100674.09;5103733;28;19931;-64
2021/03/07 05:24:56;;;;;;;;;;;;;;;-4.71;78.16;100673.72;5102857;28;19931;-64
2021/03/07 05:27:23;;;;;;;;;;;;;;;-4.73;78.00;100671.13;5104280;28;19930;-65
2021/03/07 05:29:51;;;;;;;;;;;;;;;-4.80;77.97;100661.47;5096849;28;19924;-64
2021/03/07 05:32:19;;;;;;;;;;;;;;;-4.78;77.56;100663.31;5094052;28;19931;-64
2021/03/07 05:34:47;;;;;;;;;;;;;;;-4.74;77.89;100659.41;5093959;28;19966;-64
2021/03/07 05:37:14;;;;;;;;;;;;;;;-4.62;77.96;100672.78;5094273;28;20301;-64
2021/03/07 05:39:42;;;;;;;;;;;;;;;-4.47;77.87;100668.94;5094672;28;19924;-65
2021/03/07 05:42:10;;;;;;;;;;;;;;;-4.25;77.99;100662.25;5114318;28;20006;-64
2021/03/07 05:44:39;;;;;;;;;;;;;;;-4.23;78.17;100662.38;5114537;28;19970;-65
2021/03/07 05:47:07;;;;;;;;;;;;;;;-4.28;77.60;100664.53;5114311;28;19930;-65
2021/03/07 05:49:36;;;;;;;;;;;;;;;-4.13;77.35;100665.63;5114184;28;19996;-65
2021/03/07 05:52:03;;;;;;;;;;;;;;;-4.03;77.98;100666.34;5114253;28;19978;-65
2021/03/07 05:54:41;;;;;;;;;;;;;;;-4.01;77.92;100668.19;5114234;28;19927;-65
2021/03/07 05:57:10;;;;;;;;;;;;;;;-3.98;77.47;100660.06;5114257;28;19928;-65
2021/03/07 05:59:41;;;;;;;;;;;;;;;-3.91;77.19;100662.22;5114238;28;19924;-65
2021/03/07 06:02:12;;;;;;;;;;;;;;;-3.78;77.39;100664.81;5114076;28;19924;-65
2021/03/07 06:04:41;;;;;;;;;;;;;;;-3.58;77.34;100657.13;5114178;28;20019;-65
2021/03/07 06:07:09;;;;;;;;;;;;;;;-3.43;76.74;100648.19;5114162;28;19924;-65
2021/03/07 06:09:36;;;;;;;;;;;;;;;-3.28;77.32;100653.38;5114483;28;19923;-65
2021/03/07 06:12:13;;;;;;;;;;;;;;;-3.14;76.64;100647.75;5113976;28;19977;-65
2021/03/07 06:14:42;;;;;;;;;;;;;;;-2.89;77.02;100639.50;5114085;28;19924;-65
2021/03/07 06:17:10;;;;;;;;;;;;;;;-2.53;76.16;100651.09;5113863;28;19934;-65
2021/03/07 06:19:49;;;;;;;;;;;;;;;-2.17;75.32;100643.50;5114293;28;20374;-65
2021/03/07 06:22:17;;;;;;;;;;;;;;;-1.89;73.96;100641.13;5115568;28;20373;-65
2021/03/07 06:24:45;;;;;;;;;;;;;;;-1.62;73.37;100642.88;5117894;28;20270;-65
2021/03/07 06:27:17;;;;;;;;;;;;;;;-1.31;72.92;100634.72;5117670;28;19924;-65
2021/03/07 06:29:55;;;;;;;;;;;;;;;-1.09;72.42;100642.78;5117787;28;19976;-65
2021/03/07 06:32:23;;;;;;;;;;;;;;;-1.19;70.74;100641.38;5117617;28;19930;-65
2021/03/07 06:34:51;;;;;;;;;;;;;;;-1.11;70.37;100639.34;5117667;28;19974;-65
2021/03/07 06:37:20;;;;;;;;;;;;;;;-1.00;70.40;100638.31;5117815;28;19924;-65
2021/03/07 06:39:47;;;;;;;;;;;;;;;-0.77;70.15;100643.09;5117517;28;19924;-65
2021/03/07 06:42:16;;;;;;;;;;;;;;;-0.49;69.91;100633.03;5117464;28;19930;-65
2021/03/07 06:44:54;;;;;;;;;;;;;;;-0.25;69.39;100632.81;5117412;28;19924;-64
2021/03/07 06:47:23;;;;;;;;;;;;;;;-0.07;68.81;100633.81;5117435;28;20293;-65
2021/03/07 06:50:05;;;;;;;;;;;;;;;-0.27;68.08;100636.88;5117211;28;19973;-64
2021/03/07 06:52:34;;;;;;;;;;;;;;;-0.42;67.96;100638.47;5117326;28;19971;-64
2021/03/07 06:55:04;;;;;;;;;;;;;;;-0.38;67.54;100640.38;5117177;28;19969;-64
2021/03/07 06:57:32;;;;;;;;;;;;;;;-0.42;67.90;100633.47;5117248;28;19966;-64
2021/03/07 07:00:00;;;;;;;;;;;;;;;-0.17;67.97;100636.59;5117105;28;19927;-64
2021/03/07 07:02:27;;;;;;;;;;;;;;;0.23;67.82;100634.69;5117421;28;19959;-64
2021/03/07 07:04:55;;;;;;;;;;;;;;;0.36;67.06;100624.53;5116871;28;19927;-64
2021/03/07 07:07:25;;;;;;;;;;;;;;;0.51;66.24;100621.97;5116767;28;19930;-64
2021/03/07 07:09:58;;;;;;;;;;;;;;;0.68;66.29;100617.09;5117044;28;20408;-64
2021/03/07 07:12:28;;;;;;;;;;;;;;;0.87;65.68;100618.91;5116859;28;19924;-64
2021/03/07 07:15:07;;;;;;;;;;;;;;;0.88;64.92;100615.63;5116671;28;19927;-64
2021/03/07 07:17:35;;;;;;;;;;;;;;;0.59;64.60;100615.72;5116641;28;20282;-64
2021/03/07 07:20:05;;;;;;;;;;;;;;;0.56;65.07;100615.56;5116647;28;19928;-63
2021/03/07 07:22:33;;;;;;;;;;;;;;;0.51;64.86;100611.94;5116491;28;19945;-64
2021/03/07 07:25:01;;;;;;;;;;;;;;;0.83;64.91;100612.00;5116552;28;19935;-64
2021/03/07 07:27:29;;;;;;;;;;;;;;;0.77;65.08;100614.19;5116420;28;20018;-63
2021/03/07 07:29:57;;;;;;;;;;;;;;;1.05;64.59;100619.88;5116477;28;20305;-64
2021/03/07 07:32:31;;;;;;;;;;;;;;;1.39;64.30;100614.06;5116471;28;19963;-63
2021/03/07 07:35:02;;;;;;;;;;;;;;;1.56;63.65;100619.13;5115933;28;19931;-64
2021/03/07 07:37:32;;;;;;;;;;;;;;;1.35;63.47;100611.38;5116427;28;19923;-63
2021/03/07 07:40:02;;;;;;;;;;;;;;;1.48;63.02;100606.97;5116266;28;19934;-64
2021/03/07 07:42:31;;;;;;;;;;;;;;;1.60;63.17;100602.56;5116566;28;19928;-64
2021/03/07 07:45:00;;;;;;;;;;;;;;;1.64;62.39;100609.44;5116478;28;19969;-63
2021/03/07 07:47:41;;;;;;;;;;;;;;;1.64;62.44;100599.38;5116139;28;19924;-63
2021/03/07 07:50:29;;;;;;;;;;;;;;;1.60;62.52;100598.41;5116110;28;19969;-63
2021/03/07 07:52:58;;;;;;;;;;;;;;;1.84;62.49;100593.69;5116461;28;19924;-64
2021/03/07 07:55:41;;;;;;;;;;;;;;;1.86;61.71;100590.47;5115921;28;19931;-64
2021/03/07 07:58:10;;;;;;;;;;;;;;;2.10;61.66;100588.25;5116246;28;19923;-64
2021/03/07 08:00:48;;;;;;;;;;;;;;;2.36;61.04;100587.81;5115868;28;19924;-64
2021/03/07 08:03:27;;;;;;;;;;;;;;;2.33;60.85;100582.63;5115907;28;19984;-63
2021/03/07 08:05:55;;;;;;;;;;;;;;;2.44;60.60;100581.47;5115784;28;19923;-63
2021/03/07 08:08:30;;;;;;;;;;;;;;;2.41;60.63;100578.81;5115574;28;20011;-63
2021/03/07 08:10:57;;;;;;;;;;;;;;;2.68;60.46;100571.63;5115737;28;19930;-64
2021/03/07 08:13:35;;;;;;;;;;;;;;;2.85;59.59;100570.72;5115621;28;19959;-64
2021/03/07 08:16:04;;;;;;;;;;;;;;;3.10;59.62;100562.56;5115550;28;20384;-64
2021/03/07 08:18:46;;;;;;;;;;;;;;;3.14;59.18;100564.44;5115614;28;20382;-64
2021/03/07 08:21:14;;;;;;;;;;;;;;;3.08;58.50;100564.16;5115522;28;19924;-64
2021/03/07 08:23:52;;;;;;;;;;;;;;;3.27;58.03;100561.63;5116015;28;20266;-64
2021/03/07 08:26:21;;;;;;;;;;;;;;;3.72;58.21;100552.56;5115675;28;19935;-64
2021/03/07 08:28:49;;;;;;;;;;;;;;;3.72;56.83;100548.38;5115575;28;19924;-64
2021/03/07 08:31:27;;;;;;;;;;;;;;;3.91;57.79;100544.94;5115397;28;19924;-64
2021/03/07 08:34:16;;;;;;;;;;;;;;;3.89;55.26;100539.81;5115197;28;19930;-64
2021/03/07 08:36:51;;;;;;;;;;;;;;;3.98;55.05;100537.63;5115131;28;19923;-64
2021/03/07 08:39:20;;;;;;;;;;;;;;;4.12;54.85;100534.78;5114972;28;19970;-64
2021/03/07 08:41:58;;;;;;;;;;;;;;;4.30;54.77;100535.47;5114992;28;19924;-64
2021/03/07 08:44:26;;;;;;;;;;;;;;;4.53;53.65;100529.63;5111920;28;19924;-64
2021/03/07 08:46:54;;;;;;;;;;;;;;;4.58;52.10;100528.97;5103597;28;19931;-64
2021/03/07 08:49:25;;;;;;;;;;;;;;;4.62;51.57;100529.97;5111364;28;20030;-64
2021/03/07 08:52:02;;;;;;;;;;;;;;;4.83;51.02;100519.75;5114938;28;20026;-64
2021/03/07 08:54:32;;;;;;;;;;;;;;;5.09;51.21;100514.81;5114906;28;20293;-64
2021/03/07 08:57:05;;;;;;;;;;;;;;;5.19;49.36;100511.78;5114885;28;20381;-64
2021/03/07 08:59:36;;;;;;;;;;;;;;;5.11;48.23;100507.28;5114801;28;19931;-64
2021/03/07 09:02:05;;;;;;;;;;;;;;;5.35;47.61;100498.81;5114821;28;20378;-64
2021/03/07 09:04:36;;;;;;;;;;;;;;;5.34;47.05;100494.59;5114735;28;19923;-64
2021/03/07 09:07:04;;;;;;;;;;;;;;;5.47;47.96;100487.41;5114490;28;19950;-64
2021/03/07 09:09:34;;;;;;;;;;;;;;;5.59;46.85;100487.78;5114772;28;19953;-65
2021/03/07 09:12:04;;;;;;;;;;;;;;;5.94;47.48;100472.91;5114645;28;19924;-64
2021/03/07 09:14:33;;;;;;;;;;;;;;;5.75;46.18;100482.38;5114708;28;20399;-65
2021/03/07 09:17:02;;;;;;;;;;;;;;;5.19;46.35;100471.28;5114435;28;19930;-65
2021/03/07 09:19:33;;;;;;;;;;;;;;;5.51;46.99;100468.97;5115059;28;19969;-63
2021/03/07 09:22:09;;;;;;;;;;;;;;;5.63;46.59;100474.41;5114457;28;20385;-62
2021/03/07 09:24:37;;;;;;;;;;;;;;;5.74;46.50;100462.94;5114575;28;20378;-64
2021/03/07 09:27:08;;;;;;;;;;;;;;;5.92;45.82;100463.53;5114339;28;19924;-64
2021/03/07 09:29:36;;;;;;;;;;;;;;;5.92;44.40;100464.41;5114473;28;19928;-65
2021/03/07 09:32:04;;;;;;;;;;;;;;;5.74;43.74;100452.81;5114281;28;19947;-64
2021/03/07 09:34:32;;;;;;;;;;;;;;;5.65;44.04;100455.06;5114568;28;20366;-64
2021/03/07 09:37:00;;;;;;;;;;;;;;;5.38;44.88;100447.44;5114527;28;19935;-64
2021/03/07 09:39:29;;;;;;;;;;;;;;;5.82;45.38;100446.31;5114532;28;19972;-63
2021/03/07 09:41:57;;;;;;;;;;;;;;;6.28;45.15;100444.34;5114957;28;20353;-63
2021/03/07 09:44:25;;;;;;;;;;;;;;;6.49;45.04;100444.94;5114191;28;20267;-63
2021/03/07 09:46:53;;;;;;;;;;;;;;;6.51;43.63;100437.38;5114227;28;19924;-63
2021/03/07 09:49:23;;;;;;;;;;;;;;;6.77;43.96;100428.78;5114252;28;19927;-63
2021/03/07 09:51:52;;;;;;;;;;;;;;;6.79;43.87;100424.59;5112589;28;19923;-64
2021/03/07 09:54:20;;;;;;;;;;;;;;;6.59;43.49;100420.69;5095738;28;20075;-64
2021/03/07 09:56:52;;;;;;;;;;;;;;;6.72;43.83;100413.44;5114446;28;19924;-64
2021/03/07 09:59:23;;;;;;;;;;;;;;;6.96;43.80;100404.78;5118676;28;19990;-64
2021/03/07 10:01:51;;;;;;;;;;;;;;;7.07;43.11;100405.88;5118226;28;19928;-64
2021/03/07 10:04:26;;;;;;;;;;;;;;;6.90;42.92;100402.06;5118207;28;19924;-65
2021/03/07 10:06:54;;;;;;;;;;;;;;;7.17;42.85;100397.69;5117811;28;19924;-64
2021/03/07 10:09:21;;;;;;;;;;;;;;;7.18;41.79;100394.31;5117795;28;19974;-64
2021/03/07 10:11:57;;;;;;;;;;;;;;;7.32;41.91;100387.88;5116840;28;19923;-64
2021/03/07 10:14:26;;;;;;;;;;;;;;;7.42;41.96;100384.72;5117961;28;19924;-64
2021/03/07 10:16:54;;;;;;;;;;;;;;;7.75;42.34;100377.84;5117896;28;20027;-65
2021/03/07 10:19:22;;;;;;;;;;;;;;;8.17;41.45;100367.72;5118175;28;20006;-64
2021/03/07 10:21:55;;;;;;;;;;;;;;;8.11;40.56;100365.06;5117888;28;19930;-64
2021/03/07 10:24:23;;;;;;;;;;;;;;;8.22;40.70;100368.69;5117873;28;19927;-64
2021/03/07 10:26:51;;;;;;;;;;;;;;;7.92;40.14;100368.91;5117748;28;19928;-64
2021/03/07 10:29:26;;;;;;;;;;;;;;;7.85;39.95;100362.00;5117704;28;19931;-64
2021/03/07 10:32:02;;;;;;;;;;;;;;;7.89;40.65;100351.06;5117713;28;19927;-64
2021/03/07 10:34:31;;;;;;;;;;;;;;;8.29;40.05;100349.34;5117678;28;20019;-64
2021/03/07 10:36:59;;;;;;;;;;;;;;;8.49;38.96;100353.13;5117747;28;20293;-64
2021/03/07 10:39:26;;;;;;;;;;;;;;;8.62;38.18;100349.97;5117440;28;19923;-65
2021/03/07 10:42:08;;;;;;;;;;;;;;;8.69;39.23;100341.59;5117567;28;20014;-64
2021/03/07 10:44:37;;;;;;;;;;;;;;;8.86;37.76;100340.19;5117760;28;20308;-64
2021/03/07 10:47:16;;;;;;;;;;;;;;;8.90;38.23;100336.88;5117430;28;19924;-64
2021/03/07 10:49:51;;;;;;;;;;;;;;;8.62;37.06;100339.78;5117318;28;20372;-65
2021/03/07 10:52:19;;;;;;;;;;;;;;;8.90;38.47;100325.84;5117331;28;19923;-65
2021/03/07 10:54:47;;;;;;;;;;;;;;;9.33;37.96;100328.22;5117216;28;19924;-65
2021/03/07 10:57:15;;;;;;;;;;;;;;;9.34;37.94;100333.34;5117607;28;19930;-65
2021/03/07 10:59:50;;;;;;;;;;;;;;;9.18;37.81;100323.75;5117460;28;19947;-64
2021/03/07 11:02:20;;;;;;;;;;;;;;;9.34;37.27;100325.69;5117070;28;19924;-65
2021/03/07 11:04:48;;;;;;;;;;;;;;;9.27;36.30;100303.50;5116971;28;19930;-64
2021/03/07 11:07:16;;;;;;;;;;;;;;;9.46;35.97;100299.53;5116843;28;19954;-65
2021/03/07 11:09:43;;;;;;;;;;;;;;;9.61;36.40;100306.53;5116156;28;19928;-64
2021/03/07 11:12:11;;;;;;;;;;;;;;;9.72;35.46;100302.41;5116744;28;19935;-66
2021/03/07 11:14:39;;;;;;;;;;;;;;;9.51;36.01;100297.03;5116832;28;19924;-65
2021/03/07 11:17:07;;;;;;;;;;;;;;;9.93;36.16;100289.94;5116733;28;19930;-65
2021/03/07 11:19:36;;;;;;;;;;;;;;;9.81;36.10;100277.06;5116733;28;20010;-64
2021/03/07 11:22:04;;;;;;;;;;;;;;;10.07;36.37;100266.31;5117072;27;19923;-65
2021/03/07 11:24:32;;;;;;;;;;;;;;;10.29;37.32;100269.97;5116614;28;19924;-65
2021/03/07 11:26:59;;;;;;;;;;;;;;;10.43;35.71;100270.94;5116928;28;19985;-65
2021/03/07 11:29:27;;;;;;;;;;;;;;;9.95;35.32;100265.31;5116499;28;19973;-65
2021/03/07 11:31:55;;;;;;;;;;;;;;;9.73;35.84;100263.34;5116509;28;19924;-65
2021/03/07 11:34:24;;;;;;;;;;;;;;;9.96;35.80;100244.06;5116447;28;19931;-65
2021/03/07 11:36:51;;;;;;;;;;;;;;;10.09;34.79;100238.25;5116700;28;20039;-65
2021/03/07 11:39:19;;;;;;;;;;;;;;;10.02;36.11;100236.50;5116314;28;19923;-66
2021/03/07 11:41:47;;;;;;;;;;;;;;;10.24;35.49;100238.44;5116921;28;19959;-65
2021/03/07 11:44:14;;;;;;;;;;;;;;;10.39;35.69;100230.09;5116558;28;20373;-64
2021/03/07 11:46:42;;;;;;;;;;;;;;;10.43;35.65;100225.00;5116178;28;19953;-66
2021/03/07 11:49:10;;;;;;;;;;;;;;;10.66;35.87;100228.59;5116188;28;19969;-63
2021/03/07 11:51:39;;;;;;;;;;;;;;;10.25;34.51;100219.72;5116104;28;19931;-63
2021/03/07 11:54:07;;;;;;;;;;;;;;;10.28;34.74;100209.56;5116094;28;19931;-63
2021/03/07 11:56:34;;;;;;;;;;;;;;;10.76;34.69;100204.84;5115816;28;19963;-63
2021/03/07 11:59:02;;;;;;;;;;;;;;;10.69;35.36;100207.34;5116277;28;19959;-63
2021/03/07 12:01:31;;;;;;;;;;;;;;;10.76;35.31;100198.88;5115949;28;19924;-63
2021/03/07 12:03:59;;;;;;;;;;;;;;;10.09;34.94;100188.13;5115686;28;20266;-63
2021/03/07 12:06:27;;;;;;;;;;;;;;;10.19;34.58;100193.31;5115799;28;19931;-64
2021/03/07 12:08:56;;;;;;;;;;;;;;;10.13;35.30;100178.81;5115551;28;19931;-63
2021/03/07 12:11:23;;;;;;;;;;;;;;;10.63;36.03;100167.31;5116046;28;19924;-63
2021/03/07 12:13:51;;;;;;;;;;;;;;;10.67;34.98;100169.06;5115668;28;20304;-63
2021/03/07 12:16:19;;;;;;;;;;;;;;;10.91;34.48;100163.25;5115535;28;19931;-63
2021/03/07 12:18:47;;;;;;;;;;;;;;;10.80;33.55;100154.66;5115910;28;19924;-63
2021/03/07 12:21:14;;;;;;;;;;;;;;;10.84;34.12;100155.53;5115327;28;20270;-63
2021/03/07 12:23:42;;;;;;;;;;;;;;;11.27;34.26;100152.34;5115367;28;20016;-64
2021/03/07 12:26:11;;;;;;;;;;;;;;;11.36;34.22;100143.00;5115439;28;19923;-65
2021/03/07 12:28:38;;;;;;;;;;;;;;;11.03;33.34;100136.91;5115393;28;19928;-63
2021/03/07 12:31:06;;;;;;;;;;;;;;;11.11;33.98;100135.25;5115917;28;19985;-63
2021/03/07 12:33:34;;;;;;;;;;;;;;;10.80;34.14;100123.19;5115443;28;19924;-63
2021/03/07 12:36:02;;;;;;;;;;;;;;;10.67;33.83;100128.22;5115198;28;19928;-63
2021/03/07 12:38:29;;;;;;;;;;;;;;;10.69;33.91;100116.31;5115010;28;19976;-63
2021/03/07 12:40:57;;;;;;;;;;;;;;;10.64;34.58;100107.75;5115193;27;19931;-63
2021/03/07 12:43:26;;;;;;;;;;;;;;;10.31;34.95;100102.44;5104084;28;20399;-63
2021/03/07 12:45:54;;;;;;;;;;;;;;;10.36;34.42;100105.03;5094119;28;20023;-63
2021/03/07 12:48:22;;;;;;;;;;;;;;;10.46;34.39;100102.53;5094977;28;19927;-64
2021/03/07 12:51:00;;;;;;;;;;;;;;;10.35;34.25;100093.09;5113992;28;19923;-63