Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:57;;;;;;;;;;;;;;;5.05;100.00;100354.47;5053566;28;20023;-74
2021/04/25 00:04:23;;;;;;;;;;;;;;;5.05;100.00;100355.28;5053294;28;19932;-74
2021/04/25 00:06:50;;;;;;;;;;;;;;;5.01;100.00;100348.81;5053687;28;19925;-73
2021/04/25 00:09:19;;;;;;;;;;;;;;;4.99;100.00;100351.16;5053669;28;19924;-74
2021/04/25 00:11:47;;;;;;;;;;;;;;;5.02;100.00;100353.22;5053225;28;19924;-74
2021/04/25 00:14:14;;;;;;;;;;;;;;;4.97;100.00;100350.72;5053496;28;19960;-74
2021/04/25 00:16:41;;;;;;;;;;;;;;;4.97;100.00;100344.34;5053385;28;19928;-74
2021/04/25 00:19:07;;;;;;;;;;;;;;;4.94;100.00;100345.88;5053112;28;19924;-73
2021/04/25 00:21:34;;;;;;;;;;;;;;;4.92;100.00;100342.66;5053351;28;19924;-74
2021/04/25 00:24:01;;;;;;;;;;;;;;;4.83;100.00;100336.47;5052131;28;19928;-74
2021/04/25 00:26:28;;;;;;;;;;;;;;;4.77;100.00;100340.66;5053255;28;19943;-74
2021/04/25 00:29:03;;;;;;;;;;;;;;;4.76;100.00;100335.47;5053316;28;19925;-74
2021/04/25 00:31:31;;;;;;;;;;;;;;;4.70;100.00;100334.94;5053160;28;20070;-74
2021/04/25 00:33:57;;;;;;;;;;;;;;;4.64;100.00;100336.34;5052940;28;20295;-74
2021/04/25 00:36:24;;;;;;;;;;;;;;;4.58;100.00;100340.53;5053491;28;19952;-74
2021/04/25 00:38:52;;;;;;;;;;;;;;;4.53;100.00;100338.03;5051873;28;19925;-74
2021/04/25 00:41:19;;;;;;;;;;;;;;;4.51;100.00;100332.03;5052967;28;20330;-73
2021/04/25 00:43:46;;;;;;;;;;;;;;;4.51;100.00;100350.59;5052856;28;20372;-74
2021/04/25 00:46:13;;;;;;;;;;;;;;;4.43;100.00;100334.94;5052971;28;19932;-74
2021/04/25 00:48:40;;;;;;;;;;;;;;;4.41;100.00;100351.13;5057222;28;20394;-74
2021/04/25 00:51:08;;;;;;;;;;;;;;;4.37;100.00;100352.97;5057081;28;19933;-73
2021/04/25 00:53:35;;;;;;;;;;;;;;;4.37;100.00;100345.47;5057264;28;20003;-74
2021/04/25 00:56:02;;;;;;;;;;;;;;;4.35;100.00;100350.53;5056813;28;19940;-74
2021/04/25 00:58:28;;;;;;;;;;;;;;;4.31;100.00;100337.75;5057147;28;19932;-74
2021/04/25 01:01:06;;;;;;;;;;;;;;;4.28;100.00;100344.81;5056908;28;19960;-74
2021/04/25 01:03:37;;;;;;;;;;;;;;;4.30;100.00;100342.47;5056938;28;20402;-74
2021/04/25 01:06:04;;;;;;;;;;;;;;;4.30;100.00;100336.94;5056910;28;20368;-73
2021/04/25 01:08:30;;;;;;;;;;;;;;;4.29;100.00;100346.41;5056953;28;20388;-74
2021/04/25 01:10:59;;;;;;;;;;;;;;;4.32;100.00;100336.59;5056715;28;19928;-74
2021/04/25 01:13:26;;;;;;;;;;;;;;;4.31;100.00;100349.66;5056726;28;20368;-74
2021/04/25 01:15:53;;;;;;;;;;;;;;;4.29;100.00;100340.88;5056598;28;19978;-74
2021/04/25 01:18:19;;;;;;;;;;;;;;;4.28;100.00;100333.75;5056536;28;20033;-74
2021/04/25 01:20:46;;;;;;;;;;;;;;;4.24;100.00;100343.88;5056567;28;19994;-74
2021/04/25 01:23:13;;;;;;;;;;;;;;;4.19;100.00;100337.81;5088752;28;19932;-74
2021/04/25 01:25:40;;;;;;;;;;;;;;;4.14;100.00;100336.09;5088826;28;19978;-74
2021/04/25 01:28:07;;;;;;;;;;;;;;;4.12;100.00;100343.13;5055380;28;20370;-74
2021/04/25 01:30:33;;;;;;;;;;;;;;;4.08;100.00;100340.25;5088216;28;20019;-74
2021/04/25 01:33:00;;;;;;;;;;;;;;;4.10;100.00;100334.38;5056393;28;20417;-74
2021/04/25 01:35:27;;;;;;;;;;;;;;;4.09;100.00;100328.03;5056218;28;19932;-74
2021/04/25 01:38:02;;;;;;;;;;;;;;;4.08;100.00;100334.72;5056372;28;20011;-74
2021/04/25 01:40:30;;;;;;;;;;;;;;;4.09;100.00;100335.53;5056022;28;19933;-74
2021/04/25 01:43:02;;;;;;;;;;;;;;;4.12;100.00;100340.38;5056152;28;19929;-74
2021/04/25 01:45:29;;;;;;;;;;;;;;;4.07;100.00;100338.66;5055904;28;20394;-74
2021/04/25 01:47:57;;;;;;;;;;;;;;;4.03;100.00;100343.25;5056100;28;19977;-74
2021/04/25 01:50:24;;;;;;;;;;;;;;;4.02;100.00;100341.66;5055882;28;19932;-74
2021/04/25 01:52:57;;;;;;;;;;;;;;;3.95;100.00;100335.94;5054724;28;19925;-74
2021/04/25 01:55:25;;;;;;;;;;;;;;;4.00;100.00;100343.97;5055865;28;19925;-74
2021/04/25 01:57:52;;;;;;;;;;;;;;;3.98;100.00;100338.00;5054731;28;19925;-74
2021/04/25 02:00:23;;;;;;;;;;;;;;;4.01;100.00;100336.47;5055727;28;19933;-74
2021/04/25 02:02:52;;;;;;;;;;;;;;;4.05;100.00;100340.16;5055552;28;19925;-74
2021/04/25 02:05:19;;;;;;;;;;;;;;;4.00;100.00;100345.94;5055969;28;19935;-74
2021/04/25 02:07:45;;;;;;;;;;;;;;;4.03;100.00;100348.00;5055947;28;19925;-74
2021/04/25 02:10:12;;;;;;;;;;;;;;;4.00;100.00;100349.50;5054478;28;20584;-74
2021/04/25 02:12:39;;;;;;;;;;;;;;;4.01;100.00;100345.59;5054612;28;19936;-74
2021/04/25 02:15:07;;;;;;;;;;;;;;;4.05;100.00;100352.03;5055364;28;19924;-74
2021/04/25 02:17:33;;;;;;;;;;;;;;;4.10;100.00;100348.22;5055556;28;19925;-74
2021/04/25 02:20:00;;;;;;;;;;;;;;;4.10;100.00;100337.97;5087933;28;19979;-74
2021/04/25 02:22:27;;;;;;;;;;;;;;;4.05;100.00;100346.50;5055418;28;20314;-73
2021/04/25 02:24:54;;;;;;;;;;;;;;;4.08;100.00;100351.31;5055273;28;20392;-74
2021/04/25 02:27:20;;;;;;;;;;;;;;;4.07;100.00;100349.72;5055473;28;19924;-74
2021/04/25 02:29:47;;;;;;;;;;;;;;;4.06;100.00;100347.31;5054039;28;20065;-74
2021/04/25 02:32:14;;;;;;;;;;;;;;;4.07;100.00;100358.03;5055210;28;19929;-74
2021/04/25 02:34:41;;;;;;;;;;;;;;;4.06;100.00;100347.31;5087556;28;20007;-74
2021/04/25 02:37:08;;;;;;;;;;;;;;;4.06;100.00;100337.03;5053990;28;19932;-74
2021/04/25 02:39:34;;;;;;;;;;;;;;;4.07;100.00;100344.19;5054105;28;19931;-74
2021/04/25 02:42:01;;;;;;;;;;;;;;;4.04;100.00;100331.06;5087064;28;19925;-74
2021/04/25 02:44:27;;;;;;;;;;;;;;;4.05;100.00;100337.38;5054893;28;19924;-74
2021/04/25 02:46:54;;;;;;;;;;;;;;;4.06;100.00;100337.03;5055071;28;20015;-74
2021/04/25 02:49:21;;;;;;;;;;;;;;;4.09;100.00;100328.03;5087362;28;20023;-74
2021/04/25 02:51:47;;;;;;;;;;;;;;;4.04;100.00;100333.81;5054872;28;20368;-74
2021/04/25 02:54:14;;;;;;;;;;;;;;;4.03;100.00;100332.19;5087232;28;19931;-74
2021/04/25 02:56:41;;;;;;;;;;;;;;;4.01;100.00;100326.22;5053642;28;20287;-74
2021/04/25 02:59:07;;;;;;;;;;;;;;;4.00;100.00;100330.13;5054712;28;20019;-74
2021/04/25 03:01:34;;;;;;;;;;;;;;;4.02;100.00;100325.06;5054613;28;19929;-74
2021/04/25 03:04:02;;;;;;;;;;;;;;;4.02;100.00;100332.53;5054715;28;20548;-74
2021/04/25 03:06:28;;;;;;;;;;;;;;;4.04;100.00;100333.81;5036640;28;19932;-74
2021/04/25 03:08:55;;;;;;;;;;;;;;;3.99;100.00;100324.94;5054580;28;19932;-74
2021/04/25 03:11:22;;;;;;;;;;;;;;;3.94;100.00;100334.28;5054490;28;19925;-74
2021/04/25 03:13:49;;;;;;;;;;;;;;;3.90;100.00;100332.56;5054424;28;19932;-74
2021/04/25 03:16:15;;;;;;;;;;;;;;;3.88;100.00;100335.69;5054605;28;19932;-74
2021/04/25 03:18:42;;;;;;;;;;;;;;;3.76;100.00;100332.94;5086431;28;19925;-74
2021/04/25 03:21:08;;;;;;;;;;;;;;;3.76;100.00;100332.16;5054230;28;19935;-74
2021/04/25 03:23:36;;;;;;;;;;;;;;;3.71;100.00;100338.72;5054218;28;19924;-74
2021/04/25 03:26:03;;;;;;;;;;;;;;;3.63;100.00;100345.97;5086385;28;19932;-74
2021/04/25 03:28:29;;;;;;;;;;;;;;;3.59;100.00;100338.72;5054213;28;19964;-74
2021/04/25 03:30:56;;;;;;;;;;;;;;;3.54;100.00;100325.16;5054240;28;19924;-74
2021/04/25 03:33:23;;;;;;;;;;;;;;;3.55;100.00;100326.75;5053934;28;19932;-74
2021/04/25 03:35:49;;;;;;;;;;;;;;;3.54;100.00;100334.22;5052912;28;19932;-74
2021/04/25 03:38:16;;;;;;;;;;;;;;;3.49;100.00;100333.66;5054205;28;19971;-74
2021/04/25 03:40:43;;;;;;;;;;;;;;;3.45;100.00;100327.22;5052493;28;20011;-74
2021/04/25 03:43:09;;;;;;;;;;;;;;;3.43;100.00;100329.53;5053952;28;20276;-74
2021/04/25 03:45:36;;;;;;;;;;;;;;;3.43;100.00;100329.53;5053989;28;20014;-74
2021/04/25 03:48:03;;;;;;;;;;;;;;;3.42;100.00;100331.47;5053886;28;20015;-74
2021/04/25 03:50:29;;;;;;;;;;;;;;;3.43;100.00;100329.53;5053872;28;19925;-74
2021/04/25 03:52:56;;;;;;;;;;;;;;;3.44;100.00;100331.13;5053724;28;19931;-74
2021/04/25 03:55:24;;;;;;;;;;;;;;;3.44;100.00;100336.66;5053665;28;19960;-74
2021/04/25 03:57:51;;;;;;;;;;;;;;;3.38;100.00;100340.81;5049410;28;19960;-74
2021/04/25 04:00:19;;;;;;;;;;;;;;;3.30;100.00;100338.97;5051150;28;20440;-74
2021/04/25 04:02:45;;;;;;;;;;;;;;;3.24;100.00;100343.13;5053407;28;20280;-74
2021/04/25 04:05:13;;;;;;;;;;;;;;;3.18;100.00;100347.25;5053498;28;19924;-74
2021/04/25 04:07:39;;;;;;;;;;;;;;;3.07;100.00;100355.19;5052975;28;19936;-74
2021/04/25 04:10:06;;;;;;;;;;;;;;;3.05;100.00;100353.91;5053296;28;20055;-74
2021/04/25 04:12:33;;;;;;;;;;;;;;;2.98;100.00;100353.66;5053620;28;19931;-74
2021/04/25 04:15:00;;;;;;;;;;;;;;;2.89;100.00;100350.19;5068911;28;19932;-74
2021/04/25 04:17:26;;;;;;;;;;;;;;;2.83;100.00;100355.09;5053076;28;19925;-74
2021/04/25 04:19:54;;;;;;;;;;;;;;;2.79;100.00;100358.88;5072946;28;19925;-74
2021/04/25 04:22:21;;;;;;;;;;;;;;;2.73;100.00;100361.06;5083072;28;19924;-74
2021/04/25 04:24:47;;;;;;;;;;;;;;;2.71;100.00;100363.34;5053652;28;19924;-74
2021/04/25 04:27:14;;;;;;;;;;;;;;;2.65;100.00;100363.94;5053321;28;19924;-74
2021/04/25 04:29:41;;;;;;;;;;;;;;;2.64;100.00;100363.13;5052045;28;19925;-74
2021/04/25 04:32:07;;;;;;;;;;;;;;;2.63;100.00;100356.00;5052937;28;19987;-74
2021/04/25 04:34:36;;;;;;;;;;;;;;;2.64;100.00;100356.78;5052243;28;20284;-74
2021/04/25 04:37:03;;;;;;;;;;;;;;;2.65;100.00;100355.66;5053153;28;19971;-74
2021/04/25 04:39:29;;;;;;;;;;;;;;;2.67;100.00;100361.63;5052940;28;19925;-74
2021/04/25 04:41:56;;;;;;;;;;;;;;;2.69;100.00;100359.34;5053141;28;19925;-74
2021/04/25 04:44:23;;;;;;;;;;;;;;;2.69;100.00;100359.34;5085060;28;19925;-74
2021/04/25 04:46:49;;;;;;;;;;;;;;;2.64;100.00;100354.84;5053187;28;19926;-74
2021/04/25 04:49:16;;;;;;;;;;;;;;;2.67;100.00;100361.63;5053074;28;19932;-74
2021/04/25 04:51:43;;;;;;;;;;;;;;;2.71;100.00;100362.56;5085476;28;19978;-74
2021/04/25 04:54:10;;;;;;;;;;;;;;;2.77;100.00;100369.50;5052943;28;20066;-74
2021/04/25 04:56:37;;;;;;;;;;;;;;;2.83;100.00;100365.38;5038985;28;19924;-74
2021/04/25 04:59:05;;;;;;;;;;;;;;;2.83;100.00;100370.88;5084530;28;20023;-74
2021/04/25 05:01:32;;;;;;;;;;;;;;;2.80;100.00;100374.31;5052893;28;20027;-75
2021/04/25 05:03:59;;;;;;;;;;;;;;;2.79;100.00;100369.94;5052780;28;19929;-74
2021/04/25 05:06:25;;;;;;;;;;;;;;;2.77;100.00;100366.72;5052574;28;19932;-75
2021/04/25 05:08:52;;;;;;;;;;;;;;;2.72;100.00;100373.28;5050724;28;19947;-75
2021/04/25 05:11:19;;;;;;;;;;;;;;;2.72;100.00;100370.50;5051052;28;20304;-74
2021/04/25 05:13:45;;;;;;;;;;;;;;;2.71;100.00;100370.84;5038652;28;19929;-75
2021/04/25 05:16:12;;;;;;;;;;;;;;;2.70;100.00;100366.47;5052754;28;19932;-74
2021/04/25 05:18:40;;;;;;;;;;;;;;;2.74;100.00;100368.19;5051862;28;19968;-74
2021/04/25 05:21:07;;;;;;;;;;;;;;;2.80;100.00;100374.31;5052168;28;19925;-74
2021/04/25 05:23:33;;;;;;;;;;;;;;;2.86;100.00;100375.72;5052411;28;19933;-74
2021/04/25 05:26:00;;;;;;;;;;;;;;;2.95;100.00;100371.72;5053016;28;19925;-74
2021/04/25 05:28:27;;;;;;;;;;;;;;;3.02;100.00;100373.91;5051655;28;20040;-74
2021/04/25 05:30:53;;;;;;;;;;;;;;;3.09;100.00;100374.16;5052812;28;20272;-74
2021/04/25 05:33:20;;;;;;;;;;;;;;;3.15;100.00;100375.56;5055227;28;19925;-74
2021/04/25 05:35:46;;;;;;;;;;;;;;;3.24;100.00;100376.25;5056425;28;20314;-74
2021/04/25 05:38:13;;;;;;;;;;;;;;;3.32;100.00;100372.56;5056393;28;19925;-74
2021/04/25 05:40:40;;;;;;;;;;;;;;;3.40;100.00;100375.25;5056291;28;20276;-74
2021/04/25 05:43:06;;;;;;;;;;;;;;;3.41;100.00;100382.38;5056406;28;19924;-74
2021/04/25 05:45:34;;;;;;;;;;;;;;;3.49;100.00;100391.69;5056063;28;20065;-74
2021/04/25 05:48:01;;;;;;;;;;;;;;;3.68;100.00;100389.19;5055066;28;20013;-74
2021/04/25 05:50:29;;;;;;;;;;;;;;;3.72;100.00;100390.91;5055910;28;20277;-74
2021/04/25 05:52:56;;;;;;;;;;;;;;;3.69;100.00;100393.56;5054768;28;20280;-74
2021/04/25 05:55:24;;;;;;;;;;;;;;;3.68;100.00;100391.94;5056114;28;20030;-74
2021/04/25 05:57:50;;;;;;;;;;;;;;;3.75;100.00;100392.16;5056019;28;19929;-74
2021/04/25 06:00:19;;;;;;;;;;;;;;;3.80;100.00;100393.91;5054652;28;19925;-74
2021/04/25 06:02:46;;;;;;;;;;;;;;;4.03;100.00;100395.81;5054678;28;19925;-74
2021/04/25 06:05:13;;;;;;;;;;;;;;;4.38;100.00;100388.59;5056035;28;19974;-74
2021/04/25 06:07:39;;;;;;;;;;;;;;;4.39;100.00;100395.72;5054011;28;19968;-79
2021/04/25 06:10:06;;;;;;;;;;;;;;;4.41;100.00;100410.03;5051398;28;19929;-73
2021/04/25 06:12:34;;;;;;;;;;;;;;;4.36;100.00;100401.19;5078194;28;20502;-74
2021/04/25 06:15:02;;;;;;;;;;;;;;;4.64;100.00;100399.22;5047445;28;19948;-74
2021/04/25 06:17:29;;;;;;;;;;;;;;;4.82;100.00;100403.28;5050856;28;19929;-74
2021/04/25 06:19:55;;;;;;;;;;;;;;;4.83;100.00;100411.25;5046643;28;20280;-74
2021/04/25 06:22:22;;;;;;;;;;;;;;;4.75;100.00;100414.19;5038605;28;20044;-74
2021/04/25 06:24:54;;;;;;;;;;;;;;;4.65;100.00;100409.94;5048467;28;19992;-74
2021/04/25 06:27:22;;;;;;;;;;;;;;;4.61;100.00;100422.88;5050973;28;19925;-74
2021/04/25 06:29:48;;;;;;;;;;;;;;;4.70;100.00;100418.00;5047482;28;19924;-74
2021/04/25 06:32:21;;;;;;;;;;;;;;;4.76;100.00;100416.59;5070555;28;19924;-74
2021/04/25 06:34:51;;;;;;;;;;;;;;;4.85;100.00;100422.78;5050712;28;19932;-74
2021/04/25 06:37:43;;;;;;;;;;;;;;;4.92;100.00;100422.97;5050951;28;20059;-74
2021/04/25 06:40:10;;;;;;;;;;;;;;;5.09;100.00;100427.38;5050612;28;19929;-74
2021/04/25 06:42:39;;;;;;;;;;;;;;;5.21;100.00;100428.13;5075476;28;19925;-74
2021/04/25 06:45:09;;;;;;;;;;;;;;;5.20;100.00;100432.06;5051145;28;19952;-74
2021/04/25 06:47:36;;;;;;;;;;;;;;;5.25;100.00;100423.50;5053112;28;19991;-74
2021/04/25 06:50:05;;;;;;;;;;;;;;;5.39;100.00;100429.41;5053618;28;19936;-74
2021/04/25 06:52:32;;;;;;;;;;;;;;;5.63;100.00;100437.56;5054429;28;20011;-74
2021/04/25 06:54:58;;;;;;;;;;;;;;;5.53;100.00;100437.28;5054284;28;19980;-74
2021/04/25 06:57:27;;;;;;;;;;;;;;;5.42;100.00;100437.00;5065287;28;19932;-73
2021/04/25 06:59:54;;;;;;;;;;;;;;;5.40;100.00;100430.22;5053311;28;19928;-74
2021/04/25 07:02:20;;;;;;;;;;;;;;;5.38;100.00;100438.09;5053340;28;19952;-73
2021/04/25 07:04:51;;;;;;;;;;;;;;;5.53;100.00;100435.34;5053132;28;19932;-73
2021/04/25 07:07:28;;;;;;;;;;;;;;;5.74;100.00;100431.50;5052204;28;19956;-74
2021/04/25 07:09:56;;;;;;;;;;;;;;;5.94;100.00;100438.75;5085492;28;19954;-74
2021/04/25 07:12:22;;;;;;;;;;;;;;;5.98;100.00;100439.66;5053157;28;19925;-73
2021/04/25 07:14:49;;;;;;;;;;;;;;;5.82;100.00;100442.44;5054213;28;19928;-74
2021/04/25 07:17:16;;;;;;;;;;;;;;;5.78;100.00;100424.06;5054378;28;20295;-74
2021/04/25 07:19:44;;;;;;;;;;;;;;;5.88;100.00;100423.56;5052962;28;19925;-74
2021/04/25 07:22:11;;;;;;;;;;;;;;;5.87;100.00;100428.28;5054115;28;19970;-74
2021/04/25 07:24:37;;;;;;;;;;;;;;;5.89;100.00;100430.72;5086657;28;19924;-74
2021/04/25 07:27:04;;;;;;;;;;;;;;;5.80;100.00;100441.16;5086370;28;19925;-74
2021/04/25 07:29:31;;;;;;;;;;;;;;;5.92;100.00;100436.34;5053994;28;20375;-74
2021/04/25 07:31:58;;;;;;;;;;;;;;;5.84;100.00;100439.28;5054050;28;19969;-74
2021/04/25 07:34:25;;;;;;;;;;;;;;;5.91;100.00;100439.47;5052528;28;19978;-74
2021/04/25 07:36:53;;;;;;;;;;;;;;;5.91;100.00;100431.16;5052812;28;19987;-73
2021/04/25 07:39:20;;;;;;;;;;;;;;;5.98;100.00;100432.13;5053854;28;19963;-74
2021/04/25 07:41:47;;;;;;;;;;;;;;;5.97;100.00;100424.16;5053979;28;19931;-74
2021/04/25 07:44:14;;;;;;;;;;;;;;;6.07;100.00;100435.53;5052843;28;20284;-73
2021/04/25 07:46:40;;;;;;;;;;;;;;;6.13;100.00;100425.75;5053981;28;19931;-74
2021/04/25 07:49:10;;;;;;;;;;;;;;;6.12;100.00;100423.34;5052218;28;19967;-74
2021/04/25 07:51:37;;;;;;;;;;;;;;;6.27;100.00;100426.06;5053914;28;19924;-74
2021/04/25 07:54:04;;;;;;;;;;;;;;;6.44;100.00;100425.66;5053617;28;19929;-74
2021/04/25 07:56:31;;;;;;;;;;;;;;;6.46;100.00;100428.06;5052801;28;19925;-73
2021/04/25 07:59:05;;;;;;;;;;;;;;;6.55;100.00;100425.88;5083713;28;19925;-73
2021/04/25 08:01:39;;;;;;;;;;;;;;;6.21;100.00;100437.81;5053530;28;19936;-73
2021/04/25 08:04:15;;;;;;;;;;;;;;;6.71;100.00;100440.53;5053641;28;19932;-73
2021/04/25 08:06:41;;;;;;;;;;;;;;;6.79;100.00;100442.25;5053558;28;19925;-76
2021/04/25 08:09:08;;;;;;;;;;;;;;;6.90;100.00;100438.56;5052284;28;19974;-74
2021/04/25 08:11:35;;;;;;;;;;;;;;;6.85;100.00;100435.25;5053239;28;19975;-72
2021/04/25 08:14:01;;;;;;;;;;;;;;;6.91;100.00;100439.34;5053048;28;19931;-74
2021/04/25 08:16:28;;;;;;;;;;;;;;;6.70;100.00;100420.28;5052843;28;19932;-74
2021/04/25 08:18:55;;;;;;;;;;;;;;;6.78;100.00;100426.78;5045746;28;19939;-74
2021/04/25 08:21:29;;;;;;;;;;;;;;;6.77;100.00;100422.41;5047814;28;19932;-74
2021/04/25 08:23:55;;;;;;;;;;;;;;;7.31;100.00;100425.84;5073637;28;19925;-74
2021/04/25 08:26:22;;;;;;;;;;;;;;;7.53;100.00;100413.91;5052698;28;20079;-74
2021/04/25 08:28:49;;;;;;;;;;;;;;;7.58;100.00;100413.63;5052813;28;20011;-74
2021/04/25 08:31:16;;;;;;;;;;;;;;;7.59;100.00;100415.22;5052393;28;19986;-74
2021/04/25 08:33:45;;;;;;;;;;;;;;;7.33;100.00;100412.34;5052635;28;21954;-74
2021/04/25 08:36:14;;;;;;;;;;;;;;;7.31;100.00;100403.59;5052868;28;20007;-74
2021/04/25 08:38:41;;;;;;;;;;;;;;;7.73;100.00;100407.13;5052686;28;19931;-75
2021/04/25 08:41:11;;;;;;;;;;;;;;;7.71;100.00;100406.66;5081698;28;19932;-74
2021/04/25 08:43:40;;;;;;;;;;;;;;;7.44;100.00;100396.66;5049924;28;20283;-74
2021/04/25 08:46:08;;;;;;;;;;;;;;;7.83;100.00;100398.13;5051935;28;19947;-75
2021/04/25 08:48:35;;;;;;;;;;;;;;;8.61;100.00;100395.34;5051246;28;20287;-74
2021/04/25 08:51:02;;;;;;;;;;;;;;;8.65;100.00;100390.59;5051533;28;19978;-74
2021/04/25 08:53:30;;;;;;;;;;;;;;;9.35;100.00;100395.34;5052127;28;19925;-74
2021/04/25 08:55:56;;;;;;;;;;;;;;;9.47;100.00;100392.28;5074612;28;19925;-74
2021/04/25 08:58:24;;;;;;;;;;;;;;;9.08;100.00;100397.47;5052802;28;20324;-74
2021/04/25 09:00:51;;;;;;;;;;;;;;;9.57;100.00;100386.03;5052654;28;20019;-74
2021/04/25 09:03:18;;;;;;;;;;;;;;;9.40;100.00;100386.66;5052704;28;19962;-73
2021/04/25 09:05:44;;;;;;;;;;;;;;;9.02;100.00;100383.09;5048487;28;19925;-74
2021/04/25 09:08:11;;;;;;;;;;;;;;;8.79;100.00;100385.22;5054980;28;19932;-74
2021/04/25 09:10:42;;;;;;;;;;;;;;;8.33;100.00;100388.59;5056392;28;20015;-73
2021/04/25 09:13:16;;;;;;;;;;;;;;;8.55;100.00;100382.91;5065504;28;19925;-74
2021/04/25 09:15:43;;;;;;;;;;;;;;;8.68;100.00;100378.69;5085976;28;20006;-73
2021/04/25 09:18:10;;;;;;;;;;;;;;;8.45;100.00;100391.13;5088443;28;19924;-74
2021/04/25 09:20:43;;;;;;;;;;;;;;;8.64;100.00;100383.44;5050867;28;19932;-73
2021/04/25 09:23:31;;;;;;;;;;;;;;;9.15;100.00;100389.19;5071480;28;19971;-74
2021/04/25 09:26:05;;;;;;;;;;;;;;;9.35;100.00;100373.03;5055097;28;19932;-74
2021/04/25 09:28:33;;;;;;;;;;;;;;;9.29;100.00;100380.16;5055684;28;20335;-74
2021/04/25 09:31:09;;;;;;;;;;;;;;;9.03;100.00;100383.88;5056081;28;20241;-74
2021/04/25 09:33:52;;;;;;;;;;;;;;;9.24;100.00;100383.31;5055679;28;19932;-74
2021/04/25 09:36:21;;;;;;;;;;;;;;;8.90;100.00;100380.56;5055538;28;19975;-74
2021/04/25 09:39:07;;;;;;;;;;;;;;;9.33;100.00;100383.81;5055651;28;19978;-74
2021/04/25 09:41:34;;;;;;;;;;;;;;;8.69;100.00;100383.06;5054713;28;19925;-74
2021/04/25 09:44:00;;;;;;;;;;;;;;;8.96;100.00;100395.78;5055784;28;19925;-74
2021/04/25 09:46:46;;;;;;;;;;;;;;;8.78;100.00;100391.16;5055541;28;20292;-74
2021/04/25 09:49:24;;;;;;;;;;;;;;;8.84;100.00;100387.66;5034361;28;19960;-74
2021/04/25 09:51:51;;;;;;;;;;;;;;;9.07;100.00;100385.50;5051555;28;19956;-74
2021/04/25 09:54:24;;;;;;;;;;;;;;;9.60;100.00;100386.06;5055039;28;19932;-73
2021/04/25 09:56:51;;;;;;;;;;;;;;;9.49;100.00;100387.94;5070643;28;19928;-74
2021/04/25 09:59:18;;;;;;;;;;;;;;;9.40;100.00;100381.06;5044784;28;19955;-74
2021/04/25 10:01:45;;;;;;;;;;;;;;;9.06;100.00;100389.50;5051416;28;20306;-74
2021/04/25 10:04:27;;;;;;;;;;;;;;;9.13;100.00;100391.56;5051419;28;19925;-74
2021/04/25 10:06:55;;;;;;;;;;;;;;;9.78;100.00;100381.44;5050367;28;19925;-74
2021/04/25 10:09:23;;;;;;;;;;;;;;;9.87;100.00;100398.66;5051594;28;19956;-74
2021/04/25 10:11:50;;;;;;;;;;;;;;;9.45;100.00;100384.31;5051563;28;19935;-73
2021/04/25 10:14:20;;;;;;;;;;;;;;;9.71;100.00;100386.16;5053477;28;20306;-73
2021/04/25 10:16:47;;;;;;;;;;;;;;;9.91;100.00;100390.28;5067324;28;19936;-74
2021/04/25 10:19:14;;;;;;;;;;;;;;;9.08;100.00;100381.56;5053119;28;20403;-74
2021/04/25 10:21:44;;;;;;;;;;;;;;;8.94;100.00;100386.97;5050985;28;20058;-74
2021/04/25 10:24:15;;;;;;;;;;;;;;;8.84;100.00;100387.66;5055459;28;19924;-73
2021/04/25 10:27:00;;;;;;;;;;;;;;;9.06;100.00;100394.25;5087756;28;20033;-74
2021/04/25 10:29:35;;;;;;;;;;;;;;;9.59;100.00;100390.03;5053958;28;20398;-74
2021/04/25 10:32:03;;;;;;;;;;;;;;;9.28;100.00;100384.13;5044207;28;19929;-74
2021/04/25 10:34:30;;;;;;;;;;;;;;;9.38;100.00;100383.44;5044299;28;20020;-74
2021/04/25 10:36:58;;;;;;;;;;;;;;;9.35;100.00;100378.63;5088061;28;19924;-74
2021/04/25 10:39:35;;;;;;;;;;;;;;;9.48;100.00;100374.38;5054733;28;19925;-74
2021/04/25 10:42:17;;;;;;;;;;;;;;;9.44;100.00;100371.53;5050064;28;19968;-74
2021/04/25 10:44:57;;;;;;;;;;;;;;;9.65;100.00;100388.47;5074502;28;19997;-76
2021/04/25 10:47:27;;;;;;;;;;;;;;;9.92;100.00;100380.72;5049894;28;20369;-75
2021/04/25 10:49:58;;;;;;;;;;;;;;;9.50;100.00;100369.19;5049095;28;19931;-75
2021/04/25 10:52:28;;;;;;;;;;;;;;;9.34;100.00;100383.41;5051203;28;20014;-75
2021/04/25 10:57:54;;;;;;;;;;;;;;;9.70;100.00;100370.56;5051208;28;19955;-75
2021/04/25 11:00:39;;;;;;;;;;;;;;;9.72;100.00;100371.00;5050820;28;20325;-75
2021/04/25 11:03:06;;;;;;;;;;;;;;;9.73;100.00;100367.00;5034436;28;19929;-75
2021/04/25 11:05:39;;;;;;;;;;;;;;;9.33;100.00;100365.06;5065178;28;20009;-75
2021/04/25 11:08:26;;;;;;;;;;;;;;;9.07;100.00;100363.22;5049456;28;19936;-75
2021/04/25 11:10:54;;;;;;;;;;;;;;;9.33;100.00;100358.69;5065339;28;19928;-75
2021/04/25 11:13:40;;;;;;;;;;;;;;;9.58;100.00;100356.91;5049382;28;19975;-75
2021/04/25 11:16:23;;;;;;;;;;;;;;;10.03;100.00;100343.31;5048915;28;19917;-74
2021/04/25 11:19:06;;;;;;;;;;;;;;;9.87;100.00;100339.22;5050014;28;19925;-75
2021/04/25 11:21:36;;;;;;;;;;;;;;;10.17;100.00;100337.03;5050812;28;19944;-75
2021/04/25 11:24:02;;;;;;;;;;;;;;;9.70;100.00;100351.84;5051582;28;20485;-74
2021/04/25 11:26:38;;;;;;;;;;;;;;;10.14;100.00;100349.00;5051627;28;19956;-75
2021/04/25 11:29:09;;;;;;;;;;;;;;;10.17;100.00;100345.41;5047033;28;19925;-75
2021/04/25 11:31:49;;;;;;;;;;;;;;;10.19;100.00;100346.63;5054027;28;19929;-75
2021/04/25 11:34:24;;;;;;;;;;;;;;;9.91;100.00;100334.44;5048797;28;20033;-75
2021/04/25 11:36:51;;;;;;;;;;;;;;;9.77;100.00;100329.56;5054114;28;19925;-75
2021/04/25 11:39:18;;;;;;;;;;;;;;;9.94;100.00;100339.25;5053835;28;20022;-75
2021/04/25 11:41:45;;;;;;;;;;;;;;;9.81;100.00;100330.41;5086372;28;20054;-75
2021/04/25 11:44:21;;;;;;;;;;;;;;;9.91;100.00;100338.03;5032625;28;20324;-75
2021/04/25 11:46:48;;;;;;;;;;;;;;;9.76;100.00;100341.13;5086371;28;20273;-74
2021/04/25 11:49:15;;;;;;;;;;;;;;;9.75;100.00;100325.56;5049463;28;19926;-75
2021/04/25 11:51:43;;;;;;;;;;;;;;;9.68;100.00;100337.47;5043982;28;19931;-74
2021/04/25 11:54:19;;;;;;;;;;;;;;;9.93;100.00;100330.09;5068190;28;19948;-75
2021/04/25 11:56:46;;;;;;;;;;;;;;;10.06;100.00;100336.94;5053695;28;19928;-75
2021/04/25 11:59:15;;;;;;;;;;;;;;;10.25;100.00;100333.09;5053447;28;20020;-74
2021/04/25 12:01:42;;;;;;;;;;;;;;;10.17;100.00;100334.25;5052247;28;19925;-74
2021/04/25 12:04:09;;;;;;;;;;;;;;;10.24;100.00;100334.28;5052150;28;19932;-74
2021/04/25 12:06:49;;;;;;;;;;;;;;;10.60;100.00;100327.69;5068520;28;20420;-74
2021/04/25 12:09:16;;;;;;;;;;;;;;;10.60;100.00;100322.09;5085637;28;19924;-75
2021/04/25 12:11:43;;;;;;;;;;;;;;;10.54;100.00;100323.66;5053586;28;20054;-74
2021/04/25 12:14:18;;;;;;;;;;;;;;;10.75;100.00;100334.91;5085621;28;19925;-74
2021/04/25 12:17:14;;;;;;;;;;;;;;;10.42;100.00;100326.81;5053110;28;19932;-74
2021/04/25 12:19:41;;;;;;;;;;;;;;;10.73;100.00;100328.91;5053353;28;19948;-74
2021/04/25 12:22:08;;;;;;;;;;;;;;;10.96;100.00;100324.56;5052964;28;20273;-74
2021/04/25 12:24:34;;;;;;;;;;;;;;;10.91;100.00;100327.78;5045142;28;20009;-74
2021/04/25 12:27:06;;;;;;;;;;;;;;;10.93;100.00;100321.78;5048902;28;20016;-74
2021/04/25 12:29:33;;;;;;;;;;;;;;;10.68;100.00;100320.91;5080880;28;19925;-74
2021/04/25 12:32:00;;;;;;;;;;;;;;;10.75;100.00;100318.16;5049216;28;20319;-74
2021/04/25 12:34:31;;;;;;;;;;;;;;;10.70;100.00;100326.91;5049596;28;20689;-74
2021/04/25 12:37:00;;;;;;;;;;;;;;;11.12;100.00;100320.63;5047002;28;20449;-74
2021/04/25 12:39:40;;;;;;;;;;;;;;;10.98;100.00;100326.97;5047178;28;20023;-74
2021/04/25 12:42:19;;;;;;;;;;;;;;;10.86;100.00;100318.94;5044971;28;19929;-74
2021/04/25 12:44:46;;;;;;;;;;;;;;;10.81;100.00;100322.16;5070016;28;19936;-75
2021/04/25 12:47:13;;;;;;;;;;;;;;;10.77;100.00;100318.53;5049075;28;19967;-75