Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:25;;;;;;;;;;;26.00;53.30;;;;;;5053483;28;19943;-59
2023/07/04 00:03:54;;;;;;;;;;;26.00;53.40;;;;;;5053298;28;19921;-60
2023/07/04 00:06:23;;;;;;;;;;;26.00;53.40;;;;;;5052733;28;20372;-60
2023/07/04 00:08:50;;;;;;;;;;;26.00;53.30;;;;;;5053820;28;19920;-60
2023/07/04 00:11:19;;;;;;;;;;;26.00;53.30;;;;;;5056786;28;19967;-60
2023/07/04 00:13:47;;;;;;;;;;;26.00;53.30;;;;;;5057267;28;19921;-60
2023/07/04 00:16:14;;;;;;;;;;;26.00;53.30;;;;;;5057081;28;19920;-59
2023/07/04 00:18:41;;;;;;;;;;;26.00;53.30;;;;;;5056737;28;19986;-60
2023/07/04 00:21:14;;;;;;;;;;;26.00;53.30;;;;;;5057368;28;19976;-60
2023/07/04 00:23:45;;;;;;;;;;;26.00;53.40;;;;;;5056997;28;20250;-60
2023/07/04 00:26:16;;;;;;;;;;;26.00;53.40;;;;;;5057020;28;19921;-60
2023/07/04 00:28:43;;;;;;;;;;;26.00;53.40;;;;;;5056682;28;19924;-60
2023/07/04 00:31:14;;;;;;;;;;;26.00;53.40;;;;;;5056805;28;19947;-60
2023/07/04 00:33:41;;;;;;;;;;;26.00;53.40;;;;;;5056670;28;19921;-60
2023/07/04 00:36:09;;;;;;;;;;;26.00;53.40;;;;;;5056815;28;19932;-60
2023/07/04 00:38:37;;;;;;;;;;;26.00;53.40;;;;;;5056602;28;20323;-60
2023/07/04 00:41:10;;;;;;;;;;;26.00;53.40;;;;;;5056388;28;19921;-60
2023/07/04 00:43:59;;;;;;;;;;;26.00;53.40;;;;;;5056557;28;19932;-60
2023/07/04 00:46:37;;;;;;;;;;;25.90;53.40;;;;;;5056191;28;19968;-60
2023/07/04 00:49:06;;;;;;;;;;;26.00;53.50;;;;;;5055937;28;19927;-60
2023/07/04 00:51:34;;;;;;;;;;;26.00;53.50;;;;;;5055959;28;19927;-60
2023/07/04 00:54:01;;;;;;;;;;;25.90;53.40;;;;;;5056010;28;19921;-60
2023/07/04 00:56:28;;;;;;;;;;;26.00;53.70;;;;;;5088190;28;19931;-60
2023/07/04 00:58:59;;;;;;;;;;;26.00;53.50;;;;;;5056183;28;20013;-60
2023/07/04 01:01:26;;;;;;;;;;;25.90;53.50;;;;;;5056220;28;19925;-60
2023/07/04 01:03:55;;;;;;;;;;;25.90;53.50;;;;;;5056353;28;20003;-60
2023/07/04 01:06:27;;;;;;;;;;;25.90;53.50;;;;;;5055575;28;20369;-59
2023/07/04 01:08:58;;;;;;;;;;;25.90;53.50;;;;;;5055903;28;19975;-59
2023/07/04 01:11:29;;;;;;;;;;;25.90;53.50;;;;;;5056044;28;19920;-60
2023/07/04 01:13:56;;;;;;;;;;;25.90;53.50;;;;;;5055645;28;19920;-60
2023/07/04 01:16:24;;;;;;;;;;;25.90;53.50;;;;;;5055774;28;19920;-60
2023/07/04 01:18:53;;;;;;;;;;;25.90;53.50;;;;;;5055871;28;19924;-60
2023/07/04 01:21:22;;;;;;;;;;;25.90;53.50;;;;;;5055495;28;19921;-60
2023/07/04 01:24:12;;;;;;;;;;;25.90;53.60;;;;;;5056128;28;20352;-60
2023/07/04 01:26:43;;;;;;;;;;;25.90;53.60;;;;;;5054621;28;19975;-60
2023/07/04 01:29:11;;;;;;;;;;;25.90;53.60;;;;;;5055178;28;20007;-60
2023/07/04 01:31:40;;;;;;;;;;;25.90;53.60;;;;;;5054370;28;20421;-60
2023/07/04 01:34:08;;;;;;;;;;;25.90;53.60;;;;;;5055193;28;19921;-60
2023/07/04 01:36:37;;;;;;;;;;;25.90;53.70;;;;;;5053956;28;20353;-59
2023/07/04 01:39:05;;;;;;;;;;;25.90;53.70;;;;;;5055839;28;20007;-60
2023/07/04 01:41:32;;;;;;;;;;;25.90;53.70;;;;;;5054981;28;19963;-60
2023/07/04 01:44:01;;;;;;;;;;;25.90;53.70;;;;;;5055256;28;19968;-60
2023/07/04 01:46:29;;;;;;;;;;;25.90;53.70;;;;;;5054872;28;20288;-60
2023/07/04 01:48:56;;;;;;;;;;;25.90;53.70;;;;;;5054473;28;19925;-60
2023/07/04 01:51:25;;;;;;;;;;;25.90;53.70;;;;;;5055162;28;19967;-60
2023/07/04 01:53:52;;;;;;;;;;;25.90;53.70;;;;;;5054625;28;19925;-60
2023/07/04 01:56:20;;;;;;;;;;;25.90;53.70;;;;;;5054642;28;20300;-60
2023/07/04 01:58:47;;;;;;;;;;;25.80;53.70;;;;;;5054955;28;20011;-60
2023/07/04 02:01:14;;;;;;;;;;;25.90;53.80;;;;;;5054161;28;20327;-60
2023/07/04 02:03:41;;;;;;;;;;;25.90;53.80;;;;;;5054370;28;20019;-60
2023/07/04 02:06:09;;;;;;;;;;;25.90;53.80;;;;;;5053698;28;20019;-60
2023/07/04 02:08:35;;;;;;;;;;;25.80;53.70;;;;;;5053741;28;20015;-60
2023/07/04 02:11:03;;;;;;;;;;;25.80;53.70;;;;;;5054744;28;19920;-60
2023/07/04 02:13:30;;;;;;;;;;;25.80;53.70;;;;;;5054708;28;19924;-60
2023/07/04 02:15:57;;;;;;;;;;;25.80;53.70;;;;;;5054066;28;19987;-60
2023/07/04 02:18:25;;;;;;;;;;;25.90;53.80;;;;;;5053969;28;20031;-60
2023/07/04 02:20:52;;;;;;;;;;;25.90;53.80;;;;;;5055000;28;19921;-60
2023/07/04 02:23:19;;;;;;;;;;;25.90;53.80;;;;;;5053897;28;19925;-60
2023/07/04 02:25:48;;;;;;;;;;;25.90;53.80;;;;;;5053249;28;19925;-59
2023/07/04 02:28:15;;;;;;;;;;;25.90;53.80;;;;;;5054023;28;19921;-59
2023/07/04 02:30:51;;;;;;;;;;;25.90;53.80;;;;;;5053347;28;19932;-60
2023/07/04 02:33:19;;;;;;;;;;;25.90;53.80;;;;;;5053620;28;19924;-60
2023/07/04 02:35:47;;;;;;;;;;;25.90;53.80;;;;;;5085235;28;19921;-60
2023/07/04 02:38:13;;;;;;;;;;;25.90;53.80;;;;;;5053531;28;20365;-60
2023/07/04 02:40:45;;;;;;;;;;;25.90;53.80;;;;;;5053222;28;20393;-59
2023/07/04 02:43:12;;;;;;;;;;;25.90;53.80;;;;;;5053068;28;19920;-60
2023/07/04 02:45:40;;;;;;;;;;;25.90;54.00;;;;;;5053647;28;19924;-60
2023/07/04 02:48:07;;;;;;;;;;;25.90;53.80;;;;;;5052000;28;20418;-60
2023/07/04 02:50:34;;;;;;;;;;;25.90;53.80;;;;;;5053430;28;19947;-60
2023/07/04 02:53:01;;;;;;;;;;;25.90;53.80;;;;;;5052577;28;19972;-60
2023/07/04 02:55:28;;;;;;;;;;;25.90;53.80;;;;;;5053209;28;19920;-60
2023/07/04 02:57:56;;;;;;;;;;;25.90;53.80;;;;;;5053830;28;19928;-60
2023/07/04 03:00:23;;;;;;;;;;;25.80;53.80;;;;;;5052504;28;19921;-59
2023/07/04 03:02:51;;;;;;;;;;;25.90;53.80;;;;;;5053481;28;19929;-60
2023/07/04 03:05:18;;;;;;;;;;;25.80;53.80;;;;;;5053729;28;19927;-60
2023/07/04 03:07:45;;;;;;;;;;;25.80;53.80;;;;;;5054119;28;19928;-60
2023/07/04 03:10:13;;;;;;;;;;;25.90;53.80;;;;;;5053342;28;19920;-60
2023/07/04 03:12:40;;;;;;;;;;;25.90;53.80;;;;;;5053219;28;20336;-60
2023/07/04 03:15:07;;;;;;;;;;;25.90;53.80;;;;;;5053702;28;20429;-60
2023/07/04 03:17:34;;;;;;;;;;;25.80;53.80;;;;;;5053056;28;19920;-60
2023/07/04 03:20:05;;;;;;;;;;;25.80;53.80;;;;;;5053335;28;20013;-60
2023/07/04 03:22:32;;;;;;;;;;;25.80;53.80;;;;;;5053108;28;19920;-61
2023/07/04 03:24:59;;;;;;;;;;;25.80;53.80;;;;;;5052795;28;20425;-60
2023/07/04 03:27:26;;;;;;;;;;;25.80;53.80;;;;;;5053003;28;20365;-59
2023/07/04 03:29:53;;;;;;;;;;;25.80;53.80;;;;;;5053592;28;19925;-60
2023/07/04 03:32:20;;;;;;;;;;;25.80;53.80;;;;;;5073041;28;19920;-60
2023/07/04 03:34:48;;;;;;;;;;;25.80;53.80;;;;;;5072915;28;20015;-58
2023/07/04 03:37:15;;;;;;;;;;;25.80;53.80;;;;;;5072919;28;19927;-60
2023/07/04 03:39:42;;;;;;;;;;;25.80;53.80;;;;;;5069921;28;19972;-60
2023/07/04 03:42:09;;;;;;;;;;;25.80;53.80;;;;;;5052241;28;19921;-60
2023/07/04 03:44:36;;;;;;;;;;;25.80;53.80;;;;;;5052378;28;19975;-60
2023/07/04 03:47:03;;;;;;;;;;;25.80;53.90;;;;;;5052663;28;20355;-60
2023/07/04 03:49:30;;;;;;;;;;;25.80;53.90;;;;;;5052016;28;19972;-59
2023/07/04 03:51:57;;;;;;;;;;;25.80;53.90;;;;;;5053201;28;19975;-59
2023/07/04 03:54:24;;;;;;;;;;;25.80;53.90;;;;;;5052425;28;19968;-60
2023/07/04 03:56:51;;;;;;;;;;;25.80;53.90;;;;;;5051762;28;20459;-59
2023/07/04 03:59:18;;;;;;;;;;;25.80;53.90;;;;;;5054180;28;20393;-59
2023/07/04 04:01:45;;;;;;;;;;;25.80;53.90;;;;;;5071165;28;19924;-60
2023/07/04 04:04:13;;;;;;;;;;;25.80;53.90;;;;;;5050892;28;20476;-59
2023/07/04 04:06:40;;;;;;;;;;;25.80;53.90;;;;;;5052214;28;19928;-60
2023/07/04 04:09:07;;;;;;;;;;;25.80;53.90;;;;;;5051662;28;19932;-59
2023/07/04 04:11:34;;;;;;;;;;;25.80;54.00;;;;;;5052664;28;19963;-59
2023/07/04 04:14:01;;;;;;;;;;;25.80;53.90;;;;;;5052135;28;19928;-59
2023/07/04 04:16:28;;;;;;;;;;;25.80;53.90;;;;;;5052132;28;20011;-59
2023/07/04 04:18:55;;;;;;;;;;;25.80;53.90;;;;;;5052361;28;19921;-59
2023/07/04 04:21:22;;;;;;;;;;;25.80;53.90;;;;;;5052715;28;19921;-60
2023/07/04 04:23:52;;;;;;;;;;;25.90;54.00;;;;;;5051890;28;19920;-59
2023/07/04 04:26:20;;;;;;;;;;;25.90;53.90;;;;;;5051494;28;20289;-59
2023/07/04 04:28:47;;;;;;;;;;;25.80;53.80;;;;;;5051587;28;20015;-60
2023/07/04 04:31:14;;;;;;;;;;;25.80;53.80;;;;;;5052489;28;20525;-60
2023/07/04 04:33:41;;;;;;;;;;;25.90;53.90;;;;;;5056635;28;20343;-59
2023/07/04 04:36:09;;;;;;;;;;;25.90;53.90;;;;;;5060609;28;19925;-60
2023/07/04 04:38:36;;;;;;;;;;;25.80;54.00;;;;;;5073064;28;19920;-59
2023/07/04 04:41:04;;;;;;;;;;;25.70;54.20;;;;;;5057265;28;19921;-59
2023/07/04 04:43:34;;;;;;;;;;;25.60;54.60;;;;;;5052476;28;20411;-60
2023/07/04 04:46:02;;;;;;;;;;;25.50;55.00;;;;;;5085040;28;19971;-59
2023/07/04 04:48:35;;;;;;;;;;;25.30;54.70;;;;;;5052209;28;20015;-60
2023/07/04 04:51:07;;;;;;;;;;;25.00;53.80;;;;;;5052543;28;19975;-59
2023/07/04 04:53:35;;;;;;;;;;;24.70;53.00;;;;;;5052325;28;19925;-59
2023/07/04 04:56:03;;;;;;;;;;;24.40;52.60;;;;;;5054936;28;20296;-58
2023/07/04 04:58:31;;;;;;;;;;;24.00;52.10;;;;;;5056193;28;19968;-60
2023/07/04 05:01:05;;;;;;;;;;;23.60;51.80;;;;;;5056238;28;20186;-60
2023/07/04 05:03:32;;;;;;;;;;;23.20;52.10;;;;;;5055945;28;20403;-59
2023/07/04 05:05:59;;;;;;;;;;;22.80;52.10;;;;;;5055259;28;19925;-60
2023/07/04 05:08:26;;;;;;;;;;;22.40;52.20;;;;;;5055111;28;20014;-62
2023/07/04 05:11:02;;;;;;;;;;;22.10;52.70;;;;;;5062053;28;20003;-61
2023/07/04 05:13:29;;;;;;;;;;;21.70;53.90;;;;;;5043792;28;19920;-61
2023/07/04 05:16:00;;;;;;;;;;;21.40;55.50;;;;;;5053869;28;19967;-60
2023/07/04 05:18:27;;;;;;;;;;;21.10;56.70;;;;;;5052482;28;20380;-61
2023/07/04 05:21:05;;;;;;;;;;;20.70;57.80;;;;;;5052834;28;19924;-63
2023/07/04 05:23:33;;;;;;;;;;;20.50;58.00;;;;;;5050615;28;20276;-61
2023/07/04 05:26:01;;;;;;;;;;;20.20;62.00;;;;;;5050655;28;19933;-58
2023/07/04 05:28:28;;;;;;;;;;;20.10;59.70;;;;;;5049575;28;19990;-61
2023/07/04 05:30:56;;;;;;;;;;;20.00;59.70;;;;;;5046093;28;20277;-61
2023/07/04 05:33:23;;;;;;;;;;;19.80;58.80;;;;;;5046127;28;19928;-61
2023/07/04 05:35:50;;;;;;;;;;;19.70;60.60;;;;;;5044663;28;19924;-61
2023/07/04 05:38:18;;;;;;;;;;;19.60;59.80;;;;;;5051801;28;20370;-59
2023/07/04 05:40:45;;;;;;;;;;;19.50;60.50;;;;;;5048725;28;19921;-61
2023/07/04 05:43:12;;;;;;;;;;;19.40;59.00;;;;;;5048991;28;19956;-61
2023/07/04 05:45:46;;;;;;;;;;;19.40;59.60;;;;;;5044687;28;19929;-61
2023/07/04 05:48:13;;;;;;;;;;;19.30;59.00;;;;;;5040469;28;20239;-61
2023/07/04 05:50:54;;;;;;;;;;;19.20;59.80;;;;;;5040974;28;19928;-62
2023/07/04 05:53:23;;;;;;;;;;;19.20;57.70;;;;;;5047239;28;20262;-61
2023/07/04 05:55:50;;;;;;;;;;;19.10;58.30;;;;;;5045769;28;19974;-61
2023/07/04 05:58:18;;;;;;;;;;;19.10;57.60;;;;;;5051769;28;19971;-61
2023/07/04 06:00:48;;;;;;;;;;;19.00;57.00;;;;;;5048622;28;19956;-61
2023/07/04 06:03:18;;;;;;;;;;;19.00;57.80;;;;;;5050482;28;19920;-61
2023/07/04 06:05:46;;;;;;;;;;;19.00;57.40;;;;;;5044943;28;19920;-61
2023/07/04 06:08:13;;;;;;;;;;;19.10;56.40;;;;;;5042798;28;20415;-61
2023/07/04 06:10:40;;;;;;;;;;;19.00;57.00;;;;;;5049619;28;20395;-59
2023/07/04 06:13:06;;;;;;;;;;;19.00;58.40;;;;;;5051755;28;20282;-62
2023/07/04 06:15:39;;;;;;;;;;;19.00;57.10;;;;;;5048008;28;20384;-60
2023/07/04 06:18:06;;;;;;;;;;;19.00;57.00;;;;;;5045707;28;19943;-61
2023/07/04 06:20:33;;;;;;;;;;;19.00;58.00;;;;;;5046444;28;20010;-60
2023/07/04 06:23:01;;;;;;;;;;;19.00;57.70;;;;;;5047008;28;19935;-60
2023/07/04 06:25:28;;;;;;;;;;;18.90;56.60;;;;;;5042561;28;20455;-59
2023/07/04 06:27:55;;;;;;;;;;;19.00;57.00;;;;;;5073761;28;19927;-59
2023/07/04 06:30:22;;;;;;;;;;;19.00;56.00;;;;;;5047235;28;20285;-61
2023/07/04 06:32:50;;;;;;;;;;;19.00;55.60;;;;;;5044132;28;19927;-60
2023/07/04 06:35:17;;;;;;;;;;;19.00;56.10;;;;;;5047021;28;19927;-60
2023/07/04 06:37:44;;;;;;;;;;;19.00;56.80;;;;;;5045226;28;19928;-61
2023/07/04 06:40:11;;;;;;;;;;;19.00;56.40;;;;;;5064846;28;19929;-61
2023/07/04 06:42:38;;;;;;;;;;;19.00;55.80;;;;;;5050473;28;19990;-61
2023/07/04 06:45:06;;;;;;;;;;;19.00;56.60;;;;;;5045053;28;19966;-61
2023/07/04 06:47:34;;;;;;;;;;;19.00;56.70;;;;;;5048417;28;20158;-59
2023/07/04 06:50:01;;;;;;;;;;;19.00;55.30;;;;;;5045508;28;19986;-58
2023/07/04 06:52:34;;;;;;;;;;;19.00;56.30;;;;;;5046179;28;19929;-61
2023/07/04 06:55:01;;;;;;;;;;;19.00;56.90;;;;;;5047110;28;19928;-60
2023/07/04 06:57:28;;;;;;;;;;;19.00;56.40;;;;;;5046653;28;19924;-60
2023/07/04 06:59:56;;;;;;;;;;;19.00;55.90;;;;;;5051004;28;20354;-60
2023/07/04 07:02:24;;;;;;;;;;;19.00;56.50;;;;;;5043298;28;19982;-60
2023/07/04 07:04:51;;;;;;;;;;;19.00;56.00;;;;;;5047279;28;20011;-60
2023/07/04 07:07:18;;;;;;;;;;;19.00;56.00;;;;;;5043888;28;19974;-61
2023/07/04 07:09:46;;;;;;;;;;;19.10;56.70;;;;;;5047137;28;19929;-61
2023/07/04 07:12:13;;;;;;;;;;;19.10;57.70;;;;;;5047252;28;20380;-62
2023/07/04 07:14:40;;;;;;;;;;;19.00;56.20;;;;;;5046517;28;20466;-61
2023/07/04 07:17:07;;;;;;;;;;;19.10;56.50;;;;;;5045858;28;20010;-62
2023/07/04 07:19:35;;;;;;;;;;;19.10;57.10;;;;;;5043827;28;19971;-64
2023/07/04 07:22:06;;;;;;;;;;;19.10;56.50;;;;;;5048776;28;20000;-62
2023/07/04 07:24:33;;;;;;;;;;;19.20;55.90;;;;;;5071922;28;20059;-61
2023/07/04 07:27:00;;;;;;;;;;;19.20;57.40;;;;;;5048275;28;19921;-60
2023/07/04 07:29:27;;;;;;;;;;;19.20;56.60;;;;;;5045753;28;20015;-61
2023/07/04 07:31:54;;;;;;;;;;;19.20;56.40;;;;;;5046248;28;19974;-61
2023/07/04 07:34:22;;;;;;;;;;;19.20;57.30;;;;;;5049411;28;20423;-60
2023/07/04 07:36:49;;;;;;;;;;;19.20;58.10;;;;;;5047346;28;19932;-61
2023/07/04 07:39:16;;;;;;;;;;;19.30;56.80;;;;;;5054246;28;19928;-61
2023/07/04 07:41:45;;;;;;;;;;;19.30;57.70;;;;;;5078077;28;19940;-61
2023/07/04 07:44:13;;;;;;;;;;;19.30;59.50;;;;;;5047277;28;19925;-61
2023/07/04 07:46:42;;;;;;;;;;;19.30;57.60;;;;;;5044053;28;20015;-60
2023/07/04 07:49:09;;;;;;;;;;;19.30;58.40;;;;;;5044455;28;19932;-60
2023/07/04 07:51:37;;;;;;;;;;;19.20;57.70;;;;;;5045567;28;19925;-59
2023/07/04 07:54:06;;;;;;;;;;;19.30;58.40;;;;;;5047592;28;19960;-59
2023/07/04 07:56:37;;;;;;;;;;;19.30;57.40;;;;;;5047395;28;19929;-59
2023/07/04 07:59:04;;;;;;;;;;;19.30;57.50;;;;;;5046661;28;20020;-60
2023/07/04 08:01:33;;;;;;;;;;;19.30;58.60;;;;;;5045134;28;19928;-59
2023/07/04 08:04:01;;;;;;;;;;;19.20;58.10;;;;;;5046622;28;19921;-60
2023/07/04 08:06:34;;;;;;;;;;;19.20;59.70;;;;;;5046618;28;19921;-59
2023/07/04 08:09:02;;;;;;;;;;;19.20;59.20;;;;;;5046883;28;19932;-58
2023/07/04 08:11:29;;;;;;;;;;;19.30;58.30;;;;;;5051062;28;19994;-59
2023/07/04 08:13:57;;;;;;;;;;;19.30;58.00;;;;;;5029533;28;19927;-59
2023/07/04 08:16:25;;;;;;;;;;;19.40;58.50;;;;;;5040503;28;19921;-60
2023/07/04 08:18:54;;;;;;;;;;;19.40;58.70;;;;;;5054028;28;19929;-60
2023/07/04 08:21:23;;;;;;;;;;;19.40;58.00;;;;;;5048545;28;19986;-61
2023/07/04 08:23:50;;;;;;;;;;;19.50;58.70;;;;;;5047492;28;20042;-61
2023/07/04 08:26:18;;;;;;;;;;;19.50;58.50;;;;;;5048274;28;19928;-60
2023/07/04 08:28:45;;;;;;;;;;;19.60;57.70;;;;;;5049545;28;19967;-59
2023/07/04 08:31:17;;;;;;;;;;;19.70;57.90;;;;;;5051809;28;20021;-60
2023/07/04 08:33:45;;;;;;;;;;;19.70;57.00;;;;;;5053259;28;19921;-60
2023/07/04 08:36:13;;;;;;;;;;;19.80;57.20;;;;;;5050751;28;19929;-58
2023/07/04 08:38:40;;;;;;;;;;;19.90;56.90;;;;;;5051761;28;19966;-60
2023/07/04 08:41:27;;;;;;;;;;;19.90;56.90;;;;;;5050996;28;19929;-60
2023/07/04 08:43:57;;;;;;;;;;;20.00;57.80;;;;;;5052926;28;19968;-59
2023/07/04 08:46:26;;;;;;;;;;;20.00;57.20;;;;;;5054132;28;19927;-60
2023/07/04 08:48:53;;;;;;;;;;;20.00;56.20;;;;;;5051926;28;19921;-60
2023/07/04 08:51:31;;;;;;;;;;;20.00;56.70;;;;;;5047049;28;20033;-60
2023/07/04 08:54:00;;;;;;;;;;;20.10;56.50;;;;;;5048901;28;19924;-59
2023/07/04 08:56:31;;;;;;;;;;;20.00;57.30;;;;;;5050598;28;19927;-60
2023/07/04 08:59:18;;;;;;;;;;;20.00;57.50;;;;;;5048613;28;19920;-59
2023/07/04 09:01:52;;;;;;;;;;;20.00;57.70;;;;;;5050759;28;19940;-57
2023/07/04 09:04:39;;;;;;;;;;;20.00;58.40;;;;;;5048355;28;19928;-57
2023/07/04 09:07:12;;;;;;;;;;;20.00;58.30;;;;;;5048314;28;19975;-58
2023/07/04 09:09:54;;;;;;;;;;;20.00;58.50;;;;;;5053055;28;19987;-58
2023/07/04 09:12:22;;;;;;;;;;;20.00;58.10;;;;;;5049482;28;20009;-60
2023/07/04 09:14:54;;;;;;;;;;;20.00;58.30;;;;;;5044734;28;19921;-59
2023/07/04 09:17:27;;;;;;;;;;;20.00;58.80;;;;;;5048836;28;19920;-60
2023/07/04 09:19:54;;;;;;;;;;;20.10;58.70;;;;;;5051458;28;19925;-60
2023/07/04 09:22:21;;;;;;;;;;;20.10;58.70;;;;;;5052173;28;20289;-59
2023/07/04 09:24:48;;;;;;;;;;;20.10;58.80;;;;;;5046094;28;20002;-59
2023/07/04 09:27:16;;;;;;;;;;;20.20;58.40;;;;;;5052740;28;19928;-59
2023/07/04 09:29:43;;;;;;;;;;;20.20;57.70;;;;;;5047042;28;19982;-59
2023/07/04 09:32:12;;;;;;;;;;;20.30;58.70;;;;;;5048752;28;20404;-59
2023/07/04 09:34:47;;;;;;;;;;;20.30;58.00;;;;;;5045429;28;19933;-60
2023/07/04 09:37:16;;;;;;;;;;;20.40;58.30;;;;;;5049134;28;20292;-59
2023/07/04 09:39:49;;;;;;;;;;;20.50;57.60;;;;;;5051194;28;19976;-59
2023/07/04 09:42:19;;;;;;;;;;;20.40;57.80;;;;;;5047754;28;20605;-59
2023/07/04 09:45:08;;;;;;;;;;;20.40;58.30;;;;;;5048057;28;20400;-58
2023/07/04 09:47:36;;;;;;;;;;;20.40;58.10;;;;;;5049707;28;19920;-56
2023/07/04 09:50:09;;;;;;;;;;;20.50;58.80;;;;;;5048790;28;19924;-60
2023/07/04 09:52:36;;;;;;;;;;;20.40;58.80;;;;;;5050936;28;19932;-58
2023/07/04 09:55:13;;;;;;;;;;;20.40;58.70;;;;;;5049149;28;19924;-60
2023/07/04 09:57:40;;;;;;;;;;;20.40;58.40;;;;;;5044571;28;19931;-59
2023/07/04 10:00:16;;;;;;;;;;;20.40;58.50;;;;;;5043214;28;19975;-61
2023/07/04 10:02:52;;;;;;;;;;;20.40;58.50;;;;;;5046311;28;19920;-60
2023/07/04 10:05:35;;;;;;;;;;;20.30;58.40;;;;;;5043702;28;20407;-60
2023/07/04 10:08:06;;;;;;;;;;;20.20;59.20;;;;;;5045596;28;19960;-58
2023/07/04 10:10:34;;;;;;;;;;;20.20;59.50;;;;;;5046032;28;19932;-60
2023/07/04 10:13:01;;;;;;;;;;;20.30;59.00;;;;;;5048907;28;20270;-59
2023/07/04 10:15:35;;;;;;;;;;;20.20;59.20;;;;;;5047557;28;20613;-59
2023/07/04 10:18:03;;;;;;;;;;;20.20;59.90;;;;;;5046296;28;19925;-56
2023/07/04 10:20:39;;;;;;;;;;;20.20;59.40;;;;;;5050750;28;19920;-55
2023/07/04 10:23:06;;;;;;;;;;;20.30;60.00;;;;;;5046389;28;19920;-55
2023/07/04 10:25:35;;;;;;;;;;;20.30;60.10;;;;;;5050574;28;19928;-56
2023/07/04 10:28:09;;;;;;;;;;;20.30;59.90;;;;;;5047184;28;19929;-57
2023/07/04 10:30:37;;;;;;;;;;;20.30;59.10;;;;;;5047186;28;19921;-56
2023/07/04 10:33:07;;;;;;;;;;;20.40;59.50;;;;;;5049379;28;19977;-55
2023/07/04 10:35:36;;;;;;;;;;;20.40;59.70;;;;;;5045205;28;20301;-56
2023/07/04 10:38:07;;;;;;;;;;;20.40;59.10;;;;;;5046488;28;19933;-57
2023/07/04 10:40:35;;;;;;;;;;;20.40;58.20;;;;;;5046799;28;19920;-54
2023/07/04 10:43:04;;;;;;;;;;;20.50;58.40;;;;;;5046719;28;19924;-53
2023/07/04 10:45:32;;;;;;;;;;;20.40;58.30;;;;;;5042964;28;19929;-55
2023/07/04 10:48:05;;;;;;;;;;;20.40;58.40;;;;;;5040044;28;19935;-55
2023/07/04 10:50:54;;;;;;;;;;;20.40;58.00;;;;;;5043205;28;19928;-56
2023/07/04 10:53:22;;;;;;;;;;;20.40;58.70;;;;;;5050200;28;19924;-57
2023/07/04 10:55:52;;;;;;;;;;;20.50;58.50;;;;;;5048902;28;20430;-58
2023/07/04 10:58:20;;;;;;;;;;;20.50;58.50;;;;;;5045416;28;20349;-55
2023/07/04 11:01:00;;;;;;;;;;;20.50;59.00;;;;;;5046181;28;19924;-56
2023/07/04 11:03:32;;;;;;;;;;;20.50;58.40;;;;;;5049705;28;19920;-58
2023/07/04 11:06:01;;;;;;;;;;;20.60;59.00;;;;;;5048014;28;19928;-58
2023/07/04 11:08:32;;;;;;;;;;;20.60;58.50;;;;;;5046824;28;19920;-58
2023/07/04 11:11:05;;;;;;;;;;;20.60;58.20;;;;;;5044857;28;20352;-57
2023/07/04 11:13:32;;;;;;;;;;;20.60;58.40;;;;;;5042061;28;19971;-59
2023/07/04 11:16:03;;;;;;;;;;;20.60;57.80;;;;;;5047721;28;19948;-55
2023/07/04 11:18:32;;;;;;;;;;;20.70;58.00;;;;;;5046562;28;19931;-56
2023/07/04 11:21:08;;;;;;;;;;;20.70;58.30;;;;;;5044407;28;19967;-54
2023/07/04 11:23:46;;;;;;;;;;;20.70;58.60;;;;;;5046791;28;20253;-57
2023/07/04 11:26:15;;;;;;;;;;;20.60;58.00;;;;;;5043915;28;19931;-58
2023/07/04 11:28:43;;;;;;;;;;;20.60;58.30;;;;;;5045719;28;19979;-57
2023/07/04 11:31:23;;;;;;;;;;;20.60;58.30;;;;;;5045150;28;20375;-59
2023/07/04 11:34:03;;;;;;;;;;;20.60;57.90;;;;;;5050478;28;20350;-58
2023/07/04 11:36:33;;;;;;;;;;;20.50;59.40;;;;;;5048516;28;19924;-54
2023/07/04 11:39:03;;;;;;;;;;;20.50;59.50;;;;;;5048749;28;20011;-60
2023/07/04 11:41:33;;;;;;;;;;;20.50;59.00;;;;;;5048653;28;19956;-59
2023/07/04 11:44:20;;;;;;;;;;;20.50;58.50;;;;;;5048826;28;19929;-58
2023/07/04 11:47:01;;;;;;;;;;;20.40;60.10;;;;;;5050628;28;19928;-59
2023/07/04 11:49:29;;;;;;;;;;;20.50;60.40;;;;;;5046254;28;19925;-54
2023/07/04 11:52:11;;;;;;;;;;;20.60;58.60;;;;;;5047774;28;19985;-59
2023/07/04 11:54:38;;;;;;;;;;;20.50;59.80;;;;;;5048947;28;19920;-59
2023/07/04 11:57:08;;;;;;;;;;;20.50;58.90;;;;;;5047713;28;19959;-57
2023/07/04 11:59:46;;;;;;;;;;;20.50;58.90;;;;;;5046547;28;20382;-58
2023/07/04 12:02:27;;;;;;;;;;;20.50;59.40;;;;;;5045616;28;20004;-58
2023/07/04 12:04:55;;;;;;;;;;;20.40;58.90;;;;;;5049584;28;20380;-57
2023/07/04 12:07:43;;;;;;;;;;;20.50;59.70;;;;;;5077688;28;19928;-58
2023/07/04 12:10:17;;;;;;;;;;;20.50;59.00;;;;;;5038095;28;19979;-55
2023/07/04 12:12:45;;;;;;;;;;;20.50;60.00;;;;;;5040950;28;19970;-59
2023/07/04 12:15:20;;;;;;;;;;;20.50;60.30;;;;;;5040643;28;19967;-58
2023/07/04 12:17:49;;;;;;;;;;;20.40;60.50;;;;;;5053915;28;19935;-57
2023/07/04 12:20:18;;;;;;;;;;;20.30;61.10;;;;;;5049875;28;19925;-59
2023/07/04 12:22:51;;;;;;;;;;;20.30;61.10;;;;;;5050800;28;19940;-59
2023/07/04 12:25:21;;;;;;;;;;;20.30;60.70;;;;;;5055818;28;19974;-56
2023/07/04 12:27:52;;;;;;;;;;;20.30;61.30;;;;;;5055906;28;19921;-59
2023/07/04 12:30:19;;;;;;;;;;;20.40;61.10;;;;;;5052787;28;20600;-58
2023/07/04 12:32:48;;;;;;;;;;;20.50;63.80;;;;;;5046248;28;19981;-56
2023/07/04 12:35:16;;;;;;;;;;;20.90;65.70;;;;;;5050996;28;19924;-60
2023/07/04 12:37:46;;;;;;;;;;;21.20;64.80;;;;;;5049740;28;19966;-58
2023/07/04 12:40:15;;;;;;;;;;;21.50;63.80;;;;;;5053173;28;19939;-55
2023/07/04 12:42:43;;;;;;;;;;;21.80;62.80;;;;;;5048866;28;19928;-56
2023/07/04 12:45:15;;;;;;;;;;;22.00;62.00;;;;;;5051764;28;20436;-58
2023/07/04 12:47:44;;;;;;;;;;;22.20;61.30;;;;;;5075731;28;20004;-59
2023/07/04 12:50:31;;;;;;;;;;;22.40;61.00;;;;;;5052127;28;19929;-59
2023/07/04 12:53:00;;;;;;;;;;;22.50;60.70;;;;;;5058358;28;20373;-59
2023/07/04 12:55:30;;;;;;;;;;;22.60;56.40;;;;;;5049951;28;19920;-59
2023/07/04 12:57:57;;;;;;;;;;;22.40;56.30;;;;;;5047060;28;19928;-59
2023/07/04 13:00:27;;;;;;;;;;;22.20;56.80;;;;;;5049264;28;19955;-58
2023/07/04 13:02:56;;;;;;;;;;;22.00;57.90;;;;;;5053163;28;19936;-59
2023/07/04 13:05:25;;;;;;;;;;;21.80;58.00;;;;;;5044541;28;20468;-58
2023/07/04 13:07:52;;;;;;;;;;;21.70;58.40;;;;;;5042536;28;19990;-59
2023/07/04 13:10:21;;;;;;;;;;;21.50;58.30;;;;;;5045205;28;20439;-59
2023/07/04 13:12:48;;;;;;;;;;;21.50;58.90;;;;;;5046680;28;19932;-58
2023/07/04 13:15:26;;;;;;;;;;;21.40;59.40;;;;;;5051798;28;19955;-58
2023/07/04 13:18:00;;;;;;;;;;;21.30;59.80;;;;;;5048649;28;20561;-59
2023/07/04 13:20:29;;;;;;;;;;;21.30;59.50;;;;;;5046170;28;19967;-58
2023/07/04 13:23:15;;;;;;;;;;;21.30;59.80;;;;;;5049240;28;19929;-59
2023/07/04 13:25:46;;;;;;;;;;;21.20;59.80;;;;;;5057588;28;19942;-59
2023/07/04 13:28:23;;;;;;;;;;;21.20;59.70;;;;;;5078003;28;19986;-58
2023/07/04 13:31:13;;;;;;;;;;;21.20;59.70;;;;;;5051719;28;19939;-58
2023/07/04 13:33:43;;;;;;;;;;;21.30;59.80;;;;;;5051735;28;20289;-58
2023/07/04 13:36:12;;;;;;;;;;;21.40;59.70;;;;;;5046444;28;19921;-58
2023/07/04 13:38:40;;;;;;;;;;;21.50;59.20;;;;;;5047333;28;19940;-60
2023/07/04 13:41:10;;;;;;;;;;;21.50;58.60;;;;;;5048890;28;19968;-59
2023/07/04 13:43:38;;;;;;;;;;;21.60;58.50;;;;;;5049073;28;19998;-59
2023/07/04 13:46:08;;;;;;;;;;;21.60;59.00;;;;;;5047993;28;19928;-57
2023/07/04 13:48:35;;;;;;;;;;;21.60;58.70;;;;;;5053065;28;19928;-58
2023/07/04 13:51:02;;;;;;;;;;;21.50;59.10;;;;;;5049564;28;20875;-58
2023/07/04 13:53:29;;;;;;;;;;;21.50;58.60;;;;;;5048721;28;19925;-58
2023/07/04 13:55:57;;;;;;;;;;;21.50;58.90;;;;;;5048962;28;20282;-58
2023/07/04 13:58:24;;;;;;;;;;;21.60;59.20;;;;;;5052018;28;19970;-57
2023/07/04 14:00:51;;;;;;;;;;;21.60;59.30;;;;;;5049327;28;19928;-58
2023/07/04 14:03:39;;;;;;;;;;;21.60;59.80;;;;;;5062980;28;19928;-58
2023/07/04 14:06:08;;;;;;;;;;;21.90;65.40;;;;;;5050673;28;19921;-58
2023/07/04 14:08:37;;;;;;;;;;;22.20;68.00;;;;;;5048958;28;20369;-57
2023/07/04 14:11:06;;;;;;;;;;;22.50;68.70;;;;;;5052229;28;19929;-58
2023/07/04 14:13:33;;;;;;;;;;;22.90;68.80;;;;;;5052061;28;19928;-58
2023/07/04 14:16:01;;;;;;;;;;;23.20;69.10;;;;;;5051121;28;19927;-58
2023/07/04 14:18:48;;;;;;;;;;;23.60;69.00;;;;;;5050765;28;19974;-58
2023/07/04 14:21:19;;;;;;;;;;;23.90;68.70;;;;;;5053342;28;20007;-60
2023/07/04 14:23:46;;;;;;;;;;;24.10;68.50;;;;;;5052046;28;19925;-59
2023/07/04 14:26:15;;;;;;;;;;;24.30;68.30;;;;;;5051106;28;20015;-59
2023/07/04 14:28:48;;;;;;;;;;;24.60;68.00;;;;;;5044617;28;19928;-59
2023/07/04 14:31:16;;;;;;;;;;;24.70;67.40;;;;;;5051376;28;19976;-59