Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 04:04:46;;;;;;;2.67;2.35;;;10.20;99.90;;;;;;5264996;23;20635;-62
2022/05/15 04:07:12;;;;;;;3.77;2.90;;;10.20;99.90;;;;;;4995218;28;20214;-63
2022/05/15 04:09:40;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;4995154;28;20250;-62
2022/05/15 04:12:08;;;;;;;3.30;3.10;;;10.20;99.90;;;;;;4994801;28;20418;-63
2022/05/15 04:14:34;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;4995124;28;20196;-63
2022/05/15 04:16:59;;;;;;;3.33;2.90;;;10.40;99.90;;;;;;4995256;28;20178;-63
2022/05/15 04:19:25;;;;;;;2.47;2.27;;;10.40;99.90;;;;;;4994743;28;20189;-64
2022/05/15 04:21:50;;;;;;;2.37;2.20;;;10.40;99.90;;;;;;4994555;28;20238;-63
2022/05/15 04:24:17;;;;;;;2.43;2.30;;;10.40;99.90;;;;;;4994446;28;20205;-62
2022/05/15 04:26:46;;;;;;;2.20;2.10;;;10.50;99.90;;;;;;4994989;28;20254;-62
2022/05/15 04:29:12;;;;;;;3.25;2.42;;;10.60;99.90;;;;;;4994599;28;20199;-63
2022/05/15 04:31:38;;;;;;;3.45;3.00;;;10.80;99.90;;;;;;4994953;28;20172;-63
2022/05/15 04:34:05;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;4993047;28;20692;-63
2022/05/15 04:36:32;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;4994840;28;20823;-63
2022/05/15 04:38:57;;;;;;;3.65;2.78;;;11.50;99.90;;;;;;4994874;28;20185;-63
2022/05/15 04:41:23;;;;;;;2.27;2.17;;;11.70;99.90;;;;;;4994288;28;20507;-63
2022/05/15 04:43:49;;;;;;;2.93;2.10;;;11.80;99.90;;;;;;4994155;28;20686;-62
2022/05/15 04:46:16;;;;;;;2.97;2.27;;;11.90;99.90;;;;;;4994699;28;20821;-63
2022/05/15 04:48:42;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;4994308;28;20229;-63
2022/05/15 04:51:07;;;;;;;3.73;3.50;;;12.30;99.90;;;;;;4975204;28;20982;-63
2022/05/15 04:53:33;;;;;;;2.23;2.10;;;12.40;99.90;;;;;;4974589;28;20427;-63
2022/05/15 04:56:00;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;4975481;28;20644;-63
2022/05/15 04:58:27;;;;;;;3.13;2.73;;;12.60;99.90;;;;;;4990040;28;20183;-63
2022/05/15 05:00:52;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4994229;28;20415;-63
2022/05/15 05:03:18;;;;;;;2.33;2.23;;;12.80;99.90;;;;;;4990508;28;20489;-63
2022/05/15 05:05:44;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;4994173;28;20202;-64
2022/05/15 05:08:11;;;;;;;4.53;2.73;;;13.40;99.90;;;;;;4991053;28;20505;-63
2022/05/15 05:10:37;;;;;;;2.03;1.80;;;13.50;99.90;;;;;;4990542;28;20198;-63
2022/05/15 05:13:03;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4994864;28;20461;-63
2022/05/15 05:15:29;;;;;;;2.97;2.77;;;13.70;99.90;;;;;;4994515;28;20405;-63
2022/05/15 05:17:55;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4993686;28;20410;-63
2022/05/15 05:20:21;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4992860;28;20501;-63
2022/05/15 05:22:47;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;4993128;28;20534;-63
2022/05/15 05:25:13;;;;;;;2.47;2.27;;;13.90;99.90;;;;;;4994060;28;20399;-62
2022/05/15 05:27:41;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;4994132;28;20924;-63
2022/05/15 05:30:18;;;;;;;2.30;2.00;;;13.90;99.90;;;;;;4993817;28;20289;-62
2022/05/15 05:32:44;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;4993739;28;20553;-61
2022/05/15 05:35:11;;;;;;;2.60;2.47;;;13.80;99.90;;;;;;4994142;28;20497;-61
2022/05/15 05:37:37;;;;;;;3.53;3.00;;;13.80;99.90;;;;;;4992143;28;20185;-61
2022/05/15 05:40:04;;;;;;;2.97;2.77;;;14.00;99.90;;;;;;4994110;28;20392;-60
2022/05/15 05:42:30;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;4992377;28;20174;-62
2022/05/15 05:44:55;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;4994047;28;20430;-61
2022/05/15 05:47:29;;;;;;;2.30;2.13;;;14.40;99.90;;;;;;4993931;28;20180;-62
2022/05/15 05:49:55;;;;;;;2.17;2.00;;;14.60;99.90;;;;;;4994009;28;20290;-65
2022/05/15 05:52:21;;;;;;;2.57;2.27;;;14.70;99.90;;;;;;4994019;28;20509;-62
2022/05/15 05:54:47;;;;;;;2.27;2.17;;;14.80;99.90;;;;;;4993652;28;20426;-62
2022/05/15 05:57:13;;;;;;;2.03;1.93;;;14.90;99.90;;;;;;4986861;28;20961;-62
2022/05/15 05:59:39;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;4993797;28;20167;-64
2022/05/15 06:02:06;;;;;;;3.30;2.00;;;15.00;99.90;;;;;;4996919;28;20377;-64
2022/05/15 06:04:44;;;;;;;2.83;2.27;;;15.10;99.90;;;;;;4997801;28;20549;-64
2022/05/15 06:07:15;;;;;;;2.27;2.17;;;15.10;99.90;;;;;;4997830;28;20418;-62
2022/05/15 06:09:44;;;;;;;2.03;1.70;;;15.20;99.90;;;;;;4997502;28;20770;-64
2022/05/15 06:12:11;;;;;;;2.53;1.87;;;15.30;99.90;;;;;;4996948;28;20772;-63
2022/05/15 06:14:37;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4992669;28;20437;-63
2022/05/15 06:17:03;;;;;;;2.27;2.17;;;15.50;99.90;;;;;;4983431;28;20932;-63
2022/05/15 06:19:30;;;;;;;3.10;2.53;;;15.60;99.90;;;;;;4976732;28;20196;-63
2022/05/15 06:21:56;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;4976489;28;20435;-63
2022/05/15 06:24:22;;;;;;;2.30;2.13;;;15.70;99.90;;;;;;4975659;28;20443;-64
2022/05/15 06:26:48;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;4983932;28;20588;-64
2022/05/15 06:29:13;;;;;;;2.57;2.20;;;15.80;99.90;;;;;;4996838;28;20637;-63
2022/05/15 06:31:39;;;;;;;1.97;1.77;;;15.90;99.90;;;;;;4997058;28;20762;-64
2022/05/15 06:34:05;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4996852;28;20203;-64
2022/05/15 06:36:31;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;4997182;28;20630;-63
2022/05/15 06:38:57;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4997193;28;20176;-64
2022/05/15 06:41:23;;;;;;;2.17;2.07;;;16.60;99.90;;;;;;4996711;28;20405;-64
2022/05/15 06:43:49;;;;;;;2.63;2.40;;;16.70;99.90;;;;;;4996625;28;20224;-64
2022/05/15 06:46:14;;;;;;;5.03;2.50;;;16.80;99.90;;;;;;4996858;28;20968;-64
2022/05/15 06:48:40;;;;;;;2.87;2.03;;;17.00;99.30;;;;;;4996918;28;20424;-64
2022/05/15 06:51:07;;;;;;;2.57;2.40;;;17.10;98.90;;;;;;4996624;28;20471;-62
2022/05/15 06:53:34;;;;;;;12.03;2.67;;;17.10;98.10;;;;;;4996263;28;20192;-63
2022/05/15 06:58:44;;;;;;;2.53;2.40;;;17.40;97.70;;;;;;4996682;28;20428;-64
2022/05/15 07:01:10;;;;;;;2.17;2.07;;;17.50;97.80;;;;;;4996353;28;20414;-64
2022/05/15 07:03:35;;;;;;;3.00;2.30;;;17.60;97.80;;;;;;4996066;28;20213;-64
2022/05/15 07:06:01;;;;;;;2.23;2.13;;;17.70;98.10;;;;;;4996515;28;20184;-63
2022/05/15 07:08:27;;;;;;;2.73;2.53;;;17.80;98.80;;;;;;4996500;28;20516;-63
2022/05/15 07:10:53;;;;;;;2.20;2.10;;;17.90;97.60;;;;;;4996305;28;20498;-63
2022/05/15 07:13:19;;;;;;;2.70;2.50;;;18.00;97.90;;;;;;4994836;28;20464;-63
2022/05/15 07:15:44;;;;;;;2.70;2.30;;;18.20;97.90;;;;;;4996527;28;20424;-63
2022/05/15 07:18:10;;;;;;;2.13;2.03;;;18.40;97.70;;;;;;4996154;28;20588;-63
2022/05/15 07:20:36;;;;;;;2.03;1.93;;;18.70;97.20;;;;;;4996318;28;20248;-63
2022/05/15 07:23:02;;;;;;;1.90;1.70;;;18.90;96.70;;;;;;4995707;28;20179;-64
2022/05/15 07:25:28;;;;;;;2.70;2.30;;;19.00;96.30;;;;;;4995924;28;20179;-64
2022/05/15 07:27:54;;;;;;;2.10;2.00;;;19.10;96.60;;;;;;4996127;28;20774;-64
2022/05/15 07:30:20;;;;;;;2.03;1.93;;;19.20;96.20;;;;;;4996305;28;20196;-63
2022/05/15 07:32:45;;;;;;;2.27;2.17;;;19.50;95.90;;;;;;4995532;28;20466;-64
2022/05/15 07:35:12;;;;;;;4.03;2.00;;;19.70;95.50;;;;;;4995535;28;20542;-64
2022/05/15 07:37:37;;;;;;;2.30;2.20;;;19.90;95.50;;;;;;4995925;28;20422;-64
2022/05/15 07:40:03;;;;;;;2.50;2.20;;;20.30;95.10;;;;;;4996102;28;20739;-63
2022/05/15 07:42:29;;;;;;;2.40;2.30;;;20.80;95.00;;;;;;4995461;28;20183;-63
2022/05/15 07:44:57;;;;;;;4.63;2.10;;;21.70;94.40;;;;;;4995808;28;20439;-64
2022/05/15 07:47:24;;;;;;;2.03;1.93;;;22.90;93.10;;;;;;4995778;28;20183;-65
2022/05/15 07:49:50;;;;;;;2.40;2.03;;;24.40;90.70;;;;;;4995844;28;20423;-63
2022/05/15 07:52:16;;;;;;;2.33;2.23;;;25.60;85.90;;;;;;4995209;28;20397;-64
2022/05/15 07:54:41;;;;;;;2.33;2.13;;;26.70;82.30;;;;;;4995617;28;20477;-64
2022/05/15 07:57:07;;;;;;;1.90;1.70;;;28.20;78.80;;;;;;4995578;28;20198;-65
2022/05/15 07:59:33;;;;;;;2.07;1.97;;;29.70;72.70;;;;;;4995641;28;20180;-65
2022/05/15 08:01:59;;;;;;;2.17;2.07;;;30.90;67.00;;;;;;4995337;28;20167;-63
2022/05/15 08:04:25;;;;;;;3.07;2.27;;;31.70;61.50;;;;;;4991722;28;20458;-63
2022/05/15 08:09:35;;;;;;;2.23;2.13;;;32.50;58.80;;;;;;4981953;28;20792;-64
2022/05/15 08:12:01;;;;;;;2.90;2.70;;;33.10;57.40;;;;;;4994581;28;20427;-63
2022/05/15 08:14:29;;;;;;;2.03;1.93;;;33.50;56.40;;;;;;4994695;28;20270;-63
2022/05/15 08:16:55;;;;;;;2.07;1.97;;;33.90;55.30;;;;;;4985223;28;20239;-63
2022/05/15 08:24:52;;;;;;;2.93;2.73;;;35.60;51.40;;;;;;4988076;28;20501;-64
2022/05/15 08:27:18;;;;;;;2.40;2.30;;;36.00;50.20;;;;;;4979035;28;20786;-63
2022/05/15 08:29:44;;;;;;;2.63;2.47;;;35.90;49.80;;;;;;4974183;28;20459;-63
2022/05/15 08:32:10;;;;;;;2.50;2.30;;;36.20;49.80;;;;;;4974011;28;20407;-63
2022/05/15 08:34:36;;;;;;;2.20;2.10;;;35.90;49.20;;;;;;4973042;28;20685;-63
2022/05/15 08:37:02;;;;;;;2.33;2.00;;;35.80;47.90;;;;;;4980139;28;20474;-63
2022/05/15 08:39:29;;;;;;;2.30;2.20;;;35.50;47.50;;;;;;4985300;28;20419;-62
2022/05/15 08:42:16;;;;;;;4.17;2.13;;;35.60;48.90;;;;;;4974117;28;20498;-63
2022/05/15 08:44:46;;;;;;;2.30;2.20;;;35.80;49.00;;;;;;4974131;28;20462;-62
2022/05/15 08:47:12;;;;;;;2.60;2.40;;;36.10;47.90;;;;;;4974295;28;20422;-62
2022/05/15 08:49:41;;;;;;;2.43;1.80;;;36.20;48.30;;;;;;4979178;28;20545;-63
2022/05/15 08:52:45;;;;;;;2.10;1.90;;;36.10;47.80;;;;;;4992701;28;20180;-63
2022/05/15 08:55:15;;;;;;;1.73;1.63;;;36.10;46.70;;;;;;4914268;29;20410;-63
2022/05/15 08:57:55;;;;;;;1.50;1.50;;;35.90;44.50;;;;;;4913518;29;20793;-62
2022/05/15 09:00:36;;;;;;;1.80;1.70;;;35.80;44.60;;;;;;4907393;29;20625;-62
2022/05/15 09:03:18;;;;;;;2.47;2.10;;;36.00;44.00;;;;;;4905371;29;20434;-63
2022/05/15 09:05:57;;;;;;;1.67;1.57;;;36.40;43.70;;;;;;4913897;29;20857;-62
2022/05/15 09:08:58;;;;;;;1.60;1.60;;;36.50;43.70;;;;;;4914103;29;20430;-62
2022/05/15 09:11:50;;;;;;;1.47;1.37;;;36.30;42.60;;;;;;4913177;29;20432;-64
2022/05/15 09:14:19;;;;;;;2.00;1.90;;;36.10;43.00;;;;;;4911957;29;20809;-64
2022/05/15 09:17:03;;;;;;;2.07;1.87;;;35.60;43.40;;;;;;4910141;29;20427;-62
2022/05/15 09:19:29;;;;;;;1.90;1.80;;;35.60;43.60;;;;;;4894565;29;20978;-62
2022/05/15 09:21:55;;;;;;;2.10;1.80;;;35.70;43.20;;;;;;4902052;29;20446;-62
2022/05/15 09:24:37;;;;;;;1.53;1.43;;;35.90;43.30;;;;;;4911243;29;20474;-62
2022/05/15 09:27:18;;;;;;;1.83;1.73;;;35.90;43.60;;;;;;4969611;28;20428;-62
2022/05/15 09:30:05;;;;;;;1.53;1.50;;;36.10;43.00;;;;;;4988423;28;20509;-62
2022/05/15 09:32:39;;;;;;;2.10;1.93;;;36.20;43.50;;;;;;4992153;28;20821;-62
2022/05/15 09:35:25;;;;;;;2.07;1.83;;;36.00;43.00;;;;;;4991821;28;20771;-62
2022/05/15 09:43:30;;;;;;;2.20;2.00;;;35.40;43.10;;;;;;4992710;28;20477;-62
2022/05/15 09:43:31;;;;;;;1.80;1.70;;;35.50;43.10;;;;;;4990775;28;20435;-62
2022/05/15 09:45:58;;;;;;;2.17;1.83;;;35.70;41.80;;;;;;4992823;28;20381;-62
2022/05/15 09:48:35;;;;;;;1.53;1.43;;;36.10;41.60;;;;;;4992829;28;20465;-62
2022/05/15 09:51:04;;;;;;;2.10;2.00;;;36.60;41.30;;;;;;4992797;28;20431;-62
2022/05/15 09:53:46;;;;;;;3.43;3.23;;;36.90;41.40;;;;;;4984952;28;20490;-64
2022/05/15 09:56:23;;;;;;;2.80;1.90;;;37.10;41.10;;;;;;4982900;28;20436;-62
2022/05/15 09:58:55;;;;;;;2.30;2.20;;;37.10;41.60;;;;;;4992162;28;20785;-61
2022/05/15 10:01:33;;;;;;;2.07;1.93;;;37.00;40.60;;;;;;4991981;28;20415;-62
2022/05/15 10:03:59;;;;;;;2.33;2.23;;;37.00;40.90;;;;;;4991692;28;20578;-62
2022/05/15 10:06:37;;;;;;;2.40;2.30;;;36.90;39.90;;;;;;4990860;28;20991;-61
2022/05/15 10:09:15;;;;;;;1.90;1.80;;;36.60;40.10;;;;;;4989821;28;20473;-62
2022/05/15 10:11:45;;;;;;;2.20;2.10;;;36.70;40.30;;;;;;4990713;28;20423;-63
2022/05/15 10:14:27;;;;;;;1.60;1.50;;;36.70;40.40;;;;;;4992143;28;20821;-63
2022/05/15 10:16:56;;;;;;;1.90;1.80;;;36.50;40.20;;;;;;4990039;28;20833;-63
2022/05/15 10:19:39;;;;;;;3.13;2.93;;;36.10;40.50;;;;;;4992331;28;20449;-62
2022/05/15 10:22:16;;;;;;;2.10;2.00;;;35.40;41.40;;;;;;4991629;28;20625;-63
2022/05/15 10:24:45;;;;;;;1.93;1.70;;;34.70;42.30;;;;;;4992141;28;20990;-63
2022/05/15 10:27:30;;;;;;;1.60;1.60;;;34.10;43.20;;;;;;4977664;28;20436;-63
2022/05/15 10:30:07;;;;;;;1.87;1.47;;;34.20;43.40;;;;;;4992382;28;20406;-62
2022/05/15 10:32:48;;;;;;;1.90;1.80;;;34.30;43.40;;;;;;4990939;28;20418;-62
2022/05/15 10:35:16;;;;;;;1.70;1.60;;;34.40;42.20;;;;;;4981664;28;20422;-63
2022/05/15 10:37:57;;;;;;;1.73;1.63;;;33.90;43.30;;;;;;4986662;28;20932;-63
2022/05/15 10:40:41;;;;;;;2.40;2.30;;;33.80;45.30;;;;;;4983429;28;20573;-63
2022/05/15 10:43:31;;;;;;;1.83;1.73;;;33.50;44.00;;;;;;4990321;28;20434;-63
2022/05/15 10:46:15;;;;;;;1.80;1.70;;;33.60;44.50;;;;;;4990952;28;20498;-63
2022/05/15 10:48:55;;;;;;;3.40;3.20;;;33.50;44.60;;;;;;4990385;28;20804;-63
2022/05/15 10:51:45;;;;;;;3.07;2.87;;;33.80;44.60;;;;;;4994737;28;20418;-63
2022/05/15 10:57:59;;;;;;;2.10;2.00;;;34.00;44.10;;;;;;4948424;28;20486;-63
2022/05/15 11:00:42;;;;;;;2.27;1.90;;;34.00;45.20;;;;;;4985554;28;20817;-63
2022/05/15 11:03:22;;;;;;;2.20;2.00;;;34.00;44.50;;;;;;4995260;28;20443;-63
2022/05/15 11:06:18;;;;;;;2.03;1.93;;;33.90;44.10;;;;;;4983483;28;20450;-64
2022/05/15 11:08:58;;;;;;;2.10;1.90;;;33.60;44.20;;;;;;4988088;28;20510;-63
2022/05/15 11:11:27;;;;;;;3.03;2.80;;;32.70;45.40;;;;;;4994957;28;20419;-63
2022/05/15 11:14:01;;;;;;;2.37;2.17;;;32.00;45.20;;;;;;4979571;28;20965;-63
2022/05/15 11:16:27;;;;;;;1.87;1.77;;;30.70;47.50;;;;;;4987671;28;20925;-62
2022/05/15 11:19:00;;;;;;;2.40;1.90;;;29.90;47.90;;;;;;4991649;28;20393;-63
2022/05/15 11:21:36;;;;;;;2.40;2.00;;;29.10;50.20;;;;;;4994487;28;20196;-62
2022/05/15 11:24:18;;;;;;;1.60;1.50;;;28.60;52.10;;;;;;4984908;28;20412;-62
2022/05/15 11:26:52;;;;;;;2.30;2.10;;;28.30;51.10;;;;;;4976561;28;20466;-62
2022/05/15 11:29:19;;;;;;;2.20;1.70;;;28.10;51.90;;;;;;4984985;28;20422;-61
2022/05/15 11:31:51;;;;;;;1.93;1.70;;;27.80;50.90;;;;;;4995466;28;20820;-62
2022/05/15 11:34:16;;;;;;;2.47;1.90;;;27.50;52.00;;;;;;4993592;28;20960;-63
2022/05/15 11:36:48;;;;;;;1.90;1.50;;;27.20;52.20;;;;;;4988991;28;20399;-62
2022/05/15 11:39:13;;;;;;;4.90;4.20;;;27.00;51.90;;;;;;4989781;28;20183;-62
2022/05/15 11:42:08;;;;;;;3.20;2.90;;;26.90;52.10;;;;;;4995341;28;20427;-62
2022/05/15 11:44:46;;;;;;;3.00;2.80;;;26.80;52.10;;;;;;4981624;28;20262;-63
2022/05/15 11:47:14;;;;;;;2.53;2.33;;;26.70;53.70;;;;;;4976058;28;20422;-63
2022/05/15 11:49:57;;;;;;;2.03;1.93;;;26.70;52.60;;;;;;4986144;28;20390;-62
2022/05/15 11:52:37;;;;;;;12.17;9.07;;;26.60;52.50;;;;;;4976919;28;20398;-63
2022/05/15 11:55:41;;;;;;;4.30;2.93;;;26.60;53.00;;;;;;4986057;28;20421;-63
2022/05/15 11:58:26;;;;;;;3.90;3.50;;;26.50;52.90;;;;;;4984045;28;20440;-63
2022/05/15 12:01:04;;;;;;;2.47;2.07;;;26.50;53.40;;;;;;4994618;28;21122;-63
2022/05/15 12:03:39;;;;;;;1.70;1.60;;;26.40;53.50;;;;;;4989659;28;20518;-63
2022/05/15 12:06:07;;;;;;;2.00;1.90;;;26.40;53.10;;;;;;4994924;28;20393;-63
2022/05/15 12:08:37;;;;;;;1.73;1.50;;;26.50;53.40;;;;;;4995152;28;20756;-63
2022/05/15 12:11:17;;;;;;;1.93;1.80;;;26.50;54.50;;;;;;4995226;28;20428;-63
2022/05/15 12:13:46;;;;;;;1.30;1.30;;;26.60;53.40;;;;;;4992170;28;20458;-62
2022/05/15 12:16:23;;;;;;;1.77;1.67;;;26.60;53.10;;;;;;4994987;28;20857;-64
2022/05/15 12:19:05;;;;;;;2.27;1.80;;;26.60;54.30;;;;;;4994928;28;20389;-63
2022/05/15 12:21:40;;;;;;;2.20;2.00;;;26.60;53.40;;;;;;4994760;28;20397;-63
2022/05/15 12:24:27;;;;;;;2.30;1.63;;;26.60;53.00;;;;;;4994160;28;20426;-63
2022/05/15 12:27:06;;;;;;;1.43;1.43;;;26.50;53.30;;;;;;4986944;28;20425;-63
2022/05/15 12:29:43;;;;;;;1.90;1.80;;;26.50;53.30;;;;;;4994398;28;20481;-63
2022/05/15 12:32:19;;;;;;;1.40;1.40;;;26.60;53.10;;;;;;4993554;28;20590;-63
2022/05/15 12:34:48;;;;;;;2.10;1.90;;;26.60;52.70;;;;;;4994409;28;20438;-64
2022/05/15 12:37:24;;;;;;;1.83;1.73;;;26.60;52.40;;;;;;4994854;28;20708;-63
2022/05/15 12:39:53;;;;;;;1.27;1.20;;;26.70;52.90;;;;;;4994696;28;20520;-63
2022/05/15 12:42:40;;;;;;;1.60;1.60;;;26.80;53.10;;;;;;4991819;28;20401;-63
2022/05/15 12:45:08;;;;;;;2.13;1.83;;;26.80;53.50;;;;;;4994424;28;20796;-63
2022/05/15 12:47:35;;;;;;;2.07;1.97;;;26.90;53.40;;;;;;4993984;28;20487;-63
2022/05/15 12:50:22;;;;;;;3.70;1.90;;;27.00;53.40;;;;;;4992066;28;20462;-63
2022/05/15 12:52:56;;;;;;;1.80;1.70;;;27.10;53.10;;;;;;4993070;28;20420;-62
2022/05/15 12:55:27;;;;;;;1.57;1.33;;;27.10;53.80;;;;;;4993853;28;20433;-62
2022/05/15 12:57:56;;;;;;;1.83;1.63;;;27.20;53.90;;;;;;4992549;28;20423;-63
2022/05/15 13:00:32;;;;;;;1.80;1.70;;;27.30;52.40;;;;;;4975062;28;20453;-62
2022/05/15 13:03:01;;;;;;;1.53;1.53;;;27.40;52.80;;;;;;4990319;28;20424;-62
2022/05/15 13:05:33;;;;;;;4.07;1.87;;;27.30;51.00;;;;;;4992657;28;20481;-62
2022/05/15 13:08:05;;;;;;;1.50;1.40;;;27.30;51.90;;;;;;4992385;28;20957;-62
2022/05/15 13:10:32;;;;;;;1.73;1.50;;;27.20;52.10;;;;;;4991327;28;20463;-62
2022/05/15 13:13:20;;;;;;;1.80;1.70;;;27.20;51.90;;;;;;4990247;28;20412;-62
2022/05/15 13:15:50;;;;;;;1.80;1.70;;;27.10;52.40;;;;;;4992758;28;20386;-62
2022/05/15 13:18:17;;;;;;;2.30;2.10;;;27.10;51.30;;;;;;4990444;28;20426;-62
2022/05/15 13:20:49;;;;;;;1.57;1.47;;;27.10;52.20;;;;;;4992617;28;20450;-62
2022/05/15 13:23:16;;;;;;;1.87;1.77;;;27.10;51.90;;;;;;4991506;28;20954;-62
2022/05/15 13:25:46;;;;;;;2.03;1.93;;;27.10;51.80;;;;;;4992217;28;20410;-62
2022/05/15 13:28:13;;;;;;;2.73;1.50;;;27.10;51.20;;;;;;4989354;28;20409;-61
2022/05/15 13:30:40;;;;;;;1.60;1.50;;;27.10;51.10;;;;;;4973287;28;20386;-63
2022/05/15 13:33:13;;;;;;;2.50;2.40;;;27.10;50.70;;;;;;4972643;28;20427;-62
2022/05/15 13:35:44;;;;;;;1.77;1.77;;;27.00;50.60;;;;;;4973268;28;20821;-62
2022/05/15 13:38:18;;;;;;;1.37;1.27;;;26.90;50.50;;;;;;4977353;28;20451;-62
2022/05/15 13:43:36;;;;;;;1.60;1.50;;;26.90;51.60;;;;;;4991358;28;20860;-62
2022/05/15 13:46:19;;;;;;;2.60;1.77;;;26.90;50.50;;;;;;4975282;28;20455;-62
2022/05/15 13:48:51;;;;;;;1.57;1.43;;;26.90;51.30;;;;;;4991790;28;20440;-63
2022/05/15 13:51:50;;;;;;;4.03;1.50;;;26.90;51.00;;;;;;4991170;28;20405;-62
2022/05/15 13:54:21;;;;;;;1.70;1.60;;;27.00;49.90;;;;;;4947086;28;20436;-62
2022/05/15 13:56:48;;;;;;;1.67;1.50;;;26.90;50.00;;;;;;4991784;28;20394;-60
2022/05/15 13:59:44;;;;;;;2.03;1.90;;;26.90;50.80;;;;;;4991857;28;20819;-62
2022/05/15 14:02:16;;;;;;;2.00;1.90;;;27.00;51.40;;;;;;4987635;28;20462;-61
2022/05/15 14:04:45;;;;;;;1.37;1.37;;;27.00;51.30;;;;;;4976763;28;20809;-62
2022/05/15 14:07:25;;;;;;;1.60;1.50;;;27.00;51.00;;;;;;4985546;28;20741;-61
2022/05/15 14:09:54;;;;;;;1.50;1.50;;;27.00;50.50;;;;;;4973812;28;20410;-62
2022/05/15 14:13:05;;;;;;;1.40;1.40;;;27.00;50.80;;;;;;4983042;28;20394;-63
2022/05/15 14:15:43;;;;;;;1.33;1.33;;;27.00;50.70;;;;;;4973740;28;20496;-63
2022/05/15 14:18:32;;;;;;;2.07;1.97;;;27.00;49.80;;;;;;4990550;28;20517;-62
2022/05/15 14:21:23;;;;;;;2.73;1.90;;;26.90;50.10;;;;;;4990586;28;20808;-62
2022/05/15 14:23:49;;;;;;;1.47;1.37;;;26.90;50.70;;;;;;4987972;28;20482;-61
2022/05/15 14:26:17;;;;;;;1.63;1.53;;;26.90;50.80;;;;;;4994794;28;20429;-60
2022/05/15 14:28:46;;;;;;;1.43;1.40;;;26.90;50.30;;;;;;4991948;28;20898;-63
2022/05/15 14:31:13;;;;;;;2.17;2.07;;;26.90;49.70;;;;;;4981171;28;20752;-62
2022/05/15 14:33:41;;;;;;;1.77;1.67;;;26.90;49.20;;;;;;4981655;28;20502;-63
2022/05/15 14:36:20;;;;;;;13.80;8.40;;;26.90;49.60;;;;;;4994703;28;20929;-66
2022/05/15 14:38:46;;;;;;;1.70;1.60;;;26.90;49.30;;;;;;4993974;28;20418;-62
2022/05/15 14:41:12;;;;;;;1.40;1.30;;;26.90;48.40;;;;;;4995545;28;20485;-62
2022/05/15 14:43:40;;;;;;;1.67;1.60;;;26.90;49.50;;;;;;4994874;28;20398;-63
2022/05/15 14:46:13;;;;;;;2.00;1.90;;;26.90;49.60;;;;;;4983869;28;20422;-63
2022/05/15 14:48:42;;;;;;;1.80;1.67;;;27.00;49.30;;;;;;4995568;28;20407;-62
2022/05/15 14:51:20;;;;;;;1.70;1.60;;;26.90;48.50;;;;;;4994791;28;20511;-61
2022/05/15 14:53:46;;;;;;;1.50;1.40;;;26.90;48.70;;;;;;4993630;28;20455;-63
2022/05/15 14:56:14;;;;;;;1.73;1.50;;;26.80;48.40;;;;;;4978118;28;20402;-63
2022/05/15 14:58:44;;;;;;;1.50;1.50;;;26.80;48.60;;;;;;4979336;28;20761;-63
2022/05/15 15:01:10;;;;;;;1.50;1.50;;;26.80;49.50;;;;;;4994401;28;20932;-63
2022/05/15 15:03:36;;;;;;;1.50;1.40;;;26.80;49.90;;;;;;4990106;28;20454;-63
2022/05/15 15:06:03;;;;;;;1.40;1.30;;;26.80;49.90;;;;;;4995319;28;20768;-63
2022/05/15 15:08:29;;;;;;;2.63;1.40;;;26.80;50.10;;;;;;4994931;28;20724;-63
2022/05/15 15:11:08;;;;;;;3.00;1.70;;;26.90;49.60;;;;;;4994689;28;20415;-63
2022/05/15 15:13:34;;;;;;;1.63;1.53;;;26.80;50.10;;;;;;4989215;28;20457;-63
2022/05/15 15:15:59;;;;;;;1.50;1.40;;;26.80;50.00;;;;;;4994628;28;20423;-63
2022/05/15 15:18:27;;;;;;;1.30;1.30;;;26.80;50.30;;;;;;4994176;28;20266;-62
2022/05/15 15:20:54;;;;;;;1.30;1.30;;;26.80;50.30;;;;;;4994494;28;20639;-63
2022/05/15 15:23:19;;;;;;;1.50;1.43;;;26.70;50.50;;;;;;4993914;28;20466;-62
2022/05/15 15:25:45;;;;;;;1.50;1.40;;;26.80;50.30;;;;;;4992031;28;20499;-63
2022/05/15 15:28:10;;;;;;;1.80;1.23;;;26.80;50.10;;;;;;4994851;28;20176;-63
2022/05/15 15:30:36;;;;;;;1.23;1.23;;;26.80;50.10;;;;;;4993396;28;20202;-63
2022/05/15 15:33:03;;;;;;;1.80;1.70;;;26.80;49.90;;;;;;4979197;28;20200;-63
2022/05/15 15:35:29;;;;;;;1.90;1.80;;;26.70;50.90;;;;;;4988365;28;20187;-63
2022/05/15 15:40:39;;;;;;;1.40;1.30;;;26.60;50.00;;;;;;4989393;28;20242;-63
2022/05/15 15:43:05;;;;;;;1.70;1.60;;;26.60;50.10;;;;;;4994078;28;20980;-63
2022/05/15 15:45:31;;;;;;;1.93;1.83;;;26.60;50.50;;;;;;4994127;28;20472;-63
2022/05/15 15:47:56;;;;;;;1.50;1.50;;;26.60;50.90;;;;;;4992063;28;20198;-63
2022/05/15 15:50:22;;;;;;;1.60;1.50;;;26.60;50.40;;;;;;4993909;28;20255;-63
2022/05/15 15:52:48;;;;;;;1.20;1.20;;;26.50;49.80;;;;;;4994074;28;20199;-63
2022/05/15 15:55:13;;;;;;;1.60;1.57;;;26.50;50.50;;;;;;4993336;28;20251;-63
2022/05/15 15:57:41;;;;;;;1.27;1.23;;;26.40;51.10;;;;;;4994136;28;20246;-63
2022/05/15 16:00:08;;;;;;;2.97;2.07;;;26.40;50.10;;;;;;4989630;28;21143;-63
2022/05/15 16:02:34;;;;;;;1.60;1.50;;;26.40;50.00;;;;;;4982809;28;20425;-62
2022/05/15 16:04:59;;;;;;;4.73;1.43;;;26.40;49.70;;;;;;4993055;28;20450;-63
2022/05/15 16:07:27;;;;;;;1.90;1.80;;;26.40;50.20;;;;;;4993878;28;20275;-62
2022/05/15 16:09:53;;;;;;;1.20;1.20;;;26.40;50.20;;;;;;4993664;28;20611;-62
2022/05/15 16:12:19;;;;;;;1.43;1.33;;;26.30;49.70;;;;;;4991674;28;20488;-62
2022/05/15 16:14:45;;;;;;;1.50;1.40;;;26.30;50.00;;;;;;4993065;28;20449;-62
2022/05/15 16:17:10;;;;;;;1.50;1.30;;;26.30;50.00;;;;;;4992598;28;20573;-62
2022/05/15 16:19:36;;;;;;;1.33;1.33;;;26.30;50.30;;;;;;4988928;28;20196;-63
2022/05/15 16:22:03;;;;;;;1.50;1.40;;;26.30;50.20;;;;;;4973931;28;20172;-62
2022/05/15 16:24:36;;;;;;;1.83;1.27;;;26.20;50.80;;;;;;4991845;28;20239;-62
2022/05/15 16:27:14;;;;;;;1.30;1.30;;;26.30;50.70;;;;;;4993523;28;20398;-62
2022/05/15 16:29:44;;;;;;;1.20;1.10;;;26.30;50.30;;;;;;4972551;28;20430;-63
2022/05/15 16:32:10;;;;;;;1.37;1.27;;;26.30;50.10;;;;;;4991204;28;20398;-64
2022/05/15 16:34:35;;;;;;;1.47;1.40;;;26.20;49.90;;;;;;4993382;28;20435;-63
2022/05/15 16:37:01;;;;;;;1.90;1.50;;;26.20;49.90;;;;;;4991887;28;20407;-63
2022/05/15 16:39:27;;;;;;;1.77;1.67;;;26.10;49.90;;;;;;4992415;28;20179;-63
2022/05/15 16:41:52;;;;;;;1.70;1.60;;;26.20;50.30;;;;;;4991385;28;20234;-63
2022/05/15 16:44:18;;;;;;;1.57;1.47;;;26.10;50.40;;;;;;4991340;28;20213;-64
2022/05/15 16:46:44;;;;;;;1.43;1.37;;;26.10;50.30;;;;;;4991853;28;20190;-62
2022/05/15 16:49:09;;;;;;;1.73;1.40;;;26.10;50.30;;;;;;4976633;28;20260;-63
2022/05/15 16:51:35;;;;;;;1.67;1.57;;;26.10;50.30;;;;;;4973690;28;20181;-63
2022/05/15 16:54:00;;;;;;;1.50;1.40;;;26.10;49.80;;;;;;4980596;28;20810;-63
2022/05/15 16:56:27;;;;;;;1.50;1.40;;;26.00;50.00;;;;;;4984183;28;20607;-63
2022/05/15 16:58:52;;;;;;;1.77;1.63;;;26.00;50.30;;;;;;4973437;28;20180;-63
2022/05/15 17:01:18;;;;;;;1.20;1.20;;;26.00;50.60;;;;;;4987029;28;20445;-62
2022/05/15 17:03:44;;;;;;;1.67;1.57;;;26.00;50.70;;;;;;4991895;28;20297;-63
2022/05/15 17:06:10;;;;;;;1.80;1.70;;;25.90;51.10;;;;;;4985897;28;20429;-63
2022/05/15 17:08:36;;;;;;;2.93;1.97;;;25.90;51.70;;;;;;4972884;28;20165;-63
2022/05/15 17:11:04;;;;;;;1.70;1.60;;;25.90;51.70;;;;;;4973104;28;20634;-63
2022/05/15 17:13:30;;;;;;;2.13;1.70;;;25.80;51.70;;;;;;4988270;28;20478;-63
2022/05/15 17:15:57;;;;;;;3.90;2.20;;;25.80;52.30;;;;;;4992282;28;20793;-63
2022/05/15 17:18:23;;;;;;;1.60;1.50;;;25.80;52.80;;;;;;4985596;28;20426;-63
2022/05/15 17:20:55;;;;;;;2.53;2.30;;;25.70;53.10;;;;;;4972528;28;20544;-62
2022/05/15 17:23:21;;;;;;;3.33;3.10;;;25.70;53.10;;;;;;4978280;28;20454;-62
2022/05/15 17:25:47;;;;;;;2.17;1.97;;;25.70;53.10;;;;;;4993049;28;20431;-62
2022/05/15 17:34:12;;;;;;;2.13;1.93;;;25.60;53.60;;;;;;4989539;28;20418;-62
2022/05/15 17:36:24;;;;;;;1.87;1.70;;;25.40;53.70;;;;;;4992215;28;20408;-62