Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:38;;;;;;;;;;;;;;;21.58;50.15;101287.84;6197983;23;6798;-74
2023/10/08 00:02:45;;;;;;;;;;;;;;;21.54;50.15;101296.47;6197066;23;11413;-75
2023/10/08 00:05:14;;;;;;;;;;;;;;;21.50;50.49;101291.19;6173458;23;7029;-74
2023/10/08 00:07:42;;;;;;;;;;;;;;;21.45;50.58;101287.63;6198225;23;6846;-74
2023/10/08 00:10:09;;;;;;;;;;;;;;;21.42;50.49;101294.53;6199491;23;7351;-73
2023/10/08 00:12:34;;;;;;;;;;;;;;;21.37;50.64;101297.06;6198905;23;6779;-74
2023/10/08 00:15:00;;;;;;;;;;;;;;;21.34;50.67;101294.38;6196626;23;6934;-75
2023/10/08 00:17:26;;;;;;;;;;;;;;;21.30;50.82;101305.59;6196429;23;6819;-73
2023/10/08 00:19:52;;;;;;;;;;;;;;;21.27;50.82;101309.03;6196906;23;6758;-74
2023/10/08 00:22:19;;;;;;;;;;;;;;;21.23;50.98;101297.66;6171956;23;7142;-74
2023/10/08 00:24:54;;;;;;;;;;;;;;;21.23;51.15;101304.63;6197256;23;6985;-75
2023/10/08 00:27:21;;;;;;;;;;;;;;;21.21;51.19;101304.59;6198715;23;7047;-74
2023/10/08 00:29:47;;;;;;;;;;;;;;;21.21;51.24;101303.72;6198577;23;6783;-74
2023/10/08 00:32:13;;;;;;;;;;;;;;;21.20;51.06;101308.03;6172766;23;6929;-73
2023/10/08 00:34:42;;;;;;;;;;;;;;;21.19;50.94;101308.91;6197806;23;6751;-74
2023/10/08 00:37:11;;;;;;;;;;;;;;;21.18;51.22;101304.53;6198091;23;6770;-73
2023/10/08 00:39:40;;;;;;;;;;;;;;;21.15;51.06;101301.88;6198815;23;6778;-74
2023/10/08 00:42:07;;;;;;;;;;;;;;;21.13;51.40;101298.34;6173172;23;7032;-73
2023/10/08 00:44:39;;;;;;;;;;;;;;;21.12;51.17;101294.00;6196989;23;6839;-74
2023/10/08 00:47:06;;;;;;;;;;;;;;;21.11;51.08;101291.38;6198351;23;6925;-74
2023/10/08 00:49:48;;;;;;;;;;;;;;;21.12;51.20;101287.91;6197948;23;6779;-74
2023/10/08 00:54:53;;;;;;;;;;;;;;;21.10;50.69;101285.28;6197079;23;6982;-74
2023/10/08 00:57:25;;;;;;;;;;;;;;;21.09;50.75;101299.16;6201467;23;6961;-74
2023/10/08 00:59:55;;;;;;;;;;;;;;;21.08;50.84;101282.63;6197272;23;6943;-75
2023/10/08 01:02:26;;;;;;;;;;;;;;;21.07;50.86;101280.00;6196216;23;6775;-74
2023/10/08 01:04:54;;;;;;;;;;;;;;;21.04;50.79;101286.03;6197352;23;7229;-74
2023/10/08 01:07:21;;;;;;;;;;;;;;;21.02;50.67;101286.84;6198917;23;6767;-74
2023/10/08 01:09:51;;;;;;;;;;;;;;;20.99;50.63;101286.81;6196614;23;7254;-74
2023/10/08 01:12:39;;;;;;;;;;;;;;;20.95;50.64;101296.28;6199408;23;6842;-73
2023/10/08 01:15:23;;;;;;;;;;;;;;;20.88;50.37;101304.81;6199333;23;7406;-74
2023/10/08 01:18:14;;;;;;;;;;;;;;;20.83;50.30;101306.47;6200651;23;6778;-74
2023/10/08 01:20:52;;;;;;;;;;;;;;;20.77;50.99;101296.78;6198515;23;7135;-75
2023/10/08 01:23:20;;;;;;;;;;;;;;;20.71;50.75;101297.50;6198173;23;6798;-73
2023/10/08 01:26:10;;;;;;;;;;;;;;;20.70;50.82;101294.88;6198564;23;7054;-75
2023/10/08 01:28:35;;;;;;;;;;;;;;;20.67;50.91;101306.13;6197674;23;6787;-74
2023/10/08 01:31:03;;;;;;;;;;;;;;;20.63;50.66;101293.88;6197550;23;7178;-75
2023/10/08 01:33:31;;;;;;;;;;;;;;;20.61;50.47;101287.75;6174091;23;7263;-75
2023/10/08 01:36:04;;;;;;;;;;;;;;;20.58;50.41;101293.78;6198479;23;6778;-73
2023/10/08 01:38:35;;;;;;;;;;;;;;;20.55;50.29;101304.13;6199129;23;6767;-73
2023/10/08 01:41:05;;;;;;;;;;;;;;;20.50;50.62;101303.16;6200870;23;6766;-73
2023/10/08 01:43:31;;;;;;;;;;;;;;;20.45;50.58;101304.78;6198132;23;6778;-77
2023/10/08 01:45:57;;;;;;;;;;;;;;;20.40;50.45;101307.28;6196960;23;6762;-75
2023/10/08 01:48:31;;;;;;;;;;;;;;;20.36;50.64;101318.50;6197368;23;7249;-75
2023/10/08 01:51:01;;;;;;;;;;;;;;;20.32;50.50;101316.63;6198685;23;6942;-73
2023/10/08 01:53:31;;;;;;;;;;;;;;;20.28;50.50;101317.44;6198492;23;8436;-74
2023/10/08 01:55:58;;;;;;;;;;;;;;;20.24;50.95;101308.66;6198797;23;6770;-75
2023/10/08 01:58:24;;;;;;;;;;;;;;;20.21;50.92;101311.22;6198686;23;6767;-76
2023/10/08 02:00:51;;;;;;;;;;;;;;;20.18;50.77;101311.13;6197831;23;6838;-74
2023/10/08 02:03:18;;;;;;;;;;;;;;;20.14;50.97;101302.41;6197259;23;6944;-73
2023/10/08 02:05:46;;;;;;;;;;;;;;;20.13;50.87;101290.19;6192085;23;6774;-71
2023/10/08 02:08:14;;;;;;;;;;;;;;;20.13;51.19;101292.81;6180389;23;6766;-71
2023/10/08 02:10:42;;;;;;;;;;;;;;;20.11;50.66;101289.28;6179416;23;6841;-72
2023/10/08 02:13:10;;;;;;;;;;;;;;;20.09;50.95;101291.00;6179895;23;6775;-71
2023/10/08 02:15:51;;;;;;;;;;;;;;;20.08;51.00;101289.22;6179606;23;6767;-71
2023/10/08 02:18:18;;;;;;;;;;;;;;;20.04;50.92;101282.19;6153095;23;7033;-71
2023/10/08 02:20:45;;;;;;;;;;;;;;;20.01;50.83;101288.22;6180451;23;7145;-71
2023/10/08 02:23:11;;;;;;;;;;;;;;;19.98;50.71;101288.13;6179338;23;6948;-72
2023/10/08 02:25:40;;;;;;;;;;;;;;;19.96;50.67;101280.31;6151811;23;6964;-72
2023/10/08 02:28:15;;;;;;;;;;;;;;;19.95;51.08;101275.06;6154377;23;6874;-73
2023/10/08 02:30:42;;;;;;;;;;;;;;;19.95;50.72;101280.25;6179305;23;6933;-72
2023/10/08 02:33:13;;;;;;;;;;;;;;;19.96;50.75;101289.81;6178114;23;6778;-71
2023/10/08 02:35:45;;;;;;;;;;;;;;;19.96;51.02;101284.63;6179682;23;6946;-71
2023/10/08 02:38:13;;;;;;;;;;;;;;;19.97;51.17;101282.06;6178716;23;6767;-73
2023/10/08 02:40:44;;;;;;;;;;;;;;;20.00;50.92;101285.56;6179092;23;6771;-71
2023/10/08 02:43:11;;;;;;;;;;;;;;;20.05;50.88;101295.25;6179585;23;6958;-72
2023/10/08 02:45:40;;;;;;;;;;;;;;;20.08;50.76;101299.63;6181235;23;6852;-71
2023/10/08 02:48:14;;;;;;;;;;;;;;;20.11;50.71;101307.50;6179872;23;7468;-73
2023/10/08 02:50:40;;;;;;;;;;;;;;;20.13;50.88;101292.81;6178290;23;6954;-72
2023/10/08 02:53:10;;;;;;;;;;;;;;;20.16;50.94;101287.69;6179861;23;6766;-73
2023/10/08 02:55:47;;;;;;;;;;;;;;;20.20;50.56;101283.44;6179995;23;7107;-73
2023/10/08 02:58:18;;;;;;;;;;;;;;;20.22;50.23;101297.34;6180296;23;7084;-72
2023/10/08 03:00:46;;;;;;;;;;;;;;;20.24;50.53;101306.97;6178725;23;6779;-72
2023/10/08 03:03:16;;;;;;;;;;;;;;;20.29;50.40;101301.84;6178786;23;6771;-72
2023/10/08 03:05:47;;;;;;;;;;;;;;;20.33;50.28;101310.59;6177938;23;6936;-72
2023/10/08 03:08:19;;;;;;;;;;;;;;;20.37;49.99;101320.25;6179818;23;6779;-71
2023/10/08 03:10:45;;;;;;;;;;;;;;;20.39;49.81;101314.22;6180505;23;7120;-72
2023/10/08 03:13:12;;;;;;;;;;;;;;;20.42;50.01;101320.34;6178847;23;6766;-72
2023/10/08 03:15:46;;;;;;;;;;;;;;;20.45;49.89;101317.78;6179461;23;6782;-72
2023/10/08 03:18:14;;;;;;;;;;;;;;;20.46;49.66;101319.56;6179127;23;7198;-71
2023/10/08 03:20:45;;;;;;;;;;;;;;;20.47;49.69;101329.13;6178845;23;7131;-71
2023/10/08 03:23:23;;;;;;;;;;;;;;;20.47;49.59;101330.00;6178257;23;6937;-71
2023/10/08 03:26:11;;;;;;;;;;;;;;;20.46;49.74;101322.16;6178198;23;6774;-72
2023/10/08 03:28:41;;;;;;;;;;;;;;;20.45;49.82;101326.50;6179177;23;6774;-71
2023/10/08 03:31:14;;;;;;;;;;;;;;;20.46;49.63;101332.56;6178584;23;7181;-73
2023/10/08 03:33:40;;;;;;;;;;;;;;;20.45;49.42;101338.63;6154740;23;6817;-72
2023/10/08 03:36:14;;;;;;;;;;;;;;;20.45;49.53;101336.03;6178933;23;6834;-73
2023/10/08 03:38:52;;;;;;;;;;;;;;;20.45;49.64;101336.03;6179511;23;6786;-71
2023/10/08 03:41:28;;;;;;;;;;;;;;;20.42;49.62;101334.22;6177988;23;6778;-72
2023/10/08 03:44:12;;;;;;;;;;;;;;;20.42;49.68;101333.34;6178856;23;6779;-73
2023/10/08 03:46:46;;;;;;;;;;;;;;;20.40;49.64;101328.09;6177017;23;6770;-71
2023/10/08 03:51:51;;;;;;;;;;;;;;;20.37;49.68;101328.06;6188688;23;7054;-72
2023/10/08 03:54:18;;;;;;;;;;;;;;;20.35;49.52;101328.00;6177207;23;7051;-73
2023/10/08 03:56:46;;;;;;;;;;;;;;;20.34;49.39;101328.84;6177870;23;6842;-71
2023/10/08 03:59:13;;;;;;;;;;;;;;;20.34;49.83;101330.59;6178592;23;6770;-72
2023/10/08 04:01:42;;;;;;;;;;;;;;;20.33;49.58;101331.41;6175825;23;6831;-71
2023/10/08 04:04:14;;;;;;;;;;;;;;;20.32;49.79;101330.56;6180554;23;6985;-71
2023/10/08 04:06:49;;;;;;;;;;;;;;;20.32;49.91;101330.56;6176540;23;6775;-71
2023/10/08 04:09:25;;;;;;;;;;;;;;;20.32;49.82;101330.56;6178104;23;7232;-71
2023/10/08 04:11:53;;;;;;;;;;;;;;;20.33;50.06;101336.63;6177808;23;6925;-71
2023/10/08 04:14:23;;;;;;;;;;;;;;;20.33;49.90;101336.63;6177625;23;6940;-72
2023/10/08 04:16:51;;;;;;;;;;;;;;;20.33;49.71;101342.72;6175786;23;6805;-72
2023/10/08 04:19:20;;;;;;;;;;;;;;;20.33;49.88;101345.31;6178022;23;6770;-71
2023/10/08 04:21:53;;;;;;;;;;;;;;;20.32;49.69;101340.97;6177869;23;6905;-72
2023/10/08 04:24:28;;;;;;;;;;;;;;;20.32;49.63;101346.16;6177203;23;6815;-71
2023/10/08 04:26:57;;;;;;;;;;;;;;;20.32;49.92;101343.56;6178567;23;6957;-71
2023/10/08 04:29:25;;;;;;;;;;;;;;;20.30;49.89;101357.38;6177807;23;6774;-72
2023/10/08 04:32:01;;;;;;;;;;;;;;;20.29;49.99;101359.13;6177666;23;6783;-72
2023/10/08 04:34:28;;;;;;;;;;;;;;;20.27;49.61;101368.59;6155368;23;6981;-71
2023/10/08 04:36:54;;;;;;;;;;;;;;;20.24;49.98;101359.00;6177416;23;6846;-72
2023/10/08 04:39:31;;;;;;;;;;;;;;;20.21;50.14;101353.72;6176872;23;7020;-72
2023/10/08 04:41:59;;;;;;;;;;;;;;;20.21;49.81;101358.94;6177790;23;7242;-71
2023/10/08 04:44:25;;;;;;;;;;;;;;;20.19;49.97;101360.63;6153375;23;6987;-72
2023/10/08 04:46:52;;;;;;;;;;;;;;;20.19;49.74;101362.34;6178019;23;6779;-71
2023/10/08 04:51:45;;;;;;;;;;;;;;;20.18;50.00;101353.66;6176923;23;6956;-72
2023/10/08 04:54:18;;;;;;;;;;;;;;;20.16;49.79;101350.16;6178043;23;6917;-71
2023/10/08 04:56:44;;;;;;;;;;;;;;;20.15;50.25;101337.09;6154083;23;7138;-72
2023/10/08 04:59:13;;;;;;;;;;;;;;;20.13;50.14;101334.44;6153042;23;7304;-71
2023/10/08 05:01:47;;;;;;;;;;;;;;;20.12;50.35;101336.19;6178329;23;6838;-72
2023/10/08 05:04:26;;;;;;;;;;;;;;;20.12;50.02;101338.78;6180599;23;6901;-71
2023/10/08 05:07:17;;;;;;;;;;;;;;;20.11;50.28;101352.63;6177655;23;6778;-71
2023/10/08 05:09:52;;;;;;;;;;;;;;;20.07;50.09;101361.19;6158404;23;7063;-72
2023/10/08 05:12:34;;;;;;;;;;;;;;;20.07;50.25;101355.13;6179922;23;6936;-72
2023/10/08 05:28:35;;;;;;;;;;;;;;;19.87;50.55;101357.19;6186614;23;6838;-72
2023/10/08 05:36:34;;;;;;;;;;;;;;;19.67;50.58;101375.78;6178029;23;6775;-77
2023/10/08 05:39:20;;;;;;;;;;;;;;;19.61;50.37;101368.69;6184416;23;6779;-76
2023/10/08 05:41:52;;;;;;;;;;;;;;;19.55;50.84;101374.63;6179232;23;7274;-79
2023/10/08 05:46:49;;;;;;;;;;;;;;;19.45;51.39;101398.63;6187547;23;6966;-79
2023/10/08 06:13:06;;;;;;;;;;;;;;;19.29;52.51;101392.13;6191314;23;6831;-78
2023/10/08 06:15:48;;;;;;;;;;;;;;;19.32;52.29;101406.94;6181740;23;6842;-77
2023/10/08 06:18:18;;;;;;;;;;;;;;;19.34;52.47;101413.03;6182094;23;7421;-78
2023/10/08 06:20:47;;;;;;;;;;;;;;;19.38;52.14;101413.16;6182095;23;6839;-75
2023/10/08 06:23:18;;;;;;;;;;;;;;;19.42;52.33;101412.41;6183383;23;7203;-76
2023/10/08 06:25:44;;;;;;;;;;;;;;;19.45;52.62;101411.63;6182647;23;6771;-77
2023/10/08 06:28:18;;;;;;;;;;;;;;;19.49;52.72;101429.03;6181826;23;6828;-78
2023/10/08 06:30:44;;;;;;;;;;;;;;;19.54;52.89;101444.78;6180387;23;6842;-78
2023/10/08 06:33:10;;;;;;;;;;;;;;;19.58;52.79;101441.44;6156288;23;7006;-76
2023/10/08 06:35:36;;;;;;;;;;;;;;;19.64;52.31;101448.53;6181093;23;6834;-77
2023/10/08 06:38:14;;;;;;;;;;;;;;;19.68;52.83;101443.44;6159529;23;7167;-79
2023/10/08 06:40:40;;;;;;;;;;;;;;;19.73;52.73;101447.88;6150849;23;7200;-77
2023/10/08 06:43:24;;;;;;;;;;;;;;;19.77;52.35;101435.00;6153359;23;6901;-77
2023/10/08 06:45:53;;;;;;;;;;;;;;;19.79;52.42;101433.31;6179362;23;7232;-78
2023/10/08 06:48:23;;;;;;;;;;;;;;;19.82;52.61;101428.22;6148750;23;6779;-75
2023/10/08 06:50:51;;;;;;;;;;;;;;;19.88;52.69;101442.19;6145083;23;7219;-75
2023/10/08 06:53:21;;;;;;;;;;;;;;;19.90;52.57;101430.13;6147466;23;6925;-76
2023/10/08 06:55:56;;;;;;;;;;;;;;;19.90;52.42;101423.19;6146279;23;6791;-76
2023/10/08 06:58:25;;;;;;;;;;;;;;;19.91;52.22;101404.13;6122471;23;6966;-75
2023/10/08 07:00:54;;;;;;;;;;;;;;;19.91;52.22;101401.53;6145881;23;6783;-76
2023/10/08 07:03:20;;;;;;;;;;;;;;;19.90;52.33;101401.53;6122564;23;6987;-76
2023/10/08 07:05:57;;;;;;;;;;;;;;;19.90;52.01;101388.50;6146096;23;6758;-75
2023/10/08 07:08:33;;;;;;;;;;;;;;;19.90;52.56;101404.13;6124294;23;7021;-76
2023/10/08 07:11:05;;;;;;;;;;;;;;;19.88;52.19;101396.28;6149100;23;6774;-76
2023/10/08 07:13:30;;;;;;;;;;;;;;;19.91;52.30;101400.69;6145067;23;6928;-76
2023/10/08 07:15:56;;;;;;;;;;;;;;;19.93;52.34;101393.78;6145874;23;6826;-76
2023/10/08 07:18:25;;;;;;;;;;;;;;;19.91;52.28;101396.34;6146314;23;6758;-75
2023/10/08 07:21:00;;;;;;;;;;;;;;;19.95;52.25;101397.31;6146619;23;7013;-76
2023/10/08 07:23:34;;;;;;;;;;;;;;;19.95;52.15;101402.53;6122498;23;7232;-76
2023/10/08 07:26:13;;;;;;;;;;;;;;;19.97;52.29;101400.84;6146118;23;6902;-75
2023/10/08 07:28:42;;;;;;;;;;;;;;;19.98;52.24;101402.59;6147050;23;6818;-76
2023/10/08 07:31:28;;;;;;;;;;;;;;;20.00;52.40;101402.66;6144929;23;6910;-75
2023/10/08 07:33:56;;;;;;;;;;;;;;;20.00;52.13;101405.25;6118154;23;7466;-76
2023/10/08 07:36:30;;;;;;;;;;;;;;;20.00;51.99;101405.25;6146632;23;6774;-76
2023/10/08 07:38:56;;;;;;;;;;;;;;;20.00;52.22;101405.25;6120575;23;7190;-76
2023/10/08 07:41:22;;;;;;;;;;;;;;;20.01;52.29;101418.31;6090878;23;7198;-76
2023/10/08 07:43:55;;;;;;;;;;;;;;;20.04;52.39;101412.28;6092230;23;7042;-76
2023/10/08 07:46:22;;;;;;;;;;;;;;;20.07;52.49;101409.78;6116283;23;6779;-75
2023/10/08 07:48:50;;;;;;;;;;;;;;;20.11;52.57;101404.69;6116813;23;6906;-76
2023/10/08 07:51:17;;;;;;;;;;;;;;;20.18;52.60;101410.00;6116949;23;6786;-76
2023/10/08 07:53:43;;;;;;;;;;;;;;;20.25;52.61;101414.53;6118065;23;6783;-76
2023/10/08 07:56:10;;;;;;;;;;;;;;;20.33;52.83;101417.31;6116753;23;6954;-76
2023/10/08 07:58:37;;;;;;;;;;;;;;;20.40;52.94;101414.91;6113943;23;7345;-77
2023/10/08 08:01:06;;;;;;;;;;;;;;;20.47;52.84;101412.44;6115229;23;6783;-75
2023/10/08 08:03:36;;;;;;;;;;;;;;;20.59;52.89;101419.66;6118568;23;6779;-76
2023/10/08 08:06:09;;;;;;;;;;;;;;;20.67;52.53;101407.69;6117540;23;6770;-76
2023/10/08 08:08:36;;;;;;;;;;;;;;;20.77;52.64;101416.59;6117904;23;6834;-76
2023/10/08 08:11:11;;;;;;;;;;;;;;;20.87;52.96;101413.38;6118859;23;6929;-77
2023/10/08 08:13:42;;;;;;;;;;;;;;;20.97;52.74;101418.78;6115420;23;6779;-76
2023/10/08 08:16:17;;;;;;;;;;;;;;;21.02;52.50;101419.75;6117657;23;6826;-76
2023/10/08 08:18:48;;;;;;;;;;;;;;;21.08;52.73;101425.97;6090243;23;7127;-76
2023/10/08 08:21:16;;;;;;;;;;;;;;;21.18;52.60;101431.38;6069272;23;6967;-76
2023/10/08 08:23:50;;;;;;;;;;;;;;;21.23;52.74;101422.78;6082684;23;6955;-74
2023/10/08 08:26:27;;;;;;;;;;;;;;;21.33;52.36;101426.47;6118407;23;6787;-75
2023/10/08 08:28:59;;;;;;;;;;;;;;;21.41;52.57;101431.81;6116142;23;7004;-76
2023/10/08 08:31:26;;;;;;;;;;;;;;;21.51;52.43;101427.69;6115523;23;7109;-75
2023/10/08 08:33:53;;;;;;;;;;;;;;;21.61;51.88;101431.31;6116152;23;6943;-76
2023/10/08 08:36:23;;;;;;;;;;;;;;;21.69;52.14;101432.38;6093091;23;7157;-76
2023/10/08 08:38:50;;;;;;;;;;;;;;;21.74;51.99;101441.19;6139966;23;8518;-76
2023/10/08 08:41:20;;;;;;;;;;;;;;;21.84;51.89;101438.75;6118038;23;6778;-76
2023/10/08 08:43:58;;;;;;;;;;;;;;;21.92;51.58;101447.56;6117568;23;6967;-76
2023/10/08 08:46:32;;;;;;;;;;;;;;;21.98;51.75;101446.81;6092924;23;8808;-76
2023/10/08 08:49:07;;;;;;;;;;;;;;;22.05;51.86;101452.16;6115700;23;6928;-76
2023/10/08 08:51:35;;;;;;;;;;;;;;;22.13;51.31;101456.66;6117246;23;6778;-75
2023/10/08 08:54:06;;;;;;;;;;;;;;;22.20;51.32;101458.47;6115454;23;6782;-76
2023/10/08 08:56:38;;;;;;;;;;;;;;;22.26;51.03;101465.53;6115274;23;7070;-76
2023/10/08 08:59:11;;;;;;;;;;;;;;;22.34;51.25;101469.16;6117595;23;6778;-76
2023/10/08 09:01:38;;;;;;;;;;;;;;;22.44;50.93;101470.19;6114826;23;6968;-76
2023/10/08 09:04:05;;;;;;;;;;;;;;;22.53;50.77;101475.59;6091827;23;7129;-76
2023/10/08 09:06:39;;;;;;;;;;;;;;;22.59;50.82;101478.28;6117199;23;7390;-75
2023/10/08 09:09:25;;;;;;;;;;;;;;;22.64;50.63;101478.34;6141846;23;6931;-78
2023/10/08 09:11:52;;;;;;;;;;;;;;;22.72;50.77;101478.50;6126985;23;6798;-75
2023/10/08 09:14:25;;;;;;;;;;;;;;;22.78;50.13;101486.41;6109832;23;7116;-76
2023/10/08 09:16:51;;;;;;;;;;;;;;;22.83;50.01;101484.75;6132966;23;6996;-76
2023/10/08 09:19:22;;;;;;;;;;;;;;;22.89;50.20;101484.84;6128954;23;6846;-76
2023/10/08 09:22:09;;;;;;;;;;;;;;;22.98;49.66;101491.03;6133051;23;6778;-76
2023/10/08 09:24:39;;;;;;;;;;;;;;;23.07;50.23;101483.31;6108270;23;7236;-73
2023/10/08 09:27:15;;;;;;;;;;;;;;;23.24;49.82;101495.75;6136444;23;6847;-74
2023/10/08 09:29:41;;;;;;;;;;;;;;;23.31;49.45;101495.00;6138038;23;6775;-74
2023/10/08 09:32:23;;;;;;;;;;;;;;;23.40;49.73;101495.13;6139001;23;6766;-74
2023/10/08 09:34:50;;;;;;;;;;;;;;;23.48;49.04;101500.44;6138694;23;6779;-74
2023/10/08 09:37:17;;;;;;;;;;;;;;;23.52;49.23;101506.56;6136490;23;6775;-75
2023/10/08 09:39:45;;;;;;;;;;;;;;;23.54;48.85;101510.09;6162714;23;6988;-74
2023/10/08 09:42:13;;;;;;;;;;;;;;;23.58;49.23;101498.81;6140296;23;6948;-73
2023/10/08 09:44:39;;;;;;;;;;;;;;;23.65;49.09;101491.91;6139920;23;6775;-77
2023/10/08 09:47:12;;;;;;;;;;;;;;;23.74;49.19;101496.34;6159370;23;6915;-75
2023/10/08 09:50:08;;;;;;;;;;;;;;;23.82;49.45;101492.06;6136201;23;6790;-76
2023/10/08 09:52:44;;;;;;;;;;;;;;;23.91;49.41;101505.25;6113824;23;7025;-75
2023/10/08 09:55:10;;;;;;;;;;;;;;;24.01;49.17;101501.00;6135826;23;6779;-78
2023/10/08 09:57:37;;;;;;;;;;;;;;;24.10;48.61;101500.22;6113527;23;6966;-74
2023/10/08 10:00:14;;;;;;;;;;;;;;;24.23;48.68;101507.31;6135790;23;6790;-76
2023/10/08 10:02:44;;;;;;;;;;;;;;;24.41;48.83;101509.25;6136498;23;11486;-74
2023/10/08 10:05:20;;;;;;;;;;;;;;;24.81;49.16;101497.31;6136554;23;7056;-76
2023/10/08 10:07:48;;;;;;;;;;;;;;;25.56;48.13;101493.28;6114850;23;7360;-75
2023/10/08 10:10:33;;;;;;;;;;;;;;;26.57;46.32;101493.41;6137749;23;6790;-75
2023/10/08 10:13:00;;;;;;;;;;;;;;;27.52;45.05;101500.13;6136493;23;6783;-74
2023/10/08 10:15:26;;;;;;;;;;;;;;;28.35;43.09;101487.31;6141632;23;6779;-75
2023/10/08 10:17:52;;;;;;;;;;;;;;;28.99;42.43;101494.59;6107002;23;6933;-72
2023/10/08 10:20:20;;;;;;;;;;;;;;;29.45;40.68;101491.38;6120145;23;6933;-73
2023/10/08 10:22:45;;;;;;;;;;;;;;;29.82;40.41;101476.78;6118601;23;6962;-73
2023/10/08 10:25:20;;;;;;;;;;;;;;;30.16;38.94;101485.97;6116160;23;7217;-73
2023/10/08 10:27:55;;;;;;;;;;;;;;;30.67;39.03;101478.91;6118108;23;6959;-73
2023/10/08 10:30:23;;;;;;;;;;;;;;;31.29;38.70;101482.94;6116797;23;6936;-73
2023/10/08 10:32:52;;;;;;;;;;;;;;;31.88;37.98;101483.41;6117595;23;6762;-73
2023/10/08 10:35:19;;;;;;;;;;;;;;;32.31;37.48;101482.31;6117276;23;7243;-73
2023/10/08 10:37:52;;;;;;;;;;;;;;;32.61;36.67;101479.78;6117946;23;7356;-74
2023/10/08 10:40:39;;;;;;;;;;;;;;;32.75;36.42;101484.72;6118540;23;6787;-75
2023/10/08 10:43:15;;;;;;;;;;;;;;;32.97;35.88;101478.81;6137794;23;7202;-74
2023/10/08 10:45:47;;;;;;;;;;;;;;;33.28;35.70;101480.53;6148154;23;6774;-74
2023/10/08 10:53:27;;;;;;;;;;;;;;;34.38;34.51;101462.78;6148811;23;6775;-74
2023/10/08 10:56:09;;;;;;;;;;;;;;;34.58;33.76;101455.94;6148784;23;6786;-74
2023/10/08 10:58:41;;;;;;;;;;;;;;;34.81;32.87;101448.88;6147577;23;7194;-73
2023/10/08 11:01:23;;;;;;;;;;;;;;;35.00;33.20;101449.91;6124262;23;6815;-74
2023/10/08 11:03:57;;;;;;;;;;;;;;;35.23;32.75;101455.31;6125757;23;6962;-74
2023/10/08 11:06:25;;;;;;;;;;;;;;;35.23;31.83;101461.47;6125467;23;7229;-74
2023/10/08 11:08:53;;;;;;;;;;;;;;;35.20;32.34;101471.38;6147329;23;6957;-74
2023/10/08 11:11:27;;;;;;;;;;;;;;;35.09;31.65;101477.16;6172019;23;6917;-74
2023/10/08 11:14:01;;;;;;;;;;;;;;;35.01;32.22;101478.28;6148043;23;7184;-74
2023/10/08 11:16:31;;;;;;;;;;;;;;;34.56;31.53;101473.72;6172076;23;6771;-74
2023/10/08 11:19:01;;;;;;;;;;;;;;;33.79;32.35;101478.06;6147606;23;6778;-73
2023/10/08 11:21:31;;;;;;;;;;;;;;;32.99;32.95;101469.00;6147823;23;6819;-74
2023/10/08 11:23:58;;;;;;;;;;;;;;;32.21;33.59;101470.19;6140327;23;6775;-74
2023/10/08 11:26:32;;;;;;;;;;;;;;;31.44;34.29;101461.41;6145231;23;7010;-73
2023/10/08 11:29:03;;;;;;;;;;;;;;;30.84;35.05;101458.28;6120835;23;6953;-75
2023/10/08 11:31:29;;;;;;;;;;;;;;;30.47;36.23;101454.56;6146029;23;6990;-76
2023/10/08 11:34:12;;;;;;;;;;;;;;;30.51;36.22;101465.06;6146900;23;6770;-75
2023/10/08 11:36:48;;;;;;;;;;;;;;;30.72;36.76;101459.38;6146995;23;6957;-76
2023/10/08 11:39:21;;;;;;;;;;;;;;;30.79;35.62;101472.50;6124116;23;7140;-76
2023/10/08 11:42:03;;;;;;;;;;;;;;;30.70;36.34;101462.97;6146214;23;6778;-76
2023/10/08 11:44:35;;;;;;;;;;;;;;;30.47;36.13;101458.97;6146014;23;6788;-76
2023/10/08 11:47:11;;;;;;;;;;;;;;;30.12;35.76;101457.81;6146382;23;7019;-75
2023/10/08 11:49:46;;;;;;;;;;;;;;;29.76;36.74;101446.06;6147105;23;6833;-76
2023/10/08 11:52:15;;;;;;;;;;;;;;;29.88;37.19;101452.88;6147839;23;6966;-76
2023/10/08 11:54:42;;;;;;;;;;;;;;;30.32;37.51;101445.09;6123144;23;8702;-76
2023/10/08 11:57:09;;;;;;;;;;;;;;;30.72;37.10;101438.22;6144265;23;7829;-76
2023/10/08 11:59:39;;;;;;;;;;;;;;;31.06;36.52;101441.94;6146700;23;6779;-76
2023/10/08 12:02:06;;;;;;;;;;;;;;;31.15;36.22;101444.38;6145352;23;6778;-76
2023/10/08 12:04:32;;;;;;;;;;;;;;;31.08;36.17;101433.97;6146631;23;6774;-75
2023/10/08 12:07:02;;;;;;;;;;;;;;;30.89;36.50;101437.88;6146872;23;7284;-75
2023/10/08 12:09:28;;;;;;;;;;;;;;;30.63;36.18;101435.72;6146771;23;6817;-76
2023/10/08 12:11:56;;;;;;;;;;;;;;;30.34;36.98;101427.47;6145335;23;6893;-76
2023/10/08 12:14:26;;;;;;;;;;;;;;;30.17;37.41;101429.53;6145992;23;7444;-76
2023/10/08 12:16:52;;;;;;;;;;;;;;;30.01;37.26;101434.19;6120421;23;6967;-74
2023/10/08 12:19:18;;;;;;;;;;;;;;;29.89;37.64;101436.16;6146591;23;7797;-76
2023/10/08 12:21:47;;;;;;;;;;;;;;;29.83;37.90;101424.78;6147722;23;6767;-74
2023/10/08 12:24:12;;;;;;;;;;;;;;;29.75;37.29;101423.19;6135091;23;7071;-76
2023/10/08 12:26:45;;;;;;;;;;;;;;;29.68;38.03;101418.88;6174884;23;7134;-75
2023/10/08 12:29:14;;;;;;;;;;;;;;;29.60;38.20;101415.47;6177442;23;6928;-75
2023/10/08 12:31:41;;;;;;;;;;;;;;;29.51;37.98;101422.66;6175424;23;6774;-75
2023/10/08 12:34:11;;;;;;;;;;;;;;;29.41;38.20;101422.75;6176064;23;6778;-76
2023/10/08 12:36:37;;;;;;;;;;;;;;;29.40;38.44;101424.56;6175615;23;6917;-75
2023/10/08 12:39:10;;;;;;;;;;;;;;;29.43;38.23;101427.13;6150453;23;6980;-76
2023/10/08 12:41:38;;;;;;;;;;;;;;;29.36;38.01;101420.22;6176175;23;6778;-76
2023/10/08 12:44:07;;;;;;;;;;;;;;;29.24;38.67;101430.03;6172875;23;6774;-76
2023/10/08 12:46:33;;;;;;;;;;;;;;;29.14;38.05;101415.22;6175430;23;7152;-75
2023/10/08 12:49:01;;;;;;;;;;;;;;;29.07;38.88;101417.09;6148253;23;7072;-76
2023/10/08 12:51:31;;;;;;;;;;;;;;;29.09;39.18;101406.53;6151088;23;7238;-76
2023/10/08 12:54:03;;;;;;;;;;;;;;;29.22;38.69;101412.50;6151381;23;8942;-77
2023/10/08 12:56:38;;;;;;;;;;;;;;;29.34;38.56;101401.75;6175967;23;7651;-77
2023/10/08 12:59:06;;;;;;;;;;;;;;;29.49;38.80;101391.88;6173976;23;6916;-77
2023/10/08 13:01:35;;;;;;;;;;;;;;;29.63;38.82;101394.31;6166226;23;7167;-75
2023/10/08 13:04:07;;;;;;;;;;;;;;;29.65;38.83;101385.47;6084930;23;6787;-77
2023/10/08 13:06:38;;;;;;;;;;;;;;;29.67;39.00;101388.09;6085643;23;7963;-76
2023/10/08 13:09:12;;;;;;;;;;;;;;;29.69;38.92;101386.28;6086108;23;6759;-78
2023/10/08 13:11:39;;;;;;;;;;;;;;;29.71;38.19;101388.91;6085673;23;6982;-76
2023/10/08 13:14:06;;;;;;;;;;;;;;;29.72;38.27;101386.22;6085299;23;6854;-76
2023/10/08 13:16:32;;;;;;;;;;;;;;;29.75;39.00;101377.38;6063541;23;6980;-75
2023/10/08 13:18:59;;;;;;;;;;;;;;;29.82;38.36;101378.16;6084196;23;6974;-75
2023/10/08 13:21:26;;;;;;;;;;;;;;;29.86;38.56;101377.22;6062367;23;7133;-75
2023/10/08 13:23:52;;;;;;;;;;;;;;;29.84;38.37;101385.16;6087044;23;7041;-75
2023/10/08 13:26:22;;;;;;;;;;;;;;;29.79;38.53;101379.94;6088759;23;6929;-75
2023/10/08 13:28:48;;;;;;;;;;;;;;;29.74;38.03;101383.56;6087259;23;6779;-76
2023/10/08 13:31:16;;;;;;;;;;;;;;;29.71;38.46;101376.56;6086478;23;6759;-76
2023/10/08 13:33:44;;;;;;;;;;;;;;;29.72;38.79;101370.38;6089282;23;6771;-75
2023/10/08 13:36:13;;;;;;;;;;;;;;;29.74;38.22;101368.56;6086371;23;6778;-76
2023/10/08 13:38:40;;;;;;;;;;;;;;;29.78;38.79;101361.47;6086786;23;6948;-75
2023/10/08 13:41:17;;;;;;;;;;;;;;;29.85;39.03;101363.13;6062366;23;7037;-76
2023/10/08 13:43:46;;;;;;;;;;;;;;;29.90;38.76;101366.56;6087067;23;6771;-76
2023/10/08 13:46:18;;;;;;;;;;;;;;;29.89;38.49;101359.53;6085012;23;6779;-76
2023/10/08 13:48:49;;;;;;;;;;;;;;;29.77;38.71;101352.69;6085012;23;6811;-83
2023/10/08 13:51:25;;;;;;;;;;;;;;;29.58;38.33;101343.34;6092370;23;6918;-83
2023/10/08 13:53:53;;;;;;;;;;;;;;;29.44;38.58;101343.53;6068961;23;7129;-81
2023/10/08 13:56:26;;;;;;;;;;;;;;;29.35;38.83;101331.34;6092162;23;6771;-78
2023/10/08 13:59:03;;;;;;;;;;;;;;;29.27;39.27;101333.25;6092680;23;7004;-77
2023/10/08 14:01:35;;;;;;;;;;;;;;;29.17;38.60;101322.84;6091214;23;6855;-80
2023/10/08 14:04:07;;;;;;;;;;;;;;;29.08;39.52;101317.69;6113413;23;6782;-81