Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:25;;;;;;;0.50;0.50;;;22.20;54.50;;;;;;5055243;28;20653;-66
2022/08/02 00:03:51;;;;;;;2.03;0.80;;;22.20;54.50;;;;;;5054187;28;20175;-66
2022/08/02 00:06:17;;;;;;;1.70;0.70;;;22.20;54.50;;;;;;5054194;28;20625;-66
2022/08/02 00:08:42;;;;;;;1.00;0.85;;;22.20;54.60;;;;;;5037376;28;20702;-66
2022/08/02 00:11:08;;;;;;;1.20;0.90;;;22.20;54.60;;;;;;5055271;28;20179;-66
2022/08/02 00:13:33;;;;;;;1.25;0.82;;;22.20;54.60;;;;;;5054349;28;20221;-66
2022/08/02 00:15:59;;;;;;;1.17;0.57;;;22.20;54.60;;;;;;5054777;28;20179;-67
2022/08/02 00:18:24;;;;;;;1.35;0.80;;;22.20;54.60;;;;;;5054765;28;20171;-66
2022/08/02 00:20:50;;;;;;;1.20;1.00;;;22.20;54.60;;;;;;5053952;28;20530;-67
2022/08/02 00:23:15;;;;;;;1.10;1.00;;;22.20;54.70;;;;;;5054941;28;20175;-66
2022/08/02 00:25:41;;;;;;;1.70;0.63;;;22.20;54.70;;;;;;5054852;28;20581;-67
2022/08/02 00:28:06;;;;;;;0.98;0.90;;;22.20;54.80;;;;;;5054150;28;20179;-68
2022/08/02 00:30:32;;;;;;;1.98;0.80;;;22.20;54.80;;;;;;5054695;28;20178;-66
2022/08/02 00:32:57;;;;;;;1.63;1.10;;;22.20;54.80;;;;;;5053632;28;20222;-69
2022/08/02 00:35:23;;;;;;;1.67;0.88;;;22.20;54.80;;;;;;5054582;28;20167;-66
2022/08/02 00:37:49;;;;;;;1.52;0.77;;;22.10;54.80;;;;;;5054425;28;20214;-68
2022/08/02 00:40:14;;;;;;;1.50;0.70;;;22.10;54.80;;;;;;5053869;28;20175;-66
2022/08/02 00:42:40;;;;;;;1.75;0.80;;;22.10;54.80;;;;;;5054673;28;20179;-68
2022/08/02 00:45:06;;;;;;;1.15;0.73;;;22.10;54.90;;;;;;5054467;28;20171;-68
2022/08/02 00:47:31;;;;;;;0.88;0.80;;;22.10;54.90;;;;;;5053726;28;20233;-66
2022/08/02 00:49:57;;;;;;;1.85;0.85;;;22.10;54.90;;;;;;5054344;28;20175;-66
2022/08/02 00:52:23;;;;;;;1.58;0.80;;;22.10;54.90;;;;;;5054403;28;20247;-65
2022/08/02 00:54:48;;;;;;;0.80;0.80;;;22.10;55.00;;;;;;5053327;28;20734;-65
2022/08/02 00:57:14;;;;;;;0.75;0.73;;;22.10;55.00;;;;;;5054206;28;20206;-66
2022/08/02 00:59:40;;;;;;;0.98;0.95;;;22.10;55.00;;;;;;5054166;28;20178;-65
2022/08/02 01:02:06;;;;;;;1.05;0.80;;;22.10;55.00;;;;;;5053179;28;20179;-67
2022/08/02 01:04:32;;;;;;;2.00;0.88;;;22.10;55.00;;;;;;5054198;28;20175;-66
2022/08/02 01:07:04;;;;;;;0.85;0.70;;;22.10;55.00;;;;;;5053800;28;20180;-66
2022/08/02 01:09:30;;;;;;;1.50;0.70;;;22.10;55.00;;;;;;5053374;28;20201;-66
2022/08/02 01:11:55;;;;;;;2.20;1.13;;;22.10;55.00;;;;;;5053898;28;20191;-66
2022/08/02 01:14:23;;;;;;;1.00;0.82;;;22.10;55.00;;;;;;5053799;28;20272;-66
2022/08/02 01:17:16;;;;;;;0.88;0.77;;;22.10;55.00;;;;;;5052387;28;20285;-67
2022/08/02 01:19:56;;;;;;;1.52;0.90;;;22.10;55.10;;;;;;5053977;28;20231;-67
2022/08/02 01:22:42;;;;;;;2.00;0.98;;;22.00;55.10;;;;;;5053115;28;20229;-66
2022/08/02 01:25:21;;;;;;;1.70;0.90;;;22.10;55.10;;;;;;5020362;28;20214;-66
2022/08/02 01:28:25;;;;;;;1.17;0.88;;;22.00;55.10;;;;;;5036273;28;20171;-65
2022/08/02 01:30:54;;;;;;;1.90;0.90;;;22.00;55.20;;;;;;5052509;28;20167;-65
2022/08/02 01:33:20;;;;;;;2.15;0.88;;;22.10;55.20;;;;;;5019468;28;20186;-65
2022/08/02 01:35:49;;;;;;;1.88;1.00;;;22.00;55.20;;;;;;5035794;28;20179;-66
2022/08/02 01:38:18;;;;;;;1.70;0.90;;;22.00;55.20;;;;;;5035238;28;20700;-67
2022/08/02 01:40:44;;;;;;;1.17;0.88;;;22.00;55.20;;;;;;5019530;28;20211;-66
2022/08/02 01:43:10;;;;;;;1.55;0.90;;;22.00;55.20;;;;;;5052720;28;20585;-67
2022/08/02 01:45:36;;;;;;;1.92;1.10;;;22.00;55.20;;;;;;5035606;28;20262;-66
2022/08/02 01:48:02;;;;;;;1.73;0.80;;;22.00;55.30;;;;;;5018989;28;20262;-65
2022/08/02 01:50:31;;;;;;;1.58;0.70;;;22.00;55.30;;;;;;5034967;28;20278;-65
2022/08/02 01:52:57;;;;;;;1.20;0.90;;;22.00;55.30;;;;;;5035504;28;20586;-65
2022/08/02 01:55:25;;;;;;;1.00;0.82;;;22.00;55.30;;;;;;5018829;28;20530;-65
2022/08/02 01:57:58;;;;;;;1.63;0.90;;;21.90;55.30;;;;;;5034530;28;20293;-66
2022/08/02 02:00:25;;;;;;;1.15;1.00;;;22.00;55.30;;;;;;5035314;28;20171;-66
2022/08/02 02:02:52;;;;;;;1.20;0.77;;;22.00;55.40;;;;;;5035551;28;20179;-66
2022/08/02 02:05:19;;;;;;;1.58;0.80;;;22.00;55.50;;;;;;5052316;28;20211;-66
2022/08/02 02:07:45;;;;;;;0.95;0.60;;;21.90;55.50;;;;;;5052710;28;20637;-66
2022/08/02 02:10:15;;;;;;;1.25;0.95;;;21.90;55.40;;;;;;5035260;28;20228;-67
2022/08/02 02:12:42;;;;;;;0.95;0.70;;;21.90;55.40;;;;;;5034626;28;20629;-66
2022/08/02 02:15:09;;;;;;;1.58;0.85;;;21.90;55.40;;;;;;5018738;28;20694;-67
2022/08/02 02:17:34;;;;;;;1.95;0.88;;;21.90;55.50;;;;;;5018558;28;20222;-67
2022/08/02 02:20:00;;;;;;;2.17;0.90;;;21.90;55.50;;;;;;5034124;28;20175;-66
2022/08/02 02:22:25;;;;;;;1.67;0.98;;;21.90;55.40;;;;;;5034816;28;20518;-66
2022/08/02 02:24:51;;;;;;;1.58;1.00;;;21.90;55.60;;;;;;5018498;28;20182;-66
2022/08/02 02:27:16;;;;;;;1.10;0.82;;;21.90;55.40;;;;;;5051214;28;20178;-66
2022/08/02 02:29:43;;;;;;;1.20;0.95;;;21.90;55.60;;;;;;5052709;28;20175;-65
2022/08/02 02:32:09;;;;;;;1.85;1.05;;;21.90;55.50;;;;;;5034845;28;20231;-65
2022/08/02 02:34:38;;;;;;;1.17;1.00;;;21.90;55.50;;;;;;5051970;28;20171;-67
2022/08/02 02:37:04;;;;;;;1.00;0.85;;;21.90;55.50;;;;;;5052657;28;20242;-66
2022/08/02 02:39:30;;;;;;;1.77;1.00;;;21.90;55.50;;;;;;5034125;28;20237;-67
2022/08/02 02:41:57;;;;;;;0.98;0.90;;;21.90;55.40;;;;;;5034650;28;20187;-66
2022/08/02 02:44:23;;;;;;;1.30;1.13;;;21.90;55.50;;;;;;5035112;28;20214;-65
2022/08/02 02:46:51;;;;;;;2.15;1.00;;;21.80;55.50;;;;;;5033950;28;20210;-66
2022/08/02 02:49:17;;;;;;;1.15;0.82;;;21.90;55.60;;;;;;5034871;28;20203;-65
2022/08/02 02:51:43;;;;;;;1.10;0.98;;;21.80;55.40;;;;;;5018432;28;20183;-65
2022/08/02 02:54:09;;;;;;;1.48;0.93;;;21.80;55.60;;;;;;5034080;28;20175;-66
2022/08/02 02:56:35;;;;;;;1.33;1.05;;;21.80;55.50;;;;;;5017966;28;20199;-65
2022/08/02 02:59:01;;;;;;;1.83;1.00;;;21.80;55.50;;;;;;5018385;28;20209;-66
2022/08/02 03:01:27;;;;;;;2.63;0.88;;;21.80;55.70;;;;;;5034138;28;20206;-66
2022/08/02 03:03:53;;;;;;;1.17;1.05;;;21.80;55.60;;;;;;5052381;28;20203;-67
2022/08/02 03:06:18;;;;;;;1.25;1.05;;;21.80;55.50;;;;;;5034723;28;20190;-66
2022/08/02 03:08:44;;;;;;;0.93;0.85;;;21.80;55.50;;;;;;5051499;28;20206;-66
2022/08/02 03:11:10;;;;;;;1.15;1.05;;;21.80;55.60;;;;;;5034443;28;20174;-66
2022/08/02 03:13:36;;;;;;;1.10;0.98;;;21.80;55.50;;;;;;5017854;28;20193;-66
2022/08/02 03:16:02;;;;;;;2.47;1.10;;;21.80;55.60;;;;;;5033692;28;20203;-66
2022/08/02 03:18:34;;;;;;;1.75;0.90;;;21.80;55.60;;;;;;5034489;28;20210;-66
2022/08/02 03:21:12;;;;;;;1.85;1.08;;;21.80;55.60;;;;;;5052154;28;20187;-66
2022/08/02 03:23:39;;;;;;;1.13;1.00;;;21.80;55.60;;;;;;5051503;28;20191;-66
2022/08/02 03:26:04;;;;;;;1.40;1.00;;;21.80;55.60;;;;;;5051926;28;20630;-66
2022/08/02 03:28:30;;;;;;;1.13;1.00;;;21.80;55.70;;;;;;5052311;28;20274;-65
2022/08/02 03:30:55;;;;;;;1.80;0.90;;;21.80;55.60;;;;;;5051208;28;20175;-66
2022/08/02 03:33:21;;;;;;;1.27;1.00;;;21.70;55.70;;;;;;5052103;28;20171;-66
2022/08/02 03:35:47;;;;;;;2.30;1.20;;;21.70;55.60;;;;;;5033399;28;20629;-66
2022/08/02 03:38:13;;;;;;;0.85;0.85;;;21.70;55.60;;;;;;5034266;28;20218;-66
2022/08/02 03:40:38;;;;;;;1.55;0.90;;;21.70;55.80;;;;;;5055913;28;20175;-66
2022/08/02 03:43:04;;;;;;;1.60;0.88;;;21.70;55.60;;;;;;5036992;28;20183;-67
2022/08/02 03:45:30;;;;;;;2.58;1.00;;;21.70;55.70;;;;;;5037903;28;20544;-65
2022/08/02 03:47:55;;;;;;;2.53;1.25;;;21.70;55.80;;;;;;5037700;28;20175;-65
2022/08/02 03:50:24;;;;;;;2.72;1.00;;;21.70;55.70;;;;;;5037087;28;20167;-65
2022/08/02 03:52:50;;;;;;;1.77;1.00;;;21.70;55.70;;;;;;5037914;28;20541;-65
2022/08/02 03:55:15;;;;;;;0.98;0.90;;;21.70;55.70;;;;;;5021121;28;20646;-66
2022/08/02 03:57:41;;;;;;;1.48;1.30;;;21.70;55.80;;;;;;5054855;28;20215;-66
2022/08/02 04:00:08;;;;;;;1.38;0.98;;;21.70;55.90;;;;;;5055140;28;20569;-66
2022/08/02 04:02:34;;;;;;;1.20;1.10;;;21.70;55.80;;;;;;5055330;28;20179;-66
2022/08/02 04:05:00;;;;;;;1.88;1.25;;;21.70;55.70;;;;;;5054320;28;20175;-66
2022/08/02 04:07:25;;;;;;;1.05;1.00;;;21.70;55.70;;;;;;5055042;28;20512;-67
2022/08/02 04:09:51;;;;;;;0.93;0.93;;;21.70;55.80;;;;;;5055178;28;20175;-66
2022/08/02 04:12:16;;;;;;;1.33;1.08;;;21.70;55.80;;;;;;5054424;28;20171;-66
2022/08/02 04:14:42;;;;;;;1.70;1.10;;;21.70;55.90;;;;;;5055184;28;20167;-67
2022/08/02 04:17:08;;;;;;;1.05;0.95;;;21.70;55.80;;;;;;5055082;28;20207;-67
2022/08/02 04:19:38;;;;;;;1.88;1.20;;;21.70;55.80;;;;;;5054218;28;20203;-67
2022/08/02 04:22:06;;;;;;;1.85;1.00;;;21.70;55.80;;;;;;5054498;28;20182;-67
2022/08/02 04:24:35;;;;;;;2.70;1.10;;;21.70;55.70;;;;;;5054966;28;20183;-65
2022/08/02 04:27:01;;;;;;;1.15;1.05;;;21.70;55.70;;;;;;5019836;28;20175;-66
2022/08/02 04:29:26;;;;;;;1.75;0.95;;;21.70;55.70;;;;;;5037079;28;20175;-65
2022/08/02 04:31:55;;;;;;;1.77;1.10;;;21.70;55.70;;;;;;5036528;28;20235;-66
2022/08/02 04:34:21;;;;;;;1.70;1.02;;;21.70;55.60;;;;;;5036869;28;20179;-66
2022/08/02 04:36:46;;;;;;;2.20;1.10;;;21.70;55.70;;;;;;5054285;28;20546;-66
2022/08/02 04:39:13;;;;;;;1.48;1.20;;;21.70;55.60;;;;;;5054105;28;20186;-66
2022/08/02 04:41:43;;;;;;;1.10;1.00;;;21.70;55.50;;;;;;5037193;28;20179;-66
2022/08/02 04:44:08;;;;;;;1.63;1.15;;;21.70;55.50;;;;;;5054688;28;20539;-66
2022/08/02 04:46:35;;;;;;;0.85;0.85;;;21.70;55.60;;;;;;5053651;28;20657;-66
2022/08/02 04:49:00;;;;;;;1.70;1.10;;;21.70;55.70;;;;;;5036542;28;20198;-66
2022/08/02 04:51:26;;;;;;;1.58;1.23;;;21.70;55.80;;;;;;5053530;28;20227;-66
2022/08/02 04:53:51;;;;;;;1.48;1.20;;;21.70;56.00;;;;;;5053657;28;20670;-65
2022/08/02 04:56:17;;;;;;;2.15;1.27;;;21.70;55.90;;;;;;5054089;28;20727;-66
2022/08/02 04:58:42;;;;;;;2.38;1.38;;;21.70;56.00;;;;;;5054127;28;20232;-65
2022/08/02 05:01:08;;;;;;;1.25;1.15;;;21.70;56.00;;;;;;5053614;28;20167;-66
2022/08/02 05:03:33;;;;;;;2.92;1.15;;;21.70;56.00;;;;;;5054230;28;20178;-66
2022/08/02 05:05:59;;;;;;;1.83;1.20;;;21.70;56.00;;;;;;5054023;28;20178;-66
2022/08/02 05:08:25;;;;;;;1.65;1.10;;;21.70;55.90;;;;;;5053412;28;20175;-66
2022/08/02 05:10:50;;;;;;;2.15;1.35;;;21.70;55.80;;;;;;5053945;28;20167;-66
2022/08/02 05:13:16;;;;;;;1.20;1.00;;;21.70;55.80;;;;;;5053876;28;20175;-66
2022/08/02 05:15:41;;;;;;;2.92;1.10;;;21.70;55.80;;;;;;5053243;28;20182;-67
2022/08/02 05:18:07;;;;;;;1.92;1.45;;;21.70;55.80;;;;;;5053522;28;20210;-66
2022/08/02 05:20:33;;;;;;;3.17;1.42;;;21.70;55.80;;;;;;5053718;28;20171;-67
2022/08/02 05:22:58;;;;;;;2.78;1.13;;;21.70;55.80;;;;;;5053037;28;20175;-66
2022/08/02 05:25:24;;;;;;;1.25;1.13;;;21.70;55.80;;;;;;5053788;28;20202;-66
2022/08/02 05:27:49;;;;;;;1.52;1.15;;;21.70;55.80;;;;;;5053437;28;20365;-66
2022/08/02 05:30:15;;;;;;;3.30;1.23;;;21.70;55.90;;;;;;5052810;28;20171;-66
2022/08/02 05:32:44;;;;;;;1.23;1.10;;;21.70;55.90;;;;;;5053430;28;20223;-66
2022/08/02 05:35:10;;;;;;;1.85;1.23;;;21.70;56.10;;;;;;5053378;28;20634;-67
2022/08/02 05:37:36;;;;;;;1.30;1.20;;;21.70;56.10;;;;;;5053100;28;20214;-67
2022/08/02 05:40:01;;;;;;;2.88;1.27;;;21.70;56.10;;;;;;5053596;28;20167;-67
2022/08/02 05:42:30;;;;;;;3.25;1.15;;;21.70;56.00;;;;;;5052740;28;20641;-66
2022/08/02 05:44:56;;;;;;;1.52;1.42;;;21.70;56.10;;;;;;5053083;28;20167;-67
2022/08/02 05:47:23;;;;;;;2.00;1.40;;;21.70;56.10;;;;;;5053309;28;20185;-66
2022/08/02 05:49:48;;;;;;;1.35;1.10;;;21.70;56.10;;;;;;5052256;28;20178;-66
2022/08/02 05:52:18;;;;;;;2.20;1.20;;;21.80;56.10;;;;;;5053299;28;20258;-66
2022/08/02 05:55:01;;;;;;;1.85;1.60;;;21.80;56.10;;;;;;5035353;28;20175;-66
2022/08/02 05:57:41;;;;;;;1.70;1.40;;;21.80;56.10;;;;;;5052375;28;20294;-66
2022/08/02 06:00:09;;;;;;;2.17;1.02;;;21.80;56.10;;;;;;5052767;28;20183;-66
2022/08/02 06:03:04;;;;;;;1.38;1.17;;;21.80;56.10;;;;;;5052265;28;20186;-65
2022/08/02 06:06:05;;;;;;;1.00;1.00;;;21.80;56.20;;;;;;5052199;28;20183;-66
2022/08/02 06:08:41;;;;;;;1.70;1.23;;;21.80;56.20;;;;;;5024318;28;20697;-66
2022/08/02 06:11:06;;;;;;;1.92;1.25;;;21.80;56.20;;;;;;5051958;28;20625;-66
2022/08/02 06:13:32;;;;;;;2.30;1.30;;;21.80;56.10;;;;;;5035145;28;20186;-67
2022/08/02 06:15:58;;;;;;;1.63;1.02;;;21.80;56.10;;;;;;5034890;28;20635;-67
2022/08/02 06:18:25;;;;;;;1.40;1.20;;;21.90;56.10;;;;;;5051803;28;20218;-67
2022/08/02 06:20:51;;;;;;;3.13;1.65;;;21.90;56.00;;;;;;5052535;28;20262;-67
2022/08/02 06:23:17;;;;;;;1.95;1.20;;;21.80;56.00;;;;;;5035061;28;20258;-66
2022/08/02 06:25:44;;;;;;;1.30;1.15;;;21.80;56.10;;;;;;5017651;28;20228;-67
2022/08/02 06:28:09;;;;;;;1.63;1.20;;;21.80;56.10;;;;;;5018666;28;20190;-66
2022/08/02 06:30:35;;;;;;;2.25;1.30;;;21.80;56.10;;;;;;5034956;28;20602;-66
2022/08/02 06:33:01;;;;;;;2.90;1.30;;;21.90;56.10;;;;;;5051344;28;20227;-69
2022/08/02 06:35:34;;;;;;;2.00;1.20;;;21.90;56.00;;;;;;5052227;28;20167;-69
2022/08/02 06:38:00;;;;;;;3.00;1.30;;;21.90;56.00;;;;;;5052427;28;20245;-70
2022/08/02 06:40:34;;;;;;;1.92;1.25;;;21.90;56.00;;;;;;5051749;28;20183;-68
2022/08/02 06:43:17;;;;;;;2.22;1.40;;;21.90;55.90;;;;;;5052476;28;20175;-71
2022/08/02 06:45:43;;;;;;;2.95;1.50;;;21.90;56.10;;;;;;5051525;28;20592;-70
2022/08/02 06:48:09;;;;;;;4.20;1.63;;;21.90;56.10;;;;;;5052779;28;20300;-68
2022/08/02 06:50:37;;;;;;;1.73;1.30;;;22.00;56.10;;;;;;5052413;28;20186;-68
2022/08/02 06:53:02;;;;;;;1.73;1.45;;;22.00;56.20;;;;;;5051830;28;20384;-67
2022/08/02 06:55:31;;;;;;;3.08;1.58;;;22.00;56.10;;;;;;5052424;28;20677;-66
2022/08/02 06:57:56;;;;;;;3.53;1.60;;;22.00;56.10;;;;;;5051832;28;20213;-69
2022/08/02 07:00:22;;;;;;;5.20;1.58;;;22.00;56.30;;;;;;5051379;28;20183;-68
2022/08/02 07:02:48;;;;;;;4.47;1.70;;;22.00;56.30;;;;;;5052222;28;20589;-68
2022/08/02 07:05:13;;;;;;;3.20;1.77;;;22.00;56.20;;;;;;5052261;28;20171;-69
2022/08/02 07:07:39;;;;;;;5.82;1.77;;;22.00;56.20;;;;;;5033572;28;20629;-70
2022/08/02 07:10:04;;;;;;;2.97;1.70;;;22.00;56.10;;;;;;5052139;28;20168;-69
2022/08/02 07:12:31;;;;;;;2.85;1.67;;;22.00;56.20;;;;;;5052246;28;20655;-68
2022/08/02 07:14:58;;;;;;;3.03;1.52;;;22.10;56.30;;;;;;5053920;28;20190;-69
2022/08/02 07:17:23;;;;;;;2.55;1.70;;;22.10;56.20;;;;;;5055941;28;20673;-69
2022/08/02 07:19:49;;;;;;;3.58;1.40;;;22.10;56.20;;;;;;5056052;28;20175;-70
2022/08/02 07:22:17;;;;;;;3.28;1.60;;;22.10;56.30;;;;;;5055315;28;20175;-71
2022/08/02 07:24:42;;;;;;;2.72;1.30;;;22.10;56.20;;;;;;5055878;28;20182;-69
2022/08/02 07:27:08;;;;;;;2.83;1.33;;;22.10;56.30;;;;;;5055941;28;20522;-69
2022/08/02 07:29:34;;;;;;;2.67;1.30;;;22.10;56.30;;;;;;5055075;28;20171;-68
2022/08/02 07:31:59;;;;;;;4.35;1.38;;;22.10;56.30;;;;;;5055528;28;20252;-68
2022/08/02 07:34:25;;;;;;;1.75;1.30;;;22.10;56.30;;;;;;5055947;28;20641;-69
2022/08/02 07:36:50;;;;;;;1.92;1.40;;;22.10;56.30;;;;;;5054736;28;20238;-69
2022/08/02 07:39:16;;;;;;;2.70;1.55;;;22.10;56.30;;;;;;5055595;28;20618;-69
2022/08/02 07:41:41;;;;;;;2.72;1.90;;;22.20;56.40;;;;;;5055704;28;20183;-70
2022/08/02 07:44:07;;;;;;;2.80;1.30;;;22.20;56.40;;;;;;5054640;28;20163;-69
2022/08/02 07:46:32;;;;;;;5.03;1.67;;;22.20;56.30;;;;;;5055710;28;20202;-69
2022/08/02 07:48:58;;;;;;;1.73;1.60;;;22.20;56.30;;;;;;5054542;28;20316;-70
2022/08/02 07:51:23;;;;;;;4.03;1.90;;;22.30;56.40;;;;;;5055606;28;20706;-71
2022/08/02 07:53:49;;;;;;;4.38;1.77;;;22.30;56.40;;;;;;5055354;28;20182;-68
2022/08/02 07:56:15;;;;;;;2.15;1.67;;;22.30;56.40;;;;;;5054659;28;20175;-68
2022/08/02 07:58:41;;;;;;;2.55;1.85;;;22.30;56.40;;;;;;5055321;28;20258;-67
2022/08/02 08:01:06;;;;;;;2.63;1.70;;;22.40;56.40;;;;;;5055284;28;20836;-69
2022/08/02 08:03:32;;;;;;;2.38;1.40;;;22.40;56.30;;;;;;5054698;28;20179;-68
2022/08/02 08:05:57;;;;;;;3.95;1.67;;;22.50;56.40;;;;;;5055006;28;20665;-70
2022/08/02 08:08:23;;;;;;;3.97;1.75;;;22.50;56.40;;;;;;5055145;28;20186;-68
2022/08/02 08:10:48;;;;;;;2.80;1.50;;;22.50;56.50;;;;;;5054302;28;20174;-70
2022/08/02 08:13:14;;;;;;;2.55;1.48;;;22.50;56.50;;;;;;5054904;28;20178;-69
2022/08/02 08:15:39;;;;;;;3.00;1.58;;;22.50;56.60;;;;;;5055193;28;20179;-69
2022/08/02 08:18:05;;;;;;;3.92;2.15;;;22.50;56.60;;;;;;5053892;28;20574;-67
2022/08/02 08:20:30;;;;;;;5.72;2.00;;;22.50;56.60;;;;;;5054741;28;20167;-70
2022/08/02 08:22:56;;;;;;;3.08;2.20;;;22.60;56.70;;;;;;5054687;28;20171;-71
2022/08/02 08:25:21;;;;;;;5.65;2.00;;;22.60;56.80;;;;;;5052863;28;20246;-69
2022/08/02 08:27:51;;;;;;;3.47;1.42;;;22.60;57.30;;;;;;5054569;28;20228;-68
2022/08/02 08:30:16;;;;;;;4.80;1.75;;;22.60;56.70;;;;;;5054572;28;20175;-68
2022/08/02 08:32:42;;;;;;;3.55;2.00;;;22.60;56.70;;;;;;5053877;28;20231;-68
2022/08/02 08:35:08;;;;;;;4.60;1.92;;;22.60;56.70;;;;;;5054752;28;20580;-68
2022/08/02 08:37:34;;;;;;;3.40;1.80;;;22.70;56.70;;;;;;5054330;28;20298;-69
2022/08/02 08:40:00;;;;;;;2.38;1.80;;;22.70;56.70;;;;;;5053603;28;20564;-70
2022/08/02 08:42:26;;;;;;;3.72;1.92;;;22.70;56.60;;;;;;5054238;28;20171;-70
2022/08/02 08:44:51;;;;;;;1.67;1.52;;;22.70;56.50;;;;;;5054074;28;20527;-69
2022/08/02 08:47:17;;;;;;;1.95;1.75;;;22.70;56.50;;;;;;5053559;28;20175;-69
2022/08/02 08:49:44;;;;;;;3.15;1.98;;;22.80;56.60;;;;;;5023118;28;20182;-70
2022/08/02 08:52:09;;;;;;;2.50;1.88;;;22.80;56.60;;;;;;5038897;28;20626;-71
2022/08/02 08:54:35;;;;;;;2.25;1.75;;;22.80;57.10;;;;;;5036218;28;20309;-70
2022/08/02 08:57:04;;;;;;;2.95;1.77;;;22.80;56.60;;;;;;5053958;28;20348;-69
2022/08/02 08:59:29;;;;;;;4.53;2.40;;;22.80;56.70;;;;;;5053542;28;20984;-68
2022/08/02 09:01:55;;;;;;;4.70;2.33;;;22.80;56.80;;;;;;5053802;28;20659;-69
2022/08/02 09:04:21;;;;;;;3.83;1.90;;;22.90;56.80;;;;;;5036452;28;20183;-68
2022/08/02 09:06:46;;;;;;;5.47;2.42;;;22.90;56.90;;;;;;5053114;28;20209;-68
2022/08/02 09:09:12;;;;;;;3.97;1.98;;;22.90;56.80;;;;;;5053997;28;20637;-67
2022/08/02 09:11:37;;;;;;;3.30;1.92;;;22.90;56.90;;;;;;5053918;28;20175;-67
2022/08/02 09:14:03;;;;;;;2.20;1.90;;;22.90;56.90;;;;;;5053268;28;20171;-68
2022/08/02 09:16:40;;;;;;;4.80;2.35;;;22.90;57.00;;;;;;5053550;28;20199;-69
2022/08/02 09:19:17;;;;;;;3.63;2.20;;;22.90;57.10;;;;;;5053604;28;20183;-69
2022/08/02 09:21:43;;;;;;;3.72;2.17;;;22.90;57.10;;;;;;5052843;28;20181;-68
2022/08/02 09:24:19;;;;;;;3.58;2.28;;;23.00;57.10;;;;;;5053537;28;20179;-69
2022/08/02 09:26:44;;;;;;;1.85;1.75;;;23.00;57.10;;;;;;5052994;28;20208;-68
2022/08/02 09:29:10;;;;;;;5.45;2.50;;;23.00;57.10;;;;;;5052734;28;20175;-70
2022/08/02 09:31:36;;;;;;;4.28;2.17;;;23.00;57.20;;;;;;5053369;28;20349;-70
2022/08/02 09:34:01;;;;;;;2.13;1.92;;;23.00;57.20;;;;;;5053213;28;20535;-70
2022/08/02 09:36:42;;;;;;;3.67;1.88;;;23.00;57.20;;;;;;5052257;28;20233;-70
2022/08/02 09:39:10;;;;;;;2.38;1.95;;;23.10;57.20;;;;;;5054058;28;20269;-71
2022/08/02 09:41:40;;;;;;;2.97;2.00;;;23.10;57.20;;;;;;5052618;28;20190;-71
2022/08/02 09:44:05;;;;;;;2.22;2.03;;;23.10;57.10;;;;;;5053221;28;20237;-71
2022/08/02 09:46:35;;;;;;;2.10;2.00;;;23.10;57.00;;;;;;5053154;28;20183;-71
2022/08/02 09:49:02;;;;;;;3.05;2.20;;;23.10;56.90;;;;;;5052259;28;20178;-71
2022/08/02 09:51:31;;;;;;;3.58;1.90;;;23.20;56.90;;;;;;5052974;28;20537;-71
2022/08/02 09:53:58;;;;;;;3.00;1.98;;;23.20;56.90;;;;;;5053129;28;20182;-71
2022/08/02 09:56:25;;;;;;;2.90;2.15;;;23.20;56.80;;;;;;5052331;28;20179;-69
2022/08/02 09:58:53;;;;;;;2.20;2.00;;;23.20;56.70;;;;;;5053041;28;20221;-69
2022/08/02 10:01:39;;;;;;;3.10;2.20;;;23.20;56.80;;;;;;5053083;28;20207;-70
2022/08/02 10:04:10;;;;;;;3.63;1.65;;;23.20;56.60;;;;;;5051477;28;20190;-70
2022/08/02 10:06:36;;;;;;;2.83;1.98;;;23.30;56.50;;;;;;5053041;28;20185;-69
2022/08/02 10:09:02;;;;;;;2.78;1.83;;;23.30;56.60;;;;;;5052804;28;20194;-69
2022/08/02 10:11:27;;;;;;;2.78;1.80;;;23.40;56.50;;;;;;5052166;28;20175;-68
2022/08/02 10:13:53;;;;;;;2.45;2.00;;;23.30;56.50;;;;;;5052508;28;20171;-68
2022/08/02 10:16:24;;;;;;;2.90;1.83;;;23.30;56.50;;;;;;5052466;28;20186;-71
2022/08/02 10:18:54;;;;;;;2.05;1.83;;;23.30;56.50;;;;;;5049937;28;20190;-71
2022/08/02 10:21:22;;;;;;;1.60;1.50;;;23.40;56.40;;;;;;5052310;28;20668;-72
2022/08/02 10:23:48;;;;;;;1.60;1.50;;;23.40;56.40;;;;;;5051659;28;20206;-71
2022/08/02 10:26:15;;;;;;;2.17;1.98;;;23.40;56.20;;;;;;5052607;28;20248;-71
2022/08/02 10:28:41;;;;;;;2.55;1.73;;;23.50;56.20;;;;;;5052491;28;20562;-70
2022/08/02 10:31:07;;;;;;;2.95;1.65;;;23.40;56.10;;;;;;5017546;28;20810;-68
2022/08/02 10:33:33;;;;;;;2.10;1.63;;;23.50;56.10;;;;;;5052505;28;20614;-69
2022/08/02 10:35:59;;;;;;;2.25;1.40;;;23.50;56.00;;;;;;5052536;28;20171;-70
2022/08/02 10:38:24;;;;;;;1.60;1.50;;;23.50;55.90;;;;;;5017745;28;20213;-70
2022/08/02 10:40:54;;;;;;;1.80;1.70;;;23.50;55.90;;;;;;5034543;28;20198;-70
2022/08/02 10:43:43;;;;;;;1.98;1.70;;;23.50;55.80;;;;;;5052351;28;20186;-71
2022/08/02 10:46:31;;;;;;;1.98;1.50;;;23.50;55.90;;;;;;5039222;28;20249;-71
2022/08/02 10:49:11;;;;;;;1.88;1.30;;;23.50;55.90;;;;;;5053657;28;20171;-72
2022/08/02 10:51:56;;;;;;;2.33;1.65;;;23.40;55.90;;;;;;5056623;28;20525;-71
2022/08/02 10:54:23;;;;;;;2.08;1.80;;;23.50;55.90;;;;;;5056230;28;20571;-70
2022/08/02 10:56:50;;;;;;;1.55;1.45;;;23.50;55.90;;;;;;5056424;28;20564;-68
2022/08/02 10:59:25;;;;;;;2.13;1.50;;;23.50;55.80;;;;;;5057707;28;20181;-69
2022/08/02 11:01:52;;;;;;;5.55;1.42;;;23.50;55.80;;;;;;5056113;28;20182;-70
2022/08/02 11:04:17;;;;;;;4.85;1.67;;;23.50;55.80;;;;;;5056184;28;20511;-69
2022/08/02 11:07:05;;;;;;;2.83;1.50;;;23.60;55.80;;;;;;5055536;28;20189;-69
2022/08/02 11:09:31;;;;;;;1.63;1.50;;;23.60;55.80;;;;;;5056218;28;20179;-68
2022/08/02 11:12:02;;;;;;;3.55;1.40;;;23.60;55.80;;;;;;5055940;28;20634;-71
2022/08/02 11:14:27;;;;;;;4.50;1.48;;;23.60;55.90;;;;;;5055188;28;20691;-72
2022/08/02 11:16:56;;;;;;;2.13;1.60;;;23.60;56.00;;;;;;5021529;28;20207;-73
2022/08/02 11:19:25;;;;;;;3.53;1.85;;;23.60;56.00;;;;;;5055995;28;20175;-71
2022/08/02 11:22:01;;;;;;;2.97;1.40;;;23.60;56.00;;;;;;5055089;28;20179;-66
2022/08/02 11:24:28;;;;;;;4.07;1.50;;;23.60;55.90;;;;;;5055816;28;20224;-59
2022/08/02 11:26:54;;;;;;;2.40;1.50;;;23.60;56.00;;;;;;5054991;28;20181;-60
2022/08/02 11:29:19;;;;;;;2.13;1.50;;;23.60;56.20;;;;;;5055652;28;20187;-59
2022/08/02 11:31:45;;;;;;;2.30;1.30;;;23.60;56.10;;;;;;5055504;28;20218;-58
2022/08/02 11:34:11;;;;;;;3.13;1.90;;;23.50;56.10;;;;;;5055276;28;20175;-59
2022/08/02 11:36:49;;;;;;;3.63;1.45;;;23.50;56.10;;;;;;5055597;28;20653;-60
2022/08/02 11:39:17;;;;;;;3.83;1.40;;;23.50;56.20;;;;;;5055654;28;20182;-59
2022/08/02 11:41:51;;;;;;;3.90;1.45;;;23.40;56.20;;;;;;5054713;28;20616;-60
2022/08/02 11:44:17;;;;;;;2.50;1.60;;;23.40;56.20;;;;;;5055700;28;20190;-60
2022/08/02 11:46:42;;;;;;;2.60;1.60;;;23.50;56.30;;;;;;5055599;28;20179;-60
2022/08/02 11:49:15;;;;;;;1.40;1.23;;;23.50;56.30;;;;;;5054812;28;20178;-60
2022/08/02 11:52:10;;;;;;;1.83;1.60;;;23.50;56.20;;;;;;5055507;28;20175;-60
2022/08/02 11:54:39;;;;;;;1.65;1.50;;;23.50;56.20;;;;;;5038198;28;20184;-60
2022/08/02 11:57:18;;;;;;;3.17;1.48;;;23.50;56.20;;;;;;5054438;28;20210;-60
2022/08/02 11:59:44;;;;;;;1.88;1.77;;;23.50;56.10;;;;;;5055051;28;20627;-59
2022/08/02 12:02:10;;;;;;;1.48;1.30;;;23.50;56.10;;;;;;5054641;28;20194;-56
2022/08/02 12:04:35;;;;;;;2.17;1.50;;;23.50;56.10;;;;;;5055124;28;20171;-59
2022/08/02 12:07:01;;;;;;;3.17;1.27;;;23.50;56.10;;;;;;5055212;28;20179;-60
2022/08/02 12:09:28;;;;;;;2.03;1.50;;;23.40;56.10;;;;;;5054280;28;20622;-60
2022/08/02 12:11:54;;;;;;;2.15;1.65;;;23.40;56.10;;;;;;5055004;28;20183;-60
2022/08/02 12:14:19;;;;;;;1.45;1.30;;;23.50;56.10;;;;;;5054977;28;20178;-60
2022/08/02 12:19:29;;;;;;;1.70;1.60;;;23.40;56.10;;;;;;5054853;28;20662;-60
2022/08/02 12:22:07;;;;;;;3.90;1.80;;;23.40;56.00;;;;;;5054722;28;20266;-60
2022/08/02 12:24:33;;;;;;;1.30;1.20;;;23.40;56.10;;;;;;5054226;28;20186;-59
2022/08/02 12:26:58;;;;;;;1.58;1.48;;;23.40;56.10;;;;;;5054648;28;20171;-60
2022/08/02 12:29:41;;;;;;;1.80;1.30;;;23.40;56.10;;;;;;5054662;28;20183;-59
2022/08/02 12:32:07;;;;;;;1.52;1.42;;;23.40;55.90;;;;;;5053679;28;20615;-60
2022/08/02 12:34:33;;;;;;;1.48;1.30;;;23.40;55.90;;;;;;5054725;28;20179;-60
2022/08/02 12:37:00;;;;;;;1.27;1.20;;;23.40;55.90;;;;;;5054529;28;20255;-60
2022/08/02 12:39:52;;;;;;;2.38;1.52;;;23.50;55.90;;;;;;5053903;28;20203;-60
2022/08/02 12:42:18;;;;;;;1.77;1.60;;;23.50;55.80;;;;;;5050960;28;20186;-60
2022/08/02 12:44:54;;;;;;;3.53;1.63;;;23.40;55.70;;;;;;5053639;28;20198;-60
2022/08/02 12:47:20;;;;;;;2.38;1.50;;;23.40;55.70;;;;;;5054444;28;20585;-60
2022/08/02 12:50:06;;;;;;;1.55;1.45;;;23.40;55.70;;;;;;5054470;28;20216;-60
2022/08/02 12:52:32;;;;;;;1.58;1.48;;;23.40;55.60;;;;;;5053420;28;20181;-60
2022/08/02 12:54:57;;;;;;;1.52;1.42;;;23.40;55.60;;;;;;5036425;28;20700;-60