Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:09;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087663;28;20041;-81
2021/12/15 00:03:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087555;28;20041;-81
2021/12/15 00:06:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087151;28;20136;-81
2021/12/15 00:08:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071799;28;20048;-81
2021/12/15 00:11:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054553;28;20044;-80
2021/12/15 00:13:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071131;28;20059;-80
2021/12/15 00:16:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071034;28;20209;-80
2021/12/15 00:18:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071155;28;20036;-81
2021/12/15 00:21:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070460;28;20516;-80
2021/12/15 00:23:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087481;28;20140;-80
2021/12/15 00:25:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070570;28;20052;-80
2021/12/15 00:28:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087191;28;20037;-80
2021/12/15 00:30:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054069;28;20044;-81
2021/12/15 00:33:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070731;28;20099;-81
2021/12/15 00:35:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070406;28;20033;-81
2021/12/15 00:38:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053610;28;20163;-80
2021/12/15 00:40:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054076;28;20041;-80
2021/12/15 00:43:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069996;28;20477;-81
2021/12/15 00:45:29;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5086744;28;20037;-80
2021/12/15 00:47:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053222;28;20037;-81
2021/12/15 00:50:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086453;28;20525;-81
2021/12/15 00:52:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086138;28;20081;-81
2021/12/15 00:55:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086683;28;20045;-80
2021/12/15 00:57:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069414;28;20064;-81
2021/12/15 01:00:39;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5070133;28;20049;-82
2021/12/15 01:03:06;;;;;;;1.20;0.30;;;9.40;99.90;;;;;;5086405;28;20044;-80
2021/12/15 01:05:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069945;28;20494;-80
2021/12/15 01:08:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5086095;28;20102;-80
2021/12/15 01:11:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069672;28;20045;-81
2021/12/15 01:21:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072212;28;20386;-80
2021/12/15 01:24:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5085864;28;20044;-80
2021/12/15 01:26:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069581;28;20037;-81
2021/12/15 01:29:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085639;28;20145;-81
2021/12/15 01:31:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5069595;28;20036;-81
2021/12/15 01:33:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085913;28;20455;-80
2021/12/15 01:36:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052783;28;20512;-80
2021/12/15 01:38:52;;;;;;;4.90;0.20;;;9.40;99.90;;;;;;5052764;28;20029;-81
2021/12/15 01:41:22;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052992;28;20131;-80
2021/12/15 01:46:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5085570;28;20090;-81
2021/12/15 01:49:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085697;28;20413;-81
2021/12/15 01:52:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085647;28;20406;-80
2021/12/15 01:54:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085708;28;20421;-80
2021/12/15 01:57:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085203;28;20409;-81
2021/12/15 01:59:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052675;28;20041;-81
2021/12/15 02:02:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068453;28;20037;-80
2021/12/15 02:04:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053061;28;20033;-81
2021/12/15 02:07:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085673;28;20041;-81
2021/12/15 02:12:20;;;;;;;3.40;0.38;;;9.50;99.90;;;;;;5084972;28;20056;-81
2021/12/15 02:14:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069359;28;20087;-81
2021/12/15 02:17:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052081;28;20076;-81
2021/12/15 02:19:42;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5052832;28;20099;-81
2021/12/15 02:22:09;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5068461;28;20076;-80
2021/12/15 02:24:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069645;28;20068;-81
2021/12/15 02:27:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5089368;28;20076;-81
2021/12/15 02:29:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5089421;28;20106;-80
2021/12/15 02:37:22;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5088815;28;20059;-81
2021/12/15 02:39:56;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5089459;28;20370;-80
2021/12/15 02:42:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5072242;28;20033;-80
2021/12/15 02:44:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5088957;28;20040;-81
2021/12/15 02:47:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088611;28;20124;-81
2021/12/15 02:49:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072311;28;20076;-81
2021/12/15 02:52:25;;;;;;;0.88;0.35;;;9.50;99.90;;;;;;5088370;28;20052;-81
2021/12/15 02:54:52;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5072439;28;20095;-80
2021/12/15 02:57:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088343;28;20084;-82
2021/12/15 03:00:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5056130;28;20037;-80
2021/12/15 03:03:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5088656;28;20052;-80
2021/12/15 03:05:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088483;28;20349;-81
2021/12/15 03:16:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074294;28;20045;-80
2021/12/15 03:18:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071908;28;20409;-81
2021/12/15 03:21:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054905;28;20037;-81
2021/12/15 03:23:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5088473;28;20844;-80
2021/12/15 03:26:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071567;28;20072;-81
2021/12/15 03:37:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087548;28;20199;-81
2021/12/15 03:40:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5088359;28;20044;-81
2021/12/15 03:42:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5087746;28;20513;-81
2021/12/15 03:45:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087797;28;20097;-80
2021/12/15 03:47:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5088223;28;20041;-80
2021/12/15 03:50:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087630;28;20516;-80
2021/12/15 03:52:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5087967;28;20398;-80
2021/12/15 03:55:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087806;28;20036;-80
2021/12/15 03:57:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087750;28;20130;-81
2021/12/15 04:00:16;;;;;;;0.25;0.20;;;9.60;99.90;;;;;;5087291;28;20493;-80
2021/12/15 04:02:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087738;28;20040;-81
2021/12/15 04:05:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5087512;28;20044;-81
2021/12/15 04:07:39;;;;;;;0.52;0.45;;;9.60;99.90;;;;;;5087734;28;20524;-79
2021/12/15 04:10:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071100;28;20068;-81
2021/12/15 04:12:38;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5087727;28;20128;-81
2021/12/15 04:15:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070841;28;20625;-81
2021/12/15 04:17:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5068659;28;20037;-80
2021/12/15 04:20:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5086962;28;20417;-80
2021/12/15 04:23:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087207;28;20579;-80
2021/12/15 04:25:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5086685;28;20735;-80
2021/12/15 04:28:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087170;28;20783;-81
2021/12/15 04:30:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5086655;28;20044;-80
2021/12/15 04:33:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087062;28;20119;-80
2021/12/15 04:35:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087165;28;20048;-80
2021/12/15 04:38:08;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5070412;28;20174;-81
2021/12/15 04:40:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053593;28;20045;-81
2021/12/15 04:43:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070468;28;20051;-81
2021/12/15 04:45:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070103;28;20045;-80
2021/12/15 04:47:57;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5069353;28;20103;-81
2021/12/15 04:50:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5086401;28;20041;-81
2021/12/15 04:52:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070210;28;20488;-81
2021/12/15 04:55:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5053885;28;20073;-81
2021/12/15 04:57:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053660;28;20045;-81
2021/12/15 05:00:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5086130;28;20413;-80
2021/12/15 05:02:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5086562;28;20086;-80
2021/12/15 05:05:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053360;28;20090;-82
2021/12/15 05:07:55;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5086300;28;20509;-81
2021/12/15 05:10:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5086162;28;20044;-80
2021/12/15 05:12:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053178;28;20033;-80
2021/12/15 05:15:18;;;;;;;7.30;0.63;;;9.50;99.90;;;;;;5085722;28;20044;-81
2021/12/15 05:17:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5086488;28;20048;-80
2021/12/15 05:20:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069920;28;20045;-80
2021/12/15 05:22:39;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5069212;28;20033;-80
2021/12/15 05:25:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069753;28;20039;-79
2021/12/15 05:27:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085467;28;20076;-81
2021/12/15 05:30:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5086306;28;20036;-79
2021/12/15 05:32:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085816;28;20132;-80
2021/12/15 05:34:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069671;28;20124;-81
2021/12/15 05:37:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053010;28;20370;-80
2021/12/15 05:39:55;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5053035;28;20139;-80
2021/12/15 05:42:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052467;28;20084;-81
2021/12/15 05:44:52;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5085756;28;20114;-81
2021/12/15 05:47:20;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5085841;28;20032;-80
2021/12/15 05:49:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069101;28;20037;-80
2021/12/15 05:52:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085763;28;20106;-81
2021/12/15 05:54:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085575;28;20045;-81
2021/12/15 05:57:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068572;28;20148;-82
2021/12/15 05:59:36;;;;;;;0.75;0.20;;;9.50;99.90;;;;;;5068616;28;20179;-81
2021/12/15 06:02:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085575;28;20040;-80
2021/12/15 06:04:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085502;28;20040;-81
2021/12/15 06:06:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052374;28;20040;-81
2021/12/15 06:09:24;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5085493;28;20051;-80
2021/12/15 06:11:53;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5052873;28;20493;-81
2021/12/15 06:14:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085493;28;20041;-81
2021/12/15 06:16:58;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5069942;28;20040;-80
2021/12/15 06:19:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085870;28;20050;-80
2021/12/15 06:21:52;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052413;28;20052;-79
2021/12/15 06:24:19;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5085296;28;20041;-81
2021/12/15 06:26:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051941;28;20044;-81
2021/12/15 06:29:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5087016;28;20039;-80
2021/12/15 06:31:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5089124;28;20048;-81
2021/12/15 06:34:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053570;28;20132;-79
2021/12/15 06:36:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085170;28;20527;-80
2021/12/15 06:39:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085258;28;20072;-80
2021/12/15 06:41:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5084782;28;20523;-80
2021/12/15 06:43:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085228;28;20072;-81
2021/12/15 07:00:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5075459;28;20055;-81
2021/12/15 07:02:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090769;28;20040;-80
2021/12/15 07:05:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5105196;28;20460;-81
2021/12/15 07:07:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088672;28;20174;-80
2021/12/15 07:09:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5088504;28;20461;-80
2021/12/15 07:12:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074998;28;20041;-81
2021/12/15 07:14:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091859;28;20044;-79
2021/12/15 07:17:20;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5091872;28;20105;-81
2021/12/15 07:20:07;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5076156;28;20059;-81
2021/12/15 07:25:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5108652;28;20043;-80
2021/12/15 07:27:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074812;28;20489;-80
2021/12/15 07:30:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091937;28;20040;-79
2021/12/15 07:32:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5099914;28;20051;-79
2021/12/15 07:34:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5077870;28;20053;-80
2021/12/15 07:37:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5082334;28;20047;-80
2021/12/15 07:39:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5067114;28;20040;-80
2021/12/15 07:42:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074797;28;20434;-79
2021/12/15 07:45:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5102054;28;20032;-80
2021/12/15 07:47:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5104369;28;20040;-82
2021/12/15 07:49:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5062129;28;20095;-82
2021/12/15 07:52:22;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5061277;28;20041;-80
2021/12/15 07:54:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5080700;28;20048;-80
2021/12/15 07:57:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5084816;28;20052;-80
2021/12/15 07:59:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5083381;28;21530;-82
2021/12/15 08:02:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096575;28;20147;-80
2021/12/15 08:04:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5076715;28;20072;-81
2021/12/15 08:07:07;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5101163;28;20397;-80
2021/12/15 08:09:35;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5095531;28;20099;-80
2021/12/15 08:12:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095452;28;20124;-81
2021/12/15 08:14:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5107292;28;20037;-82
2021/12/15 08:16:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073884;28;20102;-81
2021/12/15 08:19:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074339;28;20055;-80
2021/12/15 08:21:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073831;28;20040;-82
2021/12/15 08:24:16;;;;;;;1.45;0.28;;;9.50;99.90;;;;;;5090753;28;20032;-82
2021/12/15 08:26:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5073579;28;20072;-81
2021/12/15 08:29:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096636;28;20033;-81
2021/12/15 08:31:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5072346;28;20044;-82
2021/12/15 08:34:07;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5056126;28;20039;-81
2021/12/15 08:36:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5065114;28;20045;-81
2021/12/15 08:39:04;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5056183;28;20055;-82
2021/12/15 08:41:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5086707;28;20045;-82
2021/12/15 08:43:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5098135;28;20032;-82
2021/12/15 08:46:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5090403;28;20611;-80
2021/12/15 08:48:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5090555;28;20068;-80
2021/12/15 08:51:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090172;28;20127;-80
2021/12/15 08:53:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089923;28;20048;-82
2021/12/15 08:56:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5099768;28;20047;-82
2021/12/15 08:58:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072177;28;20061;-81
2021/12/15 09:01:17;;;;;;;0.15;0.10;;;9.60;99.90;;;;;;5068825;28;20417;-82
2021/12/15 09:03:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5077837;28;20049;-81
2021/12/15 09:06:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5064853;28;20075;-82
2021/12/15 09:08:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5104312;28;20119;-83
2021/12/15 09:11:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072172;28;20072;-82
2021/12/15 09:13:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5069664;28;20092;-82
2021/12/15 09:16:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5077158;28;20371;-82
2021/12/15 09:18:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089327;28;20511;-81
2021/12/15 09:21:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5088278;28;20044;-82
2021/12/15 09:23:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5076304;28;20123;-80
2021/12/15 09:25:58;;;;;;;0.30;0.25;;;9.80;99.90;;;;;;5083464;28;20108;-81
2021/12/15 09:28:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5077641;28;20416;-81
2021/12/15 09:30:53;;;;;;;0.85;0.40;;;9.80;99.90;;;;;;5074105;28;20131;-82
2021/12/15 09:33:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5069062;28;20059;-81
2021/12/15 09:35:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5089082;28;20040;-80
2021/12/15 09:38:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056207;28;20063;-80
2021/12/15 09:40:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072208;28;20087;-78
2021/12/15 09:43:17;;;;;;;0.25;0.20;;;9.90;99.90;;;;;;5088643;28;20036;-78
2021/12/15 10:10:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5085550;28;20080;-82
2021/12/15 10:18:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5086479;28;20413;-82
2021/12/15 10:21:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5088607;28;20693;-79
2021/12/15 10:24:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5069923;28;20128;-80
2021/12/15 10:26:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052437;28;20049;-82
2021/12/15 10:29:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5068797;28;20120;-80
2021/12/15 10:31:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052579;28;20135;-79
2021/12/15 10:34:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073355;28;20044;-81
2021/12/15 10:36:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071322;28;20040;-79
2021/12/15 10:39:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5066448;28;20052;-83
2021/12/15 10:41:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5036005;28;20049;-83
2021/12/15 10:44:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052035;28;20037;-80
2021/12/15 10:47:03;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066203;28;20094;-81
2021/12/15 10:49:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5078687;28;20063;-80
2021/12/15 10:52:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5090822;28;20036;-80
2021/12/15 10:55:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5086607;28;20048;-82
2021/12/15 10:57:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5088275;28;20095;-80
2021/12/15 11:00:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071711;28;20037;-82
2021/12/15 11:02:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071447;28;20567;-82
2021/12/15 11:05:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5062879;28;20045;-78
2021/12/15 11:07:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091567;28;20037;-80
2021/12/15 11:10:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5084522;28;20095;-79
2021/12/15 11:12:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5108400;28;20128;-79
2021/12/15 11:15:31;;;;;;;0.15;0.08;;;10.10;99.90;;;;;;5085139;28;20115;-82
2021/12/15 11:18:09;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5084000;28;20043;-81
2021/12/15 11:20:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091949;28;20044;-79
2021/12/15 11:23:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5106687;28;20493;-80
2021/12/15 11:25:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5088475;28;20035;-79
2021/12/15 11:28:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5101830;28;20045;-79
2021/12/15 11:30:50;;;;;;;0.28;0.20;;;10.20;99.90;;;;;;5084214;28;20046;-79
2021/12/15 11:33:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091093;28;20123;-82
2021/12/15 11:35:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090738;28;20509;-82
2021/12/15 11:38:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090773;28;20485;-79
2021/12/15 11:41:18;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5082641;28;20060;-79
2021/12/15 11:43:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090993;28;20045;-81
2021/12/15 11:46:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5107654;28;20047;-81
2021/12/15 11:49:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091251;28;20117;-78
2021/12/15 11:51:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090743;28;20048;-77
2021/12/15 11:54:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090471;28;20047;-79
2021/12/15 11:56:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090749;28;20040;-80
2021/12/15 11:59:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090145;28;20056;-78
2021/12/15 12:01:55;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5090458;28;20048;-78
2021/12/15 12:04:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5107596;28;20127;-78
2021/12/15 12:06:56;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5090846;28;20044;-78
2021/12/15 12:09:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090476;28;20040;-78
2021/12/15 12:11:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090943;28;20052;-78
2021/12/15 12:14:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5107151;28;20041;-81
2021/12/15 12:17:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091693;28;20044;-79
2021/12/15 12:20:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090486;28;20037;-79
2021/12/15 12:22:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5084433;28;20099;-79
2021/12/15 12:25:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5106224;28;20033;-79
2021/12/15 12:27:39;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5107154;28;20037;-79
2021/12/15 12:30:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5106520;28;20068;-81
2021/12/15 12:32:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5106397;28;20044;-78
2021/12/15 12:35:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089597;28;20044;-81
2021/12/15 12:37:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089700;28;20497;-78
2021/12/15 12:40:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072080;28;21424;-78
2021/12/15 12:42:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5080460;28;20124;-78
2021/12/15 12:45:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089666;28;20569;-81
2021/12/15 12:59:47;;;;;;;0.28;0.10;;;10.30;99.90;;;;;;5105517;28;20099;-80
2021/12/15 13:02:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5105580;28;20192;-79
2021/12/15 13:05:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089192;28;20033;-80
2021/12/15 13:08:02;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5089511;28;20032;-81
2021/12/15 13:11:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5087503;28;20060;-81
2021/12/15 13:13:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074821;28;20110;-85
2021/12/15 13:16:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5089379;28;20086;-84
2021/12/15 13:18:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5106991;28;20162;-81
2021/12/15 13:21:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071435;28;20525;-81
2021/12/15 13:23:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5079408;28;20044;-81
2021/12/15 13:29:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5104622;28;20060;-83
2021/12/15 13:32:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5085966;28;20044;-81
2021/12/15 13:34:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5062790;28;20041;-80
2021/12/15 13:37:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078027;28;20036;-81
2021/12/15 13:39:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5096388;28;21010;-82
2021/12/15 13:42:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081648;28;20124;-81
2021/12/15 13:45:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5101328;28;20105;-81
2021/12/15 13:47:50;;;;;;;0.25;0.20;;;9.60;99.90;;;;;;5090668;28;20033;-82
2021/12/15 13:50:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061662;28;20043;-80
2021/12/15 13:52:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5105669;28;20052;-82
2021/12/15 13:55:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088448;28;20120;-81
2021/12/15 13:58:10;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5105329;28;20098;-81
2021/12/15 14:00:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088221;28;20056;-77
2021/12/15 14:03:29;;;;;;;;;;;9.30;99.90;;;;;;5088951;28;20041;-80
2021/12/15 14:06:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5078027;28;19917;-82
2021/12/15 14:08:37;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5084582;28;20493;-81
2021/12/15 14:11:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5068825;28;20610;-80
2021/12/15 14:13:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5069247;28;20052;-79
2021/12/15 14:16:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5068230;28;20045;-80
2021/12/15 14:19:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5076827;28;20118;-79
2021/12/15 14:22:00;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5072343;28;20049;-79
2021/12/15 14:24:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072638;28;20127;-81
2021/12/15 14:26:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5056178;28;20116;-80
2021/12/15 14:29:24;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5071963;28;20494;-81
2021/12/15 14:31:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5086425;28;20485;-79
2021/12/15 14:34:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092090;28;20051;-80
2021/12/15 14:36:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5108020;28;20063;-79
2021/12/15 14:39:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5108639;28;20056;-79
2021/12/15 14:42:03;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092061;28;20537;-79
2021/12/15 14:44:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091589;28;20063;-81
2021/12/15 14:47:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091321;28;20040;-80
2021/12/15 14:49:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5092449;28;20045;-80
2021/12/15 14:52:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5078142;28;20195;-79