Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:36;;;;;;;4.23;1.77;;;18.50;83.80;;;;;;10457999;28;20656;-71
2022/05/23 00:05:37;;;;;;;2.67;1.80;;;18.40;85.00;;;;;;10459717;28;20231;-72
2022/05/23 00:10:37;;;;;;;4.60;1.90;;;18.30;86.40;;;;;;10462362;28;20588;-72
2022/05/23 00:15:38;;;;;;;3.07;1.80;;;18.30;87.70;;;;;;10465563;28;20238;-71
2022/05/23 00:20:39;;;;;;;2.10;1.77;;;18.30;89.00;;;;;;10468729;28;20232;-72
2022/05/23 00:25:39;;;;;;;2.37;1.77;;;18.30;89.40;;;;;;10463022;28;20219;-72
2022/05/23 00:30:40;;;;;;;2.77;1.90;;;18.30;89.80;;;;;;10466390;28;20313;-72
2022/05/23 00:35:45;;;;;;;3.33;2.00;;;18.30;90.20;;;;;;10461192;28;20226;-72
2022/05/23 00:46:20;;;;;;;2.87;1.80;;;18.40;90.50;;;;;;10448743;28;20283;-72
2022/05/23 00:51:20;;;;;;;4.90;2.47;;;18.40;90.30;;;;;;10465100;28;20244;-72
2022/05/23 00:56:26;;;;;;;4.43;1.67;;;18.50;90.30;;;;;;10467218;28;20227;-72
2022/05/23 01:01:30;;;;;;;3.90;1.80;;;18.50;90.10;;;;;;10466528;28;20380;-72
2022/05/23 01:06:35;;;;;;;5.90;1.87;;;18.50;90.00;;;;;;10463892;28;20265;-73
2022/05/23 01:11:36;;;;;;;4.87;2.17;;;18.50;90.00;;;;;;10465399;28;20251;-72
2022/05/23 01:16:39;;;;;;;4.30;1.77;;;18.50;90.30;;;;;;10466973;28;20359;-72
2022/05/23 01:22:03;;;;;;;2.83;1.73;;;18.40;90.50;;;;;;10455814;28;20224;-72
2022/05/23 01:27:06;;;;;;;3.50;1.70;;;18.30;90.90;;;;;;10465487;28;20261;-72
2022/05/23 01:32:07;;;;;;;2.40;1.60;;;18.20;91.20;;;;;;10456116;28;20731;-71
2022/05/23 01:37:07;;;;;;;4.47;1.93;;;18.10;91.70;;;;;;10460940;28;20241;-72
2022/05/23 01:42:08;;;;;;;2.20;1.43;;;18.00;92.00;;;;;;10468877;28;20222;-71
2022/05/23 01:47:15;;;;;;;3.73;1.77;;;18.00;92.20;;;;;;10454926;28;20260;-72
2022/05/23 01:52:16;;;;;;;2.73;1.73;;;18.00;92.50;;;;;;10459433;28;20238;-71
2022/05/23 01:57:16;;;;;;;2.03;1.67;;;17.90;93.00;;;;;;10463640;28;20239;-72
2022/05/23 02:02:17;;;;;;;2.80;1.77;;;17.90;93.60;;;;;;10462958;28;20269;-71
2022/05/23 02:07:18;;;;;;;6.27;2.17;;;17.80;94.00;;;;;;10452359;28;20226;-71
2022/05/23 02:12:18;;;;;;;3.90;2.30;;;17.60;94.60;;;;;;10463985;28;20565;-71
2022/05/23 02:17:19;;;;;;;3.17;1.90;;;17.60;95.30;;;;;;10467854;28;20234;-71
2022/05/23 02:22:20;;;;;;;5.70;1.90;;;17.50;96.00;;;;;;10462430;28;20223;-71
2022/05/23 02:27:21;;;;;;;2.43;2.10;;;17.50;96.50;;;;;;10471002;28;20249;-71
2022/05/23 02:32:22;;;;;;;4.10;2.00;;;17.50;97.10;;;;;;10472120;28;20216;-71
2022/05/23 02:37:23;;;;;;;3.17;2.00;;;17.40;97.60;;;;;;10460316;28;20242;-71
2022/05/23 02:42:23;;;;;;;3.30;2.10;;;17.40;97.90;;;;;;10476944;28;20312;-71
2022/05/23 02:47:24;;;;;;;3.20;2.00;;;17.40;98.30;;;;;;10467876;28;20230;-71
2022/05/23 02:52:25;;;;;;;3.80;2.10;;;17.40;98.40;;;;;;10466554;28;20223;-72
2022/05/23 02:57:26;;;;;;;4.23;2.23;;;17.40;98.70;;;;;;10468760;28;20227;-72
2022/05/23 03:07:51;;;;;;;2.00;1.80;;;17.30;99.70;;;;;;10465303;28;20234;-73
2022/05/23 03:12:52;;;;;;;3.30;2.00;;;17.40;99.90;;;;;;10475173;28;20226;-72
2022/05/23 03:17:53;;;;;;;3.00;1.73;;;17.30;99.90;;;;;;10463554;28;20686;-71
2022/05/23 03:28:16;;;;;;;2.10;1.87;;;17.40;99.90;;;;;;10459097;28;20226;-71
2022/05/23 03:33:16;;;;;;;5.53;2.40;;;17.40;99.90;;;;;;10471601;28;20345;-71
2022/05/23 03:38:17;;;;;;;2.37;2.03;;;17.50;99.90;;;;;;10472308;28;20321;-71
2022/05/23 03:43:18;;;;;;;4.70;2.53;;;17.50;99.90;;;;;;10464642;28;20222;-73
2022/05/23 03:48:18;;;;;;;4.23;2.40;;;17.50;99.90;;;;;;10467223;28;20226;-72
2022/05/23 03:53:19;;;;;;;3.63;2.10;;;17.50;99.90;;;;;;10467606;28;20215;-71
2022/05/23 03:58:20;;;;;;;5.07;2.03;;;17.60;99.90;;;;;;10482900;28;20236;-72
2022/05/23 04:03:20;;;;;;;3.13;2.03;;;17.70;99.90;;;;;;10454588;28;20326;-71
2022/05/23 04:08:21;;;;;;;2.90;2.30;;;17.80;99.90;;;;;;10456151;28;20248;-73
2022/05/23 04:13:22;;;;;;;3.50;1.90;;;17.90;99.90;;;;;;10454467;28;20235;-70
2022/05/23 04:18:23;;;;;;;3.67;2.07;;;17.90;99.90;;;;;;10459778;28;20240;-70
2022/05/23 04:23:24;;;;;;;3.57;2.10;;;18.00;99.90;;;;;;10466699;28;20745;-69
2022/05/23 04:28:25;;;;;;;3.03;1.90;;;18.00;99.90;;;;;;10474060;28;20306;-69
2022/05/23 04:38:44;;;;;;;3.40;2.17;;;18.10;99.90;;;;;;10462109;28;20603;-69
2022/05/23 04:43:45;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;10456988;28;20211;-69
2022/05/23 04:54:12;;;;;;;4.53;2.07;;;18.30;99.90;;;;;;10469767;28;20452;-70
2022/05/23 04:59:12;;;;;;;4.30;2.53;;;18.40;99.90;;;;;;10474451;28;20230;-70
2022/05/23 05:04:13;;;;;;;3.67;2.37;;;18.10;99.90;;;;;;10468877;28;20300;-69
2022/05/23 05:09:13;;;;;;;4.93;2.67;;;17.80;99.90;;;;;;10468269;28;20219;-70
2022/05/23 05:14:14;;;;;;;4.43;2.77;;;17.40;99.90;;;;;;10470959;28;20223;-71
2022/05/23 05:19:16;;;;;;;11.20;3.37;;;17.20;99.90;;;;;;10468628;28;20219;-71
2022/05/23 05:24:17;;;;;;;5.50;3.30;;;16.70;99.90;;;;;;10471458;28;20213;-71
2022/05/23 05:29:20;;;;;;;7.80;3.37;;;16.10;99.90;;;;;;10467161;28;20215;-70
2022/05/23 05:34:50;;;;;;;4.07;2.63;;;15.60;99.90;;;;;;10472066;28;20226;-71
2022/05/23 05:39:53;;;;;;;8.57;3.10;;;15.80;99.90;;;;;;10441993;28;20239;-72
2022/05/23 05:44:59;;;;;;;4.80;2.77;;;16.00;99.90;;;;;;10471847;28;20232;-71
2022/05/23 05:50:07;;;;;;;4.70;3.07;;;16.30;99.90;;;;;;10475115;28;20306;-71
2022/05/23 05:55:08;;;;;;;6.30;2.93;;;16.50;99.90;;;;;;10492436;28;20235;-71
2022/05/23 06:00:10;;;;;;;6.03;2.97;;;16.90;99.90;;;;;;10471151;28;20416;-71
2022/05/23 06:05:11;;;;;;;5.80;2.47;;;17.20;99.90;;;;;;10476135;28;20244;-71
2022/05/23 06:15:32;;;;;;;5.13;2.47;;;18.00;99.90;;;;;;10480298;28;20229;-72
2022/05/23 06:20:34;;;;;;;5.83;2.80;;;17.90;99.90;;;;;;10472611;28;20243;-71
2022/05/23 06:25:35;;;;;;;4.13;2.90;;;17.80;99.90;;;;;;10473705;28;20589;-71
2022/05/23 06:30:35;;;;;;;4.73;2.60;;;18.40;99.90;;;;;;10471380;28;20219;-71
2022/05/23 06:35:36;;;;;;;6.43;2.43;;;19.20;99.90;;;;;;10474271;28;20282;-72
2022/05/23 06:40:36;;;;;;;9.17;2.50;;;20.50;99.90;;;;;;10478526;28;20219;-71
2022/05/23 06:45:37;;;;;;;6.70;2.43;;;22.50;99.90;;;;;;10469767;28;20219;-71
2022/05/23 06:50:37;;;;;;;2.90;2.40;;;23.60;99.90;;;;;;10478579;28;20222;-72
2022/05/23 06:55:38;;;;;;;4.00;2.10;;;24.90;99.90;;;;;;10461692;28;20231;-71
2022/05/23 07:00:39;;;;;;;4.77;2.03;;;26.60;93.30;;;;;;10477283;28;20222;-71
2022/05/23 07:16:20;;;;;;;3.23;1.80;;;30.10;64.50;;;;;;10471918;28;20780;-71
2022/05/23 07:21:20;;;;;;;3.43;2.10;;;30.70;61.50;;;;;;10471806;28;20303;-71
2022/05/23 07:26:21;;;;;;;4.00;1.90;;;31.30;57.10;;;;;;10490513;28;20656;-71
2022/05/23 07:31:22;;;;;;;5.10;1.90;;;32.00;56.20;;;;;;10470886;28;20261;-71
2022/05/23 07:36:23;;;;;;;3.10;2.00;;;32.20;55.00;;;;;;10468772;28;20259;-71
2022/05/23 07:41:24;;;;;;;3.03;1.63;;;33.50;52.50;;;;;;10475369;28;20281;-72
2022/05/23 07:46:24;;;;;;;2.77;1.67;;;34.20;50.60;;;;;;10475079;28;20241;-72
2022/05/23 07:51:29;;;;;;;2.70;1.77;;;34.40;48.40;;;;;;10470151;28;20220;-71
2022/05/23 08:01:53;;;;;;;4.47;2.23;;;35.80;45.90;;;;;;10448554;28;20310;-71
2022/05/23 08:06:54;;;;;;;3.07;2.13;;;35.80;44.80;;;;;;10469223;28;20268;-71
2022/05/23 08:11:55;;;;;;;6.27;2.80;;;34.00;47.40;;;;;;10469370;28;20219;-73
2022/05/23 08:16:56;;;;;;;5.90;2.83;;;32.40;50.40;;;;;;10468887;28;20358;-71
2022/05/23 08:21:59;;;;;;;4.60;2.60;;;31.00;54.00;;;;;;10468784;28;20919;-71
2022/05/23 08:27:00;;;;;;;4.77;2.70;;;31.70;53.10;;;;;;10472054;28;20239;-71
2022/05/23 08:32:00;;;;;;;6.07;2.73;;;32.90;50.40;;;;;;10465157;28;20228;-71
2022/05/23 08:37:01;;;;;;;6.27;3.10;;;33.20;49.30;;;;;;10477202;28;20230;-71
2022/05/23 08:42:25;;;;;;;3.30;2.67;;;33.00;49.20;;;;;;10471684;28;20226;-72
2022/05/23 08:47:42;;;;;;;3.80;2.50;;;32.50;50.60;;;;;;10470548;28;20238;-72
2022/05/23 08:53:23;;;;;;;4.53;2.50;;;34.30;48.40;;;;;;10458739;28;20223;-72
2022/05/23 08:58:37;;;;;;;6.33;3.40;;;37.00;43.70;;;;;;10474455;28;20261;-70
2022/05/23 09:04:09;;;;;;;5.97;3.00;;;38.70;40.60;;;;;;10474428;28;20221;-71
2022/05/23 09:09:13;;;;;;;3.87;2.20;;;39.10;39.70;;;;;;10460677;28;20222;-71
2022/05/23 09:14:18;;;;;;;6.43;2.80;;;38.20;40.10;;;;;;10468926;28;20270;-71
2022/05/23 09:19:40;;;;;;;4.47;3.13;;;38.00;41.40;;;;;;10465114;28;20297;-72
2022/05/23 09:24:54;;;;;;;3.67;2.73;;;39.10;38.50;;;;;;10457329;28;20240;-71
2022/05/23 09:29:58;;;;;;;11.17;3.10;;;39.80;37.70;;;;;;10471336;28;20227;-71
2022/05/23 09:35:00;;;;;;;6.20;3.13;;;40.90;36.10;;;;;;10468374;28;20993;-71
2022/05/23 09:40:02;;;;;;;5.83;4.03;;;41.50;35.00;;;;;;10469414;28;20622;-71
2022/05/23 09:50:59;;;;;;;5.63;3.77;;;42.60;33.40;;;;;;10456333;28;20224;-72
2022/05/23 09:56:23;;;;;;;3.73;3.37;;;42.50;33.70;;;;;;10467307;28;20287;-70
2022/05/23 10:01:26;;;;;;;6.53;4.30;;;43.00;31.90;;;;;;10466211;28;20224;-71
2022/05/23 10:06:42;;;;;;;5.50;3.77;;;41.80;33.20;;;;;;10465262;28;20272;-71
2022/05/23 10:11:54;;;;;;;8.23;3.13;;;41.10;34.60;;;;;;10443323;28;20762;-71
2022/05/23 10:16:56;;;;;;;5.90;2.60;;;41.20;35.10;;;;;;10461728;28;20216;-71
2022/05/23 10:22:16;;;;;;;4.47;2.90;;;42.40;33.40;;;;;;10466403;28;20239;-71
2022/05/23 10:27:28;;;;;;;6.03;3.47;;;42.50;32.40;;;;;;10465861;28;20223;-70
2022/05/23 10:32:42;;;;;;;6.17;2.90;;;41.40;33.80;;;;;;10467124;28;20219;-71
2022/05/23 10:37:44;;;;;;;4.77;2.47;;;39.70;35.60;;;;;;10454025;28;20230;-71
2022/05/23 10:42:58;;;;;;;6.67;3.27;;;37.90;37.80;;;;;;10471638;28;20961;-71
2022/05/23 10:48:25;;;;;;;6.60;3.07;;;36.10;39.30;;;;;;10468152;28;20265;-71
2022/05/23 10:53:56;;;;;;;5.03;2.60;;;36.10;42.00;;;;;;10471800;28;20223;-70
2022/05/23 10:58:59;;;;;;;3.87;2.57;;;39.20;37.70;;;;;;10472270;28;20273;-71
2022/05/23 11:04:30;;;;;;;5.70;2.50;;;40.90;34.60;;;;;;10475123;28;20220;-71
2022/05/23 11:09:59;;;;;;;5.13;2.37;;;41.20;33.30;;;;;;10476464;28;20226;-72
2022/05/23 11:15:33;;;;;;;4.90;2.47;;;38.30;37.00;;;;;;10479078;28;20228;-72
2022/05/23 11:20:39;;;;;;;7.73;3.10;;;34.60;42.80;;;;;;10476884;28;20211;-72
2022/05/23 11:25:45;;;;;;;3.40;2.70;;;31.90;47.00;;;;;;10476982;28;20721;-71
2022/05/23 11:36:56;;;;;;;4.47;2.13;;;28.80;53.30;;;;;;10475973;28;20255;-71
2022/05/23 11:42:11;;;;;;;3.50;2.27;;;29.00;54.30;;;;;;10464854;28;20258;-71
2022/05/23 11:47:11;;;;;;;5.93;2.47;;;29.10;54.50;;;;;;10468863;28;20253;-71
2022/05/23 11:52:24;;;;;;;3.17;2.87;;;29.00;55.10;;;;;;10471942;28;20311;-72
2022/05/23 11:57:35;;;;;;;4.33;2.43;;;29.30;55.40;;;;;;10475122;28;20392;-71
2022/05/23 12:02:39;;;;;;;6.47;2.70;;;29.40;55.10;;;;;;10468688;28;20705;-71
2022/05/23 12:07:44;;;;;;;5.53;2.70;;;29.30;55.50;;;;;;10467483;28;20223;-72
2022/05/23 12:12:48;;;;;;;6.27;2.63;;;29.00;56.30;;;;;;10482915;28;20226;-72
2022/05/23 12:17:59;;;;;;;9.17;2.70;;;29.10;56.40;;;;;;10461567;28;20224;-72
2022/05/23 12:23:11;;;;;;;3.43;2.50;;;29.30;55.90;;;;;;10469138;28;20226;-72
2022/05/23 12:28:17;;;;;;;5.13;2.60;;;29.40;56.00;;;;;;10464753;28;20230;-72
2022/05/23 12:33:25;;;;;;;7.60;2.50;;;29.30;56.10;;;;;;10469605;28;20234;-72
2022/05/23 12:38:50;;;;;;;6.97;3.27;;;29.20;57.40;;;;;;10473080;28;20330;-72
2022/05/23 12:44:30;;;;;;;8.93;2.83;;;28.80;58.70;;;;;;10461970;28;20216;-71
2022/05/23 12:50:05;;;;;;;5.57;2.97;;;28.20;60.70;;;;;;10466695;28;20219;-72
2022/05/23 12:55:15;;;;;;;6.07;3.20;;;28.10;62.30;;;;;;10464037;28;20235;-72
2022/05/23 13:00:19;;;;;;;6.17;2.90;;;28.10;63.20;;;;;;10474740;28;20183;-73
2022/05/23 13:05:33;;;;;;;6.83;3.17;;;28.10;64.00;;;;;;10481910;28;20209;-72
2022/05/23 13:10:37;;;;;;;6.17;2.80;;;28.10;63.80;;;;;;10474233;28;20219;-72
2022/05/23 13:15:38;;;;;;;6.73;3.20;;;28.00;64.50;;;;;;10468551;28;20698;-72
2022/05/23 13:26:04;;;;;;;5.07;2.97;;;28.20;64.60;;;;;;10470072;28;20223;-72
2022/05/23 13:31:25;;;;;;;4.87;3.17;;;28.10;65.90;;;;;;10467902;28;20434;-71
2022/05/23 13:36:39;;;;;;;5.40;3.23;;;28.30;65.10;;;;;;10466039;28;20614;-71
2022/05/23 13:41:40;;;;;;;7.53;3.47;;;28.30;65.50;;;;;;10456071;28;20219;-71
2022/05/23 13:46:42;;;;;;;5.17;3.50;;;28.50;66.00;;;;;;10471644;28;20561;-72
2022/05/23 13:51:55;;;;;;;7.37;3.33;;;28.50;65.20;;;;;;10465080;28;20243;-72
2022/05/23 13:57:01;;;;;;;6.53;3.27;;;28.50;65.70;;;;;;10468530;28;20234;-71
2022/05/23 14:02:06;;;;;;;10.20;3.50;;;28.40;66.00;;;;;;10466038;28;20219;-72
2022/05/23 14:07:11;;;;;;;7.97;4.00;;;28.40;65.90;;;;;;10464577;28;20406;-72
2022/05/23 14:12:17;;;;;;;8.10;3.60;;;28.30;65.10;;;;;;10462669;28;20219;-72
2022/05/23 14:17:26;;;;;;;9.40;3.77;;;28.40;65.90;;;;;;10470753;28;20235;-72
2022/05/23 14:22:31;;;;;;;7.57;3.30;;;28.30;64.50;;;;;;10469689;28;20272;-71
2022/05/23 14:27:44;;;;;;;8.77;3.70;;;28.40;64.90;;;;;;10472796;28;20816;-72
2022/05/23 14:33:16;;;;;;;5.53;3.17;;;28.50;64.50;;;;;;10465813;28;20218;-72
2022/05/23 14:38:48;;;;;;;7.97;3.40;;;28.50;64.10;;;;;;10470750;28;20276;-72
2022/05/23 14:43:59;;;;;;;7.73;3.53;;;28.40;64.00;;;;;;10453277;28;20258;-71
2022/05/23 14:49:24;;;;;;;6.03;3.30;;;28.50;64.40;;;;;;10473539;28;20616;-71
2022/05/23 15:05:11;;;;;;;7.37;3.60;;;27.20;66.30;;;;;;10474073;28;20211;-71
2022/05/23 15:10:14;;;;;;;10.20;3.53;;;26.80;67.80;;;;;;10472852;28;20187;-71
2022/05/23 15:15:18;;;;;;;10.93;3.83;;;26.60;69.10;;;;;;10472365;28;20215;-71
2022/05/23 15:20:18;;;;;;;8.20;3.47;;;26.50;69.00;;;;;;10473968;28;20281;-71
2022/05/23 15:25:20;;;;;;;7.03;3.47;;;26.40;69.90;;;;;;10472203;28;20693;-71
2022/05/23 15:30:24;;;;;;;8.77;3.30;;;26.30;69.90;;;;;;10474253;28;20677;-71
2022/05/23 15:35:25;;;;;;;5.57;3.03;;;26.30;70.50;;;;;;10468241;28;20234;-71
2022/05/23 15:40:30;;;;;;;7.33;3.30;;;26.30;70.20;;;;;;10470165;28;20302;-72
2022/05/23 15:45:33;;;;;;;8.33;3.93;;;26.40;70.20;;;;;;10470889;28;20229;-72
2022/05/23 15:50:34;;;;;;;6.13;3.37;;;26.30;69.60;;;;;;10473953;28;20222;-72
2022/05/23 15:55:35;;;;;;;8.70;3.23;;;26.30;70.10;;;;;;10466325;28;20226;-71
2022/05/23 16:00:40;;;;;;;17.03;4.20;;;26.20;70.70;;;;;;10467799;28;20693;-72
2022/05/23 16:05:42;;;;;;;7.67;3.33;;;26.10;71.30;;;;;;10459318;28;20219;-70
2022/05/23 16:10:58;;;;;;;26.33;5.80;;;25.90;78.20;;;;;;10465595;28;20282;-71
2022/05/23 16:16:01;;;;;;;10.80;4.10;;;25.60;92.70;;;;;;10466044;28;20253;-71
2022/05/23 16:21:02;;;;;;;8.47;4.10;;;24.90;96.60;;;;;;10467017;28;20215;-71
2022/05/23 16:26:02;;;;;;;6.43;3.50;;;25.00;99.90;;;;;;10469664;28;20225;-72
2022/05/23 16:31:04;;;;;;;7.10;3.97;;;25.00;99.90;;;;;;10470574;28;20226;-72
2022/05/23 16:41:25;;;;;;;8.53;4.43;;;25.10;99.90;;;;;;10468288;28;20245;-72
2022/05/23 16:46:26;;;;;;;7.53;3.87;;;25.10;99.90;;;;;;10471287;28;20654;-71
2022/05/23 16:51:27;;;;;;;6.93;3.67;;;25.10;99.90;;;;;;10466632;28;20223;-71
2022/05/23 16:56:27;;;;;;;8.37;3.63;;;25.20;99.90;;;;;;10474213;28;20292;-72
2022/05/23 17:01:28;;;;;;;8.27;3.63;;;25.20;99.90;;;;;;10472092;28;20252;-72
2022/05/23 17:06:29;;;;;;;8.87;4.13;;;25.00;99.90;;;;;;10465271;28;20230;-72
2022/05/23 17:11:30;;;;;;;11.37;3.60;;;24.80;99.90;;;;;;10448805;28;20341;-73
2022/05/23 17:16:30;;;;;;;8.57;3.50;;;24.70;99.90;;;;;;10465491;28;20850;-71
2022/05/23 17:21:31;;;;;;;9.67;4.20;;;24.70;99.90;;;;;;10470320;28;20277;-71
2022/05/23 17:26:32;;;;;;;8.40;4.33;;;24.80;99.90;;;;;;10463078;28;20225;-71
2022/05/23 17:31:33;;;;;;;10.13;3.70;;;25.00;99.90;;;;;;10466005;28;20216;-72
2022/05/23 17:36:34;;;;;;;10.87;3.57;;;25.00;99.90;;;;;;10485981;28;20233;-71
2022/05/23 17:41:36;;;;;;;11.37;3.37;;;24.70;99.90;;;;;;10465944;28;20230;-71
2022/05/23 17:46:37;;;;;;;7.63;3.03;;;24.40;99.90;;;;;;10473143;28;20232;-71
2022/05/23 17:51:38;;;;;;;9.00;3.67;;;24.20;99.90;;;;;;10480077;28;20252;-72
2022/05/23 17:56:39;;;;;;;11.03;4.00;;;24.00;99.90;;;;;;10471560;28;20312;-71
2022/05/23 18:01:39;;;;;;;11.30;3.77;;;23.80;99.90;;;;;;10480164;28;20215;-71
2022/05/23 18:06:42;;;;;;;7.83;4.00;;;23.60;99.90;;;;;;10455046;28;20298;-71
2022/05/23 18:11:43;;;;;;;5.53;3.90;;;23.50;99.90;;;;;;10479364;28;20215;-72
2022/05/23 18:22:03;;;;;;;11.07;4.43;;;23.20;99.90;;;;;;10475106;28;20653;-71
2022/05/23 18:27:04;;;;;;;9.27;4.60;;;23.00;99.90;;;;;;10475949;28;20224;-72
2022/05/23 18:32:05;;;;;;;8.33;4.67;;;22.90;99.90;;;;;;10470820;28;20334;-71
2022/05/23 18:37:06;;;;;;;9.50;5.20;;;22.90;99.90;;;;;;10474494;28;20749;-72
2022/05/23 18:42:08;;;;;;;11.70;5.00;;;22.80;99.90;;;;;;10495152;28;20264;-72
2022/05/23 18:47:08;;;;;;;12.37;4.10;;;22.70;99.90;;;;;;10473380;28;20220;-71
2022/05/23 18:52:09;;;;;;;4.23;2.13;;;22.60;99.90;;;;;;10481486;28;20309;-72
2022/05/23 18:57:15;;;;;;;5.80;1.60;;;22.40;99.90;;;;;;10490599;28;20244;-72
2022/05/23 19:02:16;;;;;;;5.17;1.57;;;21.80;99.90;;;;;;10473759;28;20227;-72
2022/05/23 19:07:24;;;;;;;5.90;1.90;;;20.90;99.90;;;;;;10475800;28;20306;-71
2022/05/23 19:12:24;;;;;;;8.40;2.33;;;20.30;99.90;;;;;;10478465;28;20222;-72
2022/05/23 19:17:25;;;;;;;5.17;2.00;;;19.90;99.90;;;;;;10471219;28;20386;-72
2022/05/23 19:22:25;;;;;;;5.23;1.80;;;19.70;99.90;;;;;;10470355;28;20219;-72
2022/05/23 19:27:26;;;;;;;3.30;1.83;;;19.60;99.90;;;;;;10476448;28;20234;-72
2022/05/23 19:32:27;;;;;;;2.80;2.10;;;19.60;99.90;;;;;;10469538;28;20522;-72
2022/05/23 19:37:28;;;;;;;6.87;2.10;;;19.60;99.90;;;;;;10471723;28;20334;-71
2022/05/23 19:42:29;;;;;;;3.57;1.40;;;19.60;99.90;;;;;;10476249;28;20280;-73
2022/05/23 19:47:30;;;;;;;3.70;1.67;;;19.60;99.90;;;;;;10470724;28;20573;-72
2022/05/23 19:52:31;;;;;;;3.20;1.60;;;19.60;99.90;;;;;;10491938;28;20214;-72
2022/05/23 19:57:32;;;;;;;6.47;2.53;;;19.60;99.90;;;;;;10469089;28;20455;-72
2022/05/23 20:07:53;;;;;;;3.73;1.80;;;19.70;99.90;;;;;;10460453;28;20302;-72
2022/05/23 20:12:56;;;;;;;3.57;1.80;;;19.70;99.90;;;;;;10471746;28;20294;-72
2022/05/23 20:18:00;;;;;;;5.20;1.63;;;19.70;99.90;;;;;;10468479;28;20234;-71
2022/05/23 20:23:01;;;;;;;3.33;1.83;;;19.70;99.90;;;;;;10473299;28;20763;-72
2022/05/23 20:28:04;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;10470987;28;20222;-71
2022/05/23 20:33:06;;;;;;;5.87;1.87;;;19.70;99.90;;;;;;10470505;28;20223;-71
2022/05/23 20:38:07;;;;;;;3.27;1.77;;;19.70;99.90;;;;;;10468877;28;20266;-72
2022/05/23 20:43:08;;;;;;;5.30;1.90;;;19.70;99.90;;;;;;10467084;28;20211;-72
2022/05/23 20:48:10;;;;;;;4.33;1.77;;;19.70;99.90;;;;;;10456854;28;20215;-71
2022/05/23 20:53:11;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;10468466;28;20247;-72
2022/05/23 20:58:16;;;;;;;4.43;1.73;;;19.60;99.90;;;;;;10463794;28;20753;-72
2022/05/23 21:03:19;;;;;;;3.07;1.80;;;19.40;99.90;;;;;;10464084;28;20222;-71
2022/05/23 21:08:20;;;;;;;2.37;1.70;;;19.20;99.90;;;;;;10466982;28;20216;-71
2022/05/23 21:13:20;;;;;;;2.90;1.80;;;19.10;99.90;;;;;;10471136;28;20222;-71
2022/05/23 21:18:21;;;;;;;5.27;2.33;;;19.00;99.90;;;;;;10459697;28;20226;-70
2022/05/23 21:23:22;;;;;;;2.03;1.83;;;18.90;99.90;;;;;;10465393;28;20236;-70
2022/05/23 21:28:23;;;;;;;3.37;2.13;;;18.80;99.90;;;;;;10469595;28;20218;-70
2022/05/23 21:33:23;;;;;;;2.33;2.10;;;18.70;99.90;;;;;;10464012;28;20582;-70
2022/05/23 21:38:24;;;;;;;6.00;2.40;;;18.60;99.90;;;;;;10466207;28;20595;-69
2022/05/23 21:48:44;;;;;;;2.87;2.40;;;18.50;99.90;;;;;;10448300;28;20255;-70
2022/05/23 21:53:44;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;10463088;28;20682;-70
2022/05/23 21:58:45;;;;;;;4.43;2.63;;;18.30;99.90;;;;;;10469691;28;20227;-71
2022/05/23 22:03:46;;;;;;;4.67;2.63;;;18.20;99.90;;;;;;10456461;28;20218;-70
2022/05/23 22:08:48;;;;;;;5.03;2.87;;;18.20;99.90;;;;;;10463362;28;20313;-71
2022/05/23 22:13:50;;;;;;;3.20;2.50;;;18.20;99.90;;;;;;10452681;28;20702;-71
2022/05/23 22:18:51;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;10450349;28;20744;-71
2022/05/23 22:23:55;;;;;;;3.30;2.43;;;18.20;99.90;;;;;;10446443;28;20223;-71
2022/05/23 22:28:55;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;10450232;28;20591;-71
2022/05/23 22:33:57;;;;;;;2.90;2.57;;;18.10;99.90;;;;;;10462335;28;20325;-71
2022/05/23 22:38:57;;;;;;;5.13;2.77;;;18.10;99.90;;;;;;10464259;28;20242;-70
2022/05/23 22:43:58;;;;;;;4.33;2.77;;;18.20;99.90;;;;;;10476517;28;20267;-71
2022/05/23 22:48:59;;;;;;;4.10;2.87;;;18.20;99.90;;;;;;10472914;28;20225;-71
2022/05/23 22:53:59;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;10472983;28;20249;-71
2022/05/23 22:59:00;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;10475537;28;20641;-70
2022/05/23 23:09:20;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;10472380;28;20713;-71
2022/05/23 23:14:24;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;10476578;28;20217;-71
2022/05/23 23:19:25;;;;;;;4.87;2.50;;;18.00;99.90;;;;;;10487336;28;20712;-71
2022/05/23 23:24:26;;;;;;;3.17;2.60;;;18.00;99.90;;;;;;10469488;28;20219;-71
2022/05/23 23:29:27;;;;;;;3.07;2.20;;;18.00;99.90;;;;;;10477057;28;20228;-71
2022/05/23 23:39:47;;;;;;;2.97;2.20;;;18.00;99.90;;;;;;10462862;28;20321;-70
2022/05/23 23:44:49;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;10477948;28;20708;-72
2022/05/23 23:49:51;;;;;;;1.93;1.80;;;18.10;99.90;;;;;;10476267;28;20222;-72
2022/05/23 23:54:52;;;;;;;4.23;2.13;;;18.10;99.90;;;;;;10469541;28;20335;-71
2022/05/23 23:59:53;;;;;;;2.43;2.10;;;18.10;99.90;;;;;;10473880;28;20214;-72
