Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:23;;;;;;;19.15;17.45;;;9.40;93.00;;;;;;5028175;28;20293;-69
2022/10/01 00:04:50;;;;;;;18.77;17.30;;;9.30;92.90;;;;;;5027327;28;20197;-69
2022/10/01 00:07:17;;;;;;;18.20;17.13;;;9.30;93.00;;;;;;5031934;28;20206;-69
2022/10/01 00:09:44;;;;;;;18.20;17.10;;;9.30;93.00;;;;;;5028325;28;20328;-69
2022/10/01 00:12:14;;;;;;;18.63;17.42;;;9.20;93.30;;;;;;5028134;28;20464;-71
2022/10/01 00:14:41;;;;;;;19.52;17.77;;;9.20;93.50;;;;;;5025068;28;20213;-71
2022/10/01 00:17:09;;;;;;;18.67;17.53;;;9.30;93.30;;;;;;5029715;28;20193;-72
2022/10/01 00:19:36;;;;;;;17.88;16.80;;;9.30;93.30;;;;;;5021801;28;20496;-71
2022/10/01 00:22:03;;;;;;;18.23;17.03;;;9.30;93.00;;;;;;5027936;28;20205;-71
2022/10/01 00:24:30;;;;;;;19.33;18.05;;;9.30;93.20;;;;;;5028277;28;20483;-71
2022/10/01 00:26:57;;;;;;;17.13;16.13;;;9.20;93.40;;;;;;5030139;28;20201;-71
2022/10/01 00:29:24;;;;;;;18.67;17.58;;;9.30;93.30;;;;;;5025530;28;20197;-71
2022/10/01 00:31:51;;;;;;;17.75;16.60;;;9.30;93.20;;;;;;5022802;28;20201;-71
2022/10/01 00:34:19;;;;;;;18.15;17.00;;;9.30;93.00;;;;;;5024827;28;20223;-71
2022/10/01 00:36:46;;;;;;;17.75;16.65;;;9.20;93.10;;;;;;5031788;28;20232;-71
2022/10/01 00:39:13;;;;;;;17.17;16.15;;;9.20;93.20;;;;;;5025507;28;20548;-71
2022/10/01 00:41:41;;;;;;;18.60;17.40;;;9.10;93.70;;;;;;5027199;28;20203;-70
2022/10/01 00:44:33;;;;;;;18.92;17.83;;;9.10;94.10;;;;;;5024989;28;20218;-70
2022/10/01 00:47:10;;;;;;;18.83;17.55;;;9.20;94.00;;;;;;5023878;28;20733;-70
2022/10/01 00:49:40;;;;;;;19.23;18.03;;;9.20;93.80;;;;;;5021977;28;20578;-69
2022/10/01 00:52:14;;;;;;;18.38;17.17;;;9.30;93.50;;;;;;5035591;28;20471;-70
2022/10/01 00:54:46;;;;;;;18.05;16.85;;;9.30;93.70;;;;;;5033027;28;20213;-70
2022/10/01 00:57:16;;;;;;;18.02;16.73;;;9.30;93.70;;;;;;5031484;28;20200;-70
2022/10/01 00:59:44;;;;;;;17.98;16.98;;;9.40;93.50;;;;;;5029127;28;20195;-70
2022/10/01 01:02:11;;;;;;;18.35;17.05;;;9.30;93.40;;;;;;5027978;28;20202;-69
2022/10/01 01:04:40;;;;;;;17.65;16.50;;;9.30;93.50;;;;;;5028183;28;20218;-70
2022/10/01 01:07:09;;;;;;;16.70;15.70;;;9.30;93.50;;;;;;5027518;28;20194;-70
2022/10/01 01:09:38;;;;;;;18.73;17.55;;;9.30;93.40;;;;;;5028169;28;20890;-69
2022/10/01 01:12:13;;;;;;;17.70;16.63;;;9.30;93.60;;;;;;5028164;28;20208;-69
2022/10/01 01:14:48;;;;;;;18.58;17.38;;;9.30;93.70;;;;;;5026954;28;20222;-70
2022/10/01 01:17:22;;;;;;;18.15;17.02;;;9.20;93.80;;;;;;5026866;28;20200;-71
2022/10/01 01:20:06;;;;;;;17.10;16.00;;;9.20;93.70;;;;;;5026794;28;20279;-73
2022/10/01 01:22:37;;;;;;;18.60;17.20;;;9.20;93.90;;;;;;5025697;28;20200;-70
2022/10/01 01:25:08;;;;;;;17.30;16.30;;;9.20;93.90;;;;;;5026744;28;20199;-70
2022/10/01 01:27:38;;;;;;;18.08;16.98;;;9.20;93.70;;;;;;5026578;28;20612;-69
2022/10/01 01:30:09;;;;;;;17.45;16.45;;;9.20;93.80;;;;;;5025925;28;20586;-70
2022/10/01 01:32:46;;;;;;;16.80;15.45;;;9.20;93.70;;;;;;5023846;28;20198;-70
2022/10/01 01:35:19;;;;;;;16.55;15.55;;;9.20;93.60;;;;;;5025076;28;20204;-69
2022/10/01 01:37:51;;;;;;;17.80;16.80;;;9.20;93.60;;;;;;5024350;28;20202;-69
2022/10/01 01:40:20;;;;;;;18.17;17.17;;;9.30;93.70;;;;;;5039054;28;20197;-70
2022/10/01 01:42:50;;;;;;;17.02;16.05;;;9.20;93.50;;;;;;5020570;28;20226;-70
2022/10/01 01:45:22;;;;;;;16.63;15.53;;;9.30;93.50;;;;;;5027081;28;20622;-70
2022/10/01 01:47:54;;;;;;;16.70;15.70;;;9.40;93.30;;;;;;5024676;28;20457;-69
2022/10/01 01:50:24;;;;;;;17.53;16.17;;;9.50;93.00;;;;;;5025683;28;20277;-69
2022/10/01 01:52:51;;;;;;;17.80;16.73;;;9.60;92.60;;;;;;5025251;28;20479;-69
2022/10/01 01:55:19;;;;;;;17.57;16.57;;;9.60;92.30;;;;;;5025811;28;20456;-70
2022/10/01 01:57:46;;;;;;;17.88;16.88;;;9.60;91.70;;;;;;5025135;28;20836;-70
2022/10/01 02:00:14;;;;;;;17.57;16.57;;;9.60;91.50;;;;;;5023962;28;20200;-70
2022/10/01 02:02:47;;;;;;;17.80;16.80;;;9.50;91.80;;;;;;5022517;28;20543;-69
2022/10/01 02:05:18;;;;;;;17.93;16.97;;;9.50;92.00;;;;;;5016632;28;20519;-69
2022/10/01 02:08:15;;;;;;;16.40;15.60;;;9.50;92.50;;;;;;5023144;28;20836;-70
2022/10/01 02:11:05;;;;;;;18.90;17.70;;;9.50;92.30;;;;;;5024871;28;20471;-69
2022/10/01 02:13:40;;;;;;;17.88;16.88;;;9.50;92.20;;;;;;5024867;28;20575;-69
2022/10/01 02:16:17;;;;;;;18.03;17.03;;;9.50;92.20;;;;;;5023189;28;20212;-69
2022/10/01 02:18:50;;;;;;;17.83;16.92;;;9.50;91.80;;;;;;5023631;28;20458;-69
2022/10/01 02:21:21;;;;;;;17.30;16.30;;;9.50;91.80;;;;;;5020652;28;20192;-70
2022/10/01 02:23:53;;;;;;;23.60;22.40;;;9.50;91.80;;;;;;5026885;28;20479;-70
2022/10/01 02:26:23;;;;;;;18.13;16.93;;;9.50;91.70;;;;;;5023651;28;20488;-69
2022/10/01 02:28:54;;;;;;;17.30;16.30;;;9.50;91.70;;;;;;5023515;28;20490;-71
2022/10/01 02:31:22;;;;;;;17.83;16.83;;;9.60;91.40;;;;;;5022840;28;20860;-72
2022/10/01 02:33:52;;;;;;;17.57;16.67;;;9.70;91.20;;;;;;5029327;28;20482;-71
2022/10/01 02:36:20;;;;;;;17.90;16.90;;;9.80;91.20;;;;;;5025043;28;20547;-72
2022/10/01 02:38:49;;;;;;;18.50;17.60;;;9.80;90.80;;;;;;5026894;28;20818;-71
2022/10/01 02:41:22;;;;;;;18.30;17.10;;;9.90;90.30;;;;;;5021575;28;20458;-72
2022/10/01 02:43:52;;;;;;;19.20;18.20;;;10.00;89.70;;;;;;5024689;28;20472;-71
2022/10/01 02:46:26;;;;;;;17.87;16.97;;;10.00;89.90;;;;;;5022907;28;20463;-71
2022/10/01 02:48:55;;;;;;;17.27;16.07;;;10.10;89.50;;;;;;5022805;28;20459;-71
2022/10/01 02:51:31;;;;;;;17.77;16.90;;;10.10;89.30;;;;;;5021162;28;20863;-72
2022/10/01 02:54:04;;;;;;;17.00;16.20;;;10.10;89.30;;;;;;5024968;28;20478;-73
2022/10/01 02:59:17;;;;;;;19.60;18.60;;;10.20;88.70;;;;;;5025863;28;21618;-71
2022/10/01 03:01:44;;;;;;;18.80;17.80;;;10.10;88.70;;;;;;5023459;28;20485;-71
2022/10/01 03:04:12;;;;;;;18.70;17.70;;;10.10;89.10;;;;;;5024749;28;20507;-77
2022/10/01 03:06:39;;;;;;;19.47;18.47;;;10.20;88.80;;;;;;5024367;28;20471;-71
2022/10/01 03:09:07;;;;;;;18.27;17.37;;;10.20;88.80;;;;;;5030241;28;20465;-71
2022/10/01 03:11:34;;;;;;;19.37;18.40;;;10.10;88.90;;;;;;5026937;28;20478;-72
2022/10/01 03:14:01;;;;;;;17.80;16.90;;;10.10;88.80;;;;;;5031215;28;20482;-71
2022/10/01 03:16:28;;;;;;;19.30;18.30;;;10.10;88.70;;;;;;5028051;28;20548;-72
2022/10/01 03:18:55;;;;;;;19.40;18.30;;;10.20;88.20;;;;;;5028730;28;20464;-71
2022/10/01 03:21:24;;;;;;;18.07;17.27;;;10.20;88.00;;;;;;5022362;28;20556;-71
2022/10/01 03:23:50;;;;;;;21.03;19.93;;;10.20;87.90;;;;;;5024822;28;20486;-71
2022/10/01 03:26:17;;;;;;;20.67;19.57;;;10.20;87.80;;;;;;5026799;28;20467;-71
2022/10/01 03:28:44;;;;;;;20.40;19.40;;;10.10;87.90;;;;;;5031501;28;20459;-73
2022/10/01 03:31:11;;;;;;;33.07;31.57;;;10.10;88.40;;;;;;5027371;28;20484;-71
2022/10/01 03:33:39;;;;;;;21.13;20.13;;;10.10;88.50;;;;;;5030231;28;20487;-71
2022/10/01 03:36:06;;;;;;;32.63;31.00;;;10.10;88.50;;;;;;5027173;28;20977;-71
2022/10/01 03:38:34;;;;;;;21.20;20.23;;;10.10;88.50;;;;;;5030507;28;20460;-71
2022/10/01 03:41:01;;;;;;;20.03;19.03;;;10.10;88.50;;;;;;5025689;28;20456;-71
2022/10/01 03:43:29;;;;;;;19.17;18.17;;;10.00;88.80;;;;;;5031883;28;21020;-71
2022/10/01 03:45:56;;;;;;;20.70;19.70;;;10.00;88.90;;;;;;5025572;28;20994;-71
2022/10/01 03:48:23;;;;;;;21.40;20.40;;;9.90;89.50;;;;;;5028584;28;20463;-71
2022/10/01 03:50:54;;;;;;;20.80;19.70;;;9.90;89.40;;;;;;5026037;28;20478;-71
2022/10/01 03:53:21;;;;;;;28.13;26.83;;;10.10;88.70;;;;;;5028556;28;20534;-71
2022/10/01 03:55:50;;;;;;;24.17;22.97;;;10.10;88.00;;;;;;5028169;28;20483;-69
2022/10/01 03:58:18;;;;;;;24.07;22.90;;;10.10;87.70;;;;;;5031620;28;20460;-71
2022/10/01 04:00:46;;;;;;;23.33;22.23;;;10.10;87.50;;;;;;5026919;28;20464;-71
2022/10/01 04:03:13;;;;;;;22.80;21.50;;;10.20;87.10;;;;;;5031412;28;21001;-71
2022/10/01 04:05:40;;;;;;;31.53;30.03;;;10.20;87.00;;;;;;5027705;28;20450;-72
2022/10/01 04:08:07;;;;;;;20.90;19.90;;;10.20;86.80;;;;;;5029707;28;20473;-71
2022/10/01 04:10:34;;;;;;;19.93;19.03;;;10.20;86.70;;;;;;5027960;28;20846;-72
2022/10/01 04:13:02;;;;;;;19.00;18.10;;;10.20;86.80;;;;;;5031386;28;20482;-71
2022/10/01 04:15:29;;;;;;;18.83;17.90;;;10.10;87.10;;;;;;5028629;28;20459;-71
2022/10/01 04:17:56;;;;;;;19.60;18.80;;;10.20;86.60;;;;;;5029155;28;20457;-69
2022/10/01 04:20:23;;;;;;;20.57;19.57;;;10.20;86.20;;;;;;5023934;28;20559;-69
2022/10/01 04:22:50;;;;;;;20.83;19.93;;;10.20;86.00;;;;;;5027668;28;21048;-69
2022/10/01 04:25:18;;;;;;;21.37;20.30;;;10.30;85.50;;;;;;5027496;28;20526;-69
2022/10/01 04:27:55;;;;;;;21.43;20.43;;;10.40;85.20;;;;;;5030828;28;20466;-69
2022/10/01 04:30:24;;;;;;;22.07;21.10;;;10.50;84.60;;;;;;5026196;28;20464;-69
2022/10/01 04:32:51;;;;;;;20.63;19.80;;;10.40;84.60;;;;;;5020253;28;20483;-70
2022/10/01 04:35:18;;;;;;;33.40;31.83;;;10.50;84.60;;;;;;5022870;28;20478;-69
2022/10/01 04:37:45;;;;;;;26.30;25.17;;;10.40;84.50;;;;;;5025857;28;20503;-69
2022/10/01 04:40:12;;;;;;;23.67;22.57;;;10.40;84.50;;;;;;5025472;28;20455;-68
2022/10/01 04:42:40;;;;;;;25.10;24.00;;;10.40;84.60;;;;;;5027371;28;20455;-69
2022/10/01 04:45:09;;;;;;;22.23;21.00;;;10.50;84.50;;;;;;5029475;28;20460;-69
2022/10/01 04:47:38;;;;;;;22.93;21.93;;;10.50;84.60;;;;;;5030739;28;20465;-69
2022/10/01 04:50:05;;;;;;;27.63;26.40;;;10.50;84.60;;;;;;5027330;28;20456;-69
2022/10/01 04:52:32;;;;;;;22.93;21.93;;;10.50;84.40;;;;;;5028205;28;20482;-69
2022/10/01 04:55:00;;;;;;;33.20;31.60;;;10.50;84.40;;;;;;5029434;28;20551;-69
2022/10/01 04:57:27;;;;;;;24.23;23.13;;;10.50;84.60;;;;;;5030052;28;20827;-69
2022/10/01 04:59:54;;;;;;;21.93;21.00;;;10.50;84.30;;;;;;5025709;28;20459;-69
2022/10/01 05:02:21;;;;;;;28.67;27.37;;;10.60;84.50;;;;;;5029268;28;20559;-69
2022/10/01 05:04:49;;;;;;;23.07;21.93;;;10.60;84.00;;;;;;5026975;28;20479;-69
2022/10/01 05:07:16;;;;;;;43.57;41.70;;;10.60;84.10;;;;;;5029596;28;20464;-69
2022/10/01 05:09:43;;;;;;;24.10;23.00;;;10.70;83.70;;;;;;5025488;28;20555;-69
2022/10/01 05:12:09;;;;;;;23.80;22.73;;;10.70;83.60;;;;;;5027843;28;20479;-69
2022/10/01 05:14:36;;;;;;;29.10;27.77;;;10.80;83.20;;;;;;5028184;28;20484;-69
2022/10/01 05:17:03;;;;;;;39.00;37.20;;;10.80;83.00;;;;;;5032531;28;20459;-69
2022/10/01 05:19:30;;;;;;;22.30;21.30;;;10.80;83.00;;;;;;5026934;28;20475;-69
2022/10/01 05:21:58;;;;;;;22.63;21.63;;;10.80;82.90;;;;;;5028080;28;20447;-69
2022/10/01 05:24:26;;;;;;;20.20;19.20;;;10.80;82.90;;;;;;5021756;28;20486;-69
2022/10/01 05:26:53;;;;;;;62.10;59.67;;;10.80;83.20;;;;;;5025820;28;20821;-69
2022/10/01 05:29:20;;;;;;;29.53;28.23;;;10.80;83.30;;;;;;5025850;28;20460;-69
2022/10/01 05:31:48;;;;;;;26.70;25.50;;;10.90;83.00;;;;;;5027412;28;20477;-69
2022/10/01 05:34:15;;;;;;;27.37;26.07;;;11.00;82.30;;;;;;5019965;28;20991;-71
2022/10/01 05:36:42;;;;;;;23.40;22.30;;;11.00;81.80;;;;;;5025897;28;20481;-71
2022/10/01 05:39:10;;;;;;;23.20;22.20;;;11.00;81.70;;;;;;5026009;28;20574;-71
2022/10/01 05:41:39;;;;;;;43.13;41.20;;;11.00;81.60;;;;;;5026450;28;20455;-69
2022/10/01 05:44:06;;;;;;;21.37;20.37;;;11.10;81.10;;;;;;5025752;28;20538;-69
2022/10/01 05:46:33;;;;;;;48.00;45.63;;;11.10;81.00;;;;;;5019087;28;20464;-69
2022/10/01 05:49:00;;;;;;;32.10;30.70;;;11.00;81.10;;;;;;5029891;28;20892;-69
2022/10/01 05:51:28;;;;;;;26.60;25.37;;;11.10;81.20;;;;;;5024468;28;21206;-69
2022/10/01 05:53:57;;;;;;;22.50;21.47;;;11.20;81.00;;;;;;5030000;28;20581;-69
2022/10/01 05:56:27;;;;;;;25.90;24.70;;;11.20;80.70;;;;;;5025213;28;21003;-69
2022/10/01 05:58:54;;;;;;;35.73;34.13;;;11.20;80.60;;;;;;5026339;28;21036;-69
2022/10/01 06:01:20;;;;;;;25.63;24.53;;;11.20;80.30;;;;;;5020674;28;20460;-69
2022/10/01 06:03:50;;;;;;;30.03;28.67;;;11.30;80.20;;;;;;5028845;28;20638;-69
2022/10/01 06:06:21;;;;;;;33.93;32.40;;;11.30;80.40;;;;;;5023100;28;20472;-69
2022/10/01 06:08:48;;;;;;;31.10;29.80;;;11.30;80.40;;;;;;5031122;28;20822;-69
2022/10/01 06:11:15;;;;;;;33.67;31.83;;;11.30;80.60;;;;;;5024893;28;20466;-69
2022/10/01 06:13:43;;;;;;;40.77;38.87;;;11.30;80.90;;;;;;5020754;28;20481;-69
2022/10/01 06:16:10;;;;;;;31.30;29.70;;;11.30;81.50;;;;;;5022626;28;20526;-69
2022/10/01 06:18:37;;;;;;;37.27;35.53;;;11.30;81.90;;;;;;5027371;28;20470;-69
2022/10/01 06:21:04;;;;;;;23.70;22.50;;;11.30;82.20;;;;;;5023379;28;20458;-68
2022/10/01 06:23:32;;;;;;;27.33;25.93;;;11.30;82.80;;;;;;5023894;28;20476;-70
2022/10/01 06:26:00;;;;;;;39.63;37.70;;;11.40;82.80;;;;;;5024915;28;20459;-69
2022/10/01 06:28:27;;;;;;;30.53;29.17;;;11.30;83.00;;;;;;5021030;28;20980;-71
2022/10/01 06:30:56;;;;;;;25.50;24.23;;;11.30;83.20;;;;;;5019456;28;20474;-71
2022/10/01 06:33:23;;;;;;;31.63;30.23;;;11.30;83.40;;;;;;5020668;28;20503;-70
2022/10/01 06:35:51;;;;;;;26.13;24.93;;;11.40;83.30;;;;;;5026765;28;20513;-71
2022/10/01 06:38:20;;;;;;;37.63;35.90;;;11.30;84.30;;;;;;5022776;28;20464;-71
2022/10/01 06:40:52;;;;;;;31.73;30.03;;;11.30;84.30;;;;;;5027135;28;20475;-71
2022/10/01 06:43:18;;;;;;;28.17;26.80;;;11.40;83.70;;;;;;5022565;28;20687;-70
2022/10/01 06:45:45;;;;;;;23.77;22.57;;;11.40;83.70;;;;;;5027861;28;20455;-74
2022/10/01 06:48:15;;;;;;;20.20;19.30;;;11.40;83.90;;;;;;5026954;28;20995;-74
2022/10/01 06:50:43;;;;;;;25.60;24.40;;;11.40;84.20;;;;;;5028995;28;20468;-73
2022/10/01 06:53:11;;;;;;;22.30;21.30;;;11.50;83.60;;;;;;5029744;28;20561;-74
2022/10/01 06:55:39;;;;;;;23.40;22.20;;;11.50;83.50;;;;;;5031777;28;20486;-74
2022/10/01 06:58:07;;;;;;;29.50;28.03;;;11.50;84.00;;;;;;5030235;28;20459;-74
2022/10/01 07:00:37;;;;;;;31.07;29.60;;;11.50;84.00;;;;;;5031769;28;20466;-75
2022/10/01 07:03:09;;;;;;;30.30;28.90;;;11.50;84.20;;;;;;5029591;28;20511;-72
2022/10/01 07:05:38;;;;;;;30.23;28.73;;;11.50;84.30;;;;;;5029512;28;20471;-74
2022/10/01 07:08:06;;;;;;;20.90;20.00;;;11.50;84.70;;;;;;5029009;28;20474;-74
2022/10/01 07:10:33;;;;;;;22.43;21.40;;;11.50;84.50;;;;;;5030939;28;20468;-72
2022/10/01 07:13:07;;;;;;;37.60;35.60;;;11.50;84.70;;;;;;5029043;28;20489;-71
2022/10/01 07:15:35;;;;;;;19.80;18.87;;;11.50;84.60;;;;;;5029399;28;21167;-68
2022/10/01 07:18:02;;;;;;;21.33;20.33;;;11.60;84.00;;;;;;5024959;28;20463;-67
2022/10/01 07:20:32;;;;;;;23.87;22.67;;;11.60;84.50;;;;;;5029657;28;20458;-67
2022/10/01 07:23:00;;;;;;;18.80;17.70;;;11.60;84.80;;;;;;5029387;28;20477;-70
2022/10/01 07:25:28;;;;;;;18.27;17.13;;;11.60;85.00;;;;;;5030178;28;20977;-70
2022/10/01 07:27:56;;;;;;;28.97;27.37;;;11.70;84.50;;;;;;5022612;28;20570;-68
2022/10/01 07:30:24;;;;;;;27.27;25.97;;;11.60;84.60;;;;;;5030860;28;20455;-67
2022/10/01 07:32:51;;;;;;;36.00;33.93;;;11.70;84.90;;;;;;5027464;28;20498;-67
2022/10/01 07:35:18;;;;;;;33.77;31.60;;;11.70;85.10;;;;;;5020858;28;20828;-67
2022/10/01 07:37:46;;;;;;;19.40;18.40;;;11.80;84.80;;;;;;5026628;28;20847;-67
2022/10/01 07:40:16;;;;;;;35.80;33.87;;;11.80;84.40;;;;;;5029866;28;20454;-68
2022/10/01 07:42:43;;;;;;;23.43;22.43;;;11.80;84.10;;;;;;5026885;28;20456;-67
2022/10/01 07:45:11;;;;;;;26.40;25.10;;;11.80;83.80;;;;;;5025950;28;21460;-68
2022/10/01 07:47:38;;;;;;;26.07;24.73;;;11.70;84.10;;;;;;5028802;28;20448;-68
2022/10/01 07:50:06;;;;;;;24.53;23.43;;;11.80;84.10;;;;;;5027873;28;20562;-68
2022/10/01 07:52:33;;;;;;;24.80;23.70;;;11.90;83.30;;;;;;5029621;28;20529;-68
2022/10/01 07:54:59;;;;;;;30.03;28.73;;;11.80;83.60;;;;;;5027972;28;20460;-68
2022/10/01 07:57:28;;;;;;;25.23;24.10;;;11.80;84.00;;;;;;5028996;28;20543;-68
2022/10/01 07:59:55;;;;;;;20.90;19.80;;;11.80;83.80;;;;;;5032220;28;20463;-68
2022/10/01 08:02:22;;;;;;;32.10;30.30;;;11.80;84.00;;;;;;5029874;28;20483;-68
2022/10/01 08:07:34;;;;;;;24.73;23.60;;;11.90;83.70;;;;;;5024691;28;20598;-67
2022/10/01 08:10:03;;;;;;;26.00;24.73;;;11.90;83.60;;;;;;5027397;28;20833;-67
2022/10/01 08:12:31;;;;;;;18.83;17.80;;;11.90;84.00;;;;;;5030443;28;20562;-68
2022/10/01 08:14:58;;;;;;;27.03;25.63;;;11.80;84.80;;;;;;5025698;28;20457;-67
2022/10/01 08:17:25;;;;;;;25.30;24.00;;;11.90;84.70;;;;;;5030026;28;20482;-68
2022/10/01 08:19:51;;;;;;;36.90;35.17;;;11.90;85.30;;;;;;5028255;28;21005;-67
2022/10/01 08:22:18;;;;;;;19.93;18.77;;;11.90;85.30;;;;;;5036512;28;20803;-67
2022/10/01 08:24:45;;;;;;;37.63;30.90;;;12.00;85.20;;;;;;5025987;28;20472;-67
2022/10/01 08:27:12;;;;;;;22.60;21.40;;;12.00;85.20;;;;;;5027663;28;20531;-67
2022/10/01 08:29:42;;;;;;;23.40;22.27;;;11.90;85.50;;;;;;5027157;28;20456;-67
2022/10/01 08:32:09;;;;;;;25.50;23.83;;;11.90;85.70;;;;;;5023923;28;20476;-67
2022/10/01 08:34:36;;;;;;;18.00;17.10;;;12.10;85.60;;;;;;5026093;28;20484;-67
2022/10/01 08:37:03;;;;;;;19.10;18.30;;;12.10;85.60;;;;;;5025943;28;20974;-67
2022/10/01 08:39:30;;;;;;;33.40;32.00;;;12.10;86.00;;;;;;5027633;28;20460;-68
2022/10/01 08:42:03;;;;;;;30.27;28.97;;;12.20;85.80;;;;;;5024486;28;20478;-67
2022/10/01 08:44:36;;;;;;;26.30;24.73;;;12.10;86.20;;;;;;5025928;28;21036;-67
2022/10/01 08:47:12;;;;;;;36.80;35.13;;;12.20;86.30;;;;;;5026423;28;20460;-68
2022/10/01 08:49:46;;;;;;;23.60;22.57;;;12.20;86.20;;;;;;5028562;28;20455;-68
2022/10/01 08:52:20;;;;;;;25.40;23.80;;;12.20;86.40;;;;;;5026367;28;20485;-67
2022/10/01 08:54:51;;;;;;;26.90;25.50;;;12.20;86.80;;;;;;5027911;28;20483;-67
2022/10/01 08:57:23;;;;;;;25.10;23.80;;;12.20;86.90;;;;;;5035285;28;20451;-70
2022/10/01 08:59:55;;;;;;;21.03;20.03;;;12.30;86.50;;;;;;5024327;28;20469;-70
2022/10/01 09:02:25;;;;;;;25.23;24.03;;;12.30;86.80;;;;;;5028374;28;20491;-70
2022/10/01 09:04:55;;;;;;;30.37;28.93;;;12.40;87.00;;;;;;5023012;28;20883;-71
2022/10/01 09:07:38;;;;;;;21.97;20.90;;;12.40;86.80;;;;;;5024231;28;20460;-70
2022/10/01 09:10:20;;;;;;;25.63;24.50;;;12.60;86.40;;;;;;5026936;28;20448;-70
2022/10/01 09:12:53;;;;;;;27.80;26.60;;;12.60;85.90;;;;;;5032394;28;20487;-71
2022/10/01 09:15:30;;;;;;;26.77;25.53;;;12.60;85.80;;;;;;5030042;28;20464;-70
2022/10/01 09:18:14;;;;;;;26.93;25.67;;;12.70;85.30;;;;;;5021552;28;20845;-71
2022/10/01 09:20:45;;;;;;;31.03;29.47;;;12.90;85.40;;;;;;5028204;28;20461;-72
2022/10/01 09:23:19;;;;;;;21.17;20.03;;;12.90;85.50;;;;;;5036112;28;20476;-72
2022/10/01 09:25:50;;;;;;;26.53;25.23;;;13.00;85.50;;;;;;5024094;28;20976;-71
2022/10/01 09:28:20;;;;;;;20.03;19.03;;;13.00;85.60;;;;;;5029681;28;20823;-72
2022/10/01 09:30:54;;;;;;;20.63;19.67;;;13.00;85.90;;;;;;5025578;28;21021;-72
2022/10/01 09:33:25;;;;;;;18.93;18.13;;;13.00;85.70;;;;;;5025655;28;20485;-72
2022/10/01 09:35:56;;;;;;;22.80;21.70;;;13.00;86.30;;;;;;5028511;28;20540;-70
2022/10/01 09:38:29;;;;;;;17.60;16.30;;;13.00;86.80;;;;;;5021159;28;20469;-70
2022/10/01 09:40:58;;;;;;;17.10;16.30;;;13.10;86.60;;;;;;5024512;28;20460;-71
2022/10/01 09:43:29;;;;;;;32.07;30.77;;;13.20;86.00;;;;;;5024727;28;20470;-70
2022/10/01 09:45:56;;;;;;;28.97;27.67;;;13.10;86.20;;;;;;5028134;28;20520;-70
2022/10/01 09:48:31;;;;;;;17.70;16.90;;;13.10;86.40;;;;;;5027839;28;20990;-71
2022/10/01 09:51:04;;;;;;;17.60;16.70;;;13.10;86.70;;;;;;5040436;28;20456;-71
2022/10/01 09:53:36;;;;;;;22.90;21.90;;;13.10;87.00;;;;;;5024840;28;20490;-70
2022/10/01 09:56:11;;;;;;;16.47;15.77;;;13.20;86.90;;;;;;5032211;28;20545;-69
2022/10/01 09:58:41;;;;;;;19.47;18.67;;;13.20;86.80;;;;;;5026757;28;20514;-69
2022/10/01 10:01:18;;;;;;;21.80;20.63;;;13.20;86.80;;;;;;5024654;28;20833;-68
2022/10/01 10:03:55;;;;;;;25.30;24.20;;;13.30;87.00;;;;;;5023180;28;20482;-69
2022/10/01 10:06:26;;;;;;;17.57;16.77;;;13.30;86.80;;;;;;5023384;28;20440;-69
2022/10/01 10:08:55;;;;;;;20.93;20.07;;;13.30;87.20;;;;;;5025398;28;20984;-70
2022/10/01 10:11:24;;;;;;;15.97;15.17;;;13.30;87.20;;;;;;5023926;28;20460;-69
2022/10/01 10:13:53;;;;;;;14.80;14.20;;;13.30;87.50;;;;;;5021846;28;20514;-69
2022/10/01 10:16:25;;;;;;;20.43;19.60;;;13.40;87.70;;;;;;5026937;28;20461;-69
2022/10/01 10:18:55;;;;;;;16.53;15.53;;;13.40;87.10;;;;;;5027704;28;20967;-69
2022/10/01 10:21:26;;;;;;;16.40;15.77;;;13.50;87.20;;;;;;5021709;28;20549;-70
2022/10/01 10:23:55;;;;;;;17.67;16.93;;;13.50;86.80;;;;;;5024884;28;20489;-69
2022/10/01 10:26:28;;;;;;;24.33;23.27;;;13.50;87.80;;;;;;5020526;28;20500;-74
2022/10/01 10:28:56;;;;;;;16.53;15.70;;;13.40;87.50;;;;;;5028325;28;20567;-73
2022/10/01 10:31:25;;;;;;;24.10;23.10;;;13.40;87.30;;;;;;5019372;28;20487;-71
2022/10/01 10:33:57;;;;;;;16.60;15.90;;;13.50;87.00;;;;;;5022838;28;20480;-72
2022/10/01 10:36:28;;;;;;;23.17;21.87;;;13.50;86.70;;;;;;5025434;28;21515;-72
2022/10/01 10:38:57;;;;;;;21.53;20.63;;;13.60;87.10;;;;;;5023811;28;20481;-74
2022/10/01 10:41:25;;;;;;;16.63;15.93;;;13.60;87.40;;;;;;5022041;28;20477;-72
2022/10/01 10:43:56;;;;;;;17.30;16.60;;;13.70;87.50;;;;;;5021989;28;20461;-71
2022/10/01 10:46:30;;;;;;;17.20;16.30;;;13.80;87.30;;;;;;5024574;28;20454;-72
2022/10/01 10:49:05;;;;;;;25.93;24.83;;;13.90;87.30;;;;;;5025612;28;20463;-71
2022/10/01 10:51:50;;;;;;;17.90;17.10;;;14.00;86.70;;;;;;5023797;28;20458;-75
2022/10/01 10:54:23;;;;;;;15.50;14.70;;;14.00;86.80;;;;;;5024292;28;20563;-71
2022/10/01 10:57:01;;;;;;;16.07;15.40;;;14.20;86.30;;;;;;5018464;28;20456;-72
2022/10/01 10:59:30;;;;;;;21.37;20.40;;;14.20;86.20;;;;;;5023838;28;20460;-73
2022/10/01 11:01:57;;;;;;;16.33;15.63;;;14.30;86.00;;;;;;5024149;28;20475;-71
2022/10/01 11:04:37;;;;;;;15.70;15.00;;;14.40;86.70;;;;;;5024681;28;20486;-72
2022/10/01 11:07:04;;;;;;;26.17;24.97;;;14.60;85.50;;;;;;5028453;28;20831;-74
2022/10/01 11:09:42;;;;;;;17.77;17.00;;;14.80;85.00;;;;;;5027714;28;21275;-72
2022/10/01 11:12:24;;;;;;;17.80;17.03;;;15.10;83.10;;;;;;5020494;28;20475;-72
2022/10/01 11:15:10;;;;;;;16.70;15.90;;;15.10;82.70;;;;;;5026856;28;20497;-70
2022/10/01 11:18:08;;;;;;;22.93;21.93;;;15.30;82.30;;;;;;5033123;28;20466;-69
2022/10/01 11:20:48;;;;;;;28.70;27.40;;;15.30;82.40;;;;;;5023567;28;20474;-70
2022/10/01 11:23:41;;;;;;;20.47;19.57;;;15.20;81.90;;;;;;5032394;28;20483;-70
2022/10/01 11:26:17;;;;;;;17.90;17.10;;;15.00;82.90;;;;;;5027485;28;20468;-71
2022/10/01 11:29:01;;;;;;;24.33;23.13;;;15.00;83.10;;;;;;5027780;28;20535;-70
2022/10/01 11:31:36;;;;;;;18.10;17.30;;;15.00;82.90;;;;;;5022867;28;20494;-69
2022/10/01 11:34:18;;;;;;;32.13;30.60;;;14.90;82.40;;;;;;5028799;28;20546;-70
2022/10/01 11:36:55;;;;;;;18.37;17.57;;;14.90;83.10;;;;;;5025966;28;20465;-70
2022/10/01 11:39:31;;;;;;;31.20;29.80;;;14.90;83.30;;;;;;5028692;28;20467;-70
2022/10/01 11:42:02;;;;;;;18.80;18.00;;;14.80;83.50;;;;;;5030755;28;20456;-70
2022/10/01 11:44:34;;;;;;;18.80;17.97;;;14.80;82.80;;;;;;5026924;28;21027;-70
2022/10/01 11:47:04;;;;;;;20.00;19.10;;;14.80;82.60;;;;;;5026804;28;20462;-69
2022/10/01 11:49:44;;;;;;;38.87;37.43;;;14.80;83.00;;;;;;5028478;28;20466;-69
2022/10/01 11:52:31;;;;;;;23.30;22.10;;;14.90;82.50;;;;;;5034003;28;20473;-70
2022/10/01 12:00:55;;;;;;;29.37;27.97;;;14.70;83.40;;;;;;5027696;28;20452;-70
2022/10/01 12:03:28;;;;;;;36.33;34.93;;;14.50;83.40;;;;;;5031611;28;20481;-70
2022/10/01 12:05:58;;;;;;;22.50;21.50;;;14.60;83.60;;;;;;5037067;28;20468;-69
2022/10/01 12:08:31;;;;;;;17.70;16.90;;;14.60;83.60;;;;;;5028804;28;20602;-70
2022/10/01 12:11:06;;;;;;;30.87;29.57;;;14.50;83.60;;;;;;5029519;28;20525;-69
2022/10/01 12:13:38;;;;;;;34.13;32.10;;;14.50;83.60;;;;;;5034866;28;20889;-70
2022/10/01 12:16:13;;;;;;;27.63;26.33;;;14.40;84.00;;;;;;5027575;28;20826;-69
2022/10/01 12:18:59;;;;;;;28.00;26.77;;;14.50;83.70;;;;;;5028567;28;20995;-71
2022/10/01 12:21:32;;;;;;;21.97;20.97;;;14.50;83.60;;;;;;5024681;28;20892;-71
2022/10/01 12:24:05;;;;;;;26.43;25.03;;;14.50;83.70;;;;;;5032213;28;20742;-71
2022/10/01 12:26:40;;;;;;;20.73;19.93;;;14.60;83.20;;;;;;5037105;28;20519;-71
2022/10/01 12:29:16;;;;;;;20.37;19.47;;;14.70;83.30;;;;;;5038089;28;20497;-71
2022/10/01 12:31:57;;;;;;;29.90;28.63;;;14.80;82.80;;;;;;5029520;28;20815;-72
2022/10/01 12:34:42;;;;;;;19.30;18.50;;;15.00;82.10;;;;;;5029823;28;20475;-72
2022/10/01 12:37:18;;;;;;;26.77;25.53;;;15.10;81.70;;;;;;5028429;28;20459;-72
2022/10/01 12:40:06;;;;;;;21.07;20.07;;;15.10;82.20;;;;;;5024420;28;20463;-71
2022/10/01 12:42:49;;;;;;;30.57;29.27;;;15.10;82.00;;;;;;5022167;28;20452;-76
2022/10/01 12:45:28;;;;;;;31.43;30.10;;;15.10;81.90;;;;;;5024169;28;20538;-70
2022/10/01 12:48:09;;;;;;;18.00;17.30;;;15.10;82.00;;;;;;5027377;28;20754;-71
2022/10/01 12:50:48;;;;;;;20.30;19.40;;;15.10;81.60;;;;;;5029680;28;20488;-75
2022/10/01 12:53:30;;;;;;;22.77;21.77;;;15.10;81.70;;;;;;5024793;28;20976;-72
2022/10/01 12:56:15;;;;;;;18.70;18.00;;;15.20;81.90;;;;;;5025111;28;20452;-72
2022/10/01 12:59:21;;;;;;;21.03;20.10;;;15.20;81.90;;;;;;5026304;28;20470;-73