Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 06:43:06;;;;;;;;;32.60;29.60;;;;;8.78;39.48;96960.31;6204890;28;126310;-60
2021/01/25 06:46:08;;;;;;;;;30.80;28.40;;;;;8.76;39.67;96967.00;6206318;28;127235;-62
2021/01/25 06:49:10;;;;;;;;;31.00;27.80;;;;;8.76;39.76;96964.31;6205211;28;126448;-60
2021/01/25 06:52:11;;;;;;;;;33.00;29.00;;;;;8.80;39.72;96965.41;6207372;28;127584;-61
2021/01/25 06:55:13;;;;;;;;;29.60;27.60;;;;;8.37;39.59;96902.75;6207596;28;124221;-61
2021/01/25 06:58:16;;;;;;;;;32.00;30.00;;;;;8.90;39.54;96970.84;6207959;28;126690;-60
2021/01/25 07:01:22;;;;;;;;;37.00;32.00;;;;;8.89;39.58;96961.19;6207060;28;126197;-60
2021/01/25 07:04:26;;;;;;;;;32.50;29.50;;;;;8.85;39.52;96958.19;6199282;28;124248;-61
2021/01/25 07:07:31;;;;;;;;;33.60;29.00;;;;;8.70;39.87;96961.56;6207702;28;126110;-60
2021/01/25 07:10:33;;;;;;;;;33.50;30.00;;;;;8.78;40.10;96967.56;6207314;28;124043;-60
2021/01/25 07:13:36;;;;;;;;;34.00;30.00;;;;;8.82;40.17;96965.97;6207861;28;128485;-61
2021/01/25 07:16:39;;;;;;;;;33.60;30.00;;;;;8.65;40.17;96971.47;6206125;28;125626;-61
2021/01/25 07:19:40;;;;;;;;;40.00;32.50;;;;;8.80;40.37;96968.91;6207826;28;127656;-61
2021/01/25 07:22:43;;;;;;;;;36.00;31.25;;;;;8.78;40.33;96976.44;6207332;28;125828;-61
2021/01/25 07:26:02;;;;;;;;;37.80;32.00;;;;;8.79;40.60;96980.75;6207137;28;127362;-61
2021/01/25 07:29:10;;;;;;;;;35.80;32.40;;;;;8.76;40.75;96978.53;6206822;28;126079;-59
2021/01/25 07:32:13;;;;;;;;;36.50;32.00;;;;;8.84;40.59;96979.97;6206378;28;126905;-60
2021/01/25 07:35:14;;;;;;;;;37.00;32.00;;;;;8.89;40.76;96986.19;6207022;28;127181;-61
2021/01/25 07:38:16;;;;;;;;;37.40;32.40;;;;;8.95;40.62;96987.03;6206424;28;127269;-61
2021/01/25 07:41:18;;;;;;;;;38.33;32.00;;;;;8.99;40.67;96993.53;6206198;28;126082;-61
2021/01/25 07:44:19;;;;;;;;;39.60;32.00;;;;;8.60;41.10;96947.28;6204015;28;126357;-61
2021/01/25 07:47:22;;;;;;;;;35.20;31.20;;;;;8.87;41.21;96984.81;6206860;28;127551;-60
2021/01/25 07:50:24;;;;;;;;;36.00;31.20;;;;;8.93;41.51;96991.84;6195515;28;125607;-61
2021/01/25 07:53:33;;;;;;;;;38.75;33.75;;;;;8.96;41.66;96986.78;6206774;28;128282;-61
2021/01/25 07:56:35;;;;;;;;;39.60;33.00;;;;;8.93;42.21;96986.47;6204220;28;124840;-61
2021/01/25 07:59:36;;;;;;;;;36.00;32.00;;;;;8.99;42.12;96980.88;6187959;28;126832;-61
2021/01/25 08:02:59;;;;;;;;;41.00;35.00;;;;;8.94;42.38;96998.88;6203948;28;124745;-61
2021/01/25 08:06:04;;;;;;;;;42.00;33.75;;;;;8.99;42.67;96991.63;6205357;28;125937;-61
2021/01/25 08:09:08;;;;;;;;;40.00;33.00;;;;;8.97;42.96;96987.59;6206311;28;127823;-61
2021/01/25 08:12:11;;;;;;;;;41.40;34.00;;;;;8.95;42.71;96995.91;6205078;28;124824;-61
2021/01/25 08:15:29;;;;;;;;;43.00;36.00;;;;;8.93;43.06;96986.47;6204487;28;124044;-62
2021/01/25 08:18:35;;;;;;;;;43.00;36.00;;;;;8.91;43.12;96994.78;6205806;28;125901;-61
2021/01/25 08:21:43;;;;;;;;;45.00;36.00;;;;;8.65;43.15;96953.47;6206068;28;124855;-62
2021/01/25 08:25:00;;;;;;;;;43.20;35.80;;;;;8.88;43.44;96986.44;6186205;28;124721;-61
2021/01/25 08:28:12;;;;;;;;;45.50;35.50;;;;;8.86;43.68;96997.44;6202021;28;126490;-61
2021/01/25 08:31:17;;;;;;;;;45.60;38.00;;;;;8.83;43.56;96986.41;6201634;28;127063;-61
2021/01/25 08:34:28;;;;;;;;;45.00;36.00;;;;;8.91;43.57;97000.16;6203177;28;127308;-61
2021/01/25 08:37:34;;;;;;;;;46.60;36.60;;;;;8.87;43.72;96985.63;6198766;28;124977;-61
2021/01/25 08:40:38;;;;;;;;;44.40;35.00;;;;;8.87;43.92;96987.50;6202495;28;126623;-61
2021/01/25 08:43:40;;;;;;;;;47.00;37.00;;;;;8.98;43.92;97000.78;6203175;28;124049;-61
2021/01/25 08:46:43;;;;;;;;;46.00;36.00;;;;;9.02;44.05;96998.38;6204251;28;125199;-60
2021/01/25 08:49:45;;;;;;;;;47.00;38.00;;;;;8.84;43.94;96966.53;6202721;28;125071;-61
2021/01/25 08:53:05;;;;;;;;;44.40;37.00;;;;;9.10;43.70;96995.19;6183177;28;126616;-60
2021/01/25 08:56:18;;;;;;;;;45.80;37.80;;;;;9.11;43.80;97002.19;6202032;28;125851;-62
2021/01/25 08:59:37;;;;;;;;;45.40;36.00;;;;;9.13;43.56;96998.19;6204097;28;127974;-62
2021/01/25 09:02:39;;;;;;;;;46.40;36.40;;;;;9.12;43.21;97001.94;6199684;28;126731;-61
2021/01/25 09:05:41;;;;;;;;;41.00;35.00;;;;;8.88;43.45;96963.06;6202311;28;125244;-61
2021/01/25 09:08:42;;;;;;;;;45.00;37.60;;;;;9.00;43.41;96979.81;6201668;28;126547;-61
2021/01/25 09:11:44;;;;;;;;;48.25;39.25;;;;;9.26;43.03;97006.88;6201215;28;125473;-61
2021/01/25 09:14:46;;;;;;;;;46.40;37.40;;;;;9.15;43.04;96995.22;6193839;28;128168;-62
2021/01/25 09:17:48;;;;;;;;;48.40;38.60;;;;;9.22;43.04;96995.84;6202028;28;125488;-60
2021/01/25 09:20:50;;;;;;;;;48.20;38.80;;;;;9.20;43.04;96987.22;6202805;28;126784;-61
2021/01/25 09:23:51;;;;;;;;;44.60;36.00;;;;;9.40;42.59;97013.41;6202503;28;127278;-61
2021/01/25 09:26:53;;;;;;;;;47.00;38.00;;;;;9.45;42.76;97011.56;6200604;28;125221;-61
2021/01/25 09:29:54;;;;;;;;;46.00;37.80;;;;;9.47;42.52;97014.81;6184043;28;125311;-61
2021/01/25 09:32:56;;;;;;;;;47.60;37.60;;;;;9.52;42.55;97014.03;6202238;28;126458;-61
2021/01/25 09:35:58;;;;;;;;;46.60;37.60;;;;;9.55;42.59;97011.63;6203813;28;127631;-62
2021/01/25 09:39:00;;;;;;;;;45.00;36.00;;;;;9.55;42.43;97008.94;6202321;28;126673;-61
2021/01/25 09:42:01;;;;;;;;;39.80;32.20;;;;;9.29;42.59;96982.97;6202686;28;126422;-62
2021/01/25 09:45:03;;;;;;;;;38.00;32.33;;;;;9.61;42.42;97008.97;6203494;28;125363;-61
2021/01/25 09:48:05;;;;;;;;;34.40;31.40;;;;;9.66;42.36;97009.81;6203097;28;126948;-62
2021/01/25 09:51:07;;;;;;;;;32.80;30.00;;;;;9.66;42.20;97011.69;6203878;28;125134;-62
2021/01/25 09:54:09;;;;;;;;;33.00;30.00;;;;;9.69;42.37;97016.53;6204534;28;125327;-61
2021/01/25 09:57:10;;;;;;;;;34.40;31.40;;;;;9.45;42.28;96981.16;6204761;28;124920;-62
2021/01/25 10:00:13;;;;;;;;;34.60;30.00;;;;;9.79;42.25;97011.22;6203551;28;127741;-61
2021/01/25 10:03:15;;;;;;;;;36.00;31.00;;;;;9.51;42.22;96975.56;6201407;28;125175;-61
2021/01/25 10:06:17;;;;;;;;;33.00;30.00;;;;;9.56;42.00;96970.22;6203633;28;125238;-61
2021/01/25 10:09:18;;;;;;;;;35.00;31.00;;;;;9.81;42.03;97015.28;6207108;28;126783;-61
2021/01/25 10:12:23;;;;;;;;;32.00;29.80;;;;;9.62;42.06;96973.75;6207814;28;125261;-61
2021/01/25 10:15:24;;;;;;;;;28.60;27.00;;;;;9.92;41.93;97025.00;6208135;28;124862;-62
2021/01/25 10:18:26;;;;;;;;;28.20;26.20;;;;;9.88;41.83;97020.41;6206983;28;124908;-62
2021/01/25 10:21:27;;;;;;;;;32.00;27.00;;;;;9.74;41.95;96986.97;6207930;28;127308;-62
2021/01/25 10:24:29;;;;;;;;;30.00;26.33;;;;;9.83;42.11;97023.88;6208400;28;125520;-61
2021/01/25 10:27:30;;;;;;;;;31.00;26.00;;;;;9.86;42.21;97036.00;6206578;28;126685;-61
2021/01/25 10:30:32;;;;;;;;;28.25;26.00;;;;;9.85;42.21;97029.00;6212340;28;125913;-61
2021/01/25 10:33:33;;;;;;;;;28.60;27.40;;;;;9.85;42.31;97029.00;6209353;28;126438;-60
2021/01/25 10:36:35;;;;;;;;;30.80;30.00;;;;;9.82;42.28;97027.63;6209882;28;125586;-62
2021/01/25 10:39:36;;;;;;;;;29.60;27.60;;;;;9.39;42.17;96964.19;6208194;28;126688;-60
2021/01/25 10:42:37;;;;;;;;;30.75;28.75;;;;;9.74;42.26;97030.81;6205812;28;126510;-61
2021/01/25 10:45:39;;;;;;;;;34.80;30.00;;;;;9.76;42.62;97023.31;6199138;28;126703;-60
2021/01/25 10:48:41;;;;;;;;;29.80;28.00;;;;;9.88;42.63;97033.84;6208088;28;126090;-61
2021/01/25 10:51:43;;;;;;;;;28.60;27.00;;;;;9.83;43.07;97025.75;6207981;28;127857;-60
2021/01/25 10:54:45;;;;;;;;;32.80;30.00;;;;;9.54;43.08;96984.97;6208103;28;127503;-61
2021/01/25 10:57:46;;;;;;;;;31.00;29.00;;;;;9.84;43.37;97030.06;6192080;28;126511;-61
2021/01/25 11:00:50;;;;;;;;;32.33;30.00;;;;;9.78;43.74;97025.72;6203155;28;126683;-61
2021/01/25 11:03:51;;;;;;;;;31.00;28.00;;;;;9.78;44.04;97025.72;6207723;28;124752;-60
2021/01/25 11:06:53;;;;;;;;;30.00;29.00;;;;;9.75;44.13;97028.94;6190770;28;125097;-61
2021/01/25 11:09:54;;;;;;;;;37.00;31.75;;;;;9.35;44.26;96968.47;6208065;28;127474;-60
2021/01/25 11:12:56;;;;;;;;;38.40;34.00;;;;;9.64;44.51;97030.78;6194167;28;125487;-61
2021/01/25 11:15:57;;;;;;;;;45.00;35.50;;;;;9.67;44.44;97029.47;6207293;28;127673;-61
2021/01/25 11:18:59;;;;;;;;;42.60;33.60;;;;;9.63;44.76;97028.38;6207921;28;128612;-60
2021/01/25 11:22:00;;;;;;;;;39.40;33.00;;;;;9.63;44.77;97039.13;6206296;28;125534;-61
2021/01/25 11:25:03;;;;;;;;;43.00;36.00;;;;;9.57;44.99;97036.41;6208097;28;126729;-61
2021/01/25 11:28:05;;;;;;;;;39.00;34.00;;;;;9.60;45.03;97036.94;6202338;28;124772;-61
2021/01/25 11:31:07;;;;;;;;;44.25;35.25;;;;;9.66;44.93;97034.03;6188271;28;125527;-61
2021/01/25 11:34:08;;;;;;;;;44.00;35.60;;;;;9.62;45.12;97034.81;6206792;28;125136;-60
2021/01/25 11:37:10;;;;;;;;;40.60;34.60;;;;;9.56;45.09;97042.03;6206723;28;124587;-61
2021/01/25 11:40:12;;;;;;;;;47.00;37.60;;;;;9.62;45.15;97038.31;6207295;28;127983;-61
2021/01/25 11:43:13;;;;;;;;;40.00;34.40;;;;;9.63;45.08;97041.81;6205603;28;125252;-61
2021/01/25 11:46:15;;;;;;;;;39.60;33.00;;;;;9.39;45.28;97004.53;6207884;28;126743;-62
2021/01/25 11:49:16;;;;;;;;;44.00;34.00;;;;;9.68;45.07;97049.88;6207535;28;127144;-61
2021/01/25 11:52:18;;;;;;;;;42.40;35.00;;;;;9.58;45.06;97010.28;6206033;28;126580;-60
2021/01/25 11:55:20;;;;;;;;;40.50;34.00;;;;;9.86;44.77;97044.91;6207353;28;125136;-60
2021/01/25 11:58:22;;;;;;;;;42.40;35.00;;;;;9.84;44.74;97047.03;6208336;28;97849;-62
2021/01/25 12:01:23;;;;;;;;;39.40;33.00;;;;;9.86;44.70;97050.28;6205952;28;127268;-60
2021/01/25 12:04:25;;;;;;;;;38.25;33.00;;;;;9.78;44.83;97045.38;6207559;28;126492;-61
2021/01/25 12:07:26;;;;;;;;;42.00;33.00;;;;;9.66;45.12;97047.47;6206515;28;127670;-61
2021/01/25 12:10:28;;;;;;;;;36.40;32.20;;;;;9.58;45.04;97056.03;6206318;28;125370;-60
2021/01/25 12:13:30;;;;;;;;;36.40;32.00;;;;;9.46;45.26;97036.59;6207213;28;126284;-61
2021/01/25 12:16:32;;;;;;;;;37.00;32.00;;;;;9.52;45.43;97049.00;6172550;28;126550;-61
2021/01/25 12:19:36;;;;;;;;;37.60;31.60;;;;;9.33;45.57;97037.06;6197496;28;126471;-60
2021/01/25 12:22:37;;;;;;;;;39.80;32.80;;;;;8.93;45.77;96978.44;6206250;28;126078;-61
2021/01/25 12:25:39;;;;;;;;;33.75;30.00;;;;;9.35;45.80;97043.78;6205810;28;126240;-61
2021/01/25 12:28:40;;;;;;;;;34.00;31.00;;;;;9.11;45.70;97003.00;6203625;28;124421;-61
2021/01/25 12:31:42;;;;;;;;;33.40;30.00;;;;;9.47;45.67;97057.03;6205566;28;127024;-60
2021/01/25 12:34:44;;;;;;;;;33.00;30.00;;;;;9.50;45.54;97051.94;6205947;28;125472;-60
2021/01/25 12:37:46;;;;;;;;;31.00;27.00;;;;;9.21;45.63;97021.09;6205718;28;127332;-61
2021/01/25 12:40:47;;;;;;;;;29.60;27.00;;;;;9.20;45.81;97043.66;6206655;28;125251;-61
2021/01/25 12:43:49;;;;;;;;;28.00;26.00;;;;;9.13;45.95;97029.66;6203073;28;125312;-62
2021/01/25 12:46:50;;;;;;;;;27.00;25.00;;;;;9.38;45.50;97058.59;6204294;28;125319;-62
2021/01/25 12:49:52;;;;;;;;;26.40;24.00;;;;;9.47;45.47;97071.31;6204323;28;127424;-61
2021/01/25 12:52:53;;;;;;;;;29.50;23.00;;;;;9.44;45.24;97073.69;6204478;28;126164;-61
2021/01/25 12:55:55;;;;;;;;;27.00;24.40;;;;;9.32;45.33;97075.75;6201724;28;125108;-61
2021/01/25 12:58:56;;;;;;;;;26.40;22.60;;;;;9.47;44.96;97083.94;6199957;28;124824;-61
2021/01/25 13:01:58;;;;;;;;;24.60;22.00;;;;;9.40;44.86;97089.53;6201834;28;126580;-61
2021/01/25 13:05:00;;;;;;;;;26.75;24.75;;;;;9.21;44.57;97042.59;6202597;28;126569;-61
2021/01/25 13:08:03;;;;;;;;;23.40;22.40;;;;;9.50;44.51;97097.66;6201910;28;125425;-61
2021/01/25 13:11:05;;;;;;;;;25.00;21.80;;;;;9.31;44.50;97074.13;6203050;28;125887;-61
2021/01/25 13:14:06;;;;;;;;;24.60;22.00;;;;;9.40;44.60;97112.91;6203415;28;128719;-61
2021/01/25 13:17:07;;;;;;;;;23.20;22.00;;;;;9.29;44.62;97100.44;6201914;28;126997;-62
2021/01/25 13:20:11;;;;;;;;;24.50;22.50;;;;;9.44;44.77;97128.28;6202104;28;126912;-62
2021/01/25 13:23:13;;;;;;;;;22.00;21.40;;;;;9.45;45.08;97132.59;6202733;28;124926;-61
2021/01/25 13:26:15;;;;;;;;;22.00;21.00;;;;;9.41;45.25;97134.19;6185746;28;125386;-61
2021/01/25 13:29:16;;;;;;;;;22.80;21.80;;;;;9.38;45.17;97131.22;6202577;28;127619;-61
2021/01/25 13:32:18;;;;;;;;;25.00;22.40;;;;;9.32;45.58;97137.59;6202203;28;126809;-61
2021/01/25 13:35:21;;;;;;;;;20.00;18.00;;;;;9.39;45.53;97146.25;6202553;28;125215;-60
2021/01/25 13:38:23;;;;;;;;;23.00;19.40;;;;;9.42;46.03;97154.63;6202660;28;127400;-61
2021/01/25 13:41:24;;;;;;;;;20.00;18.00;;;;;9.42;45.78;97145.75;6161109;28;722423;-62
2021/01/25 13:44:27;;;;;;;;;20.00;18.40;;;;;9.31;45.90;97138.66;6189203;28;127340;-60
2021/01/25 13:47:29;;;;;;;;;16.00;15.20;;;;;9.17;46.14;97140.97;6191527;28;124619;-61
2021/01/25 13:50:31;;;;;;;;;16.40;14.00;;;;;9.27;46.39;97151.00;6200037;28;123074;-61
2021/01/25 13:53:33;;;;;;;;;17.20;15.00;;;;;9.03;46.78;97131.69;6207884;28;125208;-61
2021/01/25 13:56:34;;;;;;;;;19.00;19.00;;;;;9.21;46.65;97166.28;6202363;28;125380;-60
2021/01/25 13:59:35;;;;;;;;;18.00;16.00;;;;;9.03;46.74;97147.81;6206663;28;126228;-61
2021/01/25 14:02:37;;;;;;;;;17.00;16.00;;;;;9.21;47.06;97170.84;6204363;28;126756;-61
2021/01/25 14:05:39;;;;;;;;;20.00;19.00;;;;;9.16;46.92;97179.66;6205753;28;127082;-62
2021/01/25 14:08:41;;;;;;;;;22.20;20.20;;;;;9.02;47.11;97167.69;6206301;28;124844;-61
2021/01/25 14:11:43;;;;;;;;;22.00;19.00;;;;;9.07;47.02;97178.50;6206494;28;126923;-60
2021/01/25 14:14:44;;;;;;;;;22.20;18.00;;;;;9.10;46.89;97178.81;6206889;28;125774;-61
2021/01/25 14:17:46;;;;;;;;;21.00;20.00;;;;;9.10;46.91;97196.81;6205118;28;126596;-60
2021/01/25 14:20:47;;;;;;;;;24.25;19.25;;;;;8.96;47.31;97188.31;6206803;28;125222;-61
2021/01/25 14:23:49;;;;;;;;;25.00;23.00;;;;;8.77;47.16;97151.31;6190107;28;126241;-61
2021/01/25 14:26:50;;;;;;;;;18.00;16.80;;;;;8.96;47.38;97190.19;6189857;28;126110;-62
2021/01/25 14:29:52;;;;;;;;;25.40;23.00;;;;;8.80;47.51;97169.59;6207819;28;127061;-61
2021/01/25 14:32:56;;;;;;;;;26.20;22.20;;;;;8.77;47.48;97173.59;6207180;28;126947;-61
2021/01/25 14:35:59;;;;;;;;;25.50;22.75;;;;;8.87;47.68;97189.84;6189348;28;125249;-61
2021/01/25 14:39:00;;;;;;;;;26.00;23.00;;;;;8.97;47.64;97194.53;6203651;28;127141;-62
2021/01/25 14:42:02;;;;;;;;;23.25;22.00;;;;;8.99;47.42;97203.94;6189856;28;124102;-61
2021/01/25 14:45:04;;;;;;;;;25.00;23.00;;;;;8.92;47.41;97199.84;6206443;28;126604;-61
2021/01/25 14:48:06;;;;;;;;;26.50;23.50;;;;;8.90;47.51;97202.75;6204546;28;126371;-61
2021/01/25 14:51:08;;;;;;;;;28.33;26.00;;;;;8.94;47.47;97209.25;6206627;28;126555;-61
2021/01/25 14:54:12;;;;;;;;;26.00;24.25;;;;;9.05;47.63;97220.94;6206879;28;126810;-60
2021/01/25 14:57:14;;;;;;;;;29.00;27.00;;;;;8.96;47.99;97225.97;6206747;28;128004;-62
2021/01/25 15:00:19;;;;;;;;;27.00;22.60;;;;;9.02;47.82;97233.03;6197544;28;125261;-62
2021/01/25 15:03:21;;;;;;;;;24.00;22.00;;;;;8.99;47.88;97238.88;6207742;28;126720;-60
2021/01/25 15:06:22;;;;;;;;;28.00;25.00;;;;;8.78;47.84;97215.53;6206198;28;125174;-60
2021/01/25 15:09:24;;;;;;;;;27.60;25.60;;;;;9.00;47.97;97247.75;6206187;28;125597;-61
2021/01/25 15:12:25;;;;;;;;;27.20;24.20;;;;;8.94;47.79;97238.81;6206915;28;126470;-61
2021/01/25 15:15:28;;;;;;;;;27.00;24.00;;;;;9.12;47.20;97248.44;6206379;28;125299;-61
2021/01/25 15:18:29;;;;;;;;;24.00;21.00;;;;;9.17;47.09;97256.56;6206431;28;126422;-61
2021/01/25 15:21:31;;;;;;;;;24.20;21.80;;;;;8.84;46.83;97217.22;6207306;28;126119;-61
2021/01/25 15:24:33;;;;;;;;;24.00;21.00;;;;;9.25;46.52;97266.88;6206472;28;125737;-61
2021/01/25 15:27:35;;;;;;;;;23.20;20.00;;;;;9.21;46.17;97265.75;6188311;28;126765;-61
2021/01/25 15:30:36;;;;;;;;;18.75;16.00;;;;;8.86;45.68;97208.91;6206321;28;124546;-61
2021/01/25 15:33:38;;;;;;;;;18.25;17.00;;;;;9.30;45.72;97290.31;6206858;28;126458;-62
2021/01/25 15:36:39;;;;;;;;;20.00;16.00;;;;;9.32;45.57;97274.75;6206044;28;125103;-60
2021/01/25 15:39:41;;;;;;;;;20.00;18.00;;;;;8.92;45.30;97240.97;6205020;28;125318;-62
2021/01/25 15:42:42;;;;;;;;;18.50;15.50;;;;;9.26;45.46;97294.56;6206709;28;125257;-61
2021/01/25 15:45:44;;;;;;;;;21.00;19.00;;;;;8.96;45.21;97244.75;6205650;28;125393;-61
2021/01/25 15:48:45;;;;;;;;;22.00;19.00;;;;;9.27;45.18;97302.41;6205378;28;125212;-61
2021/01/25 15:51:47;;;;;;;;;20.50;19.25;;;;;9.16;45.29;97314.09;6189564;28;127112;-62
2021/01/25 15:54:50;;;;;;;;;26.00;22.00;;;;;9.03;45.35;97293.78;6205701;28;126619;-61
2021/01/25 15:57:51;;;;;;;;;28.50;24.50;;;;;9.24;45.26;97320.88;6187305;28;126949;-61
2021/01/25 16:00:53;;;;;;;;;21.20;21.00;;;;;9.21;45.28;97324.91;6200162;28;127112;-61
2021/01/25 16:03:54;;;;;;;;;22.50;20.00;;;;;9.29;44.75;97313.69;6206609;28;124347;-63
2021/01/25 16:06:56;;;;;;;;;24.80;20.80;;;;;9.33;44.84;97316.72;6203393;28;126434;-61
2021/01/25 16:09:59;;;;;;;;;24.00;20.00;;;;;9.30;44.94;97319.88;6189223;28;127566;-61
2021/01/25 16:13:03;;;;;;;;;22.40;20.00;;;;;9.26;44.91;97330.34;6206672;28;124662;-62
2021/01/25 16:16:06;;;;;;;;;27.00;23.00;;;;;9.00;44.98;97293.44;6206159;28;126306;-61
2021/01/25 16:19:08;;;;;;;;;24.00;22.00;;;;;9.30;44.98;97336.03;6208353;28;127471;-61
2021/01/25 16:22:11;;;;;;;;;23.20;20.60;;;;;9.21;44.60;97329.47;6207145;28;125286;-61
2021/01/25 16:25:15;;;;;;;;;22.40;18.40;;;;;9.23;44.42;97341.59;6206644;28;125163;-60
2021/01/25 16:28:16;;;;;;;;;23.40;22.00;;;;;9.30;44.06;97352.16;6204925;28;125040;-61
2021/01/25 16:31:19;;;;;;;;;25.20;23.60;;;;;9.24;44.47;97347.78;6205362;28;126433;-60
2021/01/25 16:34:20;;;;;;;;;27.00;24.00;;;;;9.09;44.70;97343.00;6204449;28;129154;-61
2021/01/25 16:37:22;;;;;;;;;28.00;24.75;;;;;9.09;44.96;97353.78;6205616;28;126082;-61
2021/01/25 16:40:23;;;;;;;;;27.00;25.00;;;;;9.10;44.97;97361.59;6205907;28;125364;-61
2021/01/25 16:43:27;;;;;;;;;31.00;27.00;;;;;9.12;44.90;97361.34;6206977;28;125275;-61
2021/01/25 16:46:29;;;;;;;;;29.40;27.40;;;;;9.20;44.81;97363.59;6208241;28;126325;-61
2021/01/25 16:49:35;;;;;;;;;33.20;26.20;;;;;9.19;44.88;97356.59;6205062;28;126337;-61
2021/01/25 16:52:37;;;;;;;;;32.00;28.60;;;;;9.16;44.85;97358.97;6206048;28;126222;-60
2021/01/25 16:55:41;;;;;;;;;30.00;27.00;;;;;9.08;45.03;97361.06;6205653;28;125059;-61
2021/01/25 16:58:42;;;;;;;;;34.00;28.40;;;;;9.08;45.00;97366.41;6206561;28;124774;-61
2021/01/25 17:01:44;;;;;;;;;30.00;27.00;;;;;9.08;44.99;97363.75;6204645;28;125620;-61
2021/01/25 17:04:46;;;;;;;;;36.00;30.00;;;;;8.97;44.98;97345.84;6204762;28;126617;-61
2021/01/25 17:07:47;;;;;;;;;28.00;25.00;;;;;9.13;45.00;97371.88;6203700;28;127306;-61
2021/01/25 17:10:49;;;;;;;;;32.80;27.40;;;;;9.18;45.02;97373.81;6205396;28;126622;-61
2021/01/25 17:13:50;;;;;;;;;32.00;29.00;;;;;9.21;44.72;97367.09;6205033;28;125257;-61
2021/01/25 17:16:52;;;;;;;;;33.60;28.80;;;;;9.21;44.72;97364.41;6205128;28;127009;-61
2021/01/25 17:19:53;;;;;;;;;32.25;28.50;;;;;9.22;44.61;97369.56;6187648;28;126740;-61
2021/01/25 17:22:55;;;;;;;;;38.20;30.00;;;;;9.20;44.69;97374.34;6205229;28;126786;-61
2021/01/25 17:25:57;;;;;;;;;34.80;29.40;;;;;9.20;44.59;97376.22;6204845;28;124745;-62
2021/01/25 17:28:59;;;;;;;;;34.00;30.00;;;;;9.21;44.49;97381.38;6203765;28;125137;-61
2021/01/25 17:32:01;;;;;;;;;30.00;28.60;;;;;9.21;44.39;97377.84;6207003;28;128378;-61
2021/01/25 17:35:07;;;;;;;;;31.40;30.00;;;;;9.14;44.24;97378.84;6190499;28;126176;-62
2021/01/25 17:38:09;;;;;;;;;31.40;27.80;;;;;9.19;44.42;97383.47;6195792;28;123981;-61
2021/01/25 17:41:11;;;;;;;;;33.00;29.00;;;;;9.00;44.54;97368.72;6171783;28;125305;-60
2021/01/25 17:44:12;;;;;;;;;30.00;25.00;;;;;9.09;44.50;97388.72;6205439;28;125419;-61
2021/01/25 17:47:15;;;;;;;;;34.40;30.00;;;;;9.10;44.45;97380.41;6193687;28;123940;-61
2021/01/25 17:50:19;;;;;;;;;30.00;26.00;;;;;9.14;44.43;97386.91;6205934;28;126684;-60
2021/01/25 17:53:23;;;;;;;;;31.20;28.20;;;;;9.13;44.33;97393.38;6188249;28;124823;-61
2021/01/25 17:56:25;;;;;;;;;31.80;29.40;;;;;9.13;44.28;97400.63;6197102;28;126525;-61
2021/01/25 17:59:27;;;;;;;;;33.80;30.00;;;;;9.04;44.33;97402.13;6205547;28;126539;-61
2021/01/25 18:02:28;;;;;;;;;29.50;23.50;;;;;8.94;44.39;97402.75;6203313;28;125308;-60
2021/01/25 18:05:32;;;;;;;;;28.20;25.80;;;;;8.97;44.48;97399.59;6205501;28;124933;-60
2021/01/25 18:08:34;;;;;;;;;31.00;27.40;;;;;8.87;44.51;97387.88;6205248;28;124973;-61
2021/01/25 18:11:36;;;;;;;;;30.80;25.80;;;;;8.90;44.70;97406.19;6205212;28;126697;-61
2021/01/25 18:14:39;;;;;;;;;28.60;27.00;;;;;8.87;44.69;97404.00;6205676;28;126437;-61
2021/01/25 18:17:44;;;;;;;;;27.00;24.20;;;;;8.76;44.57;97392.28;6205010;28;126381;-62
2021/01/25 18:20:46;;;;;;;;;29.67;28.33;;;;;8.75;44.91;97409.47;6204836;28;126608;-61
2021/01/25 18:23:49;;;;;;;;;27.00;24.75;;;;;8.26;45.23;97350.13;6205205;28;127468;-61
2021/01/25 18:26:50;;;;;;;;;28.20;26.00;;;;;8.67;45.14;97401.81;6187994;28;125391;-61
2021/01/25 18:29:54;;;;;;;;;32.60;27.60;;;;;8.71;45.11;97411.03;6209304;28;126651;-61
2021/01/25 18:32:57;;;;;;;;;31.60;28.40;;;;;8.75;45.00;97406.00;6208744;28;125985;-61
2021/01/25 18:35:59;;;;;;;;;30.60;28.00;;;;;8.88;45.01;97421.75;6206608;28;126098;-62
2021/01/25 18:39:01;;;;;;;;;33.00;28.50;;;;;8.93;45.02;97417.28;6209713;28;126579;-61
2021/01/25 18:42:03;;;;;;;;;32.00;27.33;;;;;9.03;44.86;97420.13;6206330;28;126619;-61
2021/01/25 18:45:06;;;;;;;;;37.40;30.40;;;;;8.79;44.83;97388.31;6187833;28;125375;-61
2021/01/25 18:48:10;;;;;;;;;31.40;26.40;;;;;8.94;44.87;97423.47;6208701;28;125703;-61
2021/01/25 18:51:12;;;;;;;;;32.20;28.80;;;;;8.94;44.96;97428.84;6208809;28;126379;-61
2021/01/25 18:54:13;;;;;;;;;33.00;29.00;;;;;8.83;45.04;97413.63;6203000;28;126968;-61
2021/01/25 18:57:17;;;;;;;;;33.00;28.60;;;;;9.00;45.13;97436.72;6207936;28;125429;-61
2021/01/25 19:00:22;;;;;;;;;30.50;27.00;;;;;8.94;45.08;97437.69;6208822;28;126037;-61
2021/01/25 19:03:23;;;;;;;;;31.25;29.50;;;;;8.94;45.24;97439.59;6191141;28;125247;-61
2021/01/25 19:06:27;;;;;;;;;34.60;27.60;;;;;8.95;45.21;97450.09;6209376;28;126681;-61
2021/01/25 19:09:29;;;;;;;;;30.60;26.60;;;;;8.96;45.26;97449.03;6207876;28;126611;-62
2021/01/25 19:12:30;;;;;;;;;31.67;28.67;;;;;9.00;45.34;97446.66;6206756;28;126514;-61
2021/01/25 19:15:35;;;;;;;;;35.40;28.80;;;;;8.93;45.18;97444.16;6208145;28;126786;-61
2021/01/25 19:18:36;;;;;;;;;28.60;25.60;;;;;8.96;45.46;97453.59;6189300;28;124513;-61
2021/01/25 19:21:38;;;;;;;;;30.60;26.40;;;;;8.96;45.34;97457.09;6208483;28;126452;-61
2021/01/25 19:24:40;;;;;;;;;33.50;29.75;;;;;9.00;45.22;97460.91;6207851;28;126441;-61
2021/01/25 19:27:41;;;;;;;;;29.00;26.40;;;;;8.98;45.33;97471.09;6208723;28;125005;-61
2021/01/25 19:30:43;;;;;;;;;31.60;28.60;;;;;8.94;45.31;97469.16;6207264;28;124029;-62
2021/01/25 19:33:44;;;;;;;;;30.60;27.60;;;;;8.94;45.41;97463.78;6209056;28;126280;-61
2021/01/25 19:36:46;;;;;;;;;31.40;29.00;;;;;8.89;45.65;97477.97;6209281;28;127831;-61
2021/01/25 19:39:48;;;;;;;;;39.00;32.00;;;;;8.94;45.61;97474.53;6206959;28;126094;-62
2021/01/25 19:42:51;;;;;;;;;35.00;30.00;;;;;8.76;45.72;97459.47;6190368;28;126677;-62
2021/01/25 19:45:57;;;;;;;;;34.75;30.00;;;;;8.92;45.67;97479.34;6208733;28;126231;-61
2021/01/25 19:49:02;;;;;;;;;33.50;30.00;;;;;8.88;45.81;97489.75;6207351;28;124602;-61
2021/01/25 19:52:05;;;;;;;;;35.00;31.60;;;;;8.89;45.90;97494.09;6207463;28;125140;-60
2021/01/25 19:55:09;;;;;;;;;35.00;29.00;;;;;8.80;45.82;97476.72;6209944;28;127076;-61
2021/01/25 19:58:14;;;;;;;;;32.60;28.60;;;;;8.82;45.81;97506.03;6208024;28;126407;-61
2021/01/25 20:01:16;;;;;;;;;33.00;28.50;;;;;8.74;45.76;97498.38;6208163;28;126464;-61
2021/01/25 20:04:19;;;;;;;;;35.80;31.00;;;;;8.82;45.72;97503.34;6207533;28;125970;-61
2021/01/25 20:07:20;;;;;;;;;32.00;30.00;;;;;8.82;45.64;97506.03;6208008;28;125091;-61
2021/01/25 20:10:30;;;;;;;;;36.75;32.00;;;;;8.80;45.58;97508.97;6206782;28;125235;-60
2021/01/25 20:13:32;;;;;;;;;34.00;28.60;;;;;8.78;45.51;97510.28;6208745;28;124911;-61
2021/01/25 20:16:33;;;;;;;;;31.00;28.00;;;;;8.89;45.49;97514.78;6207758;28;128000;-62
2021/01/25 20:19:35;;;;;;;;;34.25;30.00;;;;;8.75;45.07;97492.75;6208268;28;126700;-60
2021/01/25 20:22:38;;;;;;;;;32.00;29.60;;;;;8.72;45.13;97495.13;6208011;28;126370;-61
2021/01/25 20:25:41;;;;;;;;;32.40;29.00;;;;;8.79;45.47;97520.78;6207254;28;127333;-60
2021/01/25 20:28:43;;;;;;;;;31.80;29.40;;;;;8.89;45.29;97523.66;6208443;28;127466;-62
2021/01/25 20:31:47;;;;;;;;;32.20;29.00;;;;;8.85;45.45;97522.47;6206786;28;127072;-61
2021/01/25 20:34:49;;;;;;;;;31.60;28.60;;;;;8.90;45.63;97533.31;6206167;28;126892;-61
2021/01/25 20:37:51;;;;;;;;;32.60;29.60;;;;;8.82;45.83;97533.72;6206873;28;125428;-61
2021/01/25 20:40:56;;;;;;;;;31.00;29.40;;;;;8.84;45.88;97539.69;6206274;28;124925;-61