Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:08;;;;;;;1.23;0.50;;;8.30;1.00;;;;;;5055116;28;20036;-70
2021/05/05 00:04:34;;;;;;;0.50;0.40;;;8.30;1.00;;;;;;5050056;28;20121;-71
2021/05/05 00:06:59;;;;;;;1.17;0.30;;;8.30;1.00;;;;;;5043143;28;20678;-72
2021/05/05 00:09:25;;;;;;;2.30;0.70;;;8.20;1.00;;;;;;5042320;28;20028;-73
2021/05/05 00:11:51;;;;;;;1.30;0.50;;;8.20;1.00;;;;;;5045769;28;20043;-71
2021/05/05 00:14:19;;;;;;;1.67;0.68;;;8.20;1.00;;;;;;5044502;28;20039;-71
2021/05/05 00:16:45;;;;;;;0.32;0.32;;;8.20;1.00;;;;;;5043530;28;20021;-72
2021/05/05 00:19:11;;;;;;;1.90;0.57;;;8.20;1.00;;;;;;5036839;28;20033;-72
2021/05/05 00:21:37;;;;;;;1.48;0.40;;;8.20;1.00;;;;;;5035576;28;20029;-72
2021/05/05 00:24:03;;;;;;;1.27;0.52;;;8.20;1.00;;;;;;5038988;28;20029;-72
2021/05/05 00:26:29;;;;;;;2.38;0.40;;;8.20;1.00;;;;;;5035014;28;20035;-73
2021/05/05 00:28:54;;;;;;;0.85;0.45;;;8.30;1.00;;;;;;5037335;28;20105;-74
2021/05/05 00:31:20;;;;;;;2.30;0.40;;;8.20;1.00;;;;;;5036115;28;20033;-73
2021/05/05 00:33:46;;;;;;;1.75;0.70;;;8.20;1.00;;;;;;5041993;28;20485;-72
2021/05/05 00:36:12;;;;;;;1.35;0.40;;;8.20;1.00;;;;;;5035889;28;20025;-72
2021/05/05 00:38:38;;;;;;;1.08;0.40;;;8.10;1.00;;;;;;5044461;28;20033;-72
2021/05/05 00:41:08;;;;;;;1.65;0.77;;;8.10;1.00;;;;;;5034931;28;20022;-72
2021/05/05 00:43:34;;;;;;;1.00;0.40;;;8.10;1.00;;;;;;5035319;28;20025;-72
2021/05/05 00:46:00;;;;;;;0.73;0.40;;;8.20;1.00;;;;;;5045895;28;20029;-72
2021/05/05 00:48:26;;;;;;;3.55;0.40;;;8.20;1.00;;;;;;5037754;28;20024;-72
2021/05/05 00:50:51;;;;;;;0.88;0.47;;;8.10;1.00;;;;;;5040260;28;20021;-73
2021/05/05 00:53:17;;;;;;;1.90;0.55;;;8.10;1.00;;;;;;5033037;28;20017;-72
2021/05/05 00:55:42;;;;;;;2.33;0.70;;;8.10;1.00;;;;;;5034420;28;20037;-74
2021/05/05 00:58:08;;;;;;;0.82;0.40;;;8.20;1.00;;;;;;5035186;28;20100;-72
2021/05/05 01:00:34;;;;;;;2.10;0.50;;;8.10;1.00;;;;;;5034002;28;20033;-72
2021/05/05 01:03:00;;;;;;;0.85;0.50;;;8.10;1.00;;;;;;5034189;28;20056;-73
2021/05/05 01:05:25;;;;;;;1.60;0.57;;;8.10;1.00;;;;;;5034402;28;20079;-73
2021/05/05 01:07:51;;;;;;;2.08;0.65;;;8.10;1.00;;;;;;5034451;28;20025;-73
2021/05/05 01:10:17;;;;;;;0.98;0.50;;;8.00;1.00;;;;;;5041915;28;20033;-73
2021/05/05 01:12:43;;;;;;;1.38;0.60;;;8.00;1.00;;;;;;5035748;28;20115;-73
2021/05/05 01:15:11;;;;;;;2.10;0.75;;;8.00;1.00;;;;;;5042400;28;20025;-73
2021/05/05 01:17:36;;;;;;;3.72;0.60;;;8.00;1.00;;;;;;5046157;28;20032;-72
2021/05/05 01:20:04;;;;;;;0.77;0.40;;;8.00;1.00;;;;;;5043827;28;20061;-71
2021/05/05 01:22:30;;;;;;;1.23;0.60;;;8.00;1.00;;;;;;5043662;28;20024;-72
2021/05/05 01:24:55;;;;;;;1.65;0.77;;;8.00;1.00;;;;;;5041696;28;20485;-71
2021/05/05 01:27:21;;;;;;;1.40;0.55;;;8.00;1.00;;;;;;5042945;28;20029;-71
2021/05/05 01:29:49;;;;;;;2.90;0.50;;;8.00;1.00;;;;;;5036926;28;20184;-73
2021/05/05 01:32:16;;;;;;;1.70;1.33;;;8.00;1.00;;;;;;5033855;28;20354;-72
2021/05/05 01:34:42;;;;;;;0.80;0.60;;;8.00;1.00;;;;;;5034498;28;20496;-74
2021/05/05 01:37:08;;;;;;;3.35;0.65;;;8.00;1.00;;;;;;5038641;28;20410;-73
2021/05/05 01:39:34;;;;;;;2.45;0.77;;;8.00;1.00;;;;;;5035258;28;20041;-73
2021/05/05 01:42:01;;;;;;;2.22;0.90;;;8.10;1.00;;;;;;5034562;28;20029;-74
2021/05/05 01:44:38;;;;;;;2.35;0.80;;;8.10;1.00;;;;;;5035445;28;20060;-72
2021/05/05 01:47:06;;;;;;;1.95;0.47;;;8.10;1.00;;;;;;5029762;28;20023;-72
2021/05/05 01:49:32;;;;;;;1.90;0.70;;;8.00;1.00;;;;;;5035689;28;20436;-72
2021/05/05 01:52:03;;;;;;;3.85;1.08;;;8.10;1.00;;;;;;5036655;28;20021;-72
2021/05/05 01:54:28;;;;;;;0.90;0.80;;;8.10;1.00;;;;;;5037359;28;20040;-72
2021/05/05 01:57:31;;;;;;;1.02;0.57;;;8.10;1.00;;;;;;5034467;28;20029;-73
2021/05/05 01:59:58;;;;;;;1.45;0.63;;;8.10;1.00;;;;;;5033200;28;20071;-74
2021/05/05 02:02:30;;;;;;;1.42;0.55;;;8.10;1.00;;;;;;5034470;28;20029;-72
2021/05/05 02:04:56;;;;;;;0.68;0.43;;;8.10;1.00;;;;;;5043214;28;20040;-72
2021/05/05 02:07:22;;;;;;;1.85;0.75;;;8.10;1.00;;;;;;5051150;28;20107;-73
2021/05/05 02:09:48;;;;;;;1.45;0.50;;;8.10;1.00;;;;;;5035359;28;20057;-71
2021/05/05 02:12:15;;;;;;;1.15;0.50;;;8.10;1.00;;;;;;5035304;28;20024;-72
2021/05/05 02:14:42;;;;;;;3.47;0.77;;;8.10;1.00;;;;;;5033491;28;20041;-73
2021/05/05 02:17:08;;;;;;;1.92;0.95;;;8.10;1.00;;;;;;5034802;28;20032;-72
2021/05/05 02:19:33;;;;;;;1.45;0.70;;;8.00;1.00;;;;;;5036338;28;20030;-72
2021/05/05 02:21:59;;;;;;;0.82;0.52;;;8.00;1.00;;;;;;5040217;28;20033;-73
2021/05/05 02:24:25;;;;;;;1.20;0.65;;;8.10;1.00;;;;;;5033619;28;20029;-71
2021/05/05 02:26:50;;;;;;;2.53;0.50;;;8.10;1.00;;;;;;5033590;28;20032;-72
2021/05/05 02:29:16;;;;;;;1.77;0.60;;;8.00;1.00;;;;;;5031893;28;20045;-73
2021/05/05 02:31:41;;;;;;;1.75;0.60;;;8.00;1.00;;;;;;5033702;28;20033;-72
2021/05/05 02:34:07;;;;;;;2.45;1.00;;;8.00;1.00;;;;;;5033578;28;20060;-72
2021/05/05 02:36:34;;;;;;;1.17;0.55;;;8.00;1.00;;;;;;5033272;28;20037;-72
2021/05/05 02:39:02;;;;;;;0.63;0.63;;;8.00;1.00;;;;;;5036663;28;20069;-72
2021/05/05 02:41:27;;;;;;;1.73;0.77;;;8.00;1.00;;;;;;5033411;28;20025;-72
2021/05/05 02:43:53;;;;;;;1.65;1.00;;;8.00;1.00;;;;;;5035774;28;20033;-72
2021/05/05 02:46:19;;;;;;;1.65;0.60;;;8.00;1.00;;;;;;5037514;28;20481;-72
2021/05/05 02:48:44;;;;;;;1.42;0.68;;;8.00;1.00;;;;;;5037804;28;20037;-72
2021/05/05 02:51:10;;;;;;;1.48;0.50;;;7.90;1.00;;;;;;5037038;28;20076;-72
2021/05/05 02:53:36;;;;;;;1.15;0.70;;;7.90;1.00;;;;;;5037357;28;20420;-72
2021/05/05 02:56:02;;;;;;;1.80;0.68;;;7.90;1.00;;;;;;5041965;28;20028;-72
2021/05/05 02:58:27;;;;;;;2.17;0.68;;;7.90;1.00;;;;;;5037072;28;20086;-71
2021/05/05 03:00:53;;;;;;;0.70;0.50;;;7.90;1.00;;;;;;5037782;28;20017;-72
2021/05/05 03:03:18;;;;;;;4.68;1.55;;;7.90;1.00;;;;;;5040378;28;20021;-72
2021/05/05 03:05:44;;;;;;;4.78;0.93;;;7.90;1.00;;;;;;5045628;28;20060;-72
2021/05/05 03:08:09;;;;;;;0.90;0.57;;;7.90;1.00;;;;;;5041419;28;20432;-72
2021/05/05 03:10:35;;;;;;;1.65;0.50;;;8.00;1.00;;;;;;5037821;28;20129;-72
2021/05/05 03:13:01;;;;;;;2.90;0.93;;;7.80;1.00;;;;;;5037388;28;20044;-71
2021/05/05 03:15:26;;;;;;;3.95;0.80;;;7.90;1.00;;;;;;5037922;28;20079;-72
2021/05/05 03:17:52;;;;;;;2.35;0.75;;;7.80;1.00;;;;;;5055606;28;20018;-72
2021/05/05 03:20:18;;;;;;;2.80;0.77;;;7.80;1.00;;;;;;5059574;28;20455;-71
2021/05/05 03:22:44;;;;;;;3.05;0.55;;;7.80;1.00;;;;;;5038628;28;20063;-72
2021/05/05 03:25:10;;;;;;;1.35;0.73;;;7.80;1.00;;;;;;5059294;28;20032;-70
2021/05/05 03:27:36;;;;;;;3.00;1.00;;;7.80;1.00;;;;;;5063339;28;20033;-71
2021/05/05 03:30:03;;;;;;;0.63;0.52;;;7.80;1.00;;;;;;5057388;28;20061;-72
2021/05/05 03:32:28;;;;;;;2.13;0.90;;;7.80;1.00;;;;;;5036359;28;20033;-72
2021/05/05 03:34:54;;;;;;;1.83;1.10;;;7.80;1.00;;;;;;5038724;28;20039;-72
2021/05/05 03:37:19;;;;;;;2.63;0.82;;;7.70;1.00;;;;;;5038225;28;20257;-71
2021/05/05 03:39:45;;;;;;;1.80;0.70;;;7.70;1.00;;;;;;5036260;28;20022;-73
2021/05/05 03:42:10;;;;;;;2.13;0.85;;;7.70;1.00;;;;;;5046598;28;20043;-71
2021/05/05 03:44:37;;;;;;;1.05;0.70;;;7.70;1.00;;;;;;5066170;28;20053;-70
2021/05/05 03:47:03;;;;;;;3.53;0.63;;;7.80;1.00;;;;;;5058211;28;20060;-72
2021/05/05 03:49:28;;;;;;;1.33;0.75;;;7.70;1.00;;;;;;5057094;28;20033;-71
2021/05/05 03:51:54;;;;;;;3.38;0.93;;;7.70;1.00;;;;;;5051092;28;20025;-72
2021/05/05 03:54:20;;;;;;;1.27;0.60;;;7.80;1.00;;;;;;5046179;28;20029;-70
2021/05/05 03:56:46;;;;;;;3.22;1.08;;;7.70;1.00;;;;;;5045205;28;20111;-71
2021/05/05 03:59:11;;;;;;;0.93;0.47;;;7.80;1.00;;;;;;5038270;28;20025;-72
2021/05/05 04:01:37;;;;;;;1.58;0.60;;;7.70;1.00;;;;;;5028785;28;20436;-72
2021/05/05 04:04:03;;;;;;;1.02;0.60;;;7.70;1.00;;;;;;5042345;28;20401;-73
2021/05/05 04:06:29;;;;;;;1.42;0.52;;;7.70;1.00;;;;;;5050864;28;20098;-72
2021/05/05 04:08:54;;;;;;;3.80;1.25;;;7.70;1.00;;;;;;5038323;28;20042;-72
2021/05/05 04:11:20;;;;;;;2.03;0.70;;;7.70;1.00;;;;;;5040379;28;20021;-71
2021/05/05 04:13:46;;;;;;;2.33;0.80;;;7.70;1.00;;;;;;5035636;28;20420;-72
2021/05/05 04:16:12;;;;;;;5.07;2.47;;;7.70;1.00;;;;;;5035877;28;20481;-73
2021/05/05 04:18:37;;;;;;;0.80;0.80;;;7.70;1.00;;;;;;5036091;28;20155;-73
2021/05/05 04:21:05;;;;;;;1.25;0.55;;;7.70;1.00;;;;;;5035615;28;20503;-72
2021/05/05 04:23:33;;;;;;;0.93;0.55;;;7.70;1.00;;;;;;5036670;28;20036;-72
2021/05/05 04:25:59;;;;;;;0.60;0.60;;;7.70;1.00;;;;;;5043571;28;20029;-71
2021/05/05 04:28:25;;;;;;;2.47;0.70;;;7.60;1.00;;;;;;5044403;28;20104;-72
2021/05/05 04:30:50;;;;;;;1.77;0.80;;;7.70;1.00;;;;;;5034660;28;20025;-71
2021/05/05 04:33:16;;;;;;;1.33;0.60;;;7.70;1.00;;;;;;5037382;28;20022;-72
2021/05/05 04:35:42;;;;;;;3.15;0.70;;;7.60;1.00;;;;;;5034869;28;20064;-72
2021/05/05 04:38:08;;;;;;;0.75;0.50;;;7.60;1.00;;;;;;5037420;28;20057;-72
2021/05/05 04:40:34;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;5033882;28;20047;-72
2021/05/05 04:43:00;;;;;;;0.93;0.63;;;7.60;1.00;;;;;;5042630;28;20033;-72
2021/05/05 04:45:26;;;;;;;0.93;0.63;;;7.60;1.00;;;;;;5034835;28;20028;-72
2021/05/05 04:47:52;;;;;;;1.23;0.50;;;7.60;1.00;;;;;;5034148;28;20404;-72
2021/05/05 04:50:17;;;;;;;1.52;0.60;;;7.60;1.00;;;;;;5046600;28;20056;-72
2021/05/05 04:52:43;;;;;;;2.33;0.65;;;7.60;1.00;;;;;;5043869;28;20024;-72
2021/05/05 04:55:10;;;;;;;1.55;0.55;;;7.60;1.00;;;;;;5036222;28;20033;-72
2021/05/05 04:57:35;;;;;;;1.48;0.80;;;7.60;1.00;;;;;;5036675;28;20501;-72
2021/05/05 05:00:04;;;;;;;1.75;0.65;;;7.60;1.00;;;;;;5037522;28;20029;-72
2021/05/05 05:02:29;;;;;;;1.55;0.70;;;7.70;1.00;;;;;;5033556;28;20021;-72
2021/05/05 05:04:55;;;;;;;1.98;0.82;;;7.70;1.00;;;;;;5042382;28;20037;-71
2021/05/05 05:07:21;;;;;;;1.42;0.65;;;7.70;1.00;;;;;;5048900;28;20055;-72
2021/05/05 05:09:46;;;;;;;1.85;0.75;;;7.70;1.00;;;;;;5035971;28;20032;-72
2021/05/05 05:12:12;;;;;;;2.53;1.40;;;7.70;1.00;;;;;;5041583;28;20096;-72
2021/05/05 05:14:37;;;;;;;2.60;1.08;;;7.70;1.00;;;;;;5038612;28;20034;-71
2021/05/05 05:17:04;;;;;;;1.38;0.52;;;7.70;1.00;;;;;;5036225;28;20055;-72
2021/05/05 05:19:30;;;;;;;0.90;0.50;;;7.80;1.00;;;;;;5034823;28;20064;-72
2021/05/05 05:21:55;;;;;;;1.13;0.80;;;7.80;1.00;;;;;;5036920;28;20057;-72
2021/05/05 05:24:21;;;;;;;3.50;0.90;;;7.80;1.00;;;;;;5037095;28;20046;-71
2021/05/05 05:26:47;;;;;;;1.92;0.80;;;7.80;1.00;;;;;;5034783;28;20547;-71
2021/05/05 05:29:12;;;;;;;0.98;0.60;;;7.80;1.00;;;;;;5035540;28;20049;-71
2021/05/05 05:31:38;;;;;;;0.80;0.75;;;7.80;1.00;;;;;;5035855;28;20018;-72
2021/05/05 05:34:04;;;;;;;1.35;0.80;;;7.80;1.00;;;;;;5039413;28;20021;-72
2021/05/05 05:36:30;;;;;;;1.20;0.50;;;7.80;1.00;;;;;;5034593;28;20508;-71
2021/05/05 05:38:55;;;;;;;1.48;0.57;;;7.90;1.00;;;;;;5033387;28;20025;-71
2021/05/05 05:41:21;;;;;;;3.05;0.70;;;7.90;1.00;;;;;;5035002;28;20052;-72
2021/05/05 05:43:47;;;;;;;1.88;0.65;;;8.00;1.00;;;;;;5034660;28;20051;-72
2021/05/05 05:46:13;;;;;;;0.70;0.52;;;8.10;1.00;;;;;;5034500;28;20159;-72
2021/05/05 05:48:38;;;;;;;0.32;0.32;;;8.20;1.00;;;;;;5042118;28;20059;-71
2021/05/05 05:51:04;;;;;;;1.42;0.68;;;8.30;1.00;;;;;;5040131;28;20036;-72
2021/05/05 05:53:30;;;;;;;1.08;0.40;;;8.20;1.00;;;;;;5051544;23;20018;-70
2021/05/05 05:55:56;;;;;;;0.88;0.85;;;8.20;1.00;;;;;;5068406;28;20047;-70
2021/05/05 05:58:21;;;;;;;1.65;0.93;;;8.20;1.00;;;;;;5061430;28;20075;-71
2021/05/05 06:00:47;;;;;;;2.70;1.90;;;8.20;1.00;;;;;;5051796;28;20025;-70
2021/05/05 06:03:13;;;;;;;1.25;0.70;;;8.20;1.00;;;;;;5061589;28;20081;-70
2021/05/05 06:05:38;;;;;;;1.75;0.52;;;8.30;1.00;;;;;;5075125;28;20056;-70
2021/05/05 06:08:05;;;;;;;1.52;0.50;;;8.40;1.00;;;;;;5071594;28;20029;-69
2021/05/05 06:10:31;;;;;;;0.57;0.50;;;8.40;1.00;;;;;;5061137;28;20052;-70
2021/05/05 06:12:57;;;;;;;4.78;0.70;;;8.50;1.00;;;;;;5052296;28;20021;-72
2021/05/05 06:15:23;;;;;;;1.92;0.50;;;8.50;1.00;;;;;;5053399;28;20396;-70
2021/05/05 06:17:49;;;;;;;3.55;1.17;;;8.40;1.00;;;;;;5052568;28;20021;-70
2021/05/05 06:20:14;;;;;;;1.08;0.60;;;8.50;1.00;;;;;;5053029;28;20031;-70
2021/05/05 06:22:40;;;;;;;5.43;1.13;;;8.50;1.00;;;;;;5059486;28;20031;-70
2021/05/05 06:25:07;;;;;;;2.38;1.00;;;8.50;1.00;;;;;;5066431;28;20116;-73
2021/05/05 06:27:34;;;;;;;4.18;1.20;;;8.50;1.00;;;;;;5054281;28;20025;-70
2021/05/05 06:30:01;;;;;;;3.55;1.02;;;8.40;1.00;;;;;;5054544;28;20387;-71
2021/05/05 06:32:26;;;;;;;1.17;0.80;;;8.50;1.00;;;;;;5053621;28;20029;-71
2021/05/05 06:34:53;;;;;;;4.22;1.20;;;8.70;1.00;;;;;;5053157;28;20021;-70
2021/05/05 06:37:18;;;;;;;2.20;1.02;;;8.90;1.00;;;;;;5053266;28;20025;-72
2021/05/05 06:39:44;;;;;;;2.05;0.90;;;9.10;99.90;;;;;;5057497;28;20573;-71
2021/05/05 06:42:10;;;;;;;1.67;0.70;;;9.40;99.90;;;;;;5052320;28;20108;-71
2021/05/05 06:44:35;;;;;;;3.47;1.27;;;9.50;99.90;;;;;;5054670;28;20115;-71
2021/05/05 06:47:01;;;;;;;4.13;1.08;;;9.60;99.90;;;;;;5053618;28;20029;-70
2021/05/05 06:49:29;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5052654;28;20494;-69
2021/05/05 06:51:54;;;;;;;2.90;0.85;;;9.70;99.90;;;;;;5053032;28;20028;-69
2021/05/05 06:54:20;;;;;;;3.90;1.30;;;9.70;99.90;;;;;;5065079;28;20158;-70
2021/05/05 06:56:46;;;;;;;3.72;0.82;;;9.70;99.90;;;;;;5057817;28;20029;-70
2021/05/05 06:59:11;;;;;;;3.08;0.95;;;9.60;99.90;;;;;;5052467;28;20029;-72
2021/05/05 07:01:38;;;;;;;3.60;1.00;;;9.60;99.90;;;;;;5040404;28;20029;-70
2021/05/05 07:04:08;;;;;;;3.55;1.10;;;9.70;99.90;;;;;;5039943;28;20033;-71
2021/05/05 07:06:35;;;;;;;2.58;1.08;;;9.90;99.90;;;;;;5051968;28;20025;-72
2021/05/05 07:09:02;;;;;;;2.50;1.35;;;10.00;99.90;;;;;;5054378;28;20045;-70
2021/05/05 07:11:28;;;;;;;4.57;1.00;;;10.20;99.90;;;;;;5051450;28;20029;-70
2021/05/05 07:13:53;;;;;;;2.95;1.20;;;10.20;99.90;;;;;;5050902;28;20025;-71
2021/05/05 07:16:21;;;;;;;4.00;1.20;;;10.10;99.90;;;;;;5038071;28;20079;-71
2021/05/05 07:18:47;;;;;;;3.88;1.38;;;10.10;99.90;;;;;;5047082;28;20448;-71
2021/05/05 07:21:13;;;;;;;5.03;1.73;;;10.00;99.90;;;;;;5051485;28;20025;-71
2021/05/05 07:23:39;;;;;;;3.35;1.13;;;9.90;99.90;;;;;;5052910;28;20108;-72
2021/05/05 07:26:04;;;;;;;4.63;1.23;;;9.80;99.90;;;;;;5056913;28;20025;-71
2021/05/05 07:28:30;;;;;;;5.38;1.23;;;9.70;99.90;;;;;;5052933;28;20120;-71
2021/05/05 07:30:57;;;;;;;4.03;1.25;;;9.80;99.90;;;;;;5056434;28;20021;-73
2021/05/05 07:33:23;;;;;;;3.50;1.00;;;9.60;99.90;;;;;;5056435;28;20032;-72
2021/05/05 07:35:58;;;;;;;3.42;0.90;;;9.70;99.90;;;;;;5056132;28;20025;-73
2021/05/05 07:46:44;;;;;;;10.05;1.30;;;9.40;54.80;;;;;;5059297;28;20131;-71
2021/05/05 07:49:13;;;;;;;6.07;1.10;;;9.70;99.90;;;;;;5056317;28;20025;-71
2021/05/05 07:51:39;;;;;;;9.00;2.13;;;9.70;70.80;;;;;;5056104;28;20100;-70
2021/05/05 07:54:05;;;;;;;2.20;0.88;;;10.10;56.60;;;;;;5056006;28;20504;-71
2021/05/05 07:56:31;;;;;;;6.38;1.30;;;9.80;1.00;;;;;;5057009;28;20352;-72
2021/05/05 07:59:03;;;;;;;3.78;1.08;;;9.70;1.00;;;;;;5065374;28;20075;-76
2021/05/05 08:01:30;;;;;;;5.20;1.42;;;9.70;11.40;;;;;;5070831;28;20064;-77
2021/05/05 08:03:57;;;;;;;5.63;1.08;;;9.50;1.00;;;;;;5074102;28;20108;-76
2021/05/05 08:06:25;;;;;;;3.03;0.90;;;9.70;1.00;;;;;;5064571;28;20025;-77
2021/05/05 08:08:51;;;;;;;3.47;2.10;;;10.10;99.90;;;;;;5065533;28;20027;-78
2021/05/05 08:11:16;;;;;;;8.07;1.15;;;10.30;99.90;;;;;;5078491;28;20024;-78
2021/05/05 08:13:43;;;;;;;6.15;1.50;;;10.90;99.90;;;;;;5066822;28;20040;-77
2021/05/05 08:16:09;;;;;;;5.45;1.20;;;11.00;1.00;;;;;;5066005;28;20032;-77
2021/05/05 08:18:36;;;;;;;3.72;1.20;;;10.60;99.90;;;;;;5057754;28;20481;-79
2021/05/05 08:21:05;;;;;;;2.55;1.00;;;10.70;99.90;;;;;;5067608;28;20033;-79
2021/05/05 08:23:30;;;;;;;2.97;1.17;;;10.80;99.90;;;;;;5060961;28;20033;-78
2021/05/05 08:25:56;;;;;;;4.70;2.00;;;10.30;99.90;;;;;;5064126;28;20108;-77
2021/05/05 08:28:22;;;;;;;6.03;1.45;;;10.40;99.90;;;;;;5070104;28;20027;-78
2021/05/05 08:30:47;;;;;;;2.97;1.65;;;10.20;99.90;;;;;;5064549;28;20020;-78
2021/05/05 08:33:13;;;;;;;3.03;1.05;;;10.00;99.90;;;;;;5060253;28;20017;-80
2021/05/05 08:35:40;;;;;;;6.32;1.60;;;9.90;63.60;;;;;;5063180;28;20118;-77
2021/05/05 08:38:06;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5066444;28;20040;-78
2021/05/05 08:40:32;;;;;;;5.53;1.00;;;9.90;99.90;;;;;;5068607;28;20028;-79
2021/05/05 08:42:58;;;;;;;3.42;1.30;;;10.10;99.90;;;;;;5061452;28;20021;-76
2021/05/05 08:45:26;;;;;;;5.78;1.25;;;10.40;2.10;;;;;;5058149;28;20056;-77
2021/05/05 08:47:54;;;;;;;2.60;1.20;;;10.40;55.00;;;;;;5070158;28;20035;-78
2021/05/05 08:50:24;;;;;;;3.05;1.33;;;10.60;1.00;;;;;;5064547;28;20032;-79
2021/05/05 08:52:50;;;;;;;3.90;1.42;;;10.80;99.90;;;;;;5059099;28;20139;-79
2021/05/05 08:55:18;;;;;;;5.07;1.40;;;11.30;1.00;;;;;;5061273;28;20035;-78
2021/05/05 08:57:45;;;;;;;3.03;0.98;;;11.90;99.90;;;;;;5060051;28;20021;-77
2021/05/05 09:00:15;;;;;;;3.65;0.90;;;11.80;99.90;;;;;;5060565;28;20511;-77
2021/05/05 09:02:41;;;;;;;4.75;1.60;;;11.80;99.90;;;;;;5058206;28;20028;-78
2021/05/05 09:05:10;;;;;;;3.05;1.73;;;11.10;99.90;;;;;;5058810;28;20100;-77
2021/05/05 09:07:37;;;;;;;3.13;1.00;;;10.80;1.00;;;;;;5057720;28;20690;-78
2021/05/05 09:10:06;;;;;;;4.13;0.90;;;10.90;90.40;;;;;;5059124;28;20017;-78
2021/05/05 09:12:37;;;;;;;1.38;0.77;;;11.00;99.90;;;;;;5055924;28;20021;-78
2021/05/05 09:15:22;;;;;;;2.88;1.17;;;11.40;99.90;;;;;;5054693;28;20021;-79
2021/05/05 09:17:51;;;;;;;3.08;0.73;;;11.60;6.30;;;;;;5047470;28;20040;-77
2021/05/05 09:20:17;;;;;;;1.98;1.25;;;11.90;17.30;;;;;;5060121;28;20025;-77
2021/05/05 09:22:50;;;;;;;3.75;1.08;;;12.00;99.90;;;;;;5063673;28;20029;-77
2021/05/05 09:25:19;;;;;;;1.73;1.17;;;11.60;1.00;;;;;;5066682;28;20021;-78
2021/05/05 09:28:06;;;;;;;1.75;0.80;;;11.80;27.10;;;;;;5048377;28;20021;-78
2021/05/05 09:30:31;;;;;;;2.42;0.80;;;11.80;1.00;;;;;;5063850;28;20486;-77
2021/05/05 09:32:57;;;;;;;2.42;0.80;;;11.60;1.00;;;;;;5068060;28;20036;-78
2021/05/05 09:35:34;;;;;;;4.05;0.93;;;11.40;1.00;;;;;;5064570;28;20021;-78
2021/05/05 09:38:04;;;;;;;3.20;1.00;;;11.90;1.00;;;;;;5062533;28;20047;-77
2021/05/05 09:40:30;;;;;;;3.00;0.98;;;12.10;1.00;;;;;;5068588;28;20047;-78
2021/05/05 09:42:56;;;;;;;2.35;0.75;;;12.30;1.00;;;;;;5065511;28;20036;-77
2021/05/05 09:45:31;;;;;;;3.78;1.00;;;12.30;1.00;;;;;;5062471;28;20081;-77
2021/05/05 09:47:59;;;;;;;2.28;0.80;;;11.90;1.00;;;;;;5060799;28;20120;-74
2021/05/05 09:50:33;;;;;;;4.18;0.98;;;11.40;99.90;;;;;;5053969;28;20028;-73
2021/05/05 09:53:18;;;;;;;1.65;0.90;;;11.50;99.90;;;;;;5056255;28;20020;-72
2021/05/05 09:56:05;;;;;;;4.97;1.25;;;11.40;99.90;;;;;;5056155;28;20033;-73
2021/05/05 09:58:35;;;;;;;3.05;0.85;;;11.30;99.90;;;;;;5054423;28;20025;-74
2021/05/05 10:01:04;;;;;;;2.08;0.93;;;11.20;1.00;;;;;;5047556;28;20025;-73
2021/05/05 10:03:47;;;;;;;4.15;0.90;;;11.30;1.00;;;;;;5033993;28;20528;-73
2021/05/05 10:06:19;;;;;;;4.20;0.98;;;11.40;99.90;;;;;;5033805;28;20374;-74
2021/05/05 10:08:47;;;;;;;6.28;1.02;;;11.40;99.90;;;;;;5034510;28;20049;-73
2021/05/05 10:11:12;;;;;;;3.17;1.05;;;11.40;99.90;;;;;;5044785;28;20021;-72
2021/05/05 10:13:38;;;;;;;1.15;0.80;;;11.90;1.00;;;;;;5054034;28;20027;-73
2021/05/05 10:16:05;;;;;;;4.43;1.27;;;11.80;99.90;;;;;;5037261;28;20033;-72
2021/05/05 10:18:31;;;;;;;3.20;1.05;;;11.30;99.90;;;;;;5061444;28;20511;-71
2021/05/05 10:20:57;;;;;;;3.03;0.85;;;11.20;99.90;;;;;;5052798;28;20029;-73
2021/05/05 10:23:24;;;;;;;2.28;0.60;;;11.60;99.90;;;;;;5053963;28;20067;-72
2021/05/05 10:25:50;;;;;;;6.88;1.73;;;12.10;99.90;;;;;;5051871;28;20025;-72
2021/05/05 10:28:17;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;5055431;28;20031;-73
2021/05/05 10:30:44;;;;;;;1.67;0.75;;;12.20;99.90;;;;;;5068903;28;20051;-71
2021/05/05 10:33:25;;;;;;;2.95;1.02;;;12.50;99.90;;;;;;5061680;28;20021;-72
2021/05/05 10:35:50;;;;;;;2.83;0.90;;;13.10;99.90;;;;;;5038154;28;20420;-73
2021/05/05 10:38:36;;;;;;;1.42;0.70;;;13.40;99.90;;;;;;5052964;28;20025;-72
2021/05/05 10:41:12;;;;;;;1.38;0.95;;;13.20;99.90;;;;;;5057271;28;20065;-71
2021/05/05 10:43:49;;;;;;;2.55;1.15;;;13.00;99.90;;;;;;5060928;28;20048;-72
2021/05/05 10:46:35;;;;;;;3.13;0.70;;;12.90;99.90;;;;;;5062588;28;20032;-73
2021/05/05 10:49:08;;;;;;;3.25;1.10;;;12.50;99.90;;;;;;5049539;28;20457;-72
2021/05/05 10:51:52;;;;;;;2.08;0.63;;;12.10;99.90;;;;;;5054229;28;20032;-72
2021/05/05 10:54:20;;;;;;;0.57;0.30;;;9.60;1.00;;;;;;5049895;28;20419;-72
2021/05/05 10:57:09;;;;;;;0.40;0.35;;;8.00;99.90;;;;;;5066232;28;20446;-72
2021/05/05 10:59:56;;;;;;;0.52;0.43;;;7.20;99.90;;;;;;5052935;28;20472;-72
2021/05/05 11:05:13;;;;;;;1.60;0.63;;;6.30;1.00;;;;;;5055863;28;20085;-74
2021/05/05 11:07:55;;;;;;;0.63;0.47;;;6.00;1.00;;;;;;5057059;28;20029;-71
2021/05/05 11:13:18;;;;;;;1.73;0.70;;;5.90;1.00;;;;;;5056631;28;20017;-72
2021/05/05 11:15:44;;;;;;;3.30;1.10;;;6.40;1.00;;;;;;5062440;28;20317;-72
2021/05/05 11:18:25;;;;;;;0.60;0.57;;;6.70;1.00;;;;;;5055961;28;20103;-72
2021/05/05 11:20:51;;;;;;;1.08;0.68;;;7.20;1.00;;;;;;5055355;28;20025;-71
2021/05/05 11:23:35;;;;;;;1.10;0.55;;;7.50;99.90;;;;;;5059181;28;20676;-73
2021/05/05 11:26:24;;;;;;;1.02;0.57;;;7.80;99.90;;;;;;5050190;28;20025;-71
2021/05/05 11:29:20;;;;;;;0.88;0.75;;;8.30;99.90;;;;;;5057981;28;20032;-73
2021/05/05 11:31:46;;;;;;;2.83;0.90;;;8.70;99.90;;;;;;5055011;28;20033;-73
2021/05/05 11:34:33;;;;;;;1.45;0.70;;;9.20;99.90;;;;;;5054787;28;20067;-73
2021/05/05 11:36:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5055859;28;20147;-73
2021/05/05 11:39:26;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5056767;28;20220;-71
2021/05/05 11:42:01;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5055888;28;20481;-73
2021/05/05 11:44:45;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5054803;28;20514;-72
2021/05/05 11:47:16;;;;;;;1.23;0.47;;;9.30;99.90;;;;;;5055855;28;20071;-71
2021/05/05 11:49:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5055399;28;20129;-74
2021/05/05 11:52:38;;;;;;;1.45;0.60;;;9.30;99.90;;;;;;5056377;28;20017;-72
2021/05/05 11:55:07;;;;;;;1.73;0.95;;;9.40;99.90;;;;;;5072071;22;20075;-71
2021/05/05 11:57:38;;;;;;;1.95;1.15;;;9.70;99.90;;;;;;5083839;28;20037;-71
2021/05/05 12:00:19;;;;;;;;;;;9.90;88.50;;;;;;5086400;28;20043;-73
2021/05/05 12:02:50;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;5072202;28;20422;-73
2021/05/05 12:05:39;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5069353;28;20036;-72
2021/05/05 12:08:06;;;;;;;2.22;0.60;;;10.00;56.60;;;;;;5077965;28;20091;-74
2021/05/05 12:10:42;;;;;;;1.35;1.25;;;10.00;37.00;;;;;;5085494;28;20067;-73
2021/05/05 12:13:12;;;;;;;2.33;0.68;;;10.40;35.20;;;;;;5073124;28;20037;-72
2021/05/05 12:15:42;;;;;;;2.75;0.70;;;10.60;1.00;;;;;;5071910;28;20020;-74
2021/05/05 12:18:26;;;;;;;1.60;0.68;;;10.90;1.00;;;;;;5085367;28;20027;-75
2021/05/05 12:20:53;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5075047;28;20017;-72
2021/05/05 12:23:20;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5074960;28;20054;-74
2021/05/05 12:25:45;;;;;;;3.53;1.20;;;11.40;99.90;;;;;;5075508;28;20417;-74
2021/05/05 12:28:13;;;;;;;3.00;1.10;;;11.60;99.90;;;;;;5075571;28;20054;-73
2021/05/05 12:30:41;;;;;;;1.60;0.77;;;11.60;99.90;;;;;;5064495;28;20025;-73
2021/05/05 12:33:07;;;;;;;2.53;0.90;;;11.60;99.90;;;;;;5072737;28;20028;-74
2021/05/05 12:35:35;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;5075187;28;20028;-73
2021/05/05 12:38:10;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5068017;28;20035;-73
2021/05/05 12:40:36;;;;;;;0.98;0.60;;;11.30;99.90;;;;;;5063742;28;20480;-73
2021/05/05 12:43:17;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;5068651;28;20031;-73
2021/05/05 12:45:44;;;;;;;0.95;0.50;;;11.10;99.90;;;;;;5072137;28;20092;-72
2021/05/05 12:48:10;;;;;;;1.50;0.73;;;11.10;99.90;;;;;;5064781;28;20028;-74
2021/05/05 12:50:41;;;;;;;0.73;0.55;;;10.60;99.90;;;;;;5067598;28;20036;-73
2021/05/05 12:53:08;;;;;;;0.55;0.50;;;10.30;99.90;;;;;;5076100;28;20024;-73
2021/05/05 12:55:37;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5062220;28;20039;-73
2021/05/05 12:58:14;;;;;;;2.17;0.70;;;10.60;99.90;;;;;;5067195;28;20024;-73
2021/05/05 13:00:45;;;;;;;1.80;0.60;;;11.00;1.00;;;;;;5069326;28;20098;-73
2021/05/05 13:03:19;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5078392;28;20025;-73
2021/05/05 13:05:59;;;;;;;0.73;0.47;;;11.40;99.90;;;;;;5069114;28;20025;-73
2021/05/05 13:08:30;;;;;;;1.05;0.70;;;11.80;26.50;;;;;;5068294;28;20025;-75
2021/05/05 13:10:57;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;5070334;28;20028;-74
2021/05/05 13:13:25;;;;;;;2.90;0.82;;;11.90;12.60;;;;;;5080908;28;20027;-74
2021/05/05 13:16:38;;;;;;;0.80;0.40;;;12.00;1.00;;;;;;5068037;28;20021;-73
2021/05/05 13:30:06;;;;;;;2.05;0.65;;;12.50;99.90;;;;;;5073012;28;20091;-74
2021/05/05 13:32:39;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;5069706;28;20082;-73