Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034038;28;20045;-90
2022/09/02 00:03:03;;;;;;;0.20;0.15;;;15.20;99.90;;;;;;5014949;28;20049;-95
2022/09/02 00:05:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5000379;28;20041;-95
2022/09/02 00:07:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5017320;28;20073;-94
2022/09/02 00:10:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4964966;28;20069;-94
2022/09/02 00:12:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5028424;28;20396;-94
2022/09/02 00:15:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4984646;28;20116;-93
2022/09/02 00:17:38;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;4983165;28;20153;-94
2022/09/02 00:20:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5002040;28;20038;-93
2022/09/02 00:22:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033148;28;20119;-94
2022/09/02 00:24:55;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5018117;28;20492;-93
2022/09/02 00:27:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4982348;28;20296;-92
2022/09/02 00:29:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5001216;28;20049;-95
2022/09/02 00:32:12;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;4967368;28;20041;-94
2022/09/02 00:34:38;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4999512;28;20562;-93
2022/09/02 00:37:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007270;28;20041;-95
2022/09/02 00:39:30;;;;;;;0.23;0.20;;;14.80;99.90;;;;;;5017300;28;20041;-95
2022/09/02 00:41:55;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;5001206;28;20514;-96
2022/09/02 00:44:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5000978;28;20288;-89
2022/09/02 00:46:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4994054;28;20523;-94
2022/09/02 00:49:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4996727;28;20125;-93
2022/09/02 00:52:06;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4995693;28;20805;-94
2022/09/02 00:54:33;;;;;;;;;;;14.70;99.90;;;;;;4979811;28;20057;-92
2022/09/02 00:57:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4997514;28;19921;-94
2022/09/02 00:59:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4979378;28;20038;-93
2022/09/02 01:02:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5012886;28;20041;-94
2022/09/02 01:04:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4996446;28;20056;-94
2022/09/02 01:07:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4996484;28;20095;-94
2022/09/02 01:09:34;;;;;;;;;;;14.60;99.90;;;;;;4998017;28;20489;-94
2022/09/02 01:12:02;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;4993254;28;19921;-93
2022/09/02 01:14:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013187;28;20054;-94
2022/09/02 01:17:00;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;4979869;28;20377;-94
2022/09/02 01:19:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4995931;28;20488;-91
2022/09/02 01:22:24;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4979077;28;20052;-95
2022/09/02 01:24:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4992155;28;20046;-94
2022/09/02 01:27:19;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4979138;28;20052;-92
2022/09/02 01:29:50;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4992587;28;20050;-95
2022/09/02 01:32:17;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;4979463;28;20042;-94
2022/09/02 01:34:43;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;4994088;28;20115;-95
2022/09/02 01:37:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4964558;28;20038;-95
2022/09/02 01:39:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4981448;28;20403;-95
2022/09/02 01:42:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4979935;28;20121;-94
2022/09/02 01:44:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4979299;28;20085;-91
2022/09/02 01:46:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4977484;28;20092;-94
2022/09/02 01:49:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5029575;28;20054;-93
2022/09/02 01:51:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4994938;28;20049;-95
2022/09/02 01:54:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5011160;28;20076;-92
2022/09/02 01:56:38;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4995526;28;20046;-95
2022/09/02 01:59:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013681;28;20435;-94
2022/09/02 02:01:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010610;28;20096;-90
2022/09/02 02:04:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5010754;28;20607;-91
2022/09/02 02:06:26;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;4995698;28;20037;-94
2022/09/02 02:08:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4995350;28;20046;-94
2022/09/02 02:11:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012345;28;20052;-95
2022/09/02 02:13:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4993957;28;20048;-96
2022/09/02 02:16:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4994178;28;20041;-94
2022/09/02 02:18:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5012680;28;20122;-94
2022/09/02 02:21:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4995048;28;20546;-94
2022/09/02 02:23:31;;;;;;;0.27;0.20;;;13.90;99.90;;;;;;4994741;28;20125;-94
2022/09/02 02:25:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4994287;28;20467;-96
2022/09/02 02:28:23;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5012672;28;20072;-94
2022/09/02 02:30:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4964011;28;20099;-94
2022/09/02 02:33:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4979672;28;20045;-95
2022/09/02 02:35:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4993308;28;20042;-96
2022/09/02 02:38:07;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;5011798;28;20041;-95
2022/09/02 02:40:33;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5012714;28;20157;-95
2022/09/02 02:42:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4994352;28;20093;-94
2022/09/02 02:45:25;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;4979271;28;20046;-94
2022/09/02 02:47:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4993771;28;20065;-93
2022/09/02 02:50:19;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5010548;28;20096;-94
2022/09/02 02:52:46;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5009686;28;20096;-94
2022/09/02 02:55:13;;;;;;;0.17;0.10;;;13.80;99.90;;;;;;5013090;28;20389;-94
2022/09/02 02:57:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5009725;28;20046;-89
2022/09/02 03:00:16;;;;;;;;;;;13.80;99.90;;;;;;4993730;28;20092;-94
2022/09/02 03:02:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4993840;28;19921;-93
2022/09/02 03:05:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5010701;28;20052;-94
2022/09/02 03:07:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4994838;28;20049;-93
2022/09/02 03:10:02;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5011349;28;20065;-95
2022/09/02 03:12:30;;;;;;;0.75;0.20;;;13.70;99.90;;;;;;5010396;28;20096;-95
2022/09/02 03:14:56;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;4992961;28;20064;-95
2022/09/02 03:17:22;;;;;;;0.85;0.08;;;13.70;99.90;;;;;;4978650;28;20510;-95
2022/09/02 03:19:49;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4977920;28;20117;-96
2022/09/02 03:22:16;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;4994856;28;20042;-94
2022/09/02 03:24:41;;;;;;;0.22;0.10;;;13.60;99.90;;;;;;5009132;28;20451;-90
2022/09/02 03:27:07;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5014029;28;20042;-95
2022/09/02 03:29:33;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5011356;28;20108;-95
2022/09/02 03:31:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995964;28;20300;-95
2022/09/02 03:34:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995546;28;20124;-94
2022/09/02 03:36:51;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4964705;28;20081;-94
2022/09/02 03:39:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011261;28;20435;-96
2022/09/02 03:41:43;;;;;;;0.57;0.45;;;13.50;99.90;;;;;;4965170;28;20038;-91
2022/09/02 03:44:09;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4993540;28;20046;-95
2022/09/02 03:46:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4996440;28;20166;-95
2022/09/02 03:49:02;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;4997335;28;20045;-94
2022/09/02 03:51:28;;;;;;;;;;;13.40;99.90;;;;;;4999067;28;20171;-95
2022/09/02 03:53:54;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4996363;28;20023;-94
2022/09/02 03:56:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4985180;28;20042;-95
2022/09/02 03:58:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4995306;28;20052;-89
2022/09/02 04:01:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5030881;28;20503;-94
2022/09/02 04:03:46;;;;;;;0.30;0.28;;;13.20;99.90;;;;;;5011872;28;21107;-89
2022/09/02 04:06:14;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5013480;28;20041;-95
2022/09/02 04:08:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4997701;28;20053;-94
2022/09/02 04:11:13;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5016605;28;20060;-94
2022/09/02 04:13:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017489;28;20396;-95
2022/09/02 04:16:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5015862;28;20045;-95
2022/09/02 04:18:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5017580;28;20468;-94
2022/09/02 04:21:02;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5000638;28;20038;-95
2022/09/02 04:23:28;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5002244;28;20060;-94
2022/09/02 04:25:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5017032;28;20103;-95
2022/09/02 04:28:20;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;5017699;28;20067;-94
2022/09/02 04:30:46;;;;;;;0.20;0.13;;;13.00;99.90;;;;;;4983806;28;20398;-94
2022/09/02 04:33:12;;;;;;;0.07;0.00;;;13.00;99.90;;;;;;4984939;28;20053;-94
2022/09/02 04:35:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5016853;28;20550;-95
2022/09/02 04:38:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4996847;28;20046;-95
2022/09/02 04:40:44;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5001457;28;20042;-95
2022/09/02 04:43:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017919;28;20044;-96
2022/09/02 04:45:44;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5017465;28;20047;-94
2022/09/02 04:48:10;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4984374;28;20136;-93
2022/09/02 04:50:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5001210;28;20041;-96
2022/09/02 04:53:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5000641;28;20049;-96
2022/09/02 04:55:31;;;;;;;;;;;12.70;99.90;;;;;;4988750;28;20045;-95
2022/09/02 04:57:57;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5016475;28;20425;-93
2022/09/02 05:00:23;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5014098;28;20037;-95
2022/09/02 05:02:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5017060;28;20123;-95
2022/09/02 05:05:15;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5033423;28;20600;-94
2022/09/02 05:07:41;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4984222;28;20046;-94
2022/09/02 05:10:07;;;;;;;0.33;0.30;;;12.70;99.90;;;;;;4998996;28;21838;-95
2022/09/02 05:12:35;;;;;;;0.28;0.20;;;12.70;99.90;;;;;;4999334;28;20426;-94
2022/09/02 05:15:01;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4999497;28;20104;-95
2022/09/02 05:17:30;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4993582;28;20041;-94
2022/09/02 05:19:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5033186;28;20073;-90
2022/09/02 05:22:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4998950;28;20083;-95
2022/09/02 05:24:50;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5014307;28;20053;-95
2022/09/02 05:27:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4979349;28;20057;-92
2022/09/02 05:29:42;;;;;;;0.65;0.20;;;12.70;99.90;;;;;;5029753;28;20048;-95
2022/09/02 05:32:08;;;;;;;0.55;0.20;;;12.70;99.90;;;;;;4998118;28;20511;-94
2022/09/02 05:34:34;;;;;;;0.40;0.13;;;12.70;99.90;;;;;;4999853;28;20042;-95
2022/09/02 05:37:01;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5030929;28;20056;-91
2022/09/02 05:39:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4997961;28;20033;-92
2022/09/02 05:41:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4998653;28;20053;-94
2022/09/02 05:44:19;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4982061;28;20052;-94
2022/09/02 05:46:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031173;28;20061;-95
2022/09/02 05:49:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4992279;28;20053;-94
2022/09/02 05:51:43;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4998759;28;20109;-95
2022/09/02 05:54:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5004363;28;20098;-94
2022/09/02 05:56:40;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5024947;28;21695;-94
2022/09/02 05:59:07;;;;;;;0.30;0.08;;;13.40;99.90;;;;;;5013151;28;20049;-95
2022/09/02 06:01:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4996423;28;20133;-94
2022/09/02 06:04:01;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;4997452;28;20069;-92
2022/09/02 06:06:28;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5013057;28;20051;-94
2022/09/02 06:08:54;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4992649;28;20120;-93
2022/09/02 06:11:21;;;;;;;1.98;0.63;;;14.00;99.90;;;;;;5016346;28;20104;-87
2022/09/02 06:13:48;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5031524;28;20053;-93
2022/09/02 06:16:19;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5015246;28;20045;-91
2022/09/02 06:18:45;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4996526;28;20053;-85
2022/09/02 06:21:12;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;4993944;28;20100;-88
2022/09/02 06:23:39;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5011494;28;20038;-85
2022/09/02 06:26:07;;;;;;;0.55;0.35;;;14.80;99.90;;;;;;5012009;28;20097;-90
2022/09/02 06:28:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4995704;28;20057;-90
2022/09/02 06:33:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4957864;28;20058;-92
2022/09/02 06:36:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4948567;28;20074;-92
2022/09/02 06:38:42;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4954421;28;20406;-92
2022/09/02 06:41:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4944277;28;20051;-92
2022/09/02 06:43:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4940085;28;20077;-92
2022/09/02 06:46:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4922796;28;20061;-89
2022/09/02 06:48:30;;;;;;;0.80;0.38;;;15.90;99.90;;;;;;4940579;28;20061;-90
2022/09/02 06:50:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4941644;28;20044;-95
2022/09/02 06:53:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4938943;28;20050;-91
2022/09/02 06:55:49;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;4937302;28;20046;-89
2022/09/02 06:58:15;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;4923069;28;20039;-90
2022/09/02 07:00:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4950922;28;20098;-88
2022/09/02 07:06:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4930259;28;20142;-90
2022/09/02 07:08:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4937087;28;20638;-89
2022/09/02 07:10:55;;;;;;;0.22;0.13;;;17.10;99.90;;;;;;4949191;28;20058;-88
2022/09/02 07:13:21;;;;;;;0.20;0.13;;;17.30;99.90;;;;;;4938679;28;20421;-90
2022/09/02 07:15:46;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;4924120;28;20043;-90
2022/09/02 07:18:12;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4939989;28;20047;-88
2022/09/02 07:20:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4940189;29;20039;-89
2022/09/02 07:23:04;;;;;;;0.30;0.17;;;17.70;99.90;;;;;;4936192;29;20287;-89
2022/09/02 07:25:29;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4939470;29;20114;-89
2022/09/02 07:27:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4951307;29;20051;-90
2022/09/02 07:30:22;;;;;;;0.32;0.22;;;18.20;99.90;;;;;;4939987;29;20055;-90
2022/09/02 07:32:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4936791;29;20051;-91
2022/09/02 07:35:14;;;;;;;0.70;0.38;;;17.90;99.90;;;;;;4921469;28;20047;-89
2022/09/02 07:37:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4936858;29;20049;-89
2022/09/02 07:40:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4905463;29;20050;-89
2022/09/02 07:42:33;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4937013;28;20287;-88
2022/09/02 07:45:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4907602;29;20553;-89
2022/09/02 07:47:25;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4907690;29;20102;-91
2022/09/02 07:49:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4940203;29;20055;-88
2022/09/02 07:52:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4923617;29;20102;-89
2022/09/02 07:54:43;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;4947885;29;20338;-88
2022/09/02 07:57:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4892813;28;20501;-89
2022/09/02 07:59:35;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4963130;28;20043;-88
2022/09/02 08:02:01;;;;;;;0.28;0.15;;;18.90;99.90;;;;;;4907361;29;20516;-88
2022/09/02 08:04:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4892773;28;20051;-88
2022/09/02 08:06:54;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;4910562;28;20050;-90
2022/09/02 08:09:20;;;;;;;0.50;0.47;;;19.30;99.90;;;;;;4939688;28;20039;-89
2022/09/02 08:11:49;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4941567;29;20051;-86
2022/09/02 08:14:19;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4941022;29;20105;-88
2022/09/02 08:16:46;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4924818;29;20130;-89
2022/09/02 08:19:12;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;4924295;29;20074;-89
2022/09/02 08:21:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4954630;29;20055;-88
2022/09/02 08:24:04;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4940657;29;20196;-89
2022/09/02 08:26:30;;;;;;;0.82;0.30;;;19.70;99.90;;;;;;4921110;29;20083;-89
2022/09/02 08:28:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4921737;29;20047;-90
2022/09/02 08:31:22;;;;;;;;;;;19.90;99.90;;;;;;4956437;28;20043;-86
2022/09/02 08:33:48;;;;;;;0.20;0.20;;;20.10;99.10;;;;;;4976993;28;19922;-86
2022/09/02 08:36:14;;;;;;;0.20;0.20;;;20.10;99.60;;;;;;4922377;29;20053;-85
2022/09/02 08:38:40;;;;;;;0.08;0.08;;;20.10;99.20;;;;;;4939726;29;20047;-85
2022/09/02 08:41:19;;;;;;;0.25;0.13;;;20.10;99.50;;;;;;4944572;28;20047;-85
2022/09/02 08:43:46;;;;;;;0.05;0.05;;;20.10;98.30;;;;;;4972934;28;20058;-88
2022/09/02 08:46:15;;;;;;;0.03;0.03;;;20.20;99.60;;;;;;4941718;28;20050;-88
2022/09/02 08:49:11;;;;;;;0.20;0.10;;;20.20;99.20;;;;;;4922986;28;20098;-88
2022/09/02 08:51:47;;;;;;;0.20;0.20;;;20.30;98.60;;;;;;4944680;29;20051;-89
2022/09/02 08:54:25;;;;;;;0.05;0.05;;;20.50;98.50;;;;;;4939750;28;20401;-89
2022/09/02 08:56:51;;;;;;;0.10;0.10;;;20.60;98.10;;;;;;4937761;29;20502;-88
2022/09/02 08:59:25;;;;;;;0.10;0.10;;;20.60;98.50;;;;;;4908568;28;20130;-92
2022/09/02 09:02:48;;;;;;;0.10;0.10;;;20.60;97.80;;;;;;4956607;28;20058;-96
2022/09/02 09:05:35;;;;;;;0.15;0.15;;;20.70;96.60;;;;;;4939810;29;20119;-95
2022/09/02 09:08:11;;;;;;;0.03;0.03;;;20.80;97.80;;;;;;4956613;29;20051;-91
2022/09/02 09:10:37;;;;;;;0.35;0.22;;;20.90;97.20;;;;;;4953613;28;20097;-94
2022/09/02 09:13:28;;;;;;;0.30;0.30;;;20.90;97.00;;;;;;4955069;28;20508;-94
2022/09/02 09:16:07;;;;;;;0.00;0.00;;;20.90;96.50;;;;;;4919565;29;20059;-94
2022/09/02 09:18:45;;;;;;;0.00;0.00;;;20.90;95.20;;;;;;4953186;28;20040;-95
2022/09/02 09:21:12;;;;;;;0.20;0.20;;;21.00;95.90;;;;;;4974569;28;20043;-95
2022/09/02 09:23:39;;;;;;;0.30;0.20;;;21.00;96.50;;;;;;4894599;28;20438;-96
2022/09/02 09:26:10;;;;;;;0.10;0.10;;;21.00;95.40;;;;;;4925050;28;20138;-90
2022/09/02 09:28:44;;;;;;;0.00;0.00;;;21.10;96.00;;;;;;4970477;28;20086;-94
2022/09/02 09:31:13;;;;;;;0.10;0.10;;;21.20;95.80;;;;;;4907538;29;20565;-95
2022/09/02 09:33:40;;;;;;;0.10;0.10;;;21.30;95.60;;;;;;4938025;29;20565;-93
2022/09/02 09:36:08;;;;;;;0.20;0.20;;;21.40;95.10;;;;;;4923779;29;20094;-95
2022/09/02 09:38:35;;;;;;;0.10;0.10;;;21.50;95.00;;;;;;4971249;28;20066;-94
2022/09/02 09:41:19;;;;;;;0.15;0.10;;;21.50;94.90;;;;;;4927655;29;20043;-94
2022/09/02 09:43:45;;;;;;;0.28;0.20;;;21.60;93.90;;;;;;4937761;29;20446;-95
2022/09/02 09:46:29;;;;;;;0.10;0.10;;;21.70;94.20;;;;;;4907437;29;20139;-94
2022/09/02 09:48:54;;;;;;;0.10;0.10;;;21.80;92.20;;;;;;4956718;29;20043;-91
2022/09/02 09:51:20;;;;;;;0.03;0.03;;;21.90;92.80;;;;;;4940013;28;20134;-92
2022/09/02 09:53:46;;;;;;;0.10;0.10;;;21.90;91.90;;;;;;4923575;29;20054;-96
2022/09/02 09:56:15;;;;;;;0.13;0.13;;;22.00;92.60;;;;;;4940352;29;20083;-90
2022/09/02 09:58:43;;;;;;;0.20;0.13;;;22.00;92.20;;;;;;4938284;29;20063;-96
2022/09/02 10:01:14;;;;;;;0.10;0.10;;;22.10;91.40;;;;;;4956384;28;20073;-96
2022/09/02 10:03:54;;;;;;;0.10;0.10;;;22.10;91.40;;;;;;4938396;29;20062;-95
2022/09/02 10:06:32;;;;;;;0.20;0.20;;;22.20;89.80;;;;;;4969970;28;20051;-95
2022/09/02 10:09:13;;;;;;;0.45;0.15;;;22.20;88.50;;;;;;4972192;28;20047;-96
2022/09/02 10:12:06;;;;;;;0.10;0.10;;;22.40;88.00;;;;;;4942803;29;20134;-90
2022/09/02 10:14:43;;;;;;;0.10;0.10;;;22.50;86.40;;;;;;4938427;29;20050;-90
2022/09/02 10:17:18;;;;;;;0.13;0.13;;;22.60;87.90;;;;;;4954748;28;20055;-96
2022/09/02 10:20:01;;;;;;;0.00;0.00;;;22.70;88.30;;;;;;4953379;29;20043;-91
2022/09/02 10:22:52;;;;;;;0.03;0.03;;;22.70;86.20;;;;;;4967531;28;20047;-93
2022/09/02 10:25:29;;;;;;;0.13;0.13;;;22.80;82.50;;;;;;4937808;29;20043;-90
2022/09/02 10:28:06;;;;;;;0.22;0.22;;;22.90;83.60;;;;;;4952712;28;20043;-92
2022/09/02 10:30:40;;;;;;;;;;;22.90;83.00;;;;;;4952278;28;20413;-91
2022/09/02 10:33:30;;;;;;;0.10;0.10;;;22.90;79.70;;;;;;4940794;28;20292;-92
2022/09/02 10:36:13;;;;;;;0.93;0.30;;;23.00;80.80;;;;;;4955156;28;20055;-95
2022/09/02 10:38:41;;;;;;;0.10;0.10;;;23.00;81.90;;;;;;4936333;28;20404;-92
2022/09/02 10:41:44;;;;;;;0.13;0.13;;;23.10;82.30;;;;;;4924597;28;20054;-86
2022/09/02 10:44:29;;;;;;;0.50;0.13;;;23.20;80.10;;;;;;4950381;28;20109;-89
2022/09/02 10:47:00;;;;;;;0.00;0.00;;;23.20;78.20;;;;;;4936490;28;20047;-89
2022/09/02 10:49:49;;;;;;;0.13;0.13;;;23.30;81.10;;;;;;4945526;28;20202;-89
2022/09/02 10:52:56;;;;;;;0.20;0.20;;;23.50;77.00;;;;;;4951897;28;20055;-93
2022/09/02 10:55:51;;;;;;;0.43;0.15;;;23.50;76.70;;;;;;4922182;28;20462;-90
2022/09/02 10:58:29;;;;;;;0.10;0.10;;;23.60;76.60;;;;;;4963485;28;20507;-94
2022/09/02 11:00:56;;;;;;;0.10;0.10;;;23.70;74.20;;;;;;4939770;29;20489;-93
2022/09/02 11:03:32;;;;;;;0.00;0.00;;;23.70;77.20;;;;;;4954616;28;20082;-91
2022/09/02 11:06:13;;;;;;;0.00;0.00;;;23.80;75.00;;;;;;4939956;29;20473;-95
2022/09/02 11:08:51;;;;;;;0.10;0.10;;;23.90;73.90;;;;;;4941489;29;20043;-89
2022/09/02 11:11:42;;;;;;;0.80;0.20;;;24.00;75.90;;;;;;4983578;28;20039;-93
2022/09/02 11:14:36;;;;;;;0.00;0.00;;;24.10;74.40;;;;;;4952149;28;20051;-90
2022/09/02 11:17:32;;;;;;;0.10;0.10;;;24.00;73.50;;;;;;4966891;28;20090;-93
2022/09/02 11:20:15;;;;;;;0.20;0.20;;;24.00;74.40;;;;;;4966340;28;20039;-94
2022/09/02 11:22:55;;;;;;;0.20;0.20;;;24.10;76.70;;;;;;4934610;29;20047;-89
2022/09/02 11:25:26;;;;;;;0.10;0.10;;;24.10;74.00;;;;;;4957770;28;20057;-93
2022/09/02 11:28:15;;;;;;;0.10;0.10;;;24.10;76.30;;;;;;4975393;28;20047;-93
2022/09/02 11:30:50;;;;;;;1.33;0.10;;;24.20;76.00;;;;;;4927841;28;20533;-86
2022/09/02 11:33:16;;;;;;;0.10;0.10;;;24.30;73.10;;;;;;4966287;28;20113;-91
2022/09/02 11:35:43;;;;;;;0.30;0.20;;;24.30;75.30;;;;;;4935384;28;20043;-89
2022/09/02 11:38:25;;;;;;;0.20;0.20;;;24.50;74.70;;;;;;4937389;28;20120;-88
2022/09/02 11:41:16;;;;;;;0.20;0.20;;;24.60;72.80;;;;;;4954367;28;20047;-91
2022/09/02 11:44:26;;;;;;;0.10;0.10;;;24.70;71.10;;;;;;4960227;28;20046;-88
2022/09/02 11:47:01;;;;;;;0.38;0.22;;;24.70;68.30;;;;;;4936684;28;20054;-89
2022/09/02 11:49:33;;;;;;;0.10;0.10;;;24.60;71.90;;;;;;4975026;28;20490;-91
2022/09/02 11:52:09;;;;;;;0.20;0.20;;;24.70;73.60;;;;;;4938574;28;20126;-89
2022/09/02 11:54:45;;;;;;;0.00;0.00;;;24.70;70.70;;;;;;4962510;28;20095;-89
2022/09/02 11:57:18;;;;;;;0.05;0.05;;;24.70;68.90;;;;;;4947689;28;20061;-86
2022/09/02 11:59:50;;;;;;;0.25;0.20;;;24.80;71.20;;;;;;4972092;28;20163;-87
2022/09/02 12:02:40;;;;;;;0.20;0.20;;;24.80;69.30;;;;;;4957307;28;20058;-88
2022/09/02 12:05:28;;;;;;;0.15;0.15;;;24.90;68.80;;;;;;4954060;28;20384;-87
2022/09/02 12:07:56;;;;;;;0.00;0.00;;;24.80;68.50;;;;;;4969551;28;20051;-87
2022/09/02 12:10:43;;;;;;;0.40;0.40;;;24.90;70.00;;;;;;4937164;28;20043;-87
2022/09/02 12:13:37;;;;;;;0.10;0.10;;;25.00;69.30;;;;;;4952476;28;20100;-88
2022/09/02 12:16:15;;;;;;;0.10;0.10;;;25.10;68.80;;;;;;4967911;28;20058;-89
2022/09/02 12:18:59;;;;;;;0.10;0.10;;;25.20;68.40;;;;;;4939786;28;20386;-89
2022/09/02 12:21:27;;;;;;;0.10;0.10;;;25.20;69.40;;;;;;4969541;28;20043;-90
2022/09/02 12:23:56;;;;;;;0.00;0.00;;;25.20;70.70;;;;;;4971492;28;20402;-91
2022/09/02 12:26:34;;;;;;;0.35;0.20;;;25.30;69.90;;;;;;4961440;28;20054;-91
2022/09/02 12:29:32;;;;;;;0.10;0.10;;;25.40;68.10;;;;;;4928232;28;20162;-89
2022/09/02 12:31:57;;;;;;;0.10;0.10;;;25.40;67.60;;;;;;4949789;28;20512;-90
2022/09/02 12:34:23;;;;;;;0.05;0.05;;;25.50;70.80;;;;;;4965921;28;20054;-88
2022/09/02 12:36:57;;;;;;;0.00;0.00;;;25.50;67.30;;;;;;4957906;28;20055;-88
2022/09/02 12:39:23;;;;;;;0.43;0.20;;;25.50;67.50;;;;;;4982311;28;20421;-90
2022/09/02 12:42:05;;;;;;;0.10;0.10;;;25.40;69.40;;;;;;4975903;28;20046;-86
2022/09/02 12:44:52;;;;;;;0.10;0.10;;;25.40;65.40;;;;;;4978246;28;20040;-91
2022/09/02 12:47:40;;;;;;;1.40;0.73;;;25.50;66.40;;;;;;4950572;28;20078;-92
2022/09/02 12:50:20;;;;;;;0.10;0.10;;;25.50;64.00;;;;;;4942856;28;20174;-90
2022/09/02 12:52:49;;;;;;;0.10;0.10;;;25.50;66.30;;;;;;4952535;28;20050;-96
2022/09/02 12:55:17;;;;;;;0.10;0.10;;;25.70;67.10;;;;;;4944621;28;20497;-89
2022/09/02 12:57:53;;;;;;;0.10;0.10;;;25.80;65.80;;;;;;4958665;28;20077;-92
2022/09/02 13:00:46;;;;;;;0.10;0.10;;;25.80;66.70;;;;;;4957166;28;20053;-91
2022/09/02 13:03:20;;;;;;;0.30;0.10;;;25.90;66.90;;;;;;4917630;28;20548;-92
2022/09/02 13:05:49;;;;;;;0.28;0.10;;;26.10;67.70;;;;;;4963619;28;20042;-86
2022/09/02 13:08:45;;;;;;;0.00;0.00;;;26.20;66.20;;;;;;4950169;28;20043;-92
2022/09/02 13:11:36;;;;;;;0.55;0.30;;;26.30;64.20;;;;;;4940126;28;20455;-93