Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:53;;;;;;;;;;;16.10;98.40;;;;;;5057304;28;19916;-92
2022/11/18 00:03:19;;;;;;;;;;;16.00;98.40;;;;;;5076047;28;20015;-92
2022/11/18 00:05:51;;;;;;;;;;;16.00;98.50;;;;;;5059391;28;19995;-92
2022/11/18 00:08:17;;;;;;;;;;;16.00;98.60;;;;;;5058662;28;20307;-92
2022/11/18 00:10:43;;;;;;;;;;;16.00;98.60;;;;;;5059982;28;19908;-92
2022/11/18 00:15:59;;;;;;;;;;;16.00;98.60;;;;;;5077519;28;19963;-93
2022/11/18 00:18:28;;;;;;;;;;;16.00;98.60;;;;;;5058614;28;20329;-92
2022/11/18 00:21:23;;;;;;;;;;;16.00;98.60;;;;;;5057050;28;19908;-92
2022/11/18 00:23:52;;;;;;;;;;;16.00;98.60;;;;;;5050681;28;20003;-92
2022/11/18 00:26:17;;;;;;;;;;;16.00;98.60;;;;;;5058577;28;19995;-92
2022/11/18 00:28:43;;;;;;;;;;;16.00;98.60;;;;;;5059841;28;20012;-92
2022/11/18 00:31:12;;;;;;;;;;;16.00;98.60;;;;;;5059363;28;19999;-93
2022/11/18 00:33:38;;;;;;;;;;;16.00;98.60;;;;;;5059139;28;19913;-92
2022/11/18 00:36:05;;;;;;;;;;;16.00;98.60;;;;;;5059688;28;19934;-93
2022/11/18 00:38:34;;;;;;;;;;;16.00;98.60;;;;;;5058114;28;20293;-93
2022/11/18 00:41:00;;;;;;;;;;;16.00;98.50;;;;;;5059037;28;19908;-92
2022/11/18 00:43:29;;;;;;;;;;;16.10;98.50;;;;;;5059834;28;19915;-93
2022/11/18 00:45:57;;;;;;;;;;;16.00;98.50;;;;;;5076901;28;20178;-93
2022/11/18 00:48:23;;;;;;;;;;;16.10;98.50;;;;;;5060309;28;19912;-92
2022/11/18 00:50:52;;;;;;;;;;;16.10;98.50;;;;;;5060444;28;19909;-92
2022/11/18 00:53:19;;;;;;;;;;;16.10;98.50;;;;;;5060517;28;19908;-93
2022/11/18 00:56:23;;;;;;;;;;;16.10;98.50;;;;;;5058059;28;19908;-93
2022/11/18 00:58:52;;;;;;;;;;;16.10;98.50;;;;;;5059519;28;19913;-93
2022/11/18 01:01:17;;;;;;;;;;;16.10;98.50;;;;;;5058575;28;19950;-93
2022/11/18 01:03:43;;;;;;;;;;;16.10;98.50;;;;;;5059231;28;20294;-93
2022/11/18 01:06:12;;;;;;;;;;;16.10;98.50;;;;;;5058977;28;19909;-93
2022/11/18 01:08:40;;;;;;;;;;;16.00;98.50;;;;;;5031547;28;20282;-93
2022/11/18 01:13:53;;;;;;;;;;;16.10;98.60;;;;;;5073390;28;20058;-93
2022/11/18 01:16:21;;;;;;;;;;;16.00;98.60;;;;;;5055634;28;20080;-93
2022/11/18 01:18:46;;;;;;;;;;;16.00;98.60;;;;;;5053268;28;19912;-92
2022/11/18 01:21:15;;;;;;;;;;;16.00;98.60;;;;;;5054126;28;19915;-93
2022/11/18 01:23:44;;;;;;;;;;;16.00;98.60;;;;;;5055358;28;19919;-93
2022/11/18 01:26:14;;;;;;;;;;;16.00;98.60;;;;;;5057358;28;19962;-93
2022/11/18 01:28:42;;;;;;;;;;;16.00;98.60;;;;;;5057432;28;19912;-93
2022/11/18 01:31:09;;;;;;;;;;;16.00;98.90;;;;;;5057766;28;19974;-93
2022/11/18 01:33:37;;;;;;;;;;;16.00;98.60;;;;;;5057771;28;19916;-92
2022/11/18 01:36:03;;;;;;;;;;;16.00;98.60;;;;;;5057281;28;20206;-92
2022/11/18 01:38:32;;;;;;;;;;;16.00;98.60;;;;;;5059010;28;19917;-93
2022/11/18 01:41:01;;;;;;;;;;;16.00;98.70;;;;;;5058781;28;19909;-93
2022/11/18 01:43:50;;;;;;;;;;;16.00;98.60;;;;;;5058665;28;19908;-92
2022/11/18 01:46:15;;;;;;;;;;;16.00;98.60;;;;;;5053263;28;19973;-92
2022/11/18 01:48:42;;;;;;;;;;;16.00;98.60;;;;;;5057412;28;19909;-92
2022/11/18 01:51:13;;;;;;;;;;;16.00;98.60;;;;;;5058232;28;20248;-92
2022/11/18 01:54:02;;;;;;;;;;;16.00;98.60;;;;;;5057797;28;19916;-93
2022/11/18 01:56:36;;;;;;;;;;;16.00;98.60;;;;;;5051473;28;20189;-92
2022/11/18 01:59:05;;;;;;;;;;;16.00;98.60;;;;;;5056712;28;20197;-93
2022/11/18 02:01:30;;;;;;;;;;;16.00;98.60;;;;;;5056651;28;19947;-93
2022/11/18 02:03:56;;;;;;;;;;;16.00;98.60;;;;;;5054027;28;19947;-93
2022/11/18 02:06:22;;;;;;;;;;;16.00;98.60;;;;;;5054872;28;19974;-92
2022/11/18 02:08:51;;;;;;;;;;;16.00;98.60;;;;;;5055077;28;20018;-93
2022/11/18 02:14:02;;;;;;;;;;;16.00;98.60;;;;;;5074085;28;19920;-92
2022/11/18 02:16:47;;;;;;;;;;;15.90;98.60;;;;;;5057296;28;19951;-92
2022/11/18 02:19:34;;;;;;;;;;;16.00;98.70;;;;;;5057460;28;20256;-93
2022/11/18 02:22:02;;;;;;;;;;;16.00;98.60;;;;;;5059240;28;19909;-93
2022/11/18 02:24:28;;;;;;;;;;;16.00;98.60;;;;;;5058391;28;19973;-92
2022/11/18 02:27:04;;;;;;;;;;;16.00;98.60;;;;;;5059360;28;19912;-93
2022/11/18 02:29:42;;;;;;;;;;;16.00;98.60;;;;;;5058990;28;20173;-93
2022/11/18 02:32:33;;;;;;;;;;;16.00;98.60;;;;;;5060211;28;19939;-94
2022/11/18 02:35:05;;;;;;;;;;;16.00;98.60;;;;;;5061486;28;19908;-93
2022/11/18 02:37:38;;;;;;;;;;;16.00;98.70;;;;;;5062867;28;19916;-93
2022/11/18 02:40:15;;;;;;;;;;;16.00;98.70;;;;;;5060928;28;19908;-93
2022/11/18 02:42:42;;;;;;;;;;;16.00;98.70;;;;;;5063039;28;20211;-93
2022/11/18 02:45:16;;;;;;;;;;;16.00;98.70;;;;;;5062447;28;19923;-93
2022/11/18 02:47:47;;;;;;;;;;;15.90;98.70;;;;;;5062910;28;20221;-93
2022/11/18 02:50:14;;;;;;;;;;;16.00;98.70;;;;;;5062935;28;19909;-93
2022/11/18 02:52:44;;;;;;;;;;;16.00;98.70;;;;;;5063165;28;19978;-93
2022/11/18 02:55:10;;;;;;;;;;;16.00;98.70;;;;;;5062813;28;20348;-93
2022/11/18 02:57:37;;;;;;;;;;;16.00;98.80;;;;;;5062947;28;19920;-94
2022/11/18 03:00:06;;;;;;;;;;;15.90;98.70;;;;;;5062544;28;19970;-93
2022/11/18 03:02:42;;;;;;;;;;;15.90;98.80;;;;;;5062710;28;19962;-94
2022/11/18 03:05:12;;;;;;;;;;;15.90;98.80;;;;;;5061238;28;20405;-94
2022/11/18 03:07:39;;;;;;;;;;;15.90;98.80;;;;;;5062518;28;19920;-94
2022/11/18 03:10:05;;;;;;;;;;;15.90;98.70;;;;;;5061056;28;19951;-93
2022/11/18 03:12:43;;;;;;;;;;;15.90;98.70;;;;;;5061061;28;19962;-93
2022/11/18 03:15:24;;;;;;;;;;;15.90;98.70;;;;;;5061359;28;19919;-93
2022/11/18 03:18:08;;;;;;;;;;;15.90;98.80;;;;;;5061674;28;19917;-93
2022/11/18 03:20:40;;;;;;;;;;;15.90;98.80;;;;;;5060828;28;20286;-93
2022/11/18 03:23:13;;;;;;;;;;;15.90;98.80;;;;;;5061112;28;19966;-93
2022/11/18 03:25:57;;;;;;;;;;;15.90;98.80;;;;;;5061063;28;19991;-93
2022/11/18 03:28:31;;;;;;;;;;;15.90;98.80;;;;;;5062268;28;20003;-93
2022/11/18 03:31:00;;;;;;;;;;;15.90;98.80;;;;;;5061412;28;19930;-93
2022/11/18 03:33:32;;;;;;;;;;;15.90;98.80;;;;;;5062388;28;19915;-93
2022/11/18 03:36:00;;;;;;;;;;;15.90;99.00;;;;;;5061828;28;19912;-93
2022/11/18 03:38:28;;;;;;;;;;;15.90;98.80;;;;;;5062362;28;20245;-93
2022/11/18 03:40:58;;;;;;;;;;;15.90;98.80;;;;;;5061862;28;20223;-93
2022/11/18 03:43:25;;;;;;;;;;;15.90;99.00;;;;;;5061498;28;20269;-93
2022/11/18 03:45:53;;;;;;;;;;;15.90;98.70;;;;;;5061945;28;19908;-94
2022/11/18 03:48:24;;;;;;;;;;;15.90;98.80;;;;;;5062258;28;20007;-93
2022/11/18 03:51:00;;;;;;;;;;;15.90;98.70;;;;;;5061586;28;19917;-93
2022/11/18 03:53:27;;;;;;;;;;;15.90;98.70;;;;;;5062342;28;19909;-94
2022/11/18 03:55:55;;;;;;;;;;;15.90;98.70;;;;;;5061850;28;20080;-94
2022/11/18 03:58:28;;;;;;;;;;;15.90;98.70;;;;;;5061976;28;19920;-93
2022/11/18 04:00:56;;;;;;;;;;;15.90;98.80;;;;;;5060223;28;20062;-93
2022/11/18 04:03:25;;;;;;;;;;;15.90;98.80;;;;;;5059958;28;19909;-93
2022/11/18 04:05:55;;;;;;;;;;;15.90;98.80;;;;;;5059874;28;19909;-94
2022/11/18 04:08:26;;;;;;;;;;;15.90;98.70;;;;;;5060620;28;19936;-93
2022/11/18 04:10:56;;;;;;;;;;;15.90;98.70;;;;;;5060226;28;19919;-93
2022/11/18 04:13:30;;;;;;;;;;;16.00;98.70;;;;;;5059854;28;20014;-93
2022/11/18 04:15:55;;;;;;;;;;;15.90;98.70;;;;;;5058270;28;19919;-94
2022/11/18 04:18:21;;;;;;;;;;;15.90;98.70;;;;;;5058575;28;19913;-93
2022/11/18 04:20:46;;;;;;;;;;;15.90;98.70;;;;;;5058546;28;19973;-93
2022/11/18 04:23:15;;;;;;;;;;;15.90;98.70;;;;;;5058151;28;20034;-93
2022/11/18 04:25:41;;;;;;;;;;;15.90;98.60;;;;;;5057388;28;19931;-93
2022/11/18 04:28:06;;;;;;;;;;;15.90;98.70;;;;;;5059279;28;20016;-93
2022/11/18 04:30:35;;;;;;;;;;;15.90;98.70;;;;;;5060448;28;19974;-93
2022/11/18 04:33:04;;;;;;;;;;;15.90;98.70;;;;;;5060361;28;19908;-93
2022/11/18 04:35:29;;;;;;;;;;;15.90;98.60;;;;;;5059000;28;19908;-93
2022/11/18 04:37:55;;;;;;;;;;;15.90;98.60;;;;;;5059573;28;20007;-93
2022/11/18 04:40:20;;;;;;;;;;;15.90;98.60;;;;;;5059556;28;19916;-93
2022/11/18 04:42:47;;;;;;;;;;;15.90;98.60;;;;;;5059668;28;20292;-93
2022/11/18 04:45:15;;;;;;;;;;;15.90;98.60;;;;;;5076532;28;19924;-93
2022/11/18 04:47:44;;;;;;;;;;;15.90;98.60;;;;;;5058047;28;19908;-93
2022/11/18 04:50:09;;;;;;;;;;;16.00;98.60;;;;;;5059644;28;19909;-93
2022/11/18 04:52:37;;;;;;;;;;;15.90;98.50;;;;;;5058574;28;20248;-93
2022/11/18 04:55:06;;;;;;;;;;;15.90;98.60;;;;;;5058793;28;19920;-93
2022/11/18 04:57:34;;;;;;;;;;;15.90;98.60;;;;;;5059292;28;19963;-93
2022/11/18 05:00:00;;;;;;;;;;;15.90;98.60;;;;;;5075370;28;19908;-93
2022/11/18 05:02:26;;;;;;;;;;;15.90;98.60;;;;;;5058000;28;20159;-93
2022/11/18 05:04:51;;;;;;;;;;;15.90;98.50;;;;;;5058549;28;19917;-93
2022/11/18 05:07:17;;;;;;;;;;;15.90;98.50;;;;;;5058228;28;19959;-93
2022/11/18 05:09:42;;;;;;;;;;;15.90;98.50;;;;;;5057946;28;19908;-93
2022/11/18 05:14:56;;;;;;;;;;;15.90;98.50;;;;;;5074412;28;19970;-94
2022/11/18 05:17:22;;;;;;;;;;;15.90;98.60;;;;;;5055711;28;19943;-93
2022/11/18 05:19:47;;;;;;;;;;;15.90;98.60;;;;;;5054643;28;20189;-93
2022/11/18 05:22:13;;;;;;;;;;;15.80;98.60;;;;;;5056010;28;20434;-93
2022/11/18 05:24:42;;;;;;;;;;;15.80;98.60;;;;;;5055382;28;19915;-93
2022/11/18 05:27:08;;;;;;;;;;;15.80;98.60;;;;;;5055547;28;19916;-93
2022/11/18 05:29:33;;;;;;;;;;;15.80;98.70;;;;;;5056108;28;19970;-93
2022/11/18 05:32:02;;;;;;;;;;;15.80;98.70;;;;;;5055226;28;19978;-93
2022/11/18 05:34:28;;;;;;;;;;;15.80;98.80;;;;;;5055082;28;19908;-93
2022/11/18 05:36:56;;;;;;;;;;;15.80;98.80;;;;;;5055937;28;20134;-94
2022/11/18 05:39:22;;;;;;;;;;;15.80;98.80;;;;;;5053530;28;20073;-93
2022/11/18 05:44:35;;;;;;;;;;;16.30;98.00;;;;;;5070540;28;20297;-93
2022/11/18 05:47:00;;;;;;;;;;;16.60;97.00;;;;;;5052754;28;19912;-92
2022/11/18 05:49:29;;;;;;;;;;;17.00;96.10;;;;;;5054150;28;19916;-93
2022/11/18 05:51:57;;;;;;;;;;;17.30;95.20;;;;;;5055009;28;19909;-92
2022/11/18 05:54:27;;;;;;;;;;;17.60;94.40;;;;;;5054567;28;19931;-92
2022/11/18 05:56:52;;;;;;;;;;;17.70;93.60;;;;;;5055266;28;20277;-93
2022/11/18 05:59:21;;;;;;;;;;;17.90;93.10;;;;;;5055510;28;19923;-93
2022/11/18 06:01:50;;;;;;;;;;;18.00;92.80;;;;;;5056391;28;20007;-94
2022/11/18 06:04:27;;;;;;;;;;;18.00;92.50;;;;;;5054751;28;19958;-93
2022/11/18 06:06:57;;;;;;;;;;;18.00;92.30;;;;;;5054735;28;20011;-91
2022/11/18 06:09:23;;;;;;;;;;;18.00;92.20;;;;;;5057086;28;20190;-91
2022/11/18 06:11:57;;;;;;;;;;;18.00;92.10;;;;;;5057633;28;19995;-91
2022/11/18 06:14:53;;;;;;;;;;;18.00;92.30;;;;;;5055570;28;19909;-91
2022/11/18 06:17:25;;;;;;;;;;;17.90;92.40;;;;;;5044642;28;20393;-91
2022/11/18 06:19:51;;;;;;;;;;;17.80;92.50;;;;;;5053837;28;19908;-91
2022/11/18 06:22:18;;;;;;;;;;;17.80;92.80;;;;;;5055133;28;19918;-92
2022/11/18 06:24:47;;;;;;;;;;;17.70;93.00;;;;;;5054158;28;20174;-92
2022/11/18 06:27:16;;;;;;;;;;;17.60;93.20;;;;;;5056778;28;20338;-92
2022/11/18 06:29:41;;;;;;;;;;;17.50;93.40;;;;;;5054148;28;20049;-92
2022/11/18 06:32:10;;;;;;;;;;;17.40;93.70;;;;;;5058022;28;19920;-92
2022/11/18 06:34:35;;;;;;;;;;;17.40;94.10;;;;;;5055484;28;19916;-91
2022/11/18 06:37:13;;;;;;;;;;;17.30;94.30;;;;;;5072493;28;19923;-92
2022/11/18 06:39:39;;;;;;;;;;;17.30;94.70;;;;;;5053259;28;20297;-92
2022/11/18 06:42:04;;;;;;;;;;;17.20;95.00;;;;;;5053737;28;19932;-92
2022/11/18 06:44:30;;;;;;;;;;;17.20;95.20;;;;;;5052892;28;19909;-92
2022/11/18 06:46:56;;;;;;;;;;;17.10;95.50;;;;;;5052481;28;19908;-92
2022/11/18 06:49:25;;;;;;;;;;;17.00;95.80;;;;;;5053520;28;19909;-91
2022/11/18 06:51:51;;;;;;;;;;;17.00;96.00;;;;;;5052243;28;19909;-92
2022/11/18 06:54:17;;;;;;;;;;;16.90;96.20;;;;;;5055043;28;19923;-92
2022/11/18 06:56:43;;;;;;;;;;;16.90;96.50;;;;;;5050409;28;19909;-92
2022/11/18 06:59:12;;;;;;;;;;;16.80;96.70;;;;;;5051466;28;19913;-92
2022/11/18 07:01:38;;;;;;;;;;;16.80;96.90;;;;;;5053369;28;19908;-92
2022/11/18 07:04:07;;;;;;;;;;;16.70;97.00;;;;;;5052116;28;19909;-92
2022/11/18 07:06:34;;;;;;;;;;;16.70;97.30;;;;;;5050769;28;20148;-92
2022/11/18 07:09:04;;;;;;;;;;;16.70;97.40;;;;;;5051219;28;20271;-92
2022/11/18 07:11:30;;;;;;;;;;;16.60;97.50;;;;;;5051220;28;20003;-92
2022/11/18 07:13:55;;;;;;;;;;;16.60;97.70;;;;;;5051014;28;20007;-92
2022/11/18 07:16:25;;;;;;;;;;;16.60;97.80;;;;;;5053465;28;19909;-92
2022/11/18 07:18:51;;;;;;;;;;;16.60;97.90;;;;;;5053291;28;20086;-92
2022/11/18 07:21:18;;;;;;;;;;;16.50;98.00;;;;;;5055546;28;19916;-92
2022/11/18 07:23:44;;;;;;;;;;;16.50;98.10;;;;;;5053715;28;19912;-91
2022/11/18 07:26:09;;;;;;;;;;;16.50;98.20;;;;;;5033653;28;19913;-93
2022/11/18 07:28:35;;;;;;;;;;;16.40;98.30;;;;;;5049167;28;20044;-92
2022/11/18 07:31:06;;;;;;;;;;;16.40;98.40;;;;;;5024951;28;20290;-93
2022/11/18 07:33:32;;;;;;;;;;;16.40;98.50;;;;;;5066646;28;19947;-92
2022/11/18 07:36:01;;;;;;;;;;;16.40;98.60;;;;;;5053997;28;19979;-91
2022/11/18 07:38:27;;;;;;;;;;;16.40;98.70;;;;;;5070955;28;20243;-92
2022/11/18 07:40:56;;;;;;;;;;;16.40;98.80;;;;;;5050863;28;20289;-92
2022/11/18 07:43:24;;;;;;;;;;;16.40;98.90;;;;;;5052782;28;19909;-93
2022/11/18 07:45:50;;;;;;;;;;;16.40;98.90;;;;;;5052327;28;20008;-92
2022/11/18 07:48:15;;;;;;;;;;;16.40;99.00;;;;;;5050855;28;19982;-93
2022/11/18 07:50:41;;;;;;;;;;;16.40;99.00;;;;;;5051181;28;20318;-93
2022/11/18 07:53:07;;;;;;;;;;;16.40;99.00;;;;;;5038537;28;20250;-92
2022/11/18 07:55:37;;;;;;;;;;;16.40;99.00;;;;;;5055329;28;19909;-93
2022/11/18 07:58:03;;;;;;;;;;;16.40;98.90;;;;;;5052195;28;19913;-92
2022/11/18 08:12:46;;;;;;;;;;;16.70;98.40;;;;;;5068842;28;19908;-92
2022/11/18 08:15:12;;;;;;;;;;;16.70;98.30;;;;;;5053579;28;19919;-92
2022/11/18 08:17:47;;;;;;;;;;;16.70;98.20;;;;;;5027186;28;19916;-92
2022/11/18 08:20:16;;;;;;;;;;;16.80;98.20;;;;;;5052716;28;19938;-92
2022/11/18 08:22:42;;;;;;;;;;;16.80;98.10;;;;;;5023878;28;20460;-92
2022/11/18 08:25:08;;;;;;;;;;;16.80;98.10;;;;;;5053382;28;19987;-92
2022/11/18 08:27:33;;;;;;;;;;;16.80;98.00;;;;;;5047586;28;19909;-92
2022/11/18 08:29:59;;;;;;;;;;;16.80;98.00;;;;;;5050880;28;20209;-92
2022/11/18 08:32:25;;;;;;;;;;;16.80;98.00;;;;;;5033246;28;20036;-93
2022/11/18 08:34:50;;;;;;;;;;;16.80;98.00;;;;;;5051400;28;20382;-92
2022/11/18 08:37:16;;;;;;;;;;;16.80;97.90;;;;;;5027207;28;20294;-92
2022/11/18 08:39:45;;;;;;;;;;;16.80;97.90;;;;;;5048668;28;19939;-92
2022/11/18 08:42:11;;;;;;;;;;;16.80;97.90;;;;;;5013126;28;19920;-92
2022/11/18 08:44:37;;;;;;;;;;;16.80;97.80;;;;;;5050807;28;19985;-92
2022/11/18 08:47:03;;;;;;;;;;;16.80;97.80;;;;;;5050720;28;19908;-92
2022/11/18 08:49:31;;;;;;;;;;;16.80;97.90;;;;;;5067099;28;19942;-92
2022/11/18 08:51:58;;;;;;;;;;;16.80;97.90;;;;;;5067595;28;19916;-92
2022/11/18 08:54:26;;;;;;;;;;;16.80;97.90;;;;;;5027742;28;19946;-92
2022/11/18 08:56:52;;;;;;;;;;;16.80;97.80;;;;;;5048886;28;19924;-92
2022/11/18 08:59:17;;;;;;;;;;;16.80;97.80;;;;;;5049522;28;19920;-92
2022/11/18 09:01:43;;;;;;;;;;;16.80;97.70;;;;;;5048348;28;20270;-92
2022/11/18 09:04:12;;;;;;;;;;;16.90;97.70;;;;;;5051183;28;19908;-92
2022/11/18 09:06:39;;;;;;;;;;;16.90;97.60;;;;;;5047799;28;19980;-92
2022/11/18 09:09:04;;;;;;;;;;;16.90;97.50;;;;;;5050624;28;19908;-92
2022/11/18 09:11:31;;;;;;;;;;;16.90;97.50;;;;;;5051046;28;19966;-92
2022/11/18 09:13:57;;;;;;;;;;;16.90;97.50;;;;;;5035448;28;19909;-92
2022/11/18 09:16:23;;;;;;;;;;;16.90;97.40;;;;;;5051973;28;20179;-93
2022/11/18 09:18:50;;;;;;;;;;;16.90;97.40;;;;;;5034418;28;19917;-92
2022/11/18 09:21:15;;;;;;;;;;;16.90;97.40;;;;;;5051378;28;19923;-92
2022/11/18 09:23:44;;;;;;;;;;;16.90;97.30;;;;;;5026359;28;19912;-92
2022/11/18 09:26:14;;;;;;;;;;;16.90;97.60;;;;;;5047362;28;19919;-92
2022/11/18 09:28:43;;;;;;;;;;;16.90;97.30;;;;;;5046035;28;19908;-92
2022/11/18 09:31:13;;;;;;;;;;;16.90;97.40;;;;;;5051216;28;19909;-92
2022/11/18 09:33:42;;;;;;;;;;;16.80;97.50;;;;;;5048863;28;20093;-92
2022/11/18 09:36:13;;;;;;;;;;;16.80;97.60;;;;;;5049060;28;19919;-92
2022/11/18 09:38:41;;;;;;;;;;;16.70;97.70;;;;;;5048437;28;19973;-92
2022/11/18 09:41:26;;;;;;;;;;;16.70;97.70;;;;;;5051196;28;19908;-92
2022/11/18 09:43:54;;;;;;;;;;;16.70;97.70;;;;;;5050542;28;20009;-92
2022/11/18 09:46:39;;;;;;;;;;;16.80;97.70;;;;;;5036744;28;19920;-92
2022/11/18 09:49:15;;;;;;;;;;;16.80;97.80;;;;;;5051013;28;20130;-92
2022/11/18 09:51:45;;;;;;;;;;;16.80;97.70;;;;;;5050685;28;19923;-92
2022/11/18 09:54:19;;;;;;;;;;;16.90;97.70;;;;;;5048625;28;19912;-92
2022/11/18 09:56:49;;;;;;;;;;;16.90;97.70;;;;;;5049828;28;20194;-92
2022/11/18 09:59:16;;;;;;;;;;;16.90;97.70;;;;;;5048158;28;19912;-92
2022/11/18 10:01:42;;;;;;;;;;;16.90;97.70;;;;;;5049776;28;19935;-92
2022/11/18 10:04:12;;;;;;;;;;;16.90;97.60;;;;;;5049848;28;20169;-92
2022/11/18 10:06:38;;;;;;;;;;;16.90;97.70;;;;;;5050112;28;20175;-91
2022/11/18 10:09:24;;;;;;;;;;;16.90;97.70;;;;;;5049570;28;19976;-92
2022/11/18 10:11:52;;;;;;;;;;;17.00;97.70;;;;;;5043387;28;19908;-92
2022/11/18 10:14:26;;;;;;;;;;;16.90;97.70;;;;;;5049470;28;19909;-92
2022/11/18 10:16:54;;;;;;;;;;;16.90;97.80;;;;;;5048123;28;19919;-92
2022/11/18 10:19:34;;;;;;;;;;;16.90;98.10;;;;;;5047686;28;19913;-92
2022/11/18 10:22:23;;;;;;;;;;;16.90;98.00;;;;;;5049244;28;19909;-92
2022/11/18 10:24:51;;;;;;;;;;;16.90;98.00;;;;;;5041151;28;19909;-92
2022/11/18 10:27:17;;;;;;;;;;;16.80;98.00;;;;;;5026813;28;19971;-92
2022/11/18 10:29:43;;;;;;;;;;;16.80;98.00;;;;;;5045548;28;20261;-92
2022/11/18 10:32:14;;;;;;;;;;;16.80;98.00;;;;;;5048085;28;19920;-92
2022/11/18 10:34:59;;;;;;;;;;;16.80;98.00;;;;;;5046972;28;19920;-92
2022/11/18 10:37:24;;;;;;;;;;;16.80;98.00;;;;;;5050357;28;19916;-92
2022/11/18 10:39:52;;;;;;;;;;;16.80;98.10;;;;;;5031904;28;20319;-92
2022/11/18 10:42:36;;;;;;;;;;;16.90;98.10;;;;;;5049603;28;19908;-92
2022/11/18 10:45:15;;;;;;;;;;;16.90;98.20;;;;;;5023093;28;20140;-92
2022/11/18 10:47:44;;;;;;;;;;;16.90;98.20;;;;;;5045208;28;19969;-92
2022/11/18 10:50:33;;;;;;;;;;;17.00;98.00;;;;;;5046611;28;20282;-92
2022/11/18 10:53:02;;;;;;;;;;;17.10;97.80;;;;;;5048834;28;20072;-93
2022/11/18 10:55:31;;;;;;;;;;;17.10;97.60;;;;;;5051854;28;19920;-92
2022/11/18 10:58:00;;;;;;;;;;;17.20;97.50;;;;;;5052148;28;19912;-92
2022/11/18 11:00:34;;;;;;;;;;;17.30;97.40;;;;;;5053290;28;19908;-92
2022/11/18 11:03:14;;;;;;;;;;;17.30;97.20;;;;;;5053539;28;20189;-92
2022/11/18 11:05:39;;;;;;;;;;;17.40;97.00;;;;;;5053722;28;20240;-92
2022/11/18 11:08:16;;;;;;;;;;;17.50;96.70;;;;;;5052372;28;20032;-92
2022/11/18 11:10:53;;;;;;;;;;;17.70;96.30;;;;;;5052643;28;20293;-93
2022/11/18 11:13:21;;;;;;;;;;;17.80;96.00;;;;;;5053304;28;19908;-92
2022/11/18 11:15:49;;;;;;;;;;;17.80;95.80;;;;;;5053250;28;19908;-92
2022/11/18 11:20:59;;;;;;;;;;;17.80;95.60;;;;;;5068870;28;19940;-92
2022/11/18 11:23:28;;;;;;;;;;;17.80;95.50;;;;;;5050209;28;20401;-92
2022/11/18 11:26:01;;;;;;;;;;;17.80;95.60;;;;;;5052819;28;19908;-92
2022/11/18 11:28:40;;;;;;;;;;;17.80;95.60;;;;;;5051302;28;19913;-92
2022/11/18 11:31:33;;;;;;;;;;;17.80;95.70;;;;;;5051305;28;19943;-92
2022/11/18 11:33:59;;;;;;;;;;;17.70;95.70;;;;;;5048923;28;19939;-92
2022/11/18 11:36:24;;;;;;;;;;;17.80;95.70;;;;;;5051347;28;19951;-92
2022/11/18 11:39:03;;;;;;;;;;;17.80;95.70;;;;;;5052010;28;19917;-92
2022/11/18 11:41:30;;;;;;;;;;;17.80;95.70;;;;;;5052147;28;20185;-92
2022/11/18 11:44:16;;;;;;;;;;;17.80;95.70;;;;;;5055018;28;19913;-93
2022/11/18 11:46:42;;;;;;;;;;;17.80;95.70;;;;;;5045635;28;20342;-93
2022/11/18 11:49:19;;;;;;;;;;;17.80;95.70;;;;;;5053380;28;19916;-92
2022/11/18 11:52:03;;;;;;;;;;;17.80;95.70;;;;;;5052391;28;19908;-92
2022/11/18 11:54:38;;;;;;;;;;;17.80;95.70;;;;;;5055640;28;19948;-92
2022/11/18 11:57:10;;;;;;;;;;;17.80;95.70;;;;;;5052473;28;19908;-92
2022/11/18 11:59:38;;;;;;;;;;;17.80;95.70;;;;;;5049714;28;19913;-92
2022/11/18 12:02:23;;;;;;;;;;;17.70;95.80;;;;;;5047284;28;20029;-92
2022/11/18 12:04:50;;;;;;;;;;;17.70;95.90;;;;;;5047180;28;19919;-92
2022/11/18 12:07:38;;;;;;;;;;;17.60;96.00;;;;;;5048338;28;19919;-92
2022/11/18 12:10:33;;;;;;;;;;;17.60;96.10;;;;;;5041937;28;19909;-93
2022/11/18 12:13:08;;;;;;;;;;;17.60;96.20;;;;;;5010766;28;19909;-93
2022/11/18 12:15:42;;;;;;;;;;;17.50;96.20;;;;;;5046596;28;20195;-92
2022/11/18 12:18:20;;;;;;;;;;;17.50;96.40;;;;;;5049064;28;19912;-92
2022/11/18 12:20:54;;;;;;;;;;;17.50;96.40;;;;;;5051308;28;19913;-92
2022/11/18 12:23:20;;;;;;;;;;;17.50;96.50;;;;;;5059539;28;19909;-92
2022/11/18 12:25:51;;;;;;;;;;;17.50;96.50;;;;;;5049231;28;19919;-92
2022/11/18 12:28:29;;;;;;;;;;;17.50;96.50;;;;;;5041524;28;19909;-92
2022/11/18 12:31:14;;;;;;;;;;;17.40;96.60;;;;;;5046334;28;20354;-92
2022/11/18 12:33:48;;;;;;;;;;;17.40;96.60;;;;;;5045700;28;19909;-92
2022/11/18 12:36:27;;;;;;;;;;;17.40;96.70;;;;;;5047535;28;19927;-92
2022/11/18 12:38:53;;;;;;;;;;;17.40;96.80;;;;;;5048375;28;20266;-92
2022/11/18 12:44:22;;;;;;;;;;;17.30;96.90;;;;;;5065346;28;19958;-92
2022/11/18 12:46:49;;;;;;;;;;;17.30;96.90;;;;;;5048525;28;19909;-93
2022/11/18 12:49:21;;;;;;;;;;;17.30;97.00;;;;;;5047058;28;20023;-92
2022/11/18 12:51:47;;;;;;;;;;;17.40;97.00;;;;;;5068893;28;20156;-93
2022/11/18 12:54:24;;;;;;;;;;;17.30;97.00;;;;;;5048269;28;19919;-93
2022/11/18 12:56:54;;;;;;;;;;;17.30;97.00;;;;;;5067504;28;19909;-92
2022/11/18 12:59:31;;;;;;;;;;;17.40;97.00;;;;;;5049062;28;20015;-92
2022/11/18 13:02:15;;;;;;;;;;;17.40;97.00;;;;;;5049178;28;19915;-92
2022/11/18 13:04:44;;;;;;;;;;;17.30;97.00;;;;;;5048383;28;19921;-92
2022/11/18 13:08:11;;;;;;;;;;;17.30;97.10;;;;;;5051235;28;19915;-92
2022/11/18 13:09:59;;;;;;;;;;;17.40;97.10;;;;;;5067979;28;19974;-93
2022/11/18 13:12:26;;;;;;;;;;;17.30;97.10;;;;;;5050743;28;19916;-92
2022/11/18 13:17:53;;;;;;;;;;;17.30;97.20;;;;;;5064123;28;19919;-92
2022/11/18 13:20:26;;;;;;;;;;;17.30;97.20;;;;;;5046990;28;19913;-93
2022/11/18 13:25:43;;;;;;;;;;;17.30;97.30;;;;;;5062775;28;20027;-92
2022/11/18 13:28:28;;;;;;;;;;;17.30;97.30;;;;;;5045855;28;19908;-92
2022/11/18 13:30:57;;;;;;;;;;;17.40;97.40;;;;;;5045420;28;19908;-93
2022/11/18 13:33:25;;;;;;;;;;;17.30;97.40;;;;;;5045230;28;19916;-92
2022/11/18 13:35:54;;;;;;;;;;;17.30;97.50;;;;;;5046501;28;19909;-92
2022/11/18 13:38:21;;;;;;;;;;;17.30;97.80;;;;;;5049754;28;19928;-93
2022/11/18 13:41:07;;;;;;;;;;;17.30;97.60;;;;;;5068755;28;19968;-93
2022/11/18 13:43:53;;;;;;;;;;;17.30;97.70;;;;;;5050672;28;19909;-92
2022/11/18 13:46:20;;;;;;;;;;;17.30;97.80;;;;;;5066197;28;19943;-93
2022/11/18 13:48:48;;;;;;;;;;;17.20;97.90;;;;;;5051451;28;19913;-93
2022/11/18 13:51:14;;;;;;;;;;;17.20;98.00;;;;;;5050453;28;19908;-92
2022/11/18 13:53:40;;;;;;;;;;;17.20;98.10;;;;;;5050654;28;19994;-93
2022/11/18 13:56:21;;;;;;;;;;;17.20;98.10;;;;;;5051978;28;19989;-93
2022/11/18 13:58:52;;;;;;;;;;;17.20;98.20;;;;;;5049466;28;19917;-93
2022/11/18 14:01:29;;;;;;;;;;;17.20;98.30;;;;;;5049748;28;19915;-93
2022/11/18 14:03:57;;;;;;;;;;;17.20;98.30;;;;;;5050584;28;19909;-92
2022/11/18 14:06:33;;;;;;;;;;;17.20;98.40;;;;;;5049348;28;19908;-92
2022/11/18 14:09:25;;;;;;;;;;;17.20;98.50;;;;;;5049004;28;19909;-92
2022/11/18 14:11:59;;;;;;;;;;;17.10;98.50;;;;;;5046359;28;20262;-93
2022/11/18 14:14:31;;;;;;;;;;;17.10;98.60;;;;;;5048106;28;19931;-93
2022/11/18 14:17:07;;;;;;;;;;;17.10;98.70;;;;;;5047808;28;19916;-93
2022/11/18 14:19:35;;;;;;;;;;;17.10;98.70;;;;;;5051978;28;19920;-92
2022/11/18 14:22:10;;;;;;;;;;;17.10;98.80;;;;;;5050538;28;20286;-93
2022/11/18 14:24:42;;;;;;;;;;;17.10;98.80;;;;;;5048548;28;19967;-93
2022/11/18 14:27:27;;;;;;;;;;;17.10;98.90;;;;;;5053678;28;19970;-93
2022/11/18 14:29:53;;;;;;;;;;;17.10;99.00;;;;;;5053327;28;19927;-93
2022/11/18 14:32:18;;;;;;;;;;;17.00;99.10;;;;;;5047746;28;19930;-93
2022/11/18 14:34:46;;;;;;;;;;;17.00;99.20;;;;;;5026871;28;19939;-93
2022/11/18 14:37:13;;;;;;;;;;;17.00;99.30;;;;;;5050638;28;20245;-92
2022/11/18 14:39:38;;;;;;;;;;;17.00;99.30;;;;;;5053428;28;19932;-93
2022/11/18 14:42:05;;;;;;;;;;;17.00;99.40;;;;;;5054710;28;19909;-93
2022/11/18 14:44:31;;;;;;;;;;;16.90;99.50;;;;;;5052804;28;19908;-92
2022/11/18 14:47:05;;;;;;;;;;;16.90;99.50;;;;;;5055730;28;19965;-93
2022/11/18 14:49:34;;;;;;;;;;;16.90;99.60;;;;;;5071361;28;19909;-92
2022/11/18 14:52:01;;;;;;;;;;;16.90;99.70;;;;;;5053851;28;19978;-92
2022/11/18 14:54:31;;;;;;;;;;;16.90;99.80;;;;;;5049955;28;20301;-93
2022/11/18 14:57:01;;;;;;;;;;;16.90;99.90;;;;;;5048229;28;20296;-93
2022/11/18 14:59:32;;;;;;;;;;;16.90;99.90;;;;;;5048041;28;20023;-92
2022/11/18 15:01:58;;;;;;;;;;;16.80;99.90;;;;;;5052918;28;19966;-93
2022/11/18 15:04:24;;;;;;;;;;;16.80;99.90;;;;;;5051154;28;20270;-93
2022/11/18 15:06:57;;;;;;;;;;;16.80;99.90;;;;;;5055607;28;19914;-92
2022/11/18 15:09:25;;;;;;;;;;;16.80;99.90;;;;;;5046038;28;19908;-93
2022/11/18 15:11:50;;;;;;;;;;;16.80;99.90;;;;;;5049234;28;19915;-93