Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:40;;;;;;;11.00;0.60;;;;;;;-146.25;99.02;52396.59;2096761;28;34071;-70
2023/03/28 00:01:42;;;;;;;7.85;0.50;;;;;;;-146.25;99.70;52392.53;2097005;28;20037;-71
2023/03/28 00:02:44;;;;;;;8.13;0.50;;;;;;;-146.25;100.00;52347.91;2096430;28;38996;-70
2023/03/28 00:03:46;;;;;;;11.20;0.75;;;;;;;-146.25;99.36;52362.13;2096583;28;32533;-71
2023/03/28 00:04:48;;;;;;;9.40;0.47;;;;;;;-146.25;100.00;52380.38;2096025;28;36175;-70
2023/03/28 00:05:50;;;;;;;6.25;0.35;;;;;;;-146.25;99.37;52412.81;2096442;28;34556;-71
2023/03/28 00:06:52;;;;;;;7.80;0.70;;;;;;;-146.25;99.90;52351.97;2096457;28;33942;-71
2023/03/28 00:07:55;;;;;;;8.63;0.60;;;;;;;-146.25;99.91;52360.09;2096461;28;37369;-71
2023/03/28 00:08:57;;;;;;;8.07;0.90;;;;;;;-146.25;99.37;52386.44;2097148;28;20033;-71
2023/03/28 00:09:58;;;;;;;7.53;0.50;;;;;;;-146.25;100.00;52384.41;2096583;28;32903;-71
2023/03/28 00:11:18;;;;;;;16.58;0.60;;;;;;;-146.25;100.00;52349.94;2096736;28;31752;-71
2023/03/28 00:12:23;;;;;;;5.78;0.68;;;;;;;-146.25;99.87;52382.38;2088316;28;20093;-70
2023/03/28 00:13:28;;;;;;;11.32;0.98;;;;;;;-146.25;99.89;52368.19;2089080;28;39134;-71
2023/03/28 00:14:30;;;;;;;13.07;0.80;;;;;;;-146.25;99.80;52396.59;2096351;28;32663;-70
2023/03/28 00:15:38;;;;;;;5.70;0.60;;;;;;;-146.25;99.25;52372.25;2096795;28;20044;-71
2023/03/28 00:16:44;;;;;;;9.43;0.63;;;;;;;-146.25;99.14;52378.34;2087722;28;32684;-70
2023/03/28 00:17:46;;;;;;;10.88;0.93;;;;;;;-146.25;98.93;52388.47;2088807;28;35376;-70
2023/03/28 00:18:49;;;;;;;12.13;0.80;;;;;;;-146.25;99.17;52382.38;2096270;28;38373;-70
2023/03/28 00:19:52;;;;;;;6.97;0.52;;;;;;;-146.25;99.13;52345.91;2096408;28;35184;-70
2023/03/28 00:20:54;;;;;;;13.35;0.80;;;;;;;-146.25;99.43;52360.09;2096354;28;35330;-70
2023/03/28 00:21:56;;;;;;;9.70;0.60;;;;;;;-146.25;99.87;52376.31;2096630;28;30645;-70
2023/03/28 00:22:58;;;;;;;9.00;0.90;;;;;;;-146.25;100.00;52364.13;2096324;28;33616;-70
2023/03/28 00:24:03;;;;;;;10.07;0.65;;;;;;;-146.25;100.00;52329.66;2096582;28;31781;-70
2023/03/28 00:25:08;;;;;;;9.15;0.88;;;;;;;-146.25;99.82;52390.50;2096831;28;34176;-71
2023/03/28 00:26:12;;;;;;;12.80;0.70;;;;;;;-146.25;99.77;52360.09;2096284;28;34655;-71
2023/03/28 00:27:15;;;;;;;7.35;0.68;;;;;;;-146.25;100.00;52384.41;2097447;28;20735;-71
2023/03/28 00:28:20;;;;;;;12.10;0.70;;;;;;;-146.25;100.00;52396.59;2088067;28;20082;-70
2023/03/28 00:29:22;;;;;;;9.68;0.50;;;;;;;-146.25;100.00;52343.88;2087633;28;26597;-71
2023/03/28 00:30:25;;;;;;;10.10;0.47;;;;;;;-146.25;100.00;52386.44;2097155;28;20980;-71
2023/03/28 00:31:27;;;;;;;11.35;0.88;;;;;;;-146.25;100.00;52351.97;2096230;28;33771;-71
2023/03/28 00:32:30;;;;;;;12.40;0.95;;;;;;;-146.25;100.00;52356.03;2096827;28;20899;-70
2023/03/28 00:33:34;;;;;;;10.23;0.60;;;;;;;-146.25;100.00;52368.19;2087610;28;20182;-71
2023/03/28 00:34:36;;;;;;;9.05;0.73;;;;;;;-146.25;100.00;52408.75;2079560;28;29622;-70
2023/03/28 00:35:37;;;;;;;15.30;1.05;;;;;;;-146.25;100.00;52410.78;2088073;28;20045;-71
2023/03/28 00:36:40;;;;;;;7.75;0.32;;;;;;;-146.25;100.00;52354.00;2096446;28;30897;-71
2023/03/28 00:37:44;;;;;;;8.88;0.77;;;;;;;-146.25;100.00;52398.59;2097181;28;20045;-71
2023/03/28 00:38:48;;;;;;;7.85;0.70;;;;;;;-146.25;100.00;52386.44;2096698;28;21101;-71
2023/03/28 00:39:50;;;;;;;11.05;1.02;;;;;;;-146.25;100.00;52406.72;2097255;28;22498;-71
2023/03/28 00:40:56;;;;;;;7.25;0.45;;;;;;;-146.25;100.00;52347.91;2087451;28;28415;-71
2023/03/28 00:42:02;;;;;;;10.15;0.60;;;;;;;-146.25;100.00;52372.25;2079969;28;20042;-71
2023/03/28 00:43:04;;;;;;;9.43;0.70;;;;;;;-146.25;100.00;52384.41;2088770;28;20046;-71
2023/03/28 00:44:45;;;;;;;9.38;0.88;;;;;;;-146.25;100.00;52402.66;2097180;28;21083;-71
2023/03/28 00:45:47;;;;;;;;;;;;;;;-146.25;100.00;52378.34;2096861;28;27477;-71
2023/03/28 00:47:00;;;;;;;10.20;0.75;;;;;;;-146.25;100.00;52362.13;2096775;28;24949;-72
2023/03/28 00:48:12;;;;;;;9.23;0.50;;;;;;;-146.25;100.00;52356.03;2087557;28;28320;-71
2023/03/28 00:49:22;;;;;;;11.57;0.60;;;;;;;-146.25;100.00;52380.38;2089819;28;20046;-71
2023/03/28 00:50:39;;;;;;;9.57;0.43;;;;;;;-146.25;100.00;52372.25;2087057;28;34958;-71
2023/03/28 00:51:55;;;;;;;7.88;0.70;;;;;;;-146.25;100.00;52410.78;2073952;28;22812;-70
2023/03/28 00:53:12;;;;;;;7.53;0.30;;;;;;;-146.25;100.00;52384.41;2084729;28;28185;-70
2023/03/28 00:54:19;;;;;;;9.68;0.63;;;;;;;-146.25;100.00;52354.00;2097204;28;20160;-71
2023/03/28 00:55:33;;;;;;;9.23;0.57;;;;;;;-146.25;100.00;52386.44;2087291;28;24637;-70
2023/03/28 00:56:41;;;;;;;12.20;0.60;;;;;;;-146.25;100.00;52360.09;2081516;28;22982;-70
2023/03/28 00:57:45;;;;;;;15.52;0.70;;;;;;;-146.25;100.00;52372.25;2081897;28;20088;-70
2023/03/28 00:58:49;;;;;;;12.00;1.02;;;;;;;-146.25;100.00;52382.38;2071655;28;20053;-70
2023/03/28 00:59:52;;;;;;;9.40;0.80;;;;;;;-146.25;100.00;52360.09;2072557;28;20047;-70
2023/03/28 01:00:57;;;;;;;12.23;0.70;;;;;;;-146.25;100.00;52354.00;2087303;28;25377;-71
2023/03/28 01:02:00;;;;;;;11.85;0.90;;;;;;;-146.25;100.00;52400.63;2087667;28;20789;-70
2023/03/28 01:03:05;;;;;;;10.88;0.70;;;;;;;-146.25;100.00;52382.38;2088653;28;22316;-71
2023/03/28 01:04:09;;;;;;;9.05;0.90;;;;;;;-146.25;100.00;52362.13;2087593;28;20814;-70
2023/03/28 01:05:12;;;;;;;9.32;0.55;;;;;;;-146.25;100.00;52343.88;2088399;28;20046;-70
2023/03/28 01:06:15;;;;;;;9.48;0.75;;;;;;;-146.25;100.00;52368.19;2087703;28;20815;-70
2023/03/28 01:07:20;;;;;;;12.05;1.08;;;;;;;-146.25;100.00;52329.66;2079803;28;20053;-70
2023/03/28 01:08:27;;;;;;;12.57;0.60;;;;;;;-146.25;100.00;52370.22;2080151;28;20045;-71
2023/03/28 01:09:30;;;;;;;10.50;0.95;;;;;;;-146.25;100.00;52384.41;2082098;28;20049;-70
2023/03/28 01:10:32;;;;;;;9.57;0.73;;;;;;;-146.25;100.00;52392.53;2090388;28;20931;-70
2023/03/28 01:11:37;;;;;;;12.20;0.70;;;;;;;-146.25;100.00;52368.19;2089192;28;20042;-70
2023/03/28 01:12:42;;;;;;;16.80;1.27;;;;;;;-146.25;100.00;52398.59;2073525;28;20051;-70
2023/03/28 01:13:49;;;;;;;10.43;0.90;;;;;;;-146.25;100.00;52356.03;2082312;28;20030;-70
2023/03/28 01:14:51;;;;;;;10.73;0.60;;;;;;;-146.25;100.00;52390.50;2088877;28;20037;-70
2023/03/28 01:15:54;;;;;;;10.93;0.77;;;;;;;-146.25;100.00;52360.09;2089097;28;20603;-70
2023/03/28 01:16:58;;;;;;;12.05;0.82;;;;;;;-146.25;100.00;52376.31;2089216;28;20890;-70
2023/03/28 01:18:09;;;;;;;11.57;0.50;;;;;;;-146.25;100.00;52400.63;2081616;28;21006;-70
2023/03/28 01:19:41;;;;;;;11.32;0.68;;;;;;;-146.25;100.00;52372.25;2082048;28;20487;-71
2023/03/28 01:21:01;;;;;;;13.13;0.85;;;;;;;-146.25;100.00;52380.38;2077664;28;20625;-70
2023/03/28 01:22:34;;;;;;;6.97;0.50;;;;;;;-146.25;100.00;52380.38;2081295;28;20748;-71
2023/03/28 01:24:22;;;;;;;10.40;0.50;;;;;;;-146.25;100.00;52388.47;2077081;28;20026;-70
2023/03/28 01:26:07;;;;;;;9.45;0.40;;;;;;;-146.25;100.00;52354.00;2088936;28;21158;-69
2023/03/28 01:27:23;;;;;;;6.07;0.63;;;;;;;-146.25;100.00;52362.13;2087002;28;20866;-70
2023/03/28 01:29:08;;;;;;;7.60;0.50;;;;;;;-146.25;100.00;52364.13;2074634;28;20042;-70
2023/03/28 01:30:57;;;;;;;7.50;0.30;;;;;;;-146.25;100.00;52392.53;2086066;28;20768;-69
2023/03/28 01:32:19;;;;;;;5.07;0.35;;;;;;;-146.25;100.00;52356.03;2096514;28;20049;-70
2023/03/28 01:34:11;;;;;;;11.75;0.57;;;;;;;-146.25;100.00;52384.41;2088910;28;20046;-70
2023/03/28 01:36:02;;;;;;;13.13;0.52;;;;;;;-146.25;100.00;52406.72;2079287;28;20038;-68
2023/03/28 01:37:24;;;;;;;;;;;;;;;-146.25;100.00;52356.03;2096823;28;20672;-70
2023/03/28 01:38:40;;;;;;;7.57;0.35;;;;;;;-146.25;100.00;52392.53;2088664;28;19971;-70
2023/03/28 01:40:10;;;;;;;9.45;0.50;;;;;;;-146.25;100.00;52364.13;2090912;28;20046;-71
2023/03/28 01:41:50;;;;;;;11.32;0.85;;;;;;;-146.25;100.00;52400.63;2088704;28;20143;-71
2023/03/28 01:43:26;;;;;;;6.05;0.47;;;;;;;-146.25;100.00;52356.03;2094156;28;20871;-70
2023/03/28 01:45:27;;;;;;;9.05;0.70;;;;;;;-146.25;100.00;52364.13;2089051;28;20038;-71
2023/03/28 01:46:37;;;;;;;7.88;0.45;;;;;;;-146.25;100.00;52400.63;2096216;28;20175;-71
2023/03/28 01:47:45;;;;;;;6.88;0.63;;;;;;;-146.25;100.00;52358.06;2080428;28;20160;-71
2023/03/28 01:49:25;;;;;;;11.60;0.70;;;;;;;-146.25;100.00;52366.16;2081652;28;20050;-71
2023/03/28 01:50:57;;;;;;;3.30;0.30;;;;;;;-146.25;100.00;52382.38;2084007;28;20917;-72
2023/03/28 01:52:19;;;;;;;6.82;0.43;;;;;;;-146.25;100.00;52356.03;2093316;28;20036;-70
2023/03/28 01:53:38;;;;;;;13.15;0.63;;;;;;;-146.25;100.00;52384.41;2098027;28;20037;-69
2023/03/28 01:54:50;;;;;;;12.07;0.90;;;;;;;-146.25;100.00;52372.25;2080822;28;20144;-71
2023/03/28 01:56:09;;;;;;;8.82;0.60;;;;;;;-146.25;100.00;52351.97;2085470;28;24348;-70
2023/03/28 01:57:23;;;;;;;13.15;0.63;;;;;;;-146.25;100.00;52384.41;2088941;28;20045;-70
2023/03/28 01:58:57;;;;;;;11.80;0.80;;;;;;;-146.25;100.00;52351.97;2088816;28;20093;-70
2023/03/28 02:00:46;;;;;;;9.20;0.45;;;;;;;-146.25;100.00;52370.22;2093350;28;20232;-70
2023/03/28 02:02:18;;;;;;;8.13;0.50;;;;;;;-146.25;100.00;52364.13;2079240;28;20905;-70
2023/03/28 02:03:34;;;;;;;8.13;0.75;;;;;;;-146.25;100.00;52351.97;2076734;28;20127;-69
2023/03/28 02:04:47;;;;;;;11.65;0.70;;;;;;;-146.25;100.00;52356.03;2067019;28;20039;-69
2023/03/28 02:05:53;;;;;;;8.23;0.50;;;;;;;-146.25;100.00;52339.81;2068649;28;20066;-70
2023/03/28 02:06:57;;;;;;;12.90;0.60;;;;;;;-146.25;100.00;52376.31;2064923;28;20054;-69
2023/03/28 02:08:09;;;;;;;11.02;0.77;;;;;;;-146.25;100.00;52339.81;2075213;28;20046;-69
2023/03/28 02:09:42;;;;;;;11.15;0.57;;;;;;;-146.25;100.00;52414.84;2070787;28;20149;-68
2023/03/28 02:11:09;;;;;;;;;;;;;;;-146.25;100.00;52414.84;2076340;28;20093;-70
2023/03/28 02:12:27;;;;;;;9.23;0.57;;;;;;;-146.25;100.00;52372.25;2073547;28;20956;-71
2023/03/28 02:14:06;;;;;;;8.55;0.68;;;;;;;-146.25;100.00;52390.50;2084477;28;20083;-71
2023/03/28 02:15:26;;;;;;;11.32;0.63;;;;;;;-146.25;100.00;52402.66;2088517;28;20045;-70
2023/03/28 02:16:48;;;;;;;11.02;0.80;;;;;;;-146.25;100.00;52368.19;2080217;28;20038;-71
2023/03/28 02:18:19;;;;;;;11.10;0.50;;;;;;;-146.25;100.00;52382.38;2072308;28;20137;-70
2023/03/28 02:19:32;;;;;;;10.93;1.17;;;;;;;-146.25;100.00;52408.75;2063888;28;20110;-70
2023/03/28 02:20:51;;;;;;;11.07;0.65;;;;;;;-146.25;100.00;52382.38;2077333;28;20042;-70
2023/03/28 02:22:36;;;;;;;8.48;0.60;;;;;;;-146.25;100.00;52376.31;2081349;28;20084;-70
2023/03/28 02:23:52;;;;;;;8.82;0.55;;;;;;;-146.25;100.00;52392.53;2080602;28;20034;-70
2023/03/28 02:25:18;;;;;;;6.88;0.60;;;;;;;-146.25;100.00;52358.06;2070058;28;20050;-69
2023/03/28 02:26:26;;;;;;;9.07;0.70;;;;;;;-146.25;100.00;52394.56;2075991;28;20865;-70
2023/03/28 02:27:44;;;;;;;4.63;0.47;;;;;;;-146.25;100.00;52378.34;2083826;28;20030;-71
2023/03/28 02:29:07;;;;;;;8.82;0.50;;;;;;;-146.25;100.00;52345.91;2079682;28;20061;-70
2023/03/28 02:30:20;;;;;;;11.88;1.08;;;;;;;-146.25;100.00;52400.63;2077101;28;20069;-70
2023/03/28 02:31:23;;;;;;;9.43;0.82;;;;;;;-146.25;100.00;52392.53;2073975;28;20093;-70
2023/03/28 02:32:32;;;;;;;6.53;0.50;;;;;;;-146.25;100.00;52382.38;2072758;28;20042;-70
2023/03/28 02:33:42;;;;;;;12.25;0.70;;;;;;;-146.25;100.00;52351.97;2073532;28;20793;-69
2023/03/28 02:34:47;;;;;;;7.32;0.63;;;;;;;-146.25;100.00;52356.03;2073272;28;20097;-67
2023/03/28 02:36:25;;;;;;;8.05;0.60;;;;;;;-146.25;100.00;52366.16;2072572;28;20090;-71
2023/03/28 02:37:46;;;;;;;6.25;0.80;;;;;;;-146.25;100.00;52412.81;2077095;28;20038;-71
2023/03/28 02:39:06;;;;;;;11.05;0.80;;;;;;;-146.25;100.00;52384.41;2074735;28;20057;-71
2023/03/28 02:40:39;;;;;;;14.75;0.70;;;;;;;-146.25;100.00;52376.31;2082512;28;35597;-70
2023/03/28 02:41:44;;;;;;;11.38;0.73;;;;;;;-146.25;100.00;52337.78;2071915;28;21973;-70
2023/03/28 02:43:15;;;;;;;8.93;0.55;;;;;;;-146.25;100.00;52394.56;2076589;28;20049;-71
2023/03/28 02:44:47;;;;;;;5.72;0.30;;;;;;;-146.25;100.00;52360.09;2076582;28;30427;-71
2023/03/28 02:46:03;;;;;;;8.05;0.50;;;;;;;-146.25;100.00;52394.56;2084247;28;34770;-71
2023/03/28 02:47:17;;;;;;;6.78;0.47;;;;;;;-146.25;100.00;52382.38;2080319;28;20164;-71
2023/03/28 02:48:28;;;;;;;6.65;0.70;;;;;;;-146.25;100.00;52376.31;2073801;28;24621;-70
2023/03/28 02:49:36;;;;;;;11.07;0.93;;;;;;;-146.25;100.00;52347.91;2074042;28;24912;-71
2023/03/28 02:51:28;;;;;;;7.28;0.70;;;;;;;-146.25;100.00;52408.75;2074687;28;20105;-71
2023/03/28 02:53:14;;;;;;;9.45;0.57;;;;;;;-146.25;100.00;52349.94;2077524;28;24043;-70
2023/03/28 02:54:48;;;;;;;8.40;0.45;;;;;;;-146.25;100.00;52376.31;2082963;28;29185;-70
2023/03/28 02:56:18;;;;;;;5.32;0.55;;;;;;;-146.25;100.00;52384.41;2096464;28;20040;-70
2023/03/28 02:58:09;;;;;;;4.25;0.52;;;;;;;-146.25;100.00;52347.91;2083551;28;20045;-71
2023/03/28 02:59:26;;;;;;;4.35;0.40;;;;;;;-146.25;100.00;52364.13;2067610;28;27059;-71
2023/03/28 03:00:28;;;;;;;9.85;0.52;;;;;;;-146.25;100.00;52386.44;2069527;28;27442;-71
2023/03/28 03:01:30;;;;;;;8.82;0.68;;;;;;;-146.25;100.00;52384.41;2081613;28;31453;-71
2023/03/28 03:02:32;;;;;;;12.50;0.70;;;;;;;-146.25;100.00;52364.13;2079553;28;33352;-71
2023/03/28 03:03:36;;;;;;;7.93;0.40;;;;;;;-146.25;100.00;52406.72;2072188;28;20053;-71
2023/03/28 03:04:38;;;;;;;10.32;0.55;;;;;;;-146.25;100.00;52370.22;2072525;28;20046;-71
2023/03/28 03:05:40;;;;;;;12.35;0.40;;;;;;;-146.25;100.00;52380.38;2072678;28;20093;-71
2023/03/28 03:06:44;;;;;;;9.70;0.60;;;;;;;-146.25;100.00;52356.03;2080047;28;24502;-72
2023/03/28 03:07:51;;;;;;;9.65;0.70;;;;;;;-146.25;100.00;52368.19;2096748;28;20045;-71
2023/03/28 03:08:57;;;;;;;11.75;0.68;;;;;;;-146.25;100.00;52400.63;2087406;28;20045;-71
2023/03/28 03:09:59;;;;;;;7.25;0.50;;;;;;;-146.25;100.00;52400.63;2071865;28;20046;-71
2023/03/28 03:11:01;;;;;;;8.18;0.75;;;;;;;-146.25;100.00;52400.63;2080193;28;22512;-71
2023/03/28 03:12:03;;;;;;;8.90;0.60;;;;;;;-146.25;100.00;52368.19;2096686;28;20045;-71
2023/03/28 03:13:05;;;;;;;6.53;0.60;;;;;;;-146.25;100.00;52349.94;2087820;28;21935;-71
2023/03/28 03:14:06;;;;;;;8.98;0.60;;;;;;;-146.25;100.00;52394.56;2072172;28;20044;-71
2023/03/28 03:15:10;;;;;;;8.05;0.50;;;;;;;-146.25;100.00;52404.69;2079784;28;20909;-71
2023/03/28 03:16:27;;;;;;;10.40;0.50;;;;;;;-146.25;100.00;52372.25;2074209;28;20954;-71
2023/03/28 03:17:31;;;;;;;6.05;0.45;;;;;;;-146.25;100.00;52388.47;2072364;28;20042;-72
2023/03/28 03:18:33;;;;;;;9.32;0.60;;;;;;;-146.25;100.00;52398.59;2071788;28;20038;-71
2023/03/28 03:19:35;;;;;;;12.32;0.80;;;;;;;-146.25;100.00;52378.34;2072193;28;20034;-71
2023/03/28 03:20:40;;;;;;;9.60;0.60;;;;;;;-146.25;100.00;52358.06;2079938;28;20076;-71
2023/03/28 03:21:42;;;;;;;7.00;0.52;;;;;;;-146.25;100.00;52392.53;2079970;28;20046;-71
2023/03/28 03:22:44;;;;;;;8.88;0.65;;;;;;;-146.25;100.00;52380.38;2071751;28;20035;-71
2023/03/28 03:23:49;;;;;;;7.65;0.60;;;;;;;-146.25;100.00;52364.13;2080648;28;20050;-71
2023/03/28 03:24:55;;;;;;;9.45;0.50;;;;;;;-146.25;100.00;52354.00;2096612;28;20048;-71
2023/03/28 03:25:57;;;;;;;9.75;0.90;;;;;;;-146.25;100.00;52374.28;2096239;28;20068;-71
2023/03/28 03:27:06;;;;;;;9.27;0.50;;;;;;;-146.25;100.00;52400.63;2080125;28;20879;-72
2023/03/28 03:28:09;;;;;;;7.78;0.30;;;;;;;-146.25;100.00;52358.06;2071770;28;20124;-72
2023/03/28 03:29:11;;;;;;;12.95;1.08;;;;;;;-146.25;100.00;52368.19;2080524;28;20440;-70
2023/03/28 03:30:16;;;;;;;6.88;0.60;;;;;;;-146.25;100.00;52382.38;2096597;28;20041;-70
2023/03/28 03:31:40;;;;;;;10.07;0.80;;;;;;;-146.25;100.00;52412.81;2092789;28;20158;-70
2023/03/28 03:33:00;;;;;;;8.30;0.70;;;;;;;-146.25;100.00;52362.13;2087960;28;20092;-71
2023/03/28 03:34:02;;;;;;;10.73;0.73;;;;;;;-146.25;100.00;52398.59;2088978;28;20048;-72
2023/03/28 03:35:10;;;;;;;7.53;0.77;;;;;;;-146.25;100.00;52388.47;2079727;28;20100;-71
2023/03/28 03:36:12;;;;;;;9.00;0.90;;;;;;;-146.25;100.00;52360.09;2071546;28;27750;-70
2023/03/28 03:37:16;;;;;;;11.48;0.55;;;;;;;-146.25;100.00;52386.44;2072013;28;20934;-70
2023/03/28 03:38:21;;;;;;;12.05;0.95;;;;;;;-146.25;100.00;52382.38;2071818;28;20895;-72
2023/03/28 03:39:23;;;;;;;12.20;0.65;;;;;;;-146.25;100.00;52349.94;2080226;28;20197;-71
2023/03/28 03:40:25;;;;;;;10.93;0.98;;;;;;;-146.25;100.00;52358.06;2088526;28;26125;-71
2023/03/28 03:41:27;;;;;;;12.63;1.00;;;;;;;-146.25;100.00;52392.53;2079812;28;20121;-70
2023/03/28 03:42:32;;;;;;;14.27;0.80;;;;;;;-146.25;100.00;52327.66;2071076;28;36150;-71
2023/03/28 03:43:34;;;;;;;10.40;0.88;;;;;;;-146.25;100.00;52364.13;2079684;28;20042;-70
2023/03/28 03:44:38;;;;;;;6.63;0.70;;;;;;;-146.25;100.00;52398.59;2080391;28;20078;-71
2023/03/28 03:45:44;;;;;;;8.70;0.70;;;;;;;-146.25;100.00;52366.16;2096557;28;20041;-70
2023/03/28 03:46:46;;;;;;;12.93;0.88;;;;;;;-146.25;100.00;52362.13;2079442;28;20127;-69
2023/03/28 03:47:50;;;;;;;8.25;0.73;;;;;;;-146.25;100.00;52364.13;2072116;28;20161;-70
2023/03/28 03:48:52;;;;;;;10.55;0.70;;;;;;;-146.25;100.00;52378.34;2079759;28;20309;-70
2023/03/28 03:49:54;;;;;;;7.90;0.70;;;;;;;-146.25;100.00;52374.28;2079995;28;20052;-70
2023/03/28 03:50:56;;;;;;;6.38;0.88;;;;;;;-146.25;100.00;52400.63;2080054;28;20048;-70
2023/03/28 03:51:58;;;;;;;10.00;0.95;;;;;;;-146.25;100.00;52380.38;2071423;28;20050;-70
2023/03/28 03:52:59;;;;;;;11.73;0.73;;;;;;;-146.25;100.00;52404.69;2080162;28;20130;-70
2023/03/28 03:54:10;;;;;;;9.70;0.60;;;;;;;-146.25;100.00;52408.75;2079623;28;20046;-70
2023/03/28 03:55:14;;;;;;;7.32;1.00;;;;;;;-146.25;100.00;52374.28;2071748;28;20927;-69
2023/03/28 03:56:17;;;;;;;11.73;1.13;;;;;;;-146.25;100.00;52392.53;2072098;28;20054;-70
2023/03/28 03:57:27;;;;;;;12.63;0.50;;;;;;;-146.25;100.00;52374.28;2072553;28;20046;-72
2023/03/28 03:58:35;;;;;;;7.50;0.77;;;;;;;-146.25;100.00;52384.41;2079622;28;20926;-71
2023/03/28 03:59:40;;;;;;;8.23;0.55;;;;;;;-146.25;100.00;52372.25;2080467;28;20880;-70
2023/03/28 04:00:47;;;;;;;8.50;0.57;;;;;;;-146.25;100.00;52402.66;2079717;28;20173;-70
2023/03/28 04:02:08;;;;;;;7.22;0.68;;;;;;;-146.25;100.00;52380.38;2074517;28;20150;-69
2023/03/28 04:03:27;;;;;;;8.38;0.50;;;;;;;-146.25;100.00;52398.59;2073914;28;20104;-70
2023/03/28 04:04:29;;;;;;;7.00;0.65;;;;;;;-146.25;100.00;52382.38;2071677;28;20148;-70
2023/03/28 04:05:51;;;;;;;8.43;0.50;;;;;;;-146.25;100.00;52392.53;2073824;28;20035;-70
2023/03/28 04:06:56;;;;;;;9.45;0.60;;;;;;;-146.25;100.00;52370.22;2080460;28;20179;-70
2023/03/28 04:08:00;;;;;;;7.45;0.40;;;;;;;-146.25;100.00;52388.47;2096413;28;20845;-70
2023/03/28 04:09:07;;;;;;;10.05;0.63;;;;;;;-146.25;100.00;52343.88;2086972;28;20049;-70
2023/03/28 04:10:29;;;;;;;7.07;0.40;;;;;;;-146.25;100.00;52406.72;2082465;28;20900;-70
2023/03/28 04:11:34;;;;;;;10.93;0.50;;;;;;;-146.25;100.00;52408.75;2096294;28;20125;-72
2023/03/28 04:12:36;;;;;;;8.48;0.75;;;;;;;-146.25;100.00;52372.25;2087700;28;20200;-72
2023/03/28 04:13:39;;;;;;;7.30;0.60;;;;;;;-146.25;100.00;52386.44;2071819;28;20086;-72
2023/03/28 04:14:41;;;;;;;6.30;0.60;;;;;;;-146.25;100.00;52388.47;2071780;28;20182;-70
2023/03/28 04:16:02;;;;;;;;;;;;;;;-146.25;100.00;52384.41;2083384;28;20050;-70
2023/03/28 04:17:20;;;;;;;7.13;0.50;;;;;;;-146.25;100.00;52400.63;2079726;28;19921;-70
2023/03/28 04:18:22;;;;;;;9.48;0.82;;;;;;;-146.25;100.00;52362.13;2072054;28;20958;-72
2023/03/28 04:19:24;;;;;;;10.88;0.60;;;;;;;-146.25;100.00;52362.13;2071422;28;20058;-71
2023/03/28 04:20:28;;;;;;;12.63;1.10;;;;;;;-146.25;100.00;52347.91;2080069;28;20053;-72
2023/03/28 04:21:41;;;;;;;6.78;0.43;;;;;;;-146.25;100.00;52392.53;2096097;28;20076;-70
2023/03/28 04:22:44;;;;;;;8.80;0.77;;;;;;;-146.25;100.00;52356.03;2087456;28;20184;-72
2023/03/28 04:23:49;;;;;;;8.75;0.50;;;;;;;-146.25;100.00;52400.63;2071475;28;20181;-72
2023/03/28 04:25:03;;;;;;;4.75;0.73;;;;;;;-146.25;100.00;52388.47;2089581;28;20147;-72
2023/03/28 04:26:19;;;;;;;13.68;1.17;;;;;;;-146.25;100.00;52396.59;2086798;28;20156;-72
2023/03/28 04:27:30;;;;;;;11.98;0.77;;;;;;;-146.25;100.00;52380.38;2073539;28;20367;-72
2023/03/28 04:28:32;;;;;;;7.30;1.02;;;;;;;-146.25;100.00;52408.75;2072400;28;20144;-72
2023/03/28 04:29:40;;;;;;;9.27;0.70;;;;;;;-146.25;100.00;52384.41;2072271;28;20126;-71
2023/03/28 04:30:58;;;;;;;13.88;0.95;;;;;;;-146.25;100.00;52416.84;2074114;28;20147;-70
2023/03/28 04:32:20;;;;;;;11.38;0.82;;;;;;;-146.25;100.00;52402.66;2082333;28;20042;-72
2023/03/28 04:33:52;;;;;;;8.05;0.93;;;;;;;-146.25;100.00;52392.53;2078444;28;20132;-71
2023/03/28 04:34:55;;;;;;;11.02;0.80;;;;;;;-146.25;100.00;52354.00;2079875;28;20057;-71
2023/03/28 04:36:00;;;;;;;10.55;1.00;;;;;;;-146.25;100.00;52396.59;2079623;28;24557;-71
2023/03/28 04:37:04;;;;;;;9.40;0.75;;;;;;;-146.25;100.00;52400.63;2095992;28;20090;-71
2023/03/28 04:38:16;;;;;;;15.40;0.80;;;;;;;-146.25;100.00;52410.78;2086229;28;20056;-71
2023/03/28 04:39:22;;;;;;;10.68;0.80;;;;;;;-146.25;100.00;52378.34;2072328;28;20042;-71
2023/03/28 04:40:56;;;;;;;16.58;1.33;;;;;;;-146.25;100.00;52370.22;2066775;28;20185;-71
2023/03/28 04:42:34;;;;;;;10.38;1.20;;;;;;;-146.25;100.00;52400.63;2078646;28;20127;-71
2023/03/28 04:43:44;;;;;;;14.55;1.85;;;;;;;-146.25;100.00;52376.31;2078447;28;20038;-71
2023/03/28 04:44:46;;;;;;;10.63;1.10;;;;;;;-146.25;100.00;52372.25;2072474;28;20051;-70
2023/03/28 04:45:48;;;;;;;14.85;1.67;;;;;;;-146.25;100.00;52424.97;2062892;28;20931;-72
2023/03/28 04:46:51;;;;;;;13.10;1.65;;;;;;;-146.25;100.00;52392.53;2071919;28;20042;-70
2023/03/28 04:47:53;;;;;;;14.50;2.03;;;;;;;-146.25;100.00;52376.31;2078940;28;20041;-70
2023/03/28 04:48:56;;;;;;;15.63;2.13;;;;;;;-146.25;100.00;52416.84;2070976;28;20050;-70
2023/03/28 04:50:03;;;;;;;11.13;2.80;;;;;;;-146.25;100.00;52418.88;2063812;28;20038;-69
2023/03/28 04:51:11;;;;;;;19.50;3.30;;;;;;;-146.25;100.00;52356.03;2064611;28;20148;-70
2023/03/28 04:52:16;;;;;;;12.10;2.17;;;;;;;-146.25;100.00;52351.97;2071977;28;20085;-72
2023/03/28 04:53:21;;;;;;;13.75;2.63;;;;;;;-146.25;100.00;52396.59;2079573;28;20073;-72
2023/03/28 04:54:52;;;;;;;12.70;2.08;;;;;;;-146.25;100.00;52372.25;2078964;28;20054;-70
2023/03/28 04:55:56;;;;;;;14.05;1.65;;;;;;;-146.25;100.00;52370.22;2071010;28;20039;-70
2023/03/28 04:57:03;;;;;;;15.07;1.75;;;;;;;-146.25;100.00;52372.25;2070755;28;20047;-71
2023/03/28 04:58:14;;;;;;;15.65;1.63;;;;;;;-146.25;100.00;52424.97;2072827;28;20410;-70
2023/03/28 04:59:17;;;;;;;9.45;1.67;;;;;;;-146.25;100.00;52400.63;2071483;28;20089;-70
2023/03/28 05:00:21;;;;;;;12.65;1.38;;;;;;;-146.25;100.00;52378.34;2063409;28;20905;-72
2023/03/28 05:01:47;;;;;;;15.38;2.15;;;;;;;-146.25;100.00;52404.69;2081013;28;20188;-71
2023/03/28 05:03:19;;;;;;;11.73;1.33;;;;;;;-146.25;100.00;52388.47;2088455;28;20046;-70
2023/03/28 05:04:31;;;;;;;17.00;2.13;;;;;;;-146.25;100.00;52396.59;2071218;28;20053;-72
2023/03/28 05:05:37;;;;;;;14.75;2.03;;;;;;;-146.25;100.00;52396.59;2083344;28;20539;-72
2023/03/28 05:06:47;;;;;;;18.40;2.00;;;;;;;-146.25;100.00;52384.41;2087242;28;21035;-69
2023/03/28 05:07:49;;;;;;;8.60;1.40;;;;;;;-146.25;100.00;52396.59;2071784;28;22007;-71
2023/03/28 05:08:54;;;;;;;17.80;1.50;;;;;;;-146.25;100.00;52384.41;2079452;28;20204;-70
2023/03/28 05:10:00;;;;;;;13.02;1.88;;;;;;;-146.25;100.00;52390.50;2088524;28;20108;-70
2023/03/28 05:11:09;;;;;;;13.95;1.50;;;;;;;-146.25;100.00;52390.50;2086841;28;20965;-71
2023/03/28 05:12:11;;;;;;;10.88;1.50;;;;;;;-146.25;100.00;52406.72;2071528;28;20761;-70
2023/03/28 05:13:36;;;;;;;13.02;1.38;;;;;;;-146.25;100.00;52380.38;2074737;28;20045;-71
2023/03/28 05:14:44;;;;;;;18.08;2.05;;;;;;;-146.25;100.00;52356.03;2072024;28;20899;-71
2023/03/28 05:15:49;;;;;;;16.92;1.45;;;;;;;-146.25;100.00;52402.66;2071261;28;20927;-70
2023/03/28 05:17:11;;;;;;;14.80;1.52;;;;;;;-146.25;100.00;52400.63;2074219;28;20037;-69
2023/03/28 05:18:21;;;;;;;;;;;;;;;-146.25;100.00;52347.91;2081414;28;20058;-70
2023/03/28 05:19:24;;;;;;;16.30;1.20;;;;;;;-146.25;100.00;52400.63;2079265;28;19921;-70
2023/03/28 05:20:38;;;;;;;15.57;1.30;;;;;;;-146.25;100.00;52390.50;2072842;28;20145;-71
2023/03/28 05:21:40;;;;;;;12.60;0.90;;;;;;;-146.25;100.00;52388.47;2079379;28;20033;-71
2023/03/28 05:22:42;;;;;;;10.93;1.02;;;;;;;-146.25;100.00;52380.38;2079150;28;20053;-71
2023/03/28 05:23:44;;;;;;;14.75;1.33;;;;;;;-146.25;100.00;52400.63;2079214;28;20355;-71
2023/03/28 05:24:58;;;;;;;16.45;1.27;;;;;;;-146.25;100.00;52404.69;2072548;28;20897;-70